1580320238.5,$M4.1 63581 709 643 -22153 -27315 0 0 *55
1580320239.61,$M4.1 63582 709 639 -22153 -27315 0 0 *5B
1580320240.75,$M4.1 63583 711 647 -22153 -27315 0 0 *5A
1580320241.86,$M4.1 63584 709 639 -22153 -27315 0 0 *5D
1580320242.98,$M4.1 63585 709 635 -22153 -27315 0 0 *50
1580320244.1,$M4.1 63586 709 643 -22153 -27315 0 0 *52
1580320245.18,$M4.1 63587 705 571 -22153 -27315 0 0 *5D
1580320246.33,$M4.1 63588 707 593 -22153 -27315 0 0 *5C
1580320247.43,$M4.1 63589 705 603 -22153 -27315 0 0 *55
1580320248.52,$M4.1 63590 705 611 -22153 -27315 0 0 *5E
1580320249.64,$M4.1 63591 705 617 -22153 -27315 0 0 *59
1580320250.75,$M4.1 63592 707 625 -22153 -27315 0 0 *59
1580320251.87,$M4.1 63593 707 625 -22153 -27315 0 0 *58
1580320252.97,$M4.1 63594 705 633 -22153 -27315 0 0 *5A
1580320254.07,$M4.1 63595 705 625 -22153 -27315 0 0 *5C
1580320255.19,$M4.1 63596 705 635 -22153 -27315 0 0 *5E
1580320256.34,$M4.1 63597 707 639 -22153 -27315 0 0 *51
1580320257.46,$M4.1 63598 705 635 -22153 -27315 0 0 *50
1580320258.57,$M4.1 63599 705 635 -22153 -27315 0 0 *51
1580320259.69,$M4.1 63600 705 643 -22153 -27315 0 0 *53
1580320260.81,$M4.1 63601 705 643 -22153 -27315 0 0 *52
1580320261.96,$M4.1 63602 707 647 -22153 -27315 0 0 *57
1580320263.08,$M4.1 63603 705 647 -22153 -27315 0 0 *54
1580320264.19,$M4.1 63604 705 643 -22153 -27315 0 0 *57
1580320265.31,$M4.1 63605 705 643 -22153 -27315 0 0 *56
1580320266.46,$M4.1 63606 707 643 -22153 -27315 0 0 *57
1580320267.58,$M4.1 63607 705 643 -22153 -27315 0 0 *54
1580320268.69,$M4.1 63608 705 639 -22153 -27315 0 0 *56
1580320269.84,$M4.1 63609 703 643 -22153 -27315 0 0 *5C
1580320270.96,$M4.1 63610 705 639 -22153 -27315 0 0 *5F
1580320272.08,$M4.1 63611 705 635 -22153 -27315 0 0 *52
1580320273.19,$M4.1 63612 705 643 -22153 -27315 0 0 *50
1580320274.33,$M4.1 63613 705 651 -22153 -27315 0 0 *52
1580320275.43,$M4.1 63614 705 653 -22153 -27315 0 0 *57
1580320276.58,$M4.1 63615 703 665 -22153 -27315 0 0 *55
1580320277.73,$M4.1 63616 703 661 -22153 -27315 0 0 *52
1580320278.84,$M4.1 63617 705 665 -22153 -27315 0 0 *51
1580320279.96,$M4.1 63618 705 673 -22153 -27315 0 0 *59
1580320281.05,$M4.1 63619 705 679 -22153 -27315 0 0 *52
1580320282.13,$M4.1 63620 705 683 -22153 -27315 0 0 *5D
1580320283.25,$M4.1 63621 707 683 -22153 -27315 0 0 *5E
1580320284.37,$M4.1 63622 705 687 -22153 -27315 0 0 *5B
1580320285.48,$M4.1 63623 707 683 -22153 -27315 0 0 *5C
1580320286.59,$M4.1 63624 707 675 -22153 -27315 0 0 *52
1580320287.73,$M4.1 63625 707 669 -22153 -27315 0 0 *5E
1580320288.84,$M4.1 63626 705 669 -22153 -27315 0 0 *5F
1580320289.99,$M4.1 63627 707 665 -22153 -27315 0 0 *50
1580320291.1,$M4.1 63628 705 661 -22153 -27315 0 0 *59
1580320292.22,$M4.1 63629 705 657 -22153 -27315 0 0 *5D
1580320293.32,$M4.1 63630 705 661 -22153 -27315 0 0 *50
1580320294.44,$M4.1 63631 705 661 -22153 -27315 0 0 *51
1580320295.59,$M4.1 63632 707 665 -22153 -27315 0 0 *54
1580320296.7,$M4.1 63633 705 661 -22153 -27315 0 0 *53
1580320297.81,$M4.1 63634 705 657 -22153 -27315 0 0 *51
1580320298.92,$M4.1 63635 705 657 -22153 -27315 0 0 *50
1580320300.04,$M4.1 63636 705 661 -22153 -27315 0 0 *56
1580320301.19,$M4.1 63637 707 665 -22153 -27315 0 0 *51
1580320302.32,$M4.1 63638 707 665 -22153 -27315 0 0 *5E
1580320303.44,$M4.1 63639 709 661 -22153 -27315 0 0 *55
1580320304.59,$M4.1 63640 707 665 -22153 -27315 0 0 *51
1580320305.72,$M4.1 63641 707 665 -22153 -27315 0 0 *50
1580320306.84,$M4.1 63642 705 665 -22153 -27315 0 0 *51
1580320307.96,$M4.1 63643 705 669 -22153 -27315 0 0 *5C
1580320309.06,$M4.1 63644 705 669 -22153 -27315 0 0 *5B
1580320310.17,$M4.1 63645 705 669 -22153 -27315 0 0 *5A
1580320311.26,$M4.1 63646 709 679 -22153 -27315 0 0 *54
1580320312.38,$M4.1 63647 705 673 -22153 -27315 0 0 *53
1580320313.46,$M4.1 63648 705 675 -22153 -27315 0 0 *5A
1580320314.58,$M4.1 63649 707 679 -22153 -27315 0 0 *55
1580320315.7,$M4.1 63650 707 679 -22153 -27315 0 0 *5D
1580320316.78,$M4.1 63651 705 675 -22153 -27315 0 0 *52
1580320317.88,$M4.1 63652 707 683 -22153 -27315 0 0 *5A
1580320319.0,$M4.1 63653 707 683 -22153 -27315 0 0 *5B
1580320320.09,$M4.1 63654 709 683 -22153 -27315 0 0 *52
1580320321.2,$M4.1 63655 709 687 -22153 -27315 0 0 *57
1580320322.32,$M4.1 63656 707 679 -22153 -27315 0 0 *5B
1580320323.42,$M4.1 63657 707 679 -22153 -27315 0 0 *5A
1580320324.51,$M4.1 63658 709 675 -22153 -27315 0 0 *57
1580320325.63,$M4.1 63659 707 675 -22153 -27315 0 0 *58
1580320326.74,$M4.1 63660 707 679 -22153 -27315 0 0 *5E
1580320327.86,$M4.1 63661 707 675 -22153 -27315 0 0 *53
1580320328.96,$M4.1 63662 707 675 -22153 -27315 0 0 *50
1580320330.05,$M4.1 63663 709 679 -22153 -27315 0 0 *53
1580320331.15,$M4.1 63664 709 679 -22153 -27315 0 0 *54
1580320332.25,$M4.1 63665 707 683 -22153 -27315 0 0 *5E
1580320333.37,$M4.1 63666 707 683 -22153 -27315 0 0 *5D
1580320334.45,$M4.1 63667 709 679 -22153 -27315 0 0 *57
1580320335.54,$M4.1 63668 709 675 -22153 -27315 0 0 *54
1580320336.62,$M4.1 63669 709 675 -22153 -27315 0 0 *55
1580320337.71,$M4.1 63670 709 679 -22153 -27315 0 0 *51
1580320338.82,$M4.1 63671 707 675 -22153 -27315 0 0 *52
1580320339.91,$M4.1 63672 709 683 -22153 -27315 0 0 *56
1580320341.01,$M4.1 63673 711 679 -22153 -27315 0 0 *5B
1580320342.1,$M4.1 63674 709 679 -22153 -27315 0 0 *55
1580320343.18,$M4.1 63675 709 679 -22153 -27315 0 0 *54
1580320344.27,$M4.1 63676 709 683 -22153 -27315 0 0 *52
1580320345.42,$M4.1 63677 711 691 -22153 -27315 0 0 *59
1580320346.52,$M4.1 63678 709 687 -22153 -27315 0 0 *58
1580320347.6,$M4.1 63679 709 683 -22153 -27315 0 0 *5D
1580320348.69,$M4.1 63680 709 679 -22153 -27315 0 0 *5E
1580320349.77,$M4.1 63681 709 679 -22153 -27315 0 0 *5F
1580320350.86,$M4.1 63682 709 679 -22153 -27315 0 0 *5C
1580320351.96,$M4.1 63683 709 679 -22153 -27315 0 0 *5D
1580320353.09,$M4.1 63684 711 687 -22153 -27315 0 0 *52
1580320354.18,$M4.1 63685 709 683 -22153 -27315 0 0 *5E
1580320355.31,$M4.1 63686 711 691 -22153 -27315 0 0 *57
1580320356.46,$M4.1 63687 711 691 -22153 -27315 0 0 *56
1580320357.56,$M4.1 63688 709 687 -22153 -27315 0 0 *57
1580320358.71,$M4.1 63689 711 687 -22153 -27315 0 0 *5F
1580320359.83,$M4.1 63690 709 687 -22153 -27315 0 0 *5E
1580320360.91,$M4.1 63691 709 683 -22153 -27315 0 0 *5B
1580320362.02,$M4.1 63692 709 691 -22153 -27315 0 0 *5B
1580320363.13,$M4.1 63693 709 687 -22153 -27315 0 0 *5D
1580320364.27,$M4.1 63694 711 691 -22153 -27315 0 0 *54
1580320365.41,$M4.1 63695 711 687 -22153 -27315 0 0 *52
1580320366.52,$M4.1 63696 711 693 -22153 -27315 0 0 *54
1580320367.66,$M4.1 63697 711 687 -22153 -27315 0 0 *50
1580320368.8,$M4.1 63698 711 691 -22153 -27315 0 0 *58
1580320369.91,$M4.1 63699 709 687 -22153 -27315 0 0 *57
1580320371.03,$M4.1 63700 709 687 -22153 -27315 0 0 *56
1580320372.12,$M4.1 63701 709 683 -22153 -27315 0 0 *53
1580320373.25,$M4.1 63702 711 687 -22153 -27315 0 0 *5D
1580320374.34,$M4.1 63703 709 683 -22153 -27315 0 0 *51
1580320375.42,$M4.1 63704 709 683 -22153 -27315 0 0 *56
1580320376.57,$M4.1 63705 711 691 -22153 -27315 0 0 *5D
1580320377.67,$M4.1 63706 711 693 -22153 -27315 0 0 *5C
1580320378.79,$M4.1 63707 709 691 -22153 -27315 0 0 *56
1580320379.92,$M4.1 63708 711 691 -22153 -27315 0 0 *50
1580320381.07,$M4.1 63709 711 691 -22153 -27315 0 0 *51
1580320382.17,$M4.1 63710 711 693 -22153 -27315 0 0 *5B
1580320383.29,$M4.1 63711 711 697 -22153 -27315 0 0 *5E
1580320384.38,$M4.1 63712 713 701 -22153 -27315 0 0 *51
1580320385.49,$M4.1 63713 711 697 -22153 -27315 0 0 *5C
1580320386.61,$M4.1 63714 711 701 -22153 -27315 0 0 *55
1580320387.71,$M4.1 63715 711 701 -22153 -27315 0 0 *54
1580320388.8,$M4.1 63716 713 705 -22153 -27315 0 0 *51
1580320389.88,$M4.1 63717 713 693 -22153 -27315 0 0 *5E
1580320391.0,$M4.1 63718 711 683 -22153 -27315 0 0 *52
1580320392.12,$M4.1 63719 711 675 -22153 -27315 0 0 *5A
1580320393.22,$M4.1 63720 709 661 -22153 -27315 0 0 *5C
1580320394.34,$M4.1 63721 713 661 -22153 -27315 0 0 *56
1580320395.45,$M4.1 63722 709 653 -22153 -27315 0 0 *5F
1580320396.59,$M4.1 63723 711 651 -22153 -27315 0 0 *55
1580320397.74,$M4.1 63724 711 643 -22153 -27315 0 0 *51
1580320398.85,$M4.1 63725 709 635 -22153 -27315 0 0 *58
1580320399.95,$M4.1 63726 709 629 -22153 -27315 0 0 *56
1580320401.04,$M4.1 63727 709 625 -22153 -27315 0 0 *5B
1580320402.16,$M4.1 63728 707 621 -22153 -27315 0 0 *5E
1580320403.29,$M4.1 63729 707 621 -22153 -27315 0 0 *5F
1580320404.41,$M4.1 63730 707 625 -22153 -27315 0 0 *53
1580320405.51,$M4.1 63731 705 617 -22153 -27315 0 0 *51
1580320406.63,$M4.1 63732 705 581 -22153 -27315 0 0 *5E
1580320407.71,$M4.1 63733 705 599 -22153 -27315 0 0 *56
1580320408.8,$M4.1 63734 705 571 -22153 -27315 0 0 *57
1580320409.95,$M4.1 63735 703 589 -22153 -27315 0 0 *57
1580320411.08,$M4.1 63736 699 593 -22153 -27315 0 0 *5D
1580320412.19,$M4.1 63737 703 607 -22153 -27315 0 0 *50
1580320413.31,$M4.1 63738 699 611 -22153 -27315 0 0 *5A
1580320414.45,$M4.1 63739 703 617 -22153 -27315 0 0 *5F
1580320415.59,$M4.1 63740 699 613 -22153 -27315 0 0 *57
1580320416.73,$M4.1 63741 699 617 -22153 -27315 0 0 *52
1580320417.84,$M4.1 63742 699 621 -22153 -27315 0 0 *54
1580320418.96,$M4.1 63743 703 633 -22153 -27315 0 0 *54
1580320420.1,$M4.1 63744 699 629 -22153 -27315 0 0 *5A
1580320421.24,$M4.1 63745 703 635 -22153 -27315 0 0 *54
1580320422.38,$M4.1 63746 699 635 -22153 -27315 0 0 *55
1580320423.53,$M4.1 63747 703 639 -22153 -27315 0 0 *5A
1580320424.68,$M4.1 63748 699 635 -22153 -27315 0 0 *5B
1580320425.79,$M4.1 63749 699 629 -22153 -27315 0 0 *57
1580320426.91,$M4.1 63750 699 621 -22153 -27315 0 0 *57
1580320428.03,$M4.1 63751 697 617 -22153 -27315 0 0 *5D
1580320429.15,$M4.1 63752 699 629 -22153 -27315 0 0 *5D
1580320430.26,$M4.1 63753 695 629 -22153 -27315 0 0 *50
1580320431.35,$M4.1 63754 697 629 -22153 -27315 0 0 *55
1580320432.47,$M4.1 63755 695 633 -22153 -27315 0 0 *5D
1580320433.57,$M4.1 63756 697 633 -22153 -27315 0 0 *5C
1580320434.72,$M4.1 63757 699 635 -22153 -27315 0 0 *55
1580320435.83,$M4.1 63758 695 629 -22153 -27315 0 0 *5B
1580320436.92,$M4.1 63759 697 629 -22153 -27315 0 0 *58
1580320438.04,$M4.1 63760 697 617 -22153 -27315 0 0 *5F
1580320439.12,$M4.1 63761 697 629 -22153 -27315 0 0 *53
1580320440.24,$M4.1 63762 695 629 -22153 -27315 0 0 *52
1580320441.37,$M4.1 63763 695 617 -22153 -27315 0 0 *5E
1580320442.52,$M4.1 63764 695 617 -22153 -27315 0 0 *59
1580320443.62,$M4.1 63765 697 617 -22153 -27315 0 0 *5A
1580320444.74,$M4.1 63766 697 617 -22153 -27315 0 0 *59
1580320445.82,$M4.1 63767 697 625 -22153 -27315 0 0 *59
1580320446.96,$M4.1 63768 695 617 -22153 -27315 0 0 *55
1580320448.07,$M4.1 63769 695 629 -22153 -27315 0 0 *59
1580320449.21,$M4.1 63770 695 617 -22153 -27315 0 0 *5C
1580320450.32,$M4.1 63771 693 613 -22153 -27315 0 0 *5F
1580320451.44,$M4.1 63772 695 625 -22153 -27315 0 0 *5F
1580320452.58,$M4.1 63773 695 625 -22153 -27315 0 0 *5E
1580320453.69,$M4.1 63774 691 621 -22153 -27315 0 0 *59
1580320454.84,$M4.1 63775 691 617 -22153 -27315 0 0 *5D
1580320455.96,$M4.1 63776 695 625 -22153 -27315 0 0 *5B
1580320457.04,$M4.1 63777 693 621 -22153 -27315 0 0 *58
1580320458.19,$M4.1 63778 691 617 -22153 -27315 0 0 *50
1580320459.31,$M4.1 63779 693 617 -22153 -27315 0 0 *53
1580320460.43,$M4.1 63780 691 621 -22153 -27315 0 0 *52
1580320461.53,$M4.1 63781 693 621 -22153 -27315 0 0 *51
1580320462.61,$M4.1 63782 693 625 -22153 -27315 0 0 *56
1580320463.72,$M4.1 63783 693 625 -22153 -27315 0 0 *57
1580320464.82,$M4.1 63784 693 629 -22153 -27315 0 0 *5C
1580320465.93,$M4.1 63785 691 621 -22153 -27315 0 0 *57
1580320467.08,$M4.1 63786 691 617 -22153 -27315 0 0 *51
1580320468.2,$M4.1 63787 691 629 -22153 -27315 0 0 *5D
1580320469.33,$M4.1 63788 691 625 -22153 -27315 0 0 *5E
1580320470.45,$M4.1 63789 691 621 -22153 -27315 0 0 *5B
1580320471.55,$M4.1 63790 693 629 -22153 -27315 0 0 *59
1580320472.67,$M4.1 63791 691 621 -22153 -27315 0 0 *52
1580320473.82,$M4.1 63792 691 617 -22153 -27315 0 0 *54
1580320474.9,$M4.1 63793 693 621 -22153 -27315 0 0 *52
1580320476.0,$M4.1 63794 689 621 -22153 -27315 0 0 *5E
1580320477.11,$M4.1 63795 693 629 -22153 -27315 0 0 *5C
1580320478.22,$M4.1 63796 689 617 -22153 -27315 0 0 *59
1580320479.31,$M4.1 63797 689 611 -22153 -27315 0 0 *5E
1580320480.39,$M4.1 63798 689 563 -22153 -27315 0 0 *57
1580320481.54,$M4.1 63799 687 581 -22153 -27315 0 0 *54
1580320482.63,$M4.1 63800 689 603 -22153 -27315 0 0 *5C
1580320483.76,$M4.1 63801 687 603 -22153 -27315 0 0 *53
1580320484.88,$M4.1 63802 689 617 -22153 -27315 0 0 *5B
1580320486.0,$M4.1 63803 687 621 -22153 -27315 0 0 *51
1580320487.11,$M4.1 63804 687 523 -22153 -27315 0 0 *57
1580320488.21,$M4.1 63805 687 567 -22153 -27315 0 0 *56
1580320489.35,$M4.1 63806 687 551 -22153 -27315 0 0 *50
1580320490.43,$M4.1 63807 683 571 -22153 -27315 0 0 *57
1580320491.57,$M4.1 63808 681 585 -22153 -27315 0 0 *51
1580320492.68,$M4.1 63809 681 595 -22153 -27315 0 0 *51
1580320493.77,$M4.1 63810 683 595 -22153 -27315 0 0 *5B
1580320494.87,$M4.1 63811 683 603 -22153 -27315 0 0 *56
1580320495.97,$M4.1 63812 683 603 -22153 -27315 0 0 *55
1580320497.09,$M4.1 63813 683 613 -22153 -27315 0 0 *55
1580320498.21,$M4.1 63814 681 621 -22153 -27315 0 0 *51
1580320499.32,$M4.1 63815 681 599 -22153 -27315 0 0 *50
1580320500.41,$M4.1 63816 683 611 -22153 -27315 0 0 *52
1580320501.51,$M4.1 63817 683 625 -22153 -27315 0 0 *54
1580320502.63,$M4.1 63818 681 621 -22153 -27315 0 0 *5D
1580320503.74,$M4.1 63819 687 629 -22153 -27315 0 0 *52
1580320504.86,$M4.1 63820 683 635 -22153 -27315 0 0 *51
1580320505.98,$M4.1 63821 683 643 -22153 -27315 0 0 *51
1580320507.1,$M4.1 63822 683 639 -22153 -27315 0 0 *5F
1580320508.21,$M4.1 63823 683 639 -22153 -27315 0 0 *5E
1580320509.33,$M4.1 63824 683 647 -22153 -27315 0 0 *50
1580320510.45,$M4.1 63825 683 653 -22153 -27315 0 0 *54
1580320511.57,$M4.1 63826 683 651 -22153 -27315 0 0 *55
1580320512.72,$M4.1 63827 687 657 -22153 -27315 0 0 *56
1580320513.85,$M4.1 63828 687 661 -22153 -27315 0 0 *5C
1580320515.0,$M4.1 63829 687 661 -22153 -27315 0 0 *5D
1580320516.11,$M4.1 63830 689 635 -22153 -27315 0 0 *5A
1580320517.25,$M4.1 63831 689 647 -22153 -27315 0 0 *5E
1580320518.36,$M4.1 63832 689 657 -22153 -27315 0 0 *5C
1580320519.5,$M4.1 63833 687 653 -22153 -27315 0 0 *57
1580320520.62,$M4.1 63834 689 665 -22153 -27315 0 0 *5B
1580320521.73,$M4.1 63835 689 661 -22153 -27315 0 0 *5E
1580320522.85,$M4.1 63836 689 669 -22153 -27315 0 0 *55
1580320523.97,$M4.1 63837 689 665 -22153 -27315 0 0 *58
1580320525.08,$M4.1 63838 689 665 -22153 -27315 0 0 *57
1580320526.23,$M4.1 63839 691 665 -22153 -27315 0 0 *5F
1580320527.37,$M4.1 63840 691 669 -22153 -27315 0 0 *5D
1580320528.48,$M4.1 63841 693 669 -22153 -27315 0 0 *5E
1580320529.63,$M4.1 63842 691 669 -22153 -27315 0 0 *5F
1580320530.77,$M4.1 63843 691 673 -22153 -27315 0 0 *55
1580320531.85,$M4.1 63844 693 679 -22153 -27315 0 0 *5A
1580320532.94,$M4.1 63845 693 679 -22153 -27315 0 0 *5B
1580320534.09,$M4.1 63846 691 673 -22153 -27315 0 0 *50
1580320535.17,$M4.1 63847 693 679 -22153 -27315 0 0 *59
1580320536.26,$M4.1 63848 693 679 -22153 -27315 0 0 *56
1580320537.34,$M4.1 63849 693 675 -22153 -27315 0 0 *5B
1580320538.46,$M4.1 63850 695 679 -22153 -27315 0 0 *59
1580320539.54,$M4.1 63851 693 675 -22153 -27315 0 0 *52
1580320540.69,$M4.1 63852 691 673 -22153 -27315 0 0 *55
1580320541.8,$M4.1 63853 695 683 -22153 -27315 0 0 *5F
1580320542.88,$M4.1 63854 693 675 -22153 -27315 0 0 *57
1580320543.97,$M4.1 63855 693 679 -22153 -27315 0 0 *5A
1580320545.08,$M4.1 63856 693 673 -22153 -27315 0 0 *53
1580320546.17,$M4.1 63857 693 675 -22153 -27315 0 0 *54
1580320547.29,$M4.1 63858 695 683 -22153 -27315 0 0 *54
1580320548.37,$M4.1 63859 693 675 -22153 -27315 0 0 *5A
1580320549.49,$M4.1 63860 695 679 -22153 -27315 0 0 *5A
1580320550.57,$M4.1 63861 693 675 -22153 -27315 0 0 *51
1580320551.66,$M4.1 63862 693 675 -22153 -27315 0 0 *52
1580320552.74,$M4.1 63863 693 675 -22153 -27315 0 0 *53
1580320553.86,$M4.1 63864 695 679 -22153 -27315 0 0 *5E
1580320554.96,$M4.1 63865 695 683 -22153 -27315 0 0 *5A
1580320556.08,$M4.1 63866 695 679 -22153 -27315 0 0 *5C
1580320557.18,$M4.1 63867 695 683 -22153 -27315 0 0 *58
1580320558.33,$M4.1 63868 695 687 -22153 -27315 0 0 *53
1580320559.43,$M4.1 63869 695 683 -22153 -27315 0 0 *56
1580320560.52,$M4.1 63870 697 683 -22153 -27315 0 0 *5C
1580320561.63,$M4.1 63871 695 679 -22153 -27315 0 0 *5A
1580320562.74,$M4.1 63872 695 683 -22153 -27315 0 0 *5C
1580320563.85,$M4.1 63873 695 683 -22153 -27315 0 0 *5D
1580320564.97,$M4.1 63874 699 683 -22153 -27315 0 0 *56
1580320566.07,$M4.1 63875 695 683 -22153 -27315 0 0 *5B
1580320567.19,$M4.1 63876 695 683 -22153 -27315 0 0 *58
1580320568.27,$M4.1 63877 697 683 -22153 -27315 0 0 *5B
1580320569.39,$M4.1 63878 697 691 -22153 -27315 0 0 *57
1580320570.52,$M4.1 63879 695 687 -22153 -27315 0 0 *53
1580320571.66,$M4.1 63880 695 687 -22153 -27315 0 0 *55
1580320572.74,$M4.1 63881 697 679 -22153 -27315 0 0 *57
1580320573.86,$M4.1 63882 695 683 -22153 -27315 0 0 *53
1580320574.94,$M4.1 63883 697 679 -22153 -27315 0 0 *55
1580320576.06,$M4.1 63884 699 683 -22153 -27315 0 0 *59
1580320577.16,$M4.1 63885 695 679 -22153 -27315 0 0 *51
1580320578.25,$M4.1 63886 697 679 -22153 -27315 0 0 *50
1580320579.33,$M4.1 63887 697 679 -22153 -27315 0 0 *51
1580320580.42,$M4.1 63888 697 679 -22153 -27315 0 0 *5E
1580320581.5,$M4.1 63889 693 675 -22153 -27315 0 0 *57
1580320582.59,$M4.1 63890 697 679 -22153 -27315 0 0 *57
1580320583.71,$M4.1 63891 695 683 -22153 -27315 0 0 *51
1580320584.84,$M4.1 63892 699 687 -22153 -27315 0 0 *5A
1580320585.96,$M4.1 63893 695 679 -22153 -27315 0 0 *56
1580320587.04,$M4.1 63894 697 683 -22153 -27315 0 0 *56
1580320588.18,$M4.1 63895 699 687 -22153 -27315 0 0 *5D
1580320589.29,$M4.1 63896 695 683 -22153 -27315 0 0 *56
1580320590.38,$M4.1 63897 697 679 -22153 -27315 0 0 *50
1580320591.46,$M4.1 63898 697 683 -22153 -27315 0 0 *5A
1580320592.55,$M4.1 63899 697 683 -22153 -27315 0 0 *5B
1580320593.62,$M4.1 63900 697 683 -22153 -27315 0 0 *5A
1580320594.7,$M4.1 63901 697 683 -22153 -27315 0 0 *5B
1580320595.79,$M4.1 63902 697 683 -22153 -27315 0 0 *58
1580320596.87,$M4.1 63903 697 683 -22153 -27315 0 0 *59
1580320597.96,$M4.1 63904 697 683 -22153 -27315 0 0 *5E
1580320599.08,$M4.1 63905 699 693 -22153 -27315 0 0 *50
1580320600.22,$M4.1 63906 699 691 -22153 -27315 0 0 *51
1580320601.36,$M4.1 63907 699 691 -22153 -27315 0 0 *50
1580320602.49,$M4.1 63908 699 691 -22153 -27315 0 0 *5F
1580320603.61,$M4.1 63909 697 687 -22153 -27315 0 0 *57
1580320604.74,$M4.1 63910 699 691 -22153 -27315 0 0 *56
1580320605.89,$M4.1 63911 699 687 -22153 -27315 0 0 *50
1580320607.01,$M4.1 63912 699 683 -22153 -27315 0 0 *57
1580320608.11,$M4.1 63913 699 683 -22153 -27315 0 0 *56
1580320609.23,$M4.1 63914 699 683 -22153 -27315 0 0 *51
1580320610.38,$M4.1 63915 699 687 -22153 -27315 0 0 *54
1580320611.49,$M4.1 63916 699 683 -22153 -27315 0 0 *53
1580320612.63,$M4.1 63917 699 687 -22153 -27315 0 0 *56
1580320613.78,$M4.1 63918 703 687 -22153 -27315 0 0 *5B
1580320614.86,$M4.1 63919 697 683 -22153 -27315 0 0 *52
1580320615.99,$M4.1 63920 699 687 -22153 -27315 0 0 *52
1580320617.11,$M4.1 63921 699 683 -22153 -27315 0 0 *57
1580320618.26,$M4.1 63922 699 687 -22153 -27315 0 0 *50
1580320619.39,$M4.1 63923 699 687 -22153 -27315 0 0 *51
1580320620.48,$M4.1 63924 697 679 -22153 -27315 0 0 *59
1580320621.63,$M4.1 63925 703 687 -22153 -27315 0 0 *55
1580320622.73,$M4.1 63926 699 683 -22153 -27315 0 0 *50
1580320623.85,$M4.1 63927 699 683 -22153 -27315 0 0 *51
1580320625.0,$M4.1 63928 703 691 -22153 -27315 0 0 *5F
1580320626.13,$M4.1 63929 703 687 -22153 -27315 0 0 *59
1580320627.25,$M4.1 63930 699 679 -22153 -27315 0 0 *52
1580320628.4,$M4.1 63931 703 687 -22153 -27315 0 0 *50
1580320629.53,$M4.1 63932 703 687 -22153 -27315 0 0 *53
1580320630.68,$M4.1 63933 703 687 -22153 -27315 0 0 *52
1580320631.8,$M4.1 63934 699 683 -22153 -27315 0 0 *53
1580320632.9,$M4.1 63935 703 683 -22153 -27315 0 0 *50
1580320634.01,$M4.1 63936 703 683 -22153 -27315 0 0 *53
1580320635.16,$M4.1 63937 699 687 -22153 -27315 0 0 *54
1580320636.28,$M4.1 63938 699 683 -22153 -27315 0 0 *5F
1580320637.38,$M4.1 63939 699 683 -22153 -27315 0 0 *5E
1580320638.53,$M4.1 63940 703 691 -22153 -27315 0 0 *51
1580320639.65,$M4.1 63941 699 683 -22153 -27315 0 0 *51
1580320640.77,$M4.1 63942 699 683 -22153 -27315 0 0 *52
1580320641.88,$M4.1 63943 699 679 -22153 -27315 0 0 *56
1580320642.98,$M4.1 63944 699 679 -22153 -27315 0 0 *51
1580320644.13,$M4.1 63945 703 687 -22153 -27315 0 0 *53
1580320645.27,$M4.1 63946 703 691 -22153 -27315 0 0 *57
1580320646.42,$M4.1 63947 703 687 -22153 -27315 0 0 *51
1580320647.56,$M4.1 63948 703 687 -22153 -27315 0 0 *5E
1580320648.67,$M4.1 63949 703 693 -22153 -27315 0 0 *5A
1580320649.82,$M4.1 63950 699 691 -22153 -27315 0 0 *52
1580320650.95,$M4.1 63951 703 687 -22153 -27315 0 0 *56
1580320652.07,$M4.1 63952 705 687 -22153 -27315 0 0 *53
1580320653.22,$M4.1 63953 703 687 -22153 -27315 0 0 *54
1580320654.33,$M4.1 63954 699 683 -22153 -27315 0 0 *55
1580320655.47,$M4.1 63955 703 687 -22153 -27315 0 0 *52
1580320656.62,$M4.1 63956 699 687 -22153 -27315 0 0 *53
1580320657.76,$M4.1 63957 703 687 -22153 -27315 0 0 *50
1580320658.87,$M4.1 63958 703 679 -22153 -27315 0 0 *5E
1580320660.02,$M4.1 63959 703 687 -22153 -27315 0 0 *5E
1580320661.13,$M4.1 63960 703 683 -22153 -27315 0 0 *50
1580320662.25,$M4.1 63961 699 683 -22153 -27315 0 0 *53
1580320663.38,$M4.1 63962 703 687 -22153 -27315 0 0 *56
1580320664.48,$M4.1 63963 705 683 -22153 -27315 0 0 *55
1580320665.59,$M4.1 63964 703 683 -22153 -27315 0 0 *54
1580320666.73,$M4.1 63965 703 687 -22153 -27315 0 0 *51
1580320667.88,$M4.1 63966 703 687 -22153 -27315 0 0 *52
1580320669.02,$M4.1 63967 703 687 -22153 -27315 0 0 *53
1580320670.17,$M4.1 63968 703 687 -22153 -27315 0 0 *5C
1580320671.28,$M4.1 63969 703 683 -22153 -27315 0 0 *59
1580320672.4,$M4.1 63970 705 691 -22153 -27315 0 0 *54
1580320673.53,$M4.1 63971 703 691 -22153 -27315 0 0 *53
1580320674.68,$M4.1 63972 703 687 -22153 -27315 0 0 *57
1580320675.83,$M4.1 63973 703 687 -22153 -27315 0 0 *56
1580320676.97,$M4.1 63974 703 687 -22153 -27315 0 0 *51
1580320678.08,$M4.1 63975 705 687 -22153 -27315 0 0 *56
1580320679.2,$M4.1 63976 703 683 -22153 -27315 0 0 *57
