1582874829.15,$M4.1 63879 761 657 -22155 -27315 0 0 *52
1582874830.27,$M4.1 63880 761 657 -22155 -27315 0 0 *54
1582874831.4,$M4.1 63881 761 647 -22155 -27315 0 0 *54
1582874832.52,$M4.1 63882 761 639 -22155 -27315 0 0 *5E
1582874833.65,$M4.1 63883 761 635 -22155 -27315 0 0 *53
1582874834.79,$M4.1 63884 761 643 -22155 -27315 0 0 *55
1582874835.9,$M4.1 63885 761 647 -22155 -27315 0 0 *50
1582874837.04,$M4.1 63886 761 651 -22155 -27315 0 0 *54
1582874838.17,$M4.1 63887 761 647 -22155 -27315 0 0 *52
1582874839.27,$M4.1 63888 759 647 -22155 -27315 0 0 *56
1582874840.37,$M4.1 63889 759 647 -22155 -27315 0 0 *57
1582874841.49,$M4.1 63890 757 653 -22155 -27315 0 0 *54
1582874842.61,$M4.1 63891 761 657 -22155 -27315 0 0 *54
1582874843.74,$M4.1 63892 761 651 -22155 -27315 0 0 *51
1582874844.82,$M4.1 63893 763 657 -22155 -27315 0 0 *54
1582874845.93,$M4.1 63894 759 653 -22155 -27315 0 0 *5E
1582874847.03,$M4.1 63895 759 651 -22155 -27315 0 0 *5D
1582874848.13,$M4.1 63896 759 651 -22155 -27315 0 0 *5E
1582874849.21,$M4.1 63897 759 653 -22155 -27315 0 0 *5D
1582874850.31,$M4.1 63898 759 665 -22155 -27315 0 0 *57
1582874851.42,$M4.1 63899 759 661 -22155 -27315 0 0 *52
1582874852.5,$M4.1 63900 759 657 -22155 -27315 0 0 *56
1582874853.63,$M4.1 63901 761 665 -22155 -27315 0 0 *5D
1582874854.77,$M4.1 63902 761 673 -22155 -27315 0 0 *59
1582874855.89,$M4.1 63903 761 661 -22155 -27315 0 0 *5B
1582874857.0,$M4.1 63904 761 665 -22155 -27315 0 0 *58
1582874858.14,$M4.1 63905 761 661 -22155 -27315 0 0 *5D
1582874859.25,$M4.1 63906 761 669 -22155 -27315 0 0 *56
1582874860.37,$M4.1 63907 761 669 -22155 -27315 0 0 *57
1582874861.49,$M4.1 63908 761 673 -22155 -27315 0 0 *53
1582874862.62,$M4.1 63909 761 665 -22155 -27315 0 0 *55
1582874863.71,$M4.1 63910 759 657 -22155 -27315 0 0 *57
1582874864.84,$M4.1 63911 761 665 -22155 -27315 0 0 *5C
1582874865.96,$M4.1 63912 761 673 -22155 -27315 0 0 *58
1582874867.07,$M4.1 63913 761 669 -22155 -27315 0 0 *52
1582874868.18,$M4.1 63914 761 675 -22155 -27315 0 0 *58
1582874869.28,$M4.1 63915 761 683 -22155 -27315 0 0 *50
1582874870.33,$M4.1 63916 763 683 -22155 -27315 0 0 *51
1582874871.4,$M4.1 63917 763 683 -22155 -27315 0 0 *50
1582874872.47,$M4.1 63918 763 683 -22155 -27315 0 0 *5F
1582874873.57,$M4.1 63919 763 673 -22155 -27315 0 0 *51
1582874874.64,$M4.1 63920 763 675 -22155 -27315 0 0 *5D
1582874875.69,$M4.1 63921 763 675 -22155 -27315 0 0 *5C
1582874876.81,$M4.1 63922 761 669 -22155 -27315 0 0 *50
1582874877.94,$M4.1 63923 761 673 -22155 -27315 0 0 *5A
1582874879.05,$M4.1 63924 763 673 -22155 -27315 0 0 *5F
1582874880.16,$M4.1 63925 761 669 -22155 -27315 0 0 *57
1582874881.28,$M4.1 63926 761 665 -22155 -27315 0 0 *58
1582874882.41,$M4.1 63927 761 653 -22155 -27315 0 0 *5C
1582874883.52,$M4.1 63928 763 651 -22155 -27315 0 0 *53
1582874884.63,$M4.1 63929 761 647 -22155 -27315 0 0 *57
1582874885.77,$M4.1 63930 761 647 -22155 -27315 0 0 *5F
1582874886.85,$M4.1 63931 763 653 -22155 -27315 0 0 *59
1582874887.98,$M4.1 63932 761 647 -22155 -27315 0 0 *5D
1582874889.12,$M4.1 63933 761 647 -22155 -27315 0 0 *5C
1582874890.23,$M4.1 63934 761 647 -22155 -27315 0 0 *5B
1582874891.32,$M4.1 63935 763 653 -22155 -27315 0 0 *5D
1582874892.45,$M4.1 63936 761 643 -22155 -27315 0 0 *5D
1582874893.57,$M4.1 63937 761 643 -22155 -27315 0 0 *5C
1582874894.7,$M4.1 63938 761 643 -22155 -27315 0 0 *53
1582874895.84,$M4.1 63939 761 639 -22155 -27315 0 0 *5F
1582874896.92,$M4.1 63940 763 643 -22155 -27315 0 0 *5E
1582874898.06,$M4.1 63941 761 651 -22155 -27315 0 0 *5E
1582874899.19,$M4.1 63942 761 651 -22155 -27315 0 0 *5D
1582874900.29,$M4.1 63943 759 651 -22155 -27315 0 0 *57
1582874901.42,$M4.1 63944 761 651 -22155 -27315 0 0 *5B
1582874902.56,$M4.1 63945 761 647 -22155 -27315 0 0 *5D
1582874903.67,$M4.1 63946 761 643 -22155 -27315 0 0 *5A
1582874904.81,$M4.1 63947 761 643 -22155 -27315 0 0 *5B
1582874905.92,$M4.1 63948 761 639 -22155 -27315 0 0 *59
1582874907.03,$M4.1 63949 759 639 -22155 -27315 0 0 *53
1582874908.13,$M4.1 63950 759 647 -22155 -27315 0 0 *52
1582874909.26,$M4.1 63951 761 651 -22155 -27315 0 0 *5F
1582874910.38,$M4.1 63952 761 643 -22155 -27315 0 0 *5F
1582874911.51,$M4.1 63953 761 647 -22155 -27315 0 0 *5A
1582874912.61,$M4.1 63954 759 647 -22155 -27315 0 0 *56
1582874913.71,$M4.1 63955 759 647 -22155 -27315 0 0 *57
1582874914.8,$M4.1 63956 759 643 -22155 -27315 0 0 *50
1582874915.93,$M4.1 63957 761 647 -22155 -27315 0 0 *5E
1582874917.03,$M4.1 63958 759 647 -22155 -27315 0 0 *5A
1582874918.14,$M4.1 63959 759 651 -22155 -27315 0 0 *5C
1582874919.24,$M4.1 63960 759 651 -22155 -27315 0 0 *56
1582874920.37,$M4.1 63961 761 653 -22155 -27315 0 0 *5E
1582874921.49,$M4.1 63962 761 657 -22155 -27315 0 0 *59
1582874922.6,$M4.1 63963 761 661 -22155 -27315 0 0 *5D
1582874923.72,$M4.1 63964 757 657 -22155 -27315 0 0 *5A
1582874924.82,$M4.1 63965 759 653 -22155 -27315 0 0 *51
1582874925.92,$M4.1 63966 759 657 -22155 -27315 0 0 *56
1582874927.01,$M4.1 63967 759 643 -22155 -27315 0 0 *52
1582874928.14,$M4.1 63968 761 643 -22155 -27315 0 0 *56
1582874929.24,$M4.1 63969 759 635 -22155 -27315 0 0 *5D
1582874930.34,$M4.1 63970 763 639 -22155 -27315 0 0 *50
1582874931.45,$M4.1 63971 759 635 -22155 -27315 0 0 *54
1582874932.55,$M4.1 63972 759 647 -22155 -27315 0 0 *52
1582874933.66,$M4.1 63973 761 651 -22155 -27315 0 0 *5F
1582874934.77,$M4.1 63974 759 643 -22155 -27315 0 0 *50
1582874935.87,$M4.1 63975 759 635 -22155 -27315 0 0 *50
1582874937.0,$M4.1 63976 757 635 -22155 -27315 0 0 *5D
1582874938.1,$M4.1 63977 759 639 -22155 -27315 0 0 *5E
1582874939.22,$M4.1 63978 757 639 -22155 -27315 0 0 *5F
1582874940.34,$M4.1 63979 757 647 -22155 -27315 0 0 *57
1582874941.47,$M4.1 63980 757 647 -22155 -27315 0 0 *51
1582874942.57,$M4.1 63981 759 647 -22155 -27315 0 0 *5E
1582874943.69,$M4.1 63982 757 653 -22155 -27315 0 0 *56
1582874944.79,$M4.1 63983 759 647 -22155 -27315 0 0 *5C
1582874945.88,$M4.1 63984 759 639 -22155 -27315 0 0 *52
1582874946.98,$M4.1 63985 759 639 -22155 -27315 0 0 *53
1582874948.08,$M4.1 63986 759 639 -22155 -27315 0 0 *50
1582874949.19,$M4.1 63987 757 647 -22155 -27315 0 0 *56
1582874950.3,$M4.1 63988 759 635 -22155 -27315 0 0 *52
1582874951.41,$M4.1 63989 757 639 -22155 -27315 0 0 *51
1582874952.55,$M4.1 63990 757 639 -22155 -27315 0 0 *59
1582874953.66,$M4.1 63991 757 639 -22155 -27315 0 0 *58
1582874954.78,$M4.1 63992 757 643 -22155 -27315 0 0 *56
1582874955.9,$M4.1 63993 757 639 -22155 -27315 0 0 *5A
1582874957.0,$M4.1 63994 759 647 -22155 -27315 0 0 *5A
1582874958.12,$M4.1 63995 757 653 -22155 -27315 0 0 *50
1582874959.25,$M4.1 63996 757 651 -22155 -27315 0 0 *51
1582874960.35,$M4.1 63997 759 643 -22155 -27315 0 0 *5D
1582874961.47,$M4.1 63998 757 639 -22155 -27315 0 0 *51
1582874962.55,$M4.1 63999 759 639 -22155 -27315 0 0 *5E
1582874963.65,$M4.1 64000 759 647 -22155 -27315 0 0 *59
1582874964.79,$M4.1 64001 757 643 -22155 -27315 0 0 *52
1582874965.91,$M4.1 64002 757 643 -22155 -27315 0 0 *51
1582874967.01,$M4.1 64003 759 647 -22155 -27315 0 0 *5A
1582874968.12,$M4.1 64004 757 653 -22155 -27315 0 0 *56
1582874969.23,$M4.1 64005 755 647 -22155 -27315 0 0 *50
1582874970.36,$M4.1 64006 757 651 -22155 -27315 0 0 *56
1582874971.46,$M4.1 64007 759 647 -22155 -27315 0 0 *5E
1582874972.58,$M4.1 64008 757 647 -22155 -27315 0 0 *5F
1582874973.71,$M4.1 64009 757 635 -22155 -27315 0 0 *5B
1582874974.81,$M4.1 64010 759 639 -22155 -27315 0 0 *51
1582874975.93,$M4.1 64011 757 643 -22155 -27315 0 0 *53
1582874977.03,$M4.1 64012 759 647 -22155 -27315 0 0 *5A
1582874978.13,$M4.1 64013 759 647 -22155 -27315 0 0 *5B
1582874979.23,$M4.1 64014 759 651 -22155 -27315 0 0 *5B
1582874980.35,$M4.1 64015 757 639 -22155 -27315 0 0 *5A
1582874981.45,$M4.1 64016 757 633 -22155 -27315 0 0 *53
1582874982.58,$M4.1 64017 757 635 -22155 -27315 0 0 *54
1582874983.7,$M4.1 64018 757 639 -22155 -27315 0 0 *57
1582874984.84,$M4.1 64019 757 635 -22155 -27315 0 0 *5A
1582874985.97,$M4.1 64020 757 635 -22155 -27315 0 0 *50
1582874987.08,$M4.1 64021 757 635 -22155 -27315 0 0 *51
1582874988.22,$M4.1 64022 757 635 -22155 -27315 0 0 *52
1582874989.34,$M4.1 64023 757 639 -22155 -27315 0 0 *5F
1582874990.47,$M4.1 64024 757 651 -22155 -27315 0 0 *56
1582874991.57,$M4.1 64025 755 651 -22155 -27315 0 0 *55
1582874992.67,$M4.1 64026 755 647 -22155 -27315 0 0 *51
1582874993.81,$M4.1 64027 757 643 -22155 -27315 0 0 *56
1582874994.92,$M4.1 64028 757 639 -22155 -27315 0 0 *54
1582874996.06,$M4.1 64029 757 647 -22155 -27315 0 0 *5C
1582874997.16,$M4.1 64030 755 643 -22155 -27315 0 0 *52
1582874998.26,$M4.1 64031 755 643 -22155 -27315 0 0 *53
1582874999.38,$M4.1 64032 757 653 -22155 -27315 0 0 *53
1582875000.49,$M4.1 64033 757 653 -22155 -27315 0 0 *52
1582875001.59,$M4.1 64034 755 647 -22155 -27315 0 0 *52
1582875002.7,$M4.1 64035 755 651 -22155 -27315 0 0 *54
1582875003.83,$M4.1 64036 757 651 -22155 -27315 0 0 *55
1582875004.95,$M4.1 64037 757 653 -22155 -27315 0 0 *56
1582875006.05,$M4.1 64038 755 651 -22155 -27315 0 0 *59
1582875007.16,$M4.1 64039 757 653 -22155 -27315 0 0 *58
1582875008.28,$M4.1 64040 757 653 -22155 -27315 0 0 *56
1582875009.37,$M4.1 64041 759 653 -22155 -27315 0 0 *59
1582875010.5,$M4.1 64042 757 651 -22155 -27315 0 0 *56
1582875011.62,$M4.1 64043 757 653 -22155 -27315 0 0 *55
1582875012.74,$M4.1 64044 757 643 -22155 -27315 0 0 *53
1582875013.87,$M4.1 64045 757 647 -22155 -27315 0 0 *56
1582875014.97,$M4.1 64046 755 639 -22155 -27315 0 0 *5E
1582875016.09,$M4.1 64047 757 639 -22155 -27315 0 0 *5D
1582875017.2,$M4.1 64048 757 643 -22155 -27315 0 0 *5F
1582875018.34,$M4.1 64049 757 635 -22155 -27315 0 0 *5F
1582875019.42,$M4.1 64050 755 633 -22155 -27315 0 0 *53
1582875020.51,$M4.1 64051 755 633 -22155 -27315 0 0 *52
1582875021.63,$M4.1 64052 757 639 -22155 -27315 0 0 *59
1582875022.74,$M4.1 64053 757 643 -22155 -27315 0 0 *55
1582875023.84,$M4.1 64054 759 643 -22155 -27315 0 0 *5C
1582875024.95,$M4.1 64055 755 643 -22155 -27315 0 0 *51
1582875026.05,$M4.1 64056 759 651 -22155 -27315 0 0 *5D
1582875027.16,$M4.1 64057 755 647 -22155 -27315 0 0 *57
1582875028.27,$M4.1 64058 759 651 -22155 -27315 0 0 *53
1582875029.37,$M4.1 64059 755 643 -22155 -27315 0 0 *5D
1582875030.47,$M4.1 64060 755 647 -22155 -27315 0 0 *53
1582875031.57,$M4.1 64061 755 651 -22155 -27315 0 0 *55
1582875032.7,$M4.1 64062 757 651 -22155 -27315 0 0 *54
1582875033.82,$M4.1 64063 757 647 -22155 -27315 0 0 *52
1582875034.94,$M4.1 64064 757 647 -22155 -27315 0 0 *55
1582875036.07,$M4.1 64065 757 647 -22155 -27315 0 0 *54
1582875037.17,$M4.1 64066 755 643 -22155 -27315 0 0 *51
1582875038.29,$M4.1 64067 757 651 -22155 -27315 0 0 *51
1582875039.41,$M4.1 64068 755 647 -22155 -27315 0 0 *5B
1582875040.51,$M4.1 64069 755 651 -22155 -27315 0 0 *5D
1582875041.61,$M4.1 64070 755 651 -22155 -27315 0 0 *55
1582875042.71,$M4.1 64071 755 647 -22155 -27315 0 0 *53
1582875043.81,$M4.1 64072 755 643 -22155 -27315 0 0 *54
1582875044.95,$M4.1 64073 757 647 -22155 -27315 0 0 *53
1582875046.06,$M4.1 64074 757 643 -22155 -27315 0 0 *50
1582875047.2,$M4.1 64075 757 647 -22155 -27315 0 0 *55
1582875048.31,$M4.1 64076 757 643 -22155 -27315 0 0 *52
1582875049.45,$M4.1 64077 757 647 -22155 -27315 0 0 *57
1582875050.56,$M4.1 64078 757 643 -22155 -27315 0 0 *5C
1582875051.7,$M4.1 64079 757 647 -22155 -27315 0 0 *59
1582875052.81,$M4.1 64080 757 643 -22155 -27315 0 0 *5B
1582875053.92,$M4.1 64081 759 651 -22155 -27315 0 0 *57
1582875055.03,$M4.1 64082 755 651 -22155 -27315 0 0 *58
1582875056.15,$M4.1 64083 757 657 -22155 -27315 0 0 *5D
1582875057.25,$M4.1 64084 755 653 -22155 -27315 0 0 *5C
1582875058.35,$M4.1 64085 755 647 -22155 -27315 0 0 *58
1582875059.47,$M4.1 64086 757 653 -22155 -27315 0 0 *5C
1582875060.57,$M4.1 64087 755 651 -22155 -27315 0 0 *5D
1582875061.67,$M4.1 64088 751 647 -22155 -27315 0 0 *51
1582875062.79,$M4.1 64089 755 647 -22155 -27315 0 0 *54
1582875063.91,$M4.1 64090 757 657 -22155 -27315 0 0 *5F
1582875065.01,$M4.1 64091 755 657 -22155 -27315 0 0 *5C
1582875066.11,$M4.1 64092 755 661 -22155 -27315 0 0 *5A
1582875067.23,$M4.1 64093 757 657 -22155 -27315 0 0 *5C
1582875068.34,$M4.1 64094 757 657 -22155 -27315 0 0 *5B
1582875069.48,$M4.1 64095 757 651 -22155 -27315 0 0 *5C
1582875070.58,$M4.1 64096 759 657 -22155 -27315 0 0 *57
1582875071.7,$M4.1 64097 757 653 -22155 -27315 0 0 *5C
1582875072.81,$M4.1 64098 757 657 -22155 -27315 0 0 *57
1582875073.93,$M4.1 64099 757 665 -22155 -27315 0 0 *57
1582875075.06,$M4.1 64100 757 661 -22155 -27315 0 0 *52
1582875076.18,$M4.1 64101 757 665 -22155 -27315 0 0 *57
1582875077.28,$M4.1 64102 759 665 -22155 -27315 0 0 *5A
1582875078.38,$M4.1 64103 759 665 -22155 -27315 0 0 *5B
1582875079.5,$M4.1 64104 757 669 -22155 -27315 0 0 *5E
1582875080.6,$M4.1 64105 759 665 -22155 -27315 0 0 *5D
1582875081.7,$M4.1 64106 759 661 -22155 -27315 0 0 *5A
1582875082.8,$M4.1 64107 759 661 -22155 -27315 0 0 *5B
1582875083.92,$M4.1 64108 757 653 -22155 -27315 0 0 *5B
1582875085.04,$M4.1 64109 761 653 -22155 -27315 0 0 *5F
1582875086.12,$M4.1 64110 759 653 -22155 -27315 0 0 *5C
1582875087.26,$M4.1 64111 757 651 -22155 -27315 0 0 *51
1582875088.38,$M4.1 64112 757 653 -22155 -27315 0 0 *50
1582875089.51,$M4.1 64113 757 647 -22155 -27315 0 0 *54
1582875090.61,$M4.1 64114 759 651 -22155 -27315 0 0 *5A
1582875091.73,$M4.1 64115 757 653 -22155 -27315 0 0 *57
1582875092.84,$M4.1 64116 757 647 -22155 -27315 0 0 *51
1582875093.94,$M4.1 64117 759 653 -22155 -27315 0 0 *5B
1582875095.05,$M4.1 64118 759 651 -22155 -27315 0 0 *56
1582875096.18,$M4.1 64119 757 651 -22155 -27315 0 0 *59
1582875097.3,$M4.1 64120 761 657 -22155 -27315 0 0 *50
1582875098.41,$M4.1 64121 757 653 -22155 -27315 0 0 *50
1582875099.53,$M4.1 64122 757 657 -22155 -27315 0 0 *57
1582875100.63,$M4.1 64123 759 657 -22155 -27315 0 0 *58
1582875101.72,$M4.1 64124 759 653 -22155 -27315 0 0 *5B
1582875102.82,$M4.1 64125 759 653 -22155 -27315 0 0 *5A
1582875103.94,$M4.1 64126 757 651 -22155 -27315 0 0 *55
1582875105.04,$M4.1 64127 759 653 -22155 -27315 0 0 *58
1582875106.16,$M4.1 64128 757 653 -22155 -27315 0 0 *59
1582875107.26,$M4.1 64129 759 651 -22155 -27315 0 0 *54
1582875108.36,$M4.1 64130 759 651 -22155 -27315 0 0 *5C
1582875109.46,$M4.1 64131 759 651 -22155 -27315 0 0 *5D
1582875110.54,$M4.1 64132 759 653 -22155 -27315 0 0 *5C
1582875111.64,$M4.1 64133 759 643 -22155 -27315 0 0 *5C
1582875112.75,$M4.1 64134 759 647 -22155 -27315 0 0 *5F
1582875113.88,$M4.1 64135 757 651 -22155 -27315 0 0 *57
1582875114.98,$M4.1 64136 759 643 -22155 -27315 0 0 *59
1582875116.1,$M4.1 64137 757 651 -22155 -27315 0 0 *55
1582875117.23,$M4.1 64138 757 651 -22155 -27315 0 0 *5A
1582875118.35,$M4.1 64139 757 657 -22155 -27315 0 0 *5D
1582875119.47,$M4.1 64140 757 661 -22155 -27315 0 0 *56
1582875120.58,$M4.1 64141 757 653 -22155 -27315 0 0 *56
1582875121.69,$M4.1 64142 759 651 -22155 -27315 0 0 *59
1582875122.82,$M4.1 64143 757 657 -22155 -27315 0 0 *50
1582875123.92,$M4.1 64144 759 651 -22155 -27315 0 0 *5F
1582875125.02,$M4.1 64145 759 647 -22155 -27315 0 0 *59
1582875126.12,$M4.1 64146 759 647 -22155 -27315 0 0 *5A
1582875127.24,$M4.1 64147 757 643 -22155 -27315 0 0 *51
1582875128.34,$M4.1 64148 759 643 -22155 -27315 0 0 *50
1582875129.46,$M4.1 64149 757 647 -22155 -27315 0 0 *5B
1582875130.59,$M4.1 64150 757 651 -22155 -27315 0 0 *54
1582875131.68,$M4.1 64151 759 653 -22155 -27315 0 0 *59
1582875132.79,$M4.1 64152 757 653 -22155 -27315 0 0 *54
1582875133.91,$M4.1 64153 757 653 -22155 -27315 0 0 *55
1582875135.03,$M4.1 64154 757 653 -22155 -27315 0 0 *52
1582875136.13,$M4.1 64155 759 661 -22155 -27315 0 0 *5C
1582875137.23,$M4.1 64156 759 661 -22155 -27315 0 0 *5F
1582875138.32,$M4.1 64157 759 661 -22155 -27315 0 0 *5E
1582875139.42,$M4.1 64158 759 653 -22155 -27315 0 0 *50
1582875140.5,$M4.1 64159 759 657 -22155 -27315 0 0 *55
1582875141.64,$M4.1 64160 757 657 -22155 -27315 0 0 *51
1582875142.72,$M4.1 64161 759 657 -22155 -27315 0 0 *5E
1582875143.82,$M4.1 64162 759 657 -22155 -27315 0 0 *5D
1582875144.92,$M4.1 64163 759 657 -22155 -27315 0 0 *5C
1582875146.01,$M4.1 64164 759 661 -22155 -27315 0 0 *5E
1582875147.11,$M4.1 64165 759 661 -22155 -27315 0 0 *5F
1582875148.21,$M4.1 64166 759 661 -22155 -27315 0 0 *5C
1582875149.33,$M4.1 64167 757 665 -22155 -27315 0 0 *57
1582875150.45,$M4.1 64168 757 669 -22155 -27315 0 0 *54
1582875151.56,$M4.1 64169 757 673 -22155 -27315 0 0 *5E
1582875152.67,$M4.1 64170 759 673 -22155 -27315 0 0 *58
1582875153.77,$M4.1 64171 759 673 -22155 -27315 0 0 *59
1582875154.82,$M4.1 64172 763 683 -22155 -27315 0 0 *5C
1582875155.92,$M4.1 64173 761 675 -22155 -27315 0 0 *56
1582875157.05,$M4.1 64174 761 673 -22155 -27315 0 0 *57
1582875158.14,$M4.1 64175 761 675 -22155 -27315 0 0 *50
1582875159.27,$M4.1 64176 761 673 -22155 -27315 0 0 *55
1582875160.36,$M4.1 64177 763 673 -22155 -27315 0 0 *56
1582875161.43,$M4.1 64178 763 675 -22155 -27315 0 0 *5F
1582875162.5,$M4.1 64179 763 675 -22155 -27315 0 0 *5E
1582875163.56,$M4.1 64180 763 675 -22155 -27315 0 0 *58
1582875164.68,$M4.1 64181 761 673 -22155 -27315 0 0 *5D
1582875165.75,$M4.1 64182 763 679 -22155 -27315 0 0 *56
1582875166.84,$M4.1 64183 763 669 -22155 -27315 0 0 *56
1582875167.94,$M4.1 64184 763 669 -22155 -27315 0 0 *51
1582875169.06,$M4.1 64185 761 669 -22155 -27315 0 0 *52
1582875170.14,$M4.1 64186 763 673 -22155 -27315 0 0 *58
1582875171.27,$M4.1 64187 761 661 -22155 -27315 0 0 *58
1582875172.39,$M4.1 64188 761 647 -22155 -27315 0 0 *53
1582875173.52,$M4.1 64189 761 651 -22155 -27315 0 0 *55
1582875174.66,$M4.1 64190 761 647 -22155 -27315 0 0 *5A
1582875175.77,$M4.1 64191 761 653 -22155 -27315 0 0 *5E
1582875176.88,$M4.1 64192 763 651 -22155 -27315 0 0 *5D
1582875177.98,$M4.1 64193 763 651 -22155 -27315 0 0 *5C
1582875179.06,$M4.1 64194 763 657 -22155 -27315 0 0 *5D
1582875180.18,$M4.1 64195 761 657 -22155 -27315 0 0 *5E
1582875181.3,$M4.1 64196 761 653 -22155 -27315 0 0 *59
1582875182.43,$M4.1 64197 761 653 -22155 -27315 0 0 *58
1582875183.52,$M4.1 64198 763 657 -22155 -27315 0 0 *51
1582875184.62,$M4.1 64199 763 665 -22155 -27315 0 0 *51
1582875185.7,$M4.1 64200 763 669 -22155 -27315 0 0 *5E
1582875186.82,$M4.1 64201 761 661 -22155 -27315 0 0 *55
1582875187.95,$M4.1 64202 761 661 -22155 -27315 0 0 *56
1582875189.07,$M4.1 64203 765 653 -22155 -27315 0 0 *52
1582875190.19,$M4.1 64204 761 651 -22155 -27315 0 0 *53
1582875191.29,$M4.1 64205 763 653 -22155 -27315 0 0 *52
1582875192.41,$M4.1 64206 761 643 -22155 -27315 0 0 *52
1582875193.54,$M4.1 64207 761 647 -22155 -27315 0 0 *57
1582875194.64,$M4.1 64208 763 651 -22155 -27315 0 0 *5D
1582875195.77,$M4.1 64209 761 647 -22155 -27315 0 0 *59
1582875196.89,$M4.1 64210 761 643 -22155 -27315 0 0 *55
1582875198.02,$M4.1 64211 761 643 -22155 -27315 0 0 *54
1582875199.14,$M4.1 64212 761 643 -22155 -27315 0 0 *57
1582875200.24,$M4.1 64213 763 647 -22155 -27315 0 0 *50
1582875201.34,$M4.1 64214 759 635 -22155 -27315 0 0 *5B
1582875202.44,$M4.1 64215 759 643 -22155 -27315 0 0 *5B
1582875203.58,$M4.1 64216 761 647 -22155 -27315 0 0 *57
1582875204.71,$M4.1 64217 761 647 -22155 -27315 0 0 *56
1582875205.83,$M4.1 64218 761 647 -22155 -27315 0 0 *59
1582875206.93,$M4.1 64219 759 643 -22155 -27315 0 0 *57
1582875208.06,$M4.1 64220 761 643 -22155 -27315 0 0 *56
1582875209.16,$M4.1 64221 759 635 -22155 -27315 0 0 *5D
1582875210.3,$M4.1 64222 761 643 -22155 -27315 0 0 *54
1582875211.4,$M4.1 64223 759 643 -22155 -27315 0 0 *5E
1582875212.52,$M4.1 64224 761 647 -22155 -27315 0 0 *56
1582875213.65,$M4.1 64225 761 639 -22155 -27315 0 0 *5E
1582875214.77,$M4.1 64226 761 639 -22155 -27315 0 0 *5D
1582875215.88,$M4.1 64227 761 647 -22155 -27315 0 0 *55
1582875217.02,$M4.1 64228 761 653 -22155 -27315 0 0 *5F
1582875218.12,$M4.1 64229 759 643 -22155 -27315 0 0 *54
1582875219.24,$M4.1 64230 761 651 -22155 -27315 0 0 *54
1582875220.37,$M4.1 64231 761 651 -22155 -27315 0 0 *55
1582875221.49,$M4.1 64232 761 653 -22155 -27315 0 0 *54
1582875222.59,$M4.1 64233 759 647 -22155 -27315 0 0 *5B
1582875223.69,$M4.1 64234 759 647 -22155 -27315 0 0 *5C
1582875224.77,$M4.1 64235 759 653 -22155 -27315 0 0 *58
1582875225.88,$M4.1 64236 763 651 -22155 -27315 0 0 *50
1582875226.98,$M4.1 64237 763 653 -22155 -27315 0 0 *53
1582875228.09,$M4.1 64238 757 647 -22155 -27315 0 0 *5E
1582875229.19,$M4.1 64239 759 651 -22155 -27315 0 0 *56
1582875230.3,$M4.1 64240 759 647 -22155 -27315 0 0 *5F
1582875231.41,$M4.1 64241 761 647 -22155 -27315 0 0 *55
1582875232.51,$M4.1 64242 759 647 -22155 -27315 0 0 *5D
1582875233.62,$M4.1 64243 763 651 -22155 -27315 0 0 *52
1582875234.75,$M4.1 64244 761 647 -22155 -27315 0 0 *50
1582875235.85,$M4.1 64245 763 647 -22155 -27315 0 0 *53
1582875236.94,$M4.1 64246 759 647 -22155 -27315 0 0 *59
1582875238.04,$M4.1 64247 759 643 -22155 -27315 0 0 *5C
1582875239.14,$M4.1 64248 759 639 -22155 -27315 0 0 *5E
1582875240.24,$M4.1 64249 759 643 -22155 -27315 0 0 *52
1582875241.34,$M4.1 64250 759 647 -22155 -27315 0 0 *5E
1582875242.48,$M4.1 64251 761 651 -22155 -27315 0 0 *53
1582875243.56,$M4.1 64252 759 653 -22155 -27315 0 0 *59
1582875244.68,$M4.1 64253 761 653 -22155 -27315 0 0 *53
1582875245.8,$M4.1 64254 761 653 -22155 -27315 0 0 *54
1582875246.93,$M4.1 64255 761 657 -22155 -27315 0 0 *51
1582875248.04,$M4.1 64256 761 653 -22155 -27315 0 0 *56
1582875249.16,$M4.1 64257 761 653 -22155 -27315 0 0 *57
1582875250.28,$M4.1 64258 761 657 -22155 -27315 0 0 *5C
1582875251.4,$M4.1 64259 761 653 -22155 -27315 0 0 *59
1582875252.53,$M4.1 64260 761 651 -22155 -27315 0 0 *51
1582875253.65,$M4.1 64261 761 657 -22155 -27315 0 0 *56
1582875254.77,$M4.1 64262 761 653 -22155 -27315 0 0 *51
1582875255.9,$M4.1 64263 761 643 -22155 -27315 0 0 *51
1582875257.03,$M4.1 64264 761 647 -22155 -27315 0 0 *52
1582875258.15,$M4.1 64265 761 653 -22155 -27315 0 0 *56
1582875259.28,$M4.1 64266 761 651 -22155 -27315 0 0 *57
1582875260.4,$M4.1 64267 761 647 -22155 -27315 0 0 *51
1582875261.53,$M4.1 64268 761 647 -22155 -27315 0 0 *5E
1582875262.63,$M4.1 64269 763 651 -22155 -27315 0 0 *5A
1582875263.75,$M4.1 64270 761 669 -22155 -27315 0 0 *5B
1582875264.85,$M4.1 64271 761 683 -22155 -27315 0 0 *5E
1582875265.92,$M4.1 64272 759 675 -22155 -27315 0 0 *5F
1582875267.02,$M4.1 64273 763 673 -22155 -27315 0 0 *51
