1580895820.05,$M4.1 53699 181 171 -22153 -27315 0 0 *5C
1580895821.22,$M4.1 53700 177 163 -22153 -27315 0 0 *57
1580895822.38,$M4.1 53701 181 163 -22153 -27315 0 0 *5F
1580895823.53,$M4.1 53702 181 159 -22153 -27315 0 0 *55
1580895824.7,$M4.1 53703 181 155 -22153 -27315 0 0 *58
1580895825.81,$M4.1 53704 183 151 -22153 -27315 0 0 *59
1580895826.95,$M4.1 53705 183 147 -22153 -27315 0 0 *5F
1580895828.11,$M4.1 53706 185 155 -22153 -27315 0 0 *59
1580895829.23,$M4.1 53707 183 147 -22153 -27315 0 0 *5D
1580895830.36,$M4.1 53708 183 151 -22153 -27315 0 0 *55
1580895831.49,$M4.1 53709 183 151 -22153 -27315 0 0 *54
1580895832.65,$M4.1 53710 181 159 -22153 -27315 0 0 *56
1580895833.79,$M4.1 53711 181 159 -22153 -27315 0 0 *57
1580895834.96,$M4.1 53712 181 159 -22153 -27315 0 0 *54
1580895836.11,$M4.1 53713 181 155 -22153 -27315 0 0 *59
1580895837.27,$M4.1 53714 181 155 -22153 -27315 0 0 *5E
1580895838.41,$M4.1 53715 183 155 -22153 -27315 0 0 *5D
1580895839.52,$M4.1 53716 183 159 -22153 -27315 0 0 *52
1580895840.69,$M4.1 53717 181 155 -22153 -27315 0 0 *5D
1580895841.85,$M4.1 53718 181 155 -22153 -27315 0 0 *52
1580895842.99,$M4.1 53719 183 155 -22153 -27315 0 0 *51
1580895844.15,$M4.1 53720 177 151 -22153 -27315 0 0 *54
1580895845.3,$M4.1 53721 181 155 -22153 -27315 0 0 *58
1580895846.47,$M4.1 53722 181 151 -22153 -27315 0 0 *5F
1580895847.58,$M4.1 53723 183 147 -22153 -27315 0 0 *5B
1580895848.73,$M4.1 53724 183 155 -22153 -27315 0 0 *5F
1580895849.88,$M4.1 53725 181 159 -22153 -27315 0 0 *50
1580895851.02,$M4.1 53726 183 159 -22153 -27315 0 0 *51
1580895852.16,$M4.1 53727 181 167 -22153 -27315 0 0 *5F
1580895853.31,$M4.1 53728 181 171 -22153 -27315 0 0 *57
1580895854.45,$M4.1 53729 183 171 -22153 -27315 0 0 *54
1580895855.58,$M4.1 53730 183 171 -22153 -27315 0 0 *5C
1580895856.71,$M4.1 53731 185 179 -22153 -27315 0 0 *53
1580895857.83,$M4.1 53732 183 175 -22153 -27315 0 0 *5A
1580895858.96,$M4.1 53733 183 171 -22153 -27315 0 0 *5F
1580895860.11,$M4.1 53734 185 167 -22153 -27315 0 0 *59
1580895861.25,$M4.1 53735 183 159 -22153 -27315 0 0 *53
1580895862.38,$M4.1 53736 183 163 -22153 -27315 0 0 *59
1580895863.51,$M4.1 53737 183 163 -22153 -27315 0 0 *58
1580895864.66,$M4.1 53738 185 167 -22153 -27315 0 0 *55
1580895865.81,$M4.1 53739 185 163 -22153 -27315 0 0 *50
1580895866.94,$M4.1 53740 183 163 -22153 -27315 0 0 *58
1580895868.08,$M4.1 53741 183 159 -22153 -27315 0 0 *50
1580895869.19,$M4.1 53742 183 159 -22153 -27315 0 0 *53
1580895870.33,$M4.1 53743 183 163 -22153 -27315 0 0 *5B
1580895871.46,$M4.1 53744 183 159 -22153 -27315 0 0 *55
1580895872.61,$M4.1 53745 185 167 -22153 -27315 0 0 *5F
1580895873.74,$M4.1 53746 183 163 -22153 -27315 0 0 *5E
1580895874.88,$M4.1 53747 183 159 -22153 -27315 0 0 *56
1580895876.01,$M4.1 53748 183 155 -22153 -27315 0 0 *55
1580895877.14,$M4.1 53749 183 155 -22153 -27315 0 0 *54
1580895878.31,$M4.1 53750 185 151 -22153 -27315 0 0 *5E
1580895879.46,$M4.1 53751 185 155 -22153 -27315 0 0 *5B
1580895880.59,$M4.1 53752 183 151 -22153 -27315 0 0 *5A
1580895881.72,$M4.1 53753 183 143 -22153 -27315 0 0 *58
1580895882.84,$M4.1 53754 183 143 -22153 -27315 0 0 *5F
1580895884.01,$M4.1 53755 181 147 -22153 -27315 0 0 *58
1580895885.12,$M4.1 53756 183 147 -22153 -27315 0 0 *59
1580895886.27,$M4.1 53757 181 147 -22153 -27315 0 0 *5A
1580895887.44,$M4.1 53758 181 159 -22153 -27315 0 0 *5A
1580895888.56,$M4.1 53759 183 159 -22153 -27315 0 0 *59
1580895889.69,$M4.1 53760 183 159 -22153 -27315 0 0 *53
1580895890.84,$M4.1 53761 185 163 -22153 -27315 0 0 *5D
1580895891.99,$M4.1 53762 183 155 -22153 -27315 0 0 *5D
1580895893.12,$M4.1 53763 183 155 -22153 -27315 0 0 *5C
1580895894.25,$M4.1 53764 183 159 -22153 -27315 0 0 *57
1580895895.37,$M4.1 53765 183 159 -22153 -27315 0 0 *56
1580895896.5,$M4.1 53766 183 159 -22153 -27315 0 0 *55
1580895897.65,$M4.1 53767 185 163 -22153 -27315 0 0 *5B
1580895898.78,$M4.1 53768 183 167 -22153 -27315 0 0 *56
1580895899.93,$M4.1 53769 185 171 -22153 -27315 0 0 *56
1580895901.1,$M4.1 53770 185 171 -22153 -27315 0 0 *5E
1580895902.22,$M4.1 53771 183 171 -22153 -27315 0 0 *59
1580895903.35,$M4.1 53772 183 163 -22153 -27315 0 0 *59
1580895904.48,$M4.1 53773 183 163 -22153 -27315 0 0 *58
1580895905.62,$M4.1 53774 183 163 -22153 -27315 0 0 *5F
1580895906.77,$M4.1 53775 185 167 -22153 -27315 0 0 *5C
1580895907.92,$M4.1 53776 185 163 -22153 -27315 0 0 *5B
1580895909.06,$M4.1 53777 185 167 -22153 -27315 0 0 *5E
1580895910.2,$M4.1 53778 183 159 -22153 -27315 0 0 *5A
1580895911.35,$M4.1 53779 185 171 -22153 -27315 0 0 *57
1580895912.51,$M4.1 53780 185 163 -22153 -27315 0 0 *52
1580895913.63,$M4.1 53781 183 159 -22153 -27315 0 0 *5C
1580895914.76,$M4.1 53782 183 163 -22153 -27315 0 0 *56
1580895915.91,$M4.1 53783 185 167 -22153 -27315 0 0 *55
1580895917.06,$M4.1 53784 185 171 -22153 -27315 0 0 *55
1580895918.21,$M4.1 53785 185 167 -22153 -27315 0 0 *53
1580895919.38,$M4.1 53786 185 163 -22153 -27315 0 0 *54
1580895920.52,$M4.1 53787 185 159 -22153 -27315 0 0 *5C
1580895921.66,$M4.1 53788 183 155 -22153 -27315 0 0 *59
1580895922.81,$M4.1 53789 185 167 -22153 -27315 0 0 *5F
1580895923.94,$M4.1 53790 183 159 -22153 -27315 0 0 *5C
1580895925.07,$M4.1 53791 183 155 -22153 -27315 0 0 *51
1580895926.21,$M4.1 53792 183 151 -22153 -27315 0 0 *56
1580895927.36,$M4.1 53793 185 147 -22153 -27315 0 0 *56
1580895928.47,$M4.1 53794 183 143 -22153 -27315 0 0 *53
1580895929.61,$M4.1 53795 183 151 -22153 -27315 0 0 *51
1580895930.76,$M4.1 53796 185 151 -22153 -27315 0 0 *54
1580895931.89,$M4.1 53797 183 151 -22153 -27315 0 0 *53
1580895933.02,$M4.1 53798 183 147 -22153 -27315 0 0 *5B
1580895934.14,$M4.1 53799 183 147 -22153 -27315 0 0 *5A
1580895935.27,$M4.1 53800 183 151 -22153 -27315 0 0 *52
1580895936.4,$M4.1 53801 183 147 -22153 -27315 0 0 *54
1580895937.54,$M4.1 53802 183 155 -22153 -27315 0 0 *54
1580895938.66,$M4.1 53803 183 143 -22153 -27315 0 0 *52
1580895939.82,$M4.1 53804 185 151 -22153 -27315 0 0 *50
1580895940.97,$M4.1 53805 185 155 -22153 -27315 0 0 *55
1580895942.14,$M4.1 53806 185 155 -22153 -27315 0 0 *56
1580895943.28,$M4.1 53807 185 155 -22153 -27315 0 0 *57
1580895944.45,$M4.1 53808 185 155 -22153 -27315 0 0 *58
1580895945.6,$M4.1 53809 185 159 -22153 -27315 0 0 *55
1580895946.75,$M4.1 53810 185 159 -22153 -27315 0 0 *5D
1580895947.88,$M4.1 53811 183 159 -22153 -27315 0 0 *5A
1580895949.01,$M4.1 53812 183 163 -22153 -27315 0 0 *50
1580895950.16,$M4.1 53813 185 167 -22153 -27315 0 0 *53
1580895951.3,$M4.1 53814 183 163 -22153 -27315 0 0 *56
1580895952.41,$M4.1 53815 183 171 -22153 -27315 0 0 *54
1580895953.58,$M4.1 53816 185 167 -22153 -27315 0 0 *56
1580895954.7,$M4.1 53817 185 175 -22153 -27315 0 0 *54
1580895955.81,$M4.1 53818 183 175 -22153 -27315 0 0 *5D
1580895956.95,$M4.1 53819 183 171 -22153 -27315 0 0 *58
1580895958.05,$M4.1 53820 183 175 -22153 -27315 0 0 *56
1580895959.18,$M4.1 53821 185 179 -22153 -27315 0 0 *5D
1580895960.31,$M4.1 53822 185 179 -22153 -27315 0 0 *5E
1580895961.41,$M4.1 53823 183 179 -22153 -27315 0 0 *59
1580895962.52,$M4.1 53824 183 179 -22153 -27315 0 0 *5E
1580895963.66,$M4.1 53825 185 189 -22153 -27315 0 0 *56
1580895964.8,$M4.1 53826 185 183 -22153 -27315 0 0 *5F
1580895965.96,$M4.1 53827 185 185 -22153 -27315 0 0 *58
1580895967.08,$M4.1 53828 185 183 -22153 -27315 0 0 *51
1580895968.21,$M4.1 53829 185 183 -22153 -27315 0 0 *50
1580895969.31,$M4.1 53830 187 183 -22153 -27315 0 0 *5A
1580895970.42,$M4.1 53831 187 183 -22153 -27315 0 0 *5B
1580895971.52,$M4.1 53832 187 183 -22153 -27315 0 0 *58
1580895972.62,$M4.1 53833 187 183 -22153 -27315 0 0 *59
1580895973.74,$M4.1 53834 187 183 -22153 -27315 0 0 *5E
1580895974.84,$M4.1 53835 187 183 -22153 -27315 0 0 *5F
1580895975.97,$M4.1 53836 185 183 -22153 -27315 0 0 *5E
1580895977.07,$M4.1 53837 187 183 -22153 -27315 0 0 *5D
1580895978.17,$M4.1 53838 187 183 -22153 -27315 0 0 *52
1580895979.32,$M4.1 53839 189 185 -22153 -27315 0 0 *5B
1580895980.42,$M4.1 53840 187 183 -22153 -27315 0 0 *5D
1580895981.53,$M4.1 53841 187 183 -22153 -27315 0 0 *5C
1580895982.63,$M4.1 53842 187 183 -22153 -27315 0 0 *5F
1580895983.78,$M4.1 53843 187 185 -22153 -27315 0 0 *58
1580895984.89,$M4.1 53844 189 183 -22153 -27315 0 0 *57
1580895986.03,$M4.1 53845 189 183 -22153 -27315 0 0 *56
1580895987.13,$M4.1 53846 187 179 -22153 -27315 0 0 *5E
1580895988.25,$M4.1 53847 187 179 -22153 -27315 0 0 *5F
1580895989.36,$M4.1 53848 189 183 -22153 -27315 0 0 *5B
1580895990.46,$M4.1 53849 187 183 -22153 -27315 0 0 *54
1580895991.6,$M4.1 53850 189 183 -22153 -27315 0 0 *52
1580895992.75,$M4.1 53851 189 193 -22153 -27315 0 0 *52
1580895993.88,$M4.1 53852 187 189 -22153 -27315 0 0 *54
1580895995.03,$M4.1 53853 189 189 -22153 -27315 0 0 *5B
1580895996.18,$M4.1 53854 189 189 -22153 -27315 0 0 *5C
1580895997.34,$M4.1 53855 189 185 -22153 -27315 0 0 *51
1580895998.44,$M4.1 53856 191 183 -22153 -27315 0 0 *5D
1580895999.61,$M4.1 53857 189 171 -22153 -27315 0 0 *58
1580896000.76,$M4.1 53858 189 171 -22153 -27315 0 0 *57
1580896001.88,$M4.1 53859 187 167 -22153 -27315 0 0 *5F
1580896003.04,$M4.1 53860 189 171 -22153 -27315 0 0 *5C
1580896004.19,$M4.1 53861 189 167 -22153 -27315 0 0 *5A
1580896005.34,$M4.1 53862 189 167 -22153 -27315 0 0 *59
1580896006.51,$M4.1 53863 189 171 -22153 -27315 0 0 *5F
1580896007.62,$M4.1 53864 189 175 -22153 -27315 0 0 *5C
1580896008.74,$M4.1 53865 191 179 -22153 -27315 0 0 *58
1580896009.84,$M4.1 53866 191 179 -22153 -27315 0 0 *5B
1580896010.96,$M4.1 53867 191 175 -22153 -27315 0 0 *56
1580896012.09,$M4.1 53868 191 171 -22153 -27315 0 0 *5D
1580896013.24,$M4.1 53869 189 163 -22153 -27315 0 0 *56
1580896014.37,$M4.1 53870 191 163 -22153 -27315 0 0 *57
1580896015.51,$M4.1 53871 191 167 -22153 -27315 0 0 *52
1580896016.66,$M4.1 53872 189 167 -22153 -27315 0 0 *58
1580896017.82,$M4.1 53873 189 163 -22153 -27315 0 0 *5D
1580896018.97,$M4.1 53874 189 167 -22153 -27315 0 0 *5E
1580896020.12,$M4.1 53875 189 171 -22153 -27315 0 0 *58
1580896021.27,$M4.1 53876 189 167 -22153 -27315 0 0 *5C
1580896022.4,$M4.1 53877 187 167 -22153 -27315 0 0 *53
1580896023.55,$M4.1 53878 189 167 -22153 -27315 0 0 *52
1580896024.7,$M4.1 53879 189 167 -22153 -27315 0 0 *53
1580896025.87,$M4.1 53880 189 163 -22153 -27315 0 0 *51
1580896027.01,$M4.1 53881 189 167 -22153 -27315 0 0 *54
1580896028.16,$M4.1 53882 189 167 -22153 -27315 0 0 *57
1580896029.31,$M4.1 53883 189 167 -22153 -27315 0 0 *56
1580896030.46,$M4.1 53884 189 167 -22153 -27315 0 0 *51
1580896031.59,$M4.1 53885 189 175 -22153 -27315 0 0 *53
1580896032.73,$M4.1 53886 189 179 -22153 -27315 0 0 *5C
1580896033.86,$M4.1 53887 189 179 -22153 -27315 0 0 *5D
1580896034.99,$M4.1 53888 189 183 -22153 -27315 0 0 *57
1580896036.13,$M4.1 53889 189 183 -22153 -27315 0 0 *56
1580896037.26,$M4.1 53890 189 183 -22153 -27315 0 0 *5E
1580896038.38,$M4.1 53891 189 179 -22153 -27315 0 0 *5A
1580896039.53,$M4.1 53892 191 185 -22153 -27315 0 0 *53
1580896040.66,$M4.1 53893 193 183 -22153 -27315 0 0 *56
1580896041.79,$M4.1 53894 191 185 -22153 -27315 0 0 *55
1580896042.93,$M4.1 53895 191 189 -22153 -27315 0 0 *58
1580896044.06,$M4.1 53896 191 185 -22153 -27315 0 0 *57
1580896045.21,$M4.1 53897 191 185 -22153 -27315 0 0 *56
1580896046.36,$M4.1 53898 193 185 -22153 -27315 0 0 *5B
1580896047.49,$M4.1 53899 193 183 -22153 -27315 0 0 *5C
1580896048.63,$M4.1 53900 191 185 -22153 -27315 0 0 *59
1580896049.74,$M4.1 53901 191 183 -22153 -27315 0 0 *5E
1580896050.87,$M4.1 53902 191 185 -22153 -27315 0 0 *5B
1580896051.99,$M4.1 53903 191 179 -22153 -27315 0 0 *59
1580896053.13,$M4.1 53904 193 183 -22153 -27315 0 0 *59
1580896054.26,$M4.1 53905 193 179 -22153 -27315 0 0 *5D
1580896055.36,$M4.1 53906 191 183 -22153 -27315 0 0 *59
1580896056.48,$M4.1 53907 191 183 -22153 -27315 0 0 *58
1580896057.61,$M4.1 53908 191 185 -22153 -27315 0 0 *51
1580896058.71,$M4.1 53909 191 183 -22153 -27315 0 0 *56
1580896059.86,$M4.1 53910 191 185 -22153 -27315 0 0 *58
1580896060.96,$M4.1 53911 191 183 -22153 -27315 0 0 *5F
1580896062.06,$M4.1 53912 191 183 -22153 -27315 0 0 *5C
1580896063.23,$M4.1 53913 193 185 -22153 -27315 0 0 *59
1580896064.35,$M4.1 53914 191 183 -22153 -27315 0 0 *5A
1580896065.48,$M4.1 53915 193 179 -22153 -27315 0 0 *5C
1580896066.65,$M4.1 53916 193 185 -22153 -27315 0 0 *5C
1580896067.81,$M4.1 53917 193 185 -22153 -27315 0 0 *5D
1580896068.96,$M4.1 53918 193 185 -22153 -27315 0 0 *52
1580896070.09,$M4.1 53919 191 189 -22153 -27315 0 0 *5D
1580896071.26,$M4.1 53920 193 189 -22153 -27315 0 0 *55
1580896072.41,$M4.1 53921 193 189 -22153 -27315 0 0 *54
1580896073.54,$M4.1 53922 191 189 -22153 -27315 0 0 *55
1580896074.67,$M4.1 53923 193 175 -22153 -27315 0 0 *55
1580896075.79,$M4.1 53924 195 183 -22153 -27315 0 0 *5D
1580896076.92,$M4.1 53925 193 175 -22153 -27315 0 0 *53
1580896078.06,$M4.1 53926 193 175 -22153 -27315 0 0 *50
1580896079.22,$M4.1 53927 193 167 -22153 -27315 0 0 *52
1580896080.37,$M4.1 53928 193 171 -22153 -27315 0 0 *5A
1580896081.52,$M4.1 53929 193 175 -22153 -27315 0 0 *5F
1580896082.62,$M4.1 53930 191 175 -22153 -27315 0 0 *55
1580896083.74,$M4.1 53931 191 179 -22153 -27315 0 0 *58
1580896084.87,$M4.1 53932 193 179 -22153 -27315 0 0 *59
1580896086.01,$M4.1 53933 195 189 -22153 -27315 0 0 *51
1580896087.17,$M4.1 53934 193 185 -22153 -27315 0 0 *5C
1580896088.29,$M4.1 53935 191 183 -22153 -27315 0 0 *59
1580896089.44,$M4.1 53936 193 185 -22153 -27315 0 0 *5E
1580896090.57,$M4.1 53937 195 189 -22153 -27315 0 0 *55
1580896091.74,$M4.1 53938 193 185 -22153 -27315 0 0 *50
1580896092.85,$M4.1 53939 195 183 -22153 -27315 0 0 *51
1580896093.95,$M4.1 53940 195 179 -22153 -27315 0 0 *5A
1580896095.07,$M4.1 53941 195 179 -22153 -27315 0 0 *5B
1580896096.2,$M4.1 53942 195 167 -22153 -27315 0 0 *57
1580896097.34,$M4.1 53943 195 163 -22153 -27315 0 0 *52
1580896098.47,$M4.1 53944 195 155 -22153 -27315 0 0 *50
1580896099.64,$M4.1 53945 193 151 -22153 -27315 0 0 *53
1580896100.79,$M4.1 53946 193 151 -22153 -27315 0 0 *50
1580896101.95,$M4.1 53947 193 151 -22153 -27315 0 0 *51
1580896103.1,$M4.1 53948 193 151 -22153 -27315 0 0 *5E
1580896104.23,$M4.1 53949 191 147 -22153 -27315 0 0 *5A
1580896105.4,$M4.1 53950 193 143 -22153 -27315 0 0 *54
1580896106.56,$M4.1 53951 193 147 -22153 -27315 0 0 *51
1580896107.71,$M4.1 53952 193 147 -22153 -27315 0 0 *52
1580896108.88,$M4.1 53953 193 143 -22153 -27315 0 0 *57
1580896109.98,$M4.1 53954 191 141 -22153 -27315 0 0 *50
1580896111.13,$M4.1 53955 193 141 -22153 -27315 0 0 *53
1580896112.26,$M4.1 53956 193 141 -22153 -27315 0 0 *50
1580896113.41,$M4.1 53957 193 143 -22153 -27315 0 0 *53
1580896114.54,$M4.1 53958 191 143 -22153 -27315 0 0 *5E
1580896115.68,$M4.1 53959 191 143 -22153 -27315 0 0 *5F
1580896116.81,$M4.1 53960 191 143 -22153 -27315 0 0 *55
1580896117.94,$M4.1 53961 189 141 -22153 -27315 0 0 *5F
1580896119.08,$M4.1 53962 191 147 -22153 -27315 0 0 *53
1580896120.21,$M4.1 53963 191 147 -22153 -27315 0 0 *52
1580896121.36,$M4.1 53964 191 151 -22153 -27315 0 0 *52
1580896122.49,$M4.1 53965 191 151 -22153 -27315 0 0 *53
1580896123.63,$M4.1 53966 191 147 -22153 -27315 0 0 *57
1580896124.77,$M4.1 53967 189 147 -22153 -27315 0 0 *5F
1580896125.91,$M4.1 53968 191 151 -22153 -27315 0 0 *5E
1580896127.06,$M4.1 53969 191 147 -22153 -27315 0 0 *58
1580896128.19,$M4.1 53970 191 151 -22153 -27315 0 0 *57
1580896129.32,$M4.1 53971 191 147 -22153 -27315 0 0 *51
1580896130.46,$M4.1 53972 191 147 -22153 -27315 0 0 *52
1580896131.62,$M4.1 53973 193 147 -22153 -27315 0 0 *51
1580896132.77,$M4.1 53974 189 143 -22153 -27315 0 0 *59
1580896133.9,$M4.1 53975 191 151 -22153 -27315 0 0 *52
1580896135.05,$M4.1 53976 191 155 -22153 -27315 0 0 *55
1580896136.19,$M4.1 53977 191 151 -22153 -27315 0 0 *50
1580896137.34,$M4.1 53978 189 151 -22153 -27315 0 0 *56
1580896138.5,$M4.1 53979 189 147 -22153 -27315 0 0 *50
1580896139.65,$M4.1 53980 189 151 -22153 -27315 0 0 *51
1580896140.81,$M4.1 53981 189 151 -22153 -27315 0 0 *50
1580896141.96,$M4.1 53982 189 147 -22153 -27315 0 0 *54
1580896143.13,$M4.1 53983 189 147 -22153 -27315 0 0 *55
1580896144.28,$M4.1 53984 189 155 -22153 -27315 0 0 *51
1580896145.44,$M4.1 53985 189 147 -22153 -27315 0 0 *53
1580896146.61,$M4.1 53986 189 155 -22153 -27315 0 0 *53
1580896147.74,$M4.1 53987 191 163 -22153 -27315 0 0 *5E
1580896148.89,$M4.1 53988 189 159 -22153 -27315 0 0 *51
1580896150.06,$M4.1 53989 189 159 -22153 -27315 0 0 *50
1580896151.21,$M4.1 53990 189 155 -22153 -27315 0 0 *54
1580896152.35,$M4.1 53991 191 163 -22153 -27315 0 0 *59
1580896153.5,$M4.1 53992 189 155 -22153 -27315 0 0 *56
1580896154.67,$M4.1 53993 189 151 -22153 -27315 0 0 *53
1580896155.82,$M4.1 53994 189 159 -22153 -27315 0 0 *5C
1580896156.98,$M4.1 53995 189 159 -22153 -27315 0 0 *5D
1580896158.13,$M4.1 53996 189 159 -22153 -27315 0 0 *5E
1580896159.28,$M4.1 53997 189 159 -22153 -27315 0 0 *5F
1580896160.43,$M4.1 53998 191 163 -22153 -27315 0 0 *50
1580896161.56,$M4.1 53999 191 163 -22153 -27315 0 0 *51
1580896162.7,$M4.1 54000 191 159 -22153 -27315 0 0 *56
1580896163.84,$M4.1 54001 189 159 -22153 -27315 0 0 *5E
1580896164.98,$M4.1 54002 191 163 -22153 -27315 0 0 *5D
1580896166.14,$M4.1 54003 189 155 -22153 -27315 0 0 *50
1580896167.31,$M4.1 54004 189 159 -22153 -27315 0 0 *5B
1580896168.47,$M4.1 54005 189 155 -22153 -27315 0 0 *56
1580896169.62,$M4.1 54006 189 163 -22153 -27315 0 0 *50
1580896170.79,$M4.1 54007 189 155 -22153 -27315 0 0 *54
1580896171.92,$M4.1 54008 191 163 -22153 -27315 0 0 *57
1580896173.07,$M4.1 54009 191 163 -22153 -27315 0 0 *56
1580896174.22,$M4.1 54010 193 159 -22153 -27315 0 0 *55
1580896175.37,$M4.1 54011 189 147 -22153 -27315 0 0 *50
1580896176.52,$M4.1 54012 189 147 -22153 -27315 0 0 *53
1580896177.68,$M4.1 54013 189 151 -22153 -27315 0 0 *55
1580896178.83,$M4.1 54014 189 151 -22153 -27315 0 0 *52
1580896179.98,$M4.1 54015 189 147 -22153 -27315 0 0 *54
1580896181.15,$M4.1 54016 189 147 -22153 -27315 0 0 *57
1580896182.3,$M4.1 54017 189 151 -22153 -27315 0 0 *51
1580896183.43,$M4.1 54018 191 155 -22153 -27315 0 0 *53
1580896184.56,$M4.1 54019 187 143 -22153 -27315 0 0 *52
1580896185.71,$M4.1 54020 189 151 -22153 -27315 0 0 *55
1580896186.88,$M4.1 54021 189 151 -22153 -27315 0 0 *54
1580896187.99,$M4.1 54022 187 151 -22153 -27315 0 0 *59
1580896189.16,$M4.1 54023 189 155 -22153 -27315 0 0 *52
1580896190.29,$M4.1 54024 187 151 -22153 -27315 0 0 *5F
1580896191.42,$M4.1 54025 187 155 -22153 -27315 0 0 *5A
1580896192.59,$M4.1 54026 189 155 -22153 -27315 0 0 *57
1580896193.74,$M4.1 54027 189 163 -22153 -27315 0 0 *53
1580896194.9,$M4.1 54028 189 163 -22153 -27315 0 0 *5C
1580896196.05,$M4.1 54029 189 163 -22153 -27315 0 0 *5D
1580896197.2,$M4.1 54030 189 171 -22153 -27315 0 0 *56
1580896198.34,$M4.1 54031 189 175 -22153 -27315 0 0 *53
1580896199.47,$M4.1 54032 189 175 -22153 -27315 0 0 *50
1580896200.59,$M4.1 54033 191 179 -22153 -27315 0 0 *54
1580896201.7,$M4.1 54034 189 175 -22153 -27315 0 0 *56
1580896202.84,$M4.1 54035 189 175 -22153 -27315 0 0 *57
1580896203.95,$M4.1 54036 191 179 -22153 -27315 0 0 *51
1580896205.07,$M4.1 54037 191 175 -22153 -27315 0 0 *5C
1580896206.2,$M4.1 54038 191 171 -22153 -27315 0 0 *57
1580896207.34,$M4.1 54039 191 163 -22153 -27315 0 0 *55
1580896208.47,$M4.1 54040 191 159 -22153 -27315 0 0 *52
1580896209.62,$M4.1 54041 189 159 -22153 -27315 0 0 *5A
1580896210.78,$M4.1 54042 189 155 -22153 -27315 0 0 *55
1580896211.92,$M4.1 54043 191 159 -22153 -27315 0 0 *51
1580896213.05,$M4.1 54044 191 163 -22153 -27315 0 0 *5F
1580896214.18,$M4.1 54045 191 159 -22153 -27315 0 0 *57
1580896215.32,$M4.1 54046 191 159 -22153 -27315 0 0 *54
1580896216.45,$M4.1 54047 191 159 -22153 -27315 0 0 *55
1580896217.58,$M4.1 54048 191 159 -22153 -27315 0 0 *5A
1580896218.72,$M4.1 54049 191 151 -22153 -27315 0 0 *53
1580896219.85,$M4.1 54050 191 155 -22153 -27315 0 0 *5F
1580896220.98,$M4.1 54051 191 159 -22153 -27315 0 0 *52
1580896222.15,$M4.1 54052 189 155 -22153 -27315 0 0 *54
1580896223.28,$M4.1 54053 191 155 -22153 -27315 0 0 *5C
1580896224.42,$M4.1 54054 187 155 -22153 -27315 0 0 *5C
1580896225.58,$M4.1 54055 189 159 -22153 -27315 0 0 *5F
1580896226.73,$M4.1 54056 189 163 -22153 -27315 0 0 *55
1580896227.89,$M4.1 54057 189 163 -22153 -27315 0 0 *54
1580896229.04,$M4.1 54058 189 167 -22153 -27315 0 0 *5F
1580896230.19,$M4.1 54059 189 163 -22153 -27315 0 0 *5A
1580896231.36,$M4.1 54060 189 159 -22153 -27315 0 0 *59
1580896232.48,$M4.1 54061 191 167 -22153 -27315 0 0 *5C
1580896233.64,$M4.1 54062 189 159 -22153 -27315 0 0 *5B
1580896234.79,$M4.1 54063 189 163 -22153 -27315 0 0 *53
1580896235.94,$M4.1 54064 189 159 -22153 -27315 0 0 *5D
1580896237.1,$M4.1 54065 189 155 -22153 -27315 0 0 *50
1580896238.24,$M4.1 54066 191 163 -22153 -27315 0 0 *5F
1580896239.37,$M4.1 54067 191 159 -22153 -27315 0 0 *57
1580896240.5,$M4.1 54068 191 163 -22153 -27315 0 0 *51
1580896241.67,$M4.1 54069 189 155 -22153 -27315 0 0 *5C
1580896242.8,$M4.1 54070 191 159 -22153 -27315 0 0 *51
1580896243.94,$M4.1 54071 191 163 -22153 -27315 0 0 *59
1580896245.1,$M4.1 54072 189 155 -22153 -27315 0 0 *56
1580896246.25,$M4.1 54073 189 155 -22153 -27315 0 0 *57
1580896247.38,$M4.1 54074 191 151 -22153 -27315 0 0 *5D
1580896248.53,$M4.1 54075 189 159 -22153 -27315 0 0 *5D
1580896249.7,$M4.1 54076 189 159 -22153 -27315 0 0 *5E
1580896250.82,$M4.1 54077 187 151 -22153 -27315 0 0 *59
1580896251.98,$M4.1 54078 189 155 -22153 -27315 0 0 *5C
1580896253.13,$M4.1 54079 189 147 -22153 -27315 0 0 *5E
1580896254.29,$M4.1 54080 189 155 -22153 -27315 0 0 *5B
1580896255.44,$M4.1 54081 189 155 -22153 -27315 0 0 *5A
1580896256.58,$M4.1 54082 191 163 -22153 -27315 0 0 *55
1580896257.71,$M4.1 54083 191 163 -22153 -27315 0 0 *54
1580896258.86,$M4.1 54084 189 159 -22153 -27315 0 0 *53
1580896260.02,$M4.1 54085 189 159 -22153 -27315 0 0 *52
1580896261.17,$M4.1 54086 189 159 -22153 -27315 0 0 *51
1580896262.32,$M4.1 54087 189 151 -22153 -27315 0 0 *58
1580896263.46,$M4.1 54088 191 159 -22153 -27315 0 0 *56
1580896264.61,$M4.1 54089 189 159 -22153 -27315 0 0 *5E
1580896265.75,$M4.1 54090 189 155 -22153 -27315 0 0 *5A
1580896266.9,$M4.1 54091 189 159 -22153 -27315 0 0 *57
1580896268.05,$M4.1 54092 189 159 -22153 -27315 0 0 *54
1580896269.2,$M4.1 54093 189 159 -22153 -27315 0 0 *55
1580896270.37,$M4.1 54094 189 159 -22153 -27315 0 0 *52
