1580723455.43,$M4.1 30445 725 643 -22153 -27315 0 0 *54
1580723456.55,$M4.1 30446 725 643 -22153 -27315 0 0 *57
1580723457.67,$M4.1 30447 725 639 -22153 -27315 0 0 *5B
1580723458.78,$M4.1 30448 727 633 -22153 -27315 0 0 *5C
1580723459.9,$M4.1 30449 727 633 -22153 -27315 0 0 *5D
1580723461.0,$M4.1 30450 725 633 -22153 -27315 0 0 *57
1580723462.1,$M4.1 30451 725 633 -22153 -27315 0 0 *56
1580723463.2,$M4.1 30452 725 633 -22153 -27315 0 0 *55
1580723464.32,$M4.1 30453 727 633 -22153 -27315 0 0 *56
1580723465.44,$M4.1 30454 727 633 -22153 -27315 0 0 *51
1580723466.54,$M4.1 30455 725 633 -22153 -27315 0 0 *52
1580723467.69,$M4.1 30456 727 635 -22153 -27315 0 0 *55
1580723468.81,$M4.1 30457 727 629 -22153 -27315 0 0 *59
1580723469.92,$M4.1 30458 727 633 -22153 -27315 0 0 *5D
1580723471.06,$M4.1 30459 727 625 -22153 -27315 0 0 *5B
1580723472.16,$M4.1 30460 725 613 -22153 -27315 0 0 *56
1580723473.31,$M4.1 30461 727 613 -22153 -27315 0 0 *55
1580723474.39,$M4.1 30462 725 607 -22153 -27315 0 0 *51
1580723475.48,$M4.1 30463 725 607 -22153 -27315 0 0 *50
1580723476.61,$M4.1 30464 727 613 -22153 -27315 0 0 *50
1580723477.73,$M4.1 30465 727 611 -22153 -27315 0 0 *53
1580723478.85,$M4.1 30466 727 603 -22153 -27315 0 0 *53
1580723479.96,$M4.1 30467 727 599 -22153 -27315 0 0 *52
1580723481.08,$M4.1 30468 727 607 -22153 -27315 0 0 *59
1580723482.18,$M4.1 30469 725 603 -22153 -27315 0 0 *5E
1580723483.28,$M4.1 30470 727 611 -22153 -27315 0 0 *57
1580723484.4,$M4.1 30471 727 611 -22153 -27315 0 0 *56
1580723485.52,$M4.1 30472 725 613 -22153 -27315 0 0 *55
1580723486.67,$M4.1 30473 727 617 -22153 -27315 0 0 *52
1580723487.78,$M4.1 30474 727 621 -22153 -27315 0 0 *50
1580723488.9,$M4.1 30475 727 621 -22153 -27315 0 0 *51
1580723490.0,$M4.1 30476 725 621 -22153 -27315 0 0 *50
1580723491.14,$M4.1 30477 727 617 -22153 -27315 0 0 *56
1580723492.25,$M4.1 30478 727 611 -22153 -27315 0 0 *5F
1580723493.4,$M4.1 30479 727 613 -22153 -27315 0 0 *5C
1580723494.52,$M4.1 30480 727 611 -22153 -27315 0 0 *58
1580723495.6,$M4.1 30481 729 611 -22153 -27315 0 0 *57
1580723496.69,$M4.1 30482 729 607 -22153 -27315 0 0 *53
1580723497.79,$M4.1 30483 729 611 -22153 -27315 0 0 *55
1580723498.88,$M4.1 30484 729 611 -22153 -27315 0 0 *52
1580723499.99,$M4.1 30485 727 607 -22153 -27315 0 0 *5A
1580723501.11,$M4.1 30486 727 611 -22153 -27315 0 0 *5E
1580723502.23,$M4.1 30487 729 613 -22153 -27315 0 0 *53
1580723503.35,$M4.1 30488 731 621 -22153 -27315 0 0 *54
1580723504.46,$M4.1 30489 729 613 -22153 -27315 0 0 *5D
1580723505.55,$M4.1 30490 729 607 -22153 -27315 0 0 *50
1580723506.68,$M4.1 30491 727 603 -22153 -27315 0 0 *5B
1580723507.8,$M4.1 30492 727 599 -22153 -27315 0 0 *58
1580723508.9,$M4.1 30493 729 603 -22153 -27315 0 0 *57
1580723509.98,$M4.1 30494 729 607 -22153 -27315 0 0 *54
1580723511.07,$M4.1 30495 729 611 -22153 -27315 0 0 *52
1580723512.17,$M4.1 30496 729 603 -22153 -27315 0 0 *52
1580723513.27,$M4.1 30497 729 603 -22153 -27315 0 0 *53
1580723514.39,$M4.1 30498 731 603 -22153 -27315 0 0 *55
1580723515.51,$M4.1 30499 729 593 -22153 -27315 0 0 *57
1580723516.61,$M4.1 30500 729 599 -22153 -27315 0 0 *5C
1580723517.72,$M4.1 30501 731 603 -22153 -27315 0 0 *54
1580723518.81,$M4.1 30502 729 595 -22153 -27315 0 0 *52
1580723519.94,$M4.1 30503 729 589 -22153 -27315 0 0 *5E
1580723521.06,$M4.1 30504 729 589 -22153 -27315 0 0 *59
1580723522.18,$M4.1 30505 729 585 -22153 -27315 0 0 *54
1580723523.3,$M4.1 30506 729 589 -22153 -27315 0 0 *5B
1580723524.41,$M4.1 30507 729 581 -22153 -27315 0 0 *52
1580723525.53,$M4.1 30508 729 581 -22153 -27315 0 0 *5D
1580723526.65,$M4.1 30509 729 589 -22153 -27315 0 0 *54
1580723527.76,$M4.1 30510 731 595 -22153 -27315 0 0 *58
1580723528.87,$M4.1 30511 729 603 -22153 -27315 0 0 *5C
1580723529.95,$M4.1 30512 729 607 -22153 -27315 0 0 *5B
1580723531.08,$M4.1 30513 731 613 -22153 -27315 0 0 *56
1580723532.19,$M4.1 30514 729 603 -22153 -27315 0 0 *59
1580723533.29,$M4.1 30515 729 599 -22153 -27315 0 0 *58
1580723534.39,$M4.1 30516 731 607 -22153 -27315 0 0 *56
1580723535.52,$M4.1 30517 731 603 -22153 -27315 0 0 *53
1580723536.61,$M4.1 30518 729 595 -22153 -27315 0 0 *59
1580723537.72,$M4.1 30519 731 599 -22153 -27315 0 0 *5D
1580723538.84,$M4.1 30520 731 599 -22153 -27315 0 0 *57
1580723539.94,$M4.1 30521 731 595 -22153 -27315 0 0 *5A
1580723541.06,$M4.1 30522 731 595 -22153 -27315 0 0 *59
1580723542.18,$M4.1 30523 729 593 -22153 -27315 0 0 *57
1580723543.3,$M4.1 30524 731 599 -22153 -27315 0 0 *53
1580723544.41,$M4.1 30525 731 607 -22153 -27315 0 0 *56
1580723545.51,$M4.1 30526 731 607 -22153 -27315 0 0 *55
1580723546.63,$M4.1 30527 731 607 -22153 -27315 0 0 *54
1580723547.75,$M4.1 30528 731 607 -22153 -27315 0 0 *5B
1580723548.87,$M4.1 30529 731 603 -22153 -27315 0 0 *5E
1580723549.98,$M4.1 30530 731 599 -22153 -27315 0 0 *56
1580723551.07,$M4.1 30531 729 599 -22153 -27315 0 0 *5E
1580723552.19,$M4.1 30532 731 607 -22153 -27315 0 0 *50
1580723553.3,$M4.1 30533 729 593 -22153 -27315 0 0 *56
1580723554.44,$M4.1 30534 731 593 -22153 -27315 0 0 *58
1580723555.58,$M4.1 30535 731 589 -22153 -27315 0 0 *52
1580723556.7,$M4.1 30536 731 595 -22153 -27315 0 0 *5C
1580723557.82,$M4.1 30537 729 593 -22153 -27315 0 0 *52
1580723558.94,$M4.1 30538 731 599 -22153 -27315 0 0 *5E
1580723560.04,$M4.1 30539 731 595 -22153 -27315 0 0 *53
1580723561.15,$M4.1 30540 731 607 -22153 -27315 0 0 *55
1580723562.27,$M4.1 30541 731 611 -22153 -27315 0 0 *53
1580723563.37,$M4.1 30542 731 607 -22153 -27315 0 0 *57
1580723564.49,$M4.1 30543 731 607 -22153 -27315 0 0 *56
1580723565.59,$M4.1 30544 731 607 -22153 -27315 0 0 *51
1580723566.69,$M4.1 30545 733 611 -22153 -27315 0 0 *55
1580723567.83,$M4.1 30546 731 613 -22153 -27315 0 0 *56
1580723568.94,$M4.1 30547 731 621 -22153 -27315 0 0 *56
1580723570.05,$M4.1 30548 733 621 -22153 -27315 0 0 *5B
1580723571.15,$M4.1 30549 733 621 -22153 -27315 0 0 *5A
1580723572.25,$M4.1 30550 733 629 -22153 -27315 0 0 *5A
1580723573.35,$M4.1 30551 729 629 -22153 -27315 0 0 *50
1580723574.43,$M4.1 30552 733 629 -22153 -27315 0 0 *58
1580723575.57,$M4.1 30553 731 625 -22153 -27315 0 0 *57
1580723576.68,$M4.1 30554 735 625 -22153 -27315 0 0 *54
1580723577.8,$M4.1 30555 733 617 -22153 -27315 0 0 *52
1580723578.92,$M4.1 30556 733 613 -22153 -27315 0 0 *55
1580723580.05,$M4.1 30557 735 617 -22153 -27315 0 0 *56
1580723581.18,$M4.1 30558 733 617 -22153 -27315 0 0 *5F
1580723582.27,$M4.1 30559 733 611 -22153 -27315 0 0 *58
1580723583.39,$M4.1 30560 733 613 -22153 -27315 0 0 *50
1580723584.47,$M4.1 30561 733 611 -22153 -27315 0 0 *53
1580723585.59,$M4.1 30562 733 613 -22153 -27315 0 0 *52
1580723586.72,$M4.1 30563 735 625 -22153 -27315 0 0 *50
1580723587.81,$M4.1 30564 733 625 -22153 -27315 0 0 *51
1580723588.96,$M4.1 30565 739 617 -22153 -27315 0 0 *5B
1580723590.08,$M4.1 30566 733 613 -22153 -27315 0 0 *56
1580723591.21,$M4.1 30567 735 617 -22153 -27315 0 0 *55
1580723592.31,$M4.1 30568 733 621 -22153 -27315 0 0 *59
1580723593.41,$M4.1 30569 733 633 -22153 -27315 0 0 *5B
1580723594.56,$M4.1 30570 735 647 -22153 -27315 0 0 *56
1580723595.68,$M4.1 30571 735 629 -22153 -27315 0 0 *5F
1580723596.83,$M4.1 30572 735 613 -22153 -27315 0 0 *55
1580723597.93,$M4.1 30573 735 611 -22153 -27315 0 0 *56
1580723599.03,$M4.1 30574 733 603 -22153 -27315 0 0 *54
1580723600.16,$M4.1 30575 735 603 -22153 -27315 0 0 *53
1580723601.28,$M4.1 30576 735 603 -22153 -27315 0 0 *50
1580723602.4,$M4.1 30577 733 593 -22153 -27315 0 0 *5D
1580723603.51,$M4.1 30578 735 599 -22153 -27315 0 0 *5E
1580723604.63,$M4.1 30579 735 595 -22153 -27315 0 0 *53
1580723605.75,$M4.1 30580 735 595 -22153 -27315 0 0 *55
1580723606.87,$M4.1 30581 739 599 -22153 -27315 0 0 *54
1580723607.98,$M4.1 30582 739 603 -22153 -27315 0 0 *57
1580723609.1,$M4.1 30583 735 611 -22153 -27315 0 0 *59
1580723610.25,$M4.1 30584 739 643 -22153 -27315 0 0 *55
1580723611.38,$M4.1 30585 739 647 -22153 -27315 0 0 *50
1580723612.5,$M4.1 30586 741 647 -22153 -27315 0 0 *5C
1580723613.62,$M4.1 30587 739 633 -22153 -27315 0 0 *51
1580723614.72,$M4.1 30588 741 629 -22153 -27315 0 0 *5A
1580723615.8,$M4.1 30589 741 633 -22153 -27315 0 0 *50
1580723616.92,$M4.1 30590 739 629 -22153 -27315 0 0 *5C
1580723618.06,$M4.1 30591 739 633 -22153 -27315 0 0 *56
1580723619.19,$M4.1 30592 739 647 -22153 -27315 0 0 *56
1580723620.34,$M4.1 30593 739 653 -22153 -27315 0 0 *52
1580723621.45,$M4.1 30594 741 651 -22153 -27315 0 0 *58
1580723622.56,$M4.1 30595 741 643 -22153 -27315 0 0 *5A
1580723623.7,$M4.1 30596 739 639 -22153 -27315 0 0 *5B
1580723624.79,$M4.1 30597 741 633 -22153 -27315 0 0 *5F
1580723625.89,$M4.1 30598 741 633 -22153 -27315 0 0 *50
1580723626.98,$M4.1 30599 741 625 -22153 -27315 0 0 *56
1580723628.08,$M4.1 30600 741 625 -22153 -27315 0 0 *55
1580723629.16,$M4.1 30601 741 621 -22153 -27315 0 0 *50
1580723630.26,$M4.1 30602 741 617 -22153 -27315 0 0 *56
1580723631.38,$M4.1 30603 741 617 -22153 -27315 0 0 *57
1580723632.51,$M4.1 30604 739 617 -22153 -27315 0 0 *5F
1580723633.63,$M4.1 30605 741 617 -22153 -27315 0 0 *51
1580723634.76,$M4.1 30606 739 617 -22153 -27315 0 0 *5D
1580723635.88,$M4.1 30607 741 617 -22153 -27315 0 0 *53
1580723636.98,$M4.1 30608 741 617 -22153 -27315 0 0 *5C
1580723638.12,$M4.1 30609 739 617 -22153 -27315 0 0 *52
1580723639.2,$M4.1 30610 741 607 -22153 -27315 0 0 *54
1580723640.29,$M4.1 30611 741 595 -22153 -27315 0 0 *5D
1580723641.4,$M4.1 30612 739 595 -22153 -27315 0 0 *51
1580723642.52,$M4.1 30613 741 593 -22153 -27315 0 0 *59
1580723643.61,$M4.1 30614 741 599 -22153 -27315 0 0 *54
1580723644.69,$M4.1 30615 741 611 -22153 -27315 0 0 *56
1580723645.79,$M4.1 30616 741 613 -22153 -27315 0 0 *57
1580723646.91,$M4.1 30617 741 617 -22153 -27315 0 0 *52
1580723648.06,$M4.1 30618 739 635 -22153 -27315 0 0 *52
1580723649.19,$M4.1 30619 739 639 -22153 -27315 0 0 *5F
1580723650.31,$M4.1 30620 741 643 -22153 -27315 0 0 *57
1580723651.43,$M4.1 30621 741 635 -22153 -27315 0 0 *57
1580723652.54,$M4.1 30622 741 639 -22153 -27315 0 0 *58
1580723653.66,$M4.1 30623 739 633 -22153 -27315 0 0 *5C
1580723654.78,$M4.1 30624 743 629 -22153 -27315 0 0 *5D
1580723655.9,$M4.1 30625 743 629 -22153 -27315 0 0 *5C
1580723657.0,$M4.1 30626 741 625 -22153 -27315 0 0 *51
1580723658.08,$M4.1 30627 741 625 -22153 -27315 0 0 *50
1580723659.17,$M4.1 30628 741 621 -22153 -27315 0 0 *5B
1580723660.3,$M4.1 30629 743 629 -22153 -27315 0 0 *50
1580723661.39,$M4.1 30630 741 629 -22153 -27315 0 0 *5A
1580723662.47,$M4.1 30631 741 625 -22153 -27315 0 0 *57
1580723663.62,$M4.1 30632 739 617 -22153 -27315 0 0 *5A
1580723664.72,$M4.1 30633 741 617 -22153 -27315 0 0 *54
1580723665.81,$M4.1 30634 741 611 -22153 -27315 0 0 *55
1580723666.93,$M4.1 30635 743 611 -22153 -27315 0 0 *56
1580723668.06,$M4.1 30636 743 613 -22153 -27315 0 0 *57
1580723669.17,$M4.1 30637 741 617 -22153 -27315 0 0 *50
1580723670.26,$M4.1 30638 741 625 -22153 -27315 0 0 *5E
1580723671.36,$M4.1 30639 741 629 -22153 -27315 0 0 *53
1580723672.49,$M4.1 30640 743 635 -22153 -27315 0 0 *52
1580723673.61,$M4.1 30641 741 635 -22153 -27315 0 0 *51
1580723674.76,$M4.1 30642 743 643 -22153 -27315 0 0 *51
1580723675.89,$M4.1 30643 743 643 -22153 -27315 0 0 *50
1580723677.03,$M4.1 30644 743 639 -22153 -27315 0 0 *5A
1580723678.15,$M4.1 30645 745 639 -22153 -27315 0 0 *5D
1580723679.26,$M4.1 30646 745 651 -22153 -27315 0 0 *50
1580723680.38,$M4.1 30647 745 653 -22153 -27315 0 0 *53
1580723681.51,$M4.1 30648 743 665 -22153 -27315 0 0 *5F
1580723682.63,$M4.1 30649 743 683 -22153 -27315 0 0 *56
1580723683.76,$M4.1 30650 743 687 -22153 -27315 0 0 *5A
1580723684.87,$M4.1 30651 743 683 -22153 -27315 0 0 *5F
1580723685.98,$M4.1 30652 745 691 -22153 -27315 0 0 *59
1580723687.13,$M4.1 30653 743 673 -22153 -27315 0 0 *52
1580723688.25,$M4.1 30654 745 665 -22153 -27315 0 0 *54
1580723689.38,$M4.1 30655 743 653 -22153 -27315 0 0 *56
1580723690.52,$M4.1 30656 743 657 -22153 -27315 0 0 *51
1580723691.63,$M4.1 30657 745 661 -22153 -27315 0 0 *53
1580723692.75,$M4.1 30658 745 665 -22153 -27315 0 0 *58
1580723693.87,$M4.1 30659 745 669 -22153 -27315 0 0 *55
1580723694.97,$M4.1 30660 745 669 -22153 -27315 0 0 *5F
1580723696.08,$M4.1 30661 743 675 -22153 -27315 0 0 *55
1580723697.19,$M4.1 30662 745 669 -22153 -27315 0 0 *5D
1580723698.3,$M4.1 30663 745 661 -22153 -27315 0 0 *54
1580723699.44,$M4.1 30664 745 651 -22153 -27315 0 0 *50
1580723700.57,$M4.1 30665 747 639 -22153 -27315 0 0 *5D
1580723701.67,$M4.1 30666 745 633 -22153 -27315 0 0 *56
1580723702.8,$M4.1 30667 743 635 -22153 -27315 0 0 *57
1580723703.92,$M4.1 30668 745 639 -22153 -27315 0 0 *52
1580723705.04,$M4.1 30669 745 639 -22153 -27315 0 0 *53
1580723706.16,$M4.1 30670 747 633 -22153 -27315 0 0 *53
1580723707.26,$M4.1 30671 745 629 -22153 -27315 0 0 *5B
1580723708.36,$M4.1 30672 745 625 -22153 -27315 0 0 *54
1580723709.48,$M4.1 30673 747 625 -22153 -27315 0 0 *57
1580723710.56,$M4.1 30674 745 621 -22153 -27315 0 0 *56
1580723711.68,$M4.1 30675 745 617 -22153 -27315 0 0 *52
1580723712.78,$M4.1 30676 745 621 -22153 -27315 0 0 *54
1580723713.88,$M4.1 30677 745 621 -22153 -27315 0 0 *55
1580723714.97,$M4.1 30678 745 629 -22153 -27315 0 0 *52
1580723716.07,$M4.1 30679 745 629 -22153 -27315 0 0 *53
1580723717.22,$M4.1 30680 747 635 -22153 -27315 0 0 *5A
1580723718.33,$M4.1 30681 747 633 -22153 -27315 0 0 *5D
1580723719.42,$M4.1 30682 745 633 -22153 -27315 0 0 *5C
1580723720.52,$M4.1 30683 745 633 -22153 -27315 0 0 *5D
1580723721.65,$M4.1 30684 745 635 -22153 -27315 0 0 *5C
1580723722.74,$M4.1 30685 745 633 -22153 -27315 0 0 *5B
1580723723.84,$M4.1 30686 745 633 -22153 -27315 0 0 *58
1580723724.97,$M4.1 30687 745 635 -22153 -27315 0 0 *5F
1580723726.06,$M4.1 30688 745 633 -22153 -27315 0 0 *56
1580723727.18,$M4.1 30689 747 629 -22153 -27315 0 0 *5E
1580723728.28,$M4.1 30690 745 625 -22153 -27315 0 0 *58
1580723729.38,$M4.1 30691 745 629 -22153 -27315 0 0 *55
1580723730.5,$M4.1 30692 747 625 -22153 -27315 0 0 *58
1580723731.61,$M4.1 30693 747 625 -22153 -27315 0 0 *59
1580723732.75,$M4.1 30694 747 617 -22153 -27315 0 0 *5F
1580723733.86,$M4.1 30695 747 633 -22153 -27315 0 0 *58
1580723735.0,$M4.1 30696 749 643 -22153 -27315 0 0 *52
1580723736.15,$M4.1 30697 747 651 -22153 -27315 0 0 *5E
1580723737.26,$M4.1 30698 745 657 -22153 -27315 0 0 *55
1580723738.4,$M4.1 30699 747 661 -22153 -27315 0 0 *53
1580723739.53,$M4.1 30700 749 657 -22153 -27315 0 0 *59
1580723740.68,$M4.1 30701 747 647 -22153 -27315 0 0 *57
1580723741.81,$M4.1 30702 747 635 -22153 -27315 0 0 *51
1580723742.96,$M4.1 30703 747 635 -22153 -27315 0 0 *50
1580723744.11,$M4.1 30704 747 635 -22153 -27315 0 0 *57
1580723745.24,$M4.1 30705 747 635 -22153 -27315 0 0 *56
1580723746.38,$M4.1 30706 749 625 -22153 -27315 0 0 *5A
1580723747.5,$M4.1 30707 747 621 -22153 -27315 0 0 *51
1580723748.61,$M4.1 30708 747 633 -22153 -27315 0 0 *5D
1580723749.74,$M4.1 30709 747 647 -22153 -27315 0 0 *5F
1580723750.88,$M4.1 30710 747 647 -22153 -27315 0 0 *57
1580723752.03,$M4.1 30711 749 657 -22153 -27315 0 0 *59
1580723753.16,$M4.1 30712 747 665 -22153 -27315 0 0 *55
1580723754.31,$M4.1 30713 747 661 -22153 -27315 0 0 *50
1580723755.44,$M4.1 30714 747 665 -22153 -27315 0 0 *53
1580723756.56,$M4.1 30715 749 679 -22153 -27315 0 0 *51
1580723757.69,$M4.1 30716 749 673 -22153 -27315 0 0 *58
1580723758.84,$M4.1 30717 747 665 -22153 -27315 0 0 *50
1580723759.98,$M4.1 30718 747 657 -22153 -27315 0 0 *5E
1580723761.11,$M4.1 30719 747 653 -22153 -27315 0 0 *5B
1580723762.26,$M4.1 30720 747 651 -22153 -27315 0 0 *53
1580723763.39,$M4.1 30721 749 653 -22153 -27315 0 0 *5E
1580723764.52,$M4.1 30722 747 657 -22153 -27315 0 0 *57
1580723765.66,$M4.1 30723 747 653 -22153 -27315 0 0 *52
1580723766.81,$M4.1 30724 747 647 -22153 -27315 0 0 *50
1580723767.94,$M4.1 30725 749 653 -22153 -27315 0 0 *5A
1580723769.09,$M4.1 30726 749 651 -22153 -27315 0 0 *5B
1580723770.24,$M4.1 30727 749 651 -22153 -27315 0 0 *5A
1580723771.37,$M4.1 30728 747 647 -22153 -27315 0 0 *5C
1580723772.5,$M4.1 30729 749 653 -22153 -27315 0 0 *56
1580723773.65,$M4.1 30730 749 657 -22153 -27315 0 0 *5A
1580723774.79,$M4.1 30731 749 657 -22153 -27315 0 0 *5B
1580723775.94,$M4.1 30732 749 651 -22153 -27315 0 0 *5E
1580723777.08,$M4.1 30733 747 647 -22153 -27315 0 0 *56
1580723778.22,$M4.1 30734 749 661 -22153 -27315 0 0 *5B
1580723779.35,$M4.1 30735 749 657 -22153 -27315 0 0 *5F
1580723780.5,$M4.1 30736 749 657 -22153 -27315 0 0 *5C
1580723781.63,$M4.1 30737 749 657 -22153 -27315 0 0 *5D
1580723782.78,$M4.1 30738 749 657 -22153 -27315 0 0 *52
1580723783.93,$M4.1 30739 749 665 -22153 -27315 0 0 *52
1580723785.06,$M4.1 30740 747 665 -22153 -27315 0 0 *52
1580723786.21,$M4.1 30741 749 661 -22153 -27315 0 0 *59
1580723787.35,$M4.1 30742 749 665 -22153 -27315 0 0 *5E
1580723788.5,$M4.1 30743 749 665 -22153 -27315 0 0 *5F
1580723789.61,$M4.1 30744 751 661 -22153 -27315 0 0 *55
1580723790.73,$M4.1 30745 751 653 -22153 -27315 0 0 *55
1580723791.88,$M4.1 30746 749 651 -22153 -27315 0 0 *5D
1580723793.03,$M4.1 30747 749 651 -22153 -27315 0 0 *5C
1580723794.16,$M4.1 30748 749 661 -22153 -27315 0 0 *50
1580723795.28,$M4.1 30749 751 669 -22153 -27315 0 0 *50
1580723796.4,$M4.1 30750 751 673 -22153 -27315 0 0 *53
1580723797.48,$M4.1 30751 751 683 -22153 -27315 0 0 *5D
1580723798.57,$M4.1 30752 751 683 -22153 -27315 0 0 *5E
1580723799.69,$M4.1 30753 755 687 -22153 -27315 0 0 *5F
1580723800.77,$M4.1 30754 755 683 -22153 -27315 0 0 *5C
1580723801.89,$M4.1 30755 755 691 -22153 -27315 0 0 *5E
1580723803.0,$M4.1 30756 755 691 -22153 -27315 0 0 *5D
1580723804.12,$M4.1 30757 751 673 -22153 -27315 0 0 *54
1580723805.24,$M4.1 30758 751 669 -22153 -27315 0 0 *50
1580723806.36,$M4.1 30759 751 661 -22153 -27315 0 0 *59
1580723807.46,$M4.1 30760 751 669 -22153 -27315 0 0 *5B
1580723808.57,$M4.1 30761 751 657 -22153 -27315 0 0 *57
1580723809.69,$M4.1 30762 751 651 -22153 -27315 0 0 *52
1580723810.81,$M4.1 30763 755 657 -22153 -27315 0 0 *51
1580723811.93,$M4.1 30764 751 653 -22153 -27315 0 0 *56
1580723813.03,$M4.1 30765 751 657 -22153 -27315 0 0 *53
1580723814.15,$M4.1 30766 751 661 -22153 -27315 0 0 *55
1580723815.26,$M4.1 30767 755 657 -22153 -27315 0 0 *55
1580723816.38,$M4.1 30768 755 657 -22153 -27315 0 0 *5A
1580723817.5,$M4.1 30769 755 661 -22153 -27315 0 0 *5E
1580723818.61,$M4.1 30770 751 661 -22153 -27315 0 0 *52
1580723819.73,$M4.1 30771 751 657 -22153 -27315 0 0 *56
1580723820.85,$M4.1 30772 751 657 -22153 -27315 0 0 *55
1580723821.95,$M4.1 30773 751 661 -22153 -27315 0 0 *51
1580723823.07,$M4.1 30774 751 665 -22153 -27315 0 0 *52
1580723824.18,$M4.1 30775 751 669 -22153 -27315 0 0 *5F
1580723825.27,$M4.1 30776 755 683 -22153 -27315 0 0 *5C
1580723826.36,$M4.1 30777 751 683 -22153 -27315 0 0 *59
1580723827.44,$M4.1 30778 755 683 -22153 -27315 0 0 *52
1580723828.56,$M4.1 30779 755 673 -22153 -27315 0 0 *5C
1580723829.68,$M4.1 30780 755 661 -22153 -27315 0 0 *59
1580723830.79,$M4.1 30781 751 661 -22153 -27315 0 0 *5C
1580723831.91,$M4.1 30782 755 665 -22153 -27315 0 0 *5F
1580723833.03,$M4.1 30783 755 673 -22153 -27315 0 0 *59
1580723834.14,$M4.1 30784 751 669 -22153 -27315 0 0 *51
1580723835.26,$M4.1 30785 755 673 -22153 -27315 0 0 *5F
1580723836.35,$M4.1 30786 755 683 -22153 -27315 0 0 *53
1580723837.46,$M4.1 30787 751 691 -22153 -27315 0 0 *55
1580723838.6,$M4.1 30788 757 715 -22153 -27315 0 0 *51
1580723839.73,$M4.1 30789 757 723 -22153 -27315 0 0 *55
1580723840.86,$M4.1 30790 757 719 -22153 -27315 0 0 *54
1580723842.0,$M4.1 30791 757 719 -22153 -27315 0 0 *55
1580723843.11,$M4.1 30792 759 715 -22153 -27315 0 0 *54
1580723844.23,$M4.1 30793 757 705 -22153 -27315 0 0 *5A
1580723845.33,$M4.1 30794 757 701 -22153 -27315 0 0 *59
1580723846.45,$M4.1 30795 759 691 -22153 -27315 0 0 *5E
1580723847.54,$M4.1 30796 759 697 -22153 -27315 0 0 *5B
1580723848.67,$M4.1 30797 757 691 -22153 -27315 0 0 *52
1580723849.82,$M4.1 30798 757 687 -22153 -27315 0 0 *5A
1580723850.95,$M4.1 30799 757 673 -22153 -27315 0 0 *50
1580723852.05,$M4.1 30800 759 653 -22153 -27315 0 0 *53
1580723853.2,$M4.1 30801 761 639 -22153 -27315 0 0 *55
1580723854.32,$M4.1 30802 759 635 -22153 -27315 0 0 *51
1580723855.42,$M4.1 30803 759 633 -22153 -27315 0 0 *56
1580723856.51,$M4.1 30804 759 633 -22153 -27315 0 0 *51
1580723857.61,$M4.1 30805 759 629 -22153 -27315 0 0 *5B
1580723858.72,$M4.1 30806 757 621 -22153 -27315 0 0 *5E
1580723859.82,$M4.1 30807 759 613 -22153 -27315 0 0 *50
1580723860.97,$M4.1 30808 757 613 -22153 -27315 0 0 *51
1580723862.09,$M4.1 30809 757 621 -22153 -27315 0 0 *51
1580723863.18,$M4.1 30810 759 621 -22153 -27315 0 0 *57
1580723864.28,$M4.1 30811 759 633 -22153 -27315 0 0 *55
1580723865.4,$M4.1 30812 757 629 -22153 -27315 0 0 *53
1580723866.51,$M4.1 30813 757 629 -22153 -27315 0 0 *52
1580723867.6,$M4.1 30814 759 625 -22153 -27315 0 0 *57
1580723868.7,$M4.1 30815 759 629 -22153 -27315 0 0 *5A
1580723869.82,$M4.1 30816 757 633 -22153 -27315 0 0 *5C
1580723870.93,$M4.1 30817 757 633 -22153 -27315 0 0 *5D
1580723872.05,$M4.1 30818 759 635 -22153 -27315 0 0 *5A
1580723873.17,$M4.1 30819 757 633 -22153 -27315 0 0 *53
1580723874.32,$M4.1 30820 757 643 -22153 -27315 0 0 *5E
1580723875.42,$M4.1 30821 759 657 -22153 -27315 0 0 *54
1580723876.54,$M4.1 30822 759 665 -22153 -27315 0 0 *56
1580723877.64,$M4.1 30823 759 633 -22153 -27315 0 0 *54
1580723878.72,$M4.1 30824 759 621 -22153 -27315 0 0 *50
1580723879.82,$M4.1 30825 759 629 -22153 -27315 0 0 *59
1580723880.91,$M4.1 30826 759 629 -22153 -27315 0 0 *5A
1580723882.03,$M4.1 30827 761 621 -22153 -27315 0 0 *58
1580723883.14,$M4.1 30828 759 613 -22153 -27315 0 0 *5D
1580723884.25,$M4.1 30829 759 621 -22153 -27315 0 0 *5D
1580723885.35,$M4.1 30830 757 611 -22153 -27315 0 0 *58
1580723886.46,$M4.1 30831 759 613 -22153 -27315 0 0 *55
1580723887.6,$M4.1 30832 757 617 -22153 -27315 0 0 *5C
1580723888.7,$M4.1 30833 759 629 -22153 -27315 0 0 *5E
1580723889.78,$M4.1 30834 759 633 -22153 -27315 0 0 *52
1580723890.9,$M4.1 30835 759 635 -22153 -27315 0 0 *55
1580723892.05,$M4.1 30836 761 651 -22153 -27315 0 0 *5F
1580723893.2,$M4.1 30837 761 651 -22153 -27315 0 0 *5E
1580723894.32,$M4.1 30838 759 635 -22153 -27315 0 0 *58
1580723895.47,$M4.1 30839 761 635 -22153 -27315 0 0 *52
1580723896.61,$M4.1 30840 761 647 -22153 -27315 0 0 *59
