1581738696.44,$M4.1 17508 1541 1361 -22153 -27315 0 0 *5C
1581738697.54,$M4.1 17509 1543 1361 -22153 -27315 0 0 *5F
1581738698.64,$M4.1 17510 1541 1359 -22153 -27315 0 0 *5E
1581738699.76,$M4.1 17511 1543 1355 -22153 -27315 0 0 *51
1581738700.89,$M4.1 17512 1541 1361 -22153 -27315 0 0 *57
1581738701.99,$M4.1 17513 1541 1359 -22153 -27315 0 0 *5D
1581738703.09,$M4.1 17514 1541 1359 -22153 -27315 0 0 *5A
1581738704.22,$M4.1 17515 1541 1361 -22153 -27315 0 0 *50
1581738705.36,$M4.1 17516 1541 1361 -22153 -27315 0 0 *53
1581738706.43,$M4.1 17517 1543 1359 -22153 -27315 0 0 *5B
1581738707.51,$M4.1 17518 1543 1359 -22153 -27315 0 0 *54
1581738708.6,$M4.1 17519 1543 1359 -22153 -27315 0 0 *55
1581738709.7,$M4.1 17520 1543 1361 -22153 -27315 0 0 *54
1581738710.8,$M4.1 17521 1543 1361 -22153 -27315 0 0 *55
1581738711.92,$M4.1 17522 1541 1359 -22153 -27315 0 0 *5F
1581738713.03,$M4.1 17523 1541 1361 -22153 -27315 0 0 *55
1581738714.15,$M4.1 17524 1541 1359 -22153 -27315 0 0 *59
1581738715.27,$M4.1 17525 1541 1361 -22153 -27315 0 0 *53
1581738716.39,$M4.1 17526 1539 1351 -22153 -27315 0 0 *5C
1581738717.5,$M4.1 17527 1541 1361 -22153 -27315 0 0 *51
1581738718.64,$M4.1 17528 1541 1361 -22153 -27315 0 0 *5E
1581738719.72,$M4.1 17529 1543 1359 -22153 -27315 0 0 *56
1581738720.86,$M4.1 17530 1541 1365 -22153 -27315 0 0 *53
1581738721.97,$M4.1 17531 1541 1361 -22153 -27315 0 0 *56
1581738723.11,$M4.1 17532 1541 1361 -22153 -27315 0 0 *55
1581738724.21,$M4.1 17533 1541 1359 -22153 -27315 0 0 *5F
1581738725.29,$M4.1 17534 1543 1359 -22153 -27315 0 0 *5A
1581738726.43,$M4.1 17535 1541 1361 -22153 -27315 0 0 *52
1581738727.54,$M4.1 17536 1541 1361 -22153 -27315 0 0 *51
1581738728.66,$M4.1 17537 1541 1359 -22153 -27315 0 0 *5B
1581738729.79,$M4.1 17538 1541 1355 -22153 -27315 0 0 *58
1581738730.91,$M4.1 17539 1541 1361 -22153 -27315 0 0 *5E
1581738732.04,$M4.1 17540 1541 1365 -22153 -27315 0 0 *54
1581738733.18,$M4.1 17541 1541 1369 -22153 -27315 0 0 *59
1581738734.31,$M4.1 17542 1541 1369 -22153 -27315 0 0 *5A
1581738735.44,$M4.1 17543 1541 1369 -22153 -27315 0 0 *5B
1581738736.53,$M4.1 17544 1543 1371 -22153 -27315 0 0 *57
1581738737.66,$M4.1 17545 1541 1369 -22153 -27315 0 0 *5D
1581738738.76,$M4.1 17546 1543 1361 -22153 -27315 0 0 *54
1581738739.88,$M4.1 17547 1547 1369 -22153 -27315 0 0 *59
1581738740.98,$M4.1 17548 1543 1365 -22153 -27315 0 0 *5E
1581738742.11,$M4.1 17549 1541 1369 -22153 -27315 0 0 *51
1581738743.22,$M4.1 17550 1543 1371 -22153 -27315 0 0 *52
1581738744.35,$M4.1 17551 1541 1369 -22153 -27315 0 0 *58
1581738745.45,$M4.1 17552 1543 1365 -22153 -27315 0 0 *55
1581738746.55,$M4.1 17553 1541 1375 -22153 -27315 0 0 *57
1581738747.67,$M4.1 17554 1543 1365 -22153 -27315 0 0 *53
1581738748.74,$M4.1 17555 1543 1375 -22153 -27315 0 0 *53
1581738749.84,$M4.1 17556 1543 1371 -22153 -27315 0 0 *54
1581738750.94,$M4.1 17557 1543 1365 -22153 -27315 0 0 *50
1581738752.06,$M4.1 17558 1543 1365 -22153 -27315 0 0 *5F
1581738753.19,$M4.1 17559 1541 1365 -22153 -27315 0 0 *5C
1581738754.29,$M4.1 17560 1543 1365 -22153 -27315 0 0 *54
1581738755.41,$M4.1 17561 1543 1365 -22153 -27315 0 0 *55
1581738756.51,$M4.1 17562 1547 1369 -22153 -27315 0 0 *5E
1581738757.63,$M4.1 17563 1547 1369 -22153 -27315 0 0 *5F
1581738758.73,$M4.1 17564 1543 1365 -22153 -27315 0 0 *50
1581738759.85,$M4.1 17565 1547 1369 -22153 -27315 0 0 *59
1581738760.97,$M4.1 17566 1543 1355 -22153 -27315 0 0 *51
1581738762.07,$M4.1 17567 1543 1355 -22153 -27315 0 0 *50
1581738763.18,$M4.1 17568 1543 1355 -22153 -27315 0 0 *5F
1581738764.29,$M4.1 17569 1543 1361 -22153 -27315 0 0 *59
1581738765.39,$M4.1 17570 1547 1365 -22153 -27315 0 0 *51
1581738766.5,$M4.1 17571 1543 1351 -22153 -27315 0 0 *53
1581738767.59,$M4.1 17572 1543 1359 -22153 -27315 0 0 *58
1581738768.69,$M4.1 17573 1543 1361 -22153 -27315 0 0 *52
1581738769.79,$M4.1 17574 1543 1361 -22153 -27315 0 0 *55
1581738770.88,$M4.1 17575 1543 1359 -22153 -27315 0 0 *5F
1581738771.98,$M4.1 17576 1543 1361 -22153 -27315 0 0 *57
1581738773.1,$M4.1 17577 1543 1361 -22153 -27315 0 0 *56
1581738774.2,$M4.1 17578 1543 1365 -22153 -27315 0 0 *5D
1581738775.28,$M4.1 17579 1543 1359 -22153 -27315 0 0 *53
1581738776.4,$M4.1 17580 1547 1365 -22153 -27315 0 0 *5E
1581738777.5,$M4.1 17581 1543 1361 -22153 -27315 0 0 *5F
1581738778.6,$M4.1 17582 1547 1365 -22153 -27315 0 0 *5C
1581738779.7,$M4.1 17583 1543 1361 -22153 -27315 0 0 *5D
1581738780.82,$M4.1 17584 1547 1365 -22153 -27315 0 0 *5A
1581738781.92,$M4.1 17585 1547 1365 -22153 -27315 0 0 *5B
1581738783.05,$M4.1 17586 1541 1361 -22153 -27315 0 0 *5A
1581738784.16,$M4.1 17587 1549 1369 -22153 -27315 0 0 *5B
1581738785.29,$M4.1 17588 1541 1361 -22153 -27315 0 0 *54
1581738786.39,$M4.1 17589 1543 1361 -22153 -27315 0 0 *57
1581738787.49,$M4.1 17590 1547 1365 -22153 -27315 0 0 *5F
1581738788.61,$M4.1 17591 1543 1361 -22153 -27315 0 0 *5E
1581738789.71,$M4.1 17592 1543 1361 -22153 -27315 0 0 *5D
1581738790.81,$M4.1 17593 1543 1361 -22153 -27315 0 0 *5C
1581738791.91,$M4.1 17594 1543 1355 -22153 -27315 0 0 *5C
1581738793.01,$M4.1 17595 1543 1361 -22153 -27315 0 0 *5A
1581738794.13,$M4.1 17596 1543 1361 -22153 -27315 0 0 *59
1581738795.23,$M4.1 17597 1547 1365 -22153 -27315 0 0 *58
1581738796.33,$M4.1 17598 1547 1361 -22153 -27315 0 0 *53
1581738797.42,$M4.1 17599 1547 1359 -22153 -27315 0 0 *59
1581738798.51,$M4.1 17600 1547 1359 -22153 -27315 0 0 *5A
1581738799.59,$M4.1 17601 1547 1359 -22153 -27315 0 0 *5B
1581738800.69,$M4.1 17602 1541 1359 -22153 -27315 0 0 *5E
1581738801.81,$M4.1 17603 1543 1351 -22153 -27315 0 0 *55
1581738802.93,$M4.1 17604 1541 1361 -22153 -27315 0 0 *53
1581738804.04,$M4.1 17605 1547 1355 -22153 -27315 0 0 *53
1581738805.16,$M4.1 17606 1543 1351 -22153 -27315 0 0 *50
1581738806.25,$M4.1 17607 1543 1359 -22153 -27315 0 0 *59
1581738807.35,$M4.1 17608 1543 1355 -22153 -27315 0 0 *5A
1581738808.43,$M4.1 17609 1543 1349 -22153 -27315 0 0 *56
1581738809.55,$M4.1 17610 1543 1355 -22153 -27315 0 0 *53
1581738810.65,$M4.1 17611 1549 1361 -22153 -27315 0 0 *5F
1581738811.75,$M4.1 17612 1547 1355 -22153 -27315 0 0 *55
1581738812.87,$M4.1 17613 1543 1355 -22153 -27315 0 0 *50
1581738814.0,$M4.1 17614 1541 1355 -22153 -27315 0 0 *55
1581738815.09,$M4.1 17615 1543 1349 -22153 -27315 0 0 *5B
1581738816.2,$M4.1 17616 1543 1355 -22153 -27315 0 0 *55
1581738817.29,$M4.1 17617 1543 1359 -22153 -27315 0 0 *58
1581738818.39,$M4.1 17618 1543 1355 -22153 -27315 0 0 *5B
1581738819.51,$M4.1 17619 1547 1369 -22153 -27315 0 0 *51
1581738820.61,$M4.1 17620 1543 1365 -22153 -27315 0 0 *53
1581738821.73,$M4.1 17621 1543 1369 -22153 -27315 0 0 *5E
1581738822.83,$M4.1 17622 1543 1365 -22153 -27315 0 0 *51
1581738823.95,$M4.1 17623 1543 1369 -22153 -27315 0 0 *5C
1581738825.05,$M4.1 17624 1547 1365 -22153 -27315 0 0 *53
1581738826.16,$M4.1 17625 1543 1365 -22153 -27315 0 0 *56
1581738827.25,$M4.1 17626 1547 1371 -22153 -27315 0 0 *54
1581738828.37,$M4.1 17627 1547 1369 -22153 -27315 0 0 *5C
1581738829.47,$M4.1 17628 1543 1365 -22153 -27315 0 0 *5B
1581738830.57,$M4.1 17629 1543 1361 -22153 -27315 0 0 *5E
1581738831.69,$M4.1 17630 1543 1361 -22153 -27315 0 0 *56
1581738832.79,$M4.1 17631 1549 1361 -22153 -27315 0 0 *5D
1581738833.89,$M4.1 17632 1543 1361 -22153 -27315 0 0 *54
1581738834.99,$M4.1 17633 1543 1361 -22153 -27315 0 0 *55
1581738836.09,$M4.1 17634 1547 1361 -22153 -27315 0 0 *56
1581738837.21,$M4.1 17635 1547 1369 -22153 -27315 0 0 *5F
1581738838.31,$M4.1 17636 1547 1369 -22153 -27315 0 0 *5C
1581738839.43,$M4.1 17637 1547 1369 -22153 -27315 0 0 *5D
1581738840.55,$M4.1 17638 1547 1365 -22153 -27315 0 0 *5E
1581738841.65,$M4.1 17639 1547 1365 -22153 -27315 0 0 *5F
1581738842.77,$M4.1 17640 1543 1355 -22153 -27315 0 0 *56
1581738843.85,$M4.1 17641 1543 1359 -22153 -27315 0 0 *5B
1581738844.95,$M4.1 17642 1543 1351 -22153 -27315 0 0 *50
1581738846.07,$M4.1 17643 1547 1355 -22153 -27315 0 0 *51
1581738847.15,$M4.1 17644 1547 1359 -22153 -27315 0 0 *5A
1581738848.26,$M4.1 17645 1549 1361 -22153 -27315 0 0 *5E
1581738849.36,$M4.1 17646 1543 1361 -22153 -27315 0 0 *57
1581738850.47,$M4.1 17647 1549 1369 -22153 -27315 0 0 *54
1581738851.56,$M4.1 17648 1547 1371 -22153 -27315 0 0 *5C
1581738852.68,$M4.1 17649 1549 1365 -22153 -27315 0 0 *56
1581738853.78,$M4.1 17650 1547 1355 -22153 -27315 0 0 *53
1581738854.9,$M4.1 17651 1549 1369 -22153 -27315 0 0 *53
1581738856.0,$M4.1 17652 1547 1365 -22153 -27315 0 0 *52
1581738857.11,$M4.1 17653 1547 1369 -22153 -27315 0 0 *5F
1581738858.23,$M4.1 17654 1547 1365 -22153 -27315 0 0 *54
1581738859.33,$M4.1 17655 1547 1361 -22153 -27315 0 0 *51
1581738860.43,$M4.1 17656 1549 1361 -22153 -27315 0 0 *5C
1581738861.55,$M4.1 17657 1547 1355 -22153 -27315 0 0 *54
1581738862.65,$M4.1 17658 1547 1355 -22153 -27315 0 0 *5B
1581738863.77,$M4.1 17659 1547 1365 -22153 -27315 0 0 *59
1581738864.87,$M4.1 17660 1547 1361 -22153 -27315 0 0 *57
1581738865.97,$M4.1 17661 1547 1365 -22153 -27315 0 0 *52
1581738867.09,$M4.1 17662 1547 1361 -22153 -27315 0 0 *55
1581738868.17,$M4.1 17663 1549 1359 -22153 -27315 0 0 *51
1581738869.26,$M4.1 17664 1543 1359 -22153 -27315 0 0 *5C
1581738870.36,$M4.1 17665 1547 1361 -22153 -27315 0 0 *52
1581738871.46,$M4.1 17666 1549 1369 -22153 -27315 0 0 *57
1581738872.58,$M4.1 17667 1547 1365 -22153 -27315 0 0 *54
1581738873.67,$M4.1 17668 1543 1359 -22153 -27315 0 0 *50
1581738874.78,$M4.1 17669 1547 1351 -22153 -27315 0 0 *5D
1581738875.88,$M4.1 17670 1543 1355 -22153 -27315 0 0 *55
1581738877.0,$M4.1 17671 1543 1355 -22153 -27315 0 0 *54
1581738878.1,$M4.1 17672 1543 1351 -22153 -27315 0 0 *53
1581738879.19,$M4.1 17673 1543 1349 -22153 -27315 0 0 *5B
1581738880.31,$M4.1 17674 1543 1355 -22153 -27315 0 0 *51
1581738881.41,$M4.1 17675 1549 1365 -22153 -27315 0 0 *59
1581738882.49,$M4.1 17676 1543 1359 -22153 -27315 0 0 *5F
1581738883.58,$M4.1 17677 1547 1359 -22153 -27315 0 0 *5A
1581738884.69,$M4.1 17678 1547 1351 -22153 -27315 0 0 *5D
1581738885.8,$M4.1 17679 1543 1351 -22153 -27315 0 0 *58
1581738886.91,$M4.1 17680 1543 1351 -22153 -27315 0 0 *5E
1581738888.03,$M4.1 17681 1543 1355 -22153 -27315 0 0 *5B
1581738889.13,$M4.1 17682 1543 1355 -22153 -27315 0 0 *58
1581738890.22,$M4.1 17683 1547 1359 -22153 -27315 0 0 *51
1581738891.33,$M4.1 17684 1543 1355 -22153 -27315 0 0 *5E
1581738892.4,$M4.1 17685 1543 1359 -22153 -27315 0 0 *53
1581738893.52,$M4.1 17686 1541 1359 -22153 -27315 0 0 *52
1581738894.61,$M4.1 17687 1543 1359 -22153 -27315 0 0 *51
1581738895.69,$M4.1 17688 1547 1359 -22153 -27315 0 0 *5A
1581738896.79,$M4.1 17689 1547 1361 -22153 -27315 0 0 *50
1581738897.91,$M4.1 17690 1543 1351 -22153 -27315 0 0 *5F
1581738899.01,$M4.1 17691 1543 1351 -22153 -27315 0 0 *5E
1581738900.13,$M4.1 17692 1547 1365 -22153 -27315 0 0 *5E
1581738901.25,$M4.1 17693 1543 1351 -22153 -27315 0 0 *5C
1581738902.36,$M4.1 17694 1541 1361 -22153 -27315 0 0 *5A
1581738903.48,$M4.1 17695 1543 1365 -22153 -27315 0 0 *5D
1581738904.58,$M4.1 17696 1549 1369 -22153 -27315 0 0 *58
1581738905.7,$M4.1 17697 1549 1365 -22153 -27315 0 0 *55
1581738906.78,$M4.1 17698 1547 1375 -22153 -27315 0 0 *55
1581738907.87,$M4.1 17699 1543 1371 -22153 -27315 0 0 *54
1581738908.95,$M4.1 17700 1547 1371 -22153 -27315 0 0 *51
1581738910.04,$M4.1 17701 1547 1371 -22153 -27315 0 0 *50
1581738911.14,$M4.1 17702 1547 1365 -22153 -27315 0 0 *56
1581738912.26,$M4.1 17703 1543 1365 -22153 -27315 0 0 *53
1581738913.38,$M4.1 17704 1547 1369 -22153 -27315 0 0 *5C
1581738914.48,$M4.1 17705 1547 1369 -22153 -27315 0 0 *5D
1581738915.58,$M4.1 17706 1547 1369 -22153 -27315 0 0 *5E
1581738916.66,$M4.1 17707 1547 1375 -22153 -27315 0 0 *52
1581738917.75,$M4.1 17708 1547 1371 -22153 -27315 0 0 *59
1581738918.87,$M4.1 17709 1549 1369 -22153 -27315 0 0 *5F
1581738919.94,$M4.1 17710 1547 1375 -22153 -27315 0 0 *54
1581738921.05,$M4.1 17711 1547 1369 -22153 -27315 0 0 *58
1581738922.14,$M4.1 17712 1549 1371 -22153 -27315 0 0 *5C
1581738923.22,$M4.1 17713 1549 1379 -22153 -27315 0 0 *55
1581738924.31,$M4.1 17714 1547 1371 -22153 -27315 0 0 *54
1581738925.39,$M4.1 17715 1547 1375 -22153 -27315 0 0 *51
1581738926.48,$M4.1 17716 1549 1379 -22153 -27315 0 0 *50
1581738927.6,$M4.1 17717 1551 1381 -22153 -27315 0 0 *5F
1581738928.68,$M4.1 17718 1547 1375 -22153 -27315 0 0 *5C
1581738929.78,$M4.1 17719 1549 1381 -22153 -27315 0 0 *58
1581738930.87,$M4.1 17720 1547 1371 -22153 -27315 0 0 *53
1581738931.99,$M4.1 17721 1551 1379 -22153 -27315 0 0 *5D
1581738933.07,$M4.1 17722 1549 1379 -22153 -27315 0 0 *57
1581738934.14,$M4.1 17723 1549 1375 -22153 -27315 0 0 *5A
1581738935.24,$M4.1 17724 1549 1371 -22153 -27315 0 0 *59
1581738936.31,$M4.1 17725 1549 1375 -22153 -27315 0 0 *5C
1581738937.4,$M4.1 17726 1549 1371 -22153 -27315 0 0 *5B
1581738938.52,$M4.1 17727 1549 1365 -22153 -27315 0 0 *5F
1581738939.62,$M4.1 17728 1551 1375 -22153 -27315 0 0 *58
1581738940.7,$M4.1 17729 1549 1375 -22153 -27315 0 0 *50
1581738941.82,$M4.1 17730 1551 1371 -22153 -27315 0 0 *55
1581738942.92,$M4.1 17731 1549 1361 -22153 -27315 0 0 *5C
1581738944.02,$M4.1 17732 1549 1369 -22153 -27315 0 0 *57
1581738945.17,$M4.1 17733 1551 1369 -22153 -27315 0 0 *5F
1581738946.27,$M4.1 17734 1549 1369 -22153 -27315 0 0 *51
1581738947.41,$M4.1 17735 1551 1369 -22153 -27315 0 0 *59
1581738948.54,$M4.1 17736 1551 1369 -22153 -27315 0 0 *5A
1581738949.69,$M4.1 17737 1551 1369 -22153 -27315 0 0 *5B
1581738950.82,$M4.1 17738 1551 1369 -22153 -27315 0 0 *54
1581738951.95,$M4.1 17739 1551 1369 -22153 -27315 0 0 *55
1581738953.07,$M4.1 17740 1549 1369 -22153 -27315 0 0 *52
1581738954.16,$M4.1 17741 1549 1371 -22153 -27315 0 0 *5A
1581738955.24,$M4.1 17742 1549 1371 -22153 -27315 0 0 *59
1581738956.37,$M4.1 17743 1551 1365 -22153 -27315 0 0 *54
1581738957.48,$M4.1 17744 1549 1369 -22153 -27315 0 0 *56
1581738958.59,$M4.1 17745 1549 1369 -22153 -27315 0 0 *57
1581738959.73,$M4.1 17746 1551 1369 -22153 -27315 0 0 *5D
1581738960.84,$M4.1 17747 1549 1365 -22153 -27315 0 0 *59
1581738961.98,$M4.1 17748 1551 1365 -22153 -27315 0 0 *5F
1581738963.09,$M4.1 17749 1549 1369 -22153 -27315 0 0 *5B
1581738964.2,$M4.1 17750 1553 1365 -22153 -27315 0 0 *54
1581738965.31,$M4.1 17751 1549 1365 -22153 -27315 0 0 *5E
1581738966.45,$M4.1 17752 1551 1369 -22153 -27315 0 0 *58
1581738967.58,$M4.1 17753 1551 1365 -22153 -27315 0 0 *55
1581738968.71,$M4.1 17754 1551 1369 -22153 -27315 0 0 *5E
1581738969.86,$M4.1 17755 1551 1369 -22153 -27315 0 0 *5F
1581738970.99,$M4.1 17756 1551 1365 -22153 -27315 0 0 *50
1581738972.13,$M4.1 17757 1551 1369 -22153 -27315 0 0 *5D
1581738973.23,$M4.1 17758 1551 1375 -22153 -27315 0 0 *5F
1581738974.35,$M4.1 17759 1551 1371 -22153 -27315 0 0 *5A
1581738975.48,$M4.1 17760 1551 1369 -22153 -27315 0 0 *59
1581738976.6,$M4.1 17761 1549 1369 -22153 -27315 0 0 *51
1581738977.7,$M4.1 17762 1553 1365 -22153 -27315 0 0 *55
1581738978.78,$M4.1 17763 1553 1371 -22153 -27315 0 0 *51
1581738979.9,$M4.1 17764 1553 1369 -22153 -27315 0 0 *5F
1581738981.02,$M4.1 17765 1551 1371 -22153 -27315 0 0 *55
1581738982.12,$M4.1 17766 1551 1371 -22153 -27315 0 0 *56
1581738983.2,$M4.1 17767 1553 1375 -22153 -27315 0 0 *51
1581738984.29,$M4.1 17768 1553 1379 -22153 -27315 0 0 *52
1581738985.39,$M4.1 17769 1553 1381 -22153 -27315 0 0 *54
1581738986.51,$M4.1 17770 1551 1371 -22153 -27315 0 0 *51
1581738987.64,$M4.1 17771 1551 1369 -22153 -27315 0 0 *59
1581738988.73,$M4.1 17772 1549 1371 -22153 -27315 0 0 *5A
1581738989.84,$M4.1 17773 1551 1371 -22153 -27315 0 0 *52
1581738990.96,$M4.1 17774 1551 1371 -22153 -27315 0 0 *55
1581738992.09,$M4.1 17775 1551 1369 -22153 -27315 0 0 *5D
1581738993.23,$M4.1 17776 1551 1365 -22153 -27315 0 0 *52
1581738994.34,$M4.1 17777 1553 1369 -22153 -27315 0 0 *5D
1581738995.45,$M4.1 17778 1553 1369 -22153 -27315 0 0 *52
1581738996.58,$M4.1 17779 1551 1369 -22153 -27315 0 0 *51
1581738997.68,$M4.1 17780 1553 1371 -22153 -27315 0 0 *5C
1581738998.81,$M4.1 17781 1551 1369 -22153 -27315 0 0 *56
1581738999.92,$M4.1 17782 1553 1369 -22153 -27315 0 0 *57
1581739001.0,$M4.1 17783 1553 1371 -22153 -27315 0 0 *5F
1581739002.12,$M4.1 17784 1551 1371 -22153 -27315 0 0 *5A
1581739003.2,$M4.1 17785 1553 1371 -22153 -27315 0 0 *59
1581739004.29,$M4.1 17786 1553 1375 -22153 -27315 0 0 *5E
1581739005.39,$M4.1 17787 1553 1369 -22153 -27315 0 0 *52
1581739006.52,$M4.1 17788 1551 1369 -22153 -27315 0 0 *5F
1581739007.66,$M4.1 17789 1551 1369 -22153 -27315 0 0 *5E
1581739008.76,$M4.1 17790 1553 1371 -22153 -27315 0 0 *5D
1581739009.89,$M4.1 17791 1551 1369 -22153 -27315 0 0 *57
1581739011.01,$M4.1 17792 1551 1371 -22153 -27315 0 0 *5D
1581739012.14,$M4.1 17793 1551 1369 -22153 -27315 0 0 *55
1581739013.27,$M4.1 17794 1551 1365 -22153 -27315 0 0 *5E
1581739014.36,$M4.1 17795 1553 1371 -22153 -27315 0 0 *58
1581739015.48,$M4.1 17796 1551 1379 -22153 -27315 0 0 *51
1581739016.58,$M4.1 17797 1551 1371 -22153 -27315 0 0 *58
1581739017.69,$M4.1 17798 1551 1371 -22153 -27315 0 0 *57
1581739018.78,$M4.1 17799 1553 1375 -22153 -27315 0 0 *50
1581739019.9,$M4.1 17800 1551 1371 -22153 -27315 0 0 *59
1581739021.03,$M4.1 17801 1551 1365 -22153 -27315 0 0 *5D
1581739022.16,$M4.1 17802 1551 1365 -22153 -27315 0 0 *5E
1581739023.28,$M4.1 17803 1553 1369 -22153 -27315 0 0 *51
1581739024.42,$M4.1 17804 1551 1369 -22153 -27315 0 0 *54
1581739025.53,$M4.1 17805 1551 1371 -22153 -27315 0 0 *5C
1581739026.62,$M4.1 17806 1553 1371 -22153 -27315 0 0 *5D
1581739027.72,$M4.1 17807 1553 1369 -22153 -27315 0 0 *55
1581739028.87,$M4.1 17808 1551 1369 -22153 -27315 0 0 *58
1581739029.97,$M4.1 17809 1551 1371 -22153 -27315 0 0 *50
1581739031.09,$M4.1 17810 1551 1375 -22153 -27315 0 0 *5C
1581739032.19,$M4.1 17811 1551 1371 -22153 -27315 0 0 *59
1581739033.31,$M4.1 17812 1555 1375 -22153 -27315 0 0 *5A
1581739034.42,$M4.1 17813 1551 1371 -22153 -27315 0 0 *5B
1581739035.49,$M4.1 17814 1553 1375 -22153 -27315 0 0 *5A
1581739036.58,$M4.1 17815 1553 1375 -22153 -27315 0 0 *5B
1581739037.66,$M4.1 17816 1553 1375 -22153 -27315 0 0 *58
1581739038.73,$M4.1 17817 1553 1375 -22153 -27315 0 0 *59
1581739039.87,$M4.1 17818 1551 1365 -22153 -27315 0 0 *55
1581739040.98,$M4.1 17819 1553 1369 -22153 -27315 0 0 *5A
1581739042.08,$M4.1 17820 1553 1369 -22153 -27315 0 0 *50
1581739043.17,$M4.1 17821 1553 1375 -22153 -27315 0 0 *5C
1581739044.25,$M4.1 17822 1553 1375 -22153 -27315 0 0 *5F
1581739045.34,$M4.1 17823 1553 1371 -22153 -27315 0 0 *5A
1581739046.44,$M4.1 17824 1555 1375 -22153 -27315 0 0 *5F
1581739047.56,$M4.1 17825 1553 1369 -22153 -27315 0 0 *55
1581739048.66,$M4.1 17826 1555 1375 -22153 -27315 0 0 *5D
1581739049.78,$M4.1 17827 1551 1371 -22153 -27315 0 0 *5C
1581739050.86,$M4.1 17828 1553 1375 -22153 -27315 0 0 *55
1581739052.0,$M4.1 17829 1555 1381 -22153 -27315 0 0 *59
1581739053.1,$M4.1 17830 1555 1379 -22153 -27315 0 0 *56
1581739054.18,$M4.1 17831 1553 1371 -22153 -27315 0 0 *59
1581739055.3,$M4.1 17832 1553 1369 -22153 -27315 0 0 *53
1581739056.37,$M4.1 17833 1553 1375 -22153 -27315 0 0 *5F
1581739057.48,$M4.1 17834 1555 1379 -22153 -27315 0 0 *52
1581739058.59,$M4.1 17835 1555 1379 -22153 -27315 0 0 *53
1581739059.67,$M4.1 17836 1553 1375 -22153 -27315 0 0 *5A
1581739060.8,$M4.1 17837 1555 1385 -22153 -27315 0 0 *52
1581739061.92,$M4.1 17838 1555 1385 -22153 -27315 0 0 *5D
1581739063.04,$M4.1 17839 1555 1379 -22153 -27315 0 0 *5F
1581739064.13,$M4.1 17840 1557 1379 -22153 -27315 0 0 *53
1581739065.23,$M4.1 17841 1555 1371 -22153 -27315 0 0 *58
1581739066.34,$M4.1 17842 1555 1375 -22153 -27315 0 0 *5F
1581739067.45,$M4.1 17843 1555 1379 -22153 -27315 0 0 *52
1581739068.58,$M4.1 17844 1555 1385 -22153 -27315 0 0 *56
1581739069.68,$M4.1 17845 1557 1385 -22153 -27315 0 0 *55
1581739070.77,$M4.1 17846 1557 1379 -22153 -27315 0 0 *55
1581739071.85,$M4.1 17847 1557 1379 -22153 -27315 0 0 *54
1581739072.97,$M4.1 17848 1555 1379 -22153 -27315 0 0 *59
1581739074.05,$M4.1 17849 1553 1379 -22153 -27315 0 0 *5E
1581739075.19,$M4.1 17850 1555 1381 -22153 -27315 0 0 *57
1581739076.29,$M4.1 17851 1557 1381 -22153 -27315 0 0 *54
1581739077.42,$M4.1 17852 1555 1385 -22153 -27315 0 0 *51
1581739078.54,$M4.1 17853 1555 1385 -22153 -27315 0 0 *50
1581739079.66,$M4.1 17854 1557 1381 -22153 -27315 0 0 *51
1581739080.79,$M4.1 17855 1555 1385 -22153 -27315 0 0 *56
1581739081.89,$M4.1 17856 1555 1379 -22153 -27315 0 0 *56
1581739082.98,$M4.1 17857 1557 1379 -22153 -27315 0 0 *55
1581739084.09,$M4.1 17858 1555 1379 -22153 -27315 0 0 *58
1581739085.19,$M4.1 17859 1555 1379 -22153 -27315 0 0 *59
1581739086.31,$M4.1 17860 1555 1379 -22153 -27315 0 0 *53
1581739087.45,$M4.1 17861 1555 1381 -22153 -27315 0 0 *55
1581739088.53,$M4.1 17862 1557 1379 -22153 -27315 0 0 *53
1581739089.63,$M4.1 17863 1557 1381 -22153 -27315 0 0 *55
1581739090.75,$M4.1 17864 1555 1379 -22153 -27315 0 0 *57
1581739091.87,$M4.1 17865 1555 1385 -22153 -27315 0 0 *55
1581739092.95,$M4.1 17866 1557 1379 -22153 -27315 0 0 *57
1581739094.07,$M4.1 17867 1559 1375 -22153 -27315 0 0 *54
1581739095.17,$M4.1 17868 1555 1379 -22153 -27315 0 0 *5B
1581739096.26,$M4.1 17869 1557 1379 -22153 -27315 0 0 *58
1581739097.34,$M4.1 17870 1557 1379 -22153 -27315 0 0 *50
1581739098.43,$M4.1 17871 1557 1375 -22153 -27315 0 0 *5D
1581739099.54,$M4.1 17872 1555 1379 -22153 -27315 0 0 *50
1581739100.64,$M4.1 17873 1557 1381 -22153 -27315 0 0 *54
1581739101.75,$M4.1 17874 1555 1375 -22153 -27315 0 0 *5A
1581739102.88,$M4.1 17875 1555 1381 -22153 -27315 0 0 *50
1581739103.96,$M4.1 17876 1557 1379 -22153 -27315 0 0 *56
1581739105.08,$M4.1 17877 1557 1381 -22153 -27315 0 0 *50
1581739106.17,$M4.1 17878 1557 1379 -22153 -27315 0 0 *58
1581739107.27,$M4.1 17879 1557 1381 -22153 -27315 0 0 *5E
1581739108.35,$M4.1 17880 1557 1379 -22153 -27315 0 0 *5F
1581739109.44,$M4.1 17881 1557 1375 -22153 -27315 0 0 *52
