1580284215.07,$M4.1 31244 889 943 -22153 -27315 0 0 *54
1580284216.21,$M4.1 31245 889 953 -22153 -27315 0 0 *54
1580284217.31,$M4.1 31246 891 977 -22153 -27315 0 0 *58
1580284218.44,$M4.1 31247 889 977 -22153 -27315 0 0 *50
1580284219.57,$M4.1 31248 893 981 -22153 -27315 0 0 *5D
1580284220.64,$M4.1 31249 891 991 -22153 -27315 0 0 *5F
1580284221.73,$M4.1 31250 891 971 -22153 -27315 0 0 *59
1580284222.84,$M4.1 31251 891 957 -22153 -27315 0 0 *5C
1580284223.95,$M4.1 31252 891 935 -22153 -27315 0 0 *5B
1580284225.05,$M4.1 31253 891 935 -22153 -27315 0 0 *5A
1580284226.15,$M4.1 31254 889 933 -22153 -27315 0 0 *52
1580284227.28,$M4.1 31255 889 935 -22153 -27315 0 0 *55
1580284228.38,$M4.1 31256 891 935 -22153 -27315 0 0 *5F
1580284229.47,$M4.1 31257 891 929 -22153 -27315 0 0 *53
1580284230.57,$M4.1 31258 889 925 -22153 -27315 0 0 *59
1580284231.67,$M4.1 31259 889 929 -22153 -27315 0 0 *54
1580284232.79,$M4.1 31260 891 939 -22153 -27315 0 0 *56
1580284233.89,$M4.1 31261 889 933 -22153 -27315 0 0 *54
1580284234.99,$M4.1 31262 889 943 -22153 -27315 0 0 *50
1580284236.12,$M4.1 31263 889 953 -22153 -27315 0 0 *50
1580284237.22,$M4.1 31264 891 953 -22153 -27315 0 0 *5E
1580284238.31,$M4.1 31265 891 963 -22153 -27315 0 0 *5C
1580284239.41,$M4.1 31266 889 943 -22153 -27315 0 0 *54
1580284240.51,$M4.1 31267 889 943 -22153 -27315 0 0 *55
1580284241.65,$M4.1 31268 889 949 -22153 -27315 0 0 *50
1580284242.76,$M4.1 31269 889 971 -22153 -27315 0 0 *5A
1580284243.9,$M4.1 31270 889 953 -22153 -27315 0 0 *52
1580284245.03,$M4.1 31271 889 953 -22153 -27315 0 0 *53
1580284246.15,$M4.1 31272 889 935 -22153 -27315 0 0 *50
1580284247.26,$M4.1 31273 889 929 -22153 -27315 0 0 *5C
1580284248.37,$M4.1 31274 889 929 -22153 -27315 0 0 *5B
1580284249.5,$M4.1 31275 889 935 -22153 -27315 0 0 *57
1580284250.6,$M4.1 31276 889 933 -22153 -27315 0 0 *52
1580284251.7,$M4.1 31277 889 933 -22153 -27315 0 0 *53
1580284252.8,$M4.1 31278 889 933 -22153 -27315 0 0 *5C
1580284253.89,$M4.1 31279 891 933 -22153 -27315 0 0 *54
1580284255.0,$M4.1 31280 889 925 -22153 -27315 0 0 *5C
1580284256.11,$M4.1 31281 889 929 -22153 -27315 0 0 *51
1580284257.21,$M4.1 31282 889 929 -22153 -27315 0 0 *52
1580284258.31,$M4.1 31283 889 929 -22153 -27315 0 0 *53
1580284259.41,$M4.1 31284 889 929 -22153 -27315 0 0 *54
1580284260.48,$M4.1 31285 883 921 -22153 -27315 0 0 *57
1580284261.56,$M4.1 31286 891 933 -22153 -27315 0 0 *54
1580284262.65,$M4.1 31287 887 933 -22153 -27315 0 0 *52
1580284263.75,$M4.1 31288 889 933 -22153 -27315 0 0 *53
1580284264.84,$M4.1 31289 887 933 -22153 -27315 0 0 *5C
1580284265.94,$M4.1 31290 889 933 -22153 -27315 0 0 *5A
1580284267.04,$M4.1 31291 889 929 -22153 -27315 0 0 *50
1580284268.13,$M4.1 31292 887 925 -22153 -27315 0 0 *51
1580284269.23,$M4.1 31293 889 925 -22153 -27315 0 0 *5E
1580284270.31,$M4.1 31294 887 929 -22153 -27315 0 0 *5B
1580284271.38,$M4.1 31295 887 929 -22153 -27315 0 0 *5A
1580284272.47,$M4.1 31296 883 925 -22153 -27315 0 0 *51
1580284273.57,$M4.1 31297 889 933 -22153 -27315 0 0 *5D
1580284274.67,$M4.1 31298 887 935 -22153 -27315 0 0 *5A
1580284275.76,$M4.1 31299 887 929 -22153 -27315 0 0 *56
1580284276.82,$M4.1 31300 887 925 -22153 -27315 0 0 *5B
1580284277.91,$M4.1 31301 887 925 -22153 -27315 0 0 *5A
1580284279.0,$M4.1 31302 883 925 -22153 -27315 0 0 *5D
1580284280.08,$M4.1 31303 883 925 -22153 -27315 0 0 *5C
1580284281.15,$M4.1 31304 887 929 -22153 -27315 0 0 *53
1580284282.24,$M4.1 31305 883 925 -22153 -27315 0 0 *5A
1580284283.32,$M4.1 31306 883 925 -22153 -27315 0 0 *59
1580284284.41,$M4.1 31307 883 925 -22153 -27315 0 0 *58
1580284285.47,$M4.1 31308 887 925 -22153 -27315 0 0 *53
1580284286.56,$M4.1 31309 883 925 -22153 -27315 0 0 *56
1580284287.65,$M4.1 31310 887 925 -22153 -27315 0 0 *5A
1580284288.73,$M4.1 31311 883 925 -22153 -27315 0 0 *5F
1580284289.8,$M4.1 31312 887 933 -22153 -27315 0 0 *5F
1580284290.89,$M4.1 31313 887 933 -22153 -27315 0 0 *5E
1580284291.99,$M4.1 31314 887 935 -22153 -27315 0 0 *5F
1580284293.07,$M4.1 31315 883 925 -22153 -27315 0 0 *5B
1580284294.16,$M4.1 31316 883 929 -22153 -27315 0 0 *54
1580284295.23,$M4.1 31317 887 929 -22153 -27315 0 0 *51
1580284296.3,$M4.1 31318 887 929 -22153 -27315 0 0 *5E
1580284297.38,$M4.1 31319 887 929 -22153 -27315 0 0 *5F
1580284298.47,$M4.1 31320 887 925 -22153 -27315 0 0 *59
1580284299.54,$M4.1 31321 887 929 -22153 -27315 0 0 *54
1580284300.62,$M4.1 31322 883 925 -22153 -27315 0 0 *5F
1580284301.71,$M4.1 31323 883 921 -22153 -27315 0 0 *5A
1580284302.78,$M4.1 31324 887 925 -22153 -27315 0 0 *5D
1580284303.86,$M4.1 31325 883 921 -22153 -27315 0 0 *5C
1580284304.95,$M4.1 31326 887 925 -22153 -27315 0 0 *5F
1580284306.02,$M4.1 31327 887 921 -22153 -27315 0 0 *5A
1580284307.12,$M4.1 31328 887 915 -22153 -27315 0 0 *52
1580284308.24,$M4.1 31329 883 911 -22153 -27315 0 0 *53
1580284309.34,$M4.1 31330 887 919 -22153 -27315 0 0 *57
1580284310.44,$M4.1 31331 887 915 -22153 -27315 0 0 *5A
1580284311.54,$M4.1 31332 883 915 -22153 -27315 0 0 *5D
1580284312.66,$M4.1 31333 883 911 -22153 -27315 0 0 *58
1580284313.76,$M4.1 31334 883 911 -22153 -27315 0 0 *5F
1580284314.86,$M4.1 31335 883 915 -22153 -27315 0 0 *5A
1580284315.99,$M4.1 31336 881 911 -22153 -27315 0 0 *5F
1580284317.11,$M4.1 31337 887 911 -22153 -27315 0 0 *58
1580284318.18,$M4.1 31338 887 921 -22153 -27315 0 0 *54
1580284319.3,$M4.1 31339 881 903 -22153 -27315 0 0 *53
1580284320.38,$M4.1 31340 883 907 -22153 -27315 0 0 *5B
1580284321.48,$M4.1 31341 883 911 -22153 -27315 0 0 *5D
1580284322.62,$M4.1 31342 881 911 -22153 -27315 0 0 *5C
1580284323.75,$M4.1 31343 881 911 -22153 -27315 0 0 *5D
1580284324.88,$M4.1 31344 881 911 -22153 -27315 0 0 *5A
1580284326.0,$M4.1 31345 883 919 -22153 -27315 0 0 *51
1580284327.13,$M4.1 31346 881 911 -22153 -27315 0 0 *58
1580284328.27,$M4.1 31347 881 911 -22153 -27315 0 0 *59
1580284329.37,$M4.1 31348 883 915 -22153 -27315 0 0 *50
1580284330.48,$M4.1 31349 881 907 -22153 -27315 0 0 *50
1580284331.59,$M4.1 31350 883 919 -22153 -27315 0 0 *55
1580284332.72,$M4.1 31351 881 911 -22153 -27315 0 0 *5E
1580284333.85,$M4.1 31352 881 915 -22153 -27315 0 0 *59
1580284334.97,$M4.1 31353 879 911 -22153 -27315 0 0 *5B
1580284336.1,$M4.1 31354 881 911 -22153 -27315 0 0 *5B
1580284337.23,$M4.1 31355 881 911 -22153 -27315 0 0 *5A
1580284338.34,$M4.1 31356 881 907 -22153 -27315 0 0 *5E
1580284339.45,$M4.1 31357 883 919 -22153 -27315 0 0 *52
1580284340.55,$M4.1 31358 883 919 -22153 -27315 0 0 *5D
1580284341.69,$M4.1 31359 881 915 -22153 -27315 0 0 *52
1580284342.79,$M4.1 31360 883 915 -22153 -27315 0 0 *5A
1580284343.92,$M4.1 31361 881 911 -22153 -27315 0 0 *5D
1580284345.06,$M4.1 31362 881 911 -22153 -27315 0 0 *5E
1580284346.19,$M4.1 31363 881 915 -22153 -27315 0 0 *5B
1580284347.32,$M4.1 31364 881 919 -22153 -27315 0 0 *50
1580284348.46,$M4.1 31365 881 915 -22153 -27315 0 0 *5D
1580284349.59,$M4.1 31366 881 919 -22153 -27315 0 0 *52
1580284350.71,$M4.1 31367 879 919 -22153 -27315 0 0 *54
1580284351.82,$M4.1 31368 879 915 -22153 -27315 0 0 *57
1580284352.92,$M4.1 31369 881 903 -22153 -27315 0 0 *56
1580284354.04,$M4.1 31370 879 915 -22153 -27315 0 0 *5E
1580284355.14,$M4.1 31371 879 915 -22153 -27315 0 0 *5F
1580284356.29,$M4.1 31372 881 919 -22153 -27315 0 0 *57
1580284357.43,$M4.1 31373 881 919 -22153 -27315 0 0 *56
1580284358.53,$M4.1 31374 879 919 -22153 -27315 0 0 *56
1580284359.68,$M4.1 31375 881 919 -22153 -27315 0 0 *50
1580284360.81,$M4.1 31376 881 919 -22153 -27315 0 0 *53
1580284361.91,$M4.1 31377 879 919 -22153 -27315 0 0 *55
1580284363.06,$M4.1 31378 881 919 -22153 -27315 0 0 *5D
1580284364.19,$M4.1 31379 881 919 -22153 -27315 0 0 *5C
1580284365.33,$M4.1 31380 881 919 -22153 -27315 0 0 *5A
1580284366.46,$M4.1 31381 881 919 -22153 -27315 0 0 *5B
1580284367.59,$M4.1 31382 881 919 -22153 -27315 0 0 *58
1580284368.68,$M4.1 31383 879 921 -22153 -27315 0 0 *55
1580284369.76,$M4.1 31384 879 921 -22153 -27315 0 0 *52
1580284370.85,$M4.1 31385 883 925 -22153 -27315 0 0 *52
1580284371.93,$M4.1 31386 879 921 -22153 -27315 0 0 *50
1580284373.04,$M4.1 31387 881 921 -22153 -27315 0 0 *56
1580284374.15,$M4.1 31388 879 919 -22153 -27315 0 0 *55
1580284375.25,$M4.1 31389 881 921 -22153 -27315 0 0 *58
1580284376.37,$M4.1 31390 879 919 -22153 -27315 0 0 *5C
1580284377.46,$M4.1 31391 879 921 -22153 -27315 0 0 *56
1580284378.57,$M4.1 31392 879 919 -22153 -27315 0 0 *5E
1580284379.66,$M4.1 31393 879 921 -22153 -27315 0 0 *54
1580284380.76,$M4.1 31394 879 919 -22153 -27315 0 0 *58
1580284381.85,$M4.1 31395 879 921 -22153 -27315 0 0 *52
1580284382.93,$M4.1 31396 879 921 -22153 -27315 0 0 *51
1580284384.06,$M4.1 31397 877 915 -22153 -27315 0 0 *59
1580284385.18,$M4.1 31398 879 919 -22153 -27315 0 0 *54
1580284386.31,$M4.1 31399 877 915 -22153 -27315 0 0 *57
1580284387.4,$M4.1 31400 879 921 -22153 -27315 0 0 *59
1580284388.48,$M4.1 31401 879 921 -22153 -27315 0 0 *58
1580284389.62,$M4.1 31402 881 919 -22153 -27315 0 0 *57
1580284390.7,$M4.1 31403 879 925 -22153 -27315 0 0 *5E
1580284391.85,$M4.1 31404 881 919 -22153 -27315 0 0 *51
1580284392.99,$M4.1 31405 877 919 -22153 -27315 0 0 *59
1580284394.07,$M4.1 31406 879 921 -22153 -27315 0 0 *5F
1580284395.16,$M4.1 31407 879 921 -22153 -27315 0 0 *5E
1580284396.29,$M4.1 31408 881 919 -22153 -27315 0 0 *5D
1580284397.41,$M4.1 31409 879 919 -22153 -27315 0 0 *5B
1580284398.52,$M4.1 31410 879 919 -22153 -27315 0 0 *53
1580284399.64,$M4.1 31411 879 919 -22153 -27315 0 0 *52
1580284400.73,$M4.1 31412 879 921 -22153 -27315 0 0 *5A
1580284401.84,$M4.1 31413 879 919 -22153 -27315 0 0 *50
1580284402.94,$M4.1 31414 879 919 -22153 -27315 0 0 *57
1580284404.06,$M4.1 31415 881 921 -22153 -27315 0 0 *5A
1580284405.18,$M4.1 31416 879 919 -22153 -27315 0 0 *55
1580284406.25,$M4.1 31417 879 921 -22153 -27315 0 0 *5F
1580284407.37,$M4.1 31418 879 919 -22153 -27315 0 0 *5B
1580284408.45,$M4.1 31419 879 921 -22153 -27315 0 0 *51
1580284409.6,$M4.1 31420 877 919 -22153 -27315 0 0 *5E
1580284410.67,$M4.1 31421 879 921 -22153 -27315 0 0 *5A
1580284411.79,$M4.1 31422 879 919 -22153 -27315 0 0 *52
1580284412.87,$M4.1 31423 879 921 -22153 -27315 0 0 *58
1580284413.96,$M4.1 31424 879 925 -22153 -27315 0 0 *5B
1580284415.11,$M4.1 31425 877 919 -22153 -27315 0 0 *5B
1580284416.21,$M4.1 31426 877 921 -22153 -27315 0 0 *53
1580284417.33,$M4.1 31427 877 921 -22153 -27315 0 0 *52
1580284418.41,$M4.1 31428 879 925 -22153 -27315 0 0 *57
1580284419.5,$M4.1 31429 879 921 -22153 -27315 0 0 *52
1580284420.58,$M4.1 31430 879 921 -22153 -27315 0 0 *5A
1580284421.72,$M4.1 31431 877 915 -22153 -27315 0 0 *52
1580284422.86,$M4.1 31432 877 919 -22153 -27315 0 0 *5D
1580284424.0,$M4.1 31433 877 919 -22153 -27315 0 0 *5C
1580284425.13,$M4.1 31434 877 919 -22153 -27315 0 0 *5B
1580284426.28,$M4.1 31435 877 919 -22153 -27315 0 0 *5A
1580284427.38,$M4.1 31436 877 921 -22153 -27315 0 0 *52
1580284428.5,$M4.1 31437 877 921 -22153 -27315 0 0 *53
1580284429.6,$M4.1 31438 877 921 -22153 -27315 0 0 *5C
1580284430.75,$M4.1 31439 877 919 -22153 -27315 0 0 *56
1580284431.85,$M4.1 31440 877 921 -22153 -27315 0 0 *53
1580284432.98,$M4.1 31441 875 915 -22153 -27315 0 0 *57
1580284434.13,$M4.1 31442 877 919 -22153 -27315 0 0 *5A
1580284435.27,$M4.1 31443 875 915 -22153 -27315 0 0 *55
1580284436.4,$M4.1 31444 877 919 -22153 -27315 0 0 *5C
1580284437.53,$M4.1 31445 875 919 -22153 -27315 0 0 *5F
1580284438.65,$M4.1 31446 877 921 -22153 -27315 0 0 *55
1580284439.75,$M4.1 31447 877 921 -22153 -27315 0 0 *54
1580284440.87,$M4.1 31448 877 921 -22153 -27315 0 0 *5B
1580284442.0,$M4.1 31449 875 919 -22153 -27315 0 0 *53
1580284443.1,$M4.1 31450 877 921 -22153 -27315 0 0 *52
1580284444.24,$M4.1 31451 875 919 -22153 -27315 0 0 *5A
1580284445.35,$M4.1 31452 877 921 -22153 -27315 0 0 *50
1580284446.49,$M4.1 31453 875 919 -22153 -27315 0 0 *58
1580284447.59,$M4.1 31454 877 921 -22153 -27315 0 0 *56
1580284448.7,$M4.1 31455 877 921 -22153 -27315 0 0 *57
1580284449.81,$M4.1 31456 877 921 -22153 -27315 0 0 *54
1580284450.95,$M4.1 31457 877 919 -22153 -27315 0 0 *5E
1580284452.09,$M4.1 31458 875 919 -22153 -27315 0 0 *53
1580284453.16,$M4.1 31459 879 929 -22153 -27315 0 0 *5D
1580284454.27,$M4.1 31460 877 925 -22153 -27315 0 0 *55
1580284455.39,$M4.1 31461 877 921 -22153 -27315 0 0 *50
1580284456.49,$M4.1 31462 877 921 -22153 -27315 0 0 *53
1580284457.61,$M4.1 31463 877 921 -22153 -27315 0 0 *52
1580284458.71,$M4.1 31464 877 925 -22153 -27315 0 0 *51
1580284459.83,$M4.1 31465 877 921 -22153 -27315 0 0 *54
1580284460.93,$M4.1 31466 877 921 -22153 -27315 0 0 *57
1580284462.05,$M4.1 31467 877 925 -22153 -27315 0 0 *52
1580284463.13,$M4.1 31468 879 929 -22153 -27315 0 0 *5F
1580284464.25,$M4.1 31469 877 925 -22153 -27315 0 0 *5C
1580284465.35,$M4.1 31470 877 925 -22153 -27315 0 0 *54
1580284466.47,$M4.1 31471 877 925 -22153 -27315 0 0 *55
1580284467.59,$M4.1 31472 877 921 -22153 -27315 0 0 *52
1580284468.7,$M4.1 31473 877 925 -22153 -27315 0 0 *57
1580284469.8,$M4.1 31474 877 925 -22153 -27315 0 0 *50
1580284470.92,$M4.1 31475 877 925 -22153 -27315 0 0 *51
1580284472.01,$M4.1 31476 879 929 -22153 -27315 0 0 *50
1580284473.11,$M4.1 31477 875 921 -22153 -27315 0 0 *55
1580284474.22,$M4.1 31478 877 925 -22153 -27315 0 0 *5C
1580284475.31,$M4.1 31479 879 929 -22153 -27315 0 0 *5F
1580284476.41,$M4.1 31480 875 921 -22153 -27315 0 0 *5D
1580284477.51,$M4.1 31481 877 925 -22153 -27315 0 0 *5A
1580284478.63,$M4.1 31482 877 925 -22153 -27315 0 0 *59
1580284479.75,$M4.1 31483 877 921 -22153 -27315 0 0 *5C
1580284480.88,$M4.1 31484 875 919 -22153 -27315 0 0 *52
1580284481.98,$M4.1 31485 877 929 -22153 -27315 0 0 *52
1580284483.1,$M4.1 31486 877 933 -22153 -27315 0 0 *5A
1580284484.2,$M4.1 31487 875 925 -22153 -27315 0 0 *5E
1580284485.32,$M4.1 31488 877 933 -22153 -27315 0 0 *54
1580284486.42,$M4.1 31489 877 929 -22153 -27315 0 0 *5E
1580284487.54,$M4.1 31490 877 929 -22153 -27315 0 0 *56
1580284488.65,$M4.1 31491 877 933 -22153 -27315 0 0 *5C
1580284489.75,$M4.1 31492 877 929 -22153 -27315 0 0 *54
1580284490.87,$M4.1 31493 877 929 -22153 -27315 0 0 *55
1580284491.97,$M4.1 31494 877 921 -22153 -27315 0 0 *5A
1580284493.09,$M4.1 31495 877 925 -22153 -27315 0 0 *5F
1580284494.19,$M4.1 31496 875 925 -22153 -27315 0 0 *5E
1580284495.28,$M4.1 31497 879 933 -22153 -27315 0 0 *54
1580284496.36,$M4.1 31498 879 933 -22153 -27315 0 0 *5B
1580284497.45,$M4.1 31499 879 933 -22153 -27315 0 0 *5A
1580284498.56,$M4.1 31500 875 921 -22153 -27315 0 0 *54
1580284499.65,$M4.1 31501 879 933 -22153 -27315 0 0 *5A
1580284500.75,$M4.1 31502 879 935 -22153 -27315 0 0 *5F
1580284501.87,$M4.1 31503 877 925 -22153 -27315 0 0 *51
1580284502.97,$M4.1 31504 877 929 -22153 -27315 0 0 *5A
1580284504.05,$M4.1 31505 879 933 -22153 -27315 0 0 *5E
1580284505.14,$M4.1 31506 879 933 -22153 -27315 0 0 *5D
1580284506.24,$M4.1 31507 879 925 -22153 -27315 0 0 *5B
1580284507.34,$M4.1 31508 877 925 -22153 -27315 0 0 *5A
1580284508.43,$M4.1 31509 879 925 -22153 -27315 0 0 *55
1580284509.51,$M4.1 31510 879 925 -22153 -27315 0 0 *5D
1580284510.63,$M4.1 31511 877 921 -22153 -27315 0 0 *56
1580284511.75,$M4.1 31512 877 921 -22153 -27315 0 0 *55
1580284512.85,$M4.1 31513 879 935 -22153 -27315 0 0 *5F
1580284513.97,$M4.1 31514 877 929 -22153 -27315 0 0 *5B
1580284515.08,$M4.1 31515 877 933 -22153 -27315 0 0 *51
1580284516.17,$M4.1 31516 879 933 -22153 -27315 0 0 *5C
1580284517.27,$M4.1 31517 879 939 -22153 -27315 0 0 *57
1580284518.37,$M4.1 31518 879 933 -22153 -27315 0 0 *52
1580284519.47,$M4.1 31519 875 929 -22153 -27315 0 0 *54
1580284520.57,$M4.1 31520 877 929 -22153 -27315 0 0 *5C
1580284521.69,$M4.1 31521 877 929 -22153 -27315 0 0 *5D
1580284522.82,$M4.1 31522 877 935 -22153 -27315 0 0 *53
1580284523.91,$M4.1 31523 879 933 -22153 -27315 0 0 *5A
1580284525.03,$M4.1 31524 877 933 -22153 -27315 0 0 *53
1580284526.14,$M4.1 31525 877 929 -22153 -27315 0 0 *59
1580284527.25,$M4.1 31526 877 933 -22153 -27315 0 0 *51
1580284528.36,$M4.1 31527 877 925 -22153 -27315 0 0 *57
1580284529.48,$M4.1 31528 877 921 -22153 -27315 0 0 *5C
1580284530.61,$M4.1 31529 877 919 -22153 -27315 0 0 *56
1580284531.73,$M4.1 31530 877 925 -22153 -27315 0 0 *51
1580284532.85,$M4.1 31531 877 921 -22153 -27315 0 0 *54
1580284533.95,$M4.1 31532 877 921 -22153 -27315 0 0 *57
1580284535.08,$M4.1 31533 875 919 -22153 -27315 0 0 *5F
1580284536.2,$M4.1 31534 877 929 -22153 -27315 0 0 *59
1580284537.3,$M4.1 31535 877 929 -22153 -27315 0 0 *58
1580284538.42,$M4.1 31536 875 921 -22153 -27315 0 0 *51
1580284539.52,$M4.1 31537 875 925 -22153 -27315 0 0 *54
1580284540.62,$M4.1 31538 875 929 -22153 -27315 0 0 *57
1580284541.74,$M4.1 31539 879 939 -22153 -27315 0 0 *5B
1580284542.84,$M4.1 31540 875 925 -22153 -27315 0 0 *54
1580284543.96,$M4.1 31541 877 933 -22153 -27315 0 0 *50
1580284545.06,$M4.1 31542 877 929 -22153 -27315 0 0 *58
1580284546.18,$M4.1 31543 877 933 -22153 -27315 0 0 *52
1580284547.28,$M4.1 31544 875 921 -22153 -27315 0 0 *54
1580284548.39,$M4.1 31545 877 925 -22153 -27315 0 0 *53
1580284549.51,$M4.1 31546 877 925 -22153 -27315 0 0 *50
1580284550.63,$M4.1 31547 877 929 -22153 -27315 0 0 *5D
1580284551.76,$M4.1 31548 875 935 -22153 -27315 0 0 *5D
1580284552.9,$M4.1 31549 875 935 -22153 -27315 0 0 *5C
1580284554.0,$M4.1 31550 877 929 -22153 -27315 0 0 *5B
1580284555.11,$M4.1 31551 875 925 -22153 -27315 0 0 *54
1580284556.21,$M4.1 31552 877 929 -22153 -27315 0 0 *59
1580284557.32,$M4.1 31553 875 929 -22153 -27315 0 0 *5A
1580284558.43,$M4.1 31554 877 929 -22153 -27315 0 0 *5F
1580284559.53,$M4.1 31555 875 921 -22153 -27315 0 0 *54
1580284560.64,$M4.1 31556 875 929 -22153 -27315 0 0 *5F
1580284561.74,$M4.1 31557 875 929 -22153 -27315 0 0 *5E
1580284562.89,$M4.1 31558 877 935 -22153 -27315 0 0 *5E
1580284564.02,$M4.1 31559 877 939 -22153 -27315 0 0 *53
1580284565.12,$M4.1 31560 875 929 -22153 -27315 0 0 *5A
1580284566.24,$M4.1 31561 877 929 -22153 -27315 0 0 *59
1580284567.37,$M4.1 31562 877 935 -22153 -27315 0 0 *57
1580284568.47,$M4.1 31563 875 929 -22153 -27315 0 0 *59
1580284569.56,$M4.1 31564 879 933 -22153 -27315 0 0 *59
1580284570.67,$M4.1 31565 877 929 -22153 -27315 0 0 *5D
1580284571.78,$M4.1 31566 875 929 -22153 -27315 0 0 *5C
1580284572.89,$M4.1 31567 877 933 -22153 -27315 0 0 *54
1580284574.0,$M4.1 31568 875 925 -22153 -27315 0 0 *5E
1580284575.1,$M4.1 31569 875 921 -22153 -27315 0 0 *5B
1580284576.21,$M4.1 31570 875 933 -22153 -27315 0 0 *50
1580284577.31,$M4.1 31571 875 925 -22153 -27315 0 0 *56
1580284578.43,$M4.1 31572 877 929 -22153 -27315 0 0 *5B
1580284579.53,$M4.1 31573 875 921 -22153 -27315 0 0 *50
1580284580.64,$M4.1 31574 875 925 -22153 -27315 0 0 *53
1580284581.75,$M4.1 31575 877 929 -22153 -27315 0 0 *5C
1580284582.85,$M4.1 31576 877 929 -22153 -27315 0 0 *5F
1580284583.97,$M4.1 31577 877 933 -22153 -27315 0 0 *55
1580284585.1,$M4.1 31578 877 935 -22153 -27315 0 0 *5C
1580284586.2,$M4.1 31579 875 933 -22153 -27315 0 0 *59
1580284587.32,$M4.1 31580 877 933 -22153 -27315 0 0 *5D
1580284588.42,$M4.1 31581 875 929 -22153 -27315 0 0 *55
1580284589.54,$M4.1 31582 877 933 -22153 -27315 0 0 *5F
1580284590.67,$M4.1 31583 877 935 -22153 -27315 0 0 *58
1580284591.81,$M4.1 31584 877 935 -22153 -27315 0 0 *5F
1580284592.92,$M4.1 31585 875 925 -22153 -27315 0 0 *5D
1580284594.02,$M4.1 31586 877 933 -22153 -27315 0 0 *5B
1580284595.14,$M4.1 31587 877 929 -22153 -27315 0 0 *51
1580284596.28,$M4.1 31588 877 935 -22153 -27315 0 0 *53
1580284597.38,$M4.1 31589 877 929 -22153 -27315 0 0 *5F
1580284598.49,$M4.1 31590 877 925 -22153 -27315 0 0 *5B
1580284599.61,$M4.1 31591 877 925 -22153 -27315 0 0 *5A
1580284600.71,$M4.1 31592 877 921 -22153 -27315 0 0 *5D
1580284601.83,$M4.1 31593 877 921 -22153 -27315 0 0 *5C
1580284602.93,$M4.1 31594 877 925 -22153 -27315 0 0 *5F
1580284604.05,$M4.1 31595 877 921 -22153 -27315 0 0 *5A
1580284605.15,$M4.1 31596 877 921 -22153 -27315 0 0 *59
1580284606.23,$M4.1 31597 879 925 -22153 -27315 0 0 *52
1580284607.35,$M4.1 31598 877 921 -22153 -27315 0 0 *57
1580284608.47,$M4.1 31599 877 925 -22153 -27315 0 0 *52
1580284609.57,$M4.1 31600 877 925 -22153 -27315 0 0 *51
1580284610.69,$M4.1 31601 877 921 -22153 -27315 0 0 *54
1580284611.79,$M4.1 31602 877 921 -22153 -27315 0 0 *57
1580284612.91,$M4.1 31603 877 921 -22153 -27315 0 0 *56
1580284614.02,$M4.1 31604 877 925 -22153 -27315 0 0 *55
1580284615.13,$M4.1 31605 877 925 -22153 -27315 0 0 *54
1580284616.23,$M4.1 31606 875 921 -22153 -27315 0 0 *51
1580284617.31,$M4.1 31607 879 933 -22153 -27315 0 0 *5F
1580284618.4,$M4.1 31608 879 925 -22153 -27315 0 0 *57
1580284619.52,$M4.1 31609 881 925 -22153 -27315 0 0 *51
1580284620.6,$M4.1 31610 879 929 -22153 -27315 0 0 *52
1580284621.7,$M4.1 31611 877 925 -22153 -27315 0 0 *51
1580284622.82,$M4.1 31612 877 921 -22153 -27315 0 0 *56
1580284623.91,$M4.1 31613 879 929 -22153 -27315 0 0 *51
1580284624.97,$M4.1 31614 879 929 -22153 -27315 0 0 *56
1580284626.06,$M4.1 31615 879 929 -22153 -27315 0 0 *57
1580284627.15,$M4.1 31616 879 925 -22153 -27315 0 0 *58
1580284628.23,$M4.1 31617 879 925 -22153 -27315 0 0 *59
1580284629.32,$M4.1 31618 879 925 -22153 -27315 0 0 *56
1580284630.4,$M4.1 31619 879 929 -22153 -27315 0 0 *5B
1580284631.49,$M4.1 31620 879 929 -22153 -27315 0 0 *51
1580284632.59,$M4.1 31621 877 921 -22153 -27315 0 0 *56
1580284633.72,$M4.1 31622 881 935 -22153 -27315 0 0 *59
1580284634.81,$M4.1 31623 879 929 -22153 -27315 0 0 *52
1580284635.91,$M4.1 31624 881 929 -22153 -27315 0 0 *52
1580284637.01,$M4.1 31625 881 929 -22153 -27315 0 0 *53
1580284638.13,$M4.1 31626 881 925 -22153 -27315 0 0 *5C
1580284639.21,$M4.1 31627 879 929 -22153 -27315 0 0 *56
1580284640.3,$M4.1 31628 879 933 -22153 -27315 0 0 *52
1580284641.38,$M4.1 31629 879 929 -22153 -27315 0 0 *58
1580284642.45,$M4.1 31630 879 929 -22153 -27315 0 0 *50
1580284643.54,$M4.1 31631 879 929 -22153 -27315 0 0 *51
1580284644.62,$M4.1 31632 879 929 -22153 -27315 0 0 *52
1580284645.71,$M4.1 31633 879 925 -22153 -27315 0 0 *5F
1580284646.79,$M4.1 31634 879 929 -22153 -27315 0 0 *54
1580284647.86,$M4.1 31635 879 929 -22153 -27315 0 0 *55
1580284648.95,$M4.1 31636 879 929 -22153 -27315 0 0 *56
1580284650.03,$M4.1 31637 879 925 -22153 -27315 0 0 *5B
1580284651.12,$M4.1 31638 879 925 -22153 -27315 0 0 *54
