1582817214.7,$M4.1 11254 465 407 -22155 -27315 0 0 *52
1582817215.84,$M4.1 11255 463 405 -22155 -27315 0 0 *57
1582817216.94,$M4.1 11256 467 393 -22155 -27315 0 0 *58
1582817218.04,$M4.1 11257 465 401 -22155 -27315 0 0 *57
1582817219.17,$M4.1 11258 463 401 -22155 -27315 0 0 *5E
1582817220.26,$M4.1 11259 465 401 -22155 -27315 0 0 *59
1582817221.36,$M4.1 11260 465 401 -22155 -27315 0 0 *53
1582817222.46,$M4.1 11261 465 397 -22155 -27315 0 0 *5A
1582817223.53,$M4.1 11262 465 411 -22155 -27315 0 0 *50
1582817224.63,$M4.1 11263 465 397 -22155 -27315 0 0 *58
1582817225.72,$M4.1 11264 465 401 -22155 -27315 0 0 *57
1582817226.85,$M4.1 11265 463 397 -22155 -27315 0 0 *58
1582817227.98,$M4.1 11266 467 405 -22155 -27315 0 0 *53
1582817229.12,$M4.1 11267 463 405 -22155 -27315 0 0 *56
1582817230.22,$M4.1 11268 463 393 -22155 -27315 0 0 *51
1582817231.35,$M4.1 11269 463 401 -22155 -27315 0 0 *5C
1582817232.48,$M4.1 11270 463 401 -22155 -27315 0 0 *54
1582817233.58,$M4.1 11271 465 401 -22155 -27315 0 0 *53
1582817234.7,$M4.1 11272 463 397 -22155 -27315 0 0 *5E
1582817235.8,$M4.1 11273 465 401 -22155 -27315 0 0 *51
1582817236.9,$M4.1 11274 467 407 -22155 -27315 0 0 *52
1582817238.04,$M4.1 11275 463 397 -22155 -27315 0 0 *59
1582817239.14,$M4.1 11276 465 405 -22155 -27315 0 0 *50
1582817240.24,$M4.1 11277 465 401 -22155 -27315 0 0 *55
1582817241.34,$M4.1 11278 463 393 -22155 -27315 0 0 *50
1582817242.46,$M4.1 11279 463 393 -22155 -27315 0 0 *51
1582817243.59,$M4.1 11280 463 397 -22155 -27315 0 0 *53
1582817244.69,$M4.1 11281 465 405 -22155 -27315 0 0 *58
1582817245.79,$M4.1 11282 463 393 -22155 -27315 0 0 *55
1582817246.93,$M4.1 11283 467 405 -22155 -27315 0 0 *58
1582817248.03,$M4.1 11284 465 405 -22155 -27315 0 0 *5D
1582817249.11,$M4.1 11285 465 407 -22155 -27315 0 0 *5E
1582817250.18,$M4.1 11286 465 407 -22155 -27315 0 0 *5D
1582817251.27,$M4.1 11287 465 411 -22155 -27315 0 0 *5B
1582817252.37,$M4.1 11288 463 407 -22155 -27315 0 0 *55
1582817253.49,$M4.1 11289 467 407 -22155 -27315 0 0 *50
1582817254.59,$M4.1 11290 465 405 -22155 -27315 0 0 *58
1582817255.69,$M4.1 11291 465 397 -22155 -27315 0 0 *55
1582817256.77,$M4.1 11292 465 401 -22155 -27315 0 0 *5E
1582817257.86,$M4.1 11293 465 407 -22155 -27315 0 0 *59
1582817258.94,$M4.1 11294 465 407 -22155 -27315 0 0 *5E
1582817260.01,$M4.1 11295 465 411 -22155 -27315 0 0 *58
1582817261.1,$M4.1 11296 465 411 -22155 -27315 0 0 *5B
1582817262.23,$M4.1 11297 463 405 -22155 -27315 0 0 *59
1582817263.3,$M4.1 11298 465 411 -22155 -27315 0 0 *55
1582817264.4,$M4.1 11299 465 405 -22155 -27315 0 0 *51
1582817265.52,$M4.1 11300 465 405 -22155 -27315 0 0 *50
1582817266.62,$M4.1 11301 465 401 -22155 -27315 0 0 *55
1582817267.74,$M4.1 11302 463 397 -22155 -27315 0 0 *58
1582817268.84,$M4.1 11303 465 401 -22155 -27315 0 0 *57
1582817269.94,$M4.1 11304 465 405 -22155 -27315 0 0 *54
1582817271.04,$M4.1 11305 467 407 -22155 -27315 0 0 *55
1582817272.14,$M4.1 11306 465 401 -22155 -27315 0 0 *52
1582817273.23,$M4.1 11307 465 407 -22155 -27315 0 0 *55
1582817274.36,$M4.1 11308 467 405 -22155 -27315 0 0 *5A
1582817275.46,$M4.1 11309 463 393 -22155 -27315 0 0 *57
1582817276.6,$M4.1 11310 463 397 -22155 -27315 0 0 *5B
1582817277.67,$M4.1 11311 465 407 -22155 -27315 0 0 *52
1582817278.75,$M4.1 11312 465 407 -22155 -27315 0 0 *51
1582817279.85,$M4.1 11313 465 401 -22155 -27315 0 0 *56
1582817280.95,$M4.1 11314 461 401 -22155 -27315 0 0 *55
1582817282.09,$M4.1 11315 463 397 -22155 -27315 0 0 *5E
1582817283.21,$M4.1 11316 463 397 -22155 -27315 0 0 *5D
1582817284.32,$M4.1 11317 463 393 -22155 -27315 0 0 *58
1582817285.45,$M4.1 11318 463 405 -22155 -27315 0 0 *5F
1582817286.57,$M4.1 11319 463 393 -22155 -27315 0 0 *56
1582817287.69,$M4.1 11320 463 397 -22155 -27315 0 0 *58
1582817288.82,$M4.1 11321 463 397 -22155 -27315 0 0 *59
1582817289.96,$M4.1 11322 463 405 -22155 -27315 0 0 *56
1582817291.09,$M4.1 11323 463 401 -22155 -27315 0 0 *53
1582817292.19,$M4.1 11324 463 389 -22155 -27315 0 0 *53
1582817293.29,$M4.1 11325 465 401 -22155 -27315 0 0 *53
1582817294.42,$M4.1 11326 463 401 -22155 -27315 0 0 *56
1582817295.54,$M4.1 11327 463 401 -22155 -27315 0 0 *57
1582817296.64,$M4.1 11328 465 401 -22155 -27315 0 0 *5E
1582817297.74,$M4.1 11329 465 405 -22155 -27315 0 0 *5B
1582817298.86,$M4.1 11330 465 405 -22155 -27315 0 0 *53
1582817299.95,$M4.1 11331 465 401 -22155 -27315 0 0 *56
1582817301.08,$M4.1 11332 463 397 -22155 -27315 0 0 *5B
1582817302.18,$M4.1 11333 465 401 -22155 -27315 0 0 *54
1582817303.32,$M4.1 11334 463 401 -22155 -27315 0 0 *55
1582817304.42,$M4.1 11335 465 405 -22155 -27315 0 0 *56
1582817305.55,$M4.1 11336 463 397 -22155 -27315 0 0 *5F
1582817306.64,$M4.1 11337 465 397 -22155 -27315 0 0 *58
1582817307.77,$M4.1 11338 463 397 -22155 -27315 0 0 *51
1582817308.9,$M4.1 11339 463 401 -22155 -27315 0 0 *58
1582817310.03,$M4.1 11340 463 397 -22155 -27315 0 0 *5E
1582817311.15,$M4.1 11341 463 401 -22155 -27315 0 0 *57
1582817312.25,$M4.1 11342 465 405 -22155 -27315 0 0 *56
1582817313.39,$M4.1 11343 463 401 -22155 -27315 0 0 *55
1582817314.52,$M4.1 11344 463 401 -22155 -27315 0 0 *52
1582817315.59,$M4.1 11345 465 407 -22155 -27315 0 0 *53
1582817316.72,$M4.1 11346 463 405 -22155 -27315 0 0 *54
1582817317.87,$M4.1 11347 463 405 -22155 -27315 0 0 *55
1582817319.01,$M4.1 11348 463 405 -22155 -27315 0 0 *5A
1582817320.12,$M4.1 11349 463 401 -22155 -27315 0 0 *5F
1582817321.27,$M4.1 11350 463 405 -22155 -27315 0 0 *53
1582817322.37,$M4.1 11351 463 407 -22155 -27315 0 0 *50
1582817323.44,$M4.1 11352 465 411 -22155 -27315 0 0 *52
1582817324.59,$M4.1 11353 463 405 -22155 -27315 0 0 *50
1582817325.71,$M4.1 11354 463 401 -22155 -27315 0 0 *53
1582817326.84,$M4.1 11355 463 401 -22155 -27315 0 0 *52
1582817327.98,$M4.1 11356 463 401 -22155 -27315 0 0 *51
1582817329.09,$M4.1 11357 463 401 -22155 -27315 0 0 *50
1582817330.23,$M4.1 11358 463 401 -22155 -27315 0 0 *5F
1582817331.36,$M4.1 11359 463 405 -22155 -27315 0 0 *5A
1582817332.49,$M4.1 11360 463 401 -22155 -27315 0 0 *54
1582817333.61,$M4.1 11361 463 407 -22155 -27315 0 0 *53
1582817334.68,$M4.1 11362 465 407 -22155 -27315 0 0 *56
1582817335.81,$M4.1 11363 463 405 -22155 -27315 0 0 *53
1582817336.95,$M4.1 11364 463 405 -22155 -27315 0 0 *54
1582817338.03,$M4.1 11365 465 407 -22155 -27315 0 0 *51
1582817339.15,$M4.1 11366 463 407 -22155 -27315 0 0 *54
1582817340.23,$M4.1 11367 465 401 -22155 -27315 0 0 *55
1582817341.37,$M4.1 11368 463 401 -22155 -27315 0 0 *5C
1582817342.5,$M4.1 11369 463 405 -22155 -27315 0 0 *59
1582817343.63,$M4.1 11370 463 405 -22155 -27315 0 0 *51
1582817344.72,$M4.1 11371 465 415 -22155 -27315 0 0 *57
1582817345.82,$M4.1 11372 465 401 -22155 -27315 0 0 *51
1582817346.94,$M4.1 11373 463 397 -22155 -27315 0 0 *5E
1582817348.09,$M4.1 11374 463 405 -22155 -27315 0 0 *55
1582817349.19,$M4.1 11375 463 407 -22155 -27315 0 0 *56
1582817350.32,$M4.1 11376 463 401 -22155 -27315 0 0 *53
1582817351.45,$M4.1 11377 463 405 -22155 -27315 0 0 *56
1582817352.57,$M4.1 11378 463 401 -22155 -27315 0 0 *5D
1582817353.72,$M4.1 11379 467 405 -22155 -27315 0 0 *5C
1582817354.82,$M4.1 11380 463 407 -22155 -27315 0 0 *5C
1582817355.95,$M4.1 11381 463 405 -22155 -27315 0 0 *5F
1582817357.09,$M4.1 11382 463 405 -22155 -27315 0 0 *5C
1582817358.22,$M4.1 11383 463 405 -22155 -27315 0 0 *5D
1582817359.35,$M4.1 11384 463 405 -22155 -27315 0 0 *5A
1582817360.49,$M4.1 11385 463 401 -22155 -27315 0 0 *5F
1582817361.59,$M4.1 11386 465 397 -22155 -27315 0 0 *52
1582817362.71,$M4.1 11387 463 397 -22155 -27315 0 0 *55
1582817363.84,$M4.1 11388 463 401 -22155 -27315 0 0 *52
1582817364.96,$M4.1 11389 463 411 -22155 -27315 0 0 *52
1582817366.06,$M4.1 11390 465 405 -22155 -27315 0 0 *59
1582817367.17,$M4.1 11391 463 397 -22155 -27315 0 0 *52
1582817368.31,$M4.1 11392 463 401 -22155 -27315 0 0 *59
1582817369.39,$M4.1 11393 465 407 -22155 -27315 0 0 *58
1582817370.53,$M4.1 11394 463 405 -22155 -27315 0 0 *5B
1582817371.64,$M4.1 11395 463 407 -22155 -27315 0 0 *58
1582817372.78,$M4.1 11396 463 405 -22155 -27315 0 0 *59
1582817373.91,$M4.1 11397 463 405 -22155 -27315 0 0 *58
1582817375.04,$M4.1 11398 463 401 -22155 -27315 0 0 *53
1582817376.14,$M4.1 11399 465 405 -22155 -27315 0 0 *50
1582817377.28,$M4.1 11400 463 401 -22155 -27315 0 0 *55
1582817378.39,$M4.1 11401 463 401 -22155 -27315 0 0 *54
1582817379.5,$M4.1 11402 465 405 -22155 -27315 0 0 *55
1582817380.63,$M4.1 11403 463 401 -22155 -27315 0 0 *56
1582817381.76,$M4.1 11404 463 405 -22155 -27315 0 0 *55
1582817382.88,$M4.1 11405 463 411 -22155 -27315 0 0 *51
1582817383.98,$M4.1 11406 463 407 -22155 -27315 0 0 *55
1582817385.1,$M4.1 11407 463 407 -22155 -27315 0 0 *54
1582817386.23,$M4.1 11408 463 405 -22155 -27315 0 0 *59
1582817387.3,$M4.1 11409 465 423 -22155 -27315 0 0 *5A
1582817388.4,$M4.1 11410 463 415 -22155 -27315 0 0 *51
1582817389.49,$M4.1 11411 465 411 -22155 -27315 0 0 *52
1582817390.56,$M4.1 11412 465 407 -22155 -27315 0 0 *56
1582817391.66,$M4.1 11413 465 397 -22155 -27315 0 0 *59
1582817392.78,$M4.1 11414 463 393 -22155 -27315 0 0 *5C
1582817393.88,$M4.1 11415 463 393 -22155 -27315 0 0 *5D
1582817394.96,$M4.1 11416 465 381 -22155 -27315 0 0 *5B
1582817396.05,$M4.1 11417 465 397 -22155 -27315 0 0 *5D
1582817397.18,$M4.1 11418 463 401 -22155 -27315 0 0 *5C
1582817398.31,$M4.1 11419 463 405 -22155 -27315 0 0 *59
1582817399.42,$M4.1 11420 461 397 -22155 -27315 0 0 *5D
1582817400.55,$M4.1 11421 463 405 -22155 -27315 0 0 *52
1582817401.67,$M4.1 11422 463 415 -22155 -27315 0 0 *50
1582817402.77,$M4.1 11423 463 423 -22155 -27315 0 0 *54
1582817403.9,$M4.1 11424 463 401 -22155 -27315 0 0 *53
1582817405.02,$M4.1 11425 463 401 -22155 -27315 0 0 *52
1582817406.17,$M4.1 11426 463 405 -22155 -27315 0 0 *55
1582817407.3,$M4.1 11427 463 405 -22155 -27315 0 0 *54
1582817408.39,$M4.1 11428 465 401 -22155 -27315 0 0 *59
1582817409.52,$M4.1 11429 463 401 -22155 -27315 0 0 *5E
1582817410.65,$M4.1 11430 463 405 -22155 -27315 0 0 *52
1582817411.79,$M4.1 11431 463 401 -22155 -27315 0 0 *57
1582817412.92,$M4.1 11432 463 397 -22155 -27315 0 0 *5C
1582817414.05,$M4.1 11433 463 397 -22155 -27315 0 0 *5D
1582817415.17,$M4.1 11434 463 397 -22155 -27315 0 0 *5A
1582817416.3,$M4.1 11435 463 397 -22155 -27315 0 0 *5B
1582817417.39,$M4.1 11436 461 393 -22155 -27315 0 0 *5E
1582817418.52,$M4.1 11437 463 405 -22155 -27315 0 0 *55
1582817419.65,$M4.1 11438 463 401 -22155 -27315 0 0 *5E
1582817420.79,$M4.1 11439 463 401 -22155 -27315 0 0 *5F
1582817421.92,$M4.1 11440 463 405 -22155 -27315 0 0 *55
1582817423.05,$M4.1 11441 463 401 -22155 -27315 0 0 *50
1582817424.17,$M4.1 11442 463 401 -22155 -27315 0 0 *53
1582817425.32,$M4.1 11443 463 405 -22155 -27315 0 0 *56
1582817426.44,$M4.1 11444 463 401 -22155 -27315 0 0 *55
1582817427.54,$M4.1 11445 461 401 -22155 -27315 0 0 *56
1582817428.67,$M4.1 11446 463 401 -22155 -27315 0 0 *57
1582817429.8,$M4.1 11447 463 397 -22155 -27315 0 0 *5E
1582817430.94,$M4.1 11448 463 401 -22155 -27315 0 0 *59
1582817432.07,$M4.1 11449 463 405 -22155 -27315 0 0 *5C
1582817433.14,$M4.1 11450 465 407 -22155 -27315 0 0 *50
1582817434.27,$M4.1 11451 463 401 -22155 -27315 0 0 *51
1582817435.38,$M4.1 11452 465 405 -22155 -27315 0 0 *50
1582817436.51,$M4.1 11453 463 401 -22155 -27315 0 0 *53
1582817437.64,$M4.1 11454 463 401 -22155 -27315 0 0 *54
1582817438.76,$M4.1 11455 463 401 -22155 -27315 0 0 *55
1582817439.88,$M4.1 11456 463 411 -22155 -27315 0 0 *57
1582817440.99,$M4.1 11457 461 405 -22155 -27315 0 0 *51
1582817442.06,$M4.1 11458 461 407 -22155 -27315 0 0 *5C
1582817443.18,$M4.1 11459 461 397 -22155 -27315 0 0 *53
1582817444.28,$M4.1 11460 461 405 -22155 -27315 0 0 *55
1582817445.4,$M4.1 11461 461 405 -22155 -27315 0 0 *54
1582817446.5,$M4.1 11462 461 401 -22155 -27315 0 0 *53
1582817447.6,$M4.1 11463 461 397 -22155 -27315 0 0 *5A
1582817448.7,$M4.1 11464 461 401 -22155 -27315 0 0 *55
1582817449.84,$M4.1 11465 463 397 -22155 -27315 0 0 *5E
1582817450.97,$M4.1 11466 463 397 -22155 -27315 0 0 *5D
1582817452.07,$M4.1 11467 463 415 -22155 -27315 0 0 *51
1582817453.17,$M4.1 11468 463 415 -22155 -27315 0 0 *5E
1582817454.29,$M4.1 11469 463 427 -22155 -27315 0 0 *5E
1582817455.42,$M4.1 11470 463 405 -22155 -27315 0 0 *56
1582817456.56,$M4.1 11471 463 401 -22155 -27315 0 0 *53
1582817457.67,$M4.1 11472 463 397 -22155 -27315 0 0 *58
1582817458.78,$M4.1 11473 465 401 -22155 -27315 0 0 *57
1582817459.88,$M4.1 11474 461 397 -22155 -27315 0 0 *5C
1582817460.96,$M4.1 11475 465 393 -22155 -27315 0 0 *5D
1582817462.06,$M4.1 11476 463 393 -22155 -27315 0 0 *58
1582817463.15,$M4.1 11477 461 393 -22155 -27315 0 0 *5B
1582817464.28,$M4.1 11478 463 401 -22155 -27315 0 0 *5A
1582817465.4,$M4.1 11479 463 407 -22155 -27315 0 0 *5D
1582817466.5,$M4.1 11480 463 407 -22155 -27315 0 0 *5B
1582817467.63,$M4.1 11481 463 405 -22155 -27315 0 0 *58
1582817468.77,$M4.1 11482 463 401 -22155 -27315 0 0 *5F
1582817469.88,$M4.1 11483 463 407 -22155 -27315 0 0 *58
1582817470.99,$M4.1 11484 463 415 -22155 -27315 0 0 *5C
1582817472.1,$M4.1 11485 463 407 -22155 -27315 0 0 *5E
1582817473.2,$M4.1 11486 463 411 -22155 -27315 0 0 *5A
1582817474.27,$M4.1 11487 465 411 -22155 -27315 0 0 *5D
1582817475.39,$M4.1 11488 463 411 -22155 -27315 0 0 *54
1582817476.46,$M4.1 11489 465 415 -22155 -27315 0 0 *57
1582817477.58,$M4.1 11490 463 415 -22155 -27315 0 0 *59
1582817478.68,$M4.1 11491 463 411 -22155 -27315 0 0 *5C
1582817479.75,$M4.1 11492 465 419 -22155 -27315 0 0 *51
1582817480.86,$M4.1 11493 463 411 -22155 -27315 0 0 *5E
1582817481.97,$M4.1 11494 463 407 -22155 -27315 0 0 *5E
1582817483.05,$M4.1 11495 461 407 -22155 -27315 0 0 *5D
1582817484.13,$M4.1 11496 465 423 -22155 -27315 0 0 *5C
1582817485.24,$M4.1 11497 463 423 -22155 -27315 0 0 *5B
1582817486.32,$M4.1 11498 465 411 -22155 -27315 0 0 *53
1582817487.42,$M4.1 11499 465 405 -22155 -27315 0 0 *57
1582817488.54,$M4.1 11500 465 405 -22155 -27315 0 0 *56
1582817489.67,$M4.1 11501 463 397 -22155 -27315 0 0 *5D
1582817490.79,$M4.1 11502 463 401 -22155 -27315 0 0 *56
1582817491.91,$M4.1 11503 463 407 -22155 -27315 0 0 *51
1582817493.04,$M4.1 11504 463 401 -22155 -27315 0 0 *50
1582817494.17,$M4.1 11505 463 397 -22155 -27315 0 0 *59
1582817495.31,$M4.1 11506 463 397 -22155 -27315 0 0 *5A
1582817496.44,$M4.1 11507 463 397 -22155 -27315 0 0 *5B
1582817497.51,$M4.1 11508 465 393 -22155 -27315 0 0 *56
1582817498.63,$M4.1 11509 463 393 -22155 -27315 0 0 *51
1582817499.73,$M4.1 11510 465 397 -22155 -27315 0 0 *5B
1582817500.85,$M4.1 11511 463 397 -22155 -27315 0 0 *5C
1582817501.95,$M4.1 11512 465 397 -22155 -27315 0 0 *59
1582817503.08,$M4.1 11513 463 401 -22155 -27315 0 0 *56
1582817504.21,$M4.1 11514 463 401 -22155 -27315 0 0 *51
1582817505.32,$M4.1 11515 465 431 -22155 -27315 0 0 *55
1582817506.43,$M4.1 11516 465 431 -22155 -27315 0 0 *56
1582817507.5,$M4.1 11517 465 457 -22155 -27315 0 0 *57
1582817508.59,$M4.1 11518 465 423 -22155 -27315 0 0 *5B
1582817509.66,$M4.1 11519 465 411 -22155 -27315 0 0 *5B
1582817510.74,$M4.1 11520 465 445 -22155 -27315 0 0 *50
1582817511.81,$M4.1 11521 465 449 -22155 -27315 0 0 *5D
1582817512.94,$M4.1 11522 467 431 -22155 -27315 0 0 *53
1582817514.05,$M4.1 11523 467 419 -22155 -27315 0 0 *58
1582817515.16,$M4.1 11524 467 411 -22155 -27315 0 0 *57
1582817516.25,$M4.1 11525 465 407 -22155 -27315 0 0 *53
1582817517.32,$M4.1 11526 465 411 -22155 -27315 0 0 *57
1582817518.4,$M4.1 11527 465 407 -22155 -27315 0 0 *51
1582817519.5,$M4.1 11528 467 407 -22155 -27315 0 0 *5C
1582817520.64,$M4.1 11529 467 405 -22155 -27315 0 0 *5F
1582817521.75,$M4.1 11530 467 407 -22155 -27315 0 0 *55
1582817522.84,$M4.1 11531 465 407 -22155 -27315 0 0 *56
1582817523.91,$M4.1 11532 465 407 -22155 -27315 0 0 *55
1582817525.03,$M4.1 11533 467 407 -22155 -27315 0 0 *56
1582817526.16,$M4.1 11534 467 401 -22155 -27315 0 0 *57
1582817527.24,$M4.1 11535 469 411 -22155 -27315 0 0 *59
1582817528.38,$M4.1 11536 467 405 -22155 -27315 0 0 *51
1582817529.51,$M4.1 11537 467 405 -22155 -27315 0 0 *50
1582817530.61,$M4.1 11538 465 397 -22155 -27315 0 0 *51
1582817531.71,$M4.1 11539 465 405 -22155 -27315 0 0 *5C
1582817532.83,$M4.1 11540 465 405 -22155 -27315 0 0 *52
1582817533.93,$M4.1 11541 465 405 -22155 -27315 0 0 *53
1582817535.03,$M4.1 11542 465 397 -22155 -27315 0 0 *5C
1582817536.17,$M4.1 11543 463 397 -22155 -27315 0 0 *5B
1582817537.25,$M4.1 11544 465 401 -22155 -27315 0 0 *52
1582817538.39,$M4.1 11545 463 401 -22155 -27315 0 0 *55
1582817539.5,$M4.1 11546 463 393 -22155 -27315 0 0 *5A
1582817540.61,$M4.1 11547 465 401 -22155 -27315 0 0 *51
1582817541.74,$M4.1 11548 463 405 -22155 -27315 0 0 *5C
1582817542.86,$M4.1 11549 467 407 -22155 -27315 0 0 *5B
1582817543.96,$M4.1 11550 465 401 -22155 -27315 0 0 *57
1582817545.06,$M4.1 11551 465 397 -22155 -27315 0 0 *5E
1582817546.13,$M4.1 11552 465 393 -22155 -27315 0 0 *59
1582817547.23,$M4.1 11553 465 397 -22155 -27315 0 0 *5C
1582817548.33,$M4.1 11554 465 401 -22155 -27315 0 0 *53
1582817549.43,$M4.1 11555 465 397 -22155 -27315 0 0 *5A
1582817550.53,$M4.1 11556 465 397 -22155 -27315 0 0 *59
1582817551.67,$M4.1 11557 463 397 -22155 -27315 0 0 *5E
1582817552.8,$M4.1 11558 463 401 -22155 -27315 0 0 *59
1582817553.9,$M4.1 11559 465 397 -22155 -27315 0 0 *56
1582817555.03,$M4.1 11560 463 397 -22155 -27315 0 0 *5A
1582817556.13,$M4.1 11561 465 405 -22155 -27315 0 0 *51
1582817557.22,$M4.1 11562 465 393 -22155 -27315 0 0 *5A
1582817558.34,$M4.1 11563 463 401 -22155 -27315 0 0 *51
1582817559.47,$M4.1 11564 463 397 -22155 -27315 0 0 *5E
1582817560.6,$M4.1 11565 463 397 -22155 -27315 0 0 *5F
1582817561.72,$M4.1 11566 465 405 -22155 -27315 0 0 *56
1582817562.82,$M4.1 11567 463 393 -22155 -27315 0 0 *59
1582817563.92,$M4.1 11568 465 401 -22155 -27315 0 0 *5C
1582817565.06,$M4.1 11569 463 401 -22155 -27315 0 0 *5B
1582817566.14,$M4.1 11570 465 393 -22155 -27315 0 0 *59
1582817567.24,$M4.1 11571 463 393 -22155 -27315 0 0 *5E
1582817568.38,$M4.1 11572 463 397 -22155 -27315 0 0 *59
1582817569.48,$M4.1 11573 465 397 -22155 -27315 0 0 *5E
1582817570.59,$M4.1 11574 463 389 -22155 -27315 0 0 *50
1582817571.73,$M4.1 11575 463 397 -22155 -27315 0 0 *5E
1582817572.86,$M4.1 11576 463 397 -22155 -27315 0 0 *5D
1582817573.98,$M4.1 11577 463 397 -22155 -27315 0 0 *5C
1582817575.11,$M4.1 11578 463 397 -22155 -27315 0 0 *53
1582817576.23,$M4.1 11579 463 393 -22155 -27315 0 0 *56
1582817577.33,$M4.1 11580 463 389 -22155 -27315 0 0 *5B
1582817578.46,$M4.1 11581 463 397 -22155 -27315 0 0 *55
1582817579.58,$M4.1 11582 463 381 -22155 -27315 0 0 *51
1582817580.68,$M4.1 11583 463 393 -22155 -27315 0 0 *53
1582817581.8,$M4.1 11584 463 393 -22155 -27315 0 0 *54
1582817582.88,$M4.1 11585 465 393 -22155 -27315 0 0 *53
1582817583.99,$M4.1 11586 465 397 -22155 -27315 0 0 *54
1582817585.12,$M4.1 11587 463 397 -22155 -27315 0 0 *53
1582817586.22,$M4.1 11588 463 389 -22155 -27315 0 0 *53
1582817587.35,$M4.1 11589 463 397 -22155 -27315 0 0 *5D
1582817588.47,$M4.1 11590 463 393 -22155 -27315 0 0 *51
1582817589.56,$M4.1 11591 465 393 -22155 -27315 0 0 *56
1582817590.67,$M4.1 11592 463 397 -22155 -27315 0 0 *57
1582817591.81,$M4.1 11593 463 397 -22155 -27315 0 0 *56
1582817592.92,$M4.1 11594 463 393 -22155 -27315 0 0 *55
1582817594.02,$M4.1 11595 463 393 -22155 -27315 0 0 *54
1582817595.16,$M4.1 11596 463 397 -22155 -27315 0 0 *53
1582817596.29,$M4.1 11597 463 397 -22155 -27315 0 0 *52
1582817597.42,$M4.1 11598 463 397 -22155 -27315 0 0 *5D
1582817598.54,$M4.1 11599 463 393 -22155 -27315 0 0 *58
1582817599.66,$M4.1 11600 463 397 -22155 -27315 0 0 *5F
1582817600.79,$M4.1 11601 463 397 -22155 -27315 0 0 *5E
1582817601.91,$M4.1 11602 463 393 -22155 -27315 0 0 *59
1582817603.04,$M4.1 11603 463 397 -22155 -27315 0 0 *5C
1582817604.13,$M4.1 11604 461 393 -22155 -27315 0 0 *5D
1582817605.26,$M4.1 11605 463 401 -22155 -27315 0 0 *52
1582817606.36,$M4.1 11606 465 401 -22155 -27315 0 0 *57
1582817607.48,$M4.1 11607 463 401 -22155 -27315 0 0 *50
1582817608.6,$M4.1 11608 463 393 -22155 -27315 0 0 *53
1582817609.71,$M4.1 11609 463 389 -22155 -27315 0 0 *59
1582817610.81,$M4.1 11610 465 401 -22155 -27315 0 0 *50
1582817611.93,$M4.1 11611 463 393 -22155 -27315 0 0 *5B
1582817613.05,$M4.1 11612 463 397 -22155 -27315 0 0 *5C
1582817614.18,$M4.1 11613 463 401 -22155 -27315 0 0 *55
1582817615.3,$M4.1 11614 465 405 -22155 -27315 0 0 *50
1582817616.38,$M4.1 11615 461 415 -22155 -27315 0 0 *54
1582817617.52,$M4.1 11616 463 405 -22155 -27315 0 0 *54
1582817618.62,$M4.1 11617 463 393 -22155 -27315 0 0 *5D
1582817619.72,$M4.1 11618 465 397 -22155 -27315 0 0 *50
1582817620.82,$M4.1 11619 465 401 -22155 -27315 0 0 *59
1582817621.97,$M4.1 11620 463 405 -22155 -27315 0 0 *51
1582817623.07,$M4.1 11621 463 407 -22155 -27315 0 0 *52
1582817624.17,$M4.1 11622 465 401 -22155 -27315 0 0 *51
1582817625.27,$M4.1 11623 465 397 -22155 -27315 0 0 *58
1582817626.38,$M4.1 11624 465 401 -22155 -27315 0 0 *57
1582817627.48,$M4.1 11625 465 397 -22155 -27315 0 0 *5E
1582817628.61,$M4.1 11626 463 397 -22155 -27315 0 0 *5B
1582817629.71,$M4.1 11627 465 401 -22155 -27315 0 0 *54
1582817630.83,$M4.1 11628 463 397 -22155 -27315 0 0 *55
1582817631.91,$M4.1 11629 461 393 -22155 -27315 0 0 *52
1582817633.05,$M4.1 11630 463 397 -22155 -27315 0 0 *5C
1582817634.15,$M4.1 11631 465 397 -22155 -27315 0 0 *5B
1582817635.28,$M4.1 11632 463 397 -22155 -27315 0 0 *5E
1582817636.41,$M4.1 11633 463 401 -22155 -27315 0 0 *57
1582817637.52,$M4.1 11634 465 397 -22155 -27315 0 0 *5E
1582817638.63,$M4.1 11635 463 393 -22155 -27315 0 0 *5D
1582817639.73,$M4.1 11636 465 397 -22155 -27315 0 0 *5C
1582817640.87,$M4.1 11637 463 401 -22155 -27315 0 0 *53
1582817641.97,$M4.1 11638 465 401 -22155 -27315 0 0 *5A
1582817643.1,$M4.1 11639 463 401 -22155 -27315 0 0 *5D
1582817644.22,$M4.1 11640 463 401 -22155 -27315 0 0 *53
1582817645.35,$M4.1 11641 463 401 -22155 -27315 0 0 *52
1582817646.47,$M4.1 11642 465 405 -22155 -27315 0 0 *53
1582817647.57,$M4.1 11643 465 405 -22155 -27315 0 0 *52
1582817648.69,$M4.1 11644 463 411 -22155 -27315 0 0 *56
1582817649.76,$M4.1 11645 465 437 -22155 -27315 0 0 *55
1582817650.88,$M4.1 11646 463 433 -22155 -27315 0 0 *54
1582817652.01,$M4.1 11647 463 431 -22155 -27315 0 0 *57
1582817653.09,$M4.1 11648 465 427 -22155 -27315 0 0 *59
1582817654.16,$M4.1 11649 465 423 -22155 -27315 0 0 *5C
