1581785471.41,$M4.1 59541 1235 1069 -22153 -27315 0 0 *54
1581785472.52,$M4.1 59542 1235 1057 -22153 -27315 0 0 *5A
1581785473.61,$M4.1 59543 1235 1051 -22153 -27315 0 0 *5D
1581785474.74,$M4.1 59544 1237 1057 -22153 -27315 0 0 *5E
1581785475.84,$M4.1 59545 1235 1057 -22153 -27315 0 0 *5D
1581785476.96,$M4.1 59546 1237 1069 -22153 -27315 0 0 *51
1581785478.08,$M4.1 59547 1235 1065 -22153 -27315 0 0 *5E
1581785479.16,$M4.1 59548 1235 1051 -22153 -27315 0 0 *56
1581785480.25,$M4.1 59549 1235 1051 -22153 -27315 0 0 *57
1581785481.35,$M4.1 59550 1235 1057 -22153 -27315 0 0 *59
1581785482.47,$M4.1 59551 1235 1057 -22153 -27315 0 0 *58
1581785483.55,$M4.1 59552 1235 1055 -22153 -27315 0 0 *59
1581785484.64,$M4.1 59553 1235 1051 -22153 -27315 0 0 *5C
1581785485.72,$M4.1 59554 1235 1051 -22153 -27315 0 0 *5B
1581785486.81,$M4.1 59555 1235 1047 -22153 -27315 0 0 *5D
1581785487.89,$M4.1 59556 1235 1051 -22153 -27315 0 0 *59
1581785489.01,$M4.1 59557 1233 1047 -22153 -27315 0 0 *59
1581785490.09,$M4.1 59558 1235 1055 -22153 -27315 0 0 *53
1581785491.21,$M4.1 59559 1233 1047 -22153 -27315 0 0 *57
1581785492.31,$M4.1 59560 1233 1047 -22153 -27315 0 0 *5D
1581785493.43,$M4.1 59561 1233 1047 -22153 -27315 0 0 *5C
1581785494.55,$M4.1 59562 1233 1047 -22153 -27315 0 0 *5F
1581785495.66,$M4.1 59563 1233 1051 -22153 -27315 0 0 *59
1581785496.78,$M4.1 59564 1233 1047 -22153 -27315 0 0 *59
1581785497.92,$M4.1 59565 1233 1041 -22153 -27315 0 0 *5E
1581785499.02,$M4.1 59566 1233 1043 -22153 -27315 0 0 *5F
1581785500.13,$M4.1 59567 1233 1051 -22153 -27315 0 0 *5D
1581785501.24,$M4.1 59568 1229 1051 -22153 -27315 0 0 *59
1581785502.37,$M4.1 59569 1233 1069 -22153 -27315 0 0 *58
1581785503.5,$M4.1 59570 1233 1071 -22153 -27315 0 0 *59
1581785504.65,$M4.1 59571 1233 1075 -22153 -27315 0 0 *5C
1581785505.78,$M4.1 59572 1233 1079 -22153 -27315 0 0 *53
1581785506.9,$M4.1 59573 1229 1069 -22153 -27315 0 0 *58
1581785508.02,$M4.1 59574 1233 1047 -22153 -27315 0 0 *58
1581785509.15,$M4.1 59575 1233 1037 -22153 -27315 0 0 *5E
1581785510.27,$M4.1 59576 1233 1043 -22153 -27315 0 0 *5E
1581785511.37,$M4.1 59577 1229 1043 -22153 -27315 0 0 *54
1581785512.49,$M4.1 59578 1233 1047 -22153 -27315 0 0 *54
1581785513.6,$M4.1 59579 1233 1043 -22153 -27315 0 0 *51
1581785514.74,$M4.1 59580 1229 1037 -22153 -27315 0 0 *5F
1581785515.85,$M4.1 59581 1233 1047 -22153 -27315 0 0 *52
1581785516.96,$M4.1 59582 1229 1051 -22153 -27315 0 0 *5D
1581785518.09,$M4.1 59583 1233 1057 -22153 -27315 0 0 *51
1581785519.21,$M4.1 59584 1229 1069 -22153 -27315 0 0 *50
1581785520.34,$M4.1 59585 1229 1065 -22153 -27315 0 0 *5D
1581785521.49,$M4.1 59586 1233 1061 -22153 -27315 0 0 *51
1581785522.62,$M4.1 59587 1233 1065 -22153 -27315 0 0 *54
1581785523.76,$M4.1 59588 1233 1071 -22153 -27315 0 0 *5E
1581785524.9,$M4.1 59589 1229 1061 -22153 -27315 0 0 *55
1581785526.04,$M4.1 59590 1229 1057 -22153 -27315 0 0 *58
1581785527.15,$M4.1 59591 1229 1057 -22153 -27315 0 0 *59
1581785528.29,$M4.1 59592 1229 1057 -22153 -27315 0 0 *5A
1581785529.42,$M4.1 59593 1229 1057 -22153 -27315 0 0 *5B
1581785530.54,$M4.1 59594 1233 1069 -22153 -27315 0 0 *5A
1581785531.67,$M4.1 59595 1229 1065 -22153 -27315 0 0 *5C
1581785532.82,$M4.1 59596 1233 1065 -22153 -27315 0 0 *54
1581785533.92,$M4.1 59597 1229 1069 -22153 -27315 0 0 *52
1581785535.05,$M4.1 59598 1233 1069 -22153 -27315 0 0 *56
1581785536.19,$M4.1 59599 1229 1061 -22153 -27315 0 0 *54
1581785537.31,$M4.1 59600 1233 1069 -22153 -27315 0 0 *54
1581785538.44,$M4.1 59601 1233 1061 -22153 -27315 0 0 *5D
1581785539.57,$M4.1 59602 1233 1065 -22153 -27315 0 0 *5A
1581785540.72,$M4.1 59603 1233 1075 -22153 -27315 0 0 *5A
1581785541.84,$M4.1 59604 1233 1069 -22153 -27315 0 0 *50
1581785542.95,$M4.1 59605 1229 1069 -22153 -27315 0 0 *5A
1581785544.07,$M4.1 59606 1235 1075 -22153 -27315 0 0 *59
1581785545.21,$M4.1 59607 1229 1071 -22153 -27315 0 0 *51
1581785546.34,$M4.1 59608 1233 1065 -22153 -27315 0 0 *50
1581785547.47,$M4.1 59609 1229 1057 -22153 -27315 0 0 *5B
1581785548.59,$M4.1 59610 1233 1069 -22153 -27315 0 0 *55
1581785549.74,$M4.1 59611 1233 1079 -22153 -27315 0 0 *55
1581785550.86,$M4.1 59612 1233 1089 -22153 -27315 0 0 *59
1581785551.94,$M4.1 59613 1235 1085 -22153 -27315 0 0 *52
1581785553.03,$M4.1 59614 1235 1085 -22153 -27315 0 0 *55
1581785554.14,$M4.1 59615 1235 1075 -22153 -27315 0 0 *5B
1581785555.28,$M4.1 59616 1233 1071 -22153 -27315 0 0 *5A
1581785556.39,$M4.1 59617 1235 1071 -22153 -27315 0 0 *5D
1581785557.51,$M4.1 59618 1235 1065 -22153 -27315 0 0 *57
1581785558.65,$M4.1 59619 1233 1061 -22153 -27315 0 0 *54
1581785559.75,$M4.1 59620 1235 1065 -22153 -27315 0 0 *5C
1581785560.86,$M4.1 59621 1233 1051 -22153 -27315 0 0 *5C
1581785561.95,$M4.1 59622 1235 1055 -22153 -27315 0 0 *5D
1581785563.05,$M4.1 59623 1235 1057 -22153 -27315 0 0 *5E
1581785564.17,$M4.1 59624 1233 1055 -22153 -27315 0 0 *5D
1581785565.27,$M4.1 59625 1235 1057 -22153 -27315 0 0 *58
1581785566.4,$M4.1 59626 1235 1079 -22153 -27315 0 0 *57
1581785567.5,$M4.1 59627 1235 1083 -22153 -27315 0 0 *53
1581785568.59,$M4.1 59628 1235 1089 -22153 -27315 0 0 *56
1581785569.7,$M4.1 59629 1233 1085 -22153 -27315 0 0 *5D
1581785570.84,$M4.1 59630 1237 1095 -22153 -27315 0 0 *50
1581785571.94,$M4.1 59631 1235 1093 -22153 -27315 0 0 *55
1581785573.02,$M4.1 59632 1235 1089 -22153 -27315 0 0 *5D
1581785574.14,$M4.1 59633 1235 1079 -22153 -27315 0 0 *53
1581785575.27,$M4.1 59634 1237 1075 -22153 -27315 0 0 *5A
1581785576.39,$M4.1 59635 1235 1075 -22153 -27315 0 0 *59
1581785577.51,$M4.1 59636 1235 1075 -22153 -27315 0 0 *5A
1581785578.61,$M4.1 59637 1235 1061 -22153 -27315 0 0 *5E
1581785579.74,$M4.1 59638 1237 1065 -22153 -27315 0 0 *57
1581785580.83,$M4.1 59639 1235 1055 -22153 -27315 0 0 *57
1581785581.91,$M4.1 59640 1235 1051 -22153 -27315 0 0 *5D
1581785583.05,$M4.1 59641 1237 1061 -22153 -27315 0 0 *5D
1581785584.15,$M4.1 59642 1235 1057 -22153 -27315 0 0 *59
1581785585.27,$M4.1 59643 1235 1057 -22153 -27315 0 0 *58
1581785586.4,$M4.1 59644 1233 1057 -22153 -27315 0 0 *59
1581785587.5,$M4.1 59645 1235 1065 -22153 -27315 0 0 *5F
1581785588.65,$M4.1 59646 1233 1065 -22153 -27315 0 0 *5A
1581785589.77,$M4.1 59647 1235 1071 -22153 -27315 0 0 *58
1581785590.87,$M4.1 59648 1235 1057 -22153 -27315 0 0 *53
1581785592.0,$M4.1 59649 1237 1061 -22153 -27315 0 0 *55
1581785593.12,$M4.1 59650 1237 1055 -22153 -27315 0 0 *5A
1581785594.2,$M4.1 59651 1235 1055 -22153 -27315 0 0 *59
1581785595.27,$M4.1 59652 1235 1055 -22153 -27315 0 0 *5A
1581785596.39,$M4.1 59653 1229 1051 -22153 -27315 0 0 *52
1581785597.49,$M4.1 59654 1235 1057 -22153 -27315 0 0 *5E
1581785598.61,$M4.1 59655 1237 1055 -22153 -27315 0 0 *5F
1581785599.71,$M4.1 59656 1233 1055 -22153 -27315 0 0 *58
1581785600.83,$M4.1 59657 1235 1057 -22153 -27315 0 0 *5D
1581785601.91,$M4.1 59658 1235 1055 -22153 -27315 0 0 *50
1581785603.0,$M4.1 59659 1235 1055 -22153 -27315 0 0 *51
1581785604.08,$M4.1 59660 1235 1051 -22153 -27315 0 0 *5F
1581785605.18,$M4.1 59661 1235 1061 -22153 -27315 0 0 *5D
1581785606.33,$M4.1 59662 1233 1061 -22153 -27315 0 0 *58
1581785607.45,$M4.1 59663 1233 1069 -22153 -27315 0 0 *51
1581785608.58,$M4.1 59664 1233 1075 -22153 -27315 0 0 *5B
1581785609.7,$M4.1 59665 1233 1069 -22153 -27315 0 0 *57
1581785610.83,$M4.1 59666 1233 1057 -22153 -27315 0 0 *59
1581785611.95,$M4.1 59667 1233 1051 -22153 -27315 0 0 *5E
1581785613.09,$M4.1 59668 1233 1057 -22153 -27315 0 0 *57
1581785614.22,$M4.1 59669 1233 1061 -22153 -27315 0 0 *53
1581785615.37,$M4.1 59670 1233 1061 -22153 -27315 0 0 *5B
1581785616.47,$M4.1 59671 1235 1065 -22153 -27315 0 0 *58
1581785617.59,$M4.1 59672 1235 1057 -22153 -27315 0 0 *5A
1581785618.72,$M4.1 59673 1233 1057 -22153 -27315 0 0 *5D
1581785619.82,$M4.1 59674 1233 1055 -22153 -27315 0 0 *58
1581785620.94,$M4.1 59675 1233 1055 -22153 -27315 0 0 *59
1581785622.04,$M4.1 59676 1233 1051 -22153 -27315 0 0 *5E
1581785623.17,$M4.1 59677 1233 1057 -22153 -27315 0 0 *59
1581785624.3,$M4.1 59678 1233 1057 -22153 -27315 0 0 *56
1581785625.44,$M4.1 59679 1229 1057 -22153 -27315 0 0 *5C
1581785626.57,$M4.1 59680 1233 1061 -22153 -27315 0 0 *54
1581785627.69,$M4.1 59681 1233 1051 -22153 -27315 0 0 *56
1581785628.81,$M4.1 59682 1233 1047 -22153 -27315 0 0 *52
1581785629.91,$M4.1 59683 1233 1051 -22153 -27315 0 0 *54
1581785631.04,$M4.1 59684 1233 1057 -22153 -27315 0 0 *55
1581785632.17,$M4.1 59685 1233 1057 -22153 -27315 0 0 *54
1581785633.29,$M4.1 59686 1229 1051 -22153 -27315 0 0 *5A
1581785634.42,$M4.1 59687 1233 1057 -22153 -27315 0 0 *56
1581785635.53,$M4.1 59688 1233 1051 -22153 -27315 0 0 *5F
1581785636.64,$M4.1 59689 1233 1055 -22153 -27315 0 0 *5A
1581785637.74,$M4.1 59690 1229 1047 -22153 -27315 0 0 *5A
1581785638.86,$M4.1 59691 1233 1055 -22153 -27315 0 0 *53
1581785639.99,$M4.1 59692 1233 1057 -22153 -27315 0 0 *52
1581785641.14,$M4.1 59693 1233 1061 -22153 -27315 0 0 *56
1581785642.28,$M4.1 59694 1233 1065 -22153 -27315 0 0 *55
1581785643.39,$M4.1 59695 1233 1069 -22153 -27315 0 0 *58
1581785644.53,$M4.1 59696 1229 1057 -22153 -27315 0 0 *5D
1581785645.66,$M4.1 59697 1233 1071 -22153 -27315 0 0 *53
1581785646.81,$M4.1 59698 1233 1071 -22153 -27315 0 0 *5C
1581785647.94,$M4.1 59699 1233 1079 -22153 -27315 0 0 *55
1581785649.09,$M4.1 59700 1233 1083 -22153 -27315 0 0 *51
1581785650.22,$M4.1 59701 1233 1079 -22153 -27315 0 0 *55
1581785651.37,$M4.1 59702 1233 1075 -22153 -27315 0 0 *5A
1581785652.51,$M4.1 59703 1233 1065 -22153 -27315 0 0 *5A
1581785653.66,$M4.1 59704 1233 1061 -22153 -27315 0 0 *59
1581785654.76,$M4.1 59705 1235 1075 -22153 -27315 0 0 *5B
1581785655.88,$M4.1 59706 1235 1079 -22153 -27315 0 0 *54
1581785656.99,$M4.1 59707 1235 1083 -22153 -27315 0 0 *50
1581785658.11,$M4.1 59708 1235 1083 -22153 -27315 0 0 *5F
1581785659.24,$M4.1 59709 1233 1071 -22153 -27315 0 0 *55
1581785660.36,$M4.1 59710 1235 1065 -22153 -27315 0 0 *5E
1581785661.48,$M4.1 59711 1235 1083 -22153 -27315 0 0 *57
1581785662.59,$M4.1 59712 1233 1085 -22153 -27315 0 0 *54
1581785663.68,$M4.1 59713 1235 1085 -22153 -27315 0 0 *53
1581785664.78,$M4.1 59714 1237 1089 -22153 -27315 0 0 *5A
1581785665.9,$M4.1 59715 1235 1083 -22153 -27315 0 0 *53
1581785667.03,$M4.1 59716 1237 1083 -22153 -27315 0 0 *52
1581785668.15,$M4.1 59717 1235 1083 -22153 -27315 0 0 *51
1581785669.28,$M4.1 59718 1237 1083 -22153 -27315 0 0 *5C
1581785670.4,$M4.1 59719 1235 1075 -22153 -27315 0 0 *56
1581785671.52,$M4.1 59720 1235 1071 -22153 -27315 0 0 *58
1581785672.63,$M4.1 59721 1235 1079 -22153 -27315 0 0 *51
1581785673.77,$M4.1 59722 1237 1061 -22153 -27315 0 0 *59
1581785674.87,$M4.1 59723 1235 1065 -22153 -27315 0 0 *5E
1581785676.0,$M4.1 59724 1237 1065 -22153 -27315 0 0 *5B
1581785677.13,$M4.1 59725 1237 1065 -22153 -27315 0 0 *5A
1581785678.25,$M4.1 59726 1237 1069 -22153 -27315 0 0 *55
1581785679.38,$M4.1 59727 1237 1061 -22153 -27315 0 0 *5C
1581785680.5,$M4.1 59728 1235 1057 -22153 -27315 0 0 *54
1581785681.6,$M4.1 59729 1235 1057 -22153 -27315 0 0 *55
1581785682.72,$M4.1 59730 1235 1065 -22153 -27315 0 0 *5C
1581785683.82,$M4.1 59731 1235 1065 -22153 -27315 0 0 *5D
1581785684.97,$M4.1 59732 1237 1079 -22153 -27315 0 0 *51
1581785686.09,$M4.1 59733 1235 1075 -22153 -27315 0 0 *5E
1581785687.22,$M4.1 59734 1237 1083 -22153 -27315 0 0 *52
1581785688.34,$M4.1 59735 1235 1083 -22153 -27315 0 0 *51
1581785689.46,$M4.1 59736 1235 1079 -22153 -27315 0 0 *57
1581785690.56,$M4.1 59737 1235 1071 -22153 -27315 0 0 *5E
1581785691.68,$M4.1 59738 1235 1071 -22153 -27315 0 0 *51
1581785692.79,$M4.1 59739 1235 1071 -22153 -27315 0 0 *50
1581785693.91,$M4.1 59740 1235 1075 -22153 -27315 0 0 *5A
1581785695.04,$M4.1 59741 1237 1071 -22153 -27315 0 0 *5D
1581785696.16,$M4.1 59742 1235 1071 -22153 -27315 0 0 *5C
1581785697.26,$M4.1 59743 1233 1055 -22153 -27315 0 0 *5D
1581785698.38,$M4.1 59744 1233 1047 -22153 -27315 0 0 *59
1581785699.5,$M4.1 59745 1235 1057 -22153 -27315 0 0 *5F
1581785700.61,$M4.1 59746 1237 1057 -22153 -27315 0 0 *5E
1581785701.73,$M4.1 59747 1235 1061 -22153 -27315 0 0 *58
1581785702.86,$M4.1 59748 1237 1083 -22153 -27315 0 0 *59
1581785704.01,$M4.1 59749 1237 1079 -22153 -27315 0 0 *5D
1581785705.11,$M4.1 59750 1235 1079 -22153 -27315 0 0 *57
1581785706.23,$M4.1 59751 1235 1083 -22153 -27315 0 0 *53
1581785707.37,$M4.1 59752 1237 1075 -22153 -27315 0 0 *5B
1581785708.48,$M4.1 59753 1235 1065 -22153 -27315 0 0 *59
1581785709.61,$M4.1 59754 1237 1071 -22153 -27315 0 0 *59
1581785710.73,$M4.1 59755 1235 1079 -22153 -27315 0 0 *52
1581785711.85,$M4.1 59756 1235 1083 -22153 -27315 0 0 *54
1581785712.95,$M4.1 59757 1237 1089 -22153 -27315 0 0 *5D
1581785714.1,$M4.1 59758 1237 1083 -22153 -27315 0 0 *58
1581785715.22,$M4.1 59759 1235 1079 -22153 -27315 0 0 *5E
1581785716.35,$M4.1 59760 1237 1083 -22153 -27315 0 0 *53
1581785717.48,$M4.1 59761 1237 1079 -22153 -27315 0 0 *57
1581785718.58,$M4.1 59762 1235 1069 -22153 -27315 0 0 *57
1581785719.72,$M4.1 59763 1237 1075 -22153 -27315 0 0 *59
1581785720.84,$M4.1 59764 1235 1065 -22153 -27315 0 0 *5D
1581785721.95,$M4.1 59765 1237 1069 -22153 -27315 0 0 *52
1581785723.09,$M4.1 59766 1237 1065 -22153 -27315 0 0 *5D
1581785724.22,$M4.1 59767 1237 1075 -22153 -27315 0 0 *5D
1581785725.35,$M4.1 59768 1237 1071 -22153 -27315 0 0 *56
1581785726.47,$M4.1 59769 1237 1069 -22153 -27315 0 0 *5E
1581785727.6,$M4.1 59770 1237 1065 -22153 -27315 0 0 *5A
1581785728.72,$M4.1 59771 1235 1071 -22153 -27315 0 0 *5C
1581785729.84,$M4.1 59772 1235 1083 -22153 -27315 0 0 *52
1581785730.95,$M4.1 59773 1235 1083 -22153 -27315 0 0 *53
1581785732.06,$M4.1 59774 1237 1093 -22153 -27315 0 0 *57
1581785733.17,$M4.1 59775 1237 1089 -22153 -27315 0 0 *5D
1581785734.27,$M4.1 59776 1237 1089 -22153 -27315 0 0 *5E
1581785735.36,$M4.1 59777 1239 1085 -22153 -27315 0 0 *5D
1581785736.51,$M4.1 59778 1237 1075 -22153 -27315 0 0 *53
1581785737.64,$M4.1 59779 1237 1071 -22153 -27315 0 0 *56
1581785738.76,$M4.1 59780 1235 1061 -22153 -27315 0 0 *53
1581785739.86,$M4.1 59781 1237 1069 -22153 -27315 0 0 *58
1581785740.98,$M4.1 59782 1237 1085 -22153 -27315 0 0 *59
1581785742.11,$M4.1 59783 1237 1083 -22153 -27315 0 0 *5E
1581785743.23,$M4.1 59784 1237 1089 -22153 -27315 0 0 *53
1581785744.33,$M4.1 59785 1237 1089 -22153 -27315 0 0 *52
1581785745.45,$M4.1 59786 1237 1085 -22153 -27315 0 0 *5D
1581785746.55,$M4.1 59787 1237 1085 -22153 -27315 0 0 *5C
1581785747.7,$M4.1 59788 1237 1075 -22153 -27315 0 0 *5C
1581785748.8,$M4.1 59789 1237 1069 -22153 -27315 0 0 *50
1581785749.91,$M4.1 59790 1239 1079 -22153 -27315 0 0 *57
1581785751.01,$M4.1 59791 1239 1085 -22153 -27315 0 0 *55
1581785752.12,$M4.1 59792 1237 1085 -22153 -27315 0 0 *58
1581785753.2,$M4.1 59793 1239 1085 -22153 -27315 0 0 *57
1581785754.3,$M4.1 59794 1239 1085 -22153 -27315 0 0 *50
1581785755.37,$M4.1 59795 1239 1089 -22153 -27315 0 0 *5D
1581785756.49,$M4.1 59796 1239 1095 -22153 -27315 0 0 *53
1581785757.57,$M4.1 59797 1239 1089 -22153 -27315 0 0 *5F
1581785758.69,$M4.1 59798 1241 1085 -22153 -27315 0 0 *53
1581785759.79,$M4.1 59799 1239 1065 -22153 -27315 0 0 *53
1581785760.93,$M4.1 59800 1237 1071 -22153 -27315 0 0 *57
1581785762.08,$M4.1 59801 1241 1075 -22153 -27315 0 0 *53
1581785763.16,$M4.1 59802 1239 1069 -22153 -27315 0 0 *52
1581785764.29,$M4.1 59803 1237 1061 -22153 -27315 0 0 *55
1581785765.43,$M4.1 59804 1241 1069 -22153 -27315 0 0 *5B
1581785766.53,$M4.1 59805 1239 1083 -22153 -27315 0 0 *51
1581785767.61,$M4.1 59806 1239 1089 -22153 -27315 0 0 *58
1581785768.7,$M4.1 59807 1239 1093 -22153 -27315 0 0 *52
1581785769.82,$M4.1 59808 1241 1093 -22153 -27315 0 0 *52
1581785770.93,$M4.1 59809 1239 1079 -22153 -27315 0 0 *58
1581785772.03,$M4.1 59810 1239 1071 -22153 -27315 0 0 *58
1581785773.15,$M4.1 59811 1239 1075 -22153 -27315 0 0 *5D
1581785774.3,$M4.1 59812 1241 1079 -22153 -27315 0 0 *5D
1581785775.43,$M4.1 59813 1241 1075 -22153 -27315 0 0 *50
1581785776.58,$M4.1 59814 1241 1083 -22153 -27315 0 0 *5E
1581785777.7,$M4.1 59815 1239 1075 -22153 -27315 0 0 *59
1581785778.83,$M4.1 59816 1241 1071 -22153 -27315 0 0 *51
1581785779.95,$M4.1 59817 1239 1061 -22153 -27315 0 0 *5E
1581785781.05,$M4.1 59818 1239 1065 -22153 -27315 0 0 *55
1581785782.17,$M4.1 59819 1239 1071 -22153 -27315 0 0 *51
1581785783.26,$M4.1 59820 1239 1085 -22153 -27315 0 0 *50
1581785784.37,$M4.1 59821 1239 1083 -22153 -27315 0 0 *57
1581785785.49,$M4.1 59822 1239 1071 -22153 -27315 0 0 *59
1581785786.62,$M4.1 59823 1237 1065 -22153 -27315 0 0 *53
1581785787.74,$M4.1 59824 1239 1071 -22153 -27315 0 0 *5F
1581785788.86,$M4.1 59825 1239 1071 -22153 -27315 0 0 *5E
1581785789.96,$M4.1 59826 1239 1083 -22153 -27315 0 0 *50
1581785791.08,$M4.1 59827 1239 1079 -22153 -27315 0 0 *54
1581785792.19,$M4.1 59828 1239 1083 -22153 -27315 0 0 *5E
1581785793.31,$M4.1 59829 1239 1079 -22153 -27315 0 0 *5A
1581785794.43,$M4.1 59830 1241 1085 -22153 -27315 0 0 *5E
1581785795.54,$M4.1 59831 1241 1085 -22153 -27315 0 0 *5F
1581785796.65,$M4.1 59832 1239 1083 -22153 -27315 0 0 *55
1581785797.73,$M4.1 59833 1239 1089 -22153 -27315 0 0 *5E
1581785798.82,$M4.1 59834 1239 1085 -22153 -27315 0 0 *55
1581785799.92,$M4.1 59835 1239 1093 -22153 -27315 0 0 *53
1581785801.03,$M4.1 59836 1241 1093 -22153 -27315 0 0 *5F
1581785802.14,$M4.1 59837 1239 1083 -22153 -27315 0 0 *50
1581785803.28,$M4.1 59838 1241 1079 -22153 -27315 0 0 *55
1581785804.37,$M4.1 59839 1239 1089 -22153 -27315 0 0 *54
1581785805.47,$M4.1 59840 1241 1089 -22153 -27315 0 0 *55
1581785806.56,$M4.1 59841 1239 1089 -22153 -27315 0 0 *5B
1581785807.71,$M4.1 59842 1241 1095 -22153 -27315 0 0 *5A
1581785808.81,$M4.1 59843 1241 1093 -22153 -27315 0 0 *5D
1581785809.93,$M4.1 59844 1241 1089 -22153 -27315 0 0 *51
1581785811.03,$M4.1 59845 1241 1089 -22153 -27315 0 0 *50
1581785812.18,$M4.1 59846 1241 1095 -22153 -27315 0 0 *5E
1581785813.31,$M4.1 59847 1241 1095 -22153 -27315 0 0 *5F
1581785814.43,$M4.1 59848 1241 1085 -22153 -27315 0 0 *51
1581785815.56,$M4.1 59849 1241 1079 -22153 -27315 0 0 *53
1581785816.69,$M4.1 59850 1241 1069 -22153 -27315 0 0 *5A
1581785817.83,$M4.1 59851 1241 1061 -22153 -27315 0 0 *53
1581785818.93,$M4.1 59852 1243 1065 -22153 -27315 0 0 *56
1581785820.06,$M4.1 59853 1241 1061 -22153 -27315 0 0 *51
1581785821.18,$M4.1 59854 1239 1071 -22153 -27315 0 0 *58
1581785822.3,$M4.1 59855 1241 1093 -22153 -27315 0 0 *5A
1581785823.41,$M4.1 59856 1241 1093 -22153 -27315 0 0 *59
1581785824.55,$M4.1 59857 1241 1083 -22153 -27315 0 0 *59
1581785825.7,$M4.1 59858 1241 1075 -22153 -27315 0 0 *5F
1581785826.83,$M4.1 59859 1241 1071 -22153 -27315 0 0 *5A
1581785827.95,$M4.1 59860 1239 1071 -22153 -27315 0 0 *5F
1581785829.06,$M4.1 59861 1243 1079 -22153 -27315 0 0 *5B
1581785830.16,$M4.1 59862 1239 1071 -22153 -27315 0 0 *5D
1581785831.31,$M4.1 59863 1241 1083 -22153 -27315 0 0 *5E
1581785832.45,$M4.1 59864 1241 1071 -22153 -27315 0 0 *54
1581785833.6,$M4.1 59865 1241 1071 -22153 -27315 0 0 *55
1581785834.73,$M4.1 59866 1241 1071 -22153 -27315 0 0 *56
1581785835.81,$M4.1 59867 1239 1055 -22153 -27315 0 0 *5E
1581785836.9,$M4.1 59868 1239 1051 -22153 -27315 0 0 *55
1581785838.0,$M4.1 59869 1241 1051 -22153 -27315 0 0 *5B
1581785839.08,$M4.1 59870 1239 1051 -22153 -27315 0 0 *5C
1581785840.2,$M4.1 59871 1241 1055 -22153 -27315 0 0 *56
1581785841.32,$M4.1 59872 1239 1065 -22153 -27315 0 0 *59
1581785842.45,$M4.1 59873 1241 1083 -22153 -27315 0 0 *5F
1581785843.59,$M4.1 59874 1241 1083 -22153 -27315 0 0 *58
1581785844.7,$M4.1 59875 1239 1071 -22153 -27315 0 0 *5B
1581785845.84,$M4.1 59876 1241 1083 -22153 -27315 0 0 *5A
1581785846.95,$M4.1 59877 1241 1085 -22153 -27315 0 0 *5D
1581785848.07,$M4.1 59878 1239 1083 -22153 -27315 0 0 *5B
1581785849.17,$M4.1 59879 1239 1069 -22153 -27315 0 0 *5E
1581785850.3,$M4.1 59880 1241 1065 -22153 -27315 0 0 *5B
1581785851.39,$M4.1 59881 1239 1069 -22153 -27315 0 0 *59
1581785852.49,$M4.1 59882 1239 1069 -22153 -27315 0 0 *5A
1581785853.58,$M4.1 59883 1239 1069 -22153 -27315 0 0 *5B
1581785854.69,$M4.1 59884 1241 1069 -22153 -27315 0 0 *53
1581785855.83,$M4.1 59885 1241 1069 -22153 -27315 0 0 *52
1581785856.95,$M4.1 59886 1241 1069 -22153 -27315 0 0 *51
1581785858.08,$M4.1 59887 1241 1065 -22153 -27315 0 0 *5C
1581785859.18,$M4.1 59888 1239 1057 -22153 -27315 0 0 *5D
1581785860.3,$M4.1 59889 1239 1057 -22153 -27315 0 0 *5C
1581785861.43,$M4.1 59890 1241 1065 -22153 -27315 0 0 *5A
1581785862.56,$M4.1 59891 1241 1061 -22153 -27315 0 0 *5F
1581785863.68,$M4.1 59892 1239 1065 -22153 -27315 0 0 *57
1581785864.8,$M4.1 59893 1239 1071 -22153 -27315 0 0 *53
1581785865.93,$M4.1 59894 1241 1071 -22153 -27315 0 0 *5B
1581785867.05,$M4.1 59895 1239 1065 -22153 -27315 0 0 *50
1581785868.18,$M4.1 59896 1241 1071 -22153 -27315 0 0 *59
1581785869.28,$M4.1 59897 1239 1069 -22153 -27315 0 0 *5E
1581785870.4,$M4.1 59898 1239 1079 -22153 -27315 0 0 *50
1581785871.5,$M4.1 59899 1239 1083 -22153 -27315 0 0 *54
1581785872.6,$M4.1 59900 1239 1085 -22153 -27315 0 0 *53
1581785873.7,$M4.1 59901 1243 1095 -22153 -27315 0 0 *5E
1581785874.82,$M4.1 59902 1241 1085 -22153 -27315 0 0 *5E
1581785875.97,$M4.1 59903 1241 1071 -22153 -27315 0 0 *54
1581785877.1,$M4.1 59904 1241 1071 -22153 -27315 0 0 *53
1581785878.22,$M4.1 59905 1239 1061 -22153 -27315 0 0 *5C
1581785879.35,$M4.1 59906 1241 1057 -22153 -27315 0 0 *55
1581785880.46,$M4.1 59907 1241 1051 -22153 -27315 0 0 *52
1581785881.54,$M4.1 59908 1239 1051 -22153 -27315 0 0 *52
1581785882.63,$M4.1 59909 1239 1051 -22153 -27315 0 0 *53
1581785883.71,$M4.1 59910 1239 1051 -22153 -27315 0 0 *5B
1581785884.83,$M4.1 59911 1241 1051 -22153 -27315 0 0 *55
1581785885.9,$M4.1 59912 1239 1055 -22153 -27315 0 0 *5D
1581785887.02,$M4.1 59913 1239 1061 -22153 -27315 0 0 *5B
1581785888.12,$M4.1 59914 1239 1065 -22153 -27315 0 0 *58
