1582450006.52,$M4.1 3412 687 585 -22155 -27315 0 0 *60
1582450007.62,$M4.1 3413 689 593 -22155 -27315 0 0 *68
1582450008.72,$M4.1 3414 689 593 -22155 -27315 0 0 *6F
1582450009.84,$M4.1 3415 691 581 -22155 -27315 0 0 *64
1582450010.97,$M4.1 3416 691 581 -22155 -27315 0 0 *67
1582450012.06,$M4.1 3417 689 585 -22155 -27315 0 0 *6B
1582450013.16,$M4.1 3418 689 581 -22155 -27315 0 0 *60
1582450014.25,$M4.1 3419 693 585 -22155 -27315 0 0 *6E
1582450015.36,$M4.1 3420 691 581 -22155 -27315 0 0 *62
1582450016.5,$M4.1 3421 691 585 -22155 -27315 0 0 *67
1582450017.61,$M4.1 3422 691 581 -22155 -27315 0 0 *60
1582450018.73,$M4.1 3423 691 581 -22155 -27315 0 0 *61
1582450019.86,$M4.1 3424 691 585 -22155 -27315 0 0 *62
1582450020.98,$M4.1 3425 691 585 -22155 -27315 0 0 *63
1582450022.1,$M4.1 3426 691 581 -22155 -27315 0 0 *64
1582450023.22,$M4.1 3427 691 585 -22155 -27315 0 0 *61
1582450024.35,$M4.1 3428 691 581 -22155 -27315 0 0 *6A
1582450025.47,$M4.1 3429 691 581 -22155 -27315 0 0 *6B
1582450026.58,$M4.1 3430 691 581 -22155 -27315 0 0 *63
1582450027.7,$M4.1 3431 691 581 -22155 -27315 0 0 *62
1582450028.83,$M4.1 3432 691 589 -22155 -27315 0 0 *69
1582450029.97,$M4.1 3433 691 593 -22155 -27315 0 0 *63
1582450031.08,$M4.1 3434 691 593 -22155 -27315 0 0 *64
1582450032.22,$M4.1 3435 691 589 -22155 -27315 0 0 *6E
1582450033.33,$M4.1 3436 691 589 -22155 -27315 0 0 *6D
1582450034.47,$M4.1 3437 691 589 -22155 -27315 0 0 *6C
1582450035.58,$M4.1 3438 691 589 -22155 -27315 0 0 *63
1582450036.72,$M4.1 3439 691 589 -22155 -27315 0 0 *62
1582450037.84,$M4.1 3440 691 589 -22155 -27315 0 0 *6C
1582450038.97,$M4.1 3441 691 589 -22155 -27315 0 0 *6D
1582450040.1,$M4.1 3442 691 593 -22155 -27315 0 0 *65
1582450041.19,$M4.1 3443 693 593 -22155 -27315 0 0 *66
1582450042.29,$M4.1 3444 693 589 -22155 -27315 0 0 *6A
1582450043.37,$M4.1 3445 693 589 -22155 -27315 0 0 *6B
1582450044.49,$M4.1 3446 691 581 -22155 -27315 0 0 *62
1582450045.59,$M4.1 3447 693 589 -22155 -27315 0 0 *69
1582450046.68,$M4.1 3448 693 589 -22155 -27315 0 0 *66
1582450047.81,$M4.1 3449 691 581 -22155 -27315 0 0 *6D
1582450048.91,$M4.1 3450 691 577 -22155 -27315 0 0 *6C
1582450050.04,$M4.1 3451 691 581 -22155 -27315 0 0 *64
1582450051.16,$M4.1 3452 691 581 -22155 -27315 0 0 *67
1582450052.28,$M4.1 3453 691 577 -22155 -27315 0 0 *6F
1582450053.36,$M4.1 3454 693 581 -22155 -27315 0 0 *63
1582450054.48,$M4.1 3455 691 573 -22155 -27315 0 0 *6D
1582450055.57,$M4.1 3456 693 581 -22155 -27315 0 0 *61
1582450056.65,$M4.1 3457 693 577 -22155 -27315 0 0 *69
1582450057.79,$M4.1 3458 691 573 -22155 -27315 0 0 *60
1582450058.85,$M4.1 3459 693 577 -22155 -27315 0 0 *67
1582450059.96,$M4.1 3460 693 581 -22155 -27315 0 0 *64
1582450061.07,$M4.1 3461 691 573 -22155 -27315 0 0 *6A
1582450062.16,$M4.1 3462 693 573 -22155 -27315 0 0 *6B
1582450063.26,$M4.1 3463 695 577 -22155 -27315 0 0 *68
1582450064.36,$M4.1 3464 693 573 -22155 -27315 0 0 *6D
1582450065.45,$M4.1 3465 693 577 -22155 -27315 0 0 *68
1582450066.53,$M4.1 3466 693 573 -22155 -27315 0 0 *6F
1582450067.59,$M4.1 3467 693 571 -22155 -27315 0 0 *6C
1582450068.69,$M4.1 3468 693 573 -22155 -27315 0 0 *61
1582450069.74,$M4.1 3469 693 571 -22155 -27315 0 0 *62
1582450070.81,$M4.1 3470 693 571 -22155 -27315 0 0 *6A
1582450071.89,$M4.1 3471 693 573 -22155 -27315 0 0 *69
1582450072.98,$M4.1 3472 693 573 -22155 -27315 0 0 *6A
1582450074.05,$M4.1 3473 693 571 -22155 -27315 0 0 *69
1582450075.12,$M4.1 3474 693 571 -22155 -27315 0 0 *6E
1582450076.17,$M4.1 3475 693 571 -22155 -27315 0 0 *6F
1582450077.24,$M4.1 3476 693 571 -22155 -27315 0 0 *6C
1582450078.3,$M4.1 3477 693 571 -22155 -27315 0 0 *6D
1582450079.36,$M4.1 3478 693 571 -22155 -27315 0 0 *62
1582450080.43,$M4.1 3479 693 567 -22155 -27315 0 0 *64
1582450081.5,$M4.1 3480 693 567 -22155 -27315 0 0 *62
1582450082.6,$M4.1 3481 695 573 -22155 -27315 0 0 *60
1582450083.67,$M4.1 3482 693 567 -22155 -27315 0 0 *60
1582450084.74,$M4.1 3483 693 567 -22155 -27315 0 0 *61
1582450085.81,$M4.1 3484 693 571 -22155 -27315 0 0 *61
1582450086.87,$M4.1 3485 693 571 -22155 -27315 0 0 *60
1582450087.94,$M4.1 3486 693 567 -22155 -27315 0 0 *64
1582450089.04,$M4.1 3487 691 567 -22155 -27315 0 0 *67
1582450090.15,$M4.1 3488 695 573 -22155 -27315 0 0 *69
1582450091.26,$M4.1 3489 695 573 -22155 -27315 0 0 *68
1582450092.36,$M4.1 3490 691 567 -22155 -27315 0 0 *61
1582450093.43,$M4.1 3491 693 571 -22155 -27315 0 0 *65
1582450094.5,$M4.1 3492 693 571 -22155 -27315 0 0 *66
1582450095.58,$M4.1 3493 693 573 -22155 -27315 0 0 *65
1582450096.68,$M4.1 3494 695 577 -22155 -27315 0 0 *60
1582450097.8,$M4.1 3495 695 573 -22155 -27315 0 0 *65
1582450098.88,$M4.1 3496 695 571 -22155 -27315 0 0 *64
1582450100.0,$M4.1 3497 695 573 -22155 -27315 0 0 *67
1582450101.12,$M4.1 3498 695 573 -22155 -27315 0 0 *68
1582450102.24,$M4.1 3499 695 573 -22155 -27315 0 0 *69
1582450103.35,$M4.1 3500 695 573 -22155 -27315 0 0 *68
1582450104.41,$M4.1 3501 693 571 -22155 -27315 0 0 *6D
1582450105.48,$M4.1 3502 693 571 -22155 -27315 0 0 *6E
1582450106.55,$M4.1 3503 693 571 -22155 -27315 0 0 *6F
1582450107.6,$M4.1 3504 693 571 -22155 -27315 0 0 *68
1582450108.68,$M4.1 3505 695 571 -22155 -27315 0 0 *6F
1582450109.75,$M4.1 3506 693 567 -22155 -27315 0 0 *6D
1582450110.84,$M4.1 3507 697 573 -22155 -27315 0 0 *6D
1582450111.96,$M4.1 3508 695 573 -22155 -27315 0 0 *60
1582450113.07,$M4.1 3509 695 573 -22155 -27315 0 0 *61
1582450114.16,$M4.1 3510 697 577 -22155 -27315 0 0 *6F
1582450115.28,$M4.1 3511 695 573 -22155 -27315 0 0 *68
1582450116.38,$M4.1 3512 695 577 -22155 -27315 0 0 *6F
1582450117.49,$M4.1 3513 695 573 -22155 -27315 0 0 *6A
1582450118.58,$M4.1 3514 697 573 -22155 -27315 0 0 *6F
1582450119.7,$M4.1 3515 695 577 -22155 -27315 0 0 *68
1582450120.78,$M4.1 3516 693 573 -22155 -27315 0 0 *69
1582450121.9,$M4.1 3517 695 573 -22155 -27315 0 0 *6E
1582450123.0,$M4.1 3518 695 577 -22155 -27315 0 0 *65
1582450124.07,$M4.1 3519 693 571 -22155 -27315 0 0 *64
1582450125.17,$M4.1 3520 695 577 -22155 -27315 0 0 *6E
1582450126.29,$M4.1 3521 695 581 -22155 -27315 0 0 *66
1582450127.42,$M4.1 3522 695 589 -22155 -27315 0 0 *6D
1582450128.48,$M4.1 3523 697 611 -22155 -27315 0 0 *6C
1582450129.58,$M4.1 3524 695 603 -22155 -27315 0 0 *6A
1582450130.68,$M4.1 3525 695 599 -22155 -27315 0 0 *6B
1582450131.79,$M4.1 3526 695 593 -22155 -27315 0 0 *62
1582450132.85,$M4.1 3527 697 607 -22155 -27315 0 0 *6F
1582450133.93,$M4.1 3528 697 603 -22155 -27315 0 0 *64
1582450134.99,$M4.1 3529 697 611 -22155 -27315 0 0 *66
1582450136.06,$M4.1 3530 697 603 -22155 -27315 0 0 *6D
1582450137.13,$M4.1 3531 697 607 -22155 -27315 0 0 *68
1582450138.2,$M4.1 3532 697 599 -22155 -27315 0 0 *6F
1582450139.26,$M4.1 3533 697 595 -22155 -27315 0 0 *62
1582450140.33,$M4.1 3534 697 599 -22155 -27315 0 0 *69
1582450141.42,$M4.1 3535 699 595 -22155 -27315 0 0 *6A
1582450142.52,$M4.1 3536 699 599 -22155 -27315 0 0 *65
1582450143.61,$M4.1 3537 697 589 -22155 -27315 0 0 *6B
1582450144.71,$M4.1 3538 699 595 -22155 -27315 0 0 *67
1582450145.83,$M4.1 3539 699 585 -22155 -27315 0 0 *67
1582450146.96,$M4.1 3540 699 589 -22155 -27315 0 0 *65
1582450148.08,$M4.1 3541 699 585 -22155 -27315 0 0 *68
1582450149.18,$M4.1 3542 699 577 -22155 -27315 0 0 *66
1582450150.29,$M4.1 3543 699 577 -22155 -27315 0 0 *67
1582450151.41,$M4.1 3544 699 573 -22155 -27315 0 0 *64
1582450152.53,$M4.1 3545 699 585 -22155 -27315 0 0 *6C
1582450153.65,$M4.1 3546 699 585 -22155 -27315 0 0 *6F
1582450154.76,$M4.1 3547 699 577 -22155 -27315 0 0 *63
1582450155.88,$M4.1 3548 703 581 -22155 -27315 0 0 *67
1582450156.97,$M4.1 3549 697 573 -22155 -27315 0 0 *67
1582450158.08,$M4.1 3550 703 585 -22155 -27315 0 0 *6A
1582450159.2,$M4.1 3551 699 581 -22155 -27315 0 0 *6D
1582450160.32,$M4.1 3552 699 577 -22155 -27315 0 0 *67
1582450161.39,$M4.1 3553 697 577 -22155 -27315 0 0 *68
1582450162.5,$M4.1 3554 699 577 -22155 -27315 0 0 *61
1582450163.62,$M4.1 3555 703 585 -22155 -27315 0 0 *6F
1582450164.74,$M4.1 3556 699 593 -22155 -27315 0 0 *69
1582450165.87,$M4.1 3557 699 589 -22155 -27315 0 0 *63
1582450166.99,$M4.1 3558 699 581 -22155 -27315 0 0 *64
1582450168.11,$M4.1 3559 703 589 -22155 -27315 0 0 *6F
1582450169.22,$M4.1 3560 699 585 -22155 -27315 0 0 *6B
1582450170.34,$M4.1 3561 703 589 -22155 -27315 0 0 *64
1582450171.46,$M4.1 3562 699 577 -22155 -27315 0 0 *64
1582450172.56,$M4.1 3563 699 577 -22155 -27315 0 0 *65
1582450173.69,$M4.1 3564 699 593 -22155 -27315 0 0 *68
1582450174.81,$M4.1 3565 699 589 -22155 -27315 0 0 *62
1582450175.91,$M4.1 3566 703 595 -22155 -27315 0 0 *6E
1582450177.0,$M4.1 3567 703 595 -22155 -27315 0 0 *6F
1582450178.1,$M4.1 3568 699 595 -22155 -27315 0 0 *62
1582450179.2,$M4.1 3569 703 599 -22155 -27315 0 0 *6D
1582450180.28,$M4.1 3570 699 595 -22155 -27315 0 0 *6B
1582450181.39,$M4.1 3571 703 599 -22155 -27315 0 0 *64
1582450182.49,$M4.1 3572 703 599 -22155 -27315 0 0 *67
1582450183.59,$M4.1 3573 699 599 -22155 -27315 0 0 *64
1582450184.67,$M4.1 3574 703 599 -22155 -27315 0 0 *61
1582450185.77,$M4.1 3575 699 595 -22155 -27315 0 0 *6E
1582450186.88,$M4.1 3576 703 599 -22155 -27315 0 0 *63
1582450187.98,$M4.1 3577 703 599 -22155 -27315 0 0 *62
1582450189.06,$M4.1 3578 703 599 -22155 -27315 0 0 *6D
1582450190.2,$M4.1 3579 703 593 -22155 -27315 0 0 *66
1582450191.3,$M4.1 3580 703 603 -22155 -27315 0 0 *6A
1582450192.42,$M4.1 3581 699 617 -22155 -27315 0 0 *6C
1582450193.53,$M4.1 3582 703 639 -22155 -27315 0 0 *61
1582450194.65,$M4.1 3583 699 629 -22155 -27315 0 0 *63
1582450195.75,$M4.1 3584 699 629 -22155 -27315 0 0 *64
1582450196.87,$M4.1 3585 703 617 -22155 -27315 0 0 *6A
1582450197.94,$M4.1 3586 705 607 -22155 -27315 0 0 *6E
1582450199.02,$M4.1 3587 703 611 -22155 -27315 0 0 *6E
1582450200.12,$M4.1 3588 705 617 -22155 -27315 0 0 *61
1582450201.24,$M4.1 3589 707 617 -22155 -27315 0 0 *62
1582450202.34,$M4.1 3590 705 613 -22155 -27315 0 0 *6C
1582450203.41,$M4.1 3591 705 611 -22155 -27315 0 0 *6F
1582450204.51,$M4.1 3592 703 611 -22155 -27315 0 0 *6A
1582450205.63,$M4.1 3593 703 613 -22155 -27315 0 0 *69
1582450206.73,$M4.1 3594 705 613 -22155 -27315 0 0 *68
1582450207.8,$M4.1 3595 705 607 -22155 -27315 0 0 *6C
1582450208.89,$M4.1 3596 703 611 -22155 -27315 0 0 *6E
1582450209.99,$M4.1 3597 703 611 -22155 -27315 0 0 *6F
1582450211.11,$M4.1 3598 703 613 -22155 -27315 0 0 *62
1582450212.24,$M4.1 3599 703 617 -22155 -27315 0 0 *67
1582450213.31,$M4.1 3600 705 621 -22155 -27315 0 0 *67
1582450214.39,$M4.1 3601 705 633 -22155 -27315 0 0 *65
1582450215.46,$M4.1 3602 705 611 -22155 -27315 0 0 *66
1582450216.53,$M4.1 3603 705 621 -22155 -27315 0 0 *64
1582450217.6,$M4.1 3604 705 621 -22155 -27315 0 0 *63
1582450218.69,$M4.1 3605 705 621 -22155 -27315 0 0 *62
1582450219.76,$M4.1 3606 705 621 -22155 -27315 0 0 *61
1582450220.83,$M4.1 3607 705 621 -22155 -27315 0 0 *60
1582450221.91,$M4.1 3608 705 621 -22155 -27315 0 0 *6F
1582450222.98,$M4.1 3609 705 621 -22155 -27315 0 0 *6E
1582450224.08,$M4.1 3610 705 617 -22155 -27315 0 0 *63
1582450225.18,$M4.1 3611 707 621 -22155 -27315 0 0 *65
1582450226.28,$M4.1 3612 705 617 -22155 -27315 0 0 *61
1582450227.37,$M4.1 3613 705 613 -22155 -27315 0 0 *64
1582450228.47,$M4.1 3614 705 613 -22155 -27315 0 0 *63
1582450229.57,$M4.1 3615 705 613 -22155 -27315 0 0 *62
1582450230.64,$M4.1 3616 705 611 -22155 -27315 0 0 *63
1582450231.73,$M4.1 3617 705 617 -22155 -27315 0 0 *64
1582450232.84,$M4.1 3618 707 625 -22155 -27315 0 0 *68
1582450233.93,$M4.1 3619 705 613 -22155 -27315 0 0 *6E
1582450235.01,$M4.1 3620 705 621 -22155 -27315 0 0 *65
1582450236.08,$M4.1 3621 705 633 -22155 -27315 0 0 *67
1582450237.17,$M4.1 3622 705 633 -22155 -27315 0 0 *64
1582450238.24,$M4.1 3623 705 621 -22155 -27315 0 0 *66
1582450239.34,$M4.1 3624 705 617 -22155 -27315 0 0 *64
1582450240.44,$M4.1 3625 707 621 -22155 -27315 0 0 *62
1582450241.56,$M4.1 3626 707 617 -22155 -27315 0 0 *64
1582450242.66,$M4.1 3627 705 613 -22155 -27315 0 0 *63
1582450243.76,$M4.1 3628 705 617 -22155 -27315 0 0 *68
1582450244.88,$M4.1 3629 707 617 -22155 -27315 0 0 *6B
1582450246.0,$M4.1 3630 707 617 -22155 -27315 0 0 *63
1582450247.1,$M4.1 3631 707 621 -22155 -27315 0 0 *67
1582450248.21,$M4.1 3632 707 625 -22155 -27315 0 0 *60
1582450249.28,$M4.1 3633 705 625 -22155 -27315 0 0 *63
1582450250.35,$M4.1 3634 705 625 -22155 -27315 0 0 *64
1582450251.47,$M4.1 3635 707 629 -22155 -27315 0 0 *6B
1582450252.57,$M4.1 3636 707 629 -22155 -27315 0 0 *68
1582450253.67,$M4.1 3637 707 625 -22155 -27315 0 0 *65
1582450254.74,$M4.1 3638 705 621 -22155 -27315 0 0 *6C
1582450255.87,$M4.1 3639 707 635 -22155 -27315 0 0 *6A
1582450256.98,$M4.1 3640 707 625 -22155 -27315 0 0 *65
1582450258.05,$M4.1 3641 709 621 -22155 -27315 0 0 *6E
1582450259.15,$M4.1 3642 707 621 -22155 -27315 0 0 *63
1582450260.25,$M4.1 3643 707 625 -22155 -27315 0 0 *66
1582450261.35,$M4.1 3644 707 625 -22155 -27315 0 0 *61
1582450262.45,$M4.1 3645 707 621 -22155 -27315 0 0 *64
1582450263.55,$M4.1 3646 707 625 -22155 -27315 0 0 *63
1582450264.65,$M4.1 3647 707 625 -22155 -27315 0 0 *62
1582450265.76,$M4.1 3648 707 625 -22155 -27315 0 0 *6D
1582450266.89,$M4.1 3649 707 617 -22155 -27315 0 0 *6D
1582450267.97,$M4.1 3650 709 617 -22155 -27315 0 0 *6B
1582450269.09,$M4.1 3651 707 617 -22155 -27315 0 0 *64
1582450270.22,$M4.1 3652 707 613 -22155 -27315 0 0 *63
1582450271.31,$M4.1 3653 705 613 -22155 -27315 0 0 *60
1582450272.43,$M4.1 3654 707 625 -22155 -27315 0 0 *60
1582450273.53,$M4.1 3655 707 621 -22155 -27315 0 0 *65
1582450274.63,$M4.1 3656 707 621 -22155 -27315 0 0 *66
1582450275.7,$M4.1 3657 705 621 -22155 -27315 0 0 *65
1582450276.8,$M4.1 3658 707 621 -22155 -27315 0 0 *68
1582450277.9,$M4.1 3659 707 625 -22155 -27315 0 0 *6D
1582450278.99,$M4.1 3660 705 621 -22155 -27315 0 0 *61
1582450280.09,$M4.1 3661 707 621 -22155 -27315 0 0 *62
1582450281.19,$M4.1 3662 707 629 -22155 -27315 0 0 *69
1582450282.29,$M4.1 3663 707 625 -22155 -27315 0 0 *64
1582450283.36,$M4.1 3664 705 629 -22155 -27315 0 0 *6D
1582450284.45,$M4.1 3665 705 621 -22155 -27315 0 0 *64
1582450285.52,$M4.1 3666 705 625 -22155 -27315 0 0 *63
1582450286.58,$M4.1 3667 705 621 -22155 -27315 0 0 *66
1582450287.69,$M4.1 3668 707 629 -22155 -27315 0 0 *63
1582450288.79,$M4.1 3669 707 625 -22155 -27315 0 0 *6E
1582450289.9,$M4.1 3670 707 629 -22155 -27315 0 0 *6A
1582450291.01,$M4.1 3671 707 629 -22155 -27315 0 0 *6B
1582450292.11,$M4.1 3672 707 629 -22155 -27315 0 0 *68
1582450293.18,$M4.1 3673 705 621 -22155 -27315 0 0 *63
1582450294.28,$M4.1 3674 707 629 -22155 -27315 0 0 *6E
1582450295.38,$M4.1 3675 707 629 -22155 -27315 0 0 *6F
1582450296.46,$M4.1 3676 705 633 -22155 -27315 0 0 *65
1582450297.58,$M4.1 3677 707 635 -22155 -27315 0 0 *60
1582450298.71,$M4.1 3678 707 635 -22155 -27315 0 0 *6F
1582450299.82,$M4.1 3679 707 629 -22155 -27315 0 0 *63
1582450300.95,$M4.1 3680 707 635 -22155 -27315 0 0 *68
1582450302.02,$M4.1 3681 705 633 -22155 -27315 0 0 *6D
1582450303.14,$M4.1 3682 707 629 -22155 -27315 0 0 *67
1582450304.25,$M4.1 3683 707 635 -22155 -27315 0 0 *6B
1582450305.39,$M4.1 3684 707 635 -22155 -27315 0 0 *6C
1582450306.5,$M4.1 3685 707 639 -22155 -27315 0 0 *61
1582450307.6,$M4.1 3686 705 635 -22155 -27315 0 0 *6C
1582450308.74,$M4.1 3687 707 639 -22155 -27315 0 0 *63
1582450309.86,$M4.1 3688 707 635 -22155 -27315 0 0 *60
1582450310.94,$M4.1 3689 705 633 -22155 -27315 0 0 *65
1582450312.07,$M4.1 3690 707 635 -22155 -27315 0 0 *69
1582450313.19,$M4.1 3691 707 639 -22155 -27315 0 0 *64
1582450314.31,$M4.1 3692 707 639 -22155 -27315 0 0 *67
1582450315.44,$M4.1 3693 707 639 -22155 -27315 0 0 *66
1582450316.56,$M4.1 3694 707 639 -22155 -27315 0 0 *61
1582450317.68,$M4.1 3695 707 639 -22155 -27315 0 0 *60
1582450318.81,$M4.1 3696 707 643 -22155 -27315 0 0 *6E
1582450319.93,$M4.1 3697 707 639 -22155 -27315 0 0 *62
1582450321.04,$M4.1 3698 707 639 -22155 -27315 0 0 *6D
1582450322.16,$M4.1 3699 707 629 -22155 -27315 0 0 *6D
1582450323.28,$M4.1 3700 707 639 -22155 -27315 0 0 *6D
1582450324.35,$M4.1 3701 709 629 -22155 -27315 0 0 *63
1582450325.45,$M4.1 3702 709 635 -22155 -27315 0 0 *6D
1582450326.53,$M4.1 3703 709 629 -22155 -27315 0 0 *61
1582450327.64,$M4.1 3704 709 635 -22155 -27315 0 0 *6B
1582450328.75,$M4.1 3705 707 635 -22155 -27315 0 0 *64
1582450329.89,$M4.1 3706 707 635 -22155 -27315 0 0 *67
1582450331.02,$M4.1 3707 707 635 -22155 -27315 0 0 *66
1582450332.12,$M4.1 3708 707 629 -22155 -27315 0 0 *64
1582450333.19,$M4.1 3709 709 629 -22155 -27315 0 0 *6B
1582450334.26,$M4.1 3710 709 625 -22155 -27315 0 0 *6F
1582450335.36,$M4.1 3711 711 633 -22155 -27315 0 0 *60
1582450336.45,$M4.1 3712 709 629 -22155 -27315 0 0 *61
1582450337.52,$M4.1 3713 709 625 -22155 -27315 0 0 *6C
1582450338.59,$M4.1 3714 709 629 -22155 -27315 0 0 *67
1582450339.65,$M4.1 3715 709 629 -22155 -27315 0 0 *66
1582450340.74,$M4.1 3716 709 625 -22155 -27315 0 0 *69
1582450341.81,$M4.1 3717 709 629 -22155 -27315 0 0 *64
1582450342.88,$M4.1 3718 709 629 -22155 -27315 0 0 *6B
1582450343.95,$M4.1 3719 709 629 -22155 -27315 0 0 *6A
1582450345.07,$M4.1 3720 711 639 -22155 -27315 0 0 *68
1582450346.17,$M4.1 3721 709 643 -22155 -27315 0 0 *6D
1582450347.3,$M4.1 3722 707 635 -22155 -27315 0 0 *61
1582450348.37,$M4.1 3723 709 629 -22155 -27315 0 0 *63
1582450349.47,$M4.1 3724 707 629 -22155 -27315 0 0 *6A
1582450350.57,$M4.1 3725 707 629 -22155 -27315 0 0 *6B
1582450351.64,$M4.1 3726 709 629 -22155 -27315 0 0 *66
1582450352.71,$M4.1 3727 709 629 -22155 -27315 0 0 *67
1582450353.78,$M4.1 3728 709 629 -22155 -27315 0 0 *68
1582450354.88,$M4.1 3729 707 629 -22155 -27315 0 0 *67
1582450355.98,$M4.1 3730 707 629 -22155 -27315 0 0 *6F
1582450357.08,$M4.1 3731 707 629 -22155 -27315 0 0 *6E
1582450358.19,$M4.1 3732 709 643 -22155 -27315 0 0 *6F
1582450359.29,$M4.1 3733 709 635 -22155 -27315 0 0 *6F
1582450360.39,$M4.1 3734 709 635 -22155 -27315 0 0 *68
1582450361.47,$M4.1 3735 709 635 -22155 -27315 0 0 *69
1582450362.56,$M4.1 3736 709 629 -22155 -27315 0 0 *67
1582450363.66,$M4.1 3737 705 635 -22155 -27315 0 0 *67
1582450364.78,$M4.1 3738 707 635 -22155 -27315 0 0 *6A
1582450365.88,$M4.1 3739 707 629 -22155 -27315 0 0 *66
1582450366.98,$M4.1 3740 707 629 -22155 -27315 0 0 *68
1582450368.07,$M4.1 3741 709 629 -22155 -27315 0 0 *67
1582450369.17,$M4.1 3742 709 635 -22155 -27315 0 0 *69
1582450370.28,$M4.1 3743 707 635 -22155 -27315 0 0 *66
1582450371.42,$M4.1 3744 707 635 -22155 -27315 0 0 *61
1582450372.53,$M4.1 3745 707 639 -22155 -27315 0 0 *6C
1582450373.65,$M4.1 3746 707 639 -22155 -27315 0 0 *6F
1582450374.78,$M4.1 3747 707 639 -22155 -27315 0 0 *6E
1582450375.9,$M4.1 3748 707 639 -22155 -27315 0 0 *61
1582450377.0,$M4.1 3749 709 647 -22155 -27315 0 0 *67
1582450378.09,$M4.1 3750 709 643 -22155 -27315 0 0 *6B
1582450379.19,$M4.1 3751 709 647 -22155 -27315 0 0 *6E
1582450380.32,$M4.1 3752 707 643 -22155 -27315 0 0 *67
1582450381.41,$M4.1 3753 709 643 -22155 -27315 0 0 *68
1582450382.54,$M4.1 3754 711 651 -22155 -27315 0 0 *65
1582450383.66,$M4.1 3755 707 651 -22155 -27315 0 0 *63
1582450384.76,$M4.1 3756 709 651 -22155 -27315 0 0 *6E
1582450385.89,$M4.1 3757 711 647 -22155 -27315 0 0 *61
1582450386.98,$M4.1 3758 709 647 -22155 -27315 0 0 *67
1582450388.08,$M4.1 3759 709 643 -22155 -27315 0 0 *62
1582450389.21,$M4.1 3760 707 651 -22155 -27315 0 0 *65
1582450390.3,$M4.1 3761 709 643 -22155 -27315 0 0 *69
1582450391.4,$M4.1 3762 709 643 -22155 -27315 0 0 *6A
1582450392.53,$M4.1 3763 711 651 -22155 -27315 0 0 *61
1582450393.65,$M4.1 3764 711 647 -22155 -27315 0 0 *61
1582450394.77,$M4.1 3765 711 651 -22155 -27315 0 0 *67
1582450395.87,$M4.1 3766 709 661 -22155 -27315 0 0 *6E
1582450396.95,$M4.1 3767 709 647 -22155 -27315 0 0 *6B
1582450398.06,$M4.1 3768 709 647 -22155 -27315 0 0 *64
1582450399.16,$M4.1 3769 709 643 -22155 -27315 0 0 *61
1582450400.27,$M4.1 3770 711 651 -22155 -27315 0 0 *63
1582450401.41,$M4.1 3771 711 647 -22155 -27315 0 0 *65
1582450402.49,$M4.1 3772 709 643 -22155 -27315 0 0 *6B
1582450403.59,$M4.1 3773 709 651 -22155 -27315 0 0 *69
1582450404.73,$M4.1 3774 711 651 -22155 -27315 0 0 *67
1582450405.81,$M4.1 3775 709 647 -22155 -27315 0 0 *68
1582450406.91,$M4.1 3776 709 643 -22155 -27315 0 0 *6F
1582450408.03,$M4.1 3777 711 653 -22155 -27315 0 0 *66
1582450409.13,$M4.1 3778 709 651 -22155 -27315 0 0 *62
1582450410.25,$M4.1 3779 711 653 -22155 -27315 0 0 *68
1582450411.37,$M4.1 3780 711 643 -22155 -27315 0 0 *6F
1582450412.48,$M4.1 3781 711 647 -22155 -27315 0 0 *6A
1582450413.62,$M4.1 3782 711 647 -22155 -27315 0 0 *69
1582450414.73,$M4.1 3783 711 643 -22155 -27315 0 0 *6C
1582450415.84,$M4.1 3784 709 639 -22155 -27315 0 0 *6F
1582450416.95,$M4.1 3785 711 647 -22155 -27315 0 0 *6E
1582450418.09,$M4.1 3786 711 647 -22155 -27315 0 0 *6D
1582450419.2,$M4.1 3787 711 651 -22155 -27315 0 0 *6B
1582450420.34,$M4.1 3788 711 643 -22155 -27315 0 0 *67
1582450421.45,$M4.1 3789 711 643 -22155 -27315 0 0 *66
1582450422.57,$M4.1 3790 711 639 -22155 -27315 0 0 *63
1582450423.69,$M4.1 3791 711 639 -22155 -27315 0 0 *62
1582450424.81,$M4.1 3792 711 639 -22155 -27315 0 0 *61
1582450425.92,$M4.1 3793 711 639 -22155 -27315 0 0 *60
1582450427.06,$M4.1 3794 711 643 -22155 -27315 0 0 *6A
1582450428.17,$M4.1 3795 711 643 -22155 -27315 0 0 *6B
1582450429.29,$M4.1 3796 711 647 -22155 -27315 0 0 *6C
1582450430.41,$M4.1 3797 711 643 -22155 -27315 0 0 *69
1582450431.53,$M4.1 3798 711 643 -22155 -27315 0 0 *66
1582450432.66,$M4.1 3799 711 643 -22155 -27315 0 0 *67
1582450433.74,$M4.1 3800 709 639 -22155 -27315 0 0 *6C
1582450434.84,$M4.1 3801 709 643 -22155 -27315 0 0 *60
1582450435.95,$M4.1 3802 709 639 -22155 -27315 0 0 *6E
1582450437.06,$M4.1 3803 711 643 -22155 -27315 0 0 *6B
1582450438.16,$M4.1 3804 709 643 -22155 -27315 0 0 *65
1582450439.25,$M4.1 3805 709 643 -22155 -27315 0 0 *64
1582450440.35,$M4.1 3806 709 647 -22155 -27315 0 0 *63
1582450441.45,$M4.1 3807 709 643 -22155 -27315 0 0 *66
