1583310422.93,$M4.1 4112 937 961 -22155 -27315 0 0 *60
1583310423.97,$M4.1 4113 937 963 -22155 -27315 0 0 *63
1583310425.07,$M4.1 4114 939 961 -22155 -27315 0 0 *68
1583310426.16,$M4.1 4115 941 975 -22155 -27315 0 0 *63
1583310427.24,$M4.1 4116 939 963 -22155 -27315 0 0 *68
1583310428.31,$M4.1 4117 939 967 -22155 -27315 0 0 *6D
1583310429.4,$M4.1 4118 937 957 -22155 -27315 0 0 *6F
1583310430.47,$M4.1 4119 937 957 -22155 -27315 0 0 *6E
1583310431.52,$M4.1 4120 933 963 -22155 -27315 0 0 *67
1583310432.61,$M4.1 4121 939 967 -22155 -27315 0 0 *68
1583310433.68,$M4.1 4122 939 967 -22155 -27315 0 0 *6B
1583310434.76,$M4.1 4123 939 971 -22155 -27315 0 0 *6D
1583310435.85,$M4.1 4124 939 971 -22155 -27315 0 0 *6A
1583310436.92,$M4.1 4125 939 967 -22155 -27315 0 0 *6C
1583310437.97,$M4.1 4126 937 963 -22155 -27315 0 0 *65
1583310439.04,$M4.1 4127 937 961 -22155 -27315 0 0 *66
1583310440.12,$M4.1 4128 933 957 -22155 -27315 0 0 *68
1583310441.19,$M4.1 4129 937 961 -22155 -27315 0 0 *68
1583310442.25,$M4.1 4130 937 963 -22155 -27315 0 0 *62
1583310443.3,$M4.1 4131 937 963 -22155 -27315 0 0 *63
1583310444.35,$M4.1 4132 937 963 -22155 -27315 0 0 *60
1583310445.41,$M4.1 4133 937 963 -22155 -27315 0 0 *61
1583310446.46,$M4.1 4134 937 963 -22155 -27315 0 0 *66
1583310447.5,$M4.1 4135 937 963 -22155 -27315 0 0 *67
1583310448.58,$M4.1 4136 937 961 -22155 -27315 0 0 *66
1583310449.65,$M4.1 4137 937 961 -22155 -27315 0 0 *67
1583310450.72,$M4.1 4138 939 963 -22155 -27315 0 0 *64
1583310451.81,$M4.1 4139 939 963 -22155 -27315 0 0 *65
1583310452.91,$M4.1 4140 939 961 -22155 -27315 0 0 *69
1583310453.98,$M4.1 4141 939 967 -22155 -27315 0 0 *6E
1583310455.03,$M4.1 4142 937 967 -22155 -27315 0 0 *63
1583310456.13,$M4.1 4143 939 977 -22155 -27315 0 0 *6D
1583310457.25,$M4.1 4144 941 981 -22155 -27315 0 0 *6C
1583310458.37,$M4.1 4145 939 981 -22155 -27315 0 0 *62
1583310459.47,$M4.1 4146 941 977 -22155 -27315 0 0 *67
1583310460.55,$M4.1 4147 941 971 -22155 -27315 0 0 *60
1583310461.64,$M4.1 4148 939 963 -22155 -27315 0 0 *63
1583310462.74,$M4.1 4149 941 957 -22155 -27315 0 0 *6A
1583310463.81,$M4.1 4150 939 963 -22155 -27315 0 0 *6A
1583310464.91,$M4.1 4151 941 971 -22155 -27315 0 0 *67
1583310466.0,$M4.1 4152 941 975 -22155 -27315 0 0 *60
1583310467.07,$M4.1 4153 939 967 -22155 -27315 0 0 *6D
1583310468.15,$M4.1 4154 943 977 -22155 -27315 0 0 *66
1583310469.24,$M4.1 4155 941 975 -22155 -27315 0 0 *67
1583310470.34,$M4.1 4156 939 961 -22155 -27315 0 0 *6E
1583310471.44,$M4.1 4157 939 953 -22155 -27315 0 0 *6E
1583310472.54,$M4.1 4158 941 953 -22155 -27315 0 0 *6E
1583310473.66,$M4.1 4159 939 949 -22155 -27315 0 0 *6B
1583310474.76,$M4.1 4160 939 949 -22155 -27315 0 0 *61
1583310475.88,$M4.1 4161 941 957 -22155 -27315 0 0 *60
1583310476.96,$M4.1 4162 939 961 -22155 -27315 0 0 *69
1583310478.08,$M4.1 4163 941 957 -22155 -27315 0 0 *62
1583310479.18,$M4.1 4164 939 957 -22155 -27315 0 0 *6A
1583310480.28,$M4.1 4165 941 961 -22155 -27315 0 0 *61
1583310481.38,$M4.1 4166 939 953 -22155 -27315 0 0 *6C
1583310482.49,$M4.1 4167 939 957 -22155 -27315 0 0 *69
1583310483.59,$M4.1 4168 941 957 -22155 -27315 0 0 *69
1583310484.69,$M4.1 4169 939 957 -22155 -27315 0 0 *67
1583310485.76,$M4.1 4170 943 971 -22155 -27315 0 0 *66
1583310486.86,$M4.1 4171 939 961 -22155 -27315 0 0 *6B
1583310487.94,$M4.1 4172 941 963 -22155 -27315 0 0 *65
1583310489.01,$M4.1 4173 939 947 -22155 -27315 0 0 *6D
1583310490.13,$M4.1 4174 941 961 -22155 -27315 0 0 *61
1583310491.2,$M4.1 4175 939 963 -22155 -27315 0 0 *6D
1583310492.28,$M4.1 4176 939 971 -22155 -27315 0 0 *6D
1583310493.35,$M4.1 4177 939 963 -22155 -27315 0 0 *6F
1583310494.46,$M4.1 4178 939 949 -22155 -27315 0 0 *68
1583310495.57,$M4.1 4179 939 935 -22155 -27315 0 0 *62
1583310496.64,$M4.1 4180 939 943 -22155 -27315 0 0 *65
1583310497.73,$M4.1 4181 939 947 -22155 -27315 0 0 *60
1583310498.81,$M4.1 4182 939 943 -22155 -27315 0 0 *67
1583310499.88,$M4.1 4183 939 947 -22155 -27315 0 0 *62
1583310500.97,$M4.1 4184 939 943 -22155 -27315 0 0 *61
1583310502.05,$M4.1 4185 939 943 -22155 -27315 0 0 *60
1583310503.12,$M4.1 4186 939 947 -22155 -27315 0 0 *67
1583310504.21,$M4.1 4187 939 947 -22155 -27315 0 0 *66
1583310505.28,$M4.1 4188 939 963 -22155 -27315 0 0 *6F
1583310506.36,$M4.1 4189 939 971 -22155 -27315 0 0 *6D
1583310507.43,$M4.1 4190 939 975 -22155 -27315 0 0 *61
1583310508.52,$M4.1 4191 939 967 -22155 -27315 0 0 *63
1583310509.63,$M4.1 4192 941 981 -22155 -27315 0 0 *67
1583310510.75,$M4.1 4193 941 977 -22155 -27315 0 0 *6F
1583310511.82,$M4.1 4194 939 975 -22155 -27315 0 0 *65
1583310512.94,$M4.1 4195 941 981 -22155 -27315 0 0 *60
1583310514.04,$M4.1 4196 941 989 -22155 -27315 0 0 *6B
1583310515.16,$M4.1 4197 939 977 -22155 -27315 0 0 *64
1583310516.24,$M4.1 4198 941 971 -22155 -27315 0 0 *62
1583310517.33,$M4.1 4199 941 967 -22155 -27315 0 0 *64
1583310518.41,$M4.1 4200 941 971 -22155 -27315 0 0 *60
1583310519.5,$M4.1 4201 941 963 -22155 -27315 0 0 *62
1583310520.6,$M4.1 4202 939 953 -22155 -27315 0 0 *6D
1583310521.7,$M4.1 4203 939 949 -22155 -27315 0 0 *67
1583310522.79,$M4.1 4204 941 947 -22155 -27315 0 0 *61
1583310523.87,$M4.1 4205 941 943 -22155 -27315 0 0 *64
1583310524.96,$M4.1 4206 941 943 -22155 -27315 0 0 *67
1583310526.07,$M4.1 4207 939 939 -22155 -27315 0 0 *64
1583310527.14,$M4.1 4208 939 943 -22155 -27315 0 0 *66
1583310528.23,$M4.1 4209 939 947 -22155 -27315 0 0 *63
1583310529.31,$M4.1 4210 939 943 -22155 -27315 0 0 *6F
1583310530.42,$M4.1 4211 939 939 -22155 -27315 0 0 *63
1583310531.48,$M4.1 4212 939 943 -22155 -27315 0 0 *6D
1583310532.6,$M4.1 4213 939 949 -22155 -27315 0 0 *66
1583310533.69,$M4.1 4214 937 949 -22155 -27315 0 0 *6F
1583310534.76,$M4.1 4215 939 947 -22155 -27315 0 0 *6E
1583310535.84,$M4.1 4216 937 953 -22155 -27315 0 0 *66
1583310536.94,$M4.1 4217 939 949 -22155 -27315 0 0 *62
1583310538.03,$M4.1 4218 939 947 -22155 -27315 0 0 *63
1583310539.13,$M4.1 4219 939 957 -22155 -27315 0 0 *63
1583310540.17,$M4.1 4220 937 963 -22155 -27315 0 0 *60
1583310541.27,$M4.1 4221 941 971 -22155 -27315 0 0 *63
1583310542.34,$M4.1 4222 939 971 -22155 -27315 0 0 *6F
1583310543.44,$M4.1 4223 939 977 -22155 -27315 0 0 *68
1583310544.54,$M4.1 4224 939 977 -22155 -27315 0 0 *6F
1583310545.64,$M4.1 4225 939 977 -22155 -27315 0 0 *6E
1583310546.74,$M4.1 4226 939 989 -22155 -27315 0 0 *6C
1583310547.86,$M4.1 4227 939 981 -22155 -27315 0 0 *65
1583310548.96,$M4.1 4228 941 977 -22155 -27315 0 0 *6C
1583310550.08,$M4.1 4229 941 977 -22155 -27315 0 0 *6D
1583310551.16,$M4.1 4230 941 971 -22155 -27315 0 0 *63
1583310552.25,$M4.1 4231 941 975 -22155 -27315 0 0 *66
1583310553.35,$M4.1 4232 939 961 -22155 -27315 0 0 *6F
1583310554.42,$M4.1 4233 939 967 -22155 -27315 0 0 *68
1583310555.5,$M4.1 4234 941 975 -22155 -27315 0 0 *63
1583310556.59,$M4.1 4235 941 975 -22155 -27315 0 0 *62
1583310557.68,$M4.1 4236 939 963 -22155 -27315 0 0 *69
1583310558.76,$M4.1 4237 941 967 -22155 -27315 0 0 *63
1583310559.83,$M4.1 4238 939 967 -22155 -27315 0 0 *63
1583310560.92,$M4.1 4239 941 967 -22155 -27315 0 0 *6D
1583310562.02,$M4.1 4240 941 971 -22155 -27315 0 0 *64
1583310563.12,$M4.1 4241 941 953 -22155 -27315 0 0 *65
1583310564.2,$M4.1 4242 939 947 -22155 -27315 0 0 *6C
1583310565.3,$M4.1 4243 941 957 -22155 -27315 0 0 *63
1583310566.39,$M4.1 4244 941 967 -22155 -27315 0 0 *67
1583310567.46,$M4.1 4245 939 963 -22155 -27315 0 0 *6D
1583310568.58,$M4.1 4246 941 953 -22155 -27315 0 0 *62
1583310569.69,$M4.1 4247 941 949 -22155 -27315 0 0 *68
1583310570.78,$M4.1 4248 941 947 -22155 -27315 0 0 *69
1583310571.88,$M4.1 4249 941 961 -22155 -27315 0 0 *6C
1583310572.98,$M4.1 4250 941 961 -22155 -27315 0 0 *64
1583310574.1,$M4.1 4251 941 961 -22155 -27315 0 0 *65
1583310575.2,$M4.1 4252 939 949 -22155 -27315 0 0 *63
1583310576.3,$M4.1 4253 941 957 -22155 -27315 0 0 *62
1583310577.42,$M4.1 4254 941 957 -22155 -27315 0 0 *65
1583310578.5,$M4.1 4255 941 967 -22155 -27315 0 0 *67
1583310579.59,$M4.1 4256 939 971 -22155 -27315 0 0 *6C
1583310580.69,$M4.1 4257 941 981 -22155 -27315 0 0 *6D
1583310581.81,$M4.1 4258 941 977 -22155 -27315 0 0 *6B
1583310582.89,$M4.1 4259 941 975 -22155 -27315 0 0 *68
1583310583.98,$M4.1 4260 941 963 -22155 -27315 0 0 *65
1583310585.06,$M4.1 4261 941 967 -22155 -27315 0 0 *60
1583310586.15,$M4.1 4262 941 975 -22155 -27315 0 0 *60
1583310587.23,$M4.1 4263 941 971 -22155 -27315 0 0 *65
1583310588.34,$M4.1 4264 939 953 -22155 -27315 0 0 *6D
1583310589.41,$M4.1 4265 943 963 -22155 -27315 0 0 *62
1583310590.51,$M4.1 4266 941 957 -22155 -27315 0 0 *64
1583310591.62,$M4.1 4267 941 949 -22155 -27315 0 0 *6A
1583310592.73,$M4.1 4268 941 953 -22155 -27315 0 0 *6E
1583310593.83,$M4.1 4269 939 953 -22155 -27315 0 0 *60
1583310594.94,$M4.1 4270 941 957 -22155 -27315 0 0 *63
1583310596.05,$M4.1 4271 941 957 -22155 -27315 0 0 *62
1583310597.15,$M4.1 4272 939 949 -22155 -27315 0 0 *61
1583310598.26,$M4.1 4273 939 949 -22155 -27315 0 0 *60
1583310599.37,$M4.1 4274 941 953 -22155 -27315 0 0 *63
1583310600.48,$M4.1 4275 941 953 -22155 -27315 0 0 *62
1583310601.58,$M4.1 4276 939 957 -22155 -27315 0 0 *6A
1583310602.65,$M4.1 4277 941 963 -22155 -27315 0 0 *63
1583310603.74,$M4.1 4278 941 963 -22155 -27315 0 0 *6C
1583310604.84,$M4.1 4279 939 957 -22155 -27315 0 0 *65
1583310605.96,$M4.1 4280 939 949 -22155 -27315 0 0 *6C
1583310607.06,$M4.1 4281 941 953 -22155 -27315 0 0 *69
1583310608.18,$M4.1 4282 939 949 -22155 -27315 0 0 *6E
1583310609.28,$M4.1 4283 939 957 -22155 -27315 0 0 *60
1583310610.36,$M4.1 4284 939 961 -22155 -27315 0 0 *62
1583310611.47,$M4.1 4285 939 953 -22155 -27315 0 0 *62
1583310612.58,$M4.1 4286 939 949 -22155 -27315 0 0 *6A
1583310613.68,$M4.1 4287 941 953 -22155 -27315 0 0 *6F
1583310614.78,$M4.1 4288 939 953 -22155 -27315 0 0 *6F
1583310615.87,$M4.1 4289 939 963 -22155 -27315 0 0 *6D
1583310616.94,$M4.1 4290 939 963 -22155 -27315 0 0 *65
1583310618.02,$M4.1 4291 941 975 -22155 -27315 0 0 *6C
1583310619.11,$M4.1 4292 941 971 -22155 -27315 0 0 *6B
1583310620.21,$M4.1 4293 939 957 -22155 -27315 0 0 *61
1583310621.31,$M4.1 4294 939 953 -22155 -27315 0 0 *62
1583310622.41,$M4.1 4295 941 961 -22155 -27315 0 0 *6D
1583310623.53,$M4.1 4296 941 953 -22155 -27315 0 0 *6F
1583310624.63,$M4.1 4297 941 957 -22155 -27315 0 0 *6A
1583310625.75,$M4.1 4298 941 953 -22155 -27315 0 0 *61
1583310626.85,$M4.1 4299 941 953 -22155 -27315 0 0 *60
1583310627.94,$M4.1 4300 939 947 -22155 -27315 0 0 *6B
1583310629.05,$M4.1 4301 941 953 -22155 -27315 0 0 *60
1583310630.15,$M4.1 4302 939 949 -22155 -27315 0 0 *67
1583310631.26,$M4.1 4303 939 949 -22155 -27315 0 0 *66
1583310632.37,$M4.1 4304 941 961 -22155 -27315 0 0 *64
1583310633.44,$M4.1 4305 939 963 -22155 -27315 0 0 *68
1583310634.53,$M4.1 4306 941 975 -22155 -27315 0 0 *63
1583310635.6,$M4.1 4307 943 975 -22155 -27315 0 0 *60
1583310636.68,$M4.1 4308 941 971 -22155 -27315 0 0 *69
1583310637.75,$M4.1 4309 939 963 -22155 -27315 0 0 *64
1583310638.82,$M4.1 4310 943 971 -22155 -27315 0 0 *62
1583310639.92,$M4.1 4311 941 961 -22155 -27315 0 0 *60
1583310641.02,$M4.1 4312 939 957 -22155 -27315 0 0 *69
1583310642.12,$M4.1 4313 939 957 -22155 -27315 0 0 *68
1583310643.24,$M4.1 4314 941 949 -22155 -27315 0 0 *6F
1583310644.34,$M4.1 4315 939 949 -22155 -27315 0 0 *61
1583310645.46,$M4.1 4316 941 953 -22155 -27315 0 0 *66
1583310646.56,$M4.1 4317 941 953 -22155 -27315 0 0 *67
1583310647.68,$M4.1 4318 941 957 -22155 -27315 0 0 *6C
1583310648.78,$M4.1 4319 941 953 -22155 -27315 0 0 *69
1583310649.9,$M4.1 4320 941 953 -22155 -27315 0 0 *63
1583310650.98,$M4.1 4321 939 947 -22155 -27315 0 0 *68
1583310652.08,$M4.1 4322 939 949 -22155 -27315 0 0 *65
1583310653.19,$M4.1 4323 939 949 -22155 -27315 0 0 *64
1583310654.3,$M4.1 4324 941 949 -22155 -27315 0 0 *6C
1583310655.39,$M4.1 4325 939 943 -22155 -27315 0 0 *68
1583310656.49,$M4.1 4326 941 961 -22155 -27315 0 0 *64
1583310657.56,$M4.1 4327 939 963 -22155 -27315 0 0 *68
1583310658.64,$M4.1 4328 941 975 -22155 -27315 0 0 *6F
1583310659.73,$M4.1 4329 941 967 -22155 -27315 0 0 *6D
1583310660.81,$M4.1 4330 941 967 -22155 -27315 0 0 *65
1583310661.9,$M4.1 4331 939 963 -22155 -27315 0 0 *6F
1583310662.97,$M4.1 4332 941 963 -22155 -27315 0 0 *63
1583310664.05,$M4.1 4333 941 967 -22155 -27315 0 0 *66
1583310665.16,$M4.1 4334 939 953 -22155 -27315 0 0 *69
1583310666.27,$M4.1 4335 941 957 -22155 -27315 0 0 *63
1583310667.37,$M4.1 4336 939 957 -22155 -27315 0 0 *6F
1583310668.48,$M4.1 4337 941 949 -22155 -27315 0 0 *6E
1583310669.58,$M4.1 4338 939 957 -22155 -27315 0 0 *61
1583310670.69,$M4.1 4339 941 961 -22155 -27315 0 0 *6A
1583310671.78,$M4.1 4340 939 961 -22155 -27315 0 0 *6B
1583310672.86,$M4.1 4341 941 975 -22155 -27315 0 0 *60
1583310673.98,$M4.1 4342 941 977 -22155 -27315 0 0 *61
1583310675.08,$M4.1 4343 939 961 -22155 -27315 0 0 *68
1583310676.18,$M4.1 4344 941 961 -22155 -27315 0 0 *60
1583310677.27,$M4.1 4345 943 977 -22155 -27315 0 0 *64
1583310678.36,$M4.1 4346 943 977 -22155 -27315 0 0 *67
1583310679.43,$M4.1 4347 943 971 -22155 -27315 0 0 *60
1583310680.48,$M4.1 4348 943 967 -22155 -27315 0 0 *68
1583310681.55,$M4.1 4349 943 967 -22155 -27315 0 0 *69
1583310682.63,$M4.1 4350 945 975 -22155 -27315 0 0 *64
1583310683.72,$M4.1 4351 941 967 -22155 -27315 0 0 *62
1583310684.8,$M4.1 4352 941 963 -22155 -27315 0 0 *65
1583310685.89,$M4.1 4353 943 961 -22155 -27315 0 0 *64
1583310686.94,$M4.1 4354 943 963 -22155 -27315 0 0 *61
1583310688.03,$M4.1 4355 941 963 -22155 -27315 0 0 *62
1583310689.1,$M4.1 4356 941 963 -22155 -27315 0 0 *61
1583310690.18,$M4.1 4357 941 967 -22155 -27315 0 0 *64
1583310691.25,$M4.1 4358 943 963 -22155 -27315 0 0 *6D
1583310692.34,$M4.1 4359 943 957 -22155 -27315 0 0 *6B
1583310693.41,$M4.1 4360 943 961 -22155 -27315 0 0 *64
1583310694.51,$M4.1 4361 941 947 -22155 -27315 0 0 *63
1583310695.62,$M4.1 4362 941 949 -22155 -27315 0 0 *6E
1583310696.73,$M4.1 4363 941 953 -22155 -27315 0 0 *64
1583310697.81,$M4.1 4364 939 947 -22155 -27315 0 0 *69
1583310698.93,$M4.1 4365 941 949 -22155 -27315 0 0 *69
1583310700.01,$M4.1 4366 941 947 -22155 -27315 0 0 *64
1583310701.1,$M4.1 4367 941 947 -22155 -27315 0 0 *65
1583310702.18,$M4.1 4368 941 947 -22155 -27315 0 0 *6A
1583310703.27,$M4.1 4369 939 947 -22155 -27315 0 0 *64
1583310704.35,$M4.1 4370 939 943 -22155 -27315 0 0 *68
1583310705.44,$M4.1 4371 941 943 -22155 -27315 0 0 *66
1583310706.53,$M4.1 4372 939 947 -22155 -27315 0 0 *6E
1583310707.59,$M4.1 4373 939 947 -22155 -27315 0 0 *6F
1583310708.71,$M4.1 4374 939 949 -22155 -27315 0 0 *66
1583310709.8,$M4.1 4375 941 947 -22155 -27315 0 0 *66
1583310710.9,$M4.1 4376 939 953 -22155 -27315 0 0 *6F
1583310712.0,$M4.1 4377 939 949 -22155 -27315 0 0 *65
1583310713.12,$M4.1 4378 941 953 -22155 -27315 0 0 *6E
1583310714.22,$M4.1 4379 941 961 -22155 -27315 0 0 *6E
1583310715.32,$M4.1 4380 941 957 -22155 -27315 0 0 *6D
1583310716.44,$M4.1 4381 941 957 -22155 -27315 0 0 *6C
1583310717.54,$M4.1 4382 941 961 -22155 -27315 0 0 *6A
1583310718.62,$M4.1 4383 941 963 -22155 -27315 0 0 *69
1583310719.74,$M4.1 4384 941 957 -22155 -27315 0 0 *69
1583310720.83,$M4.1 4385 941 967 -22155 -27315 0 0 *6B
1583310721.91,$M4.1 4386 941 963 -22155 -27315 0 0 *6C
1583310722.98,$M4.1 4387 943 961 -22155 -27315 0 0 *6D
1583310724.1,$M4.1 4388 941 961 -22155 -27315 0 0 *60
1583310725.18,$M4.1 4389 941 971 -22155 -27315 0 0 *60
1583310726.27,$M4.1 4390 941 975 -22155 -27315 0 0 *6C
1583310727.35,$M4.1 4391 939 967 -22155 -27315 0 0 *61
1583310728.42,$M4.1 4392 941 963 -22155 -27315 0 0 *69
1583310729.52,$M4.1 4393 941 967 -22155 -27315 0 0 *6C
1583310730.62,$M4.1 4394 941 949 -22155 -27315 0 0 *67
1583310731.74,$M4.1 4395 941 953 -22155 -27315 0 0 *6D
1583310732.86,$M4.1 4396 941 953 -22155 -27315 0 0 *6E
1583310733.95,$M4.1 4397 941 947 -22155 -27315 0 0 *6A
1583310735.03,$M4.1 4398 941 947 -22155 -27315 0 0 *65
1583310736.12,$M4.1 4399 941 943 -22155 -27315 0 0 *60
1583310737.22,$M4.1 4400 941 943 -22155 -27315 0 0 *67
1583310738.33,$M4.1 4401 941 939 -22155 -27315 0 0 *6B
1583310739.42,$M4.1 4402 941 947 -22155 -27315 0 0 *61
1583310740.51,$M4.1 4403 941 943 -22155 -27315 0 0 *64
1583310741.59,$M4.1 4404 939 943 -22155 -27315 0 0 *6C
1583310742.68,$M4.1 4405 941 943 -22155 -27315 0 0 *62
1583310743.78,$M4.1 4406 939 939 -22155 -27315 0 0 *63
1583310744.86,$M4.1 4407 941 947 -22155 -27315 0 0 *64
1583310745.95,$M4.1 4408 939 947 -22155 -27315 0 0 *64
1583310747.03,$M4.1 4409 939 947 -22155 -27315 0 0 *65
1583310748.13,$M4.1 4410 939 949 -22155 -27315 0 0 *63
1583310749.24,$M4.1 4411 939 953 -22155 -27315 0 0 *69
1583310750.34,$M4.1 4412 939 957 -22155 -27315 0 0 *6E
1583310751.45,$M4.1 4413 941 961 -22155 -27315 0 0 *65
1583310752.54,$M4.1 4414 941 971 -22155 -27315 0 0 *63
1583310753.62,$M4.1 4415 941 975 -22155 -27315 0 0 *66
1583310754.68,$M4.1 4416 943 975 -22155 -27315 0 0 *67
1583310755.76,$M4.1 4417 941 963 -22155 -27315 0 0 *63
1583310756.85,$M4.1 4418 941 967 -22155 -27315 0 0 *68
1583310757.93,$M4.1 4419 941 963 -22155 -27315 0 0 *6D
1583310759.02,$M4.1 4420 941 971 -22155 -27315 0 0 *64
1583310760.12,$M4.1 4421 939 961 -22155 -27315 0 0 *6B
1583310761.22,$M4.1 4422 941 957 -22155 -27315 0 0 *62
1583310762.34,$M4.1 4423 941 957 -22155 -27315 0 0 *63
1583310763.44,$M4.1 4424 941 953 -22155 -27315 0 0 *60
1583310764.56,$M4.1 4425 941 961 -22155 -27315 0 0 *60
1583310765.64,$M4.1 4426 939 961 -22155 -27315 0 0 *6C
1583310766.73,$M4.1 4427 939 967 -22155 -27315 0 0 *6B
1583310767.81,$M4.1 4428 941 971 -22155 -27315 0 0 *6C
1583310768.9,$M4.1 4429 939 967 -22155 -27315 0 0 *65
1583310769.98,$M4.1 4430 941 967 -22155 -27315 0 0 *62
1583310771.04,$M4.1 4431 943 967 -22155 -27315 0 0 *61
1583310772.12,$M4.1 4432 941 963 -22155 -27315 0 0 *64
1583310773.18,$M4.1 4433 943 963 -22155 -27315 0 0 *67
1583310774.29,$M4.1 4434 941 961 -22155 -27315 0 0 *60
1583310775.36,$M4.1 4435 941 963 -22155 -27315 0 0 *63
1583310776.43,$M4.1 4436 943 975 -22155 -27315 0 0 *65
1583310777.52,$M4.1 4437 943 977 -22155 -27315 0 0 *66
1583310778.6,$M4.1 4438 943 977 -22155 -27315 0 0 *69
1583310779.67,$M4.1 4439 943 975 -22155 -27315 0 0 *6A
1583310780.76,$M4.1 4440 943 977 -22155 -27315 0 0 *66
1583310781.84,$M4.1 4441 943 977 -22155 -27315 0 0 *67
1583310782.93,$M4.1 4442 945 971 -22155 -27315 0 0 *64
1583310784.01,$M4.1 4443 945 971 -22155 -27315 0 0 *65
1583310785.08,$M4.1 4444 943 967 -22155 -27315 0 0 *63
1583310786.14,$M4.1 4445 943 967 -22155 -27315 0 0 *62
1583310787.24,$M4.1 4446 945 971 -22155 -27315 0 0 *60
1583310788.32,$M4.1 4447 945 967 -22155 -27315 0 0 *66
1583310789.41,$M4.1 4448 943 977 -22155 -27315 0 0 *6E
1583310790.46,$M4.1 4449 943 975 -22155 -27315 0 0 *6D
1583310791.52,$M4.1 4450 943 963 -22155 -27315 0 0 *62
1583310792.62,$M4.1 4451 943 953 -22155 -27315 0 0 *60
1583310793.7,$M4.1 4452 943 957 -22155 -27315 0 0 *67
1583310794.79,$M4.1 4453 943 953 -22155 -27315 0 0 *62
1583310795.87,$M4.1 4454 943 953 -22155 -27315 0 0 *65
1583310796.96,$M4.1 4455 943 949 -22155 -27315 0 0 *6F
1583310798.06,$M4.1 4456 943 949 -22155 -27315 0 0 *6C
1583310799.14,$M4.1 4457 943 957 -22155 -27315 0 0 *62
1583310800.23,$M4.1 4458 943 953 -22155 -27315 0 0 *69
1583310801.31,$M4.1 4459 943 949 -22155 -27315 0 0 *63
1583310802.43,$M4.1 4460 941 939 -22155 -27315 0 0 *6C
1583310803.52,$M4.1 4461 945 963 -22155 -27315 0 0 *66
1583310804.62,$M4.1 4462 941 961 -22155 -27315 0 0 *63
1583310805.67,$M4.1 4463 943 963 -22155 -27315 0 0 *62
1583310806.74,$M4.1 4464 943 971 -22155 -27315 0 0 *66
1583310807.81,$M4.1 4465 943 971 -22155 -27315 0 0 *67
1583310808.86,$M4.1 4466 943 967 -22155 -27315 0 0 *63
1583310809.93,$M4.1 4467 943 971 -22155 -27315 0 0 *65
1583310811.0,$M4.1 4468 943 967 -22155 -27315 0 0 *6D
1583310812.06,$M4.1 4469 943 971 -22155 -27315 0 0 *6B
1583310813.14,$M4.1 4470 945 967 -22155 -27315 0 0 *62
1583310814.21,$M4.1 4471 943 971 -22155 -27315 0 0 *62
1583310815.3,$M4.1 4472 945 971 -22155 -27315 0 0 *67
1583310816.4,$M4.1 4473 941 967 -22155 -27315 0 0 *65
1583310817.47,$M4.1 4474 945 975 -22155 -27315 0 0 *65
1583310818.55,$M4.1 4475 945 963 -22155 -27315 0 0 *63
1583310819.62,$M4.1 4476 943 975 -22155 -27315 0 0 *61
1583310820.69,$M4.1 4477 943 971 -22155 -27315 0 0 *64
1583310821.74,$M4.1 4478 943 963 -22155 -27315 0 0 *68
1583310822.83,$M4.1 4479 943 953 -22155 -27315 0 0 *6A
1583310823.93,$M4.1 4480 945 953 -22155 -27315 0 0 *6A
1583310825.02,$M4.1 4481 943 953 -22155 -27315 0 0 *6D
1583310826.1,$M4.1 4482 943 957 -22155 -27315 0 0 *6A
1583310827.2,$M4.1 4483 945 961 -22155 -27315 0 0 *68
1583310828.32,$M4.1 4484 945 961 -22155 -27315 0 0 *6F
1583310829.37,$M4.1 4485 943 963 -22155 -27315 0 0 *6A
1583310830.46,$M4.1 4486 945 971 -22155 -27315 0 0 *6C
1583310831.54,$M4.1 4487 945 971 -22155 -27315 0 0 *6D
1583310832.65,$M4.1 4488 945 961 -22155 -27315 0 0 *63
1583310833.72,$M4.1 4489 943 971 -22155 -27315 0 0 *65
1583310834.77,$M4.1 4490 943 963 -22155 -27315 0 0 *6E
1583310835.84,$M4.1 4491 943 963 -22155 -27315 0 0 *6F
1583310836.89,$M4.1 4492 943 975 -22155 -27315 0 0 *6B
1583310837.98,$M4.1 4493 943 977 -22155 -27315 0 0 *68
1583310839.05,$M4.1 4494 943 967 -22155 -27315 0 0 *6E
1583310840.13,$M4.1 4495 945 967 -22155 -27315 0 0 *69
1583310841.22,$M4.1 4496 945 971 -22155 -27315 0 0 *6D
1583310842.27,$M4.1 4497 947 975 -22155 -27315 0 0 *6A
1583310843.37,$M4.1 4498 943 977 -22155 -27315 0 0 *63
1583310844.42,$M4.1 4499 943 971 -22155 -27315 0 0 *64
1583310845.54,$M4.1 4500 945 961 -22155 -27315 0 0 *62
1583310846.64,$M4.1 4501 945 957 -22155 -27315 0 0 *66
1583310847.73,$M4.1 4502 945 963 -22155 -27315 0 0 *62
1583310848.78,$M4.1 4503 943 963 -22155 -27315 0 0 *65
1583310849.85,$M4.1 4504 943 967 -22155 -27315 0 0 *66
1583310850.9,$M4.1 4505 947 971 -22155 -27315 0 0 *64
1583310851.99,$M4.1 4506 945 971 -22155 -27315 0 0 *65
1583310853.11,$M4.1 4507 945 977 -22155 -27315 0 0 *62
