1584102469.35,$M4.1 7173 1261 1151 -22155 -27315 0 0 *67
1584102470.42,$M4.1 7174 1265 1151 -22155 -27315 0 0 *64
1584102471.49,$M4.1 7175 1265 1155 -22155 -27315 0 0 *61
1584102472.55,$M4.1 7176 1265 1151 -22155 -27315 0 0 *66
1584102473.63,$M4.1 7177 1265 1151 -22155 -27315 0 0 *67
1584102474.71,$M4.1 7178 1261 1147 -22155 -27315 0 0 *6B
1584102475.78,$M4.1 7179 1265 1155 -22155 -27315 0 0 *6D
1584102476.85,$M4.1 7180 1265 1151 -22155 -27315 0 0 *6F
1584102477.92,$M4.1 7181 1265 1155 -22155 -27315 0 0 *6A
1584102479.02,$M4.1 7182 1267 1151 -22155 -27315 0 0 *6F
1584102480.1,$M4.1 7183 1267 1151 -22155 -27315 0 0 *6E
1584102481.17,$M4.1 7184 1265 1151 -22155 -27315 0 0 *6B
1584102482.26,$M4.1 7185 1265 1151 -22155 -27315 0 0 *6A
1584102483.34,$M4.1 7186 1267 1155 -22155 -27315 0 0 *6F
1584102484.45,$M4.1 7187 1267 1155 -22155 -27315 0 0 *6E
1584102485.52,$M4.1 7188 1265 1151 -22155 -27315 0 0 *67
1584102486.62,$M4.1 7189 1267 1151 -22155 -27315 0 0 *64
1584102487.69,$M4.1 7190 1265 1155 -22155 -27315 0 0 *6A
1584102488.76,$M4.1 7191 1265 1151 -22155 -27315 0 0 *6F
1584102489.86,$M4.1 7192 1267 1151 -22155 -27315 0 0 *6E
1584102490.96,$M4.1 7193 1267 1151 -22155 -27315 0 0 *6F
1584102492.03,$M4.1 7194 1261 1147 -22155 -27315 0 0 *69
1584102493.1,$M4.1 7195 1265 1151 -22155 -27315 0 0 *6B
1584102494.17,$M4.1 7196 1265 1151 -22155 -27315 0 0 *68
1584102495.24,$M4.1 7197 1265 1151 -22155 -27315 0 0 *69
1584102496.3,$M4.1 7198 1265 1151 -22155 -27315 0 0 *66
1584102497.39,$M4.1 7199 1261 1147 -22155 -27315 0 0 *64
1584102498.46,$M4.1 7200 1265 1147 -22155 -27315 0 0 *63
1584102499.54,$M4.1 7201 1265 1155 -22155 -27315 0 0 *61
1584102500.61,$M4.1 7202 1265 1151 -22155 -27315 0 0 *66
1584102501.68,$M4.1 7203 1265 1147 -22155 -27315 0 0 *60
1584102502.77,$M4.1 7204 1265 1147 -22155 -27315 0 0 *67
1584102503.84,$M4.1 7205 1261 1147 -22155 -27315 0 0 *62
1584102504.92,$M4.1 7206 1265 1151 -22155 -27315 0 0 *62
1584102505.99,$M4.1 7207 1265 1147 -22155 -27315 0 0 *64
1584102507.06,$M4.1 7208 1261 1155 -22155 -27315 0 0 *6C
1584102508.15,$M4.1 7209 1265 1155 -22155 -27315 0 0 *69
1584102509.22,$M4.1 7210 1261 1147 -22155 -27315 0 0 *66
1584102510.29,$M4.1 7211 1261 1147 -22155 -27315 0 0 *67
1584102511.37,$M4.1 7212 1265 1155 -22155 -27315 0 0 *63
1584102512.44,$M4.1 7213 1265 1155 -22155 -27315 0 0 *62
1584102513.51,$M4.1 7214 1261 1151 -22155 -27315 0 0 *65
1584102514.58,$M4.1 7215 1261 1151 -22155 -27315 0 0 *64
1584102515.65,$M4.1 7216 1265 1155 -22155 -27315 0 0 *67
1584102516.72,$M4.1 7217 1265 1151 -22155 -27315 0 0 *62
1584102517.79,$M4.1 7218 1261 1151 -22155 -27315 0 0 *69
1584102518.86,$M4.1 7219 1265 1151 -22155 -27315 0 0 *6C
1584102519.93,$M4.1 7220 1261 1151 -22155 -27315 0 0 *62
1584102521.01,$M4.1 7221 1265 1155 -22155 -27315 0 0 *63
1584102522.08,$M4.1 7222 1265 1155 -22155 -27315 0 0 *60
1584102523.18,$M4.1 7223 1265 1161 -22155 -27315 0 0 *66
1584102524.28,$M4.1 7224 1265 1161 -22155 -27315 0 0 *61
1584102525.39,$M4.1 7225 1265 1161 -22155 -27315 0 0 *60
1584102526.49,$M4.1 7226 1261 1157 -22155 -27315 0 0 *62
1584102527.57,$M4.1 7227 1261 1155 -22155 -27315 0 0 *61
1584102528.64,$M4.1 7228 1261 1151 -22155 -27315 0 0 *6A
1584102529.71,$M4.1 7229 1261 1147 -22155 -27315 0 0 *6C
1584102530.78,$M4.1 7230 1265 1155 -22155 -27315 0 0 *63
1584102531.85,$M4.1 7231 1261 1155 -22155 -27315 0 0 *66
1584102532.94,$M4.1 7232 1265 1155 -22155 -27315 0 0 *61
1584102534.0,$M4.1 7233 1261 1151 -22155 -27315 0 0 *60
1584102535.07,$M4.1 7234 1265 1155 -22155 -27315 0 0 *67
1584102536.14,$M4.1 7235 1261 1151 -22155 -27315 0 0 *66
1584102537.21,$M4.1 7236 1261 1151 -22155 -27315 0 0 *65
1584102538.31,$M4.1 7237 1265 1161 -22155 -27315 0 0 *63
1584102539.42,$M4.1 7238 1265 1157 -22155 -27315 0 0 *69
1584102540.52,$M4.1 7239 1265 1161 -22155 -27315 0 0 *6D
1584102541.59,$M4.1 7240 1261 1151 -22155 -27315 0 0 *64
1584102542.66,$M4.1 7241 1265 1151 -22155 -27315 0 0 *61
1584102543.72,$M4.1 7242 1265 1155 -22155 -27315 0 0 *66
1584102544.81,$M4.1 7243 1261 1155 -22155 -27315 0 0 *63
1584102545.88,$M4.1 7244 1261 1155 -22155 -27315 0 0 *64
1584102546.95,$M4.1 7245 1261 1155 -22155 -27315 0 0 *65
1584102548.02,$M4.1 7246 1261 1155 -22155 -27315 0 0 *66
1584102549.09,$M4.1 7247 1261 1155 -22155 -27315 0 0 *67
1584102550.19,$M4.1 7248 1265 1161 -22155 -27315 0 0 *6B
1584102551.29,$M4.1 7249 1261 1157 -22155 -27315 0 0 *6B
1584102552.36,$M4.1 7250 1261 1155 -22155 -27315 0 0 *61
1584102553.46,$M4.1 7251 1265 1161 -22155 -27315 0 0 *63
1584102554.56,$M4.1 7252 1261 1157 -22155 -27315 0 0 *61
1584102555.66,$M4.1 7253 1265 1161 -22155 -27315 0 0 *61
1584102556.73,$M4.1 7254 1265 1165 -22155 -27315 0 0 *62
1584102557.83,$M4.1 7255 1265 1161 -22155 -27315 0 0 *67
1584102558.92,$M4.1 7256 1265 1155 -22155 -27315 0 0 *63
1584102560.02,$M4.1 7257 1265 1161 -22155 -27315 0 0 *65
1584102561.12,$M4.1 7258 1261 1157 -22155 -27315 0 0 *6B
1584102562.22,$M4.1 7259 1261 1157 -22155 -27315 0 0 *6A
1584102563.31,$M4.1 7260 1265 1167 -22155 -27315 0 0 *67
1584102564.41,$M4.1 7261 1265 1161 -22155 -27315 0 0 *60
1584102565.53,$M4.1 7262 1265 1157 -22155 -27315 0 0 *66
1584102566.63,$M4.1 7263 1265 1161 -22155 -27315 0 0 *62
1584102567.71,$M4.1 7264 1261 1161 -22155 -27315 0 0 *61
1584102568.81,$M4.1 7265 1265 1167 -22155 -27315 0 0 *62
1584102569.9,$M4.1 7266 1265 1167 -22155 -27315 0 0 *61
1584102570.97,$M4.1 7267 1265 1165 -22155 -27315 0 0 *62
1584102572.04,$M4.1 7268 1265 1165 -22155 -27315 0 0 *6D
1584102573.14,$M4.1 7269 1265 1167 -22155 -27315 0 0 *6E
1584102574.21,$M4.1 7270 1261 1165 -22155 -27315 0 0 *60
1584102575.29,$M4.1 7271 1265 1167 -22155 -27315 0 0 *67
1584102576.4,$M4.1 7272 1261 1167 -22155 -27315 0 0 *60
1584102577.48,$M4.1 7273 1265 1175 -22155 -27315 0 0 *66
1584102578.58,$M4.1 7274 1265 1175 -22155 -27315 0 0 *61
1584102579.67,$M4.1 7275 1261 1171 -22155 -27315 0 0 *60
1584102580.75,$M4.1 7276 1265 1175 -22155 -27315 0 0 *63
1584102581.86,$M4.1 7277 1265 1175 -22155 -27315 0 0 *62
1584102582.94,$M4.1 7278 1265 1175 -22155 -27315 0 0 *6D
1584102584.04,$M4.1 7279 1265 1171 -22155 -27315 0 0 *68
1584102585.13,$M4.1 7280 1265 1175 -22155 -27315 0 0 *6A
1584102586.23,$M4.1 7281 1265 1167 -22155 -27315 0 0 *68
1584102587.33,$M4.1 7282 1265 1175 -22155 -27315 0 0 *68
1584102588.42,$M4.1 7283 1265 1171 -22155 -27315 0 0 *6D
1584102589.52,$M4.1 7284 1265 1175 -22155 -27315 0 0 *6E
1584102590.63,$M4.1 7285 1267 1179 -22155 -27315 0 0 *61
1584102591.75,$M4.1 7286 1267 1179 -22155 -27315 0 0 *62
1584102592.87,$M4.1 7287 1267 1179 -22155 -27315 0 0 *63
1584102594.0,$M4.1 7288 1267 1179 -22155 -27315 0 0 *6C
1584102595.12,$M4.1 7289 1267 1175 -22155 -27315 0 0 *61
1584102596.24,$M4.1 7290 1267 1171 -22155 -27315 0 0 *6D
1584102597.35,$M4.1 7291 1267 1175 -22155 -27315 0 0 *68
1584102598.44,$M4.1 7292 1269 1171 -22155 -27315 0 0 *61
1584102599.52,$M4.1 7293 1269 1171 -22155 -27315 0 0 *60
1584102600.64,$M4.1 7294 1267 1179 -22155 -27315 0 0 *61
1584102601.76,$M4.1 7295 1267 1171 -22155 -27315 0 0 *68
1584102602.88,$M4.1 7296 1267 1171 -22155 -27315 0 0 *6B
1584102603.99,$M4.1 7297 1267 1171 -22155 -27315 0 0 *6A
1584102605.08,$M4.1 7298 1269 1175 -22155 -27315 0 0 *6F
1584102606.16,$M4.1 7299 1269 1167 -22155 -27315 0 0 *6D
1584102607.28,$M4.1 7300 1267 1171 -22155 -27315 0 0 *65
1584102608.4,$M4.1 7301 1267 1167 -22155 -27315 0 0 *63
1584102609.52,$M4.1 7302 1267 1171 -22155 -27315 0 0 *67
1584102610.6,$M4.1 7303 1267 1165 -22155 -27315 0 0 *63
1584102611.69,$M4.1 7304 1267 1165 -22155 -27315 0 0 *64
1584102612.8,$M4.1 7305 1267 1167 -22155 -27315 0 0 *67
1584102613.9,$M4.1 7306 1267 1165 -22155 -27315 0 0 *66
1584102615.02,$M4.1 7307 1267 1167 -22155 -27315 0 0 *65
1584102616.11,$M4.1 7308 1269 1167 -22155 -27315 0 0 *64
1584102617.21,$M4.1 7309 1269 1161 -22155 -27315 0 0 *63
1584102618.31,$M4.1 7310 1265 1161 -22155 -27315 0 0 *67
1584102619.43,$M4.1 7311 1267 1167 -22155 -27315 0 0 *62
1584102620.54,$M4.1 7312 1267 1161 -22155 -27315 0 0 *67
1584102621.64,$M4.1 7313 1267 1155 -22155 -27315 0 0 *61
1584102622.75,$M4.1 7314 1267 1155 -22155 -27315 0 0 *66
1584102623.83,$M4.1 7315 1267 1151 -22155 -27315 0 0 *63
1584102624.96,$M4.1 7316 1267 1161 -22155 -27315 0 0 *63
1584102626.08,$M4.1 7317 1267 1157 -22155 -27315 0 0 *67
1584102627.18,$M4.1 7318 1269 1161 -22155 -27315 0 0 *63
1584102628.27,$M4.1 7319 1267 1151 -22155 -27315 0 0 *6F
1584102629.4,$M4.1 7320 1267 1157 -22155 -27315 0 0 *63
1584102630.5,$M4.1 7321 1267 1151 -22155 -27315 0 0 *64
1584102631.59,$M4.1 7322 1267 1151 -22155 -27315 0 0 *67
1584102632.69,$M4.1 7323 1267 1151 -22155 -27315 0 0 *66
1584102633.79,$M4.1 7324 1267 1155 -22155 -27315 0 0 *65
1584102634.88,$M4.1 7325 1269 1161 -22155 -27315 0 0 *6D
1584102635.95,$M4.1 7326 1269 1165 -22155 -27315 0 0 *6A
1584102637.05,$M4.1 7327 1267 1155 -22155 -27315 0 0 *66
1584102638.13,$M4.1 7328 1269 1157 -22155 -27315 0 0 *65
1584102639.23,$M4.1 7329 1269 1157 -22155 -27315 0 0 *64
1584102640.33,$M4.1 7330 1269 1157 -22155 -27315 0 0 *6C
1584102641.45,$M4.1 7331 1267 1157 -22155 -27315 0 0 *63
1584102642.55,$M4.1 7332 1267 1151 -22155 -27315 0 0 *66
1584102643.65,$M4.1 7333 1267 1151 -22155 -27315 0 0 *67
1584102644.74,$M4.1 7334 1267 1155 -22155 -27315 0 0 *64
1584102645.81,$M4.1 7335 1269 1155 -22155 -27315 0 0 *6B
1584102646.91,$M4.1 7336 1267 1151 -22155 -27315 0 0 *62
1584102648.0,$M4.1 7337 1267 1155 -22155 -27315 0 0 *67
1584102649.1,$M4.1 7338 1267 1155 -22155 -27315 0 0 *68
1584102650.2,$M4.1 7339 1267 1151 -22155 -27315 0 0 *6D
1584102651.28,$M4.1 7340 1267 1155 -22155 -27315 0 0 *67
1584102652.38,$M4.1 7341 1267 1155 -22155 -27315 0 0 *66
1584102653.52,$M4.1 7342 1267 1157 -22155 -27315 0 0 *67
1584102654.6,$M4.1 7343 1267 1151 -22155 -27315 0 0 *60
1584102655.7,$M4.1 7344 1269 1157 -22155 -27315 0 0 *6F
1584102656.79,$M4.1 7345 1267 1155 -22155 -27315 0 0 *62
1584102657.89,$M4.1 7346 1267 1155 -22155 -27315 0 0 *61
1584102658.98,$M4.1 7347 1265 1155 -22155 -27315 0 0 *62
1584102660.05,$M4.1 7348 1265 1151 -22155 -27315 0 0 *69
1584102661.12,$M4.1 7349 1265 1151 -22155 -27315 0 0 *68
1584102662.2,$M4.1 7350 1267 1151 -22155 -27315 0 0 *62
1584102663.3,$M4.1 7351 1267 1151 -22155 -27315 0 0 *63
1584102664.39,$M4.1 7352 1267 1151 -22155 -27315 0 0 *60
1584102665.49,$M4.1 7353 1267 1155 -22155 -27315 0 0 *65
1584102666.59,$M4.1 7354 1267 1155 -22155 -27315 0 0 *62
1584102667.68,$M4.1 7355 1267 1151 -22155 -27315 0 0 *67
1584102668.78,$M4.1 7356 1267 1151 -22155 -27315 0 0 *64
1584102669.85,$M4.1 7357 1269 1155 -22155 -27315 0 0 *6F
1584102670.93,$M4.1 7358 1267 1155 -22155 -27315 0 0 *6E
1584102672.0,$M4.1 7359 1265 1151 -22155 -27315 0 0 *69
1584102673.09,$M4.1 7360 1265 1151 -22155 -27315 0 0 *63
1584102674.16,$M4.1 7361 1265 1151 -22155 -27315 0 0 *62
1584102675.22,$M4.1 7362 1265 1155 -22155 -27315 0 0 *65
1584102676.33,$M4.1 7363 1267 1151 -22155 -27315 0 0 *62
1584102677.41,$M4.1 7364 1267 1151 -22155 -27315 0 0 *65
1584102678.51,$M4.1 7365 1267 1151 -22155 -27315 0 0 *64
1584102679.6,$M4.1 7366 1267 1151 -22155 -27315 0 0 *67
1584102680.67,$M4.1 7367 1265 1151 -22155 -27315 0 0 *64
1584102681.75,$M4.1 7368 1265 1155 -22155 -27315 0 0 *6F
1584102682.84,$M4.1 7369 1267 1155 -22155 -27315 0 0 *6C
1584102683.94,$M4.1 7370 1267 1151 -22155 -27315 0 0 *60
1584102685.01,$M4.1 7371 1265 1155 -22155 -27315 0 0 *67
1584102686.09,$M4.1 7372 1265 1155 -22155 -27315 0 0 *64
1584102687.16,$M4.1 7373 1265 1151 -22155 -27315 0 0 *61
1584102688.23,$M4.1 7374 1265 1155 -22155 -27315 0 0 *62
1584102689.3,$M4.1 7375 1265 1155 -22155 -27315 0 0 *63
1584102690.39,$M4.1 7376 1265 1155 -22155 -27315 0 0 *60
1584102691.46,$M4.1 7377 1265 1151 -22155 -27315 0 0 *65
1584102692.53,$M4.1 7378 1265 1155 -22155 -27315 0 0 *6E
1584102693.6,$M4.1 7379 1265 1151 -22155 -27315 0 0 *6B
1584102694.67,$M4.1 7380 1265 1151 -22155 -27315 0 0 *6D
1584102695.77,$M4.1 7381 1267 1155 -22155 -27315 0 0 *6A
1584102696.87,$M4.1 7382 1267 1151 -22155 -27315 0 0 *6D
1584102697.94,$M4.1 7383 1265 1155 -22155 -27315 0 0 *6A
1584102699.01,$M4.1 7384 1265 1155 -22155 -27315 0 0 *6D
1584102700.14,$M4.1 7385 1267 1157 -22155 -27315 0 0 *6C
1584102701.21,$M4.1 7386 1265 1151 -22155 -27315 0 0 *6B
1584102702.29,$M4.1 7387 1261 1147 -22155 -27315 0 0 *69
1584102703.36,$M4.1 7388 1265 1155 -22155 -27315 0 0 *61
1584102704.43,$M4.1 7389 1265 1155 -22155 -27315 0 0 *60
1584102705.5,$M4.1 7390 1261 1155 -22155 -27315 0 0 *6C
1584102706.6,$M4.1 7391 1267 1155 -22155 -27315 0 0 *6B
1584102707.67,$M4.1 7392 1265 1151 -22155 -27315 0 0 *6E
1584102708.77,$M4.1 7393 1269 1157 -22155 -27315 0 0 *65
1584102709.84,$M4.1 7394 1265 1155 -22155 -27315 0 0 *6C
1584102710.98,$M4.1 7395 1267 1157 -22155 -27315 0 0 *6D
1584102712.08,$M4.1 7396 1265 1157 -22155 -27315 0 0 *6C
1584102713.15,$M4.1 7397 1261 1155 -22155 -27315 0 0 *6B
1584102714.22,$M4.1 7398 1265 1151 -22155 -27315 0 0 *64
1584102715.32,$M4.1 7399 1267 1155 -22155 -27315 0 0 *63
1584102716.42,$M4.1 7400 1267 1155 -22155 -27315 0 0 *64
1584102717.52,$M4.1 7401 1267 1151 -22155 -27315 0 0 *61
1584102718.61,$M4.1 7402 1267 1151 -22155 -27315 0 0 *62
1584102719.71,$M4.1 7403 1267 1151 -22155 -27315 0 0 *63
1584102720.81,$M4.1 7404 1267 1151 -22155 -27315 0 0 *64
1584102721.89,$M4.1 7405 1267 1147 -22155 -27315 0 0 *62
1584102723.01,$M4.1 7406 1267 1147 -22155 -27315 0 0 *61
1584102724.11,$M4.1 7407 1267 1147 -22155 -27315 0 0 *60
1584102725.18,$M4.1 7408 1265 1147 -22155 -27315 0 0 *6D
1584102726.27,$M4.1 7409 1265 1147 -22155 -27315 0 0 *6C
1584102727.37,$M4.1 7410 1265 1145 -22155 -27315 0 0 *66
1584102728.47,$M4.1 7411 1261 1137 -22155 -27315 0 0 *66
1584102729.54,$M4.1 7412 1265 1147 -22155 -27315 0 0 *66
1584102730.64,$M4.1 7413 1265 1145 -22155 -27315 0 0 *65
1584102731.73,$M4.1 7414 1265 1147 -22155 -27315 0 0 *60
1584102732.8,$M4.1 7415 1265 1147 -22155 -27315 0 0 *61
1584102733.88,$M4.1 7416 1265 1151 -22155 -27315 0 0 *65
1584102734.95,$M4.1 7417 1265 1147 -22155 -27315 0 0 *63
1584102736.03,$M4.1 7418 1265 1147 -22155 -27315 0 0 *6C
1584102737.1,$M4.1 7419 1265 1147 -22155 -27315 0 0 *6D
1584102738.19,$M4.1 7420 1265 1147 -22155 -27315 0 0 *67
1584102739.29,$M4.1 7421 1265 1145 -22155 -27315 0 0 *64
1584102740.39,$M4.1 7422 1265 1145 -22155 -27315 0 0 *67
1584102741.49,$M4.1 7423 1265 1145 -22155 -27315 0 0 *66
1584102742.59,$M4.1 7424 1261 1145 -22155 -27315 0 0 *65
1584102743.7,$M4.1 7425 1265 1145 -22155 -27315 0 0 *60
1584102744.8,$M4.1 7426 1265 1145 -22155 -27315 0 0 *63
1584102745.88,$M4.1 7427 1265 1147 -22155 -27315 0 0 *60
1584102746.95,$M4.1 7428 1261 1147 -22155 -27315 0 0 *6B
1584102748.04,$M4.1 7429 1265 1151 -22155 -27315 0 0 *69
1584102749.11,$M4.1 7430 1265 1151 -22155 -27315 0 0 *61
1584102750.18,$M4.1 7431 1265 1151 -22155 -27315 0 0 *60
1584102751.25,$M4.1 7432 1261 1147 -22155 -27315 0 0 *60
1584102752.32,$M4.1 7433 1265 1151 -22155 -27315 0 0 *62
1584102753.38,$M4.1 7434 1261 1151 -22155 -27315 0 0 *61
1584102754.47,$M4.1 7435 1261 1147 -22155 -27315 0 0 *67
1584102755.54,$M4.1 7436 1265 1151 -22155 -27315 0 0 *67
1584102756.61,$M4.1 7437 1265 1151 -22155 -27315 0 0 *66
1584102757.71,$M4.1 7438 1261 1145 -22155 -27315 0 0 *68
1584102758.81,$M4.1 7439 1261 1145 -22155 -27315 0 0 *69
1584102759.88,$M4.1 7440 1265 1151 -22155 -27315 0 0 *66
1584102760.97,$M4.1 7441 1265 1147 -22155 -27315 0 0 *60
1584102762.04,$M4.1 7442 1261 1147 -22155 -27315 0 0 *67
1584102763.12,$M4.1 7443 1261 1147 -22155 -27315 0 0 *66
1584102764.19,$M4.1 7444 1261 1147 -22155 -27315 0 0 *61
1584102765.26,$M4.1 7445 1261 1147 -22155 -27315 0 0 *60
1584102766.34,$M4.1 7446 1265 1155 -22155 -27315 0 0 *64
1584102767.42,$M4.1 7447 1261 1151 -22155 -27315 0 0 *65
1584102768.48,$M4.1 7448 1261 1147 -22155 -27315 0 0 *6D
1584102769.55,$M4.1 7449 1265 1155 -22155 -27315 0 0 *6B
1584102770.64,$M4.1 7450 1261 1155 -22155 -27315 0 0 *67
1584102771.71,$M4.1 7451 1261 1147 -22155 -27315 0 0 *65
1584102772.78,$M4.1 7452 1265 1151 -22155 -27315 0 0 *65
1584102773.88,$M4.1 7453 1265 1157 -22155 -27315 0 0 *62
1584102774.95,$M4.1 7454 1261 1151 -22155 -27315 0 0 *67
1584102776.03,$M4.1 7455 1261 1147 -22155 -27315 0 0 *61
1584102777.13,$M4.1 7456 1261 1145 -22155 -27315 0 0 *60
1584102778.22,$M4.1 7457 1261 1145 -22155 -27315 0 0 *61
1584102779.32,$M4.1 7458 1261 1145 -22155 -27315 0 0 *6E
1584102780.41,$M4.1 7459 1265 1147 -22155 -27315 0 0 *69
1584102781.48,$M4.1 7460 1261 1147 -22155 -27315 0 0 *67
1584102782.58,$M4.1 7461 1261 1145 -22155 -27315 0 0 *64
1584102783.68,$M4.1 7462 1261 1145 -22155 -27315 0 0 *67
1584102784.76,$M4.1 7463 1265 1147 -22155 -27315 0 0 *60
1584102785.87,$M4.1 7464 1261 1145 -22155 -27315 0 0 *61
1584102786.94,$M4.1 7465 1261 1147 -22155 -27315 0 0 *62
1584102788.02,$M4.1 7466 1261 1147 -22155 -27315 0 0 *61
1584102789.09,$M4.1 7467 1261 1147 -22155 -27315 0 0 *60
1584102790.16,$M4.1 7468 1261 1151 -22155 -27315 0 0 *68
1584102791.23,$M4.1 7469 1261 1147 -22155 -27315 0 0 *6E
1584102792.33,$M4.1 7470 1259 1145 -22155 -27315 0 0 *6F
1584102793.4,$M4.1 7471 1261 1147 -22155 -27315 0 0 *67
1584102794.49,$M4.1 7472 1261 1147 -22155 -27315 0 0 *64
1584102795.59,$M4.1 7473 1261 1145 -22155 -27315 0 0 *67
1584102796.67,$M4.1 7474 1261 1145 -22155 -27315 0 0 *60
1584102797.77,$M4.1 7475 1261 1141 -22155 -27315 0 0 *65
1584102798.88,$M4.1 7476 1261 1145 -22155 -27315 0 0 *62
1584102799.98,$M4.1 7477 1265 1141 -22155 -27315 0 0 *63
1584102801.06,$M4.1 7478 1259 1127 -22155 -27315 0 0 *63
1584102802.15,$M4.1 7479 1259 1133 -22155 -27315 0 0 *67
1584102803.25,$M4.1 7480 1261 1145 -22155 -27315 0 0 *6B
1584102804.35,$M4.1 7481 1261 1141 -22155 -27315 0 0 *6E
1584102805.45,$M4.1 7482 1261 1145 -22155 -27315 0 0 *69
1584102806.55,$M4.1 7483 1261 1145 -22155 -27315 0 0 *68
1584102807.65,$M4.1 7484 1261 1145 -22155 -27315 0 0 *6F
1584102808.75,$M4.1 7485 1261 1141 -22155 -27315 0 0 *6A
1584102809.84,$M4.1 7486 1259 1137 -22155 -27315 0 0 *63
1584102810.94,$M4.1 7487 1259 1141 -22155 -27315 0 0 *63
1584102812.03,$M4.1 7488 1261 1145 -22155 -27315 0 0 *63
1584102813.13,$M4.1 7489 1259 1141 -22155 -27315 0 0 *6D
1584102814.21,$M4.1 7490 1259 1141 -22155 -27315 0 0 *65
1584102815.32,$M4.1 7491 1261 1141 -22155 -27315 0 0 *6F
1584102816.42,$M4.1 7492 1259 1141 -22155 -27315 0 0 *67
1584102817.5,$M4.1 7493 1259 1141 -22155 -27315 0 0 *66
1584102818.64,$M4.1 7494 1257 1145 -22155 -27315 0 0 *6B
1584102819.72,$M4.1 7495 1259 1145 -22155 -27315 0 0 *64
1584102820.84,$M4.1 7496 1257 1141 -22155 -27315 0 0 *6D
1584102821.94,$M4.1 7497 1261 1145 -22155 -27315 0 0 *6D
1584102823.04,$M4.1 7498 1259 1141 -22155 -27315 0 0 *6D
1584102824.13,$M4.1 7499 1259 1141 -22155 -27315 0 0 *6C
1584102825.26,$M4.1 7500 1257 1137 -22155 -27315 0 0 *62
1584102826.34,$M4.1 7501 1259 1137 -22155 -27315 0 0 *6D
1584102827.45,$M4.1 7502 1261 1141 -22155 -27315 0 0 *64
1584102828.55,$M4.1 7503 1259 1141 -22155 -27315 0 0 *6E
1584102829.63,$M4.1 7504 1259 1141 -22155 -27315 0 0 *69
1584102830.77,$M4.1 7505 1257 1141 -22155 -27315 0 0 *66
1584102831.85,$M4.1 7506 1259 1141 -22155 -27315 0 0 *6B
1584102832.95,$M4.1 7507 1259 1145 -22155 -27315 0 0 *6E
1584102834.04,$M4.1 7508 1259 1141 -22155 -27315 0 0 *65
1584102835.14,$M4.1 7509 1259 1141 -22155 -27315 0 0 *64
1584102836.26,$M4.1 7510 1257 1141 -22155 -27315 0 0 *62
1584102837.34,$M4.1 7511 1259 1141 -22155 -27315 0 0 *6D
1584102838.44,$M4.1 7512 1259 1137 -22155 -27315 0 0 *6F
1584102839.54,$M4.1 7513 1259 1137 -22155 -27315 0 0 *6E
1584102840.66,$M4.1 7514 1257 1141 -22155 -27315 0 0 *66
1584102841.75,$M4.1 7515 1259 1141 -22155 -27315 0 0 *69
1584102842.85,$M4.1 7516 1259 1141 -22155 -27315 0 0 *6A
1584102843.97,$M4.1 7517 1257 1137 -22155 -27315 0 0 *64
1584102845.1,$M4.1 7518 1257 1141 -22155 -27315 0 0 *6A
1584102846.22,$M4.1 7519 1257 1141 -22155 -27315 0 0 *6B
1584102847.33,$M4.1 7520 1257 1145 -22155 -27315 0 0 *65
1584102848.44,$M4.1 7521 1259 1137 -22155 -27315 0 0 *6F
1584102849.52,$M4.1 7522 1259 1141 -22155 -27315 0 0 *6D
1584102850.65,$M4.1 7523 1257 1137 -22155 -27315 0 0 *63
1584102851.77,$M4.1 7524 1257 1137 -22155 -27315 0 0 *64
1584102852.87,$M4.1 7525 1259 1141 -22155 -27315 0 0 *6A
1584102853.96,$M4.1 7526 1259 1145 -22155 -27315 0 0 *6D
1584102855.06,$M4.1 7527 1257 1147 -22155 -27315 0 0 *60
1584102856.15,$M4.1 7528 1259 1145 -22155 -27315 0 0 *63
1584102857.28,$M4.1 7529 1257 1141 -22155 -27315 0 0 *68
1584102858.36,$M4.1 7530 1259 1145 -22155 -27315 0 0 *6A
1584102859.5,$M4.1 7531 1257 1141 -22155 -27315 0 0 *61
1584102860.61,$M4.1 7532 1257 1141 -22155 -27315 0 0 *62
1584102861.72,$M4.1 7533 1259 1137 -22155 -27315 0 0 *6C
1584102862.8,$M4.1 7534 1259 1137 -22155 -27315 0 0 *6B
1584102863.92,$M4.1 7535 1257 1137 -22155 -27315 0 0 *64
1584102865.02,$M4.1 7536 1259 1141 -22155 -27315 0 0 *68
1584102866.11,$M4.1 7537 1259 1137 -22155 -27315 0 0 *68
1584102867.21,$M4.1 7538 1259 1141 -22155 -27315 0 0 *66
1584102868.29,$M4.1 7539 1259 1137 -22155 -27315 0 0 *66
1584102869.39,$M4.1 7540 1259 1141 -22155 -27315 0 0 *69
1584102870.51,$M4.1 7541 1257 1133 -22155 -27315 0 0 *63
1584102871.59,$M4.1 7542 1259 1131 -22155 -27315 0 0 *6C
1584102872.71,$M4.1 7543 1257 1133 -22155 -27315 0 0 *61
1584102873.81,$M4.1 7544 1259 1133 -22155 -27315 0 0 *68
1584102874.9,$M4.1 7545 1259 1141 -22155 -27315 0 0 *6C
1584102876.03,$M4.1 7546 1257 1137 -22155 -27315 0 0 *60
1584102877.12,$M4.1 7547 1259 1137 -22155 -27315 0 0 *6F
