1581691883.96,$M4.1 40886 931 711 -22153 -27315 0 0 *5D
1581691885.07,$M4.1 40887 929 715 -22153 -27315 0 0 *51
1581691886.19,$M4.1 40888 929 715 -22153 -27315 0 0 *5E
1581691887.29,$M4.1 40889 931 709 -22153 -27315 0 0 *5B
1581691888.41,$M4.1 40890 931 697 -22153 -27315 0 0 *55
1581691889.51,$M4.1 40891 931 693 -22153 -27315 0 0 *50
1581691890.65,$M4.1 40892 931 687 -22153 -27315 0 0 *56
1581691891.76,$M4.1 40893 931 693 -22153 -27315 0 0 *52
1581691892.88,$M4.1 40894 931 697 -22153 -27315 0 0 *51
1581691893.98,$M4.1 40895 931 701 -22153 -27315 0 0 *5E
1581691895.08,$M4.1 40896 929 711 -22153 -27315 0 0 *55
1581691896.22,$M4.1 40897 931 715 -22153 -27315 0 0 *59
1581691897.35,$M4.1 40898 931 715 -22153 -27315 0 0 *56
1581691898.48,$M4.1 40899 931 719 -22153 -27315 0 0 *5B
1581691899.58,$M4.1 40900 933 723 -22153 -27315 0 0 *51
1581691900.72,$M4.1 40901 931 715 -22153 -27315 0 0 *57
1581691901.85,$M4.1 40902 931 711 -22153 -27315 0 0 *50
1581691902.95,$M4.1 40903 933 711 -22153 -27315 0 0 *53
1581691904.04,$M4.1 40904 933 705 -22153 -27315 0 0 *51
1581691905.12,$M4.1 40905 933 705 -22153 -27315 0 0 *50
1581691906.22,$M4.1 40906 933 697 -22153 -27315 0 0 *59
1581691907.31,$M4.1 40907 933 697 -22153 -27315 0 0 *58
1581691908.41,$M4.1 40908 931 697 -22153 -27315 0 0 *55
1581691909.53,$M4.1 40909 931 693 -22153 -27315 0 0 *50
1581691910.63,$M4.1 40910 931 697 -22153 -27315 0 0 *5C
1581691911.74,$M4.1 40911 931 693 -22153 -27315 0 0 *59
1581691912.86,$M4.1 40912 931 697 -22153 -27315 0 0 *5E
1581691913.96,$M4.1 40913 931 697 -22153 -27315 0 0 *5F
1581691915.08,$M4.1 40914 931 697 -22153 -27315 0 0 *58
1581691916.18,$M4.1 40915 931 693 -22153 -27315 0 0 *5D
1581691917.3,$M4.1 40916 931 697 -22153 -27315 0 0 *5A
1581691918.38,$M4.1 40917 933 697 -22153 -27315 0 0 *59
1581691919.48,$M4.1 40918 933 697 -22153 -27315 0 0 *56
1581691920.55,$M4.1 40919 933 701 -22153 -27315 0 0 *59
1581691921.64,$M4.1 40920 937 705 -22153 -27315 0 0 *53
1581691922.77,$M4.1 40921 931 691 -22153 -27315 0 0 *58
1581691923.87,$M4.1 40922 931 693 -22153 -27315 0 0 *59
1581691924.99,$M4.1 40923 931 693 -22153 -27315 0 0 *58
1581691926.09,$M4.1 40924 931 697 -22153 -27315 0 0 *5B
1581691927.19,$M4.1 40925 931 701 -22153 -27315 0 0 *54
1581691928.31,$M4.1 40926 931 709 -22153 -27315 0 0 *5F
1581691929.41,$M4.1 40927 931 701 -22153 -27315 0 0 *56
1581691930.51,$M4.1 40928 931 709 -22153 -27315 0 0 *51
1581691931.63,$M4.1 40929 931 697 -22153 -27315 0 0 *56
1581691932.73,$M4.1 40930 931 701 -22153 -27315 0 0 *50
1581691933.83,$M4.1 40931 931 701 -22153 -27315 0 0 *51
1581691934.93,$M4.1 40932 933 715 -22153 -27315 0 0 *55
1581691936.05,$M4.1 40933 937 715 -22153 -27315 0 0 *50
1581691937.15,$M4.1 40934 933 715 -22153 -27315 0 0 *53
1581691938.25,$M4.1 40935 933 715 -22153 -27315 0 0 *52
1581691939.37,$M4.1 40936 933 711 -22153 -27315 0 0 *55
1581691940.47,$M4.1 40937 931 709 -22153 -27315 0 0 *5F
1581691941.59,$M4.1 40938 933 711 -22153 -27315 0 0 *5B
1581691942.69,$M4.1 40939 933 715 -22153 -27315 0 0 *5E
1581691943.81,$M4.1 40940 933 711 -22153 -27315 0 0 *54
1581691944.91,$M4.1 40941 933 715 -22153 -27315 0 0 *51
1581691946.0,$M4.1 40942 933 697 -22153 -27315 0 0 *59
1581691947.08,$M4.1 40943 933 697 -22153 -27315 0 0 *58
1581691948.18,$M4.1 40944 933 697 -22153 -27315 0 0 *5F
1581691949.27,$M4.1 40945 937 697 -22153 -27315 0 0 *5A
1581691950.35,$M4.1 40946 933 693 -22153 -27315 0 0 *59
1581691951.45,$M4.1 40947 933 687 -22153 -27315 0 0 *5D
1581691952.57,$M4.1 40948 933 691 -22153 -27315 0 0 *55
1581691953.67,$M4.1 40949 933 691 -22153 -27315 0 0 *54
1581691954.76,$M4.1 40950 933 697 -22153 -27315 0 0 *5A
1581691955.87,$M4.1 40951 933 691 -22153 -27315 0 0 *5D
1581691957.01,$M4.1 40952 931 691 -22153 -27315 0 0 *5C
1581691958.11,$M4.1 40953 931 697 -22153 -27315 0 0 *5B
1581691959.24,$M4.1 40954 931 687 -22153 -27315 0 0 *5D
1581691960.36,$M4.1 40955 933 691 -22153 -27315 0 0 *59
1581691961.46,$M4.1 40956 931 683 -22153 -27315 0 0 *5B
1581691962.59,$M4.1 40957 931 691 -22153 -27315 0 0 *59
1581691963.71,$M4.1 40958 929 687 -22153 -27315 0 0 *58
1581691964.84,$M4.1 40959 931 687 -22153 -27315 0 0 *50
1581691965.98,$M4.1 40960 931 691 -22153 -27315 0 0 *5D
1581691967.09,$M4.1 40961 929 687 -22153 -27315 0 0 *52
1581691968.23,$M4.1 40962 931 687 -22153 -27315 0 0 *58
1581691969.36,$M4.1 40963 931 687 -22153 -27315 0 0 *59
1581691970.49,$M4.1 40964 931 691 -22153 -27315 0 0 *59
1581691971.63,$M4.1 40965 931 687 -22153 -27315 0 0 *5F
1581691972.74,$M4.1 40966 931 693 -22153 -27315 0 0 *59
1581691973.85,$M4.1 40967 933 691 -22153 -27315 0 0 *58
1581691974.98,$M4.1 40968 931 691 -22153 -27315 0 0 *55
1581691976.1,$M4.1 40969 933 691 -22153 -27315 0 0 *56
1581691977.23,$M4.1 40970 931 687 -22153 -27315 0 0 *5B
1581691978.33,$M4.1 40971 931 683 -22153 -27315 0 0 *5E
1581691979.42,$M4.1 40972 929 683 -22153 -27315 0 0 *54
1581691980.5,$M4.1 40973 929 683 -22153 -27315 0 0 *55
1581691981.62,$M4.1 40974 929 687 -22153 -27315 0 0 *56
1581691982.72,$M4.1 40975 931 693 -22153 -27315 0 0 *5B
1581691983.85,$M4.1 40976 931 687 -22153 -27315 0 0 *5D
1581691984.97,$M4.1 40977 929 691 -22153 -27315 0 0 *52
1581691986.09,$M4.1 40978 929 691 -22153 -27315 0 0 *5D
1581691987.22,$M4.1 40979 931 691 -22153 -27315 0 0 *55
1581691988.35,$M4.1 40980 931 687 -22153 -27315 0 0 *54
1581691989.46,$M4.1 40981 929 687 -22153 -27315 0 0 *5C
1581691990.59,$M4.1 40982 931 687 -22153 -27315 0 0 *56
1581691991.71,$M4.1 40983 929 687 -22153 -27315 0 0 *5E
1581691992.79,$M4.1 40984 929 683 -22153 -27315 0 0 *5D
1581691993.89,$M4.1 40985 931 683 -22153 -27315 0 0 *55
1581691995.01,$M4.1 40986 929 687 -22153 -27315 0 0 *5B
1581691996.14,$M4.1 40987 931 687 -22153 -27315 0 0 *53
1581691997.28,$M4.1 40988 931 691 -22153 -27315 0 0 *5B
1581691998.41,$M4.1 40989 931 687 -22153 -27315 0 0 *5D
1581691999.49,$M4.1 40990 929 683 -22153 -27315 0 0 *58
1581692000.58,$M4.1 40991 929 683 -22153 -27315 0 0 *59
1581692001.67,$M4.1 40992 929 683 -22153 -27315 0 0 *5A
1581692002.75,$M4.1 40993 929 679 -22153 -27315 0 0 *5E
1581692003.9,$M4.1 40994 931 687 -22153 -27315 0 0 *51
1581692005.0,$M4.1 40995 929 687 -22153 -27315 0 0 *59
1581692006.12,$M4.1 40996 929 691 -22153 -27315 0 0 *5D
1581692007.23,$M4.1 40997 929 687 -22153 -27315 0 0 *5B
1581692008.37,$M4.1 40998 931 691 -22153 -27315 0 0 *5A
1581692009.5,$M4.1 40999 931 687 -22153 -27315 0 0 *5C
1581692010.63,$M4.1 41000 931 687 -22153 -27315 0 0 *54
1581692011.77,$M4.1 41001 931 691 -22153 -27315 0 0 *52
1581692012.85,$M4.1 41002 929 683 -22153 -27315 0 0 *5B
1581692013.94,$M4.1 41003 929 683 -22153 -27315 0 0 *5A
1581692015.02,$M4.1 41004 929 679 -22153 -27315 0 0 *58
1581692016.11,$M4.1 41005 929 683 -22153 -27315 0 0 *5C
1581692017.23,$M4.1 41006 929 687 -22153 -27315 0 0 *5B
1581692018.34,$M4.1 41007 929 687 -22153 -27315 0 0 *5A
1581692019.43,$M4.1 41008 929 683 -22153 -27315 0 0 *51
1581692020.51,$M4.1 41009 929 683 -22153 -27315 0 0 *50
1581692021.6,$M4.1 41010 929 679 -22153 -27315 0 0 *5D
1581692022.72,$M4.1 41011 929 687 -22153 -27315 0 0 *5D
1581692023.82,$M4.1 41012 929 687 -22153 -27315 0 0 *5E
1581692024.95,$M4.1 41013 931 687 -22153 -27315 0 0 *56
1581692026.07,$M4.1 41014 931 683 -22153 -27315 0 0 *55
1581692027.17,$M4.1 41015 929 687 -22153 -27315 0 0 *59
1581692028.29,$M4.1 41016 931 683 -22153 -27315 0 0 *57
1581692029.39,$M4.1 41017 929 687 -22153 -27315 0 0 *5B
1581692030.51,$M4.1 41018 929 691 -22153 -27315 0 0 *53
1581692031.62,$M4.1 41019 929 691 -22153 -27315 0 0 *52
1581692032.72,$M4.1 41020 929 687 -22153 -27315 0 0 *5F
1581692033.84,$M4.1 41021 929 687 -22153 -27315 0 0 *5E
1581692034.96,$M4.1 41022 927 683 -22153 -27315 0 0 *57
1581692036.06,$M4.1 41023 927 683 -22153 -27315 0 0 *56
1581692037.14,$M4.1 41024 929 683 -22153 -27315 0 0 *5F
1581692038.26,$M4.1 41025 929 691 -22153 -27315 0 0 *5D
1581692039.38,$M4.1 41026 929 687 -22153 -27315 0 0 *59
1581692040.48,$M4.1 41027 927 679 -22153 -27315 0 0 *57
1581692041.6,$M4.1 41028 927 683 -22153 -27315 0 0 *5D
1581692042.7,$M4.1 41029 927 679 -22153 -27315 0 0 *59
1581692043.78,$M4.1 41030 929 683 -22153 -27315 0 0 *5A
1581692044.93,$M4.1 41031 927 687 -22153 -27315 0 0 *51
1581692046.04,$M4.1 41032 929 687 -22153 -27315 0 0 *5C
1581692047.18,$M4.1 41033 927 687 -22153 -27315 0 0 *53
1581692048.28,$M4.1 41034 927 683 -22153 -27315 0 0 *50
1581692049.37,$M4.1 41035 925 675 -22153 -27315 0 0 *5A
1581692050.49,$M4.1 41036 927 683 -22153 -27315 0 0 *52
1581692051.62,$M4.1 41037 927 687 -22153 -27315 0 0 *57
1581692052.72,$M4.1 41038 927 683 -22153 -27315 0 0 *5C
1581692053.87,$M4.1 41039 927 687 -22153 -27315 0 0 *59
1581692054.96,$M4.1 41040 929 693 -22153 -27315 0 0 *5C
1581692056.06,$M4.1 41041 925 687 -22153 -27315 0 0 *54
1581692057.17,$M4.1 41042 927 679 -22153 -27315 0 0 *54
1581692058.28,$M4.1 41043 927 683 -22153 -27315 0 0 *50
1581692059.43,$M4.1 41044 927 687 -22153 -27315 0 0 *53
1581692060.49,$M4.1 41045 925 683 -22153 -27315 0 0 *54
1581692061.61,$M4.1 41046 925 691 -22153 -27315 0 0 *54
1581692062.73,$M4.1 41047 927 693 -22153 -27315 0 0 *55
1581692063.86,$M4.1 41048 927 691 -22153 -27315 0 0 *58
1581692065.0,$M4.1 41049 927 691 -22153 -27315 0 0 *59
1581692066.13,$M4.1 41050 927 687 -22153 -27315 0 0 *56
1581692067.26,$M4.1 41051 927 687 -22153 -27315 0 0 *57
1581692068.41,$M4.1 41052 927 687 -22153 -27315 0 0 *54
1581692069.51,$M4.1 41053 927 679 -22153 -27315 0 0 *54
1581692070.66,$M4.1 41054 927 687 -22153 -27315 0 0 *52
1581692071.76,$M4.1 41055 927 683 -22153 -27315 0 0 *57
1581692072.88,$M4.1 41056 927 683 -22153 -27315 0 0 *54
1581692073.98,$M4.1 41057 927 683 -22153 -27315 0 0 *55
1581692075.07,$M4.1 41058 925 675 -22153 -27315 0 0 *51
1581692076.18,$M4.1 41059 927 683 -22153 -27315 0 0 *5B
1581692077.28,$M4.1 41060 927 683 -22153 -27315 0 0 *51
1581692078.4,$M4.1 41061 927 683 -22153 -27315 0 0 *50
1581692079.47,$M4.1 41062 925 675 -22153 -27315 0 0 *58
1581692080.59,$M4.1 41063 927 683 -22153 -27315 0 0 *52
1581692081.72,$M4.1 41064 927 687 -22153 -27315 0 0 *51
1581692082.87,$M4.1 41065 927 687 -22153 -27315 0 0 *50
1581692083.94,$M4.1 41066 925 683 -22153 -27315 0 0 *55
1581692085.06,$M4.1 41067 927 679 -22153 -27315 0 0 *53
1581692086.16,$M4.1 41068 927 683 -22153 -27315 0 0 *59
1581692087.28,$M4.1 41069 927 683 -22153 -27315 0 0 *58
1581692088.38,$M4.1 41070 927 679 -22153 -27315 0 0 *55
1581692089.5,$M4.1 41071 927 683 -22153 -27315 0 0 *51
1581692090.61,$M4.1 41072 927 683 -22153 -27315 0 0 *52
1581692091.75,$M4.1 41073 927 687 -22153 -27315 0 0 *57
1581692092.85,$M4.1 41074 927 683 -22153 -27315 0 0 *54
1581692093.93,$M4.1 41075 925 679 -22153 -27315 0 0 *52
1581692095.02,$M4.1 41076 925 683 -22153 -27315 0 0 *54
1581692096.1,$M4.1 41077 925 675 -22153 -27315 0 0 *5C
1581692097.2,$M4.1 41078 927 679 -22153 -27315 0 0 *5D
1581692098.29,$M4.1 41079 925 679 -22153 -27315 0 0 *5E
1581692099.37,$M4.1 41080 925 679 -22153 -27315 0 0 *58
1581692100.46,$M4.1 41081 925 679 -22153 -27315 0 0 *59
1581692101.53,$M4.1 41082 925 679 -22153 -27315 0 0 *5A
1581692102.68,$M4.1 41083 927 687 -22153 -27315 0 0 *58
1581692103.75,$M4.1 41084 925 679 -22153 -27315 0 0 *5C
1581692104.83,$M4.1 41085 925 675 -22153 -27315 0 0 *51
1581692105.92,$M4.1 41086 925 675 -22153 -27315 0 0 *52
1581692107.0,$M4.1 41087 925 679 -22153 -27315 0 0 *5F
1581692108.1,$M4.1 41088 927 675 -22153 -27315 0 0 *5E
1581692109.22,$M4.1 41089 925 673 -22153 -27315 0 0 *5B
1581692110.32,$M4.1 41090 925 661 -22153 -27315 0 0 *50
1581692111.44,$M4.1 41091 925 673 -22153 -27315 0 0 *52
1581692112.56,$M4.1 41092 925 673 -22153 -27315 0 0 *51
1581692113.64,$M4.1 41093 925 679 -22153 -27315 0 0 *5A
1581692114.71,$M4.1 41094 925 675 -22153 -27315 0 0 *51
1581692115.83,$M4.1 41095 925 673 -22153 -27315 0 0 *56
1581692116.93,$M4.1 41096 923 679 -22153 -27315 0 0 *59
1581692118.02,$M4.1 41097 925 675 -22153 -27315 0 0 *52
1581692119.1,$M4.1 41098 925 675 -22153 -27315 0 0 *5D
1581692120.22,$M4.1 41099 923 675 -22153 -27315 0 0 *5A
1581692121.29,$M4.1 41100 925 675 -22153 -27315 0 0 *5D
1581692122.37,$M4.1 41101 925 675 -22153 -27315 0 0 *5C
1581692123.49,$M4.1 41102 923 675 -22153 -27315 0 0 *59
1581692124.56,$M4.1 41103 925 675 -22153 -27315 0 0 *5E
1581692125.68,$M4.1 41104 923 679 -22153 -27315 0 0 *53
1581692126.76,$M4.1 41105 925 679 -22153 -27315 0 0 *54
1581692127.85,$M4.1 41106 925 683 -22153 -27315 0 0 *52
1581692128.92,$M4.1 41107 925 683 -22153 -27315 0 0 *53
1581692130.0,$M4.1 41108 925 683 -22153 -27315 0 0 *5C
1581692131.09,$M4.1 41109 925 679 -22153 -27315 0 0 *58
1581692132.17,$M4.1 41110 925 679 -22153 -27315 0 0 *50
1581692133.26,$M4.1 41111 925 679 -22153 -27315 0 0 *51
1581692134.36,$M4.1 41112 925 673 -22153 -27315 0 0 *58
1581692135.44,$M4.1 41113 921 675 -22153 -27315 0 0 *5B
1581692136.53,$M4.1 41114 925 675 -22153 -27315 0 0 *58
1581692137.61,$M4.1 41115 925 683 -22153 -27315 0 0 *50
1581692138.72,$M4.1 41116 923 683 -22153 -27315 0 0 *55
1581692139.83,$M4.1 41117 923 679 -22153 -27315 0 0 *51
1581692140.93,$M4.1 41118 923 683 -22153 -27315 0 0 *5B
1581692142.05,$M4.1 41119 923 679 -22153 -27315 0 0 *5F
1581692143.15,$M4.1 41120 923 683 -22153 -27315 0 0 *50
1581692144.27,$M4.1 41121 923 679 -22153 -27315 0 0 *54
1581692145.35,$M4.1 41122 921 679 -22153 -27315 0 0 *55
1581692146.45,$M4.1 41123 923 675 -22153 -27315 0 0 *5A
1581692147.56,$M4.1 41124 923 683 -22153 -27315 0 0 *54
1581692148.71,$M4.1 41125 923 687 -22153 -27315 0 0 *51
1581692149.81,$M4.1 41126 923 683 -22153 -27315 0 0 *56
1581692150.91,$M4.1 41127 923 683 -22153 -27315 0 0 *57
1581692152.06,$M4.1 41128 923 673 -22153 -27315 0 0 *57
1581692153.16,$M4.1 41129 923 675 -22153 -27315 0 0 *50
1581692154.26,$M4.1 41130 923 675 -22153 -27315 0 0 *58
1581692155.38,$M4.1 41131 921 673 -22153 -27315 0 0 *5D
1581692156.49,$M4.1 41132 923 679 -22153 -27315 0 0 *56
1581692157.58,$M4.1 41133 921 675 -22153 -27315 0 0 *59
1581692158.66,$M4.1 41134 921 675 -22153 -27315 0 0 *5E
1581692159.73,$M4.1 41135 925 675 -22153 -27315 0 0 *5B
1581692160.85,$M4.1 41136 921 673 -22153 -27315 0 0 *5A
1581692161.97,$M4.1 41137 921 669 -22153 -27315 0 0 *50
1581692163.07,$M4.1 41138 923 679 -22153 -27315 0 0 *5C
1581692164.19,$M4.1 41139 923 679 -22153 -27315 0 0 *5D
1581692165.29,$M4.1 41140 923 683 -22153 -27315 0 0 *56
1581692166.37,$M4.1 41141 921 675 -22153 -27315 0 0 *5C
1581692167.46,$M4.1 41142 921 683 -22153 -27315 0 0 *56
1581692168.54,$M4.1 41143 921 683 -22153 -27315 0 0 *57
1581692169.63,$M4.1 41144 921 679 -22153 -27315 0 0 *55
1581692170.73,$M4.1 41145 923 683 -22153 -27315 0 0 *53
1581692171.85,$M4.1 41146 923 683 -22153 -27315 0 0 *50
1581692172.93,$M4.1 41147 921 679 -22153 -27315 0 0 *56
1581692174.02,$M4.1 41148 921 679 -22153 -27315 0 0 *59
1581692175.12,$M4.1 41149 923 679 -22153 -27315 0 0 *5A
1581692176.22,$M4.1 41150 923 679 -22153 -27315 0 0 *52
1581692177.31,$M4.1 41151 921 679 -22153 -27315 0 0 *51
1581692178.39,$M4.1 41152 921 675 -22153 -27315 0 0 *5E
1581692179.51,$M4.1 41153 923 683 -22153 -27315 0 0 *54
1581692180.6,$M4.1 41154 921 679 -22153 -27315 0 0 *54
1581692181.68,$M4.1 41155 921 675 -22153 -27315 0 0 *59
1581692182.77,$M4.1 41156 921 679 -22153 -27315 0 0 *56
1581692183.85,$M4.1 41157 921 679 -22153 -27315 0 0 *57
1581692184.95,$M4.1 41158 919 683 -22153 -27315 0 0 *56
1581692186.04,$M4.1 41159 921 679 -22153 -27315 0 0 *59
1581692187.15,$M4.1 41160 921 687 -22153 -27315 0 0 *52
1581692188.24,$M4.1 41161 921 683 -22153 -27315 0 0 *57
1581692189.36,$M4.1 41162 921 687 -22153 -27315 0 0 *50
1581692190.44,$M4.1 41163 921 683 -22153 -27315 0 0 *55
1581692191.58,$M4.1 41164 923 687 -22153 -27315 0 0 *54
1581692192.66,$M4.1 41165 921 679 -22153 -27315 0 0 *56
1581692193.75,$M4.1 41166 921 679 -22153 -27315 0 0 *55
1581692194.85,$M4.1 41167 923 683 -22153 -27315 0 0 *53
1581692195.97,$M4.1 41168 923 683 -22153 -27315 0 0 *5C
1581692197.05,$M4.1 41169 921 675 -22153 -27315 0 0 *56
1581692198.15,$M4.1 41170 923 679 -22153 -27315 0 0 *50
1581692199.24,$M4.1 41171 921 675 -22153 -27315 0 0 *5F
1581692200.36,$M4.1 41172 921 673 -22153 -27315 0 0 *5A
1581692201.46,$M4.1 41173 919 679 -22153 -27315 0 0 *5A
1581692202.54,$M4.1 41174 921 675 -22153 -27315 0 0 *5A
1581692203.63,$M4.1 41175 921 675 -22153 -27315 0 0 *5B
1581692204.73,$M4.1 41176 921 675 -22153 -27315 0 0 *58
1581692205.81,$M4.1 41177 921 679 -22153 -27315 0 0 *55
1581692206.88,$M4.1 41178 921 675 -22153 -27315 0 0 *56
1581692207.98,$M4.1 41179 921 675 -22153 -27315 0 0 *57
1581692209.09,$M4.1 41180 921 673 -22153 -27315 0 0 *57
1581692210.2,$M4.1 41181 919 675 -22153 -27315 0 0 *5B
1581692211.29,$M4.1 41182 921 679 -22153 -27315 0 0 *5F
1581692212.37,$M4.1 41183 921 675 -22153 -27315 0 0 *52
1581692213.46,$M4.1 41184 921 679 -22153 -27315 0 0 *59
1581692214.55,$M4.1 41185 921 679 -22153 -27315 0 0 *58
1581692215.65,$M4.1 41186 923 679 -22153 -27315 0 0 *59
1581692216.76,$M4.1 41187 921 673 -22153 -27315 0 0 *50
1581692217.88,$M4.1 41188 919 679 -22153 -27315 0 0 *5E
1581692218.97,$M4.1 41189 921 675 -22153 -27315 0 0 *58
1581692220.07,$M4.1 41190 919 675 -22153 -27315 0 0 *5B
1581692221.17,$M4.1 41191 919 675 -22153 -27315 0 0 *5A
1581692222.29,$M4.1 41192 919 679 -22153 -27315 0 0 *55
1581692223.42,$M4.1 41193 915 665 -22153 -27315 0 0 *55
1581692224.52,$M4.1 41194 919 679 -22153 -27315 0 0 *53
1581692225.64,$M4.1 41195 919 675 -22153 -27315 0 0 *5E
1581692226.74,$M4.1 41196 919 675 -22153 -27315 0 0 *5D
1581692227.86,$M4.1 41197 919 679 -22153 -27315 0 0 *50
1581692228.96,$M4.1 41198 919 679 -22153 -27315 0 0 *5F
1581692230.08,$M4.1 41199 919 679 -22153 -27315 0 0 *5E
1581692231.18,$M4.1 41200 919 675 -22153 -27315 0 0 *51
1581692232.29,$M4.1 41201 919 675 -22153 -27315 0 0 *50
1581692233.4,$M4.1 41202 919 679 -22153 -27315 0 0 *5F
1581692234.51,$M4.1 41203 919 679 -22153 -27315 0 0 *5E
1581692235.61,$M4.1 41204 919 679 -22153 -27315 0 0 *59
1581692236.73,$M4.1 41205 919 675 -22153 -27315 0 0 *54
1581692237.83,$M4.1 41206 915 679 -22153 -27315 0 0 *57
1581692238.95,$M4.1 41207 919 683 -22153 -27315 0 0 *5F
1581692240.05,$M4.1 41208 919 683 -22153 -27315 0 0 *50
1581692241.17,$M4.1 41209 919 675 -22153 -27315 0 0 *58
1581692242.3,$M4.1 41210 919 673 -22153 -27315 0 0 *56
1581692243.45,$M4.1 41211 919 673 -22153 -27315 0 0 *57
1581692244.55,$M4.1 41212 919 675 -22153 -27315 0 0 *52
1581692245.67,$M4.1 41213 919 679 -22153 -27315 0 0 *5F
1581692246.77,$M4.1 41214 919 679 -22153 -27315 0 0 *58
1581692247.9,$M4.1 41215 915 673 -22153 -27315 0 0 *5F
1581692249.02,$M4.1 41216 919 679 -22153 -27315 0 0 *5A
1581692250.12,$M4.1 41217 919 679 -22153 -27315 0 0 *5B
1581692251.24,$M4.1 41218 919 679 -22153 -27315 0 0 *54
1581692252.34,$M4.1 41219 915 675 -22153 -27315 0 0 *55
1581692253.44,$M4.1 41220 919 679 -22153 -27315 0 0 *5F
1581692254.59,$M4.1 41221 915 673 -22153 -27315 0 0 *58
1581692255.69,$M4.1 41222 915 679 -22153 -27315 0 0 *51
1581692256.79,$M4.1 41223 915 679 -22153 -27315 0 0 *50
1581692257.89,$M4.1 41224 915 679 -22153 -27315 0 0 *57
1581692259.01,$M4.1 41225 919 683 -22153 -27315 0 0 *5F
1581692260.11,$M4.1 41226 915 675 -22153 -27315 0 0 *59
1581692261.25,$M4.1 41227 915 673 -22153 -27315 0 0 *5E
1581692262.36,$M4.1 41228 915 675 -22153 -27315 0 0 *57
1581692263.46,$M4.1 41229 919 683 -22153 -27315 0 0 *53
1581692264.57,$M4.1 41230 915 675 -22153 -27315 0 0 *5E
1581692265.68,$M4.1 41231 915 675 -22153 -27315 0 0 *5F
1581692266.78,$M4.1 41232 915 679 -22153 -27315 0 0 *50
1581692267.88,$M4.1 41233 919 679 -22153 -27315 0 0 *5D
1581692269.0,$M4.1 41234 919 679 -22153 -27315 0 0 *5A
1581692270.1,$M4.1 41235 915 679 -22153 -27315 0 0 *57
1581692271.22,$M4.1 41236 915 675 -22153 -27315 0 0 *58
1581692272.32,$M4.1 41237 915 675 -22153 -27315 0 0 *59
1581692273.42,$M4.1 41238 919 683 -22153 -27315 0 0 *53
1581692274.54,$M4.1 41239 919 679 -22153 -27315 0 0 *57
1581692275.64,$M4.1 41240 915 679 -22153 -27315 0 0 *55
1581692276.76,$M4.1 41241 915 679 -22153 -27315 0 0 *54
1581692277.86,$M4.1 41242 919 683 -22153 -27315 0 0 *5E
1581692278.96,$M4.1 41243 915 679 -22153 -27315 0 0 *56
1581692280.08,$M4.1 41244 915 679 -22153 -27315 0 0 *51
1581692281.18,$M4.1 41245 919 683 -22153 -27315 0 0 *59
1581692282.3,$M4.1 41246 919 683 -22153 -27315 0 0 *5A
1581692283.4,$M4.1 41247 915 679 -22153 -27315 0 0 *52
1581692284.51,$M4.1 41248 915 679 -22153 -27315 0 0 *5D
1581692285.62,$M4.1 41249 919 679 -22153 -27315 0 0 *50
1581692286.73,$M4.1 41250 915 679 -22153 -27315 0 0 *54
1581692287.83,$M4.1 41251 915 679 -22153 -27315 0 0 *55
1581692288.94,$M4.1 41252 915 679 -22153 -27315 0 0 *56
1581692290.05,$M4.1 41253 915 679 -22153 -27315 0 0 *57
1581692291.19,$M4.1 41254 919 687 -22153 -27315 0 0 *5D
1581692292.29,$M4.1 41255 915 679 -22153 -27315 0 0 *51
1581692293.4,$M4.1 41256 915 683 -22153 -27315 0 0 *57
1581692294.51,$M4.1 41257 915 679 -22153 -27315 0 0 *53
1581692295.61,$M4.1 41258 919 679 -22153 -27315 0 0 *50
1581692296.72,$M4.1 41259 915 679 -22153 -27315 0 0 *5D
1581692297.86,$M4.1 41260 919 687 -22153 -27315 0 0 *5A
1581692298.97,$M4.1 41261 919 679 -22153 -27315 0 0 *5A
1581692300.08,$M4.1 41262 915 683 -22153 -27315 0 0 *50
1581692301.18,$M4.1 41263 915 679 -22153 -27315 0 0 *54
1581692302.29,$M4.1 41264 915 679 -22153 -27315 0 0 *53
1581692303.43,$M4.1 41265 915 673 -22153 -27315 0 0 *58
1581692304.54,$M4.1 41266 915 679 -22153 -27315 0 0 *51
1581692305.65,$M4.1 41267 915 683 -22153 -27315 0 0 *55
1581692306.73,$M4.1 41268 913 675 -22153 -27315 0 0 *55
1581692307.86,$M4.1 41269 915 687 -22153 -27315 0 0 *5F
1581692308.98,$M4.1 41270 915 683 -22153 -27315 0 0 *53
1581692310.08,$M4.1 41271 915 683 -22153 -27315 0 0 *52
1581692311.18,$M4.1 41272 915 679 -22153 -27315 0 0 *54
1581692312.3,$M4.1 41273 915 679 -22153 -27315 0 0 *55
1581692313.4,$M4.1 41274 915 683 -22153 -27315 0 0 *57
1581692314.52,$M4.1 41275 915 679 -22153 -27315 0 0 *53
1581692315.65,$M4.1 41276 915 687 -22153 -27315 0 0 *51
1581692316.76,$M4.1 41277 915 679 -22153 -27315 0 0 *51
1581692317.89,$M4.1 41278 915 687 -22153 -27315 0 0 *5F
1581692318.99,$M4.1 41279 915 683 -22153 -27315 0 0 *5A
1581692320.08,$M4.1 41280 913 675 -22153 -27315 0 0 *53
1581692321.18,$M4.1 41281 913 675 -22153 -27315 0 0 *52
