1582540021.81,$M4.1 20153 1023 765 -22155 -27315 0 0 *64
1582540022.9,$M4.1 20154 1021 769 -22155 -27315 0 0 *6D
1582540024.0,$M4.1 20155 1021 773 -22155 -27315 0 0 *67
1582540025.1,$M4.1 20156 1021 773 -22155 -27315 0 0 *64
1582540026.19,$M4.1 20157 1021 769 -22155 -27315 0 0 *6E
1582540027.29,$M4.1 20158 1021 777 -22155 -27315 0 0 *6E
1582540028.37,$M4.1 20159 1021 773 -22155 -27315 0 0 *6B
1582540029.48,$M4.1 20160 1021 773 -22155 -27315 0 0 *61
1582540030.56,$M4.1 20161 1021 765 -22155 -27315 0 0 *67
1582540031.65,$M4.1 20162 1021 769 -22155 -27315 0 0 *68
1582540032.76,$M4.1 20163 1023 773 -22155 -27315 0 0 *60
1582540033.86,$M4.1 20164 1021 765 -22155 -27315 0 0 *62
1582540034.97,$M4.1 20165 1023 769 -22155 -27315 0 0 *6D
1582540036.07,$M4.1 20166 1021 765 -22155 -27315 0 0 *60
1582540037.15,$M4.1 20167 1021 761 -22155 -27315 0 0 *65
1582540038.25,$M4.1 20168 1021 769 -22155 -27315 0 0 *62
1582540039.35,$M4.1 20169 1023 769 -22155 -27315 0 0 *61
1582540040.46,$M4.1 20170 1021 769 -22155 -27315 0 0 *6B
1582540041.54,$M4.1 20171 1021 769 -22155 -27315 0 0 *6A
1582540042.63,$M4.1 20172 1021 773 -22155 -27315 0 0 *62
1582540043.73,$M4.1 20173 1021 769 -22155 -27315 0 0 *68
1582540044.81,$M4.1 20174 1021 769 -22155 -27315 0 0 *6F
1582540045.9,$M4.1 20175 1021 765 -22155 -27315 0 0 *62
1582540047.02,$M4.1 20176 1019 761 -22155 -27315 0 0 *6E
1582540048.12,$M4.1 20177 1021 769 -22155 -27315 0 0 *6C
1582540049.24,$M4.1 20178 1019 769 -22155 -27315 0 0 *68
1582540050.32,$M4.1 20179 1021 769 -22155 -27315 0 0 *62
1582540051.41,$M4.1 20180 1021 765 -22155 -27315 0 0 *68
1582540052.51,$M4.1 20181 1019 759 -22155 -27315 0 0 *6D
1582540053.62,$M4.1 20182 1019 761 -22155 -27315 0 0 *65
1582540054.73,$M4.1 20183 1019 755 -22155 -27315 0 0 *63
1582540055.83,$M4.1 20184 1015 759 -22155 -27315 0 0 *64
1582540056.94,$M4.1 20185 1019 761 -22155 -27315 0 0 *62
1582540058.06,$M4.1 20186 1019 761 -22155 -27315 0 0 *61
1582540059.15,$M4.1 20187 1019 759 -22155 -27315 0 0 *6B
1582540060.25,$M4.1 20188 1021 769 -22155 -27315 0 0 *6C
1582540061.33,$M4.1 20189 1021 769 -22155 -27315 0 0 *6D
1582540062.45,$M4.1 20190 1019 769 -22155 -27315 0 0 *6E
1582540063.57,$M4.1 20191 1019 769 -22155 -27315 0 0 *6F
1582540064.69,$M4.1 20192 1019 769 -22155 -27315 0 0 *6C
1582540065.8,$M4.1 20193 1019 765 -22155 -27315 0 0 *61
1582540066.92,$M4.1 20194 1019 765 -22155 -27315 0 0 *66
1582540068.0,$M4.1 20195 1021 769 -22155 -27315 0 0 *60
1582540069.12,$M4.1 20196 1019 773 -22155 -27315 0 0 *63
1582540070.24,$M4.1 20197 1019 769 -22155 -27315 0 0 *69
1582540071.36,$M4.1 20198 1015 761 -22155 -27315 0 0 *62
1582540072.47,$M4.1 20199 1019 773 -22155 -27315 0 0 *6C
1582540073.59,$M4.1 20200 1019 769 -22155 -27315 0 0 *64
1582540074.71,$M4.1 20201 1019 773 -22155 -27315 0 0 *6E
1582540075.84,$M4.1 20202 1019 761 -22155 -27315 0 0 *6E
1582540076.93,$M4.1 20203 1021 773 -22155 -27315 0 0 *67
1582540078.04,$M4.1 20204 1019 769 -22155 -27315 0 0 *60
1582540079.16,$M4.1 20205 1019 773 -22155 -27315 0 0 *6A
1582540080.26,$M4.1 20206 1015 759 -22155 -27315 0 0 *6D
1582540081.38,$M4.1 20207 1019 769 -22155 -27315 0 0 *63
1582540082.5,$M4.1 20208 1019 769 -22155 -27315 0 0 *6C
1582540083.62,$M4.1 20209 1019 769 -22155 -27315 0 0 *6D
1582540084.73,$M4.1 20210 1019 769 -22155 -27315 0 0 *65
1582540085.85,$M4.1 20211 1019 769 -22155 -27315 0 0 *64
1582540086.97,$M4.1 20212 1019 769 -22155 -27315 0 0 *67
1582540088.08,$M4.1 20213 1019 769 -22155 -27315 0 0 *66
1582540089.2,$M4.1 20214 1019 769 -22155 -27315 0 0 *61
1582540090.32,$M4.1 20215 1019 761 -22155 -27315 0 0 *68
1582540091.45,$M4.1 20216 1015 761 -22155 -27315 0 0 *67
1582540092.57,$M4.1 20217 1019 769 -22155 -27315 0 0 *62
1582540093.69,$M4.1 20218 1019 769 -22155 -27315 0 0 *6D
1582540094.8,$M4.1 20219 1015 769 -22155 -27315 0 0 *60
1582540095.92,$M4.1 20220 1019 769 -22155 -27315 0 0 *66
1582540097.04,$M4.1 20221 1015 769 -22155 -27315 0 0 *6B
1582540098.15,$M4.1 20222 1015 769 -22155 -27315 0 0 *68
1582540099.27,$M4.1 20223 1015 769 -22155 -27315 0 0 *69
1582540100.39,$M4.1 20224 1019 769 -22155 -27315 0 0 *62
1582540101.51,$M4.1 20225 1019 769 -22155 -27315 0 0 *63
1582540102.62,$M4.1 20226 1019 773 -22155 -27315 0 0 *6B
1582540103.74,$M4.1 20227 1015 769 -22155 -27315 0 0 *6D
1582540104.86,$M4.1 20228 1019 769 -22155 -27315 0 0 *6E
1582540105.99,$M4.1 20229 1019 773 -22155 -27315 0 0 *64
1582540107.11,$M4.1 20230 1015 773 -22155 -27315 0 0 *60
1582540108.23,$M4.1 20231 1019 773 -22155 -27315 0 0 *6D
1582540109.34,$M4.1 20232 1019 773 -22155 -27315 0 0 *6E
1582540110.46,$M4.1 20233 1015 765 -22155 -27315 0 0 *64
1582540111.58,$M4.1 20234 1019 769 -22155 -27315 0 0 *63
1582540112.69,$M4.1 20235 1019 773 -22155 -27315 0 0 *69
1582540113.83,$M4.1 20236 1019 773 -22155 -27315 0 0 *6A
1582540114.95,$M4.1 20237 1015 769 -22155 -27315 0 0 *6C
1582540116.06,$M4.1 20238 1019 769 -22155 -27315 0 0 *6F
1582540117.18,$M4.1 20239 1015 765 -22155 -27315 0 0 *6E
1582540118.3,$M4.1 20240 1015 765 -22155 -27315 0 0 *60
1582540119.41,$M4.1 20241 1019 769 -22155 -27315 0 0 *61
1582540120.53,$M4.1 20242 1015 765 -22155 -27315 0 0 *62
1582540121.65,$M4.1 20243 1019 765 -22155 -27315 0 0 *6F
1582540122.77,$M4.1 20244 1015 761 -22155 -27315 0 0 *60
1582540123.88,$M4.1 20245 1019 769 -22155 -27315 0 0 *65
1582540125.0,$M4.1 20246 1015 765 -22155 -27315 0 0 *66
1582540126.13,$M4.1 20247 1019 773 -22155 -27315 0 0 *6C
1582540127.25,$M4.1 20248 1015 761 -22155 -27315 0 0 *6C
1582540128.37,$M4.1 20249 1015 769 -22155 -27315 0 0 *65
1582540129.48,$M4.1 20250 1015 769 -22155 -27315 0 0 *6D
1582540130.6,$M4.1 20251 1015 769 -22155 -27315 0 0 *6C
1582540131.72,$M4.1 20252 1019 769 -22155 -27315 0 0 *63
1582540132.84,$M4.1 20253 1015 765 -22155 -27315 0 0 *62
1582540133.95,$M4.1 20254 1015 765 -22155 -27315 0 0 *65
1582540135.07,$M4.1 20255 1015 761 -22155 -27315 0 0 *60
1582540136.2,$M4.1 20256 1015 761 -22155 -27315 0 0 *63
1582540137.32,$M4.1 20257 1019 777 -22155 -27315 0 0 *69
1582540138.44,$M4.1 20258 1015 769 -22155 -27315 0 0 *65
1582540139.56,$M4.1 20259 1019 773 -22155 -27315 0 0 *63
1582540140.69,$M4.1 20260 1015 761 -22155 -27315 0 0 *66
1582540141.81,$M4.1 20261 1019 769 -22155 -27315 0 0 *63
1582540142.92,$M4.1 20262 1015 765 -22155 -27315 0 0 *60
1582540144.04,$M4.1 20263 1015 769 -22155 -27315 0 0 *6D
1582540145.16,$M4.1 20264 1015 765 -22155 -27315 0 0 *66
1582540146.27,$M4.1 20265 1015 769 -22155 -27315 0 0 *6B
1582540147.39,$M4.1 20266 1015 769 -22155 -27315 0 0 *68
1582540148.51,$M4.1 20267 1015 773 -22155 -27315 0 0 *62
1582540149.64,$M4.1 20268 1015 773 -22155 -27315 0 0 *6D
1582540150.76,$M4.1 20269 1015 765 -22155 -27315 0 0 *6B
1582540151.88,$M4.1 20270 1015 769 -22155 -27315 0 0 *6F
1582540152.99,$M4.1 20271 1015 765 -22155 -27315 0 0 *62
1582540154.11,$M4.1 20272 1015 769 -22155 -27315 0 0 *6D
1582540155.21,$M4.1 20273 1013 773 -22155 -27315 0 0 *61
1582540156.33,$M4.1 20274 1015 765 -22155 -27315 0 0 *67
1582540157.45,$M4.1 20275 1015 765 -22155 -27315 0 0 *66
1582540158.56,$M4.1 20276 1015 773 -22155 -27315 0 0 *62
1582540159.67,$M4.1 20277 1013 769 -22155 -27315 0 0 *6E
1582540160.78,$M4.1 20278 1015 769 -22155 -27315 0 0 *67
1582540161.87,$M4.1 20279 1013 773 -22155 -27315 0 0 *6B
1582540162.97,$M4.1 20280 1019 779 -22155 -27315 0 0 *6D
1582540164.05,$M4.1 20281 1013 769 -22155 -27315 0 0 *67
1582540165.19,$M4.1 20282 1019 769 -22155 -27315 0 0 *6E
1582540166.31,$M4.1 20283 1015 769 -22155 -27315 0 0 *63
1582540167.39,$M4.1 20284 1013 765 -22155 -27315 0 0 *6E
1582540168.51,$M4.1 20285 1015 773 -22155 -27315 0 0 *6E
1582540169.61,$M4.1 20286 1013 773 -22155 -27315 0 0 *6B
1582540170.71,$M4.1 20287 1013 777 -22155 -27315 0 0 *6E
1582540171.83,$M4.1 20288 1015 769 -22155 -27315 0 0 *68
1582540172.94,$M4.1 20289 1015 773 -22155 -27315 0 0 *62
1582540174.06,$M4.1 20290 1015 773 -22155 -27315 0 0 *6A
1582540175.2,$M4.1 20291 1015 773 -22155 -27315 0 0 *6B
1582540176.31,$M4.1 20292 1015 773 -22155 -27315 0 0 *68
1582540177.43,$M4.1 20293 1015 777 -22155 -27315 0 0 *6D
1582540178.56,$M4.1 20294 1015 773 -22155 -27315 0 0 *6E
1582540179.65,$M4.1 20295 1013 773 -22155 -27315 0 0 *69
1582540180.75,$M4.1 20296 1013 765 -22155 -27315 0 0 *6D
1582540181.83,$M4.1 20297 1013 773 -22155 -27315 0 0 *6B
1582540182.95,$M4.1 20298 1015 773 -22155 -27315 0 0 *62
1582540184.05,$M4.1 20299 1013 773 -22155 -27315 0 0 *65
1582540185.17,$M4.1 20300 1015 773 -22155 -27315 0 0 *62
1582540186.27,$M4.1 20301 1013 773 -22155 -27315 0 0 *65
1582540187.36,$M4.1 20302 1013 769 -22155 -27315 0 0 *6D
1582540188.46,$M4.1 20303 1013 769 -22155 -27315 0 0 *6C
1582540189.54,$M4.1 20304 1013 773 -22155 -27315 0 0 *60
1582540190.68,$M4.1 20305 1011 773 -22155 -27315 0 0 *63
1582540191.76,$M4.1 20306 1013 777 -22155 -27315 0 0 *66
1582540192.88,$M4.1 20307 1019 769 -22155 -27315 0 0 *62
1582540194.01,$M4.1 20308 1015 769 -22155 -27315 0 0 *61
1582540195.1,$M4.1 20309 1013 773 -22155 -27315 0 0 *6D
1582540196.22,$M4.1 20310 1015 769 -22155 -27315 0 0 *68
1582540197.32,$M4.1 20311 1013 769 -22155 -27315 0 0 *6F
1582540198.4,$M4.1 20312 1013 777 -22155 -27315 0 0 *63
1582540199.5,$M4.1 20313 1013 769 -22155 -27315 0 0 *6D
1582540200.59,$M4.1 20314 1013 773 -22155 -27315 0 0 *61
1582540201.72,$M4.1 20315 1015 769 -22155 -27315 0 0 *6D
1582540202.81,$M4.1 20316 1013 765 -22155 -27315 0 0 *64
1582540203.92,$M4.1 20317 1015 765 -22155 -27315 0 0 *63
1582540205.03,$M4.1 20318 1013 769 -22155 -27315 0 0 *66
1582540206.11,$M4.1 20319 1013 769 -22155 -27315 0 0 *67
1582540207.2,$M4.1 20320 1013 765 -22155 -27315 0 0 *61
1582540208.3,$M4.1 20321 1011 759 -22155 -27315 0 0 *6D
1582540209.4,$M4.1 20322 1013 765 -22155 -27315 0 0 *63
1582540210.48,$M4.1 20323 1013 765 -22155 -27315 0 0 *62
1582540211.6,$M4.1 20324 1015 765 -22155 -27315 0 0 *63
1582540212.7,$M4.1 20325 1013 773 -22155 -27315 0 0 *63
1582540213.82,$M4.1 20326 1011 765 -22155 -27315 0 0 *65
1582540214.92,$M4.1 20327 1013 761 -22155 -27315 0 0 *62
1582540216.02,$M4.1 20328 1011 759 -22155 -27315 0 0 *64
1582540217.12,$M4.1 20329 1011 759 -22155 -27315 0 0 *65
1582540218.21,$M4.1 20330 1013 769 -22155 -27315 0 0 *6C
1582540219.32,$M4.1 20331 1011 765 -22155 -27315 0 0 *63
1582540220.43,$M4.1 20332 1013 769 -22155 -27315 0 0 *6E
1582540221.51,$M4.1 20333 1013 765 -22155 -27315 0 0 *63
1582540222.64,$M4.1 20334 1011 761 -22155 -27315 0 0 *62
1582540223.73,$M4.1 20335 1013 765 -22155 -27315 0 0 *65
1582540224.82,$M4.1 20336 1013 765 -22155 -27315 0 0 *66
1582540225.92,$M4.1 20337 1013 769 -22155 -27315 0 0 *6B
1582540227.0,$M4.1 20338 1013 769 -22155 -27315 0 0 *64
1582540228.1,$M4.1 20339 1013 765 -22155 -27315 0 0 *69
1582540229.22,$M4.1 20340 1011 761 -22155 -27315 0 0 *61
1582540230.35,$M4.1 20341 1011 765 -22155 -27315 0 0 *64
1582540231.47,$M4.1 20342 1011 761 -22155 -27315 0 0 *63
1582540232.6,$M4.1 20343 1011 761 -22155 -27315 0 0 *62
1582540233.69,$M4.1 20344 1013 765 -22155 -27315 0 0 *63
1582540234.79,$M4.1 20345 1013 761 -22155 -27315 0 0 *66
1582540235.87,$M4.1 20346 1013 765 -22155 -27315 0 0 *61
1582540236.96,$M4.1 20347 1013 769 -22155 -27315 0 0 *6C
1582540238.06,$M4.1 20348 1013 765 -22155 -27315 0 0 *6F
1582540239.18,$M4.1 20349 1011 761 -22155 -27315 0 0 *68
1582540240.28,$M4.1 20350 1011 759 -22155 -27315 0 0 *6B
1582540241.41,$M4.1 20351 1011 761 -22155 -27315 0 0 *61
1582540242.48,$M4.1 20352 1009 755 -22155 -27315 0 0 *6C
1582540243.58,$M4.1 20353 1011 759 -22155 -27315 0 0 *68
1582540244.7,$M4.1 20354 1011 761 -22155 -27315 0 0 *64
1582540245.8,$M4.1 20355 1011 759 -22155 -27315 0 0 *6E
1582540246.9,$M4.1 20356 1011 759 -22155 -27315 0 0 *6D
1582540248.02,$M4.1 20357 1015 765 -22155 -27315 0 0 *67
1582540249.15,$M4.1 20358 1011 761 -22155 -27315 0 0 *68
1582540250.27,$M4.1 20359 1011 765 -22155 -27315 0 0 *6D
1582540251.39,$M4.1 20360 1011 761 -22155 -27315 0 0 *63
1582540252.52,$M4.1 20361 1011 761 -22155 -27315 0 0 *62
1582540253.64,$M4.1 20362 1011 765 -22155 -27315 0 0 *65
1582540254.76,$M4.1 20363 1011 761 -22155 -27315 0 0 *60
1582540255.86,$M4.1 20364 1011 755 -22155 -27315 0 0 *60
1582540256.96,$M4.1 20365 1011 759 -22155 -27315 0 0 *6D
1582540258.06,$M4.1 20366 1011 759 -22155 -27315 0 0 *6E
1582540259.16,$M4.1 20367 1011 755 -22155 -27315 0 0 *63
1582540260.26,$M4.1 20368 1011 759 -22155 -27315 0 0 *60
1582540261.35,$M4.1 20369 1013 761 -22155 -27315 0 0 *68
1582540262.43,$M4.1 20370 1009 755 -22155 -27315 0 0 *6C
1582540263.5,$M4.1 20371 1009 755 -22155 -27315 0 0 *6D
1582540264.62,$M4.1 20372 1011 761 -22155 -27315 0 0 *60
1582540265.69,$M4.1 20373 1009 759 -22155 -27315 0 0 *63
1582540266.79,$M4.1 20374 1007 755 -22155 -27315 0 0 *66
1582540267.86,$M4.1 20375 1009 759 -22155 -27315 0 0 *65
1582540268.99,$M4.1 20376 1011 761 -22155 -27315 0 0 *64
1582540270.11,$M4.1 20377 1011 761 -22155 -27315 0 0 *65
1582540271.21,$M4.1 20378 1009 765 -22155 -27315 0 0 *67
1582540272.28,$M4.1 20379 1009 759 -22155 -27315 0 0 *69
1582540273.37,$M4.1 20380 1013 765 -22155 -27315 0 0 *6B
1582540274.47,$M4.1 20381 1007 759 -22155 -27315 0 0 *60
1582540275.57,$M4.1 20382 1011 759 -22155 -27315 0 0 *64
1582540276.69,$M4.1 20383 1011 761 -22155 -27315 0 0 *6E
1582540277.79,$M4.1 20384 1009 761 -22155 -27315 0 0 *60
1582540278.87,$M4.1 20385 1009 765 -22155 -27315 0 0 *65
1582540280.01,$M4.1 20386 1011 761 -22155 -27315 0 0 *6B
1582540281.09,$M4.1 20387 1009 761 -22155 -27315 0 0 *63
1582540282.19,$M4.1 20388 1011 759 -22155 -27315 0 0 *6E
1582540283.26,$M4.1 20389 1009 755 -22155 -27315 0 0 *6A
1582540284.36,$M4.1 20390 1009 761 -22155 -27315 0 0 *65
1582540285.5,$M4.1 20391 1007 761 -22155 -27315 0 0 *6A
1582540286.58,$M4.1 20392 1009 765 -22155 -27315 0 0 *63
1582540287.67,$M4.1 20393 1009 765 -22155 -27315 0 0 *62
1582540288.77,$M4.1 20394 1007 759 -22155 -27315 0 0 *64
1582540289.87,$M4.1 20395 1009 761 -22155 -27315 0 0 *60
1582540290.99,$M4.1 20396 1011 765 -22155 -27315 0 0 *6E
1582540292.07,$M4.1 20397 1009 765 -22155 -27315 0 0 *66
1582540293.17,$M4.1 20398 1009 765 -22155 -27315 0 0 *69
1582540294.29,$M4.1 20399 1011 761 -22155 -27315 0 0 *65
1582540295.36,$M4.1 20400 1009 759 -22155 -27315 0 0 *60
1582540296.46,$M4.1 20401 1007 759 -22155 -27315 0 0 *6F
1582540297.56,$M4.1 20402 1009 765 -22155 -27315 0 0 *6D
1582540298.68,$M4.1 20403 1007 765 -22155 -27315 0 0 *62
1582540299.8,$M4.1 20404 1007 769 -22155 -27315 0 0 *69
1582540300.9,$M4.1 20405 1009 769 -22155 -27315 0 0 *66
1582540301.98,$M4.1 20406 1009 765 -22155 -27315 0 0 *69
1582540303.1,$M4.1 20407 1007 765 -22155 -27315 0 0 *66
1582540304.24,$M4.1 20408 1007 765 -22155 -27315 0 0 *69
1582540305.32,$M4.1 20409 1009 769 -22155 -27315 0 0 *6A
1582540306.41,$M4.1 20410 1009 769 -22155 -27315 0 0 *62
1582540307.54,$M4.1 20411 1007 773 -22155 -27315 0 0 *66
1582540308.66,$M4.1 20412 1007 773 -22155 -27315 0 0 *65
1582540309.79,$M4.1 20413 1007 773 -22155 -27315 0 0 *64
1582540310.89,$M4.1 20414 1009 773 -22155 -27315 0 0 *6D
1582540311.98,$M4.1 20415 1009 769 -22155 -27315 0 0 *67
1582540313.09,$M4.1 20416 1007 765 -22155 -27315 0 0 *66
1582540314.23,$M4.1 20417 1007 761 -22155 -27315 0 0 *63
1582540315.31,$M4.1 20418 1009 765 -22155 -27315 0 0 *66
1582540316.45,$M4.1 20419 1011 761 -22155 -27315 0 0 *6A
1582540317.55,$M4.1 20420 1007 759 -22155 -27315 0 0 *6C
1582540318.66,$M4.1 20421 1011 765 -22155 -27315 0 0 *65
1582540319.75,$M4.1 20422 1009 769 -22155 -27315 0 0 *63
1582540320.85,$M4.1 20423 1009 765 -22155 -27315 0 0 *6E
1582540321.97,$M4.1 20424 1011 761 -22155 -27315 0 0 *64
1582540323.04,$M4.1 20425 1009 759 -22155 -27315 0 0 *67
1582540324.17,$M4.1 20426 1007 769 -22155 -27315 0 0 *69
1582540325.26,$M4.1 20427 1009 761 -22155 -27315 0 0 *6E
1582540326.39,$M4.1 20428 1007 761 -22155 -27315 0 0 *6F
1582540327.49,$M4.1 20429 1007 759 -22155 -27315 0 0 *65
1582540328.57,$M4.1 20430 1007 759 -22155 -27315 0 0 *6D
1582540329.68,$M4.1 20431 1007 755 -22155 -27315 0 0 *60
1582540330.78,$M4.1 20432 1009 761 -22155 -27315 0 0 *6A
1582540331.88,$M4.1 20433 1007 759 -22155 -27315 0 0 *6E
1582540332.98,$M4.1 20434 1007 759 -22155 -27315 0 0 *69
1582540334.1,$M4.1 20435 1007 761 -22155 -27315 0 0 *63
1582540335.2,$M4.1 20436 1009 761 -22155 -27315 0 0 *6E
1582540336.3,$M4.1 20437 1007 759 -22155 -27315 0 0 *6A
1582540337.4,$M4.1 20438 1007 759 -22155 -27315 0 0 *65
1582540338.52,$M4.1 20439 1007 761 -22155 -27315 0 0 *6F
1582540339.63,$M4.1 20440 1007 765 -22155 -27315 0 0 *65
1582540340.74,$M4.1 20441 1005 761 -22155 -27315 0 0 *62
1582540341.82,$M4.1 20442 1005 759 -22155 -27315 0 0 *6A
1582540342.92,$M4.1 20443 1007 759 -22155 -27315 0 0 *69
1582540344.01,$M4.1 20444 1009 765 -22155 -27315 0 0 *6F
1582540345.13,$M4.1 20445 1007 765 -22155 -27315 0 0 *60
1582540346.23,$M4.1 20446 1007 759 -22155 -27315 0 0 *6C
1582540347.31,$M4.1 20447 1009 765 -22155 -27315 0 0 *6C
1582540348.43,$M4.1 20448 1007 765 -22155 -27315 0 0 *6D
1582540349.53,$M4.1 20449 1009 765 -22155 -27315 0 0 *62
1582540350.6,$M4.1 20450 1005 759 -22155 -27315 0 0 *69
1582540351.73,$M4.1 20451 1007 761 -22155 -27315 0 0 *61
1582540352.85,$M4.1 20452 1007 761 -22155 -27315 0 0 *62
1582540353.97,$M4.1 20453 1007 765 -22155 -27315 0 0 *67
1582540355.08,$M4.1 20454 1007 765 -22155 -27315 0 0 *60
1582540356.17,$M4.1 20455 1005 759 -22155 -27315 0 0 *6C
1582540357.29,$M4.1 20456 1007 765 -22155 -27315 0 0 *62
1582540358.4,$M4.1 20457 1007 761 -22155 -27315 0 0 *67
1582540359.49,$M4.1 20458 1005 755 -22155 -27315 0 0 *6D
1582540360.61,$M4.1 20459 1007 761 -22155 -27315 0 0 *69
1582540361.74,$M4.1 20460 1007 761 -22155 -27315 0 0 *63
1582540362.81,$M4.1 20461 1005 759 -22155 -27315 0 0 *6B
1582540363.94,$M4.1 20462 1007 761 -22155 -27315 0 0 *61
1582540365.03,$M4.1 20463 1007 759 -22155 -27315 0 0 *6B
1582540366.13,$M4.1 20464 1007 759 -22155 -27315 0 0 *6C
1582540367.2,$M4.1 20465 1003 759 -22155 -27315 0 0 *69
1582540368.27,$M4.1 20466 1005 755 -22155 -27315 0 0 *60
1582540369.35,$M4.1 20467 1005 759 -22155 -27315 0 0 *6D
1582540370.47,$M4.1 20468 1007 761 -22155 -27315 0 0 *6B
1582540371.57,$M4.1 20469 1005 761 -22155 -27315 0 0 *68
1582540372.67,$M4.1 20470 1005 761 -22155 -27315 0 0 *60
1582540373.79,$M4.1 20471 1007 765 -22155 -27315 0 0 *67
1582540374.92,$M4.1 20472 1007 761 -22155 -27315 0 0 *60
1582540375.99,$M4.1 20473 1003 755 -22155 -27315 0 0 *62
1582540377.09,$M4.1 20474 1007 755 -22155 -27315 0 0 *61
1582540378.16,$M4.1 20475 1003 759 -22155 -27315 0 0 *68
1582540379.25,$M4.1 20476 1003 761 -22155 -27315 0 0 *60
1582540380.35,$M4.1 20477 1005 761 -22155 -27315 0 0 *67
1582540381.48,$M4.1 20478 1007 765 -22155 -27315 0 0 *6E
1582540382.55,$M4.1 20479 1005 759 -22155 -27315 0 0 *62
1582540383.67,$M4.1 20480 1007 761 -22155 -27315 0 0 *6D
1582540384.74,$M4.1 20481 1003 755 -22155 -27315 0 0 *6F
1582540385.82,$M4.1 20482 1005 755 -22155 -27315 0 0 *6A
1582540386.89,$M4.1 20483 1003 755 -22155 -27315 0 0 *6D
1582540387.99,$M4.1 20484 1009 761 -22155 -27315 0 0 *67
1582540389.1,$M4.1 20485 1007 759 -22155 -27315 0 0 *63
1582540390.16,$M4.1 20486 1005 755 -22155 -27315 0 0 *6E
1582540391.23,$M4.1 20487 1003 759 -22155 -27315 0 0 *65
1582540392.34,$M4.1 20488 1007 759 -22155 -27315 0 0 *6E
1582540393.4,$M4.1 20489 1005 759 -22155 -27315 0 0 *6D
1582540394.49,$M4.1 20490 1003 765 -22155 -27315 0 0 *6C
1582540395.57,$M4.1 20491 1005 759 -22155 -27315 0 0 *64
1582540396.64,$M4.1 20492 1003 759 -22155 -27315 0 0 *61
1582540397.7,$M4.1 20493 1003 759 -22155 -27315 0 0 *60
1582540398.77,$M4.1 20494 1003 759 -22155 -27315 0 0 *67
1582540399.84,$M4.1 20495 1003 759 -22155 -27315 0 0 *66
1582540400.91,$M4.1 20496 1005 759 -22155 -27315 0 0 *63
1582540402.04,$M4.1 20497 1007 765 -22155 -27315 0 0 *6F
1582540403.14,$M4.1 20498 1005 761 -22155 -27315 0 0 *66
1582540404.21,$M4.1 20499 1005 759 -22155 -27315 0 0 *6C
1582540405.28,$M4.1 20500 1005 759 -22155 -27315 0 0 *6D
1582540406.35,$M4.1 20501 1003 759 -22155 -27315 0 0 *6A
1582540407.42,$M4.1 20502 1003 759 -22155 -27315 0 0 *69
1582540408.52,$M4.1 20503 1005 761 -22155 -27315 0 0 *65
1582540409.59,$M4.1 20504 1003 755 -22155 -27315 0 0 *63
1582540410.67,$M4.1 20505 1005 755 -22155 -27315 0 0 *64
1582540411.73,$M4.1 20506 1003 751 -22155 -27315 0 0 *65
1582540412.83,$M4.1 20507 1003 747 -22155 -27315 0 0 *63
1582540413.9,$M4.1 20508 1003 755 -22155 -27315 0 0 *6F
1582540414.97,$M4.1 20509 1005 759 -22155 -27315 0 0 *64
1582540416.04,$M4.1 20510 1005 759 -22155 -27315 0 0 *6C
1582540417.14,$M4.1 20511 1005 765 -22155 -27315 0 0 *62
1582540418.21,$M4.1 20512 1003 755 -22155 -27315 0 0 *64
1582540419.28,$M4.1 20513 1003 755 -22155 -27315 0 0 *65
1582540420.35,$M4.1 20514 1003 759 -22155 -27315 0 0 *6E
1582540421.43,$M4.1 20515 1005 755 -22155 -27315 0 0 *65
1582540422.49,$M4.1 20516 1003 759 -22155 -27315 0 0 *6C
1582540423.57,$M4.1 20517 1005 759 -22155 -27315 0 0 *6B
1582540424.64,$M4.1 20518 1003 755 -22155 -27315 0 0 *6E
1582540425.72,$M4.1 20519 1003 761 -22155 -27315 0 0 *68
1582540426.81,$M4.1 20520 1005 759 -22155 -27315 0 0 *6F
1582540427.88,$M4.1 20521 1005 759 -22155 -27315 0 0 *6E
1582540428.96,$M4.1 20522 1003 761 -22155 -27315 0 0 *60
1582540430.07,$M4.1 20523 1003 761 -22155 -27315 0 0 *61
1582540431.15,$M4.1 20524 1003 761 -22155 -27315 0 0 *66
1582540432.22,$M4.1 20525 1003 755 -22155 -27315 0 0 *60
1582540433.29,$M4.1 20526 1003 759 -22155 -27315 0 0 *6F
1582540434.36,$M4.1 20527 1003 759 -22155 -27315 0 0 *6E
1582540435.43,$M4.1 20528 1003 755 -22155 -27315 0 0 *6D
1582540436.5,$M4.1 20529 1005 755 -22155 -27315 0 0 *6A
1582540437.6,$M4.1 20530 1001 755 -22155 -27315 0 0 *66
1582540438.68,$M4.1 20531 1003 761 -22155 -27315 0 0 *62
1582540439.79,$M4.1 20532 1003 761 -22155 -27315 0 0 *61
1582540440.87,$M4.1 20533 1003 761 -22155 -27315 0 0 *60
1582540441.96,$M4.1 20534 1003 761 -22155 -27315 0 0 *67
1582540443.06,$M4.1 20535 1003 761 -22155 -27315 0 0 *66
1582540444.13,$M4.1 20536 1005 759 -22155 -27315 0 0 *68
1582540445.23,$M4.1 20537 1003 761 -22155 -27315 0 0 *64
