1581003809.22,$M4.1 17296 7 1 -22153 -27315 0 0 *5E
1581003810.33,$M4.1 17297 7 1 -22153 -27315 0 0 *5F
1581003811.42,$M4.1 17298 9 1 -22153 -27315 0 0 *5E
1581003812.5,$M4.1 17299 9 1 -22153 -27315 0 0 *5F
1581003813.59,$M4.1 17300 9 1 -22153 -27315 0 0 *5E
1581003814.67,$M4.1 17301 9 1 -22153 -27315 0 0 *5F
1581003815.78,$M4.1 17302 9 -3 -22153 -27315 0 0 *73
1581003816.91,$M4.1 17303 7 -11 -22153 -27315 0 0 *4F
1581003818.04,$M4.1 17304 7 -3 -22153 -27315 0 0 *7B
1581003819.14,$M4.1 17305 5 -3 -22153 -27315 0 0 *78
1581003820.26,$M4.1 17306 7 -3 -22153 -27315 0 0 *79
1581003821.36,$M4.1 17307 9 1 -22153 -27315 0 0 *59
1581003822.48,$M4.1 17308 7 1 -22153 -27315 0 0 *58
1581003823.56,$M4.1 17309 9 1 -22153 -27315 0 0 *57
1581003824.65,$M4.1 17310 5 1 -22153 -27315 0 0 *53
1581003825.77,$M4.1 17311 7 1 -22153 -27315 0 0 *50
1581003826.88,$M4.1 17312 7 -3 -22153 -27315 0 0 *7C
1581003828.0,$M4.1 17313 7 1 -22153 -27315 0 0 *52
1581003829.13,$M4.1 17314 7 5 -22153 -27315 0 0 *51
1581003830.25,$M4.1 17315 7 -3 -22153 -27315 0 0 *7B
1581003831.35,$M4.1 17316 5 -3 -22153 -27315 0 0 *7A
1581003832.44,$M4.1 17317 5 1 -22153 -27315 0 0 *54
1581003833.57,$M4.1 17318 7 5 -22153 -27315 0 0 *5D
1581003834.69,$M4.1 17319 7 5 -22153 -27315 0 0 *5C
1581003835.79,$M4.1 17320 5 -3 -22153 -27315 0 0 *7F
1581003836.91,$M4.1 17321 7 1 -22153 -27315 0 0 *53
1581003838.03,$M4.1 17322 7 1 -22153 -27315 0 0 *50
1581003839.14,$M4.1 17323 7 5 -22153 -27315 0 0 *55
1581003840.23,$M4.1 17324 5 1 -22153 -27315 0 0 *54
1581003841.35,$M4.1 17325 7 1 -22153 -27315 0 0 *57
1581003842.45,$M4.1 17326 5 -3 -22153 -27315 0 0 *79
1581003843.56,$M4.1 17327 7 1 -22153 -27315 0 0 *55
1581003844.68,$M4.1 17328 7 5 -22153 -27315 0 0 *5E
1581003845.78,$M4.1 17329 5 -3 -22153 -27315 0 0 *76
1581003846.9,$M4.1 17330 7 1 -22153 -27315 0 0 *53
1581003848.03,$M4.1 17331 7 5 -22153 -27315 0 0 *56
1581003849.15,$M4.1 17332 7 5 -22153 -27315 0 0 *55
1581003850.27,$M4.1 17333 7 1 -22153 -27315 0 0 *50
1581003851.4,$M4.1 17334 7 -3 -22153 -27315 0 0 *78
1581003852.52,$M4.1 17335 7 1 -22153 -27315 0 0 *56
1581003853.64,$M4.1 17336 7 5 -22153 -27315 0 0 *51
1581003854.75,$M4.1 17337 7 1 -22153 -27315 0 0 *54
1581003855.87,$M4.1 17338 7 1 -22153 -27315 0 0 *5B
1581003856.97,$M4.1 17339 5 -3 -22153 -27315 0 0 *77
1581003858.09,$M4.1 17340 7 1 -22153 -27315 0 0 *54
1581003859.22,$M4.1 17341 7 5 -22153 -27315 0 0 *51
1581003860.31,$M4.1 17342 5 1 -22153 -27315 0 0 *54
1581003861.43,$M4.1 17343 7 5 -22153 -27315 0 0 *53
1581003862.54,$M4.1 17344 7 1 -22153 -27315 0 0 *50
1581003863.66,$M4.1 17345 7 1 -22153 -27315 0 0 *51
1581003864.79,$M4.1 17346 7 5 -22153 -27315 0 0 *56
1581003865.91,$M4.1 17347 7 9 -22153 -27315 0 0 *5B
1581003867.04,$M4.1 17348 7 5 -22153 -27315 0 0 *58
1581003868.16,$M4.1 17349 7 5 -22153 -27315 0 0 *59
1581003869.26,$M4.1 17350 5 5 -22153 -27315 0 0 *53
1581003870.38,$M4.1 17351 7 9 -22153 -27315 0 0 *5C
1581003871.5,$M4.1 17352 7 9 -22153 -27315 0 0 *5F
1581003872.61,$M4.1 17353 5 13 -22153 -27315 0 0 *67
1581003873.73,$M4.1 17354 5 13 -22153 -27315 0 0 *60
1581003874.85,$M4.1 17355 7 5 -22153 -27315 0 0 *54
1581003875.97,$M4.1 17356 7 5 -22153 -27315 0 0 *57
1581003877.12,$M4.1 17357 7 13 -22153 -27315 0 0 *61
1581003878.22,$M4.1 17358 9 9 -22153 -27315 0 0 *5B
1581003879.33,$M4.1 17359 7 9 -22153 -27315 0 0 *54
1581003880.45,$M4.1 17360 7 5 -22153 -27315 0 0 *52
1581003881.58,$M4.1 17361 7 5 -22153 -27315 0 0 *53
1581003882.7,$M4.1 17362 7 5 -22153 -27315 0 0 *50
1581003883.82,$M4.1 17363 7 1 -22153 -27315 0 0 *55
1581003884.94,$M4.1 17364 7 1 -22153 -27315 0 0 *52
1581003886.05,$M4.1 17365 7 1 -22153 -27315 0 0 *53
1581003887.15,$M4.1 17366 7 1 -22153 -27315 0 0 *50
1581003888.27,$M4.1 17367 7 1 -22153 -27315 0 0 *51
1581003889.4,$M4.1 17368 7 5 -22153 -27315 0 0 *5A
1581003890.52,$M4.1 17369 7 1 -22153 -27315 0 0 *5F
1581003891.62,$M4.1 17370 5 -3 -22153 -27315 0 0 *7A
1581003892.73,$M4.1 17371 5 -3 -22153 -27315 0 0 *7B
1581003893.84,$M4.1 17372 7 1 -22153 -27315 0 0 *55
1581003894.94,$M4.1 17373 5 -3 -22153 -27315 0 0 *79
1581003896.06,$M4.1 17374 7 1 -22153 -27315 0 0 *53
1581003897.18,$M4.1 17375 7 1 -22153 -27315 0 0 *52
1581003898.3,$M4.1 17376 7 1 -22153 -27315 0 0 *51
1581003899.41,$M4.1 17377 7 1 -22153 -27315 0 0 *50
1581003900.53,$M4.1 17378 7 1 -22153 -27315 0 0 *5F
1581003901.65,$M4.1 17379 7 1 -22153 -27315 0 0 *5E
1581003902.75,$M4.1 17380 5 -3 -22153 -27315 0 0 *75
1581003903.88,$M4.1 17381 7 -3 -22153 -27315 0 0 *76
1581003905.0,$M4.1 17382 7 1 -22153 -27315 0 0 *5A
1581003906.12,$M4.1 17383 7 5 -22153 -27315 0 0 *5F
1581003907.25,$M4.1 17384 7 5 -22153 -27315 0 0 *58
1581003908.37,$M4.1 17385 7 5 -22153 -27315 0 0 *59
1581003909.45,$M4.1 17386 5 1 -22153 -27315 0 0 *5C
1581003910.55,$M4.1 17387 5 -3 -22153 -27315 0 0 *72
1581003911.64,$M4.1 17388 5 1 -22153 -27315 0 0 *52
1581003912.76,$M4.1 17389 7 1 -22153 -27315 0 0 *51
1581003913.86,$M4.1 17390 5 -3 -22153 -27315 0 0 *74
1581003914.98,$M4.1 17391 7 1 -22153 -27315 0 0 *58
1581003916.09,$M4.1 17392 7 1 -22153 -27315 0 0 *5B
1581003917.21,$M4.1 17393 7 1 -22153 -27315 0 0 *5A
1581003918.34,$M4.1 17394 7 9 -22153 -27315 0 0 *55
1581003919.46,$M4.1 17395 7 9 -22153 -27315 0 0 *54
1581003920.56,$M4.1 17396 5 9 -22153 -27315 0 0 *55
1581003921.68,$M4.1 17397 5 13 -22153 -27315 0 0 *6F
1581003922.78,$M4.1 17398 5 9 -22153 -27315 0 0 *5B
1581003923.87,$M4.1 17399 5 9 -22153 -27315 0 0 *5A
1581003924.95,$M4.1 17400 5 1 -22153 -27315 0 0 *55
1581003926.1,$M4.1 17401 7 13 -22153 -27315 0 0 *65
1581003927.19,$M4.1 17402 5 1 -22153 -27315 0 0 *57
1581003928.27,$M4.1 17403 5 1 -22153 -27315 0 0 *56
1581003929.39,$M4.1 17404 7 9 -22153 -27315 0 0 *5B
1581003930.54,$M4.1 17405 7 17 -22153 -27315 0 0 *65
1581003931.67,$M4.1 17406 7 17 -22153 -27315 0 0 *66
1581003932.82,$M4.1 17407 7 13 -22153 -27315 0 0 *63
1581003933.97,$M4.1 17408 7 13 -22153 -27315 0 0 *6C
1581003935.09,$M4.1 17409 7 5 -22153 -27315 0 0 *5A
1581003936.2,$M4.1 17410 7 9 -22153 -27315 0 0 *5E
1581003937.32,$M4.1 17411 7 9 -22153 -27315 0 0 *5F
1581003938.42,$M4.1 17412 5 5 -22153 -27315 0 0 *52
1581003939.57,$M4.1 17413 7 21 -22153 -27315 0 0 *67
1581003940.69,$M4.1 17414 5 21 -22153 -27315 0 0 *62
1581003941.84,$M4.1 17415 7 21 -22153 -27315 0 0 *61
1581003942.97,$M4.1 17416 11 29 -22153 -27315 0 0 *5D
1581003944.12,$M4.1 17417 7 21 -22153 -27315 0 0 *63
1581003945.27,$M4.1 17418 7 17 -22153 -27315 0 0 *69
1581003946.39,$M4.1 17419 7 5 -22153 -27315 0 0 *5B
1581003947.54,$M4.1 17420 7 17 -22153 -27315 0 0 *62
1581003948.68,$M4.1 17421 7 21 -22153 -27315 0 0 *66
1581003949.8,$M4.1 17422 9 29 -22153 -27315 0 0 *63
1581003950.92,$M4.1 17423 9 21 -22153 -27315 0 0 *6A
1581003952.04,$M4.1 17424 9 25 -22153 -27315 0 0 *69
1581003953.15,$M4.1 17425 9 21 -22153 -27315 0 0 *6C
1581003954.27,$M4.1 17426 9 21 -22153 -27315 0 0 *6F
1581003955.39,$M4.1 17427 9 17 -22153 -27315 0 0 *6B
1581003956.49,$M4.1 17428 9 9 -22153 -27315 0 0 *5B
1581003957.59,$M4.1 17429 9 17 -22153 -27315 0 0 *65
1581003958.71,$M4.1 17430 9 13 -22153 -27315 0 0 *69
1581003959.81,$M4.1 17431 9 9 -22153 -27315 0 0 *53
1581003960.89,$M4.1 17432 9 9 -22153 -27315 0 0 *50
1581003962.0,$M4.1 17433 9 9 -22153 -27315 0 0 *51
1581003963.11,$M4.1 17434 7 5 -22153 -27315 0 0 *54
1581003964.23,$M4.1 17435 11 9 -22153 -27315 0 0 *6E
1581003965.33,$M4.1 17436 9 9 -22153 -27315 0 0 *54
1581003966.48,$M4.1 17437 11 13 -22153 -27315 0 0 *57
1581003967.57,$M4.1 17438 9 9 -22153 -27315 0 0 *5A
1581003968.67,$M4.1 17439 9 5 -22153 -27315 0 0 *57
1581003969.78,$M4.1 17440 11 9 -22153 -27315 0 0 *6C
1581003970.89,$M4.1 17441 9 5 -22153 -27315 0 0 *58
1581003971.97,$M4.1 17442 9 9 -22153 -27315 0 0 *57
1581003973.07,$M4.1 17443 9 5 -22153 -27315 0 0 *5A
1581003974.16,$M4.1 17444 9 1 -22153 -27315 0 0 *59
1581003975.28,$M4.1 17445 7 5 -22153 -27315 0 0 *52
1581003976.36,$M4.1 17446 9 1 -22153 -27315 0 0 *5B
1581003977.45,$M4.1 17447 9 1 -22153 -27315 0 0 *5A
1581003978.58,$M4.1 17448 11 5 -22153 -27315 0 0 *68
1581003979.66,$M4.1 17449 9 1 -22153 -27315 0 0 *54
1581003980.78,$M4.1 17450 9 13 -22153 -27315 0 0 *6F
1581003981.9,$M4.1 17451 11 9 -22153 -27315 0 0 *6C
1581003983.02,$M4.1 17452 7 5 -22153 -27315 0 0 *54
1581003984.13,$M4.1 17453 9 13 -22153 -27315 0 0 *6C
1581003985.23,$M4.1 17454 9 5 -22153 -27315 0 0 *5C
1581003986.35,$M4.1 17455 7 -3 -22153 -27315 0 0 *78
1581003987.44,$M4.1 17456 9 1 -22153 -27315 0 0 *5A
1581003988.52,$M4.1 17457 9 1 -22153 -27315 0 0 *5B
1581003989.62,$M4.1 17458 9 5 -22153 -27315 0 0 *50
1581003990.71,$M4.1 17459 9 5 -22153 -27315 0 0 *51
1581003991.8,$M4.1 17460 9 1 -22153 -27315 0 0 *5F
1581003992.9,$M4.1 17461 9 -3 -22153 -27315 0 0 *71
1581003994.0,$M4.1 17462 7 1 -22153 -27315 0 0 *53
1581003995.08,$M4.1 17463 9 1 -22153 -27315 0 0 *5C
1581003996.22,$M4.1 17464 11 5 -22153 -27315 0 0 *66
1581003997.29,$M4.1 17465 9 1 -22153 -27315 0 0 *5A
1581003998.4,$M4.1 17466 7 1 -22153 -27315 0 0 *57
1581003999.52,$M4.1 17467 7 1 -22153 -27315 0 0 *56
1581004000.64,$M4.1 17468 7 1 -22153 -27315 0 0 *59
1581004001.77,$M4.1 17469 7 -3 -22153 -27315 0 0 *77
1581004002.89,$M4.1 17470 7 1 -22153 -27315 0 0 *50
1581004004.0,$M4.1 17471 7 1 -22153 -27315 0 0 *51
1581004005.14,$M4.1 17472 7 -11 -22153 -27315 0 0 *4E
1581004006.26,$M4.1 17473 7 1 -22153 -27315 0 0 *53
1581004007.37,$M4.1 17474 7 1 -22153 -27315 0 0 *54
1581004008.51,$M4.1 17475 7 -3 -22153 -27315 0 0 *7A
1581004009.62,$M4.1 17476 7 1 -22153 -27315 0 0 *56
1581004010.74,$M4.1 17477 7 1 -22153 -27315 0 0 *57
1581004011.84,$M4.1 17478 7 1 -22153 -27315 0 0 *58
1581004012.98,$M4.1 17479 7 5 -22153 -27315 0 0 *5D
1581004014.09,$M4.1 17480 7 5 -22153 -27315 0 0 *5B
1581004015.21,$M4.1 17481 7 5 -22153 -27315 0 0 *5A
1581004016.33,$M4.1 17482 7 1 -22153 -27315 0 0 *5D
1581004017.43,$M4.1 17483 9 5 -22153 -27315 0 0 *56
1581004018.54,$M4.1 17484 7 1 -22153 -27315 0 0 *5B
1581004019.65,$M4.1 17485 5 -3 -22153 -27315 0 0 *77
1581004020.75,$M4.1 17486 7 1 -22153 -27315 0 0 *59
1581004021.88,$M4.1 17487 7 5 -22153 -27315 0 0 *5C
1581004023.01,$M4.1 17488 7 -3 -22153 -27315 0 0 *78
1581004024.12,$M4.1 17489 7 1 -22153 -27315 0 0 *56
1581004025.23,$M4.1 17490 7 1 -22153 -27315 0 0 *5E
1581004026.37,$M4.1 17491 7 -3 -22153 -27315 0 0 *70
1581004027.47,$M4.1 17492 9 -7 -22153 -27315 0 0 *79
1581004028.58,$M4.1 17493 7 -3 -22153 -27315 0 0 *72
1581004029.69,$M4.1 17494 5 -3 -22153 -27315 0 0 *77
1581004030.79,$M4.1 17495 5 -3 -22153 -27315 0 0 *76
1581004031.9,$M4.1 17496 7 1 -22153 -27315 0 0 *58
1581004033.02,$M4.1 17497 7 1 -22153 -27315 0 0 *59
1581004034.11,$M4.1 17498 5 1 -22153 -27315 0 0 *54
1581004035.22,$M4.1 17499 7 5 -22153 -27315 0 0 *53
1581004036.36,$M4.1 17500 7 5 -22153 -27315 0 0 *52
1581004037.44,$M4.1 17501 5 -7 -22153 -27315 0 0 *7E
1581004038.54,$M4.1 17502 5 -3 -22153 -27315 0 0 *79
1581004039.66,$M4.1 17503 7 1 -22153 -27315 0 0 *55
1581004040.76,$M4.1 17504 5 -3 -22153 -27315 0 0 *7F
1581004041.88,$M4.1 17505 7 1 -22153 -27315 0 0 *53
1581004043.0,$M4.1 17506 7 1 -22153 -27315 0 0 *50
1581004044.08,$M4.1 17507 5 -3 -22153 -27315 0 0 *7C
1581004045.22,$M4.1 17508 7 5 -22153 -27315 0 0 *5A
1581004046.3,$M4.1 17509 5 1 -22153 -27315 0 0 *5D
1581004047.42,$M4.1 17510 7 5 -22153 -27315 0 0 *53
1581004048.5,$M4.1 17511 5 1 -22153 -27315 0 0 *54
1581004049.64,$M4.1 17512 7 5 -22153 -27315 0 0 *51
1581004050.72,$M4.1 17513 5 1 -22153 -27315 0 0 *56
1581004051.84,$M4.1 17514 7 -3 -22153 -27315 0 0 *7C
1581004052.94,$M4.1 17515 5 -7 -22153 -27315 0 0 *7B
1581004054.06,$M4.1 17516 7 5 -22153 -27315 0 0 *55
1581004055.14,$M4.1 17517 5 1 -22153 -27315 0 0 *52
1581004056.23,$M4.1 17518 5 1 -22153 -27315 0 0 *5D
1581004057.36,$M4.1 17519 7 -3 -22153 -27315 0 0 *71
1581004058.48,$M4.1 17520 7 1 -22153 -27315 0 0 *54
1581004059.56,$M4.1 17521 5 1 -22153 -27315 0 0 *57
1581004060.65,$M4.1 17522 5 1 -22153 -27315 0 0 *54
1581004061.75,$M4.1 17523 5 -3 -22153 -27315 0 0 *7A
1581004062.87,$M4.1 17524 7 1 -22153 -27315 0 0 *50
1581004063.99,$M4.1 17525 7 -3 -22153 -27315 0 0 *7E
1581004065.1,$M4.1 17526 7 1 -22153 -27315 0 0 *52
1581004066.2,$M4.1 17527 5 -3 -22153 -27315 0 0 *7E
1581004067.31,$M4.1 17528 5 5 -22153 -27315 0 0 *5A
1581004068.42,$M4.1 17529 7 1 -22153 -27315 0 0 *5D
1581004069.51,$M4.1 17530 5 -3 -22153 -27315 0 0 *78
1581004070.64,$M4.1 17531 7 5 -22153 -27315 0 0 *50
1581004071.74,$M4.1 17532 5 -3 -22153 -27315 0 0 *7A
1581004072.86,$M4.1 17533 7 1 -22153 -27315 0 0 *56
1581004073.98,$M4.1 17534 7 1 -22153 -27315 0 0 *51
1581004075.08,$M4.1 17535 5 -3 -22153 -27315 0 0 *7D
1581004076.18,$M4.1 17536 5 -3 -22153 -27315 0 0 *7E
1581004077.3,$M4.1 17537 7 5 -22153 -27315 0 0 *56
1581004078.4,$M4.1 17538 5 5 -22153 -27315 0 0 *5B
1581004079.52,$M4.1 17539 7 5 -22153 -27315 0 0 *58
1581004080.63,$M4.1 17540 7 1 -22153 -27315 0 0 *52
1581004081.75,$M4.1 17541 7 1 -22153 -27315 0 0 *53
1581004082.85,$M4.1 17542 5 -3 -22153 -27315 0 0 *7D
1581004083.95,$M4.1 17543 5 -3 -22153 -27315 0 0 *7C
1581004085.04,$M4.1 17544 5 1 -22153 -27315 0 0 *54
1581004086.17,$M4.1 17545 7 5 -22153 -27315 0 0 *53
1581004087.26,$M4.1 17546 5 1 -22153 -27315 0 0 *56
1581004088.34,$M4.1 17547 5 1 -22153 -27315 0 0 *57
1581004089.46,$M4.1 17548 7 5 -22153 -27315 0 0 *5E
1581004090.56,$M4.1 17549 5 -3 -22153 -27315 0 0 *76
1581004091.68,$M4.1 17550 7 1 -22153 -27315 0 0 *53
1581004092.78,$M4.1 17551 5 -3 -22153 -27315 0 0 *7F
1581004093.91,$M4.1 17552 7 -3 -22153 -27315 0 0 *7E
1581004095.01,$M4.1 17553 5 -7 -22153 -27315 0 0 *79
1581004096.13,$M4.1 17554 7 1 -22153 -27315 0 0 *57
1581004097.22,$M4.1 17555 5 5 -22153 -27315 0 0 *50
1581004098.3,$M4.1 17556 5 1 -22153 -27315 0 0 *57
1581004099.42,$M4.1 17557 7 5 -22153 -27315 0 0 *50
1581004100.52,$M4.1 17558 5 -3 -22153 -27315 0 0 *76
1581004101.64,$M4.1 17559 7 1 -22153 -27315 0 0 *5A
1581004102.76,$M4.1 17560 7 5 -22153 -27315 0 0 *54
1581004103.86,$M4.1 17561 5 -7 -22153 -27315 0 0 *78
1581004104.97,$M4.1 17562 7 1 -22153 -27315 0 0 *52
1581004106.06,$M4.1 17563 5 1 -22153 -27315 0 0 *51
1581004107.14,$M4.1 17564 5 -3 -22153 -27315 0 0 *79
1581004108.23,$M4.1 17565 5 1 -22153 -27315 0 0 *57
1581004109.32,$M4.1 17566 5 1 -22153 -27315 0 0 *54
1581004110.42,$M4.1 17567 5 -3 -22153 -27315 0 0 *7A
1581004111.52,$M4.1 17568 5 -3 -22153 -27315 0 0 *75
1581004112.6,$M4.1 17569 5 -3 -22153 -27315 0 0 *74
1581004113.71,$M4.1 17570 5 -7 -22153 -27315 0 0 *78
1581004114.81,$M4.1 17571 5 -3 -22153 -27315 0 0 *7D
1581004115.91,$M4.1 17572 5 -3 -22153 -27315 0 0 *7E
1581004117.02,$M4.1 17573 7 -3 -22153 -27315 0 0 *7D
1581004118.13,$M4.1 17574 5 -3 -22153 -27315 0 0 *78
1581004119.21,$M4.1 17575 5 1 -22153 -27315 0 0 *56
1581004120.33,$M4.1 17576 7 1 -22153 -27315 0 0 *57
1581004121.41,$M4.1 17577 5 -7 -22153 -27315 0 0 *7F
1581004122.53,$M4.1 17578 3 1 -22153 -27315 0 0 *5D
1581004123.63,$M4.1 17579 5 5 -22153 -27315 0 0 *5E
1581004124.75,$M4.1 17580 7 5 -22153 -27315 0 0 *5A
1581004125.87,$M4.1 17581 7 5 -22153 -27315 0 0 *5B
1581004126.95,$M4.1 17582 5 1 -22153 -27315 0 0 *5E
1581004128.04,$M4.1 17583 5 1 -22153 -27315 0 0 *5F
1581004129.16,$M4.1 17584 7 5 -22153 -27315 0 0 *5E
1581004130.29,$M4.1 17585 7 5 -22153 -27315 0 0 *5F
1581004131.37,$M4.1 17586 5 1 -22153 -27315 0 0 *5A
1581004132.46,$M4.1 17587 5 -3 -22153 -27315 0 0 *74
1581004133.56,$M4.1 17588 5 -3 -22153 -27315 0 0 *7B
1581004134.69,$M4.1 17589 7 5 -22153 -27315 0 0 *53
1581004135.78,$M4.1 17590 5 5 -22153 -27315 0 0 *59
1581004136.9,$M4.1 17591 7 5 -22153 -27315 0 0 *5A
1581004138.01,$M4.1 17592 7 1 -22153 -27315 0 0 *5D
1581004139.11,$M4.1 17593 5 5 -22153 -27315 0 0 *5A
1581004140.23,$M4.1 17594 7 5 -22153 -27315 0 0 *5F
1581004141.32,$M4.1 17595 5 1 -22153 -27315 0 0 *58
1581004142.43,$M4.1 17596 7 5 -22153 -27315 0 0 *5D
1581004143.54,$M4.1 17597 5 -3 -22153 -27315 0 0 *75
1581004144.62,$M4.1 17598 5 1 -22153 -27315 0 0 *55
1581004145.72,$M4.1 17599 5 -3 -22153 -27315 0 0 *7B
1581004146.81,$M4.1 17600 5 1 -22153 -27315 0 0 *57
1581004147.92,$M4.1 17601 7 1 -22153 -27315 0 0 *54
1581004149.01,$M4.1 17602 5 -3 -22153 -27315 0 0 *7A
1581004150.11,$M4.1 17603 5 -3 -22153 -27315 0 0 *7B
1581004151.21,$M4.1 17604 5 -3 -22153 -27315 0 0 *7C
1581004152.33,$M4.1 17605 7 1 -22153 -27315 0 0 *50
1581004153.43,$M4.1 17606 5 -3 -22153 -27315 0 0 *7E
1581004154.52,$M4.1 17607 5 -3 -22153 -27315 0 0 *7F
1581004155.62,$M4.1 17608 5 -7 -22153 -27315 0 0 *74
1581004156.73,$M4.1 17609 7 1 -22153 -27315 0 0 *5C
1581004157.82,$M4.1 17610 5 1 -22153 -27315 0 0 *56
1581004158.94,$M4.1 17611 7 5 -22153 -27315 0 0 *51
1581004160.02,$M4.1 17612 5 1 -22153 -27315 0 0 *54
1581004161.11,$M4.1 17613 5 1 -22153 -27315 0 0 *55
1581004162.19,$M4.1 17614 5 1 -22153 -27315 0 0 *52
1581004163.3,$M4.1 17615 5 -3 -22153 -27315 0 0 *7C
1581004164.41,$M4.1 17616 3 -3 -22153 -27315 0 0 *79
1581004165.51,$M4.1 17617 5 1 -22153 -27315 0 0 *51
1581004166.63,$M4.1 17618 7 -3 -22153 -27315 0 0 *73
1581004167.72,$M4.1 17619 5 1 -22153 -27315 0 0 *5F
1581004168.83,$M4.1 17620 3 1 -22153 -27315 0 0 *53
1581004169.95,$M4.1 17621 3 1 -22153 -27315 0 0 *52
1581004171.04,$M4.1 17622 5 1 -22153 -27315 0 0 *57
1581004172.14,$M4.1 17623 3 1 -22153 -27315 0 0 *50
1581004173.22,$M4.1 17624 5 1 -22153 -27315 0 0 *51
1581004174.34,$M4.1 17625 7 1 -22153 -27315 0 0 *52
1581004175.44,$M4.1 17626 5 5 -22153 -27315 0 0 *57
1581004176.53,$M4.1 17627 5 1 -22153 -27315 0 0 *52
1581004177.64,$M4.1 17628 7 5 -22153 -27315 0 0 *5B
1581004178.75,$M4.1 17629 5 -3 -22153 -27315 0 0 *73
1581004179.85,$M4.1 17630 3 1 -22153 -27315 0 0 *52
1581004180.93,$M4.1 17631 5 1 -22153 -27315 0 0 *55
1581004182.02,$M4.1 17632 5 1 -22153 -27315 0 0 *56
1581004183.12,$M4.1 17633 5 -3 -22153 -27315 0 0 *78
1581004184.22,$M4.1 17634 5 -3 -22153 -27315 0 0 *7F
1581004185.31,$M4.1 17635 5 1 -22153 -27315 0 0 *51
1581004186.39,$M4.1 17636 5 1 -22153 -27315 0 0 *52
1581004187.48,$M4.1 17637 5 1 -22153 -27315 0 0 *53
1581004188.56,$M4.1 17638 5 1 -22153 -27315 0 0 *5C
1581004189.66,$M4.1 17639 5 -3 -22153 -27315 0 0 *72
1581004190.78,$M4.1 17640 7 5 -22153 -27315 0 0 *55
1581004191.88,$M4.1 17641 5 -3 -22153 -27315 0 0 *7D
1581004193.0,$M4.1 17642 7 5 -22153 -27315 0 0 *57
1581004194.08,$M4.1 17643 5 1 -22153 -27315 0 0 *50
1581004195.17,$M4.1 17644 5 1 -22153 -27315 0 0 *57
1581004196.29,$M4.1 17645 7 1 -22153 -27315 0 0 *54
1581004197.42,$M4.1 17646 3 -3 -22153 -27315 0 0 *7C
1581004198.51,$M4.1 17647 5 -3 -22153 -27315 0 0 *7B
1581004199.61,$M4.1 17648 5 5 -22153 -27315 0 0 *5F
1581004200.71,$M4.1 17649 5 -3 -22153 -27315 0 0 *75
1581004201.83,$M4.1 17650 3 -3 -22153 -27315 0 0 *7B
1581004202.96,$M4.1 17651 3 -3 -22153 -27315 0 0 *7A
1581004204.04,$M4.1 17652 5 1 -22153 -27315 0 0 *50
1581004205.15,$M4.1 17653 3 1 -22153 -27315 0 0 *57
1581004206.26,$M4.1 17654 3 1 -22153 -27315 0 0 *50
1581004207.38,$M4.1 17655 7 1 -22153 -27315 0 0 *55
1581004208.47,$M4.1 17656 5 1 -22153 -27315 0 0 *54
1581004209.57,$M4.1 17657 5 -3 -22153 -27315 0 0 *7A
1581004210.65,$M4.1 17658 5 5 -22153 -27315 0 0 *5E
1581004211.79,$M4.1 17659 7 5 -22153 -27315 0 0 *5D
1581004212.87,$M4.1 17660 5 1 -22153 -27315 0 0 *51
1581004213.99,$M4.1 17661 3 -3 -22153 -27315 0 0 *79
1581004215.1,$M4.1 17662 3 1 -22153 -27315 0 0 *55
1581004216.21,$M4.1 17663 5 5 -22153 -27315 0 0 *56
1581004217.29,$M4.1 17664 5 -7 -22153 -27315 0 0 *7E
1581004218.39,$M4.1 17665 5 -7 -22153 -27315 0 0 *7F
1581004219.49,$M4.1 17666 5 -3 -22153 -27315 0 0 *78
1581004220.6,$M4.1 17667 5 -7 -22153 -27315 0 0 *7D
1581004221.68,$M4.1 17668 5 1 -22153 -27315 0 0 *59
1581004222.77,$M4.1 17669 5 1 -22153 -27315 0 0 *58
1581004223.88,$M4.1 17670 7 1 -22153 -27315 0 0 *52
1581004224.97,$M4.1 17671 5 -3 -22153 -27315 0 0 *7E
1581004226.07,$M4.1 17672 5 -3 -22153 -27315 0 0 *7D
1581004227.2,$M4.1 17673 3 -3 -22153 -27315 0 0 *7A
1581004228.32,$M4.1 17674 3 -3 -22153 -27315 0 0 *7D
1581004229.42,$M4.1 17675 5 -3 -22153 -27315 0 0 *7A
1581004230.55,$M4.1 17676 3 -3 -22153 -27315 0 0 *7F
1581004231.67,$M4.1 17677 7 1 -22153 -27315 0 0 *55
1581004232.76,$M4.1 17678 5 -3 -22153 -27315 0 0 *77
1581004233.86,$M4.1 17679 5 -3 -22153 -27315 0 0 *76
1581004234.96,$M4.1 17680 5 -3 -22153 -27315 0 0 *70
1581004236.06,$M4.1 17681 5 -3 -22153 -27315 0 0 *71
1581004237.18,$M4.1 17682 3 -3 -22153 -27315 0 0 *74
1581004238.31,$M4.1 17683 3 -3 -22153 -27315 0 0 *75
1581004239.43,$M4.1 17684 3 5 -22153 -27315 0 0 *59
1581004240.51,$M4.1 17685 5 1 -22153 -27315 0 0 *5A
1581004241.65,$M4.1 17686 3 -3 -22153 -27315 0 0 *70
1581004242.77,$M4.1 17687 3 -7 -22153 -27315 0 0 *75
