1582259218.83,$M4.1 25497 1223 999 -22155 -27315 0 0 *63
1582259219.94,$M4.1 25498 1221 989 -22155 -27315 0 0 *6F
1582259221.03,$M4.1 25499 1223 977 -22155 -27315 0 0 *6D
1582259222.15,$M4.1 25500 1221 953 -22155 -27315 0 0 *68
1582259223.26,$M4.1 25501 1221 949 -22155 -27315 0 0 *62
1582259224.33,$M4.1 25502 1219 943 -22155 -27315 0 0 *60
1582259225.44,$M4.1 25503 1217 961 -22155 -27315 0 0 *6F
1582259226.54,$M4.1 25504 1219 981 -22155 -27315 0 0 *68
1582259227.64,$M4.1 25505 1217 977 -22155 -27315 0 0 *6E
1582259228.71,$M4.1 25506 1219 971 -22155 -27315 0 0 *65
1582259229.79,$M4.1 25507 1217 975 -22155 -27315 0 0 *6E
1582259230.86,$M4.1 25508 1219 967 -22155 -27315 0 0 *6C
1582259231.96,$M4.1 25509 1217 961 -22155 -27315 0 0 *65
1582259233.06,$M4.1 25510 1217 967 -22155 -27315 0 0 *6B
1582259234.13,$M4.1 25511 1219 961 -22155 -27315 0 0 *62
1582259235.25,$M4.1 25512 1217 977 -22155 -27315 0 0 *68
1582259236.37,$M4.1 25513 1217 989 -22155 -27315 0 0 *68
1582259237.45,$M4.1 25514 1219 1027 -22155 -27315 0 0 *5D
1582259238.59,$M4.1 25515 1217 1031 -22155 -27315 0 0 *55
1582259239.7,$M4.1 25516 1217 1023 -22155 -27315 0 0 *55
1582259240.79,$M4.1 25517 1219 1031 -22155 -27315 0 0 *59
1582259241.89,$M4.1 25518 1217 1009 -22155 -27315 0 0 *53
1582259242.99,$M4.1 25519 1217 1009 -22155 -27315 0 0 *52
1582259244.05,$M4.1 25520 1219 975 -22155 -27315 0 0 *65
1582259245.12,$M4.1 25521 1219 963 -22155 -27315 0 0 *63
1582259246.2,$M4.1 25522 1219 957 -22155 -27315 0 0 *67
1582259247.29,$M4.1 25523 1219 957 -22155 -27315 0 0 *66
1582259248.4,$M4.1 25524 1217 961 -22155 -27315 0 0 *6A
1582259249.49,$M4.1 25525 1217 963 -22155 -27315 0 0 *69
1582259250.59,$M4.1 25526 1213 961 -22155 -27315 0 0 *6C
1582259251.68,$M4.1 25527 1217 963 -22155 -27315 0 0 *6B
1582259252.76,$M4.1 25528 1217 971 -22155 -27315 0 0 *67
1582259253.86,$M4.1 25529 1213 967 -22155 -27315 0 0 *65
1582259254.95,$M4.1 25530 1213 975 -22155 -27315 0 0 *6E
1582259256.06,$M4.1 25531 1213 985 -22155 -27315 0 0 *60
1582259257.17,$M4.1 25532 1213 977 -22155 -27315 0 0 *6E
1582259258.27,$M4.1 25533 1213 1009 -22155 -27315 0 0 *5E
1582259259.38,$M4.1 25534 1213 1019 -22155 -27315 0 0 *58
1582259260.47,$M4.1 25535 1213 1003 -22155 -27315 0 0 *52
1582259261.52,$M4.1 25536 1211 995 -22155 -27315 0 0 *64
1582259262.61,$M4.1 25537 1213 991 -22155 -27315 0 0 *63
1582259263.72,$M4.1 25538 1217 989 -22155 -27315 0 0 *61
1582259264.81,$M4.1 25539 1217 991 -22155 -27315 0 0 *69
1582259265.93,$M4.1 25540 1217 989 -22155 -27315 0 0 *6E
1582259267.01,$M4.1 25541 1217 991 -22155 -27315 0 0 *66
1582259268.13,$M4.1 25542 1213 981 -22155 -27315 0 0 *60
1582259269.22,$M4.1 25543 1213 975 -22155 -27315 0 0 *6A
1582259270.3,$M4.1 25544 1213 963 -22155 -27315 0 0 *6A
1582259271.37,$M4.1 25545 1211 971 -22155 -27315 0 0 *6A
1582259272.42,$M4.1 25546 1211 963 -22155 -27315 0 0 *6A
1582259273.51,$M4.1 25547 1213 971 -22155 -27315 0 0 *6A
1582259274.59,$M4.1 25548 1213 963 -22155 -27315 0 0 *66
1582259275.68,$M4.1 25549 1213 967 -22155 -27315 0 0 *63
1582259276.75,$M4.1 25550 1211 967 -22155 -27315 0 0 *69
1582259277.82,$M4.1 25551 1211 967 -22155 -27315 0 0 *68
1582259278.87,$M4.1 25552 1211 963 -22155 -27315 0 0 *6F
1582259279.96,$M4.1 25553 1211 961 -22155 -27315 0 0 *6C
1582259281.03,$M4.1 25554 1211 971 -22155 -27315 0 0 *6A
1582259282.13,$M4.1 25555 1211 981 -22155 -27315 0 0 *64
1582259283.18,$M4.1 25556 1211 975 -22155 -27315 0 0 *6C
1582259284.28,$M4.1 25557 1211 981 -22155 -27315 0 0 *66
1582259285.4,$M4.1 25558 1209 981 -22155 -27315 0 0 *60
1582259286.49,$M4.1 25559 1211 977 -22155 -27315 0 0 *61
1582259287.56,$M4.1 25560 1211 967 -22155 -27315 0 0 *6A
1582259288.66,$M4.1 25561 1209 961 -22155 -27315 0 0 *64
1582259289.77,$M4.1 25562 1209 957 -22155 -27315 0 0 *62
1582259290.86,$M4.1 25563 1207 957 -22155 -27315 0 0 *6D
1582259291.94,$M4.1 25564 1209 967 -22155 -27315 0 0 *67
1582259293.03,$M4.1 25565 1209 971 -22155 -27315 0 0 *61
1582259294.11,$M4.1 25566 1209 967 -22155 -27315 0 0 *65
1582259295.2,$M4.1 25567 1209 971 -22155 -27315 0 0 *63
1582259296.29,$M4.1 25568 1209 971 -22155 -27315 0 0 *6C
1582259297.35,$M4.1 25569 1207 975 -22155 -27315 0 0 *67
1582259298.44,$M4.1 25570 1207 981 -22155 -27315 0 0 *64
1582259299.54,$M4.1 25571 1207 981 -22155 -27315 0 0 *65
1582259300.63,$M4.1 25572 1207 985 -22155 -27315 0 0 *62
1582259301.71,$M4.1 25573 1207 981 -22155 -27315 0 0 *67
1582259302.83,$M4.1 25574 1209 985 -22155 -27315 0 0 *6A
1582259303.95,$M4.1 25575 1209 985 -22155 -27315 0 0 *6B
1582259305.03,$M4.1 25576 1209 995 -22155 -27315 0 0 *69
1582259306.12,$M4.1 25577 1207 981 -22155 -27315 0 0 *63
1582259307.17,$M4.1 25578 1207 991 -22155 -27315 0 0 *6D
1582259308.29,$M4.1 25579 1209 989 -22155 -27315 0 0 *6B
1582259309.37,$M4.1 25580 1209 995 -22155 -27315 0 0 *60
1582259310.46,$M4.1 25581 1209 999 -22155 -27315 0 0 *6D
1582259311.51,$M4.1 25582 1207 999 -22155 -27315 0 0 *60
1582259312.58,$M4.1 25583 1207 999 -22155 -27315 0 0 *61
1582259313.65,$M4.1 25584 1207 1003 -22155 -27315 0 0 *5D
1582259314.7,$M4.1 25585 1207 1003 -22155 -27315 0 0 *5C
1582259315.8,$M4.1 25586 1209 1005 -22155 -27315 0 0 *57
1582259316.89,$M4.1 25587 1209 1009 -22155 -27315 0 0 *5A
1582259317.96,$M4.1 25588 1207 1005 -22155 -27315 0 0 *57
1582259319.04,$M4.1 25589 1209 1013 -22155 -27315 0 0 *5F
1582259320.16,$M4.1 25590 1209 1019 -22155 -27315 0 0 *5D
1582259321.26,$M4.1 25591 1207 1019 -22155 -27315 0 0 *52
1582259322.36,$M4.1 25592 1209 1019 -22155 -27315 0 0 *5F
1582259323.46,$M4.1 25593 1209 1013 -22155 -27315 0 0 *54
1582259324.55,$M4.1 25594 1209 1013 -22155 -27315 0 0 *53
1582259325.65,$M4.1 25595 1209 1017 -22155 -27315 0 0 *56
1582259326.77,$M4.1 25596 1209 1023 -22155 -27315 0 0 *52
1582259327.87,$M4.1 25597 1209 1037 -22155 -27315 0 0 *56
1582259328.99,$M4.1 25598 1209 1041 -22155 -27315 0 0 *58
1582259330.07,$M4.1 25599 1211 1037 -22155 -27315 0 0 *51
1582259331.19,$M4.1 25600 1213 1027 -22155 -27315 0 0 *51
1582259332.27,$M4.1 25601 1213 1009 -22155 -27315 0 0 *5C
1582259333.38,$M4.1 25602 1213 1005 -22155 -27315 0 0 *53
1582259334.45,$M4.1 25603 1211 1009 -22155 -27315 0 0 *5C
1582259335.53,$M4.1 25604 1211 989 -22155 -27315 0 0 *6B
1582259336.6,$M4.1 25605 1211 995 -22155 -27315 0 0 *67
1582259337.68,$M4.1 25606 1213 1005 -22155 -27315 0 0 *57
1582259338.79,$M4.1 25607 1213 1005 -22155 -27315 0 0 *56
1582259339.87,$M4.1 25608 1213 1005 -22155 -27315 0 0 *59
1582259340.97,$M4.1 25609 1213 1005 -22155 -27315 0 0 *58
1582259342.04,$M4.1 25610 1211 1009 -22155 -27315 0 0 *5E
1582259343.13,$M4.1 25611 1213 1009 -22155 -27315 0 0 *5D
1582259344.2,$M4.1 25612 1211 1003 -22155 -27315 0 0 *56
1582259345.27,$M4.1 25613 1211 1003 -22155 -27315 0 0 *57
1582259346.34,$M4.1 25614 1211 999 -22155 -27315 0 0 *6B
1582259347.42,$M4.1 25615 1211 989 -22155 -27315 0 0 *6B
1582259348.54,$M4.1 25616 1213 977 -22155 -27315 0 0 *6B
1582259349.62,$M4.1 25617 1211 949 -22155 -27315 0 0 *65
1582259350.71,$M4.1 25618 1211 957 -22155 -27315 0 0 *65
1582259351.8,$M4.1 25619 1211 953 -22155 -27315 0 0 *60
1582259352.91,$M4.1 25620 1209 949 -22155 -27315 0 0 *68
1582259354.01,$M4.1 25621 1209 961 -22155 -27315 0 0 *63
1582259355.1,$M4.1 25622 1207 953 -22155 -27315 0 0 *6F
1582259356.18,$M4.1 25623 1207 957 -22155 -27315 0 0 *6A
1582259357.28,$M4.1 25624 1209 961 -22155 -27315 0 0 *66
1582259358.39,$M4.1 25625 1207 949 -22155 -27315 0 0 *63
1582259359.46,$M4.1 25626 1207 961 -22155 -27315 0 0 *6A
1582259360.52,$M4.1 25627 1207 963 -22155 -27315 0 0 *69
1582259361.63,$M4.1 25628 1205 961 -22155 -27315 0 0 *66
1582259362.71,$M4.1 25629 1205 963 -22155 -27315 0 0 *65
1582259363.8,$M4.1 25630 1207 977 -22155 -27315 0 0 *6A
1582259364.88,$M4.1 25631 1207 977 -22155 -27315 0 0 *6B
1582259366.0,$M4.1 25632 1205 977 -22155 -27315 0 0 *6A
1582259367.1,$M4.1 25633 1205 989 -22155 -27315 0 0 *6A
1582259368.17,$M4.1 25634 1207 995 -22155 -27315 0 0 *62
1582259369.22,$M4.1 25635 1207 1003 -22155 -27315 0 0 *54
1582259370.31,$M4.1 25636 1205 995 -22155 -27315 0 0 *62
1582259371.41,$M4.1 25637 1205 1005 -22155 -27315 0 0 *52
1582259372.46,$M4.1 25638 1207 995 -22155 -27315 0 0 *6E
1582259373.55,$M4.1 25639 1205 999 -22155 -27315 0 0 *61
1582259374.62,$M4.1 25640 1207 1005 -22155 -27315 0 0 *50
1582259375.69,$M4.1 25641 1207 1013 -22155 -27315 0 0 *56
1582259376.76,$M4.1 25642 1207 1009 -22155 -27315 0 0 *5E
1582259377.83,$M4.1 25643 1207 1013 -22155 -27315 0 0 *54
1582259378.91,$M4.1 25644 1209 1013 -22155 -27315 0 0 *5D
1582259380.0,$M4.1 25645 1209 1005 -22155 -27315 0 0 *5B
1582259381.07,$M4.1 25646 1207 999 -22155 -27315 0 0 *6B
1582259382.12,$M4.1 25647 1207 999 -22155 -27315 0 0 *6A
1582259383.19,$M4.1 25648 1207 1013 -22155 -27315 0 0 *5F
1582259384.29,$M4.1 25649 1209 1005 -22155 -27315 0 0 *57
1582259385.38,$M4.1 25650 1209 1009 -22155 -27315 0 0 *53
1582259386.45,$M4.1 25651 1207 1013 -22155 -27315 0 0 *57
1582259387.53,$M4.1 25652 1207 1019 -22155 -27315 0 0 *5E
1582259388.62,$M4.1 25653 1207 1019 -22155 -27315 0 0 *5F
1582259389.73,$M4.1 25654 1209 1019 -22155 -27315 0 0 *56
1582259390.85,$M4.1 25655 1209 1019 -22155 -27315 0 0 *57
1582259391.95,$M4.1 25656 1209 1027 -22155 -27315 0 0 *59
1582259393.05,$M4.1 25657 1207 1027 -22155 -27315 0 0 *56
1582259394.14,$M4.1 25658 1207 1023 -22155 -27315 0 0 *5D
1582259395.22,$M4.1 25659 1209 1005 -22155 -27315 0 0 *56
1582259396.31,$M4.1 25660 1209 999 -22155 -27315 0 0 *61
1582259397.43,$M4.1 25661 1209 1023 -22155 -27315 0 0 *59
1582259398.53,$M4.1 25662 1211 1019 -22155 -27315 0 0 *5A
1582259399.61,$M4.1 25663 1211 1027 -22155 -27315 0 0 *56
1582259400.73,$M4.1 25664 1209 1027 -22155 -27315 0 0 *58
1582259401.82,$M4.1 25665 1211 1019 -22155 -27315 0 0 *5D
1582259402.9,$M4.1 25666 1211 1019 -22155 -27315 0 0 *5E
1582259403.99,$M4.1 25667 1211 1017 -22155 -27315 0 0 *51
1582259405.09,$M4.1 25668 1213 1019 -22155 -27315 0 0 *52
1582259406.19,$M4.1 25669 1209 1013 -22155 -27315 0 0 *52
1582259407.26,$M4.1 25670 1211 999 -22155 -27315 0 0 *69
1582259408.31,$M4.1 25671 1211 995 -22155 -27315 0 0 *64
1582259409.38,$M4.1 25672 1211 999 -22155 -27315 0 0 *6B
1582259410.44,$M4.1 25673 1211 999 -22155 -27315 0 0 *6A
1582259411.5,$M4.1 25674 1211 999 -22155 -27315 0 0 *6D
1582259412.56,$M4.1 25675 1211 995 -22155 -27315 0 0 *60
1582259413.64,$M4.1 25676 1209 995 -22155 -27315 0 0 *6A
1582259414.73,$M4.1 25677 1209 999 -22155 -27315 0 0 *67
1582259415.81,$M4.1 25678 1209 1005 -22155 -27315 0 0 *55
1582259416.92,$M4.1 25679 1211 1037 -22155 -27315 0 0 *5C
1582259418.0,$M4.1 25680 1209 1003 -22155 -27315 0 0 *54
1582259419.1,$M4.1 25681 1209 989 -22155 -27315 0 0 *6F
1582259420.22,$M4.1 25682 1209 989 -22155 -27315 0 0 *6C
1582259421.31,$M4.1 25683 1211 989 -22155 -27315 0 0 *64
1582259422.42,$M4.1 25684 1209 981 -22155 -27315 0 0 *62
1582259423.49,$M4.1 25685 1207 967 -22155 -27315 0 0 *65
1582259424.59,$M4.1 25686 1209 949 -22155 -27315 0 0 *64
1582259425.71,$M4.1 25687 1209 957 -22155 -27315 0 0 *6A
1582259426.79,$M4.1 25688 1209 971 -22155 -27315 0 0 *61
1582259427.86,$M4.1 25689 1207 975 -22155 -27315 0 0 *6A
1582259428.95,$M4.1 25690 1207 981 -22155 -27315 0 0 *69
1582259430.0,$M4.1 25691 1207 995 -22155 -27315 0 0 *6D
1582259431.06,$M4.1 25692 1207 995 -22155 -27315 0 0 *6E
1582259432.13,$M4.1 25693 1207 991 -22155 -27315 0 0 *6B
1582259433.21,$M4.1 25694 1209 1005 -22155 -27315 0 0 *57
1582259434.31,$M4.1 25695 1209 1005 -22155 -27315 0 0 *56
1582259435.38,$M4.1 25696 1207 1003 -22155 -27315 0 0 *5D
1582259436.43,$M4.1 25697 1207 1003 -22155 -27315 0 0 *5C
1582259437.5,$M4.1 25698 1207 999 -22155 -27315 0 0 *68
1582259438.59,$M4.1 25699 1209 1003 -22155 -27315 0 0 *5C
1582259439.66,$M4.1 25700 1207 1005 -22155 -27315 0 0 *55
1582259440.73,$M4.1 25701 1207 1013 -22155 -27315 0 0 *53
1582259441.81,$M4.1 25702 1209 1017 -22155 -27315 0 0 *5A
1582259442.9,$M4.1 25703 1209 1017 -22155 -27315 0 0 *5B
1582259443.97,$M4.1 25704 1207 1009 -22155 -27315 0 0 *5D
1582259445.07,$M4.1 25705 1209 1013 -22155 -27315 0 0 *59
1582259446.14,$M4.1 25706 1207 1009 -22155 -27315 0 0 *5F
1582259447.22,$M4.1 25707 1209 1013 -22155 -27315 0 0 *5B
1582259448.32,$M4.1 25708 1209 1013 -22155 -27315 0 0 *54
1582259449.39,$M4.1 25709 1207 1009 -22155 -27315 0 0 *50
1582259450.48,$M4.1 25710 1209 1017 -22155 -27315 0 0 *59
1582259451.55,$M4.1 25711 1207 1017 -22155 -27315 0 0 *56
1582259452.62,$M4.1 25712 1207 1013 -22155 -27315 0 0 *51
1582259453.7,$M4.1 25713 1209 1005 -22155 -27315 0 0 *59
1582259454.81,$M4.1 25714 1209 1009 -22155 -27315 0 0 *52
1582259455.87,$M4.1 25715 1207 1005 -22155 -27315 0 0 *51
1582259456.96,$M4.1 25716 1209 1003 -22155 -27315 0 0 *5A
1582259458.01,$M4.1 25717 1207 995 -22155 -27315 0 0 *62
1582259459.13,$M4.1 25718 1209 989 -22155 -27315 0 0 *6E
1582259460.18,$M4.1 25719 1207 995 -22155 -27315 0 0 *6C
1582259461.3,$M4.1 25720 1209 989 -22155 -27315 0 0 *65
1582259462.35,$M4.1 25721 1207 999 -22155 -27315 0 0 *6B
1582259463.42,$M4.1 25722 1207 1003 -22155 -27315 0 0 *53
1582259464.49,$M4.1 25723 1207 1003 -22155 -27315 0 0 *52
1582259465.58,$M4.1 25724 1209 1009 -22155 -27315 0 0 *51
1582259466.65,$M4.1 25725 1207 1005 -22155 -27315 0 0 *52
1582259467.72,$M4.1 25726 1207 1003 -22155 -27315 0 0 *57
1582259468.79,$M4.1 25727 1207 1005 -22155 -27315 0 0 *50
1582259469.86,$M4.1 25728 1207 1005 -22155 -27315 0 0 *5F
1582259470.96,$M4.1 25729 1209 1019 -22155 -27315 0 0 *5D
1582259472.07,$M4.1 25730 1209 1019 -22155 -27315 0 0 *55
1582259473.16,$M4.1 25731 1209 1009 -22155 -27315 0 0 *55
1582259474.26,$M4.1 25732 1209 1017 -22155 -27315 0 0 *59
1582259475.35,$M4.1 25733 1209 1013 -22155 -27315 0 0 *5C
1582259476.45,$M4.1 25734 1209 1013 -22155 -27315 0 0 *5B
1582259477.52,$M4.1 25735 1207 1009 -22155 -27315 0 0 *5F
1582259478.6,$M4.1 25736 1209 1005 -22155 -27315 0 0 *5E
1582259479.69,$M4.1 25737 1209 999 -22155 -27315 0 0 *62
1582259480.76,$M4.1 25738 1207 991 -22155 -27315 0 0 *6B
1582259481.81,$M4.1 25739 1207 991 -22155 -27315 0 0 *6A
1582259482.86,$M4.1 25740 1207 995 -22155 -27315 0 0 *60
1582259483.93,$M4.1 25741 1207 991 -22155 -27315 0 0 *65
1582259484.99,$M4.1 25742 1207 991 -22155 -27315 0 0 *66
1582259486.07,$M4.1 25743 1209 1003 -22155 -27315 0 0 *5A
1582259487.14,$M4.1 25744 1207 999 -22155 -27315 0 0 *68
1582259488.23,$M4.1 25745 1209 1005 -22155 -27315 0 0 *5A
1582259489.33,$M4.1 25746 1209 1005 -22155 -27315 0 0 *59
1582259490.4,$M4.1 25747 1207 1013 -22155 -27315 0 0 *51
1582259491.48,$M4.1 25748 1209 1013 -22155 -27315 0 0 *50
1582259492.55,$M4.1 25749 1207 1009 -22155 -27315 0 0 *54
1582259493.64,$M4.1 25750 1207 1019 -22155 -27315 0 0 *5D
1582259494.75,$M4.1 25751 1209 1019 -22155 -27315 0 0 *52
1582259495.87,$M4.1 25752 1209 1023 -22155 -27315 0 0 *58
1582259496.96,$M4.1 25753 1207 1019 -22155 -27315 0 0 *5E
1582259498.03,$M4.1 25754 1207 1009 -22155 -27315 0 0 *58
1582259499.08,$M4.1 25755 1207 995 -22155 -27315 0 0 *64
1582259500.13,$M4.1 25756 1207 991 -22155 -27315 0 0 *63
1582259501.22,$M4.1 25757 1209 995 -22155 -27315 0 0 *68
1582259502.3,$M4.1 25758 1209 1003 -22155 -27315 0 0 *50
1582259503.36,$M4.1 25759 1207 995 -22155 -27315 0 0 *68
1582259504.44,$M4.1 25760 1209 1003 -22155 -27315 0 0 *5B
1582259505.51,$M4.1 25761 1207 999 -22155 -27315 0 0 *6F
1582259506.6,$M4.1 25762 1205 1003 -22155 -27315 0 0 *55
1582259507.71,$M4.1 25763 1209 1019 -22155 -27315 0 0 *53
1582259508.8,$M4.1 25764 1207 1023 -22155 -27315 0 0 *53
1582259509.88,$M4.1 25765 1209 1051 -22155 -27315 0 0 *59
1582259510.97,$M4.1 25766 1207 1023 -22155 -27315 0 0 *51
1582259512.06,$M4.1 25767 1207 1019 -22155 -27315 0 0 *59
1582259513.12,$M4.1 25768 1207 1017 -22155 -27315 0 0 *58
1582259514.24,$M4.1 25769 1209 1019 -22155 -27315 0 0 *59
1582259515.36,$M4.1 25770 1209 1027 -22155 -27315 0 0 *5C
1582259516.46,$M4.1 25771 1209 1027 -22155 -27315 0 0 *5D
1582259517.58,$M4.1 25772 1209 1027 -22155 -27315 0 0 *5E
1582259518.69,$M4.1 25773 1209 1027 -22155 -27315 0 0 *5F
1582259519.8,$M4.1 25774 1209 1027 -22155 -27315 0 0 *58
1582259520.9,$M4.1 25775 1211 1031 -22155 -27315 0 0 *57
1582259521.98,$M4.1 25776 1211 1027 -22155 -27315 0 0 *53
1582259523.1,$M4.1 25777 1209 1027 -22155 -27315 0 0 *5B
1582259524.22,$M4.1 25778 1209 1027 -22155 -27315 0 0 *54
1582259525.33,$M4.1 25779 1209 1031 -22155 -27315 0 0 *52
1582259526.42,$M4.1 25780 1209 1033 -22155 -27315 0 0 *56
1582259527.52,$M4.1 25781 1209 1033 -22155 -27315 0 0 *57
1582259528.62,$M4.1 25782 1211 1031 -22155 -27315 0 0 *5F
1582259529.72,$M4.1 25783 1211 1031 -22155 -27315 0 0 *5E
1582259530.84,$M4.1 25784 1213 1031 -22155 -27315 0 0 *5B
1582259531.94,$M4.1 25785 1211 1031 -22155 -27315 0 0 *58
1582259533.04,$M4.1 25786 1213 1019 -22155 -27315 0 0 *53
1582259534.14,$M4.1 25787 1211 1023 -22155 -27315 0 0 *59
1582259535.25,$M4.1 25788 1211 1019 -22155 -27315 0 0 *5F
1582259536.32,$M4.1 25789 1211 1009 -22155 -27315 0 0 *5F
1582259537.38,$M4.1 25790 1211 1013 -22155 -27315 0 0 *5C
1582259538.45,$M4.1 25791 1211 1017 -22155 -27315 0 0 *59
1582259539.56,$M4.1 25792 1211 1019 -22155 -27315 0 0 *54
1582259540.67,$M4.1 25793 1213 1023 -22155 -27315 0 0 *5E
1582259541.76,$M4.1 25794 1211 1019 -22155 -27315 0 0 *52
1582259542.84,$M4.1 25795 1211 1027 -22155 -27315 0 0 *5E
1582259543.95,$M4.1 25796 1211 1023 -22155 -27315 0 0 *59
1582259545.05,$M4.1 25797 1211 1023 -22155 -27315 0 0 *58
1582259546.12,$M4.1 25798 1211 1017 -22155 -27315 0 0 *50
1582259547.23,$M4.1 25799 1213 1023 -22155 -27315 0 0 *54
1582259548.32,$M4.1 25800 1213 1017 -22155 -27315 0 0 *5C
1582259549.42,$M4.1 25801 1211 1023 -22155 -27315 0 0 *58
1582259550.54,$M4.1 25802 1213 1019 -22155 -27315 0 0 *50
1582259551.61,$M4.1 25803 1211 1017 -22155 -27315 0 0 *5D
1582259552.72,$M4.1 25804 1213 1019 -22155 -27315 0 0 *56
1582259553.82,$M4.1 25805 1211 1019 -22155 -27315 0 0 *55
1582259554.89,$M4.1 25806 1211 1009 -22155 -27315 0 0 *57
1582259555.98,$M4.1 25807 1213 1009 -22155 -27315 0 0 *54
1582259557.08,$M4.1 25808 1213 1005 -22155 -27315 0 0 *57
1582259558.15,$M4.1 25809 1211 1003 -22155 -27315 0 0 *52
1582259559.22,$M4.1 25810 1211 1009 -22155 -27315 0 0 *50
1582259560.29,$M4.1 25811 1211 1017 -22155 -27315 0 0 *5E
1582259561.39,$M4.1 25812 1211 1019 -22155 -27315 0 0 *53
1582259562.47,$M4.1 25813 1211 1019 -22155 -27315 0 0 *52
1582259563.56,$M4.1 25814 1211 1013 -22155 -27315 0 0 *5F
1582259564.63,$M4.1 25815 1211 1017 -22155 -27315 0 0 *5A
1582259565.71,$M4.1 25816 1213 1017 -22155 -27315 0 0 *5B
1582259566.82,$M4.1 25817 1213 1009 -22155 -27315 0 0 *55
1582259567.89,$M4.1 25818 1211 1017 -22155 -27315 0 0 *57
1582259568.97,$M4.1 25819 1211 1013 -22155 -27315 0 0 *52
1582259570.06,$M4.1 25820 1213 1017 -22155 -27315 0 0 *5E
1582259571.14,$M4.1 25821 1211 1033 -22155 -27315 0 0 *5B
1582259572.26,$M4.1 25822 1213 1031 -22155 -27315 0 0 *58
1582259573.36,$M4.1 25823 1213 1033 -22155 -27315 0 0 *5B
1582259574.48,$M4.1 25824 1213 1023 -22155 -27315 0 0 *5D
1582259575.55,$M4.1 25825 1211 1013 -22155 -27315 0 0 *5D
1582259576.66,$M4.1 25826 1213 1019 -22155 -27315 0 0 *56
1582259577.73,$M4.1 25827 1211 1013 -22155 -27315 0 0 *5F
1582259578.8,$M4.1 25828 1211 1017 -22155 -27315 0 0 *54
1582259579.92,$M4.1 25829 1213 1019 -22155 -27315 0 0 *59
1582259581.04,$M4.1 25830 1213 1023 -22155 -27315 0 0 *58
1582259582.15,$M4.1 25831 1213 1023 -22155 -27315 0 0 *59
1582259583.26,$M4.1 25832 1211 1019 -22155 -27315 0 0 *51
1582259584.37,$M4.1 25833 1213 1027 -22155 -27315 0 0 *5F
1582259585.49,$M4.1 25834 1213 1023 -22155 -27315 0 0 *5C
1582259586.59,$M4.1 25835 1211 1019 -22155 -27315 0 0 *56
1582259587.68,$M4.1 25836 1213 1009 -22155 -27315 0 0 *56
1582259588.76,$M4.1 25837 1213 1003 -22155 -27315 0 0 *5D
1582259589.86,$M4.1 25838 1213 1013 -22155 -27315 0 0 *53
1582259590.97,$M4.1 25839 1213 1009 -22155 -27315 0 0 *59
1582259592.07,$M4.1 25840 1213 1013 -22155 -27315 0 0 *5C
1582259593.17,$M4.1 25841 1213 1019 -22155 -27315 0 0 *57
1582259594.28,$M4.1 25842 1213 1023 -22155 -27315 0 0 *5D
1582259595.4,$M4.1 25843 1213 1027 -22155 -27315 0 0 *58
1582259596.5,$M4.1 25844 1211 1027 -22155 -27315 0 0 *5D
1582259597.62,$M4.1 25845 1217 1031 -22155 -27315 0 0 *5D
1582259598.74,$M4.1 25846 1213 1019 -22155 -27315 0 0 *50
1582259599.84,$M4.1 25847 1213 1017 -22155 -27315 0 0 *5F
1582259600.96,$M4.1 25848 1213 1019 -22155 -27315 0 0 *5E
1582259602.06,$M4.1 25849 1213 1019 -22155 -27315 0 0 *5F
1582259603.19,$M4.1 25850 1213 1023 -22155 -27315 0 0 *5E
1582259604.29,$M4.1 25851 1213 1027 -22155 -27315 0 0 *5B
1582259605.41,$M4.1 25852 1213 1023 -22155 -27315 0 0 *5C
1582259606.53,$M4.1 25853 1213 1027 -22155 -27315 0 0 *59
1582259607.64,$M4.1 25854 1213 1023 -22155 -27315 0 0 *5A
1582259608.76,$M4.1 25855 1213 1027 -22155 -27315 0 0 *5F
1582259609.86,$M4.1 25856 1211 1019 -22155 -27315 0 0 *53
1582259610.96,$M4.1 25857 1213 1027 -22155 -27315 0 0 *5D
1582259612.08,$M4.1 25858 1213 1027 -22155 -27315 0 0 *52
1582259613.2,$M4.1 25859 1213 1027 -22155 -27315 0 0 *53
1582259614.32,$M4.1 25860 1217 1027 -22155 -27315 0 0 *5D
1582259615.43,$M4.1 25861 1217 1019 -22155 -27315 0 0 *51
1582259616.52,$M4.1 25862 1213 1003 -22155 -27315 0 0 *5D
1582259617.62,$M4.1 25863 1217 1003 -22155 -27315 0 0 *58
1582259618.7,$M4.1 25864 1213 1013 -22155 -27315 0 0 *5A
1582259619.82,$M4.1 25865 1213 1023 -22155 -27315 0 0 *58
1582259620.94,$M4.1 25866 1213 1019 -22155 -27315 0 0 *52
1582259622.04,$M4.1 25867 1213 1017 -22155 -27315 0 0 *5D
1582259623.16,$M4.1 25868 1213 1027 -22155 -27315 0 0 *51
1582259624.27,$M4.1 25869 1213 1027 -22155 -27315 0 0 *50
1582259625.39,$M4.1 25870 1213 1027 -22155 -27315 0 0 *58
1582259626.51,$M4.1 25871 1213 1023 -22155 -27315 0 0 *5D
1582259627.61,$M4.1 25872 1213 1019 -22155 -27315 0 0 *57
1582259628.73,$M4.1 25873 1213 1027 -22155 -27315 0 0 *5B
1582259629.85,$M4.1 25874 1213 1023 -22155 -27315 0 0 *58
