1581234222.85,$M4.1 25289 221 225 -22153 -27315 0 0 *53
1581234224.02,$M4.1 25290 221 221 -22153 -27315 0 0 *5F
1581234225.15,$M4.1 25291 219 213 -22153 -27315 0 0 *54
1581234226.28,$M4.1 25292 219 213 -22153 -27315 0 0 *57
1581234227.45,$M4.1 25293 221 213 -22153 -27315 0 0 *5D
1581234228.61,$M4.1 25294 221 217 -22153 -27315 0 0 *5E
1581234229.73,$M4.1 25295 219 221 -22153 -27315 0 0 *51
1581234230.86,$M4.1 25296 219 221 -22153 -27315 0 0 *52
1581234232.0,$M4.1 25297 219 213 -22153 -27315 0 0 *52
1581234233.13,$M4.1 25298 219 213 -22153 -27315 0 0 *5D
1581234234.26,$M4.1 25299 221 227 -22153 -27315 0 0 *50
1581234235.43,$M4.1 25300 221 243 -22153 -27315 0 0 *53
1581234236.56,$M4.1 25301 221 235 -22153 -27315 0 0 *53
1581234237.7,$M4.1 25302 219 251 -22153 -27315 0 0 *59
1581234238.85,$M4.1 25303 221 227 -22153 -27315 0 0 *52
1581234239.98,$M4.1 25304 221 227 -22153 -27315 0 0 *55
1581234241.11,$M4.1 25305 221 231 -22153 -27315 0 0 *53
1581234242.25,$M4.1 25306 221 227 -22153 -27315 0 0 *57
1581234243.35,$M4.1 25307 223 227 -22153 -27315 0 0 *54
1581234244.51,$M4.1 25308 221 225 -22153 -27315 0 0 *5B
1581234245.65,$M4.1 25309 219 221 -22153 -27315 0 0 *55
1581234246.78,$M4.1 25310 221 227 -22153 -27315 0 0 *50
1581234247.94,$M4.1 25311 221 225 -22153 -27315 0 0 *53
1581234249.11,$M4.1 25312 221 217 -22153 -27315 0 0 *51
1581234250.27,$M4.1 25313 221 217 -22153 -27315 0 0 *50
1581234251.44,$M4.1 25314 221 221 -22153 -27315 0 0 *52
1581234252.54,$M4.1 25315 219 231 -22153 -27315 0 0 *59
1581234253.64,$M4.1 25316 219 231 -22153 -27315 0 0 *5A
1581234254.77,$M4.1 25317 221 227 -22153 -27315 0 0 *57
1581234255.91,$M4.1 25318 223 239 -22153 -27315 0 0 *55
1581234257.07,$M4.1 25319 221 225 -22153 -27315 0 0 *5B
1581234258.21,$M4.1 25320 223 221 -22153 -27315 0 0 *57
1581234259.36,$M4.1 25321 221 221 -22153 -27315 0 0 *54
1581234260.52,$M4.1 25322 221 217 -22153 -27315 0 0 *52
1581234261.69,$M4.1 25323 221 221 -22153 -27315 0 0 *56
1581234262.85,$M4.1 25324 221 217 -22153 -27315 0 0 *54
1581234263.98,$M4.1 25325 219 221 -22153 -27315 0 0 *5B
1581234265.1,$M4.1 25326 223 225 -22153 -27315 0 0 *55
1581234266.25,$M4.1 25327 219 217 -22153 -27315 0 0 *5C
1581234267.42,$M4.1 25328 221 217 -22153 -27315 0 0 *58
1581234268.58,$M4.1 25329 221 217 -22153 -27315 0 0 *59
1581234269.75,$M4.1 25330 221 213 -22153 -27315 0 0 *55
1581234270.88,$M4.1 25331 219 217 -22153 -27315 0 0 *5B
1581234272.01,$M4.1 25332 219 221 -22153 -27315 0 0 *5D
1581234273.15,$M4.1 25333 219 217 -22153 -27315 0 0 *59
1581234274.28,$M4.1 25334 219 217 -22153 -27315 0 0 *5E
1581234275.45,$M4.1 25335 221 213 -22153 -27315 0 0 *50
1581234276.58,$M4.1 25336 219 217 -22153 -27315 0 0 *5C
1581234277.74,$M4.1 25337 221 213 -22153 -27315 0 0 *52
1581234278.89,$M4.1 25338 219 217 -22153 -27315 0 0 *52
1581234280.03,$M4.1 25339 219 217 -22153 -27315 0 0 *53
1581234281.16,$M4.1 25340 219 213 -22153 -27315 0 0 *59
1581234282.29,$M4.1 25341 219 213 -22153 -27315 0 0 *58
1581234283.43,$M4.1 25342 219 217 -22153 -27315 0 0 *5F
1581234284.59,$M4.1 25343 221 217 -22153 -27315 0 0 *55
1581234285.74,$M4.1 25344 219 217 -22153 -27315 0 0 *59
1581234286.86,$M4.1 25345 219 213 -22153 -27315 0 0 *5C
1581234288.04,$M4.1 25346 221 217 -22153 -27315 0 0 *50
1581234289.19,$M4.1 25347 217 209 -22153 -27315 0 0 *5B
1581234290.32,$M4.1 25348 219 213 -22153 -27315 0 0 *51
1581234291.49,$M4.1 25349 217 209 -22153 -27315 0 0 *55
1581234292.62,$M4.1 25350 215 213 -22153 -27315 0 0 *54
1581234293.78,$M4.1 25351 217 213 -22153 -27315 0 0 *57
1581234294.95,$M4.1 25352 217 217 -22153 -27315 0 0 *50
1581234296.08,$M4.1 25353 219 217 -22153 -27315 0 0 *5F
1581234297.23,$M4.1 25354 219 217 -22153 -27315 0 0 *58
1581234298.35,$M4.1 25355 215 209 -22153 -27315 0 0 *5A
1581234299.51,$M4.1 25356 217 209 -22153 -27315 0 0 *5B
1581234300.68,$M4.1 25357 217 205 -22153 -27315 0 0 *56
1581234301.83,$M4.1 25358 217 209 -22153 -27315 0 0 *55
1581234302.96,$M4.1 25359 215 209 -22153 -27315 0 0 *56
1581234304.13,$M4.1 25360 217 213 -22153 -27315 0 0 *55
1581234305.29,$M4.1 25361 217 213 -22153 -27315 0 0 *54
1581234306.42,$M4.1 25362 215 213 -22153 -27315 0 0 *55
1581234307.57,$M4.1 25363 217 209 -22153 -27315 0 0 *5D
1581234308.71,$M4.1 25364 215 213 -22153 -27315 0 0 *53
1581234309.84,$M4.1 25365 215 221 -22153 -27315 0 0 *53
1581234310.99,$M4.1 25366 217 221 -22153 -27315 0 0 *52
1581234312.12,$M4.1 25367 215 217 -22153 -27315 0 0 *54
1581234313.26,$M4.1 25368 215 213 -22153 -27315 0 0 *5F
1581234314.42,$M4.1 25369 217 213 -22153 -27315 0 0 *5C
1581234315.59,$M4.1 25370 217 217 -22153 -27315 0 0 *50
1581234316.75,$M4.1 25371 217 209 -22153 -27315 0 0 *5E
1581234317.87,$M4.1 25372 215 201 -22153 -27315 0 0 *57
1581234319.03,$M4.1 25373 217 201 -22153 -27315 0 0 *54
1581234320.17,$M4.1 25374 215 205 -22153 -27315 0 0 *55
1581234321.33,$M4.1 25375 217 209 -22153 -27315 0 0 *5A
1581234322.47,$M4.1 25376 215 213 -22153 -27315 0 0 *50
1581234323.6,$M4.1 25377 215 217 -22153 -27315 0 0 *55
1581234324.73,$M4.1 25378 215 217 -22153 -27315 0 0 *5A
1581234325.88,$M4.1 25379 215 217 -22153 -27315 0 0 *5B
1581234327.01,$M4.1 25380 215 213 -22153 -27315 0 0 *59
1581234328.13,$M4.1 25381 215 213 -22153 -27315 0 0 *58
1581234329.26,$M4.1 25382 215 213 -22153 -27315 0 0 *5B
1581234330.4,$M4.1 25383 215 213 -22153 -27315 0 0 *5A
1581234331.55,$M4.1 25384 215 217 -22153 -27315 0 0 *59
1581234332.68,$M4.1 25385 211 213 -22153 -27315 0 0 *58
1581234333.81,$M4.1 25386 215 213 -22153 -27315 0 0 *5F
1581234334.95,$M4.1 25387 215 217 -22153 -27315 0 0 *5A
1581234336.08,$M4.1 25388 215 213 -22153 -27315 0 0 *51
1581234337.21,$M4.1 25389 215 213 -22153 -27315 0 0 *50
1581234338.35,$M4.1 25390 211 209 -22153 -27315 0 0 *57
1581234339.48,$M4.1 25391 215 213 -22153 -27315 0 0 *59
1581234340.61,$M4.1 25392 215 209 -22153 -27315 0 0 *51
1581234341.75,$M4.1 25393 215 209 -22153 -27315 0 0 *50
1581234342.88,$M4.1 25394 211 201 -22153 -27315 0 0 *5B
1581234344.01,$M4.1 25395 211 205 -22153 -27315 0 0 *5E
1581234345.15,$M4.1 25396 211 201 -22153 -27315 0 0 *59
1581234346.28,$M4.1 25397 211 209 -22153 -27315 0 0 *50
1581234347.43,$M4.1 25398 211 209 -22153 -27315 0 0 *5F
1581234348.56,$M4.1 25399 215 217 -22153 -27315 0 0 *55
1581234349.7,$M4.1 25400 211 209 -22153 -27315 0 0 *59
1581234350.83,$M4.1 25401 211 209 -22153 -27315 0 0 *58
1581234351.96,$M4.1 25402 211 201 -22153 -27315 0 0 *53
1581234353.09,$M4.1 25403 215 197 -22153 -27315 0 0 *5A
1581234354.24,$M4.1 25404 211 201 -22153 -27315 0 0 *55
1581234355.39,$M4.1 25405 209 201 -22153 -27315 0 0 *5D
1581234356.53,$M4.1 25406 211 205 -22153 -27315 0 0 *53
1581234357.68,$M4.1 25407 211 201 -22153 -27315 0 0 *56
1581234358.81,$M4.1 25408 211 205 -22153 -27315 0 0 *5D
1581234359.94,$M4.1 25409 211 205 -22153 -27315 0 0 *5C
1581234361.11,$M4.1 25410 209 197 -22153 -27315 0 0 *55
1581234362.26,$M4.1 25411 209 201 -22153 -27315 0 0 *58
1581234363.41,$M4.1 25412 211 201 -22153 -27315 0 0 *52
1581234364.55,$M4.1 25413 209 189 -22153 -27315 0 0 *59
1581234365.69,$M4.1 25414 211 201 -22153 -27315 0 0 *54
1581234366.85,$M4.1 25415 209 193 -22153 -27315 0 0 *54
1581234367.99,$M4.1 25416 211 201 -22153 -27315 0 0 *56
1581234369.12,$M4.1 25417 211 221 -22153 -27315 0 0 *55
1581234370.25,$M4.1 25418 211 221 -22153 -27315 0 0 *5A
1581234371.4,$M4.1 25419 211 217 -22153 -27315 0 0 *5E
1581234372.55,$M4.1 25420 209 209 -22153 -27315 0 0 *52
1581234373.7,$M4.1 25421 211 213 -22153 -27315 0 0 *51
1581234374.83,$M4.1 25422 211 201 -22153 -27315 0 0 *51
1581234375.97,$M4.1 25423 211 201 -22153 -27315 0 0 *50
1581234377.1,$M4.1 25424 211 205 -22153 -27315 0 0 *53
1581234378.23,$M4.1 25425 211 205 -22153 -27315 0 0 *52
1581234379.4,$M4.1 25426 209 201 -22153 -27315 0 0 *5C
1581234380.53,$M4.1 25427 211 205 -22153 -27315 0 0 *50
1581234381.67,$M4.1 25428 211 205 -22153 -27315 0 0 *5F
1581234382.8,$M4.1 25429 211 201 -22153 -27315 0 0 *5A
1581234383.96,$M4.1 25430 209 201 -22153 -27315 0 0 *5B
1581234385.1,$M4.1 25431 211 209 -22153 -27315 0 0 *5B
1581234386.23,$M4.1 25432 211 209 -22153 -27315 0 0 *58
1581234387.36,$M4.1 25433 211 213 -22153 -27315 0 0 *52
1581234388.51,$M4.1 25434 211 217 -22153 -27315 0 0 *51
1581234389.65,$M4.1 25435 211 217 -22153 -27315 0 0 *50
1581234390.79,$M4.1 25436 211 217 -22153 -27315 0 0 *53
1581234391.96,$M4.1 25437 209 209 -22153 -27315 0 0 *54
1581234393.09,$M4.1 25438 211 213 -22153 -27315 0 0 *59
1581234394.23,$M4.1 25439 215 221 -22153 -27315 0 0 *5D
1581234395.36,$M4.1 25440 211 213 -22153 -27315 0 0 *56
1581234396.49,$M4.1 25441 211 217 -22153 -27315 0 0 *53
1581234397.63,$M4.1 25442 211 221 -22153 -27315 0 0 *55
1581234398.73,$M4.1 25443 215 231 -22153 -27315 0 0 *51
1581234399.88,$M4.1 25444 215 239 -22153 -27315 0 0 *5E
1581234401.01,$M4.1 25445 215 251 -22153 -27315 0 0 *51
1581234402.14,$M4.1 25446 215 247 -22153 -27315 0 0 *55
1581234403.29,$M4.1 25447 217 243 -22153 -27315 0 0 *52
1581234404.46,$M4.1 25448 217 247 -22153 -27315 0 0 *59
1581234405.62,$M4.1 25449 217 225 -22153 -27315 0 0 *5C
1581234406.79,$M4.1 25450 217 213 -22153 -27315 0 0 *51
1581234407.92,$M4.1 25451 215 217 -22153 -27315 0 0 *56
1581234409.09,$M4.1 25452 217 217 -22153 -27315 0 0 *57
1581234410.24,$M4.1 25453 217 221 -22153 -27315 0 0 *53
1581234411.37,$M4.1 25454 215 213 -22153 -27315 0 0 *57
1581234412.5,$M4.1 25455 215 205 -22153 -27315 0 0 *51
1581234413.67,$M4.1 25456 217 205 -22153 -27315 0 0 *50
1581234414.8,$M4.1 25457 215 205 -22153 -27315 0 0 *53
1581234415.93,$M4.1 25458 215 209 -22153 -27315 0 0 *50
1581234417.07,$M4.1 25459 215 205 -22153 -27315 0 0 *5D
1581234418.2,$M4.1 25460 215 213 -22153 -27315 0 0 *50
1581234419.35,$M4.1 25461 217 213 -22153 -27315 0 0 *53
1581234420.48,$M4.1 25462 215 221 -22153 -27315 0 0 *53
1581234421.61,$M4.1 25463 215 221 -22153 -27315 0 0 *52
1581234422.72,$M4.1 25464 215 227 -22153 -27315 0 0 *53
1581234423.85,$M4.1 25465 215 225 -22153 -27315 0 0 *50
1581234425.01,$M4.1 25466 217 225 -22153 -27315 0 0 *51
1581234426.15,$M4.1 25467 215 221 -22153 -27315 0 0 *56
1581234427.26,$M4.1 25468 215 221 -22153 -27315 0 0 *59
1581234428.4,$M4.1 25469 215 239 -22153 -27315 0 0 *51
1581234429.51,$M4.1 25470 215 235 -22153 -27315 0 0 *55
1581234430.66,$M4.1 25471 217 225 -22153 -27315 0 0 *57
1581234431.8,$M4.1 25472 217 227 -22153 -27315 0 0 *56
1581234432.96,$M4.1 25473 217 225 -22153 -27315 0 0 *55
1581234434.09,$M4.1 25474 215 213 -22153 -27315 0 0 *55
1581234435.24,$M4.1 25475 217 213 -22153 -27315 0 0 *56
1581234436.41,$M4.1 25476 217 213 -22153 -27315 0 0 *55
1581234437.57,$M4.1 25477 217 213 -22153 -27315 0 0 *54
1581234438.74,$M4.1 25478 217 217 -22153 -27315 0 0 *5F
1581234439.89,$M4.1 25479 217 221 -22153 -27315 0 0 *5B
1581234441.04,$M4.1 25480 215 217 -22153 -27315 0 0 *5A
1581234442.17,$M4.1 25481 215 217 -22153 -27315 0 0 *5B
1581234443.34,$M4.1 25482 217 217 -22153 -27315 0 0 *5A
1581234444.47,$M4.1 25483 215 217 -22153 -27315 0 0 *59
1581234445.6,$M4.1 25484 215 213 -22153 -27315 0 0 *5A
1581234446.77,$M4.1 25485 217 213 -22153 -27315 0 0 *59
1581234447.9,$M4.1 25486 215 221 -22153 -27315 0 0 *59
1581234449.0,$M4.1 25487 215 227 -22153 -27315 0 0 *5E
1581234450.14,$M4.1 25488 215 221 -22153 -27315 0 0 *57
1581234451.27,$M4.1 25489 215 225 -22153 -27315 0 0 *52
1581234452.37,$M4.1 25490 215 227 -22153 -27315 0 0 *58
1581234453.5,$M4.1 25491 215 213 -22153 -27315 0 0 *5E
1581234454.64,$M4.1 25492 215 213 -22153 -27315 0 0 *5D
1581234455.79,$M4.1 25493 215 217 -22153 -27315 0 0 *58
1581234456.95,$M4.1 25494 217 217 -22153 -27315 0 0 *5D
1581234458.07,$M4.1 25495 215 221 -22153 -27315 0 0 *5B
1581234459.2,$M4.1 25496 215 213 -22153 -27315 0 0 *59
1581234460.34,$M4.1 25497 211 209 -22153 -27315 0 0 *57
1581234461.47,$M4.1 25498 215 221 -22153 -27315 0 0 *56
1581234462.59,$M4.1 25499 215 227 -22153 -27315 0 0 *51
1581234463.69,$M4.1 25500 215 227 -22153 -27315 0 0 *50
1581234464.8,$M4.1 25501 215 235 -22153 -27315 0 0 *52
1581234465.91,$M4.1 25502 215 231 -22153 -27315 0 0 *55
1581234467.01,$M4.1 25503 215 231 -22153 -27315 0 0 *54
1581234468.12,$M4.1 25504 211 231 -22153 -27315 0 0 *57
1581234469.24,$M4.1 25505 215 231 -22153 -27315 0 0 *52
1581234470.37,$M4.1 25506 217 231 -22153 -27315 0 0 *53
1581234471.48,$M4.1 25507 215 231 -22153 -27315 0 0 *50
1581234472.61,$M4.1 25508 217 231 -22153 -27315 0 0 *5D
1581234473.76,$M4.1 25509 217 231 -22153 -27315 0 0 *5C
1581234474.89,$M4.1 25510 217 231 -22153 -27315 0 0 *54
1581234475.99,$M4.1 25511 215 231 -22153 -27315 0 0 *57
1581234477.13,$M4.1 25512 215 225 -22153 -27315 0 0 *51
1581234478.24,$M4.1 25513 215 227 -22153 -27315 0 0 *52
1581234479.35,$M4.1 25514 215 235 -22153 -27315 0 0 *56
1581234480.45,$M4.1 25515 215 227 -22153 -27315 0 0 *54
1581234481.59,$M4.1 25516 217 231 -22153 -27315 0 0 *52
1581234482.7,$M4.1 25517 215 231 -22153 -27315 0 0 *51
1581234483.86,$M4.1 25518 217 239 -22153 -27315 0 0 *54
1581234485.0,$M4.1 25519 215 239 -22153 -27315 0 0 *57
1581234486.13,$M4.1 25520 217 231 -22153 -27315 0 0 *57
1581234487.26,$M4.1 25521 217 235 -22153 -27315 0 0 *52
1581234488.43,$M4.1 25522 217 225 -22153 -27315 0 0 *50
1581234489.56,$M4.1 25523 215 221 -22153 -27315 0 0 *57
1581234490.71,$M4.1 25524 217 225 -22153 -27315 0 0 *56
1581234491.86,$M4.1 25525 215 213 -22153 -27315 0 0 *50
1581234492.99,$M4.1 25526 215 213 -22153 -27315 0 0 *53
1581234494.14,$M4.1 25527 217 221 -22153 -27315 0 0 *51
1581234495.27,$M4.1 25528 217 227 -22153 -27315 0 0 *58
1581234496.41,$M4.1 25529 215 221 -22153 -27315 0 0 *5D
1581234497.56,$M4.1 25530 217 221 -22153 -27315 0 0 *57
1581234498.71,$M4.1 25531 217 227 -22153 -27315 0 0 *50
1581234499.82,$M4.1 25532 215 221 -22153 -27315 0 0 *57
1581234500.99,$M4.1 25533 217 225 -22153 -27315 0 0 *50
1581234502.12,$M4.1 25534 215 221 -22153 -27315 0 0 *51
1581234503.25,$M4.1 25535 215 225 -22153 -27315 0 0 *54
1581234504.39,$M4.1 25536 211 225 -22153 -27315 0 0 *53
1581234505.52,$M4.1 25537 211 225 -22153 -27315 0 0 *52
1581234506.67,$M4.1 25538 211 225 -22153 -27315 0 0 *5D
1581234507.77,$M4.1 25539 215 235 -22153 -27315 0 0 *59
1581234508.87,$M4.1 25540 215 231 -22153 -27315 0 0 *53
1581234509.97,$M4.1 25541 215 235 -22153 -27315 0 0 *56
1581234511.12,$M4.1 25542 217 231 -22153 -27315 0 0 *53
1581234512.26,$M4.1 25543 217 235 -22153 -27315 0 0 *56
1581234513.39,$M4.1 25544 211 225 -22153 -27315 0 0 *56
1581234514.49,$M4.1 25545 215 231 -22153 -27315 0 0 *56
1581234515.59,$M4.1 25546 215 231 -22153 -27315 0 0 *55
1581234516.71,$M4.1 25547 215 235 -22153 -27315 0 0 *50
1581234517.81,$M4.1 25548 215 231 -22153 -27315 0 0 *5B
1581234518.94,$M4.1 25549 217 235 -22153 -27315 0 0 *5C
1581234520.11,$M4.1 25550 217 239 -22153 -27315 0 0 *58
1581234521.24,$M4.1 25551 215 243 -22153 -27315 0 0 *56
1581234522.34,$M4.1 25552 215 231 -22153 -27315 0 0 *50
1581234523.46,$M4.1 25553 215 235 -22153 -27315 0 0 *55
1581234524.56,$M4.1 25554 215 235 -22153 -27315 0 0 *52
1581234525.66,$M4.1 25555 215 235 -22153 -27315 0 0 *53
1581234526.78,$M4.1 25556 215 231 -22153 -27315 0 0 *54
1581234527.88,$M4.1 25557 215 231 -22153 -27315 0 0 *55
1581234529.0,$M4.1 25558 215 227 -22153 -27315 0 0 *5D
1581234530.1,$M4.1 25559 215 227 -22153 -27315 0 0 *5C
1581234531.25,$M4.1 25560 217 227 -22153 -27315 0 0 *54
1581234532.35,$M4.1 25561 215 231 -22153 -27315 0 0 *50
1581234533.48,$M4.1 25562 217 235 -22153 -27315 0 0 *55
1581234534.65,$M4.1 25563 217 239 -22153 -27315 0 0 *58
1581234535.78,$M4.1 25564 215 239 -22153 -27315 0 0 *5D
1581234536.92,$M4.1 25565 215 239 -22153 -27315 0 0 *5C
1581234538.03,$M4.1 25566 215 235 -22153 -27315 0 0 *53
1581234539.17,$M4.1 25567 217 231 -22153 -27315 0 0 *54
1581234540.33,$M4.1 25568 217 239 -22153 -27315 0 0 *53
1581234541.5,$M4.1 25569 217 251 -22153 -27315 0 0 *5C
1581234542.63,$M4.1 25570 215 251 -22153 -27315 0 0 *56
1581234543.79,$M4.1 25571 217 251 -22153 -27315 0 0 *55
1581234544.93,$M4.1 25572 215 247 -22153 -27315 0 0 *53
1581234546.09,$M4.1 25573 217 247 -22153 -27315 0 0 *50
1581234547.26,$M4.1 25574 217 251 -22153 -27315 0 0 *50
1581234548.42,$M4.1 25575 217 239 -22153 -27315 0 0 *5F
1581234549.59,$M4.1 25576 217 239 -22153 -27315 0 0 *5C
1581234550.72,$M4.1 25577 219 243 -22153 -27315 0 0 *5E
1581234551.84,$M4.1 25578 215 227 -22153 -27315 0 0 *5F
1581234552.94,$M4.1 25579 215 227 -22153 -27315 0 0 *5E
1581234554.07,$M4.1 25580 215 221 -22153 -27315 0 0 *5E
1581234555.22,$M4.1 25581 217 225 -22153 -27315 0 0 *59
1581234556.35,$M4.1 25582 215 225 -22153 -27315 0 0 *58
1581234557.49,$M4.1 25583 215 225 -22153 -27315 0 0 *59
1581234558.67,$M4.1 25584 217 217 -22153 -27315 0 0 *5D
1581234559.82,$M4.1 25585 217 221 -22153 -27315 0 0 *59
1581234560.98,$M4.1 25586 217 221 -22153 -27315 0 0 *5A
1581234562.1,$M4.1 25587 215 225 -22153 -27315 0 0 *5D
1581234563.28,$M4.1 25588 217 217 -22153 -27315 0 0 *51
1581234564.4,$M4.1 25589 215 221 -22153 -27315 0 0 *57
1581234565.56,$M4.1 25590 217 221 -22153 -27315 0 0 *5D
1581234566.7,$M4.1 25591 215 225 -22153 -27315 0 0 *5A
1581234567.81,$M4.1 25592 211 227 -22153 -27315 0 0 *5F
1581234568.92,$M4.1 25593 215 231 -22153 -27315 0 0 *5D
1581234570.05,$M4.1 25594 215 239 -22153 -27315 0 0 *52
1581234571.16,$M4.1 25595 215 235 -22153 -27315 0 0 *5F
1581234572.27,$M4.1 25596 215 231 -22153 -27315 0 0 *58
1581234573.37,$M4.1 25597 215 235 -22153 -27315 0 0 *5D
1581234574.52,$M4.1 25598 215 239 -22153 -27315 0 0 *5E
1581234575.67,$M4.1 25599 217 247 -22153 -27315 0 0 *54
1581234576.78,$M4.1 25600 215 231 -22153 -27315 0 0 *54
1581234577.88,$M4.1 25601 215 235 -22153 -27315 0 0 *51
1581234579.0,$M4.1 25602 215 235 -22153 -27315 0 0 *52
1581234580.1,$M4.1 25603 215 231 -22153 -27315 0 0 *57
1581234581.22,$M4.1 25604 215 231 -22153 -27315 0 0 *50
1581234582.32,$M4.1 25605 215 231 -22153 -27315 0 0 *51
1581234583.44,$M4.1 25606 215 231 -22153 -27315 0 0 *52
1581234584.57,$M4.1 25607 217 231 -22153 -27315 0 0 *51
1581234585.71,$M4.1 25608 215 247 -22153 -27315 0 0 *5D
1581234586.84,$M4.1 25609 215 225 -22153 -27315 0 0 *58
1581234587.97,$M4.1 25610 211 217 -22153 -27315 0 0 *55
1581234589.11,$M4.1 25611 215 213 -22153 -27315 0 0 *54
1581234590.24,$M4.1 25612 215 197 -22153 -27315 0 0 *58
1581234591.4,$M4.1 25613 217 201 -22153 -27315 0 0 *57
1581234592.54,$M4.1 25614 211 201 -22153 -27315 0 0 *56
1581234593.7,$M4.1 25615 209 213 -22153 -27315 0 0 *5D
1581234594.83,$M4.1 25616 211 221 -22153 -27315 0 0 *56
1581234595.97,$M4.1 25617 211 209 -22153 -27315 0 0 *5D
1581234597.13,$M4.1 25618 209 205 -22153 -27315 0 0 *57
1581234598.28,$M4.1 25619 211 217 -22153 -27315 0 0 *5C
1581234599.42,$M4.1 25620 211 217 -22153 -27315 0 0 *56
1581234600.58,$M4.1 25621 209 209 -22153 -27315 0 0 *51
1581234601.73,$M4.1 25622 211 217 -22153 -27315 0 0 *54
1581234602.9,$M4.1 25623 209 213 -22153 -27315 0 0 *58
1581234604.03,$M4.1 25624 211 209 -22153 -27315 0 0 *5D
1581234605.16,$M4.1 25625 211 217 -22153 -27315 0 0 *53
1581234606.34,$M4.1 25626 209 217 -22153 -27315 0 0 *59
1581234607.49,$M4.1 25627 209 221 -22153 -27315 0 0 *5D
1581234608.63,$M4.1 25628 211 225 -22153 -27315 0 0 *5F
1581234609.76,$M4.1 25629 211 221 -22153 -27315 0 0 *5A
1581234610.89,$M4.1 25630 211 225 -22153 -27315 0 0 *56
1581234612.01,$M4.1 25631 211 231 -22153 -27315 0 0 *52
1581234613.18,$M4.1 25632 209 221 -22153 -27315 0 0 *59
1581234614.33,$M4.1 25633 209 221 -22153 -27315 0 0 *58
1581234615.49,$M4.1 25634 209 221 -22153 -27315 0 0 *5F
1581234616.62,$M4.1 25635 211 225 -22153 -27315 0 0 *53
1581234617.79,$M4.1 25636 209 225 -22153 -27315 0 0 *59
1581234618.92,$M4.1 25637 211 221 -22153 -27315 0 0 *55
1581234620.05,$M4.1 25638 211 221 -22153 -27315 0 0 *5A
1581234621.19,$M4.1 25639 211 221 -22153 -27315 0 0 *5B
1581234622.29,$M4.1 25640 211 227 -22153 -27315 0 0 *53
1581234623.45,$M4.1 25641 209 225 -22153 -27315 0 0 *59
1581234624.57,$M4.1 25642 211 231 -22153 -27315 0 0 *56
1581234625.7,$M4.1 25643 211 225 -22153 -27315 0 0 *52
1581234626.85,$M4.1 25644 211 217 -22153 -27315 0 0 *54
1581234628.0,$M4.1 25645 209 209 -22153 -27315 0 0 *53
1581234629.14,$M4.1 25646 211 209 -22153 -27315 0 0 *59
1581234630.3,$M4.1 25647 209 209 -22153 -27315 0 0 *51
1581234631.47,$M4.1 25648 209 213 -22153 -27315 0 0 *55
1581234632.63,$M4.1 25649 209 213 -22153 -27315 0 0 *54
1581234633.78,$M4.1 25650 209 213 -22153 -27315 0 0 *5C
1581234634.95,$M4.1 25651 209 221 -22153 -27315 0 0 *5C
1581234636.09,$M4.1 25652 209 221 -22153 -27315 0 0 *5F
1581234637.26,$M4.1 25653 209 225 -22153 -27315 0 0 *5A
1581234638.38,$M4.1 25654 211 231 -22153 -27315 0 0 *51
1581234639.49,$M4.1 25655 211 227 -22153 -27315 0 0 *57
1581234640.59,$M4.1 25656 211 231 -22153 -27315 0 0 *53
1581234641.71,$M4.1 25657 211 231 -22153 -27315 0 0 *52
1581234642.86,$M4.1 25658 211 217 -22153 -27315 0 0 *59
1581234644.01,$M4.1 25659 209 225 -22153 -27315 0 0 *50
1581234645.18,$M4.1 25660 209 225 -22153 -27315 0 0 *5A
1581234646.31,$M4.1 25661 211 239 -22153 -27315 0 0 *5F
1581234647.46,$M4.1 25662 209 231 -22153 -27315 0 0 *5D
1581234648.56,$M4.1 25663 211 227 -22153 -27315 0 0 *52
1581234649.71,$M4.1 25664 209 227 -22153 -27315 0 0 *5C
1581234650.84,$M4.1 25665 209 231 -22153 -27315 0 0 *5A
1581234651.96,$M4.1 25666 211 235 -22153 -27315 0 0 *54
1581234653.06,$M4.1 25667 211 235 -22153 -27315 0 0 *55
1581234654.18,$M4.1 25668 211 235 -22153 -27315 0 0 *5A
1581234655.3,$M4.1 25669 211 231 -22153 -27315 0 0 *5F
1581234656.4,$M4.1 25670 211 235 -22153 -27315 0 0 *53
1581234657.51,$M4.1 25671 211 235 -22153 -27315 0 0 *52
1581234658.65,$M4.1 25672 215 239 -22153 -27315 0 0 *59
1581234659.76,$M4.1 25673 211 231 -22153 -27315 0 0 *54
1581234660.87,$M4.1 25674 211 231 -22153 -27315 0 0 *53
1581234662.03,$M4.1 25675 209 221 -22153 -27315 0 0 *5A
1581234663.16,$M4.1 25676 211 225 -22153 -27315 0 0 *54
1581234664.28,$M4.1 25677 215 231 -22153 -27315 0 0 *54
1581234665.38,$M4.1 25678 211 227 -22153 -27315 0 0 *58
1581234666.5,$M4.1 25679 211 227 -22153 -27315 0 0 *59
1581234667.63,$M4.1 25680 215 225 -22153 -27315 0 0 *59
1581234668.77,$M4.1 25681 211 225 -22153 -27315 0 0 *5C
1581234669.88,$M4.1 25682 211 227 -22153 -27315 0 0 *5D
1581234671.02,$M4.1 25683 211 225 -22153 -27315 0 0 *5E
1581234672.12,$M4.1 25684 211 231 -22153 -27315 0 0 *5C
