1583486853.11,$M4.1 33987 675 419 -22155 -27315 0 0 *5B
1583486854.18,$M4.1 33988 675 419 -22155 -27315 0 0 *54
1583486855.28,$M4.1 33989 673 419 -22155 -27315 0 0 *53
1583486856.35,$M4.1 33990 675 423 -22155 -27315 0 0 *54
1583486857.45,$M4.1 33991 673 423 -22155 -27315 0 0 *53
1583486858.52,$M4.1 33992 675 419 -22155 -27315 0 0 *5F
1583486859.59,$M4.1 33993 675 419 -22155 -27315 0 0 *5E
1583486860.67,$M4.1 33994 673 419 -22155 -27315 0 0 *5F
1583486861.77,$M4.1 33995 673 419 -22155 -27315 0 0 *5E
1583486862.84,$M4.1 33996 675 419 -22155 -27315 0 0 *5B
1583486863.94,$M4.1 33997 673 419 -22155 -27315 0 0 *5C
1583486865.05,$M4.1 33998 673 415 -22155 -27315 0 0 *5F
1583486866.15,$M4.1 33999 673 415 -22155 -27315 0 0 *5E
1583486867.22,$M4.1 34000 675 427 -22155 -27315 0 0 *57
1583486868.29,$M4.1 34001 675 427 -22155 -27315 0 0 *56
1583486869.39,$M4.1 34002 673 423 -22155 -27315 0 0 *57
1583486870.47,$M4.1 34003 675 427 -22155 -27315 0 0 *54
1583486871.56,$M4.1 34004 673 423 -22155 -27315 0 0 *51
1583486872.64,$M4.1 34005 675 427 -22155 -27315 0 0 *52
1583486873.71,$M4.1 34006 675 423 -22155 -27315 0 0 *55
1583486874.81,$M4.1 34007 673 423 -22155 -27315 0 0 *52
1583486875.88,$M4.1 34008 675 427 -22155 -27315 0 0 *5F
1583486876.98,$M4.1 34009 673 427 -22155 -27315 0 0 *58
1583486878.07,$M4.1 34010 677 449 -22155 -27315 0 0 *5C
1583486879.14,$M4.1 34011 675 445 -22155 -27315 0 0 *53
1583486880.24,$M4.1 34012 673 445 -22155 -27315 0 0 *56
1583486881.31,$M4.1 34013 675 445 -22155 -27315 0 0 *51
1583486882.39,$M4.1 34014 675 433 -22155 -27315 0 0 *57
1583486883.46,$M4.1 34015 675 433 -22155 -27315 0 0 *56
1583486884.57,$M4.1 34016 673 427 -22155 -27315 0 0 *56
1583486885.63,$M4.1 34017 675 427 -22155 -27315 0 0 *51
1583486886.74,$M4.1 34018 677 423 -22155 -27315 0 0 *58
1583486887.84,$M4.1 34019 673 411 -22155 -27315 0 0 *5C
1583486888.94,$M4.1 34020 673 415 -22155 -27315 0 0 *52
1583486890.02,$M4.1 34021 677 423 -22155 -27315 0 0 *52
1583486891.11,$M4.1 34022 675 415 -22155 -27315 0 0 *56
1583486892.21,$M4.1 34023 673 415 -22155 -27315 0 0 *51
1583486893.28,$M4.1 34024 675 423 -22155 -27315 0 0 *55
1583486894.35,$M4.1 34025 675 423 -22155 -27315 0 0 *54
1583486895.43,$M4.1 34026 675 427 -22155 -27315 0 0 *53
1583486896.5,$M4.1 34027 675 423 -22155 -27315 0 0 *56
1583486897.57,$M4.1 34028 675 427 -22155 -27315 0 0 *5D
1583486898.66,$M4.1 34029 675 419 -22155 -27315 0 0 *51
1583486899.73,$M4.1 34030 675 423 -22155 -27315 0 0 *50
1583486900.8,$M4.1 34031 675 423 -22155 -27315 0 0 *51
1583486901.88,$M4.1 34032 675 427 -22155 -27315 0 0 *56
1583486902.95,$M4.1 34033 675 423 -22155 -27315 0 0 *53
1583486904.02,$M4.1 34034 675 427 -22155 -27315 0 0 *50
1583486905.12,$M4.1 34035 675 431 -22155 -27315 0 0 *56
1583486906.21,$M4.1 34036 675 433 -22155 -27315 0 0 *57
1583486907.29,$M4.1 34037 673 427 -22155 -27315 0 0 *55
1583486908.38,$M4.1 34038 675 433 -22155 -27315 0 0 *59
1583486909.48,$M4.1 34039 673 427 -22155 -27315 0 0 *5B
1583486910.58,$M4.1 34040 675 431 -22155 -27315 0 0 *54
1583486911.68,$M4.1 34041 675 431 -22155 -27315 0 0 *55
1583486912.78,$M4.1 34042 675 431 -22155 -27315 0 0 *56
1583486913.88,$M4.1 34043 675 431 -22155 -27315 0 0 *57
1583486914.95,$M4.1 34044 675 427 -22155 -27315 0 0 *57
1583486916.06,$M4.1 34045 675 431 -22155 -27315 0 0 *51
1583486917.12,$M4.1 34046 675 433 -22155 -27315 0 0 *50
1583486918.23,$M4.1 34047 673 427 -22155 -27315 0 0 *52
1583486919.33,$M4.1 34048 675 431 -22155 -27315 0 0 *5C
1583486920.43,$M4.1 34049 673 427 -22155 -27315 0 0 *5C
1583486921.56,$M4.1 34050 673 431 -22155 -27315 0 0 *53
1583486922.66,$M4.1 34051 675 431 -22155 -27315 0 0 *54
1583486923.76,$M4.1 34052 675 431 -22155 -27315 0 0 *57
1583486924.87,$M4.1 34053 675 431 -22155 -27315 0 0 *56
1583486925.94,$M4.1 34054 675 445 -22155 -27315 0 0 *52
1583486927.0,$M4.1 34055 675 445 -22155 -27315 0 0 *53
1583486928.11,$M4.1 34056 673 433 -22155 -27315 0 0 *57
1583486929.17,$M4.1 34057 675 441 -22155 -27315 0 0 *55
1583486930.28,$M4.1 34058 673 433 -22155 -27315 0 0 *59
1583486931.35,$M4.1 34059 675 445 -22155 -27315 0 0 *5F
1583486932.43,$M4.1 34060 673 441 -22155 -27315 0 0 *57
1583486933.5,$M4.1 34061 675 449 -22155 -27315 0 0 *58
1583486934.6,$M4.1 34062 677 453 -22155 -27315 0 0 *52
1583486935.69,$M4.1 34063 677 457 -22155 -27315 0 0 *57
1583486936.79,$M4.1 34064 677 457 -22155 -27315 0 0 *50
1583486937.86,$M4.1 34065 675 449 -22155 -27315 0 0 *5C
1583486938.94,$M4.1 34066 677 457 -22155 -27315 0 0 *52
1583486940.03,$M4.1 34067 677 457 -22155 -27315 0 0 *53
1583486941.13,$M4.1 34068 679 459 -22155 -27315 0 0 *5C
1583486942.22,$M4.1 34069 679 463 -22155 -27315 0 0 *54
1583486943.33,$M4.1 34070 677 467 -22155 -27315 0 0 *56
1583486944.45,$M4.1 34071 677 463 -22155 -27315 0 0 *53
1583486945.53,$M4.1 34072 679 463 -22155 -27315 0 0 *5E
1583486946.64,$M4.1 34073 679 459 -22155 -27315 0 0 *56
1583486947.72,$M4.1 34074 677 457 -22155 -27315 0 0 *51
1583486948.82,$M4.1 34075 677 441 -22155 -27315 0 0 *57
1583486949.88,$M4.1 34076 679 441 -22155 -27315 0 0 *5A
1583486950.98,$M4.1 34077 677 433 -22155 -27315 0 0 *50
1583486952.05,$M4.1 34078 679 423 -22155 -27315 0 0 *50
1583486953.13,$M4.1 34079 679 431 -22155 -27315 0 0 *52
1583486954.2,$M4.1 34080 679 419 -22155 -27315 0 0 *5E
1583486955.29,$M4.1 34081 677 423 -22155 -27315 0 0 *58
1583486956.39,$M4.1 34082 677 423 -22155 -27315 0 0 *5B
1583486957.47,$M4.1 34083 677 423 -22155 -27315 0 0 *5A
1583486958.57,$M4.1 34084 677 427 -22155 -27315 0 0 *59
1583486959.69,$M4.1 34085 677 431 -22155 -27315 0 0 *5F
1583486960.81,$M4.1 34086 677 431 -22155 -27315 0 0 *5C
1583486961.91,$M4.1 34087 677 437 -22155 -27315 0 0 *5B
1583486963.0,$M4.1 34088 677 433 -22155 -27315 0 0 *50
1583486964.1,$M4.1 34089 675 431 -22155 -27315 0 0 *51
1583486965.18,$M4.1 34090 675 427 -22155 -27315 0 0 *5E
1583486966.27,$M4.1 34091 677 433 -22155 -27315 0 0 *58
1583486967.37,$M4.1 34092 677 433 -22155 -27315 0 0 *5B
1583486968.46,$M4.1 34093 677 433 -22155 -27315 0 0 *5A
1583486969.56,$M4.1 34094 677 433 -22155 -27315 0 0 *5D
1583486970.66,$M4.1 34095 677 437 -22155 -27315 0 0 *58
1583486971.74,$M4.1 34096 677 433 -22155 -27315 0 0 *5F
1583486972.86,$M4.1 34097 677 431 -22155 -27315 0 0 *5C
1583486973.99,$M4.1 34098 677 431 -22155 -27315 0 0 *53
1583486975.08,$M4.1 34099 677 427 -22155 -27315 0 0 *55
1583486976.2,$M4.1 34100 677 431 -22155 -27315 0 0 *53
1583486977.3,$M4.1 34101 675 431 -22155 -27315 0 0 *50
1583486978.41,$M4.1 34102 675 431 -22155 -27315 0 0 *53
1583486979.52,$M4.1 34103 675 431 -22155 -27315 0 0 *52
1583486980.6,$M4.1 34104 677 433 -22155 -27315 0 0 *55
1583486981.67,$M4.1 34105 679 433 -22155 -27315 0 0 *5A
1583486982.77,$M4.1 34106 677 427 -22155 -27315 0 0 *52
1583486983.87,$M4.1 34107 677 427 -22155 -27315 0 0 *53
1583486984.97,$M4.1 34108 677 427 -22155 -27315 0 0 *5C
1583486986.06,$M4.1 34109 677 423 -22155 -27315 0 0 *59
1583486987.16,$M4.1 34110 673 411 -22155 -27315 0 0 *54
1583486988.29,$M4.1 34111 677 431 -22155 -27315 0 0 *53
1583486989.36,$M4.1 34112 675 427 -22155 -27315 0 0 *55
1583486990.46,$M4.1 34113 677 427 -22155 -27315 0 0 *56
1583486991.58,$M4.1 34114 677 431 -22155 -27315 0 0 *56
1583486992.68,$M4.1 34115 677 423 -22155 -27315 0 0 *54
1583486993.75,$M4.1 34116 675 415 -22155 -27315 0 0 *50
1583486994.84,$M4.1 34117 675 423 -22155 -27315 0 0 *54
1583486995.91,$M4.1 34118 675 423 -22155 -27315 0 0 *5B
1583486997.01,$M4.1 34119 673 419 -22155 -27315 0 0 *55
1583486998.11,$M4.1 34120 673 415 -22155 -27315 0 0 *53
1583486999.21,$M4.1 34121 673 423 -22155 -27315 0 0 *57
1583487000.28,$M4.1 34122 675 423 -22155 -27315 0 0 *52
1583487001.38,$M4.1 34123 673 423 -22155 -27315 0 0 *55
1583487002.48,$M4.1 34124 673 423 -22155 -27315 0 0 *52
1583487003.6,$M4.1 34125 677 431 -22155 -27315 0 0 *54
1583487004.7,$M4.1 34126 673 419 -22155 -27315 0 0 *59
1583487005.77,$M4.1 34127 675 427 -22155 -27315 0 0 *53
1583487006.86,$M4.1 34128 675 423 -22155 -27315 0 0 *58
1583487007.93,$M4.1 34129 675 423 -22155 -27315 0 0 *59
1583487009.0,$M4.1 34130 675 427 -22155 -27315 0 0 *55
1583487010.08,$M4.1 34131 675 427 -22155 -27315 0 0 *54
1583487011.15,$M4.1 34132 675 423 -22155 -27315 0 0 *53
1583487012.24,$M4.1 34133 675 427 -22155 -27315 0 0 *56
1583487013.34,$M4.1 34134 675 431 -22155 -27315 0 0 *56
1583487014.41,$M4.1 34135 675 419 -22155 -27315 0 0 *5D
1583487015.51,$M4.1 34136 673 415 -22155 -27315 0 0 *54
1583487016.58,$M4.1 34137 675 415 -22155 -27315 0 0 *53
1583487017.68,$M4.1 34138 673 407 -22155 -27315 0 0 *59
1583487018.76,$M4.1 34139 675 411 -22155 -27315 0 0 *59
1583487019.88,$M4.1 34140 673 405 -22155 -27315 0 0 *54
1583487021.0,$M4.1 34141 673 407 -22155 -27315 0 0 *57
1583487022.08,$M4.1 34142 673 415 -22155 -27315 0 0 *57
1583487023.19,$M4.1 34143 673 411 -22155 -27315 0 0 *52
1583487024.29,$M4.1 34144 673 407 -22155 -27315 0 0 *52
1583487025.39,$M4.1 34145 673 415 -22155 -27315 0 0 *50
1583487026.47,$M4.1 34146 675 427 -22155 -27315 0 0 *54
1583487027.54,$M4.1 34147 671 415 -22155 -27315 0 0 *50
1583487028.61,$M4.1 34148 671 423 -22155 -27315 0 0 *5A
1583487029.71,$M4.1 34149 673 419 -22155 -27315 0 0 *50
1583487030.82,$M4.1 34150 673 415 -22155 -27315 0 0 *54
1583487031.88,$M4.1 34151 675 427 -22155 -27315 0 0 *52
1583487032.97,$M4.1 34152 671 419 -22155 -27315 0 0 *58
1583487034.04,$M4.1 34153 671 423 -22155 -27315 0 0 *50
1583487035.11,$M4.1 34154 671 423 -22155 -27315 0 0 *57
1583487036.21,$M4.1 34155 673 423 -22155 -27315 0 0 *54
1583487037.31,$M4.1 34156 673 419 -22155 -27315 0 0 *5E
1583487038.4,$M4.1 34157 673 419 -22155 -27315 0 0 *5F
1583487039.5,$M4.1 34158 673 423 -22155 -27315 0 0 *59
1583487040.6,$M4.1 34159 673 419 -22155 -27315 0 0 *51
1583487041.68,$M4.1 34160 673 419 -22155 -27315 0 0 *5B
1583487042.79,$M4.1 34161 673 419 -22155 -27315 0 0 *5A
1583487043.89,$M4.1 34162 673 423 -22155 -27315 0 0 *50
1583487044.99,$M4.1 34163 673 419 -22155 -27315 0 0 *58
1583487046.07,$M4.1 34164 673 423 -22155 -27315 0 0 *56
1583487047.17,$M4.1 34165 673 419 -22155 -27315 0 0 *5E
1583487048.27,$M4.1 34166 673 411 -22155 -27315 0 0 *55
1583487049.35,$M4.1 34167 671 415 -22155 -27315 0 0 *52
1583487050.43,$M4.1 34168 671 419 -22155 -27315 0 0 *51
1583487051.5,$M4.1 34169 671 423 -22155 -27315 0 0 *59
1583487052.6,$M4.1 34170 673 419 -22155 -27315 0 0 *5A
1583487053.69,$M4.1 34171 673 419 -22155 -27315 0 0 *5B
1583487054.77,$M4.1 34172 671 415 -22155 -27315 0 0 *56
1583487055.84,$M4.1 34173 671 411 -22155 -27315 0 0 *53
1583487056.94,$M4.1 34174 673 407 -22155 -27315 0 0 *51
1583487058.03,$M4.1 34175 671 407 -22155 -27315 0 0 *52
1583487059.13,$M4.1 34176 671 405 -22155 -27315 0 0 *53
1583487060.2,$M4.1 34177 671 407 -22155 -27315 0 0 *50
1583487061.28,$M4.1 34178 671 411 -22155 -27315 0 0 *58
1583487062.39,$M4.1 34179 667 405 -22155 -27315 0 0 *5B
1583487063.47,$M4.1 34180 667 407 -22155 -27315 0 0 *5F
1583487064.54,$M4.1 34181 671 415 -22155 -27315 0 0 *5A
1583487065.63,$M4.1 34182 667 411 -22155 -27315 0 0 *5A
1583487066.69,$M4.1 34183 671 415 -22155 -27315 0 0 *58
1583487067.76,$M4.1 34184 671 415 -22155 -27315 0 0 *5F
1583487068.85,$M4.1 34185 667 415 -22155 -27315 0 0 *59
1583487069.93,$M4.1 34186 667 411 -22155 -27315 0 0 *5E
1583487071.0,$M4.1 34187 671 415 -22155 -27315 0 0 *5C
1583487072.09,$M4.1 34188 671 407 -22155 -27315 0 0 *50
1583487073.19,$M4.1 34189 667 401 -22155 -27315 0 0 *50
1583487074.29,$M4.1 34190 667 401 -22155 -27315 0 0 *58
1583487075.36,$M4.1 34191 671 415 -22155 -27315 0 0 *5B
1583487076.45,$M4.1 34192 667 407 -22155 -27315 0 0 *5C
1583487077.55,$M4.1 34193 667 405 -22155 -27315 0 0 *5F
1583487078.63,$M4.1 34194 667 407 -22155 -27315 0 0 *5A
1583487079.75,$M4.1 34195 667 405 -22155 -27315 0 0 *59
1583487080.82,$M4.1 34196 667 411 -22155 -27315 0 0 *5F
1583487081.91,$M4.1 34197 667 411 -22155 -27315 0 0 *5E
1583487082.99,$M4.1 34198 667 411 -22155 -27315 0 0 *51
1583487084.09,$M4.1 34199 665 407 -22155 -27315 0 0 *55
1583487085.16,$M4.1 34200 671 411 -22155 -27315 0 0 *54
1583487086.25,$M4.1 34201 667 407 -22155 -27315 0 0 *55
1583487087.35,$M4.1 34202 665 407 -22155 -27315 0 0 *54
1583487088.43,$M4.1 34203 667 415 -22155 -27315 0 0 *54
1583487089.52,$M4.1 34204 667 415 -22155 -27315 0 0 *53
1583487090.59,$M4.1 34205 667 407 -22155 -27315 0 0 *51
1583487091.67,$M4.1 34206 671 423 -22155 -27315 0 0 *53
1583487092.74,$M4.1 34207 667 419 -22155 -27315 0 0 *5C
1583487093.83,$M4.1 34208 667 419 -22155 -27315 0 0 *53
1583487094.9,$M4.1 34209 671 411 -22155 -27315 0 0 *5D
1583487095.98,$M4.1 34210 667 407 -22155 -27315 0 0 *55
1583487097.05,$M4.1 34211 671 411 -22155 -27315 0 0 *54
1583487098.15,$M4.1 34212 665 407 -22155 -27315 0 0 *55
1583487099.24,$M4.1 34213 667 419 -22155 -27315 0 0 *59
1583487100.31,$M4.1 34214 667 419 -22155 -27315 0 0 *5E
1583487101.38,$M4.1 34215 667 419 -22155 -27315 0 0 *5F
1583487102.46,$M4.1 34216 667 415 -22155 -27315 0 0 *50
1583487103.55,$M4.1 34217 667 419 -22155 -27315 0 0 *5D
1583487104.62,$M4.1 34218 667 423 -22155 -27315 0 0 *5B
1583487105.69,$M4.1 34219 667 427 -22155 -27315 0 0 *5E
1583487106.77,$M4.1 34220 667 423 -22155 -27315 0 0 *50
1583487107.84,$M4.1 34221 671 427 -22155 -27315 0 0 *52
1583487108.93,$M4.1 34222 671 427 -22155 -27315 0 0 *51
1583487110.0,$M4.1 34223 667 423 -22155 -27315 0 0 *53
1583487111.08,$M4.1 34224 667 423 -22155 -27315 0 0 *54
1583487112.15,$M4.1 34225 671 423 -22155 -27315 0 0 *52
1583487113.22,$M4.1 34226 667 423 -22155 -27315 0 0 *56
1583487114.34,$M4.1 34227 667 431 -22155 -27315 0 0 *54
1583487115.44,$M4.1 34228 671 431 -22155 -27315 0 0 *5C
1583487116.51,$M4.1 34229 667 427 -22155 -27315 0 0 *5D
1583487117.58,$M4.1 34230 671 433 -22155 -27315 0 0 *57
1583487118.66,$M4.1 34231 667 427 -22155 -27315 0 0 *54
1583487119.73,$M4.1 34232 667 423 -22155 -27315 0 0 *53
1583487120.82,$M4.1 34233 671 423 -22155 -27315 0 0 *55
1583487121.89,$M4.1 34234 667 411 -22155 -27315 0 0 *54
1583487122.97,$M4.1 34235 671 411 -22155 -27315 0 0 *52
1583487124.04,$M4.1 34236 667 411 -22155 -27315 0 0 *56
1583487125.13,$M4.1 34237 667 407 -22155 -27315 0 0 *50
1583487126.23,$M4.1 34238 671 405 -22155 -27315 0 0 *5A
1583487127.31,$M4.1 34239 667 407 -22155 -27315 0 0 *5E
1583487128.4,$M4.1 34240 667 411 -22155 -27315 0 0 *57
1583487129.48,$M4.1 34241 665 411 -22155 -27315 0 0 *54
1583487130.57,$M4.1 34242 667 419 -22155 -27315 0 0 *5D
1583487131.64,$M4.1 34243 667 419 -22155 -27315 0 0 *5C
1583487132.72,$M4.1 34244 667 423 -22155 -27315 0 0 *52
1583487133.81,$M4.1 34245 667 415 -22155 -27315 0 0 *56
1583487134.88,$M4.1 34246 667 415 -22155 -27315 0 0 *55
1583487135.96,$M4.1 34247 667 419 -22155 -27315 0 0 *58
1583487137.03,$M4.1 34248 667 419 -22155 -27315 0 0 *57
1583487138.1,$M4.1 34249 667 423 -22155 -27315 0 0 *5F
1583487139.19,$M4.1 34250 667 423 -22155 -27315 0 0 *57
1583487140.27,$M4.1 34251 667 437 -22155 -27315 0 0 *53
1583487141.38,$M4.1 34252 667 431 -22155 -27315 0 0 *56
1583487142.44,$M4.1 34253 671 423 -22155 -27315 0 0 *53
1583487143.53,$M4.1 34254 667 423 -22155 -27315 0 0 *53
1583487144.62,$M4.1 34255 667 415 -22155 -27315 0 0 *57
1583487145.68,$M4.1 34256 671 423 -22155 -27315 0 0 *56
1583487146.75,$M4.1 34257 667 419 -22155 -27315 0 0 *59
1583487147.86,$M4.1 34258 665 415 -22155 -27315 0 0 *58
1583487148.96,$M4.1 34259 665 419 -22155 -27315 0 0 *55
1583487150.06,$M4.1 34260 665 423 -22155 -27315 0 0 *56
1583487151.16,$M4.1 34261 665 419 -22155 -27315 0 0 *5E
1583487152.23,$M4.1 34262 667 423 -22155 -27315 0 0 *56
1583487153.33,$M4.1 34263 667 431 -22155 -27315 0 0 *54
1583487154.42,$M4.1 34264 667 437 -22155 -27315 0 0 *55
1583487155.5,$M4.1 34265 667 423 -22155 -27315 0 0 *51
1583487156.57,$M4.1 34266 667 423 -22155 -27315 0 0 *52
1583487157.66,$M4.1 34267 667 423 -22155 -27315 0 0 *53
1583487158.74,$M4.1 34268 667 427 -22155 -27315 0 0 *58
1583487159.81,$M4.1 34269 667 437 -22155 -27315 0 0 *58
1583487160.9,$M4.1 34270 667 437 -22155 -27315 0 0 *50
1583487161.98,$M4.1 34271 667 427 -22155 -27315 0 0 *50
1583487163.05,$M4.1 34272 667 427 -22155 -27315 0 0 *53
1583487164.14,$M4.1 34273 667 423 -22155 -27315 0 0 *56
1583487165.21,$M4.1 34274 671 433 -22155 -27315 0 0 *57
1583487166.29,$M4.1 34275 667 437 -22155 -27315 0 0 *55
1583487167.39,$M4.1 34276 667 431 -22155 -27315 0 0 *50
1583487168.48,$M4.1 34277 667 437 -22155 -27315 0 0 *57
1583487169.56,$M4.1 34278 667 437 -22155 -27315 0 0 *58
1583487170.63,$M4.1 34279 671 441 -22155 -27315 0 0 *5F
1583487171.72,$M4.1 34280 667 437 -22155 -27315 0 0 *5F
1583487172.8,$M4.1 34281 667 437 -22155 -27315 0 0 *5E
1583487173.89,$M4.1 34282 667 437 -22155 -27315 0 0 *5D
1583487174.96,$M4.1 34283 667 437 -22155 -27315 0 0 *5C
1583487176.04,$M4.1 34284 667 437 -22155 -27315 0 0 *5B
1583487177.16,$M4.1 34285 667 431 -22155 -27315 0 0 *5C
1583487178.23,$M4.1 34286 667 423 -22155 -27315 0 0 *5C
1583487179.32,$M4.1 34287 667 423 -22155 -27315 0 0 *5D
1583487180.39,$M4.1 34288 667 423 -22155 -27315 0 0 *52
1583487181.47,$M4.1 34289 667 427 -22155 -27315 0 0 *57
1583487182.54,$M4.1 34290 667 441 -22155 -27315 0 0 *5F
1583487183.64,$M4.1 34291 665 427 -22155 -27315 0 0 *5C
1583487184.74,$M4.1 34292 667 431 -22155 -27315 0 0 *5A
1583487185.83,$M4.1 34293 671 433 -22155 -27315 0 0 *5E
1583487186.9,$M4.1 34294 667 437 -22155 -27315 0 0 *5A
1583487188.01,$M4.1 34295 667 431 -22155 -27315 0 0 *5D
1583487189.08,$M4.1 34296 667 437 -22155 -27315 0 0 *58
1583487190.18,$M4.1 34297 671 431 -22155 -27315 0 0 *58
1583487191.3,$M4.1 34298 667 431 -22155 -27315 0 0 *50
1583487192.37,$M4.1 34299 667 427 -22155 -27315 0 0 *56
1583487193.47,$M4.1 34300 665 419 -22155 -27315 0 0 *58
1583487194.54,$M4.1 34301 667 423 -22155 -27315 0 0 *52
1583487195.64,$M4.1 34302 665 419 -22155 -27315 0 0 *5A
1583487196.74,$M4.1 34303 665 419 -22155 -27315 0 0 *5B
1583487197.81,$M4.1 34304 671 427 -22155 -27315 0 0 *54
1583487198.92,$M4.1 34305 665 419 -22155 -27315 0 0 *5D
1583487199.99,$M4.1 34306 667 423 -22155 -27315 0 0 *55
1583487201.07,$M4.1 34307 667 423 -22155 -27315 0 0 *54
1583487202.14,$M4.1 34308 667 427 -22155 -27315 0 0 *5F
1583487203.23,$M4.1 34309 667 427 -22155 -27315 0 0 *5E
1583487204.29,$M4.1 34310 667 427 -22155 -27315 0 0 *56
1583487205.41,$M4.1 34311 667 431 -22155 -27315 0 0 *50
1583487206.51,$M4.1 34312 667 431 -22155 -27315 0 0 *53
1583487207.61,$M4.1 34313 665 427 -22155 -27315 0 0 *57
1583487208.72,$M4.1 34314 665 427 -22155 -27315 0 0 *50
1583487209.82,$M4.1 34315 667 431 -22155 -27315 0 0 *54
1583487210.92,$M4.1 34316 667 431 -22155 -27315 0 0 *57
1583487212.02,$M4.1 34317 667 431 -22155 -27315 0 0 *56
1583487213.14,$M4.1 34318 667 431 -22155 -27315 0 0 *59
1583487214.22,$M4.1 34319 667 437 -22155 -27315 0 0 *5E
1583487215.31,$M4.1 34320 665 433 -22155 -27315 0 0 *52
1583487216.39,$M4.1 34321 667 437 -22155 -27315 0 0 *55
1583487217.48,$M4.1 34322 667 433 -22155 -27315 0 0 *52
1583487218.58,$M4.1 34323 665 437 -22155 -27315 0 0 *55
1583487219.65,$M4.1 34324 667 445 -22155 -27315 0 0 *55
1583487220.73,$M4.1 34325 667 441 -22155 -27315 0 0 *50
1583487221.8,$M4.1 34326 667 445 -22155 -27315 0 0 *57
1583487222.9,$M4.1 34327 665 441 -22155 -27315 0 0 *50
1583487224.01,$M4.1 34328 665 441 -22155 -27315 0 0 *5F
1583487225.07,$M4.1 34329 671 433 -22155 -27315 0 0 *5E
1583487226.14,$M4.1 34330 671 441 -22155 -27315 0 0 *53
1583487227.23,$M4.1 34331 667 437 -22155 -27315 0 0 *54
1583487228.32,$M4.1 34332 667 437 -22155 -27315 0 0 *57
1583487229.39,$M4.1 34333 667 441 -22155 -27315 0 0 *57
1583487230.47,$M4.1 34334 667 437 -22155 -27315 0 0 *51
1583487231.56,$M4.1 34335 667 441 -22155 -27315 0 0 *51
1583487232.62,$M4.1 34336 667 441 -22155 -27315 0 0 *52
1583487233.71,$M4.1 34337 667 445 -22155 -27315 0 0 *57
1583487234.78,$M4.1 34338 671 449 -22155 -27315 0 0 *53
1583487235.85,$M4.1 34339 667 437 -22155 -27315 0 0 *5C
1583487236.93,$M4.1 34340 667 441 -22155 -27315 0 0 *53
1583487238.0,$M4.1 34341 671 441 -22155 -27315 0 0 *55
1583487239.09,$M4.1 34342 667 437 -22155 -27315 0 0 *50
1583487240.16,$M4.1 34343 671 449 -22155 -27315 0 0 *5F
1583487241.23,$M4.1 34344 671 449 -22155 -27315 0 0 *58
1583487242.3,$M4.1 34345 667 441 -22155 -27315 0 0 *56
1583487243.38,$M4.1 34346 667 449 -22155 -27315 0 0 *5D
1583487244.45,$M4.1 34347 671 445 -22155 -27315 0 0 *57
1583487245.52,$M4.1 34348 671 445 -22155 -27315 0 0 *58
1583487246.61,$M4.1 34349 667 437 -22155 -27315 0 0 *5B
1583487247.68,$M4.1 34350 667 427 -22155 -27315 0 0 *52
1583487248.76,$M4.1 34351 667 427 -22155 -27315 0 0 *53
1583487249.83,$M4.1 34352 671 427 -22155 -27315 0 0 *57
1583487250.92,$M4.1 34353 667 427 -22155 -27315 0 0 *51
1583487252.0,$M4.1 34354 667 427 -22155 -27315 0 0 *56
1583487253.1,$M4.1 34355 671 431 -22155 -27315 0 0 *57
1583487254.2,$M4.1 34356 667 431 -22155 -27315 0 0 *53
1583487255.27,$M4.1 34357 671 433 -22155 -27315 0 0 *57
1583487256.36,$M4.1 34358 667 433 -22155 -27315 0 0 *5F
1583487257.43,$M4.1 34359 671 441 -22155 -27315 0 0 *5C
1583487258.51,$M4.1 34360 667 437 -22155 -27315 0 0 *50
1583487259.58,$M4.1 34361 667 427 -22155 -27315 0 0 *50
1583487260.67,$M4.1 34362 671 433 -22155 -27315 0 0 *51
1583487261.77,$M4.1 34363 667 431 -22155 -27315 0 0 *55
1583487262.87,$M4.1 34364 667 431 -22155 -27315 0 0 *52
1583487263.95,$M4.1 34365 671 433 -22155 -27315 0 0 *56
1583487265.02,$M4.1 34366 667 441 -22155 -27315 0 0 *57
1583487266.11,$M4.1 34367 667 441 -22155 -27315 0 0 *56
1583487267.18,$M4.1 34368 671 441 -22155 -27315 0 0 *5E
1583487268.25,$M4.1 34369 667 441 -22155 -27315 0 0 *58
1583487269.33,$M4.1 34370 667 445 -22155 -27315 0 0 *54
1583487270.4,$M4.1 34371 667 427 -22155 -27315 0 0 *51
1583487271.52,$M4.1 34372 667 431 -22155 -27315 0 0 *55
1583487272.59,$M4.1 34373 671 433 -22155 -27315 0 0 *51
1583487273.69,$M4.1 34374 671 431 -22155 -27315 0 0 *54
1583487274.78,$M4.1 34375 671 433 -22155 -27315 0 0 *57
1583487275.88,$M4.1 34376 671 431 -22155 -27315 0 0 *56
1583487276.98,$M4.1 34377 667 431 -22155 -27315 0 0 *50
1583487278.05,$M4.1 34378 671 441 -22155 -27315 0 0 *5F
1583487279.13,$M4.1 34379 671 433 -22155 -27315 0 0 *5B
1583487280.2,$M4.1 34380 667 437 -22155 -27315 0 0 *5E
1583487281.29,$M4.1 34381 667 427 -22155 -27315 0 0 *5E
1583487282.39,$M4.1 34382 667 431 -22155 -27315 0 0 *5A
