1583173646.32,$M4.1 9948 889 765 -22155 -27315 0 0 *64
1583173647.42,$M4.1 9949 889 769 -22155 -27315 0 0 *69
1583173648.52,$M4.1 9950 889 769 -22155 -27315 0 0 *61
1583173649.61,$M4.1 9951 891 773 -22155 -27315 0 0 *62
1583173650.71,$M4.1 9952 889 769 -22155 -27315 0 0 *63
1583173651.79,$M4.1 9953 891 769 -22155 -27315 0 0 *6B
1583173652.88,$M4.1 9954 891 769 -22155 -27315 0 0 *6C
1583173653.96,$M4.1 9955 891 773 -22155 -27315 0 0 *66
1583173655.06,$M4.1 9956 889 765 -22155 -27315 0 0 *6B
1583173656.17,$M4.1 9957 889 765 -22155 -27315 0 0 *6A
1583173657.28,$M4.1 9958 889 769 -22155 -27315 0 0 *69
1583173658.37,$M4.1 9959 891 773 -22155 -27315 0 0 *6A
1583173659.47,$M4.1 9960 889 769 -22155 -27315 0 0 *62
1583173660.57,$M4.1 9961 889 765 -22155 -27315 0 0 *6F
1583173661.69,$M4.1 9962 889 761 -22155 -27315 0 0 *68
1583173662.79,$M4.1 9963 889 761 -22155 -27315 0 0 *69
1583173663.91,$M4.1 9964 889 761 -22155 -27315 0 0 *6E
1583173665.01,$M4.1 9965 889 761 -22155 -27315 0 0 *6F
1583173666.12,$M4.1 9966 889 761 -22155 -27315 0 0 *6C
1583173667.23,$M4.1 9967 889 765 -22155 -27315 0 0 *69
1583173668.33,$M4.1 9968 889 773 -22155 -27315 0 0 *61
1583173669.44,$M4.1 9969 889 769 -22155 -27315 0 0 *6B
1583173670.55,$M4.1 9970 889 769 -22155 -27315 0 0 *63
1583173671.65,$M4.1 9971 889 769 -22155 -27315 0 0 *62
1583173672.73,$M4.1 9972 887 777 -22155 -27315 0 0 *60
1583173673.82,$M4.1 9973 891 777 -22155 -27315 0 0 *66
1583173674.92,$M4.1 9974 889 769 -22155 -27315 0 0 *67
1583173676.04,$M4.1 9975 889 773 -22155 -27315 0 0 *6D
1583173677.09,$M4.1 9976 891 779 -22155 -27315 0 0 *6D
1583173678.21,$M4.1 9977 889 777 -22155 -27315 0 0 *6B
1583173679.31,$M4.1 9978 889 777 -22155 -27315 0 0 *64
1583173680.39,$M4.1 9979 889 779 -22155 -27315 0 0 *6B
1583173681.51,$M4.1 9980 889 777 -22155 -27315 0 0 *63
1583173682.61,$M4.1 9981 889 783 -22155 -27315 0 0 *69
1583173683.7,$M4.1 9982 889 779 -22155 -27315 0 0 *6F
1583173684.78,$M4.1 9983 889 779 -22155 -27315 0 0 *6E
1583173685.88,$M4.1 9984 889 777 -22155 -27315 0 0 *67
1583173686.97,$M4.1 9985 889 779 -22155 -27315 0 0 *68
1583173688.09,$M4.1 9986 889 777 -22155 -27315 0 0 *65
1583173689.17,$M4.1 9987 889 779 -22155 -27315 0 0 *6A
1583173690.26,$M4.1 9988 889 779 -22155 -27315 0 0 *65
1583173691.33,$M4.1 9989 891 783 -22155 -27315 0 0 *68
1583173692.44,$M4.1 9990 889 787 -22155 -27315 0 0 *6D
1583173693.51,$M4.1 9991 889 779 -22155 -27315 0 0 *6D
1583173694.6,$M4.1 9992 889 779 -22155 -27315 0 0 *6E
1583173695.72,$M4.1 9993 889 773 -22155 -27315 0 0 *65
1583173696.82,$M4.1 9994 889 769 -22155 -27315 0 0 *69
1583173697.92,$M4.1 9995 889 769 -22155 -27315 0 0 *68
1583173699.0,$M4.1 9996 891 773 -22155 -27315 0 0 *69
1583173700.11,$M4.1 9997 889 769 -22155 -27315 0 0 *6A
1583173701.19,$M4.1 9998 891 769 -22155 -27315 0 0 *6C
1583173702.29,$M4.1 9999 889 761 -22155 -27315 0 0 *6C
1583173703.38,$M4.1 10000 891 765 -22155 -27315 0 0 *50
1583173704.48,$M4.1 10001 889 755 -22155 -27315 0 0 *5B
1583173705.53,$M4.1 10002 891 759 -22155 -27315 0 0 *5D
1583173706.6,$M4.1 10003 891 755 -22155 -27315 0 0 *50
1583173707.67,$M4.1 10004 891 751 -22155 -27315 0 0 *53
1583173708.76,$M4.1 10005 889 745 -22155 -27315 0 0 *5E
1583173709.81,$M4.1 10006 891 745 -22155 -27315 0 0 *54
1583173710.9,$M4.1 10007 889 745 -22155 -27315 0 0 *5C
1583173712.01,$M4.1 10008 889 747 -22155 -27315 0 0 *51
1583173713.1,$M4.1 10009 889 745 -22155 -27315 0 0 *52
1583173714.21,$M4.1 10010 889 747 -22155 -27315 0 0 *58
1583173715.33,$M4.1 10011 889 747 -22155 -27315 0 0 *59
1583173716.39,$M4.1 10012 887 751 -22155 -27315 0 0 *53
1583173717.47,$M4.1 10013 889 751 -22155 -27315 0 0 *5C
1583173718.59,$M4.1 10014 889 747 -22155 -27315 0 0 *5C
1583173719.66,$M4.1 10015 891 759 -22155 -27315 0 0 *5B
1583173720.73,$M4.1 10016 891 765 -22155 -27315 0 0 *57
1583173721.8,$M4.1 10017 891 741 -22155 -27315 0 0 *50
1583173722.88,$M4.1 10018 889 729 -22155 -27315 0 0 *58
1583173723.98,$M4.1 10019 889 729 -22155 -27315 0 0 *59
1583173725.1,$M4.1 10020 889 727 -22155 -27315 0 0 *5D
1583173726.19,$M4.1 10021 889 729 -22155 -27315 0 0 *52
1583173727.27,$M4.1 10022 889 729 -22155 -27315 0 0 *51
1583173728.37,$M4.1 10023 889 729 -22155 -27315 0 0 *50
1583173729.46,$M4.1 10024 889 729 -22155 -27315 0 0 *57
1583173730.58,$M4.1 10025 889 723 -22155 -27315 0 0 *5C
1583173731.66,$M4.1 10026 889 737 -22155 -27315 0 0 *5A
1583173732.78,$M4.1 10027 889 723 -22155 -27315 0 0 *5E
1583173733.89,$M4.1 10028 889 711 -22155 -27315 0 0 *50
1583173734.98,$M4.1 10029 887 715 -22155 -27315 0 0 *5B
1583173736.1,$M4.1 10030 889 727 -22155 -27315 0 0 *5C
1583173737.18,$M4.1 10031 891 719 -22155 -27315 0 0 *59
1583173738.27,$M4.1 10032 891 715 -22155 -27315 0 0 *56
1583173739.39,$M4.1 10033 889 715 -22155 -27315 0 0 *5E
1583173740.49,$M4.1 10034 889 719 -22155 -27315 0 0 *55
1583173741.57,$M4.1 10035 891 719 -22155 -27315 0 0 *5D
1583173742.67,$M4.1 10036 887 715 -22155 -27315 0 0 *55
1583173743.77,$M4.1 10037 889 719 -22155 -27315 0 0 *56
1583173744.86,$M4.1 10038 887 719 -22155 -27315 0 0 *57
1583173745.95,$M4.1 10039 883 711 -22155 -27315 0 0 *5A
1583173747.03,$M4.1 10040 887 719 -22155 -27315 0 0 *58
1583173748.15,$M4.1 10041 889 719 -22155 -27315 0 0 *57
1583173749.25,$M4.1 10042 889 729 -22155 -27315 0 0 *57
1583173750.3,$M4.1 10043 887 733 -22155 -27315 0 0 *53
1583173751.39,$M4.1 10044 889 729 -22155 -27315 0 0 *51
1583173752.49,$M4.1 10045 889 729 -22155 -27315 0 0 *50
1583173753.57,$M4.1 10046 889 729 -22155 -27315 0 0 *53
1583173754.66,$M4.1 10047 889 733 -22155 -27315 0 0 *59
1583173755.74,$M4.1 10048 889 733 -22155 -27315 0 0 *56
1583173756.81,$M4.1 10049 887 733 -22155 -27315 0 0 *59
1583173757.87,$M4.1 10050 887 733 -22155 -27315 0 0 *51
1583173758.92,$M4.1 10051 887 737 -22155 -27315 0 0 *54
1583173760.02,$M4.1 10052 889 729 -22155 -27315 0 0 *56
1583173761.11,$M4.1 10053 889 737 -22155 -27315 0 0 *58
1583173762.19,$M4.1 10054 889 745 -22155 -27315 0 0 *5A
1583173763.28,$M4.1 10055 889 745 -22155 -27315 0 0 *5B
1583173764.36,$M4.1 10056 889 741 -22155 -27315 0 0 *5C
1583173765.45,$M4.1 10057 889 737 -22155 -27315 0 0 *5C
1583173766.53,$M4.1 10058 889 741 -22155 -27315 0 0 *52
1583173767.62,$M4.1 10059 889 737 -22155 -27315 0 0 *52
1583173768.7,$M4.1 10060 889 751 -22155 -27315 0 0 *58
1583173769.79,$M4.1 10061 889 733 -22155 -27315 0 0 *5D
1583173770.86,$M4.1 10062 887 729 -22155 -27315 0 0 *5B
1583173771.93,$M4.1 10063 887 729 -22155 -27315 0 0 *5A
1583173773.01,$M4.1 10064 889 733 -22155 -27315 0 0 *58
1583173774.07,$M4.1 10065 887 737 -22155 -27315 0 0 *53
1583173775.12,$M4.1 10066 887 737 -22155 -27315 0 0 *50
1583173776.19,$M4.1 10067 883 733 -22155 -27315 0 0 *51
1583173777.24,$M4.1 10068 887 733 -22155 -27315 0 0 *5A
1583173778.31,$M4.1 10069 887 733 -22155 -27315 0 0 *5B
1583173779.37,$M4.1 10070 887 737 -22155 -27315 0 0 *57
1583173780.42,$M4.1 10071 887 733 -22155 -27315 0 0 *52
1583173781.49,$M4.1 10072 883 729 -22155 -27315 0 0 *5E
1583173782.54,$M4.1 10073 887 733 -22155 -27315 0 0 *50
1583173783.61,$M4.1 10074 887 737 -22155 -27315 0 0 *53
1583173784.67,$M4.1 10075 887 733 -22155 -27315 0 0 *56
1583173785.72,$M4.1 10076 887 745 -22155 -27315 0 0 *54
1583173786.79,$M4.1 10077 883 737 -22155 -27315 0 0 *54
1583173787.84,$M4.1 10078 887 737 -22155 -27315 0 0 *5F
1583173788.91,$M4.1 10079 883 729 -22155 -27315 0 0 *55
1583173789.98,$M4.1 10080 887 737 -22155 -27315 0 0 *58
1583173791.03,$M4.1 10081 887 733 -22155 -27315 0 0 *5D
1583173792.1,$M4.1 10082 883 733 -22155 -27315 0 0 *5A
1583173793.16,$M4.1 10083 883 733 -22155 -27315 0 0 *5B
1583173794.23,$M4.1 10084 887 745 -22155 -27315 0 0 *59
1583173795.28,$M4.1 10085 883 745 -22155 -27315 0 0 *5C
1583173796.35,$M4.1 10086 883 741 -22155 -27315 0 0 *5B
1583173797.43,$M4.1 10087 887 747 -22155 -27315 0 0 *58
1583173798.49,$M4.1 10088 883 745 -22155 -27315 0 0 *51
1583173799.56,$M4.1 10089 887 755 -22155 -27315 0 0 *55
1583173800.64,$M4.1 10090 887 765 -22155 -27315 0 0 *5E
1583173801.73,$M4.1 10091 887 761 -22155 -27315 0 0 *5B
1583173802.84,$M4.1 10092 889 761 -22155 -27315 0 0 *56
1583173803.93,$M4.1 10093 887 765 -22155 -27315 0 0 *5D
1583173805.02,$M4.1 10094 887 761 -22155 -27315 0 0 *5E
1583173806.09,$M4.1 10095 883 755 -22155 -27315 0 0 *5C
1583173807.15,$M4.1 10096 883 755 -22155 -27315 0 0 *5F
1583173808.21,$M4.1 10097 883 759 -22155 -27315 0 0 *52
1583173809.33,$M4.1 10098 889 765 -22155 -27315 0 0 *58
1583173810.41,$M4.1 10099 887 761 -22155 -27315 0 0 *53
1583173811.5,$M4.1 10100 883 765 -22155 -27315 0 0 *52
1583173812.58,$M4.1 10101 887 765 -22155 -27315 0 0 *57
1583173813.7,$M4.1 10102 889 765 -22155 -27315 0 0 *5A
1583173814.78,$M4.1 10103 887 765 -22155 -27315 0 0 *55
1583173815.89,$M4.1 10104 889 765 -22155 -27315 0 0 *5C
1583173816.97,$M4.1 10105 887 765 -22155 -27315 0 0 *53
1583173818.06,$M4.1 10106 887 765 -22155 -27315 0 0 *50
1583173819.17,$M4.1 10107 889 765 -22155 -27315 0 0 *5F
1583173820.29,$M4.1 10108 893 773 -22155 -27315 0 0 *5C
1583173821.38,$M4.1 10109 887 765 -22155 -27315 0 0 *5F
1583173822.49,$M4.1 10110 889 761 -22155 -27315 0 0 *5D
1583173823.56,$M4.1 10111 887 765 -22155 -27315 0 0 *56
1583173824.68,$M4.1 10112 889 765 -22155 -27315 0 0 *5B
1583173825.8,$M4.1 10113 893 773 -22155 -27315 0 0 *56
1583173826.91,$M4.1 10114 889 761 -22155 -27315 0 0 *59
1583173828.03,$M4.1 10115 889 761 -22155 -27315 0 0 *58
1583173829.15,$M4.1 10116 889 761 -22155 -27315 0 0 *5B
1583173830.23,$M4.1 10117 889 759 -22155 -27315 0 0 *51
1583173831.35,$M4.1 10118 889 761 -22155 -27315 0 0 *55
1583173832.44,$M4.1 10119 889 755 -22155 -27315 0 0 *53
1583173833.52,$M4.1 10120 889 755 -22155 -27315 0 0 *59
1583173834.62,$M4.1 10121 887 747 -22155 -27315 0 0 *55
1583173835.73,$M4.1 10122 889 747 -22155 -27315 0 0 *58
1583173836.81,$M4.1 10123 889 741 -22155 -27315 0 0 *5F
1583173837.88,$M4.1 10124 887 741 -22155 -27315 0 0 *56
1583173838.97,$M4.1 10125 889 741 -22155 -27315 0 0 *59
1583173840.05,$M4.1 10126 889 745 -22155 -27315 0 0 *5E
1583173841.14,$M4.1 10127 889 751 -22155 -27315 0 0 *5A
1583173842.25,$M4.1 10128 889 747 -22155 -27315 0 0 *52
1583173843.31,$M4.1 10129 891 751 -22155 -27315 0 0 *5D
1583173844.39,$M4.1 10130 889 741 -22155 -27315 0 0 *5D
1583173845.48,$M4.1 10131 889 745 -22155 -27315 0 0 *58
1583173846.55,$M4.1 10132 891 745 -22155 -27315 0 0 *52
1583173847.63,$M4.1 10133 889 741 -22155 -27315 0 0 *5E
1583173848.72,$M4.1 10134 889 745 -22155 -27315 0 0 *5D
1583173849.8,$M4.1 10135 889 745 -22155 -27315 0 0 *5C
1583173850.89,$M4.1 10136 889 741 -22155 -27315 0 0 *5B
1583173851.97,$M4.1 10137 889 737 -22155 -27315 0 0 *5B
1583173853.06,$M4.1 10138 891 747 -22155 -27315 0 0 *5A
1583173854.14,$M4.1 10139 889 733 -22155 -27315 0 0 *51
1583173855.24,$M4.1 10140 891 727 -22155 -27315 0 0 *53
1583173856.35,$M4.1 10141 889 719 -22155 -27315 0 0 *56
1583173857.45,$M4.1 10142 891 719 -22155 -27315 0 0 *5C
1583173858.56,$M4.1 10143 889 727 -22155 -27315 0 0 *59
1583173859.67,$M4.1 10144 889 719 -22155 -27315 0 0 *53
1583173860.77,$M4.1 10145 891 727 -22155 -27315 0 0 *56
1583173861.85,$M4.1 10146 889 729 -22155 -27315 0 0 *52
1583173862.97,$M4.1 10147 889 727 -22155 -27315 0 0 *5D
1583173864.09,$M4.1 10148 889 727 -22155 -27315 0 0 *52
1583173865.16,$M4.1 10149 887 729 -22155 -27315 0 0 *53
1583173866.21,$M4.1 10150 887 733 -22155 -27315 0 0 *50
1583173867.28,$M4.1 10151 883 729 -22155 -27315 0 0 *5E
1583173868.33,$M4.1 10152 887 733 -22155 -27315 0 0 *52
1583173869.39,$M4.1 10153 887 733 -22155 -27315 0 0 *53
1583173870.46,$M4.1 10154 887 729 -22155 -27315 0 0 *5F
1583173871.52,$M4.1 10155 883 737 -22155 -27315 0 0 *55
1583173872.61,$M4.1 10156 889 745 -22155 -27315 0 0 *59
1583173873.66,$M4.1 10157 883 729 -22155 -27315 0 0 *58
1583173874.73,$M4.1 10158 887 729 -22155 -27315 0 0 *53
1583173875.83,$M4.1 10159 883 727 -22155 -27315 0 0 *58
1583173876.89,$M4.1 10160 887 733 -22155 -27315 0 0 *53
1583173877.97,$M4.1 10161 889 733 -22155 -27315 0 0 *5C
1583173879.03,$M4.1 10162 887 737 -22155 -27315 0 0 *55
1583173880.08,$M4.1 10163 887 737 -22155 -27315 0 0 *54
1583173881.15,$M4.1 10164 887 741 -22155 -27315 0 0 *52
1583173882.2,$M4.1 10165 883 737 -22155 -27315 0 0 *56
1583173883.26,$M4.1 10166 887 733 -22155 -27315 0 0 *55
1583173884.32,$M4.1 10167 887 737 -22155 -27315 0 0 *50
1583173885.38,$M4.1 10168 887 733 -22155 -27315 0 0 *5B
1583173886.43,$M4.1 10169 883 733 -22155 -27315 0 0 *5E
1583173887.5,$M4.1 10170 887 741 -22155 -27315 0 0 *57
1583173888.56,$M4.1 10171 883 733 -22155 -27315 0 0 *57
1583173889.63,$M4.1 10172 887 741 -22155 -27315 0 0 *55
1583173890.69,$M4.1 10173 883 729 -22155 -27315 0 0 *5E
1583173891.75,$M4.1 10174 883 745 -22155 -27315 0 0 *53
1583173892.83,$M4.1 10175 887 747 -22155 -27315 0 0 *54
1583173893.92,$M4.1 10176 883 765 -22155 -27315 0 0 *53
1583173895.0,$M4.1 10177 889 751 -22155 -27315 0 0 *5F
1583173896.07,$M4.1 10178 887 755 -22155 -27315 0 0 *5A
1583173897.14,$M4.1 10179 887 751 -22155 -27315 0 0 *5F
1583173898.2,$M4.1 10180 883 737 -22155 -27315 0 0 *5D
1583173899.26,$M4.1 10181 887 751 -22155 -27315 0 0 *58
1583173900.35,$M4.1 10182 887 747 -22155 -27315 0 0 *5C
1583173901.42,$M4.1 10183 887 765 -22155 -27315 0 0 *5D
1583173902.49,$M4.1 10184 883 755 -22155 -27315 0 0 *5D
1583173903.56,$M4.1 10185 883 751 -22155 -27315 0 0 *58
1583173904.66,$M4.1 10186 889 765 -22155 -27315 0 0 *56
1583173905.73,$M4.1 10187 887 755 -22155 -27315 0 0 *5A
1583173906.8,$M4.1 10188 887 755 -22155 -27315 0 0 *55
1583173907.85,$M4.1 10189 887 755 -22155 -27315 0 0 *54
1583173908.92,$M4.1 10190 883 751 -22155 -27315 0 0 *5C
1583173910.01,$M4.1 10191 887 765 -22155 -27315 0 0 *5E
1583173911.09,$M4.1 10192 887 761 -22155 -27315 0 0 *59
1583173912.16,$M4.1 10193 883 755 -22155 -27315 0 0 *5B
1583173913.21,$M4.1 10194 883 751 -22155 -27315 0 0 *58
1583173914.28,$M4.1 10195 883 755 -22155 -27315 0 0 *5D
1583173915.38,$M4.1 10196 883 761 -22155 -27315 0 0 *59
1583173916.44,$M4.1 10197 883 759 -22155 -27315 0 0 *53
1583173917.54,$M4.1 10198 883 761 -22155 -27315 0 0 *57
1583173918.62,$M4.1 10199 887 765 -22155 -27315 0 0 *56
1583173919.71,$M4.1 10200 883 761 -22155 -27315 0 0 *55
1583173920.78,$M4.1 10201 883 759 -22155 -27315 0 0 *5F
1583173921.86,$M4.1 10202 883 761 -22155 -27315 0 0 *57
1583173922.95,$M4.1 10203 887 761 -22155 -27315 0 0 *52
1583173924.05,$M4.1 10204 883 761 -22155 -27315 0 0 *51
1583173925.14,$M4.1 10205 881 759 -22155 -27315 0 0 *59
1583173926.21,$M4.1 10206 887 759 -22155 -27315 0 0 *5C
1583173927.26,$M4.1 10207 883 759 -22155 -27315 0 0 *59
1583173928.33,$M4.1 10208 883 755 -22155 -27315 0 0 *5A
1583173929.41,$M4.1 10209 887 765 -22155 -27315 0 0 *5C
1583173930.5,$M4.1 10210 883 761 -22155 -27315 0 0 *54
1583173931.6,$M4.1 10211 883 761 -22155 -27315 0 0 *55
1583173932.69,$M4.1 10212 883 761 -22155 -27315 0 0 *56
1583173933.77,$M4.1 10213 883 765 -22155 -27315 0 0 *53
1583173934.86,$M4.1 10214 887 769 -22155 -27315 0 0 *5C
1583173935.94,$M4.1 10215 887 761 -22155 -27315 0 0 *55
1583173937.03,$M4.1 10216 887 765 -22155 -27315 0 0 *52
1583173938.11,$M4.1 10217 883 765 -22155 -27315 0 0 *57
1583173939.2,$M4.1 10218 887 769 -22155 -27315 0 0 *50
1583173940.28,$M4.1 10219 887 761 -22155 -27315 0 0 *59
1583173941.39,$M4.1 10220 881 759 -22155 -27315 0 0 *5E
1583173942.47,$M4.1 10221 883 761 -22155 -27315 0 0 *56
1583173943.56,$M4.1 10222 883 761 -22155 -27315 0 0 *55
1583173944.64,$M4.1 10223 883 769 -22155 -27315 0 0 *5C
1583173945.76,$M4.1 10224 881 761 -22155 -27315 0 0 *51
1583173946.88,$M4.1 10225 881 765 -22155 -27315 0 0 *54
1583173947.96,$M4.1 10226 887 769 -22155 -27315 0 0 *5D
1583173949.05,$M4.1 10227 883 765 -22155 -27315 0 0 *54
1583173950.16,$M4.1 10228 881 761 -22155 -27315 0 0 *5D
1583173951.28,$M4.1 10229 881 761 -22155 -27315 0 0 *5C
1583173952.4,$M4.1 10230 881 765 -22155 -27315 0 0 *50
1583173953.48,$M4.1 10231 883 777 -22155 -27315 0 0 *50
1583173954.6,$M4.1 10232 881 769 -22155 -27315 0 0 *5E
1583173955.72,$M4.1 10233 881 769 -22155 -27315 0 0 *5F
1583173956.84,$M4.1 10234 881 773 -22155 -27315 0 0 *53
1583173957.92,$M4.1 10235 883 777 -22155 -27315 0 0 *54
1583173959.01,$M4.1 10236 887 769 -22155 -27315 0 0 *5C
1583173960.12,$M4.1 10237 881 769 -22155 -27315 0 0 *5B
1583173961.21,$M4.1 10238 883 787 -22155 -27315 0 0 *56
1583173962.33,$M4.1 10239 881 787 -22155 -27315 0 0 *55
1583173963.41,$M4.1 10240 883 791 -22155 -27315 0 0 *5E
1583173964.46,$M4.1 10241 883 797 -22155 -27315 0 0 *59
1583173965.57,$M4.1 10242 883 795 -22155 -27315 0 0 *58
1583173966.65,$M4.1 10243 883 791 -22155 -27315 0 0 *5D
1583173967.74,$M4.1 10244 883 791 -22155 -27315 0 0 *5A
1583173968.82,$M4.1 10245 883 783 -22155 -27315 0 0 *58
1583173969.92,$M4.1 10246 883 791 -22155 -27315 0 0 *58
1583173971.01,$M4.1 10247 887 791 -22155 -27315 0 0 *5D
1583173972.09,$M4.1 10248 883 777 -22155 -27315 0 0 *5E
1583173973.18,$M4.1 10249 883 777 -22155 -27315 0 0 *5F
1583173974.25,$M4.1 10250 883 779 -22155 -27315 0 0 *59
1583173975.33,$M4.1 10251 883 787 -22155 -27315 0 0 *59
1583173976.4,$M4.1 10252 883 797 -22155 -27315 0 0 *5B
1583173977.46,$M4.1 10253 887 805 -22155 -27315 0 0 *5A
1583173978.54,$M4.1 10254 887 813 -22155 -27315 0 0 *5A
1583173979.6,$M4.1 10255 887 809 -22155 -27315 0 0 *50
1583173980.7,$M4.1 10256 887 813 -22155 -27315 0 0 *58
1583173981.75,$M4.1 10257 883 801 -22155 -27315 0 0 *5E
1583173982.82,$M4.1 10258 887 801 -22155 -27315 0 0 *55
1583173983.87,$M4.1 10259 887 797 -22155 -27315 0 0 *54
1583173984.93,$M4.1 10260 887 797 -22155 -27315 0 0 *5E
1583173986.01,$M4.1 10261 887 787 -22155 -27315 0 0 *5E
1583173987.11,$M4.1 10262 889 787 -22155 -27315 0 0 *53
1583173988.18,$M4.1 10263 887 779 -22155 -27315 0 0 *5D
1583173989.3,$M4.1 10264 889 783 -22155 -27315 0 0 *51
1583173990.37,$M4.1 10265 887 783 -22155 -27315 0 0 *5E
1583173991.46,$M4.1 10266 887 783 -22155 -27315 0 0 *5D
1583173992.52,$M4.1 10267 887 779 -22155 -27315 0 0 *59
1583173993.61,$M4.1 10268 889 779 -22155 -27315 0 0 *58
1583173994.7,$M4.1 10269 887 777 -22155 -27315 0 0 *59
1583173995.78,$M4.1 10270 887 777 -22155 -27315 0 0 *51
1583173996.9,$M4.1 10271 889 777 -22155 -27315 0 0 *5E
1583173997.98,$M4.1 10272 887 777 -22155 -27315 0 0 *53
1583173999.07,$M4.1 10273 887 777 -22155 -27315 0 0 *52
1583174000.17,$M4.1 10274 883 769 -22155 -27315 0 0 *5E
1583174001.25,$M4.1 10275 883 787 -22155 -27315 0 0 *5F
1583174002.34,$M4.1 10276 883 787 -22155 -27315 0 0 *5C
1583174003.43,$M4.1 10277 887 777 -22155 -27315 0 0 *56
1583174004.51,$M4.1 10278 883 773 -22155 -27315 0 0 *59
1583174005.6,$M4.1 10279 883 765 -22155 -27315 0 0 *5F
1583174006.68,$M4.1 10280 883 769 -22155 -27315 0 0 *55
1583174007.77,$M4.1 10281 887 773 -22155 -27315 0 0 *5B
1583174008.87,$M4.1 10282 883 777 -22155 -27315 0 0 *58
1583174009.92,$M4.1 10283 887 779 -22155 -27315 0 0 *53
1583174010.99,$M4.1 10284 887 779 -22155 -27315 0 0 *54
1583174012.08,$M4.1 10285 883 787 -22155 -27315 0 0 *50
1583174013.13,$M4.1 10286 883 801 -22155 -27315 0 0 *52
1583174014.2,$M4.1 10287 883 797 -22155 -27315 0 0 *53
1583174015.25,$M4.1 10288 887 797 -22155 -27315 0 0 *58
1583174016.34,$M4.1 10289 887 783 -22155 -27315 0 0 *5C
1583174017.42,$M4.1 10290 883 783 -22155 -27315 0 0 *50
1583174018.51,$M4.1 10291 887 791 -22155 -27315 0 0 *56
1583174019.58,$M4.1 10292 883 779 -22155 -27315 0 0 *57
1583174020.69,$M4.1 10293 881 783 -22155 -27315 0 0 *51
1583174021.78,$M4.1 10294 887 791 -22155 -27315 0 0 *53
1583174022.83,$M4.1 10295 887 797 -22155 -27315 0 0 *54
1583174023.92,$M4.1 10296 883 787 -22155 -27315 0 0 *52
1583174025.0,$M4.1 10297 883 787 -22155 -27315 0 0 *53
1583174026.06,$M4.1 10298 887 809 -22155 -27315 0 0 *51
1583174027.16,$M4.1 10299 889 823 -22155 -27315 0 0 *56
1583174028.21,$M4.1 10300 883 809 -22155 -27315 0 0 *55
1583174029.28,$M4.1 10301 887 805 -22155 -27315 0 0 *5C
1583174030.37,$M4.1 10302 887 791 -22155 -27315 0 0 *5D
1583174031.48,$M4.1 10303 889 791 -22155 -27315 0 0 *52
1583174032.57,$M4.1 10304 887 787 -22155 -27315 0 0 *5C
1583174033.65,$M4.1 10305 887 791 -22155 -27315 0 0 *5A
1583174034.71,$M4.1 10306 887 801 -22155 -27315 0 0 *5F
1583174035.81,$M4.1 10307 883 795 -22155 -27315 0 0 *58
1583174036.9,$M4.1 10308 887 795 -22155 -27315 0 0 *53
1583174037.98,$M4.1 10309 883 795 -22155 -27315 0 0 *56
1583174039.03,$M4.1 10310 883 797 -22155 -27315 0 0 *5C
1583174040.1,$M4.1 10311 883 797 -22155 -27315 0 0 *5D
1583174041.19,$M4.1 10312 883 791 -22155 -27315 0 0 *58
1583174042.27,$M4.1 10313 887 795 -22155 -27315 0 0 *59
1583174043.38,$M4.1 10314 883 791 -22155 -27315 0 0 *5E
1583174044.46,$M4.1 10315 887 791 -22155 -27315 0 0 *5B
1583174045.51,$M4.1 10316 887 797 -22155 -27315 0 0 *5E
1583174046.57,$M4.1 10317 887 797 -22155 -27315 0 0 *5F
1583174047.64,$M4.1 10318 887 801 -22155 -27315 0 0 *50
1583174048.72,$M4.1 10319 883 795 -22155 -27315 0 0 *57
1583174049.78,$M4.1 10320 883 797 -22155 -27315 0 0 *5F
1583174050.84,$M4.1 10321 887 797 -22155 -27315 0 0 *5A
1583174051.93,$M4.1 10322 883 795 -22155 -27315 0 0 *5F
1583174052.98,$M4.1 10323 887 797 -22155 -27315 0 0 *58
1583174054.08,$M4.1 10324 887 791 -22155 -27315 0 0 *59
1583174055.17,$M4.1 10325 887 791 -22155 -27315 0 0 *58
1583174056.25,$M4.1 10326 887 791 -22155 -27315 0 0 *5B
1583174057.34,$M4.1 10327 887 783 -22155 -27315 0 0 *59
1583174058.41,$M4.1 10328 883 779 -22155 -27315 0 0 *57
1583174059.49,$M4.1 10329 887 777 -22155 -27315 0 0 *5C
1583174060.58,$M4.1 10330 883 777 -22155 -27315 0 0 *50
1583174061.68,$M4.1 10331 883 777 -22155 -27315 0 0 *51
1583174062.73,$M4.1 10332 883 779 -22155 -27315 0 0 *5C
1583174063.8,$M4.1 10333 883 779 -22155 -27315 0 0 *5D
1583174064.89,$M4.1 10334 883 787 -22155 -27315 0 0 *5B
1583174065.96,$M4.1 10335 883 797 -22155 -27315 0 0 *5B
1583174067.01,$M4.1 10336 887 797 -22155 -27315 0 0 *5C
1583174068.06,$M4.1 10337 883 797 -22155 -27315 0 0 *59
1583174069.13,$M4.1 10338 883 797 -22155 -27315 0 0 *56
1583174070.19,$M4.1 10339 883 805 -22155 -27315 0 0 *53
1583174071.26,$M4.1 10340 883 797 -22155 -27315 0 0 *59
1583174072.31,$M4.1 10341 887 801 -22155 -27315 0 0 *5C
1583174073.38,$M4.1 10342 883 797 -22155 -27315 0 0 *5B
