1580669449.37,$M4.1 47391 661 411 -22153 -27315 0 0 *5E
1580669450.47,$M4.1 47392 659 411 -22153 -27315 0 0 *56
1580669451.57,$M4.1 47393 659 407 -22153 -27315 0 0 *50
1580669452.67,$M4.1 47394 659 407 -22153 -27315 0 0 *57
1580669453.77,$M4.1 47395 659 411 -22153 -27315 0 0 *51
1580669454.87,$M4.1 47396 659 411 -22153 -27315 0 0 *52
1580669456.01,$M4.1 47397 661 401 -22153 -27315 0 0 *59
1580669457.11,$M4.1 47398 659 411 -22153 -27315 0 0 *5C
1580669458.21,$M4.1 47399 659 411 -22153 -27315 0 0 *5D
1580669459.31,$M4.1 47400 659 415 -22153 -27315 0 0 *5E
1580669460.41,$M4.1 47401 659 411 -22153 -27315 0 0 *5B
1580669461.51,$M4.1 47402 659 411 -22153 -27315 0 0 *58
1580669462.6,$M4.1 47403 659 411 -22153 -27315 0 0 *59
1580669463.7,$M4.1 47404 659 407 -22153 -27315 0 0 *59
1580669464.8,$M4.1 47405 659 407 -22153 -27315 0 0 *58
1580669465.93,$M4.1 47406 661 411 -22153 -27315 0 0 *57
1580669467.02,$M4.1 47407 659 415 -22153 -27315 0 0 *59
1580669468.15,$M4.1 47408 661 419 -22153 -27315 0 0 *51
1580669469.27,$M4.1 47409 659 431 -22153 -27315 0 0 *51
1580669470.37,$M4.1 47410 659 437 -22153 -27315 0 0 *5F
1580669471.49,$M4.1 47411 661 433 -22153 -27315 0 0 *51
1580669472.62,$M4.1 47412 659 431 -22153 -27315 0 0 *5B
1580669473.74,$M4.1 47413 659 431 -22153 -27315 0 0 *5A
1580669474.85,$M4.1 47414 657 433 -22153 -27315 0 0 *51
1580669475.97,$M4.1 47415 661 433 -22153 -27315 0 0 *55
1580669477.1,$M4.1 47416 659 431 -22153 -27315 0 0 *5F
1580669478.2,$M4.1 47417 659 419 -22153 -27315 0 0 *54
1580669479.29,$M4.1 47418 659 419 -22153 -27315 0 0 *5B
1580669480.41,$M4.1 47419 661 419 -22153 -27315 0 0 *51
1580669481.51,$M4.1 47420 659 419 -22153 -27315 0 0 *50
1580669482.59,$M4.1 47421 659 423 -22153 -27315 0 0 *58
1580669483.73,$M4.1 47422 659 431 -22153 -27315 0 0 *58
1580669484.88,$M4.1 47423 661 431 -22153 -27315 0 0 *52
1580669485.99,$M4.1 47424 661 433 -22153 -27315 0 0 *57
1580669487.11,$M4.1 47425 661 433 -22153 -27315 0 0 *56
1580669488.25,$M4.1 47426 661 437 -22153 -27315 0 0 *51
1580669489.33,$M4.1 47427 659 433 -22153 -27315 0 0 *5F
1580669490.46,$M4.1 47428 661 433 -22153 -27315 0 0 *5B
1580669491.58,$M4.1 47429 659 431 -22153 -27315 0 0 *53
1580669492.71,$M4.1 47430 661 437 -22153 -27315 0 0 *56
1580669493.81,$M4.1 47431 659 437 -22153 -27315 0 0 *5C
1580669494.9,$M4.1 47432 659 433 -22153 -27315 0 0 *5B
1580669496.0,$M4.1 47433 659 437 -22153 -27315 0 0 *5E
1580669497.13,$M4.1 47434 661 437 -22153 -27315 0 0 *52
1580669498.25,$M4.1 47435 661 445 -22153 -27315 0 0 *56
1580669499.34,$M4.1 47436 663 445 -22153 -27315 0 0 *57
1580669500.45,$M4.1 47437 661 433 -22153 -27315 0 0 *55
1580669501.59,$M4.1 47438 661 437 -22153 -27315 0 0 *5E
1580669502.67,$M4.1 47439 659 437 -22153 -27315 0 0 *54
1580669503.81,$M4.1 47440 661 437 -22153 -27315 0 0 *51
1580669504.92,$M4.1 47441 661 433 -22153 -27315 0 0 *54
1580669506.04,$M4.1 47442 659 431 -22153 -27315 0 0 *5E
1580669507.19,$M4.1 47443 661 431 -22153 -27315 0 0 *54
1580669508.29,$M4.1 47444 659 423 -22153 -27315 0 0 *5B
1580669509.39,$M4.1 47445 659 433 -22153 -27315 0 0 *5B
1580669510.51,$M4.1 47446 661 419 -22153 -27315 0 0 *5B
1580669511.61,$M4.1 47447 659 437 -22153 -27315 0 0 *5D
1580669512.71,$M4.1 47448 661 445 -22153 -27315 0 0 *5C
1580669513.84,$M4.1 47449 661 437 -22153 -27315 0 0 *58
1580669514.96,$M4.1 47450 661 423 -22153 -27315 0 0 *55
1580669516.08,$M4.1 47451 661 419 -22153 -27315 0 0 *5D
1580669517.2,$M4.1 47452 661 419 -22153 -27315 0 0 *5E
1580669518.31,$M4.1 47453 661 419 -22153 -27315 0 0 *5F
1580669519.4,$M4.1 47454 659 419 -22153 -27315 0 0 *53
1580669520.5,$M4.1 47455 663 423 -22153 -27315 0 0 *52
1580669521.62,$M4.1 47456 661 419 -22153 -27315 0 0 *5A
1580669522.74,$M4.1 47457 661 415 -22153 -27315 0 0 *57
1580669523.85,$M4.1 47458 661 415 -22153 -27315 0 0 *58
1580669524.95,$M4.1 47459 659 415 -22153 -27315 0 0 *52
1580669526.07,$M4.1 47460 661 415 -22153 -27315 0 0 *53
1580669527.19,$M4.1 47461 661 415 -22153 -27315 0 0 *52
1580669528.32,$M4.1 47462 661 415 -22153 -27315 0 0 *51
1580669529.44,$M4.1 47463 661 419 -22153 -27315 0 0 *5C
1580669530.56,$M4.1 47464 661 415 -22153 -27315 0 0 *57
1580669531.67,$M4.1 47465 661 419 -22153 -27315 0 0 *5A
1580669532.79,$M4.1 47466 661 419 -22153 -27315 0 0 *59
1580669533.91,$M4.1 47467 661 423 -22153 -27315 0 0 *51
1580669535.02,$M4.1 47468 661 415 -22153 -27315 0 0 *5B
1580669536.13,$M4.1 47469 659 415 -22153 -27315 0 0 *51
1580669537.24,$M4.1 47470 661 415 -22153 -27315 0 0 *52
1580669538.34,$M4.1 47471 663 419 -22153 -27315 0 0 *5D
1580669539.46,$M4.1 47472 661 419 -22153 -27315 0 0 *5C
1580669540.58,$M4.1 47473 661 415 -22153 -27315 0 0 *51
1580669541.7,$M4.1 47474 661 415 -22153 -27315 0 0 *56
1580669542.81,$M4.1 47475 661 419 -22153 -27315 0 0 *5B
1580669543.93,$M4.1 47476 661 415 -22153 -27315 0 0 *54
1580669545.03,$M4.1 47477 659 419 -22153 -27315 0 0 *52
1580669546.18,$M4.1 47478 661 431 -22153 -27315 0 0 *5C
1580669547.3,$M4.1 47479 661 419 -22153 -27315 0 0 *57
1580669548.41,$M4.1 47480 661 423 -22153 -27315 0 0 *58
1580669549.53,$M4.1 47481 661 419 -22153 -27315 0 0 *50
1580669550.65,$M4.1 47482 661 423 -22153 -27315 0 0 *5A
1580669551.75,$M4.1 47483 659 419 -22153 -27315 0 0 *59
1580669552.87,$M4.1 47484 661 419 -22153 -27315 0 0 *55
1580669553.97,$M4.1 47485 659 415 -22153 -27315 0 0 *53
1580669555.07,$M4.1 47486 659 419 -22153 -27315 0 0 *5C
1580669556.19,$M4.1 47487 661 415 -22153 -27315 0 0 *5A
1580669557.34,$M4.1 47488 661 431 -22153 -27315 0 0 *53
1580669558.42,$M4.1 47489 659 423 -22153 -27315 0 0 *5A
1580669559.52,$M4.1 47490 659 423 -22153 -27315 0 0 *52
1580669560.62,$M4.1 47491 659 423 -22153 -27315 0 0 *53
1580669561.78,$M4.1 47492 661 431 -22153 -27315 0 0 *58
1580669562.89,$M4.1 47493 659 431 -22153 -27315 0 0 *52
1580669564.02,$M4.1 47494 661 437 -22153 -27315 0 0 *58
1580669565.14,$M4.1 47495 661 437 -22153 -27315 0 0 *59
1580669566.26,$M4.1 47496 661 441 -22153 -27315 0 0 *5B
1580669567.38,$M4.1 47497 661 445 -22153 -27315 0 0 *5E
1580669568.49,$M4.1 47498 661 449 -22153 -27315 0 0 *5D
1580669569.61,$M4.1 47499 661 445 -22153 -27315 0 0 *50
1580669570.7,$M4.1 47500 663 437 -22153 -27315 0 0 *56
1580669571.83,$M4.1 47501 661 433 -22153 -27315 0 0 *51
1580669572.95,$M4.1 47502 661 437 -22153 -27315 0 0 *56
1580669574.06,$M4.1 47503 661 433 -22153 -27315 0 0 *53
1580669575.18,$M4.1 47504 661 433 -22153 -27315 0 0 *54
1580669576.31,$M4.1 47505 661 437 -22153 -27315 0 0 *51
1580669577.46,$M4.1 47506 661 431 -22153 -27315 0 0 *54
1580669578.57,$M4.1 47507 661 449 -22153 -27315 0 0 *5A
1580669579.68,$M4.1 47508 661 445 -22153 -27315 0 0 *59
1580669580.8,$M4.1 47509 661 445 -22153 -27315 0 0 *58
1580669581.92,$M4.1 47510 661 441 -22153 -27315 0 0 *54
1580669583.03,$M4.1 47511 661 441 -22153 -27315 0 0 *55
1580669584.15,$M4.1 47512 661 441 -22153 -27315 0 0 *56
1580669585.24,$M4.1 47513 663 449 -22153 -27315 0 0 *5D
1580669586.35,$M4.1 47514 661 441 -22153 -27315 0 0 *50
1580669587.47,$M4.1 47515 661 445 -22153 -27315 0 0 *55
1580669588.59,$M4.1 47516 661 445 -22153 -27315 0 0 *56
1580669589.71,$M4.1 47517 661 441 -22153 -27315 0 0 *53
1580669590.82,$M4.1 47518 661 437 -22153 -27315 0 0 *5D
1580669591.92,$M4.1 47519 663 437 -22153 -27315 0 0 *5E
1580669593.03,$M4.1 47520 663 441 -22153 -27315 0 0 *55
1580669594.11,$M4.1 47521 663 441 -22153 -27315 0 0 *54
1580669595.2,$M4.1 47522 663 441 -22153 -27315 0 0 *57
1580669596.3,$M4.1 47523 663 445 -22153 -27315 0 0 *52
1580669597.38,$M4.1 47524 663 433 -22153 -27315 0 0 *54
1580669598.48,$M4.1 47525 663 433 -22153 -27315 0 0 *55
1580669599.58,$M4.1 47526 663 433 -22153 -27315 0 0 *56
1580669600.72,$M4.1 47527 661 431 -22153 -27315 0 0 *57
1580669601.84,$M4.1 47528 665 427 -22153 -27315 0 0 *5B
1580669602.94,$M4.1 47529 663 427 -22153 -27315 0 0 *5C
1580669604.04,$M4.1 47530 663 427 -22153 -27315 0 0 *54
1580669605.16,$M4.1 47531 661 423 -22153 -27315 0 0 *53
1580669606.27,$M4.1 47532 665 427 -22153 -27315 0 0 *50
1580669607.37,$M4.1 47533 663 433 -22153 -27315 0 0 *52
1580669608.49,$M4.1 47534 661 423 -22153 -27315 0 0 *56
1580669609.59,$M4.1 47535 659 415 -22153 -27315 0 0 *59
1580669610.68,$M4.1 47536 663 427 -22153 -27315 0 0 *52
1580669611.78,$M4.1 47537 663 433 -22153 -27315 0 0 *56
1580669612.86,$M4.1 47538 663 441 -22153 -27315 0 0 *5C
1580669613.98,$M4.1 47539 661 441 -22153 -27315 0 0 *5F
1580669615.11,$M4.1 47540 661 437 -22153 -27315 0 0 *50
1580669616.2,$M4.1 47541 663 445 -22153 -27315 0 0 *56
1580669617.3,$M4.1 47542 663 453 -22153 -27315 0 0 *52
1580669618.39,$M4.1 47543 663 453 -22153 -27315 0 0 *53
1580669619.47,$M4.1 47544 663 449 -22153 -27315 0 0 *5F
1580669620.57,$M4.1 47545 663 453 -22153 -27315 0 0 *55
1580669621.66,$M4.1 47546 663 445 -22153 -27315 0 0 *51
1580669622.74,$M4.1 47547 663 449 -22153 -27315 0 0 *5C
1580669623.84,$M4.1 47548 663 457 -22153 -27315 0 0 *5C
1580669624.93,$M4.1 47549 663 453 -22153 -27315 0 0 *59
1580669626.03,$M4.1 47550 663 453 -22153 -27315 0 0 *51
1580669627.12,$M4.1 47551 663 453 -22153 -27315 0 0 *50
1580669628.25,$M4.1 47552 663 459 -22153 -27315 0 0 *59
1580669629.35,$M4.1 47553 665 457 -22153 -27315 0 0 *50
1580669630.47,$M4.1 47554 665 449 -22153 -27315 0 0 *58
1580669631.55,$M4.1 47555 663 449 -22153 -27315 0 0 *5F
1580669632.64,$M4.1 47556 663 445 -22153 -27315 0 0 *50
1580669633.74,$M4.1 47557 663 437 -22153 -27315 0 0 *54
1580669634.86,$M4.1 47558 665 445 -22153 -27315 0 0 *58
1580669635.96,$M4.1 47559 667 457 -22153 -27315 0 0 *58
1580669637.08,$M4.1 47560 665 453 -22153 -27315 0 0 *54
1580669638.18,$M4.1 47561 665 445 -22153 -27315 0 0 *52
1580669639.26,$M4.1 47562 663 449 -22153 -27315 0 0 *5B
1580669640.38,$M4.1 47563 665 441 -22153 -27315 0 0 *54
1580669641.48,$M4.1 47564 663 427 -22153 -27315 0 0 *55
1580669642.6,$M4.1 47565 665 445 -22153 -27315 0 0 *56
1580669643.71,$M4.1 47566 665 427 -22153 -27315 0 0 *51
1580669644.83,$M4.1 47567 665 433 -22153 -27315 0 0 *55
1580669645.95,$M4.1 47568 665 419 -22153 -27315 0 0 *52
1580669647.03,$M4.1 47569 663 423 -22153 -27315 0 0 *5C
1580669648.14,$M4.1 47570 663 441 -22153 -27315 0 0 *50
1580669649.25,$M4.1 47571 665 437 -22153 -27315 0 0 *56
1580669650.37,$M4.1 47572 665 445 -22153 -27315 0 0 *50
1580669651.46,$M4.1 47573 667 449 -22153 -27315 0 0 *5F
1580669652.59,$M4.1 47574 665 437 -22153 -27315 0 0 *53
1580669653.67,$M4.1 47575 663 441 -22153 -27315 0 0 *55
1580669654.77,$M4.1 47576 663 441 -22153 -27315 0 0 *56
1580669655.89,$M4.1 47577 665 437 -22153 -27315 0 0 *50
1580669656.99,$M4.1 47578 663 437 -22153 -27315 0 0 *59
1580669658.08,$M4.1 47579 663 441 -22153 -27315 0 0 *59
1580669659.18,$M4.1 47580 663 441 -22153 -27315 0 0 *5F
1580669660.27,$M4.1 47581 663 441 -22153 -27315 0 0 *5E
1580669661.38,$M4.1 47582 665 437 -22153 -27315 0 0 *5A
1580669662.5,$M4.1 47583 665 437 -22153 -27315 0 0 *5B
1580669663.62,$M4.1 47584 665 441 -22153 -27315 0 0 *5D
1580669664.74,$M4.1 47585 665 441 -22153 -27315 0 0 *5C
1580669665.85,$M4.1 47586 665 437 -22153 -27315 0 0 *5E
1580669666.98,$M4.1 47587 665 433 -22153 -27315 0 0 *5B
1580669668.1,$M4.1 47588 665 433 -22153 -27315 0 0 *54
1580669669.22,$M4.1 47589 665 427 -22153 -27315 0 0 *50
1580669670.34,$M4.1 47590 665 433 -22153 -27315 0 0 *5D
1580669671.46,$M4.1 47591 665 427 -22153 -27315 0 0 *59
1580669672.57,$M4.1 47592 665 427 -22153 -27315 0 0 *5A
1580669673.67,$M4.1 47593 663 419 -22153 -27315 0 0 *50
1580669674.77,$M4.1 47594 665 423 -22153 -27315 0 0 *58
1580669675.88,$M4.1 47595 663 423 -22153 -27315 0 0 *5F
1580669676.96,$M4.1 47596 663 419 -22153 -27315 0 0 *55
1580669678.08,$M4.1 47597 665 423 -22153 -27315 0 0 *5B
1580669679.18,$M4.1 47598 663 419 -22153 -27315 0 0 *5B
1580669680.26,$M4.1 47599 663 423 -22153 -27315 0 0 *53
1580669681.38,$M4.1 47600 665 423 -22153 -27315 0 0 *56
1580669682.48,$M4.1 47601 663 427 -22153 -27315 0 0 *55
1580669683.6,$M4.1 47602 665 419 -22153 -27315 0 0 *5D
1580669684.72,$M4.1 47603 665 419 -22153 -27315 0 0 *5C
1580669685.83,$M4.1 47604 665 419 -22153 -27315 0 0 *5B
1580669686.92,$M4.1 47605 663 419 -22153 -27315 0 0 *5C
1580669688.04,$M4.1 47606 665 423 -22153 -27315 0 0 *50
1580669689.15,$M4.1 47607 665 423 -22153 -27315 0 0 *51
1580669690.27,$M4.1 47608 665 423 -22153 -27315 0 0 *5E
1580669691.39,$M4.1 47609 665 419 -22153 -27315 0 0 *56
1580669692.47,$M4.1 47610 663 419 -22153 -27315 0 0 *58
1580669693.57,$M4.1 47611 663 419 -22153 -27315 0 0 *59
1580669694.69,$M4.1 47612 665 423 -22153 -27315 0 0 *55
1580669695.78,$M4.1 47613 663 419 -22153 -27315 0 0 *5B
1580669696.88,$M4.1 47614 663 419 -22153 -27315 0 0 *5C
1580669697.96,$M4.1 47615 663 419 -22153 -27315 0 0 *5D
1580669699.07,$M4.1 47616 663 415 -22153 -27315 0 0 *52
1580669700.15,$M4.1 47617 663 415 -22153 -27315 0 0 *53
1580669701.27,$M4.1 47618 665 419 -22153 -27315 0 0 *56
1580669702.39,$M4.1 47619 665 419 -22153 -27315 0 0 *57
1580669703.49,$M4.1 47620 663 423 -22153 -27315 0 0 *52
1580669704.57,$M4.1 47621 663 423 -22153 -27315 0 0 *53
1580669705.69,$M4.1 47622 665 419 -22153 -27315 0 0 *5F
1580669706.79,$M4.1 47623 663 423 -22153 -27315 0 0 *51
1580669707.88,$M4.1 47624 663 419 -22153 -27315 0 0 *5F
1580669708.99,$M4.1 47625 665 423 -22153 -27315 0 0 *51
1580669710.11,$M4.1 47626 665 423 -22153 -27315 0 0 *52
1580669711.23,$M4.1 47627 665 419 -22153 -27315 0 0 *5A
1580669712.33,$M4.1 47628 663 419 -22153 -27315 0 0 *53
1580669713.41,$M4.1 47629 663 423 -22153 -27315 0 0 *5B
1580669714.51,$M4.1 47630 663 433 -22153 -27315 0 0 *52
1580669715.63,$M4.1 47631 665 433 -22153 -27315 0 0 *55
1580669716.75,$M4.1 47632 665 441 -22153 -27315 0 0 *53
1580669717.85,$M4.1 47633 665 449 -22153 -27315 0 0 *5A
1580669719.0,$M4.1 47634 665 459 -22153 -27315 0 0 *5C
1580669720.08,$M4.1 47635 663 457 -22153 -27315 0 0 *55
1580669721.19,$M4.1 47636 663 457 -22153 -27315 0 0 *56
1580669722.27,$M4.1 47637 663 457 -22153 -27315 0 0 *57
1580669723.39,$M4.1 47638 665 453 -22153 -27315 0 0 *5A
1580669724.51,$M4.1 47639 665 441 -22153 -27315 0 0 *58
1580669725.62,$M4.1 47640 665 437 -22153 -27315 0 0 *57
1580669726.76,$M4.1 47641 665 437 -22153 -27315 0 0 *56
1580669727.84,$M4.1 47642 663 433 -22153 -27315 0 0 *57
1580669728.96,$M4.1 47643 665 433 -22153 -27315 0 0 *50
1580669730.08,$M4.1 47644 665 433 -22153 -27315 0 0 *57
1580669731.19,$M4.1 47645 665 437 -22153 -27315 0 0 *52
1580669732.33,$M4.1 47646 665 437 -22153 -27315 0 0 *51
1580669733.41,$M4.1 47647 663 433 -22153 -27315 0 0 *52
1580669734.53,$M4.1 47648 665 433 -22153 -27315 0 0 *5B
1580669735.65,$M4.1 47649 665 433 -22153 -27315 0 0 *5A
1580669736.76,$M4.1 47650 665 433 -22153 -27315 0 0 *52
1580669737.88,$M4.1 47651 665 427 -22153 -27315 0 0 *56
1580669738.98,$M4.1 47652 663 433 -22153 -27315 0 0 *56
1580669740.1,$M4.1 47653 665 423 -22153 -27315 0 0 *50
1580669741.22,$M4.1 47654 665 419 -22153 -27315 0 0 *5E
1580669742.32,$M4.1 47655 665 419 -22153 -27315 0 0 *5F
1580669743.43,$M4.1 47656 665 419 -22153 -27315 0 0 *5C
1580669744.55,$M4.1 47657 665 419 -22153 -27315 0 0 *5D
1580669745.67,$M4.1 47658 665 419 -22153 -27315 0 0 *52
1580669746.79,$M4.1 47659 665 423 -22153 -27315 0 0 *5A
1580669747.9,$M4.1 47660 665 419 -22153 -27315 0 0 *59
1580669749.02,$M4.1 47661 665 419 -22153 -27315 0 0 *58
1580669750.14,$M4.1 47662 665 415 -22153 -27315 0 0 *57
1580669751.25,$M4.1 47663 665 419 -22153 -27315 0 0 *5A
1580669752.37,$M4.1 47664 665 415 -22153 -27315 0 0 *51
1580669753.47,$M4.1 47665 663 415 -22153 -27315 0 0 *56
1580669754.57,$M4.1 47666 663 415 -22153 -27315 0 0 *55
1580669755.69,$M4.1 47667 665 419 -22153 -27315 0 0 *5E
1580669756.81,$M4.1 47668 665 411 -22153 -27315 0 0 *59
1580669757.91,$M4.1 47669 663 415 -22153 -27315 0 0 *5A
1580669758.99,$M4.1 47670 663 415 -22153 -27315 0 0 *52
1580669760.1,$M4.1 47671 663 415 -22153 -27315 0 0 *53
1580669761.21,$M4.1 47672 661 411 -22153 -27315 0 0 *56
1580669762.31,$M4.1 47673 663 415 -22153 -27315 0 0 *51
1580669763.42,$M4.1 47674 663 415 -22153 -27315 0 0 *56
1580669764.5,$M4.1 47675 663 415 -22153 -27315 0 0 *57
1580669765.62,$M4.1 47676 665 419 -22153 -27315 0 0 *5E
1580669766.74,$M4.1 47677 665 419 -22153 -27315 0 0 *5F
1580669767.87,$M4.1 47678 661 419 -22153 -27315 0 0 *54
1580669768.95,$M4.1 47679 663 419 -22153 -27315 0 0 *57
1580669770.07,$M4.1 47680 665 423 -22153 -27315 0 0 *5E
1580669771.17,$M4.1 47681 663 427 -22153 -27315 0 0 *5D
1580669772.27,$M4.1 47682 663 427 -22153 -27315 0 0 *5E
1580669773.39,$M4.1 47683 665 423 -22153 -27315 0 0 *5D
1580669774.51,$M4.1 47684 665 433 -22153 -27315 0 0 *5B
1580669775.63,$M4.1 47685 665 427 -22153 -27315 0 0 *5F
1580669776.74,$M4.1 47686 665 423 -22153 -27315 0 0 *58
1580669777.86,$M4.1 47687 665 427 -22153 -27315 0 0 *5D
1580669778.95,$M4.1 47688 663 441 -22153 -27315 0 0 *54
1580669780.05,$M4.1 47689 663 441 -22153 -27315 0 0 *55
1580669781.13,$M4.1 47690 663 427 -22153 -27315 0 0 *5D
1580669782.23,$M4.1 47691 663 437 -22153 -27315 0 0 *5D
1580669783.35,$M4.1 47692 665 433 -22153 -27315 0 0 *5C
1580669784.45,$M4.1 47693 663 427 -22153 -27315 0 0 *5E
1580669785.57,$M4.1 47694 665 437 -22153 -27315 0 0 *5E
1580669786.69,$M4.1 47695 665 433 -22153 -27315 0 0 *5B
1580669787.8,$M4.1 47696 665 427 -22153 -27315 0 0 *5D
1580669788.91,$M4.1 47697 667 437 -22153 -27315 0 0 *5F
1580669790.02,$M4.1 47698 665 437 -22153 -27315 0 0 *52
1580669791.14,$M4.1 47699 665 441 -22153 -27315 0 0 *52
1580669792.23,$M4.1 47700 663 445 -22153 -27315 0 0 *51
1580669793.34,$M4.1 47701 665 449 -22153 -27315 0 0 *5A
1580669794.44,$M4.1 47702 665 441 -22153 -27315 0 0 *51
1580669795.56,$M4.1 47703 665 441 -22153 -27315 0 0 *50
1580669796.68,$M4.1 47704 665 441 -22153 -27315 0 0 *57
1580669797.78,$M4.1 47705 667 437 -22153 -27315 0 0 *55
1580669798.88,$M4.1 47706 667 445 -22153 -27315 0 0 *53
1580669799.97,$M4.1 47707 667 449 -22153 -27315 0 0 *5E
1580669801.05,$M4.1 47708 671 457 -22153 -27315 0 0 *59
1580669802.15,$M4.1 47709 667 453 -22153 -27315 0 0 *5B
1580669803.24,$M4.1 47710 667 441 -22153 -27315 0 0 *50
1580669804.37,$M4.1 47711 667 431 -22153 -27315 0 0 *56
1580669805.46,$M4.1 47712 667 423 -22153 -27315 0 0 *56
1580669806.56,$M4.1 47713 667 423 -22153 -27315 0 0 *57
1580669807.64,$M4.1 47714 667 423 -22153 -27315 0 0 *50
1580669808.76,$M4.1 47715 665 433 -22153 -27315 0 0 *52
1580669809.88,$M4.1 47716 665 449 -22153 -27315 0 0 *5C
1580669810.98,$M4.1 47717 667 453 -22153 -27315 0 0 *54
1580669812.06,$M4.1 47718 667 445 -22153 -27315 0 0 *5C
1580669813.17,$M4.1 47719 667 441 -22153 -27315 0 0 *59
1580669814.25,$M4.1 47720 671 449 -22153 -27315 0 0 *5C
1580669815.34,$M4.1 47721 667 449 -22153 -27315 0 0 *5A
1580669816.44,$M4.1 47722 667 445 -22153 -27315 0 0 *55
1580669817.52,$M4.1 47723 667 449 -22153 -27315 0 0 *58
1580669818.61,$M4.1 47724 671 441 -22153 -27315 0 0 *50
1580669819.71,$M4.1 47725 671 433 -22153 -27315 0 0 *54
1580669820.79,$M4.1 47726 667 427 -22153 -27315 0 0 *55
1580669821.9,$M4.1 47727 667 423 -22153 -27315 0 0 *50
1580669823.0,$M4.1 47728 667 423 -22153 -27315 0 0 *5F
1580669824.08,$M4.1 47729 667 419 -22153 -27315 0 0 *57
1580669825.18,$M4.1 47730 667 419 -22153 -27315 0 0 *5F
1580669826.27,$M4.1 47731 667 419 -22153 -27315 0 0 *5E
1580669827.37,$M4.1 47732 671 423 -22153 -27315 0 0 *53
1580669828.46,$M4.1 47733 667 419 -22153 -27315 0 0 *5C
1580669829.56,$M4.1 47734 667 419 -22153 -27315 0 0 *5B
1580669830.64,$M4.1 47735 667 419 -22153 -27315 0 0 *5A
1580669831.74,$M4.1 47736 667 415 -22153 -27315 0 0 *55
1580669832.84,$M4.1 47737 671 419 -22153 -27315 0 0 *5F
1580669833.93,$M4.1 47738 671 415 -22153 -27315 0 0 *5C
1580669835.08,$M4.1 47739 665 405 -22153 -27315 0 0 *59
1580669836.18,$M4.1 47740 667 411 -22153 -27315 0 0 *50
1580669837.28,$M4.1 47741 667 415 -22153 -27315 0 0 *55
1580669838.37,$M4.1 47742 667 415 -22153 -27315 0 0 *56
1580669839.5,$M4.1 47743 665 415 -22153 -27315 0 0 *55
1580669840.62,$M4.1 47744 665 411 -22153 -27315 0 0 *56
1580669841.73,$M4.1 47745 665 407 -22153 -27315 0 0 *50
1580669842.85,$M4.1 47746 665 407 -22153 -27315 0 0 *53
1580669843.99,$M4.1 47747 665 415 -22153 -27315 0 0 *51
1580669845.07,$M4.1 47748 667 411 -22153 -27315 0 0 *58
1580669846.17,$M4.1 47749 667 419 -22153 -27315 0 0 *51
1580669847.27,$M4.1 47750 667 415 -22153 -27315 0 0 *55
1580669848.42,$M4.1 47751 665 405 -22153 -27315 0 0 *57
1580669849.55,$M4.1 47752 665 401 -22153 -27315 0 0 *50
1580669850.66,$M4.1 47753 667 407 -22153 -27315 0 0 *55
1580669851.79,$M4.1 47754 665 407 -22153 -27315 0 0 *50
1580669852.87,$M4.1 47755 667 415 -22153 -27315 0 0 *50
1580669854.01,$M4.1 47756 665 415 -22153 -27315 0 0 *51
1580669855.13,$M4.1 47757 665 411 -22153 -27315 0 0 *54
1580669856.24,$M4.1 47758 665 411 -22153 -27315 0 0 *5B
1580669857.34,$M4.1 47759 663 411 -22153 -27315 0 0 *5C
1580669858.43,$M4.1 47760 663 411 -22153 -27315 0 0 *56
1580669859.53,$M4.1 47761 663 415 -22153 -27315 0 0 *53
1580669860.65,$M4.1 47762 665 415 -22153 -27315 0 0 *56
1580669861.76,$M4.1 47763 665 415 -22153 -27315 0 0 *57
1580669862.88,$M4.1 47764 665 415 -22153 -27315 0 0 *50
1580669864.0,$M4.1 47765 665 415 -22153 -27315 0 0 *51
1580669865.12,$M4.1 47766 665 419 -22153 -27315 0 0 *5E
1580669866.22,$M4.1 47767 663 419 -22153 -27315 0 0 *59
1580669867.34,$M4.1 47768 665 419 -22153 -27315 0 0 *50
1580669868.45,$M4.1 47769 665 415 -22153 -27315 0 0 *5D
1580669869.55,$M4.1 47770 663 415 -22153 -27315 0 0 *53
1580669870.64,$M4.1 47771 663 419 -22153 -27315 0 0 *5E
1580669871.76,$M4.1 47772 665 419 -22153 -27315 0 0 *5B
1580669872.87,$M4.1 47773 665 419 -22153 -27315 0 0 *5A
1580669873.99,$M4.1 47774 665 419 -22153 -27315 0 0 *5D
1580669875.09,$M4.1 47775 663 415 -22153 -27315 0 0 *56
1580669876.21,$M4.1 47776 665 423 -22153 -27315 0 0 *56
1580669877.33,$M4.1 47777 665 433 -22153 -27315 0 0 *56
1580669878.43,$M4.1 47778 667 427 -22153 -27315 0 0 *5E
1580669879.53,$M4.1 47779 667 423 -22153 -27315 0 0 *5B
1580669880.65,$M4.1 47780 665 419 -22153 -27315 0 0 *56
1580669881.73,$M4.1 47781 663 419 -22153 -27315 0 0 *51
1580669882.85,$M4.1 47782 665 415 -22153 -27315 0 0 *58
1580669883.97,$M4.1 47783 665 415 -22153 -27315 0 0 *59
1580669885.07,$M4.1 47784 663 415 -22153 -27315 0 0 *58
1580669886.18,$M4.1 47785 665 415 -22153 -27315 0 0 *5F
1580669887.3,$M4.1 47786 665 415 -22153 -27315 0 0 *5C
