1581519066.43,$M4.1 16529 923 889 -22153 -27315 0 0 *5B
1581519067.54,$M4.1 16530 923 887 -22153 -27315 0 0 *5D
1581519068.67,$M4.1 16531 923 889 -22153 -27315 0 0 *52
1581519069.79,$M4.1 16532 923 887 -22153 -27315 0 0 *5F
1581519070.9,$M4.1 16533 923 887 -22153 -27315 0 0 *5E
1581519072.04,$M4.1 16534 923 889 -22153 -27315 0 0 *57
1581519073.17,$M4.1 16535 923 889 -22153 -27315 0 0 *56
1581519074.29,$M4.1 16536 923 887 -22153 -27315 0 0 *5B
1581519075.42,$M4.1 16537 923 889 -22153 -27315 0 0 *54
1581519076.52,$M4.1 16538 923 883 -22153 -27315 0 0 *51
1581519077.64,$M4.1 16539 923 883 -22153 -27315 0 0 *50
1581519078.77,$M4.1 16540 923 875 -22153 -27315 0 0 *57
1581519079.89,$M4.1 16541 923 871 -22153 -27315 0 0 *52
1581519081.02,$M4.1 16542 923 871 -22153 -27315 0 0 *51
1581519082.16,$M4.1 16543 923 871 -22153 -27315 0 0 *50
1581519083.26,$M4.1 16544 921 871 -22153 -27315 0 0 *55
1581519084.38,$M4.1 16545 921 871 -22153 -27315 0 0 *54
1581519085.48,$M4.1 16546 923 879 -22153 -27315 0 0 *5D
1581519086.58,$M4.1 16547 921 879 -22153 -27315 0 0 *5E
1581519087.68,$M4.1 16548 923 883 -22153 -27315 0 0 *56
1581519088.76,$M4.1 16549 921 883 -22153 -27315 0 0 *55
1581519089.87,$M4.1 16550 921 887 -22153 -27315 0 0 *59
1581519091.0,$M4.1 16551 923 889 -22153 -27315 0 0 *54
1581519092.09,$M4.1 16552 921 883 -22153 -27315 0 0 *5F
1581519093.22,$M4.1 16553 923 889 -22153 -27315 0 0 *56
1581519094.3,$M4.1 16554 921 883 -22153 -27315 0 0 *59
1581519095.42,$M4.1 16555 923 887 -22153 -27315 0 0 *5E
1581519096.54,$M4.1 16556 923 887 -22153 -27315 0 0 *5D
1581519097.62,$M4.1 16557 921 879 -22153 -27315 0 0 *5F
1581519098.74,$M4.1 16558 923 883 -22153 -27315 0 0 *57
1581519099.87,$M4.1 16559 923 889 -22153 -27315 0 0 *5C
1581519100.97,$M4.1 16560 921 889 -22153 -27315 0 0 *54
1581519102.08,$M4.1 16561 921 883 -22153 -27315 0 0 *5F
1581519103.18,$M4.1 16562 923 883 -22153 -27315 0 0 *5E
1581519104.29,$M4.1 16563 923 879 -22153 -27315 0 0 *5A
1581519105.4,$M4.1 16564 921 875 -22153 -27315 0 0 *53
1581519106.51,$M4.1 16565 923 883 -22153 -27315 0 0 *59
1581519107.63,$M4.1 16566 923 883 -22153 -27315 0 0 *5A
1581519108.73,$M4.1 16567 921 875 -22153 -27315 0 0 *50
1581519109.85,$M4.1 16568 923 883 -22153 -27315 0 0 *54
1581519110.98,$M4.1 16569 923 875 -22153 -27315 0 0 *5C
1581519112.08,$M4.1 16570 921 871 -22153 -27315 0 0 *52
1581519113.18,$M4.1 16571 921 879 -22153 -27315 0 0 *5B
1581519114.29,$M4.1 16572 921 875 -22153 -27315 0 0 *54
1581519115.4,$M4.1 16573 923 879 -22153 -27315 0 0 *5B
1581519116.5,$M4.1 16574 921 875 -22153 -27315 0 0 *52
1581519117.62,$M4.1 16575 921 875 -22153 -27315 0 0 *53
1581519118.72,$M4.1 16576 923 879 -22153 -27315 0 0 *5E
1581519119.82,$M4.1 16577 921 879 -22153 -27315 0 0 *5D
1581519120.93,$M4.1 16578 921 875 -22153 -27315 0 0 *5E
1581519122.01,$M4.1 16579 921 879 -22153 -27315 0 0 *53
1581519123.14,$M4.1 16580 923 875 -22153 -27315 0 0 *5B
1581519124.25,$M4.1 16581 921 879 -22153 -27315 0 0 *54
1581519125.33,$M4.1 16582 921 879 -22153 -27315 0 0 *57
1581519126.42,$M4.1 16583 921 883 -22153 -27315 0 0 *53
1581519127.53,$M4.1 16584 923 887 -22153 -27315 0 0 *52
1581519128.62,$M4.1 16585 921 883 -22153 -27315 0 0 *55
1581519129.7,$M4.1 16586 921 883 -22153 -27315 0 0 *56
1581519130.81,$M4.1 16587 921 887 -22153 -27315 0 0 *53
1581519131.91,$M4.1 16588 921 889 -22153 -27315 0 0 *52
1581519132.99,$M4.1 16589 921 887 -22153 -27315 0 0 *5D
1581519134.13,$M4.1 16590 923 893 -22153 -27315 0 0 *52
1581519135.26,$M4.1 16591 923 893 -22153 -27315 0 0 *53
1581519136.39,$M4.1 16592 923 893 -22153 -27315 0 0 *50
1581519137.51,$M4.1 16593 921 897 -22153 -27315 0 0 *57
1581519138.61,$M4.1 16594 921 897 -22153 -27315 0 0 *50
1581519139.74,$M4.1 16595 923 893 -22153 -27315 0 0 *57
1581519140.88,$M4.1 16596 923 889 -22153 -27315 0 0 *5F
1581519141.98,$M4.1 16597 925 889 -22153 -27315 0 0 *58
1581519143.08,$M4.1 16598 921 883 -22153 -27315 0 0 *59
1581519144.18,$M4.1 16599 923 887 -22153 -27315 0 0 *5E
1581519145.3,$M4.1 16600 923 883 -22153 -27315 0 0 *59
1581519146.4,$M4.1 16601 921 875 -22153 -27315 0 0 *53
1581519147.5,$M4.1 16602 921 879 -22153 -27315 0 0 *5C
1581519148.6,$M4.1 16603 923 879 -22153 -27315 0 0 *5F
1581519149.72,$M4.1 16604 921 875 -22153 -27315 0 0 *56
1581519150.82,$M4.1 16605 923 887 -22153 -27315 0 0 *58
1581519151.92,$M4.1 16606 921 887 -22153 -27315 0 0 *59
1581519153.01,$M4.1 16607 921 883 -22153 -27315 0 0 *5C
1581519154.09,$M4.1 16608 921 887 -22153 -27315 0 0 *57
1581519155.18,$M4.1 16609 921 887 -22153 -27315 0 0 *56
1581519156.29,$M4.1 16610 921 889 -22153 -27315 0 0 *50
1581519157.43,$M4.1 16611 923 893 -22153 -27315 0 0 *58
1581519158.55,$M4.1 16612 923 887 -22153 -27315 0 0 *5E
1581519159.65,$M4.1 16613 923 883 -22153 -27315 0 0 *5B
1581519160.76,$M4.1 16614 923 883 -22153 -27315 0 0 *5C
1581519161.87,$M4.1 16615 923 883 -22153 -27315 0 0 *5D
1581519162.95,$M4.1 16616 921 879 -22153 -27315 0 0 *59
1581519164.05,$M4.1 16617 921 879 -22153 -27315 0 0 *58
1581519165.17,$M4.1 16618 923 887 -22153 -27315 0 0 *54
1581519166.26,$M4.1 16619 921 887 -22153 -27315 0 0 *57
1581519167.34,$M4.1 16620 921 887 -22153 -27315 0 0 *5D
1581519168.46,$M4.1 16621 923 887 -22153 -27315 0 0 *5E
1581519169.59,$M4.1 16622 923 893 -22153 -27315 0 0 *58
1581519170.72,$M4.1 16623 923 893 -22153 -27315 0 0 *59
1581519171.86,$M4.1 16624 923 889 -22153 -27315 0 0 *55
1581519172.96,$M4.1 16625 921 889 -22153 -27315 0 0 *56
1581519174.08,$M4.1 16626 923 887 -22153 -27315 0 0 *59
1581519175.16,$M4.1 16627 921 879 -22153 -27315 0 0 *5B
1581519176.28,$M4.1 16628 921 875 -22153 -27315 0 0 *58
1581519177.38,$M4.1 16629 921 875 -22153 -27315 0 0 *59
1581519178.47,$M4.1 16630 921 887 -22153 -27315 0 0 *5C
1581519179.58,$M4.1 16631 921 893 -22153 -27315 0 0 *58
1581519180.72,$M4.1 16632 923 897 -22153 -27315 0 0 *5D
1581519181.85,$M4.1 16633 923 893 -22153 -27315 0 0 *58
1581519182.93,$M4.1 16634 921 883 -22153 -27315 0 0 *5C
1581519184.05,$M4.1 16635 923 887 -22153 -27315 0 0 *5B
1581519185.17,$M4.1 16636 923 879 -22153 -27315 0 0 *59
1581519186.27,$M4.1 16637 923 883 -22153 -27315 0 0 *5D
1581519187.39,$M4.1 16638 921 875 -22153 -27315 0 0 *59
1581519188.49,$M4.1 16639 923 883 -22153 -27315 0 0 *53
1581519189.61,$M4.1 16640 923 883 -22153 -27315 0 0 *5D
1581519190.71,$M4.1 16641 921 875 -22153 -27315 0 0 *57
1581519191.82,$M4.1 16642 923 879 -22153 -27315 0 0 *5A
1581519192.91,$M4.1 16643 921 879 -22153 -27315 0 0 *59
1581519194.04,$M4.1 16644 923 875 -22153 -27315 0 0 *50
1581519195.14,$M4.1 16645 921 875 -22153 -27315 0 0 *53
1581519196.26,$M4.1 16646 921 875 -22153 -27315 0 0 *50
1581519197.36,$M4.1 16647 921 875 -22153 -27315 0 0 *51
1581519198.48,$M4.1 16648 921 875 -22153 -27315 0 0 *5E
1581519199.57,$M4.1 16649 921 879 -22153 -27315 0 0 *53
1581519200.65,$M4.1 16650 921 879 -22153 -27315 0 0 *5B
1581519201.77,$M4.1 16651 923 883 -22153 -27315 0 0 *5D
1581519202.87,$M4.1 16652 919 883 -22153 -27315 0 0 *57
1581519203.96,$M4.1 16653 921 879 -22153 -27315 0 0 *58
1581519205.06,$M4.1 16654 921 879 -22153 -27315 0 0 *5F
1581519206.17,$M4.1 16655 923 879 -22153 -27315 0 0 *5C
1581519207.27,$M4.1 16656 921 875 -22153 -27315 0 0 *51
1581519208.38,$M4.1 16657 921 871 -22153 -27315 0 0 *54
1581519209.46,$M4.1 16658 921 869 -22153 -27315 0 0 *52
1581519210.55,$M4.1 16659 921 869 -22153 -27315 0 0 *53
1581519211.63,$M4.1 16660 921 869 -22153 -27315 0 0 *59
1581519212.73,$M4.1 16661 921 871 -22153 -27315 0 0 *51
1581519213.87,$M4.1 16662 923 875 -22153 -27315 0 0 *54
1581519214.97,$M4.1 16663 921 871 -22153 -27315 0 0 *53
1581519216.1,$M4.1 16664 923 871 -22153 -27315 0 0 *56
1581519217.22,$M4.1 16665 921 875 -22153 -27315 0 0 *51
1581519218.3,$M4.1 16666 921 879 -22153 -27315 0 0 *5E
1581519219.39,$M4.1 16667 921 879 -22153 -27315 0 0 *5F
1581519220.47,$M4.1 16668 921 879 -22153 -27315 0 0 *50
1581519221.59,$M4.1 16669 921 875 -22153 -27315 0 0 *5D
1581519222.68,$M4.1 16670 921 879 -22153 -27315 0 0 *59
1581519223.76,$M4.1 16671 921 879 -22153 -27315 0 0 *58
1581519224.85,$M4.1 16672 921 883 -22153 -27315 0 0 *5E
1581519225.95,$M4.1 16673 921 883 -22153 -27315 0 0 *5F
1581519227.05,$M4.1 16674 923 887 -22153 -27315 0 0 *5E
1581519228.14,$M4.1 16675 921 883 -22153 -27315 0 0 *59
1581519229.24,$M4.1 16676 921 887 -22153 -27315 0 0 *5E
1581519230.32,$M4.1 16677 921 883 -22153 -27315 0 0 *5B
1581519231.41,$M4.1 16678 921 887 -22153 -27315 0 0 *50
1581519232.49,$M4.1 16679 921 883 -22153 -27315 0 0 *55
1581519233.58,$M4.1 16680 921 883 -22153 -27315 0 0 *53
1581519234.66,$M4.1 16681 921 883 -22153 -27315 0 0 *52
1581519235.76,$M4.1 16682 921 879 -22153 -27315 0 0 *54
1581519236.87,$M4.1 16683 923 883 -22153 -27315 0 0 *52
1581519237.98,$M4.1 16684 923 883 -22153 -27315 0 0 *55
1581519239.07,$M4.1 16685 921 883 -22153 -27315 0 0 *56
1581519240.15,$M4.1 16686 921 883 -22153 -27315 0 0 *55
1581519241.24,$M4.1 16687 921 883 -22153 -27315 0 0 *54
1581519242.36,$M4.1 16688 923 887 -22153 -27315 0 0 *5D
1581519243.44,$M4.1 16689 921 883 -22153 -27315 0 0 *5A
1581519244.53,$M4.1 16690 921 879 -22153 -27315 0 0 *57
1581519245.61,$M4.1 16691 921 879 -22153 -27315 0 0 *56
1581519246.73,$M4.1 16692 921 875 -22153 -27315 0 0 *59
1581519247.81,$M4.1 16693 921 879 -22153 -27315 0 0 *54
1581519248.9,$M4.1 16694 921 879 -22153 -27315 0 0 *53
1581519249.98,$M4.1 16695 921 879 -22153 -27315 0 0 *52
1581519251.1,$M4.1 16696 923 879 -22153 -27315 0 0 *53
1581519252.2,$M4.1 16697 919 869 -22153 -27315 0 0 *5A
1581519253.32,$M4.1 16698 921 871 -22153 -27315 0 0 *57
1581519254.44,$M4.1 16699 919 879 -22153 -27315 0 0 *55
1581519255.52,$M4.1 16700 921 883 -22153 -27315 0 0 *5A
1581519256.61,$M4.1 16701 921 883 -22153 -27315 0 0 *5B
1581519257.68,$M4.1 16702 921 869 -22153 -27315 0 0 *5C
1581519258.76,$M4.1 16703 921 869 -22153 -27315 0 0 *5D
1581519259.88,$M4.1 16704 921 871 -22153 -27315 0 0 *53
1581519261.01,$M4.1 16705 919 871 -22153 -27315 0 0 *59
1581519262.12,$M4.1 16706 919 887 -22153 -27315 0 0 *53
1581519263.23,$M4.1 16707 919 887 -22153 -27315 0 0 *52
1581519264.35,$M4.1 16708 919 883 -22153 -27315 0 0 *59
1581519265.45,$M4.1 16709 919 883 -22153 -27315 0 0 *58
1581519266.55,$M4.1 16710 921 887 -22153 -27315 0 0 *5F
1581519267.65,$M4.1 16711 919 883 -22153 -27315 0 0 *51
1581519268.77,$M4.1 16712 919 883 -22153 -27315 0 0 *52
1581519269.87,$M4.1 16713 923 887 -22153 -27315 0 0 *5E
1581519270.97,$M4.1 16714 921 883 -22153 -27315 0 0 *5F
1581519272.06,$M4.1 16715 921 883 -22153 -27315 0 0 *5E
1581519273.14,$M4.1 16716 921 883 -22153 -27315 0 0 *5D
1581519274.23,$M4.1 16717 921 883 -22153 -27315 0 0 *5C
1581519275.32,$M4.1 16718 921 883 -22153 -27315 0 0 *53
1581519276.4,$M4.1 16719 921 887 -22153 -27315 0 0 *56
1581519277.49,$M4.1 16720 921 883 -22153 -27315 0 0 *58
1581519278.57,$M4.1 16721 921 883 -22153 -27315 0 0 *59
1581519279.66,$M4.1 16722 921 883 -22153 -27315 0 0 *5A
1581519280.74,$M4.1 16723 921 879 -22153 -27315 0 0 *5E
1581519281.83,$M4.1 16724 921 879 -22153 -27315 0 0 *59
1581519282.94,$M4.1 16725 921 875 -22153 -27315 0 0 *54
1581519284.03,$M4.1 16726 921 879 -22153 -27315 0 0 *5B
1581519285.11,$M4.1 16727 921 883 -22153 -27315 0 0 *5F
1581519286.23,$M4.1 16728 921 875 -22153 -27315 0 0 *59
1581519287.32,$M4.1 16729 921 879 -22153 -27315 0 0 *54
1581519288.4,$M4.1 16730 921 883 -22153 -27315 0 0 *59
1581519289.49,$M4.1 16731 921 887 -22153 -27315 0 0 *5C
1581519290.57,$M4.1 16732 921 883 -22153 -27315 0 0 *5B
1581519291.69,$M4.1 16733 923 887 -22153 -27315 0 0 *5C
1581519292.81,$M4.1 16734 921 875 -22153 -27315 0 0 *54
1581519293.93,$M4.1 16735 919 875 -22153 -27315 0 0 *5E
1581519295.03,$M4.1 16736 921 879 -22153 -27315 0 0 *5A
1581519296.11,$M4.1 16737 921 879 -22153 -27315 0 0 *5B
1581519297.2,$M4.1 16738 921 879 -22153 -27315 0 0 *54
1581519298.32,$M4.1 16739 919 879 -22153 -27315 0 0 *5E
1581519299.42,$M4.1 16740 921 875 -22153 -27315 0 0 *57
1581519300.53,$M4.1 16741 923 879 -22153 -27315 0 0 *58
1581519301.64,$M4.1 16742 921 871 -22153 -27315 0 0 *51
1581519302.72,$M4.1 16743 921 865 -22153 -27315 0 0 *55
1581519303.81,$M4.1 16744 921 865 -22153 -27315 0 0 *52
1581519304.91,$M4.1 16745 919 865 -22153 -27315 0 0 *58
1581519305.98,$M4.1 16746 921 861 -22153 -27315 0 0 *54
1581519307.09,$M4.1 16747 921 859 -22153 -27315 0 0 *5E
1581519308.19,$M4.1 16748 919 861 -22153 -27315 0 0 *51
1581519309.28,$M4.1 16749 921 865 -22153 -27315 0 0 *5F
1581519310.38,$M4.1 16750 919 869 -22153 -27315 0 0 *50
1581519311.5,$M4.1 16751 921 871 -22153 -27315 0 0 *53
1581519312.62,$M4.1 16752 919 875 -22153 -27315 0 0 *5F
1581519313.75,$M4.1 16753 919 875 -22153 -27315 0 0 *5E
1581519314.87,$M4.1 16754 919 879 -22153 -27315 0 0 *55
1581519315.98,$M4.1 16755 919 879 -22153 -27315 0 0 *54
1581519317.1,$M4.1 16756 919 879 -22153 -27315 0 0 *57
1581519318.19,$M4.1 16757 921 883 -22153 -27315 0 0 *58
1581519319.27,$M4.1 16758 921 883 -22153 -27315 0 0 *57
1581519320.36,$M4.1 16759 921 879 -22153 -27315 0 0 *53
1581519321.49,$M4.1 16760 919 875 -22153 -27315 0 0 *5E
1581519322.59,$M4.1 16761 919 879 -22153 -27315 0 0 *53
1581519323.71,$M4.1 16762 919 879 -22153 -27315 0 0 *50
1581519324.81,$M4.1 16763 915 883 -22153 -27315 0 0 *58
1581519325.93,$M4.1 16764 919 887 -22153 -27315 0 0 *57
1581519327.04,$M4.1 16765 919 883 -22153 -27315 0 0 *52
1581519328.16,$M4.1 16766 919 887 -22153 -27315 0 0 *55
1581519329.25,$M4.1 16767 921 883 -22153 -27315 0 0 *5B
1581519330.36,$M4.1 16768 919 887 -22153 -27315 0 0 *5B
1581519331.5,$M4.1 16769 919 893 -22153 -27315 0 0 *5F
1581519332.63,$M4.1 16770 923 889 -22153 -27315 0 0 *55
1581519333.73,$M4.1 16771 919 883 -22153 -27315 0 0 *57
1581519334.85,$M4.1 16772 919 883 -22153 -27315 0 0 *54
1581519335.93,$M4.1 16773 921 883 -22153 -27315 0 0 *5E
1581519337.02,$M4.1 16774 921 883 -22153 -27315 0 0 *59
1581519338.11,$M4.1 16775 921 879 -22153 -27315 0 0 *5D
1581519339.22,$M4.1 16776 919 879 -22153 -27315 0 0 *55
1581519340.31,$M4.1 16777 921 879 -22153 -27315 0 0 *5F
1581519341.43,$M4.1 16778 921 875 -22153 -27315 0 0 *5C
1581519342.51,$M4.1 16779 921 883 -22153 -27315 0 0 *54
1581519343.61,$M4.1 16780 919 883 -22153 -27315 0 0 *59
1581519344.71,$M4.1 16781 921 879 -22153 -27315 0 0 *56
1581519345.85,$M4.1 16782 919 875 -22153 -27315 0 0 *52
1581519346.95,$M4.1 16783 921 875 -22153 -27315 0 0 *58
1581519348.08,$M4.1 16784 919 875 -22153 -27315 0 0 *54
1581519349.17,$M4.1 16785 921 879 -22153 -27315 0 0 *52
1581519350.28,$M4.1 16786 919 883 -22153 -27315 0 0 *5F
1581519351.4,$M4.1 16787 919 887 -22153 -27315 0 0 *5A
1581519352.49,$M4.1 16788 921 887 -22153 -27315 0 0 *5E
1581519353.57,$M4.1 16789 921 887 -22153 -27315 0 0 *5F
1581519354.67,$M4.1 16790 921 887 -22153 -27315 0 0 *57
1581519355.77,$M4.1 16791 921 889 -22153 -27315 0 0 *58
1581519356.89,$M4.1 16792 921 893 -22153 -27315 0 0 *50
1581519358.02,$M4.1 16793 923 893 -22153 -27315 0 0 *53
1581519359.13,$M4.1 16794 921 889 -22153 -27315 0 0 *5D
1581519360.24,$M4.1 16795 921 889 -22153 -27315 0 0 *5C
1581519361.33,$M4.1 16796 921 887 -22153 -27315 0 0 *51
1581519362.46,$M4.1 16797 923 889 -22153 -27315 0 0 *5C
1581519363.55,$M4.1 16798 921 887 -22153 -27315 0 0 *5F
1581519364.65,$M4.1 16799 921 883 -22153 -27315 0 0 *5A
1581519365.73,$M4.1 16800 921 887 -22153 -27315 0 0 *51
1581519366.85,$M4.1 16801 921 893 -22153 -27315 0 0 *55
1581519367.95,$M4.1 16802 921 893 -22153 -27315 0 0 *56
1581519369.09,$M4.1 16803 923 897 -22153 -27315 0 0 *51
1581519370.2,$M4.1 16804 921 893 -22153 -27315 0 0 *50
1581519371.34,$M4.1 16805 923 893 -22153 -27315 0 0 *53
1581519372.44,$M4.1 16806 923 887 -22153 -27315 0 0 *55
1581519373.52,$M4.1 16807 921 883 -22153 -27315 0 0 *52
1581519374.64,$M4.1 16808 923 887 -22153 -27315 0 0 *5B
1581519375.74,$M4.1 16809 921 879 -22153 -27315 0 0 *59
1581519376.84,$M4.1 16810 921 875 -22153 -27315 0 0 *5D
1581519377.96,$M4.1 16811 921 875 -22153 -27315 0 0 *5C
1581519379.06,$M4.1 16812 921 871 -22153 -27315 0 0 *5B
1581519380.15,$M4.1 16813 921 869 -22153 -27315 0 0 *53
1581519381.23,$M4.1 16814 921 869 -22153 -27315 0 0 *54
1581519382.33,$M4.1 16815 921 871 -22153 -27315 0 0 *5C
1581519383.42,$M4.1 16816 921 869 -22153 -27315 0 0 *56
1581519384.5,$M4.1 16817 921 869 -22153 -27315 0 0 *57
1581519385.61,$M4.1 16818 921 871 -22153 -27315 0 0 *51
1581519386.72,$M4.1 16819 923 883 -22153 -27315 0 0 *5F
1581519387.82,$M4.1 16820 921 875 -22153 -27315 0 0 *5E
1581519388.93,$M4.1 16821 921 879 -22153 -27315 0 0 *53
1581519390.01,$M4.1 16822 921 879 -22153 -27315 0 0 *50
1581519391.11,$M4.1 16823 921 871 -22153 -27315 0 0 *59
1581519392.25,$M4.1 16824 919 875 -22153 -27315 0 0 *51
1581519393.38,$M4.1 16825 923 871 -22153 -27315 0 0 *5D
1581519394.5,$M4.1 16826 919 869 -22153 -27315 0 0 *5E
1581519395.57,$M4.1 16827 921 869 -22153 -27315 0 0 *54
1581519396.68,$M4.1 16828 921 871 -22153 -27315 0 0 *52
1581519397.78,$M4.1 16829 921 875 -22153 -27315 0 0 *57
1581519398.92,$M4.1 16830 919 875 -22153 -27315 0 0 *54
1581519400.03,$M4.1 16831 919 879 -22153 -27315 0 0 *59
1581519401.14,$M4.1 16832 915 883 -22153 -27315 0 0 *53
1581519402.24,$M4.1 16833 921 887 -22153 -27315 0 0 *51
1581519403.32,$M4.1 16834 921 883 -22153 -27315 0 0 *52
1581519404.44,$M4.1 16835 919 887 -22153 -27315 0 0 *5C
1581519405.54,$M4.1 16836 919 883 -22153 -27315 0 0 *5B
1581519406.63,$M4.1 16837 921 887 -22153 -27315 0 0 *55
1581519407.73,$M4.1 16838 921 887 -22153 -27315 0 0 *5A
1581519408.81,$M4.1 16839 921 887 -22153 -27315 0 0 *5B
1581519409.93,$M4.1 16840 919 887 -22153 -27315 0 0 *5E
1581519411.02,$M4.1 16841 921 883 -22153 -27315 0 0 *50
1581519412.1,$M4.1 16842 921 887 -22153 -27315 0 0 *57
1581519413.19,$M4.1 16843 921 883 -22153 -27315 0 0 *52
1581519414.3,$M4.1 16844 921 889 -22153 -27315 0 0 *5F
1581519415.42,$M4.1 16845 923 887 -22153 -27315 0 0 *52
1581519416.51,$M4.1 16846 921 887 -22153 -27315 0 0 *53
1581519417.59,$M4.1 16847 921 887 -22153 -27315 0 0 *52
1581519418.69,$M4.1 16848 921 883 -22153 -27315 0 0 *59
1581519419.79,$M4.1 16849 915 879 -22153 -27315 0 0 *5A
1581519420.91,$M4.1 16850 919 883 -22153 -27315 0 0 *5B
1581519422.0,$M4.1 16851 921 879 -22153 -27315 0 0 *54
1581519423.08,$M4.1 16852 921 879 -22153 -27315 0 0 *57
1581519424.2,$M4.1 16853 919 883 -22153 -27315 0 0 *58
1581519425.28,$M4.1 16854 921 883 -22153 -27315 0 0 *54
1581519426.4,$M4.1 16855 921 893 -22153 -27315 0 0 *54
1581519427.54,$M4.1 16856 919 897 -22153 -27315 0 0 *58
1581519428.64,$M4.1 16857 921 893 -22153 -27315 0 0 *56
1581519429.75,$M4.1 16858 921 893 -22153 -27315 0 0 *59
1581519430.86,$M4.1 16859 921 893 -22153 -27315 0 0 *58
1581519431.97,$M4.1 16860 921 889 -22153 -27315 0 0 *59
1581519433.07,$M4.1 16861 921 889 -22153 -27315 0 0 *58
1581519434.21,$M4.1 16862 923 889 -22153 -27315 0 0 *59
1581519435.31,$M4.1 16863 921 887 -22153 -27315 0 0 *54
1581519436.44,$M4.1 16864 923 889 -22153 -27315 0 0 *5F
1581519437.53,$M4.1 16865 921 883 -22153 -27315 0 0 *56
1581519438.66,$M4.1 16866 919 875 -22153 -27315 0 0 *57
1581519439.76,$M4.1 16867 921 875 -22153 -27315 0 0 *5D
1581519440.88,$M4.1 16868 921 871 -22153 -27315 0 0 *56
1581519441.95,$M4.1 16869 921 869 -22153 -27315 0 0 *5E
1581519443.07,$M4.1 16870 921 875 -22153 -27315 0 0 *5B
1581519444.15,$M4.1 16871 921 879 -22153 -27315 0 0 *56
1581519445.25,$M4.1 16872 921 875 -22153 -27315 0 0 *59
1581519446.37,$M4.1 16873 921 875 -22153 -27315 0 0 *58
1581519447.46,$M4.1 16874 921 879 -22153 -27315 0 0 *53
1581519448.54,$M4.1 16875 921 879 -22153 -27315 0 0 *52
1581519449.66,$M4.1 16876 921 875 -22153 -27315 0 0 *5D
1581519450.76,$M4.1 16877 923 879 -22153 -27315 0 0 *52
1581519451.86,$M4.1 16878 921 879 -22153 -27315 0 0 *5F
1581519452.96,$M4.1 16879 921 875 -22153 -27315 0 0 *52
1581519454.05,$M4.1 16880 921 879 -22153 -27315 0 0 *58
1581519455.13,$M4.1 16881 921 879 -22153 -27315 0 0 *59
1581519456.25,$M4.1 16882 919 883 -22153 -27315 0 0 *54
1581519457.34,$M4.1 16883 921 883 -22153 -27315 0 0 *5E
1581519458.47,$M4.1 16884 923 889 -22153 -27315 0 0 *51
1581519459.55,$M4.1 16885 921 883 -22153 -27315 0 0 *58
1581519460.64,$M4.1 16886 921 879 -22153 -27315 0 0 *5E
1581519461.76,$M4.1 16887 921 875 -22153 -27315 0 0 *53
1581519462.89,$M4.1 16888 919 875 -22153 -27315 0 0 *57
1581519463.99,$M4.1 16889 921 875 -22153 -27315 0 0 *5D
1581519465.11,$M4.1 16890 919 879 -22153 -27315 0 0 *52
1581519466.21,$M4.1 16891 919 879 -22153 -27315 0 0 *53
1581519467.33,$M4.1 16892 919 883 -22153 -27315 0 0 *55
1581519468.44,$M4.1 16893 915 879 -22153 -27315 0 0 *5D
1581519469.55,$M4.1 16894 919 883 -22153 -27315 0 0 *53
1581519470.66,$M4.1 16895 919 883 -22153 -27315 0 0 *52
1581519471.75,$M4.1 16896 921 883 -22153 -27315 0 0 *5A
1581519472.83,$M4.1 16897 921 883 -22153 -27315 0 0 *5B
1581519473.92,$M4.1 16898 921 879 -22153 -27315 0 0 *51
1581519475.0,$M4.1 16899 921 883 -22153 -27315 0 0 *55
1581519476.14,$M4.1 16900 919 889 -22153 -27315 0 0 *55
1581519477.22,$M4.1 16901 921 883 -22153 -27315 0 0 *55
1581519478.31,$M4.1 16902 921 883 -22153 -27315 0 0 *56
1581519479.41,$M4.1 16903 921 887 -22153 -27315 0 0 *53
1581519480.51,$M4.1 16904 923 887 -22153 -27315 0 0 *56
1581519481.61,$M4.1 16905 921 887 -22153 -27315 0 0 *55
1581519482.7,$M4.1 16906 921 883 -22153 -27315 0 0 *52
1581519483.8,$M4.1 16907 919 883 -22153 -27315 0 0 *58
1581519484.9,$M4.1 16908 921 883 -22153 -27315 0 0 *5C
1581519485.99,$M4.1 16909 921 879 -22153 -27315 0 0 *58
1581519487.07,$M4.1 16910 921 883 -22153 -27315 0 0 *55
1581519488.16,$M4.1 16911 921 883 -22153 -27315 0 0 *54
1581519489.24,$M4.1 16912 921 887 -22153 -27315 0 0 *53
1581519490.36,$M4.1 16913 919 883 -22153 -27315 0 0 *5D
1581519491.47,$M4.1 16914 919 887 -22153 -27315 0 0 *5E
1581519492.56,$M4.1 16915 921 883 -22153 -27315 0 0 *50
1581519493.65,$M4.1 16916 921 883 -22153 -27315 0 0 *53
1581519494.73,$M4.1 16917 921 887 -22153 -27315 0 0 *56
1581519495.82,$M4.1 16918 921 883 -22153 -27315 0 0 *5D
1581519496.92,$M4.1 16919 921 887 -22153 -27315 0 0 *58
1581519498.0,$M4.1 16920 921 887 -22153 -27315 0 0 *52
1581519499.1,$M4.1 16921 921 889 -22153 -27315 0 0 *5D
1581519500.24,$M4.1 16922 919 893 -22153 -27315 0 0 *5E
1581519501.39,$M4.1 16923 923 901 -22153 -27315 0 0 *5C
1581519502.52,$M4.1 16924 923 893 -22153 -27315 0 0 *51
