1580431843.17,$M4.1 32141 481 463 -22153 -27315 0 0 *5A
1580431844.28,$M4.1 32142 481 471 -22153 -27315 0 0 *5A
1580431845.4,$M4.1 32143 481 475 -22153 -27315 0 0 *5F
1580431846.52,$M4.1 32144 481 475 -22153 -27315 0 0 *58
1580431847.65,$M4.1 32145 481 471 -22153 -27315 0 0 *5D
1580431848.74,$M4.1 32146 481 457 -22153 -27315 0 0 *5A
1580431849.82,$M4.1 32147 481 441 -22153 -27315 0 0 *5C
1580431850.94,$M4.1 32148 481 463 -22153 -27315 0 0 *53
1580431852.04,$M4.1 32149 481 453 -22153 -27315 0 0 *51
1580431853.16,$M4.1 32150 479 445 -22153 -27315 0 0 *59
1580431854.24,$M4.1 32151 481 449 -22153 -27315 0 0 *53
1580431855.36,$M4.1 32152 479 441 -22153 -27315 0 0 *5F
1580431856.45,$M4.1 32153 481 441 -22153 -27315 0 0 *59
1580431857.53,$M4.1 32154 481 445 -22153 -27315 0 0 *5A
1580431858.66,$M4.1 32155 479 437 -22153 -27315 0 0 *59
1580431859.75,$M4.1 32156 481 441 -22153 -27315 0 0 *5C
1580431860.87,$M4.1 32157 479 441 -22153 -27315 0 0 *5A
1580431861.97,$M4.1 32158 477 441 -22153 -27315 0 0 *5B
1580431863.09,$M4.1 32159 479 437 -22153 -27315 0 0 *55
1580431864.2,$M4.1 32160 479 437 -22153 -27315 0 0 *5F
1580431865.3,$M4.1 32161 477 437 -22153 -27315 0 0 *50
1580431866.42,$M4.1 32162 479 441 -22153 -27315 0 0 *5C
1580431867.52,$M4.1 32163 477 437 -22153 -27315 0 0 *52
1580431868.64,$M4.1 32164 479 449 -22153 -27315 0 0 *52
1580431869.77,$M4.1 32165 479 467 -22153 -27315 0 0 *5F
1580431870.92,$M4.1 32166 479 475 -22153 -27315 0 0 *5F
1580431872.04,$M4.1 32167 479 449 -22153 -27315 0 0 *51
1580431873.16,$M4.1 32168 477 471 -22153 -27315 0 0 *5B
1580431874.28,$M4.1 32169 479 445 -22153 -27315 0 0 *53
1580431875.39,$M4.1 32170 479 449 -22153 -27315 0 0 *57
1580431876.51,$M4.1 32171 479 445 -22153 -27315 0 0 *5A
1580431877.64,$M4.1 32172 479 437 -22153 -27315 0 0 *5C
1580431878.76,$M4.1 32173 479 437 -22153 -27315 0 0 *5D
1580431879.88,$M4.1 32174 479 445 -22153 -27315 0 0 *5F
1580431880.96,$M4.1 32175 477 449 -22153 -27315 0 0 *5C
1580431882.11,$M4.1 32176 479 459 -22153 -27315 0 0 *50
1580431883.23,$M4.1 32177 477 463 -22153 -27315 0 0 *56
1580431884.38,$M4.1 32178 479 471 -22153 -27315 0 0 *54
1580431885.51,$M4.1 32179 477 471 -22153 -27315 0 0 *5B
1580431886.66,$M4.1 32180 479 471 -22153 -27315 0 0 *53
1580431887.81,$M4.1 32181 479 463 -22153 -27315 0 0 *51
1580431888.96,$M4.1 32182 479 471 -22153 -27315 0 0 *51
1580431890.09,$M4.1 32183 479 467 -22153 -27315 0 0 *57
1580431891.24,$M4.1 32184 479 467 -22153 -27315 0 0 *50
1580431892.36,$M4.1 32185 481 471 -22153 -27315 0 0 *51
1580431893.52,$M4.1 32186 483 471 -22153 -27315 0 0 *50
1580431894.67,$M4.1 32187 483 467 -22153 -27315 0 0 *56
1580431895.81,$M4.1 32188 483 467 -22153 -27315 0 0 *59
1580431896.94,$M4.1 32189 481 471 -22153 -27315 0 0 *5D
1580431898.06,$M4.1 32190 481 475 -22153 -27315 0 0 *51
1580431899.17,$M4.1 32191 481 471 -22153 -27315 0 0 *54
1580431900.29,$M4.1 32192 485 475 -22153 -27315 0 0 *57
1580431901.44,$M4.1 32193 483 475 -22153 -27315 0 0 *50
1580431902.56,$M4.1 32194 481 459 -22153 -27315 0 0 *5B
1580431903.71,$M4.1 32195 483 459 -22153 -27315 0 0 *58
1580431904.82,$M4.1 32196 481 467 -22153 -27315 0 0 *54
1580431905.97,$M4.1 32197 483 463 -22153 -27315 0 0 *53
1580431907.12,$M4.1 32198 483 471 -22153 -27315 0 0 *5F
1580431908.27,$M4.1 32199 483 471 -22153 -27315 0 0 *5E
1580431909.42,$M4.1 32200 483 459 -22153 -27315 0 0 *57
1580431910.54,$M4.1 32201 481 459 -22153 -27315 0 0 *54
1580431911.64,$M4.1 32202 481 453 -22153 -27315 0 0 *5D
1580431912.76,$M4.1 32203 483 449 -22153 -27315 0 0 *55
1580431913.84,$M4.1 32204 481 449 -22153 -27315 0 0 *50
1580431914.99,$M4.1 32205 483 463 -22153 -27315 0 0 *5B
1580431916.08,$M4.1 32206 481 445 -22153 -27315 0 0 *5E
1580431917.16,$M4.1 32207 481 441 -22153 -27315 0 0 *5B
1580431918.26,$M4.1 32208 481 437 -22153 -27315 0 0 *55
1580431919.35,$M4.1 32209 481 441 -22153 -27315 0 0 *55
1580431920.47,$M4.1 32210 483 449 -22153 -27315 0 0 *57
1580431921.57,$M4.1 32211 481 441 -22153 -27315 0 0 *5C
1580431922.65,$M4.1 32212 481 449 -22153 -27315 0 0 *57
1580431923.77,$M4.1 32213 479 437 -22153 -27315 0 0 *58
1580431924.9,$M4.1 32214 479 437 -22153 -27315 0 0 *5F
1580431926.0,$M4.1 32215 479 449 -22153 -27315 0 0 *57
1580431927.12,$M4.1 32216 479 449 -22153 -27315 0 0 *54
1580431928.21,$M4.1 32217 481 453 -22153 -27315 0 0 *59
1580431929.34,$M4.1 32218 479 437 -22153 -27315 0 0 *53
1580431930.46,$M4.1 32219 479 449 -22153 -27315 0 0 *5B
1580431931.54,$M4.1 32220 477 457 -22153 -27315 0 0 *50
1580431932.69,$M4.1 32221 479 463 -22153 -27315 0 0 *58
1580431933.82,$M4.1 32222 479 467 -22153 -27315 0 0 *5F
1580431934.97,$M4.1 32223 479 463 -22153 -27315 0 0 *5A
1580431936.12,$M4.1 32224 479 459 -22153 -27315 0 0 *54
1580431937.24,$M4.1 32225 479 457 -22153 -27315 0 0 *5B
1580431938.39,$M4.1 32226 479 459 -22153 -27315 0 0 *56
1580431939.54,$M4.1 32227 479 459 -22153 -27315 0 0 *57
1580431940.67,$M4.1 32228 479 463 -22153 -27315 0 0 *51
1580431941.8,$M4.1 32229 481 471 -22153 -27315 0 0 *54
1580431942.95,$M4.1 32230 479 459 -22153 -27315 0 0 *51
1580431944.07,$M4.1 32231 479 457 -22153 -27315 0 0 *5E
1580431945.22,$M4.1 32232 483 463 -22153 -27315 0 0 *5F
1580431946.34,$M4.1 32233 481 459 -22153 -27315 0 0 *55
1580431947.45,$M4.1 32234 481 459 -22153 -27315 0 0 *52
1580431948.54,$M4.1 32235 481 457 -22153 -27315 0 0 *5D
1580431949.66,$M4.1 32236 481 463 -22153 -27315 0 0 *59
1580431950.81,$M4.1 32237 483 459 -22153 -27315 0 0 *53
1580431951.96,$M4.1 32238 483 463 -22153 -27315 0 0 *55
1580431953.1,$M4.1 32239 483 459 -22153 -27315 0 0 *5D
1580431954.25,$M4.1 32240 483 467 -22153 -27315 0 0 *5E
1580431955.37,$M4.1 32241 481 459 -22153 -27315 0 0 *50
1580431956.46,$M4.1 32242 481 453 -22153 -27315 0 0 *59
1580431957.56,$M4.1 32243 481 449 -22153 -27315 0 0 *53
1580431958.67,$M4.1 32244 483 453 -22153 -27315 0 0 *5D
1580431959.76,$M4.1 32245 481 457 -22153 -27315 0 0 *5A
1580431960.88,$M4.1 32246 481 463 -22153 -27315 0 0 *5E
1580431961.96,$M4.1 32247 481 449 -22153 -27315 0 0 *57
1580431963.06,$M4.1 32248 481 445 -22153 -27315 0 0 *54
1580431964.15,$M4.1 32249 481 441 -22153 -27315 0 0 *51
1580431965.23,$M4.1 32250 481 445 -22153 -27315 0 0 *5D
1580431966.32,$M4.1 32251 481 445 -22153 -27315 0 0 *5C
1580431967.44,$M4.1 32252 483 457 -22153 -27315 0 0 *5E
1580431968.55,$M4.1 32253 479 449 -22153 -27315 0 0 *55
1580431969.67,$M4.1 32254 479 453 -22153 -27315 0 0 *59
1580431970.79,$M4.1 32255 479 457 -22153 -27315 0 0 *5C
1580431971.89,$M4.1 32256 481 457 -22153 -27315 0 0 *58
1580431972.98,$M4.1 32257 481 449 -22153 -27315 0 0 *56
1580431974.09,$M4.1 32258 483 449 -22153 -27315 0 0 *5B
1580431975.19,$M4.1 32259 483 449 -22153 -27315 0 0 *5A
1580431976.3,$M4.1 32260 481 441 -22153 -27315 0 0 *5A
1580431977.41,$M4.1 32261 479 441 -22153 -27315 0 0 *5C
1580431978.53,$M4.1 32262 479 441 -22153 -27315 0 0 *5F
1580431979.68,$M4.1 32263 479 459 -22153 -27315 0 0 *57
1580431980.83,$M4.1 32264 479 471 -22153 -27315 0 0 *5A
1580431981.94,$M4.1 32265 481 479 -22153 -27315 0 0 *54
1580431983.03,$M4.1 32266 481 481 -22153 -27315 0 0 *50
1580431984.15,$M4.1 32267 481 479 -22153 -27315 0 0 *56
1580431985.23,$M4.1 32268 481 457 -22153 -27315 0 0 *55
1580431986.32,$M4.1 32269 481 449 -22153 -27315 0 0 *5B
1580431987.42,$M4.1 32270 481 453 -22153 -27315 0 0 *58
1580431988.54,$M4.1 32271 483 457 -22153 -27315 0 0 *5F
1580431989.62,$M4.1 32272 481 441 -22153 -27315 0 0 *59
1580431990.74,$M4.1 32273 483 449 -22153 -27315 0 0 *52
1580431991.86,$M4.1 32274 479 441 -22153 -27315 0 0 *58
1580431992.97,$M4.1 32275 479 445 -22153 -27315 0 0 *5D
1580431994.11,$M4.1 32276 479 437 -22153 -27315 0 0 *5B
1580431995.19,$M4.1 32277 481 449 -22153 -27315 0 0 *54
1580431996.31,$M4.1 32278 479 457 -22153 -27315 0 0 *53
1580431997.4,$M4.1 32279 481 453 -22153 -27315 0 0 *51
1580431998.51,$M4.1 32280 479 449 -22153 -27315 0 0 *5B
1580431999.63,$M4.1 32281 481 459 -22153 -27315 0 0 *5C
1580432000.75,$M4.1 32282 479 445 -22153 -27315 0 0 *55
1580432001.83,$M4.1 32283 481 441 -22153 -27315 0 0 *57
1580432002.92,$M4.1 32284 481 449 -22153 -27315 0 0 *58
1580432004.04,$M4.1 32285 479 445 -22153 -27315 0 0 *52
1580432005.12,$M4.1 32286 481 449 -22153 -27315 0 0 *5A
1580432006.21,$M4.1 32287 481 449 -22153 -27315 0 0 *5B
1580432007.32,$M4.1 32288 479 449 -22153 -27315 0 0 *53
1580432008.44,$M4.1 32289 479 449 -22153 -27315 0 0 *52
1580432009.56,$M4.1 32290 479 449 -22153 -27315 0 0 *5A
1580432010.64,$M4.1 32291 481 453 -22153 -27315 0 0 *57
1580432011.79,$M4.1 32292 479 463 -22153 -27315 0 0 *50
1580432012.91,$M4.1 32293 481 467 -22153 -27315 0 0 *52
1580432014.06,$M4.1 32294 483 475 -22153 -27315 0 0 *54
1580432015.21,$M4.1 32295 483 471 -22153 -27315 0 0 *51
1580432016.33,$M4.1 32296 481 475 -22153 -27315 0 0 *54
1580432017.48,$M4.1 32297 483 479 -22153 -27315 0 0 *5B
1580432018.59,$M4.1 32298 481 471 -22153 -27315 0 0 *5E
1580432019.71,$M4.1 32299 481 475 -22153 -27315 0 0 *5B
1580432020.83,$M4.1 32300 481 479 -22153 -27315 0 0 *56
1580432021.96,$M4.1 32301 483 457 -22153 -27315 0 0 *59
1580432023.08,$M4.1 32302 481 475 -22153 -27315 0 0 *58
1580432024.23,$M4.1 32303 483 471 -22153 -27315 0 0 *5F
1580432025.34,$M4.1 32304 483 457 -22153 -27315 0 0 *5C
1580432026.49,$M4.1 32305 483 463 -22153 -27315 0 0 *5A
1580432027.64,$M4.1 32306 483 459 -22153 -27315 0 0 *50
1580432028.79,$M4.1 32307 483 459 -22153 -27315 0 0 *51
1580432029.94,$M4.1 32308 483 467 -22153 -27315 0 0 *53
1580432031.06,$M4.1 32309 485 479 -22153 -27315 0 0 *5B
1580432032.17,$M4.1 32310 485 467 -22153 -27315 0 0 *5C
1580432033.29,$M4.1 32311 485 479 -22153 -27315 0 0 *52
1580432034.38,$M4.1 32312 485 481 -22153 -27315 0 0 *56
1580432035.49,$M4.1 32313 485 479 -22153 -27315 0 0 *50
1580432036.61,$M4.1 32314 485 479 -22153 -27315 0 0 *57
1580432037.73,$M4.1 32315 485 471 -22153 -27315 0 0 *5E
1580432038.86,$M4.1 32316 485 459 -22153 -27315 0 0 *57
1580432039.98,$M4.1 32317 485 463 -22153 -27315 0 0 *5F
1580432041.07,$M4.1 32318 485 453 -22153 -27315 0 0 *53
1580432042.15,$M4.1 32319 489 457 -22153 -27315 0 0 *5A
1580432043.24,$M4.1 32320 485 449 -22153 -27315 0 0 *53
1580432044.32,$M4.1 32321 485 449 -22153 -27315 0 0 *52
1580432045.41,$M4.1 32322 485 449 -22153 -27315 0 0 *51
1580432046.51,$M4.1 32323 485 457 -22153 -27315 0 0 *5F
1580432047.59,$M4.1 32324 485 457 -22153 -27315 0 0 *58
1580432048.71,$M4.1 32325 485 459 -22153 -27315 0 0 *57
1580432049.83,$M4.1 32326 489 463 -22153 -27315 0 0 *51
1580432050.91,$M4.1 32327 489 457 -22153 -27315 0 0 *57
1580432052.01,$M4.1 32328 485 453 -22153 -27315 0 0 *50
1580432053.12,$M4.1 32329 489 463 -22153 -27315 0 0 *5E
1580432054.23,$M4.1 32330 485 459 -22153 -27315 0 0 *53
1580432055.37,$M4.1 32331 485 459 -22153 -27315 0 0 *52
1580432056.48,$M4.1 32332 483 457 -22153 -27315 0 0 *59
1580432057.6,$M4.1 32333 483 449 -22153 -27315 0 0 *57
1580432058.72,$M4.1 32334 485 463 -22153 -27315 0 0 *5E
1580432059.8,$M4.1 32335 485 453 -22153 -27315 0 0 *5C
1580432060.95,$M4.1 32336 483 459 -22153 -27315 0 0 *53
1580432062.04,$M4.1 32337 485 449 -22153 -27315 0 0 *55
1580432063.12,$M4.1 32338 485 449 -22153 -27315 0 0 *5A
1580432064.23,$M4.1 32339 485 449 -22153 -27315 0 0 *5B
1580432065.31,$M4.1 32340 489 453 -22153 -27315 0 0 *52
1580432066.4,$M4.1 32341 485 453 -22153 -27315 0 0 *5F
1580432067.53,$M4.1 32342 483 453 -22153 -27315 0 0 *5A
1580432068.62,$M4.1 32343 485 453 -22153 -27315 0 0 *5D
1580432069.75,$M4.1 32344 483 457 -22153 -27315 0 0 *58
1580432070.86,$M4.1 32345 485 471 -22153 -27315 0 0 *5B
1580432071.98,$M4.1 32346 485 467 -22153 -27315 0 0 *5F
1580432073.1,$M4.1 32347 485 467 -22153 -27315 0 0 *5E
1580432074.22,$M4.1 32348 485 471 -22153 -27315 0 0 *56
1580432075.33,$M4.1 32349 485 479 -22153 -27315 0 0 *5F
1580432076.47,$M4.1 32350 485 471 -22153 -27315 0 0 *5F
1580432077.58,$M4.1 32351 485 463 -22153 -27315 0 0 *5D
1580432078.67,$M4.1 32352 485 449 -22153 -27315 0 0 *56
1580432079.76,$M4.1 32353 489 449 -22153 -27315 0 0 *5B
1580432080.86,$M4.1 32354 489 463 -22153 -27315 0 0 *54
1580432081.96,$M4.1 32355 485 481 -22153 -27315 0 0 *55
1580432083.07,$M4.1 32356 485 479 -22153 -27315 0 0 *51
1580432084.18,$M4.1 32357 489 475 -22153 -27315 0 0 *50
1580432085.29,$M4.1 32358 489 459 -22153 -27315 0 0 *51
1580432086.38,$M4.1 32359 489 449 -22153 -27315 0 0 *51
1580432087.46,$M4.1 32360 485 449 -22153 -27315 0 0 *57
1580432088.58,$M4.1 32361 489 459 -22153 -27315 0 0 *5B
1580432089.7,$M4.1 32362 485 459 -22153 -27315 0 0 *54
1580432090.82,$M4.1 32363 485 459 -22153 -27315 0 0 *55
1580432091.92,$M4.1 32364 485 453 -22153 -27315 0 0 *58
1580432093.0,$M4.1 32365 485 453 -22153 -27315 0 0 *59
1580432094.1,$M4.1 32366 485 453 -22153 -27315 0 0 *5A
1580432095.22,$M4.1 32367 483 445 -22153 -27315 0 0 *5A
1580432096.31,$M4.1 32368 489 457 -22153 -27315 0 0 *5C
1580432097.39,$M4.1 32369 485 449 -22153 -27315 0 0 *5E
1580432098.48,$M4.1 32370 485 449 -22153 -27315 0 0 *56
1580432099.56,$M4.1 32371 485 457 -22153 -27315 0 0 *58
1580432100.68,$M4.1 32372 489 459 -22153 -27315 0 0 *59
1580432101.8,$M4.1 32373 485 459 -22153 -27315 0 0 *54
1580432102.91,$M4.1 32374 489 467 -22153 -27315 0 0 *52
1580432104.03,$M4.1 32375 489 463 -22153 -27315 0 0 *57
1580432105.12,$M4.1 32376 485 453 -22153 -27315 0 0 *5B
1580432106.2,$M4.1 32377 489 457 -22153 -27315 0 0 *52
1580432107.3,$M4.1 32378 485 453 -22153 -27315 0 0 *55
1580432108.39,$M4.1 32379 485 457 -22153 -27315 0 0 *50
1580432109.5,$M4.1 32380 483 457 -22153 -27315 0 0 *50
1580432110.62,$M4.1 32381 489 459 -22153 -27315 0 0 *55
1580432111.74,$M4.1 32382 485 463 -22153 -27315 0 0 *53
1580432112.86,$M4.1 32383 485 459 -22153 -27315 0 0 *5B
1580432113.99,$M4.1 32384 485 459 -22153 -27315 0 0 *5C
1580432115.08,$M4.1 32385 485 457 -22153 -27315 0 0 *53
1580432116.16,$M4.1 32386 489 453 -22153 -27315 0 0 *58
1580432117.26,$M4.1 32387 485 445 -22153 -27315 0 0 *52
1580432118.35,$M4.1 32388 485 449 -22153 -27315 0 0 *51
1580432119.43,$M4.1 32389 485 449 -22153 -27315 0 0 *50
1580432120.52,$M4.1 32390 485 445 -22153 -27315 0 0 *54
1580432121.6,$M4.1 32391 485 445 -22153 -27315 0 0 *55
1580432122.69,$M4.1 32392 485 449 -22153 -27315 0 0 *5A
1580432123.79,$M4.1 32393 485 457 -22153 -27315 0 0 *54
1580432124.91,$M4.1 32394 483 453 -22153 -27315 0 0 *51
1580432126.02,$M4.1 32395 485 463 -22153 -27315 0 0 *55
1580432127.17,$M4.1 32396 483 467 -22153 -27315 0 0 *54
1580432128.29,$M4.1 32397 485 459 -22153 -27315 0 0 *5E
1580432129.42,$M4.1 32398 485 459 -22153 -27315 0 0 *51
1580432130.53,$M4.1 32399 485 463 -22153 -27315 0 0 *59
1580432131.66,$M4.1 32400 485 459 -22153 -27315 0 0 *57
1580432132.78,$M4.1 32401 485 463 -22153 -27315 0 0 *5F
1580432133.86,$M4.1 32402 485 453 -22153 -27315 0 0 *5F
1580432134.95,$M4.1 32403 485 445 -22153 -27315 0 0 *59
1580432136.08,$M4.1 32404 483 441 -22153 -27315 0 0 *5C
1580432137.2,$M4.1 32405 483 441 -22153 -27315 0 0 *5D
1580432138.28,$M4.1 32406 485 449 -22153 -27315 0 0 *50
1580432139.37,$M4.1 32407 485 449 -22153 -27315 0 0 *51
1580432140.49,$M4.1 32408 483 449 -22153 -27315 0 0 *58
1580432141.6,$M4.1 32409 483 445 -22153 -27315 0 0 *55
1580432142.69,$M4.1 32410 481 445 -22153 -27315 0 0 *5F
1580432143.77,$M4.1 32411 481 481 -22153 -27315 0 0 *56
1580432144.87,$M4.1 32412 485 489 -22153 -27315 0 0 *59
1580432145.96,$M4.1 32413 485 481 -22153 -27315 0 0 *50
1580432147.08,$M4.1 32414 485 467 -22153 -27315 0 0 *5F
1580432148.18,$M4.1 32415 485 463 -22153 -27315 0 0 *5A
1580432149.3,$M4.1 32416 485 463 -22153 -27315 0 0 *59
1580432150.4,$M4.1 32417 485 457 -22153 -27315 0 0 *5F
1580432151.48,$M4.1 32418 485 453 -22153 -27315 0 0 *54
1580432152.57,$M4.1 32419 485 449 -22153 -27315 0 0 *5E
1580432153.65,$M4.1 32420 485 449 -22153 -27315 0 0 *54
1580432154.77,$M4.1 32421 489 459 -22153 -27315 0 0 *58
1580432155.86,$M4.1 32422 485 457 -22153 -27315 0 0 *59
1580432156.97,$M4.1 32423 489 459 -22153 -27315 0 0 *5A
1580432158.09,$M4.1 32424 489 459 -22153 -27315 0 0 *5D
1580432159.18,$M4.1 32425 485 453 -22153 -27315 0 0 *5A
1580432160.26,$M4.1 32426 485 449 -22153 -27315 0 0 *52
1580432161.36,$M4.1 32427 489 463 -22153 -27315 0 0 *57
1580432162.5,$M4.1 32428 485 471 -22153 -27315 0 0 *57
1580432163.6,$M4.1 32429 485 467 -22153 -27315 0 0 *51
1580432164.71,$M4.1 32430 485 463 -22153 -27315 0 0 *5D
1580432165.83,$M4.1 32431 485 467 -22153 -27315 0 0 *58
1580432166.95,$M4.1 32432 489 471 -22153 -27315 0 0 *50
1580432168.07,$M4.1 32433 489 459 -22153 -27315 0 0 *5B
1580432169.18,$M4.1 32434 485 467 -22153 -27315 0 0 *5D
1580432170.3,$M4.1 32435 485 463 -22153 -27315 0 0 *58
1580432171.37,$M4.1 32436 489 449 -22153 -27315 0 0 *5F
1580432172.45,$M4.1 32437 485 449 -22153 -27315 0 0 *52
1580432173.57,$M4.1 32438 485 475 -22153 -27315 0 0 *52
1580432174.66,$M4.1 32439 489 481 -22153 -27315 0 0 *54
1580432175.77,$M4.1 32440 489 459 -22153 -27315 0 0 *5F
1580432176.89,$M4.1 32441 489 459 -22153 -27315 0 0 *5E
1580432177.99,$M4.1 32442 485 463 -22153 -27315 0 0 *58
1580432179.11,$M4.1 32443 489 471 -22153 -27315 0 0 *56
1580432180.23,$M4.1 32444 489 471 -22153 -27315 0 0 *51
1580432181.35,$M4.1 32445 489 463 -22153 -27315 0 0 *53
1580432182.46,$M4.1 32446 485 459 -22153 -27315 0 0 *55
1580432183.55,$M4.1 32447 485 449 -22153 -27315 0 0 *55
1580432184.63,$M4.1 32448 489 449 -22153 -27315 0 0 *56
1580432185.75,$M4.1 32449 489 463 -22153 -27315 0 0 *5F
1580432186.85,$M4.1 32450 489 459 -22153 -27315 0 0 *5E
1580432187.95,$M4.1 32451 489 453 -22153 -27315 0 0 *55
1580432189.04,$M4.1 32452 485 453 -22153 -27315 0 0 *5A
1580432190.12,$M4.1 32453 489 453 -22153 -27315 0 0 *57
1580432191.21,$M4.1 32454 489 457 -22153 -27315 0 0 *54
1580432192.3,$M4.1 32455 489 453 -22153 -27315 0 0 *51
1580432193.38,$M4.1 32456 489 449 -22153 -27315 0 0 *59
1580432194.48,$M4.1 32457 489 453 -22153 -27315 0 0 *53
1580432195.55,$M4.1 32458 489 449 -22153 -27315 0 0 *57
1580432196.64,$M4.1 32459 489 449 -22153 -27315 0 0 *56
1580432197.72,$M4.1 32460 485 449 -22153 -27315 0 0 *50
1580432198.81,$M4.1 32461 489 445 -22153 -27315 0 0 *51
1580432199.91,$M4.1 32462 485 437 -22153 -27315 0 0 *5B
1580432200.99,$M4.1 32463 485 441 -22153 -27315 0 0 *5B
1580432202.09,$M4.1 32464 485 437 -22153 -27315 0 0 *5D
1580432203.18,$M4.1 32465 489 437 -22153 -27315 0 0 *50
1580432204.28,$M4.1 32466 485 437 -22153 -27315 0 0 *5F
1580432205.37,$M4.1 32467 485 449 -22153 -27315 0 0 *57
1580432206.45,$M4.1 32468 485 449 -22153 -27315 0 0 *58
1580432207.54,$M4.1 32469 489 445 -22153 -27315 0 0 *59
1580432208.62,$M4.1 32470 485 441 -22153 -27315 0 0 *59
1580432209.71,$M4.1 32471 485 445 -22153 -27315 0 0 *5C
1580432210.82,$M4.1 32472 483 441 -22153 -27315 0 0 *5D
1580432211.96,$M4.1 32473 483 437 -22153 -27315 0 0 *5D
1580432213.08,$M4.1 32474 483 433 -22153 -27315 0 0 *5E
1580432214.22,$M4.1 32475 483 467 -22153 -27315 0 0 *5E
1580432215.36,$M4.1 32476 483 467 -22153 -27315 0 0 *5D
1580432216.48,$M4.1 32477 483 457 -22153 -27315 0 0 *5F
1580432217.62,$M4.1 32478 483 479 -22153 -27315 0 0 *5C
1580432218.74,$M4.1 32479 489 463 -22153 -27315 0 0 *5C
1580432219.83,$M4.1 32480 485 457 -22153 -27315 0 0 *51
1580432220.91,$M4.1 32481 485 457 -22153 -27315 0 0 *50
1580432222.01,$M4.1 32482 485 453 -22153 -27315 0 0 *57
1580432223.1,$M4.1 32483 485 445 -22153 -27315 0 0 *51
1580432224.18,$M4.1 32484 485 445 -22153 -27315 0 0 *56
1580432225.27,$M4.1 32485 485 445 -22153 -27315 0 0 *57
1580432226.36,$M4.1 32486 489 445 -22153 -27315 0 0 *58
1580432227.5,$M4.1 32487 483 459 -22153 -27315 0 0 *5E
1580432228.64,$M4.1 32488 483 459 -22153 -27315 0 0 *51
1580432229.76,$M4.1 32489 485 463 -22153 -27315 0 0 *5F
1580432230.84,$M4.1 32490 485 457 -22153 -27315 0 0 *50
1580432231.94,$M4.1 32491 485 457 -22153 -27315 0 0 *51
1580432233.03,$M4.1 32492 489 457 -22153 -27315 0 0 *5E
1580432234.11,$M4.1 32493 489 453 -22153 -27315 0 0 *5B
1580432235.2,$M4.1 32494 485 445 -22153 -27315 0 0 *57
1580432236.28,$M4.1 32495 489 453 -22153 -27315 0 0 *5D
1580432237.38,$M4.1 32496 485 445 -22153 -27315 0 0 *55
1580432238.47,$M4.1 32497 485 445 -22153 -27315 0 0 *54
1580432239.55,$M4.1 32498 489 453 -22153 -27315 0 0 *50
1580432240.64,$M4.1 32499 485 441 -22153 -27315 0 0 *5E
1580432241.73,$M4.1 32500 485 445 -22153 -27315 0 0 *5B
1580432242.83,$M4.1 32501 485 453 -22153 -27315 0 0 *5D
1580432243.91,$M4.1 32502 485 453 -22153 -27315 0 0 *5E
1580432245.03,$M4.1 32503 489 459 -22153 -27315 0 0 *59
1580432246.11,$M4.1 32504 485 457 -22153 -27315 0 0 *5C
1580432247.23,$M4.1 32505 485 459 -22153 -27315 0 0 *53
1580432248.35,$M4.1 32506 489 467 -22153 -27315 0 0 *51
1580432249.47,$M4.1 32507 485 463 -22153 -27315 0 0 *58
1580432250.57,$M4.1 32508 489 459 -22153 -27315 0 0 *52
1580432251.67,$M4.1 32509 485 453 -22153 -27315 0 0 *55
1580432252.8,$M4.1 32510 483 463 -22153 -27315 0 0 *58
1580432253.92,$M4.1 32511 489 467 -22153 -27315 0 0 *57
1580432255.04,$M4.1 32512 485 467 -22153 -27315 0 0 *58
1580432256.15,$M4.1 32513 489 467 -22153 -27315 0 0 *55
1580432257.26,$M4.1 32514 489 459 -22153 -27315 0 0 *5F
1580432258.36,$M4.1 32515 485 457 -22153 -27315 0 0 *5C
1580432259.44,$M4.1 32516 485 453 -22153 -27315 0 0 *5B
1580432260.53,$M4.1 32517 485 457 -22153 -27315 0 0 *5E
1580432261.61,$M4.1 32518 489 445 -22153 -27315 0 0 *5E
1580432262.71,$M4.1 32519 485 449 -22153 -27315 0 0 *5F
1580432263.8,$M4.1 32520 485 445 -22153 -27315 0 0 *59
1580432264.88,$M4.1 32521 485 453 -22153 -27315 0 0 *5F
1580432265.97,$M4.1 32522 485 445 -22153 -27315 0 0 *5B
1580432267.05,$M4.1 32523 489 445 -22153 -27315 0 0 *56
1580432268.14,$M4.1 32524 489 449 -22153 -27315 0 0 *5D
1580432269.23,$M4.1 32525 489 441 -22153 -27315 0 0 *54
1580432270.34,$M4.1 32526 485 463 -22153 -27315 0 0 *5B
1580432271.46,$M4.1 32527 483 453 -22153 -27315 0 0 *5F
1580432272.55,$M4.1 32528 485 457 -22153 -27315 0 0 *52
1580432273.66,$M4.1 32529 489 479 -22153 -27315 0 0 *53
1580432274.78,$M4.1 32530 485 463 -22153 -27315 0 0 *5C
1580432275.86,$M4.1 32531 485 457 -22153 -27315 0 0 *5A
1580432276.98,$M4.1 32532 485 459 -22153 -27315 0 0 *57
1580432278.1,$M4.1 32533 489 463 -22153 -27315 0 0 *53
1580432279.22,$M4.1 32534 489 463 -22153 -27315 0 0 *54
1580432280.33,$M4.1 32535 485 459 -22153 -27315 0 0 *50
