1581677477.88,$M4.1 27903 1057 813 -22153 -27315 0 0 *65
1581677478.98,$M4.1 27904 1057 819 -22153 -27315 0 0 *68
1581677480.11,$M4.1 27905 1057 813 -22153 -27315 0 0 *63
1581677481.21,$M4.1 27906 1055 819 -22153 -27315 0 0 *68
1581677482.3,$M4.1 27907 1055 809 -22153 -27315 0 0 *68
1581677483.4,$M4.1 27908 1055 813 -22153 -27315 0 0 *6C
1581677484.52,$M4.1 27909 1055 813 -22153 -27315 0 0 *6D
1581677485.6,$M4.1 27910 1055 815 -22153 -27315 0 0 *63
1581677486.72,$M4.1 27911 1057 809 -22153 -27315 0 0 *6D
1581677487.81,$M4.1 27912 1055 809 -22153 -27315 0 0 *6C
1581677488.91,$M4.1 27913 1055 813 -22153 -27315 0 0 *66
1581677490.01,$M4.1 27914 1055 827 -22153 -27315 0 0 *66
1581677491.09,$M4.1 27915 1055 809 -22153 -27315 0 0 *6B
1581677492.18,$M4.1 27916 1055 815 -22153 -27315 0 0 *65
1581677493.26,$M4.1 27917 1055 819 -22153 -27315 0 0 *68
1581677494.35,$M4.1 27918 1055 819 -22153 -27315 0 0 *67
1581677495.47,$M4.1 27919 1053 815 -22153 -27315 0 0 *6C
1581677496.6,$M4.1 27920 1053 813 -22153 -27315 0 0 *60
1581677497.69,$M4.1 27921 1055 809 -22153 -27315 0 0 *6C
1581677498.77,$M4.1 27922 1055 809 -22153 -27315 0 0 *6F
1581677499.86,$M4.1 27923 1055 809 -22153 -27315 0 0 *6E
1581677500.96,$M4.1 27924 1055 813 -22153 -27315 0 0 *62
1581677502.08,$M4.1 27925 1055 813 -22153 -27315 0 0 *63
1581677503.19,$M4.1 27926 1055 813 -22153 -27315 0 0 *60
1581677504.28,$M4.1 27927 1055 815 -22153 -27315 0 0 *67
1581677505.36,$M4.1 27928 1055 815 -22153 -27315 0 0 *68
1581677506.47,$M4.1 27929 1053 805 -22153 -27315 0 0 *6E
1581677507.58,$M4.1 27930 1055 813 -22153 -27315 0 0 *67
1581677508.7,$M4.1 27931 1055 813 -22153 -27315 0 0 *66
1581677509.8,$M4.1 27932 1055 813 -22153 -27315 0 0 *65
1581677510.89,$M4.1 27933 1055 809 -22153 -27315 0 0 *6F
1581677512.0,$M4.1 27934 1057 809 -22153 -27315 0 0 *6A
1581677513.1,$M4.1 27935 1053 805 -22153 -27315 0 0 *63
1581677514.19,$M4.1 27936 1055 809 -22153 -27315 0 0 *6A
1581677515.29,$M4.1 27937 1057 809 -22153 -27315 0 0 *69
1581677516.41,$M4.1 27938 1053 809 -22153 -27315 0 0 *62
1581677517.51,$M4.1 27939 1055 813 -22153 -27315 0 0 *6E
1581677518.61,$M4.1 27940 1053 805 -22153 -27315 0 0 *61
1581677519.7,$M4.1 27941 1055 809 -22153 -27315 0 0 *6A
1581677520.78,$M4.1 27942 1055 809 -22153 -27315 0 0 *69
1581677521.87,$M4.1 27943 1055 809 -22153 -27315 0 0 *68
1581677522.97,$M4.1 27944 1053 805 -22153 -27315 0 0 *65
1581677524.07,$M4.1 27945 1053 805 -22153 -27315 0 0 *64
1581677525.17,$M4.1 27946 1053 805 -22153 -27315 0 0 *67
1581677526.29,$M4.1 27947 1053 805 -22153 -27315 0 0 *66
1581677527.39,$M4.1 27948 1053 805 -22153 -27315 0 0 *69
1581677528.47,$M4.1 27949 1055 809 -22153 -27315 0 0 *62
1581677529.54,$M4.1 27950 1055 805 -22153 -27315 0 0 *66
1581677530.63,$M4.1 27951 1055 809 -22153 -27315 0 0 *6B
1581677531.75,$M4.1 27952 1053 801 -22153 -27315 0 0 *66
1581677532.85,$M4.1 27953 1053 805 -22153 -27315 0 0 *63
1581677533.95,$M4.1 27954 1053 801 -22153 -27315 0 0 *60
1581677535.03,$M4.1 27955 1055 801 -22153 -27315 0 0 *67
1581677536.14,$M4.1 27956 1053 801 -22153 -27315 0 0 *62
1581677537.24,$M4.1 27957 1053 805 -22153 -27315 0 0 *67
1581677538.35,$M4.1 27958 1053 801 -22153 -27315 0 0 *6C
1581677539.44,$M4.1 27959 1055 809 -22153 -27315 0 0 *63
1581677540.54,$M4.1 27960 1053 805 -22153 -27315 0 0 *63
1581677541.67,$M4.1 27961 1053 795 -22153 -27315 0 0 *64
1581677542.77,$M4.1 27962 1053 801 -22153 -27315 0 0 *65
1581677543.89,$M4.1 27963 1053 801 -22153 -27315 0 0 *64
1581677544.99,$M4.1 27964 1053 801 -22153 -27315 0 0 *63
1581677546.09,$M4.1 27965 1053 809 -22153 -27315 0 0 *6A
1581677547.21,$M4.1 27966 1057 805 -22153 -27315 0 0 *61
1581677548.31,$M4.1 27967 1053 809 -22153 -27315 0 0 *68
1581677549.4,$M4.1 27968 1051 801 -22153 -27315 0 0 *6D
1581677550.5,$M4.1 27969 1053 809 -22153 -27315 0 0 *66
1581677551.6,$M4.1 27970 1053 805 -22153 -27315 0 0 *62
1581677552.69,$M4.1 27971 1047 805 -22153 -27315 0 0 *66
1581677553.77,$M4.1 27972 1051 801 -22153 -27315 0 0 *66
1581677554.89,$M4.1 27973 1053 809 -22153 -27315 0 0 *6D
1581677555.99,$M4.1 27974 1053 809 -22153 -27315 0 0 *6A
1581677557.09,$M4.1 27975 1053 805 -22153 -27315 0 0 *67
1581677558.18,$M4.1 27976 1051 797 -22153 -27315 0 0 *62
1581677559.28,$M4.1 27977 1053 805 -22153 -27315 0 0 *65
1581677560.38,$M4.1 27978 1053 801 -22153 -27315 0 0 *6E
1581677561.5,$M4.1 27979 1053 809 -22153 -27315 0 0 *67
1581677562.58,$M4.1 27980 1055 809 -22153 -27315 0 0 *67
1581677563.67,$M4.1 27981 1055 809 -22153 -27315 0 0 *66
1581677564.75,$M4.1 27982 1047 805 -22153 -27315 0 0 *6A
1581677565.84,$M4.1 27983 1051 801 -22153 -27315 0 0 *68
1581677566.92,$M4.1 27984 1051 805 -22153 -27315 0 0 *6B
1581677567.99,$M4.1 27985 1051 801 -22153 -27315 0 0 *6E
1581677569.08,$M4.1 27986 1051 805 -22153 -27315 0 0 *69
1581677570.16,$M4.1 27987 1051 809 -22153 -27315 0 0 *64
1581677571.25,$M4.1 27988 1051 805 -22153 -27315 0 0 *67
1581677572.33,$M4.1 27989 1051 805 -22153 -27315 0 0 *66
1581677573.42,$M4.1 27990 1047 801 -22153 -27315 0 0 *6D
1581677574.55,$M4.1 27991 1053 813 -22153 -27315 0 0 *6A
1581677575.68,$M4.1 27992 1053 813 -22153 -27315 0 0 *69
1581677576.8,$M4.1 27993 1053 815 -22153 -27315 0 0 *6E
1581677577.92,$M4.1 27994 1051 813 -22153 -27315 0 0 *6D
1581677579.0,$M4.1 27995 1055 815 -22153 -27315 0 0 *6E
1581677580.11,$M4.1 27996 1053 809 -22153 -27315 0 0 *66
1581677581.19,$M4.1 27997 1051 801 -22153 -27315 0 0 *6D
1581677582.28,$M4.1 27998 1051 801 -22153 -27315 0 0 *62
1581677583.36,$M4.1 27999 1051 801 -22153 -27315 0 0 *63
1581677584.45,$M4.1 28000 1051 801 -22153 -27315 0 0 *65
1581677585.58,$M4.1 28001 1053 813 -22153 -27315 0 0 *65
1581677586.68,$M4.1 28002 1053 809 -22153 -27315 0 0 *6D
1581677587.77,$M4.1 28003 1051 805 -22153 -27315 0 0 *62
1581677588.85,$M4.1 28004 1051 801 -22153 -27315 0 0 *61
1581677589.95,$M4.1 28005 1053 809 -22153 -27315 0 0 *6A
1581677591.04,$M4.1 28006 1051 805 -22153 -27315 0 0 *67
1581677592.12,$M4.1 28007 1051 805 -22153 -27315 0 0 *66
1581677593.21,$M4.1 28008 1047 801 -22153 -27315 0 0 *6A
1581677594.3,$M4.1 28009 1051 809 -22153 -27315 0 0 *64
1581677595.38,$M4.1 28010 1047 801 -22153 -27315 0 0 *63
1581677596.45,$M4.1 28011 1051 805 -22153 -27315 0 0 *61
1581677597.6,$M4.1 28012 1053 813 -22153 -27315 0 0 *67
1581677598.73,$M4.1 28013 1053 813 -22153 -27315 0 0 *66
1581677599.8,$M4.1 28014 1051 809 -22153 -27315 0 0 *68
1581677600.89,$M4.1 28015 1047 805 -22153 -27315 0 0 *62
1581677601.97,$M4.1 28016 1051 801 -22153 -27315 0 0 *62
1581677603.06,$M4.1 28017 1051 801 -22153 -27315 0 0 *63
1581677604.14,$M4.1 28018 1051 809 -22153 -27315 0 0 *64
1581677605.23,$M4.1 28019 1051 809 -22153 -27315 0 0 *65
1581677606.31,$M4.1 28020 1051 805 -22153 -27315 0 0 *63
1581677607.38,$M4.1 28021 1051 809 -22153 -27315 0 0 *6E
1581677608.53,$M4.1 28022 1053 813 -22153 -27315 0 0 *64
1581677609.6,$M4.1 28023 1051 809 -22153 -27315 0 0 *6C
1581677610.72,$M4.1 28024 1051 813 -22153 -27315 0 0 *60
1581677611.85,$M4.1 28025 1053 813 -22153 -27315 0 0 *63
1581677612.99,$M4.1 28026 1053 813 -22153 -27315 0 0 *60
1581677614.07,$M4.1 28027 1051 805 -22153 -27315 0 0 *64
1581677615.16,$M4.1 28028 1047 801 -22153 -27315 0 0 *68
1581677616.24,$M4.1 28029 1051 797 -22153 -27315 0 0 *6E
1581677617.33,$M4.1 28030 1047 801 -22153 -27315 0 0 *61
1581677618.41,$M4.1 28031 1051 801 -22153 -27315 0 0 *67
1581677619.48,$M4.1 28032 1047 805 -22153 -27315 0 0 *67
1581677620.57,$M4.1 28033 1051 801 -22153 -27315 0 0 *65
1581677621.67,$M4.1 28034 1053 805 -22153 -27315 0 0 *64
1581677622.75,$M4.1 28035 1051 801 -22153 -27315 0 0 *63
1581677623.84,$M4.1 28036 1047 805 -22153 -27315 0 0 *63
1581677624.92,$M4.1 28037 1051 801 -22153 -27315 0 0 *61
1581677626.01,$M4.1 28038 1051 797 -22153 -27315 0 0 *6E
1581677627.08,$M4.1 28039 1051 805 -22153 -27315 0 0 *6B
1581677628.18,$M4.1 28040 1047 809 -22153 -27315 0 0 *6E
1581677629.27,$M4.1 28041 1047 801 -22153 -27315 0 0 *67
1581677630.35,$M4.1 28042 1047 797 -22153 -27315 0 0 *64
1581677631.44,$M4.1 28043 1047 801 -22153 -27315 0 0 *65
1581677632.51,$M4.1 28044 1051 797 -22153 -27315 0 0 *65
1581677633.61,$M4.1 28045 1047 801 -22153 -27315 0 0 *63
1581677634.69,$M4.1 28046 1047 809 -22153 -27315 0 0 *68
1581677635.78,$M4.1 28047 1047 797 -22153 -27315 0 0 *61
1581677636.86,$M4.1 28048 1047 801 -22153 -27315 0 0 *6E
1581677637.93,$M4.1 28049 1051 801 -22153 -27315 0 0 *68
1581677639.02,$M4.1 28050 1051 805 -22153 -27315 0 0 *64
1581677640.1,$M4.1 28051 1047 801 -22153 -27315 0 0 *66
1581677641.19,$M4.1 28052 1047 801 -22153 -27315 0 0 *65
1581677642.27,$M4.1 28053 1051 805 -22153 -27315 0 0 *67
1581677643.36,$M4.1 28054 1047 805 -22153 -27315 0 0 *67
1581677644.44,$M4.1 28055 1047 809 -22153 -27315 0 0 *6A
1581677645.53,$M4.1 28056 1047 805 -22153 -27315 0 0 *65
1581677646.61,$M4.1 28057 1047 801 -22153 -27315 0 0 *60
1581677647.73,$M4.1 28058 1047 795 -22153 -27315 0 0 *6D
1581677648.82,$M4.1 28059 1047 805 -22153 -27315 0 0 *6A
1581677649.9,$M4.1 28060 1047 805 -22153 -27315 0 0 *60
1581677650.99,$M4.1 28061 1047 801 -22153 -27315 0 0 *65
1581677652.07,$M4.1 28062 1047 805 -22153 -27315 0 0 *62
1581677653.16,$M4.1 28063 1047 801 -22153 -27315 0 0 *67
1581677654.24,$M4.1 28064 1047 805 -22153 -27315 0 0 *64
1581677655.33,$M4.1 28065 1047 801 -22153 -27315 0 0 *61
1581677656.43,$M4.1 28066 1047 801 -22153 -27315 0 0 *62
1581677657.5,$M4.1 28067 1051 805 -22153 -27315 0 0 *60
1581677658.58,$M4.1 28068 1047 805 -22153 -27315 0 0 *68
1581677659.67,$M4.1 28069 1051 805 -22153 -27315 0 0 *6E
1581677660.76,$M4.1 28070 1047 809 -22153 -27315 0 0 *6D
1581677661.84,$M4.1 28071 1047 805 -22153 -27315 0 0 *60
1581677662.93,$M4.1 28072 1047 801 -22153 -27315 0 0 *67
1581677664.04,$M4.1 28073 1045 801 -22153 -27315 0 0 *64
1581677665.11,$M4.1 28074 1051 805 -22153 -27315 0 0 *62
1581677666.21,$M4.1 28075 1047 809 -22153 -27315 0 0 *68
1581677667.3,$M4.1 28076 1047 801 -22153 -27315 0 0 *63
1581677668.38,$M4.1 28077 1047 801 -22153 -27315 0 0 *62
1581677669.49,$M4.1 28078 1045 801 -22153 -27315 0 0 *6F
1581677670.57,$M4.1 28079 1047 801 -22153 -27315 0 0 *6C
1581677671.66,$M4.1 28080 1051 805 -22153 -27315 0 0 *69
1581677672.77,$M4.1 28081 1047 795 -22153 -27315 0 0 *69
1581677673.86,$M4.1 28082 1047 801 -22153 -27315 0 0 *68
1581677674.96,$M4.1 28083 1045 809 -22153 -27315 0 0 *63
1581677676.08,$M4.1 28084 1051 813 -22153 -27315 0 0 *6A
1581677677.16,$M4.1 28085 1047 809 -22153 -27315 0 0 *67
1581677678.26,$M4.1 28086 1045 805 -22153 -27315 0 0 *6A
1581677679.37,$M4.1 28087 1047 815 -22153 -27315 0 0 *68
1581677680.47,$M4.1 28088 1047 813 -22153 -27315 0 0 *61
1581677681.57,$M4.1 28089 1047 809 -22153 -27315 0 0 *6B
1581677682.65,$M4.1 28090 1051 809 -22153 -27315 0 0 *64
1581677683.72,$M4.1 28091 1051 809 -22153 -27315 0 0 *65
1581677684.87,$M4.1 28092 1053 813 -22153 -27315 0 0 *6F
1581677685.94,$M4.1 28093 1047 805 -22153 -27315 0 0 *6C
1581677687.03,$M4.1 28094 1047 805 -22153 -27315 0 0 *6B
1581677688.11,$M4.1 28095 1047 805 -22153 -27315 0 0 *6A
1581677689.23,$M4.1 28096 1047 813 -22153 -27315 0 0 *6E
1581677690.34,$M4.1 28097 1047 813 -22153 -27315 0 0 *6F
1581677691.46,$M4.1 28098 1047 813 -22153 -27315 0 0 *60
1581677692.55,$M4.1 28099 1047 805 -22153 -27315 0 0 *66
1581677693.65,$M4.1 28100 1045 805 -22153 -27315 0 0 *65
1581677694.74,$M4.1 28101 1047 805 -22153 -27315 0 0 *66
1581677695.82,$M4.1 28102 1047 805 -22153 -27315 0 0 *65
1581677696.9,$M4.1 28103 1047 805 -22153 -27315 0 0 *64
1581677697.99,$M4.1 28104 1047 809 -22153 -27315 0 0 *6F
1581677699.08,$M4.1 28105 1047 805 -22153 -27315 0 0 *62
1581677700.18,$M4.1 28106 1047 795 -22153 -27315 0 0 *67
1581677701.29,$M4.1 28107 1045 797 -22153 -27315 0 0 *66
1581677702.38,$M4.1 28108 1047 809 -22153 -27315 0 0 *63
1581677703.5,$M4.1 28109 1047 813 -22153 -27315 0 0 *69
1581677704.58,$M4.1 28110 1047 809 -22153 -27315 0 0 *6A
1581677705.67,$M4.1 28111 1047 801 -22153 -27315 0 0 *63
1581677706.77,$M4.1 28112 1045 805 -22153 -27315 0 0 *66
1581677707.85,$M4.1 28113 1047 809 -22153 -27315 0 0 *69
1581677708.97,$M4.1 28114 1047 813 -22153 -27315 0 0 *65
1581677710.06,$M4.1 28115 1047 819 -22153 -27315 0 0 *6E
1581677711.21,$M4.1 28116 1045 813 -22153 -27315 0 0 *65
1581677712.29,$M4.1 28117 1047 815 -22153 -27315 0 0 *60
1581677713.38,$M4.1 28118 1051 819 -22153 -27315 0 0 *64
1581677714.48,$M4.1 28119 1047 819 -22153 -27315 0 0 *62
1581677715.59,$M4.1 28120 1047 813 -22153 -27315 0 0 *62
1581677716.68,$M4.1 28121 1047 809 -22153 -27315 0 0 *68
1581677717.76,$M4.1 28122 1047 805 -22153 -27315 0 0 *67
1581677718.85,$M4.1 28123 1047 805 -22153 -27315 0 0 *66
1581677719.97,$M4.1 28124 1047 813 -22153 -27315 0 0 *66
1581677721.07,$M4.1 28125 1047 813 -22153 -27315 0 0 *67
1581677722.17,$M4.1 28126 1047 819 -22153 -27315 0 0 *6E
1581677723.26,$M4.1 28127 1047 819 -22153 -27315 0 0 *6F
1581677724.37,$M4.1 28128 1047 829 -22153 -27315 0 0 *63
1581677725.47,$M4.1 28129 1051 829 -22153 -27315 0 0 *65
1581677726.59,$M4.1 28130 1047 829 -22153 -27315 0 0 *6A
1581677727.68,$M4.1 28131 1047 823 -22153 -27315 0 0 *61
1581677728.78,$M4.1 28132 1047 819 -22153 -27315 0 0 *6B
1581677729.86,$M4.1 28133 1051 819 -22153 -27315 0 0 *6D
1581677730.95,$M4.1 28134 1047 819 -22153 -27315 0 0 *6D
1581677732.05,$M4.1 28135 1047 815 -22153 -27315 0 0 *60
1581677733.14,$M4.1 28136 1047 819 -22153 -27315 0 0 *6F
1581677734.22,$M4.1 28137 1047 819 -22153 -27315 0 0 *6E
1581677735.32,$M4.1 28138 1051 815 -22153 -27315 0 0 *6A
1581677736.41,$M4.1 28139 1051 819 -22153 -27315 0 0 *67
1581677737.49,$M4.1 28140 1047 819 -22153 -27315 0 0 *6E
1581677738.59,$M4.1 28141 1047 815 -22153 -27315 0 0 *63
1581677739.68,$M4.1 28142 1051 815 -22153 -27315 0 0 *67
1581677740.77,$M4.1 28143 1047 809 -22153 -27315 0 0 *6C
1581677741.85,$M4.1 28144 1051 809 -22153 -27315 0 0 *6C
1581677742.94,$M4.1 28145 1051 805 -22153 -27315 0 0 *61
1581677744.02,$M4.1 28146 1051 801 -22153 -27315 0 0 *66
1581677745.11,$M4.1 28147 1047 805 -22153 -27315 0 0 *64
1581677746.19,$M4.1 28148 1047 809 -22153 -27315 0 0 *67
1581677747.28,$M4.1 28149 1047 805 -22153 -27315 0 0 *6A
1581677748.36,$M4.1 28150 1047 805 -22153 -27315 0 0 *62
1581677749.45,$M4.1 28151 1051 809 -22153 -27315 0 0 *68
1581677750.53,$M4.1 28152 1047 809 -22153 -27315 0 0 *6C
1581677751.65,$M4.1 28153 1047 813 -22153 -27315 0 0 *66
1581677752.73,$M4.1 28154 1047 809 -22153 -27315 0 0 *6A
1581677753.84,$M4.1 28155 1047 813 -22153 -27315 0 0 *60
1581677754.92,$M4.1 28156 1047 805 -22153 -27315 0 0 *64
1581677756.04,$M4.1 28157 1045 797 -22153 -27315 0 0 *63
1581677757.14,$M4.1 28158 1045 801 -22153 -27315 0 0 *6C
1581677758.23,$M4.1 28159 1047 801 -22153 -27315 0 0 *6F
1581677759.31,$M4.1 28160 1047 805 -22153 -27315 0 0 *61
1581677760.4,$M4.1 28161 1047 797 -22153 -27315 0 0 *64
1581677761.48,$M4.1 28162 1047 797 -22153 -27315 0 0 *67
1581677762.58,$M4.1 28163 1045 797 -22153 -27315 0 0 *64
1581677763.68,$M4.1 28164 1045 797 -22153 -27315 0 0 *63
1581677764.77,$M4.1 28165 1047 801 -22153 -27315 0 0 *60
1581677765.86,$M4.1 28166 1047 801 -22153 -27315 0 0 *63
1581677766.94,$M4.1 28167 1047 805 -22153 -27315 0 0 *66
1581677768.04,$M4.1 28168 1045 797 -22153 -27315 0 0 *6F
1581677769.13,$M4.1 28169 1047 809 -22153 -27315 0 0 *64
1581677770.23,$M4.1 28170 1047 809 -22153 -27315 0 0 *6C
1581677771.31,$M4.1 28171 1043 801 -22153 -27315 0 0 *61
1581677772.4,$M4.1 28172 1047 809 -22153 -27315 0 0 *6E
1581677773.49,$M4.1 28173 1047 809 -22153 -27315 0 0 *6F
1581677774.57,$M4.1 28174 1047 809 -22153 -27315 0 0 *68
1581677775.66,$M4.1 28175 1047 809 -22153 -27315 0 0 *69
1581677776.74,$M4.1 28176 1047 805 -22153 -27315 0 0 *66
1581677777.83,$M4.1 28177 1047 801 -22153 -27315 0 0 *63
1581677778.91,$M4.1 28178 1047 801 -22153 -27315 0 0 *6C
1581677780.0,$M4.1 28179 1047 809 -22153 -27315 0 0 *65
1581677781.08,$M4.1 28180 1047 805 -22153 -27315 0 0 *6F
1581677782.17,$M4.1 28181 1047 805 -22153 -27315 0 0 *6E
1581677783.25,$M4.1 28182 1047 805 -22153 -27315 0 0 *6D
1581677784.34,$M4.1 28183 1047 809 -22153 -27315 0 0 *60
1581677785.44,$M4.1 28184 1045 801 -22153 -27315 0 0 *6D
1581677786.54,$M4.1 28185 1045 805 -22153 -27315 0 0 *68
1581677787.63,$M4.1 28186 1047 805 -22153 -27315 0 0 *69
1581677788.71,$M4.1 28187 1047 801 -22153 -27315 0 0 *6C
1581677789.83,$M4.1 28188 1043 795 -22153 -27315 0 0 *65
1581677790.93,$M4.1 28189 1045 797 -22153 -27315 0 0 *60
1581677792.01,$M4.1 28190 1047 805 -22153 -27315 0 0 *6E
1581677793.1,$M4.1 28191 1047 805 -22153 -27315 0 0 *6F
1581677794.2,$M4.1 28192 1045 805 -22153 -27315 0 0 *6E
1581677795.32,$M4.1 28193 1045 809 -22153 -27315 0 0 *63
1581677796.41,$M4.1 28194 1047 805 -22153 -27315 0 0 *6A
1581677797.47,$M4.1 28195 1043 801 -22153 -27315 0 0 *6B
1581677798.59,$M4.1 28196 1045 805 -22153 -27315 0 0 *6A
1581677799.68,$M4.1 28197 1047 809 -22153 -27315 0 0 *65
1581677800.78,$M4.1 28198 1045 801 -22153 -27315 0 0 *60
1581677801.9,$M4.1 28199 1045 801 -22153 -27315 0 0 *61
1581677803.0,$M4.1 28200 1045 797 -22153 -27315 0 0 *62
1581677804.1,$M4.1 28201 1045 805 -22153 -27315 0 0 *67
1581677805.18,$M4.1 28202 1047 809 -22153 -27315 0 0 *6A
1581677806.27,$M4.1 28203 1043 801 -22153 -27315 0 0 *67
1581677807.37,$M4.1 28204 1045 801 -22153 -27315 0 0 *66
1581677808.46,$M4.1 28205 1047 805 -22153 -27315 0 0 *61
1581677809.57,$M4.1 28206 1045 801 -22153 -27315 0 0 *64
1581677810.66,$M4.1 28207 1051 809 -22153 -27315 0 0 *68
1581677811.76,$M4.1 28208 1045 801 -22153 -27315 0 0 *6A
1581677812.86,$M4.1 28209 1045 797 -22153 -27315 0 0 *6B
1581677813.96,$M4.1 28210 1045 801 -22153 -27315 0 0 *63
1581677815.09,$M4.1 28211 1045 795 -22153 -27315 0 0 *60
1581677816.21,$M4.1 28212 1045 801 -22153 -27315 0 0 *61
1581677817.3,$M4.1 28213 1047 801 -22153 -27315 0 0 *62
1581677818.4,$M4.1 28214 1045 805 -22153 -27315 0 0 *63
1581677819.5,$M4.1 28215 1045 805 -22153 -27315 0 0 *62
1581677820.6,$M4.1 28216 1045 805 -22153 -27315 0 0 *61
1581677821.72,$M4.1 28217 1045 809 -22153 -27315 0 0 *6C
1581677822.82,$M4.1 28218 1045 809 -22153 -27315 0 0 *63
1581677823.94,$M4.1 28219 1045 809 -22153 -27315 0 0 *62
1581677825.02,$M4.1 28220 1047 809 -22153 -27315 0 0 *6A
1581677826.12,$M4.1 28221 1045 801 -22153 -27315 0 0 *61
1581677827.23,$M4.1 28222 1045 797 -22153 -27315 0 0 *62
1581677828.33,$M4.1 28223 1045 805 -22153 -27315 0 0 *67
1581677829.41,$M4.1 28224 1047 809 -22153 -27315 0 0 *6E
1581677830.5,$M4.1 28225 1043 797 -22153 -27315 0 0 *63
1581677831.6,$M4.1 28226 1045 797 -22153 -27315 0 0 *66
1581677832.68,$M4.1 28227 1047 801 -22153 -27315 0 0 *65
1581677833.77,$M4.1 28228 1047 809 -22153 -27315 0 0 *62
1581677834.89,$M4.1 28229 1045 801 -22153 -27315 0 0 *69
1581677835.96,$M4.1 28230 1043 797 -22153 -27315 0 0 *67
1581677837.07,$M4.1 28231 1045 801 -22153 -27315 0 0 *60
1581677838.18,$M4.1 28232 1045 805 -22153 -27315 0 0 *67
1581677839.28,$M4.1 28233 1045 801 -22153 -27315 0 0 *62
1581677840.38,$M4.1 28234 1045 805 -22153 -27315 0 0 *61
1581677841.5,$M4.1 28235 1045 809 -22153 -27315 0 0 *6C
1581677842.6,$M4.1 28236 1045 801 -22153 -27315 0 0 *67
1581677843.7,$M4.1 28237 1045 805 -22153 -27315 0 0 *62
1581677844.82,$M4.1 28238 1043 795 -22153 -27315 0 0 *6D
1581677845.9,$M4.1 28239 1043 801 -22153 -27315 0 0 *6E
1581677846.97,$M4.1 28240 1043 797 -22153 -27315 0 0 *60
1581677848.09,$M4.1 28241 1045 801 -22153 -27315 0 0 *67
1581677849.19,$M4.1 28242 1045 797 -22153 -27315 0 0 *64
1581677850.27,$M4.1 28243 1043 797 -22153 -27315 0 0 *63
1581677851.38,$M4.1 28244 1043 795 -22153 -27315 0 0 *66
1581677852.49,$M4.1 28245 1045 801 -22153 -27315 0 0 *63
1581677853.59,$M4.1 28246 1045 801 -22153 -27315 0 0 *60
1581677854.7,$M4.1 28247 1045 801 -22153 -27315 0 0 *61
1581677855.81,$M4.1 28248 1043 795 -22153 -27315 0 0 *6A
1581677856.91,$M4.1 28249 1045 797 -22153 -27315 0 0 *6F
1581677858.0,$M4.1 28250 1043 797 -22153 -27315 0 0 *61
1581677859.12,$M4.1 28251 1045 801 -22153 -27315 0 0 *66
1581677860.22,$M4.1 28252 1043 791 -22153 -27315 0 0 *65
1581677861.3,$M4.1 28253 1043 801 -22153 -27315 0 0 *62
1581677862.39,$M4.1 28254 1043 797 -22153 -27315 0 0 *65
1581677863.49,$M4.1 28255 1045 805 -22153 -27315 0 0 *66
1581677864.57,$M4.1 28256 1043 801 -22153 -27315 0 0 *67
1581677865.66,$M4.1 28257 1043 797 -22153 -27315 0 0 *66
1581677866.78,$M4.1 28258 1045 801 -22153 -27315 0 0 *6F
1581677867.88,$M4.1 28259 1043 795 -22153 -27315 0 0 *6A
1581677868.99,$M4.1 28260 1045 797 -22153 -27315 0 0 *64
1581677870.1,$M4.1 28261 1045 797 -22153 -27315 0 0 *65
1581677871.2,$M4.1 28262 1045 801 -22153 -27315 0 0 *66
1581677872.31,$M4.1 28263 1045 805 -22153 -27315 0 0 *63
1581677873.42,$M4.1 28264 1045 801 -22153 -27315 0 0 *60
1581677874.52,$M4.1 28265 1045 797 -22153 -27315 0 0 *61
1581677875.6,$M4.1 28266 1043 801 -22153 -27315 0 0 *64
1581677876.72,$M4.1 28267 1045 797 -22153 -27315 0 0 *63
1581677877.79,$M4.1 28268 1043 801 -22153 -27315 0 0 *6A
1581677878.91,$M4.1 28269 1045 797 -22153 -27315 0 0 *6D
1581677880.01,$M4.1 28270 1043 795 -22153 -27315 0 0 *61
1581677881.09,$M4.1 28271 1043 801 -22153 -27315 0 0 *62
1581677882.21,$M4.1 28272 1045 805 -22153 -27315 0 0 *63
1581677883.31,$M4.1 28273 1043 795 -22153 -27315 0 0 *62
1581677884.43,$M4.1 28274 1043 795 -22153 -27315 0 0 *65
1581677885.53,$M4.1 28275 1043 795 -22153 -27315 0 0 *64
1581677886.65,$M4.1 28276 1045 801 -22153 -27315 0 0 *63
1581677887.73,$M4.1 28277 1043 797 -22153 -27315 0 0 *64
1581677888.82,$M4.1 28278 1043 801 -22153 -27315 0 0 *6B
1581677889.89,$M4.1 28279 1043 797 -22153 -27315 0 0 *6A
1581677890.97,$M4.1 28280 1043 797 -22153 -27315 0 0 *6C
1581677892.09,$M4.1 28281 1043 795 -22153 -27315 0 0 *6F
1581677893.22,$M4.1 28282 1045 795 -22153 -27315 0 0 *6A
1581677894.31,$M4.1 28283 1043 797 -22153 -27315 0 0 *6F
1581677895.39,$M4.1 28284 1043 797 -22153 -27315 0 0 *68
1581677896.46,$M4.1 28285 1043 797 -22153 -27315 0 0 *69
1581677897.61,$M4.1 28286 1045 795 -22153 -27315 0 0 *6E
1581677898.68,$M4.1 28287 1043 797 -22153 -27315 0 0 *6B
