1581555100.51,$M4.1 48931 1453 1379 -22153 -27315 0 0 *5B
1581555101.59,$M4.1 48932 1451 1371 -22153 -27315 0 0 *52
1581555102.68,$M4.1 48933 1453 1375 -22153 -27315 0 0 *55
1581555103.76,$M4.1 48934 1451 1375 -22153 -27315 0 0 *50
1581555104.83,$M4.1 48935 1451 1375 -22153 -27315 0 0 *51
1581555105.92,$M4.1 48936 1451 1371 -22153 -27315 0 0 *56
1581555107.0,$M4.1 48937 1451 1371 -22153 -27315 0 0 *57
1581555108.09,$M4.1 48938 1453 1379 -22153 -27315 0 0 *52
1581555109.17,$M4.1 48939 1451 1379 -22153 -27315 0 0 *51
1581555110.29,$M4.1 48940 1453 1381 -22153 -27315 0 0 *5A
1581555111.41,$M4.1 48941 1453 1391 -22153 -27315 0 0 *5A
1581555112.51,$M4.1 48942 1453 1381 -22153 -27315 0 0 *58
1581555113.59,$M4.1 48943 1451 1379 -22153 -27315 0 0 *5C
1581555114.71,$M4.1 48944 1453 1381 -22153 -27315 0 0 *5E
1581555115.84,$M4.1 48945 1455 1391 -22153 -27315 0 0 *58
1581555116.96,$M4.1 48946 1453 1391 -22153 -27315 0 0 *5D
1581555118.08,$M4.1 48947 1453 1381 -22153 -27315 0 0 *5D
1581555119.18,$M4.1 48948 1453 1381 -22153 -27315 0 0 *52
1581555120.3,$M4.1 48949 1453 1381 -22153 -27315 0 0 *53
1581555121.41,$M4.1 48950 1453 1381 -22153 -27315 0 0 *5B
1581555122.5,$M4.1 48951 1451 1379 -22153 -27315 0 0 *5F
1581555123.57,$M4.1 48952 1451 1379 -22153 -27315 0 0 *5C
1581555124.69,$M4.1 48953 1453 1381 -22153 -27315 0 0 *58
1581555125.8,$M4.1 48954 1453 1381 -22153 -27315 0 0 *5F
1581555126.9,$M4.1 48955 1453 1385 -22153 -27315 0 0 *5A
1581555128.02,$M4.1 48956 1453 1391 -22153 -27315 0 0 *5C
1581555129.12,$M4.1 48957 1453 1389 -22153 -27315 0 0 *54
1581555130.24,$M4.1 48958 1453 1395 -22153 -27315 0 0 *56
1581555131.34,$M4.1 48959 1451 1391 -22153 -27315 0 0 *51
1581555132.46,$M4.1 48960 1453 1391 -22153 -27315 0 0 *59
1581555133.58,$M4.1 48961 1453 1399 -22153 -27315 0 0 *50
1581555134.68,$M4.1 48962 1453 1401 -22153 -27315 0 0 *55
1581555135.76,$M4.1 48963 1453 1401 -22153 -27315 0 0 *54
1581555136.85,$M4.1 48964 1453 1409 -22153 -27315 0 0 *5B
1581555137.98,$M4.1 48965 1453 1415 -22153 -27315 0 0 *57
1581555139.1,$M4.1 48966 1453 1415 -22153 -27315 0 0 *54
1581555140.2,$M4.1 48967 1455 1409 -22153 -27315 0 0 *5E
1581555141.32,$M4.1 48968 1455 1401 -22153 -27315 0 0 *59
1581555142.44,$M4.1 48969 1453 1395 -22153 -27315 0 0 *54
1581555143.55,$M4.1 48970 1453 1395 -22153 -27315 0 0 *5C
1581555144.69,$M4.1 48971 1455 1395 -22153 -27315 0 0 *5B
1581555145.8,$M4.1 48972 1453 1391 -22153 -27315 0 0 *5A
1581555146.92,$M4.1 48973 1453 1381 -22153 -27315 0 0 *5A
1581555148.04,$M4.1 48974 1453 1381 -22153 -27315 0 0 *5D
1581555149.14,$M4.1 48975 1451 1381 -22153 -27315 0 0 *5E
1581555150.24,$M4.1 48976 1453 1389 -22153 -27315 0 0 *57
1581555151.37,$M4.1 48977 1455 1391 -22153 -27315 0 0 *59
1581555152.51,$M4.1 48978 1455 1391 -22153 -27315 0 0 *56
1581555153.66,$M4.1 48979 1455 1399 -22153 -27315 0 0 *5F
1581555154.79,$M4.1 48980 1455 1395 -22153 -27315 0 0 *55
1581555155.92,$M4.1 48981 1455 1395 -22153 -27315 0 0 *54
1581555157.04,$M4.1 48982 1453 1381 -22153 -27315 0 0 *54
1581555158.13,$M4.1 48983 1453 1389 -22153 -27315 0 0 *5D
1581555159.23,$M4.1 48984 1453 1375 -22153 -27315 0 0 *59
1581555160.31,$M4.1 48985 1453 1375 -22153 -27315 0 0 *58
1581555161.4,$M4.1 48986 1453 1389 -22153 -27315 0 0 *58
1581555162.5,$M4.1 48987 1453 1389 -22153 -27315 0 0 *59
1581555163.63,$M4.1 48988 1455 1391 -22153 -27315 0 0 *59
1581555164.75,$M4.1 48989 1455 1379 -22153 -27315 0 0 *5E
1581555165.85,$M4.1 48990 1451 1369 -22153 -27315 0 0 *53
1581555166.97,$M4.1 48991 1453 1365 -22153 -27315 0 0 *5C
1581555168.08,$M4.1 48992 1453 1365 -22153 -27315 0 0 *5F
1581555169.22,$M4.1 48993 1455 1365 -22153 -27315 0 0 *58
1581555170.34,$M4.1 48994 1453 1365 -22153 -27315 0 0 *59
1581555171.44,$M4.1 48995 1453 1361 -22153 -27315 0 0 *5C
1581555172.55,$M4.1 48996 1453 1361 -22153 -27315 0 0 *5F
1581555173.69,$M4.1 48997 1455 1365 -22153 -27315 0 0 *5C
1581555174.8,$M4.1 48998 1453 1351 -22153 -27315 0 0 *52
1581555175.92,$M4.1 48999 1451 1355 -22153 -27315 0 0 *55
1581555176.99,$M4.1 49000 1451 1359 -22153 -27315 0 0 *51
1581555178.12,$M4.1 49001 1449 1361 -22153 -27315 0 0 *52
1581555179.21,$M4.1 49002 1451 1359 -22153 -27315 0 0 *53
1581555180.31,$M4.1 49003 1451 1361 -22153 -27315 0 0 *59
1581555181.41,$M4.1 49004 1451 1361 -22153 -27315 0 0 *5E
1581555182.55,$M4.1 49005 1449 1369 -22153 -27315 0 0 *5E
1581555183.68,$M4.1 49006 1449 1361 -22153 -27315 0 0 *55
1581555184.81,$M4.1 49007 1449 1365 -22153 -27315 0 0 *50
1581555185.91,$M4.1 49008 1449 1371 -22153 -27315 0 0 *5A
1581555187.03,$M4.1 49009 1449 1371 -22153 -27315 0 0 *5B
1581555188.13,$M4.1 49010 1449 1375 -22153 -27315 0 0 *57
1581555189.25,$M4.1 49011 1449 1375 -22153 -27315 0 0 *56
1581555190.35,$M4.1 49012 1449 1375 -22153 -27315 0 0 *55
1581555191.45,$M4.1 49013 1449 1371 -22153 -27315 0 0 *50
1581555192.57,$M4.1 49014 1445 1371 -22153 -27315 0 0 *5B
1581555193.67,$M4.1 49015 1449 1375 -22153 -27315 0 0 *52
1581555194.77,$M4.1 49016 1449 1375 -22153 -27315 0 0 *51
1581555195.89,$M4.1 49017 1449 1371 -22153 -27315 0 0 *54
1581555197.01,$M4.1 49018 1445 1371 -22153 -27315 0 0 *57
1581555198.11,$M4.1 49019 1449 1371 -22153 -27315 0 0 *5A
1581555199.21,$M4.1 49020 1445 1375 -22153 -27315 0 0 *58
1581555200.33,$M4.1 49021 1449 1375 -22153 -27315 0 0 *55
1581555201.43,$M4.1 49022 1445 1371 -22153 -27315 0 0 *5E
1581555202.53,$M4.1 49023 1449 1375 -22153 -27315 0 0 *57
1581555203.65,$M4.1 49024 1449 1375 -22153 -27315 0 0 *50
1581555204.75,$M4.1 49025 1449 1375 -22153 -27315 0 0 *51
1581555205.85,$M4.1 49026 1445 1375 -22153 -27315 0 0 *5E
1581555206.95,$M4.1 49027 1449 1375 -22153 -27315 0 0 *53
1581555208.07,$M4.1 49028 1449 1375 -22153 -27315 0 0 *5C
1581555209.17,$M4.1 49029 1449 1379 -22153 -27315 0 0 *51
1581555210.27,$M4.1 49030 1449 1379 -22153 -27315 0 0 *59
1581555211.4,$M4.1 49031 1449 1385 -22153 -27315 0 0 *5B
1581555212.54,$M4.1 49032 1449 1385 -22153 -27315 0 0 *58
1581555213.65,$M4.1 49033 1449 1385 -22153 -27315 0 0 *59
1581555214.77,$M4.1 49034 1453 1385 -22153 -27315 0 0 *55
1581555215.87,$M4.1 49035 1451 1385 -22153 -27315 0 0 *56
1581555216.96,$M4.1 49036 1451 1389 -22153 -27315 0 0 *59
1581555218.06,$M4.1 49037 1451 1385 -22153 -27315 0 0 *54
1581555219.16,$M4.1 49038 1449 1379 -22153 -27315 0 0 *51
1581555220.26,$M4.1 49039 1449 1379 -22153 -27315 0 0 *50
1581555221.38,$M4.1 49040 1449 1379 -22153 -27315 0 0 *5E
1581555222.48,$M4.1 49041 1449 1379 -22153 -27315 0 0 *5F
1581555223.58,$M4.1 49042 1449 1379 -22153 -27315 0 0 *5C
1581555224.7,$M4.1 49043 1449 1379 -22153 -27315 0 0 *5D
1581555225.8,$M4.1 49044 1449 1379 -22153 -27315 0 0 *5A
1581555226.92,$M4.1 49045 1449 1379 -22153 -27315 0 0 *5B
1581555228.02,$M4.1 49046 1449 1379 -22153 -27315 0 0 *58
1581555229.12,$M4.1 49047 1449 1379 -22153 -27315 0 0 *59
1581555230.24,$M4.1 49048 1449 1379 -22153 -27315 0 0 *56
1581555231.34,$M4.1 49049 1449 1379 -22153 -27315 0 0 *57
1581555232.47,$M4.1 49050 1449 1385 -22153 -27315 0 0 *5C
1581555233.54,$M4.1 49051 1451 1379 -22153 -27315 0 0 *57
1581555234.66,$M4.1 49052 1449 1379 -22153 -27315 0 0 *5D
1581555235.76,$M4.1 49053 1449 1379 -22153 -27315 0 0 *5C
1581555236.89,$M4.1 49054 1445 1381 -22153 -27315 0 0 *50
1581555238.03,$M4.1 49055 1449 1385 -22153 -27315 0 0 *59
1581555239.11,$M4.1 49056 1451 1389 -22153 -27315 0 0 *5F
1581555240.23,$M4.1 49057 1449 1389 -22153 -27315 0 0 *57
1581555241.36,$M4.1 49058 1449 1391 -22153 -27315 0 0 *51
1581555242.45,$M4.1 49059 1451 1389 -22153 -27315 0 0 *50
1581555243.57,$M4.1 49060 1451 1395 -22153 -27315 0 0 *57
1581555244.7,$M4.1 49061 1449 1399 -22153 -27315 0 0 *53
1581555245.8,$M4.1 49062 1449 1401 -22153 -27315 0 0 *56
1581555246.92,$M4.1 49063 1451 1399 -22153 -27315 0 0 *58
1581555248.02,$M4.1 49064 1451 1399 -22153 -27315 0 0 *5F
1581555249.17,$M4.1 49065 1449 1395 -22153 -27315 0 0 *5B
1581555250.27,$M4.1 49066 1451 1395 -22153 -27315 0 0 *51
1581555251.4,$M4.1 49067 1449 1399 -22153 -27315 0 0 *55
1581555252.52,$M4.1 49068 1451 1395 -22153 -27315 0 0 *5F
1581555253.62,$M4.1 49069 1451 1399 -22153 -27315 0 0 *52
1581555254.72,$M4.1 49070 1453 1401 -22153 -27315 0 0 *5E
1581555255.84,$M4.1 49071 1453 1399 -22153 -27315 0 0 *59
1581555256.96,$M4.1 49072 1451 1399 -22153 -27315 0 0 *58
1581555258.06,$M4.1 49073 1451 1395 -22153 -27315 0 0 *55
1581555259.18,$M4.1 49074 1451 1395 -22153 -27315 0 0 *52
1581555260.28,$M4.1 49075 1451 1399 -22153 -27315 0 0 *5F
1581555261.38,$M4.1 49076 1453 1401 -22153 -27315 0 0 *58
1581555262.5,$M4.1 49077 1453 1399 -22153 -27315 0 0 *5F
1581555263.6,$M4.1 49078 1451 1399 -22153 -27315 0 0 *52
1581555264.71,$M4.1 49079 1451 1399 -22153 -27315 0 0 *53
1581555265.83,$M4.1 49080 1451 1399 -22153 -27315 0 0 *55
1581555266.93,$M4.1 49081 1451 1395 -22153 -27315 0 0 *58
1581555268.05,$M4.1 49082 1453 1399 -22153 -27315 0 0 *55
1581555269.17,$M4.1 49083 1451 1395 -22153 -27315 0 0 *5A
1581555270.27,$M4.1 49084 1451 1399 -22153 -27315 0 0 *51
1581555271.38,$M4.1 49085 1453 1399 -22153 -27315 0 0 *52
1581555272.5,$M4.1 49086 1453 1399 -22153 -27315 0 0 *51
1581555273.62,$M4.1 49087 1451 1395 -22153 -27315 0 0 *5E
1581555274.72,$M4.1 49088 1451 1395 -22153 -27315 0 0 *51
1581555275.84,$M4.1 49089 1453 1399 -22153 -27315 0 0 *5E
1581555276.97,$M4.1 49090 1453 1395 -22153 -27315 0 0 *5A
1581555278.09,$M4.1 49091 1453 1395 -22153 -27315 0 0 *5B
1581555279.21,$M4.1 49092 1453 1395 -22153 -27315 0 0 *58
1581555280.32,$M4.1 49093 1453 1395 -22153 -27315 0 0 *59
1581555281.44,$M4.1 49094 1453 1399 -22153 -27315 0 0 *52
1581555282.56,$M4.1 49095 1453 1395 -22153 -27315 0 0 *5F
1581555283.67,$M4.1 49096 1453 1399 -22153 -27315 0 0 *50
1581555284.79,$M4.1 49097 1453 1399 -22153 -27315 0 0 *51
1581555285.88,$M4.1 49098 1453 1401 -22153 -27315 0 0 *58
1581555286.99,$M4.1 49099 1451 1399 -22153 -27315 0 0 *5D
1581555288.08,$M4.1 49100 1453 1405 -22153 -27315 0 0 *5C
1581555289.16,$M4.1 49101 1451 1405 -22153 -27315 0 0 *5F
1581555290.28,$M4.1 49102 1453 1415 -22153 -27315 0 0 *5F
1581555291.42,$M4.1 49103 1453 1415 -22153 -27315 0 0 *5E
1581555292.53,$M4.1 49104 1453 1411 -22153 -27315 0 0 *5D
1581555293.62,$M4.1 49105 1453 1409 -22153 -27315 0 0 *55
1581555294.75,$M4.1 49106 1455 1415 -22153 -27315 0 0 *5D
1581555295.9,$M4.1 49107 1455 1411 -22153 -27315 0 0 *58
1581555297.03,$M4.1 49108 1455 1415 -22153 -27315 0 0 *53
1581555298.15,$M4.1 49109 1453 1415 -22153 -27315 0 0 *54
1581555299.3,$M4.1 49110 1455 1419 -22153 -27315 0 0 *56
1581555300.42,$M4.1 49111 1455 1425 -22153 -27315 0 0 *58
1581555301.57,$M4.1 49112 1455 1415 -22153 -27315 0 0 *58
1581555302.68,$M4.1 49113 1457 1415 -22153 -27315 0 0 *5B
1581555303.82,$M4.1 49114 1455 1419 -22153 -27315 0 0 *52
1581555304.93,$M4.1 49115 1457 1419 -22153 -27315 0 0 *51
1581555306.05,$M4.1 49116 1457 1415 -22153 -27315 0 0 *5E
1581555307.14,$M4.1 49117 1457 1409 -22153 -27315 0 0 *52
1581555308.22,$M4.1 49118 1457 1405 -22153 -27315 0 0 *51
1581555309.31,$M4.1 49119 1457 1401 -22153 -27315 0 0 *54
1581555310.42,$M4.1 49120 1455 1401 -22153 -27315 0 0 *5C
1581555311.51,$M4.1 49121 1457 1401 -22153 -27315 0 0 *5F
1581555312.66,$M4.1 49122 1455 1395 -22153 -27315 0 0 *54
1581555313.76,$M4.1 49123 1457 1395 -22153 -27315 0 0 *57
1581555314.91,$M4.1 49124 1455 1395 -22153 -27315 0 0 *52
1581555316.01,$M4.1 49125 1455 1401 -22153 -27315 0 0 *59
1581555317.13,$M4.1 49126 1457 1395 -22153 -27315 0 0 *52
1581555318.28,$M4.1 49127 1455 1395 -22153 -27315 0 0 *51
1581555319.4,$M4.1 49128 1457 1391 -22153 -27315 0 0 *58
1581555320.5,$M4.1 49129 1457 1395 -22153 -27315 0 0 *5D
1581555321.61,$M4.1 49130 1455 1405 -22153 -27315 0 0 *59
1581555322.7,$M4.1 49131 1457 1401 -22153 -27315 0 0 *5E
1581555323.83,$M4.1 49132 1455 1395 -22153 -27315 0 0 *55
1581555324.98,$M4.1 49133 1455 1399 -22153 -27315 0 0 *58
1581555326.1,$M4.1 49134 1457 1399 -22153 -27315 0 0 *5D
1581555327.22,$M4.1 49135 1457 1399 -22153 -27315 0 0 *5C
1581555328.32,$M4.1 49136 1457 1399 -22153 -27315 0 0 *5F
1581555329.44,$M4.1 49137 1457 1399 -22153 -27315 0 0 *5E
1581555330.55,$M4.1 49138 1457 1395 -22153 -27315 0 0 *5D
1581555331.65,$M4.1 49139 1457 1401 -22153 -27315 0 0 *56
1581555332.74,$M4.1 49140 1457 1401 -22153 -27315 0 0 *58
1581555333.84,$M4.1 49141 1455 1401 -22153 -27315 0 0 *5B
1581555334.94,$M4.1 49142 1457 1401 -22153 -27315 0 0 *5A
1581555336.03,$M4.1 49143 1457 1401 -22153 -27315 0 0 *5B
1581555337.16,$M4.1 49144 1459 1411 -22153 -27315 0 0 *53
1581555338.25,$M4.1 49145 1457 1405 -22153 -27315 0 0 *59
1581555339.33,$M4.1 49146 1457 1409 -22153 -27315 0 0 *56
1581555340.45,$M4.1 49147 1457 1399 -22153 -27315 0 0 *59
1581555341.55,$M4.1 49148 1457 1401 -22153 -27315 0 0 *50
1581555342.64,$M4.1 49149 1457 1401 -22153 -27315 0 0 *51
1581555343.72,$M4.1 49150 1457 1401 -22153 -27315 0 0 *59
1581555344.81,$M4.1 49151 1457 1405 -22153 -27315 0 0 *5C
1581555345.92,$M4.1 49152 1455 1405 -22153 -27315 0 0 *5D
1581555347.01,$M4.1 49153 1457 1409 -22153 -27315 0 0 *52
1581555348.11,$M4.1 49154 1455 1405 -22153 -27315 0 0 *5B
1581555349.19,$M4.1 49155 1457 1409 -22153 -27315 0 0 *54
1581555350.28,$M4.1 49156 1457 1409 -22153 -27315 0 0 *57
1581555351.4,$M4.1 49157 1457 1411 -22153 -27315 0 0 *5F
1581555352.48,$M4.1 49158 1457 1409 -22153 -27315 0 0 *59
1581555353.6,$M4.1 49159 1457 1411 -22153 -27315 0 0 *51
1581555354.69,$M4.1 49160 1457 1409 -22153 -27315 0 0 *52
1581555355.82,$M4.1 49161 1459 1411 -22153 -27315 0 0 *54
1581555356.95,$M4.1 49162 1459 1411 -22153 -27315 0 0 *57
1581555358.07,$M4.1 49163 1459 1405 -22153 -27315 0 0 *53
1581555359.19,$M4.1 49164 1459 1405 -22153 -27315 0 0 *54
1581555360.3,$M4.1 49165 1455 1401 -22153 -27315 0 0 *5D
1581555361.41,$M4.1 49166 1459 1405 -22153 -27315 0 0 *56
1581555362.52,$M4.1 49167 1457 1399 -22153 -27315 0 0 *5B
1581555363.62,$M4.1 49168 1457 1401 -22153 -27315 0 0 *52
1581555364.72,$M4.1 49169 1459 1405 -22153 -27315 0 0 *59
1581555365.81,$M4.1 49170 1457 1401 -22153 -27315 0 0 *5B
1581555366.91,$M4.1 49171 1457 1401 -22153 -27315 0 0 *5A
1581555368.03,$M4.1 49172 1457 1399 -22153 -27315 0 0 *5F
1581555369.13,$M4.1 49173 1459 1401 -22153 -27315 0 0 *56
1581555370.28,$M4.1 49174 1459 1395 -22153 -27315 0 0 *5B
1581555371.38,$M4.1 49175 1459 1401 -22153 -27315 0 0 *50
1581555372.53,$M4.1 49176 1459 1399 -22153 -27315 0 0 *55
1581555373.65,$M4.1 49177 1459 1401 -22153 -27315 0 0 *52
1581555374.75,$M4.1 49178 1459 1405 -22153 -27315 0 0 *59
1581555375.87,$M4.1 49179 1459 1401 -22153 -27315 0 0 *5C
1581555376.98,$M4.1 49180 1459 1401 -22153 -27315 0 0 *5A
1581555378.12,$M4.1 49181 1459 1399 -22153 -27315 0 0 *5D
1581555379.27,$M4.1 49182 1459 1399 -22153 -27315 0 0 *5E
1581555380.38,$M4.1 49183 1459 1401 -22153 -27315 0 0 *59
1581555381.51,$M4.1 49184 1459 1399 -22153 -27315 0 0 *58
1581555382.63,$M4.1 49185 1457 1395 -22153 -27315 0 0 *5B
1581555383.73,$M4.1 49186 1459 1401 -22153 -27315 0 0 *5C
1581555384.85,$M4.1 49187 1459 1401 -22153 -27315 0 0 *5D
1581555385.97,$M4.1 49188 1459 1405 -22153 -27315 0 0 *56
1581555387.1,$M4.1 49189 1459 1399 -22153 -27315 0 0 *55
1581555388.22,$M4.1 49190 1459 1405 -22153 -27315 0 0 *5F
1581555389.34,$M4.1 49191 1459 1405 -22153 -27315 0 0 *5E
1581555390.47,$M4.1 49192 1459 1411 -22153 -27315 0 0 *58
1581555391.62,$M4.1 49193 1459 1411 -22153 -27315 0 0 *59
1581555392.72,$M4.1 49194 1457 1411 -22153 -27315 0 0 *50
1581555393.84,$M4.1 49195 1457 1411 -22153 -27315 0 0 *51
1581555394.95,$M4.1 49196 1457 1419 -22153 -27315 0 0 *5A
1581555396.07,$M4.1 49197 1461 1419 -22153 -27315 0 0 *5E
1581555397.19,$M4.1 49198 1461 1411 -22153 -27315 0 0 *59
1581555398.28,$M4.1 49199 1457 1409 -22153 -27315 0 0 *54
1581555399.41,$M4.1 49200 1459 1415 -22153 -27315 0 0 *54
1581555400.56,$M4.1 49201 1459 1411 -22153 -27315 0 0 *51
1581555401.69,$M4.1 49202 1459 1411 -22153 -27315 0 0 *52
1581555402.81,$M4.1 49203 1461 1415 -22153 -27315 0 0 *5C
1581555403.96,$M4.1 49204 1459 1415 -22153 -27315 0 0 *50
1581555405.11,$M4.1 49205 1459 1415 -22153 -27315 0 0 *51
1581555406.22,$M4.1 49206 1461 1415 -22153 -27315 0 0 *59
1581555407.36,$M4.1 49207 1459 1415 -22153 -27315 0 0 *53
1581555408.51,$M4.1 49208 1459 1419 -22153 -27315 0 0 *50
1581555409.64,$M4.1 49209 1459 1415 -22153 -27315 0 0 *5D
1581555410.72,$M4.1 49210 1461 1409 -22153 -27315 0 0 *53
1581555411.87,$M4.1 49211 1459 1415 -22153 -27315 0 0 *54
1581555413.02,$M4.1 49212 1459 1415 -22153 -27315 0 0 *57
1581555414.14,$M4.1 49213 1461 1415 -22153 -27315 0 0 *5D
1581555415.27,$M4.1 49214 1459 1411 -22153 -27315 0 0 *55
1581555416.42,$M4.1 49215 1459 1415 -22153 -27315 0 0 *50
1581555417.56,$M4.1 49216 1459 1415 -22153 -27315 0 0 *53
1581555418.64,$M4.1 49217 1461 1409 -22153 -27315 0 0 *54
1581555419.76,$M4.1 49218 1461 1411 -22153 -27315 0 0 *52
1581555420.87,$M4.1 49219 1461 1411 -22153 -27315 0 0 *53
1581555421.99,$M4.1 49220 1461 1415 -22153 -27315 0 0 *5D
1581555423.11,$M4.1 49221 1461 1411 -22153 -27315 0 0 *58
1581555424.23,$M4.1 49222 1461 1415 -22153 -27315 0 0 *5F
1581555425.33,$M4.1 49223 1465 1415 -22153 -27315 0 0 *5A
1581555426.46,$M4.1 49224 1461 1415 -22153 -27315 0 0 *59
1581555427.56,$M4.1 49225 1461 1411 -22153 -27315 0 0 *5C
1581555428.68,$M4.1 49226 1461 1411 -22153 -27315 0 0 *5F
1581555429.77,$M4.1 49227 1461 1409 -22153 -27315 0 0 *57
1581555430.85,$M4.1 49228 1461 1409 -22153 -27315 0 0 *58
1581555431.97,$M4.1 49229 1461 1411 -22153 -27315 0 0 *50
1581555433.07,$M4.1 49230 1465 1419 -22153 -27315 0 0 *54
1581555434.19,$M4.1 49231 1461 1411 -22153 -27315 0 0 *59
1581555435.32,$M4.1 49232 1467 1421 -22153 -27315 0 0 *5F
1581555436.44,$M4.1 49233 1461 1415 -22153 -27315 0 0 *5F
1581555437.56,$M4.1 49234 1461 1411 -22153 -27315 0 0 *5C
1581555438.67,$M4.1 49235 1461 1415 -22153 -27315 0 0 *59
1581555439.77,$M4.1 49236 1461 1411 -22153 -27315 0 0 *5E
1581555440.86,$M4.1 49237 1465 1409 -22153 -27315 0 0 *52
1581555441.98,$M4.1 49238 1465 1419 -22153 -27315 0 0 *5C
1581555443.08,$M4.1 49239 1465 1411 -22153 -27315 0 0 *55
1581555444.19,$M4.1 49240 1465 1411 -22153 -27315 0 0 *5B
1581555445.28,$M4.1 49241 1465 1409 -22153 -27315 0 0 *53
1581555446.35,$M4.1 49242 1465 1409 -22153 -27315 0 0 *50
1581555447.45,$M4.1 49243 1461 1405 -22153 -27315 0 0 *59
1581555448.52,$M4.1 49244 1465 1409 -22153 -27315 0 0 *56
1581555449.65,$M4.1 49245 1467 1411 -22153 -27315 0 0 *5C
1581555450.74,$M4.1 49246 1465 1409 -22153 -27315 0 0 *54
1581555451.86,$M4.1 49247 1465 1415 -22153 -27315 0 0 *58
1581555452.96,$M4.1 49248 1465 1411 -22153 -27315 0 0 *53
1581555454.04,$M4.1 49249 1465 1405 -22153 -27315 0 0 *57
1581555455.13,$M4.1 49250 1465 1409 -22153 -27315 0 0 *53
1581555456.21,$M4.1 49251 1465 1409 -22153 -27315 0 0 *52
1581555457.3,$M4.1 49252 1461 1405 -22153 -27315 0 0 *59
1581555458.38,$M4.1 49253 1465 1409 -22153 -27315 0 0 *50
1581555459.52,$M4.1 49254 1467 1411 -22153 -27315 0 0 *5C
1581555460.59,$M4.1 49255 1465 1409 -22153 -27315 0 0 *56
1581555461.67,$M4.1 49256 1465 1401 -22153 -27315 0 0 *5D
1581555462.79,$M4.1 49257 1461 1399 -22153 -27315 0 0 *5E
1581555463.89,$M4.1 49258 1461 1401 -22153 -27315 0 0 *57
1581555464.97,$M4.1 49259 1465 1405 -22153 -27315 0 0 *56
1581555466.06,$M4.1 49260 1465 1405 -22153 -27315 0 0 *5C
1581555467.15,$M4.1 49261 1465 1401 -22153 -27315 0 0 *59
1581555468.23,$M4.1 49262 1461 1401 -22153 -27315 0 0 *5E
1581555469.32,$M4.1 49263 1461 1401 -22153 -27315 0 0 *5F
1581555470.43,$M4.1 49264 1461 1399 -22153 -27315 0 0 *5E
1581555471.52,$M4.1 49265 1465 1409 -22153 -27315 0 0 *55
1581555472.6,$M4.1 49266 1465 1405 -22153 -27315 0 0 *5A
1581555473.67,$M4.1 49267 1465 1409 -22153 -27315 0 0 *57
1581555474.79,$M4.1 49268 1467 1409 -22153 -27315 0 0 *5A
1581555475.88,$M4.1 49269 1465 1405 -22153 -27315 0 0 *55
1581555476.96,$M4.1 49270 1465 1405 -22153 -27315 0 0 *5D
1581555478.06,$M4.1 49271 1467 1405 -22153 -27315 0 0 *5E
1581555479.15,$M4.1 49272 1465 1405 -22153 -27315 0 0 *5F
1581555480.23,$M4.1 49273 1465 1405 -22153 -27315 0 0 *5E
1581555481.35,$M4.1 49274 1465 1399 -22153 -27315 0 0 *5B
1581555482.44,$M4.1 49275 1461 1401 -22153 -27315 0 0 *58
1581555483.55,$M4.1 49276 1465 1399 -22153 -27315 0 0 *59
1581555484.65,$M4.1 49277 1465 1391 -22153 -27315 0 0 *50
1581555485.74,$M4.1 49278 1465 1401 -22153 -27315 0 0 *51
1581555486.83,$M4.1 49279 1465 1401 -22153 -27315 0 0 *50
1581555487.94,$M4.1 49280 1465 1399 -22153 -27315 0 0 *50
1581555489.04,$M4.1 49281 1467 1405 -22153 -27315 0 0 *51
1581555490.13,$M4.1 49282 1465 1401 -22153 -27315 0 0 *54
1581555491.21,$M4.1 49283 1461 1409 -22153 -27315 0 0 *59
1581555492.3,$M4.1 49284 1461 1409 -22153 -27315 0 0 *5E
1581555493.43,$M4.1 49285 1467 1411 -22153 -27315 0 0 *50
1581555494.52,$M4.1 49286 1465 1409 -22153 -27315 0 0 *58
1581555495.64,$M4.1 49287 1465 1415 -22153 -27315 0 0 *54
1581555496.77,$M4.1 49288 1467 1415 -22153 -27315 0 0 *59
1581555497.89,$M4.1 49289 1465 1411 -22153 -27315 0 0 *5E
1581555498.99,$M4.1 49290 1465 1411 -22153 -27315 0 0 *56
1581555500.1,$M4.1 49291 1465 1411 -22153 -27315 0 0 *57
1581555501.19,$M4.1 49292 1465 1409 -22153 -27315 0 0 *5D
1581555502.28,$M4.1 49293 1465 1409 -22153 -27315 0 0 *5C
1581555503.35,$M4.1 49294 1465 1409 -22153 -27315 0 0 *5B
1581555504.43,$M4.1 49295 1465 1409 -22153 -27315 0 0 *5A
1581555505.56,$M4.1 49296 1467 1411 -22153 -27315 0 0 *52
1581555506.65,$M4.1 49297 1465 1409 -22153 -27315 0 0 *58
1581555507.75,$M4.1 49298 1465 1411 -22153 -27315 0 0 *5E
1581555508.9,$M4.1 49299 1467 1415 -22153 -27315 0 0 *59
1581555509.97,$M4.1 49300 1465 1409 -22153 -27315 0 0 *57
1581555511.09,$M4.1 49301 1465 1411 -22153 -27315 0 0 *5F
1581555512.19,$M4.1 49302 1467 1409 -22153 -27315 0 0 *57
1581555513.3,$M4.1 49303 1467 1401 -22153 -27315 0 0 *5E
1581555514.41,$M4.1 49304 1465 1391 -22153 -27315 0 0 *55
