1584401277.96,$M4.1 16939 633 397 -22155 -27315 0 0 *5A
1584401279.06,$M4.1 16940 633 397 -22155 -27315 0 0 *54
1584401280.13,$M4.1 16941 637 389 -22155 -27315 0 0 *5E
1584401281.22,$M4.1 16942 633 393 -22155 -27315 0 0 *52
1584401282.29,$M4.1 16943 633 393 -22155 -27315 0 0 *53
1584401283.37,$M4.1 16944 633 389 -22155 -27315 0 0 *5F
1584401284.46,$M4.1 16945 633 389 -22155 -27315 0 0 *5E
1584401285.54,$M4.1 16946 637 397 -22155 -27315 0 0 *56
1584401286.63,$M4.1 16947 637 389 -22155 -27315 0 0 *58
1584401287.7,$M4.1 16948 633 389 -22155 -27315 0 0 *53
1584401288.8,$M4.1 16949 633 397 -22155 -27315 0 0 *5D
1584401289.89,$M4.1 16950 637 389 -22155 -27315 0 0 *5E
1584401290.96,$M4.1 16951 633 393 -22155 -27315 0 0 *50
1584401292.04,$M4.1 16952 633 389 -22155 -27315 0 0 *58
1584401293.11,$M4.1 16953 633 393 -22155 -27315 0 0 *52
1584401294.23,$M4.1 16954 633 405 -22155 -27315 0 0 *5D
1584401295.35,$M4.1 16955 631 401 -22155 -27315 0 0 *5A
1584401296.45,$M4.1 16956 633 405 -22155 -27315 0 0 *5F
1584401297.53,$M4.1 16957 637 407 -22155 -27315 0 0 *58
1584401298.6,$M4.1 16958 637 407 -22155 -27315 0 0 *57
1584401299.69,$M4.1 16959 633 407 -22155 -27315 0 0 *52
1584401300.76,$M4.1 16960 633 411 -22155 -27315 0 0 *5F
1584401301.82,$M4.1 16961 637 419 -22155 -27315 0 0 *52
1584401302.91,$M4.1 16962 637 427 -22155 -27315 0 0 *5C
1584401303.98,$M4.1 16963 637 433 -22155 -27315 0 0 *58
1584401305.05,$M4.1 16964 637 437 -22155 -27315 0 0 *5B
1584401306.15,$M4.1 16965 639 427 -22155 -27315 0 0 *55
1584401307.25,$M4.1 16966 639 419 -22155 -27315 0 0 *5B
1584401308.34,$M4.1 16967 637 411 -22155 -27315 0 0 *5C
1584401309.41,$M4.1 16968 637 407 -22155 -27315 0 0 *54
1584401310.51,$M4.1 16969 639 415 -22155 -27315 0 0 *58
1584401311.61,$M4.1 16970 639 411 -22155 -27315 0 0 *54
1584401312.68,$M4.1 16971 637 411 -22155 -27315 0 0 *5B
1584401313.8,$M4.1 16972 639 411 -22155 -27315 0 0 *56
1584401314.9,$M4.1 16973 639 415 -22155 -27315 0 0 *53
1584401315.97,$M4.1 16974 637 419 -22155 -27315 0 0 *56
1584401317.07,$M4.1 16975 637 405 -22155 -27315 0 0 *5A
1584401318.14,$M4.1 16976 637 393 -22155 -27315 0 0 *51
1584401319.25,$M4.1 16977 639 397 -22155 -27315 0 0 *5A
1584401320.39,$M4.1 16978 639 401 -22155 -27315 0 0 *5D
1584401321.49,$M4.1 16979 639 407 -22155 -27315 0 0 *5A
1584401322.61,$M4.1 16980 639 401 -22155 -27315 0 0 *5A
1584401323.74,$M4.1 16981 639 401 -22155 -27315 0 0 *5B
1584401324.81,$M4.1 16982 637 411 -22155 -27315 0 0 *57
1584401325.91,$M4.1 16983 637 405 -22155 -27315 0 0 *53
1584401327.03,$M4.1 16984 639 401 -22155 -27315 0 0 *5E
1584401328.13,$M4.1 16985 641 405 -22155 -27315 0 0 *54
1584401329.23,$M4.1 16986 637 405 -22155 -27315 0 0 *56
1584401330.3,$M4.1 16987 637 411 -22155 -27315 0 0 *52
1584401331.4,$M4.1 16988 639 411 -22155 -27315 0 0 *53
1584401332.5,$M4.1 16989 639 419 -22155 -27315 0 0 *5A
1584401333.59,$M4.1 16990 641 427 -22155 -27315 0 0 *50
1584401334.66,$M4.1 16991 637 433 -22155 -27315 0 0 *55
1584401335.79,$M4.1 16992 639 431 -22155 -27315 0 0 *5A
1584401336.86,$M4.1 16993 641 411 -22155 -27315 0 0 *56
1584401337.96,$M4.1 16994 639 411 -22155 -27315 0 0 *5E
1584401339.06,$M4.1 16995 639 415 -22155 -27315 0 0 *5B
1584401340.19,$M4.1 16996 639 401 -22155 -27315 0 0 *5D
1584401341.26,$M4.1 16997 641 393 -22155 -27315 0 0 *5F
1584401342.33,$M4.1 16998 637 389 -22155 -27315 0 0 *5A
1584401343.44,$M4.1 16999 639 393 -22155 -27315 0 0 *5E
1584401344.54,$M4.1 17000 639 385 -22155 -27315 0 0 *51
1584401345.61,$M4.1 17001 637 385 -22155 -27315 0 0 *5E
1584401346.71,$M4.1 17002 639 389 -22155 -27315 0 0 *5F
1584401347.79,$M4.1 17003 637 389 -22155 -27315 0 0 *50
1584401348.89,$M4.1 17004 639 385 -22155 -27315 0 0 *55
1584401350.0,$M4.1 17005 639 389 -22155 -27315 0 0 *58
1584401351.08,$M4.1 17006 637 379 -22155 -27315 0 0 *5A
1584401352.18,$M4.1 17007 639 381 -22155 -27315 0 0 *52
1584401353.3,$M4.1 17008 639 389 -22155 -27315 0 0 *55
1584401354.4,$M4.1 17009 639 389 -22155 -27315 0 0 *54
1584401355.47,$M4.1 17010 637 385 -22155 -27315 0 0 *5E
1584401356.54,$M4.1 17011 637 385 -22155 -27315 0 0 *5F
1584401357.61,$M4.1 17012 637 389 -22155 -27315 0 0 *50
1584401358.73,$M4.1 17013 639 397 -22155 -27315 0 0 *50
1584401359.86,$M4.1 17014 639 401 -22155 -27315 0 0 *5F
1584401360.96,$M4.1 17015 639 407 -22155 -27315 0 0 *58
1584401362.06,$M4.1 17016 639 407 -22155 -27315 0 0 *5B
1584401363.16,$M4.1 17017 639 407 -22155 -27315 0 0 *5A
1584401364.26,$M4.1 17018 639 407 -22155 -27315 0 0 *55
1584401365.38,$M4.1 17019 639 397 -22155 -27315 0 0 *5A
1584401366.45,$M4.1 17020 637 393 -22155 -27315 0 0 *5A
1584401367.55,$M4.1 17021 639 393 -22155 -27315 0 0 *55
1584401368.65,$M4.1 17022 639 393 -22155 -27315 0 0 *56
1584401369.74,$M4.1 17023 637 393 -22155 -27315 0 0 *59
1584401370.84,$M4.1 17024 639 407 -22155 -27315 0 0 *5A
1584401371.94,$M4.1 17025 637 405 -22155 -27315 0 0 *57
1584401373.04,$M4.1 17026 639 415 -22155 -27315 0 0 *5B
1584401374.11,$M4.1 17027 637 419 -22155 -27315 0 0 *58
1584401375.18,$M4.1 17028 637 419 -22155 -27315 0 0 *57
1584401376.28,$M4.1 17029 639 419 -22155 -27315 0 0 *58
1584401377.37,$M4.1 17030 639 419 -22155 -27315 0 0 *50
1584401378.45,$M4.1 17031 641 423 -22155 -27315 0 0 *57
1584401379.52,$M4.1 17032 637 411 -22155 -27315 0 0 *54
1584401380.63,$M4.1 17033 639 415 -22155 -27315 0 0 *5F
1584401381.73,$M4.1 17034 639 415 -22155 -27315 0 0 *58
1584401382.83,$M4.1 17035 639 415 -22155 -27315 0 0 *59
1584401383.93,$M4.1 17036 643 419 -22155 -27315 0 0 *5B
1584401385.03,$M4.1 17037 639 411 -22155 -27315 0 0 *5F
1584401386.13,$M4.1 17038 639 407 -22155 -27315 0 0 *57
1584401387.23,$M4.1 17039 639 407 -22155 -27315 0 0 *56
1584401388.33,$M4.1 17040 639 407 -22155 -27315 0 0 *58
1584401389.47,$M4.1 17041 639 397 -22155 -27315 0 0 *57
1584401390.55,$M4.1 17042 641 397 -22155 -27315 0 0 *5B
1584401391.65,$M4.1 17043 641 397 -22155 -27315 0 0 *5A
1584401392.76,$M4.1 17044 641 397 -22155 -27315 0 0 *5D
1584401393.89,$M4.1 17045 639 401 -22155 -27315 0 0 *5B
1584401394.97,$M4.1 17046 641 397 -22155 -27315 0 0 *5F
1584401396.11,$M4.1 17047 639 397 -22155 -27315 0 0 *51
1584401397.21,$M4.1 17048 639 393 -22155 -27315 0 0 *5A
1584401398.34,$M4.1 17049 639 397 -22155 -27315 0 0 *5F
1584401399.41,$M4.1 17050 637 393 -22155 -27315 0 0 *5D
1584401400.51,$M4.1 17051 639 393 -22155 -27315 0 0 *52
1584401401.63,$M4.1 17052 639 393 -22155 -27315 0 0 *51
1584401402.75,$M4.1 17053 639 397 -22155 -27315 0 0 *54
1584401403.86,$M4.1 17054 639 397 -22155 -27315 0 0 *53
1584401404.98,$M4.1 17055 639 415 -22155 -27315 0 0 *5F
1584401406.05,$M4.1 17056 641 423 -22155 -27315 0 0 *56
1584401407.15,$M4.1 17057 643 433 -22155 -27315 0 0 *54
1584401408.28,$M4.1 17058 639 431 -22155 -27315 0 0 *54
1584401409.35,$M4.1 17059 641 423 -22155 -27315 0 0 *59
1584401410.47,$M4.1 17060 641 405 -22155 -27315 0 0 *57
1584401411.56,$M4.1 17061 641 397 -22155 -27315 0 0 *5A
1584401412.66,$M4.1 17062 641 401 -22155 -27315 0 0 *51
1584401413.74,$M4.1 17063 641 393 -22155 -27315 0 0 *5C
1584401414.84,$M4.1 17064 643 393 -22155 -27315 0 0 *59
1584401415.95,$M4.1 17065 639 389 -22155 -27315 0 0 *5E
1584401417.06,$M4.1 17066 643 397 -22155 -27315 0 0 *5F
1584401418.18,$M4.1 17067 639 393 -22155 -27315 0 0 *57
1584401419.26,$M4.1 17068 637 401 -22155 -27315 0 0 *5A
1584401420.37,$M4.1 17069 639 407 -22155 -27315 0 0 *53
1584401421.47,$M4.1 17070 639 407 -22155 -27315 0 0 *5B
1584401422.57,$M4.1 17071 637 401 -22155 -27315 0 0 *52
1584401423.67,$M4.1 17072 641 405 -22155 -27315 0 0 *54
1584401424.77,$M4.1 17073 641 397 -22155 -27315 0 0 *59
1584401425.87,$M4.1 17074 641 401 -22155 -27315 0 0 *56
1584401426.96,$M4.1 17075 641 401 -22155 -27315 0 0 *57
1584401428.06,$M4.1 17076 641 401 -22155 -27315 0 0 *54
1584401429.16,$M4.1 17077 641 405 -22155 -27315 0 0 *51
1584401430.26,$M4.1 17078 639 407 -22155 -27315 0 0 *53
1584401431.35,$M4.1 17079 641 415 -22155 -27315 0 0 *5E
1584401432.42,$M4.1 17080 641 415 -22155 -27315 0 0 *58
1584401433.52,$M4.1 17081 639 415 -22155 -27315 0 0 *56
1584401434.59,$M4.1 17082 641 419 -22155 -27315 0 0 *56
1584401435.69,$M4.1 17083 643 423 -22155 -27315 0 0 *5C
1584401436.76,$M4.1 17084 641 423 -22155 -27315 0 0 *59
1584401437.84,$M4.1 17085 641 419 -22155 -27315 0 0 *51
1584401438.94,$M4.1 17086 639 415 -22155 -27315 0 0 *51
1584401440.05,$M4.1 17087 643 419 -22155 -27315 0 0 *51
1584401441.15,$M4.1 17088 643 415 -22155 -27315 0 0 *52
1584401442.25,$M4.1 17089 643 423 -22155 -27315 0 0 *56
1584401443.34,$M4.1 17090 643 423 -22155 -27315 0 0 *5E
1584401444.42,$M4.1 17091 641 427 -22155 -27315 0 0 *59
1584401445.52,$M4.1 17092 643 433 -22155 -27315 0 0 *5D
1584401446.62,$M4.1 17093 643 437 -22155 -27315 0 0 *58
1584401447.72,$M4.1 17094 643 433 -22155 -27315 0 0 *5B
1584401448.83,$M4.1 17095 643 427 -22155 -27315 0 0 *5F
1584401449.94,$M4.1 17096 643 431 -22155 -27315 0 0 *5B
1584401451.04,$M4.1 17097 643 441 -22155 -27315 0 0 *5D
1584401452.15,$M4.1 17098 643 437 -22155 -27315 0 0 *53
1584401453.25,$M4.1 17099 643 427 -22155 -27315 0 0 *53
1584401454.35,$M4.1 17100 643 423 -22155 -27315 0 0 *56
1584401455.45,$M4.1 17101 643 423 -22155 -27315 0 0 *57
1584401456.55,$M4.1 17102 643 419 -22155 -27315 0 0 *5D
1584401457.65,$M4.1 17103 643 415 -22155 -27315 0 0 *50
1584401458.78,$M4.1 17104 643 405 -22155 -27315 0 0 *56
1584401459.89,$M4.1 17105 643 411 -22155 -27315 0 0 *52
1584401460.99,$M4.1 17106 643 419 -22155 -27315 0 0 *59
1584401462.09,$M4.1 17107 643 433 -22155 -27315 0 0 *50
1584401463.16,$M4.1 17108 645 441 -22155 -27315 0 0 *5C
1584401464.23,$M4.1 17109 645 433 -22155 -27315 0 0 *58
1584401465.3,$M4.1 17110 645 419 -22155 -27315 0 0 *58
1584401466.37,$M4.1 17111 645 423 -22155 -27315 0 0 *50
1584401467.45,$M4.1 17112 645 407 -22155 -27315 0 0 *55
1584401468.52,$M4.1 17113 645 423 -22155 -27315 0 0 *52
1584401469.59,$M4.1 17114 645 423 -22155 -27315 0 0 *55
1584401470.69,$M4.1 17115 647 427 -22155 -27315 0 0 *52
1584401471.79,$M4.1 17116 645 401 -22155 -27315 0 0 *57
1584401472.86,$M4.1 17117 645 415 -22155 -27315 0 0 *53
1584401473.96,$M4.1 17118 645 405 -22155 -27315 0 0 *5D
1584401475.03,$M4.1 17119 645 415 -22155 -27315 0 0 *5D
1584401476.12,$M4.1 17120 645 407 -22155 -27315 0 0 *54
1584401477.24,$M4.1 17121 643 401 -22155 -27315 0 0 *55
1584401478.37,$M4.1 17122 643 405 -22155 -27315 0 0 *52
1584401479.47,$M4.1 17123 643 411 -22155 -27315 0 0 *56
1584401480.54,$M4.1 17124 645 407 -22155 -27315 0 0 *50
1584401481.64,$M4.1 17125 647 407 -22155 -27315 0 0 *53
1584401482.73,$M4.1 17126 645 415 -22155 -27315 0 0 *51
1584401483.83,$M4.1 17127 643 411 -22155 -27315 0 0 *52
1584401484.9,$M4.1 17128 645 419 -22155 -27315 0 0 *53
1584401485.97,$M4.1 17129 645 419 -22155 -27315 0 0 *52
1584401487.04,$M4.1 17130 645 419 -22155 -27315 0 0 *5A
1584401488.12,$M4.1 17131 645 415 -22155 -27315 0 0 *57
1584401489.19,$M4.1 17132 645 415 -22155 -27315 0 0 *54
1584401490.26,$M4.1 17133 645 415 -22155 -27315 0 0 *55
1584401491.35,$M4.1 17134 645 415 -22155 -27315 0 0 *52
1584401492.45,$M4.1 17135 647 415 -22155 -27315 0 0 *51
1584401493.53,$M4.1 17136 647 419 -22155 -27315 0 0 *5E
1584401494.62,$M4.1 17137 645 407 -22155 -27315 0 0 *52
1584401495.72,$M4.1 17138 647 407 -22155 -27315 0 0 *5F
1584401496.79,$M4.1 17139 645 415 -22155 -27315 0 0 *5F
1584401497.86,$M4.1 17140 645 419 -22155 -27315 0 0 *5D
1584401498.94,$M4.1 17141 645 415 -22155 -27315 0 0 *50
1584401500.04,$M4.1 17142 647 423 -22155 -27315 0 0 *54
1584401501.16,$M4.1 17143 647 431 -22155 -27315 0 0 *56
1584401502.23,$M4.1 17144 645 427 -22155 -27315 0 0 *54
1584401503.33,$M4.1 17145 647 419 -22155 -27315 0 0 *5A
1584401504.42,$M4.1 17146 645 407 -22155 -27315 0 0 *54
1584401505.49,$M4.1 17147 645 415 -22155 -27315 0 0 *56
1584401506.59,$M4.1 17148 647 415 -22155 -27315 0 0 *5B
1584401507.66,$M4.1 17149 645 415 -22155 -27315 0 0 *58
1584401508.76,$M4.1 17150 647 419 -22155 -27315 0 0 *5E
1584401509.83,$M4.1 17151 645 419 -22155 -27315 0 0 *5D
1584401510.93,$M4.1 17152 647 419 -22155 -27315 0 0 *5C
1584401512.02,$M4.1 17153 645 407 -22155 -27315 0 0 *50
1584401513.12,$M4.1 17154 647 415 -22155 -27315 0 0 *56
1584401514.19,$M4.1 17155 645 419 -22155 -27315 0 0 *59
1584401515.26,$M4.1 17156 645 427 -22155 -27315 0 0 *57
1584401516.36,$M4.1 17157 647 427 -22155 -27315 0 0 *54
1584401517.46,$M4.1 17158 647 419 -22155 -27315 0 0 *56
1584401518.56,$M4.1 17159 647 407 -22155 -27315 0 0 *58
1584401519.66,$M4.1 17160 647 415 -22155 -27315 0 0 *51
1584401520.75,$M4.1 17161 645 415 -22155 -27315 0 0 *52
1584401521.86,$M4.1 17162 647 401 -22155 -27315 0 0 *56
1584401522.96,$M4.1 17163 645 405 -22155 -27315 0 0 *51
1584401524.08,$M4.1 17164 647 401 -22155 -27315 0 0 *50
1584401525.21,$M4.1 17165 647 405 -22155 -27315 0 0 *55
1584401526.32,$M4.1 17166 645 405 -22155 -27315 0 0 *54
1584401527.42,$M4.1 17167 645 401 -22155 -27315 0 0 *51
1584401528.55,$M4.1 17168 647 405 -22155 -27315 0 0 *58
1584401529.65,$M4.1 17169 647 407 -22155 -27315 0 0 *5B
1584401530.75,$M4.1 17170 647 419 -22155 -27315 0 0 *5C
1584401531.82,$M4.1 17171 645 419 -22155 -27315 0 0 *5F
1584401532.92,$M4.1 17172 647 427 -22155 -27315 0 0 *53
1584401534.03,$M4.1 17173 647 427 -22155 -27315 0 0 *52
1584401535.16,$M4.1 17174 647 431 -22155 -27315 0 0 *52
1584401536.26,$M4.1 17175 647 427 -22155 -27315 0 0 *54
1584401537.36,$M4.1 17176 647 407 -22155 -27315 0 0 *55
1584401538.46,$M4.1 17177 647 415 -22155 -27315 0 0 *57
1584401539.53,$M4.1 17178 645 407 -22155 -27315 0 0 *59
1584401540.63,$M4.1 17179 647 407 -22155 -27315 0 0 *5A
1584401541.74,$M4.1 17180 647 415 -22155 -27315 0 0 *5F
1584401542.84,$M4.1 17181 647 419 -22155 -27315 0 0 *52
1584401543.91,$M4.1 17182 645 423 -22155 -27315 0 0 *5A
1584401545.04,$M4.1 17183 647 431 -22155 -27315 0 0 *5A
1584401546.11,$M4.1 17184 645 419 -22155 -27315 0 0 *55
1584401547.21,$M4.1 17185 647 423 -22155 -27315 0 0 *5F
1584401548.34,$M4.1 17186 647 431 -22155 -27315 0 0 *5F
1584401549.44,$M4.1 17187 649 431 -22155 -27315 0 0 *50
1584401550.51,$M4.1 17188 649 427 -22155 -27315 0 0 *58
1584401551.6,$M4.1 17189 649 423 -22155 -27315 0 0 *5D
1584401552.67,$M4.1 17190 649 419 -22155 -27315 0 0 *5C
1584401553.77,$M4.1 17191 647 423 -22155 -27315 0 0 *5A
1584401554.87,$M4.1 17192 647 415 -22155 -27315 0 0 *5C
1584401555.94,$M4.1 17193 649 427 -22155 -27315 0 0 *52
1584401557.04,$M4.1 17194 649 431 -22155 -27315 0 0 *52
1584401558.13,$M4.1 17195 649 427 -22155 -27315 0 0 *54
1584401559.23,$M4.1 17196 651 427 -22155 -27315 0 0 *5E
1584401560.31,$M4.1 17197 649 423 -22155 -27315 0 0 *52
1584401561.41,$M4.1 17198 651 427 -22155 -27315 0 0 *50
1584401562.48,$M4.1 17199 649 427 -22155 -27315 0 0 *58
1584401563.6,$M4.1 17200 649 431 -22155 -27315 0 0 *5C
1584401564.7,$M4.1 17201 651 433 -22155 -27315 0 0 *56
1584401565.8,$M4.1 17202 651 445 -22155 -27315 0 0 *54
1584401566.87,$M4.1 17203 649 437 -22155 -27315 0 0 *59
1584401568.01,$M4.1 17204 651 431 -22155 -27315 0 0 *51
1584401569.09,$M4.1 17205 649 423 -22155 -27315 0 0 *5A
1584401570.16,$M4.1 17206 649 411 -22155 -27315 0 0 *58
1584401571.25,$M4.1 17207 649 407 -22155 -27315 0 0 *5E
1584401572.35,$M4.1 17208 649 405 -22155 -27315 0 0 *53
1584401573.42,$M4.1 17209 649 411 -22155 -27315 0 0 *57
1584401574.5,$M4.1 17210 649 411 -22155 -27315 0 0 *5F
1584401575.59,$M4.1 17211 649 397 -22155 -27315 0 0 *57
1584401576.67,$M4.1 17212 649 381 -22155 -27315 0 0 *53
1584401577.74,$M4.1 17213 649 385 -22155 -27315 0 0 *56
1584401578.84,$M4.1 17214 647 393 -22155 -27315 0 0 *58
1584401579.93,$M4.1 17215 649 393 -22155 -27315 0 0 *57
1584401581.03,$M4.1 17216 649 401 -22155 -27315 0 0 *58
1584401582.15,$M4.1 17217 647 405 -22155 -27315 0 0 *53
1584401583.25,$M4.1 17218 649 405 -22155 -27315 0 0 *52
1584401584.33,$M4.1 17219 649 407 -22155 -27315 0 0 *51
1584401585.47,$M4.1 17220 647 431 -22155 -27315 0 0 *50
1584401586.55,$M4.1 17221 647 433 -22155 -27315 0 0 *53
1584401587.65,$M4.1 17222 651 441 -22155 -27315 0 0 *52
1584401588.74,$M4.1 17223 649 437 -22155 -27315 0 0 *5B
1584401589.82,$M4.1 17224 649 437 -22155 -27315 0 0 *5C
1584401590.93,$M4.1 17225 649 431 -22155 -27315 0 0 *5B
1584401591.99,$M4.1 17226 649 433 -22155 -27315 0 0 *5A
1584401593.1,$M4.1 17227 651 427 -22155 -27315 0 0 *57
1584401594.21,$M4.1 17228 651 415 -22155 -27315 0 0 *59
1584401595.28,$M4.1 17229 649 407 -22155 -27315 0 0 *52
1584401596.4,$M4.1 17230 651 407 -22155 -27315 0 0 *53
1584401597.5,$M4.1 17231 651 407 -22155 -27315 0 0 *52
1584401598.6,$M4.1 17232 649 401 -22155 -27315 0 0 *5E
1584401599.7,$M4.1 17233 649 397 -22155 -27315 0 0 *57
1584401600.84,$M4.1 17234 651 405 -22155 -27315 0 0 *55
1584401601.97,$M4.1 17235 651 405 -22155 -27315 0 0 *54
1584401603.04,$M4.1 17236 649 419 -22155 -27315 0 0 *53
1584401604.11,$M4.1 17237 649 419 -22155 -27315 0 0 *52
1584401605.2,$M4.1 17238 649 419 -22155 -27315 0 0 *5D
1584401606.26,$M4.1 17239 649 423 -22155 -27315 0 0 *55
1584401607.35,$M4.1 17240 649 407 -22155 -27315 0 0 *5D
1584401608.45,$M4.1 17241 649 405 -22155 -27315 0 0 *5E
1584401609.54,$M4.1 17242 649 407 -22155 -27315 0 0 *5F
1584401610.61,$M4.1 17243 649 407 -22155 -27315 0 0 *5E
1584401611.69,$M4.1 17244 649 389 -22155 -27315 0 0 *58
1584401612.79,$M4.1 17245 649 401 -22155 -27315 0 0 *5E
1584401613.88,$M4.1 17246 649 401 -22155 -27315 0 0 *5D
1584401615.01,$M4.1 17247 651 397 -22155 -27315 0 0 *5D
1584401616.11,$M4.1 17248 649 401 -22155 -27315 0 0 *53
1584401617.21,$M4.1 17249 649 405 -22155 -27315 0 0 *56
1584401618.3,$M4.1 17250 649 407 -22155 -27315 0 0 *5C
1584401619.37,$M4.1 17251 649 419 -22155 -27315 0 0 *52
1584401620.44,$M4.1 17252 649 419 -22155 -27315 0 0 *51
1584401621.52,$M4.1 17253 649 407 -22155 -27315 0 0 *5F
1584401622.59,$M4.1 17254 649 423 -22155 -27315 0 0 *5E
1584401623.7,$M4.1 17255 649 431 -22155 -27315 0 0 *5C
1584401624.8,$M4.1 17256 651 445 -22155 -27315 0 0 *55
1584401625.88,$M4.1 17257 649 427 -22155 -27315 0 0 *59
1584401626.95,$M4.1 17258 649 407 -22155 -27315 0 0 *54
1584401628.04,$M4.1 17259 649 407 -22155 -27315 0 0 *55
1584401629.11,$M4.1 17260 649 407 -22155 -27315 0 0 *5F
1584401630.22,$M4.1 17261 649 405 -22155 -27315 0 0 *5C
1584401631.32,$M4.1 17262 651 411 -22155 -27315 0 0 *53
1584401632.43,$M4.1 17263 649 405 -22155 -27315 0 0 *5E
1584401633.51,$M4.1 17264 649 407 -22155 -27315 0 0 *5B
1584401634.58,$M4.1 17265 649 415 -22155 -27315 0 0 *59
1584401635.68,$M4.1 17266 651 423 -22155 -27315 0 0 *56
1584401636.77,$M4.1 17267 649 419 -22155 -27315 0 0 *57
1584401637.84,$M4.1 17268 649 407 -22155 -27315 0 0 *57
1584401638.94,$M4.1 17269 651 411 -22155 -27315 0 0 *58
1584401640.02,$M4.1 17270 649 411 -22155 -27315 0 0 *59
1584401641.09,$M4.1 17271 649 419 -22155 -27315 0 0 *50
1584401642.16,$M4.1 17272 649 411 -22155 -27315 0 0 *5B
1584401643.25,$M4.1 17273 649 407 -22155 -27315 0 0 *5D
1584401644.32,$M4.1 17274 649 411 -22155 -27315 0 0 *5D
1584401645.4,$M4.1 17275 649 407 -22155 -27315 0 0 *5B
1584401646.47,$M4.1 17276 649 411 -22155 -27315 0 0 *5F
1584401647.54,$M4.1 17277 649 419 -22155 -27315 0 0 *56
1584401648.63,$M4.1 17278 649 411 -22155 -27315 0 0 *51
1584401649.73,$M4.1 17279 651 407 -22155 -27315 0 0 *5E
1584401650.8,$M4.1 17280 649 407 -22155 -27315 0 0 *51
1584401651.9,$M4.1 17281 651 411 -22155 -27315 0 0 *5E
1584401653.02,$M4.1 17282 651 411 -22155 -27315 0 0 *5D
1584401654.09,$M4.1 17283 649 407 -22155 -27315 0 0 *52
1584401655.2,$M4.1 17284 647 401 -22155 -27315 0 0 *5D
1584401656.29,$M4.1 17285 649 407 -22155 -27315 0 0 *54
1584401657.36,$M4.1 17286 649 423 -22155 -27315 0 0 *51
1584401658.43,$M4.1 17287 649 423 -22155 -27315 0 0 *50
1584401659.53,$M4.1 17288 651 415 -22155 -27315 0 0 *53
1584401660.63,$M4.1 17289 651 411 -22155 -27315 0 0 *56
1584401661.73,$M4.1 17290 651 423 -22155 -27315 0 0 *5F
1584401662.83,$M4.1 17291 651 415 -22155 -27315 0 0 *5B
1584401663.93,$M4.1 17292 651 423 -22155 -27315 0 0 *5D
1584401665.04,$M4.1 17293 651 415 -22155 -27315 0 0 *59
1584401666.14,$M4.1 17294 651 407 -22155 -27315 0 0 *5D
1584401667.21,$M4.1 17295 649 411 -22155 -27315 0 0 *52
1584401668.31,$M4.1 17296 651 415 -22155 -27315 0 0 *5C
1584401669.41,$M4.1 17297 651 411 -22155 -27315 0 0 *59
1584401670.51,$M4.1 17298 651 411 -22155 -27315 0 0 *56
1584401671.64,$M4.1 17299 651 405 -22155 -27315 0 0 *52
1584401672.71,$M4.1 17300 649 393 -22155 -27315 0 0 *52
1584401673.85,$M4.1 17301 651 401 -22155 -27315 0 0 *56
1584401674.95,$M4.1 17302 651 393 -22155 -27315 0 0 *59
1584401676.02,$M4.1 17303 649 393 -22155 -27315 0 0 *51
1584401677.15,$M4.1 17304 651 405 -22155 -27315 0 0 *57
1584401678.25,$M4.1 17305 651 407 -22155 -27315 0 0 *54
1584401679.37,$M4.1 17306 651 411 -22155 -27315 0 0 *50
1584401680.44,$M4.1 17307 649 411 -22155 -27315 0 0 *58
1584401681.54,$M4.1 17308 651 423 -22155 -27315 0 0 *5F
1584401682.61,$M4.1 17309 649 419 -22155 -27315 0 0 *5E
1584401683.69,$M4.1 17310 649 411 -22155 -27315 0 0 *5E
1584401684.8,$M4.1 17311 651 415 -22155 -27315 0 0 *52
1584401685.9,$M4.1 17312 651 415 -22155 -27315 0 0 *51
1584401687.0,$M4.1 17313 651 415 -22155 -27315 0 0 *50
1584401688.07,$M4.1 17314 649 423 -22155 -27315 0 0 *5B
1584401689.18,$M4.1 17315 649 431 -22155 -27315 0 0 *59
1584401690.29,$M4.1 17316 651 433 -22155 -27315 0 0 *51
1584401691.36,$M4.1 17317 649 411 -22155 -27315 0 0 *59
1584401692.46,$M4.1 17318 651 423 -22155 -27315 0 0 *5E
1584401693.56,$M4.1 17319 651 427 -22155 -27315 0 0 *5B
1584401694.64,$M4.1 17320 655 433 -22155 -27315 0 0 *50
1584401695.75,$M4.1 17321 651 441 -22155 -27315 0 0 *50
1584401696.81,$M4.1 17322 655 449 -22155 -27315 0 0 *5F
1584401697.92,$M4.1 17323 655 459 -22155 -27315 0 0 *5F
1584401699.02,$M4.1 17324 651 437 -22155 -27315 0 0 *54
1584401700.15,$M4.1 17325 651 431 -22155 -27315 0 0 *53
1584401701.25,$M4.1 17326 651 415 -22155 -27315 0 0 *56
1584401702.34,$M4.1 17327 655 415 -22155 -27315 0 0 *53
1584401703.44,$M4.1 17328 655 431 -22155 -27315 0 0 *5A
1584401704.52,$M4.1 17329 655 427 -22155 -27315 0 0 *5C
1584401705.59,$M4.1 17330 655 427 -22155 -27315 0 0 *54
1584401706.66,$M4.1 17331 655 427 -22155 -27315 0 0 *55
1584401707.78,$M4.1 17332 657 437 -22155 -27315 0 0 *55
1584401708.85,$M4.1 17333 655 427 -22155 -27315 0 0 *57
