1583141231.19,$M4.1 45715 1051 869 -22155 -27315 0 0 *65
1583141232.29,$M4.1 45716 1047 871 -22155 -27315 0 0 *68
1583141233.35,$M4.1 45717 1051 883 -22155 -27315 0 0 *63
1583141234.43,$M4.1 45718 1047 907 -22155 -27315 0 0 *66
1583141235.52,$M4.1 45719 1047 893 -22155 -27315 0 0 *6B
1583141236.59,$M4.1 45720 1047 883 -22155 -27315 0 0 *60
1583141237.69,$M4.1 45721 1047 875 -22155 -27315 0 0 *68
1583141238.77,$M4.1 45722 1047 875 -22155 -27315 0 0 *6B
1583141239.86,$M4.1 45723 1047 871 -22155 -27315 0 0 *6E
1583141240.96,$M4.1 45724 1051 875 -22155 -27315 0 0 *6A
1583141242.01,$M4.1 45725 1047 869 -22155 -27315 0 0 *61
1583141243.08,$M4.1 45726 1047 869 -22155 -27315 0 0 *62
1583141244.15,$M4.1 45727 1047 869 -22155 -27315 0 0 *63
1583141245.2,$M4.1 45728 1047 865 -22155 -27315 0 0 *60
1583141246.28,$M4.1 45729 1047 869 -22155 -27315 0 0 *6D
1583141247.34,$M4.1 45730 1047 879 -22155 -27315 0 0 *64
1583141248.45,$M4.1 45731 1047 875 -22155 -27315 0 0 *69
1583141249.51,$M4.1 45732 1047 879 -22155 -27315 0 0 *66
1583141250.6,$M4.1 45733 1051 875 -22155 -27315 0 0 *6C
1583141251.7,$M4.1 45734 1047 875 -22155 -27315 0 0 *6C
1583141252.79,$M4.1 45735 1047 875 -22155 -27315 0 0 *6D
1583141253.87,$M4.1 45736 1047 871 -22155 -27315 0 0 *6A
1583141254.96,$M4.1 45737 1047 879 -22155 -27315 0 0 *63
1583141256.04,$M4.1 45738 1047 889 -22155 -27315 0 0 *63
1583141257.11,$M4.1 45739 1051 887 -22155 -27315 0 0 *6B
1583141258.18,$M4.1 45740 1047 903 -22155 -27315 0 0 *6F
1583141259.27,$M4.1 45741 1047 887 -22155 -27315 0 0 *63
1583141260.35,$M4.1 45742 1047 875 -22155 -27315 0 0 *6D
1583141261.44,$M4.1 45743 1047 875 -22155 -27315 0 0 *6C
1583141262.52,$M4.1 45744 1047 879 -22155 -27315 0 0 *67
1583141263.61,$M4.1 45745 1051 889 -22155 -27315 0 0 *6E
1583141264.68,$M4.1 45746 1047 887 -22155 -27315 0 0 *64
1583141265.76,$M4.1 45747 1047 887 -22155 -27315 0 0 *65
1583141266.85,$M4.1 45748 1047 889 -22155 -27315 0 0 *64
1583141267.92,$M4.1 45749 1051 887 -22155 -27315 0 0 *6C
1583141268.99,$M4.1 45750 1051 879 -22155 -27315 0 0 *65
1583141270.07,$M4.1 45751 1047 887 -22155 -27315 0 0 *62
1583141271.16,$M4.1 45752 1047 893 -22155 -27315 0 0 *64
1583141272.26,$M4.1 45753 1047 893 -22155 -27315 0 0 *65
1583141273.34,$M4.1 45754 1047 893 -22155 -27315 0 0 *62
1583141274.44,$M4.1 45755 1047 915 -22155 -27315 0 0 *6C
1583141275.5,$M4.1 45756 1047 929 -22155 -27315 0 0 *60
1583141276.6,$M4.1 45757 1051 935 -22155 -27315 0 0 *6B
1583141277.65,$M4.1 45758 1051 933 -22155 -27315 0 0 *62
1583141278.72,$M4.1 45759 1051 929 -22155 -27315 0 0 *68
1583141279.81,$M4.1 45760 1053 929 -22155 -27315 0 0 *60
1583141280.89,$M4.1 45761 1053 921 -22155 -27315 0 0 *69
1583141281.96,$M4.1 45762 1051 929 -22155 -27315 0 0 *60
1583141283.05,$M4.1 45763 1053 933 -22155 -27315 0 0 *68
1583141284.16,$M4.1 45764 1053 911 -22155 -27315 0 0 *6F
1583141285.25,$M4.1 45765 1055 901 -22155 -27315 0 0 *69
1583141286.37,$M4.1 45766 1053 901 -22155 -27315 0 0 *6C
1583141287.48,$M4.1 45767 1053 893 -22155 -27315 0 0 *67
1583141288.6,$M4.1 45768 1053 893 -22155 -27315 0 0 *68
1583141289.69,$M4.1 45769 1051 889 -22155 -27315 0 0 *60
1583141290.76,$M4.1 45770 1051 883 -22155 -27315 0 0 *62
1583141291.84,$M4.1 45771 1051 889 -22155 -27315 0 0 *69
1583141292.94,$M4.1 45772 1055 897 -22155 -27315 0 0 *61
1583141294.03,$M4.1 45773 1047 889 -22155 -27315 0 0 *6C
1583141295.13,$M4.1 45774 1051 893 -22155 -27315 0 0 *67
1583141296.21,$M4.1 45775 1051 889 -22155 -27315 0 0 *6D
1583141297.3,$M4.1 45776 1051 893 -22155 -27315 0 0 *65
1583141298.4,$M4.1 45777 1047 901 -22155 -27315 0 0 *69
1583141299.49,$M4.1 45778 1051 897 -22155 -27315 0 0 *6F
1583141300.59,$M4.1 45779 1051 901 -22155 -27315 0 0 *60
1583141301.66,$M4.1 45780 1047 907 -22155 -27315 0 0 *67
1583141302.76,$M4.1 45781 1047 911 -22155 -27315 0 0 *61
1583141303.84,$M4.1 45782 1051 911 -22155 -27315 0 0 *65
1583141304.93,$M4.1 45783 1051 915 -22155 -27315 0 0 *60
1583141306.03,$M4.1 45784 1047 901 -22155 -27315 0 0 *65
1583141307.12,$M4.1 45785 1051 901 -22155 -27315 0 0 *63
1583141308.22,$M4.1 45786 1051 897 -22155 -27315 0 0 *6E
1583141309.3,$M4.1 45787 1051 897 -22155 -27315 0 0 *6F
1583141310.41,$M4.1 45788 1047 893 -22155 -27315 0 0 *63
1583141311.49,$M4.1 45789 1047 893 -22155 -27315 0 0 *62
1583141312.58,$M4.1 45790 1051 893 -22155 -27315 0 0 *6D
1583141313.68,$M4.1 45791 1047 889 -22155 -27315 0 0 *60
1583141314.76,$M4.1 45792 1047 889 -22155 -27315 0 0 *63
1583141315.86,$M4.1 45793 1051 893 -22155 -27315 0 0 *6E
1583141316.95,$M4.1 45794 1047 893 -22155 -27315 0 0 *6E
1583141318.05,$M4.1 45795 1051 889 -22155 -27315 0 0 *63
1583141319.14,$M4.1 45796 1047 889 -22155 -27315 0 0 *67
1583141320.22,$M4.1 45797 1051 897 -22155 -27315 0 0 *6E
1583141321.32,$M4.1 45798 1051 901 -22155 -27315 0 0 *6F
1583141322.42,$M4.1 45799 1047 901 -22155 -27315 0 0 *69
1583141323.51,$M4.1 45800 1047 897 -22155 -27315 0 0 *68
1583141324.59,$M4.1 45801 1051 893 -22155 -27315 0 0 *6A
1583141325.7,$M4.1 45802 1047 893 -22155 -27315 0 0 *6E
1583141326.78,$M4.1 45803 1047 897 -22155 -27315 0 0 *6B
1583141327.88,$M4.1 45804 1047 897 -22155 -27315 0 0 *6C
1583141328.97,$M4.1 45805 1047 893 -22155 -27315 0 0 *69
1583141330.07,$M4.1 45806 1047 893 -22155 -27315 0 0 *6A
1583141331.15,$M4.1 45807 1051 893 -22155 -27315 0 0 *6C
1583141332.25,$M4.1 45808 1051 889 -22155 -27315 0 0 *68
1583141333.34,$M4.1 45809 1047 889 -22155 -27315 0 0 *6E
1583141334.43,$M4.1 45810 1047 893 -22155 -27315 0 0 *6D
1583141335.51,$M4.1 45811 1051 887 -22155 -27315 0 0 *6E
1583141336.6,$M4.1 45812 1051 893 -22155 -27315 0 0 *68
1583141337.67,$M4.1 45813 1051 883 -22155 -27315 0 0 *68
1583141338.73,$M4.1 45814 1051 879 -22155 -27315 0 0 *6A
1583141339.8,$M4.1 45815 1047 879 -22155 -27315 0 0 *6C
1583141340.87,$M4.1 45816 1051 883 -22155 -27315 0 0 *6D
1583141341.94,$M4.1 45817 1051 879 -22155 -27315 0 0 *69
1583141343.01,$M4.1 45818 1047 879 -22155 -27315 0 0 *61
1583141344.1,$M4.1 45819 1047 875 -22155 -27315 0 0 *6C
1583141345.2,$M4.1 45820 1051 875 -22155 -27315 0 0 *61
1583141346.25,$M4.1 45821 1051 869 -22155 -27315 0 0 *6D
1583141347.32,$M4.1 45822 1051 869 -22155 -27315 0 0 *6E
1583141348.37,$M4.1 45823 1047 861 -22155 -27315 0 0 *60
1583141349.44,$M4.1 45824 1047 865 -22155 -27315 0 0 *63
1583141350.5,$M4.1 45825 1047 861 -22155 -27315 0 0 *66
1583141351.57,$M4.1 45826 1051 865 -22155 -27315 0 0 *66
1583141352.62,$M4.1 45827 1047 861 -22155 -27315 0 0 *64
1583141353.69,$M4.1 45828 1051 861 -22155 -27315 0 0 *6C
1583141354.77,$M4.1 45829 1047 855 -22155 -27315 0 0 *6D
1583141355.88,$M4.1 45830 1051 847 -22155 -27315 0 0 *61
1583141356.96,$M4.1 45831 1047 847 -22155 -27315 0 0 *67
1583141358.03,$M4.1 45832 1047 845 -22155 -27315 0 0 *66
1583141359.08,$M4.1 45833 1047 845 -22155 -27315 0 0 *67
1583141360.19,$M4.1 45834 1047 851 -22155 -27315 0 0 *65
1583141361.26,$M4.1 45835 1047 845 -22155 -27315 0 0 *61
1583141362.31,$M4.1 45836 1047 845 -22155 -27315 0 0 *62
1583141363.38,$M4.1 45837 1051 845 -22155 -27315 0 0 *64
1583141364.43,$M4.1 45838 1047 845 -22155 -27315 0 0 *6C
1583141365.53,$M4.1 45839 1047 851 -22155 -27315 0 0 *68
1583141366.62,$M4.1 45840 1047 851 -22155 -27315 0 0 *66
1583141367.7,$M4.1 45841 1047 847 -22155 -27315 0 0 *60
1583141368.77,$M4.1 45842 1051 845 -22155 -27315 0 0 *66
1583141369.86,$M4.1 45843 1047 847 -22155 -27315 0 0 *62
1583141370.93,$M4.1 45844 1047 845 -22155 -27315 0 0 *67
1583141372.05,$M4.1 45845 1045 855 -22155 -27315 0 0 *65
1583141373.13,$M4.1 45846 1051 851 -22155 -27315 0 0 *67
1583141374.23,$M4.1 45847 1051 855 -22155 -27315 0 0 *62
1583141375.32,$M4.1 45848 1047 851 -22155 -27315 0 0 *6E
1583141376.4,$M4.1 45849 1047 851 -22155 -27315 0 0 *6F
1583141377.5,$M4.1 45850 1047 847 -22155 -27315 0 0 *60
1583141378.57,$M4.1 45851 1047 845 -22155 -27315 0 0 *63
1583141379.66,$M4.1 45852 1051 829 -22155 -27315 0 0 *6D
1583141380.73,$M4.1 45853 1047 823 -22155 -27315 0 0 *61
1583141381.8,$M4.1 45854 1047 809 -22155 -27315 0 0 *6E
1583141382.88,$M4.1 45855 1047 813 -22155 -27315 0 0 *64
1583141383.95,$M4.1 45856 1047 809 -22155 -27315 0 0 *6C
1583141385.02,$M4.1 45857 1047 809 -22155 -27315 0 0 *6D
1583141386.12,$M4.1 45858 1047 813 -22155 -27315 0 0 *69
1583141387.19,$M4.1 45859 1047 815 -22155 -27315 0 0 *6E
1583141388.26,$M4.1 45860 1047 819 -22155 -27315 0 0 *68
1583141389.33,$M4.1 45861 1047 815 -22155 -27315 0 0 *65
1583141390.42,$M4.1 45862 1047 819 -22155 -27315 0 0 *6A
1583141391.49,$M4.1 45863 1047 819 -22155 -27315 0 0 *6B
1583141392.55,$M4.1 45864 1047 819 -22155 -27315 0 0 *6C
1583141393.62,$M4.1 45865 1047 815 -22155 -27315 0 0 *61
1583141394.73,$M4.1 45866 1045 809 -22155 -27315 0 0 *6D
1583141395.8,$M4.1 45867 1047 819 -22155 -27315 0 0 *6F
1583141396.86,$M4.1 45868 1047 819 -22155 -27315 0 0 *60
1583141397.93,$M4.1 45869 1047 823 -22155 -27315 0 0 *68
1583141399.04,$M4.1 45870 1053 827 -22155 -27315 0 0 *61
1583141400.1,$M4.1 45871 1047 819 -22155 -27315 0 0 *68
1583141401.17,$M4.1 45872 1047 819 -22155 -27315 0 0 *6B
1583141402.26,$M4.1 45873 1051 819 -22155 -27315 0 0 *6D
1583141403.33,$M4.1 45874 1047 815 -22155 -27315 0 0 *61
1583141404.4,$M4.1 45875 1047 815 -22155 -27315 0 0 *60
1583141405.5,$M4.1 45876 1051 813 -22155 -27315 0 0 *62
1583141406.57,$M4.1 45877 1047 809 -22155 -27315 0 0 *6F
1583141407.64,$M4.1 45878 1047 815 -22155 -27315 0 0 *6D
1583141408.72,$M4.1 45879 1047 813 -22155 -27315 0 0 *6A
1583141409.83,$M4.1 45880 1047 813 -22155 -27315 0 0 *6C
1583141410.89,$M4.1 45881 1047 809 -22155 -27315 0 0 *66
1583141411.96,$M4.1 45882 1047 809 -22155 -27315 0 0 *65
1583141413.02,$M4.1 45883 1047 805 -22155 -27315 0 0 *68
1583141414.09,$M4.1 45884 1047 805 -22155 -27315 0 0 *6F
1583141415.16,$M4.1 45885 1047 801 -22155 -27315 0 0 *6A
1583141416.22,$M4.1 45886 1051 801 -22155 -27315 0 0 *6E
1583141417.28,$M4.1 45887 1047 805 -22155 -27315 0 0 *6C
1583141418.35,$M4.1 45888 1047 801 -22155 -27315 0 0 *67
1583141419.43,$M4.1 45889 1045 801 -22155 -27315 0 0 *64
1583141420.5,$M4.1 45890 1047 801 -22155 -27315 0 0 *6E
1583141421.57,$M4.1 45891 1047 801 -22155 -27315 0 0 *6F
1583141422.64,$M4.1 45892 1047 805 -22155 -27315 0 0 *68
1583141423.71,$M4.1 45893 1051 801 -22155 -27315 0 0 *6A
1583141424.76,$M4.1 45894 1047 801 -22155 -27315 0 0 *6A
1583141425.87,$M4.1 45895 1051 795 -22155 -27315 0 0 *6E
1583141426.92,$M4.1 45896 1051 797 -22155 -27315 0 0 *6F
1583141427.99,$M4.1 45897 1047 805 -22155 -27315 0 0 *6D
1583141429.06,$M4.1 45898 1047 801 -22155 -27315 0 0 *66
1583141430.13,$M4.1 45899 1047 801 -22155 -27315 0 0 *67
1583141431.2,$M4.1 45900 1047 801 -22155 -27315 0 0 *66
1583141432.27,$M4.1 45901 1045 797 -22155 -27315 0 0 *65
1583141433.34,$M4.1 45902 1047 797 -22155 -27315 0 0 *64
1583141434.4,$M4.1 45903 1047 805 -22155 -27315 0 0 *61
1583141435.46,$M4.1 45904 1051 809 -22155 -27315 0 0 *6D
1583141436.53,$M4.1 45905 1047 801 -22155 -27315 0 0 *63
1583141437.6,$M4.1 45906 1047 801 -22155 -27315 0 0 *60
1583141438.67,$M4.1 45907 1047 805 -22155 -27315 0 0 *65
1583141439.75,$M4.1 45908 1047 795 -22155 -27315 0 0 *6C
1583141440.82,$M4.1 45909 1047 797 -22155 -27315 0 0 *6F
1583141441.94,$M4.1 45910 1045 791 -22155 -27315 0 0 *63
1583141443.02,$M4.1 45911 1047 795 -22155 -27315 0 0 *64
1583141444.12,$M4.1 45912 1047 795 -22155 -27315 0 0 *67
1583141445.19,$M4.1 45913 1047 801 -22155 -27315 0 0 *64
1583141446.26,$M4.1 45914 1047 809 -22155 -27315 0 0 *6B
1583141447.33,$M4.1 45915 1047 809 -22155 -27315 0 0 *6A
1583141448.42,$M4.1 45916 1045 815 -22155 -27315 0 0 *66
1583141449.49,$M4.1 45917 1043 809 -22155 -27315 0 0 *6C
1583141450.59,$M4.1 45918 1047 813 -22155 -27315 0 0 *6C
1583141451.64,$M4.1 45919 1043 805 -22155 -27315 0 0 *6E
1583141452.71,$M4.1 45920 1047 797 -22155 -27315 0 0 *64
1583141453.81,$M4.1 45921 1043 795 -22155 -27315 0 0 *63
1583141454.9,$M4.1 45922 1047 795 -22155 -27315 0 0 *64
1583141456.0,$M4.1 45923 1047 795 -22155 -27315 0 0 *65
1583141457.12,$M4.1 45924 1045 791 -22155 -27315 0 0 *64
1583141458.22,$M4.1 45925 1045 787 -22155 -27315 0 0 *62
1583141459.32,$M4.1 45926 1047 791 -22155 -27315 0 0 *64
1583141460.42,$M4.1 45927 1047 795 -22155 -27315 0 0 *61
1583141461.51,$M4.1 45928 1045 797 -22155 -27315 0 0 *6E
1583141462.56,$M4.1 45929 1043 797 -22155 -27315 0 0 *69
1583141463.65,$M4.1 45930 1045 801 -22155 -27315 0 0 *67
1583141464.72,$M4.1 45931 1043 797 -22155 -27315 0 0 *60
1583141465.8,$M4.1 45932 1045 805 -22155 -27315 0 0 *61
1583141466.87,$M4.1 45933 1043 797 -22155 -27315 0 0 *62
1583141467.92,$M4.1 45934 1043 801 -22155 -27315 0 0 *65
1583141469.01,$M4.1 45935 1045 805 -22155 -27315 0 0 *66
1583141470.09,$M4.1 45936 1045 801 -22155 -27315 0 0 *61
1583141471.19,$M4.1 45937 1045 809 -22155 -27315 0 0 *68
1583141472.3,$M4.1 45938 1045 829 -22155 -27315 0 0 *65
1583141473.41,$M4.1 45939 1045 837 -22155 -27315 0 0 *6B
1583141474.51,$M4.1 45940 1045 829 -22155 -27315 0 0 *6A
1583141475.58,$M4.1 45941 1047 809 -22155 -27315 0 0 *6B
1583141476.67,$M4.1 45942 1045 809 -22155 -27315 0 0 *6A
1583141477.77,$M4.1 45943 1051 813 -22155 -27315 0 0 *65
1583141478.86,$M4.1 45944 1043 795 -22155 -27315 0 0 *60
1583141479.94,$M4.1 45945 1045 801 -22155 -27315 0 0 *65
1583141481.04,$M4.1 45946 1043 813 -22155 -27315 0 0 *63
1583141482.1,$M4.1 45947 1043 805 -22155 -27315 0 0 *65
1583141483.17,$M4.1 45948 1043 797 -22155 -27315 0 0 *6E
1583141484.22,$M4.1 45949 1043 797 -22155 -27315 0 0 *6F
1583141485.32,$M4.1 45950 1043 791 -22155 -27315 0 0 *61
1583141486.44,$M4.1 45951 1045 795 -22155 -27315 0 0 *62
1583141487.52,$M4.1 45952 1043 787 -22155 -27315 0 0 *64
1583141488.58,$M4.1 45953 1043 797 -22155 -27315 0 0 *64
1583141489.68,$M4.1 45954 1043 795 -22155 -27315 0 0 *61
1583141490.75,$M4.1 45955 1043 801 -22155 -27315 0 0 *62
1583141491.8,$M4.1 45956 1043 805 -22155 -27315 0 0 *65
1583141492.92,$M4.1 45957 1045 813 -22155 -27315 0 0 *65
1583141494.02,$M4.1 45958 1043 813 -22155 -27315 0 0 *6C
1583141495.14,$M4.1 45959 1045 813 -22155 -27315 0 0 *6B
1583141496.19,$M4.1 45960 1043 805 -22155 -27315 0 0 *60
1583141497.28,$M4.1 45961 1045 809 -22155 -27315 0 0 *6B
1583141498.34,$M4.1 45962 1043 801 -22155 -27315 0 0 *66
1583141499.41,$M4.1 45963 1043 805 -22155 -27315 0 0 *63
1583141500.5,$M4.1 45964 1045 805 -22155 -27315 0 0 *62
1583141501.55,$M4.1 45965 1043 797 -22155 -27315 0 0 *61
1583141502.62,$M4.1 45966 1043 801 -22155 -27315 0 0 *62
1583141503.68,$M4.1 45967 1043 801 -22155 -27315 0 0 *63
1583141504.75,$M4.1 45968 1043 797 -22155 -27315 0 0 *6C
1583141505.81,$M4.1 45969 1043 801 -22155 -27315 0 0 *6D
1583141506.9,$M4.1 45970 1045 797 -22155 -27315 0 0 *63
1583141507.99,$M4.1 45971 1045 801 -22155 -27315 0 0 *62
1583141509.07,$M4.1 45972 1045 809 -22155 -27315 0 0 *69
1583141510.12,$M4.1 45973 1043 797 -22155 -27315 0 0 *66
1583141511.19,$M4.1 45974 1043 801 -22155 -27315 0 0 *61
1583141512.26,$M4.1 45975 1043 797 -22155 -27315 0 0 *60
1583141513.32,$M4.1 45976 1043 801 -22155 -27315 0 0 *63
1583141514.42,$M4.1 45977 1045 801 -22155 -27315 0 0 *64
1583141515.47,$M4.1 45978 1043 797 -22155 -27315 0 0 *6D
1583141516.54,$M4.1 45979 1043 797 -22155 -27315 0 0 *6C
1583141517.59,$M4.1 45980 1043 801 -22155 -27315 0 0 *6A
1583141518.66,$M4.1 45981 1043 801 -22155 -27315 0 0 *6B
1583141519.72,$M4.1 45982 1043 805 -22155 -27315 0 0 *6C
1583141520.79,$M4.1 45983 1043 797 -22155 -27315 0 0 *69
1583141521.84,$M4.1 45984 1043 797 -22155 -27315 0 0 *6E
1583141522.92,$M4.1 45985 1045 801 -22155 -27315 0 0 *69
1583141524.03,$M4.1 45986 1043 795 -22155 -27315 0 0 *6E
1583141525.11,$M4.1 45987 1043 791 -22155 -27315 0 0 *6B
1583141526.2,$M4.1 45988 1045 797 -22155 -27315 0 0 *64
1583141527.31,$M4.1 45989 1045 795 -22155 -27315 0 0 *67
1583141528.37,$M4.1 45990 1043 797 -22155 -27315 0 0 *6B
1583141529.44,$M4.1 45991 1043 797 -22155 -27315 0 0 *6A
1583141530.49,$M4.1 45992 1043 797 -22155 -27315 0 0 *69
1583141531.59,$M4.1 45993 1043 791 -22155 -27315 0 0 *6E
1583141532.68,$M4.1 45994 1043 791 -22155 -27315 0 0 *69
1583141533.73,$M4.1 45995 1043 797 -22155 -27315 0 0 *6E
1583141534.8,$M4.1 45996 1043 797 -22155 -27315 0 0 *6D
1583141535.89,$M4.1 45997 1041 797 -22155 -27315 0 0 *6E
1583141536.97,$M4.1 45998 1045 801 -22155 -27315 0 0 *65
1583141538.06,$M4.1 45999 1041 797 -22155 -27315 0 0 *60
1583141539.11,$M4.1 46000 1043 801 -22155 -27315 0 0 *68
1583141540.19,$M4.1 46001 1041 805 -22155 -27315 0 0 *6F
1583141541.28,$M4.1 46002 1041 805 -22155 -27315 0 0 *6C
1583141542.35,$M4.1 46003 1043 809 -22155 -27315 0 0 *63
1583141543.42,$M4.1 46004 1043 801 -22155 -27315 0 0 *6C
1583141544.47,$M4.1 46005 1043 805 -22155 -27315 0 0 *69
1583141545.54,$M4.1 46006 1043 809 -22155 -27315 0 0 *66
1583141546.63,$M4.1 46007 1043 813 -22155 -27315 0 0 *6C
1583141547.7,$M4.1 46008 1043 805 -22155 -27315 0 0 *64
1583141548.78,$M4.1 46009 1043 813 -22155 -27315 0 0 *62
1583141549.85,$M4.1 46010 1043 801 -22155 -27315 0 0 *69
1583141550.92,$M4.1 46011 1043 805 -22155 -27315 0 0 *6C
1583141551.97,$M4.1 46012 1043 809 -22155 -27315 0 0 *63
1583141553.09,$M4.1 46013 1045 813 -22155 -27315 0 0 *6F
1583141554.16,$M4.1 46014 1043 819 -22155 -27315 0 0 *64
1583141555.25,$M4.1 46015 1043 815 -22155 -27315 0 0 *69
1583141556.32,$M4.1 46016 1043 815 -22155 -27315 0 0 *6A
1583141557.4,$M4.1 46017 1045 819 -22155 -27315 0 0 *61
1583141558.47,$M4.1 46018 1043 823 -22155 -27315 0 0 *61
1583141559.57,$M4.1 46019 1043 837 -22155 -27315 0 0 *65
1583141560.66,$M4.1 46020 1045 869 -22155 -27315 0 0 *62
1583141561.74,$M4.1 46021 1043 829 -22155 -27315 0 0 *61
1583141562.83,$M4.1 46022 1045 827 -22155 -27315 0 0 *6A
1583141563.9,$M4.1 46023 1043 815 -22155 -27315 0 0 *6C
1583141564.97,$M4.1 46024 1043 815 -22155 -27315 0 0 *6B
1583141566.03,$M4.1 46025 1043 815 -22155 -27315 0 0 *6A
1583141567.14,$M4.1 46026 1045 827 -22155 -27315 0 0 *6E
1583141568.22,$M4.1 46027 1045 819 -22155 -27315 0 0 *62
1583141569.32,$M4.1 46028 1045 819 -22155 -27315 0 0 *6D
1583141570.42,$M4.1 46029 1043 813 -22155 -27315 0 0 *60
1583141571.51,$M4.1 46030 1045 819 -22155 -27315 0 0 *64
1583141572.58,$M4.1 46031 1043 815 -22155 -27315 0 0 *6F
1583141573.68,$M4.1 46032 1045 815 -22155 -27315 0 0 *6A
1583141574.77,$M4.1 46033 1043 813 -22155 -27315 0 0 *6B
1583141575.83,$M4.1 46034 1043 819 -22155 -27315 0 0 *66
1583141576.9,$M4.1 46035 1043 823 -22155 -27315 0 0 *6E
1583141577.99,$M4.1 46036 1043 829 -22155 -27315 0 0 *67
1583141579.09,$M4.1 46037 1043 847 -22155 -27315 0 0 *6E
1583141580.18,$M4.1 46038 1045 827 -22155 -27315 0 0 *61
1583141581.25,$M4.1 46039 1043 823 -22155 -27315 0 0 *62
1583141582.36,$M4.1 46040 1045 851 -22155 -27315 0 0 *6F
1583141583.43,$M4.1 46041 1043 827 -22155 -27315 0 0 *69
1583141584.5,$M4.1 46042 1043 819 -22155 -27315 0 0 *67
1583141585.6,$M4.1 46043 1045 827 -22155 -27315 0 0 *6D
1583141586.69,$M4.1 46044 1045 819 -22155 -27315 0 0 *67
1583141587.81,$M4.1 46045 1045 833 -22155 -27315 0 0 *6E
1583141588.89,$M4.1 46046 1043 837 -22155 -27315 0 0 *6F
1583141590.01,$M4.1 46047 1045 847 -22155 -27315 0 0 *6F
1583141591.13,$M4.1 46048 1045 833 -22155 -27315 0 0 *63
1583141592.21,$M4.1 46049 1043 829 -22155 -27315 0 0 *6F
1583141593.33,$M4.1 46050 1045 833 -22155 -27315 0 0 *6A
1583141594.45,$M4.1 46051 1045 841 -22155 -27315 0 0 *6E
1583141595.56,$M4.1 46052 1045 847 -22155 -27315 0 0 *6B
1583141596.68,$M4.1 46053 1045 855 -22155 -27315 0 0 *69
1583141597.73,$M4.1 46054 1043 845 -22155 -27315 0 0 *69
1583141598.8,$M4.1 46055 1047 845 -22155 -27315 0 0 *6C
1583141599.92,$M4.1 46056 1045 847 -22155 -27315 0 0 *6F
1583141601.04,$M4.1 46057 1045 855 -22155 -27315 0 0 *6D
1583141602.16,$M4.1 46058 1045 859 -22155 -27315 0 0 *6E
1583141603.27,$M4.1 46059 1045 859 -22155 -27315 0 0 *6F
1583141604.37,$M4.1 46060 1045 851 -22155 -27315 0 0 *6D
1583141605.49,$M4.1 46061 1045 847 -22155 -27315 0 0 *6B
1583141606.61,$M4.1 46062 1045 841 -22155 -27315 0 0 *6E
1583141607.73,$M4.1 46063 1045 841 -22155 -27315 0 0 *6F
1583141608.83,$M4.1 46064 1047 851 -22155 -27315 0 0 *6B
1583141609.91,$M4.1 46065 1043 847 -22155 -27315 0 0 *69
1583141611.03,$M4.1 46066 1045 855 -22155 -27315 0 0 *6F
1583141612.11,$M4.1 46067 1045 865 -22155 -27315 0 0 *6D
1583141613.23,$M4.1 46068 1045 871 -22155 -27315 0 0 *67
1583141614.32,$M4.1 46069 1045 921 -22155 -27315 0 0 *62
1583141615.4,$M4.1 46070 1043 901 -22155 -27315 0 0 *6E
1583141616.49,$M4.1 46071 1045 869 -22155 -27315 0 0 *66
1583141617.57,$M4.1 46072 1045 869 -22155 -27315 0 0 *65
1583141618.64,$M4.1 46073 1047 869 -22155 -27315 0 0 *66
1583141619.73,$M4.1 46074 1047 871 -22155 -27315 0 0 *68
1583141620.81,$M4.1 46075 1045 861 -22155 -27315 0 0 *6A
1583141621.93,$M4.1 46076 1045 871 -22155 -27315 0 0 *68
1583141623.05,$M4.1 46077 1045 871 -22155 -27315 0 0 *69
1583141624.13,$M4.1 46078 1045 879 -22155 -27315 0 0 *6E
1583141625.22,$M4.1 46079 1045 883 -22155 -27315 0 0 *6A
1583141626.34,$M4.1 46080 1045 889 -22155 -27315 0 0 *66
1583141627.45,$M4.1 46081 1045 889 -22155 -27315 0 0 *67
1583141628.54,$M4.1 46082 1043 889 -22155 -27315 0 0 *62
1583141629.66,$M4.1 46083 1045 897 -22155 -27315 0 0 *6A
1583141630.77,$M4.1 46084 1045 889 -22155 -27315 0 0 *62
1583141631.86,$M4.1 46085 1045 887 -22155 -27315 0 0 *6D
1583141632.96,$M4.1 46086 1045 887 -22155 -27315 0 0 *6E
1583141634.08,$M4.1 46087 1045 889 -22155 -27315 0 0 *61
1583141635.19,$M4.1 46088 1045 893 -22155 -27315 0 0 *65
1583141636.3,$M4.1 46089 1045 893 -22155 -27315 0 0 *64
1583141637.41,$M4.1 46090 1045 893 -22155 -27315 0 0 *6C
1583141638.53,$M4.1 46091 1045 897 -22155 -27315 0 0 *69
1583141639.63,$M4.1 46092 1043 889 -22155 -27315 0 0 *63
1583141640.73,$M4.1 46093 1045 893 -22155 -27315 0 0 *6F
1583141641.85,$M4.1 46094 1045 893 -22155 -27315 0 0 *68
1583141642.97,$M4.1 46095 1045 897 -22155 -27315 0 0 *6D
1583141644.09,$M4.1 46096 1045 893 -22155 -27315 0 0 *6A
1583141645.2,$M4.1 46097 1045 889 -22155 -27315 0 0 *60
1583141646.27,$M4.1 46098 1043 887 -22155 -27315 0 0 *67
