1581893485.42,$M4.1 25436 555 613 -22153 -27315 0 0 *54
1581893486.57,$M4.1 25437 557 613 -22153 -27315 0 0 *57
1581893487.7,$M4.1 25438 557 613 -22153 -27315 0 0 *58
1581893488.82,$M4.1 25439 555 611 -22153 -27315 0 0 *59
1581893489.94,$M4.1 25440 555 611 -22153 -27315 0 0 *57
1581893491.07,$M4.1 25441 557 617 -22153 -27315 0 0 *52
1581893492.19,$M4.1 25442 557 625 -22153 -27315 0 0 *50
1581893493.34,$M4.1 25443 555 617 -22153 -27315 0 0 *52
1581893494.45,$M4.1 25444 555 621 -22153 -27315 0 0 *50
1581893495.57,$M4.1 25445 555 621 -22153 -27315 0 0 *51
1581893496.69,$M4.1 25446 557 621 -22153 -27315 0 0 *50
1581893497.82,$M4.1 25447 555 617 -22153 -27315 0 0 *56
1581893498.95,$M4.1 25448 555 617 -22153 -27315 0 0 *59
1581893500.07,$M4.1 25449 557 625 -22153 -27315 0 0 *5B
1581893501.2,$M4.1 25450 557 629 -22153 -27315 0 0 *5F
1581893502.32,$M4.1 25451 555 621 -22153 -27315 0 0 *54
1581893503.44,$M4.1 25452 555 621 -22153 -27315 0 0 *57
1581893504.56,$M4.1 25453 557 633 -22153 -27315 0 0 *57
1581893505.67,$M4.1 25454 557 629 -22153 -27315 0 0 *5B
1581893506.81,$M4.1 25455 557 625 -22153 -27315 0 0 *56
1581893507.92,$M4.1 25456 557 625 -22153 -27315 0 0 *55
1581893509.04,$M4.1 25457 557 621 -22153 -27315 0 0 *50
1581893510.16,$M4.1 25458 555 625 -22153 -27315 0 0 *59
1581893511.28,$M4.1 25459 557 625 -22153 -27315 0 0 *5A
1581893512.42,$M4.1 25460 557 617 -22153 -27315 0 0 *51
1581893513.54,$M4.1 25461 557 629 -22153 -27315 0 0 *5D
1581893514.67,$M4.1 25462 557 617 -22153 -27315 0 0 *53
1581893515.82,$M4.1 25463 557 613 -22153 -27315 0 0 *56
1581893516.96,$M4.1 25464 557 617 -22153 -27315 0 0 *55
1581893518.07,$M4.1 25465 555 611 -22153 -27315 0 0 *50
1581893519.19,$M4.1 25466 551 607 -22153 -27315 0 0 *50
1581893520.29,$M4.1 25467 555 607 -22153 -27315 0 0 *55
1581893521.41,$M4.1 25468 555 607 -22153 -27315 0 0 *5A
1581893522.53,$M4.1 25469 551 603 -22153 -27315 0 0 *5B
1581893523.65,$M4.1 25470 555 611 -22153 -27315 0 0 *54
1581893524.75,$M4.1 25471 555 611 -22153 -27315 0 0 *55
1581893525.86,$M4.1 25472 555 625 -22153 -27315 0 0 *51
1581893527.01,$M4.1 25473 551 635 -22153 -27315 0 0 *55
1581893528.16,$M4.1 25474 555 639 -22153 -27315 0 0 *5A
1581893529.3,$M4.1 25475 555 651 -22153 -27315 0 0 *55
1581893530.44,$M4.1 25476 555 643 -22153 -27315 0 0 *55
1581893531.58,$M4.1 25477 555 647 -22153 -27315 0 0 *50
1581893532.73,$M4.1 25478 551 639 -22153 -27315 0 0 *52
1581893533.88,$M4.1 25479 557 651 -22153 -27315 0 0 *5B
1581893535.03,$M4.1 25480 557 643 -22153 -27315 0 0 *5E
1581893536.14,$M4.1 25481 555 629 -22153 -27315 0 0 *51
1581893537.26,$M4.1 25482 557 629 -22153 -27315 0 0 *50
1581893538.39,$M4.1 25483 555 639 -22153 -27315 0 0 *52
1581893539.53,$M4.1 25484 555 639 -22153 -27315 0 0 *55
1581893540.64,$M4.1 25485 557 633 -22153 -27315 0 0 *5C
1581893541.76,$M4.1 25486 555 625 -22153 -27315 0 0 *5A
1581893542.91,$M4.1 25487 555 635 -22153 -27315 0 0 *5A
1581893544.06,$M4.1 25488 557 643 -22153 -27315 0 0 *56
1581893545.19,$M4.1 25489 555 639 -22153 -27315 0 0 *58
1581893546.34,$M4.1 25490 557 651 -22153 -27315 0 0 *5C
1581893547.48,$M4.1 25491 557 643 -22153 -27315 0 0 *5E
1581893548.62,$M4.1 25492 555 643 -22153 -27315 0 0 *5F
1581893549.76,$M4.1 25493 555 643 -22153 -27315 0 0 *5E
1581893550.91,$M4.1 25494 557 651 -22153 -27315 0 0 *58
1581893552.06,$M4.1 25495 557 643 -22153 -27315 0 0 *5A
1581893553.19,$M4.1 25496 555 639 -22153 -27315 0 0 *56
1581893554.34,$M4.1 25497 557 643 -22153 -27315 0 0 *58
1581893555.49,$M4.1 25498 557 647 -22153 -27315 0 0 *53
1581893556.62,$M4.1 25499 557 643 -22153 -27315 0 0 *56
1581893557.77,$M4.1 25500 555 639 -22153 -27315 0 0 *58
1581893558.9,$M4.1 25501 557 647 -22153 -27315 0 0 *52
1581893560.05,$M4.1 25502 557 643 -22153 -27315 0 0 *55
1581893561.2,$M4.1 25503 557 639 -22153 -27315 0 0 *59
1581893562.34,$M4.1 25504 557 639 -22153 -27315 0 0 *5E
1581893563.48,$M4.1 25505 557 647 -22153 -27315 0 0 *56
1581893564.62,$M4.1 25506 555 639 -22153 -27315 0 0 *5E
1581893565.77,$M4.1 25507 557 639 -22153 -27315 0 0 *5D
1581893566.92,$M4.1 25508 557 647 -22153 -27315 0 0 *5B
1581893568.05,$M4.1 25509 557 653 -22153 -27315 0 0 *5F
1581893569.18,$M4.1 25510 557 653 -22153 -27315 0 0 *57
1581893570.3,$M4.1 25511 559 653 -22153 -27315 0 0 *58
1581893571.43,$M4.1 25512 559 651 -22153 -27315 0 0 *59
1581893572.55,$M4.1 25513 559 669 -22153 -27315 0 0 *53
1581893573.65,$M4.1 25514 561 675 -22153 -27315 0 0 *52
1581893574.75,$M4.1 25515 559 675 -22153 -27315 0 0 *58
1581893575.89,$M4.1 25516 561 669 -22153 -27315 0 0 *5D
1581893577.02,$M4.1 25517 561 665 -22153 -27315 0 0 *50
1581893578.15,$M4.1 25518 561 653 -22153 -27315 0 0 *5A
1581893579.27,$M4.1 25519 559 657 -22153 -27315 0 0 *54
1581893580.42,$M4.1 25520 561 647 -22153 -27315 0 0 *54
1581893581.54,$M4.1 25521 559 651 -22153 -27315 0 0 *59
1581893582.67,$M4.1 25522 561 643 -22153 -27315 0 0 *52
1581893583.82,$M4.1 25523 561 643 -22153 -27315 0 0 *53
1581893584.97,$M4.1 25524 561 643 -22153 -27315 0 0 *54
1581893586.1,$M4.1 25525 561 651 -22153 -27315 0 0 *56
1581893587.22,$M4.1 25526 563 647 -22153 -27315 0 0 *50
1581893588.37,$M4.1 25527 561 651 -22153 -27315 0 0 *54
1581893589.5,$M4.1 25528 559 643 -22153 -27315 0 0 *53
1581893590.63,$M4.1 25529 561 651 -22153 -27315 0 0 *5A
1581893591.78,$M4.1 25530 561 647 -22153 -27315 0 0 *55
1581893592.91,$M4.1 25531 561 653 -22153 -27315 0 0 *51
1581893594.05,$M4.1 25532 561 653 -22153 -27315 0 0 *52
1581893595.18,$M4.1 25533 561 653 -22153 -27315 0 0 *53
1581893596.3,$M4.1 25534 563 651 -22153 -27315 0 0 *54
1581893597.45,$M4.1 25535 565 651 -22153 -27315 0 0 *53
1581893598.58,$M4.1 25536 565 653 -22153 -27315 0 0 *52
1581893599.71,$M4.1 25537 565 651 -22153 -27315 0 0 *51
1581893600.83,$M4.1 25538 563 643 -22153 -27315 0 0 *5B
1581893601.95,$M4.1 25539 563 643 -22153 -27315 0 0 *5A
1581893603.08,$M4.1 25540 563 643 -22153 -27315 0 0 *54
1581893604.2,$M4.1 25541 563 635 -22153 -27315 0 0 *54
1581893605.32,$M4.1 25542 563 635 -22153 -27315 0 0 *57
1581893606.45,$M4.1 25543 565 647 -22153 -27315 0 0 *55
1581893607.58,$M4.1 25544 563 643 -22153 -27315 0 0 *50
1581893608.72,$M4.1 25545 561 647 -22153 -27315 0 0 *57
1581893609.83,$M4.1 25546 563 647 -22153 -27315 0 0 *56
1581893610.98,$M4.1 25547 565 651 -22153 -27315 0 0 *56
1581893612.1,$M4.1 25548 563 643 -22153 -27315 0 0 *5C
1581893613.22,$M4.1 25549 563 643 -22153 -27315 0 0 *5D
1581893614.33,$M4.1 25550 563 643 -22153 -27315 0 0 *55
1581893615.45,$M4.1 25551 563 643 -22153 -27315 0 0 *54
1581893616.59,$M4.1 25552 565 647 -22153 -27315 0 0 *55
1581893617.73,$M4.1 25553 565 647 -22153 -27315 0 0 *54
1581893618.85,$M4.1 25554 563 635 -22153 -27315 0 0 *50
1581893619.97,$M4.1 25555 563 643 -22153 -27315 0 0 *50
1581893621.1,$M4.1 25556 565 647 -22153 -27315 0 0 *51
1581893622.22,$M4.1 25557 563 643 -22153 -27315 0 0 *52
1581893623.35,$M4.1 25558 565 639 -22153 -27315 0 0 *56
1581893624.47,$M4.1 25559 565 633 -22153 -27315 0 0 *5D
1581893625.59,$M4.1 25560 565 633 -22153 -27315 0 0 *57
1581893626.69,$M4.1 25561 563 625 -22153 -27315 0 0 *57
1581893627.79,$M4.1 25562 563 617 -22153 -27315 0 0 *55
1581893628.89,$M4.1 25563 563 625 -22153 -27315 0 0 *55
1581893629.99,$M4.1 25564 563 633 -22153 -27315 0 0 *55
1581893631.11,$M4.1 25565 561 629 -22153 -27315 0 0 *5D
1581893632.19,$M4.1 25566 563 629 -22153 -27315 0 0 *5C
1581893633.3,$M4.1 25567 563 633 -22153 -27315 0 0 *56
1581893634.41,$M4.1 25568 565 633 -22153 -27315 0 0 *5F
1581893635.52,$M4.1 25569 563 629 -22153 -27315 0 0 *53
1581893636.6,$M4.1 25570 563 625 -22153 -27315 0 0 *57
1581893637.7,$M4.1 25571 563 621 -22153 -27315 0 0 *52
1581893638.82,$M4.1 25572 561 625 -22153 -27315 0 0 *57
1581893639.94,$M4.1 25573 561 625 -22153 -27315 0 0 *56
1581893641.05,$M4.1 25574 561 625 -22153 -27315 0 0 *51
1581893642.17,$M4.1 25575 561 629 -22153 -27315 0 0 *5C
1581893643.27,$M4.1 25576 559 625 -22153 -27315 0 0 *58
1581893644.39,$M4.1 25577 561 625 -22153 -27315 0 0 *52
1581893645.51,$M4.1 25578 561 629 -22153 -27315 0 0 *51
1581893646.64,$M4.1 25579 561 643 -22153 -27315 0 0 *5C
1581893647.79,$M4.1 25580 561 635 -22153 -27315 0 0 *5B
1581893648.92,$M4.1 25581 561 643 -22153 -27315 0 0 *5B
1581893650.07,$M4.1 25582 561 643 -22153 -27315 0 0 *58
1581893651.2,$M4.1 25583 561 643 -22153 -27315 0 0 *59
1581893652.35,$M4.1 25584 561 647 -22153 -27315 0 0 *5A
1581893653.49,$M4.1 25585 561 651 -22153 -27315 0 0 *5C
1581893654.64,$M4.1 25586 561 647 -22153 -27315 0 0 *58
1581893655.79,$M4.1 25587 561 651 -22153 -27315 0 0 *5E
1581893656.92,$M4.1 25588 561 651 -22153 -27315 0 0 *51
1581893658.04,$M4.1 25589 563 651 -22153 -27315 0 0 *52
1581893659.17,$M4.1 25590 563 647 -22153 -27315 0 0 *5D
1581893660.3,$M4.1 25591 561 647 -22153 -27315 0 0 *5E
1581893661.45,$M4.1 25592 561 651 -22153 -27315 0 0 *5A
1581893662.59,$M4.1 25593 561 647 -22153 -27315 0 0 *5C
1581893663.73,$M4.1 25594 561 651 -22153 -27315 0 0 *5C
1581893664.85,$M4.1 25595 563 647 -22153 -27315 0 0 *58
1581893666.0,$M4.1 25596 561 651 -22153 -27315 0 0 *5E
1581893667.12,$M4.1 25597 559 643 -22153 -27315 0 0 *57
1581893668.27,$M4.1 25598 561 651 -22153 -27315 0 0 *50
1581893669.38,$M4.1 25599 563 647 -22153 -27315 0 0 *54
1581893670.5,$M4.1 25600 563 651 -22153 -27315 0 0 *50
1581893671.62,$M4.1 25601 563 647 -22153 -27315 0 0 *56
1581893672.74,$M4.1 25602 563 651 -22153 -27315 0 0 *52
1581893673.87,$M4.1 25603 563 647 -22153 -27315 0 0 *54
1581893674.99,$M4.1 25604 563 647 -22153 -27315 0 0 *53
1581893676.1,$M4.1 25605 563 643 -22153 -27315 0 0 *56
1581893677.24,$M4.1 25606 565 647 -22153 -27315 0 0 *57
1581893678.39,$M4.1 25607 565 647 -22153 -27315 0 0 *56
1581893679.52,$M4.1 25608 565 651 -22153 -27315 0 0 *5E
1581893680.64,$M4.1 25609 563 647 -22153 -27315 0 0 *5E
1581893681.79,$M4.1 25610 565 651 -22153 -27315 0 0 *57
1581893682.92,$M4.1 25611 565 651 -22153 -27315 0 0 *56
1581893684.04,$M4.1 25612 563 647 -22153 -27315 0 0 *54
1581893685.17,$M4.1 25613 563 643 -22153 -27315 0 0 *51
1581893686.29,$M4.1 25614 563 643 -22153 -27315 0 0 *56
1581893687.4,$M4.1 25615 563 635 -22153 -27315 0 0 *56
1581893688.52,$M4.1 25616 563 635 -22153 -27315 0 0 *55
1581893689.67,$M4.1 25617 561 643 -22153 -27315 0 0 *57
1581893690.79,$M4.1 25618 563 643 -22153 -27315 0 0 *5A
1581893691.9,$M4.1 25619 563 647 -22153 -27315 0 0 *5F
1581893693.04,$M4.1 25620 565 653 -22153 -27315 0 0 *56
1581893694.16,$M4.1 25621 563 647 -22153 -27315 0 0 *54
1581893695.27,$M4.1 25622 563 651 -22153 -27315 0 0 *50
1581893696.39,$M4.1 25623 563 647 -22153 -27315 0 0 *56
1581893697.52,$M4.1 25624 563 651 -22153 -27315 0 0 *56
1581893698.66,$M4.1 25625 565 647 -22153 -27315 0 0 *56
1581893699.77,$M4.1 25626 563 647 -22153 -27315 0 0 *53
1581893700.92,$M4.1 25627 565 651 -22153 -27315 0 0 *53
1581893702.04,$M4.1 25628 563 643 -22153 -27315 0 0 *59
1581893703.16,$M4.1 25629 563 635 -22153 -27315 0 0 *59
1581893704.26,$M4.1 25630 563 633 -22153 -27315 0 0 *57
1581893705.37,$M4.1 25631 563 635 -22153 -27315 0 0 *50
1581893706.49,$M4.1 25632 563 643 -22153 -27315 0 0 *52
1581893707.63,$M4.1 25633 565 639 -22153 -27315 0 0 *58
1581893708.74,$M4.1 25634 563 643 -22153 -27315 0 0 *54
1581893709.89,$M4.1 25635 565 647 -22153 -27315 0 0 *57
1581893711.01,$M4.1 25636 563 643 -22153 -27315 0 0 *56
1581893712.14,$M4.1 25637 563 635 -22153 -27315 0 0 *56
1581893713.26,$M4.1 25638 563 647 -22153 -27315 0 0 *5C
1581893714.39,$M4.1 25639 565 651 -22153 -27315 0 0 *5C
1581893715.51,$M4.1 25640 563 643 -22153 -27315 0 0 *57
1581893716.63,$M4.1 25641 563 635 -22153 -27315 0 0 *57
1581893717.78,$M4.1 25642 565 639 -22153 -27315 0 0 *5E
1581893718.91,$M4.1 25643 565 647 -22153 -27315 0 0 *56
1581893720.04,$M4.1 25644 565 647 -22153 -27315 0 0 *51
1581893721.16,$M4.1 25645 563 643 -22153 -27315 0 0 *52
1581893722.3,$M4.1 25646 563 635 -22153 -27315 0 0 *50
1581893723.41,$M4.1 25647 563 635 -22153 -27315 0 0 *51
1581893724.51,$M4.1 25648 563 633 -22153 -27315 0 0 *58
1581893725.61,$M4.1 25649 563 629 -22153 -27315 0 0 *52
1581893726.75,$M4.1 25650 565 635 -22153 -27315 0 0 *51
1581893727.85,$M4.1 25651 563 633 -22153 -27315 0 0 *50
1581893728.95,$M4.1 25652 563 633 -22153 -27315 0 0 *53
1581893730.04,$M4.1 25653 563 633 -22153 -27315 0 0 *52
1581893731.14,$M4.1 25654 563 629 -22153 -27315 0 0 *5E
1581893732.24,$M4.1 25655 563 629 -22153 -27315 0 0 *5F
1581893733.32,$M4.1 25656 563 633 -22153 -27315 0 0 *57
1581893734.44,$M4.1 25657 565 629 -22153 -27315 0 0 *5B
1581893735.54,$M4.1 25658 563 633 -22153 -27315 0 0 *59
1581893736.64,$M4.1 25659 563 629 -22153 -27315 0 0 *53
1581893737.73,$M4.1 25660 563 625 -22153 -27315 0 0 *55
1581893738.83,$M4.1 25661 563 625 -22153 -27315 0 0 *54
1581893739.93,$M4.1 25662 563 629 -22153 -27315 0 0 *5B
1581893741.03,$M4.1 25663 563 629 -22153 -27315 0 0 *5A
1581893742.12,$M4.1 25664 563 625 -22153 -27315 0 0 *51
1581893743.22,$M4.1 25665 563 633 -22153 -27315 0 0 *57
1581893744.32,$M4.1 25666 563 625 -22153 -27315 0 0 *53
1581893745.41,$M4.1 25667 563 629 -22153 -27315 0 0 *5E
1581893746.51,$M4.1 25668 563 633 -22153 -27315 0 0 *5A
1581893747.61,$M4.1 25669 563 629 -22153 -27315 0 0 *50
1581893748.69,$M4.1 25670 563 633 -22153 -27315 0 0 *53
1581893749.83,$M4.1 25671 563 635 -22153 -27315 0 0 *54
1581893750.96,$M4.1 25672 565 635 -22153 -27315 0 0 *51
1581893752.06,$M4.1 25673 563 633 -22153 -27315 0 0 *50
1581893753.16,$M4.1 25674 563 629 -22153 -27315 0 0 *5C
1581893754.26,$M4.1 25675 563 629 -22153 -27315 0 0 *5D
1581893755.38,$M4.1 25676 561 633 -22153 -27315 0 0 *57
1581893756.5,$M4.1 25677 561 633 -22153 -27315 0 0 *56
1581893757.62,$M4.1 25678 561 629 -22153 -27315 0 0 *52
1581893758.73,$M4.1 25679 561 633 -22153 -27315 0 0 *58
1581893759.87,$M4.1 25680 561 633 -22153 -27315 0 0 *5E
1581893760.98,$M4.1 25681 561 633 -22153 -27315 0 0 *5F
1581893762.08,$M4.1 25682 563 629 -22153 -27315 0 0 *55
1581893763.17,$M4.1 25683 563 629 -22153 -27315 0 0 *54
1581893764.29,$M4.1 25684 561 629 -22153 -27315 0 0 *51
1581893765.42,$M4.1 25685 561 633 -22153 -27315 0 0 *5B
1581893766.54,$M4.1 25686 561 633 -22153 -27315 0 0 *58
1581893767.67,$M4.1 25687 561 643 -22153 -27315 0 0 *5E
1581893768.77,$M4.1 25688 559 633 -22153 -27315 0 0 *5D
1581893769.91,$M4.1 25689 561 633 -22153 -27315 0 0 *57
1581893771.04,$M4.1 25690 561 635 -22153 -27315 0 0 *59
1581893772.14,$M4.1 25691 559 633 -22153 -27315 0 0 *55
1581893773.27,$M4.1 25692 561 633 -22153 -27315 0 0 *5D
1581893774.37,$M4.1 25693 559 633 -22153 -27315 0 0 *57
1581893775.49,$M4.1 25694 559 635 -22153 -27315 0 0 *56
1581893776.64,$M4.1 25695 561 635 -22153 -27315 0 0 *5C
1581893777.79,$M4.1 25696 561 643 -22153 -27315 0 0 *5E
1581893778.92,$M4.1 25697 561 643 -22153 -27315 0 0 *5F
1581893780.02,$M4.1 25698 559 633 -22153 -27315 0 0 *5C
1581893781.12,$M4.1 25699 559 633 -22153 -27315 0 0 *5D
1581893782.27,$M4.1 25700 561 635 -22153 -27315 0 0 *51
1581893783.39,$M4.1 25701 559 639 -22153 -27315 0 0 *57
1581893784.51,$M4.1 25702 559 639 -22153 -27315 0 0 *54
1581893785.66,$M4.1 25703 557 643 -22153 -27315 0 0 *56
1581893786.79,$M4.1 25704 561 643 -22153 -27315 0 0 *54
1581893787.92,$M4.1 25705 559 643 -22153 -27315 0 0 *5E
1581893789.04,$M4.1 25706 559 643 -22153 -27315 0 0 *5D
1581893790.16,$M4.1 25707 559 643 -22153 -27315 0 0 *5C
1581893791.29,$M4.1 25708 559 643 -22153 -27315 0 0 *53
1581893792.41,$M4.1 25709 559 651 -22153 -27315 0 0 *51
1581893793.54,$M4.1 25710 559 647 -22153 -27315 0 0 *5E
1581893794.68,$M4.1 25711 561 657 -22153 -27315 0 0 *55
1581893795.81,$M4.1 25712 559 651 -22153 -27315 0 0 *5B
1581893796.93,$M4.1 25713 559 647 -22153 -27315 0 0 *5D
1581893798.04,$M4.1 25714 559 647 -22153 -27315 0 0 *5A
1581893799.18,$M4.1 25715 559 651 -22153 -27315 0 0 *5C
1581893800.29,$M4.1 25716 559 651 -22153 -27315 0 0 *5F
1581893801.43,$M4.1 25717 559 647 -22153 -27315 0 0 *59
1581893802.56,$M4.1 25718 561 653 -22153 -27315 0 0 *58
1581893803.71,$M4.1 25719 557 647 -22153 -27315 0 0 *59
1581893804.83,$M4.1 25720 559 647 -22153 -27315 0 0 *5D
1581893805.96,$M4.1 25721 561 653 -22153 -27315 0 0 *52
1581893807.11,$M4.1 25722 561 651 -22153 -27315 0 0 *53
1581893808.26,$M4.1 25723 557 647 -22153 -27315 0 0 *50
1581893809.38,$M4.1 25724 559 647 -22153 -27315 0 0 *59
1581893810.52,$M4.1 25725 557 643 -22153 -27315 0 0 *52
1581893811.66,$M4.1 25726 557 639 -22153 -27315 0 0 *5C
1581893812.81,$M4.1 25727 555 635 -22153 -27315 0 0 *53
1581893813.96,$M4.1 25728 557 643 -22153 -27315 0 0 *5F
1581893815.1,$M4.1 25729 557 639 -22153 -27315 0 0 *53
1581893816.24,$M4.1 25730 557 639 -22153 -27315 0 0 *5B
1581893817.39,$M4.1 25731 557 643 -22153 -27315 0 0 *57
1581893818.54,$M4.1 25732 557 643 -22153 -27315 0 0 *54
1581893819.67,$M4.1 25733 557 643 -22153 -27315 0 0 *55
1581893820.82,$M4.1 25734 557 643 -22153 -27315 0 0 *52
1581893821.97,$M4.1 25735 555 639 -22153 -27315 0 0 *5C
1581893823.09,$M4.1 25736 555 629 -22153 -27315 0 0 *5E
1581893824.22,$M4.1 25737 555 635 -22153 -27315 0 0 *52
1581893825.37,$M4.1 25738 555 635 -22153 -27315 0 0 *5D
1581893826.52,$M4.1 25739 557 643 -22153 -27315 0 0 *5F
1581893827.67,$M4.1 25740 555 635 -22153 -27315 0 0 *52
1581893828.8,$M4.1 25741 555 635 -22153 -27315 0 0 *53
1581893829.92,$M4.1 25742 555 629 -22153 -27315 0 0 *5D
1581893831.07,$M4.1 25743 555 639 -22153 -27315 0 0 *5D
1581893832.2,$M4.1 25744 551 639 -22153 -27315 0 0 *5E
1581893833.35,$M4.1 25745 551 647 -22153 -27315 0 0 *56
1581893834.5,$M4.1 25746 551 665 -22153 -27315 0 0 *55
1581893835.63,$M4.1 25747 555 669 -22153 -27315 0 0 *5C
1581893836.78,$M4.1 25748 557 673 -22153 -27315 0 0 *5A
1581893837.91,$M4.1 25749 555 661 -22153 -27315 0 0 *5A
1581893839.06,$M4.1 25750 555 657 -22153 -27315 0 0 *57
1581893840.19,$M4.1 25751 555 665 -22153 -27315 0 0 *57
1581893841.33,$M4.1 25752 555 665 -22153 -27315 0 0 *54
1581893842.48,$M4.1 25753 555 657 -22153 -27315 0 0 *54
1581893843.61,$M4.1 25754 555 661 -22153 -27315 0 0 *56
1581893844.76,$M4.1 25755 557 661 -22153 -27315 0 0 *55
1581893845.89,$M4.1 25756 555 661 -22153 -27315 0 0 *54
1581893847.03,$M4.1 25757 557 657 -22153 -27315 0 0 *52
1581893848.18,$M4.1 25758 557 657 -22153 -27315 0 0 *5D
1581893849.31,$M4.1 25759 555 653 -22153 -27315 0 0 *5A
1581893850.44,$M4.1 25760 555 653 -22153 -27315 0 0 *50
1581893851.59,$M4.1 25761 555 651 -22153 -27315 0 0 *53
1581893852.72,$M4.1 25762 555 647 -22153 -27315 0 0 *57
1581893853.86,$M4.1 25763 555 647 -22153 -27315 0 0 *56
1581893855.01,$M4.1 25764 555 651 -22153 -27315 0 0 *56
1581893856.14,$M4.1 25765 555 653 -22153 -27315 0 0 *55
1581893857.27,$M4.1 25766 555 653 -22153 -27315 0 0 *56
1581893858.42,$M4.1 25767 555 657 -22153 -27315 0 0 *53
1581893859.55,$M4.1 25768 555 657 -22153 -27315 0 0 *5C
1581893860.69,$M4.1 25769 555 653 -22153 -27315 0 0 *59
1581893861.82,$M4.1 25770 555 651 -22153 -27315 0 0 *53
1581893862.97,$M4.1 25771 555 651 -22153 -27315 0 0 *52
1581893864.12,$M4.1 25772 555 651 -22153 -27315 0 0 *51
1581893865.25,$M4.1 25773 555 639 -22153 -27315 0 0 *5E
1581893866.4,$M4.1 25774 557 643 -22153 -27315 0 0 *56
1581893867.55,$M4.1 25775 557 647 -22153 -27315 0 0 *53
1581893868.68,$M4.1 25776 555 643 -22153 -27315 0 0 *56
1581893869.83,$M4.1 25777 555 647 -22153 -27315 0 0 *53
1581893870.97,$M4.1 25778 555 643 -22153 -27315 0 0 *58
1581893872.12,$M4.1 25779 551 643 -22153 -27315 0 0 *5D
1581893873.26,$M4.1 25780 551 647 -22153 -27315 0 0 *5F
1581893874.41,$M4.1 25781 555 651 -22153 -27315 0 0 *5D
1581893875.55,$M4.1 25782 555 651 -22153 -27315 0 0 *5E
1581893876.7,$M4.1 25783 551 651 -22153 -27315 0 0 *5B
1581893877.85,$M4.1 25784 551 651 -22153 -27315 0 0 *5C
1581893879.0,$M4.1 25785 551 653 -22153 -27315 0 0 *5F
1581893880.13,$M4.1 25786 551 653 -22153 -27315 0 0 *5C
1581893881.28,$M4.1 25787 551 653 -22153 -27315 0 0 *5D
1581893882.41,$M4.1 25788 555 653 -22153 -27315 0 0 *56
1581893883.54,$M4.1 25789 555 653 -22153 -27315 0 0 *57
1581893884.69,$M4.1 25790 555 651 -22153 -27315 0 0 *5D
1581893885.84,$M4.1 25791 551 643 -22153 -27315 0 0 *5B
1581893886.98,$M4.1 25792 551 653 -22153 -27315 0 0 *59
1581893888.12,$M4.1 25793 557 665 -22153 -27315 0 0 *5B
1581893889.26,$M4.1 25794 555 651 -22153 -27315 0 0 *59
1581893890.41,$M4.1 25795 555 657 -22153 -27315 0 0 *5E
1581893891.56,$M4.1 25796 551 651 -22153 -27315 0 0 *5F
1581893892.69,$M4.1 25797 551 653 -22153 -27315 0 0 *5C
1581893893.84,$M4.1 25798 555 665 -22153 -27315 0 0 *52
1581893894.97,$M4.1 25799 551 657 -22153 -27315 0 0 *56
1581893896.12,$M4.1 25800 555 657 -22153 -27315 0 0 *5D
1581893897.25,$M4.1 25801 555 661 -22153 -27315 0 0 *59
1581893898.4,$M4.1 25802 557 665 -22153 -27315 0 0 *5C
1581893899.54,$M4.1 25803 555 665 -22153 -27315 0 0 *5F
1581893900.65,$M4.1 25804 549 653 -22153 -27315 0 0 *50
1581893901.79,$M4.1 25805 551 653 -22153 -27315 0 0 *58
1581893902.94,$M4.1 25806 551 661 -22153 -27315 0 0 *5A
1581893904.07,$M4.1 25807 555 661 -22153 -27315 0 0 *5F
1581893905.22,$M4.1 25808 551 661 -22153 -27315 0 0 *54
1581893906.35,$M4.1 25809 551 657 -22153 -27315 0 0 *50
1581893907.5,$M4.1 25810 551 657 -22153 -27315 0 0 *58
1581893908.65,$M4.1 25811 551 657 -22153 -27315 0 0 *59
1581893909.79,$M4.1 25812 555 665 -22153 -27315 0 0 *5F
1581893910.92,$M4.1 25813 555 657 -22153 -27315 0 0 *5F
1581893912.05,$M4.1 25814 555 657 -22153 -27315 0 0 *58
1581893913.2,$M4.1 25815 551 653 -22153 -27315 0 0 *59
1581893914.33,$M4.1 25816 555 661 -22153 -27315 0 0 *5F
1581893915.48,$M4.1 25817 555 657 -22153 -27315 0 0 *5B
1581893916.63,$M4.1 25818 551 651 -22153 -27315 0 0 *56
1581893917.77,$M4.1 25819 555 653 -22153 -27315 0 0 *51
1581893918.91,$M4.1 25820 551 643 -22153 -27315 0 0 *5E
1581893920.03,$M4.1 25821 549 647 -22153 -27315 0 0 *52
1581893921.15,$M4.1 25822 549 643 -22153 -27315 0 0 *55
1581893922.3,$M4.1 25823 551 643 -22153 -27315 0 0 *5D
1581893923.4,$M4.1 25824 549 653 -22153 -27315 0 0 *52
1581893924.52,$M4.1 25825 549 653 -22153 -27315 0 0 *53
1581893925.65,$M4.1 25826 551 653 -22153 -27315 0 0 *59
1581893926.8,$M4.1 25827 551 653 -22153 -27315 0 0 *58
1581893927.92,$M4.1 25828 549 651 -22153 -27315 0 0 *5C
1581893929.02,$M4.1 25829 549 653 -22153 -27315 0 0 *5F
1581893930.13,$M4.1 25830 549 653 -22153 -27315 0 0 *57
1581893931.25,$M4.1 25831 549 651 -22153 -27315 0 0 *54
