1582694842.83,$M4.1 30844 1129 901 -22155 -27315 0 0 *6D
1582694843.92,$M4.1 30845 1133 903 -22155 -27315 0 0 *65
1582694845.02,$M4.1 30846 1133 907 -22155 -27315 0 0 *62
1582694846.12,$M4.1 30847 1133 907 -22155 -27315 0 0 *63
1582694847.2,$M4.1 30848 1133 903 -22155 -27315 0 0 *68
1582694848.32,$M4.1 30849 1133 901 -22155 -27315 0 0 *6B
1582694849.44,$M4.1 30850 1133 897 -22155 -27315 0 0 *6D
1582694850.56,$M4.1 30851 1133 893 -22155 -27315 0 0 *68
1582694851.66,$M4.1 30852 1129 897 -22155 -27315 0 0 *64
1582694852.76,$M4.1 30853 1133 903 -22155 -27315 0 0 *62
1582694853.83,$M4.1 30854 1129 903 -22155 -27315 0 0 *6E
1582694854.93,$M4.1 30855 1133 903 -22155 -27315 0 0 *64
1582694856.01,$M4.1 30856 1133 903 -22155 -27315 0 0 *67
1582694857.12,$M4.1 30857 1133 903 -22155 -27315 0 0 *66
1582694858.18,$M4.1 30858 1129 903 -22155 -27315 0 0 *62
1582694859.3,$M4.1 30859 1133 915 -22155 -27315 0 0 *6F
1582694860.4,$M4.1 30860 1129 915 -22155 -27315 0 0 *6E
1582694861.5,$M4.1 30861 1129 919 -22155 -27315 0 0 *63
1582694862.59,$M4.1 30862 1133 929 -22155 -27315 0 0 *68
1582694863.66,$M4.1 30863 1129 921 -22155 -27315 0 0 *6A
1582694864.74,$M4.1 30864 1133 925 -22155 -27315 0 0 *62
1582694865.85,$M4.1 30865 1133 929 -22155 -27315 0 0 *6F
1582694866.93,$M4.1 30866 1133 925 -22155 -27315 0 0 *60
1582694868.03,$M4.1 30867 1129 915 -22155 -27315 0 0 *69
1582694869.15,$M4.1 30868 1133 915 -22155 -27315 0 0 *6D
1582694870.27,$M4.1 30869 1133 901 -22155 -27315 0 0 *69
1582694871.37,$M4.1 30870 1133 903 -22155 -27315 0 0 *63
1582694872.47,$M4.1 30871 1133 903 -22155 -27315 0 0 *62
1582694873.54,$M4.1 30872 1129 903 -22155 -27315 0 0 *6A
1582694874.64,$M4.1 30873 1129 897 -22155 -27315 0 0 *67
1582694875.76,$M4.1 30874 1133 901 -22155 -27315 0 0 *65
1582694876.86,$M4.1 30875 1133 907 -22155 -27315 0 0 *62
1582694877.93,$M4.1 30876 1129 903 -22155 -27315 0 0 *6E
1582694879.03,$M4.1 30877 1133 907 -22155 -27315 0 0 *60
1582694880.11,$M4.1 30878 1133 907 -22155 -27315 0 0 *6F
1582694881.25,$M4.1 30879 1133 919 -22155 -27315 0 0 *61
1582694882.36,$M4.1 30880 1133 919 -22155 -27315 0 0 *67
1582694883.45,$M4.1 30881 1133 921 -22155 -27315 0 0 *6D
1582694884.54,$M4.1 30882 1133 921 -22155 -27315 0 0 *6E
1582694885.62,$M4.1 30883 1133 921 -22155 -27315 0 0 *6F
1582694886.72,$M4.1 30884 1133 921 -22155 -27315 0 0 *68
1582694887.84,$M4.1 30885 1133 915 -22155 -27315 0 0 *6E
1582694888.91,$M4.1 30886 1129 903 -22155 -27315 0 0 *61
1582694890.03,$M4.1 30887 1133 915 -22155 -27315 0 0 *6C
1582694891.11,$M4.1 30888 1133 921 -22155 -27315 0 0 *64
1582694892.21,$M4.1 30889 1133 921 -22155 -27315 0 0 *65
1582694893.33,$M4.1 30890 1133 919 -22155 -27315 0 0 *66
1582694894.43,$M4.1 30891 1129 919 -22155 -27315 0 0 *6C
1582694895.52,$M4.1 30892 1129 915 -22155 -27315 0 0 *63
1582694896.63,$M4.1 30893 1133 915 -22155 -27315 0 0 *69
1582694897.73,$M4.1 30894 1133 907 -22155 -27315 0 0 *6D
1582694898.82,$M4.1 30895 1133 907 -22155 -27315 0 0 *6C
1582694899.92,$M4.1 30896 1133 921 -22155 -27315 0 0 *6B
1582694901.04,$M4.1 30897 1133 915 -22155 -27315 0 0 *6D
1582694902.12,$M4.1 30898 1133 903 -22155 -27315 0 0 *65
1582694903.22,$M4.1 30899 1135 911 -22155 -27315 0 0 *61
1582694904.33,$M4.1 30900 1133 907 -22155 -27315 0 0 *61
1582694905.41,$M4.1 30901 1133 907 -22155 -27315 0 0 *60
1582694906.51,$M4.1 30902 1133 907 -22155 -27315 0 0 *63
1582694907.63,$M4.1 30903 1133 915 -22155 -27315 0 0 *61
1582694908.72,$M4.1 30904 1133 921 -22155 -27315 0 0 *61
1582694909.78,$M4.1 30905 1135 933 -22155 -27315 0 0 *65
1582694910.85,$M4.1 30906 1135 929 -22155 -27315 0 0 *6D
1582694911.96,$M4.1 30907 1133 933 -22155 -27315 0 0 *61
1582694913.04,$M4.1 30908 1133 929 -22155 -27315 0 0 *65
1582694914.14,$M4.1 30909 1135 939 -22155 -27315 0 0 *63
1582694915.24,$M4.1 30910 1137 943 -22155 -27315 0 0 *64
1582694916.31,$M4.1 30911 1135 947 -22155 -27315 0 0 *63
1582694917.45,$M4.1 30912 1137 949 -22155 -27315 0 0 *6C
1582694918.56,$M4.1 30913 1137 957 -22155 -27315 0 0 *62
1582694919.68,$M4.1 30914 1137 957 -22155 -27315 0 0 *65
1582694920.81,$M4.1 30915 1137 949 -22155 -27315 0 0 *6B
1582694921.92,$M4.1 30916 1137 943 -22155 -27315 0 0 *62
1582694923.0,$M4.1 30917 1137 947 -22155 -27315 0 0 *67
1582694924.12,$M4.1 30918 1137 943 -22155 -27315 0 0 *6C
1582694925.24,$M4.1 30919 1137 939 -22155 -27315 0 0 *60
1582694926.35,$M4.1 30920 1137 939 -22155 -27315 0 0 *6A
1582694927.44,$M4.1 30921 1139 947 -22155 -27315 0 0 *6C
1582694928.56,$M4.1 30922 1137 935 -22155 -27315 0 0 *64
1582694929.66,$M4.1 30923 1137 943 -22155 -27315 0 0 *64
1582694930.74,$M4.1 30924 1141 943 -22155 -27315 0 0 *62
1582694931.88,$M4.1 30925 1137 935 -22155 -27315 0 0 *63
1582694932.94,$M4.1 30926 1139 907 -22155 -27315 0 0 *6F
1582694934.05,$M4.1 30927 1139 897 -22155 -27315 0 0 *66
1582694935.15,$M4.1 30928 1139 889 -22155 -27315 0 0 *66
1582694936.26,$M4.1 30929 1137 871 -22155 -27315 0 0 *6E
1582694937.37,$M4.1 30930 1137 887 -22155 -27315 0 0 *6F
1582694938.43,$M4.1 30931 1135 883 -22155 -27315 0 0 *68
1582694939.5,$M4.1 30932 1135 883 -22155 -27315 0 0 *6B
1582694940.64,$M4.1 30933 1137 889 -22155 -27315 0 0 *62
1582694941.72,$M4.1 30934 1135 889 -22155 -27315 0 0 *67
1582694942.86,$M4.1 30935 1137 897 -22155 -27315 0 0 *6B
1582694943.94,$M4.1 30936 1133 883 -22155 -27315 0 0 *69
1582694945.04,$M4.1 30937 1133 887 -22155 -27315 0 0 *6C
1582694946.13,$M4.1 30938 1135 889 -22155 -27315 0 0 *6B
1582694947.23,$M4.1 30939 1135 893 -22155 -27315 0 0 *61
1582694948.3,$M4.1 30940 1135 883 -22155 -27315 0 0 *6E
1582694949.4,$M4.1 30941 1133 879 -22155 -27315 0 0 *6C
1582694950.5,$M4.1 30942 1133 887 -22155 -27315 0 0 *6E
1582694951.59,$M4.1 30943 1129 893 -22155 -27315 0 0 *61
1582694952.67,$M4.1 30944 1129 887 -22155 -27315 0 0 *63
1582694953.76,$M4.1 30945 1133 883 -22155 -27315 0 0 *6D
1582694954.86,$M4.1 30946 1133 879 -22155 -27315 0 0 *6B
1582694955.98,$M4.1 30947 1133 871 -22155 -27315 0 0 *62
1582694957.06,$M4.1 30948 1129 875 -22155 -27315 0 0 *62
1582694958.18,$M4.1 30949 1133 893 -22155 -27315 0 0 *60
1582694959.25,$M4.1 30950 1129 883 -22155 -27315 0 0 *62
1582694960.36,$M4.1 30951 1127 889 -22155 -27315 0 0 *67
1582694961.47,$M4.1 30952 1129 901 -22155 -27315 0 0 *6B
1582694962.58,$M4.1 30953 1133 893 -22155 -27315 0 0 *6B
1582694963.7,$M4.1 30954 1133 897 -22155 -27315 0 0 *68
1582694964.8,$M4.1 30955 1129 897 -22155 -27315 0 0 *62
1582694965.92,$M4.1 30956 1133 915 -22155 -27315 0 0 *61
1582694966.99,$M4.1 30957 1129 921 -22155 -27315 0 0 *6C
1582694968.07,$M4.1 30958 1129 915 -22155 -27315 0 0 *64
1582694969.17,$M4.1 30959 1129 911 -22155 -27315 0 0 *61
1582694970.27,$M4.1 30960 1129 911 -22155 -27315 0 0 *6B
1582694971.36,$M4.1 30961 1129 889 -22155 -27315 0 0 *6A
1582694972.46,$M4.1 30962 1129 875 -22155 -27315 0 0 *6A
1582694973.58,$M4.1 30963 1133 889 -22155 -27315 0 0 *63
1582694974.7,$M4.1 30964 1133 901 -22155 -27315 0 0 *65
1582694975.8,$M4.1 30965 1129 897 -22155 -27315 0 0 *61
1582694976.88,$M4.1 30966 1129 901 -22155 -27315 0 0 *6C
1582694977.99,$M4.1 30967 1129 911 -22155 -27315 0 0 *6C
1582694979.09,$M4.1 30968 1129 915 -22155 -27315 0 0 *67
1582694980.17,$M4.1 30969 1129 911 -22155 -27315 0 0 *62
1582694981.26,$M4.1 30970 1129 903 -22155 -27315 0 0 *69
1582694982.37,$M4.1 30971 1133 919 -22155 -27315 0 0 *68
1582694983.49,$M4.1 30972 1133 919 -22155 -27315 0 0 *6B
1582694984.59,$M4.1 30973 1133 921 -22155 -27315 0 0 *61
1582694985.66,$M4.1 30974 1129 921 -22155 -27315 0 0 *6D
1582694986.76,$M4.1 30975 1129 919 -22155 -27315 0 0 *67
1582694987.88,$M4.1 30976 1133 915 -22155 -27315 0 0 *63
1582694988.96,$M4.1 30977 1133 907 -22155 -27315 0 0 *61
1582694990.08,$M4.1 30978 1133 915 -22155 -27315 0 0 *6D
1582694991.2,$M4.1 30979 1133 915 -22155 -27315 0 0 *6C
1582694992.3,$M4.1 30980 1135 919 -22155 -27315 0 0 *60
1582694993.4,$M4.1 30981 1133 903 -22155 -27315 0 0 *6C
1582694994.52,$M4.1 30982 1133 901 -22155 -27315 0 0 *6D
1582694995.62,$M4.1 30983 1129 897 -22155 -27315 0 0 *69
1582694996.71,$M4.1 30984 1129 897 -22155 -27315 0 0 *6E
1582694997.84,$M4.1 30985 1133 901 -22155 -27315 0 0 *6A
1582694998.92,$M4.1 30986 1129 889 -22155 -27315 0 0 *63
1582695000.03,$M4.1 30987 1129 889 -22155 -27315 0 0 *62
1582695001.13,$M4.1 30988 1133 887 -22155 -27315 0 0 *68
1582695002.2,$M4.1 30989 1129 883 -22155 -27315 0 0 *66
1582695003.31,$M4.1 30990 1127 897 -22155 -27315 0 0 *65
1582695004.41,$M4.1 30991 1129 893 -22155 -27315 0 0 *6E
1582695005.52,$M4.1 30992 1133 897 -22155 -27315 0 0 *62
1582695006.65,$M4.1 30993 1133 897 -22155 -27315 0 0 *63
1582695007.73,$M4.1 30994 1129 893 -22155 -27315 0 0 *6B
1582695008.84,$M4.1 30995 1129 889 -22155 -27315 0 0 *61
1582695009.95,$M4.1 30996 1127 897 -22155 -27315 0 0 *63
1582695011.05,$M4.1 30997 1129 901 -22155 -27315 0 0 *62
1582695012.16,$M4.1 30998 1129 901 -22155 -27315 0 0 *6D
1582695013.27,$M4.1 30999 1133 889 -22155 -27315 0 0 *66
1582695014.34,$M4.1 31000 1129 887 -22155 -27315 0 0 *6B
1582695015.43,$M4.1 31001 1129 887 -22155 -27315 0 0 *6A
1582695016.51,$M4.1 31002 1129 871 -22155 -27315 0 0 *60
1582695017.6,$M4.1 31003 1129 879 -22155 -27315 0 0 *69
1582695018.7,$M4.1 31004 1127 879 -22155 -27315 0 0 *60
1582695019.78,$M4.1 31005 1127 879 -22155 -27315 0 0 *61
1582695020.89,$M4.1 31006 1127 887 -22155 -27315 0 0 *63
1582695022.02,$M4.1 31007 1127 889 -22155 -27315 0 0 *6C
1582695023.14,$M4.1 31008 1127 901 -22155 -27315 0 0 *62
1582695024.24,$M4.1 31009 1127 887 -22155 -27315 0 0 *6C
1582695025.31,$M4.1 31010 1125 883 -22155 -27315 0 0 *62
1582695026.42,$M4.1 31011 1127 901 -22155 -27315 0 0 *6A
1582695027.52,$M4.1 31012 1125 897 -22155 -27315 0 0 *65
1582695028.64,$M4.1 31013 1127 901 -22155 -27315 0 0 *68
1582695029.76,$M4.1 31014 1127 897 -22155 -27315 0 0 *61
1582695030.88,$M4.1 31015 1127 911 -22155 -27315 0 0 *6F
1582695031.99,$M4.1 31016 1127 911 -22155 -27315 0 0 *6C
1582695033.06,$M4.1 31017 1125 907 -22155 -27315 0 0 *68
1582695034.2,$M4.1 31018 1127 915 -22155 -27315 0 0 *66
1582695035.28,$M4.1 31019 1127 921 -22155 -27315 0 0 *60
1582695036.37,$M4.1 31020 1127 921 -22155 -27315 0 0 *6A
1582695037.48,$M4.1 31021 1127 915 -22155 -27315 0 0 *6C
1582695038.6,$M4.1 31022 1127 911 -22155 -27315 0 0 *6B
1582695039.72,$M4.1 31023 1127 915 -22155 -27315 0 0 *6E
1582695040.82,$M4.1 31024 1129 919 -22155 -27315 0 0 *6B
1582695041.94,$M4.1 31025 1127 911 -22155 -27315 0 0 *6C
1582695043.04,$M4.1 31026 1127 903 -22155 -27315 0 0 *6C
1582695044.15,$M4.1 31027 1127 901 -22155 -27315 0 0 *6F
1582695045.26,$M4.1 31028 1125 901 -22155 -27315 0 0 *62
1582695046.37,$M4.1 31029 1127 911 -22155 -27315 0 0 *60
1582695047.49,$M4.1 31030 1127 915 -22155 -27315 0 0 *6C
1582695048.59,$M4.1 31031 1129 911 -22155 -27315 0 0 *67
1582695049.71,$M4.1 31032 1127 911 -22155 -27315 0 0 *6A
1582695050.79,$M4.1 31033 1127 903 -22155 -27315 0 0 *68
1582695051.93,$M4.1 31034 1127 911 -22155 -27315 0 0 *6C
1582695053.03,$M4.1 31035 1127 915 -22155 -27315 0 0 *69
1582695054.13,$M4.1 31036 1127 921 -22155 -27315 0 0 *6D
1582695055.22,$M4.1 31037 1127 921 -22155 -27315 0 0 *6C
1582695056.29,$M4.1 31038 1129 921 -22155 -27315 0 0 *6D
1582695057.35,$M4.1 31039 1129 925 -22155 -27315 0 0 *68
1582695058.47,$M4.1 31040 1133 935 -22155 -27315 0 0 *6C
1582695059.54,$M4.1 31041 1129 933 -22155 -27315 0 0 *60
1582695060.61,$M4.1 31042 1129 929 -22155 -27315 0 0 *68
1582695061.68,$M4.1 31043 1129 925 -22155 -27315 0 0 *65
1582695062.75,$M4.1 31044 1129 921 -22155 -27315 0 0 *66
1582695063.85,$M4.1 31045 1133 907 -22155 -27315 0 0 *68
1582695064.97,$M4.1 31046 1133 901 -22155 -27315 0 0 *6D
1582695066.07,$M4.1 31047 1129 889 -22155 -27315 0 0 *66
1582695067.17,$M4.1 31048 1127 875 -22155 -27315 0 0 *64
1582695068.3,$M4.1 31049 1127 889 -22155 -27315 0 0 *66
1582695069.39,$M4.1 31050 1129 893 -22155 -27315 0 0 *6B
1582695070.49,$M4.1 31051 1127 887 -22155 -27315 0 0 *61
1582695071.59,$M4.1 31052 1127 887 -22155 -27315 0 0 *62
1582695072.69,$M4.1 31053 1127 887 -22155 -27315 0 0 *63
1582695073.78,$M4.1 31054 1127 887 -22155 -27315 0 0 *64
1582695074.9,$M4.1 31055 1127 893 -22155 -27315 0 0 *60
1582695076.01,$M4.1 31056 1127 893 -22155 -27315 0 0 *63
1582695077.11,$M4.1 31057 1125 901 -22155 -27315 0 0 *6A
1582695078.23,$M4.1 31058 1127 911 -22155 -27315 0 0 *66
1582695079.32,$M4.1 31059 1125 893 -22155 -27315 0 0 *6E
1582695080.43,$M4.1 31060 1127 911 -22155 -27315 0 0 *6D
1582695081.53,$M4.1 31061 1125 911 -22155 -27315 0 0 *6E
1582695082.62,$M4.1 31062 1127 921 -22155 -27315 0 0 *6C
1582695083.74,$M4.1 31063 1127 915 -22155 -27315 0 0 *6A
1582695084.85,$M4.1 31064 1127 911 -22155 -27315 0 0 *69
1582695085.99,$M4.1 31065 1127 919 -22155 -27315 0 0 *60
1582695087.07,$M4.1 31066 1127 925 -22155 -27315 0 0 *6C
1582695088.19,$M4.1 31067 1127 915 -22155 -27315 0 0 *6E
1582695089.29,$M4.1 31068 1127 903 -22155 -27315 0 0 *66
1582695090.41,$M4.1 31069 1127 911 -22155 -27315 0 0 *64
1582695091.53,$M4.1 31070 1127 915 -22155 -27315 0 0 *68
1582695092.66,$M4.1 31071 1127 911 -22155 -27315 0 0 *6D
1582695093.78,$M4.1 31072 1127 915 -22155 -27315 0 0 *6A
1582695094.89,$M4.1 31073 1127 911 -22155 -27315 0 0 *6F
1582695096.01,$M4.1 31074 1127 901 -22155 -27315 0 0 *69
1582695097.13,$M4.1 31075 1127 901 -22155 -27315 0 0 *68
1582695098.25,$M4.1 31076 1127 911 -22155 -27315 0 0 *6A
1582695099.35,$M4.1 31077 1129 897 -22155 -27315 0 0 *6A
1582695100.46,$M4.1 31078 1127 893 -22155 -27315 0 0 *6F
1582695101.58,$M4.1 31079 1127 893 -22155 -27315 0 0 *6E
1582695102.68,$M4.1 31080 1129 897 -22155 -27315 0 0 *62
1582695103.78,$M4.1 31081 1127 883 -22155 -27315 0 0 *68
1582695104.87,$M4.1 31082 1125 875 -22155 -27315 0 0 *60
1582695105.94,$M4.1 31083 1125 887 -22155 -27315 0 0 *6C
1582695107.04,$M4.1 31084 1125 893 -22155 -27315 0 0 *6E
1582695108.12,$M4.1 31085 1125 897 -22155 -27315 0 0 *6B
1582695109.23,$M4.1 31086 1125 897 -22155 -27315 0 0 *68
1582695110.31,$M4.1 31087 1125 901 -22155 -27315 0 0 *67
1582695111.43,$M4.1 31088 1127 911 -22155 -27315 0 0 *6B
1582695112.5,$M4.1 31089 1125 907 -22155 -27315 0 0 *6F
1582695113.6,$M4.1 31090 1125 915 -22155 -27315 0 0 *64
1582695114.72,$M4.1 31091 1127 919 -22155 -27315 0 0 *6B
1582695115.83,$M4.1 31092 1127 901 -22155 -27315 0 0 *61
1582695116.97,$M4.1 31093 1127 893 -22155 -27315 0 0 *6A
1582695118.05,$M4.1 31094 1125 897 -22155 -27315 0 0 *6B
1582695119.15,$M4.1 31095 1125 901 -22155 -27315 0 0 *64
1582695120.25,$M4.1 31096 1127 903 -22155 -27315 0 0 *67
1582695121.37,$M4.1 31097 1127 915 -22155 -27315 0 0 *61
1582695122.46,$M4.1 31098 1125 919 -22155 -27315 0 0 *60
1582695123.56,$M4.1 31099 1125 911 -22155 -27315 0 0 *69
1582695124.68,$M4.1 31100 1127 919 -22155 -27315 0 0 *62
1582695125.78,$M4.1 31101 1127 925 -22155 -27315 0 0 *6C
1582695126.89,$M4.1 31102 1127 915 -22155 -27315 0 0 *6C
1582695127.98,$M4.1 31103 1129 911 -22155 -27315 0 0 *67
1582695129.1,$M4.1 31104 1127 911 -22155 -27315 0 0 *6E
1582695130.23,$M4.1 31105 1127 915 -22155 -27315 0 0 *6B
1582695131.35,$M4.1 31106 1127 919 -22155 -27315 0 0 *64
1582695132.43,$M4.1 31107 1127 929 -22155 -27315 0 0 *66
1582695133.53,$M4.1 31108 1127 929 -22155 -27315 0 0 *69
1582695134.62,$M4.1 31109 1127 933 -22155 -27315 0 0 *63
1582695135.72,$M4.1 31110 1127 933 -22155 -27315 0 0 *6B
1582695136.82,$M4.1 31111 1127 933 -22155 -27315 0 0 *6A
1582695137.91,$M4.1 31112 1127 933 -22155 -27315 0 0 *69
1582695139.01,$M4.1 31113 1127 929 -22155 -27315 0 0 *63
1582695140.09,$M4.1 31114 1127 929 -22155 -27315 0 0 *64
1582695141.16,$M4.1 31115 1129 921 -22155 -27315 0 0 *63
1582695142.26,$M4.1 31116 1129 919 -22155 -27315 0 0 *6B
1582695143.33,$M4.1 31117 1129 921 -22155 -27315 0 0 *61
1582695144.4,$M4.1 31118 1129 925 -22155 -27315 0 0 *6A
1582695145.5,$M4.1 31119 1129 911 -22155 -27315 0 0 *6C
1582695146.6,$M4.1 31120 1129 911 -22155 -27315 0 0 *66
1582695147.72,$M4.1 31121 1133 919 -22155 -27315 0 0 *64
1582695148.79,$M4.1 31122 1129 921 -22155 -27315 0 0 *67
1582695149.88,$M4.1 31123 1133 929 -22155 -27315 0 0 *65
1582695150.95,$M4.1 31124 1129 921 -22155 -27315 0 0 *61
1582695152.05,$M4.1 31125 1129 919 -22155 -27315 0 0 *6B
1582695153.12,$M4.1 31126 1129 925 -22155 -27315 0 0 *67
1582695154.2,$M4.1 31127 1125 911 -22155 -27315 0 0 *6D
1582695155.34,$M4.1 31128 1127 915 -22155 -27315 0 0 *64
1582695156.4,$M4.1 31129 1129 925 -22155 -27315 0 0 *68
1582695157.47,$M4.1 31130 1129 925 -22155 -27315 0 0 *60
1582695158.56,$M4.1 31131 1129 935 -22155 -27315 0 0 *60
1582695159.68,$M4.1 31132 1133 935 -22155 -27315 0 0 *68
1582695160.75,$M4.1 31133 1129 929 -22155 -27315 0 0 *6F
1582695161.85,$M4.1 31134 1133 933 -22155 -27315 0 0 *68
1582695162.93,$M4.1 31135 1133 921 -22155 -27315 0 0 *6A
1582695164.03,$M4.1 31136 1129 919 -22155 -27315 0 0 *69
1582695165.12,$M4.1 31137 1133 925 -22155 -27315 0 0 *6C
1582695166.19,$M4.1 31138 1129 929 -22155 -27315 0 0 *64
1582695167.29,$M4.1 31139 1129 935 -22155 -27315 0 0 *68
1582695168.38,$M4.1 31140 1133 929 -22155 -27315 0 0 *60
1582695169.48,$M4.1 31141 1133 925 -22155 -27315 0 0 *6D
1582695170.56,$M4.1 31142 1133 921 -22155 -27315 0 0 *6A
1582695171.68,$M4.1 31143 1133 919 -22155 -27315 0 0 *60
1582695172.76,$M4.1 31144 1129 903 -22155 -27315 0 0 *67
1582695173.87,$M4.1 31145 1129 901 -22155 -27315 0 0 *64
1582695174.95,$M4.1 31146 1129 897 -22155 -27315 0 0 *69
1582695176.05,$M4.1 31147 1133 887 -22155 -27315 0 0 *62
1582695177.12,$M4.1 31148 1129 879 -22155 -27315 0 0 *67
1582695178.22,$M4.1 31149 1129 893 -22155 -27315 0 0 *62
1582695179.31,$M4.1 31150 1129 903 -22155 -27315 0 0 *62
1582695180.39,$M4.1 31151 1129 911 -22155 -27315 0 0 *60
1582695181.5,$M4.1 31152 1129 911 -22155 -27315 0 0 *63
1582695182.58,$M4.1 31153 1129 911 -22155 -27315 0 0 *62
1582695183.68,$M4.1 31154 1129 897 -22155 -27315 0 0 *6A
1582695184.78,$M4.1 31155 1129 889 -22155 -27315 0 0 *64
1582695185.87,$M4.1 31156 1129 893 -22155 -27315 0 0 *6C
1582695186.99,$M4.1 31157 1133 901 -22155 -27315 0 0 *6C
1582695188.09,$M4.1 31158 1129 897 -22155 -27315 0 0 *66
1582695189.19,$M4.1 31159 1129 897 -22155 -27315 0 0 *67
1582695190.27,$M4.1 31160 1129 897 -22155 -27315 0 0 *6D
1582695191.39,$M4.1 31161 1127 897 -22155 -27315 0 0 *62
1582695192.51,$M4.1 31162 1127 889 -22155 -27315 0 0 *6E
1582695193.64,$M4.1 31163 1127 901 -22155 -27315 0 0 *6E
1582695194.73,$M4.1 31164 1129 939 -22155 -27315 0 0 *6C
1582695195.81,$M4.1 31165 1129 943 -22155 -27315 0 0 *60
1582695196.9,$M4.1 31166 1129 915 -22155 -27315 0 0 *60
1582695198.01,$M4.1 31167 1133 911 -22155 -27315 0 0 *6E
1582695199.12,$M4.1 31168 1129 915 -22155 -27315 0 0 *6E
1582695200.2,$M4.1 31169 1129 911 -22155 -27315 0 0 *6B
1582695201.29,$M4.1 31170 1129 903 -22155 -27315 0 0 *60
1582695202.36,$M4.1 31171 1129 903 -22155 -27315 0 0 *61
1582695203.46,$M4.1 31172 1129 901 -22155 -27315 0 0 *60
1582695204.57,$M4.1 31173 1133 915 -22155 -27315 0 0 *6F
1582695205.68,$M4.1 31174 1129 911 -22155 -27315 0 0 *67
1582695206.79,$M4.1 31175 1127 919 -22155 -27315 0 0 *60
1582695207.89,$M4.1 31176 1129 919 -22155 -27315 0 0 *6D
1582695209.01,$M4.1 31177 1133 919 -22155 -27315 0 0 *67
1582695210.1,$M4.1 31178 1127 925 -22155 -27315 0 0 *62
1582695211.17,$M4.1 31179 1129 933 -22155 -27315 0 0 *6A
1582695212.27,$M4.1 31180 1127 925 -22155 -27315 0 0 *65
1582695213.35,$M4.1 31181 1127 921 -22155 -27315 0 0 *60
1582695214.45,$M4.1 31182 1129 919 -22155 -27315 0 0 *66
1582695215.55,$M4.1 31183 1133 925 -22155 -27315 0 0 *63
1582695216.62,$M4.1 31184 1129 921 -22155 -27315 0 0 *6B
1582695217.69,$M4.1 31185 1129 921 -22155 -27315 0 0 *6A
1582695218.75,$M4.1 31186 1129 921 -22155 -27315 0 0 *69
1582695219.85,$M4.1 31187 1133 925 -22155 -27315 0 0 *67
1582695220.93,$M4.1 31188 1133 925 -22155 -27315 0 0 *68
1582695222.0,$M4.1 31189 1129 921 -22155 -27315 0 0 *66
1582695223.1,$M4.1 31190 1129 919 -22155 -27315 0 0 *65
1582695224.17,$M4.1 31191 1129 929 -22155 -27315 0 0 *67
1582695225.24,$M4.1 31192 1129 933 -22155 -27315 0 0 *6F
1582695226.31,$M4.1 31193 1129 929 -22155 -27315 0 0 *65
1582695227.38,$M4.1 31194 1129 929 -22155 -27315 0 0 *62
1582695228.5,$M4.1 31195 1133 935 -22155 -27315 0 0 *65
1582695229.62,$M4.1 31196 1133 935 -22155 -27315 0 0 *66
1582695230.73,$M4.1 31197 1133 939 -22155 -27315 0 0 *6B
1582695231.84,$M4.1 31198 1133 933 -22155 -27315 0 0 *6E
1582695232.9,$M4.1 31199 1129 933 -22155 -27315 0 0 *64
1582695234.02,$M4.1 31200 1133 935 -22155 -27315 0 0 *6A
1582695235.12,$M4.1 31201 1133 933 -22155 -27315 0 0 *6D
1582695236.21,$M4.1 31202 1133 933 -22155 -27315 0 0 *6E
1582695237.29,$M4.1 31203 1133 925 -22155 -27315 0 0 *68
1582695238.39,$M4.1 31204 1133 925 -22155 -27315 0 0 *6F
1582695239.48,$M4.1 31205 1133 921 -22155 -27315 0 0 *6A
1582695240.58,$M4.1 31206 1133 925 -22155 -27315 0 0 *6D
1582695241.67,$M4.1 31207 1133 925 -22155 -27315 0 0 *6C
1582695242.75,$M4.1 31208 1133 929 -22155 -27315 0 0 *6F
1582695243.85,$M4.1 31209 1133 933 -22155 -27315 0 0 *65
1582695244.95,$M4.1 31210 1135 939 -22155 -27315 0 0 *61
1582695246.07,$M4.1 31211 1133 935 -22155 -27315 0 0 *6A
1582695247.19,$M4.1 31212 1133 935 -22155 -27315 0 0 *69
1582695248.27,$M4.1 31213 1133 933 -22155 -27315 0 0 *6E
1582695249.39,$M4.1 31214 1133 935 -22155 -27315 0 0 *6F
1582695250.46,$M4.1 31215 1135 929 -22155 -27315 0 0 *65
1582695251.53,$M4.1 31216 1135 929 -22155 -27315 0 0 *66
1582695252.63,$M4.1 31217 1135 935 -22155 -27315 0 0 *6A
1582695253.7,$M4.1 31218 1135 929 -22155 -27315 0 0 *68
1582695254.82,$M4.1 31219 1137 935 -22155 -27315 0 0 *66
1582695255.92,$M4.1 31220 1135 939 -22155 -27315 0 0 *62
1582695257.01,$M4.1 31221 1135 933 -22155 -27315 0 0 *69
1582695258.07,$M4.1 31222 1135 933 -22155 -27315 0 0 *6A
1582695259.19,$M4.1 31223 1133 935 -22155 -27315 0 0 *6B
1582695260.29,$M4.1 31224 1135 939 -22155 -27315 0 0 *66
1582695261.36,$M4.1 31225 1135 933 -22155 -27315 0 0 *6D
1582695262.48,$M4.1 31226 1133 915 -22155 -27315 0 0 *6C
1582695263.58,$M4.1 31227 1135 911 -22155 -27315 0 0 *6F
