1582835223.01,$M4.1 27657 515 397 -22155 -27315 0 0 *58
1582835224.1,$M4.1 27658 511 389 -22155 -27315 0 0 *5C
1582835225.2,$M4.1 27659 509 381 -22155 -27315 0 0 *5C
1582835226.3,$M4.1 27660 509 381 -22155 -27315 0 0 *56
1582835227.37,$M4.1 27661 511 389 -22155 -27315 0 0 *56
1582835228.44,$M4.1 27662 511 385 -22155 -27315 0 0 *59
1582835229.53,$M4.1 27663 511 389 -22155 -27315 0 0 *54
1582835230.63,$M4.1 27664 509 385 -22155 -27315 0 0 *56
1582835231.7,$M4.1 27665 511 393 -22155 -27315 0 0 *59
1582835232.81,$M4.1 27666 509 389 -22155 -27315 0 0 *58
1582835233.9,$M4.1 27667 511 397 -22155 -27315 0 0 *5F
1582835235.02,$M4.1 27668 511 405 -22155 -27315 0 0 *5C
1582835236.12,$M4.1 27669 509 393 -22155 -27315 0 0 *5C
1582835237.22,$M4.1 27670 511 397 -22155 -27315 0 0 *59
1582835238.32,$M4.1 27671 509 393 -22155 -27315 0 0 *55
1582835239.42,$M4.1 27672 509 393 -22155 -27315 0 0 *56
1582835240.52,$M4.1 27673 509 389 -22155 -27315 0 0 *5C
1582835241.61,$M4.1 27674 511 393 -22155 -27315 0 0 *59
1582835242.71,$M4.1 27675 511 397 -22155 -27315 0 0 *5C
1582835243.81,$M4.1 27676 509 393 -22155 -27315 0 0 *52
1582835244.91,$M4.1 27677 511 397 -22155 -27315 0 0 *5E
1582835246.0,$M4.1 27678 511 393 -22155 -27315 0 0 *55
1582835247.08,$M4.1 27679 511 401 -22155 -27315 0 0 *58
1582835248.2,$M4.1 27680 511 405 -22155 -27315 0 0 *5A
1582835249.3,$M4.1 27681 511 401 -22155 -27315 0 0 *5F
1582835250.39,$M4.1 27682 511 401 -22155 -27315 0 0 *5C
1582835251.49,$M4.1 27683 511 401 -22155 -27315 0 0 *5D
1582835252.57,$M4.1 27684 511 411 -22155 -27315 0 0 *5B
1582835253.67,$M4.1 27685 509 411 -22155 -27315 0 0 *53
1582835254.76,$M4.1 27686 511 415 -22155 -27315 0 0 *5D
1582835255.83,$M4.1 27687 511 419 -22155 -27315 0 0 *50
1582835256.9,$M4.1 27688 511 423 -22155 -27315 0 0 *56
1582835257.98,$M4.1 27689 511 423 -22155 -27315 0 0 *57
1582835259.05,$M4.1 27690 511 415 -22155 -27315 0 0 *5A
1582835260.15,$M4.1 27691 513 407 -22155 -27315 0 0 *5A
1582835261.26,$M4.1 27692 511 401 -22155 -27315 0 0 *5D
1582835262.37,$M4.1 27693 511 405 -22155 -27315 0 0 *58
1582835263.47,$M4.1 27694 513 407 -22155 -27315 0 0 *5F
1582835264.59,$M4.1 27695 513 401 -22155 -27315 0 0 *58
1582835265.72,$M4.1 27696 513 405 -22155 -27315 0 0 *5F
1582835266.84,$M4.1 27697 513 405 -22155 -27315 0 0 *5E
1582835267.94,$M4.1 27698 513 407 -22155 -27315 0 0 *53
1582835269.08,$M4.1 27699 513 405 -22155 -27315 0 0 *50
1582835270.18,$M4.1 27700 511 405 -22155 -27315 0 0 *53
1582835271.28,$M4.1 27701 513 407 -22155 -27315 0 0 *52
1582835272.36,$M4.1 27702 515 411 -22155 -27315 0 0 *50
1582835273.45,$M4.1 27703 515 411 -22155 -27315 0 0 *51
1582835274.53,$M4.1 27704 513 411 -22155 -27315 0 0 *50
1582835275.64,$M4.1 27705 511 401 -22155 -27315 0 0 *52
1582835276.74,$M4.1 27706 513 407 -22155 -27315 0 0 *55
1582835277.84,$M4.1 27707 511 401 -22155 -27315 0 0 *50
1582835278.94,$M4.1 27708 511 405 -22155 -27315 0 0 *5B
1582835280.04,$M4.1 27709 513 407 -22155 -27315 0 0 *5A
1582835281.17,$M4.1 27710 513 405 -22155 -27315 0 0 *50
1582835282.28,$M4.1 27711 513 415 -22155 -27315 0 0 *50
1582835283.38,$M4.1 27712 513 411 -22155 -27315 0 0 *57
1582835284.45,$M4.1 27713 511 411 -22155 -27315 0 0 *54
1582835285.55,$M4.1 27714 513 423 -22155 -27315 0 0 *50
1582835286.65,$M4.1 27715 513 419 -22155 -27315 0 0 *58
1582835287.75,$M4.1 27716 513 411 -22155 -27315 0 0 *53
1582835288.85,$M4.1 27717 513 411 -22155 -27315 0 0 *52
1582835289.92,$M4.1 27718 515 407 -22155 -27315 0 0 *5C
1582835291.01,$M4.1 27719 515 407 -22155 -27315 0 0 *5D
1582835292.11,$M4.1 27720 513 415 -22155 -27315 0 0 *52
1582835293.21,$M4.1 27721 515 405 -22155 -27315 0 0 *54
1582835294.34,$M4.1 27722 513 405 -22155 -27315 0 0 *51
1582835295.46,$M4.1 27723 513 401 -22155 -27315 0 0 *54
1582835296.59,$M4.1 27724 513 405 -22155 -27315 0 0 *57
1582835297.71,$M4.1 27725 513 405 -22155 -27315 0 0 *56
1582835298.84,$M4.1 27726 513 405 -22155 -27315 0 0 *55
1582835299.94,$M4.1 27727 515 405 -22155 -27315 0 0 *52
1582835301.06,$M4.1 27728 513 401 -22155 -27315 0 0 *5F
1582835302.18,$M4.1 27729 513 397 -22155 -27315 0 0 *56
1582835303.31,$M4.1 27730 513 397 -22155 -27315 0 0 *5E
1582835304.43,$M4.1 27731 513 401 -22155 -27315 0 0 *57
1582835305.55,$M4.1 27732 513 397 -22155 -27315 0 0 *5C
1582835306.66,$M4.1 27733 513 401 -22155 -27315 0 0 *55
1582835307.75,$M4.1 27734 515 397 -22155 -27315 0 0 *5C
1582835308.83,$M4.1 27735 511 393 -22155 -27315 0 0 *5D
1582835309.9,$M4.1 27736 511 393 -22155 -27315 0 0 *5E
1582835310.99,$M4.1 27737 511 393 -22155 -27315 0 0 *5F
1582835312.06,$M4.1 27738 511 389 -22155 -27315 0 0 *5B
1582835313.13,$M4.1 27739 511 385 -22155 -27315 0 0 *56
1582835314.21,$M4.1 27740 511 393 -22155 -27315 0 0 *5F
1582835315.28,$M4.1 27741 511 393 -22155 -27315 0 0 *5E
1582835316.37,$M4.1 27742 511 393 -22155 -27315 0 0 *5D
1582835317.44,$M4.1 27743 511 393 -22155 -27315 0 0 *5C
1582835318.54,$M4.1 27744 509 389 -22155 -27315 0 0 *59
1582835319.64,$M4.1 27745 511 397 -22155 -27315 0 0 *5E
1582835320.71,$M4.1 27746 511 389 -22155 -27315 0 0 *52
1582835321.79,$M4.1 27747 511 393 -22155 -27315 0 0 *58
1582835322.88,$M4.1 27748 511 397 -22155 -27315 0 0 *53
1582835323.98,$M4.1 27749 511 397 -22155 -27315 0 0 *52
1582835325.1,$M4.1 27750 509 397 -22155 -27315 0 0 *53
1582835326.23,$M4.1 27751 509 397 -22155 -27315 0 0 *52
1582835327.33,$M4.1 27752 511 405 -22155 -27315 0 0 *54
1582835328.4,$M4.1 27753 511 411 -22155 -27315 0 0 *50
1582835329.49,$M4.1 27754 511 407 -22155 -27315 0 0 *50
1582835330.56,$M4.1 27755 511 411 -22155 -27315 0 0 *56
1582835331.63,$M4.1 27756 511 415 -22155 -27315 0 0 *51
1582835332.71,$M4.1 27757 511 427 -22155 -27315 0 0 *51
1582835333.8,$M4.1 27758 511 401 -22155 -27315 0 0 *5A
1582835334.9,$M4.1 27759 511 405 -22155 -27315 0 0 *5F
1582835336.0,$M4.1 27760 511 401 -22155 -27315 0 0 *51
1582835337.1,$M4.1 27761 511 397 -22155 -27315 0 0 *58
1582835338.2,$M4.1 27762 509 389 -22155 -27315 0 0 *5D
1582835339.27,$M4.1 27763 511 393 -22155 -27315 0 0 *5E
1582835340.37,$M4.1 27764 511 397 -22155 -27315 0 0 *5D
1582835341.47,$M4.1 27765 509 393 -22155 -27315 0 0 *51
1582835342.54,$M4.1 27766 511 393 -22155 -27315 0 0 *5B
1582835343.64,$M4.1 27767 509 381 -22155 -27315 0 0 *50
1582835344.75,$M4.1 27768 509 381 -22155 -27315 0 0 *5F
1582835345.83,$M4.1 27769 511 389 -22155 -27315 0 0 *5F
1582835346.9,$M4.1 27770 511 385 -22155 -27315 0 0 *5B
1582835347.97,$M4.1 27771 511 385 -22155 -27315 0 0 *5A
1582835349.07,$M4.1 27772 509 381 -22155 -27315 0 0 *54
1582835350.14,$M4.1 27773 511 385 -22155 -27315 0 0 *58
1582835351.24,$M4.1 27774 509 385 -22155 -27315 0 0 *56
1582835352.34,$M4.1 27775 509 385 -22155 -27315 0 0 *57
1582835353.41,$M4.1 27776 511 393 -22155 -27315 0 0 *5A
1582835354.51,$M4.1 27777 509 389 -22155 -27315 0 0 *59
1582835355.63,$M4.1 27778 509 389 -22155 -27315 0 0 *56
1582835356.73,$M4.1 27779 509 389 -22155 -27315 0 0 *57
1582835357.85,$M4.1 27780 509 397 -22155 -27315 0 0 *5E
1582835358.92,$M4.1 27781 511 389 -22155 -27315 0 0 *59
1582835360.02,$M4.1 27782 507 397 -22155 -27315 0 0 *52
1582835361.11,$M4.1 27783 511 393 -22155 -27315 0 0 *50
1582835362.22,$M4.1 27784 509 405 -22155 -27315 0 0 *56
1582835363.34,$M4.1 27785 509 407 -22155 -27315 0 0 *55
1582835364.44,$M4.1 27786 509 427 -22155 -27315 0 0 *54
1582835365.51,$M4.1 27787 511 449 -22155 -27315 0 0 *54
1582835366.6,$M4.1 27788 509 449 -22155 -27315 0 0 *52
1582835367.67,$M4.1 27789 511 411 -22155 -27315 0 0 *57
1582835368.75,$M4.1 27790 511 393 -22155 -27315 0 0 *52
1582835369.82,$M4.1 27791 511 389 -22155 -27315 0 0 *58
1582835370.91,$M4.1 27792 511 389 -22155 -27315 0 0 *5B
1582835371.97,$M4.1 27793 511 389 -22155 -27315 0 0 *5A
1582835373.06,$M4.1 27794 511 389 -22155 -27315 0 0 *5D
1582835374.16,$M4.1 27795 513 393 -22155 -27315 0 0 *55
1582835375.23,$M4.1 27796 511 385 -22155 -27315 0 0 *53
1582835376.3,$M4.1 27797 511 393 -22155 -27315 0 0 *55
1582835377.4,$M4.1 27798 509 393 -22155 -27315 0 0 *53
1582835378.5,$M4.1 27799 511 397 -22155 -27315 0 0 *5F
1582835379.59,$M4.1 27800 511 393 -22155 -27315 0 0 *54
1582835380.67,$M4.1 27801 511 397 -22155 -27315 0 0 *51
1582835381.76,$M4.1 27802 511 393 -22155 -27315 0 0 *56
1582835382.83,$M4.1 27803 511 393 -22155 -27315 0 0 *57
1582835383.93,$M4.1 27804 509 393 -22155 -27315 0 0 *59
1582835385.05,$M4.1 27805 509 389 -22155 -27315 0 0 *53
1582835386.12,$M4.1 27806 511 393 -22155 -27315 0 0 *52
1582835387.22,$M4.1 27807 511 401 -22155 -27315 0 0 *5F
1582835388.3,$M4.1 27808 511 401 -22155 -27315 0 0 *50
1582835389.43,$M4.1 27809 509 397 -22155 -27315 0 0 *50
1582835390.54,$M4.1 27810 509 393 -22155 -27315 0 0 *5C
1582835391.64,$M4.1 27811 509 389 -22155 -27315 0 0 *56
1582835392.71,$M4.1 27812 511 389 -22155 -27315 0 0 *5C
1582835393.79,$M4.1 27813 511 393 -22155 -27315 0 0 *56
1582835394.89,$M4.1 27814 509 389 -22155 -27315 0 0 *53
1582835395.99,$M4.1 27815 511 397 -22155 -27315 0 0 *54
1582835397.1,$M4.1 27816 511 397 -22155 -27315 0 0 *57
1582835398.2,$M4.1 27817 511 405 -22155 -27315 0 0 *5A
1582835399.28,$M4.1 27818 511 397 -22155 -27315 0 0 *59
1582835400.38,$M4.1 27819 511 397 -22155 -27315 0 0 *58
1582835401.49,$M4.1 27820 511 405 -22155 -27315 0 0 *5E
1582835402.59,$M4.1 27821 511 401 -22155 -27315 0 0 *5B
1582835403.69,$M4.1 27822 511 401 -22155 -27315 0 0 *58
1582835404.76,$M4.1 27823 511 393 -22155 -27315 0 0 *55
1582835405.86,$M4.1 27824 509 389 -22155 -27315 0 0 *50
1582835406.96,$M4.1 27825 509 389 -22155 -27315 0 0 *51
1582835408.04,$M4.1 27826 511 393 -22155 -27315 0 0 *50
1582835409.15,$M4.1 27827 509 389 -22155 -27315 0 0 *53
1582835410.25,$M4.1 27828 509 393 -22155 -27315 0 0 *57
1582835411.36,$M4.1 27829 509 397 -22155 -27315 0 0 *52
1582835412.47,$M4.1 27830 511 401 -22155 -27315 0 0 *5B
1582835413.57,$M4.1 27831 511 405 -22155 -27315 0 0 *5E
1582835414.7,$M4.1 27832 509 405 -22155 -27315 0 0 *54
1582835415.77,$M4.1 27833 511 407 -22155 -27315 0 0 *5E
1582835416.87,$M4.1 27834 511 405 -22155 -27315 0 0 *5B
1582835417.97,$M4.1 27835 511 397 -22155 -27315 0 0 *56
1582835419.07,$M4.1 27836 511 405 -22155 -27315 0 0 *59
1582835420.16,$M4.1 27837 511 401 -22155 -27315 0 0 *5C
1582835421.29,$M4.1 27838 509 401 -22155 -27315 0 0 *5A
1582835422.38,$M4.1 27839 511 401 -22155 -27315 0 0 *52
1582835423.49,$M4.1 27840 511 405 -22155 -27315 0 0 *58
1582835424.6,$M4.1 27841 509 407 -22155 -27315 0 0 *52
1582835425.71,$M4.1 27842 509 401 -22155 -27315 0 0 *57
1582835426.85,$M4.1 27843 509 405 -22155 -27315 0 0 *52
1582835427.96,$M4.1 27844 509 397 -22155 -27315 0 0 *59
1582835429.05,$M4.1 27845 511 407 -22155 -27315 0 0 *5F
1582835430.12,$M4.1 27846 511 411 -22155 -27315 0 0 *5B
1582835431.19,$M4.1 27847 511 419 -22155 -27315 0 0 *52
1582835432.26,$M4.1 27848 511 411 -22155 -27315 0 0 *55
1582835433.39,$M4.1 27849 509 405 -22155 -27315 0 0 *58
1582835434.46,$M4.1 27850 511 407 -22155 -27315 0 0 *5B
1582835435.54,$M4.1 27851 511 407 -22155 -27315 0 0 *5A
1582835436.65,$M4.1 27852 511 405 -22155 -27315 0 0 *5B
1582835437.78,$M4.1 27853 509 405 -22155 -27315 0 0 *53
1582835438.86,$M4.1 27854 511 397 -22155 -27315 0 0 *51
1582835439.97,$M4.1 27855 511 401 -22155 -27315 0 0 *58
1582835441.07,$M4.1 27856 511 401 -22155 -27315 0 0 *5B
1582835442.15,$M4.1 27857 511 397 -22155 -27315 0 0 *52
1582835443.24,$M4.1 27858 511 393 -22155 -27315 0 0 *59
1582835444.32,$M4.1 27859 511 397 -22155 -27315 0 0 *5C
1582835445.42,$M4.1 27860 511 397 -22155 -27315 0 0 *56
1582835446.53,$M4.1 27861 511 397 -22155 -27315 0 0 *57
1582835447.63,$M4.1 27862 511 397 -22155 -27315 0 0 *54
1582835448.74,$M4.1 27863 509 401 -22155 -27315 0 0 *54
1582835449.85,$M4.1 27864 513 415 -22155 -27315 0 0 *5D
1582835450.91,$M4.1 27865 511 407 -22155 -27315 0 0 *5D
1582835452.05,$M4.1 27866 509 405 -22155 -27315 0 0 *55
1582835453.12,$M4.1 27867 511 407 -22155 -27315 0 0 *5F
1582835454.2,$M4.1 27868 511 415 -22155 -27315 0 0 *53
1582835455.27,$M4.1 27869 511 407 -22155 -27315 0 0 *51
1582835456.37,$M4.1 27870 513 423 -22155 -27315 0 0 *5D
1582835457.46,$M4.1 27871 511 415 -22155 -27315 0 0 *5B
1582835458.53,$M4.1 27872 511 415 -22155 -27315 0 0 *58
1582835459.63,$M4.1 27873 513 411 -22155 -27315 0 0 *5F
1582835460.73,$M4.1 27874 513 411 -22155 -27315 0 0 *58
1582835461.85,$M4.1 27875 513 401 -22155 -27315 0 0 *58
1582835462.97,$M4.1 27876 513 405 -22155 -27315 0 0 *5F
1582835464.1,$M4.1 27877 513 405 -22155 -27315 0 0 *5E
1582835465.2,$M4.1 27878 511 401 -22155 -27315 0 0 *57
1582835466.29,$M4.1 27879 511 401 -22155 -27315 0 0 *56
1582835467.39,$M4.1 27880 513 407 -22155 -27315 0 0 *54
1582835468.49,$M4.1 27881 513 415 -22155 -27315 0 0 *56
1582835469.61,$M4.1 27882 513 431 -22155 -27315 0 0 *53
1582835470.71,$M4.1 27883 513 419 -22155 -27315 0 0 *58
1582835471.81,$M4.1 27884 513 411 -22155 -27315 0 0 *57
1582835472.91,$M4.1 27885 513 407 -22155 -27315 0 0 *51
1582835473.98,$M4.1 27886 515 407 -22155 -27315 0 0 *54
1582835475.11,$M4.1 27887 513 405 -22155 -27315 0 0 *51
1582835476.21,$M4.1 27888 511 405 -22155 -27315 0 0 *5C
1582835477.3,$M4.1 27889 513 407 -22155 -27315 0 0 *5D
1582835478.43,$M4.1 27890 513 405 -22155 -27315 0 0 *57
1582835479.55,$M4.1 27891 513 405 -22155 -27315 0 0 *56
1582835480.67,$M4.1 27892 513 401 -22155 -27315 0 0 *51
1582835481.77,$M4.1 27893 513 393 -22155 -27315 0 0 *5C
1582835482.87,$M4.1 27894 513 393 -22155 -27315 0 0 *5B
1582835483.97,$M4.1 27895 513 389 -22155 -27315 0 0 *51
1582835485.04,$M4.1 27896 511 393 -22155 -27315 0 0 *5B
1582835486.14,$M4.1 27897 511 397 -22155 -27315 0 0 *5E
1582835487.24,$M4.1 27898 511 401 -22155 -27315 0 0 *59
1582835488.36,$M4.1 27899 513 405 -22155 -27315 0 0 *5E
1582835489.46,$M4.1 27900 511 401 -22155 -27315 0 0 *59
1582835490.53,$M4.1 27901 511 407 -22155 -27315 0 0 *5E
1582835491.63,$M4.1 27902 513 411 -22155 -27315 0 0 *58
1582835492.73,$M4.1 27903 513 407 -22155 -27315 0 0 *5E
1582835493.87,$M4.1 27904 513 405 -22155 -27315 0 0 *5B
1582835494.98,$M4.1 27905 513 401 -22155 -27315 0 0 *5E
1582835496.07,$M4.1 27906 511 397 -22155 -27315 0 0 *57
1582835497.17,$M4.1 27907 511 397 -22155 -27315 0 0 *56
1582835498.29,$M4.1 27908 513 401 -22155 -27315 0 0 *53
1582835499.39,$M4.1 27909 509 393 -22155 -27315 0 0 *55
1582835500.49,$M4.1 27910 511 397 -22155 -27315 0 0 *50
1582835501.59,$M4.1 27911 509 389 -22155 -27315 0 0 *57
1582835502.67,$M4.1 27912 511 389 -22155 -27315 0 0 *5D
1582835503.79,$M4.1 27913 513 397 -22155 -27315 0 0 *51
1582835504.86,$M4.1 27914 511 389 -22155 -27315 0 0 *5B
1582835505.93,$M4.1 27915 511 385 -22155 -27315 0 0 *56
1582835507.03,$M4.1 27916 509 381 -22155 -27315 0 0 *58
1582835508.12,$M4.1 27917 511 389 -22155 -27315 0 0 *58
1582835509.19,$M4.1 27918 511 385 -22155 -27315 0 0 *5B
1582835510.27,$M4.1 27919 511 389 -22155 -27315 0 0 *56
1582835511.34,$M4.1 27920 511 389 -22155 -27315 0 0 *5C
1582835512.43,$M4.1 27921 511 393 -22155 -27315 0 0 *56
1582835513.51,$M4.1 27922 509 385 -22155 -27315 0 0 *5B
1582835514.61,$M4.1 27923 509 385 -22155 -27315 0 0 *5A
1582835515.72,$M4.1 27924 509 393 -22155 -27315 0 0 *5A
1582835516.8,$M4.1 27925 511 389 -22155 -27315 0 0 *59
1582835517.87,$M4.1 27926 511 393 -22155 -27315 0 0 *51
1582835518.96,$M4.1 27927 507 393 -22155 -27315 0 0 *57
1582835520.07,$M4.1 27928 509 397 -22155 -27315 0 0 *52
1582835521.17,$M4.1 27929 511 397 -22155 -27315 0 0 *5A
1582835522.28,$M4.1 27930 509 389 -22155 -27315 0 0 *54
1582835523.36,$M4.1 27931 511 393 -22155 -27315 0 0 *57
1582835524.46,$M4.1 27932 511 397 -22155 -27315 0 0 *50
1582835525.56,$M4.1 27933 511 397 -22155 -27315 0 0 *51
1582835526.66,$M4.1 27934 509 393 -22155 -27315 0 0 *5B
1582835527.77,$M4.1 27935 509 393 -22155 -27315 0 0 *5A
1582835528.87,$M4.1 27936 511 397 -22155 -27315 0 0 *54
1582835529.95,$M4.1 27937 511 389 -22155 -27315 0 0 *5A
1582835531.05,$M4.1 27938 509 393 -22155 -27315 0 0 *57
1582835532.14,$M4.1 27939 511 389 -22155 -27315 0 0 *54
1582835533.26,$M4.1 27940 509 397 -22155 -27315 0 0 *5C
1582835534.36,$M4.1 27941 511 405 -22155 -27315 0 0 *58
1582835535.46,$M4.1 27942 511 401 -22155 -27315 0 0 *5F
1582835536.59,$M4.1 27943 509 397 -22155 -27315 0 0 *5F
1582835537.71,$M4.1 27944 509 397 -22155 -27315 0 0 *58
1582835538.81,$M4.1 27945 511 401 -22155 -27315 0 0 *58
1582835539.94,$M4.1 27946 509 397 -22155 -27315 0 0 *5A
1582835541.04,$M4.1 27947 511 397 -22155 -27315 0 0 *52
1582835542.16,$M4.1 27948 509 397 -22155 -27315 0 0 *54
1582835543.3,$M4.1 27949 509 401 -22155 -27315 0 0 *5D
1582835544.43,$M4.1 27950 509 405 -22155 -27315 0 0 *51
1582835545.51,$M4.1 27951 511 411 -22155 -27315 0 0 *5C
1582835546.58,$M4.1 27952 511 407 -22155 -27315 0 0 *58
1582835547.68,$M4.1 27953 511 401 -22155 -27315 0 0 *5F
1582835548.8,$M4.1 27954 509 389 -22155 -27315 0 0 *56
1582835549.9,$M4.1 27955 509 385 -22155 -27315 0 0 *5B
1582835550.97,$M4.1 27956 511 393 -22155 -27315 0 0 *56
1582835552.06,$M4.1 27957 511 393 -22155 -27315 0 0 *57
1582835553.16,$M4.1 27958 511 397 -22155 -27315 0 0 *5C
1582835554.24,$M4.1 27959 511 393 -22155 -27315 0 0 *59
1582835555.33,$M4.1 27960 511 397 -22155 -27315 0 0 *57
1582835556.43,$M4.1 27961 511 401 -22155 -27315 0 0 *5E
1582835557.53,$M4.1 27962 511 405 -22155 -27315 0 0 *59
1582835558.62,$M4.1 27963 511 411 -22155 -27315 0 0 *5D
1582835559.7,$M4.1 27964 511 407 -22155 -27315 0 0 *5D
1582835560.8,$M4.1 27965 511 405 -22155 -27315 0 0 *5E
1582835561.91,$M4.1 27966 511 405 -22155 -27315 0 0 *5D
1582835562.99,$M4.1 27967 511 407 -22155 -27315 0 0 *5E
1582835564.09,$M4.1 27968 511 401 -22155 -27315 0 0 *57
1582835565.19,$M4.1 27969 511 405 -22155 -27315 0 0 *52
1582835566.33,$M4.1 27970 513 405 -22155 -27315 0 0 *58
1582835567.46,$M4.1 27971 509 397 -22155 -27315 0 0 *5E
1582835568.56,$M4.1 27972 511 405 -22155 -27315 0 0 *58
1582835569.66,$M4.1 27973 511 405 -22155 -27315 0 0 *59
1582835570.75,$M4.1 27974 511 407 -22155 -27315 0 0 *5C
1582835571.88,$M4.1 27975 509 397 -22155 -27315 0 0 *5A
1582835572.97,$M4.1 27976 511 397 -22155 -27315 0 0 *50
1582835574.07,$M4.1 27977 511 397 -22155 -27315 0 0 *51
1582835575.17,$M4.1 27978 509 385 -22155 -27315 0 0 *54
1582835576.25,$M4.1 27979 511 389 -22155 -27315 0 0 *50
1582835577.34,$M4.1 27980 511 393 -22155 -27315 0 0 *5D
1582835578.44,$M4.1 27981 511 397 -22155 -27315 0 0 *58
1582835579.54,$M4.1 27982 511 401 -22155 -27315 0 0 *53
1582835580.66,$M4.1 27983 513 397 -22155 -27315 0 0 *58
1582835581.76,$M4.1 27984 513 389 -22155 -27315 0 0 *50
1582835582.85,$M4.1 27985 511 389 -22155 -27315 0 0 *53
1582835583.91,$M4.1 27986 511 393 -22155 -27315 0 0 *5B
1582835585.02,$M4.1 27987 511 401 -22155 -27315 0 0 *56
1582835586.12,$M4.1 27988 509 389 -22155 -27315 0 0 *57
1582835587.2,$M4.1 27989 511 393 -22155 -27315 0 0 *54
1582835588.3,$M4.1 27990 511 397 -22155 -27315 0 0 *58
1582835589.41,$M4.1 27991 509 389 -22155 -27315 0 0 *5F
1582835590.51,$M4.1 27992 513 393 -22155 -27315 0 0 *5C
1582835591.61,$M4.1 27993 513 393 -22155 -27315 0 0 *5D
1582835592.69,$M4.1 27994 511 393 -22155 -27315 0 0 *58
1582835593.78,$M4.1 27995 511 389 -22155 -27315 0 0 *52
1582835594.85,$M4.1 27996 511 389 -22155 -27315 0 0 *51
1582835595.93,$M4.1 27997 511 385 -22155 -27315 0 0 *5C
1582835597.0,$M4.1 27998 511 385 -22155 -27315 0 0 *53
1582835598.09,$M4.1 27999 511 389 -22155 -27315 0 0 *5E
1582835599.19,$M4.1 28000 509 389 -22155 -27315 0 0 *51
1582835600.29,$M4.1 28001 511 397 -22155 -27315 0 0 *56
1582835601.36,$M4.1 28002 511 393 -22155 -27315 0 0 *51
1582835602.45,$M4.1 28003 511 393 -22155 -27315 0 0 *50
1582835603.55,$M4.1 28004 509 393 -22155 -27315 0 0 *5E
1582835604.65,$M4.1 28005 509 393 -22155 -27315 0 0 *5F
1582835605.73,$M4.1 28006 511 393 -22155 -27315 0 0 *55
1582835606.8,$M4.1 28007 511 393 -22155 -27315 0 0 *54
1582835607.92,$M4.1 28008 513 397 -22155 -27315 0 0 *5D
1582835609.02,$M4.1 28009 511 401 -22155 -27315 0 0 *56
1582835610.11,$M4.1 28010 511 393 -22155 -27315 0 0 *52
1582835611.18,$M4.1 28011 511 393 -22155 -27315 0 0 *53
1582835612.28,$M4.1 28012 511 405 -22155 -27315 0 0 *58
1582835613.38,$M4.1 28013 511 405 -22155 -27315 0 0 *59
1582835614.5,$M4.1 28014 511 405 -22155 -27315 0 0 *5E
1582835615.6,$M4.1 28015 511 405 -22155 -27315 0 0 *5F
1582835616.67,$M4.1 28016 511 407 -22155 -27315 0 0 *5E
1582835617.75,$M4.1 28017 511 407 -22155 -27315 0 0 *5F
1582835618.82,$M4.1 28018 511 407 -22155 -27315 0 0 *50
1582835619.92,$M4.1 28019 513 419 -22155 -27315 0 0 *5C
1582835621.04,$M4.1 28020 513 431 -22155 -27315 0 0 *5C
1582835622.14,$M4.1 28021 515 431 -22155 -27315 0 0 *5B
1582835623.24,$M4.1 28022 515 431 -22155 -27315 0 0 *58
1582835624.34,$M4.1 28023 513 433 -22155 -27315 0 0 *5D
1582835625.45,$M4.1 28024 513 441 -22155 -27315 0 0 *5F
1582835626.51,$M4.1 28025 515 433 -22155 -27315 0 0 *5D
1582835627.58,$M4.1 28026 515 441 -22155 -27315 0 0 *5B
1582835628.67,$M4.1 28027 515 441 -22155 -27315 0 0 *5A
1582835629.74,$M4.1 28028 515 433 -22155 -27315 0 0 *50
1582835630.82,$M4.1 28029 515 433 -22155 -27315 0 0 *51
1582835631.89,$M4.1 28030 515 433 -22155 -27315 0 0 *59
1582835633.0,$M4.1 28031 517 433 -22155 -27315 0 0 *5A
1582835634.06,$M4.1 28032 515 415 -22155 -27315 0 0 *5F
1582835635.15,$M4.1 28033 515 407 -22155 -27315 0 0 *5D
1582835636.25,$M4.1 28034 515 401 -22155 -27315 0 0 *5C
1582835637.35,$M4.1 28035 515 405 -22155 -27315 0 0 *59
1582835638.42,$M4.1 28036 515 407 -22155 -27315 0 0 *58
1582835639.54,$M4.1 28037 515 405 -22155 -27315 0 0 *5B
1582835640.64,$M4.1 28038 515 405 -22155 -27315 0 0 *54
1582835641.74,$M4.1 28039 513 411 -22155 -27315 0 0 *56
1582835642.81,$M4.1 28040 515 411 -22155 -27315 0 0 *5E
1582835643.93,$M4.1 28041 515 405 -22155 -27315 0 0 *5A
1582835645.03,$M4.1 28042 515 405 -22155 -27315 0 0 *59
1582835646.13,$M4.1 28043 517 407 -22155 -27315 0 0 *58
1582835647.23,$M4.1 28044 517 415 -22155 -27315 0 0 *5C
1582835648.35,$M4.1 28045 513 401 -22155 -27315 0 0 *5C
1582835649.45,$M4.1 28046 515 397 -22155 -27315 0 0 *51
1582835650.54,$M4.1 28047 515 393 -22155 -27315 0 0 *54
1582835651.6,$M4.1 28048 515 393 -22155 -27315 0 0 *5B
1582835652.69,$M4.1 28049 515 389 -22155 -27315 0 0 *51
1582835653.76,$M4.1 28050 515 393 -22155 -27315 0 0 *52
1582835654.84,$M4.1 28051 515 389 -22155 -27315 0 0 *58
