1583756843.35,$M4.1 18223 1193 1031 -22155 -27315 0 0 *56
1583756844.43,$M4.1 18224 1193 1041 -22155 -27315 0 0 *56
1583756845.52,$M4.1 18225 1193 1041 -22155 -27315 0 0 *57
1583756846.6,$M4.1 18226 1193 1037 -22155 -27315 0 0 *55
1583756847.67,$M4.1 18227 1193 1033 -22155 -27315 0 0 *50
1583756848.79,$M4.1 18228 1195 1041 -22155 -27315 0 0 *5C
1583756849.84,$M4.1 18229 1193 1043 -22155 -27315 0 0 *59
1583756850.93,$M4.1 18230 1193 1041 -22155 -27315 0 0 *53
1583756851.98,$M4.1 18231 1193 1043 -22155 -27315 0 0 *50
1583756853.07,$M4.1 18232 1193 1041 -22155 -27315 0 0 *51
1583756854.13,$M4.1 18233 1193 1043 -22155 -27315 0 0 *52
1583756855.22,$M4.1 18234 1195 1043 -22155 -27315 0 0 *53
1583756856.27,$M4.1 18235 1193 1047 -22155 -27315 0 0 *50
1583756857.34,$M4.1 18236 1193 1043 -22155 -27315 0 0 *57
1583756858.43,$M4.1 18237 1195 1043 -22155 -27315 0 0 *50
1583756859.48,$M4.1 18238 1193 1043 -22155 -27315 0 0 *59
1583756860.55,$M4.1 18239 1193 1047 -22155 -27315 0 0 *5C
1583756861.6,$M4.1 18240 1193 1047 -22155 -27315 0 0 *52
1583756862.67,$M4.1 18241 1193 1043 -22155 -27315 0 0 *57
1583756863.76,$M4.1 18242 1193 1041 -22155 -27315 0 0 *56
1583756864.86,$M4.1 18243 1195 1041 -22155 -27315 0 0 *51
1583756865.95,$M4.1 18244 1193 1041 -22155 -27315 0 0 *50
1583756867.03,$M4.1 18245 1193 1041 -22155 -27315 0 0 *51
1583756868.12,$M4.1 18246 1193 1041 -22155 -27315 0 0 *52
1583756869.19,$M4.1 18247 1193 1041 -22155 -27315 0 0 *53
1583756870.3,$M4.1 18248 1195 1041 -22155 -27315 0 0 *5A
1583756871.36,$M4.1 18249 1193 1043 -22155 -27315 0 0 *5F
1583756872.44,$M4.1 18250 1193 1041 -22155 -27315 0 0 *55
1583756873.53,$M4.1 18251 1193 1037 -22155 -27315 0 0 *55
1583756874.61,$M4.1 18252 1193 1041 -22155 -27315 0 0 *57
1583756875.7,$M4.1 18253 1193 1041 -22155 -27315 0 0 *56
1583756876.78,$M4.1 18254 1193 1041 -22155 -27315 0 0 *51
1583756877.88,$M4.1 18255 1195 1033 -22155 -27315 0 0 *53
1583756878.97,$M4.1 18256 1193 1041 -22155 -27315 0 0 *53
1583756880.06,$M4.1 18257 1193 1037 -22155 -27315 0 0 *53
1583756881.14,$M4.1 18258 1193 1037 -22155 -27315 0 0 *5C
1583756882.21,$M4.1 18259 1193 1033 -22155 -27315 0 0 *59
1583756883.26,$M4.1 18260 1193 1033 -22155 -27315 0 0 *53
1583756884.37,$M4.1 18261 1195 1033 -22155 -27315 0 0 *54
1583756885.5,$M4.1 18262 1195 1031 -22155 -27315 0 0 *55
1583756886.57,$M4.1 18263 1193 1033 -22155 -27315 0 0 *50
1583756887.65,$M4.1 18264 1193 1031 -22155 -27315 0 0 *55
1583756888.72,$M4.1 18265 1193 1033 -22155 -27315 0 0 *56
1583756889.79,$M4.1 18266 1193 1033 -22155 -27315 0 0 *55
1583756890.91,$M4.1 18267 1191 1037 -22155 -27315 0 0 *52
1583756891.99,$M4.1 18268 1193 1037 -22155 -27315 0 0 *5F
1583756893.08,$M4.1 18269 1193 1037 -22155 -27315 0 0 *5E
1583756894.16,$M4.1 18270 1193 1031 -22155 -27315 0 0 *50
1583756895.25,$M4.1 18271 1193 1027 -22155 -27315 0 0 *56
1583756896.37,$M4.1 18272 1191 1027 -22155 -27315 0 0 *57
1583756897.48,$M4.1 18273 1191 1023 -22155 -27315 0 0 *52
1583756898.57,$M4.1 18274 1189 1027 -22155 -27315 0 0 *58
1583756899.67,$M4.1 18275 1191 1027 -22155 -27315 0 0 *50
1583756900.76,$M4.1 18276 1193 1027 -22155 -27315 0 0 *51
1583756901.87,$M4.1 18277 1191 1027 -22155 -27315 0 0 *52
1583756902.99,$M4.1 18278 1191 1023 -22155 -27315 0 0 *59
1583756904.09,$M4.1 18279 1191 1023 -22155 -27315 0 0 *58
1583756905.21,$M4.1 18280 1191 1027 -22155 -27315 0 0 *5A
1583756906.3,$M4.1 18281 1189 1023 -22155 -27315 0 0 *56
1583756907.38,$M4.1 18282 1193 1019 -22155 -27315 0 0 *57
1583756908.45,$M4.1 18283 1193 1033 -22155 -27315 0 0 *5E
1583756909.57,$M4.1 18284 1191 1031 -22155 -27315 0 0 *59
1583756910.67,$M4.1 18285 1189 1031 -22155 -27315 0 0 *51
1583756911.79,$M4.1 18286 1191 1031 -22155 -27315 0 0 *5B
1583756912.87,$M4.1 18287 1189 1027 -22155 -27315 0 0 *54
1583756913.99,$M4.1 18288 1191 1031 -22155 -27315 0 0 *55
1583756915.09,$M4.1 18289 1191 1037 -22155 -27315 0 0 *52
1583756916.19,$M4.1 18290 1191 1033 -22155 -27315 0 0 *5E
1583756917.28,$M4.1 18291 1189 1037 -22155 -27315 0 0 *52
1583756918.38,$M4.1 18292 1191 1037 -22155 -27315 0 0 *58
1583756919.48,$M4.1 18293 1191 1033 -22155 -27315 0 0 *5D
1583756920.58,$M4.1 18294 1191 1027 -22155 -27315 0 0 *5F
1583756921.68,$M4.1 18295 1189 1031 -22155 -27315 0 0 *50
1583756922.77,$M4.1 18296 1189 1031 -22155 -27315 0 0 *53
1583756923.85,$M4.1 18297 1189 1031 -22155 -27315 0 0 *52
1583756924.97,$M4.1 18298 1191 1037 -22155 -27315 0 0 *52
1583756926.06,$M4.1 18299 1189 1027 -22155 -27315 0 0 *5B
1583756927.17,$M4.1 18300 1191 1031 -22155 -27315 0 0 *54
1583756928.24,$M4.1 18301 1189 1033 -22155 -27315 0 0 *5E
1583756929.33,$M4.1 18302 1191 1033 -22155 -27315 0 0 *54
1583756930.44,$M4.1 18303 1191 1037 -22155 -27315 0 0 *51
1583756931.55,$M4.1 18304 1191 1037 -22155 -27315 0 0 *56
1583756932.65,$M4.1 18305 1191 1033 -22155 -27315 0 0 *53
1583756933.75,$M4.1 18306 1191 1037 -22155 -27315 0 0 *54
1583756934.86,$M4.1 18307 1191 1041 -22155 -27315 0 0 *54
1583756935.97,$M4.1 18308 1191 1037 -22155 -27315 0 0 *5A
1583756937.08,$M4.1 18309 1191 1037 -22155 -27315 0 0 *5B
1583756938.15,$M4.1 18310 1189 1033 -22155 -27315 0 0 *5E
1583756939.24,$M4.1 18311 1189 1037 -22155 -27315 0 0 *5B
1583756940.34,$M4.1 18312 1191 1041 -22155 -27315 0 0 *50
1583756941.42,$M4.1 18313 1191 1043 -22155 -27315 0 0 *53
1583756942.53,$M4.1 18314 1191 1037 -22155 -27315 0 0 *57
1583756943.64,$M4.1 18315 1191 1041 -22155 -27315 0 0 *57
1583756944.71,$M4.1 18316 1191 1043 -22155 -27315 0 0 *56
1583756945.8,$M4.1 18317 1191 1043 -22155 -27315 0 0 *57
1583756946.9,$M4.1 18318 1191 1041 -22155 -27315 0 0 *5A
1583756948.02,$M4.1 18319 1191 1037 -22155 -27315 0 0 *5A
1583756949.09,$M4.1 18320 1189 1033 -22155 -27315 0 0 *5D
1583756950.17,$M4.1 18321 1193 1041 -22155 -27315 0 0 *52
1583756951.27,$M4.1 18322 1191 1037 -22155 -27315 0 0 *52
1583756952.34,$M4.1 18323 1189 1033 -22155 -27315 0 0 *5E
1583756953.46,$M4.1 18324 1191 1037 -22155 -27315 0 0 *54
1583756954.54,$M4.1 18325 1193 1041 -22155 -27315 0 0 *56
1583756955.65,$M4.1 18326 1191 1037 -22155 -27315 0 0 *56
1583756956.7,$M4.1 18327 1193 1043 -22155 -27315 0 0 *56
1583756957.77,$M4.1 18328 1193 1043 -22155 -27315 0 0 *59
1583756958.82,$M4.1 18329 1193 1043 -22155 -27315 0 0 *58
1583756959.91,$M4.1 18330 1193 1041 -22155 -27315 0 0 *52
1583756961.01,$M4.1 18331 1191 1037 -22155 -27315 0 0 *50
1583756962.13,$M4.1 18332 1191 1037 -22155 -27315 0 0 *53
1583756963.21,$M4.1 18333 1191 1033 -22155 -27315 0 0 *56
1583756964.33,$M4.1 18334 1191 1031 -22155 -27315 0 0 *53
1583756965.44,$M4.1 18335 1191 1031 -22155 -27315 0 0 *52
1583756966.56,$M4.1 18336 1191 1037 -22155 -27315 0 0 *57
1583756967.66,$M4.1 18337 1191 1037 -22155 -27315 0 0 *56
1583756968.78,$M4.1 18338 1191 1037 -22155 -27315 0 0 *59
1583756969.88,$M4.1 18339 1191 1037 -22155 -27315 0 0 *58
1583756971.0,$M4.1 18340 1191 1037 -22155 -27315 0 0 *56
1583756972.08,$M4.1 18341 1191 1043 -22155 -27315 0 0 *54
1583756973.19,$M4.1 18342 1191 1041 -22155 -27315 0 0 *55
1583756974.26,$M4.1 18343 1193 1047 -22155 -27315 0 0 *50
1583756975.36,$M4.1 18344 1195 1057 -22155 -27315 0 0 *50
1583756976.44,$M4.1 18345 1191 1047 -22155 -27315 0 0 *54
1583756977.53,$M4.1 18346 1191 1043 -22155 -27315 0 0 *53
1583756978.6,$M4.1 18347 1193 1047 -22155 -27315 0 0 *54
1583756979.67,$M4.1 18348 1193 1057 -22155 -27315 0 0 *5A
1583756980.75,$M4.1 18349 1193 1057 -22155 -27315 0 0 *5B
1583756981.84,$M4.1 18350 1193 1057 -22155 -27315 0 0 *53
1583756982.89,$M4.1 18351 1193 1055 -22155 -27315 0 0 *50
1583756983.96,$M4.1 18352 1193 1047 -22155 -27315 0 0 *50
1583756985.05,$M4.1 18353 1195 1051 -22155 -27315 0 0 *50
1583756986.13,$M4.1 18354 1193 1057 -22155 -27315 0 0 *57
1583756987.22,$M4.1 18355 1193 1057 -22155 -27315 0 0 *56
1583756988.3,$M4.1 18356 1193 1065 -22155 -27315 0 0 *54
1583756989.39,$M4.1 18357 1193 1057 -22155 -27315 0 0 *54
1583756990.44,$M4.1 18358 1193 1055 -22155 -27315 0 0 *59
1583756991.56,$M4.1 18359 1195 1057 -22155 -27315 0 0 *5C
1583756992.61,$M4.1 18360 1193 1055 -22155 -27315 0 0 *52
1583756993.66,$M4.1 18361 1193 1051 -22155 -27315 0 0 *57
1583756994.75,$M4.1 18362 1195 1051 -22155 -27315 0 0 *52
1583756995.83,$M4.1 18363 1193 1061 -22155 -27315 0 0 *56
1583756996.95,$M4.1 18364 1195 1057 -22155 -27315 0 0 *52
1583756998.04,$M4.1 18365 1193 1061 -22155 -27315 0 0 *50
1583756999.12,$M4.1 18366 1193 1061 -22155 -27315 0 0 *53
1583757000.24,$M4.1 18367 1195 1057 -22155 -27315 0 0 *51
1583757001.34,$M4.1 18368 1195 1057 -22155 -27315 0 0 *5E
1583757002.44,$M4.1 18369 1195 1055 -22155 -27315 0 0 *5D
1583757003.51,$M4.1 18370 1193 1057 -22155 -27315 0 0 *51
1583757004.63,$M4.1 18371 1195 1061 -22155 -27315 0 0 *53
1583757005.75,$M4.1 18372 1195 1057 -22155 -27315 0 0 *55
1583757006.86,$M4.1 18373 1195 1061 -22155 -27315 0 0 *51
1583757007.95,$M4.1 18374 1195 1055 -22155 -27315 0 0 *51
1583757009.0,$M4.1 18375 1193 1055 -22155 -27315 0 0 *56
1583757010.09,$M4.1 18376 1195 1055 -22155 -27315 0 0 *53
1583757011.17,$M4.1 18377 1199 1061 -22155 -27315 0 0 *59
1583757012.29,$M4.1 18378 1195 1057 -22155 -27315 0 0 *5F
1583757013.41,$M4.1 18379 1195 1057 -22155 -27315 0 0 *5E
1583757014.49,$M4.1 18380 1195 1051 -22155 -27315 0 0 *5E
1583757015.59,$M4.1 18381 1195 1061 -22155 -27315 0 0 *5C
1583757016.68,$M4.1 18382 1193 1061 -22155 -27315 0 0 *59
1583757017.76,$M4.1 18383 1193 1057 -22155 -27315 0 0 *5D
1583757018.85,$M4.1 18384 1199 1061 -22155 -27315 0 0 *55
1583757019.95,$M4.1 18385 1199 1061 -22155 -27315 0 0 *54
1583757021.0,$M4.1 18386 1199 1055 -22155 -27315 0 0 *50
1583757022.09,$M4.1 18387 1199 1065 -22155 -27315 0 0 *52
1583757023.19,$M4.1 18388 1199 1061 -22155 -27315 0 0 *59
1583757024.28,$M4.1 18389 1195 1055 -22155 -27315 0 0 *53
1583757025.36,$M4.1 18390 1195 1051 -22155 -27315 0 0 *5F
1583757026.45,$M4.1 18391 1199 1057 -22155 -27315 0 0 *54
1583757027.53,$M4.1 18392 1195 1051 -22155 -27315 0 0 *5D
1583757028.65,$M4.1 18393 1201 1061 -22155 -27315 0 0 *51
1583757029.73,$M4.1 18394 1195 1051 -22155 -27315 0 0 *5B
1583757030.83,$M4.1 18395 1199 1061 -22155 -27315 0 0 *55
1583757031.89,$M4.1 18396 1199 1055 -22155 -27315 0 0 *51
1583757032.96,$M4.1 18397 1199 1055 -22155 -27315 0 0 *50
1583757034.03,$M4.1 18398 1199 1051 -22155 -27315 0 0 *5B
1583757035.08,$M4.1 18399 1199 1051 -22155 -27315 0 0 *5A
1583757036.18,$M4.1 18400 1195 1047 -22155 -27315 0 0 *56
1583757037.24,$M4.1 18401 1199 1047 -22155 -27315 0 0 *5B
1583757038.3,$M4.1 18402 1199 1055 -22155 -27315 0 0 *5B
1583757039.38,$M4.1 18403 1199 1043 -22155 -27315 0 0 *5D
1583757040.43,$M4.1 18404 1199 1047 -22155 -27315 0 0 *5E
1583757041.5,$M4.1 18405 1199 1047 -22155 -27315 0 0 *5F
1583757042.57,$M4.1 18406 1199 1047 -22155 -27315 0 0 *5C
1583757043.64,$M4.1 18407 1199 1047 -22155 -27315 0 0 *5D
1583757044.69,$M4.1 18408 1199 1043 -22155 -27315 0 0 *56
1583757045.76,$M4.1 18409 1199 1047 -22155 -27315 0 0 *53
1583757046.83,$M4.1 18410 1199 1047 -22155 -27315 0 0 *5B
1583757047.91,$M4.1 18411 1195 1047 -22155 -27315 0 0 *56
1583757049.02,$M4.1 18412 1195 1043 -22155 -27315 0 0 *51
1583757050.07,$M4.1 18413 1199 1047 -22155 -27315 0 0 *58
1583757051.14,$M4.1 18414 1199 1043 -22155 -27315 0 0 *5B
1583757052.19,$M4.1 18415 1199 1043 -22155 -27315 0 0 *5A
1583757053.26,$M4.1 18416 1199 1043 -22155 -27315 0 0 *59
1583757054.33,$M4.1 18417 1199 1047 -22155 -27315 0 0 *5C
1583757055.45,$M4.1 18418 1195 1041 -22155 -27315 0 0 *59
1583757056.55,$M4.1 18419 1195 1041 -22155 -27315 0 0 *58
1583757057.62,$M4.1 18420 1199 1043 -22155 -27315 0 0 *5C
1583757058.67,$M4.1 18421 1199 1043 -22155 -27315 0 0 *5D
1583757059.79,$M4.1 18422 1195 1037 -22155 -27315 0 0 *51
1583757060.86,$M4.1 18423 1199 1047 -22155 -27315 0 0 *5B
1583757061.98,$M4.1 18424 1195 1041 -22155 -27315 0 0 *56
1583757063.08,$M4.1 18425 1195 1041 -22155 -27315 0 0 *57
1583757064.15,$M4.1 18426 1199 1047 -22155 -27315 0 0 *5E
1583757065.23,$M4.1 18427 1201 1051 -22155 -27315 0 0 *5A
1583757066.3,$M4.1 18428 1199 1047 -22155 -27315 0 0 *50
1583757067.37,$M4.1 18429 1199 1047 -22155 -27315 0 0 *51
1583757068.49,$M4.1 18430 1195 1041 -22155 -27315 0 0 *53
1583757069.59,$M4.1 18431 1195 1041 -22155 -27315 0 0 *52
1583757070.71,$M4.1 18432 1195 1041 -22155 -27315 0 0 *51
1583757071.82,$M4.1 18433 1195 1041 -22155 -27315 0 0 *50
1583757072.92,$M4.1 18434 1195 1041 -22155 -27315 0 0 *57
1583757074.0,$M4.1 18435 1199 1047 -22155 -27315 0 0 *5C
1583757075.06,$M4.1 18436 1199 1047 -22155 -27315 0 0 *5F
1583757076.12,$M4.1 18437 1199 1043 -22155 -27315 0 0 *5A
1583757077.19,$M4.1 18438 1199 1043 -22155 -27315 0 0 *55
1583757078.26,$M4.1 18439 1199 1043 -22155 -27315 0 0 *54
1583757079.34,$M4.1 18440 1199 1041 -22155 -27315 0 0 *58
1583757080.43,$M4.1 18441 1199 1041 -22155 -27315 0 0 *59
1583757081.54,$M4.1 18442 1195 1037 -22155 -27315 0 0 *57
1583757082.63,$M4.1 18443 1201 1043 -22155 -27315 0 0 *5B
1583757083.71,$M4.1 18444 1199 1041 -22155 -27315 0 0 *5C
1583757084.83,$M4.1 18445 1195 1041 -22155 -27315 0 0 *51
1583757085.95,$M4.1 18446 1195 1041 -22155 -27315 0 0 *52
1583757087.05,$M4.1 18447 1195 1041 -22155 -27315 0 0 *53
1583757088.17,$M4.1 18448 1195 1041 -22155 -27315 0 0 *5C
1583757089.24,$M4.1 18449 1199 1043 -22155 -27315 0 0 *53
1583757090.34,$M4.1 18450 1195 1041 -22155 -27315 0 0 *55
1583757091.46,$M4.1 18451 1195 1041 -22155 -27315 0 0 *54
1583757092.57,$M4.1 18452 1195 1041 -22155 -27315 0 0 *57
1583757093.66,$M4.1 18453 1195 1043 -22155 -27315 0 0 *54
1583757094.74,$M4.1 18454 1195 1043 -22155 -27315 0 0 *53
1583757095.8,$M4.1 18455 1193 1043 -22155 -27315 0 0 *54
1583757096.91,$M4.1 18456 1195 1041 -22155 -27315 0 0 *53
1583757097.97,$M4.1 18457 1199 1055 -22155 -27315 0 0 *5B
1583757099.04,$M4.1 18458 1193 1051 -22155 -27315 0 0 *5A
1583757100.12,$M4.1 18459 1195 1047 -22155 -27315 0 0 *5A
1583757101.19,$M4.1 18460 1199 1051 -22155 -27315 0 0 *5B
1583757102.28,$M4.1 18461 1195 1047 -22155 -27315 0 0 *51
1583757103.39,$M4.1 18462 1201 1061 -22155 -27315 0 0 *58
1583757104.51,$M4.1 18463 1201 1057 -22155 -27315 0 0 *5C
1583757105.58,$M4.1 18464 1199 1055 -22155 -27315 0 0 *5B
1583757106.65,$M4.1 18465 1199 1047 -22155 -27315 0 0 *59
1583757107.72,$M4.1 18466 1199 1047 -22155 -27315 0 0 *5A
1583757108.79,$M4.1 18467 1199 1047 -22155 -27315 0 0 *5B
1583757109.87,$M4.1 18468 1195 1047 -22155 -27315 0 0 *58
1583757110.96,$M4.1 18469 1195 1043 -22155 -27315 0 0 *5D
1583757112.03,$M4.1 18470 1199 1047 -22155 -27315 0 0 *5D
1583757113.1,$M4.1 18471 1199 1055 -22155 -27315 0 0 *5F
1583757114.18,$M4.1 18472 1195 1051 -22155 -27315 0 0 *54
1583757115.25,$M4.1 18473 1199 1051 -22155 -27315 0 0 *59
1583757116.34,$M4.1 18474 1195 1047 -22155 -27315 0 0 *55
1583757117.42,$M4.1 18475 1195 1051 -22155 -27315 0 0 *53
1583757118.49,$M4.1 18476 1199 1055 -22155 -27315 0 0 *58
1583757119.56,$M4.1 18477 1199 1047 -22155 -27315 0 0 *5A
1583757120.63,$M4.1 18478 1199 1047 -22155 -27315 0 0 *55
1583757121.71,$M4.1 18479 1201 1051 -22155 -27315 0 0 *51
1583757122.78,$M4.1 18480 1199 1047 -22155 -27315 0 0 *52
1583757123.85,$M4.1 18481 1199 1051 -22155 -27315 0 0 *54
1583757124.91,$M4.1 18482 1199 1055 -22155 -27315 0 0 *53
1583757125.98,$M4.1 18483 1199 1055 -22155 -27315 0 0 *52
1583757127.04,$M4.1 18484 1199 1055 -22155 -27315 0 0 *55
1583757128.13,$M4.1 18485 1199 1057 -22155 -27315 0 0 *56
1583757129.22,$M4.1 18486 1199 1057 -22155 -27315 0 0 *55
1583757130.3,$M4.1 18487 1199 1061 -22155 -27315 0 0 *51
1583757131.4,$M4.1 18488 1199 1061 -22155 -27315 0 0 *5E
1583757132.52,$M4.1 18489 1201 1065 -22155 -27315 0 0 *59
1583757133.6,$M4.1 18490 1199 1061 -22155 -27315 0 0 *57
1583757134.71,$M4.1 18491 1199 1065 -22155 -27315 0 0 *52
1583757135.82,$M4.1 18492 1201 1071 -22155 -27315 0 0 *56
1583757136.91,$M4.1 18493 1199 1061 -22155 -27315 0 0 *54
1583757138.03,$M4.1 18494 1201 1065 -22155 -27315 0 0 *55
1583757139.14,$M4.1 18495 1201 1061 -22155 -27315 0 0 *50
1583757140.26,$M4.1 18496 1201 1075 -22155 -27315 0 0 *56
1583757141.38,$M4.1 18497 1201 1071 -22155 -27315 0 0 *53
1583757142.49,$M4.1 18498 1201 1071 -22155 -27315 0 0 *5C
1583757143.59,$M4.1 18499 1201 1069 -22155 -27315 0 0 *54
1583757144.71,$M4.1 18500 1201 1065 -22155 -27315 0 0 *59
1583757145.83,$M4.1 18501 1201 1061 -22155 -27315 0 0 *5C
1583757146.95,$M4.1 18502 1201 1061 -22155 -27315 0 0 *5F
1583757148.05,$M4.1 18503 1201 1069 -22155 -27315 0 0 *56
1583757149.15,$M4.1 18504 1201 1069 -22155 -27315 0 0 *51
1583757150.22,$M4.1 18505 1203 1069 -22155 -27315 0 0 *52
1583757151.34,$M4.1 18506 1201 1071 -22155 -27315 0 0 *5A
1583757152.47,$M4.1 18507 1201 1071 -22155 -27315 0 0 *5B
1583757153.57,$M4.1 18508 1201 1065 -22155 -27315 0 0 *51
1583757154.69,$M4.1 18509 1201 1065 -22155 -27315 0 0 *50
1583757155.79,$M4.1 18510 1201 1069 -22155 -27315 0 0 *54
1583757156.89,$M4.1 18511 1203 1075 -22155 -27315 0 0 *5A
1583757157.99,$M4.1 18512 1203 1075 -22155 -27315 0 0 *59
1583757159.06,$M4.1 18513 1203 1069 -22155 -27315 0 0 *55
1583757160.16,$M4.1 18514 1203 1065 -22155 -27315 0 0 *5E
1583757161.23,$M4.1 18515 1203 1069 -22155 -27315 0 0 *53
1583757162.33,$M4.1 18516 1205 1069 -22155 -27315 0 0 *56
1583757163.44,$M4.1 18517 1203 1071 -22155 -27315 0 0 *58
1583757164.51,$M4.1 18518 1203 1069 -22155 -27315 0 0 *5E
1583757165.62,$M4.1 18519 1201 1065 -22155 -27315 0 0 *51
1583757166.72,$M4.1 18520 1203 1065 -22155 -27315 0 0 *59
1583757167.81,$M4.1 18521 1203 1071 -22155 -27315 0 0 *5D
1583757168.93,$M4.1 18522 1205 1071 -22155 -27315 0 0 *58
1583757170.01,$M4.1 18523 1203 1069 -22155 -27315 0 0 *56
1583757171.1,$M4.1 18524 1203 1071 -22155 -27315 0 0 *58
1583757172.22,$M4.1 18525 1205 1065 -22155 -27315 0 0 *5A
1583757173.32,$M4.1 18526 1203 1065 -22155 -27315 0 0 *5F
1583757174.4,$M4.1 18527 1203 1065 -22155 -27315 0 0 *5E
1583757175.5,$M4.1 18528 1203 1065 -22155 -27315 0 0 *51
1583757176.6,$M4.1 18529 1205 1065 -22155 -27315 0 0 *56
1583757177.72,$M4.1 18530 1205 1061 -22155 -27315 0 0 *5A
1583757178.81,$M4.1 18531 1203 1065 -22155 -27315 0 0 *59
1583757179.91,$M4.1 18532 1203 1061 -22155 -27315 0 0 *5E
1583757181.01,$M4.1 18533 1205 1057 -22155 -27315 0 0 *5C
1583757182.08,$M4.1 18534 1203 1055 -22155 -27315 0 0 *5F
1583757183.16,$M4.1 18535 1203 1057 -22155 -27315 0 0 *5C
1583757184.27,$M4.1 18536 1203 1057 -22155 -27315 0 0 *5F
1583757185.32,$M4.1 18537 1203 1055 -22155 -27315 0 0 *5C
1583757186.4,$M4.1 18538 1205 1055 -22155 -27315 0 0 *55
1583757187.47,$M4.1 18539 1203 1055 -22155 -27315 0 0 *52
1583757188.56,$M4.1 18540 1205 1055 -22155 -27315 0 0 *5A
1583757189.64,$M4.1 18541 1205 1055 -22155 -27315 0 0 *5B
1583757190.74,$M4.1 18542 1203 1057 -22155 -27315 0 0 *5C
1583757191.8,$M4.1 18543 1203 1055 -22155 -27315 0 0 *5F
1583757192.87,$M4.1 18544 1203 1055 -22155 -27315 0 0 *58
1583757193.94,$M4.1 18545 1203 1055 -22155 -27315 0 0 *59
1583757195.01,$M4.1 18546 1203 1051 -22155 -27315 0 0 *5E
1583757196.08,$M4.1 18547 1203 1051 -22155 -27315 0 0 *5F
1583757197.16,$M4.1 18548 1203 1057 -22155 -27315 0 0 *56
1583757198.25,$M4.1 18549 1205 1055 -22155 -27315 0 0 *53
1583757199.33,$M4.1 18550 1205 1055 -22155 -27315 0 0 *5B
1583757200.42,$M4.1 18551 1205 1051 -22155 -27315 0 0 *5E
1583757201.5,$M4.1 18552 1205 1051 -22155 -27315 0 0 *5D
1583757202.59,$M4.1 18553 1203 1047 -22155 -27315 0 0 *5D
1583757203.66,$M4.1 18554 1203 1047 -22155 -27315 0 0 *5A
1583757204.71,$M4.1 18555 1203 1051 -22155 -27315 0 0 *5C
1583757205.8,$M4.1 18556 1205 1051 -22155 -27315 0 0 *59
1583757206.86,$M4.1 18557 1203 1051 -22155 -27315 0 0 *5E
1583757207.95,$M4.1 18558 1205 1055 -22155 -27315 0 0 *53
1583757209.02,$M4.1 18559 1203 1051 -22155 -27315 0 0 *50
1583757210.1,$M4.1 18560 1205 1051 -22155 -27315 0 0 *5C
1583757211.19,$M4.1 18561 1203 1057 -22155 -27315 0 0 *5D
1583757212.28,$M4.1 18562 1205 1051 -22155 -27315 0 0 *5E
1583757213.34,$M4.1 18563 1203 1055 -22155 -27315 0 0 *5D
1583757214.41,$M4.1 18564 1203 1055 -22155 -27315 0 0 *5A
1583757215.5,$M4.1 18565 1205 1051 -22155 -27315 0 0 *59
1583757216.57,$M4.1 18566 1203 1051 -22155 -27315 0 0 *5C
1583757217.65,$M4.1 18567 1205 1051 -22155 -27315 0 0 *5B
1583757218.74,$M4.1 18568 1205 1051 -22155 -27315 0 0 *54
1583757219.81,$M4.1 18569 1203 1051 -22155 -27315 0 0 *53
1583757220.89,$M4.1 18570 1205 1051 -22155 -27315 0 0 *5D
1583757221.96,$M4.1 18571 1203 1051 -22155 -27315 0 0 *5A
1583757223.03,$M4.1 18572 1203 1051 -22155 -27315 0 0 *59
1583757224.12,$M4.1 18573 1205 1051 -22155 -27315 0 0 *5E
1583757225.19,$M4.1 18574 1203 1051 -22155 -27315 0 0 *5F
1583757226.27,$M4.1 18575 1205 1051 -22155 -27315 0 0 *58
1583757227.33,$M4.1 18576 1203 1051 -22155 -27315 0 0 *5D
1583757228.43,$M4.1 18577 1205 1047 -22155 -27315 0 0 *5D
1583757229.5,$M4.1 18578 1203 1047 -22155 -27315 0 0 *54
1583757230.57,$M4.1 18579 1203 1051 -22155 -27315 0 0 *52
1583757231.64,$M4.1 18580 1203 1051 -22155 -27315 0 0 *54
1583757232.7,$M4.1 18581 1203 1047 -22155 -27315 0 0 *52
1583757233.79,$M4.1 18582 1205 1051 -22155 -27315 0 0 *50
1583757234.88,$M4.1 18583 1205 1051 -22155 -27315 0 0 *51
1583757235.94,$M4.1 18584 1203 1051 -22155 -27315 0 0 *50
1583757237.01,$M4.1 18585 1203 1051 -22155 -27315 0 0 *51
1583757238.07,$M4.1 18586 1203 1051 -22155 -27315 0 0 *52
1583757239.14,$M4.1 18587 1203 1051 -22155 -27315 0 0 *53
1583757240.21,$M4.1 18588 1203 1047 -22155 -27315 0 0 *5B
1583757241.28,$M4.1 18589 1203 1051 -22155 -27315 0 0 *5D
1583757242.36,$M4.1 18590 1205 1051 -22155 -27315 0 0 *53
1583757243.43,$M4.1 18591 1203 1043 -22155 -27315 0 0 *57
1583757244.5,$M4.1 18592 1203 1047 -22155 -27315 0 0 *50
1583757245.57,$M4.1 18593 1203 1047 -22155 -27315 0 0 *51
1583757246.64,$M4.1 18594 1203 1051 -22155 -27315 0 0 *51
1583757247.71,$M4.1 18595 1203 1051 -22155 -27315 0 0 *50
1583757248.79,$M4.1 18596 1205 1051 -22155 -27315 0 0 *55
1583757249.86,$M4.1 18597 1203 1055 -22155 -27315 0 0 *56
