1583472431.18,$M4.1 20798 939 705 -22155 -27315 0 0 *50
1583472432.26,$M4.1 20799 939 705 -22155 -27315 0 0 *51
1583472433.35,$M4.1 20800 939 701 -22155 -27315 0 0 *5A
1583472434.42,$M4.1 20801 939 679 -22155 -27315 0 0 *55
1583472435.53,$M4.1 20802 939 661 -22155 -27315 0 0 *5F
1583472436.62,$M4.1 20803 939 675 -22155 -27315 0 0 *5B
1583472437.71,$M4.1 20804 933 691 -22155 -27315 0 0 *5C
1583472438.77,$M4.1 20805 933 697 -22155 -27315 0 0 *5B
1583472439.87,$M4.1 20806 937 691 -22155 -27315 0 0 *5A
1583472440.94,$M4.1 20807 933 693 -22155 -27315 0 0 *5D
1583472442.0,$M4.1 20808 937 697 -22155 -27315 0 0 *52
1583472443.07,$M4.1 20809 933 679 -22155 -27315 0 0 *57
1583472444.15,$M4.1 20810 937 691 -22155 -27315 0 0 *5D
1583472445.22,$M4.1 20811 933 701 -22155 -27315 0 0 *50
1583472446.31,$M4.1 20812 937 715 -22155 -27315 0 0 *52
1583472447.39,$M4.1 20813 937 715 -22155 -27315 0 0 *53
1583472448.48,$M4.1 20814 933 711 -22155 -27315 0 0 *54
1583472449.55,$M4.1 20815 933 705 -22155 -27315 0 0 *50
1583472450.6,$M4.1 20816 933 705 -22155 -27315 0 0 *53
1583472451.7,$M4.1 20817 937 723 -22155 -27315 0 0 *52
1583472452.79,$M4.1 20818 933 723 -22155 -27315 0 0 *59
1583472453.86,$M4.1 20819 937 729 -22155 -27315 0 0 *56
1583472454.91,$M4.1 20820 937 733 -22155 -27315 0 0 *57
1583472456.01,$M4.1 20821 933 723 -22155 -27315 0 0 *53
1583472457.08,$M4.1 20822 937 705 -22155 -27315 0 0 *50
1583472458.13,$M4.1 20823 933 693 -22155 -27315 0 0 *5B
1583472459.2,$M4.1 20824 933 693 -22155 -27315 0 0 *5C
1583472460.29,$M4.1 20825 937 715 -22155 -27315 0 0 *56
1583472461.39,$M4.1 20826 933 715 -22155 -27315 0 0 *51
1583472462.46,$M4.1 20827 937 729 -22155 -27315 0 0 *5B
1583472463.51,$M4.1 20828 937 729 -22155 -27315 0 0 *54
1583472464.58,$M4.1 20829 937 733 -22155 -27315 0 0 *5E
1583472465.67,$M4.1 20830 937 727 -22155 -27315 0 0 *53
1583472466.74,$M4.1 20831 937 729 -22155 -27315 0 0 *5C
1583472467.79,$M4.1 20832 937 741 -22155 -27315 0 0 *51
1583472468.86,$M4.1 20833 937 729 -22155 -27315 0 0 *5E
1583472469.95,$M4.1 20834 937 723 -22155 -27315 0 0 *53
1583472471.01,$M4.1 20835 937 729 -22155 -27315 0 0 *58
1583472472.1,$M4.1 20836 937 723 -22155 -27315 0 0 *51
1583472473.17,$M4.1 20837 937 733 -22155 -27315 0 0 *51
1583472474.22,$M4.1 20838 937 733 -22155 -27315 0 0 *5E
1583472475.29,$M4.1 20839 937 729 -22155 -27315 0 0 *54
1583472476.38,$M4.1 20840 937 719 -22155 -27315 0 0 *59
1583472477.48,$M4.1 20841 939 691 -22155 -27315 0 0 *57
1583472478.55,$M4.1 20842 937 683 -22155 -27315 0 0 *59
1583472479.63,$M4.1 20843 939 693 -22155 -27315 0 0 *57
1583472480.7,$M4.1 20844 933 697 -22155 -27315 0 0 *5E
1583472481.77,$M4.1 20845 937 705 -22155 -27315 0 0 *51
1583472482.83,$M4.1 20846 933 705 -22155 -27315 0 0 *56
1583472483.89,$M4.1 20847 937 705 -22155 -27315 0 0 *53
1583472484.98,$M4.1 20848 939 709 -22155 -27315 0 0 *5E
1583472486.05,$M4.1 20849 937 709 -22155 -27315 0 0 *51
1583472487.1,$M4.1 20850 937 705 -22155 -27315 0 0 *55
1583472488.17,$M4.1 20851 933 701 -22155 -27315 0 0 *54
1583472489.23,$M4.1 20852 937 705 -22155 -27315 0 0 *57
1583472490.29,$M4.1 20853 933 705 -22155 -27315 0 0 *52
1583472491.41,$M4.1 20854 931 687 -22155 -27315 0 0 *5C
1583472492.47,$M4.1 20855 933 683 -22155 -27315 0 0 *5B
1583472493.57,$M4.1 20856 937 687 -22155 -27315 0 0 *58
1583472494.64,$M4.1 20857 933 693 -22155 -27315 0 0 *58
1583472495.69,$M4.1 20858 937 705 -22155 -27315 0 0 *5D
1583472496.78,$M4.1 20859 933 715 -22155 -27315 0 0 *59
1583472497.88,$M4.1 20860 933 723 -22155 -27315 0 0 *56
1583472498.93,$M4.1 20861 933 733 -22155 -27315 0 0 *56
1583472500.0,$M4.1 20862 933 733 -22155 -27315 0 0 *55
1583472501.05,$M4.1 20863 937 737 -22155 -27315 0 0 *54
1583472502.12,$M4.1 20864 937 733 -22155 -27315 0 0 *57
1583472503.17,$M4.1 20865 933 729 -22155 -27315 0 0 *59
1583472504.24,$M4.1 20866 937 741 -22155 -27315 0 0 *50
1583472505.3,$M4.1 20867 937 737 -22155 -27315 0 0 *50
1583472506.37,$M4.1 20868 937 745 -22155 -27315 0 0 *5A
1583472507.42,$M4.1 20869 937 741 -22155 -27315 0 0 *5F
1583472508.47,$M4.1 20870 937 733 -22155 -27315 0 0 *52
1583472509.53,$M4.1 20871 937 737 -22155 -27315 0 0 *57
1583472510.6,$M4.1 20872 937 741 -22155 -27315 0 0 *55
1583472511.66,$M4.1 20873 933 729 -22155 -27315 0 0 *5E
1583472512.75,$M4.1 20874 937 727 -22155 -27315 0 0 *53
1583472513.84,$M4.1 20875 939 733 -22155 -27315 0 0 *59
1583472514.9,$M4.1 20876 939 733 -22155 -27315 0 0 *5A
1583472515.97,$M4.1 20877 937 745 -22155 -27315 0 0 *54
1583472517.06,$M4.1 20878 939 741 -22155 -27315 0 0 *51
1583472518.13,$M4.1 20879 939 741 -22155 -27315 0 0 *50
1583472519.21,$M4.1 20880 939 737 -22155 -27315 0 0 *57
1583472520.3,$M4.1 20881 939 741 -22155 -27315 0 0 *57
1583472521.39,$M4.1 20882 939 741 -22155 -27315 0 0 *54
1583472522.46,$M4.1 20883 939 745 -22155 -27315 0 0 *51
1583472523.56,$M4.1 20884 941 745 -22155 -27315 0 0 *59
1583472524.64,$M4.1 20885 939 737 -22155 -27315 0 0 *52
1583472525.74,$M4.1 20886 939 719 -22155 -27315 0 0 *5D
1583472526.83,$M4.1 20887 937 719 -22155 -27315 0 0 *52
1583472527.93,$M4.1 20888 941 705 -22155 -27315 0 0 *51
1583472529.05,$M4.1 20889 939 665 -22155 -27315 0 0 *58
1583472530.15,$M4.1 20890 939 665 -22155 -27315 0 0 *50
1583472531.22,$M4.1 20891 937 679 -22155 -27315 0 0 *52
1583472532.27,$M4.1 20892 937 693 -22155 -27315 0 0 *55
1583472533.34,$M4.1 20893 937 693 -22155 -27315 0 0 *54
1583472534.41,$M4.1 20894 933 693 -22155 -27315 0 0 *57
1583472535.46,$M4.1 20895 933 701 -22155 -27315 0 0 *5C
1583472536.53,$M4.1 20896 933 701 -22155 -27315 0 0 *5F
1583472537.6,$M4.1 20897 933 697 -22155 -27315 0 0 *50
1583472538.69,$M4.1 20898 937 691 -22155 -27315 0 0 *5D
1583472539.74,$M4.1 20899 933 683 -22155 -27315 0 0 *5B
1583472540.81,$M4.1 20900 933 693 -22155 -27315 0 0 *5B
1583472541.86,$M4.1 20901 937 701 -22155 -27315 0 0 *54
1583472542.93,$M4.1 20902 933 701 -22155 -27315 0 0 *53
1583472543.99,$M4.1 20903 933 701 -22155 -27315 0 0 *52
1583472545.06,$M4.1 20904 933 709 -22155 -27315 0 0 *5D
1583472546.12,$M4.1 20905 933 701 -22155 -27315 0 0 *54
1583472547.21,$M4.1 20906 937 715 -22155 -27315 0 0 *56
1583472548.3,$M4.1 20907 933 719 -22155 -27315 0 0 *5F
1583472549.38,$M4.1 20908 933 723 -22155 -27315 0 0 *59
1583472550.48,$M4.1 20909 933 715 -22155 -27315 0 0 *5D
1583472551.57,$M4.1 20910 937 719 -22155 -27315 0 0 *5D
1583472552.65,$M4.1 20911 933 719 -22155 -27315 0 0 *58
1583472553.74,$M4.1 20912 933 715 -22155 -27315 0 0 *57
1583472554.82,$M4.1 20913 937 719 -22155 -27315 0 0 *5E
1583472555.92,$M4.1 20914 933 723 -22155 -27315 0 0 *54
1583472556.98,$M4.1 20915 937 709 -22155 -27315 0 0 *59
1583472558.05,$M4.1 20916 933 693 -22155 -27315 0 0 *5C
1583472559.12,$M4.1 20917 933 705 -22155 -27315 0 0 *53
1583472560.2,$M4.1 20918 937 719 -22155 -27315 0 0 *55
1583472561.29,$M4.1 20919 933 711 -22155 -27315 0 0 *58
1583472562.39,$M4.1 20920 933 719 -22155 -27315 0 0 *5A
1583472563.47,$M4.1 20921 933 715 -22155 -27315 0 0 *57
1583472564.56,$M4.1 20922 933 723 -22155 -27315 0 0 *51
1583472565.66,$M4.1 20923 933 727 -22155 -27315 0 0 *54
1583472566.73,$M4.1 20924 933 729 -22155 -27315 0 0 *5D
1583472567.78,$M4.1 20925 937 733 -22155 -27315 0 0 *53
1583472568.84,$M4.1 20926 937 733 -22155 -27315 0 0 *50
1583472569.91,$M4.1 20927 933 709 -22155 -27315 0 0 *5C
1583472570.96,$M4.1 20928 937 701 -22155 -27315 0 0 *5F
1583472572.03,$M4.1 20929 933 693 -22155 -27315 0 0 *50
1583472573.1,$M4.1 20930 937 709 -22155 -27315 0 0 *5E
1583472574.15,$M4.1 20931 933 701 -22155 -27315 0 0 *53
1583472575.22,$M4.1 20932 933 697 -22155 -27315 0 0 *5E
1583472576.29,$M4.1 20933 933 693 -22155 -27315 0 0 *5B
1583472577.34,$M4.1 20934 933 701 -22155 -27315 0 0 *56
1583472578.41,$M4.1 20935 933 705 -22155 -27315 0 0 *53
1583472579.5,$M4.1 20936 933 715 -22155 -27315 0 0 *51
1583472580.59,$M4.1 20937 933 715 -22155 -27315 0 0 *50
1583472581.67,$M4.1 20938 937 719 -22155 -27315 0 0 *57
1583472582.76,$M4.1 20939 933 719 -22155 -27315 0 0 *52
1583472583.86,$M4.1 20940 933 715 -22155 -27315 0 0 *50
1583472584.94,$M4.1 20941 933 727 -22155 -27315 0 0 *50
1583472586.01,$M4.1 20942 933 729 -22155 -27315 0 0 *5D
1583472587.11,$M4.1 20943 933 723 -22155 -27315 0 0 *56
1583472588.2,$M4.1 20944 933 723 -22155 -27315 0 0 *51
1583472589.3,$M4.1 20945 933 715 -22155 -27315 0 0 *55
1583472590.38,$M4.1 20946 933 715 -22155 -27315 0 0 *56
1583472591.44,$M4.1 20947 937 701 -22155 -27315 0 0 *56
1583472592.52,$M4.1 20948 931 697 -22155 -27315 0 0 *51
1583472593.62,$M4.1 20949 933 691 -22155 -27315 0 0 *54
1583472594.71,$M4.1 20950 933 687 -22155 -27315 0 0 *5B
1583472595.78,$M4.1 20951 933 683 -22155 -27315 0 0 *5E
1583472596.9,$M4.1 20952 931 687 -22155 -27315 0 0 *5B
1583472598.01,$M4.1 20953 931 691 -22155 -27315 0 0 *5D
1583472599.1,$M4.1 20954 931 697 -22155 -27315 0 0 *5C
1583472600.18,$M4.1 20955 933 719 -22155 -27315 0 0 *58
1583472601.3,$M4.1 20956 931 723 -22155 -27315 0 0 *50
1583472602.39,$M4.1 20957 931 729 -22155 -27315 0 0 *5B
1583472603.5,$M4.1 20958 931 727 -22155 -27315 0 0 *5A
1583472604.62,$M4.1 20959 931 727 -22155 -27315 0 0 *5B
1583472605.69,$M4.1 20960 933 729 -22155 -27315 0 0 *5D
1583472606.79,$M4.1 20961 933 727 -22155 -27315 0 0 *52
1583472607.91,$M4.1 20962 931 723 -22155 -27315 0 0 *57
1583472608.96,$M4.1 20963 933 737 -22155 -27315 0 0 *51
1583472610.06,$M4.1 20964 931 729 -22155 -27315 0 0 *5B
1583472611.13,$M4.1 20965 933 729 -22155 -27315 0 0 *58
1583472612.22,$M4.1 20966 933 727 -22155 -27315 0 0 *55
1583472613.32,$M4.1 20967 937 723 -22155 -27315 0 0 *54
1583472614.37,$M4.1 20968 933 701 -22155 -27315 0 0 *5F
1583472615.46,$M4.1 20969 931 693 -22155 -27315 0 0 *56
1583472616.56,$M4.1 20970 931 693 -22155 -27315 0 0 *5E
1583472617.65,$M4.1 20971 931 679 -22155 -27315 0 0 *5B
1583472618.76,$M4.1 20972 931 657 -22155 -27315 0 0 *54
1583472619.88,$M4.1 20973 931 665 -22155 -27315 0 0 *54
1583472620.97,$M4.1 20974 929 669 -22155 -27315 0 0 *56
1583472622.03,$M4.1 20975 929 683 -22155 -27315 0 0 *53
1583472623.1,$M4.1 20976 929 693 -22155 -27315 0 0 *51
1583472624.19,$M4.1 20977 931 697 -22155 -27315 0 0 *5D
1583472625.26,$M4.1 20978 929 701 -22155 -27315 0 0 *55
1583472626.38,$M4.1 20979 931 711 -22155 -27315 0 0 *5C
1583472627.46,$M4.1 20980 927 705 -22155 -27315 0 0 *58
1583472628.56,$M4.1 20981 929 715 -22155 -27315 0 0 *56
1583472629.65,$M4.1 20982 929 723 -22155 -27315 0 0 *50
1583472630.77,$M4.1 20983 931 719 -22155 -27315 0 0 *51
1583472631.88,$M4.1 20984 927 723 -22155 -27315 0 0 *58
1583472632.98,$M4.1 20985 931 729 -22155 -27315 0 0 *54
1583472634.09,$M4.1 20986 931 719 -22155 -27315 0 0 *54
1583472635.19,$M4.1 20987 931 697 -22155 -27315 0 0 *52
1583472636.26,$M4.1 20988 933 705 -22155 -27315 0 0 *55
1583472637.32,$M4.1 20989 929 697 -22155 -27315 0 0 *55
1583472638.41,$M4.1 20990 931 709 -22155 -27315 0 0 *52
1583472639.53,$M4.1 20991 931 711 -22155 -27315 0 0 *5A
1583472640.6,$M4.1 20992 929 701 -22155 -27315 0 0 *51
1583472641.68,$M4.1 20993 929 711 -22155 -27315 0 0 *51
1583472642.78,$M4.1 20994 929 715 -22155 -27315 0 0 *52
1583472643.87,$M4.1 20995 929 723 -22155 -27315 0 0 *56
1583472644.99,$M4.1 20996 931 719 -22155 -27315 0 0 *55
1583472646.07,$M4.1 20997 929 719 -22155 -27315 0 0 *5D
1583472647.17,$M4.1 20998 929 715 -22155 -27315 0 0 *5E
1583472648.29,$M4.1 20999 931 723 -22155 -27315 0 0 *53
1583472649.41,$M4.1 21000 931 727 -22155 -27315 0 0 *5F
1583472650.53,$M4.1 21001 931 715 -22155 -27315 0 0 *5F
1583472651.61,$M4.1 21002 931 709 -22155 -27315 0 0 *51
1583472652.69,$M4.1 21003 931 701 -22155 -27315 0 0 *58
1583472653.75,$M4.1 21004 929 701 -22155 -27315 0 0 *56
1583472654.82,$M4.1 21005 929 693 -22155 -27315 0 0 *5D
1583472655.89,$M4.1 21006 929 675 -22155 -27315 0 0 *56
1583472656.99,$M4.1 21007 929 657 -22155 -27315 0 0 *57
1583472658.11,$M4.1 21008 931 661 -22155 -27315 0 0 *54
1583472659.19,$M4.1 21009 929 669 -22155 -27315 0 0 *54
1583472660.31,$M4.1 21010 927 661 -22155 -27315 0 0 *5A
1583472661.38,$M4.1 21011 929 675 -22155 -27315 0 0 *50
1583472662.46,$M4.1 21012 927 675 -22155 -27315 0 0 *5D
1583472663.58,$M4.1 21013 927 673 -22155 -27315 0 0 *5A
1583472664.68,$M4.1 21014 927 675 -22155 -27315 0 0 *5B
1583472665.77,$M4.1 21015 927 675 -22155 -27315 0 0 *5A
1583472666.87,$M4.1 21016 927 679 -22155 -27315 0 0 *55
1583472667.92,$M4.1 21017 925 675 -22155 -27315 0 0 *5A
1583472669.02,$M4.1 21018 925 673 -22155 -27315 0 0 *53
1583472670.09,$M4.1 21019 925 675 -22155 -27315 0 0 *54
1583472671.18,$M4.1 21020 927 683 -22155 -27315 0 0 *55
1583472672.29,$M4.1 21021 927 691 -22155 -27315 0 0 *57
1583472673.4,$M4.1 21022 925 651 -22155 -27315 0 0 *5A
1583472674.48,$M4.1 21023 925 653 -22155 -27315 0 0 *59
1583472675.58,$M4.1 21024 927 683 -22155 -27315 0 0 *51
1583472676.67,$M4.1 21025 923 705 -22155 -27315 0 0 *5B
1583472677.75,$M4.1 21026 923 701 -22155 -27315 0 0 *5C
1583472678.87,$M4.1 21027 923 711 -22155 -27315 0 0 *5C
1583472679.94,$M4.1 21028 925 705 -22155 -27315 0 0 *50
1583472681.01,$M4.1 21029 925 709 -22155 -27315 0 0 *5D
1583472682.11,$M4.1 21030 925 711 -22155 -27315 0 0 *5C
1583472683.23,$M4.1 21031 927 719 -22155 -27315 0 0 *57
1583472684.34,$M4.1 21032 927 719 -22155 -27315 0 0 *54
1583472685.43,$M4.1 21033 927 709 -22155 -27315 0 0 *54
1583472686.53,$M4.1 21034 927 705 -22155 -27315 0 0 *5F
1583472687.62,$M4.1 21035 927 697 -22155 -27315 0 0 *54
1583472688.72,$M4.1 21036 925 687 -22155 -27315 0 0 *54
1583472689.82,$M4.1 21037 925 687 -22155 -27315 0 0 *55
1583472690.9,$M4.1 21038 925 661 -22155 -27315 0 0 *52
1583472691.99,$M4.1 21039 925 669 -22155 -27315 0 0 *5B
1583472693.06,$M4.1 21040 925 683 -22155 -27315 0 0 *51
1583472694.16,$M4.1 21041 923 675 -22155 -27315 0 0 *5F
1583472695.21,$M4.1 21042 925 675 -22155 -27315 0 0 *5A
1583472696.32,$M4.1 21043 923 683 -22155 -27315 0 0 *54
1583472697.43,$M4.1 21044 923 691 -22155 -27315 0 0 *50
1583472698.52,$M4.1 21045 923 693 -22155 -27315 0 0 *53
1583472699.62,$M4.1 21046 923 693 -22155 -27315 0 0 *50
1583472700.72,$M4.1 21047 923 693 -22155 -27315 0 0 *51
1583472701.84,$M4.1 21048 923 669 -22155 -27315 0 0 *5B
1583472702.94,$M4.1 21049 921 651 -22155 -27315 0 0 *53
1583472704.04,$M4.1 21050 925 651 -22155 -27315 0 0 *5F
1583472705.16,$M4.1 21051 923 647 -22155 -27315 0 0 *5F
1583472706.26,$M4.1 21052 921 651 -22155 -27315 0 0 *59
1583472707.36,$M4.1 21053 921 665 -22155 -27315 0 0 *5F
1583472708.45,$M4.1 21054 921 653 -22155 -27315 0 0 *5D
1583472709.56,$M4.1 21055 919 665 -22155 -27315 0 0 *52
1583472710.68,$M4.1 21056 919 669 -22155 -27315 0 0 *5D
1583472711.78,$M4.1 21057 919 679 -22155 -27315 0 0 *5D
1583472712.85,$M4.1 21058 921 683 -22155 -27315 0 0 *5C
1583472713.97,$M4.1 21059 915 687 -22155 -27315 0 0 *5E
1583472715.05,$M4.1 21060 919 697 -22155 -27315 0 0 *59
1583472716.15,$M4.1 21061 919 701 -22155 -27315 0 0 *56
1583472717.27,$M4.1 21062 919 711 -22155 -27315 0 0 *54
1583472718.32,$M4.1 21063 921 701 -22155 -27315 0 0 *5F
1583472719.44,$M4.1 21064 919 711 -22155 -27315 0 0 *52
1583472720.54,$M4.1 21065 921 715 -22155 -27315 0 0 *5C
1583472721.64,$M4.1 21066 921 715 -22155 -27315 0 0 *5F
1583472722.76,$M4.1 21067 923 711 -22155 -27315 0 0 *58
1583472723.88,$M4.1 21068 923 711 -22155 -27315 0 0 *57
1583472724.96,$M4.1 21069 921 691 -22155 -27315 0 0 *5D
1583472726.08,$M4.1 21070 923 687 -22155 -27315 0 0 *50
1583472727.18,$M4.1 21071 921 687 -22155 -27315 0 0 *53
1583472728.28,$M4.1 21072 919 683 -22155 -27315 0 0 *5F
1583472729.34,$M4.1 21073 921 679 -22155 -27315 0 0 *50
1583472730.41,$M4.1 21074 921 679 -22155 -27315 0 0 *57
1583472731.48,$M4.1 21075 921 679 -22155 -27315 0 0 *56
1583472732.55,$M4.1 21076 921 679 -22155 -27315 0 0 *55
1583472733.65,$M4.1 21077 921 691 -22155 -27315 0 0 *52
1583472734.73,$M4.1 21078 919 675 -22155 -27315 0 0 *5C
1583472735.83,$M4.1 21079 919 675 -22155 -27315 0 0 *5D
1583472736.9,$M4.1 21080 921 683 -22155 -27315 0 0 *59
1583472737.99,$M4.1 21081 919 683 -22155 -27315 0 0 *53
1583472739.06,$M4.1 21082 921 697 -22155 -27315 0 0 *5E
1583472740.13,$M4.1 21083 921 701 -22155 -27315 0 0 *51
1583472741.2,$M4.1 21084 921 705 -22155 -27315 0 0 *52
1583472742.25,$M4.1 21085 921 701 -22155 -27315 0 0 *57
1583472743.32,$M4.1 21086 921 701 -22155 -27315 0 0 *54
1583472744.39,$M4.1 21087 921 701 -22155 -27315 0 0 *55
1583472745.47,$M4.1 21088 919 683 -22155 -27315 0 0 *5A
1583472746.56,$M4.1 21089 921 697 -22155 -27315 0 0 *55
1583472747.63,$M4.1 21090 921 683 -22155 -27315 0 0 *58
1583472748.71,$M4.1 21091 915 675 -22155 -27315 0 0 *57
1583472749.83,$M4.1 21092 919 669 -22155 -27315 0 0 *55
1583472750.95,$M4.1 21093 919 673 -22155 -27315 0 0 *5F
1583472752.07,$M4.1 21094 915 653 -22155 -27315 0 0 *56
1583472753.18,$M4.1 21095 919 653 -22155 -27315 0 0 *5B
1583472754.3,$M4.1 21096 915 657 -22155 -27315 0 0 *50
1583472755.4,$M4.1 21097 919 669 -22155 -27315 0 0 *50
1583472756.5,$M4.1 21098 919 679 -22155 -27315 0 0 *5E
1583472757.59,$M4.1 21099 915 675 -22155 -27315 0 0 *5F
1583472758.67,$M4.1 21100 915 675 -22155 -27315 0 0 *5E
1583472759.78,$M4.1 21101 919 683 -22155 -27315 0 0 *5A
1583472760.86,$M4.1 21102 919 697 -22155 -27315 0 0 *5C
1583472761.98,$M4.1 21103 915 687 -22155 -27315 0 0 *50
1583472763.08,$M4.1 21104 915 693 -22155 -27315 0 0 *52
1583472764.16,$M4.1 21105 915 709 -22155 -27315 0 0 *51
1583472765.25,$M4.1 21106 915 709 -22155 -27315 0 0 *52
1583472766.35,$M4.1 21107 915 693 -22155 -27315 0 0 *51
1583472767.44,$M4.1 21108 919 679 -22155 -27315 0 0 *56
1583472768.54,$M4.1 21109 913 669 -22155 -27315 0 0 *5C
1583472769.65,$M4.1 21110 915 673 -22155 -27315 0 0 *59
1583472770.74,$M4.1 21111 915 679 -22155 -27315 0 0 *52
1583472771.83,$M4.1 21112 915 679 -22155 -27315 0 0 *51
1583472772.91,$M4.1 21113 915 675 -22155 -27315 0 0 *5C
1583472774.0,$M4.1 21114 915 679 -22155 -27315 0 0 *57
1583472775.1,$M4.1 21115 915 697 -22155 -27315 0 0 *56
1583472776.18,$M4.1 21116 915 705 -22155 -27315 0 0 *5F
1583472777.3,$M4.1 21117 919 715 -22155 -27315 0 0 *53
1583472778.42,$M4.1 21118 915 711 -22155 -27315 0 0 *54
1583472779.54,$M4.1 21119 915 711 -22155 -27315 0 0 *55
1583472780.62,$M4.1 21120 919 705 -22155 -27315 0 0 *56
1583472781.74,$M4.1 21121 915 711 -22155 -27315 0 0 *5E
1583472782.82,$M4.1 21122 915 709 -22155 -27315 0 0 *54
1583472783.94,$M4.1 21123 915 673 -22155 -27315 0 0 *59
1583472785.06,$M4.1 21124 915 669 -22155 -27315 0 0 *55
1583472786.14,$M4.1 21125 915 675 -22155 -27315 0 0 *59
1583472787.26,$M4.1 21126 915 687 -22155 -27315 0 0 *57
1583472788.36,$M4.1 21127 915 693 -22155 -27315 0 0 *53
1583472789.45,$M4.1 21128 915 705 -22155 -27315 0 0 *52
1583472790.53,$M4.1 21129 915 705 -22155 -27315 0 0 *53
1583472791.62,$M4.1 21130 915 705 -22155 -27315 0 0 *5B
1583472792.72,$M4.1 21131 919 709 -22155 -27315 0 0 *5A
1583472793.82,$M4.1 21132 915 697 -22155 -27315 0 0 *53
1583472794.92,$M4.1 21133 915 711 -22155 -27315 0 0 *5D
1583472796.04,$M4.1 21134 919 711 -22155 -27315 0 0 *56
1583472797.16,$M4.1 21135 915 719 -22155 -27315 0 0 *53
1583472798.27,$M4.1 21136 919 727 -22155 -27315 0 0 *51
1583472799.39,$M4.1 21137 915 723 -22155 -27315 0 0 *58
1583472800.49,$M4.1 21138 919 729 -22155 -27315 0 0 *51
1583472801.59,$M4.1 21139 919 729 -22155 -27315 0 0 *50
1583472802.71,$M4.1 21140 919 727 -22155 -27315 0 0 *50
1583472803.78,$M4.1 21141 921 729 -22155 -27315 0 0 *54
1583472804.9,$M4.1 21142 919 727 -22155 -27315 0 0 *52
1583472806.0,$M4.1 21143 921 719 -22155 -27315 0 0 *55
1583472807.08,$M4.1 21144 921 715 -22155 -27315 0 0 *5E
1583472808.15,$M4.1 21145 921 705 -22155 -27315 0 0 *5E
1583472809.22,$M4.1 21146 921 701 -22155 -27315 0 0 *59
1583472810.31,$M4.1 21147 919 701 -22155 -27315 0 0 *53
1583472811.41,$M4.1 21148 919 705 -22155 -27315 0 0 *58
1583472812.49,$M4.1 21149 915 705 -22155 -27315 0 0 *55
1583472813.61,$M4.1 21150 919 691 -22155 -27315 0 0 *5D
1583472814.71,$M4.1 21151 919 697 -22155 -27315 0 0 *5A
1583472815.83,$M4.1 21152 919 711 -22155 -27315 0 0 *56
1583472816.91,$M4.1 21153 919 697 -22155 -27315 0 0 *58
1583472818.02,$M4.1 21154 915 693 -22155 -27315 0 0 *57
1583472819.1,$M4.1 21155 919 705 -22155 -27315 0 0 *54
1583472820.22,$M4.1 21156 915 711 -22155 -27315 0 0 *5E
1583472821.3,$M4.1 21157 921 715 -22155 -27315 0 0 *5C
1583472822.41,$M4.1 21158 919 709 -22155 -27315 0 0 *55
1583472823.52,$M4.1 21159 919 711 -22155 -27315 0 0 *5D
1583472824.64,$M4.1 21160 919 711 -22155 -27315 0 0 *57
1583472825.76,$M4.1 21161 919 711 -22155 -27315 0 0 *56
1583472826.87,$M4.1 21162 919 711 -22155 -27315 0 0 *55
1583472827.99,$M4.1 21163 919 711 -22155 -27315 0 0 *54
1583472829.11,$M4.1 21164 919 719 -22155 -27315 0 0 *5B
1583472830.19,$M4.1 21165 921 715 -22155 -27315 0 0 *5D
1583472831.3,$M4.1 21166 919 709 -22155 -27315 0 0 *58
1583472832.38,$M4.1 21167 919 709 -22155 -27315 0 0 *59
1583472833.45,$M4.1 21168 921 705 -22155 -27315 0 0 *51
1583472834.55,$M4.1 21169 919 709 -22155 -27315 0 0 *57
1583472835.64,$M4.1 21170 919 701 -22155 -27315 0 0 *57
1583472836.72,$M4.1 21171 919 675 -22155 -27315 0 0 *54
1583472837.82,$M4.1 21172 919 679 -22155 -27315 0 0 *5B
1583472838.91,$M4.1 21173 915 679 -22155 -27315 0 0 *56
1583472839.99,$M4.1 21174 919 705 -22155 -27315 0 0 *57
1583472841.13,$M4.1 21175 919 723 -22155 -27315 0 0 *52
1583472842.24,$M4.1 21176 919 727 -22155 -27315 0 0 *55
1583472843.36,$M4.1 21177 919 715 -22155 -27315 0 0 *55
1583472844.45,$M4.1 21178 919 709 -22155 -27315 0 0 *57
1583472845.52,$M4.1 21179 921 709 -22155 -27315 0 0 *5D
1583472846.62,$M4.1 21180 919 709 -22155 -27315 0 0 *50
1583472847.7,$M4.1 21181 919 709 -22155 -27315 0 0 *51
1583472848.82,$M4.1 21182 919 715 -22155 -27315 0 0 *5F
1583472849.92,$M4.1 21183 921 715 -22155 -27315 0 0 *55
1583472851.04,$M4.1 21184 919 711 -22155 -27315 0 0 *5D
1583472852.16,$M4.1 21185 919 719 -22155 -27315 0 0 *54
1583472853.27,$M4.1 21186 919 723 -22155 -27315 0 0 *5E
1583472854.39,$M4.1 21187 919 727 -22155 -27315 0 0 *5B
1583472855.49,$M4.1 21188 919 729 -22155 -27315 0 0 *5A
1583472856.61,$M4.1 21189 919 727 -22155 -27315 0 0 *55
1583472857.73,$M4.1 21190 919 727 -22155 -27315 0 0 *5D
1583472858.8,$M4.1 21191 921 733 -22155 -27315 0 0 *52
1583472859.9,$M4.1 21192 923 729 -22155 -27315 0 0 *58
1583472860.98,$M4.1 21193 921 727 -22155 -27315 0 0 *55
