1581029022.88,$M4.1 39416 123 79 -22153 -27315 0 0 *64
1581029024.03,$M4.1 39417 125 75 -22153 -27315 0 0 *6F
1581029025.16,$M4.1 39418 123 79 -22153 -27315 0 0 *6A
1581029026.33,$M4.1 39419 125 79 -22153 -27315 0 0 *6D
1581029027.46,$M4.1 39420 123 79 -22153 -27315 0 0 *61
1581029028.63,$M4.1 39421 125 83 -22153 -27315 0 0 *63
1581029029.78,$M4.1 39422 125 83 -22153 -27315 0 0 *60
1581029030.94,$M4.1 39423 125 83 -22153 -27315 0 0 *61
1581029032.07,$M4.1 39424 123 79 -22153 -27315 0 0 *65
1581029033.21,$M4.1 39425 123 79 -22153 -27315 0 0 *64
1581029034.36,$M4.1 39426 123 79 -22153 -27315 0 0 *67
1581029035.49,$M4.1 39427 123 83 -22153 -27315 0 0 *63
1581029036.62,$M4.1 39428 123 79 -22153 -27315 0 0 *69
1581029037.79,$M4.1 39429 125 71 -22153 -27315 0 0 *66
1581029038.92,$M4.1 39430 123 75 -22153 -27315 0 0 *6C
1581029040.05,$M4.1 39431 123 75 -22153 -27315 0 0 *6D
1581029041.19,$M4.1 39432 123 75 -22153 -27315 0 0 *6E
1581029042.34,$M4.1 39433 125 75 -22153 -27315 0 0 *69
1581029043.49,$M4.1 39434 125 71 -22153 -27315 0 0 *6A
1581029044.63,$M4.1 39435 125 75 -22153 -27315 0 0 *6F
1581029045.77,$M4.1 39436 123 75 -22153 -27315 0 0 *6A
1581029046.93,$M4.1 39437 125 71 -22153 -27315 0 0 *69
1581029048.07,$M4.1 39438 123 75 -22153 -27315 0 0 *64
1581029049.21,$M4.1 39439 125 75 -22153 -27315 0 0 *63
1581029050.36,$M4.1 39440 125 75 -22153 -27315 0 0 *6D
1581029051.51,$M4.1 39441 125 71 -22153 -27315 0 0 *68
1581029052.66,$M4.1 39442 123 71 -22153 -27315 0 0 *6D
1581029053.8,$M4.1 39443 123 71 -22153 -27315 0 0 *6C
1581029054.95,$M4.1 39444 125 67 -22153 -27315 0 0 *6A
1581029056.08,$M4.1 39445 123 71 -22153 -27315 0 0 *6A
1581029057.21,$M4.1 39446 123 63 -22153 -27315 0 0 *6A
1581029058.35,$M4.1 39447 123 67 -22153 -27315 0 0 *6F
1581029059.49,$M4.1 39448 125 71 -22153 -27315 0 0 *61
1581029060.63,$M4.1 39449 123 71 -22153 -27315 0 0 *66
1581029061.76,$M4.1 39450 123 71 -22153 -27315 0 0 *6E
1581029062.89,$M4.1 39451 123 67 -22153 -27315 0 0 *68
1581029064.03,$M4.1 39452 123 71 -22153 -27315 0 0 *6C
1581029065.16,$M4.1 39453 123 63 -22153 -27315 0 0 *6E
1581029066.29,$M4.1 39454 123 67 -22153 -27315 0 0 *6D
1581029067.43,$M4.1 39455 123 63 -22153 -27315 0 0 *68
1581029068.58,$M4.1 39456 125 71 -22153 -27315 0 0 *6E
1581029069.71,$M4.1 39457 123 67 -22153 -27315 0 0 *6E
1581029070.84,$M4.1 39458 123 67 -22153 -27315 0 0 *61
1581029071.96,$M4.1 39459 123 67 -22153 -27315 0 0 *60
1581029073.12,$M4.1 39460 125 59 -22153 -27315 0 0 *61
1581029074.24,$M4.1 39461 123 67 -22153 -27315 0 0 *6B
1581029075.38,$M4.1 39462 123 59 -22153 -27315 0 0 *65
1581029076.51,$M4.1 39463 123 63 -22153 -27315 0 0 *6D
1581029077.64,$M4.1 39464 123 59 -22153 -27315 0 0 *63
1581029078.79,$M4.1 39465 125 59 -22153 -27315 0 0 *64
1581029079.92,$M4.1 39466 123 67 -22153 -27315 0 0 *6C
1581029081.04,$M4.1 39467 123 67 -22153 -27315 0 0 *6D
1581029082.17,$M4.1 39468 123 63 -22153 -27315 0 0 *66
1581029083.31,$M4.1 39469 123 71 -22153 -27315 0 0 *64
1581029084.47,$M4.1 39470 121 63 -22153 -27315 0 0 *6D
1581029085.61,$M4.1 39471 123 67 -22153 -27315 0 0 *6A
1581029086.72,$M4.1 39472 123 63 -22153 -27315 0 0 *6D
1581029087.89,$M4.1 39473 121 55 -22153 -27315 0 0 *6B
1581029089.02,$M4.1 39474 123 67 -22153 -27315 0 0 *6F
1581029090.15,$M4.1 39475 123 71 -22153 -27315 0 0 *69
1581029091.29,$M4.1 39476 123 67 -22153 -27315 0 0 *6D
1581029092.44,$M4.1 39477 125 71 -22153 -27315 0 0 *6D
1581029093.6,$M4.1 39478 121 63 -22153 -27315 0 0 *65
1581029094.74,$M4.1 39479 123 71 -22153 -27315 0 0 *65
1581029095.85,$M4.1 39480 123 67 -22153 -27315 0 0 *64
1581029096.98,$M4.1 39481 123 67 -22153 -27315 0 0 *65
1581029098.13,$M4.1 39482 123 79 -22153 -27315 0 0 *69
1581029099.28,$M4.1 39483 121 75 -22153 -27315 0 0 *66
1581029100.42,$M4.1 39484 123 71 -22153 -27315 0 0 *67
1581029101.55,$M4.1 39485 123 67 -22153 -27315 0 0 *61
1581029102.67,$M4.1 39486 123 67 -22153 -27315 0 0 *62
1581029103.8,$M4.1 39487 123 71 -22153 -27315 0 0 *64
1581029104.95,$M4.1 39488 123 71 -22153 -27315 0 0 *6B
1581029106.08,$M4.1 39489 123 79 -22153 -27315 0 0 *62
1581029107.22,$M4.1 39490 123 75 -22153 -27315 0 0 *66
1581029108.35,$M4.1 39491 123 79 -22153 -27315 0 0 *6B
1581029109.48,$M4.1 39492 123 71 -22153 -27315 0 0 *60
1581029110.61,$M4.1 39493 123 71 -22153 -27315 0 0 *61
1581029111.75,$M4.1 39494 123 67 -22153 -27315 0 0 *61
1581029112.87,$M4.1 39495 123 67 -22153 -27315 0 0 *60
1581029114.0,$M4.1 39496 123 63 -22153 -27315 0 0 *67
1581029115.15,$M4.1 39497 125 63 -22153 -27315 0 0 *60
1581029116.28,$M4.1 39498 127 59 -22153 -27315 0 0 *64
1581029117.41,$M4.1 39499 123 55 -22153 -27315 0 0 *6D
1581029118.56,$M4.1 39500 125 63 -22153 -27315 0 0 *6F
1581029119.71,$M4.1 39501 123 71 -22153 -27315 0 0 *6B
1581029120.85,$M4.1 39502 123 71 -22153 -27315 0 0 *68
1581029121.98,$M4.1 39503 123 71 -22153 -27315 0 0 *69
1581029123.11,$M4.1 39504 123 71 -22153 -27315 0 0 *6E
1581029124.25,$M4.1 39505 123 75 -22153 -27315 0 0 *6B
1581029125.4,$M4.1 39506 125 71 -22153 -27315 0 0 *6A
1581029126.53,$M4.1 39507 123 71 -22153 -27315 0 0 *6D
1581029127.66,$M4.1 39508 123 71 -22153 -27315 0 0 *62
1581029128.79,$M4.1 39509 123 67 -22153 -27315 0 0 *64
1581029129.93,$M4.1 39510 123 67 -22153 -27315 0 0 *6C
1581029131.05,$M4.1 39511 123 63 -22153 -27315 0 0 *69
1581029132.19,$M4.1 39512 125 67 -22153 -27315 0 0 *68
1581029133.33,$M4.1 39513 123 67 -22153 -27315 0 0 *6F
1581029134.48,$M4.1 39514 125 71 -22153 -27315 0 0 *69
1581029135.61,$M4.1 39515 123 67 -22153 -27315 0 0 *69
1581029136.74,$M4.1 39516 123 67 -22153 -27315 0 0 *6A
1581029137.88,$M4.1 39517 123 79 -22153 -27315 0 0 *64
1581029139.01,$M4.1 39518 123 71 -22153 -27315 0 0 *63
1581029140.14,$M4.1 39519 123 75 -22153 -27315 0 0 *66
1581029141.28,$M4.1 39520 123 71 -22153 -27315 0 0 *68
1581029142.41,$M4.1 39521 123 63 -22153 -27315 0 0 *6A
1581029143.57,$M4.1 39522 121 59 -22153 -27315 0 0 *62
1581029144.72,$M4.1 39523 121 59 -22153 -27315 0 0 *63
1581029145.86,$M4.1 39524 123 71 -22153 -27315 0 0 *6C
1581029146.99,$M4.1 39525 123 71 -22153 -27315 0 0 *6D
1581029148.12,$M4.1 39526 123 67 -22153 -27315 0 0 *69
1581029149.24,$M4.1 39527 123 67 -22153 -27315 0 0 *68
1581029150.37,$M4.1 39528 123 63 -22153 -27315 0 0 *63
1581029151.51,$M4.1 39529 123 67 -22153 -27315 0 0 *66
1581029152.66,$M4.1 39530 121 67 -22153 -27315 0 0 *6C
1581029153.81,$M4.1 39531 121 67 -22153 -27315 0 0 *6D
1581029154.94,$M4.1 39532 123 67 -22153 -27315 0 0 *6C
1581029156.09,$M4.1 39533 121 71 -22153 -27315 0 0 *68
1581029157.25,$M4.1 39534 125 71 -22153 -27315 0 0 *6B
1581029158.39,$M4.1 39535 123 79 -22153 -27315 0 0 *64
1581029159.54,$M4.1 39536 123 79 -22153 -27315 0 0 *67
1581029160.67,$M4.1 39537 123 79 -22153 -27315 0 0 *66
1581029161.82,$M4.1 39538 123 79 -22153 -27315 0 0 *69
1581029162.95,$M4.1 39539 123 79 -22153 -27315 0 0 *68
1581029164.12,$M4.1 39540 125 83 -22153 -27315 0 0 *65
1581029165.25,$M4.1 39541 123 75 -22153 -27315 0 0 *6B
1581029166.4,$M4.1 39542 125 79 -22153 -27315 0 0 *62
1581029167.55,$M4.1 39543 123 79 -22153 -27315 0 0 *65
1581029168.68,$M4.1 39544 123 83 -22153 -27315 0 0 *67
1581029169.85,$M4.1 39545 125 83 -22153 -27315 0 0 *60
1581029170.99,$M4.1 39546 125 83 -22153 -27315 0 0 *63
1581029172.13,$M4.1 39547 123 83 -22153 -27315 0 0 *64
1581029173.29,$M4.1 39548 125 79 -22153 -27315 0 0 *68
1581029174.43,$M4.1 39549 123 79 -22153 -27315 0 0 *6F
1581029175.56,$M4.1 39550 123 75 -22153 -27315 0 0 *6B
1581029176.73,$M4.1 39551 125 79 -22153 -27315 0 0 *60
1581029177.89,$M4.1 39552 125 79 -22153 -27315 0 0 *63
1581029179.02,$M4.1 39553 123 75 -22153 -27315 0 0 *68
1581029180.17,$M4.1 39554 125 75 -22153 -27315 0 0 *69
1581029181.31,$M4.1 39555 123 75 -22153 -27315 0 0 *6E
1581029182.44,$M4.1 39556 123 75 -22153 -27315 0 0 *6D
1581029183.6,$M4.1 39557 125 71 -22153 -27315 0 0 *6E
1581029184.74,$M4.1 39558 125 67 -22153 -27315 0 0 *66
1581029185.89,$M4.1 39559 123 71 -22153 -27315 0 0 *66
1581029187.03,$M4.1 39560 125 71 -22153 -27315 0 0 *6A
1581029188.19,$M4.1 39561 123 79 -22153 -27315 0 0 *65
1581029189.32,$M4.1 39562 123 79 -22153 -27315 0 0 *66
1581029190.47,$M4.1 39563 125 75 -22153 -27315 0 0 *6D
1581029191.63,$M4.1 39564 125 71 -22153 -27315 0 0 *6E
1581029192.78,$M4.1 39565 125 67 -22153 -27315 0 0 *68
1581029193.92,$M4.1 39566 123 67 -22153 -27315 0 0 *6D
1581029195.03,$M4.1 39567 123 67 -22153 -27315 0 0 *6C
1581029196.17,$M4.1 39568 123 67 -22153 -27315 0 0 *63
1581029197.3,$M4.1 39569 123 71 -22153 -27315 0 0 *65
1581029198.46,$M4.1 39570 125 71 -22153 -27315 0 0 *6B
1581029199.61,$M4.1 39571 125 67 -22153 -27315 0 0 *6D
1581029200.76,$M4.1 39572 125 59 -22153 -27315 0 0 *63
1581029201.9,$M4.1 39573 123 59 -22153 -27315 0 0 *64
1581029203.05,$M4.1 39574 125 59 -22153 -27315 0 0 *65
1581029204.19,$M4.1 39575 125 63 -22153 -27315 0 0 *6D
1581029205.33,$M4.1 39576 123 59 -22153 -27315 0 0 *61
1581029206.46,$M4.1 39577 123 59 -22153 -27315 0 0 *60
1581029207.59,$M4.1 39578 123 67 -22153 -27315 0 0 *62
1581029208.73,$M4.1 39579 123 63 -22153 -27315 0 0 *67
1581029209.86,$M4.1 39580 123 63 -22153 -27315 0 0 *61
1581029211.01,$M4.1 39581 125 63 -22153 -27315 0 0 *66
1581029212.14,$M4.1 39582 123 59 -22153 -27315 0 0 *6A
1581029213.28,$M4.1 39583 123 63 -22153 -27315 0 0 *62
1581029214.44,$M4.1 39584 125 71 -22153 -27315 0 0 *60
1581029215.57,$M4.1 39585 123 67 -22153 -27315 0 0 *60
1581029216.71,$M4.1 39586 123 71 -22153 -27315 0 0 *64
1581029217.86,$M4.1 39587 125 71 -22153 -27315 0 0 *63
1581029218.99,$M4.1 39588 123 67 -22153 -27315 0 0 *6D
1581029220.12,$M4.1 39589 123 67 -22153 -27315 0 0 *6C
1581029221.27,$M4.1 39590 125 71 -22153 -27315 0 0 *65
1581029222.4,$M4.1 39591 123 71 -22153 -27315 0 0 *62
1581029223.54,$M4.1 39592 123 71 -22153 -27315 0 0 *61
1581029224.67,$M4.1 39593 123 71 -22153 -27315 0 0 *60
1581029225.82,$M4.1 39594 123 71 -22153 -27315 0 0 *67
1581029226.95,$M4.1 39595 123 71 -22153 -27315 0 0 *66
1581029228.1,$M4.1 39596 121 67 -22153 -27315 0 0 *60
1581029229.25,$M4.1 39597 121 67 -22153 -27315 0 0 *61
1581029230.39,$M4.1 39598 123 59 -22153 -27315 0 0 *61
1581029231.52,$M4.1 39599 123 67 -22153 -27315 0 0 *6D
1581029232.65,$M4.1 39600 123 71 -22153 -27315 0 0 *69
1581029233.79,$M4.1 39601 123 67 -22153 -27315 0 0 *6F
1581029234.92,$M4.1 39602 123 71 -22153 -27315 0 0 *6B
1581029236.08,$M4.1 39603 121 67 -22153 -27315 0 0 *6F
1581029237.23,$M4.1 39604 121 63 -22153 -27315 0 0 *6C
1581029238.37,$M4.1 39605 123 67 -22153 -27315 0 0 *6B
1581029239.52,$M4.1 39606 121 63 -22153 -27315 0 0 *6E
1581029240.67,$M4.1 39607 121 63 -22153 -27315 0 0 *6F
1581029241.8,$M4.1 39608 119 63 -22153 -27315 0 0 *6B
1581029242.95,$M4.1 39609 121 67 -22153 -27315 0 0 *65
1581029244.1,$M4.1 39610 121 67 -22153 -27315 0 0 *6D
1581029245.26,$M4.1 39611 121 59 -22153 -27315 0 0 *61
1581029246.41,$M4.1 39612 121 63 -22153 -27315 0 0 *6B
1581029247.54,$M4.1 39613 119 59 -22153 -27315 0 0 *68
1581029248.69,$M4.1 39614 121 67 -22153 -27315 0 0 *69
1581029249.83,$M4.1 39615 119 63 -22153 -27315 0 0 *67
1581029250.96,$M4.1 39616 119 63 -22153 -27315 0 0 *64
1581029252.11,$M4.1 39617 121 63 -22153 -27315 0 0 *6E
1581029253.24,$M4.1 39618 123 59 -22153 -27315 0 0 *6A
1581029254.39,$M4.1 39619 121 55 -22153 -27315 0 0 *65
1581029255.53,$M4.1 39620 119 63 -22153 -27315 0 0 *61
1581029256.67,$M4.1 39621 121 63 -22153 -27315 0 0 *6B
1581029257.84,$M4.1 39622 121 63 -22153 -27315 0 0 *68
1581029258.99,$M4.1 39623 121 67 -22153 -27315 0 0 *6D
1581029260.14,$M4.1 39624 121 71 -22153 -27315 0 0 *6D
1581029261.27,$M4.1 39625 119 75 -22153 -27315 0 0 *63
1581029262.42,$M4.1 39626 121 75 -22153 -27315 0 0 *6B
1581029263.59,$M4.1 39627 121 71 -22153 -27315 0 0 *6E
1581029264.73,$M4.1 39628 121 75 -22153 -27315 0 0 *65
1581029265.88,$M4.1 39629 121 75 -22153 -27315 0 0 *64
1581029267.05,$M4.1 39630 121 71 -22153 -27315 0 0 *68
1581029268.17,$M4.1 39631 119 75 -22153 -27315 0 0 *66
1581029269.3,$M4.1 39632 119 83 -22153 -27315 0 0 *6C
1581029270.46,$M4.1 39633 121 87 -22153 -27315 0 0 *62
1581029271.63,$M4.1 39634 121 83 -22153 -27315 0 0 *61
1581029272.76,$M4.1 39635 119 83 -22153 -27315 0 0 *6B
1581029273.93,$M4.1 39636 121 79 -22153 -27315 0 0 *66
1581029275.06,$M4.1 39637 123 83 -22153 -27315 0 0 *60
1581029276.19,$M4.1 39638 123 83 -22153 -27315 0 0 *6F
1581029277.34,$M4.1 39639 123 83 -22153 -27315 0 0 *6E
1581029278.48,$M4.1 39640 123 83 -22153 -27315 0 0 *60
1581029279.63,$M4.1 39641 123 87 -22153 -27315 0 0 *65
1581029280.76,$M4.1 39642 123 83 -22153 -27315 0 0 *62
1581029281.89,$M4.1 39643 123 87 -22153 -27315 0 0 *67
1581029283.04,$M4.1 39644 123 91 -22153 -27315 0 0 *67
1581029284.19,$M4.1 39645 123 91 -22153 -27315 0 0 *66
1581029285.35,$M4.1 39646 121 91 -22153 -27315 0 0 *67
1581029286.49,$M4.1 39647 123 95 -22153 -27315 0 0 *60
1581029287.62,$M4.1 39648 123 95 -22153 -27315 0 0 *6F
1581029288.74,$M4.1 39649 123 97 -22153 -27315 0 0 *6C
1581029289.87,$M4.1 39650 125 101 -22153 -27315 0 0 *5C
1581029291.01,$M4.1 39651 125 97 -22153 -27315 0 0 *63
1581029292.15,$M4.1 39652 123 95 -22153 -27315 0 0 *64
1581029293.32,$M4.1 39653 121 91 -22153 -27315 0 0 *63
1581029294.44,$M4.1 39654 123 97 -22153 -27315 0 0 *60
1581029295.55,$M4.1 39655 123 101 -22153 -27315 0 0 *5F
1581029296.67,$M4.1 39656 123 101 -22153 -27315 0 0 *5C
1581029297.79,$M4.1 39657 127 101 -22153 -27315 0 0 *59
1581029298.92,$M4.1 39658 125 101 -22153 -27315 0 0 *54
1581029300.07,$M4.1 39659 125 105 -22153 -27315 0 0 *51
1581029301.2,$M4.1 39660 125 97 -22153 -27315 0 0 *61
1581029302.35,$M4.1 39661 125 95 -22153 -27315 0 0 *62
1581029303.5,$M4.1 39662 125 101 -22153 -27315 0 0 *5D
1581029304.62,$M4.1 39663 123 97 -22153 -27315 0 0 *64
1581029305.74,$M4.1 39664 127 101 -22153 -27315 0 0 *59
1581029306.9,$M4.1 39665 125 91 -22153 -27315 0 0 *62
1581029308.03,$M4.1 39666 125 101 -22153 -27315 0 0 *59
1581029309.18,$M4.1 39667 125 101 -22153 -27315 0 0 *58
1581029310.32,$M4.1 39668 125 101 -22153 -27315 0 0 *57
1581029311.43,$M4.1 39669 127 105 -22153 -27315 0 0 *50
1581029312.55,$M4.1 39670 127 101 -22153 -27315 0 0 *5C
1581029313.67,$M4.1 39671 127 101 -22153 -27315 0 0 *5D
1581029314.77,$M4.1 39672 127 101 -22153 -27315 0 0 *5E
1581029315.9,$M4.1 39673 127 95 -22153 -27315 0 0 *63
1581029317.02,$M4.1 39674 127 97 -22153 -27315 0 0 *66
1581029318.15,$M4.1 39675 127 95 -22153 -27315 0 0 *65
1581029319.32,$M4.1 39676 129 91 -22153 -27315 0 0 *6C
1581029320.47,$M4.1 39677 129 97 -22153 -27315 0 0 *6B
1581029321.6,$M4.1 39678 127 109 -22153 -27315 0 0 *5C
1581029322.72,$M4.1 39679 127 101 -22153 -27315 0 0 *55
1581029323.87,$M4.1 39680 129 101 -22153 -27315 0 0 *5D
1581029324.97,$M4.1 39681 127 101 -22153 -27315 0 0 *52
1581029326.12,$M4.1 39682 129 101 -22153 -27315 0 0 *5F
1581029327.22,$M4.1 39683 127 97 -22153 -27315 0 0 *6E
1581029328.34,$M4.1 39684 127 101 -22153 -27315 0 0 *57
1581029329.49,$M4.1 39685 129 97 -22153 -27315 0 0 *66
1581029330.62,$M4.1 39686 129 101 -22153 -27315 0 0 *5B
1581029331.74,$M4.1 39687 127 101 -22153 -27315 0 0 *54
1581029332.86,$M4.1 39688 127 101 -22153 -27315 0 0 *5B
1581029333.97,$M4.1 39689 127 101 -22153 -27315 0 0 *5A
1581029335.09,$M4.1 39690 127 101 -22153 -27315 0 0 *52
1581029336.22,$M4.1 39691 129 97 -22153 -27315 0 0 *63
1581029337.36,$M4.1 39692 129 101 -22153 -27315 0 0 *5E
1581029338.5,$M4.1 39693 129 105 -22153 -27315 0 0 *5B
1581029339.67,$M4.1 39694 129 109 -22153 -27315 0 0 *50
1581029340.82,$M4.1 39695 129 105 -22153 -27315 0 0 *5D
1581029341.98,$M4.1 39696 129 109 -22153 -27315 0 0 *52
1581029343.17,$M4.1 39697 129 109 -22153 -27315 0 0 *53
1581029344.3,$M4.1 39698 129 105 -22153 -27315 0 0 *50
1581029345.45,$M4.1 39699 129 101 -22153 -27315 0 0 *55
1581029346.61,$M4.1 39700 129 95 -22153 -27315 0 0 *68
1581029347.76,$M4.1 39701 133 95 -22153 -27315 0 0 *62
1581029348.93,$M4.1 39702 133 95 -22153 -27315 0 0 *61
1581029350.08,$M4.1 39703 133 95 -22153 -27315 0 0 *60
1581029351.23,$M4.1 39704 129 97 -22153 -27315 0 0 *6E
1581029352.36,$M4.1 39705 133 101 -22153 -27315 0 0 *5A
1581029353.51,$M4.1 39706 133 101 -22153 -27315 0 0 *59
1581029354.64,$M4.1 39707 133 97 -22153 -27315 0 0 *66
1581029355.79,$M4.1 39708 133 105 -22153 -27315 0 0 *53
1581029356.92,$M4.1 39709 133 101 -22153 -27315 0 0 *56
1581029358.1,$M4.1 39710 133 109 -22153 -27315 0 0 *56
1581029359.24,$M4.1 39711 135 109 -22153 -27315 0 0 *51
1581029360.39,$M4.1 39712 133 101 -22153 -27315 0 0 *5C
1581029361.55,$M4.1 39713 133 95 -22153 -27315 0 0 *61
1581029362.72,$M4.1 39714 133 91 -22153 -27315 0 0 *62
1581029363.87,$M4.1 39715 133 95 -22153 -27315 0 0 *67
1581029364.98,$M4.1 39716 135 101 -22153 -27315 0 0 *5E
1581029366.12,$M4.1 39717 135 95 -22153 -27315 0 0 *63
1581029367.25,$M4.1 39718 135 95 -22153 -27315 0 0 *6C
1581029368.4,$M4.1 39719 133 101 -22153 -27315 0 0 *57
1581029369.53,$M4.1 39720 133 97 -22153 -27315 0 0 *63
1581029370.68,$M4.1 39721 133 97 -22153 -27315 0 0 *62
1581029371.82,$M4.1 39722 133 101 -22153 -27315 0 0 *5F
1581029372.98,$M4.1 39723 133 95 -22153 -27315 0 0 *62
1581029374.15,$M4.1 39724 133 95 -22153 -27315 0 0 *65
1581029375.25,$M4.1 39725 135 105 -22153 -27315 0 0 *5A
1581029376.4,$M4.1 39726 133 97 -22153 -27315 0 0 *65
1581029377.53,$M4.1 39727 135 95 -22153 -27315 0 0 *60
1581029378.69,$M4.1 39728 133 91 -22153 -27315 0 0 *6D
1581029379.86,$M4.1 39729 133 91 -22153 -27315 0 0 *6C
1581029381.02,$M4.1 39730 133 95 -22153 -27315 0 0 *60
1581029382.16,$M4.1 39731 133 97 -22153 -27315 0 0 *63
1581029383.29,$M4.1 39732 137 105 -22153 -27315 0 0 *5E
1581029384.41,$M4.1 39733 135 105 -22153 -27315 0 0 *5D
1581029385.53,$M4.1 39734 135 101 -22153 -27315 0 0 *5E
1581029386.64,$M4.1 39735 135 97 -22153 -27315 0 0 *61
1581029387.81,$M4.1 39736 133 91 -22153 -27315 0 0 *62
1581029388.96,$M4.1 39737 133 95 -22153 -27315 0 0 *67
1581029390.09,$M4.1 39738 135 95 -22153 -27315 0 0 *6E
1581029391.25,$M4.1 39739 133 95 -22153 -27315 0 0 *69
1581029392.42,$M4.1 39740 133 95 -22153 -27315 0 0 *67
1581029393.54,$M4.1 39741 135 95 -22153 -27315 0 0 *60
1581029394.72,$M4.1 39742 133 91 -22153 -27315 0 0 *61
1581029395.85,$M4.1 39743 135 83 -22153 -27315 0 0 *65
1581029397.0,$M4.1 39744 133 83 -22153 -27315 0 0 *64
1581029398.13,$M4.1 39745 135 83 -22153 -27315 0 0 *63
1581029399.27,$M4.1 39746 135 87 -22153 -27315 0 0 *64
1581029400.43,$M4.1 39747 133 83 -22153 -27315 0 0 *67
1581029401.58,$M4.1 39748 135 91 -22153 -27315 0 0 *6D
1581029402.71,$M4.1 39749 135 91 -22153 -27315 0 0 *6C
1581029403.85,$M4.1 39750 135 87 -22153 -27315 0 0 *63
1581029405.01,$M4.1 39751 133 87 -22153 -27315 0 0 *64
1581029406.18,$M4.1 39752 133 83 -22153 -27315 0 0 *63
1581029407.34,$M4.1 39753 133 79 -22153 -27315 0 0 *67
1581029408.51,$M4.1 39754 133 87 -22153 -27315 0 0 *61
1581029409.64,$M4.1 39755 135 83 -22153 -27315 0 0 *62
1581029410.81,$M4.1 39756 133 87 -22153 -27315 0 0 *63
1581029411.96,$M4.1 39757 133 83 -22153 -27315 0 0 *66
1581029413.12,$M4.1 39758 133 83 -22153 -27315 0 0 *69
1581029414.25,$M4.1 39759 135 91 -22153 -27315 0 0 *6D
1581029415.42,$M4.1 39760 133 87 -22153 -27315 0 0 *66
1581029416.59,$M4.1 39761 133 83 -22153 -27315 0 0 *63
1581029417.75,$M4.1 39762 133 83 -22153 -27315 0 0 *60
1581029418.91,$M4.1 39763 133 87 -22153 -27315 0 0 *65
1581029420.06,$M4.1 39764 133 83 -22153 -27315 0 0 *66
1581029421.23,$M4.1 39765 133 87 -22153 -27315 0 0 *63
1581029422.36,$M4.1 39766 135 87 -22153 -27315 0 0 *66
1581029423.53,$M4.1 39767 133 83 -22153 -27315 0 0 *65
1581029424.69,$M4.1 39768 133 83 -22153 -27315 0 0 *6A
1581029425.86,$M4.1 39769 133 79 -22153 -27315 0 0 *6E
1581029427.02,$M4.1 39770 133 79 -22153 -27315 0 0 *66
1581029428.17,$M4.1 39771 133 83 -22153 -27315 0 0 *62
1581029429.31,$M4.1 39772 135 83 -22153 -27315 0 0 *67
1581029430.47,$M4.1 39773 133 87 -22153 -27315 0 0 *64
1581029431.64,$M4.1 39774 133 79 -22153 -27315 0 0 *62
1581029432.8,$M4.1 39775 133 79 -22153 -27315 0 0 *63
1581029433.92,$M4.1 39776 135 75 -22153 -27315 0 0 *6A
1581029435.08,$M4.1 39777 133 75 -22153 -27315 0 0 *6D
1581029436.2,$M4.1 39778 135 75 -22153 -27315 0 0 *64
1581029437.35,$M4.1 39779 133 75 -22153 -27315 0 0 *63
1581029438.51,$M4.1 39780 133 71 -22153 -27315 0 0 *61
1581029439.68,$M4.1 39781 129 79 -22153 -27315 0 0 *63
1581029440.83,$M4.1 39782 129 75 -22153 -27315 0 0 *6C
1581029441.96,$M4.1 39783 135 79 -22153 -27315 0 0 *6C
1581029443.13,$M4.1 39784 129 75 -22153 -27315 0 0 *6A
1581029444.26,$M4.1 39785 127 79 -22153 -27315 0 0 *69
1581029445.43,$M4.1 39786 133 87 -22153 -27315 0 0 *6E
1581029446.56,$M4.1 39787 135 79 -22153 -27315 0 0 *68
1581029447.71,$M4.1 39788 133 75 -22153 -27315 0 0 *6D
1581029448.87,$M4.1 39789 129 71 -22153 -27315 0 0 *63
1581029450.04,$M4.1 39790 133 79 -22153 -27315 0 0 *68
1581029451.19,$M4.1 39791 129 79 -22153 -27315 0 0 *62
1581029452.35,$M4.1 39792 133 83 -22153 -27315 0 0 *6F
1581029453.52,$M4.1 39793 129 83 -22153 -27315 0 0 *65
1581029454.67,$M4.1 39794 129 83 -22153 -27315 0 0 *62
1581029455.83,$M4.1 39795 133 83 -22153 -27315 0 0 *68
1581029456.98,$M4.1 39796 129 83 -22153 -27315 0 0 *60
1581029458.13,$M4.1 39797 127 83 -22153 -27315 0 0 *6F
1581029459.28,$M4.1 39798 133 87 -22153 -27315 0 0 *61
1581029460.45,$M4.1 39799 129 83 -22153 -27315 0 0 *6F
1581029461.61,$M4.1 39800 133 87 -22153 -27315 0 0 *6F
1581029462.78,$M4.1 39801 133 83 -22153 -27315 0 0 *6A
1581029463.93,$M4.1 39802 133 87 -22153 -27315 0 0 *6D
1581029465.09,$M4.1 39803 133 87 -22153 -27315 0 0 *6C
1581029466.26,$M4.1 39804 133 87 -22153 -27315 0 0 *6B
1581029467.42,$M4.1 39805 129 83 -22153 -27315 0 0 *65
1581029468.59,$M4.1 39806 129 79 -22153 -27315 0 0 *63
1581029469.75,$M4.1 39807 129 79 -22153 -27315 0 0 *62
1581029470.9,$M4.1 39808 129 79 -22153 -27315 0 0 *6D
1581029472.05,$M4.1 39809 127 79 -22153 -27315 0 0 *62
1581029473.21,$M4.1 39810 133 87 -22153 -27315 0 0 *6E
