1583447224.64,$M4.1 63198 627 529 -22155 -27315 0 0 *5D
1583447225.71,$M4.1 63199 629 529 -22155 -27315 0 0 *52
1583447226.83,$M4.1 63200 627 527 -22155 -27315 0 0 *51
1583447227.95,$M4.1 63201 627 519 -22155 -27315 0 0 *5D
1583447229.01,$M4.1 63202 625 507 -22155 -27315 0 0 *53
1583447230.13,$M4.1 63203 627 511 -22155 -27315 0 0 *57
1583447231.23,$M4.1 63204 627 511 -22155 -27315 0 0 *50
1583447232.35,$M4.1 63205 627 519 -22155 -27315 0 0 *59
1583447233.44,$M4.1 63206 625 519 -22155 -27315 0 0 *58
1583447234.55,$M4.1 63207 627 527 -22155 -27315 0 0 *56
1583447235.65,$M4.1 63208 627 515 -22155 -27315 0 0 *58
1583447236.79,$M4.1 63209 627 505 -22155 -27315 0 0 *58
1583447237.89,$M4.1 63210 627 515 -22155 -27315 0 0 *51
1583447238.99,$M4.1 63211 627 523 -22155 -27315 0 0 *55
1583447240.11,$M4.1 63212 627 519 -22155 -27315 0 0 *5F
1583447241.21,$M4.1 63213 627 519 -22155 -27315 0 0 *5E
1583447242.33,$M4.1 63214 627 523 -22155 -27315 0 0 *50
1583447243.44,$M4.1 63215 627 527 -22155 -27315 0 0 *55
1583447244.51,$M4.1 63216 629 533 -22155 -27315 0 0 *5D
1583447245.62,$M4.1 63217 627 533 -22155 -27315 0 0 *52
1583447246.73,$M4.1 63218 627 533 -22155 -27315 0 0 *5D
1583447247.83,$M4.1 63219 627 533 -22155 -27315 0 0 *5C
1583447248.94,$M4.1 63220 627 533 -22155 -27315 0 0 *56
1583447250.04,$M4.1 63221 627 529 -22155 -27315 0 0 *5C
1583447251.14,$M4.1 63222 627 529 -22155 -27315 0 0 *5F
1583447252.25,$M4.1 63223 627 527 -22155 -27315 0 0 *50
1583447253.37,$M4.1 63224 627 533 -22155 -27315 0 0 *52
1583447254.46,$M4.1 63225 629 527 -22155 -27315 0 0 *58
1583447255.53,$M4.1 63226 629 523 -22155 -27315 0 0 *5F
1583447256.64,$M4.1 63227 627 523 -22155 -27315 0 0 *50
1583447257.75,$M4.1 63228 627 519 -22155 -27315 0 0 *56
1583447258.83,$M4.1 63229 629 519 -22155 -27315 0 0 *59
1583447259.9,$M4.1 63230 629 519 -22155 -27315 0 0 *51
1583447260.97,$M4.1 63231 629 515 -22155 -27315 0 0 *5C
1583447262.09,$M4.1 63232 627 511 -22155 -27315 0 0 *55
1583447263.19,$M4.1 63233 627 515 -22155 -27315 0 0 *50
1583447264.26,$M4.1 63234 629 523 -22155 -27315 0 0 *5C
1583447265.37,$M4.1 63235 627 527 -22155 -27315 0 0 *57
1583447266.49,$M4.1 63236 627 519 -22155 -27315 0 0 *59
1583447267.61,$M4.1 63237 627 527 -22155 -27315 0 0 *55
1583447268.68,$M4.1 63238 625 515 -22155 -27315 0 0 *59
1583447269.8,$M4.1 63239 627 523 -22155 -27315 0 0 *5F
1583447270.9,$M4.1 63240 627 519 -22155 -27315 0 0 *58
1583447272.0,$M4.1 63241 627 515 -22155 -27315 0 0 *55
1583447273.1,$M4.1 63242 627 515 -22155 -27315 0 0 *56
1583447274.2,$M4.1 63243 627 515 -22155 -27315 0 0 *57
1583447275.29,$M4.1 63244 625 511 -22155 -27315 0 0 *56
1583447276.39,$M4.1 63245 627 515 -22155 -27315 0 0 *51
1583447277.49,$M4.1 63246 627 515 -22155 -27315 0 0 *52
1583447278.56,$M4.1 63247 629 511 -22155 -27315 0 0 *59
1583447279.64,$M4.1 63248 625 507 -22155 -27315 0 0 *5D
1583447280.73,$M4.1 63249 625 511 -22155 -27315 0 0 *5B
1583447281.83,$M4.1 63250 627 519 -22155 -27315 0 0 *59
1583447282.91,$M4.1 63251 625 511 -22155 -27315 0 0 *52
1583447284.02,$M4.1 63252 627 511 -22155 -27315 0 0 *53
1583447285.1,$M4.1 63253 625 507 -22155 -27315 0 0 *57
1583447286.2,$M4.1 63254 627 515 -22155 -27315 0 0 *51
1583447287.32,$M4.1 63255 627 519 -22155 -27315 0 0 *5C
1583447288.42,$M4.1 63256 627 519 -22155 -27315 0 0 *5F
1583447289.52,$M4.1 63257 627 519 -22155 -27315 0 0 *5E
1583447290.64,$M4.1 63258 627 519 -22155 -27315 0 0 *51
1583447291.71,$M4.1 63259 629 519 -22155 -27315 0 0 *5E
1583447292.81,$M4.1 63260 627 511 -22155 -27315 0 0 *52
1583447293.91,$M4.1 63261 627 515 -22155 -27315 0 0 *57
1583447294.98,$M4.1 63262 629 515 -22155 -27315 0 0 *5A
1583447296.1,$M4.1 63263 627 523 -22155 -27315 0 0 *50
1583447297.2,$M4.1 63264 627 519 -22155 -27315 0 0 *5E
1583447298.3,$M4.1 63265 627 519 -22155 -27315 0 0 *5F
1583447299.38,$M4.1 63266 629 523 -22155 -27315 0 0 *5B
1583447300.44,$M4.1 63267 629 529 -22155 -27315 0 0 *50
1583447301.54,$M4.1 63268 627 545 -22155 -27315 0 0 *5B
1583447302.61,$M4.1 63269 629 567 -22155 -27315 0 0 *54
1583447303.69,$M4.1 63270 629 559 -22155 -27315 0 0 *51
1583447304.8,$M4.1 63271 627 533 -22155 -27315 0 0 *52
1583447305.87,$M4.1 63272 629 519 -22155 -27315 0 0 *57
1583447306.93,$M4.1 63273 629 511 -22155 -27315 0 0 *5E
1583447308.04,$M4.1 63274 627 511 -22155 -27315 0 0 *57
1583447309.11,$M4.1 63275 629 515 -22155 -27315 0 0 *5C
1583447310.17,$M4.1 63276 629 515 -22155 -27315 0 0 *5F
1583447311.28,$M4.1 63277 627 511 -22155 -27315 0 0 *54
1583447312.41,$M4.1 63278 627 505 -22155 -27315 0 0 *5E
1583447313.54,$M4.1 63279 627 505 -22155 -27315 0 0 *5F
1583447314.61,$M4.1 63280 629 511 -22155 -27315 0 0 *52
1583447315.7,$M4.1 63281 629 519 -22155 -27315 0 0 *5B
1583447316.77,$M4.1 63282 629 519 -22155 -27315 0 0 *58
1583447317.84,$M4.1 63283 629 515 -22155 -27315 0 0 *55
1583447318.94,$M4.1 63284 627 511 -22155 -27315 0 0 *58
1583447320.01,$M4.1 63285 629 515 -22155 -27315 0 0 *53
1583447321.11,$M4.1 63286 627 523 -22155 -27315 0 0 *5B
1583447322.21,$M4.1 63287 627 515 -22155 -27315 0 0 *5F
1583447323.29,$M4.1 63288 629 523 -22155 -27315 0 0 *5B
1583447324.4,$M4.1 63289 627 515 -22155 -27315 0 0 *51
1583447325.5,$M4.1 63290 627 515 -22155 -27315 0 0 *59
1583447326.6,$M4.1 63291 627 511 -22155 -27315 0 0 *5C
1583447327.67,$M4.1 63292 629 515 -22155 -27315 0 0 *55
1583447328.77,$M4.1 63293 627 515 -22155 -27315 0 0 *5A
1583447329.87,$M4.1 63294 627 515 -22155 -27315 0 0 *5D
1583447330.94,$M4.1 63295 629 515 -22155 -27315 0 0 *52
1583447332.01,$M4.1 63296 629 515 -22155 -27315 0 0 *51
1583447333.11,$M4.1 63297 627 515 -22155 -27315 0 0 *5E
1583447334.18,$M4.1 63298 629 515 -22155 -27315 0 0 *5F
1583447335.3,$M4.1 63299 627 523 -22155 -27315 0 0 *55
1583447336.4,$M4.1 63300 627 515 -22155 -27315 0 0 *51
1583447337.5,$M4.1 63301 627 507 -22155 -27315 0 0 *53
1583447338.6,$M4.1 63302 627 511 -22155 -27315 0 0 *57
1583447339.7,$M4.1 63303 627 511 -22155 -27315 0 0 *56
1583447340.77,$M4.1 63304 629 515 -22155 -27315 0 0 *5B
1583447341.87,$M4.1 63305 627 515 -22155 -27315 0 0 *54
1583447342.97,$M4.1 63306 627 515 -22155 -27315 0 0 *57
1583447344.09,$M4.1 63307 627 523 -22155 -27315 0 0 *53
1583447345.14,$M4.1 63308 629 529 -22155 -27315 0 0 *58
1583447346.23,$M4.1 63309 629 533 -22155 -27315 0 0 *52
1583447347.3,$M4.1 63310 629 541 -22155 -27315 0 0 *5F
1583447348.4,$M4.1 63311 627 537 -22155 -27315 0 0 *51
1583447349.5,$M4.1 63312 627 537 -22155 -27315 0 0 *52
1583447350.6,$M4.1 63313 627 541 -22155 -27315 0 0 *52
1583447351.67,$M4.1 63314 629 541 -22155 -27315 0 0 *5B
1583447352.74,$M4.1 63315 629 533 -22155 -27315 0 0 *5F
1583447353.84,$M4.1 63316 629 527 -22155 -27315 0 0 *59
1583447354.91,$M4.1 63317 629 515 -22155 -27315 0 0 *59
1583447356.03,$M4.1 63318 627 519 -22155 -27315 0 0 *54
1583447357.1,$M4.1 63319 629 519 -22155 -27315 0 0 *5B
1583447358.2,$M4.1 63320 627 519 -22155 -27315 0 0 *5F
1583447359.29,$M4.1 63321 629 519 -22155 -27315 0 0 *50
1583447360.39,$M4.1 63322 627 515 -22155 -27315 0 0 *51
1583447361.49,$M4.1 63323 627 523 -22155 -27315 0 0 *55
1583447362.57,$M4.1 63324 629 519 -22155 -27315 0 0 *55
1583447363.64,$M4.1 63325 629 523 -22155 -27315 0 0 *5D
1583447364.76,$M4.1 63326 627 527 -22155 -27315 0 0 *54
1583447365.86,$M4.1 63327 627 515 -22155 -27315 0 0 *54
1583447366.93,$M4.1 63328 629 515 -22155 -27315 0 0 *55
1583447368.05,$M4.1 63329 627 519 -22155 -27315 0 0 *56
1583447369.13,$M4.1 63330 629 555 -22155 -27315 0 0 *58
1583447370.25,$M4.1 63331 627 559 -22155 -27315 0 0 *5B
1583447371.32,$M4.1 63332 629 533 -22155 -27315 0 0 *5A
1583447372.4,$M4.1 63333 629 555 -22155 -27315 0 0 *5B
1583447373.51,$M4.1 63334 627 545 -22155 -27315 0 0 *53
1583447374.61,$M4.1 63335 631 533 -22155 -27315 0 0 *54
1583447375.69,$M4.1 63336 629 519 -22155 -27315 0 0 *56
1583447376.79,$M4.1 63337 627 519 -22155 -27315 0 0 *59
1583447377.86,$M4.1 63338 629 523 -22155 -27315 0 0 *51
1583447378.96,$M4.1 63339 629 527 -22155 -27315 0 0 *54
1583447380.05,$M4.1 63340 629 527 -22155 -27315 0 0 *5A
1583447381.18,$M4.1 63341 627 527 -22155 -27315 0 0 *55
1583447382.25,$M4.1 63342 629 529 -22155 -27315 0 0 *56
1583447383.32,$M4.1 63343 629 533 -22155 -27315 0 0 *5C
1583447384.39,$M4.1 63344 629 533 -22155 -27315 0 0 *5B
1583447385.49,$M4.1 63345 631 541 -22155 -27315 0 0 *56
1583447386.58,$M4.1 63346 629 533 -22155 -27315 0 0 *59
1583447387.68,$M4.1 63347 631 541 -22155 -27315 0 0 *54
1583447388.76,$M4.1 63348 631 541 -22155 -27315 0 0 *5B
1583447389.85,$M4.1 63349 629 533 -22155 -27315 0 0 *56
1583447390.92,$M4.1 63350 633 545 -22155 -27315 0 0 *54
1583447392.0,$M4.1 63351 631 537 -22155 -27315 0 0 *52
1583447393.1,$M4.1 63352 631 537 -22155 -27315 0 0 *51
1583447394.21,$M4.1 63353 631 523 -22155 -27315 0 0 *55
1583447395.31,$M4.1 63354 631 523 -22155 -27315 0 0 *52
1583447396.39,$M4.1 63355 629 523 -22155 -27315 0 0 *5A
1583447397.46,$M4.1 63356 629 519 -22155 -27315 0 0 *50
1583447398.53,$M4.1 63357 629 523 -22155 -27315 0 0 *58
1583447399.62,$M4.1 63358 629 523 -22155 -27315 0 0 *57
1583447400.69,$M4.1 63359 629 529 -22155 -27315 0 0 *5C
1583447401.75,$M4.1 63360 629 533 -22155 -27315 0 0 *5D
1583447402.86,$M4.1 63361 631 529 -22155 -27315 0 0 *5E
1583447403.94,$M4.1 63362 631 537 -22155 -27315 0 0 *52
1583447405.01,$M4.1 63363 629 529 -22155 -27315 0 0 *55
1583447406.11,$M4.1 63364 629 527 -22155 -27315 0 0 *5C
1583447407.23,$M4.1 63365 631 527 -22155 -27315 0 0 *54
1583447408.3,$M4.1 63366 629 519 -22155 -27315 0 0 *53
1583447409.38,$M4.1 63367 629 519 -22155 -27315 0 0 *52
1583447410.45,$M4.1 63368 629 523 -22155 -27315 0 0 *54
1583447411.56,$M4.1 63369 631 523 -22155 -27315 0 0 *5C
1583447412.64,$M4.1 63370 629 519 -22155 -27315 0 0 *54
1583447413.73,$M4.1 63371 629 527 -22155 -27315 0 0 *58
1583447414.81,$M4.1 63372 629 523 -22155 -27315 0 0 *5F
1583447415.88,$M4.1 63373 629 523 -22155 -27315 0 0 *5E
1583447416.98,$M4.1 63374 627 519 -22155 -27315 0 0 *5E
1583447418.07,$M4.1 63375 629 523 -22155 -27315 0 0 *58
1583447419.14,$M4.1 63376 629 523 -22155 -27315 0 0 *5B
1583447420.25,$M4.1 63377 627 523 -22155 -27315 0 0 *54
1583447421.35,$M4.1 63378 627 519 -22155 -27315 0 0 *52
1583447422.44,$M4.1 63379 629 519 -22155 -27315 0 0 *5D
1583447423.51,$M4.1 63380 629 515 -22155 -27315 0 0 *57
1583447424.61,$M4.1 63381 627 523 -22155 -27315 0 0 *5D
1583447425.71,$M4.1 63382 627 529 -22155 -27315 0 0 *54
1583447426.78,$M4.1 63383 629 529 -22155 -27315 0 0 *5B
1583447427.88,$M4.1 63384 627 529 -22155 -27315 0 0 *52
1583447428.98,$M4.1 63385 631 529 -22155 -27315 0 0 *54
1583447430.05,$M4.1 63386 629 523 -22155 -27315 0 0 *54
1583447431.15,$M4.1 63387 627 519 -22155 -27315 0 0 *52
1583447432.27,$M4.1 63388 627 523 -22155 -27315 0 0 *54
1583447433.34,$M4.1 63389 629 523 -22155 -27315 0 0 *5B
1583447434.43,$M4.1 63390 629 519 -22155 -27315 0 0 *5A
1583447435.5,$M4.1 63391 629 523 -22155 -27315 0 0 *52
1583447436.58,$M4.1 63392 629 519 -22155 -27315 0 0 *58
1583447437.68,$M4.1 63393 627 523 -22155 -27315 0 0 *5E
1583447438.78,$M4.1 63394 627 519 -22155 -27315 0 0 *50
1583447439.88,$M4.1 63395 627 515 -22155 -27315 0 0 *5D
1583447440.97,$M4.1 63396 629 511 -22155 -27315 0 0 *54
1583447442.04,$M4.1 63397 629 515 -22155 -27315 0 0 *51
1583447443.11,$M4.1 63398 629 523 -22155 -27315 0 0 *5B
1583447444.21,$M4.1 63399 627 523 -22155 -27315 0 0 *54
1583447445.33,$M4.1 63400 627 523 -22155 -27315 0 0 *53
1583447446.44,$M4.1 63401 627 527 -22155 -27315 0 0 *56
1583447447.51,$M4.1 63402 629 523 -22155 -27315 0 0 *5F
1583447448.62,$M4.1 63403 629 527 -22155 -27315 0 0 *5A
1583447449.68,$M4.1 63404 629 523 -22155 -27315 0 0 *59
1583447450.79,$M4.1 63405 627 515 -22155 -27315 0 0 *53
1583447451.89,$M4.1 63406 627 519 -22155 -27315 0 0 *5C
1583447452.96,$M4.1 63407 629 515 -22155 -27315 0 0 *5F
1583447454.07,$M4.1 63408 627 519 -22155 -27315 0 0 *52
1583447455.19,$M4.1 63409 627 527 -22155 -27315 0 0 *5E
1583447456.29,$M4.1 63410 629 527 -22155 -27315 0 0 *58
1583447457.38,$M4.1 63411 627 529 -22155 -27315 0 0 *59
1583447458.5,$M4.1 63412 627 533 -22155 -27315 0 0 *51
1583447459.56,$M4.1 63413 629 533 -22155 -27315 0 0 *5E
1583447460.67,$M4.1 63414 627 537 -22155 -27315 0 0 *53
1583447461.74,$M4.1 63415 629 533 -22155 -27315 0 0 *58
1583447462.84,$M4.1 63416 631 537 -22155 -27315 0 0 *56
1583447463.94,$M4.1 63417 631 541 -22155 -27315 0 0 *56
1583447465.04,$M4.1 63418 627 541 -22155 -27315 0 0 *5E
1583447466.11,$M4.1 63419 629 545 -22155 -27315 0 0 *55
1583447467.18,$M4.1 63420 629 537 -22155 -27315 0 0 *5A
1583447468.26,$M4.1 63421 629 527 -22155 -27315 0 0 *5A
1583447469.36,$M4.1 63422 631 523 -22155 -27315 0 0 *54
1583447470.48,$M4.1 63423 631 527 -22155 -27315 0 0 *51
1583447471.55,$M4.1 63424 629 529 -22155 -27315 0 0 *51
1583447472.62,$M4.1 63425 629 529 -22155 -27315 0 0 *50
1583447473.72,$M4.1 63426 627 533 -22155 -27315 0 0 *56
1583447474.82,$M4.1 63427 631 541 -22155 -27315 0 0 *55
1583447475.92,$M4.1 63428 631 541 -22155 -27315 0 0 *5A
1583447477.01,$M4.1 63429 631 541 -22155 -27315 0 0 *5B
1583447478.11,$M4.1 63430 631 541 -22155 -27315 0 0 *53
1583447479.21,$M4.1 63431 631 533 -22155 -27315 0 0 *57
1583447480.31,$M4.1 63432 631 533 -22155 -27315 0 0 *54
1583447481.42,$M4.1 63433 631 533 -22155 -27315 0 0 *55
1583447482.52,$M4.1 63434 631 529 -22155 -27315 0 0 *59
1583447483.62,$M4.1 63435 631 523 -22155 -27315 0 0 *52
1583447484.69,$M4.1 63436 629 519 -22155 -27315 0 0 *51
1583447485.77,$M4.1 63437 629 511 -22155 -27315 0 0 *58
1583447486.84,$M4.1 63438 629 507 -22155 -27315 0 0 *50
1583447487.94,$M4.1 63439 631 511 -22155 -27315 0 0 *5F
1583447489.01,$M4.1 63440 629 507 -22155 -27315 0 0 *5F
1583447490.1,$M4.1 63441 629 511 -22155 -27315 0 0 *59
1583447491.17,$M4.1 63442 629 515 -22155 -27315 0 0 *5E
1583447492.24,$M4.1 63443 629 515 -22155 -27315 0 0 *5F
1583447493.34,$M4.1 63444 627 515 -22155 -27315 0 0 *56
1583447494.44,$M4.1 63445 627 511 -22155 -27315 0 0 *53
1583447495.54,$M4.1 63446 627 511 -22155 -27315 0 0 *50
1583447496.66,$M4.1 63447 627 519 -22155 -27315 0 0 *59
1583447497.76,$M4.1 63448 627 519 -22155 -27315 0 0 *56
1583447498.83,$M4.1 63449 629 511 -22155 -27315 0 0 *51
1583447499.95,$M4.1 63450 627 511 -22155 -27315 0 0 *57
1583447501.02,$M4.1 63451 629 515 -22155 -27315 0 0 *5C
1583447502.12,$M4.1 63452 627 515 -22155 -27315 0 0 *51
1583447503.22,$M4.1 63453 627 519 -22155 -27315 0 0 *5C
1583447504.3,$M4.1 63454 629 519 -22155 -27315 0 0 *55
1583447505.39,$M4.1 63455 627 529 -22155 -27315 0 0 *59
1583447506.52,$M4.1 63456 627 527 -22155 -27315 0 0 *54
1583447507.61,$M4.1 63457 631 529 -22155 -27315 0 0 *5C
1583447508.69,$M4.1 63458 629 523 -22155 -27315 0 0 *50
1583447509.79,$M4.1 63459 627 511 -22155 -27315 0 0 *5E
1583447510.9,$M4.1 63460 627 507 -22155 -27315 0 0 *53
1583447512.0,$M4.1 63461 627 511 -22155 -27315 0 0 *55
1583447513.1,$M4.1 63462 627 507 -22155 -27315 0 0 *51
1583447514.22,$M4.1 63463 627 507 -22155 -27315 0 0 *50
1583447515.32,$M4.1 63464 629 505 -22155 -27315 0 0 *5B
1583447516.39,$M4.1 63465 629 507 -22155 -27315 0 0 *58
1583447517.49,$M4.1 63466 627 515 -22155 -27315 0 0 *56
1583447518.56,$M4.1 63467 629 511 -22155 -27315 0 0 *5D
1583447519.64,$M4.1 63468 625 507 -22155 -27315 0 0 *59
1583447520.71,$M4.1 63469 629 511 -22155 -27315 0 0 *53
1583447521.78,$M4.1 63470 629 515 -22155 -27315 0 0 *5F
1583447522.9,$M4.1 63471 627 523 -22155 -27315 0 0 *55
1583447523.97,$M4.1 63472 629 537 -22155 -27315 0 0 *5D
1583447525.04,$M4.1 63473 625 533 -22155 -27315 0 0 *54
1583447526.12,$M4.1 63474 629 537 -22155 -27315 0 0 *5B
1583447527.21,$M4.1 63475 629 527 -22155 -27315 0 0 *5B
1583447528.31,$M4.1 63476 627 519 -22155 -27315 0 0 *5B
1583447529.39,$M4.1 63477 629 519 -22155 -27315 0 0 *54
1583447530.51,$M4.1 63478 627 527 -22155 -27315 0 0 *58
1583447531.58,$M4.1 63479 629 529 -22155 -27315 0 0 *59
1583447532.68,$M4.1 63480 629 527 -22155 -27315 0 0 *51
1583447533.75,$M4.1 63481 629 523 -22155 -27315 0 0 *54
1583447534.87,$M4.1 63482 627 527 -22155 -27315 0 0 *5D
1583447535.99,$M4.1 63483 627 523 -22155 -27315 0 0 *58
1583447537.06,$M4.1 63484 629 519 -22155 -27315 0 0 *58
1583447538.14,$M4.1 63485 629 519 -22155 -27315 0 0 *59
1583447539.24,$M4.1 63486 627 519 -22155 -27315 0 0 *54
1583447540.31,$M4.1 63487 629 523 -22155 -27315 0 0 *52
1583447541.4,$M4.1 63488 629 523 -22155 -27315 0 0 *5D
1583447542.47,$M4.1 63489 629 519 -22155 -27315 0 0 *55
1583447543.55,$M4.1 63490 629 519 -22155 -27315 0 0 *5D
1583447544.67,$M4.1 63491 627 527 -22155 -27315 0 0 *5F
1583447545.8,$M4.1 63492 627 527 -22155 -27315 0 0 *5C
1583447546.87,$M4.1 63493 629 523 -22155 -27315 0 0 *57
1583447547.99,$M4.1 63494 627 527 -22155 -27315 0 0 *5A
1583447549.09,$M4.1 63495 629 527 -22155 -27315 0 0 *55
1583447550.16,$M4.1 63496 629 519 -22155 -27315 0 0 *5B
1583447551.28,$M4.1 63497 627 519 -22155 -27315 0 0 *54
1583447552.39,$M4.1 63498 627 519 -22155 -27315 0 0 *5B
1583447553.5,$M4.1 63499 627 519 -22155 -27315 0 0 *5A
1583447554.57,$M4.1 63500 629 515 -22155 -27315 0 0 *59
1583447555.68,$M4.1 63501 627 519 -22155 -27315 0 0 *5A
1583447556.75,$M4.1 63502 629 519 -22155 -27315 0 0 *57
1583447557.85,$M4.1 63503 627 523 -22155 -27315 0 0 *51
1583447558.97,$M4.1 63504 627 519 -22155 -27315 0 0 *5F
1583447560.07,$M4.1 63505 627 519 -22155 -27315 0 0 *5E
1583447561.17,$M4.1 63506 627 515 -22155 -27315 0 0 *51
1583447562.29,$M4.1 63507 627 511 -22155 -27315 0 0 *54
1583447563.39,$M4.1 63508 627 507 -22155 -27315 0 0 *5C
1583447564.49,$M4.1 63509 627 507 -22155 -27315 0 0 *5D
1583447565.6,$M4.1 63510 627 515 -22155 -27315 0 0 *56
1583447566.7,$M4.1 63511 627 515 -22155 -27315 0 0 *57
1583447567.78,$M4.1 63512 625 507 -22155 -27315 0 0 *55
1583447568.87,$M4.1 63513 625 511 -22155 -27315 0 0 *53
1583447569.94,$M4.1 63514 625 515 -22155 -27315 0 0 *50
1583447571.04,$M4.1 63515 627 515 -22155 -27315 0 0 *53
1583447572.15,$M4.1 63516 627 519 -22155 -27315 0 0 *5C
1583447573.24,$M4.1 63517 625 519 -22155 -27315 0 0 *5F
1583447574.31,$M4.1 63518 625 507 -22155 -27315 0 0 *5F
1583447575.39,$M4.1 63519 625 511 -22155 -27315 0 0 *59
1583447576.5,$M4.1 63520 627 515 -22155 -27315 0 0 *55
1583447577.61,$M4.1 63521 627 519 -22155 -27315 0 0 *58
1583447578.71,$M4.1 63522 627 523 -22155 -27315 0 0 *52
1583447579.8,$M4.1 63523 625 519 -22155 -27315 0 0 *58
1583447580.9,$M4.1 63524 627 523 -22155 -27315 0 0 *54
1583447582.02,$M4.1 63525 627 523 -22155 -27315 0 0 *55
1583447583.12,$M4.1 63526 627 523 -22155 -27315 0 0 *56
1583447584.22,$M4.1 63527 627 523 -22155 -27315 0 0 *57
1583447585.32,$M4.1 63528 627 529 -22155 -27315 0 0 *52
1583447586.42,$M4.1 63529 627 529 -22155 -27315 0 0 *53
1583447587.52,$M4.1 63530 627 529 -22155 -27315 0 0 *5B
1583447588.63,$M4.1 63531 627 533 -22155 -27315 0 0 *51
1583447589.74,$M4.1 63532 627 533 -22155 -27315 0 0 *52
1583447590.85,$M4.1 63533 627 541 -22155 -27315 0 0 *56
1583447591.95,$M4.1 63534 627 533 -22155 -27315 0 0 *54
1583447593.05,$M4.1 63535 627 533 -22155 -27315 0 0 *55
1583447594.13,$M4.1 63536 629 537 -22155 -27315 0 0 *5C
1583447595.23,$M4.1 63537 627 537 -22155 -27315 0 0 *53
1583447596.33,$M4.1 63538 627 533 -22155 -27315 0 0 *58
1583447597.44,$M4.1 63539 627 533 -22155 -27315 0 0 *59
1583447598.52,$M4.1 63540 629 533 -22155 -27315 0 0 *59
1583447599.62,$M4.1 63541 627 533 -22155 -27315 0 0 *56
1583447600.72,$M4.1 63542 627 533 -22155 -27315 0 0 *55
1583447601.79,$M4.1 63543 629 537 -22155 -27315 0 0 *5E
1583447602.91,$M4.1 63544 627 541 -22155 -27315 0 0 *56
1583447603.98,$M4.1 63545 629 537 -22155 -27315 0 0 *58
1583447605.05,$M4.1 63546 629 533 -22155 -27315 0 0 *5F
1583447606.12,$M4.1 63547 629 533 -22155 -27315 0 0 *5E
1583447607.2,$M4.1 63548 629 533 -22155 -27315 0 0 *51
1583447608.27,$M4.1 63549 629 529 -22155 -27315 0 0 *5B
1583447609.34,$M4.1 63550 629 533 -22155 -27315 0 0 *58
1583447610.41,$M4.1 63551 629 533 -22155 -27315 0 0 *59
1583447611.5,$M4.1 63552 629 533 -22155 -27315 0 0 *5A
1583447612.6,$M4.1 63553 627 533 -22155 -27315 0 0 *55
1583447613.69,$M4.1 63554 629 533 -22155 -27315 0 0 *5C
1583447614.75,$M4.1 63555 633 541 -22155 -27315 0 0 *53
1583447615.82,$M4.1 63556 629 537 -22155 -27315 0 0 *5A
1583447616.92,$M4.1 63557 631 537 -22155 -27315 0 0 *52
1583447618.03,$M4.1 63558 627 537 -22155 -27315 0 0 *5A
1583447619.11,$M4.1 63559 629 571 -22155 -27315 0 0 *57
1583447620.23,$M4.1 63560 631 585 -22155 -27315 0 0 *5F
1583447621.36,$M4.1 63561 631 581 -22155 -27315 0 0 *5A
1583447622.46,$M4.1 63562 631 545 -22155 -27315 0 0 *51
1583447623.58,$M4.1 63563 631 527 -22155 -27315 0 0 *54
1583447624.68,$M4.1 63564 631 523 -22155 -27315 0 0 *57
1583447625.75,$M4.1 63565 629 519 -22155 -27315 0 0 *56
1583447626.87,$M4.1 63566 631 519 -22155 -27315 0 0 *5C
1583447627.97,$M4.1 63567 631 523 -22155 -27315 0 0 *54
1583447629.07,$M4.1 63568 631 511 -22155 -27315 0 0 *5A
1583447630.14,$M4.1 63569 629 507 -22155 -27315 0 0 *55
1583447631.24,$M4.1 63570 631 507 -22155 -27315 0 0 *54
1583447632.31,$M4.1 63571 629 511 -22155 -27315 0 0 *5B
1583447633.41,$M4.1 63572 629 505 -22155 -27315 0 0 *5D
1583447634.51,$M4.1 63573 627 507 -22155 -27315 0 0 *50
1583447635.6,$M4.1 63574 629 507 -22155 -27315 0 0 *59
1583447636.67,$M4.1 63575 629 511 -22155 -27315 0 0 *5F
1583447637.74,$M4.1 63576 629 523 -22155 -27315 0 0 *5D
1583447638.82,$M4.1 63577 629 541 -22155 -27315 0 0 *58
1583447639.89,$M4.1 63578 629 519 -22155 -27315 0 0 *5A
1583447640.98,$M4.1 63579 629 511 -22155 -27315 0 0 *53
1583447642.05,$M4.1 63580 629 511 -22155 -27315 0 0 *55
1583447643.12,$M4.1 63581 629 523 -22155 -27315 0 0 *55
1583447644.19,$M4.1 63582 629 529 -22155 -27315 0 0 *5C
1583447645.3,$M4.1 63583 627 533 -22155 -27315 0 0 *58
1583447646.4,$M4.1 63584 631 541 -22155 -27315 0 0 *5D
1583447647.5,$M4.1 63585 631 541 -22155 -27315 0 0 *5C
1583447648.59,$M4.1 63586 631 537 -22155 -27315 0 0 *5E
1583447649.69,$M4.1 63587 629 527 -22155 -27315 0 0 *57
1583447650.76,$M4.1 63588 629 529 -22155 -27315 0 0 *56
1583447651.86,$M4.1 63589 631 533 -22155 -27315 0 0 *55
1583447652.93,$M4.1 63590 629 533 -22155 -27315 0 0 *54
1583447654.0,$M4.1 63591 629 533 -22155 -27315 0 0 *55
1583447655.1,$M4.1 63592 631 537 -22155 -27315 0 0 *5B
1583447656.2,$M4.1 63593 631 537 -22155 -27315 0 0 *5A
