1582824407.64,$M4.1 17793 483 423 -22155 -27315 0 0 *54
1582824408.75,$M4.1 17794 483 423 -22155 -27315 0 0 *53
1582824409.86,$M4.1 17795 483 419 -22155 -27315 0 0 *5B
1582824410.96,$M4.1 17796 483 423 -22155 -27315 0 0 *51
1582824412.07,$M4.1 17797 483 423 -22155 -27315 0 0 *50
1582824413.15,$M4.1 17798 481 423 -22155 -27315 0 0 *5D
1582824414.25,$M4.1 17799 483 423 -22155 -27315 0 0 *5E
1582824415.37,$M4.1 17800 483 419 -22155 -27315 0 0 *58
1582824416.47,$M4.1 17801 483 419 -22155 -27315 0 0 *59
1582824417.59,$M4.1 17802 483 427 -22155 -27315 0 0 *57
1582824418.69,$M4.1 17803 483 423 -22155 -27315 0 0 *52
1582824419.81,$M4.1 17804 483 415 -22155 -27315 0 0 *50
1582824420.91,$M4.1 17805 483 423 -22155 -27315 0 0 *54
1582824422.01,$M4.1 17806 483 419 -22155 -27315 0 0 *5E
1582824423.09,$M4.1 17807 485 419 -22155 -27315 0 0 *59
1582824424.2,$M4.1 17808 483 415 -22155 -27315 0 0 *5C
1582824425.31,$M4.1 17809 483 423 -22155 -27315 0 0 *58
1582824426.41,$M4.1 17810 483 419 -22155 -27315 0 0 *59
1582824427.52,$M4.1 17811 483 423 -22155 -27315 0 0 *51
1582824428.6,$M4.1 17812 481 427 -22155 -27315 0 0 *54
1582824429.72,$M4.1 17813 483 427 -22155 -27315 0 0 *57
1582824430.82,$M4.1 17814 483 411 -22155 -27315 0 0 *55
1582824431.94,$M4.1 17815 483 411 -22155 -27315 0 0 *54
1582824433.01,$M4.1 17816 485 419 -22155 -27315 0 0 *59
1582824434.09,$M4.1 17817 481 411 -22155 -27315 0 0 *54
1582824435.21,$M4.1 17818 483 411 -22155 -27315 0 0 *59
1582824436.31,$M4.1 17819 483 411 -22155 -27315 0 0 *58
1582824437.44,$M4.1 17820 483 405 -22155 -27315 0 0 *57
1582824438.59,$M4.1 17821 483 405 -22155 -27315 0 0 *56
1582824439.73,$M4.1 17822 483 405 -22155 -27315 0 0 *55
1582824440.83,$M4.1 17823 481 401 -22155 -27315 0 0 *52
1582824441.93,$M4.1 17824 481 397 -22155 -27315 0 0 *5D
1582824443.06,$M4.1 17825 483 401 -22155 -27315 0 0 *56
1582824444.19,$M4.1 17826 483 405 -22155 -27315 0 0 *51
1582824445.28,$M4.1 17827 481 407 -22155 -27315 0 0 *50
1582824446.37,$M4.1 17828 481 407 -22155 -27315 0 0 *5F
1582824447.45,$M4.1 17829 481 411 -22155 -27315 0 0 *59
1582824448.54,$M4.1 17830 481 411 -22155 -27315 0 0 *51
1582824449.64,$M4.1 17831 483 419 -22155 -27315 0 0 *5A
1582824450.72,$M4.1 17832 481 415 -22155 -27315 0 0 *57
1582824451.82,$M4.1 17833 483 423 -22155 -27315 0 0 *51
1582824452.94,$M4.1 17834 479 407 -22155 -27315 0 0 *55
1582824454.03,$M4.1 17835 481 407 -22155 -27315 0 0 *53
1582824455.13,$M4.1 17836 483 411 -22155 -27315 0 0 *55
1582824456.26,$M4.1 17837 483 405 -22155 -27315 0 0 *51
1582824457.35,$M4.1 17838 481 407 -22155 -27315 0 0 *5E
1582824458.45,$M4.1 17839 481 401 -22155 -27315 0 0 *59
1582824459.53,$M4.1 17840 481 407 -22155 -27315 0 0 *51
1582824460.63,$M4.1 17841 481 401 -22155 -27315 0 0 *56
1582824461.72,$M4.1 17842 481 407 -22155 -27315 0 0 *53
1582824462.82,$M4.1 17843 483 411 -22155 -27315 0 0 *57
1582824463.92,$M4.1 17844 481 401 -22155 -27315 0 0 *53
1582824465.01,$M4.1 17845 481 407 -22155 -27315 0 0 *54
1582824466.14,$M4.1 17846 483 405 -22155 -27315 0 0 *57
1582824467.24,$M4.1 17847 481 401 -22155 -27315 0 0 *50
1582824468.33,$M4.1 17848 481 415 -22155 -27315 0 0 *5A
1582824469.4,$M4.1 17849 481 411 -22155 -27315 0 0 *5F
1582824470.51,$M4.1 17850 483 411 -22155 -27315 0 0 *55
1582824471.65,$M4.1 17851 479 405 -22155 -27315 0 0 *54
1582824472.73,$M4.1 17852 481 407 -22155 -27315 0 0 *52
1582824473.8,$M4.1 17853 481 407 -22155 -27315 0 0 *53
1582824474.89,$M4.1 17854 481 411 -22155 -27315 0 0 *53
1582824475.97,$M4.1 17855 481 415 -22155 -27315 0 0 *56
1582824477.07,$M4.1 17856 479 411 -22155 -27315 0 0 *56
1582824478.18,$M4.1 17857 479 407 -22155 -27315 0 0 *50
1582824479.26,$M4.1 17858 481 415 -22155 -27315 0 0 *5B
1582824480.35,$M4.1 17859 481 411 -22155 -27315 0 0 *5E
1582824481.42,$M4.1 17860 481 411 -22155 -27315 0 0 *54
1582824482.5,$M4.1 17861 481 415 -22155 -27315 0 0 *51
1582824483.59,$M4.1 17862 481 415 -22155 -27315 0 0 *52
1582824484.66,$M4.1 17863 481 415 -22155 -27315 0 0 *53
1582824485.74,$M4.1 17864 481 415 -22155 -27315 0 0 *54
1582824486.81,$M4.1 17865 481 419 -22155 -27315 0 0 *59
1582824487.9,$M4.1 17866 481 415 -22155 -27315 0 0 *56
1582824488.98,$M4.1 17867 481 411 -22155 -27315 0 0 *53
1582824490.05,$M4.1 17868 481 411 -22155 -27315 0 0 *5C
1582824491.14,$M4.1 17869 481 415 -22155 -27315 0 0 *59
1582824492.25,$M4.1 17870 483 415 -22155 -27315 0 0 *53
1582824493.32,$M4.1 17871 481 423 -22155 -27315 0 0 *55
1582824494.41,$M4.1 17872 481 433 -22155 -27315 0 0 *57
1582824495.48,$M4.1 17873 481 433 -22155 -27315 0 0 *56
1582824496.56,$M4.1 17874 481 433 -22155 -27315 0 0 *51
1582824497.66,$M4.1 17875 483 437 -22155 -27315 0 0 *56
1582824498.78,$M4.1 17876 483 441 -22155 -27315 0 0 *54
1582824499.88,$M4.1 17877 483 441 -22155 -27315 0 0 *55
1582824500.98,$M4.1 17878 483 433 -22155 -27315 0 0 *5F
1582824502.1,$M4.1 17879 483 437 -22155 -27315 0 0 *5A
1582824503.19,$M4.1 17880 481 437 -22155 -27315 0 0 *5E
1582824504.29,$M4.1 17881 483 441 -22155 -27315 0 0 *5C
1582824505.39,$M4.1 17882 483 423 -22155 -27315 0 0 *5B
1582824506.51,$M4.1 17883 483 415 -22155 -27315 0 0 *5F
1582824507.57,$M4.1 17884 481 419 -22155 -27315 0 0 *56
1582824508.69,$M4.1 17885 483 415 -22155 -27315 0 0 *59
1582824509.79,$M4.1 17886 483 419 -22155 -27315 0 0 *56
1582824510.91,$M4.1 17887 483 423 -22155 -27315 0 0 *5E
1582824511.98,$M4.1 17888 481 427 -22155 -27315 0 0 *57
1582824513.1,$M4.1 17889 483 427 -22155 -27315 0 0 *54
1582824514.2,$M4.1 17890 483 419 -22155 -27315 0 0 *51
1582824515.3,$M4.1 17891 483 419 -22155 -27315 0 0 *50
1582824516.42,$M4.1 17892 483 415 -22155 -27315 0 0 *5F
1582824517.49,$M4.1 17893 485 419 -22155 -27315 0 0 *54
1582824518.6,$M4.1 17894 483 415 -22155 -27315 0 0 *59
1582824519.72,$M4.1 17895 483 415 -22155 -27315 0 0 *58
1582824520.82,$M4.1 17896 483 415 -22155 -27315 0 0 *5B
1582824521.89,$M4.1 17897 489 419 -22155 -27315 0 0 *5C
1582824522.98,$M4.1 17898 481 415 -22155 -27315 0 0 *57
1582824524.1,$M4.1 17899 483 427 -22155 -27315 0 0 *55
1582824525.2,$M4.1 17900 483 415 -22155 -27315 0 0 *55
1582824526.28,$M4.1 17901 485 419 -22155 -27315 0 0 *5E
1582824527.38,$M4.1 17902 483 423 -22155 -27315 0 0 *52
1582824528.5,$M4.1 17903 483 415 -22155 -27315 0 0 *56
1582824529.6,$M4.1 17904 483 415 -22155 -27315 0 0 *51
1582824530.69,$M4.1 17905 481 411 -22155 -27315 0 0 *56
1582824531.8,$M4.1 17906 483 411 -22155 -27315 0 0 *57
1582824532.9,$M4.1 17907 483 419 -22155 -27315 0 0 *5E
1582824533.99,$M4.1 17908 485 419 -22155 -27315 0 0 *57
1582824535.06,$M4.1 17909 485 419 -22155 -27315 0 0 *56
1582824536.14,$M4.1 17910 481 415 -22155 -27315 0 0 *56
1582824537.23,$M4.1 17911 481 419 -22155 -27315 0 0 *5B
1582824538.3,$M4.1 17912 485 427 -22155 -27315 0 0 *51
1582824539.42,$M4.1 17913 483 423 -22155 -27315 0 0 *52
1582824540.53,$M4.1 17914 483 427 -22155 -27315 0 0 *51
1582824541.67,$M4.1 17915 483 431 -22155 -27315 0 0 *57
1582824542.75,$M4.1 17916 481 423 -22155 -27315 0 0 *55
1582824543.87,$M4.1 17917 483 427 -22155 -27315 0 0 *52
1582824544.94,$M4.1 17918 481 415 -22155 -27315 0 0 *5E
1582824546.06,$M4.1 17919 483 423 -22155 -27315 0 0 *58
1582824547.16,$M4.1 17920 483 419 -22155 -27315 0 0 *5B
1582824548.27,$M4.1 17921 483 419 -22155 -27315 0 0 *5A
1582824549.36,$M4.1 17922 481 415 -22155 -27315 0 0 *57
1582824550.43,$M4.1 17923 485 419 -22155 -27315 0 0 *5E
1582824551.52,$M4.1 17924 485 423 -22155 -27315 0 0 *50
1582824552.58,$M4.1 17925 485 419 -22155 -27315 0 0 *58
1582824553.7,$M4.1 17926 483 415 -22155 -27315 0 0 *51
1582824554.79,$M4.1 17927 485 419 -22155 -27315 0 0 *5A
1582824555.86,$M4.1 17928 485 423 -22155 -27315 0 0 *5C
1582824556.94,$M4.1 17929 485 427 -22155 -27315 0 0 *59
1582824558.03,$M4.1 17930 485 423 -22155 -27315 0 0 *55
1582824559.13,$M4.1 17931 483 419 -22155 -27315 0 0 *5B
1582824560.21,$M4.1 17932 481 419 -22155 -27315 0 0 *5A
1582824561.33,$M4.1 17933 483 423 -22155 -27315 0 0 *50
1582824562.43,$M4.1 17934 483 427 -22155 -27315 0 0 *53
1582824563.52,$M4.1 17935 489 433 -22155 -27315 0 0 *5D
1582824564.6,$M4.1 17936 485 427 -22155 -27315 0 0 *57
1582824565.67,$M4.1 17937 485 427 -22155 -27315 0 0 *56
1582824566.76,$M4.1 17938 485 423 -22155 -27315 0 0 *5D
1582824567.84,$M4.1 17939 485 415 -22155 -27315 0 0 *59
1582824568.94,$M4.1 17940 485 405 -22155 -27315 0 0 *56
1582824570.06,$M4.1 17941 485 405 -22155 -27315 0 0 *57
1582824571.16,$M4.1 17942 485 397 -22155 -27315 0 0 *58
1582824572.29,$M4.1 17943 483 401 -22155 -27315 0 0 *57
1582824573.43,$M4.1 17944 483 397 -22155 -27315 0 0 *58
1582824574.56,$M4.1 17945 483 401 -22155 -27315 0 0 *51
1582824575.69,$M4.1 17946 483 397 -22155 -27315 0 0 *5A
1582824576.83,$M4.1 17947 483 401 -22155 -27315 0 0 *53
1582824577.96,$M4.1 17948 483 405 -22155 -27315 0 0 *58
1582824579.11,$M4.1 17949 483 405 -22155 -27315 0 0 *59
1582824580.21,$M4.1 17950 481 401 -22155 -27315 0 0 *57
1582824581.31,$M4.1 17951 481 397 -22155 -27315 0 0 *5E
1582824582.45,$M4.1 17952 483 401 -22155 -27315 0 0 *57
1582824583.55,$M4.1 17953 483 411 -22155 -27315 0 0 *57
1582824584.66,$M4.1 17954 483 411 -22155 -27315 0 0 *50
1582824585.75,$M4.1 17955 481 407 -22155 -27315 0 0 *54
1582824586.84,$M4.1 17956 481 407 -22155 -27315 0 0 *57
1582824587.97,$M4.1 17957 483 405 -22155 -27315 0 0 *56
1582824589.07,$M4.1 17958 481 401 -22155 -27315 0 0 *5F
1582824590.19,$M4.1 17959 483 411 -22155 -27315 0 0 *5D
1582824591.32,$M4.1 17960 483 405 -22155 -27315 0 0 *52
1582824592.42,$M4.1 17961 481 397 -22155 -27315 0 0 *5D
1582824593.56,$M4.1 17962 483 405 -22155 -27315 0 0 *50
1582824594.67,$M4.1 17963 483 411 -22155 -27315 0 0 *54
1582824595.76,$M4.1 17964 481 407 -22155 -27315 0 0 *56
1582824596.84,$M4.1 17965 481 411 -22155 -27315 0 0 *50
1582824597.94,$M4.1 17966 483 411 -22155 -27315 0 0 *51
1582824599.06,$M4.1 17967 483 415 -22155 -27315 0 0 *54
1582824600.15,$M4.1 17968 481 411 -22155 -27315 0 0 *5D
1582824601.23,$M4.1 17969 481 411 -22155 -27315 0 0 *5C
1582824602.32,$M4.1 17970 481 411 -22155 -27315 0 0 *54
1582824603.42,$M4.1 17971 483 411 -22155 -27315 0 0 *57
1582824604.53,$M4.1 17972 481 401 -22155 -27315 0 0 *57
1582824605.64,$M4.1 17973 483 411 -22155 -27315 0 0 *55
1582824606.74,$M4.1 17974 481 401 -22155 -27315 0 0 *51
1582824607.85,$M4.1 17975 483 411 -22155 -27315 0 0 *53
1582824608.94,$M4.1 17976 481 407 -22155 -27315 0 0 *55
1582824610.07,$M4.1 17977 483 405 -22155 -27315 0 0 *54
1582824611.16,$M4.1 17978 481 407 -22155 -27315 0 0 *5B
1582824612.24,$M4.1 17979 481 407 -22155 -27315 0 0 *5A
1582824613.36,$M4.1 17980 483 415 -22155 -27315 0 0 *5D
1582824614.46,$M4.1 17981 483 411 -22155 -27315 0 0 *58
1582824615.55,$M4.1 17982 481 411 -22155 -27315 0 0 *59
1582824616.66,$M4.1 17983 483 419 -22155 -27315 0 0 *52
1582824617.75,$M4.1 17984 481 415 -22155 -27315 0 0 *5B
1582824618.82,$M4.1 17985 481 415 -22155 -27315 0 0 *5A
1582824619.94,$M4.1 17986 483 419 -22155 -27315 0 0 *57
1582824621.04,$M4.1 17987 483 415 -22155 -27315 0 0 *5A
1582824622.16,$M4.1 17988 483 411 -22155 -27315 0 0 *51
1582824623.3,$M4.1 17989 483 405 -22155 -27315 0 0 *55
1582824624.37,$M4.1 17990 481 407 -22155 -27315 0 0 *5D
1582824625.46,$M4.1 17991 481 415 -22155 -27315 0 0 *5F
1582824626.54,$M4.1 17992 481 411 -22155 -27315 0 0 *58
1582824627.63,$M4.1 17993 481 415 -22155 -27315 0 0 *5D
1582824628.73,$M4.1 17994 483 415 -22155 -27315 0 0 *58
1582824629.85,$M4.1 17995 483 415 -22155 -27315 0 0 *59
1582824630.93,$M4.1 17996 481 411 -22155 -27315 0 0 *5C
1582824632.03,$M4.1 17997 481 401 -22155 -27315 0 0 *5C
1582824633.14,$M4.1 17998 483 411 -22155 -27315 0 0 *50
1582824634.24,$M4.1 17999 481 401 -22155 -27315 0 0 *52
1582824635.35,$M4.1 18000 483 411 -22155 -27315 0 0 *57
1582824636.47,$M4.1 18001 483 415 -22155 -27315 0 0 *52
1582824637.56,$M4.1 18002 481 415 -22155 -27315 0 0 *53
1582824638.63,$M4.1 18003 481 427 -22155 -27315 0 0 *53
1582824639.71,$M4.1 18004 481 415 -22155 -27315 0 0 *55
1582824640.83,$M4.1 18005 483 423 -22155 -27315 0 0 *53
1582824641.95,$M4.1 18006 483 427 -22155 -27315 0 0 *54
1582824643.05,$M4.1 18007 483 427 -22155 -27315 0 0 *55
1582824644.16,$M4.1 18008 483 427 -22155 -27315 0 0 *5A
1582824645.27,$M4.1 18009 483 419 -22155 -27315 0 0 *56
1582824646.38,$M4.1 18010 483 427 -22155 -27315 0 0 *53
1582824647.5,$M4.1 18011 483 423 -22155 -27315 0 0 *56
1582824648.6,$M4.1 18012 483 419 -22155 -27315 0 0 *5C
1582824649.72,$M4.1 18013 483 419 -22155 -27315 0 0 *5D
1582824650.82,$M4.1 18014 483 419 -22155 -27315 0 0 *5A
1582824651.9,$M4.1 18015 481 423 -22155 -27315 0 0 *50
1582824653.02,$M4.1 18016 483 437 -22155 -27315 0 0 *54
1582824654.09,$M4.1 18017 485 441 -22155 -27315 0 0 *52
1582824655.18,$M4.1 18018 489 427 -22155 -27315 0 0 *51
1582824656.25,$M4.1 18019 485 419 -22155 -27315 0 0 *51
1582824657.33,$M4.1 18020 489 415 -22155 -27315 0 0 *5B
1582824658.42,$M4.1 18021 485 415 -22155 -27315 0 0 *56
1582824659.52,$M4.1 18022 483 419 -22155 -27315 0 0 *5F
1582824660.6,$M4.1 18023 485 419 -22155 -27315 0 0 *58
1582824661.67,$M4.1 18024 485 419 -22155 -27315 0 0 *5F
1582824662.79,$M4.1 18025 483 415 -22155 -27315 0 0 *54
1582824663.92,$M4.1 18026 483 405 -22155 -27315 0 0 *56
1582824665.01,$M4.1 18027 485 415 -22155 -27315 0 0 *50
1582824666.13,$M4.1 18028 483 419 -22155 -27315 0 0 *55
1582824667.23,$M4.1 18029 483 415 -22155 -27315 0 0 *58
1582824668.31,$M4.1 18030 481 415 -22155 -27315 0 0 *52
1582824669.4,$M4.1 18031 485 415 -22155 -27315 0 0 *57
1582824670.53,$M4.1 18032 483 405 -22155 -27315 0 0 *53
1582824671.65,$M4.1 18033 485 405 -22155 -27315 0 0 *54
1582824672.75,$M4.1 18034 483 411 -22155 -27315 0 0 *50
1582824673.87,$M4.1 18035 483 419 -22155 -27315 0 0 *59
1582824674.98,$M4.1 18036 483 415 -22155 -27315 0 0 *56
1582824676.09,$M4.1 18037 483 415 -22155 -27315 0 0 *57
1582824677.17,$M4.1 18038 485 415 -22155 -27315 0 0 *5E
1582824678.26,$M4.1 18039 485 415 -22155 -27315 0 0 *5F
1582824679.37,$M4.1 18040 483 427 -22155 -27315 0 0 *56
1582824680.51,$M4.1 18041 483 431 -22155 -27315 0 0 *50
1582824681.62,$M4.1 18042 483 419 -22155 -27315 0 0 *59
1582824682.72,$M4.1 18043 483 427 -22155 -27315 0 0 *55
1582824683.84,$M4.1 18044 483 423 -22155 -27315 0 0 *56
1582824684.94,$M4.1 18045 483 427 -22155 -27315 0 0 *53
1582824686.06,$M4.1 18046 485 431 -22155 -27315 0 0 *51
1582824687.16,$M4.1 18047 485 431 -22155 -27315 0 0 *50
1582824688.25,$M4.1 18048 485 433 -22155 -27315 0 0 *5D
1582824689.33,$M4.1 18049 485 441 -22155 -27315 0 0 *59
1582824690.4,$M4.1 18050 485 445 -22155 -27315 0 0 *55
1582824691.49,$M4.1 18051 489 433 -22155 -27315 0 0 *59
1582824692.56,$M4.1 18052 489 427 -22155 -27315 0 0 *5F
1582824693.67,$M4.1 18053 485 405 -22155 -27315 0 0 *52
1582824694.76,$M4.1 18054 485 407 -22155 -27315 0 0 *57
1582824695.86,$M4.1 18055 485 401 -22155 -27315 0 0 *50
1582824696.96,$M4.1 18056 485 401 -22155 -27315 0 0 *53
1582824698.06,$M4.1 18057 489 401 -22155 -27315 0 0 *5E
1582824699.16,$M4.1 18058 489 405 -22155 -27315 0 0 *55
1582824700.27,$M4.1 18059 485 401 -22155 -27315 0 0 *5C
1582824701.38,$M4.1 18060 489 405 -22155 -27315 0 0 *5E
1582824702.48,$M4.1 18061 489 405 -22155 -27315 0 0 *5F
1582824703.62,$M4.1 18062 483 397 -22155 -27315 0 0 *5A
1582824704.75,$M4.1 18063 483 401 -22155 -27315 0 0 *53
1582824705.83,$M4.1 18064 485 411 -22155 -27315 0 0 *53
1582824706.94,$M4.1 18065 489 431 -22155 -27315 0 0 *5C
1582824708.02,$M4.1 18066 485 437 -22155 -27315 0 0 *55
1582824709.11,$M4.1 18067 485 437 -22155 -27315 0 0 *54
1582824710.18,$M4.1 18068 485 419 -22155 -27315 0 0 *57
1582824711.26,$M4.1 18069 485 411 -22155 -27315 0 0 *5E
1582824712.35,$M4.1 18070 485 415 -22155 -27315 0 0 *52
1582824713.45,$M4.1 18071 489 405 -22155 -27315 0 0 *5E
1582824714.55,$M4.1 18072 485 401 -22155 -27315 0 0 *55
1582824715.65,$M4.1 18073 485 401 -22155 -27315 0 0 *54
1582824716.74,$M4.1 18074 489 407 -22155 -27315 0 0 *59
1582824717.85,$M4.1 18075 485 405 -22155 -27315 0 0 *56
1582824718.92,$M4.1 18076 485 411 -22155 -27315 0 0 *50
1582824720.07,$M4.1 18077 483 405 -22155 -27315 0 0 *52
1582824721.17,$M4.1 18078 485 405 -22155 -27315 0 0 *5B
1582824722.29,$M4.1 18079 485 405 -22155 -27315 0 0 *5A
1582824723.39,$M4.1 18080 485 405 -22155 -27315 0 0 *5C
1582824724.49,$M4.1 18081 489 401 -22155 -27315 0 0 *55
1582824725.6,$M4.1 18082 485 401 -22155 -27315 0 0 *5A
1582824726.7,$M4.1 18083 485 401 -22155 -27315 0 0 *5B
1582824727.81,$M4.1 18084 485 405 -22155 -27315 0 0 *58
1582824728.92,$M4.1 18085 485 405 -22155 -27315 0 0 *59
1582824730.03,$M4.1 18086 485 405 -22155 -27315 0 0 *5A
1582824731.1,$M4.1 18087 485 411 -22155 -27315 0 0 *5E
1582824732.22,$M4.1 18088 483 411 -22155 -27315 0 0 *57
1582824733.34,$M4.1 18089 483 411 -22155 -27315 0 0 *56
1582824734.44,$M4.1 18090 483 415 -22155 -27315 0 0 *5A
1582824735.55,$M4.1 18091 483 419 -22155 -27315 0 0 *57
1582824736.66,$M4.1 18092 483 419 -22155 -27315 0 0 *54
1582824737.77,$M4.1 18093 483 415 -22155 -27315 0 0 *59
1582824738.89,$M4.1 18094 483 415 -22155 -27315 0 0 *5E
1582824739.96,$M4.1 18095 485 415 -22155 -27315 0 0 *59
1582824741.05,$M4.1 18096 485 415 -22155 -27315 0 0 *5A
1582824742.16,$M4.1 18097 485 405 -22155 -27315 0 0 *5A
1582824743.23,$M4.1 18098 485 415 -22155 -27315 0 0 *54
1582824744.32,$M4.1 18099 485 407 -22155 -27315 0 0 *56
1582824745.43,$M4.1 18100 485 405 -22155 -27315 0 0 *55
1582824746.52,$M4.1 18101 485 411 -22155 -27315 0 0 *51
1582824747.61,$M4.1 18102 485 411 -22155 -27315 0 0 *52
1582824748.71,$M4.1 18103 485 405 -22155 -27315 0 0 *56
1582824749.81,$M4.1 18104 485 405 -22155 -27315 0 0 *51
1582824750.89,$M4.1 18105 481 411 -22155 -27315 0 0 *51
1582824752.01,$M4.1 18106 485 405 -22155 -27315 0 0 *53
1582824753.08,$M4.1 18107 485 415 -22155 -27315 0 0 *53
1582824754.23,$M4.1 18108 483 405 -22155 -27315 0 0 *5B
1582824755.36,$M4.1 18109 483 405 -22155 -27315 0 0 *5A
1582824756.46,$M4.1 18110 485 397 -22155 -27315 0 0 *58
1582824757.6,$M4.1 18111 483 401 -22155 -27315 0 0 *57
1582824758.73,$M4.1 18112 483 401 -22155 -27315 0 0 *54
1582824759.83,$M4.1 18113 481 397 -22155 -27315 0 0 *5F
1582824760.96,$M4.1 18114 483 401 -22155 -27315 0 0 *52
1582824762.1,$M4.1 18115 483 401 -22155 -27315 0 0 *53
1582824763.23,$M4.1 18116 483 401 -22155 -27315 0 0 *50
1582824764.36,$M4.1 18117 483 401 -22155 -27315 0 0 *51
1582824765.5,$M4.1 18118 483 401 -22155 -27315 0 0 *5E
1582824766.63,$M4.1 18119 483 401 -22155 -27315 0 0 *5F
1582824767.76,$M4.1 18120 483 401 -22155 -27315 0 0 *55
1582824768.9,$M4.1 18121 483 401 -22155 -27315 0 0 *54
1582824770.0,$M4.1 18122 481 397 -22155 -27315 0 0 *5D
1582824771.1,$M4.1 18123 481 397 -22155 -27315 0 0 *5C
1582824772.22,$M4.1 18124 483 411 -22155 -27315 0 0 *50
1582824773.33,$M4.1 18125 483 411 -22155 -27315 0 0 *51
1582824774.42,$M4.1 18126 481 407 -22155 -27315 0 0 *57
1582824775.52,$M4.1 18127 483 411 -22155 -27315 0 0 *53
1582824776.64,$M4.1 18128 483 415 -22155 -27315 0 0 *58
1582824777.74,$M4.1 18129 483 415 -22155 -27315 0 0 *59
1582824778.86,$M4.1 18130 483 415 -22155 -27315 0 0 *51
1582824779.99,$M4.1 18131 483 401 -22155 -27315 0 0 *55
1582824781.12,$M4.1 18132 483 401 -22155 -27315 0 0 *56
1582824782.21,$M4.1 18133 485 407 -22155 -27315 0 0 *57
1582824783.34,$M4.1 18134 483 405 -22155 -27315 0 0 *54
1582824784.47,$M4.1 18135 483 405 -22155 -27315 0 0 *55
1582824785.56,$M4.1 18136 485 411 -22155 -27315 0 0 *55
1582824786.64,$M4.1 18137 485 415 -22155 -27315 0 0 *50
1582824787.75,$M4.1 18138 483 415 -22155 -27315 0 0 *59
1582824788.86,$M4.1 18139 483 415 -22155 -27315 0 0 *58
1582824789.95,$M4.1 18140 481 407 -22155 -27315 0 0 *57
1582824791.07,$M4.1 18141 483 411 -22155 -27315 0 0 *53
1582824792.17,$M4.1 18142 483 411 -22155 -27315 0 0 *50
1582824793.28,$M4.1 18143 483 411 -22155 -27315 0 0 *51
1582824794.39,$M4.1 18144 481 401 -22155 -27315 0 0 *55
1582824795.52,$M4.1 18145 483 405 -22155 -27315 0 0 *52
1582824796.67,$M4.1 18146 483 405 -22155 -27315 0 0 *51
1582824797.8,$M4.1 18147 483 405 -22155 -27315 0 0 *50
1582824798.93,$M4.1 18148 483 405 -22155 -27315 0 0 *5F
1582824800.08,$M4.1 18149 483 405 -22155 -27315 0 0 *5E
1582824801.19,$M4.1 18150 481 401 -22155 -27315 0 0 *50
1582824802.29,$M4.1 18151 481 397 -22155 -27315 0 0 *59
1582824803.39,$M4.1 18152 481 405 -22155 -27315 0 0 *56
1582824804.52,$M4.1 18153 483 401 -22155 -27315 0 0 *51
1582824805.62,$M4.1 18154 481 401 -22155 -27315 0 0 *54
1582824806.72,$M4.1 18155 481 397 -22155 -27315 0 0 *5D
1582824807.86,$M4.1 18156 483 401 -22155 -27315 0 0 *54
1582824808.96,$M4.1 18157 481 397 -22155 -27315 0 0 *5F
1582824810.09,$M4.1 18158 483 401 -22155 -27315 0 0 *5A
1582824811.19,$M4.1 18159 483 441 -22155 -27315 0 0 *5F
1582824812.31,$M4.1 18160 483 441 -22155 -27315 0 0 *55
1582824813.41,$M4.1 18161 483 415 -22155 -27315 0 0 *55
1582824814.5,$M4.1 18162 481 407 -22155 -27315 0 0 *57
1582824815.61,$M4.1 18163 483 415 -22155 -27315 0 0 *57
1582824816.68,$M4.1 18164 481 415 -22155 -27315 0 0 *52
1582824817.77,$M4.1 18165 481 415 -22155 -27315 0 0 *53
1582824818.88,$M4.1 18166 483 415 -22155 -27315 0 0 *52
1582824820.02,$M4.1 18167 483 405 -22155 -27315 0 0 *52
1582824821.12,$M4.1 18168 483 411 -22155 -27315 0 0 *58
1582824822.24,$M4.1 18169 485 405 -22155 -27315 0 0 *5A
1582824823.34,$M4.1 18170 483 411 -22155 -27315 0 0 *51
1582824824.49,$M4.1 18171 483 405 -22155 -27315 0 0 *55
1582824825.62,$M4.1 18172 483 405 -22155 -27315 0 0 *56
1582824826.75,$M4.1 18173 483 405 -22155 -27315 0 0 *57
1582824827.89,$M4.1 18174 483 401 -22155 -27315 0 0 *54
1582824828.99,$M4.1 18175 481 397 -22155 -27315 0 0 *5F
1582824830.12,$M4.1 18176 483 401 -22155 -27315 0 0 *56
1582824831.26,$M4.1 18177 483 401 -22155 -27315 0 0 *57
1582824832.32,$M4.1 18178 481 419 -22155 -27315 0 0 *53
1582824833.46,$M4.1 18179 483 431 -22155 -27315 0 0 *5A
1582824834.54,$M4.1 18180 481 423 -22155 -27315 0 0 *5D
1582824835.64,$M4.1 18181 483 419 -22155 -27315 0 0 *57
1582824836.73,$M4.1 18182 481 411 -22155 -27315 0 0 *5E
1582824837.86,$M4.1 18183 483 405 -22155 -27315 0 0 *58
1582824839.0,$M4.1 18184 483 405 -22155 -27315 0 0 *5F
1582824840.11,$M4.1 18185 485 405 -22155 -27315 0 0 *58
1582824841.2,$M4.1 18186 485 411 -22155 -27315 0 0 *5E
1582824842.3,$M4.1 18187 483 411 -22155 -27315 0 0 *59
1582824843.45,$M4.1 18188 483 405 -22155 -27315 0 0 *53
1582824844.58,$M4.1 18189 483 405 -22155 -27315 0 0 *52
