1582187197.81,$M4.1 25850 793 733 -22155 -27315 0 0 *55
1582187198.88,$M4.1 25851 793 733 -22155 -27315 0 0 *54
1582187199.95,$M4.1 25852 793 737 -22155 -27315 0 0 *53
1582187201.02,$M4.1 25853 793 733 -22155 -27315 0 0 *56
1582187202.11,$M4.1 25854 795 733 -22155 -27315 0 0 *57
1582187203.18,$M4.1 25855 793 737 -22155 -27315 0 0 *54
1582187204.28,$M4.1 25856 795 741 -22155 -27315 0 0 *50
1582187205.39,$M4.1 25857 795 747 -22155 -27315 0 0 *57
1582187206.48,$M4.1 25858 795 741 -22155 -27315 0 0 *5E
1582187207.58,$M4.1 25859 795 741 -22155 -27315 0 0 *5F
1582187208.65,$M4.1 25860 793 745 -22155 -27315 0 0 *57
1582187209.72,$M4.1 25861 793 741 -22155 -27315 0 0 *52
1582187210.8,$M4.1 25862 795 741 -22155 -27315 0 0 *57
1582187211.87,$M4.1 25863 793 745 -22155 -27315 0 0 *54
1582187212.96,$M4.1 25864 795 741 -22155 -27315 0 0 *51
1582187214.06,$M4.1 25865 795 737 -22155 -27315 0 0 *51
1582187215.13,$M4.1 25866 793 741 -22155 -27315 0 0 *55
1582187216.22,$M4.1 25867 795 741 -22155 -27315 0 0 *52
1582187217.29,$M4.1 25868 793 737 -22155 -27315 0 0 *5A
1582187218.37,$M4.1 25869 795 741 -22155 -27315 0 0 *5C
1582187219.44,$M4.1 25870 793 741 -22155 -27315 0 0 *52
1582187220.51,$M4.1 25871 793 737 -22155 -27315 0 0 *52
1582187221.61,$M4.1 25872 795 741 -22155 -27315 0 0 *56
1582187222.68,$M4.1 25873 793 741 -22155 -27315 0 0 *51
1582187223.75,$M4.1 25874 793 737 -22155 -27315 0 0 *57
1582187224.82,$M4.1 25875 793 737 -22155 -27315 0 0 *56
1582187225.89,$M4.1 25876 793 737 -22155 -27315 0 0 *55
1582187226.96,$M4.1 25877 793 737 -22155 -27315 0 0 *54
1582187228.04,$M4.1 25878 795 741 -22155 -27315 0 0 *5C
1582187229.14,$M4.1 25879 795 741 -22155 -27315 0 0 *5D
1582187230.21,$M4.1 25880 793 741 -22155 -27315 0 0 *5D
1582187231.28,$M4.1 25881 793 741 -22155 -27315 0 0 *5C
1582187232.35,$M4.1 25882 793 737 -22155 -27315 0 0 *5E
1582187233.42,$M4.1 25883 793 737 -22155 -27315 0 0 *5F
1582187234.49,$M4.1 25884 793 737 -22155 -27315 0 0 *58
1582187235.55,$M4.1 25885 793 741 -22155 -27315 0 0 *58
1582187236.61,$M4.1 25886 793 741 -22155 -27315 0 0 *5B
1582187237.72,$M4.1 25887 791 737 -22155 -27315 0 0 *59
1582187238.79,$M4.1 25888 793 745 -22155 -27315 0 0 *51
1582187239.85,$M4.1 25889 793 741 -22155 -27315 0 0 *54
1582187240.94,$M4.1 25890 795 751 -22155 -27315 0 0 *5B
1582187242.04,$M4.1 25891 795 741 -22155 -27315 0 0 *5B
1582187243.1,$M4.1 25892 793 745 -22155 -27315 0 0 *5A
1582187244.16,$M4.1 25893 793 745 -22155 -27315 0 0 *5B
1582187245.27,$M4.1 25894 795 745 -22155 -27315 0 0 *5A
1582187246.35,$M4.1 25895 795 751 -22155 -27315 0 0 *5E
1582187247.42,$M4.1 25896 793 741 -22155 -27315 0 0 *5A
1582187248.52,$M4.1 25897 795 745 -22155 -27315 0 0 *59
1582187249.61,$M4.1 25898 793 747 -22155 -27315 0 0 *52
1582187250.68,$M4.1 25899 793 745 -22155 -27315 0 0 *51
1582187251.78,$M4.1 25900 793 747 -22155 -27315 0 0 *52
1582187252.88,$M4.1 25901 793 747 -22155 -27315 0 0 *53
1582187253.95,$M4.1 25902 793 751 -22155 -27315 0 0 *57
1582187255.02,$M4.1 25903 793 745 -22155 -27315 0 0 *53
1582187256.12,$M4.1 25904 793 747 -22155 -27315 0 0 *56
1582187257.19,$M4.1 25905 793 751 -22155 -27315 0 0 *50
1582187258.27,$M4.1 25906 793 747 -22155 -27315 0 0 *54
1582187259.37,$M4.1 25907 795 755 -22155 -27315 0 0 *50
1582187260.44,$M4.1 25908 793 751 -22155 -27315 0 0 *5D
1582187261.51,$M4.1 25909 793 745 -22155 -27315 0 0 *59
1582187262.58,$M4.1 25910 793 745 -22155 -27315 0 0 *51
1582187263.68,$M4.1 25911 793 747 -22155 -27315 0 0 *52
1582187264.77,$M4.1 25912 795 755 -22155 -27315 0 0 *54
1582187265.87,$M4.1 25913 795 755 -22155 -27315 0 0 *55
1582187266.99,$M4.1 25914 795 747 -22155 -27315 0 0 *51
1582187268.06,$M4.1 25915 793 745 -22155 -27315 0 0 *54
1582187269.13,$M4.1 25916 793 751 -22155 -27315 0 0 *52
1582187270.23,$M4.1 25917 795 745 -22155 -27315 0 0 *50
1582187271.3,$M4.1 25918 793 741 -22155 -27315 0 0 *5D
1582187272.41,$M4.1 25919 795 747 -22155 -27315 0 0 *5C
1582187273.48,$M4.1 25920 793 745 -22155 -27315 0 0 *52
1582187274.55,$M4.1 25921 793 751 -22155 -27315 0 0 *56
1582187275.62,$M4.1 25922 793 751 -22155 -27315 0 0 *55
1582187276.69,$M4.1 25923 793 745 -22155 -27315 0 0 *51
1582187277.76,$M4.1 25924 793 745 -22155 -27315 0 0 *56
1582187278.83,$M4.1 25925 793 745 -22155 -27315 0 0 *57
1582187279.9,$M4.1 25926 793 745 -22155 -27315 0 0 *54
1582187280.97,$M4.1 25927 793 745 -22155 -27315 0 0 *55
1582187282.04,$M4.1 25928 793 751 -22155 -27315 0 0 *5F
1582187283.14,$M4.1 25929 793 747 -22155 -27315 0 0 *59
1582187284.21,$M4.1 25930 793 751 -22155 -27315 0 0 *56
1582187285.28,$M4.1 25931 793 755 -22155 -27315 0 0 *53
1582187286.35,$M4.1 25932 793 755 -22155 -27315 0 0 *50
1582187287.42,$M4.1 25933 793 759 -22155 -27315 0 0 *5D
1582187288.52,$M4.1 25934 791 759 -22155 -27315 0 0 *58
1582187289.6,$M4.1 25935 793 769 -22155 -27315 0 0 *58
1582187290.7,$M4.1 25936 793 773 -22155 -27315 0 0 *50
1582187291.81,$M4.1 25937 793 765 -22155 -27315 0 0 *56
1582187292.87,$M4.1 25938 793 759 -22155 -27315 0 0 *56
1582187293.96,$M4.1 25939 793 761 -22155 -27315 0 0 *5C
1582187295.05,$M4.1 25940 793 759 -22155 -27315 0 0 *59
1582187296.11,$M4.1 25941 793 759 -22155 -27315 0 0 *58
1582187297.2,$M4.1 25942 793 765 -22155 -27315 0 0 *54
1582187298.3,$M4.1 25943 793 761 -22155 -27315 0 0 *51
1582187299.42,$M4.1 25944 795 773 -22155 -27315 0 0 *53
1582187300.49,$M4.1 25945 793 759 -22155 -27315 0 0 *5C
1582187301.56,$M4.1 25946 793 755 -22155 -27315 0 0 *53
1582187302.63,$M4.1 25947 793 759 -22155 -27315 0 0 *5E
1582187303.7,$M4.1 25948 793 759 -22155 -27315 0 0 *51
1582187304.77,$M4.1 25949 793 759 -22155 -27315 0 0 *50
1582187305.88,$M4.1 25950 795 765 -22155 -27315 0 0 *51
1582187307.0,$M4.1 25951 795 765 -22155 -27315 0 0 *50
1582187308.09,$M4.1 25952 793 765 -22155 -27315 0 0 *55
1582187309.19,$M4.1 25953 793 765 -22155 -27315 0 0 *54
1582187310.27,$M4.1 25954 793 769 -22155 -27315 0 0 *5F
1582187311.37,$M4.1 25955 793 783 -22155 -27315 0 0 *5A
1582187312.49,$M4.1 25956 795 791 -22155 -27315 0 0 *5C
1582187313.59,$M4.1 25957 793 783 -22155 -27315 0 0 *58
1582187314.68,$M4.1 25958 795 779 -22155 -27315 0 0 *54
1582187315.78,$M4.1 25959 793 777 -22155 -27315 0 0 *5D
1582187316.85,$M4.1 25960 793 779 -22155 -27315 0 0 *59
1582187317.95,$M4.1 25961 793 777 -22155 -27315 0 0 *56
1582187319.02,$M4.1 25962 793 779 -22155 -27315 0 0 *5B
1582187320.1,$M4.1 25963 793 779 -22155 -27315 0 0 *5A
1582187321.2,$M4.1 25964 795 779 -22155 -27315 0 0 *5B
1582187322.29,$M4.1 25965 793 787 -22155 -27315 0 0 *5D
1582187323.39,$M4.1 25966 793 787 -22155 -27315 0 0 *5E
1582187324.51,$M4.1 25967 795 791 -22155 -27315 0 0 *5E
1582187325.59,$M4.1 25968 795 797 -22155 -27315 0 0 *57
1582187326.71,$M4.1 25969 795 795 -22155 -27315 0 0 *54
1582187327.81,$M4.1 25970 793 791 -22155 -27315 0 0 *5E
1582187328.91,$M4.1 25971 795 797 -22155 -27315 0 0 *5F
1582187330.03,$M4.1 25972 795 795 -22155 -27315 0 0 *5E
1582187331.12,$M4.1 25973 793 783 -22155 -27315 0 0 *5E
1582187332.25,$M4.1 25974 795 791 -22155 -27315 0 0 *5C
1582187333.33,$M4.1 25975 797 791 -22155 -27315 0 0 *5F
1582187334.47,$M4.1 25976 795 795 -22155 -27315 0 0 *5A
1582187335.55,$M4.1 25977 799 797 -22155 -27315 0 0 *55
1582187336.64,$M4.1 25978 797 795 -22155 -27315 0 0 *56
1582187337.74,$M4.1 25979 797 787 -22155 -27315 0 0 *54
1582187338.83,$M4.1 25980 797 791 -22155 -27315 0 0 *55
1582187339.96,$M4.1 25981 795 791 -22155 -27315 0 0 *56
1582187341.08,$M4.1 25982 799 795 -22155 -27315 0 0 *5D
1582187342.14,$M4.1 25983 793 797 -22155 -27315 0 0 *54
1582187343.2,$M4.1 25984 797 797 -22155 -27315 0 0 *57
1582187344.33,$M4.1 25985 795 795 -22155 -27315 0 0 *56
1582187345.4,$M4.1 25986 797 801 -22155 -27315 0 0 *55
1582187346.49,$M4.1 25987 799 801 -22155 -27315 0 0 *5A
1582187347.57,$M4.1 25988 795 801 -22155 -27315 0 0 *59
1582187348.71,$M4.1 25989 795 795 -22155 -27315 0 0 *5A
1582187349.76,$M4.1 25990 797 797 -22155 -27315 0 0 *52
1582187350.86,$M4.1 25991 795 801 -22155 -27315 0 0 *51
1582187351.95,$M4.1 25992 795 801 -22155 -27315 0 0 *52
1582187353.01,$M4.1 25993 797 797 -22155 -27315 0 0 *51
1582187354.12,$M4.1 25994 793 791 -22155 -27315 0 0 *54
1582187355.22,$M4.1 25995 797 795 -22155 -27315 0 0 *55
1582187356.33,$M4.1 25996 795 787 -22155 -27315 0 0 *57
1582187357.42,$M4.1 25997 797 791 -22155 -27315 0 0 *53
1582187358.52,$M4.1 25998 797 791 -22155 -27315 0 0 *5C
1582187359.62,$M4.1 25999 793 787 -22155 -27315 0 0 *5E
1582187360.71,$M4.1 26000 795 797 -22155 -27315 0 0 *53
1582187361.82,$M4.1 26001 795 795 -22155 -27315 0 0 *50
1582187362.91,$M4.1 26002 795 805 -22155 -27315 0 0 *55
1582187364.01,$M4.1 26003 793 795 -22155 -27315 0 0 *54
1582187365.13,$M4.1 26004 795 795 -22155 -27315 0 0 *55
1582187366.26,$M4.1 26005 795 795 -22155 -27315 0 0 *54
1582187367.33,$M4.1 26006 793 797 -22155 -27315 0 0 *53
1582187368.42,$M4.1 26007 795 801 -22155 -27315 0 0 *54
1582187369.52,$M4.1 26008 793 795 -22155 -27315 0 0 *5F
1582187370.64,$M4.1 26009 795 795 -22155 -27315 0 0 *58
1582187371.7,$M4.1 26010 793 797 -22155 -27315 0 0 *54
1582187372.82,$M4.1 26011 795 795 -22155 -27315 0 0 *51
1582187373.92,$M4.1 26012 795 801 -22155 -27315 0 0 *50
1582187375.02,$M4.1 26013 793 791 -22155 -27315 0 0 *51
1582187376.11,$M4.1 26014 795 801 -22155 -27315 0 0 *56
1582187377.21,$M4.1 26015 795 801 -22155 -27315 0 0 *57
1582187378.3,$M4.1 26016 793 813 -22155 -27315 0 0 *51
1582187379.38,$M4.1 26017 793 819 -22155 -27315 0 0 *5A
1582187380.48,$M4.1 26018 795 815 -22155 -27315 0 0 *5F
1582187381.55,$M4.1 26019 793 809 -22155 -27315 0 0 *55
1582187382.62,$M4.1 26020 793 809 -22155 -27315 0 0 *5F
1582187383.72,$M4.1 26021 793 813 -22155 -27315 0 0 *55
1582187384.79,$M4.1 26022 793 815 -22155 -27315 0 0 *50
1582187385.89,$M4.1 26023 795 827 -22155 -27315 0 0 *56
1582187387.0,$M4.1 26024 795 815 -22155 -27315 0 0 *50
1582187388.1,$M4.1 26025 795 823 -22155 -27315 0 0 *54
1582187389.17,$M4.1 26026 797 809 -22155 -27315 0 0 *5D
1582187390.3,$M4.1 26027 795 813 -22155 -27315 0 0 *55
1582187391.37,$M4.1 26028 793 819 -22155 -27315 0 0 *56
1582187392.47,$M4.1 26029 795 819 -22155 -27315 0 0 *51
1582187393.57,$M4.1 26030 795 819 -22155 -27315 0 0 *59
1582187394.64,$M4.1 26031 793 815 -22155 -27315 0 0 *52
1582187395.74,$M4.1 26032 795 815 -22155 -27315 0 0 *57
1582187396.87,$M4.1 26033 795 813 -22155 -27315 0 0 *50
1582187397.98,$M4.1 26034 795 819 -22155 -27315 0 0 *5D
1582187399.05,$M4.1 26035 797 819 -22155 -27315 0 0 *5E
1582187400.16,$M4.1 26036 795 813 -22155 -27315 0 0 *55
1582187401.25,$M4.1 26037 797 819 -22155 -27315 0 0 *5C
1582187402.32,$M4.1 26038 797 815 -22155 -27315 0 0 *5F
1582187403.39,$M4.1 26039 797 819 -22155 -27315 0 0 *52
1582187404.49,$M4.1 26040 795 815 -22155 -27315 0 0 *52
1582187405.61,$M4.1 26041 795 813 -22155 -27315 0 0 *55
1582187406.71,$M4.1 26042 793 813 -22155 -27315 0 0 *50
1582187407.81,$M4.1 26043 795 815 -22155 -27315 0 0 *51
1582187408.88,$M4.1 26044 797 815 -22155 -27315 0 0 *54
1582187409.98,$M4.1 26045 795 819 -22155 -27315 0 0 *5B
1582187411.08,$M4.1 26046 797 813 -22155 -27315 0 0 *50
1582187412.18,$M4.1 26047 795 819 -22155 -27315 0 0 *59
1582187413.25,$M4.1 26048 797 815 -22155 -27315 0 0 *58
1582187414.37,$M4.1 26049 795 813 -22155 -27315 0 0 *5D
1582187415.47,$M4.1 26050 797 813 -22155 -27315 0 0 *57
1582187416.56,$M4.1 26051 795 809 -22155 -27315 0 0 *5F
1582187417.67,$M4.1 26052 795 813 -22155 -27315 0 0 *57
1582187418.77,$M4.1 26053 795 809 -22155 -27315 0 0 *5D
1582187419.84,$M4.1 26054 797 815 -22155 -27315 0 0 *55
1582187420.96,$M4.1 26055 795 813 -22155 -27315 0 0 *50
1582187422.06,$M4.1 26056 797 813 -22155 -27315 0 0 *51
1582187423.13,$M4.1 26057 797 815 -22155 -27315 0 0 *56
1582187424.23,$M4.1 26058 795 809 -22155 -27315 0 0 *56
1582187425.32,$M4.1 26059 795 809 -22155 -27315 0 0 *57
1582187426.42,$M4.1 26060 795 805 -22155 -27315 0 0 *51
1582187427.49,$M4.1 26061 797 809 -22155 -27315 0 0 *5E
1582187428.57,$M4.1 26062 795 805 -22155 -27315 0 0 *53
1582187429.64,$M4.1 26063 793 805 -22155 -27315 0 0 *54
1582187430.73,$M4.1 26064 795 805 -22155 -27315 0 0 *55
1582187431.8,$M4.1 26065 793 805 -22155 -27315 0 0 *52
1582187432.88,$M4.1 26066 795 809 -22155 -27315 0 0 *5B
1582187434.0,$M4.1 26067 795 813 -22155 -27315 0 0 *51
1582187435.1,$M4.1 26068 795 809 -22155 -27315 0 0 *55
1582187436.17,$M4.1 26069 793 801 -22155 -27315 0 0 *5A
1582187437.24,$M4.1 26070 793 801 -22155 -27315 0 0 *52
1582187438.33,$M4.1 26071 795 809 -22155 -27315 0 0 *5D
1582187439.39,$M4.1 26072 793 801 -22155 -27315 0 0 *50
1582187440.48,$M4.1 26073 795 805 -22155 -27315 0 0 *53
1582187441.55,$M4.1 26074 793 805 -22155 -27315 0 0 *52
1582187442.64,$M4.1 26075 795 805 -22155 -27315 0 0 *55
1582187443.71,$M4.1 26076 793 805 -22155 -27315 0 0 *50
1582187444.77,$M4.1 26077 793 805 -22155 -27315 0 0 *51
1582187445.86,$M4.1 26078 795 805 -22155 -27315 0 0 *58
1582187446.96,$M4.1 26079 795 809 -22155 -27315 0 0 *55
1582187448.05,$M4.1 26080 795 815 -22155 -27315 0 0 *5E
1582187449.18,$M4.1 26081 795 813 -22155 -27315 0 0 *59
1582187450.25,$M4.1 26082 793 801 -22155 -27315 0 0 *5F
1582187451.3,$M4.1 26083 793 805 -22155 -27315 0 0 *5A
1582187452.4,$M4.1 26084 795 809 -22155 -27315 0 0 *57
1582187453.49,$M4.1 26085 795 805 -22155 -27315 0 0 *5A
1582187454.56,$M4.1 26086 793 801 -22155 -27315 0 0 *5B
1582187455.64,$M4.1 26087 795 805 -22155 -27315 0 0 *58
1582187456.74,$M4.1 26088 795 809 -22155 -27315 0 0 *5B
1582187457.83,$M4.1 26089 795 805 -22155 -27315 0 0 *56
1582187458.91,$M4.1 26090 795 805 -22155 -27315 0 0 *5E
1582187460.02,$M4.1 26091 795 801 -22155 -27315 0 0 *5B
1582187461.09,$M4.1 26092 793 801 -22155 -27315 0 0 *5E
1582187462.17,$M4.1 26093 795 801 -22155 -27315 0 0 *59
1582187463.24,$M4.1 26094 793 797 -22155 -27315 0 0 *58
1582187464.33,$M4.1 26095 795 797 -22155 -27315 0 0 *5F
1582187465.43,$M4.1 26096 793 791 -22155 -27315 0 0 *5C
1582187466.51,$M4.1 26097 793 791 -22155 -27315 0 0 *5D
1582187467.61,$M4.1 26098 793 795 -22155 -27315 0 0 *56
1582187468.73,$M4.1 26099 795 795 -22155 -27315 0 0 *51
1582187469.83,$M4.1 26100 793 791 -22155 -27315 0 0 *52
1582187470.95,$M4.1 26101 795 791 -22155 -27315 0 0 *55
1582187472.02,$M4.1 26102 793 779 -22155 -27315 0 0 *56
1582187473.14,$M4.1 26103 791 777 -22155 -27315 0 0 *5B
1582187474.24,$M4.1 26104 793 783 -22155 -27315 0 0 *55
1582187475.36,$M4.1 26105 795 791 -22155 -27315 0 0 *51
1582187476.46,$M4.1 26106 793 795 -22155 -27315 0 0 *50
1582187477.56,$M4.1 26107 791 787 -22155 -27315 0 0 *50
1582187478.66,$M4.1 26108 793 791 -22155 -27315 0 0 *5A
1582187479.76,$M4.1 26109 793 791 -22155 -27315 0 0 *5B
1582187480.88,$M4.1 26110 795 791 -22155 -27315 0 0 *55
1582187481.98,$M4.1 26111 793 791 -22155 -27315 0 0 *52
1582187483.08,$M4.1 26112 791 787 -22155 -27315 0 0 *54
1582187484.18,$M4.1 26113 793 791 -22155 -27315 0 0 *50
1582187485.3,$M4.1 26114 791 783 -22155 -27315 0 0 *56
1582187486.38,$M4.1 26115 793 787 -22155 -27315 0 0 *51
1582187487.5,$M4.1 26116 791 783 -22155 -27315 0 0 *54
1582187488.62,$M4.1 26117 791 783 -22155 -27315 0 0 *55
1582187489.72,$M4.1 26118 793 787 -22155 -27315 0 0 *5C
1582187490.82,$M4.1 26119 791 783 -22155 -27315 0 0 *5B
1582187491.92,$M4.1 26120 793 783 -22155 -27315 0 0 *53
1582187493.01,$M4.1 26121 793 787 -22155 -27315 0 0 *56
1582187494.09,$M4.1 26122 793 779 -22155 -27315 0 0 *54
1582187495.18,$M4.1 26123 793 783 -22155 -27315 0 0 *50
1582187496.3,$M4.1 26124 791 783 -22155 -27315 0 0 *55
1582187497.4,$M4.1 26125 791 779 -22155 -27315 0 0 *51
1582187498.48,$M4.1 26126 793 783 -22155 -27315 0 0 *55
1582187499.58,$M4.1 26127 793 787 -22155 -27315 0 0 *50
1582187500.7,$M4.1 26128 791 777 -22155 -27315 0 0 *52
1582187501.77,$M4.1 26129 793 779 -22155 -27315 0 0 *5F
1582187502.89,$M4.1 26130 791 773 -22155 -27315 0 0 *5F
1582187504.02,$M4.1 26131 791 773 -22155 -27315 0 0 *5E
1582187505.11,$M4.1 26132 793 777 -22155 -27315 0 0 *5B
1582187506.21,$M4.1 26133 793 773 -22155 -27315 0 0 *5E
1582187507.32,$M4.1 26134 791 773 -22155 -27315 0 0 *5B
1582187508.44,$M4.1 26135 791 769 -22155 -27315 0 0 *51
1582187509.58,$M4.1 26136 791 777 -22155 -27315 0 0 *5D
1582187510.69,$M4.1 26137 791 777 -22155 -27315 0 0 *5C
1582187511.81,$M4.1 26138 791 777 -22155 -27315 0 0 *53
1582187512.93,$M4.1 26139 791 777 -22155 -27315 0 0 *52
1582187514.04,$M4.1 26140 791 773 -22155 -27315 0 0 *58
1582187515.18,$M4.1 26141 791 773 -22155 -27315 0 0 *59
1582187516.29,$M4.1 26142 791 769 -22155 -27315 0 0 *51
1582187517.41,$M4.1 26143 791 773 -22155 -27315 0 0 *5B
1582187518.53,$M4.1 26144 791 773 -22155 -27315 0 0 *5C
1582187519.65,$M4.1 26145 791 773 -22155 -27315 0 0 *5D
1582187520.76,$M4.1 26146 791 769 -22155 -27315 0 0 *55
1582187521.88,$M4.1 26147 791 765 -22155 -27315 0 0 *58
1582187523.0,$M4.1 26148 791 765 -22155 -27315 0 0 *57
1582187524.12,$M4.1 26149 791 765 -22155 -27315 0 0 *56
1582187525.23,$M4.1 26150 791 765 -22155 -27315 0 0 *5E
1582187526.33,$M4.1 26151 791 759 -22155 -27315 0 0 *50
1582187527.44,$M4.1 26152 791 765 -22155 -27315 0 0 *5C
1582187528.54,$M4.1 26153 789 765 -22155 -27315 0 0 *54
1582187529.65,$M4.1 26154 791 769 -22155 -27315 0 0 *56
1582187530.74,$M4.1 26155 789 765 -22155 -27315 0 0 *52
1582187531.84,$M4.1 26156 789 769 -22155 -27315 0 0 *5D
1582187532.94,$M4.1 26157 789 773 -22155 -27315 0 0 *57
1582187534.03,$M4.1 26158 789 769 -22155 -27315 0 0 *53
1582187535.13,$M4.1 26159 789 769 -22155 -27315 0 0 *52
1582187536.21,$M4.1 26160 789 769 -22155 -27315 0 0 *58
1582187537.35,$M4.1 26161 787 765 -22155 -27315 0 0 *5B
1582187538.43,$M4.1 26162 789 765 -22155 -27315 0 0 *56
1582187539.52,$M4.1 26163 789 769 -22155 -27315 0 0 *5B
1582187540.62,$M4.1 26164 789 769 -22155 -27315 0 0 *5C
1582187541.74,$M4.1 26165 787 769 -22155 -27315 0 0 *53
1582187542.85,$M4.1 26166 791 777 -22155 -27315 0 0 *58
1582187543.96,$M4.1 26167 789 777 -22155 -27315 0 0 *50
1582187545.04,$M4.1 26168 789 783 -22155 -27315 0 0 *54
1582187546.13,$M4.1 26169 789 779 -22155 -27315 0 0 *50
1582187547.24,$M4.1 26170 787 773 -22155 -27315 0 0 *5C
1582187548.34,$M4.1 26171 787 779 -22155 -27315 0 0 *57
1582187549.46,$M4.1 26172 787 777 -22155 -27315 0 0 *5A
1582187550.56,$M4.1 26173 789 783 -22155 -27315 0 0 *5E
1582187551.63,$M4.1 26174 789 779 -22155 -27315 0 0 *5C
1582187552.73,$M4.1 26175 787 779 -22155 -27315 0 0 *53
1582187553.85,$M4.1 26176 787 777 -22155 -27315 0 0 *5E
1582187554.95,$M4.1 26177 787 779 -22155 -27315 0 0 *51
1582187556.02,$M4.1 26178 789 801 -22155 -27315 0 0 *50
1582187557.12,$M4.1 26179 787 797 -22155 -27315 0 0 *5F
1582187558.21,$M4.1 26180 787 805 -22155 -27315 0 0 *5D
1582187559.31,$M4.1 26181 789 813 -22155 -27315 0 0 *55
1582187560.38,$M4.1 26182 789 801 -22155 -27315 0 0 *55
1582187561.47,$M4.1 26183 789 795 -22155 -27315 0 0 *56
1582187562.6,$M4.1 26184 791 795 -22155 -27315 0 0 *58
1582187563.68,$M4.1 26185 789 791 -22155 -27315 0 0 *54
1582187564.78,$M4.1 26186 789 795 -22155 -27315 0 0 *53
1582187565.9,$M4.1 26187 791 795 -22155 -27315 0 0 *5B
1582187567.0,$M4.1 26188 789 791 -22155 -27315 0 0 *59
1582187568.09,$M4.1 26189 789 791 -22155 -27315 0 0 *58
1582187569.21,$M4.1 26190 791 791 -22155 -27315 0 0 *59
1582187570.31,$M4.1 26191 789 787 -22155 -27315 0 0 *56
1582187571.39,$M4.1 26192 789 795 -22155 -27315 0 0 *56
1582187572.49,$M4.1 26193 789 787 -22155 -27315 0 0 *54
1582187573.61,$M4.1 26194 791 795 -22155 -27315 0 0 *59
1582187574.7,$M4.1 26195 789 787 -22155 -27315 0 0 *52
1582187575.83,$M4.1 26196 791 791 -22155 -27315 0 0 *5F
1582187576.91,$M4.1 26197 789 795 -22155 -27315 0 0 *53
1582187578.02,$M4.1 26198 789 787 -22155 -27315 0 0 *5F
1582187579.13,$M4.1 26199 791 787 -22155 -27315 0 0 *57
1582187580.23,$M4.1 26200 791 787 -22155 -27315 0 0 *54
1582187581.34,$M4.1 26201 789 787 -22155 -27315 0 0 *5C
1582187582.45,$M4.1 26202 791 787 -22155 -27315 0 0 *56
1582187583.54,$M4.1 26203 789 787 -22155 -27315 0 0 *5E
1582187584.64,$M4.1 26204 789 787 -22155 -27315 0 0 *59
1582187585.76,$M4.1 26205 791 791 -22155 -27315 0 0 *56
1582187586.84,$M4.1 26206 789 787 -22155 -27315 0 0 *5B
1582187587.94,$M4.1 26207 789 787 -22155 -27315 0 0 *5A
1582187589.03,$M4.1 26208 789 791 -22155 -27315 0 0 *52
1582187590.13,$M4.1 26209 789 787 -22155 -27315 0 0 *54
1582187591.2,$M4.1 26210 789 779 -22155 -27315 0 0 *5D
1582187592.28,$M4.1 26211 789 783 -22155 -27315 0 0 *59
1582187593.37,$M4.1 26212 789 787 -22155 -27315 0 0 *5E
1582187594.47,$M4.1 26213 789 783 -22155 -27315 0 0 *5B
1582187595.59,$M4.1 26214 787 783 -22155 -27315 0 0 *52
1582187596.67,$M4.1 26215 789 791 -22155 -27315 0 0 *5E
1582187597.79,$M4.1 26216 791 787 -22155 -27315 0 0 *53
1582187598.89,$M4.1 26217 789 787 -22155 -27315 0 0 *5B
1582187599.98,$M4.1 26218 789 783 -22155 -27315 0 0 *50
1582187601.06,$M4.1 26219 789 787 -22155 -27315 0 0 *55
1582187602.16,$M4.1 26220 789 787 -22155 -27315 0 0 *5F
1582187603.25,$M4.1 26221 789 791 -22155 -27315 0 0 *59
1582187604.35,$M4.1 26222 789 787 -22155 -27315 0 0 *5D
1582187605.47,$M4.1 26223 791 787 -22155 -27315 0 0 *55
1582187606.58,$M4.1 26224 791 787 -22155 -27315 0 0 *52
1582187607.67,$M4.1 26225 789 783 -22155 -27315 0 0 *5E
1582187608.77,$M4.1 26226 791 779 -22155 -27315 0 0 *51
1582187609.89,$M4.1 26227 791 783 -22155 -27315 0 0 *55
1582187610.99,$M4.1 26228 791 783 -22155 -27315 0 0 *5A
1582187612.11,$M4.1 26229 791 783 -22155 -27315 0 0 *5B
1582187613.21,$M4.1 26230 789 783 -22155 -27315 0 0 *5A
1582187614.33,$M4.1 26231 787 783 -22155 -27315 0 0 *55
1582187615.44,$M4.1 26232 791 791 -22155 -27315 0 0 *52
1582187616.56,$M4.1 26233 787 791 -22155 -27315 0 0 *54
1582187617.68,$M4.1 26234 787 783 -22155 -27315 0 0 *50
1582187618.78,$M4.1 26235 789 791 -22155 -27315 0 0 *5C
1582187619.9,$M4.1 26236 791 787 -22155 -27315 0 0 *51
1582187621.01,$M4.1 26237 787 787 -22155 -27315 0 0 *57
1582187622.1,$M4.1 26238 789 795 -22155 -27315 0 0 *55
1582187623.2,$M4.1 26239 789 791 -22155 -27315 0 0 *50
1582187624.32,$M4.1 26240 791 795 -22155 -27315 0 0 *53
1582187625.42,$M4.1 26241 789 795 -22155 -27315 0 0 *5B
1582187626.54,$M4.1 26242 791 791 -22155 -27315 0 0 *55
1582187627.64,$M4.1 26243 789 795 -22155 -27315 0 0 *59
1582187628.74,$M4.1 26244 789 795 -22155 -27315 0 0 *5E
1582187629.82,$M4.1 26245 789 795 -22155 -27315 0 0 *5F
