1580331041.42,$M4.1 7738 599 573 -22153 -27315 0 0 *6C
1580331042.52,$M4.1 7739 599 577 -22153 -27315 0 0 *69
1580331043.64,$M4.1 7740 599 577 -22153 -27315 0 0 *67
1580331044.77,$M4.1 7741 601 577 -22153 -27315 0 0 *64
1580331045.91,$M4.1 7742 601 581 -22153 -27315 0 0 *6E
1580331047.02,$M4.1 7743 599 581 -22153 -27315 0 0 *6D
1580331048.17,$M4.1 7744 601 581 -22153 -27315 0 0 *68
1580331049.31,$M4.1 7745 601 581 -22153 -27315 0 0 *69
1580331050.42,$M4.1 7746 599 573 -22153 -27315 0 0 *65
1580331051.56,$M4.1 7747 601 577 -22153 -27315 0 0 *62
1580331052.69,$M4.1 7748 601 577 -22153 -27315 0 0 *6D
1580331053.84,$M4.1 7749 601 573 -22153 -27315 0 0 *68
1580331054.97,$M4.1 7750 601 573 -22153 -27315 0 0 *60
1580331056.09,$M4.1 7751 601 571 -22153 -27315 0 0 *63
1580331057.17,$M4.1 7752 599 571 -22153 -27315 0 0 *62
1580331058.29,$M4.1 7753 601 571 -22153 -27315 0 0 *61
1580331059.42,$M4.1 7754 601 577 -22153 -27315 0 0 *60
1580331060.57,$M4.1 7755 601 573 -22153 -27315 0 0 *65
1580331061.69,$M4.1 7756 601 567 -22153 -27315 0 0 *63
1580331062.82,$M4.1 7757 601 573 -22153 -27315 0 0 *67
1580331063.97,$M4.1 7758 605 581 -22153 -27315 0 0 *61
1580331065.11,$M4.1 7759 601 581 -22153 -27315 0 0 *64
1580331066.22,$M4.1 7760 599 577 -22153 -27315 0 0 *65
1580331067.36,$M4.1 7761 605 585 -22153 -27315 0 0 *6F
1580331068.51,$M4.1 7762 601 581 -22153 -27315 0 0 *6C
1580331069.64,$M4.1 7763 605 585 -22153 -27315 0 0 *6D
1580331070.79,$M4.1 7764 601 585 -22153 -27315 0 0 *6E
1580331071.92,$M4.1 7765 605 585 -22153 -27315 0 0 *6B
1580331073.07,$M4.1 7766 601 581 -22153 -27315 0 0 *68
1580331074.2,$M4.1 7767 605 589 -22153 -27315 0 0 *65
1580331075.35,$M4.1 7768 601 581 -22153 -27315 0 0 *66
1580331076.47,$M4.1 7769 599 581 -22153 -27315 0 0 *65
1580331077.6,$M4.1 7770 601 585 -22153 -27315 0 0 *6B
1580331078.72,$M4.1 7771 599 577 -22153 -27315 0 0 *65
1580331079.85,$M4.1 7772 605 585 -22153 -27315 0 0 *6D
1580331081.0,$M4.1 7773 605 581 -22153 -27315 0 0 *68
1580331082.14,$M4.1 7774 605 585 -22153 -27315 0 0 *6B
1580331083.27,$M4.1 7775 605 585 -22153 -27315 0 0 *6A
1580331084.42,$M4.1 7776 605 585 -22153 -27315 0 0 *69
1580331085.55,$M4.1 7777 605 581 -22153 -27315 0 0 *6C
1580331086.68,$M4.1 7778 601 577 -22153 -27315 0 0 *6E
1580331087.82,$M4.1 7779 601 577 -22153 -27315 0 0 *6F
1580331088.97,$M4.1 7780 605 585 -22153 -27315 0 0 *60
1580331090.1,$M4.1 7781 605 589 -22153 -27315 0 0 *6D
1580331091.25,$M4.1 7782 605 581 -22153 -27315 0 0 *66
1580331092.38,$M4.1 7783 601 577 -22153 -27315 0 0 *6A
1580331093.51,$M4.1 7784 605 581 -22153 -27315 0 0 *60
1580331094.66,$M4.1 7785 605 585 -22153 -27315 0 0 *65
1580331095.78,$M4.1 7786 607 581 -22153 -27315 0 0 *60
1580331096.91,$M4.1 7787 605 585 -22153 -27315 0 0 *67
1580331098.03,$M4.1 7788 607 581 -22153 -27315 0 0 *6E
1580331099.18,$M4.1 7789 605 585 -22153 -27315 0 0 *69
1580331100.31,$M4.1 7790 605 589 -22153 -27315 0 0 *6D
1580331101.46,$M4.1 7791 605 593 -22153 -27315 0 0 *67
1580331102.61,$M4.1 7792 605 593 -22153 -27315 0 0 *64
1580331103.73,$M4.1 7793 607 593 -22153 -27315 0 0 *67
1580331104.88,$M4.1 7794 605 593 -22153 -27315 0 0 *62
1580331105.98,$M4.1 7795 607 599 -22153 -27315 0 0 *6B
1580331107.1,$M4.1 7796 605 599 -22153 -27315 0 0 *6A
1580331108.21,$M4.1 7797 607 589 -22153 -27315 0 0 *68
1580331109.36,$M4.1 7798 605 585 -22153 -27315 0 0 *69
1580331110.48,$M4.1 7799 607 581 -22153 -27315 0 0 *6E
1580331111.6,$M4.1 7800 607 581 -22153 -27315 0 0 *61
1580331112.75,$M4.1 7801 605 585 -22153 -27315 0 0 *66
1580331113.88,$M4.1 7802 605 585 -22153 -27315 0 0 *65
1580331115.03,$M4.1 7803 605 585 -22153 -27315 0 0 *64
1580331116.16,$M4.1 7804 605 581 -22153 -27315 0 0 *67
1580331117.28,$M4.1 7805 607 585 -22153 -27315 0 0 *60
1580331118.41,$M4.1 7806 607 593 -22153 -27315 0 0 *64
1580331119.56,$M4.1 7807 605 589 -22153 -27315 0 0 *6C
1580331120.71,$M4.1 7808 605 593 -22153 -27315 0 0 *68
1580331121.86,$M4.1 7809 605 589 -22153 -27315 0 0 *62
1580331122.98,$M4.1 7810 607 593 -22153 -27315 0 0 *63
1580331124.13,$M4.1 7811 605 593 -22153 -27315 0 0 *60
1580331125.25,$M4.1 7812 607 585 -22153 -27315 0 0 *66
1580331126.38,$M4.1 7813 607 593 -22153 -27315 0 0 *60
1580331127.51,$M4.1 7814 605 581 -22153 -27315 0 0 *66
1580331128.66,$M4.1 7815 605 589 -22153 -27315 0 0 *6F
1580331129.81,$M4.1 7816 605 589 -22153 -27315 0 0 *6C
1580331130.96,$M4.1 7817 605 589 -22153 -27315 0 0 *6D
1580331132.04,$M4.1 7818 611 599 -22153 -27315 0 0 *66
1580331133.15,$M4.1 7819 607 595 -22153 -27315 0 0 *6C
1580331134.26,$M4.1 7820 605 599 -22153 -27315 0 0 *68
1580331135.36,$M4.1 7821 607 611 -22153 -27315 0 0 *68
1580331136.46,$M4.1 7822 607 611 -22153 -27315 0 0 *6B
1580331137.57,$M4.1 7823 607 603 -22153 -27315 0 0 *69
1580331138.67,$M4.1 7824 611 611 -22153 -27315 0 0 *6A
1580331139.78,$M4.1 7825 609 607 -22153 -27315 0 0 *65
1580331140.9,$M4.1 7826 609 603 -22153 -27315 0 0 *62
1580331142.04,$M4.1 7827 609 603 -22153 -27315 0 0 *63
1580331143.17,$M4.1 7828 609 603 -22153 -27315 0 0 *6C
1580331144.25,$M4.1 7829 611 611 -22153 -27315 0 0 *67
1580331145.4,$M4.1 7830 609 613 -22153 -27315 0 0 *64
1580331146.55,$M4.1 7831 609 613 -22153 -27315 0 0 *65
1580331147.68,$M4.1 7832 609 611 -22153 -27315 0 0 *64
1580331148.8,$M4.1 7833 611 613 -22153 -27315 0 0 *6E
1580331149.89,$M4.1 7834 611 607 -22153 -27315 0 0 *6C
1580331150.99,$M4.1 7835 611 607 -22153 -27315 0 0 *6D
1580331152.11,$M4.1 7836 609 607 -22153 -27315 0 0 *67
1580331153.19,$M4.1 7837 611 607 -22153 -27315 0 0 *6F
1580331154.33,$M4.1 7838 611 613 -22153 -27315 0 0 *65
1580331155.41,$M4.1 7839 611 607 -22153 -27315 0 0 *61
1580331156.51,$M4.1 7840 611 607 -22153 -27315 0 0 *6F
1580331157.6,$M4.1 7841 611 607 -22153 -27315 0 0 *6E
1580331158.75,$M4.1 7842 613 617 -22153 -27315 0 0 *6E
1580331159.86,$M4.1 7843 613 611 -22153 -27315 0 0 *69
1580331160.98,$M4.1 7844 615 617 -22153 -27315 0 0 *6E
1580331162.07,$M4.1 7845 611 607 -22153 -27315 0 0 *6A
1580331163.22,$M4.1 7846 613 613 -22153 -27315 0 0 *6E
1580331164.33,$M4.1 7847 615 617 -22153 -27315 0 0 *6D
1580331165.47,$M4.1 7848 613 613 -22153 -27315 0 0 *60
1580331166.58,$M4.1 7849 613 611 -22153 -27315 0 0 *63
1580331167.7,$M4.1 7850 613 611 -22153 -27315 0 0 *6B
1580331168.82,$M4.1 7851 613 607 -22153 -27315 0 0 *6D
1580331169.9,$M4.1 7852 615 607 -22153 -27315 0 0 *68
1580331171.02,$M4.1 7853 615 617 -22153 -27315 0 0 *68
1580331172.12,$M4.1 7854 615 621 -22153 -27315 0 0 *6A
1580331173.24,$M4.1 7855 615 613 -22153 -27315 0 0 *6A
1580331174.36,$M4.1 7856 615 617 -22153 -27315 0 0 *6D
1580331175.47,$M4.1 7857 613 611 -22153 -27315 0 0 *6C
1580331176.59,$M4.1 7858 615 613 -22153 -27315 0 0 *67
1580331177.71,$M4.1 7859 613 611 -22153 -27315 0 0 *62
1580331178.82,$M4.1 7860 617 611 -22153 -27315 0 0 *6C
1580331179.94,$M4.1 7861 617 611 -22153 -27315 0 0 *6D
1580331181.06,$M4.1 7862 617 607 -22153 -27315 0 0 *69
1580331182.14,$M4.1 7863 615 611 -22153 -27315 0 0 *6D
1580331183.26,$M4.1 7864 617 611 -22153 -27315 0 0 *68
1580331184.38,$M4.1 7865 621 613 -22153 -27315 0 0 *6E
1580331185.48,$M4.1 7866 621 611 -22153 -27315 0 0 *6F
1580331186.6,$M4.1 7867 617 603 -22153 -27315 0 0 *68
1580331187.73,$M4.1 7868 617 603 -22153 -27315 0 0 *67
1580331188.82,$M4.1 7869 615 603 -22153 -27315 0 0 *64
1580331189.95,$M4.1 7870 617 599 -22153 -27315 0 0 *6E
1580331191.07,$M4.1 7871 617 599 -22153 -27315 0 0 *6F
1580331192.18,$M4.1 7872 617 599 -22153 -27315 0 0 *6C
1580331193.32,$M4.1 7873 617 603 -22153 -27315 0 0 *6D
1580331194.43,$M4.1 7874 617 603 -22153 -27315 0 0 *6A
1580331195.55,$M4.1 7875 617 607 -22153 -27315 0 0 *6F
1580331196.65,$M4.1 7876 615 603 -22153 -27315 0 0 *6A
1580331197.74,$M4.1 7877 621 607 -22153 -27315 0 0 *68
1580331198.84,$M4.1 7878 615 599 -22153 -27315 0 0 *64
1580331199.96,$M4.1 7879 617 599 -22153 -27315 0 0 *67
1580331201.07,$M4.1 7880 617 603 -22153 -27315 0 0 *61
1580331202.21,$M4.1 7881 617 603 -22153 -27315 0 0 *60
1580331203.32,$M4.1 7882 617 599 -22153 -27315 0 0 *63
1580331204.44,$M4.1 7883 617 595 -22153 -27315 0 0 *6E
1580331205.56,$M4.1 7884 617 595 -22153 -27315 0 0 *69
1580331206.66,$M4.1 7885 615 599 -22153 -27315 0 0 *66
1580331207.74,$M4.1 7886 621 595 -22153 -27315 0 0 *6E
1580331208.83,$M4.1 7887 621 599 -22153 -27315 0 0 *63
1580331209.96,$M4.1 7888 617 595 -22153 -27315 0 0 *65
1580331211.05,$M4.1 7889 621 599 -22153 -27315 0 0 *6D
1580331212.15,$M4.1 7890 621 603 -22153 -27315 0 0 *65
1580331213.27,$M4.1 7891 617 599 -22153 -27315 0 0 *61
1580331214.38,$M4.1 7892 617 599 -22153 -27315 0 0 *62
1580331215.5,$M4.1 7893 617 595 -22153 -27315 0 0 *6F
1580331216.62,$M4.1 7894 617 595 -22153 -27315 0 0 *68
1580331217.77,$M4.1 7895 617 593 -22153 -27315 0 0 *6F
1580331218.87,$M4.1 7896 621 599 -22153 -27315 0 0 *63
1580331220.0,$M4.1 7897 617 593 -22153 -27315 0 0 *6D
1580331221.1,$M4.1 7898 621 595 -22153 -27315 0 0 *61
1580331222.19,$M4.1 7899 621 599 -22153 -27315 0 0 *6C
1580331223.31,$M4.1 7900 617 595 -22153 -27315 0 0 *64
1580331224.42,$M4.1 7901 617 599 -22153 -27315 0 0 *69
1580331225.51,$M4.1 7902 621 595 -22153 -27315 0 0 *63
1580331226.63,$M4.1 7903 617 595 -22153 -27315 0 0 *67
1580331227.73,$M4.1 7904 621 599 -22153 -27315 0 0 *69
1580331228.81,$M4.1 7905 621 599 -22153 -27315 0 0 *68
1580331229.91,$M4.1 7906 621 603 -22153 -27315 0 0 *6B
1580331231.0,$M4.1 7907 621 599 -22153 -27315 0 0 *6A
1580331232.08,$M4.1 7908 621 599 -22153 -27315 0 0 *65
1580331233.2,$M4.1 7909 617 595 -22153 -27315 0 0 *6D
1580331234.32,$M4.1 7910 617 595 -22153 -27315 0 0 *65
1580331235.43,$M4.1 7911 617 595 -22153 -27315 0 0 *64
1580331236.58,$M4.1 7912 617 593 -22153 -27315 0 0 *61
1580331237.7,$M4.1 7913 617 595 -22153 -27315 0 0 *66
1580331238.85,$M4.1 7914 617 593 -22153 -27315 0 0 *67
1580331239.94,$M4.1 7915 621 599 -22153 -27315 0 0 *69
1580331241.04,$M4.1 7916 621 603 -22153 -27315 0 0 *6A
1580331242.14,$M4.1 7917 621 603 -22153 -27315 0 0 *6B
1580331243.22,$M4.1 7918 621 603 -22153 -27315 0 0 *64
1580331244.36,$M4.1 7919 617 603 -22153 -27315 0 0 *60
1580331245.47,$M4.1 7920 617 599 -22153 -27315 0 0 *6A
1580331246.56,$M4.1 7921 615 599 -22153 -27315 0 0 *69
1580331247.64,$M4.1 7922 621 607 -22153 -27315 0 0 *69
1580331248.75,$M4.1 7923 621 599 -22153 -27315 0 0 *6C
1580331249.86,$M4.1 7924 617 595 -22153 -27315 0 0 *62
1580331250.98,$M4.1 7925 617 599 -22153 -27315 0 0 *6F
1580331252.08,$M4.1 7926 621 603 -22153 -27315 0 0 *69
1580331253.17,$M4.1 7927 621 607 -22153 -27315 0 0 *6C
1580331254.28,$M4.1 7928 617 599 -22153 -27315 0 0 *62
1580331255.37,$M4.1 7929 621 603 -22153 -27315 0 0 *66
1580331256.49,$M4.1 7930 617 599 -22153 -27315 0 0 *6B
1580331257.62,$M4.1 7931 617 603 -22153 -27315 0 0 *6A
1580331258.74,$M4.1 7932 617 595 -22153 -27315 0 0 *65
1580331259.82,$M4.1 7933 621 603 -22153 -27315 0 0 *6D
1580331260.91,$M4.1 7934 621 607 -22153 -27315 0 0 *6E
1580331262.01,$M4.1 7935 621 603 -22153 -27315 0 0 *6B
1580331263.11,$M4.1 7936 621 603 -22153 -27315 0 0 *68
1580331264.21,$M4.1 7937 621 603 -22153 -27315 0 0 *69
1580331265.3,$M4.1 7938 621 599 -22153 -27315 0 0 *66
1580331266.38,$M4.1 7939 621 595 -22153 -27315 0 0 *6B
1580331267.52,$M4.1 7940 623 603 -22153 -27315 0 0 *6B
1580331268.6,$M4.1 7941 621 603 -22153 -27315 0 0 *68
1580331269.72,$M4.1 7942 617 595 -22153 -27315 0 0 *62
1580331270.82,$M4.1 7943 621 603 -22153 -27315 0 0 *6A
1580331271.9,$M4.1 7944 621 599 -22153 -27315 0 0 *6D
1580331273.01,$M4.1 7945 621 603 -22153 -27315 0 0 *6C
1580331274.11,$M4.1 7946 621 603 -22153 -27315 0 0 *6F
1580331275.19,$M4.1 7947 621 599 -22153 -27315 0 0 *6E
1580331276.31,$M4.1 7948 617 595 -22153 -27315 0 0 *68
1580331277.43,$M4.1 7949 623 607 -22153 -27315 0 0 *66
1580331278.51,$M4.1 7950 621 599 -22153 -27315 0 0 *68
1580331279.61,$M4.1 7951 621 603 -22153 -27315 0 0 *69
1580331280.7,$M4.1 7952 621 603 -22153 -27315 0 0 *6A
1580331281.8,$M4.1 7953 621 603 -22153 -27315 0 0 *6B
1580331282.9,$M4.1 7954 621 603 -22153 -27315 0 0 *6C
1580331283.99,$M4.1 7955 621 607 -22153 -27315 0 0 *69
1580331285.1,$M4.1 7956 623 611 -22153 -27315 0 0 *6F
1580331286.22,$M4.1 7957 623 607 -22153 -27315 0 0 *69
1580331287.34,$M4.1 7958 623 607 -22153 -27315 0 0 *66
1580331288.46,$M4.1 7959 623 607 -22153 -27315 0 0 *67
1580331289.54,$M4.1 7960 621 607 -22153 -27315 0 0 *6F
1580331290.63,$M4.1 7961 625 611 -22153 -27315 0 0 *6D
1580331291.76,$M4.1 7962 623 611 -22153 -27315 0 0 *68
1580331292.88,$M4.1 7963 623 611 -22153 -27315 0 0 *69
1580331293.99,$M4.1 7964 623 611 -22153 -27315 0 0 *6E
1580331295.11,$M4.1 7965 625 617 -22153 -27315 0 0 *6F
1580331296.26,$M4.1 7966 623 613 -22153 -27315 0 0 *6E
1580331297.41,$M4.1 7967 623 613 -22153 -27315 0 0 *6F
1580331298.53,$M4.1 7968 623 611 -22153 -27315 0 0 *62
1580331299.66,$M4.1 7969 623 613 -22153 -27315 0 0 *61
1580331300.76,$M4.1 7970 625 611 -22153 -27315 0 0 *6D
1580331301.88,$M4.1 7971 623 611 -22153 -27315 0 0 *6A
1580331303.0,$M4.1 7972 623 607 -22153 -27315 0 0 *6E
1580331304.1,$M4.1 7973 625 611 -22153 -27315 0 0 *6E
1580331305.18,$M4.1 7974 625 611 -22153 -27315 0 0 *69
1580331306.32,$M4.1 7975 623 611 -22153 -27315 0 0 *6E
1580331307.45,$M4.1 7976 627 617 -22153 -27315 0 0 *6F
1580331308.57,$M4.1 7977 623 611 -22153 -27315 0 0 *6C
1580331309.68,$M4.1 7978 623 607 -22153 -27315 0 0 *64
1580331310.8,$M4.1 7979 623 607 -22153 -27315 0 0 *65
1580331311.92,$M4.1 7980 623 611 -22153 -27315 0 0 *64
1580331313.02,$M4.1 7981 625 599 -22153 -27315 0 0 *60
1580331314.12,$M4.1 7982 625 603 -22153 -27315 0 0 *63
1580331315.25,$M4.1 7983 623 603 -22153 -27315 0 0 *64
1580331316.37,$M4.1 7984 623 607 -22153 -27315 0 0 *67
1580331317.47,$M4.1 7985 625 603 -22153 -27315 0 0 *64
1580331318.59,$M4.1 7986 623 603 -22153 -27315 0 0 *61
1580331319.71,$M4.1 7987 623 599 -22153 -27315 0 0 *60
1580331320.81,$M4.1 7988 625 603 -22153 -27315 0 0 *69
1580331321.91,$M4.1 7989 625 603 -22153 -27315 0 0 *68
1580331323.01,$M4.1 7990 625 599 -22153 -27315 0 0 *60
1580331324.11,$M4.1 7991 625 603 -22153 -27315 0 0 *61
1580331325.21,$M4.1 7992 625 599 -22153 -27315 0 0 *62
1580331326.31,$M4.1 7993 625 603 -22153 -27315 0 0 *63
1580331327.41,$M4.1 7994 625 603 -22153 -27315 0 0 *64
1580331328.52,$M4.1 7995 625 599 -22153 -27315 0 0 *65
1580331329.63,$M4.1 7996 623 599 -22153 -27315 0 0 *60
1580331330.75,$M4.1 7997 623 603 -22153 -27315 0 0 *61
1580331331.85,$M4.1 7998 625 603 -22153 -27315 0 0 *68
1580331332.99,$M4.1 7999 623 599 -22153 -27315 0 0 *6F
1580331334.1,$M4.1 8000 623 599 -22153 -27315 0 0 *69
1580331335.19,$M4.1 8001 625 599 -22153 -27315 0 0 *6E
1580331336.32,$M4.1 8002 623 603 -22153 -27315 0 0 *6B
1580331337.44,$M4.1 8003 623 599 -22153 -27315 0 0 *6A
1580331338.57,$M4.1 8004 623 603 -22153 -27315 0 0 *6D
1580331339.67,$M4.1 8005 625 603 -22153 -27315 0 0 *6A
1580331340.79,$M4.1 8006 623 607 -22153 -27315 0 0 *6B
1580331341.88,$M4.1 8007 625 611 -22153 -27315 0 0 *6B
1580331342.98,$M4.1 8008 625 611 -22153 -27315 0 0 *64
1580331344.1,$M4.1 8009 625 613 -22153 -27315 0 0 *67
1580331345.24,$M4.1 8010 627 613 -22153 -27315 0 0 *6D
1580331346.36,$M4.1 8011 625 613 -22153 -27315 0 0 *6E
1580331347.51,$M4.1 8012 623 613 -22153 -27315 0 0 *6B
1580331348.63,$M4.1 8013 625 617 -22153 -27315 0 0 *68
1580331349.78,$M4.1 8014 623 617 -22153 -27315 0 0 *69
1580331350.89,$M4.1 8015 625 617 -22153 -27315 0 0 *6E
1580331352.01,$M4.1 8016 625 617 -22153 -27315 0 0 *6D
1580331353.14,$M4.1 8017 627 621 -22153 -27315 0 0 *6B
1580331354.26,$M4.1 8018 627 621 -22153 -27315 0 0 *64
1580331355.39,$M4.1 8019 627 621 -22153 -27315 0 0 *65
1580331356.51,$M4.1 8020 625 613 -22153 -27315 0 0 *6C
1580331357.63,$M4.1 8021 625 617 -22153 -27315 0 0 *69
1580331358.78,$M4.1 8022 627 613 -22153 -27315 0 0 *6C
1580331359.93,$M4.1 8023 627 613 -22153 -27315 0 0 *6D
1580331361.04,$M4.1 8024 627 611 -22153 -27315 0 0 *68
1580331362.16,$M4.1 8025 627 611 -22153 -27315 0 0 *69
1580331363.31,$M4.1 8026 627 613 -22153 -27315 0 0 *68
1580331364.46,$M4.1 8027 627 613 -22153 -27315 0 0 *69
1580331365.59,$M4.1 8028 627 617 -22153 -27315 0 0 *62
1580331366.73,$M4.1 8029 625 617 -22153 -27315 0 0 *61
1580331367.81,$M4.1 8030 629 625 -22153 -27315 0 0 *64
1580331368.94,$M4.1 8031 627 621 -22153 -27315 0 0 *6F
1580331370.06,$M4.1 8032 627 633 -22153 -27315 0 0 *6F
1580331371.16,$M4.1 8033 629 625 -22153 -27315 0 0 *67
1580331372.25,$M4.1 8034 629 621 -22153 -27315 0 0 *64
1580331373.37,$M4.1 8035 627 621 -22153 -27315 0 0 *6B
1580331374.47,$M4.1 8036 629 629 -22153 -27315 0 0 *6E
1580331375.57,$M4.1 8037 629 633 -22153 -27315 0 0 *64
1580331376.65,$M4.1 8038 629 625 -22153 -27315 0 0 *6C
1580331377.75,$M4.1 8039 629 629 -22153 -27315 0 0 *61
1580331378.84,$M4.1 8040 629 625 -22153 -27315 0 0 *63
1580331379.94,$M4.1 8041 629 625 -22153 -27315 0 0 *62
1580331381.03,$M4.1 8042 629 629 -22153 -27315 0 0 *6D
1580331382.16,$M4.1 8043 627 633 -22153 -27315 0 0 *69
1580331383.25,$M4.1 8044 629 629 -22153 -27315 0 0 *6B
1580331384.35,$M4.1 8045 629 629 -22153 -27315 0 0 *6A
1580331385.46,$M4.1 8046 631 629 -22153 -27315 0 0 *60
1580331386.58,$M4.1 8047 631 629 -22153 -27315 0 0 *61
1580331387.68,$M4.1 8048 633 625 -22153 -27315 0 0 *60
1580331388.8,$M4.1 8049 631 625 -22153 -27315 0 0 *63
1580331389.93,$M4.1 8050 631 629 -22153 -27315 0 0 *67
1580331391.02,$M4.1 8051 629 625 -22153 -27315 0 0 *63
1580331392.14,$M4.1 8052 631 629 -22153 -27315 0 0 *65
1580331393.27,$M4.1 8053 631 629 -22153 -27315 0 0 *64
1580331394.39,$M4.1 8054 631 633 -22153 -27315 0 0 *68
1580331395.5,$M4.1 8055 631 629 -22153 -27315 0 0 *62
1580331396.64,$M4.1 8056 631 629 -22153 -27315 0 0 *61
1580331397.72,$M4.1 8057 633 633 -22153 -27315 0 0 *69
1580331398.82,$M4.1 8058 633 629 -22153 -27315 0 0 *6D
1580331399.94,$M4.1 8059 631 625 -22153 -27315 0 0 *62
1580331401.03,$M4.1 8060 633 633 -22153 -27315 0 0 *6D
1580331402.13,$M4.1 8061 633 629 -22153 -27315 0 0 *67
1580331403.24,$M4.1 8062 631 621 -22153 -27315 0 0 *6E
1580331404.35,$M4.1 8063 633 629 -22153 -27315 0 0 *65
1580331405.46,$M4.1 8064 631 625 -22153 -27315 0 0 *6C
1580331406.56,$M4.1 8065 633 629 -22153 -27315 0 0 *63
1580331407.65,$M4.1 8066 633 633 -22153 -27315 0 0 *6B
1580331408.75,$M4.1 8067 633 633 -22153 -27315 0 0 *6A
1580331409.85,$M4.1 8068 633 633 -22153 -27315 0 0 *65
1580331410.97,$M4.1 8069 631 629 -22153 -27315 0 0 *6D
1580331412.05,$M4.1 8070 633 629 -22153 -27315 0 0 *67
1580331413.16,$M4.1 8071 633 633 -22153 -27315 0 0 *6D
1580331414.26,$M4.1 8072 633 633 -22153 -27315 0 0 *6E
1580331415.36,$M4.1 8073 633 639 -22153 -27315 0 0 *65
1580331416.49,$M4.1 8074 633 643 -22153 -27315 0 0 *6F
1580331417.59,$M4.1 8075 637 639 -22153 -27315 0 0 *67
1580331418.71,$M4.1 8076 637 643 -22153 -27315 0 0 *69
1580331419.83,$M4.1 8077 633 635 -22153 -27315 0 0 *6D
1580331420.94,$M4.1 8078 637 635 -22153 -27315 0 0 *66
1580331422.05,$M4.1 8079 637 633 -22153 -27315 0 0 *61
1580331423.16,$M4.1 8080 633 639 -22153 -27315 0 0 *69
1580331424.25,$M4.1 8081 637 633 -22153 -27315 0 0 *66
1580331425.33,$M4.1 8082 637 629 -22153 -27315 0 0 *6E
1580331426.44,$M4.1 8083 637 633 -22153 -27315 0 0 *64
1580331427.52,$M4.1 8084 637 629 -22153 -27315 0 0 *68
1580331428.65,$M4.1 8085 639 633 -22153 -27315 0 0 *6C
1580331429.77,$M4.1 8086 639 633 -22153 -27315 0 0 *6F
1580331430.89,$M4.1 8087 639 633 -22153 -27315 0 0 *6E
1580331432.02,$M4.1 8088 639 633 -22153 -27315 0 0 *61
1580331433.14,$M4.1 8089 639 629 -22153 -27315 0 0 *6B
1580331434.22,$M4.1 8090 637 629 -22153 -27315 0 0 *6D
1580331435.33,$M4.1 8091 637 625 -22153 -27315 0 0 *60
1580331436.44,$M4.1 8092 639 629 -22153 -27315 0 0 *61
1580331437.56,$M4.1 8093 641 635 -22153 -27315 0 0 *62
1580331438.66,$M4.1 8094 637 629 -22153 -27315 0 0 *69
1580331439.78,$M4.1 8095 639 633 -22153 -27315 0 0 *6D
1580331440.9,$M4.1 8096 639 629 -22153 -27315 0 0 *65
1580331442.01,$M4.1 8097 639 625 -22153 -27315 0 0 *68
1580331443.11,$M4.1 8098 641 629 -22153 -27315 0 0 *64
1580331444.2,$M4.1 8099 637 625 -22153 -27315 0 0 *68
1580331445.3,$M4.1 8100 637 625 -22153 -27315 0 0 *69
1580331446.42,$M4.1 8101 639 621 -22153 -27315 0 0 *62
1580331447.5,$M4.1 8102 637 621 -22153 -27315 0 0 *6F
1580331448.62,$M4.1 8103 639 625 -22153 -27315 0 0 *64
1580331449.74,$M4.1 8104 637 613 -22153 -27315 0 0 *68
1580331450.86,$M4.1 8105 639 625 -22153 -27315 0 0 *62
1580331451.99,$M4.1 8106 639 621 -22153 -27315 0 0 *65
1580331453.07,$M4.1 8107 637 625 -22153 -27315 0 0 *6E
1580331454.19,$M4.1 8108 639 633 -22153 -27315 0 0 *68
1580331455.31,$M4.1 8109 639 629 -22153 -27315 0 0 *62
1580331456.44,$M4.1 8110 639 629 -22153 -27315 0 0 *6A
1580331457.53,$M4.1 8111 641 625 -22153 -27315 0 0 *68
1580331458.65,$M4.1 8112 639 625 -22153 -27315 0 0 *64
1580331459.75,$M4.1 8113 641 625 -22153 -27315 0 0 *6A
1580331460.85,$M4.1 8114 641 629 -22153 -27315 0 0 *61
1580331461.93,$M4.1 8115 641 625 -22153 -27315 0 0 *6C
1580331463.03,$M4.1 8116 641 621 -22153 -27315 0 0 *6B
1580331464.12,$M4.1 8117 641 625 -22153 -27315 0 0 *6E
1580331465.22,$M4.1 8118 641 625 -22153 -27315 0 0 *61
1580331466.32,$M4.1 8119 641 625 -22153 -27315 0 0 *60
1580331467.41,$M4.1 8120 641 625 -22153 -27315 0 0 *6A
1580331468.51,$M4.1 8121 641 629 -22153 -27315 0 0 *67
1580331469.59,$M4.1 8122 641 625 -22153 -27315 0 0 *68
1580331470.7,$M4.1 8123 641 629 -22153 -27315 0 0 *65
1580331471.8,$M4.1 8124 637 617 -22153 -27315 0 0 *6E
1580331472.93,$M4.1 8125 639 621 -22153 -27315 0 0 *64
1580331474.02,$M4.1 8126 641 625 -22153 -27315 0 0 *6C
1580331475.12,$M4.1 8127 641 629 -22153 -27315 0 0 *61
1580331476.23,$M4.1 8128 639 621 -22153 -27315 0 0 *69
1580331477.35,$M4.1 8129 639 625 -22153 -27315 0 0 *6C
1580331478.45,$M4.1 8130 641 629 -22153 -27315 0 0 *67
1580331479.54,$M4.1 8131 641 633 -22153 -27315 0 0 *6D
1580331480.67,$M4.1 8132 643 629 -22153 -27315 0 0 *67
