1582831628.07,$M4.1 24362 509 401 -22155 -27315 0 0 *5D
1582831629.17,$M4.1 24363 511 401 -22155 -27315 0 0 *55
1582831630.25,$M4.1 24364 511 407 -22155 -27315 0 0 *54
1582831631.35,$M4.1 24365 511 405 -22155 -27315 0 0 *57
1582831632.45,$M4.1 24366 511 405 -22155 -27315 0 0 *54
1582831633.59,$M4.1 24367 509 401 -22155 -27315 0 0 *58
1582831634.66,$M4.1 24368 511 407 -22155 -27315 0 0 *58
1582831635.78,$M4.1 24369 511 405 -22155 -27315 0 0 *5B
1582831636.88,$M4.1 24370 511 405 -22155 -27315 0 0 *53
1582831637.95,$M4.1 24371 511 411 -22155 -27315 0 0 *57
1582831639.06,$M4.1 24372 509 411 -22155 -27315 0 0 *5D
1582831640.16,$M4.1 24373 509 419 -22155 -27315 0 0 *54
1582831641.27,$M4.1 24374 511 405 -22155 -27315 0 0 *57
1582831642.34,$M4.1 24375 511 407 -22155 -27315 0 0 *54
1582831643.44,$M4.1 24376 511 401 -22155 -27315 0 0 *51
1582831644.54,$M4.1 24377 511 405 -22155 -27315 0 0 *54
1582831645.61,$M4.1 24378 511 407 -22155 -27315 0 0 *59
1582831646.71,$M4.1 24379 513 411 -22155 -27315 0 0 *5D
1582831647.79,$M4.1 24380 511 411 -22155 -27315 0 0 *59
1582831648.88,$M4.1 24381 511 407 -22155 -27315 0 0 *5F
1582831649.98,$M4.1 24382 511 405 -22155 -27315 0 0 *5E
1582831651.05,$M4.1 24383 511 407 -22155 -27315 0 0 *5D
1582831652.13,$M4.1 24384 511 411 -22155 -27315 0 0 *5D
1582831653.2,$M4.1 24385 511 411 -22155 -27315 0 0 *5C
1582831654.32,$M4.1 24386 509 407 -22155 -27315 0 0 *51
1582831655.39,$M4.1 24387 511 411 -22155 -27315 0 0 *5E
1582831656.49,$M4.1 24388 509 411 -22155 -27315 0 0 *58
1582831657.61,$M4.1 24389 509 415 -22155 -27315 0 0 *5D
1582831658.68,$M4.1 24390 511 419 -22155 -27315 0 0 *50
1582831659.78,$M4.1 24391 509 415 -22155 -27315 0 0 *54
1582831660.87,$M4.1 24392 511 411 -22155 -27315 0 0 *5A
1582831661.93,$M4.1 24393 511 419 -22155 -27315 0 0 *53
1582831663.02,$M4.1 24394 511 411 -22155 -27315 0 0 *5C
1582831664.09,$M4.1 24395 511 419 -22155 -27315 0 0 *55
1582831665.16,$M4.1 24396 511 419 -22155 -27315 0 0 *56
1582831666.24,$M4.1 24397 511 419 -22155 -27315 0 0 *57
1582831667.31,$M4.1 24398 511 415 -22155 -27315 0 0 *54
1582831668.38,$M4.1 24399 511 419 -22155 -27315 0 0 *59
1582831669.47,$M4.1 24400 511 419 -22155 -27315 0 0 *5E
1582831670.54,$M4.1 24401 511 423 -22155 -27315 0 0 *56
1582831671.61,$M4.1 24402 511 419 -22155 -27315 0 0 *5C
1582831672.71,$M4.1 24403 513 423 -22155 -27315 0 0 *56
1582831673.79,$M4.1 24404 511 415 -22155 -27315 0 0 *56
1582831674.88,$M4.1 24405 509 419 -22155 -27315 0 0 *52
1582831675.96,$M4.1 24406 511 423 -22155 -27315 0 0 *51
1582831677.08,$M4.1 24407 513 431 -22155 -27315 0 0 *51
1582831678.18,$M4.1 24408 511 431 -22155 -27315 0 0 *5C
1582831679.28,$M4.1 24409 513 441 -22155 -27315 0 0 *58
1582831680.39,$M4.1 24410 513 441 -22155 -27315 0 0 *50
1582831681.49,$M4.1 24411 513 433 -22155 -27315 0 0 *54
1582831682.59,$M4.1 24412 513 427 -22155 -27315 0 0 *52
1582831683.69,$M4.1 24413 513 427 -22155 -27315 0 0 *53
1582831684.81,$M4.1 24414 513 431 -22155 -27315 0 0 *53
1582831685.94,$M4.1 24415 513 431 -22155 -27315 0 0 *52
1582831687.01,$M4.1 24416 515 427 -22155 -27315 0 0 *50
1582831688.11,$M4.1 24417 513 419 -22155 -27315 0 0 *5A
1582831689.21,$M4.1 24418 513 423 -22155 -27315 0 0 *5C
1582831690.3,$M4.1 24419 513 423 -22155 -27315 0 0 *5D
1582831691.38,$M4.1 24420 515 415 -22155 -27315 0 0 *54
1582831692.45,$M4.1 24421 515 419 -22155 -27315 0 0 *59
1582831693.55,$M4.1 24422 513 411 -22155 -27315 0 0 *54
1582831694.65,$M4.1 24423 513 419 -22155 -27315 0 0 *5D
1582831695.72,$M4.1 24424 511 411 -22155 -27315 0 0 *50
1582831696.83,$M4.1 24425 513 415 -22155 -27315 0 0 *57
1582831697.93,$M4.1 24426 513 423 -22155 -27315 0 0 *51
1582831699.03,$M4.1 24427 513 419 -22155 -27315 0 0 *59
1582831700.1,$M4.1 24428 515 419 -22155 -27315 0 0 *50
1582831701.2,$M4.1 24429 513 407 -22155 -27315 0 0 *58
1582831702.3,$M4.1 24430 513 411 -22155 -27315 0 0 *57
1582831703.4,$M4.1 24431 513 411 -22155 -27315 0 0 *56
1582831704.5,$M4.1 24432 513 423 -22155 -27315 0 0 *54
1582831705.62,$M4.1 24433 513 431 -22155 -27315 0 0 *56
1582831706.71,$M4.1 24434 515 427 -22155 -27315 0 0 *50
1582831707.81,$M4.1 24435 513 427 -22155 -27315 0 0 *57
1582831708.91,$M4.1 24436 513 423 -22155 -27315 0 0 *50
1582831709.99,$M4.1 24437 513 423 -22155 -27315 0 0 *51
1582831711.13,$M4.1 24438 513 431 -22155 -27315 0 0 *5D
1582831712.23,$M4.1 24439 513 423 -22155 -27315 0 0 *5F
1582831713.31,$M4.1 24440 513 419 -22155 -27315 0 0 *58
1582831714.41,$M4.1 24441 513 423 -22155 -27315 0 0 *50
1582831715.52,$M4.1 24442 513 423 -22155 -27315 0 0 *53
1582831716.62,$M4.1 24443 513 419 -22155 -27315 0 0 *5B
1582831717.69,$M4.1 24444 515 427 -22155 -27315 0 0 *57
1582831718.79,$M4.1 24445 513 427 -22155 -27315 0 0 *50
1582831719.86,$M4.1 24446 515 419 -22155 -27315 0 0 *58
1582831720.96,$M4.1 24447 513 415 -22155 -27315 0 0 *53
1582831722.06,$M4.1 24448 513 411 -22155 -27315 0 0 *58
1582831723.16,$M4.1 24449 513 415 -22155 -27315 0 0 *5D
1582831724.26,$M4.1 24450 513 419 -22155 -27315 0 0 *59
1582831725.36,$M4.1 24451 515 431 -22155 -27315 0 0 *54
1582831726.46,$M4.1 24452 511 431 -22155 -27315 0 0 *53
1582831727.57,$M4.1 24453 513 427 -22155 -27315 0 0 *57
1582831728.63,$M4.1 24454 515 419 -22155 -27315 0 0 *5B
1582831729.74,$M4.1 24455 513 427 -22155 -27315 0 0 *51
1582831730.81,$M4.1 24456 515 423 -22155 -27315 0 0 *50
1582831731.91,$M4.1 24457 513 441 -22155 -27315 0 0 *53
1582831733.01,$M4.1 24458 513 433 -22155 -27315 0 0 *59
1582831734.14,$M4.1 24459 513 431 -22155 -27315 0 0 *5A
1582831735.23,$M4.1 24460 513 423 -22155 -27315 0 0 *53
1582831736.36,$M4.1 24461 513 431 -22155 -27315 0 0 *51
1582831737.46,$M4.1 24462 513 419 -22155 -27315 0 0 *58
1582831738.53,$M4.1 24463 515 419 -22155 -27315 0 0 *5F
1582831739.63,$M4.1 24464 513 419 -22155 -27315 0 0 *5E
1582831740.7,$M4.1 24465 515 419 -22155 -27315 0 0 *59
1582831741.8,$M4.1 24466 513 415 -22155 -27315 0 0 *50
1582831742.87,$M4.1 24467 515 419 -22155 -27315 0 0 *5B
1582831743.96,$M4.1 24468 515 423 -22155 -27315 0 0 *5D
1582831745.06,$M4.1 24469 513 419 -22155 -27315 0 0 *53
1582831746.14,$M4.1 24470 513 415 -22155 -27315 0 0 *57
1582831747.25,$M4.1 24471 513 415 -22155 -27315 0 0 *56
1582831748.35,$M4.1 24472 513 411 -22155 -27315 0 0 *51
1582831749.45,$M4.1 24473 513 415 -22155 -27315 0 0 *54
1582831750.55,$M4.1 24474 513 415 -22155 -27315 0 0 *53
1582831751.65,$M4.1 24475 513 423 -22155 -27315 0 0 *57
1582831752.72,$M4.1 24476 515 423 -22155 -27315 0 0 *52
1582831753.82,$M4.1 24477 513 427 -22155 -27315 0 0 *51
1582831754.92,$M4.1 24478 513 415 -22155 -27315 0 0 *5F
1582831756.02,$M4.1 24479 513 419 -22155 -27315 0 0 *52
1582831757.11,$M4.1 24480 513 423 -22155 -27315 0 0 *5D
1582831758.21,$M4.1 24481 513 423 -22155 -27315 0 0 *5C
1582831759.31,$M4.1 24482 513 427 -22155 -27315 0 0 *5B
1582831760.41,$M4.1 24483 513 427 -22155 -27315 0 0 *5A
1582831761.51,$M4.1 24484 513 427 -22155 -27315 0 0 *5D
1582831762.58,$M4.1 24485 515 427 -22155 -27315 0 0 *5A
1582831763.72,$M4.1 24486 513 431 -22155 -27315 0 0 *58
1582831764.82,$M4.1 24487 515 431 -22155 -27315 0 0 *5F
1582831765.9,$M4.1 24488 515 427 -22155 -27315 0 0 *57
1582831767.0,$M4.1 24489 513 419 -22155 -27315 0 0 *5D
1582831768.09,$M4.1 24490 513 419 -22155 -27315 0 0 *55
1582831769.17,$M4.1 24491 515 419 -22155 -27315 0 0 *52
1582831770.28,$M4.1 24492 513 415 -22155 -27315 0 0 *5B
1582831771.34,$M4.1 24493 515 415 -22155 -27315 0 0 *5C
1582831772.43,$M4.1 24494 515 419 -22155 -27315 0 0 *57
1582831773.5,$M4.1 24495 515 415 -22155 -27315 0 0 *5A
1582831774.6,$M4.1 24496 513 415 -22155 -27315 0 0 *5F
1582831775.68,$M4.1 24497 515 415 -22155 -27315 0 0 *58
1582831776.79,$M4.1 24498 513 415 -22155 -27315 0 0 *51
1582831777.87,$M4.1 24499 513 411 -22155 -27315 0 0 *54
1582831778.97,$M4.1 24500 513 411 -22155 -27315 0 0 *55
1582831780.06,$M4.1 24501 515 415 -22155 -27315 0 0 *56
1582831781.16,$M4.1 24502 513 423 -22155 -27315 0 0 *56
1582831782.26,$M4.1 24503 513 411 -22155 -27315 0 0 *56
1582831783.33,$M4.1 24504 515 415 -22155 -27315 0 0 *53
1582831784.42,$M4.1 24505 515 419 -22155 -27315 0 0 *5E
1582831785.49,$M4.1 24506 515 423 -22155 -27315 0 0 *54
1582831786.59,$M4.1 24507 513 427 -22155 -27315 0 0 *57
1582831787.69,$M4.1 24508 513 427 -22155 -27315 0 0 *58
1582831788.79,$M4.1 24509 513 427 -22155 -27315 0 0 *59
1582831789.87,$M4.1 24510 513 419 -22155 -27315 0 0 *5C
1582831790.98,$M4.1 24511 513 415 -22155 -27315 0 0 *51
1582831792.08,$M4.1 24512 513 415 -22155 -27315 0 0 *52
1582831793.16,$M4.1 24513 515 415 -22155 -27315 0 0 *55
1582831794.26,$M4.1 24514 513 415 -22155 -27315 0 0 *54
1582831795.35,$M4.1 24515 513 415 -22155 -27315 0 0 *55
1582831796.45,$M4.1 24516 513 415 -22155 -27315 0 0 *56
1582831797.54,$M4.1 24517 515 419 -22155 -27315 0 0 *5D
1582831798.61,$M4.1 24518 515 419 -22155 -27315 0 0 *52
1582831799.71,$M4.1 24519 513 415 -22155 -27315 0 0 *59
1582831800.81,$M4.1 24520 513 419 -22155 -27315 0 0 *5F
1582831801.89,$M4.1 24521 513 419 -22155 -27315 0 0 *5E
1582831802.98,$M4.1 24522 515 427 -22155 -27315 0 0 *56
1582831804.08,$M4.1 24523 513 427 -22155 -27315 0 0 *51
1582831805.17,$M4.1 24524 513 427 -22155 -27315 0 0 *56
1582831806.3,$M4.1 24525 513 431 -22155 -27315 0 0 *50
1582831807.4,$M4.1 24526 513 427 -22155 -27315 0 0 *54
1582831808.5,$M4.1 24527 513 423 -22155 -27315 0 0 *51
1582831809.59,$M4.1 24528 513 419 -22155 -27315 0 0 *57
1582831810.69,$M4.1 24529 513 411 -22155 -27315 0 0 *5E
1582831811.79,$M4.1 24530 513 415 -22155 -27315 0 0 *52
1582831812.89,$M4.1 24531 513 415 -22155 -27315 0 0 *53
1582831813.96,$M4.1 24532 515 423 -22155 -27315 0 0 *53
1582831815.06,$M4.1 24533 513 419 -22155 -27315 0 0 *5D
1582831816.16,$M4.1 24534 513 419 -22155 -27315 0 0 *5A
1582831817.26,$M4.1 24535 513 427 -22155 -27315 0 0 *56
1582831818.37,$M4.1 24536 515 431 -22155 -27315 0 0 *54
1582831819.48,$M4.1 24537 513 431 -22155 -27315 0 0 *53
1582831820.58,$M4.1 24538 513 441 -22155 -27315 0 0 *5B
1582831821.68,$M4.1 24539 513 441 -22155 -27315 0 0 *5A
1582831822.75,$M4.1 24540 515 445 -22155 -27315 0 0 *56
1582831823.86,$M4.1 24541 513 427 -22155 -27315 0 0 *55
1582831824.94,$M4.1 24542 515 411 -22155 -27315 0 0 *55
1582831826.01,$M4.1 24543 515 423 -22155 -27315 0 0 *55
1582831827.11,$M4.1 24544 513 419 -22155 -27315 0 0 *5D
1582831828.18,$M4.1 24545 515 419 -22155 -27315 0 0 *5A
1582831829.25,$M4.1 24546 515 419 -22155 -27315 0 0 *59
1582831830.35,$M4.1 24547 513 423 -22155 -27315 0 0 *57
1582831831.45,$M4.1 24548 513 427 -22155 -27315 0 0 *5C
1582831832.54,$M4.1 24549 515 427 -22155 -27315 0 0 *5B
1582831833.64,$M4.1 24550 515 431 -22155 -27315 0 0 *54
1582831834.74,$M4.1 24551 515 431 -22155 -27315 0 0 *55
1582831835.84,$M4.1 24552 513 427 -22155 -27315 0 0 *57
1582831836.93,$M4.1 24553 515 415 -22155 -27315 0 0 *51
1582831838.0,$M4.1 24554 515 411 -22155 -27315 0 0 *52
1582831839.1,$M4.1 24555 515 405 -22155 -27315 0 0 *56
1582831840.22,$M4.1 24556 515 405 -22155 -27315 0 0 *55
1582831841.32,$M4.1 24557 513 407 -22155 -27315 0 0 *50
1582831842.4,$M4.1 24558 513 415 -22155 -27315 0 0 *5C
1582831843.5,$M4.1 24559 513 415 -22155 -27315 0 0 *5D
1582831844.6,$M4.1 24560 513 415 -22155 -27315 0 0 *57
1582831845.69,$M4.1 24561 515 415 -22155 -27315 0 0 *50
1582831846.76,$M4.1 24562 515 411 -22155 -27315 0 0 *57
1582831847.84,$M4.1 24563 515 411 -22155 -27315 0 0 *56
1582831848.91,$M4.1 24564 515 407 -22155 -27315 0 0 *56
1582831850.01,$M4.1 24565 513 407 -22155 -27315 0 0 *51
1582831851.1,$M4.1 24566 515 411 -22155 -27315 0 0 *53
1582831852.2,$M4.1 24567 515 405 -22155 -27315 0 0 *57
1582831853.29,$M4.1 24568 515 415 -22155 -27315 0 0 *59
1582831854.36,$M4.1 24569 515 415 -22155 -27315 0 0 *58
1582831855.46,$M4.1 24570 513 415 -22155 -27315 0 0 *56
1582831856.53,$M4.1 24571 515 419 -22155 -27315 0 0 *5D
1582831857.61,$M4.1 24572 515 415 -22155 -27315 0 0 *52
1582831858.71,$M4.1 24573 513 415 -22155 -27315 0 0 *55
1582831859.82,$M4.1 24574 513 415 -22155 -27315 0 0 *52
1582831860.9,$M4.1 24575 513 423 -22155 -27315 0 0 *56
1582831861.99,$M4.1 24576 515 419 -22155 -27315 0 0 *5A
1582831863.07,$M4.1 24577 513 411 -22155 -27315 0 0 *55
1582831864.17,$M4.1 24578 513 411 -22155 -27315 0 0 *5A
1582831865.27,$M4.1 24579 513 415 -22155 -27315 0 0 *5F
1582831866.37,$M4.1 24580 513 419 -22155 -27315 0 0 *55
1582831867.44,$M4.1 24581 515 415 -22155 -27315 0 0 *5E
1582831868.55,$M4.1 24582 513 415 -22155 -27315 0 0 *5B
1582831869.65,$M4.1 24583 513 423 -22155 -27315 0 0 *5F
1582831870.75,$M4.1 24584 513 427 -22155 -27315 0 0 *5C
1582831871.85,$M4.1 24585 513 427 -22155 -27315 0 0 *5D
1582831872.95,$M4.1 24586 515 431 -22155 -27315 0 0 *5F
1582831874.05,$M4.1 24587 513 427 -22155 -27315 0 0 *5F
1582831875.17,$M4.1 24588 513 431 -22155 -27315 0 0 *57
1582831876.27,$M4.1 24589 513 427 -22155 -27315 0 0 *51
1582831877.37,$M4.1 24590 513 427 -22155 -27315 0 0 *59
1582831878.44,$M4.1 24591 515 427 -22155 -27315 0 0 *5E
1582831879.57,$M4.1 24592 513 431 -22155 -27315 0 0 *5C
1582831880.69,$M4.1 24593 513 431 -22155 -27315 0 0 *5D
1582831881.78,$M4.1 24594 515 433 -22155 -27315 0 0 *5E
1582831882.86,$M4.1 24595 513 441 -22155 -27315 0 0 *5C
1582831883.95,$M4.1 24596 515 433 -22155 -27315 0 0 *5C
1582831885.03,$M4.1 24597 513 441 -22155 -27315 0 0 *5E
1582831886.12,$M4.1 24598 515 433 -22155 -27315 0 0 *52
1582831887.22,$M4.1 24599 515 431 -22155 -27315 0 0 *51
1582831888.32,$M4.1 24600 513 433 -22155 -27315 0 0 *56
1582831889.39,$M4.1 24601 515 433 -22155 -27315 0 0 *51
1582831890.49,$M4.1 24602 517 437 -22155 -27315 0 0 *54
1582831891.63,$M4.1 24603 517 431 -22155 -27315 0 0 *53
1582831892.73,$M4.1 24604 517 433 -22155 -27315 0 0 *56
1582831893.83,$M4.1 24605 517 433 -22155 -27315 0 0 *57
1582831894.9,$M4.1 24606 515 441 -22155 -27315 0 0 *53
1582831896.0,$M4.1 24607 517 453 -22155 -27315 0 0 *53
1582831897.07,$M4.1 24608 515 449 -22155 -27315 0 0 *55
1582831898.17,$M4.1 24609 517 453 -22155 -27315 0 0 *5D
1582831899.27,$M4.1 24610 517 437 -22155 -27315 0 0 *57
1582831900.37,$M4.1 24611 517 427 -22155 -27315 0 0 *57
1582831901.47,$M4.1 24612 517 415 -22155 -27315 0 0 *55
1582831902.57,$M4.1 24613 517 415 -22155 -27315 0 0 *54
1582831903.68,$M4.1 24614 517 411 -22155 -27315 0 0 *57
1582831904.79,$M4.1 24615 515 405 -22155 -27315 0 0 *51
1582831905.89,$M4.1 24616 515 405 -22155 -27315 0 0 *52
1582831906.98,$M4.1 24617 515 407 -22155 -27315 0 0 *51
1582831908.05,$M4.1 24618 515 411 -22155 -27315 0 0 *59
1582831909.13,$M4.1 24619 515 415 -22155 -27315 0 0 *5C
1582831910.2,$M4.1 24620 515 415 -22155 -27315 0 0 *56
1582831911.29,$M4.1 24621 515 415 -22155 -27315 0 0 *57
1582831912.39,$M4.1 24622 513 415 -22155 -27315 0 0 *52
1582831913.46,$M4.1 24623 515 419 -22155 -27315 0 0 *59
1582831914.54,$M4.1 24624 515 423 -22155 -27315 0 0 *57
1582831915.61,$M4.1 24625 515 419 -22155 -27315 0 0 *5F
1582831916.7,$M4.1 24626 515 415 -22155 -27315 0 0 *50
1582831917.8,$M4.1 24627 513 415 -22155 -27315 0 0 *57
1582831918.87,$M4.1 24628 515 419 -22155 -27315 0 0 *52
1582831919.94,$M4.1 24629 515 415 -22155 -27315 0 0 *5F
1582831921.04,$M4.1 24630 513 411 -22155 -27315 0 0 *55
1582831922.13,$M4.1 24631 515 419 -22155 -27315 0 0 *5A
1582831923.24,$M4.1 24632 513 431 -22155 -27315 0 0 *55
1582831924.33,$M4.1 24633 515 419 -22155 -27315 0 0 *58
1582831925.43,$M4.1 24634 513 415 -22155 -27315 0 0 *55
1582831926.5,$M4.1 24635 515 415 -22155 -27315 0 0 *52
1582831927.58,$M4.1 24636 515 423 -22155 -27315 0 0 *54
1582831928.65,$M4.1 24637 515 427 -22155 -27315 0 0 *51
1582831929.79,$M4.1 24638 513 431 -22155 -27315 0 0 *5F
1582831930.92,$M4.1 24639 517 431 -22155 -27315 0 0 *5A
1582831932.02,$M4.1 24640 515 431 -22155 -27315 0 0 *56
1582831933.11,$M4.1 24641 515 427 -22155 -27315 0 0 *50
1582831934.18,$M4.1 24642 515 427 -22155 -27315 0 0 *53
1582831935.29,$M4.1 24643 515 431 -22155 -27315 0 0 *55
1582831936.36,$M4.1 24644 515 445 -22155 -27315 0 0 *51
1582831937.46,$M4.1 24645 513 433 -22155 -27315 0 0 *57
1582831938.56,$M4.1 24646 517 427 -22155 -27315 0 0 *55
1582831939.67,$M4.1 24647 517 411 -22155 -27315 0 0 *51
1582831940.75,$M4.1 24648 515 415 -22155 -27315 0 0 *58
1582831941.84,$M4.1 24649 517 419 -22155 -27315 0 0 *57
1582831942.94,$M4.1 24650 517 415 -22155 -27315 0 0 *53
1582831944.04,$M4.1 24651 517 415 -22155 -27315 0 0 *52
1582831945.12,$M4.1 24652 515 407 -22155 -27315 0 0 *50
1582831946.23,$M4.1 24653 515 405 -22155 -27315 0 0 *53
1582831947.34,$M4.1 24654 515 405 -22155 -27315 0 0 *54
1582831948.41,$M4.1 24655 515 407 -22155 -27315 0 0 *57
1582831949.51,$M4.1 24656 513 415 -22155 -27315 0 0 *51
1582831950.62,$M4.1 24657 513 411 -22155 -27315 0 0 *54
1582831951.72,$M4.1 24658 513 407 -22155 -27315 0 0 *5C
1582831952.8,$M4.1 24659 515 415 -22155 -27315 0 0 *58
1582831953.89,$M4.1 24660 513 423 -22155 -27315 0 0 *51
1582831954.97,$M4.1 24661 515 419 -22155 -27315 0 0 *5F
1582831956.04,$M4.1 24662 515 419 -22155 -27315 0 0 *5C
1582831957.14,$M4.1 24663 513 419 -22155 -27315 0 0 *5B
1582831958.21,$M4.1 24664 515 415 -22155 -27315 0 0 *56
1582831959.31,$M4.1 24665 513 415 -22155 -27315 0 0 *51
1582831960.4,$M4.1 24666 515 415 -22155 -27315 0 0 *54
1582831961.47,$M4.1 24667 515 419 -22155 -27315 0 0 *59
1582831962.57,$M4.1 24668 513 423 -22155 -27315 0 0 *59
1582831963.67,$M4.1 24669 513 427 -22155 -27315 0 0 *5C
1582831964.79,$M4.1 24670 513 431 -22155 -27315 0 0 *53
1582831965.87,$M4.1 24671 515 423 -22155 -27315 0 0 *57
1582831966.94,$M4.1 24672 515 423 -22155 -27315 0 0 *54
1582831968.03,$M4.1 24673 515 427 -22155 -27315 0 0 *51
1582831969.13,$M4.1 24674 515 431 -22155 -27315 0 0 *51
1582831970.21,$M4.1 24675 515 423 -22155 -27315 0 0 *53
1582831971.33,$M4.1 24676 513 431 -22155 -27315 0 0 *55
1582831972.42,$M4.1 24677 515 433 -22155 -27315 0 0 *50
1582831973.52,$M4.1 24678 515 431 -22155 -27315 0 0 *5D
1582831974.59,$M4.1 24679 515 419 -22155 -27315 0 0 *56
1582831975.67,$M4.1 24680 515 411 -22155 -27315 0 0 *58
1582831976.78,$M4.1 24681 513 411 -22155 -27315 0 0 *5F
1582831977.88,$M4.1 24682 513 415 -22155 -27315 0 0 *58
1582831978.95,$M4.1 24683 515 415 -22155 -27315 0 0 *5F
1582831980.01,$M4.1 24684 515 419 -22155 -27315 0 0 *54
1582831981.1,$M4.1 24685 515 411 -22155 -27315 0 0 *5D
1582831982.17,$M4.1 24686 515 419 -22155 -27315 0 0 *56
1582831983.25,$M4.1 24687 515 427 -22155 -27315 0 0 *5A
1582831984.36,$M4.1 24688 515 431 -22155 -27315 0 0 *52
1582831985.44,$M4.1 24689 515 433 -22155 -27315 0 0 *51
1582831986.51,$M4.1 24690 515 433 -22155 -27315 0 0 *59
1582831987.6,$M4.1 24691 515 433 -22155 -27315 0 0 *58
1582831988.7,$M4.1 24692 515 431 -22155 -27315 0 0 *59
1582831989.77,$M4.1 24693 515 423 -22155 -27315 0 0 *5B
1582831990.85,$M4.1 24694 515 419 -22155 -27315 0 0 *55
1582831991.92,$M4.1 24695 515 415 -22155 -27315 0 0 *58
1582831993.01,$M4.1 24696 515 411 -22155 -27315 0 0 *5F
1582831994.09,$M4.1 24697 515 411 -22155 -27315 0 0 *5E
1582831995.16,$M4.1 24698 515 411 -22155 -27315 0 0 *51
1582831996.25,$M4.1 24699 515 407 -22155 -27315 0 0 *57
1582831997.32,$M4.1 24700 515 415 -22155 -27315 0 0 *55
1582831998.4,$M4.1 24701 515 411 -22155 -27315 0 0 *50
1582831999.49,$M4.1 24702 515 411 -22155 -27315 0 0 *53
1582832000.56,$M4.1 24703 515 415 -22155 -27315 0 0 *56
1582832001.66,$M4.1 24704 513 411 -22155 -27315 0 0 *53
1582832002.73,$M4.1 24705 515 415 -22155 -27315 0 0 *50
1582832003.81,$M4.1 24706 515 411 -22155 -27315 0 0 *57
1582832004.91,$M4.1 24707 517 419 -22155 -27315 0 0 *5C
1582832005.98,$M4.1 24708 515 423 -22155 -27315 0 0 *58
1582832007.07,$M4.1 24709 515 419 -22155 -27315 0 0 *50
1582832008.17,$M4.1 24710 513 411 -22155 -27315 0 0 *56
1582832009.24,$M4.1 24711 515 423 -22155 -27315 0 0 *50
1582832010.34,$M4.1 24712 513 411 -22155 -27315 0 0 *54
1582832011.41,$M4.1 24713 515 415 -22155 -27315 0 0 *57
1582832012.5,$M4.1 24714 515 423 -22155 -27315 0 0 *55
1582832013.58,$M4.1 24715 515 423 -22155 -27315 0 0 *54
1582832014.65,$M4.1 24716 515 419 -22155 -27315 0 0 *5E
1582832015.75,$M4.1 24717 513 415 -22155 -27315 0 0 *55
1582832016.85,$M4.1 24718 517 415 -22155 -27315 0 0 *5E
1582832017.94,$M4.1 24719 515 411 -22155 -27315 0 0 *59
1582832019.04,$M4.1 24720 515 405 -22155 -27315 0 0 *56
1582832020.11,$M4.1 24721 515 407 -22155 -27315 0 0 *55
1582832021.19,$M4.1 24722 515 407 -22155 -27315 0 0 *56
1582832022.28,$M4.1 24723 515 407 -22155 -27315 0 0 *57
1582832023.35,$M4.1 24724 515 411 -22155 -27315 0 0 *57
1582832024.43,$M4.1 24725 515 415 -22155 -27315 0 0 *52
1582832025.52,$M4.1 24726 515 415 -22155 -27315 0 0 *51
1582832026.59,$M4.1 24727 515 407 -22155 -27315 0 0 *53
1582832027.69,$M4.1 24728 517 419 -22155 -27315 0 0 *51
1582832028.79,$M4.1 24729 517 415 -22155 -27315 0 0 *5C
1582832029.88,$M4.1 24730 515 411 -22155 -27315 0 0 *52
1582832030.96,$M4.1 24731 515 407 -22155 -27315 0 0 *54
1582832032.06,$M4.1 24732 513 407 -22155 -27315 0 0 *51
1582832033.13,$M4.1 24733 515 415 -22155 -27315 0 0 *55
1582832034.22,$M4.1 24734 515 415 -22155 -27315 0 0 *52
1582832035.32,$M4.1 24735 513 415 -22155 -27315 0 0 *55
1582832036.41,$M4.1 24736 513 415 -22155 -27315 0 0 *56
1582832037.49,$M4.1 24737 515 411 -22155 -27315 0 0 *55
1582832038.58,$M4.1 24738 513 419 -22155 -27315 0 0 *54
1582832039.66,$M4.1 24739 515 419 -22155 -27315 0 0 *53
1582832040.76,$M4.1 24740 513 415 -22155 -27315 0 0 *57
1582832041.83,$M4.1 24741 515 415 -22155 -27315 0 0 *50
1582832042.93,$M4.1 24742 513 419 -22155 -27315 0 0 *59
1582832044.02,$M4.1 24743 515 415 -22155 -27315 0 0 *52
1582832045.1,$M4.1 24744 513 419 -22155 -27315 0 0 *5F
1582832046.19,$M4.1 24745 515 419 -22155 -27315 0 0 *58
1582832047.26,$M4.1 24746 515 419 -22155 -27315 0 0 *5B
1582832048.33,$M4.1 24747 515 423 -22155 -27315 0 0 *53
1582832049.41,$M4.1 24748 515 419 -22155 -27315 0 0 *55
1582832050.48,$M4.1 24749 515 423 -22155 -27315 0 0 *5D
1582832051.57,$M4.1 24750 515 427 -22155 -27315 0 0 *51
1582832052.64,$M4.1 24751 515 419 -22155 -27315 0 0 *5D
1582832053.74,$M4.1 24752 513 423 -22155 -27315 0 0 *51
1582832054.81,$M4.1 24753 515 423 -22155 -27315 0 0 *56
1582832055.94,$M4.1 24754 513 431 -22155 -27315 0 0 *54
1582832057.07,$M4.1 24755 513 431 -22155 -27315 0 0 *55
1582832058.18,$M4.1 24756 517 433 -22155 -27315 0 0 *50
1582832059.28,$M4.1 24757 515 431 -22155 -27315 0 0 *51
