1584286054.17,$M4.1 43864 367 353 -22155 -27315 0 0 *5F
1584286055.26,$M4.1 43865 365 355 -22155 -27315 0 0 *5A
1584286056.36,$M4.1 43866 367 359 -22155 -27315 0 0 *57
1584286057.48,$M4.1 43867 367 355 -22155 -27315 0 0 *5A
1584286058.59,$M4.1 43868 367 353 -22155 -27315 0 0 *53
1584286059.71,$M4.1 43869 369 349 -22155 -27315 0 0 *57
1584286060.84,$M4.1 43870 367 349 -22155 -27315 0 0 *51
1584286061.98,$M4.1 43871 367 353 -22155 -27315 0 0 *5B
1584286063.08,$M4.1 43872 367 355 -22155 -27315 0 0 *5E
1584286064.18,$M4.1 43873 365 353 -22155 -27315 0 0 *5B
1584286065.31,$M4.1 43874 367 349 -22155 -27315 0 0 *55
1584286066.45,$M4.1 43875 367 353 -22155 -27315 0 0 *5F
1584286067.58,$M4.1 43876 367 349 -22155 -27315 0 0 *57
1584286068.71,$M4.1 43877 367 349 -22155 -27315 0 0 *56
1584286069.78,$M4.1 43878 369 355 -22155 -27315 0 0 *5A
1584286070.92,$M4.1 43879 367 349 -22155 -27315 0 0 *58
1584286072.03,$M4.1 43880 369 353 -22155 -27315 0 0 *5B
1584286073.15,$M4.1 43881 367 353 -22155 -27315 0 0 *54
1584286074.28,$M4.1 43882 367 353 -22155 -27315 0 0 *57
1584286075.4,$M4.1 43883 367 355 -22155 -27315 0 0 *50
1584286076.5,$M4.1 43884 367 355 -22155 -27315 0 0 *57
1584286077.59,$M4.1 43885 369 359 -22155 -27315 0 0 *54
1584286078.69,$M4.1 43886 367 355 -22155 -27315 0 0 *55
1584286079.79,$M4.1 43887 367 359 -22155 -27315 0 0 *58
1584286080.91,$M4.1 43888 367 355 -22155 -27315 0 0 *5B
1584286082.04,$M4.1 43889 367 349 -22155 -27315 0 0 *57
1584286083.17,$M4.1 43890 367 353 -22155 -27315 0 0 *54
1584286084.24,$M4.1 43891 369 355 -22155 -27315 0 0 *5D
1584286085.38,$M4.1 43892 367 353 -22155 -27315 0 0 *56
1584286086.51,$M4.1 43893 367 349 -22155 -27315 0 0 *5C
1584286087.64,$M4.1 43894 367 353 -22155 -27315 0 0 *50
1584286088.78,$M4.1 43895 367 349 -22155 -27315 0 0 *5A
1584286089.91,$M4.1 43896 367 353 -22155 -27315 0 0 *52
1584286091.01,$M4.1 43897 369 349 -22155 -27315 0 0 *56
1584286092.11,$M4.1 43898 369 353 -22155 -27315 0 0 *52
1584286093.25,$M4.1 43899 367 349 -22155 -27315 0 0 *56
1584286094.38,$M4.1 43900 367 349 -22155 -27315 0 0 *57
1584286095.51,$M4.1 43901 367 349 -22155 -27315 0 0 *56
1584286096.6,$M4.1 43902 369 355 -22155 -27315 0 0 *56
1584286097.68,$M4.1 43903 369 359 -22155 -27315 0 0 *5B
1584286098.78,$M4.1 43904 367 355 -22155 -27315 0 0 *5E
1584286099.87,$M4.1 43905 369 359 -22155 -27315 0 0 *5D
1584286100.94,$M4.1 43906 369 359 -22155 -27315 0 0 *5E
1584286102.02,$M4.1 43907 369 355 -22155 -27315 0 0 *53
1584286103.13,$M4.1 43908 367 355 -22155 -27315 0 0 *52
1584286104.21,$M4.1 43909 369 355 -22155 -27315 0 0 *5D
1584286105.3,$M4.1 43910 369 359 -22155 -27315 0 0 *59
1584286106.38,$M4.1 43911 369 359 -22155 -27315 0 0 *58
1584286107.45,$M4.1 43912 369 363 -22155 -27315 0 0 *52
1584286108.57,$M4.1 43913 367 359 -22155 -27315 0 0 *54
1584286109.67,$M4.1 43914 367 359 -22155 -27315 0 0 *53
1584286110.76,$M4.1 43915 369 359 -22155 -27315 0 0 *5C
1584286111.84,$M4.1 43916 369 363 -22155 -27315 0 0 *56
1584286112.93,$M4.1 43917 369 359 -22155 -27315 0 0 *5E
1584286114.01,$M4.1 43918 369 363 -22155 -27315 0 0 *58
1584286115.1,$M4.1 43919 369 359 -22155 -27315 0 0 *50
1584286116.2,$M4.1 43920 367 355 -22155 -27315 0 0 *58
1584286117.28,$M4.1 43921 369 359 -22155 -27315 0 0 *5B
1584286118.39,$M4.1 43922 367 359 -22155 -27315 0 0 *56
1584286119.47,$M4.1 43923 369 355 -22155 -27315 0 0 *55
1584286120.54,$M4.1 43924 369 359 -22155 -27315 0 0 *5E
1584286121.62,$M4.1 43925 369 359 -22155 -27315 0 0 *5F
1584286122.71,$M4.1 43926 369 359 -22155 -27315 0 0 *5C
1584286123.8,$M4.1 43927 369 355 -22155 -27315 0 0 *51
1584286124.86,$M4.1 43928 369 363 -22155 -27315 0 0 *5B
1584286125.98,$M4.1 43929 371 363 -22155 -27315 0 0 *53
1584286127.08,$M4.1 43930 371 363 -22155 -27315 0 0 *5B
1584286128.22,$M4.1 43931 371 371 -22155 -27315 0 0 *59
1584286129.35,$M4.1 43932 371 371 -22155 -27315 0 0 *5A
1584286130.47,$M4.1 43933 369 371 -22155 -27315 0 0 *52
1584286131.6,$M4.1 43934 371 375 -22155 -27315 0 0 *58
1584286132.73,$M4.1 43935 375 379 -22155 -27315 0 0 *51
1584286133.84,$M4.1 43936 371 381 -22155 -27315 0 0 *51
1584286134.98,$M4.1 43937 375 375 -22155 -27315 0 0 *5F
1584286136.07,$M4.1 43938 375 355 -22155 -27315 0 0 *52
1584286137.2,$M4.1 43939 375 353 -22155 -27315 0 0 *55
1584286138.34,$M4.1 43940 375 341 -22155 -27315 0 0 *58
1584286139.47,$M4.1 43941 375 333 -22155 -27315 0 0 *5C
1584286140.57,$M4.1 43942 371 329 -22155 -27315 0 0 *50
1584286141.67,$M4.1 43943 369 319 -22155 -27315 0 0 *5B
1584286142.79,$M4.1 43944 369 315 -22155 -27315 0 0 *50
1584286143.91,$M4.1 43945 369 303 -22155 -27315 0 0 *56
1584286145.02,$M4.1 43946 367 299 -22155 -27315 0 0 *59
1584286146.13,$M4.1 43947 369 303 -22155 -27315 0 0 *54
1584286147.24,$M4.1 43948 369 315 -22155 -27315 0 0 *5C
1584286148.39,$M4.1 43949 367 311 -22155 -27315 0 0 *57
1584286149.52,$M4.1 43950 367 303 -22155 -27315 0 0 *5C
1584286150.67,$M4.1 43951 367 315 -22155 -27315 0 0 *5A
1584286151.79,$M4.1 43952 365 303 -22155 -27315 0 0 *5C
1584286152.89,$M4.1 43953 367 299 -22155 -27315 0 0 *5D
1584286154.04,$M4.1 43954 367 303 -22155 -27315 0 0 *58
1584286155.14,$M4.1 43955 367 299 -22155 -27315 0 0 *5B
1584286156.26,$M4.1 43956 367 295 -22155 -27315 0 0 *54
1584286157.35,$M4.1 43957 365 299 -22155 -27315 0 0 *5B
1584286158.46,$M4.1 43958 365 307 -22155 -27315 0 0 *52
1584286159.58,$M4.1 43959 365 303 -22155 -27315 0 0 *57
1584286160.7,$M4.1 43960 365 303 -22155 -27315 0 0 *5D
1584286161.8,$M4.1 43961 365 303 -22155 -27315 0 0 *5C
1584286162.88,$M4.1 43962 363 299 -22155 -27315 0 0 *5B
1584286163.97,$M4.1 43963 363 295 -22155 -27315 0 0 *56
1584286165.09,$M4.1 43964 361 277 -22155 -27315 0 0 *5F
1584286166.2,$M4.1 43965 363 289 -22155 -27315 0 0 *5D
1584286167.27,$M4.1 43966 363 291 -22155 -27315 0 0 *57
1584286168.41,$M4.1 43967 361 289 -22155 -27315 0 0 *5D
1584286169.49,$M4.1 43968 363 299 -22155 -27315 0 0 *51
1584286170.63,$M4.1 43969 361 303 -22155 -27315 0 0 *50
1584286171.76,$M4.1 43970 361 311 -22155 -27315 0 0 *5B
1584286172.89,$M4.1 43971 361 315 -22155 -27315 0 0 *5E
1584286173.99,$M4.1 43972 363 323 -22155 -27315 0 0 *5A
1584286175.11,$M4.1 43973 361 329 -22155 -27315 0 0 *53
1584286176.23,$M4.1 43974 361 333 -22155 -27315 0 0 *5F
1584286177.35,$M4.1 43975 361 325 -22155 -27315 0 0 *59
1584286178.43,$M4.1 43976 359 325 -22155 -27315 0 0 *51
1584286179.53,$M4.1 43977 361 329 -22155 -27315 0 0 *57
1584286180.65,$M4.1 43978 361 333 -22155 -27315 0 0 *53
1584286181.77,$M4.1 43979 363 333 -22155 -27315 0 0 *50
1584286182.87,$M4.1 43980 365 345 -22155 -27315 0 0 *51
1584286183.99,$M4.1 43981 363 345 -22155 -27315 0 0 *56
1584286185.1,$M4.1 43982 361 345 -22155 -27315 0 0 *57
1584286186.24,$M4.1 43983 361 345 -22155 -27315 0 0 *56
1584286187.35,$M4.1 43984 363 345 -22155 -27315 0 0 *53
1584286188.45,$M4.1 43985 363 341 -22155 -27315 0 0 *56
1584286189.57,$M4.1 43986 363 341 -22155 -27315 0 0 *55
1584286190.67,$M4.1 43987 363 345 -22155 -27315 0 0 *50
1584286191.76,$M4.1 43988 359 329 -22155 -27315 0 0 *5C
1584286192.89,$M4.1 43989 361 337 -22155 -27315 0 0 *59
1584286193.99,$M4.1 43990 365 349 -22155 -27315 0 0 *5C
1584286195.13,$M4.1 43991 361 345 -22155 -27315 0 0 *55
1584286196.24,$M4.1 43992 363 349 -22155 -27315 0 0 *58
1584286197.35,$M4.1 43993 365 349 -22155 -27315 0 0 *5F
1584286198.45,$M4.1 43994 363 349 -22155 -27315 0 0 *5E
1584286199.55,$M4.1 43995 363 349 -22155 -27315 0 0 *5F
1584286200.63,$M4.1 43996 365 355 -22155 -27315 0 0 *57
1584286201.72,$M4.1 43997 363 355 -22155 -27315 0 0 *50
1584286202.82,$M4.1 43998 363 353 -22155 -27315 0 0 *59
1584286203.9,$M4.1 43999 365 355 -22155 -27315 0 0 *58
1584286205.01,$M4.1 44000 363 353 -22155 -27315 0 0 *56
1584286206.08,$M4.1 44001 365 355 -22155 -27315 0 0 *57
1584286207.18,$M4.1 44002 363 353 -22155 -27315 0 0 *54
1584286208.31,$M4.1 44003 361 345 -22155 -27315 0 0 *50
1584286209.39,$M4.1 44004 365 359 -22155 -27315 0 0 *5E
1584286210.48,$M4.1 44005 365 355 -22155 -27315 0 0 *53
1584286211.56,$M4.1 44006 365 355 -22155 -27315 0 0 *50
1584286212.64,$M4.1 44007 363 355 -22155 -27315 0 0 *57
1584286213.74,$M4.1 44008 365 353 -22155 -27315 0 0 *58
1584286214.82,$M4.1 44009 365 355 -22155 -27315 0 0 *5F
1584286215.91,$M4.1 44010 365 355 -22155 -27315 0 0 *57
1584286217.01,$M4.1 44011 363 353 -22155 -27315 0 0 *56
1584286218.09,$M4.1 44012 363 359 -22155 -27315 0 0 *5F
1584286219.16,$M4.1 44013 365 355 -22155 -27315 0 0 *54
1584286220.26,$M4.1 44014 363 353 -22155 -27315 0 0 *53
1584286221.36,$M4.1 44015 365 359 -22155 -27315 0 0 *5E
1584286222.45,$M4.1 44016 365 359 -22155 -27315 0 0 *5D
1584286223.53,$M4.1 44017 365 359 -22155 -27315 0 0 *5C
1584286224.62,$M4.1 44018 365 359 -22155 -27315 0 0 *53
1584286225.71,$M4.1 44019 365 359 -22155 -27315 0 0 *52
1584286226.82,$M4.1 44020 367 359 -22155 -27315 0 0 *5A
1584286227.91,$M4.1 44021 365 359 -22155 -27315 0 0 *59
1584286228.98,$M4.1 44022 363 359 -22155 -27315 0 0 *5C
1584286230.09,$M4.1 44023 369 367 -22155 -27315 0 0 *5A
1584286231.18,$M4.1 44024 369 363 -22155 -27315 0 0 *59
1584286232.27,$M4.1 44025 365 359 -22155 -27315 0 0 *5D
1584286233.37,$M4.1 44026 365 359 -22155 -27315 0 0 *5E
1584286234.47,$M4.1 44027 367 359 -22155 -27315 0 0 *5D
1584286235.58,$M4.1 44028 367 359 -22155 -27315 0 0 *52
1584286236.69,$M4.1 44029 367 355 -22155 -27315 0 0 *5F
1584286237.77,$M4.1 44030 369 359 -22155 -27315 0 0 *55
1584286238.86,$M4.1 44031 369 359 -22155 -27315 0 0 *54
1584286239.99,$M4.1 44032 367 353 -22155 -27315 0 0 *53
1584286241.12,$M4.1 44033 367 353 -22155 -27315 0 0 *52
1584286242.26,$M4.1 44034 367 349 -22155 -27315 0 0 *5E
1584286243.39,$M4.1 44035 367 349 -22155 -27315 0 0 *5F
1584286244.52,$M4.1 44036 367 349 -22155 -27315 0 0 *5C
1584286245.66,$M4.1 44037 367 353 -22155 -27315 0 0 *56
1584286246.79,$M4.1 44038 367 353 -22155 -27315 0 0 *59
1584286247.86,$M4.1 44039 369 355 -22155 -27315 0 0 *50
1584286248.99,$M4.1 44040 367 353 -22155 -27315 0 0 *56
1584286250.13,$M4.1 44041 367 349 -22155 -27315 0 0 *5C
1584286251.26,$M4.1 44042 367 353 -22155 -27315 0 0 *54
1584286252.38,$M4.1 44043 367 355 -22155 -27315 0 0 *53
1584286253.51,$M4.1 44044 367 353 -22155 -27315 0 0 *52
1584286254.64,$M4.1 44045 367 349 -22155 -27315 0 0 *58
1584286255.78,$M4.1 44046 367 353 -22155 -27315 0 0 *50
1584286256.88,$M4.1 44047 367 355 -22155 -27315 0 0 *57
1584286258.01,$M4.1 44048 367 349 -22155 -27315 0 0 *55
1584286259.14,$M4.1 44049 367 349 -22155 -27315 0 0 *54
1584286260.23,$M4.1 44050 369 355 -22155 -27315 0 0 *5F
1584286261.33,$M4.1 44051 367 355 -22155 -27315 0 0 *50
1584286262.43,$M4.1 44052 367 355 -22155 -27315 0 0 *53
1584286263.55,$M4.1 44053 367 359 -22155 -27315 0 0 *5E
1584286264.67,$M4.1 44054 367 359 -22155 -27315 0 0 *59
1584286265.74,$M4.1 44055 369 363 -22155 -27315 0 0 *5F
1584286266.82,$M4.1 44056 369 363 -22155 -27315 0 0 *5C
1584286267.91,$M4.1 44057 369 363 -22155 -27315 0 0 *5D
1584286268.99,$M4.1 44058 369 363 -22155 -27315 0 0 *52
1584286270.11,$M4.1 44059 367 359 -22155 -27315 0 0 *54
1584286271.21,$M4.1 44060 369 367 -22155 -27315 0 0 *5D
1584286272.33,$M4.1 44061 369 367 -22155 -27315 0 0 *5C
1584286273.44,$M4.1 44062 369 367 -22155 -27315 0 0 *5F
1584286274.56,$M4.1 44063 369 367 -22155 -27315 0 0 *5E
1584286275.68,$M4.1 44064 369 371 -22155 -27315 0 0 *5E
1584286276.8,$M4.1 44065 369 367 -22155 -27315 0 0 *58
1584286277.91,$M4.1 44066 367 363 -22155 -27315 0 0 *51
1584286279.0,$M4.1 44067 369 359 -22155 -27315 0 0 *57
1584286280.08,$M4.1 44068 369 359 -22155 -27315 0 0 *58
1584286281.19,$M4.1 44069 367 355 -22155 -27315 0 0 *5B
1584286282.27,$M4.1 44070 369 355 -22155 -27315 0 0 *5D
1584286283.34,$M4.1 44071 369 355 -22155 -27315 0 0 *5C
1584286284.43,$M4.1 44072 369 355 -22155 -27315 0 0 *5F
1584286285.51,$M4.1 44073 369 355 -22155 -27315 0 0 *5E
1584286286.61,$M4.1 44074 369 353 -22155 -27315 0 0 *5F
1584286287.73,$M4.1 44075 369 353 -22155 -27315 0 0 *5E
1584286288.83,$M4.1 44076 369 345 -22155 -27315 0 0 *5A
1584286289.98,$M4.1 44077 367 345 -22155 -27315 0 0 *55
1584286291.08,$M4.1 44078 369 353 -22155 -27315 0 0 *53
1584286292.18,$M4.1 44079 369 353 -22155 -27315 0 0 *52
1584286293.3,$M4.1 44080 369 349 -22155 -27315 0 0 *5F
1584286294.4,$M4.1 44081 369 349 -22155 -27315 0 0 *5E
1584286295.52,$M4.1 44082 369 349 -22155 -27315 0 0 *5D
1584286296.62,$M4.1 44083 369 349 -22155 -27315 0 0 *5C
1584286297.74,$M4.1 44084 369 349 -22155 -27315 0 0 *5B
1584286298.84,$M4.1 44085 369 349 -22155 -27315 0 0 *5A
1584286299.97,$M4.1 44086 367 345 -22155 -27315 0 0 *5B
1584286301.09,$M4.1 44087 369 345 -22155 -27315 0 0 *54
1584286302.19,$M4.1 44088 369 353 -22155 -27315 0 0 *5C
1584286303.32,$M4.1 44089 367 345 -22155 -27315 0 0 *54
1584286304.46,$M4.1 44090 367 345 -22155 -27315 0 0 *5C
1584286305.56,$M4.1 44091 369 349 -22155 -27315 0 0 *5F
1584286306.67,$M4.1 44092 369 353 -22155 -27315 0 0 *57
1584286307.74,$M4.1 44093 369 355 -22155 -27315 0 0 *50
1584286308.83,$M4.1 44094 369 359 -22155 -27315 0 0 *5B
1584286309.9,$M4.1 44095 369 355 -22155 -27315 0 0 *56
1584286311.02,$M4.1 44096 369 353 -22155 -27315 0 0 *53
1584286312.12,$M4.1 44097 369 353 -22155 -27315 0 0 *52
1584286313.22,$M4.1 44098 369 349 -22155 -27315 0 0 *56
1584286314.35,$M4.1 44099 367 349 -22155 -27315 0 0 *59
1584286315.45,$M4.1 44100 369 353 -22155 -27315 0 0 *5D
1584286316.57,$M4.1 44101 369 345 -22155 -27315 0 0 *5B
1584286317.7,$M4.1 44102 367 341 -22155 -27315 0 0 *52
1584286318.8,$M4.1 44103 369 345 -22155 -27315 0 0 *59
1584286319.92,$M4.1 44104 369 349 -22155 -27315 0 0 *52
1584286321.02,$M4.1 44105 369 337 -22155 -27315 0 0 *5A
1584286322.12,$M4.1 44106 369 333 -22155 -27315 0 0 *5D
1584286323.27,$M4.1 44107 367 323 -22155 -27315 0 0 *53
1584286324.37,$M4.1 44108 367 325 -22155 -27315 0 0 *5A
1584286325.49,$M4.1 44109 369 323 -22155 -27315 0 0 *53
1584286326.63,$M4.1 44110 367 303 -22155 -27315 0 0 *57
1584286327.74,$M4.1 44111 369 311 -22155 -27315 0 0 *5B
1584286328.88,$M4.1 44112 367 315 -22155 -27315 0 0 *52
1584286329.99,$M4.1 44113 369 319 -22155 -27315 0 0 *51
1584286331.09,$M4.1 44114 369 311 -22155 -27315 0 0 *5E
1584286332.21,$M4.1 44115 369 307 -22155 -27315 0 0 *58
1584286333.33,$M4.1 44116 365 315 -22155 -27315 0 0 *54
1584286334.45,$M4.1 44117 365 323 -22155 -27315 0 0 *50
1584286335.56,$M4.1 44118 365 323 -22155 -27315 0 0 *5F
1584286336.68,$M4.1 44119 365 319 -22155 -27315 0 0 *57
1584286337.78,$M4.1 44120 365 303 -22155 -27315 0 0 *56
1584286338.88,$M4.1 44121 365 299 -22155 -27315 0 0 *55
1584286340.02,$M4.1 44122 367 303 -22155 -27315 0 0 *56
1584286341.1,$M4.1 44123 365 299 -22155 -27315 0 0 *57
1584286342.19,$M4.1 44124 365 299 -22155 -27315 0 0 *50
1584286343.29,$M4.1 44125 363 303 -22155 -27315 0 0 *55
1584286344.37,$M4.1 44126 365 295 -22155 -27315 0 0 *5E
1584286345.51,$M4.1 44127 365 315 -22155 -27315 0 0 *56
1584286346.61,$M4.1 44128 363 311 -22155 -27315 0 0 *5B
1584286347.73,$M4.1 44129 363 307 -22155 -27315 0 0 *5D
1584286348.83,$M4.1 44130 363 303 -22155 -27315 0 0 *51
1584286349.94,$M4.1 44131 365 311 -22155 -27315 0 0 *55
1584286351.05,$M4.1 44132 363 303 -22155 -27315 0 0 *53
1584286352.16,$M4.1 44133 363 315 -22155 -27315 0 0 *55
1584286353.27,$M4.1 44134 363 319 -22155 -27315 0 0 *5E
1584286354.38,$M4.1 44135 363 315 -22155 -27315 0 0 *53
1584286355.48,$M4.1 44136 363 319 -22155 -27315 0 0 *5C
1584286356.62,$M4.1 44137 361 315 -22155 -27315 0 0 *53
1584286357.77,$M4.1 44138 361 315 -22155 -27315 0 0 *5C
1584286358.87,$M4.1 44139 365 319 -22155 -27315 0 0 *55
1584286359.97,$M4.1 44140 363 319 -22155 -27315 0 0 *5D
1584286361.12,$M4.1 44141 361 315 -22155 -27315 0 0 *52
1584286362.25,$M4.1 44142 361 315 -22155 -27315 0 0 *51
1584286363.38,$M4.1 44143 361 315 -22155 -27315 0 0 *50
1584286364.53,$M4.1 44144 361 315 -22155 -27315 0 0 *57
1584286365.65,$M4.1 44145 361 319 -22155 -27315 0 0 *5A
1584286366.78,$M4.1 44146 361 323 -22155 -27315 0 0 *50
1584286367.9,$M4.1 44147 361 329 -22155 -27315 0 0 *5B
1584286369.0,$M4.1 44148 363 341 -22155 -27315 0 0 *58
1584286370.12,$M4.1 44149 363 345 -22155 -27315 0 0 *5D
1584286371.24,$M4.1 44150 361 349 -22155 -27315 0 0 *5B
1584286372.37,$M4.1 44151 361 353 -22155 -27315 0 0 *51
1584286373.5,$M4.1 44152 361 341 -22155 -27315 0 0 *51
1584286374.64,$M4.1 44153 361 319 -22155 -27315 0 0 *5D
1584286375.77,$M4.1 44154 361 315 -22155 -27315 0 0 *56
1584286376.89,$M4.1 44155 363 307 -22155 -27315 0 0 *56
1584286378.02,$M4.1 44156 361 303 -22155 -27315 0 0 *53
1584286379.1,$M4.1 44157 359 295 -22155 -27315 0 0 *57
1584286380.21,$M4.1 44158 361 299 -22155 -27315 0 0 *5F
1584286381.32,$M4.1 44159 361 295 -22155 -27315 0 0 *52
1584286382.41,$M4.1 44160 359 291 -22155 -27315 0 0 *57
1584286383.51,$M4.1 44161 361 295 -22155 -27315 0 0 *59
1584286384.61,$M4.1 44162 359 303 -22155 -27315 0 0 *5F
1584286385.73,$M4.1 44163 359 307 -22155 -27315 0 0 *5A
1584286386.85,$M4.1 44164 359 307 -22155 -27315 0 0 *5D
1584286387.96,$M4.1 44165 359 307 -22155 -27315 0 0 *5C
1584286389.06,$M4.1 44166 359 311 -22155 -27315 0 0 *58
1584286390.18,$M4.1 44167 359 315 -22155 -27315 0 0 *5D
1584286391.33,$M4.1 44168 357 307 -22155 -27315 0 0 *5F
1584286392.45,$M4.1 44169 359 315 -22155 -27315 0 0 *53
1584286393.58,$M4.1 44170 357 311 -22155 -27315 0 0 *51
1584286394.73,$M4.1 44171 353 307 -22155 -27315 0 0 *53
1584286395.88,$M4.1 44172 357 307 -22155 -27315 0 0 *54
1584286397.0,$M4.1 44173 359 315 -22155 -27315 0 0 *58
1584286398.1,$M4.1 44174 359 323 -22155 -27315 0 0 *5A
1584286399.25,$M4.1 44175 357 315 -22155 -27315 0 0 *50
1584286400.37,$M4.1 44176 359 315 -22155 -27315 0 0 *5D
1584286401.48,$M4.1 44177 359 315 -22155 -27315 0 0 *5C
1584286402.58,$M4.1 44178 359 315 -22155 -27315 0 0 *53
1584286403.7,$M4.1 44179 359 323 -22155 -27315 0 0 *57
1584286404.79,$M4.1 44180 359 329 -22155 -27315 0 0 *5B
1584286405.87,$M4.1 44181 359 329 -22155 -27315 0 0 *5A
1584286407.0,$M4.1 44182 357 333 -22155 -27315 0 0 *5C
1584286408.12,$M4.1 44183 357 333 -22155 -27315 0 0 *5D
1584286409.27,$M4.1 44184 357 341 -22155 -27315 0 0 *5F
1584286410.39,$M4.1 44185 361 353 -22155 -27315 0 0 *58
1584286411.49,$M4.1 44186 359 349 -22155 -27315 0 0 *5B
1584286412.62,$M4.1 44187 361 353 -22155 -27315 0 0 *5A
1584286413.69,$M4.1 44188 359 359 -22155 -27315 0 0 *54
1584286414.78,$M4.1 44189 359 363 -22155 -27315 0 0 *5C
1584286415.88,$M4.1 44190 361 359 -22155 -27315 0 0 *56
1584286416.96,$M4.1 44191 363 359 -22155 -27315 0 0 *55
1584286418.06,$M4.1 44192 361 355 -22155 -27315 0 0 *58
1584286419.2,$M4.1 44193 361 349 -22155 -27315 0 0 *54
1584286420.32,$M4.1 44194 361 333 -22155 -27315 0 0 *5E
1584286421.43,$M4.1 44195 361 329 -22155 -27315 0 0 *54
1584286422.53,$M4.1 44196 359 333 -22155 -27315 0 0 *57
1584286423.65,$M4.1 44197 361 319 -22155 -27315 0 0 *55
1584286424.74,$M4.1 44198 363 329 -22155 -27315 0 0 *5B
1584286425.82,$M4.1 44199 359 325 -22155 -27315 0 0 *5F
1584286426.92,$M4.1 44200 361 329 -22155 -27315 0 0 *5B
1584286428.06,$M4.1 44201 361 337 -22155 -27315 0 0 *55
1584286429.17,$M4.1 44202 359 337 -22155 -27315 0 0 *5D
1584286430.27,$M4.1 44203 359 345 -22155 -27315 0 0 *59
1584286431.41,$M4.1 44204 361 345 -22155 -27315 0 0 *55
1584286432.54,$M4.1 44205 361 341 -22155 -27315 0 0 *50
1584286433.67,$M4.1 44206 361 345 -22155 -27315 0 0 *57
1584286434.81,$M4.1 44207 361 345 -22155 -27315 0 0 *56
1584286435.93,$M4.1 44208 361 349 -22155 -27315 0 0 *55
1584286437.03,$M4.1 44209 363 349 -22155 -27315 0 0 *56
1584286438.14,$M4.1 44210 363 345 -22155 -27315 0 0 *52
1584286439.28,$M4.1 44211 361 341 -22155 -27315 0 0 *55
1584286440.41,$M4.1 44212 361 337 -22155 -27315 0 0 *57
1584286441.51,$M4.1 44213 359 337 -22155 -27315 0 0 *5D
1584286442.64,$M4.1 44214 361 337 -22155 -27315 0 0 *51
1584286443.78,$M4.1 44215 361 337 -22155 -27315 0 0 *50
1584286444.89,$M4.1 44216 361 319 -22155 -27315 0 0 *5F
1584286446.01,$M4.1 44217 361 325 -22155 -27315 0 0 *51
1584286447.11,$M4.1 44218 361 325 -22155 -27315 0 0 *5E
1584286448.21,$M4.1 44219 363 337 -22155 -27315 0 0 *5E
1584286449.35,$M4.1 44220 361 333 -22155 -27315 0 0 *52
1584286450.48,$M4.1 44221 361 333 -22155 -27315 0 0 *53
1584286451.61,$M4.1 44222 361 337 -22155 -27315 0 0 *54
1584286452.75,$M4.1 44223 361 345 -22155 -27315 0 0 *50
1584286453.86,$M4.1 44224 361 345 -22155 -27315 0 0 *57
1584286455.0,$M4.1 44225 361 345 -22155 -27315 0 0 *56
1584286456.13,$M4.1 44226 361 345 -22155 -27315 0 0 *55
1584286457.23,$M4.1 44227 363 349 -22155 -27315 0 0 *5A
1584286458.33,$M4.1 44228 363 349 -22155 -27315 0 0 *55
1584286459.44,$M4.1 44229 363 345 -22155 -27315 0 0 *58
1584286460.57,$M4.1 44230 361 341 -22155 -27315 0 0 *56
1584286461.7,$M4.1 44231 361 345 -22155 -27315 0 0 *53
1584286462.8,$M4.1 44232 363 345 -22155 -27315 0 0 *52
1584286463.9,$M4.1 44233 363 353 -22155 -27315 0 0 *54
1584286464.99,$M4.1 44234 363 355 -22155 -27315 0 0 *55
1584286466.07,$M4.1 44235 365 359 -22155 -27315 0 0 *5E
1584286467.14,$M4.1 44236 363 355 -22155 -27315 0 0 *57
1584286468.21,$M4.1 44237 363 355 -22155 -27315 0 0 *56
1584286469.31,$M4.1 44238 363 353 -22155 -27315 0 0 *5F
1584286470.43,$M4.1 44239 365 353 -22155 -27315 0 0 *58
1584286471.53,$M4.1 44240 363 353 -22155 -27315 0 0 *50
1584286472.63,$M4.1 44241 363 349 -22155 -27315 0 0 *5A
1584286473.74,$M4.1 44242 363 349 -22155 -27315 0 0 *59
1584286474.84,$M4.1 44243 363 353 -22155 -27315 0 0 *53
1584286475.91,$M4.1 44244 363 355 -22155 -27315 0 0 *52
1584286476.99,$M4.1 44245 365 359 -22155 -27315 0 0 *59
1584286478.08,$M4.1 44246 363 355 -22155 -27315 0 0 *50
1584286479.15,$M4.1 44247 363 355 -22155 -27315 0 0 *51
1584286480.22,$M4.1 44248 363 355 -22155 -27315 0 0 *5E
1584286481.3,$M4.1 44249 365 355 -22155 -27315 0 0 *59
1584286482.4,$M4.1 44250 363 353 -22155 -27315 0 0 *51
1584286483.49,$M4.1 44251 363 355 -22155 -27315 0 0 *56
1584286484.59,$M4.1 44252 363 353 -22155 -27315 0 0 *53
1584286485.69,$M4.1 44253 365 353 -22155 -27315 0 0 *54
1584286486.81,$M4.1 44254 365 349 -22155 -27315 0 0 *58
1584286487.91,$M4.1 44255 365 349 -22155 -27315 0 0 *59
1584286489.01,$M4.1 44256 365 349 -22155 -27315 0 0 *5A
1584286490.13,$M4.1 44257 365 349 -22155 -27315 0 0 *5B
1584286491.23,$M4.1 44258 365 349 -22155 -27315 0 0 *54
