1580435446.82,$M4.1 35381 561 687 -22153 -27315 0 0 *54
1580435447.93,$M4.1 35382 563 687 -22153 -27315 0 0 *55
1580435449.01,$M4.1 35383 563 683 -22153 -27315 0 0 *50
1580435450.13,$M4.1 35384 563 691 -22153 -27315 0 0 *54
1580435451.21,$M4.1 35385 563 693 -22153 -27315 0 0 *57
1580435452.33,$M4.1 35386 563 691 -22153 -27315 0 0 *56
1580435453.42,$M4.1 35387 563 683 -22153 -27315 0 0 *54
1580435454.5,$M4.1 35388 563 683 -22153 -27315 0 0 *5B
1580435455.6,$M4.1 35389 561 679 -22153 -27315 0 0 *5D
1580435456.72,$M4.1 35390 565 683 -22153 -27315 0 0 *54
1580435457.82,$M4.1 35391 561 683 -22153 -27315 0 0 *51
1580435458.94,$M4.1 35392 561 683 -22153 -27315 0 0 *52
1580435460.04,$M4.1 35393 563 687 -22153 -27315 0 0 *55
1580435461.16,$M4.1 35394 561 683 -22153 -27315 0 0 *54
1580435462.24,$M4.1 35395 563 683 -22153 -27315 0 0 *57
1580435463.36,$M4.1 35396 563 673 -22153 -27315 0 0 *5B
1580435464.48,$M4.1 35397 563 673 -22153 -27315 0 0 *5A
1580435465.56,$M4.1 35398 563 679 -22153 -27315 0 0 *5F
1580435466.65,$M4.1 35399 563 683 -22153 -27315 0 0 *5B
1580435467.75,$M4.1 35400 563 687 -22153 -27315 0 0 *58
1580435468.9,$M4.1 35401 561 691 -22153 -27315 0 0 *5C
1580435470.0,$M4.1 35402 561 683 -22153 -27315 0 0 *5C
1580435471.13,$M4.1 35403 565 687 -22153 -27315 0 0 *5D
1580435472.23,$M4.1 35404 561 679 -22153 -27315 0 0 *5F
1580435473.35,$M4.1 35405 561 679 -22153 -27315 0 0 *5E
1580435474.44,$M4.1 35406 563 679 -22153 -27315 0 0 *5F
1580435475.52,$M4.1 35407 563 675 -22153 -27315 0 0 *52
1580435476.62,$M4.1 35408 563 669 -22153 -27315 0 0 *50
1580435477.74,$M4.1 35409 563 653 -22153 -27315 0 0 *58
1580435478.83,$M4.1 35410 563 683 -22153 -27315 0 0 *5D
1580435479.93,$M4.1 35411 563 715 -22153 -27315 0 0 *52
1580435481.04,$M4.1 35412 563 691 -22153 -27315 0 0 *5C
1580435482.15,$M4.1 35413 563 687 -22153 -27315 0 0 *5A
1580435483.26,$M4.1 35414 563 691 -22153 -27315 0 0 *5A
1580435484.38,$M4.1 35415 563 687 -22153 -27315 0 0 *5C
1580435485.48,$M4.1 35416 563 687 -22153 -27315 0 0 *5F
1580435486.57,$M4.1 35417 563 683 -22153 -27315 0 0 *5A
1580435487.65,$M4.1 35418 563 679 -22153 -27315 0 0 *50
1580435488.79,$M4.1 35419 565 687 -22153 -27315 0 0 *56
1580435489.9,$M4.1 35420 563 687 -22153 -27315 0 0 *5A
1580435490.99,$M4.1 35421 563 683 -22153 -27315 0 0 *5F
1580435492.09,$M4.1 35422 563 691 -22153 -27315 0 0 *5F
1580435493.21,$M4.1 35423 563 691 -22153 -27315 0 0 *5E
1580435494.29,$M4.1 35424 563 683 -22153 -27315 0 0 *5A
1580435495.38,$M4.1 35425 563 683 -22153 -27315 0 0 *5B
1580435496.45,$M4.1 35426 563 679 -22153 -27315 0 0 *5D
1580435497.53,$M4.1 35427 563 683 -22153 -27315 0 0 *59
1580435498.65,$M4.1 35428 561 683 -22153 -27315 0 0 *54
1580435499.78,$M4.1 35429 561 687 -22153 -27315 0 0 *51
1580435500.87,$M4.1 35430 563 683 -22153 -27315 0 0 *5F
1580435502.0,$M4.1 35431 561 687 -22153 -27315 0 0 *58
1580435503.09,$M4.1 35432 563 683 -22153 -27315 0 0 *5D
1580435504.22,$M4.1 35433 561 687 -22153 -27315 0 0 *5A
1580435505.35,$M4.1 35434 561 687 -22153 -27315 0 0 *5D
1580435506.47,$M4.1 35435 561 683 -22153 -27315 0 0 *58
1580435507.57,$M4.1 35436 561 683 -22153 -27315 0 0 *5B
1580435508.7,$M4.1 35437 561 691 -22153 -27315 0 0 *59
1580435509.81,$M4.1 35438 561 679 -22153 -27315 0 0 *50
1580435510.92,$M4.1 35439 561 683 -22153 -27315 0 0 *54
1580435512.01,$M4.1 35440 559 679 -22153 -27315 0 0 *54
1580435513.13,$M4.1 35441 561 683 -22153 -27315 0 0 *5B
1580435514.23,$M4.1 35442 561 679 -22153 -27315 0 0 *5D
1580435515.33,$M4.1 35443 561 679 -22153 -27315 0 0 *5C
1580435516.45,$M4.1 35444 561 675 -22153 -27315 0 0 *57
1580435517.56,$M4.1 35445 559 665 -22153 -27315 0 0 *5C
1580435518.7,$M4.1 35446 561 673 -22153 -27315 0 0 *53
1580435519.81,$M4.1 35447 561 675 -22153 -27315 0 0 *54
1580435520.95,$M4.1 35448 561 673 -22153 -27315 0 0 *5D
1580435522.05,$M4.1 35449 559 669 -22153 -27315 0 0 *5C
1580435523.17,$M4.1 35450 559 673 -22153 -27315 0 0 *5F
1580435524.28,$M4.1 35451 559 665 -22153 -27315 0 0 *59
1580435525.4,$M4.1 35452 559 653 -22153 -27315 0 0 *5F
1580435526.52,$M4.1 35453 559 657 -22153 -27315 0 0 *5A
1580435527.63,$M4.1 35454 559 661 -22153 -27315 0 0 *58
1580435528.75,$M4.1 35455 559 665 -22153 -27315 0 0 *5D
1580435529.89,$M4.1 35456 557 669 -22153 -27315 0 0 *5C
1580435531.0,$M4.1 35457 559 665 -22153 -27315 0 0 *5F
1580435532.13,$M4.1 35458 557 673 -22153 -27315 0 0 *59
1580435533.25,$M4.1 35459 557 675 -22153 -27315 0 0 *5E
1580435534.35,$M4.1 35460 557 675 -22153 -27315 0 0 *54
1580435535.44,$M4.1 35461 559 675 -22153 -27315 0 0 *5B
1580435536.56,$M4.1 35462 559 673 -22153 -27315 0 0 *5E
1580435537.64,$M4.1 35463 559 675 -22153 -27315 0 0 *59
1580435538.73,$M4.1 35464 559 675 -22153 -27315 0 0 *5E
1580435539.84,$M4.1 35465 561 675 -22153 -27315 0 0 *54
1580435540.93,$M4.1 35466 559 675 -22153 -27315 0 0 *5C
1580435542.01,$M4.1 35467 559 675 -22153 -27315 0 0 *5D
1580435543.1,$M4.1 35468 559 675 -22153 -27315 0 0 *52
1580435544.22,$M4.1 35469 561 675 -22153 -27315 0 0 *58
1580435545.33,$M4.1 35470 559 673 -22153 -27315 0 0 *5D
1580435546.44,$M4.1 35471 561 683 -22153 -27315 0 0 *58
1580435547.52,$M4.1 35472 559 679 -22153 -27315 0 0 *55
1580435548.64,$M4.1 35473 561 683 -22153 -27315 0 0 *5A
1580435549.72,$M4.1 35474 559 675 -22153 -27315 0 0 *5F
1580435550.84,$M4.1 35475 559 665 -22153 -27315 0 0 *5F
1580435551.94,$M4.1 35476 559 661 -22153 -27315 0 0 *58
1580435553.06,$M4.1 35477 559 669 -22153 -27315 0 0 *51
1580435554.14,$M4.1 35478 559 675 -22153 -27315 0 0 *53
1580435555.26,$M4.1 35479 559 691 -22153 -27315 0 0 *58
1580435556.35,$M4.1 35480 559 683 -22153 -27315 0 0 *5D
1580435557.43,$M4.1 35481 559 683 -22153 -27315 0 0 *5C
1580435558.52,$M4.1 35482 559 679 -22153 -27315 0 0 *5A
1580435559.6,$M4.1 35483 559 683 -22153 -27315 0 0 *5E
1580435560.74,$M4.1 35484 561 687 -22153 -27315 0 0 *56
1580435561.85,$M4.1 35485 559 691 -22153 -27315 0 0 *5B
1580435562.94,$M4.1 35486 559 683 -22153 -27315 0 0 *5B
1580435564.06,$M4.1 35487 559 687 -22153 -27315 0 0 *5E
1580435565.17,$M4.1 35488 559 687 -22153 -27315 0 0 *51
1580435566.27,$M4.1 35489 557 683 -22153 -27315 0 0 *5A
1580435567.39,$M4.1 35490 561 693 -22153 -27315 0 0 *56
1580435568.49,$M4.1 35491 557 693 -22153 -27315 0 0 *52
1580435569.59,$M4.1 35492 559 693 -22153 -27315 0 0 *5F
1580435570.68,$M4.1 35493 559 701 -22153 -27315 0 0 *54
1580435571.76,$M4.1 35494 559 693 -22153 -27315 0 0 *59
1580435572.88,$M4.1 35495 561 697 -22153 -27315 0 0 *57
1580435573.98,$M4.1 35496 561 693 -22153 -27315 0 0 *50
1580435575.1,$M4.1 35497 557 693 -22153 -27315 0 0 *54
1580435576.22,$M4.1 35498 559 691 -22153 -27315 0 0 *57
1580435577.3,$M4.1 35499 559 697 -22153 -27315 0 0 *50
1580435578.39,$M4.1 35500 559 701 -22153 -27315 0 0 *5F
1580435579.5,$M4.1 35501 557 693 -22153 -27315 0 0 *5A
1580435580.62,$M4.1 35502 557 693 -22153 -27315 0 0 *59
1580435581.71,$M4.1 35503 559 693 -22153 -27315 0 0 *56
1580435582.81,$M4.1 35504 561 693 -22153 -27315 0 0 *5A
1580435583.91,$M4.1 35505 559 697 -22153 -27315 0 0 *54
1580435585.0,$M4.1 35506 559 697 -22153 -27315 0 0 *57
1580435586.1,$M4.1 35507 559 697 -22153 -27315 0 0 *56
1580435587.18,$M4.1 35508 559 697 -22153 -27315 0 0 *59
1580435588.28,$M4.1 35509 559 693 -22153 -27315 0 0 *5C
1580435589.4,$M4.1 35510 559 691 -22153 -27315 0 0 *56
1580435590.5,$M4.1 35511 559 691 -22153 -27315 0 0 *57
1580435591.62,$M4.1 35512 561 683 -22153 -27315 0 0 *5C
1580435592.72,$M4.1 35513 561 679 -22153 -27315 0 0 *58
1580435593.84,$M4.1 35514 559 669 -22153 -27315 0 0 *55
1580435594.94,$M4.1 35515 557 675 -22153 -27315 0 0 *57
1580435596.06,$M4.1 35516 557 679 -22153 -27315 0 0 *58
1580435597.19,$M4.1 35517 557 687 -22153 -27315 0 0 *58
1580435598.34,$M4.1 35518 557 687 -22153 -27315 0 0 *57
1580435599.44,$M4.1 35519 557 683 -22153 -27315 0 0 *52
1580435600.57,$M4.1 35520 557 691 -22153 -27315 0 0 *5B
1580435601.69,$M4.1 35521 555 683 -22153 -27315 0 0 *5B
1580435602.78,$M4.1 35522 559 679 -22153 -27315 0 0 *51
1580435603.91,$M4.1 35523 555 673 -22153 -27315 0 0 *56
1580435605.04,$M4.1 35524 557 687 -22153 -27315 0 0 *58
1580435606.16,$M4.1 35525 557 683 -22153 -27315 0 0 *5D
1580435607.28,$M4.1 35526 559 687 -22153 -27315 0 0 *54
1580435608.39,$M4.1 35527 557 683 -22153 -27315 0 0 *5F
1580435609.5,$M4.1 35528 555 679 -22153 -27315 0 0 *57
1580435610.6,$M4.1 35529 555 675 -22153 -27315 0 0 *5A
1580435611.71,$M4.1 35530 551 683 -22153 -27315 0 0 *5F
1580435612.85,$M4.1 35531 555 687 -22153 -27315 0 0 *5E
1580435614.0,$M4.1 35532 557 691 -22153 -27315 0 0 *58
1580435615.13,$M4.1 35533 557 687 -22153 -27315 0 0 *5E
1580435616.25,$M4.1 35534 557 693 -22153 -27315 0 0 *5C
1580435617.38,$M4.1 35535 555 687 -22153 -27315 0 0 *5A
1580435618.48,$M4.1 35536 555 683 -22153 -27315 0 0 *5D
1580435619.6,$M4.1 35537 555 683 -22153 -27315 0 0 *5C
1580435620.73,$M4.1 35538 557 691 -22153 -27315 0 0 *52
1580435621.83,$M4.1 35539 557 683 -22153 -27315 0 0 *50
1580435622.98,$M4.1 35540 557 691 -22153 -27315 0 0 *5D
1580435624.08,$M4.1 35541 555 675 -22153 -27315 0 0 *54
1580435625.19,$M4.1 35542 555 675 -22153 -27315 0 0 *57
1580435626.33,$M4.1 35543 557 673 -22153 -27315 0 0 *52
1580435627.44,$M4.1 35544 557 679 -22153 -27315 0 0 *5F
1580435628.55,$M4.1 35545 557 697 -22153 -27315 0 0 *5E
1580435629.69,$M4.1 35546 555 715 -22153 -27315 0 0 *54
1580435630.8,$M4.1 35547 557 733 -22153 -27315 0 0 *53
1580435631.9,$M4.1 35548 555 709 -22153 -27315 0 0 *57
1580435633.02,$M4.1 35549 557 697 -22153 -27315 0 0 *52
1580435634.15,$M4.1 35550 557 691 -22153 -27315 0 0 *5C
1580435635.27,$M4.1 35551 557 697 -22153 -27315 0 0 *5B
1580435636.37,$M4.1 35552 559 693 -22153 -27315 0 0 *52
1580435637.47,$M4.1 35553 557 683 -22153 -27315 0 0 *5C
1580435638.61,$M4.1 35554 557 691 -22153 -27315 0 0 *58
1580435639.73,$M4.1 35555 557 705 -22153 -27315 0 0 *55
1580435640.83,$M4.1 35556 557 701 -22153 -27315 0 0 *52
1580435641.94,$M4.1 35557 555 683 -22153 -27315 0 0 *5A
1580435643.05,$M4.1 35558 557 683 -22153 -27315 0 0 *57
1580435644.18,$M4.1 35559 557 691 -22153 -27315 0 0 *55
1580435645.33,$M4.1 35560 557 711 -22153 -27315 0 0 *56
1580435646.41,$M4.1 35561 559 693 -22153 -27315 0 0 *52
1580435647.53,$M4.1 35562 559 691 -22153 -27315 0 0 *53
1580435648.63,$M4.1 35563 557 679 -22153 -27315 0 0 *5A
1580435649.76,$M4.1 35564 555 669 -22153 -27315 0 0 *5E
1580435650.88,$M4.1 35565 557 683 -22153 -27315 0 0 *59
1580435652.02,$M4.1 35566 557 687 -22153 -27315 0 0 *5E
1580435653.13,$M4.1 35567 559 687 -22153 -27315 0 0 *51
1580435654.22,$M4.1 35568 559 675 -22153 -27315 0 0 *53
1580435655.34,$M4.1 35569 557 679 -22153 -27315 0 0 *50
1580435656.44,$M4.1 35570 557 679 -22153 -27315 0 0 *58
1580435657.54,$M4.1 35571 555 683 -22153 -27315 0 0 *5E
1580435658.69,$M4.1 35572 557 687 -22153 -27315 0 0 *5B
1580435659.79,$M4.1 35573 557 683 -22153 -27315 0 0 *5E
1580435660.9,$M4.1 35574 561 683 -22153 -27315 0 0 *5C
1580435661.99,$M4.1 35575 559 679 -22153 -27315 0 0 *53
1580435663.11,$M4.1 35576 557 675 -22153 -27315 0 0 *52
1580435664.21,$M4.1 35577 557 675 -22153 -27315 0 0 *53
1580435665.33,$M4.1 35578 557 675 -22153 -27315 0 0 *5C
1580435666.43,$M4.1 35579 557 675 -22153 -27315 0 0 *5D
1580435667.55,$M4.1 35580 559 691 -22153 -27315 0 0 *5F
1580435668.68,$M4.1 35581 557 687 -22153 -27315 0 0 *57
1580435669.83,$M4.1 35582 557 691 -22153 -27315 0 0 *53
1580435670.96,$M4.1 35583 557 687 -22153 -27315 0 0 *55
1580435672.08,$M4.1 35584 557 693 -22153 -27315 0 0 *57
1580435673.2,$M4.1 35585 559 691 -22153 -27315 0 0 *5A
1580435674.28,$M4.1 35586 559 683 -22153 -27315 0 0 *5A
1580435675.4,$M4.1 35587 559 687 -22153 -27315 0 0 *5F
1580435676.52,$M4.1 35588 559 687 -22153 -27315 0 0 *50
1580435677.6,$M4.1 35589 559 697 -22153 -27315 0 0 *50
1580435678.75,$M4.1 35590 561 687 -22153 -27315 0 0 *52
1580435679.87,$M4.1 35591 559 691 -22153 -27315 0 0 *5F
1580435680.95,$M4.1 35592 559 693 -22153 -27315 0 0 *5E
1580435682.09,$M4.1 35593 561 691 -22153 -27315 0 0 *56
1580435683.17,$M4.1 35594 559 683 -22153 -27315 0 0 *59
1580435684.26,$M4.1 35595 559 679 -22153 -27315 0 0 *5D
1580435685.41,$M4.1 35596 561 687 -22153 -27315 0 0 *54
1580435686.54,$M4.1 35597 561 691 -22153 -27315 0 0 *52
1580435687.62,$M4.1 35598 559 683 -22153 -27315 0 0 *55
1580435688.76,$M4.1 35599 561 687 -22153 -27315 0 0 *5B
1580435689.89,$M4.1 35600 561 687 -22153 -27315 0 0 *58
1580435690.98,$M4.1 35601 563 683 -22153 -27315 0 0 *5F
1580435692.09,$M4.1 35602 563 687 -22153 -27315 0 0 *58
1580435693.18,$M4.1 35603 563 683 -22153 -27315 0 0 *5D
1580435694.28,$M4.1 35604 561 675 -22153 -27315 0 0 *51
1580435695.4,$M4.1 35605 565 679 -22153 -27315 0 0 *58
1580435696.48,$M4.1 35606 563 675 -22153 -27315 0 0 *51
1580435697.58,$M4.1 35607 563 669 -22153 -27315 0 0 *5D
1580435698.72,$M4.1 35608 565 669 -22153 -27315 0 0 *54
1580435699.85,$M4.1 35609 561 657 -22153 -27315 0 0 *5C
1580435700.97,$M4.1 35610 563 665 -22153 -27315 0 0 *57
1580435702.1,$M4.1 35611 561 673 -22153 -27315 0 0 *53
1580435703.19,$M4.1 35612 563 679 -22153 -27315 0 0 *58
1580435704.29,$M4.1 35613 561 679 -22153 -27315 0 0 *5B
1580435705.44,$M4.1 35614 561 673 -22153 -27315 0 0 *56
1580435706.57,$M4.1 35615 561 673 -22153 -27315 0 0 *57
1580435707.67,$M4.1 35616 563 669 -22153 -27315 0 0 *5D
1580435708.79,$M4.1 35617 563 665 -22153 -27315 0 0 *50
1580435709.92,$M4.1 35618 561 665 -22153 -27315 0 0 *5D
1580435711.07,$M4.1 35619 561 673 -22153 -27315 0 0 *5B
1580435712.17,$M4.1 35620 563 673 -22153 -27315 0 0 *53
1580435713.26,$M4.1 35621 563 675 -22153 -27315 0 0 *54
1580435714.38,$M4.1 35622 563 669 -22153 -27315 0 0 *5A
1580435715.51,$M4.1 35623 561 665 -22153 -27315 0 0 *55
1580435716.63,$M4.1 35624 563 665 -22153 -27315 0 0 *50
1580435717.74,$M4.1 35625 563 665 -22153 -27315 0 0 *51
1580435718.86,$M4.1 35626 563 665 -22153 -27315 0 0 *52
1580435719.96,$M4.1 35627 563 673 -22153 -27315 0 0 *54
1580435721.11,$M4.1 35628 561 665 -22153 -27315 0 0 *5E
1580435722.24,$M4.1 35629 561 657 -22153 -27315 0 0 *5E
1580435723.36,$M4.1 35630 563 665 -22153 -27315 0 0 *55
1580435724.46,$M4.1 35631 563 653 -22153 -27315 0 0 *51
1580435725.58,$M4.1 35632 563 651 -22153 -27315 0 0 *50
1580435726.7,$M4.1 35633 563 647 -22153 -27315 0 0 *56
1580435727.83,$M4.1 35634 561 657 -22153 -27315 0 0 *52
1580435728.96,$M4.1 35635 561 657 -22153 -27315 0 0 *53
1580435730.1,$M4.1 35636 561 657 -22153 -27315 0 0 *50
1580435731.21,$M4.1 35637 563 647 -22153 -27315 0 0 *52
1580435732.35,$M4.1 35638 561 647 -22153 -27315 0 0 *5F
1580435733.46,$M4.1 35639 563 643 -22153 -27315 0 0 *58
1580435734.56,$M4.1 35640 563 633 -22153 -27315 0 0 *51
1580435735.65,$M4.1 35641 563 633 -22153 -27315 0 0 *50
1580435736.77,$M4.1 35642 561 629 -22153 -27315 0 0 *5A
1580435737.87,$M4.1 35643 559 633 -22153 -27315 0 0 *5B
1580435738.99,$M4.1 35644 561 633 -22153 -27315 0 0 *57
1580435740.09,$M4.1 35645 561 629 -22153 -27315 0 0 *5D
1580435741.21,$M4.1 35646 561 633 -22153 -27315 0 0 *55
1580435742.32,$M4.1 35647 561 633 -22153 -27315 0 0 *54
1580435743.44,$M4.1 35648 561 621 -22153 -27315 0 0 *58
1580435744.56,$M4.1 35649 561 621 -22153 -27315 0 0 *59
1580435745.67,$M4.1 35650 561 621 -22153 -27315 0 0 *51
1580435746.78,$M4.1 35651 561 621 -22153 -27315 0 0 *50
1580435747.88,$M4.1 35652 563 621 -22153 -27315 0 0 *51
1580435748.99,$M4.1 35653 563 613 -22153 -27315 0 0 *51
1580435750.13,$M4.1 35654 561 613 -22153 -27315 0 0 *54
1580435751.26,$M4.1 35655 561 617 -22153 -27315 0 0 *51
1580435752.36,$M4.1 35656 563 613 -22153 -27315 0 0 *54
1580435753.48,$M4.1 35657 563 613 -22153 -27315 0 0 *55
1580435754.58,$M4.1 35658 565 607 -22153 -27315 0 0 *59
1580435755.67,$M4.1 35659 563 607 -22153 -27315 0 0 *5E
1580435756.77,$M4.1 35660 563 603 -22153 -27315 0 0 *50
1580435757.85,$M4.1 35661 563 599 -22153 -27315 0 0 *51
1580435758.95,$M4.1 35662 561 607 -22153 -27315 0 0 *54
1580435760.07,$M4.1 35663 561 611 -22153 -27315 0 0 *52
1580435761.16,$M4.1 35664 563 611 -22153 -27315 0 0 *57
1580435762.26,$M4.1 35665 561 611 -22153 -27315 0 0 *54
1580435763.41,$M4.1 35666 561 613 -22153 -27315 0 0 *55
1580435764.51,$M4.1 35667 563 617 -22153 -27315 0 0 *52
1580435765.62,$M4.1 35668 563 613 -22153 -27315 0 0 *59
1580435766.76,$M4.1 35669 561 613 -22153 -27315 0 0 *5A
1580435767.86,$M4.1 35670 563 603 -22153 -27315 0 0 *51
1580435768.94,$M4.1 35671 563 603 -22153 -27315 0 0 *50
1580435770.06,$M4.1 35672 561 603 -22153 -27315 0 0 *51
1580435771.15,$M4.1 35673 563 611 -22153 -27315 0 0 *51
1580435772.23,$M4.1 35674 563 611 -22153 -27315 0 0 *56
1580435773.35,$M4.1 35675 561 629 -22153 -27315 0 0 *5E
1580435774.47,$M4.1 35676 561 629 -22153 -27315 0 0 *5D
1580435775.6,$M4.1 35677 561 635 -22153 -27315 0 0 *51
1580435776.72,$M4.1 35678 559 639 -22153 -27315 0 0 *59
1580435777.85,$M4.1 35679 561 653 -22153 -27315 0 0 *5F
1580435778.97,$M4.1 35680 563 651 -22153 -27315 0 0 *59
1580435780.12,$M4.1 35681 565 651 -22153 -27315 0 0 *5E
1580435781.23,$M4.1 35682 563 643 -22153 -27315 0 0 *58
1580435782.37,$M4.1 35683 565 665 -22153 -27315 0 0 *5B
1580435783.49,$M4.1 35684 563 651 -22153 -27315 0 0 *5D
1580435784.59,$M4.1 35685 563 657 -22153 -27315 0 0 *5A
1580435785.7,$M4.1 35686 565 633 -22153 -27315 0 0 *5D
1580435786.82,$M4.1 35687 565 633 -22153 -27315 0 0 *5C
1580435787.91,$M4.1 35688 563 633 -22153 -27315 0 0 *55
1580435789.02,$M4.1 35689 565 625 -22153 -27315 0 0 *55
1580435790.13,$M4.1 35690 565 607 -22153 -27315 0 0 *5D
1580435791.21,$M4.1 35691 563 625 -22153 -27315 0 0 *5A
1580435792.33,$M4.1 35692 565 629 -22153 -27315 0 0 *53
1580435793.44,$M4.1 35693 565 625 -22153 -27315 0 0 *5E
1580435794.58,$M4.1 35694 565 617 -22153 -27315 0 0 *58
1580435795.68,$M4.1 35695 565 607 -22153 -27315 0 0 *58
1580435796.77,$M4.1 35696 563 625 -22153 -27315 0 0 *5D
1580435797.88,$M4.1 35697 563 613 -22153 -27315 0 0 *59
1580435798.97,$M4.1 35698 563 611 -22153 -27315 0 0 *54
1580435800.05,$M4.1 35699 563 611 -22153 -27315 0 0 *55
1580435801.17,$M4.1 35700 565 621 -22153 -27315 0 0 *51
1580435802.3,$M4.1 35701 565 617 -22153 -27315 0 0 *55
1580435803.41,$M4.1 35702 563 613 -22153 -27315 0 0 *54
1580435804.52,$M4.1 35703 565 621 -22153 -27315 0 0 *52
1580435805.61,$M4.1 35704 563 621 -22153 -27315 0 0 *53
1580435806.71,$M4.1 35705 563 629 -22153 -27315 0 0 *5A
1580435807.83,$M4.1 35706 563 635 -22153 -27315 0 0 *54
1580435808.96,$M4.1 35707 565 647 -22153 -27315 0 0 *56
1580435810.05,$M4.1 35708 563 633 -22153 -27315 0 0 *5C
1580435811.15,$M4.1 35709 563 629 -22153 -27315 0 0 *56
1580435812.25,$M4.1 35710 565 633 -22153 -27315 0 0 *53
1580435813.36,$M4.1 35711 563 617 -22153 -27315 0 0 *52
1580435814.5,$M4.1 35712 565 617 -22153 -27315 0 0 *57
1580435815.61,$M4.1 35713 563 613 -22153 -27315 0 0 *54
1580435816.7,$M4.1 35714 563 611 -22153 -27315 0 0 *51
1580435817.8,$M4.1 35715 563 617 -22153 -27315 0 0 *56
1580435818.95,$M4.1 35716 565 635 -22153 -27315 0 0 *53
1580435820.05,$M4.1 35717 565 633 -22153 -27315 0 0 *54
1580435821.2,$M4.1 35718 565 635 -22153 -27315 0 0 *5D
1580435822.33,$M4.1 35719 565 635 -22153 -27315 0 0 *5C
1580435823.45,$M4.1 35720 565 633 -22153 -27315 0 0 *50
1580435824.55,$M4.1 35721 563 639 -22153 -27315 0 0 *5D
1580435825.67,$M4.1 35722 567 639 -22153 -27315 0 0 *5A
1580435826.8,$M4.1 35723 565 647 -22153 -27315 0 0 *50
1580435827.94,$M4.1 35724 565 647 -22153 -27315 0 0 *57
1580435829.07,$M4.1 35725 565 639 -22153 -27315 0 0 *5F
1580435830.2,$M4.1 35726 565 647 -22153 -27315 0 0 *55
1580435831.34,$M4.1 35727 565 647 -22153 -27315 0 0 *54
1580435832.49,$M4.1 35728 565 651 -22153 -27315 0 0 *5C
1580435833.62,$M4.1 35729 565 651 -22153 -27315 0 0 *5D
1580435834.72,$M4.1 35730 567 653 -22153 -27315 0 0 *55
1580435835.87,$M4.1 35731 565 651 -22153 -27315 0 0 *54
1580435836.97,$M4.1 35732 567 653 -22153 -27315 0 0 *57
1580435838.09,$M4.1 35733 567 657 -22153 -27315 0 0 *52
1580435839.19,$M4.1 35734 567 653 -22153 -27315 0 0 *51
1580435840.31,$M4.1 35735 567 657 -22153 -27315 0 0 *54
1580435841.41,$M4.1 35736 567 657 -22153 -27315 0 0 *57
1580435842.52,$M4.1 35737 567 657 -22153 -27315 0 0 *56
1580435843.64,$M4.1 35738 567 657 -22153 -27315 0 0 *59
1580435844.74,$M4.1 35739 567 653 -22153 -27315 0 0 *5C
1580435845.84,$M4.1 35740 567 653 -22153 -27315 0 0 *52
1580435846.96,$M4.1 35741 567 657 -22153 -27315 0 0 *57
1580435848.08,$M4.1 35742 567 657 -22153 -27315 0 0 *54
1580435849.18,$M4.1 35743 571 657 -22153 -27315 0 0 *52
1580435850.3,$M4.1 35744 567 657 -22153 -27315 0 0 *52
1580435851.4,$M4.1 35745 567 657 -22153 -27315 0 0 *53
1580435852.52,$M4.1 35746 571 653 -22153 -27315 0 0 *53
1580435853.62,$M4.1 35747 571 657 -22153 -27315 0 0 *56
1580435854.73,$M4.1 35748 567 661 -22153 -27315 0 0 *5B
1580435855.84,$M4.1 35749 567 657 -22153 -27315 0 0 *5F
1580435856.95,$M4.1 35750 571 661 -22153 -27315 0 0 *55
1580435858.05,$M4.1 35751 571 661 -22153 -27315 0 0 *54
1580435859.17,$M4.1 35752 567 661 -22153 -27315 0 0 *50
1580435860.27,$M4.1 35753 571 665 -22153 -27315 0 0 *52
1580435861.39,$M4.1 35754 571 665 -22153 -27315 0 0 *55
1580435862.51,$M4.1 35755 571 665 -22153 -27315 0 0 *54
1580435863.61,$M4.1 35756 571 661 -22153 -27315 0 0 *53
1580435864.73,$M4.1 35757 571 665 -22153 -27315 0 0 *56
1580435865.83,$M4.1 35758 571 661 -22153 -27315 0 0 *5D
1580435866.94,$M4.1 35759 571 657 -22153 -27315 0 0 *59
1580435868.05,$M4.1 35760 571 657 -22153 -27315 0 0 *53
1580435869.16,$M4.1 35761 571 657 -22153 -27315 0 0 *52
1580435870.26,$M4.1 35762 571 661 -22153 -27315 0 0 *54
1580435871.37,$M4.1 35763 571 669 -22153 -27315 0 0 *5D
1580435872.48,$M4.1 35764 567 665 -22153 -27315 0 0 *51
1580435873.63,$M4.1 35765 573 665 -22153 -27315 0 0 *55
1580435874.73,$M4.1 35766 567 653 -22153 -27315 0 0 *56
1580435875.85,$M4.1 35767 571 643 -22153 -27315 0 0 *51
1580435876.98,$M4.1 35768 573 647 -22153 -27315 0 0 *58
1580435878.1,$M4.1 35769 567 651 -22153 -27315 0 0 *5B
1580435879.22,$M4.1 35770 571 651 -22153 -27315 0 0 *54
1580435880.34,$M4.1 35771 571 651 -22153 -27315 0 0 *55
1580435881.44,$M4.1 35772 571 653 -22153 -27315 0 0 *54
1580435882.55,$M4.1 35773 567 669 -22153 -27315 0 0 *5B
1580435883.62,$M4.1 35774 571 679 -22153 -27315 0 0 *5A
1580435884.74,$M4.1 35775 571 669 -22153 -27315 0 0 *5A
