1580453450.57,$M4.1 51412 335 363 -22153 -27315 0 0 *53
1580453451.68,$M4.1 51413 337 359 -22153 -27315 0 0 *59
1580453452.82,$M4.1 51414 337 363 -22153 -27315 0 0 *57
1580453453.95,$M4.1 51415 337 363 -22153 -27315 0 0 *56
1580453455.07,$M4.1 51416 337 363 -22153 -27315 0 0 *55
1580453456.17,$M4.1 51417 335 359 -22153 -27315 0 0 *5F
1580453457.3,$M4.1 51418 337 355 -22153 -27315 0 0 *5E
1580453458.4,$M4.1 51419 335 359 -22153 -27315 0 0 *51
1580453459.5,$M4.1 51420 335 359 -22153 -27315 0 0 *5B
1580453460.6,$M4.1 51421 335 363 -22153 -27315 0 0 *53
1580453461.71,$M4.1 51422 335 363 -22153 -27315 0 0 *50
1580453462.81,$M4.1 51423 335 359 -22153 -27315 0 0 *58
1580453463.94,$M4.1 51424 335 375 -22153 -27315 0 0 *51
1580453465.09,$M4.1 51425 335 367 -22153 -27315 0 0 *53
1580453466.24,$M4.1 51426 337 353 -22153 -27315 0 0 *55
1580453467.36,$M4.1 51427 337 355 -22153 -27315 0 0 *52
1580453468.49,$M4.1 51428 335 349 -22153 -27315 0 0 *52
1580453469.64,$M4.1 51429 337 349 -22153 -27315 0 0 *51
1580453470.74,$M4.1 51430 335 363 -22153 -27315 0 0 *53
1580453471.87,$M4.1 51431 335 371 -22153 -27315 0 0 *51
1580453473.02,$M4.1 51432 337 367 -22153 -27315 0 0 *57
1580453474.12,$M4.1 51433 335 359 -22153 -27315 0 0 *59
1580453475.24,$M4.1 51434 335 359 -22153 -27315 0 0 *5E
1580453476.33,$M4.1 51435 335 355 -22153 -27315 0 0 *53
1580453477.43,$M4.1 51436 335 355 -22153 -27315 0 0 *50
1580453478.53,$M4.1 51437 335 355 -22153 -27315 0 0 *51
1580453479.66,$M4.1 51438 335 353 -22153 -27315 0 0 *58
1580453480.78,$M4.1 51439 337 355 -22153 -27315 0 0 *5D
1580453481.88,$M4.1 51440 335 363 -22153 -27315 0 0 *54
1580453482.98,$M4.1 51441 335 355 -22153 -27315 0 0 *50
1580453484.12,$M4.1 51442 335 353 -22153 -27315 0 0 *55
1580453485.26,$M4.1 51443 337 353 -22153 -27315 0 0 *56
1580453486.38,$M4.1 51444 337 355 -22153 -27315 0 0 *57
1580453487.52,$M4.1 51445 337 355 -22153 -27315 0 0 *56
1580453488.62,$M4.1 51446 335 359 -22153 -27315 0 0 *5B
1580453489.72,$M4.1 51447 335 355 -22153 -27315 0 0 *56
1580453490.82,$M4.1 51448 335 359 -22153 -27315 0 0 *55
1580453491.92,$M4.1 51449 335 359 -22153 -27315 0 0 *54
1580453493.02,$M4.1 51450 335 359 -22153 -27315 0 0 *5C
1580453494.15,$M4.1 51451 337 359 -22153 -27315 0 0 *5F
1580453495.27,$M4.1 51452 337 359 -22153 -27315 0 0 *5C
1580453496.37,$M4.1 51453 335 359 -22153 -27315 0 0 *5F
1580453497.51,$M4.1 51454 337 355 -22153 -27315 0 0 *56
1580453498.62,$M4.1 51455 337 363 -22153 -27315 0 0 *52
1580453499.79,$M4.1 51456 337 371 -22153 -27315 0 0 *52
1580453500.89,$M4.1 51457 335 363 -22153 -27315 0 0 *52
1580453502.02,$M4.1 51458 335 367 -22153 -27315 0 0 *59
1580453503.12,$M4.1 51459 335 363 -22153 -27315 0 0 *5C
1580453504.29,$M4.1 51460 337 367 -22153 -27315 0 0 *50
1580453505.42,$M4.1 51461 335 371 -22153 -27315 0 0 *54
1580453506.57,$M4.1 51462 337 371 -22153 -27315 0 0 *55
1580453507.71,$M4.1 51463 335 367 -22153 -27315 0 0 *51
1580453508.84,$M4.1 51464 337 363 -22153 -27315 0 0 *50
1580453510.0,$M4.1 51465 337 367 -22153 -27315 0 0 *55
1580453511.15,$M4.1 51466 337 367 -22153 -27315 0 0 *56
1580453512.32,$M4.1 51467 337 367 -22153 -27315 0 0 *57
1580453513.45,$M4.1 51468 335 367 -22153 -27315 0 0 *5A
1580453514.62,$M4.1 51469 341 375 -22153 -27315 0 0 *5B
1580453515.75,$M4.1 51470 335 371 -22153 -27315 0 0 *54
1580453516.91,$M4.1 51471 337 367 -22153 -27315 0 0 *50
1580453518.03,$M4.1 51472 337 363 -22153 -27315 0 0 *57
1580453519.2,$M4.1 51473 337 367 -22153 -27315 0 0 *52
1580453520.31,$M4.1 51474 337 363 -22153 -27315 0 0 *51
1580453521.48,$M4.1 51475 337 371 -22153 -27315 0 0 *53
1580453522.61,$M4.1 51476 335 371 -22153 -27315 0 0 *52
1580453523.76,$M4.1 51477 337 367 -22153 -27315 0 0 *56
1580453524.93,$M4.1 51478 337 367 -22153 -27315 0 0 *59
1580453526.08,$M4.1 51479 337 371 -22153 -27315 0 0 *5F
1580453527.24,$M4.1 51480 337 367 -22153 -27315 0 0 *5E
1580453528.36,$M4.1 51481 341 363 -22153 -27315 0 0 *5A
1580453529.49,$M4.1 51482 337 359 -22153 -27315 0 0 *51
1580453530.64,$M4.1 51483 341 371 -22153 -27315 0 0 *5B
1580453531.77,$M4.1 51484 337 363 -22153 -27315 0 0 *5E
1580453532.91,$M4.1 51485 335 367 -22153 -27315 0 0 *59
1580453534.06,$M4.1 51486 337 367 -22153 -27315 0 0 *58
1580453535.22,$M4.1 51487 337 367 -22153 -27315 0 0 *59
1580453536.32,$M4.1 51488 335 363 -22153 -27315 0 0 *50
1580453537.41,$M4.1 51489 335 363 -22153 -27315 0 0 *51
1580453538.54,$M4.1 51490 337 359 -22153 -27315 0 0 *52
1580453539.66,$M4.1 51491 337 359 -22153 -27315 0 0 *53
1580453540.79,$M4.1 51492 337 363 -22153 -27315 0 0 *59
1580453541.91,$M4.1 51493 337 359 -22153 -27315 0 0 *51
1580453543.01,$M4.1 51494 335 363 -22153 -27315 0 0 *5D
1580453544.18,$M4.1 51495 337 371 -22153 -27315 0 0 *5D
1580453545.29,$M4.1 51496 337 363 -22153 -27315 0 0 *5D
1580453546.46,$M4.1 51497 337 367 -22153 -27315 0 0 *58
1580453547.61,$M4.1 51498 337 371 -22153 -27315 0 0 *50
1580453548.74,$M4.1 51499 335 371 -22153 -27315 0 0 *53
1580453549.86,$M4.1 51500 337 363 -22153 -27315 0 0 *53
1580453550.96,$M4.1 51501 335 359 -22153 -27315 0 0 *59
1580453552.09,$M4.1 51502 337 355 -22153 -27315 0 0 *54
1580453553.21,$M4.1 51503 335 353 -22153 -27315 0 0 *51
1580453554.36,$M4.1 51504 337 353 -22153 -27315 0 0 *54
1580453555.48,$M4.1 51505 337 359 -22153 -27315 0 0 *5F
1580453556.61,$M4.1 51506 341 389 -22153 -27315 0 0 *50
1580453557.77,$M4.1 51507 337 375 -22153 -27315 0 0 *53
1580453558.92,$M4.1 51508 337 379 -22153 -27315 0 0 *50
1580453560.04,$M4.1 51509 337 381 -22153 -27315 0 0 *56
1580453561.21,$M4.1 51510 337 375 -22153 -27315 0 0 *55
1580453562.36,$M4.1 51511 337 367 -22153 -27315 0 0 *57
1580453563.52,$M4.1 51512 337 367 -22153 -27315 0 0 *54
1580453564.67,$M4.1 51513 341 371 -22153 -27315 0 0 *53
1580453565.84,$M4.1 51514 341 367 -22153 -27315 0 0 *53
1580453567.0,$M4.1 51515 341 367 -22153 -27315 0 0 *52
1580453568.12,$M4.1 51516 337 359 -22153 -27315 0 0 *5D
1580453569.25,$M4.1 51517 341 363 -22153 -27315 0 0 *54
1580453570.38,$M4.1 51518 341 359 -22153 -27315 0 0 *52
1580453571.5,$M4.1 51519 337 359 -22153 -27315 0 0 *52
1580453572.66,$M4.1 51520 337 371 -22153 -27315 0 0 *52
1580453573.78,$M4.1 51521 337 363 -22153 -27315 0 0 *50
1580453574.92,$M4.1 51522 337 359 -22153 -27315 0 0 *5A
1580453576.03,$M4.1 51523 337 363 -22153 -27315 0 0 *52
1580453577.2,$M4.1 51524 341 375 -22153 -27315 0 0 *53
1580453578.36,$M4.1 51525 341 371 -22153 -27315 0 0 *56
1580453579.48,$M4.1 51526 341 363 -22153 -27315 0 0 *56
1580453580.61,$M4.1 51527 337 359 -22153 -27315 0 0 *5F
1580453581.76,$M4.1 51528 337 367 -22153 -27315 0 0 *5D
1580453582.93,$M4.1 51529 337 375 -22153 -27315 0 0 *5F
1580453584.08,$M4.1 51530 337 367 -22153 -27315 0 0 *54
1580453585.24,$M4.1 51531 341 367 -22153 -27315 0 0 *54
1580453586.36,$M4.1 51532 337 359 -22153 -27315 0 0 *5B
1580453587.49,$M4.1 51533 337 355 -22153 -27315 0 0 *56
1580453588.61,$M4.1 51534 337 355 -22153 -27315 0 0 *51
1580453589.74,$M4.1 51535 341 363 -22153 -27315 0 0 *54
1580453590.84,$M4.1 51536 335 359 -22153 -27315 0 0 *5D
1580453591.96,$M4.1 51537 337 363 -22153 -27315 0 0 *57
1580453593.1,$M4.1 51538 341 363 -22153 -27315 0 0 *59
1580453594.24,$M4.1 51539 337 353 -22153 -27315 0 0 *5A
1580453595.34,$M4.1 51540 343 355 -22153 -27315 0 0 *51
1580453596.46,$M4.1 51541 337 355 -22153 -27315 0 0 *53
1580453597.6,$M4.1 51542 337 359 -22153 -27315 0 0 *5C
1580453598.73,$M4.1 51543 337 353 -22153 -27315 0 0 *57
1580453599.86,$M4.1 51544 341 355 -22153 -27315 0 0 *57
1580453601.01,$M4.1 51545 341 353 -22153 -27315 0 0 *50
1580453602.14,$M4.1 51546 341 359 -22153 -27315 0 0 *59
1580453603.26,$M4.1 51547 337 359 -22153 -27315 0 0 *59
1580453604.39,$M4.1 51548 337 359 -22153 -27315 0 0 *56
1580453605.53,$M4.1 51549 337 359 -22153 -27315 0 0 *57
1580453606.64,$M4.1 51550 337 355 -22153 -27315 0 0 *53
1580453607.76,$M4.1 51551 337 359 -22153 -27315 0 0 *5E
1580453608.9,$M4.1 51552 341 363 -22153 -27315 0 0 *55
1580453610.03,$M4.1 51553 341 363 -22153 -27315 0 0 *54
1580453611.16,$M4.1 51554 341 363 -22153 -27315 0 0 *53
1580453612.3,$M4.1 51555 341 363 -22153 -27315 0 0 *52
1580453613.41,$M4.1 51556 341 359 -22153 -27315 0 0 *58
1580453614.55,$M4.1 51557 337 355 -22153 -27315 0 0 *54
1580453615.66,$M4.1 51558 337 363 -22153 -27315 0 0 *5E
1580453616.83,$M4.1 51559 337 371 -22153 -27315 0 0 *5C
1580453617.96,$M4.1 51560 341 381 -22153 -27315 0 0 *58
1580453619.08,$M4.1 51561 341 381 -22153 -27315 0 0 *59
1580453620.18,$M4.1 51562 343 389 -22153 -27315 0 0 *50
1580453621.3,$M4.1 51563 343 393 -22153 -27315 0 0 *5A
1580453622.4,$M4.1 51564 343 381 -22153 -27315 0 0 *5E
1580453623.48,$M4.1 51565 343 363 -22153 -27315 0 0 *53
1580453624.62,$M4.1 51566 343 345 -22153 -27315 0 0 *54
1580453625.77,$M4.1 51567 341 341 -22153 -27315 0 0 *53
1580453626.93,$M4.1 51568 341 349 -22153 -27315 0 0 *54
1580453628.08,$M4.1 51569 341 341 -22153 -27315 0 0 *5D
1580453629.25,$M4.1 51570 341 341 -22153 -27315 0 0 *55
1580453630.39,$M4.1 51571 341 345 -22153 -27315 0 0 *50
1580453631.54,$M4.1 51572 341 345 -22153 -27315 0 0 *53
1580453632.68,$M4.1 51573 343 353 -22153 -27315 0 0 *57
1580453633.79,$M4.1 51574 341 359 -22153 -27315 0 0 *58
1580453634.93,$M4.1 51575 341 355 -22153 -27315 0 0 *55
1580453636.08,$M4.1 51576 341 345 -22153 -27315 0 0 *57
1580453637.23,$M4.1 51577 341 349 -22153 -27315 0 0 *5A
1580453638.36,$M4.1 51578 343 371 -22153 -27315 0 0 *5C
1580453639.51,$M4.1 51579 337 341 -22153 -27315 0 0 *5D
1580453640.67,$M4.1 51580 341 341 -22153 -27315 0 0 *5A
1580453641.84,$M4.1 51581 341 341 -22153 -27315 0 0 *5B
1580453642.99,$M4.1 51582 341 345 -22153 -27315 0 0 *5C
1580453644.14,$M4.1 51583 341 337 -22153 -27315 0 0 *58
1580453645.3,$M4.1 51584 337 337 -22153 -27315 0 0 *5E
1580453646.45,$M4.1 51585 337 337 -22153 -27315 0 0 *5F
1580453647.57,$M4.1 51586 343 349 -22153 -27315 0 0 *56
1580453648.72,$M4.1 51587 337 345 -22153 -27315 0 0 *58
1580453649.88,$M4.1 51588 337 341 -22153 -27315 0 0 *53
1580453651.03,$M4.1 51589 341 341 -22153 -27315 0 0 *53
1580453652.18,$M4.1 51590 337 337 -22153 -27315 0 0 *5B
1580453653.34,$M4.1 51591 341 341 -22153 -27315 0 0 *5A
1580453654.49,$M4.1 51592 337 341 -22153 -27315 0 0 *58
1580453655.66,$M4.1 51593 341 349 -22153 -27315 0 0 *50
1580453656.81,$M4.1 51594 337 349 -22153 -27315 0 0 *56
1580453657.96,$M4.1 51595 337 349 -22153 -27315 0 0 *57
1580453659.11,$M4.1 51596 341 367 -22153 -27315 0 0 *59
1580453660.24,$M4.1 51597 341 389 -22153 -27315 0 0 *58
1580453661.37,$M4.1 51598 341 385 -22153 -27315 0 0 *5B
1580453662.48,$M4.1 51599 343 385 -22153 -27315 0 0 *58
1580453663.62,$M4.1 51600 341 367 -22153 -27315 0 0 *55
1580453664.72,$M4.1 51601 343 363 -22153 -27315 0 0 *52
1580453665.83,$M4.1 51602 343 359 -22153 -27315 0 0 *58
1580453666.98,$M4.1 51603 341 349 -22153 -27315 0 0 *5A
1580453668.12,$M4.1 51604 341 349 -22153 -27315 0 0 *5D
1580453669.29,$M4.1 51605 341 349 -22153 -27315 0 0 *5C
1580453670.44,$M4.1 51606 341 353 -22153 -27315 0 0 *54
1580453671.52,$M4.1 51607 343 355 -22153 -27315 0 0 *51
1580453672.66,$M4.1 51608 343 371 -22153 -27315 0 0 *58
1580453673.76,$M4.1 51609 343 389 -22153 -27315 0 0 *5E
1580453674.89,$M4.1 51610 345 381 -22153 -27315 0 0 *58
1580453676.02,$M4.1 51611 343 379 -22153 -27315 0 0 *58
1580453677.14,$M4.1 51612 343 371 -22153 -27315 0 0 *53
1580453678.28,$M4.1 51613 343 349 -22153 -27315 0 0 *59
1580453679.42,$M4.1 51614 341 337 -22153 -27315 0 0 *55
1580453680.56,$M4.1 51615 343 341 -22153 -27315 0 0 *57
1580453681.71,$M4.1 51616 341 345 -22153 -27315 0 0 *52
1580453682.82,$M4.1 51617 343 353 -22153 -27315 0 0 *56
1580453683.92,$M4.1 51618 343 355 -22153 -27315 0 0 *5F
1580453685.07,$M4.1 51619 341 353 -22153 -27315 0 0 *5A
1580453686.22,$M4.1 51620 341 353 -22153 -27315 0 0 *50
1580453687.34,$M4.1 51621 343 349 -22153 -27315 0 0 *58
1580453688.51,$M4.1 51622 341 349 -22153 -27315 0 0 *59
1580453689.62,$M4.1 51623 343 349 -22153 -27315 0 0 *5A
1580453690.77,$M4.1 51624 341 349 -22153 -27315 0 0 *5F
1580453691.92,$M4.1 51625 341 345 -22153 -27315 0 0 *52
1580453693.09,$M4.1 51626 341 371 -22153 -27315 0 0 *56
1580453694.2,$M4.1 51627 341 355 -22153 -27315 0 0 *51
1580453695.34,$M4.1 51628 343 371 -22153 -27315 0 0 *5A
1580453696.44,$M4.1 51629 343 359 -22153 -27315 0 0 *51
1580453697.54,$M4.1 51630 343 355 -22153 -27315 0 0 *55
1580453698.66,$M4.1 51631 343 345 -22153 -27315 0 0 *55
1580453699.82,$M4.1 51632 341 341 -22153 -27315 0 0 *50
1580453700.97,$M4.1 51633 341 345 -22153 -27315 0 0 *55
1580453702.12,$M4.1 51634 341 349 -22153 -27315 0 0 *5E
1580453703.27,$M4.1 51635 341 353 -22153 -27315 0 0 *54
1580453704.43,$M4.1 51636 341 349 -22153 -27315 0 0 *5C
1580453705.58,$M4.1 51637 341 353 -22153 -27315 0 0 *56
1580453706.7,$M4.1 51638 343 353 -22153 -27315 0 0 *5B
1580453707.82,$M4.1 51639 341 355 -22153 -27315 0 0 *5E
1580453708.92,$M4.1 51640 343 363 -22153 -27315 0 0 *57
1580453710.02,$M4.1 51641 343 359 -22153 -27315 0 0 *5F
1580453711.12,$M4.1 51642 343 359 -22153 -27315 0 0 *5C
1580453712.27,$M4.1 51643 341 349 -22153 -27315 0 0 *5E
1580453713.42,$M4.1 51644 341 341 -22153 -27315 0 0 *51
1580453714.52,$M4.1 51645 343 359 -22153 -27315 0 0 *5B
1580453715.65,$M4.1 51646 341 359 -22153 -27315 0 0 *5A
1580453716.8,$M4.1 51647 337 353 -22153 -27315 0 0 *50
1580453717.95,$M4.1 51648 341 353 -22153 -27315 0 0 *5E
1580453719.05,$M4.1 51649 343 359 -22153 -27315 0 0 *57
1580453720.19,$M4.1 51650 341 355 -22153 -27315 0 0 *51
1580453721.34,$M4.1 51651 341 349 -22153 -27315 0 0 *5D
1580453722.49,$M4.1 51652 341 349 -22153 -27315 0 0 *5E
1580453723.63,$M4.1 51653 337 349 -22153 -27315 0 0 *5E
1580453724.78,$M4.1 51654 341 349 -22153 -27315 0 0 *58
1580453725.9,$M4.1 51655 343 353 -22153 -27315 0 0 *50
1580453727.07,$M4.1 51656 341 349 -22153 -27315 0 0 *5A
1580453728.21,$M4.1 51657 337 353 -22153 -27315 0 0 *51
1580453729.35,$M4.1 51658 337 353 -22153 -27315 0 0 *5E
1580453730.48,$M4.1 51659 341 359 -22153 -27315 0 0 *54
1580453731.6,$M4.1 51660 337 355 -22153 -27315 0 0 *53
1580453732.76,$M4.1 51661 341 367 -22153 -27315 0 0 *52
1580453733.93,$M4.1 51662 341 367 -22153 -27315 0 0 *51
1580453735.06,$M4.1 51663 341 359 -22153 -27315 0 0 *5D
1580453736.18,$M4.1 51664 341 363 -22153 -27315 0 0 *53
1580453737.31,$M4.1 51665 341 363 -22153 -27315 0 0 *52
1580453738.46,$M4.1 51666 337 353 -22153 -27315 0 0 *53
1580453739.56,$M4.1 51667 343 359 -22153 -27315 0 0 *5B
1580453740.68,$M4.1 51668 341 355 -22153 -27315 0 0 *5A
1580453741.81,$M4.1 51669 341 359 -22153 -27315 0 0 *57
1580453742.96,$M4.1 51670 337 353 -22153 -27315 0 0 *54
1580453744.1,$M4.1 51671 341 359 -22153 -27315 0 0 *5E
1580453745.21,$M4.1 51672 341 363 -22153 -27315 0 0 *54
1580453746.38,$M4.1 51673 337 379 -22153 -27315 0 0 *5F
1580453747.53,$M4.1 51674 341 379 -22153 -27315 0 0 *59
1580453748.69,$M4.1 51675 341 367 -22153 -27315 0 0 *57
1580453749.86,$M4.1 51676 341 371 -22153 -27315 0 0 *53
1580453751.02,$M4.1 51677 341 375 -22153 -27315 0 0 *56
1580453752.14,$M4.1 51678 341 381 -22153 -27315 0 0 *52
1580453753.31,$M4.1 51679 337 379 -22153 -27315 0 0 *55
1580453754.47,$M4.1 51680 341 379 -22153 -27315 0 0 *52
1580453755.57,$M4.1 51681 343 381 -22153 -27315 0 0 *56
1580453756.72,$M4.1 51682 341 379 -22153 -27315 0 0 *50
1580453757.89,$M4.1 51683 341 371 -22153 -27315 0 0 *59
1580453759.03,$M4.1 51684 345 379 -22153 -27315 0 0 *52
1580453760.17,$M4.1 51685 343 367 -22153 -27315 0 0 *5A
1580453761.3,$M4.1 51686 341 359 -22153 -27315 0 0 *56
1580453762.43,$M4.1 51687 341 355 -22153 -27315 0 0 *5B
1580453763.57,$M4.1 51688 341 359 -22153 -27315 0 0 *58
1580453764.69,$M4.1 51689 337 359 -22153 -27315 0 0 *58
1580453765.82,$M4.1 51690 337 359 -22153 -27315 0 0 *50
1580453766.95,$M4.1 51691 341 359 -22153 -27315 0 0 *50
1580453768.05,$M4.1 51692 343 359 -22153 -27315 0 0 *51
1580453769.17,$M4.1 51693 341 359 -22153 -27315 0 0 *52
1580453770.3,$M4.1 51694 337 355 -22153 -27315 0 0 *58
1580453771.45,$M4.1 51695 341 379 -22153 -27315 0 0 *56
1580453772.62,$M4.1 51696 341 371 -22153 -27315 0 0 *5D
1580453773.77,$M4.1 51697 345 379 -22153 -27315 0 0 *50
1580453774.88,$M4.1 51698 343 393 -22153 -27315 0 0 *5D
1580453776.0,$M4.1 51699 341 385 -22153 -27315 0 0 *59
1580453777.12,$M4.1 51700 343 389 -22153 -27315 0 0 *56
1580453778.27,$M4.1 51701 341 397 -22153 -27315 0 0 *5A
1580453779.43,$M4.1 51702 341 379 -22153 -27315 0 0 *59
1580453780.58,$M4.1 51703 341 375 -22153 -27315 0 0 *54
1580453781.71,$M4.1 51704 343 371 -22153 -27315 0 0 *55
1580453782.85,$M4.1 51705 343 375 -22153 -27315 0 0 *50
1580453783.98,$M4.1 51706 343 367 -22153 -27315 0 0 *50
1580453785.13,$M4.1 51707 341 371 -22153 -27315 0 0 *54
1580453786.29,$M4.1 51708 341 371 -22153 -27315 0 0 *5B
1580453787.43,$M4.1 51709 343 379 -22153 -27315 0 0 *50
1580453788.55,$M4.1 51710 343 379 -22153 -27315 0 0 *58
1580453789.71,$M4.1 51711 341 375 -22153 -27315 0 0 *57
1580453790.84,$M4.1 51712 343 375 -22153 -27315 0 0 *56
1580453792.01,$M4.1 51713 341 375 -22153 -27315 0 0 *55
1580453793.17,$M4.1 51714 341 375 -22153 -27315 0 0 *52
1580453794.27,$M4.1 51715 343 385 -22153 -27315 0 0 *5E
1580453795.42,$M4.1 51716 341 379 -22153 -27315 0 0 *5C
1580453796.56,$M4.1 51717 341 381 -22153 -27315 0 0 *5A
1580453797.69,$M4.1 51718 341 381 -22153 -27315 0 0 *55
1580453798.82,$M4.1 51719 343 379 -22153 -27315 0 0 *51
1580453799.97,$M4.1 51720 341 379 -22153 -27315 0 0 *59
1580453801.11,$M4.1 51721 343 375 -22153 -27315 0 0 *56
1580453802.24,$M4.1 51722 343 371 -22153 -27315 0 0 *51
1580453803.4,$M4.1 51723 341 367 -22153 -27315 0 0 *55
1580453804.52,$M4.1 51724 343 375 -22153 -27315 0 0 *53
1580453805.65,$M4.1 51725 343 375 -22153 -27315 0 0 *52
1580453806.82,$M4.1 51726 341 375 -22153 -27315 0 0 *53
1580453807.99,$M4.1 51727 341 371 -22153 -27315 0 0 *56
1580453809.09,$M4.1 51728 343 381 -22153 -27315 0 0 *54
1580453810.22,$M4.1 51729 343 375 -22153 -27315 0 0 *5E
1580453811.37,$M4.1 51730 341 375 -22153 -27315 0 0 *54
1580453812.5,$M4.1 51731 343 379 -22153 -27315 0 0 *5B
1580453813.67,$M4.1 51732 341 375 -22153 -27315 0 0 *56
1580453814.83,$M4.1 51733 341 375 -22153 -27315 0 0 *57
1580453815.98,$M4.1 51734 345 379 -22153 -27315 0 0 *58
1580453817.15,$M4.1 51735 341 371 -22153 -27315 0 0 *55
1580453818.28,$M4.1 51736 343 379 -22153 -27315 0 0 *5C
1580453819.43,$M4.1 51737 341 379 -22153 -27315 0 0 *5F
1580453820.56,$M4.1 51738 343 375 -22153 -27315 0 0 *5E
1580453821.73,$M4.1 51739 341 375 -22153 -27315 0 0 *5D
1580453822.89,$M4.1 51740 341 375 -22153 -27315 0 0 *53
1580453823.99,$M4.1 51741 343 381 -22153 -27315 0 0 *5B
1580453825.14,$M4.1 51742 341 397 -22153 -27315 0 0 *5D
1580453826.24,$M4.1 51743 343 385 -22153 -27315 0 0 *5D
1580453827.35,$M4.1 51744 343 381 -22153 -27315 0 0 *5E
1580453828.51,$M4.1 51745 341 379 -22153 -27315 0 0 *5A
1580453829.61,$M4.1 51746 343 381 -22153 -27315 0 0 *5C
1580453830.71,$M4.1 51747 343 385 -22153 -27315 0 0 *59
1580453831.81,$M4.1 51748 343 381 -22153 -27315 0 0 *52
1580453832.92,$M4.1 51749 343 381 -22153 -27315 0 0 *53
1580453834.07,$M4.1 51750 341 379 -22153 -27315 0 0 *5E
1580453835.2,$M4.1 51751 345 393 -22153 -27315 0 0 *5F
1580453836.3,$M4.1 51752 343 427 -22153 -27315 0 0 *52
1580453837.43,$M4.1 51753 343 405 -22153 -27315 0 0 *53
1580453838.57,$M4.1 51754 343 379 -22153 -27315 0 0 *58
1580453839.71,$M4.1 51755 345 379 -22153 -27315 0 0 *5F
1580453840.88,$M4.1 51756 345 379 -22153 -27315 0 0 *5C
1580453842.0,$M4.1 51757 343 371 -22153 -27315 0 0 *53
1580453843.13,$M4.1 51758 343 371 -22153 -27315 0 0 *5C
1580453844.29,$M4.1 51759 345 375 -22153 -27315 0 0 *5F
1580453845.4,$M4.1 51760 343 381 -22153 -27315 0 0 *58
1580453846.5,$M4.1 51761 343 385 -22153 -27315 0 0 *5D
1580453847.63,$M4.1 51762 345 389 -22153 -27315 0 0 *54
1580453848.76,$M4.1 51763 345 389 -22153 -27315 0 0 *55
1580453849.87,$M4.1 51764 343 385 -22153 -27315 0 0 *58
1580453850.98,$M4.1 51765 343 379 -22153 -27315 0 0 *5A
1580453852.12,$M4.1 51766 345 381 -22153 -27315 0 0 *58
1580453853.25,$M4.1 51767 345 381 -22153 -27315 0 0 *59
1580453854.35,$M4.1 51768 347 385 -22153 -27315 0 0 *50
1580453855.47,$M4.1 51769 345 385 -22153 -27315 0 0 *53
1580453856.57,$M4.1 51770 343 381 -22153 -27315 0 0 *59
1580453857.67,$M4.1 51771 343 381 -22153 -27315 0 0 *58
1580453858.84,$M4.1 51772 345 379 -22153 -27315 0 0 *5A
1580453859.95,$M4.1 51773 347 379 -22153 -27315 0 0 *59
1580453861.05,$M4.1 51774 347 381 -22153 -27315 0 0 *59
1580453862.16,$M4.1 51775 343 381 -22153 -27315 0 0 *5C
1580453863.29,$M4.1 51776 345 381 -22153 -27315 0 0 *59
1580453864.44,$M4.1 51777 345 379 -22153 -27315 0 0 *5F
1580453865.57,$M4.1 51778 343 379 -22153 -27315 0 0 *56
1580453866.69,$M4.1 51779 345 381 -22153 -27315 0 0 *56
1580453867.82,$M4.1 51780 345 381 -22153 -27315 0 0 *50
1580453868.94,$M4.1 51781 345 381 -22153 -27315 0 0 *51
1580453870.07,$M4.1 51782 345 381 -22153 -27315 0 0 *52
1580453871.21,$M4.1 51783 345 381 -22153 -27315 0 0 *53
1580453872.32,$M4.1 51784 345 381 -22153 -27315 0 0 *54
1580453873.42,$M4.1 51785 347 381 -22153 -27315 0 0 *57
1580453874.56,$M4.1 51786 345 385 -22153 -27315 0 0 *52
1580453875.66,$M4.1 51787 343 393 -22153 -27315 0 0 *52
1580453876.76,$M4.1 51788 343 415 -22153 -27315 0 0 *54
1580453877.91,$M4.1 51789 345 405 -22153 -27315 0 0 *52
1580453879.04,$M4.1 51790 345 389 -22153 -27315 0 0 *59
1580453880.17,$M4.1 51791 345 389 -22153 -27315 0 0 *58
1580453881.31,$M4.1 51792 345 385 -22153 -27315 0 0 *57
1580453882.42,$M4.1 51793 349 385 -22153 -27315 0 0 *5A
1580453883.59,$M4.1 51794 345 379 -22153 -27315 0 0 *52
1580453884.69,$M4.1 51795 347 381 -22153 -27315 0 0 *56
1580453885.79,$M4.1 51796 347 381 -22153 -27315 0 0 *55
1580453886.89,$M4.1 51797 347 381 -22153 -27315 0 0 *54
1580453888.03,$M4.1 51798 345 381 -22153 -27315 0 0 *59
1580453889.18,$M4.1 51799 345 379 -22153 -27315 0 0 *5F
1580453890.34,$M4.1 51800 345 379 -22153 -27315 0 0 *50
1580453891.46,$M4.1 51801 345 381 -22153 -27315 0 0 *56
1580453892.59,$M4.1 51802 347 375 -22153 -27315 0 0 *5C
1580453893.72,$M4.1 51803 347 379 -22153 -27315 0 0 *51
1580453894.86,$M4.1 51804 345 381 -22153 -27315 0 0 *53
1580453895.96,$M4.1 51805 347 381 -22153 -27315 0 0 *50
1580453897.09,$M4.1 51806 345 381 -22153 -27315 0 0 *51
1580453898.21,$M4.1 51807 345 385 -22153 -27315 0 0 *54
