1582986431.22,$M4.1 34843 833 823 -22155 -27315 0 0 *5C
1582986432.34,$M4.1 34844 837 829 -22155 -27315 0 0 *55
1582986433.43,$M4.1 34845 833 827 -22155 -27315 0 0 *5E
1582986434.54,$M4.1 34846 837 829 -22155 -27315 0 0 *57
1582986435.65,$M4.1 34847 837 829 -22155 -27315 0 0 *56
1582986436.75,$M4.1 34848 833 823 -22155 -27315 0 0 *57
1582986437.85,$M4.1 34849 833 819 -22155 -27315 0 0 *5F
1582986438.93,$M4.1 34850 837 827 -22155 -27315 0 0 *5E
1582986440.04,$M4.1 34851 833 827 -22155 -27315 0 0 *5B
1582986441.14,$M4.1 34852 837 829 -22155 -27315 0 0 *52
1582986442.25,$M4.1 34853 837 829 -22155 -27315 0 0 *53
1582986443.36,$M4.1 34854 837 829 -22155 -27315 0 0 *54
1582986444.47,$M4.1 34855 837 833 -22155 -27315 0 0 *5E
1582986445.59,$M4.1 34856 837 833 -22155 -27315 0 0 *5D
1582986446.71,$M4.1 34857 833 829 -22155 -27315 0 0 *53
1582986447.79,$M4.1 34858 833 827 -22155 -27315 0 0 *52
1582986448.91,$M4.1 34859 837 829 -22155 -27315 0 0 *59
1582986450.01,$M4.1 34860 833 829 -22155 -27315 0 0 *57
1582986451.13,$M4.1 34861 833 829 -22155 -27315 0 0 *56
1582986452.25,$M4.1 34862 833 837 -22155 -27315 0 0 *5A
1582986453.36,$M4.1 34863 837 833 -22155 -27315 0 0 *5B
1582986454.46,$M4.1 34864 833 837 -22155 -27315 0 0 *5C
1582986455.58,$M4.1 34865 837 833 -22155 -27315 0 0 *5D
1582986456.7,$M4.1 34866 837 833 -22155 -27315 0 0 *5E
1582986457.8,$M4.1 34867 837 837 -22155 -27315 0 0 *5B
1582986458.92,$M4.1 34868 837 833 -22155 -27315 0 0 *50
1582986460.03,$M4.1 34869 837 833 -22155 -27315 0 0 *51
1582986461.13,$M4.1 34870 833 829 -22155 -27315 0 0 *56
1582986462.25,$M4.1 34871 837 829 -22155 -27315 0 0 *53
1582986463.34,$M4.1 34872 833 827 -22155 -27315 0 0 *5A
1582986464.45,$M4.1 34873 837 841 -22155 -27315 0 0 *5F
1582986465.57,$M4.1 34874 837 841 -22155 -27315 0 0 *58
1582986466.69,$M4.1 34875 837 841 -22155 -27315 0 0 *59
1582986467.81,$M4.1 34876 837 833 -22155 -27315 0 0 *5F
1582986468.92,$M4.1 34877 837 837 -22155 -27315 0 0 *5A
1582986469.98,$M4.1 34878 839 845 -22155 -27315 0 0 *5E
1582986471.1,$M4.1 34879 837 841 -22155 -27315 0 0 *55
1582986472.2,$M4.1 34880 837 833 -22155 -27315 0 0 *56
1582986473.31,$M4.1 34881 837 833 -22155 -27315 0 0 *57
1582986474.43,$M4.1 34882 837 829 -22155 -27315 0 0 *5F
1582986475.53,$M4.1 34883 833 829 -22155 -27315 0 0 *5A
1582986476.65,$M4.1 34884 837 833 -22155 -27315 0 0 *52
1582986477.77,$M4.1 34885 837 841 -22155 -27315 0 0 *56
1582986478.85,$M4.1 34886 839 847 -22155 -27315 0 0 *5D
1582986479.9,$M4.1 34887 839 845 -22155 -27315 0 0 *5E
1582986481.02,$M4.1 34888 837 837 -22155 -27315 0 0 *5A
1582986482.14,$M4.1 34889 837 833 -22155 -27315 0 0 *5F
1582986483.24,$M4.1 34890 837 833 -22155 -27315 0 0 *57
1582986484.36,$M4.1 34891 837 841 -22155 -27315 0 0 *53
1582986485.47,$M4.1 34892 837 847 -22155 -27315 0 0 *56
1582986486.56,$M4.1 34893 839 851 -22155 -27315 0 0 *5E
1582986487.68,$M4.1 34894 837 837 -22155 -27315 0 0 *57
1582986488.79,$M4.1 34895 837 837 -22155 -27315 0 0 *56
1582986489.91,$M4.1 34896 837 841 -22155 -27315 0 0 *54
1582986491.03,$M4.1 34897 837 841 -22155 -27315 0 0 *55
1582986492.13,$M4.1 34898 837 837 -22155 -27315 0 0 *5B
1582986493.2,$M4.1 34899 839 845 -22155 -27315 0 0 *51
1582986494.32,$M4.1 34900 841 841 -22155 -27315 0 0 *5B
1582986495.4,$M4.1 34901 839 841 -22155 -27315 0 0 *55
1582986496.46,$M4.1 34902 839 845 -22155 -27315 0 0 *52
1582986497.52,$M4.1 34903 839 845 -22155 -27315 0 0 *53
1582986498.63,$M4.1 34904 837 847 -22155 -27315 0 0 *58
1582986499.74,$M4.1 34905 837 847 -22155 -27315 0 0 *59
1582986500.86,$M4.1 34906 837 847 -22155 -27315 0 0 *5A
1582986501.93,$M4.1 34907 839 845 -22155 -27315 0 0 *57
1582986503.05,$M4.1 34908 841 837 -22155 -27315 0 0 *52
1582986504.16,$M4.1 34909 841 841 -22155 -27315 0 0 *52
1582986505.25,$M4.1 34910 841 845 -22155 -27315 0 0 *5E
1582986506.34,$M4.1 34911 839 847 -22155 -27315 0 0 *52
1582986507.42,$M4.1 34912 839 847 -22155 -27315 0 0 *51
1582986508.55,$M4.1 34913 841 847 -22155 -27315 0 0 *5F
1582986509.67,$M4.1 34914 841 847 -22155 -27315 0 0 *58
1582986510.76,$M4.1 34915 839 855 -22155 -27315 0 0 *55
1582986511.87,$M4.1 34916 841 859 -22155 -27315 0 0 *55
1582986512.99,$M4.1 34917 841 847 -22155 -27315 0 0 *5B
1582986514.08,$M4.1 34918 839 841 -22155 -27315 0 0 *5D
1582986515.19,$M4.1 34919 841 847 -22155 -27315 0 0 *55
1582986516.31,$M4.1 34920 841 847 -22155 -27315 0 0 *5F
1582986517.41,$M4.1 34921 839 847 -22155 -27315 0 0 *51
1582986518.5,$M4.1 34922 841 845 -22155 -27315 0 0 *5F
1582986519.55,$M4.1 34923 839 845 -22155 -27315 0 0 *51
1582986520.67,$M4.1 34924 841 851 -22155 -27315 0 0 *5C
1582986521.78,$M4.1 34925 841 851 -22155 -27315 0 0 *5D
1582986522.9,$M4.1 34926 841 847 -22155 -27315 0 0 *59
1582986523.96,$M4.1 34927 839 845 -22155 -27315 0 0 *55
1582986525.09,$M4.1 34928 841 847 -22155 -27315 0 0 *57
1582986526.19,$M4.1 34929 841 851 -22155 -27315 0 0 *51
1582986527.32,$M4.1 34930 841 847 -22155 -27315 0 0 *5E
1582986528.41,$M4.1 34931 841 845 -22155 -27315 0 0 *5D
1582986529.49,$M4.1 34932 841 845 -22155 -27315 0 0 *5E
1582986530.58,$M4.1 34933 841 845 -22155 -27315 0 0 *5F
1582986531.65,$M4.1 34934 839 845 -22155 -27315 0 0 *57
1582986532.73,$M4.1 34935 841 845 -22155 -27315 0 0 *59
1582986533.82,$M4.1 34936 843 851 -22155 -27315 0 0 *5D
1582986534.94,$M4.1 34937 841 847 -22155 -27315 0 0 *59
1582986536.04,$M4.1 34938 843 855 -22155 -27315 0 0 *57
1582986537.14,$M4.1 34939 845 855 -22155 -27315 0 0 *50
1582986538.26,$M4.1 34940 841 851 -22155 -27315 0 0 *5E
1582986539.34,$M4.1 34941 841 845 -22155 -27315 0 0 *5A
1582986540.46,$M4.1 34942 841 837 -22155 -27315 0 0 *5C
1582986541.54,$M4.1 34943 843 847 -22155 -27315 0 0 *58
1582986542.63,$M4.1 34944 843 847 -22155 -27315 0 0 *5F
1582986543.75,$M4.1 34945 841 837 -22155 -27315 0 0 *5B
1582986544.85,$M4.1 34946 843 847 -22155 -27315 0 0 *5D
1582986545.93,$M4.1 34947 843 847 -22155 -27315 0 0 *5C
1582986547.02,$M4.1 34948 843 847 -22155 -27315 0 0 *53
1582986548.1,$M4.1 34949 843 851 -22155 -27315 0 0 *55
1582986549.22,$M4.1 34950 841 847 -22155 -27315 0 0 *58
1582986550.35,$M4.1 34951 841 847 -22155 -27315 0 0 *59
1582986551.45,$M4.1 34952 845 855 -22155 -27315 0 0 *5D
1582986552.54,$M4.1 34953 843 847 -22155 -27315 0 0 *59
1582986553.59,$M4.1 34954 843 845 -22155 -27315 0 0 *5C
1582986554.69,$M4.1 34955 841 845 -22155 -27315 0 0 *5F
1582986555.81,$M4.1 34956 841 841 -22155 -27315 0 0 *58
1582986556.86,$M4.1 34957 843 845 -22155 -27315 0 0 *5F
1582986557.94,$M4.1 34958 845 845 -22155 -27315 0 0 *56
1582986559.02,$M4.1 34959 843 841 -22155 -27315 0 0 *55
1582986560.09,$M4.1 34960 843 845 -22155 -27315 0 0 *5B
1582986561.17,$M4.1 34961 843 841 -22155 -27315 0 0 *5E
1582986562.24,$M4.1 34962 845 845 -22155 -27315 0 0 *5F
1582986563.33,$M4.1 34963 843 847 -22155 -27315 0 0 *5A
1582986564.43,$M4.1 34964 843 841 -22155 -27315 0 0 *5B
1582986565.51,$M4.1 34965 843 841 -22155 -27315 0 0 *5A
1582986566.6,$M4.1 34966 843 851 -22155 -27315 0 0 *58
1582986567.69,$M4.1 34967 843 851 -22155 -27315 0 0 *59
1582986568.79,$M4.1 34968 843 841 -22155 -27315 0 0 *57
1582986569.87,$M4.1 34969 843 841 -22155 -27315 0 0 *56
1582986570.97,$M4.1 34970 843 841 -22155 -27315 0 0 *5E
1582986572.06,$M4.1 34971 843 841 -22155 -27315 0 0 *5F
1582986573.16,$M4.1 34972 845 841 -22155 -27315 0 0 *5A
1582986574.25,$M4.1 34973 843 829 -22155 -27315 0 0 *53
1582986575.33,$M4.1 34974 843 833 -22155 -27315 0 0 *5F
1582986576.42,$M4.1 34975 843 837 -22155 -27315 0 0 *5A
1582986577.53,$M4.1 34976 841 833 -22155 -27315 0 0 *5F
1582986578.62,$M4.1 34977 843 837 -22155 -27315 0 0 *58
1582986579.7,$M4.1 34978 843 833 -22155 -27315 0 0 *53
1582986580.81,$M4.1 34979 843 833 -22155 -27315 0 0 *52
1582986581.89,$M4.1 34980 843 829 -22155 -27315 0 0 *5F
1582986582.98,$M4.1 34981 843 837 -22155 -27315 0 0 *51
1582986584.06,$M4.1 34982 845 837 -22155 -27315 0 0 *54
1582986585.18,$M4.1 34983 841 829 -22155 -27315 0 0 *5E
1582986586.26,$M4.1 34984 843 837 -22155 -27315 0 0 *54
1582986587.35,$M4.1 34985 843 837 -22155 -27315 0 0 *55
1582986588.45,$M4.1 34986 843 837 -22155 -27315 0 0 *56
1582986589.54,$M4.1 34987 843 837 -22155 -27315 0 0 *57
1582986590.62,$M4.1 34988 843 833 -22155 -27315 0 0 *5C
1582986591.74,$M4.1 34989 841 833 -22155 -27315 0 0 *5F
1582986592.86,$M4.1 34990 841 833 -22155 -27315 0 0 *57
1582986593.94,$M4.1 34991 843 837 -22155 -27315 0 0 *50
1582986595.06,$M4.1 34992 841 833 -22155 -27315 0 0 *55
1582986596.15,$M4.1 34993 843 833 -22155 -27315 0 0 *56
1582986597.23,$M4.1 34994 843 833 -22155 -27315 0 0 *51
1582986598.35,$M4.1 34995 841 833 -22155 -27315 0 0 *52
1582986599.43,$M4.1 34996 843 837 -22155 -27315 0 0 *57
1582986600.55,$M4.1 34997 841 833 -22155 -27315 0 0 *50
1582986601.67,$M4.1 34998 841 829 -22155 -27315 0 0 *54
1582986602.78,$M4.1 34999 841 833 -22155 -27315 0 0 *5E
1582986603.9,$M4.1 35000 841 833 -22155 -27315 0 0 *56
1582986605.02,$M4.1 35001 841 829 -22155 -27315 0 0 *5C
1582986606.12,$M4.1 35002 841 833 -22155 -27315 0 0 *54
1582986607.21,$M4.1 35003 839 833 -22155 -27315 0 0 *5A
1582986608.32,$M4.1 35004 841 833 -22155 -27315 0 0 *52
1582986609.41,$M4.1 35005 839 833 -22155 -27315 0 0 *5C
1582986610.51,$M4.1 35006 843 833 -22155 -27315 0 0 *52
1582986611.61,$M4.1 35007 841 829 -22155 -27315 0 0 *5A
1582986612.7,$M4.1 35008 839 833 -22155 -27315 0 0 *51
1582986613.81,$M4.1 35009 841 829 -22155 -27315 0 0 *54
1582986614.93,$M4.1 35010 841 829 -22155 -27315 0 0 *5C
1582986616.03,$M4.1 35011 841 829 -22155 -27315 0 0 *5D
1582986617.15,$M4.1 35012 841 829 -22155 -27315 0 0 *5E
1582986618.27,$M4.1 35013 841 833 -22155 -27315 0 0 *54
1582986619.38,$M4.1 35014 841 829 -22155 -27315 0 0 *58
1582986620.49,$M4.1 35015 841 829 -22155 -27315 0 0 *59
1582986621.6,$M4.1 35016 841 837 -22155 -27315 0 0 *55
1582986622.72,$M4.1 35017 841 833 -22155 -27315 0 0 *50
1582986623.84,$M4.1 35018 841 833 -22155 -27315 0 0 *5F
1582986624.92,$M4.1 35019 839 833 -22155 -27315 0 0 *51
1582986626.02,$M4.1 35020 841 829 -22155 -27315 0 0 *5F
1582986627.14,$M4.1 35021 841 833 -22155 -27315 0 0 *55
1582986628.26,$M4.1 35022 841 833 -22155 -27315 0 0 *56
1582986629.38,$M4.1 35023 841 833 -22155 -27315 0 0 *57
1582986630.49,$M4.1 35024 841 833 -22155 -27315 0 0 *50
1582986631.61,$M4.1 35025 841 833 -22155 -27315 0 0 *51
1582986632.73,$M4.1 35026 841 833 -22155 -27315 0 0 *52
1582986633.83,$M4.1 35027 841 837 -22155 -27315 0 0 *57
1582986634.91,$M4.1 35028 839 833 -22155 -27315 0 0 *53
1582986636.03,$M4.1 35029 841 833 -22155 -27315 0 0 *5D
1582986637.15,$M4.1 35030 841 833 -22155 -27315 0 0 *55
1582986638.27,$M4.1 35031 841 833 -22155 -27315 0 0 *54
1582986639.35,$M4.1 35032 843 841 -22155 -27315 0 0 *50
1582986640.47,$M4.1 35033 841 833 -22155 -27315 0 0 *56
1582986641.59,$M4.1 35034 841 829 -22155 -27315 0 0 *5A
1582986642.69,$M4.1 35035 841 833 -22155 -27315 0 0 *50
1582986643.8,$M4.1 35036 841 837 -22155 -27315 0 0 *57
1582986644.91,$M4.1 35037 843 841 -22155 -27315 0 0 *55
1582986646.02,$M4.1 35038 841 841 -22155 -27315 0 0 *58
1582986647.11,$M4.1 35039 843 847 -22155 -27315 0 0 *5D
1582986648.23,$M4.1 35040 841 841 -22155 -27315 0 0 *57
1582986649.33,$M4.1 35041 843 841 -22155 -27315 0 0 *54
1582986650.41,$M4.1 35042 843 841 -22155 -27315 0 0 *57
1582986651.51,$M4.1 35043 843 841 -22155 -27315 0 0 *56
1582986652.6,$M4.1 35044 843 833 -22155 -27315 0 0 *54
1582986653.72,$M4.1 35045 841 833 -22155 -27315 0 0 *57
1582986654.8,$M4.1 35046 841 827 -22155 -27315 0 0 *51
1582986655.92,$M4.1 35047 841 829 -22155 -27315 0 0 *5E
1582986657.0,$M4.1 35048 843 841 -22155 -27315 0 0 *5D
1582986658.07,$M4.1 35049 845 845 -22155 -27315 0 0 *5E
1582986659.17,$M4.1 35050 843 841 -22155 -27315 0 0 *54
1582986660.29,$M4.1 35051 841 837 -22155 -27315 0 0 *56
1582986661.38,$M4.1 35052 841 845 -22155 -27315 0 0 *50
1582986662.49,$M4.1 35053 841 841 -22155 -27315 0 0 *55
1582986663.58,$M4.1 35054 841 845 -22155 -27315 0 0 *56
1582986664.63,$M4.1 35055 843 845 -22155 -27315 0 0 *55
1582986665.75,$M4.1 35056 841 837 -22155 -27315 0 0 *51
1582986666.85,$M4.1 35057 843 841 -22155 -27315 0 0 *53
1582986667.94,$M4.1 35058 845 851 -22155 -27315 0 0 *5B
1582986668.99,$M4.1 35059 843 845 -22155 -27315 0 0 *59
1582986670.09,$M4.1 35060 843 837 -22155 -27315 0 0 *56
1582986671.18,$M4.1 35061 843 841 -22155 -27315 0 0 *56
1582986672.26,$M4.1 35062 843 841 -22155 -27315 0 0 *55
1582986673.36,$M4.1 35063 843 847 -22155 -27315 0 0 *52
1582986674.42,$M4.1 35064 845 845 -22155 -27315 0 0 *51
1582986675.52,$M4.1 35065 843 841 -22155 -27315 0 0 *52
1582986676.6,$M4.1 35066 843 841 -22155 -27315 0 0 *51
1582986677.69,$M4.1 35067 843 841 -22155 -27315 0 0 *50
1582986678.79,$M4.1 35068 843 841 -22155 -27315 0 0 *5F
1582986679.88,$M4.1 35069 843 833 -22155 -27315 0 0 *5B
1582986680.96,$M4.1 35070 843 829 -22155 -27315 0 0 *58
1582986682.05,$M4.1 35071 843 837 -22155 -27315 0 0 *56
1582986683.15,$M4.1 35072 845 841 -22155 -27315 0 0 *52
1582986684.22,$M4.1 35073 845 845 -22155 -27315 0 0 *57
1582986685.3,$M4.1 35074 843 837 -22155 -27315 0 0 *53
1582986686.39,$M4.1 35075 845 837 -22155 -27315 0 0 *54
1582986687.51,$M4.1 35076 841 833 -22155 -27315 0 0 *57
1582986688.61,$M4.1 35077 845 833 -22155 -27315 0 0 *52
1582986689.68,$M4.1 35078 843 823 -22155 -27315 0 0 *5A
1582986690.74,$M4.1 35079 843 827 -22155 -27315 0 0 *5F
1582986691.83,$M4.1 35080 843 829 -22155 -27315 0 0 *57
1582986692.92,$M4.1 35081 841 823 -22155 -27315 0 0 *5E
1582986694.0,$M4.1 35082 843 829 -22155 -27315 0 0 *55
1582986695.1,$M4.1 35083 845 833 -22155 -27315 0 0 *59
1582986696.17,$M4.1 35084 843 827 -22155 -27315 0 0 *5D
1582986697.24,$M4.1 35085 843 827 -22155 -27315 0 0 *5C
1582986698.33,$M4.1 35086 841 823 -22155 -27315 0 0 *59
1582986699.41,$M4.1 35087 843 829 -22155 -27315 0 0 *50
1582986700.51,$M4.1 35088 841 819 -22155 -27315 0 0 *5E
1582986701.61,$M4.1 35089 841 827 -22155 -27315 0 0 *52
1582986702.7,$M4.1 35090 843 829 -22155 -27315 0 0 *56
1582986703.77,$M4.1 35091 843 827 -22155 -27315 0 0 *59
1582986704.82,$M4.1 35092 843 823 -22155 -27315 0 0 *5E
1582986705.89,$M4.1 35093 843 819 -22155 -27315 0 0 *56
1582986706.96,$M4.1 35094 843 823 -22155 -27315 0 0 *58
1582986708.06,$M4.1 35095 841 815 -22155 -27315 0 0 *5E
1582986709.16,$M4.1 35096 841 819 -22155 -27315 0 0 *51
1582986710.22,$M4.1 35097 843 827 -22155 -27315 0 0 *5F
1582986711.32,$M4.1 35098 843 837 -22155 -27315 0 0 *51
1582986712.4,$M4.1 35099 845 837 -22155 -27315 0 0 *56
1582986713.49,$M4.1 35100 843 829 -22155 -27315 0 0 *5E
1582986714.57,$M4.1 35101 843 829 -22155 -27315 0 0 *5F
1582986715.66,$M4.1 35102 843 833 -22155 -27315 0 0 *57
1582986716.76,$M4.1 35103 841 823 -22155 -27315 0 0 *55
1582986717.85,$M4.1 35104 841 823 -22155 -27315 0 0 *52
1582986718.91,$M4.1 35105 843 823 -22155 -27315 0 0 *51
1582986719.98,$M4.1 35106 843 819 -22155 -27315 0 0 *5B
1582986721.08,$M4.1 35107 841 819 -22155 -27315 0 0 *58
1582986722.17,$M4.1 35108 841 823 -22155 -27315 0 0 *5E
1582986723.27,$M4.1 35109 841 827 -22155 -27315 0 0 *5B
1582986724.37,$M4.1 35110 841 827 -22155 -27315 0 0 *53
1582986725.47,$M4.1 35111 841 833 -22155 -27315 0 0 *57
1582986726.59,$M4.1 35112 841 833 -22155 -27315 0 0 *54
1582986727.71,$M4.1 35113 841 833 -22155 -27315 0 0 *55
1582986728.79,$M4.1 35114 843 837 -22155 -27315 0 0 *54
1582986729.88,$M4.1 35115 843 829 -22155 -27315 0 0 *5A
1582986730.95,$M4.1 35116 843 823 -22155 -27315 0 0 *53
1582986732.02,$M4.1 35117 843 819 -22155 -27315 0 0 *5B
1582986733.09,$M4.1 35118 843 823 -22155 -27315 0 0 *5D
1582986734.16,$M4.1 35119 845 823 -22155 -27315 0 0 *5A
1582986735.23,$M4.1 35120 843 819 -22155 -27315 0 0 *5F
1582986736.33,$M4.1 35121 841 823 -22155 -27315 0 0 *55
1582986737.41,$M4.1 35122 841 819 -22155 -27315 0 0 *5F
1582986738.48,$M4.1 35123 843 823 -22155 -27315 0 0 *55
1582986739.58,$M4.1 35124 841 819 -22155 -27315 0 0 *59
1582986740.67,$M4.1 35125 841 815 -22155 -27315 0 0 *54
1582986741.77,$M4.1 35126 841 819 -22155 -27315 0 0 *5B
1582986742.84,$M4.1 35127 843 823 -22155 -27315 0 0 *51
1582986743.91,$M4.1 35128 843 827 -22155 -27315 0 0 *5A
1582986745.01,$M4.1 35129 841 819 -22155 -27315 0 0 *54
1582986746.13,$M4.1 35130 841 813 -22155 -27315 0 0 *56
1582986747.2,$M4.1 35131 843 819 -22155 -27315 0 0 *5F
1582986748.27,$M4.1 35132 843 819 -22155 -27315 0 0 *5C
1582986749.35,$M4.1 35133 839 813 -22155 -27315 0 0 *5A
1582986750.42,$M4.1 35134 843 815 -22155 -27315 0 0 *56
1582986751.54,$M4.1 35135 841 813 -22155 -27315 0 0 *53
1582986752.66,$M4.1 35136 841 813 -22155 -27315 0 0 *50
1582986753.76,$M4.1 35137 841 809 -22155 -27315 0 0 *5A
1582986754.86,$M4.1 35138 841 815 -22155 -27315 0 0 *58
1582986755.98,$M4.1 35139 841 813 -22155 -27315 0 0 *5F
1582986757.09,$M4.1 35140 841 813 -22155 -27315 0 0 *51
1582986758.21,$M4.1 35141 841 813 -22155 -27315 0 0 *50
1582986759.3,$M4.1 35142 839 813 -22155 -27315 0 0 *5C
1582986760.36,$M4.1 35143 843 815 -22155 -27315 0 0 *56
1582986761.48,$M4.1 35144 841 813 -22155 -27315 0 0 *55
1582986762.6,$M4.1 35145 841 813 -22155 -27315 0 0 *54
1582986763.68,$M4.1 35146 841 809 -22155 -27315 0 0 *5C
1582986764.82,$M4.1 35147 841 813 -22155 -27315 0 0 *56
1582986765.9,$M4.1 35148 841 805 -22155 -27315 0 0 *5E
1582986766.96,$M4.1 35149 843 809 -22155 -27315 0 0 *51
1582986768.06,$M4.1 35150 841 809 -22155 -27315 0 0 *5B
1582986769.17,$M4.1 35151 841 813 -22155 -27315 0 0 *51
1582986770.23,$M4.1 35152 839 809 -22155 -27315 0 0 *56
1582986771.35,$M4.1 35153 841 813 -22155 -27315 0 0 *53
1582986772.41,$M4.1 35154 839 809 -22155 -27315 0 0 *50
1582986773.47,$M4.1 35155 839 809 -22155 -27315 0 0 *51
1582986774.55,$M4.1 35156 841 805 -22155 -27315 0 0 *51
1582986775.62,$M4.1 35157 839 809 -22155 -27315 0 0 *53
1582986776.68,$M4.1 35158 839 809 -22155 -27315 0 0 *5C
1582986777.76,$M4.1 35159 839 813 -22155 -27315 0 0 *56
1582986778.86,$M4.1 35160 841 809 -22155 -27315 0 0 *58
1582986779.95,$M4.1 35161 839 813 -22155 -27315 0 0 *5D
1582986781.03,$M4.1 35162 841 809 -22155 -27315 0 0 *5A
1582986782.12,$M4.1 35163 841 805 -22155 -27315 0 0 *57
1582986783.19,$M4.1 35164 839 809 -22155 -27315 0 0 *53
1582986784.27,$M4.1 35165 841 801 -22155 -27315 0 0 *55
1582986785.36,$M4.1 35166 841 805 -22155 -27315 0 0 *52
1582986786.41,$M4.1 35167 839 805 -22155 -27315 0 0 *5C
1582986787.5,$M4.1 35168 841 805 -22155 -27315 0 0 *5C
1582986788.6,$M4.1 35169 841 805 -22155 -27315 0 0 *5D
1582986789.65,$M4.1 35170 839 801 -22155 -27315 0 0 *5E
1582986790.71,$M4.1 35171 839 805 -22155 -27315 0 0 *5B
1582986791.76,$M4.1 35172 839 809 -22155 -27315 0 0 *54
1582986792.83,$M4.1 35173 839 805 -22155 -27315 0 0 *59
1582986793.91,$M4.1 35174 841 809 -22155 -27315 0 0 *5D
1582986795.0,$M4.1 35175 841 805 -22155 -27315 0 0 *50
1582986796.05,$M4.1 35176 839 809 -22155 -27315 0 0 *50
1582986797.12,$M4.1 35177 839 809 -22155 -27315 0 0 *51
1582986798.21,$M4.1 35178 839 813 -22155 -27315 0 0 *55
1582986799.32,$M4.1 35179 841 813 -22155 -27315 0 0 *5B
1582986800.41,$M4.1 35180 841 809 -22155 -27315 0 0 *56
1582986801.5,$M4.1 35181 839 813 -22155 -27315 0 0 *53
1582986802.63,$M4.1 35182 841 813 -22155 -27315 0 0 *5F
1582986803.68,$M4.1 35183 839 809 -22155 -27315 0 0 *5A
1582986804.77,$M4.1 35184 841 809 -22155 -27315 0 0 *52
1582986805.85,$M4.1 35185 841 805 -22155 -27315 0 0 *5F
1582986806.91,$M4.1 35186 839 805 -22155 -27315 0 0 *53
1582986808.01,$M4.1 35187 841 809 -22155 -27315 0 0 *51
1582986809.13,$M4.1 35188 841 813 -22155 -27315 0 0 *55
1582986810.18,$M4.1 35189 839 819 -22155 -27315 0 0 *51
1582986811.28,$M4.1 35190 839 813 -22155 -27315 0 0 *53
1582986812.4,$M4.1 35191 841 813 -22155 -27315 0 0 *5D
1582986813.45,$M4.1 35192 839 815 -22155 -27315 0 0 *57
1582986814.52,$M4.1 35193 839 823 -22155 -27315 0 0 *53
1582986815.62,$M4.1 35194 841 819 -22155 -27315 0 0 *52
1582986816.72,$M4.1 35195 841 815 -22155 -27315 0 0 *5F
1582986817.81,$M4.1 35196 841 815 -22155 -27315 0 0 *5C
1582986818.91,$M4.1 35197 841 823 -22155 -27315 0 0 *58
1582986820.01,$M4.1 35198 841 827 -22155 -27315 0 0 *53
1582986821.11,$M4.1 35199 841 829 -22155 -27315 0 0 *5C
1582986822.21,$M4.1 35200 841 827 -22155 -27315 0 0 *51
1582986823.3,$M4.1 35201 843 829 -22155 -27315 0 0 *5C
1582986824.38,$M4.1 35202 841 823 -22155 -27315 0 0 *57
1582986825.45,$M4.1 35203 839 823 -22155 -27315 0 0 *59
1582986826.54,$M4.1 35204 839 833 -22155 -27315 0 0 *5F
1582986827.65,$M4.1 35205 841 829 -22155 -27315 0 0 *5A
1582986828.74,$M4.1 35206 843 829 -22155 -27315 0 0 *5B
1582986829.84,$M4.1 35207 841 827 -22155 -27315 0 0 *56
1582986830.93,$M4.1 35208 843 833 -22155 -27315 0 0 *5E
1582986832.01,$M4.1 35209 843 833 -22155 -27315 0 0 *5F
1582986833.1,$M4.1 35210 843 833 -22155 -27315 0 0 *57
1582986834.2,$M4.1 35211 845 837 -22155 -27315 0 0 *54
1582986835.28,$M4.1 35212 845 837 -22155 -27315 0 0 *57
1582986836.37,$M4.1 35213 843 837 -22155 -27315 0 0 *50
1582986837.47,$M4.1 35214 843 837 -22155 -27315 0 0 *57
1582986838.56,$M4.1 35215 843 837 -22155 -27315 0 0 *56
1582986839.64,$M4.1 35216 843 841 -22155 -27315 0 0 *54
1582986840.73,$M4.1 35217 843 833 -22155 -27315 0 0 *50
1582986841.81,$M4.1 35218 843 829 -22155 -27315 0 0 *54
1582986842.9,$M4.1 35219 843 829 -22155 -27315 0 0 *55
1582986843.97,$M4.1 35220 843 827 -22155 -27315 0 0 *51
1582986845.05,$M4.1 35221 843 829 -22155 -27315 0 0 *5E
1582986846.12,$M4.1 35222 843 823 -22155 -27315 0 0 *57
1582986847.19,$M4.1 35223 843 823 -22155 -27315 0 0 *56
1582986848.26,$M4.1 35224 845 827 -22155 -27315 0 0 *53
1582986849.36,$M4.1 35225 845 837 -22155 -27315 0 0 *53
1582986850.46,$M4.1 35226 845 837 -22155 -27315 0 0 *50
1582986851.55,$M4.1 35227 843 833 -22155 -27315 0 0 *53
1582986852.63,$M4.1 35228 841 819 -22155 -27315 0 0 *56
1582986853.72,$M4.1 35229 843 829 -22155 -27315 0 0 *56
1582986854.82,$M4.1 35230 845 837 -22155 -27315 0 0 *57
1582986855.9,$M4.1 35231 843 833 -22155 -27315 0 0 *54
1582986856.99,$M4.1 35232 843 829 -22155 -27315 0 0 *5C
1582986858.07,$M4.1 35233 843 829 -22155 -27315 0 0 *5D
1582986859.18,$M4.1 35234 845 833 -22155 -27315 0 0 *57
1582986860.26,$M4.1 35235 843 837 -22155 -27315 0 0 *54
1582986861.35,$M4.1 35236 843 847 -22155 -27315 0 0 *50
1582986862.43,$M4.1 35237 843 841 -22155 -27315 0 0 *57
