1583584062.41,$M4.1 56621 1225 1057 -22155 -27315 0 0 *54
1583584063.52,$M4.1 56622 1225 1065 -22155 -27315 0 0 *56
1583584064.64,$M4.1 56623 1225 1065 -22155 -27315 0 0 *57
1583584065.73,$M4.1 56624 1223 1071 -22155 -27315 0 0 *53
1583584066.8,$M4.1 56625 1223 1069 -22155 -27315 0 0 *5B
1583584067.9,$M4.1 56626 1225 1069 -22155 -27315 0 0 *5E
1583584068.98,$M4.1 56627 1223 1075 -22155 -27315 0 0 *54
1583584070.08,$M4.1 56628 1223 1075 -22155 -27315 0 0 *5B
1583584071.2,$M4.1 56629 1225 1079 -22155 -27315 0 0 *50
1583584072.29,$M4.1 56630 1225 1085 -22155 -27315 0 0 *5B
1583584073.4,$M4.1 56631 1225 1071 -22155 -27315 0 0 *51
1583584074.49,$M4.1 56632 1225 1055 -22155 -27315 0 0 *54
1583584075.61,$M4.1 56633 1225 1061 -22155 -27315 0 0 *52
1583584076.71,$M4.1 56634 1223 1071 -22155 -27315 0 0 *52
1583584077.78,$M4.1 56635 1223 1069 -22155 -27315 0 0 *5A
1583584078.86,$M4.1 56636 1221 1069 -22155 -27315 0 0 *5B
1583584079.98,$M4.1 56637 1221 1065 -22155 -27315 0 0 *56
1583584081.1,$M4.1 56638 1221 1061 -22155 -27315 0 0 *5D
1583584082.16,$M4.1 56639 1223 1069 -22155 -27315 0 0 *56
1583584083.25,$M4.1 56640 1223 1065 -22155 -27315 0 0 *54
1583584084.34,$M4.1 56641 1223 1071 -22155 -27315 0 0 *50
1583584085.42,$M4.1 56642 1223 1075 -22155 -27315 0 0 *57
1583584086.52,$M4.1 56643 1223 1075 -22155 -27315 0 0 *56
1583584087.64,$M4.1 56644 1221 1071 -22155 -27315 0 0 *57
1583584088.72,$M4.1 56645 1223 1075 -22155 -27315 0 0 *50
1583584089.84,$M4.1 56646 1225 1079 -22155 -27315 0 0 *59
1583584090.94,$M4.1 56647 1223 1075 -22155 -27315 0 0 *52
1583584092.06,$M4.1 56648 1225 1075 -22155 -27315 0 0 *5B
1583584093.18,$M4.1 56649 1225 1071 -22155 -27315 0 0 *5E
1583584094.29,$M4.1 56650 1225 1075 -22155 -27315 0 0 *52
1583584095.41,$M4.1 56651 1225 1079 -22155 -27315 0 0 *5F
1583584096.51,$M4.1 56652 1221 1069 -22155 -27315 0 0 *59
1583584097.63,$M4.1 56653 1225 1061 -22155 -27315 0 0 *54
1583584098.73,$M4.1 56654 1221 1057 -22155 -27315 0 0 *52
1583584099.85,$M4.1 56655 1225 1061 -22155 -27315 0 0 *52
1583584100.92,$M4.1 56656 1223 1069 -22155 -27315 0 0 *5F
1583584102.02,$M4.1 56657 1221 1069 -22155 -27315 0 0 *5C
1583584103.11,$M4.1 56658 1223 1071 -22155 -27315 0 0 *58
1583584104.19,$M4.1 56659 1223 1071 -22155 -27315 0 0 *59
1583584105.26,$M4.1 56660 1223 1069 -22155 -27315 0 0 *5A
1583584106.35,$M4.1 56661 1223 1071 -22155 -27315 0 0 *52
1583584107.45,$M4.1 56662 1223 1071 -22155 -27315 0 0 *51
1583584108.53,$M4.1 56663 1223 1075 -22155 -27315 0 0 *54
1583584109.63,$M4.1 56664 1223 1083 -22155 -27315 0 0 *5A
1583584110.69,$M4.1 56665 1223 1089 -22155 -27315 0 0 *51
1583584111.8,$M4.1 56666 1225 1099 -22155 -27315 0 0 *55
1583584112.92,$M4.1 56667 1225 1095 -22155 -27315 0 0 *58
1583584114.04,$M4.1 56668 1225 1075 -22155 -27315 0 0 *59
1583584115.16,$M4.1 56669 1225 1071 -22155 -27315 0 0 *5C
1583584116.27,$M4.1 56670 1225 1071 -22155 -27315 0 0 *54
1583584117.36,$M4.1 56671 1225 1069 -22155 -27315 0 0 *5C
1583584118.48,$M4.1 56672 1225 1075 -22155 -27315 0 0 *52
1583584119.58,$M4.1 56673 1223 1071 -22155 -27315 0 0 *51
1583584120.66,$M4.1 56674 1223 1071 -22155 -27315 0 0 *56
1583584121.75,$M4.1 56675 1223 1079 -22155 -27315 0 0 *5F
1583584122.82,$M4.1 56676 1223 1093 -22155 -27315 0 0 *58
1583584123.92,$M4.1 56677 1223 1079 -22155 -27315 0 0 *5D
1583584125.0,$M4.1 56678 1225 1069 -22155 -27315 0 0 *55
1583584126.12,$M4.1 56679 1225 1071 -22155 -27315 0 0 *5D
1583584127.19,$M4.1 56680 1223 1069 -22155 -27315 0 0 *54
1583584128.28,$M4.1 56681 1223 1065 -22155 -27315 0 0 *59
1583584129.38,$M4.1 56682 1223 1065 -22155 -27315 0 0 *5A
1583584130.46,$M4.1 56683 1223 1071 -22155 -27315 0 0 *5E
1583584131.58,$M4.1 56684 1225 1079 -22155 -27315 0 0 *57
1583584132.7,$M4.1 56685 1225 1071 -22155 -27315 0 0 *5E
1583584133.81,$M4.1 56686 1225 1071 -22155 -27315 0 0 *5D
1583584134.93,$M4.1 56687 1225 1071 -22155 -27315 0 0 *5C
1583584136.05,$M4.1 56688 1225 1071 -22155 -27315 0 0 *53
1583584137.17,$M4.1 56689 1225 1075 -22155 -27315 0 0 *56
1583584138.28,$M4.1 56690 1225 1075 -22155 -27315 0 0 *5E
1583584139.35,$M4.1 56691 1227 1085 -22155 -27315 0 0 *52
1583584140.45,$M4.1 56692 1225 1085 -22155 -27315 0 0 *53
1583584141.54,$M4.1 56693 1227 1083 -22155 -27315 0 0 *56
1583584142.64,$M4.1 56694 1223 1079 -22155 -27315 0 0 *50
1583584143.76,$M4.1 56695 1225 1079 -22155 -27315 0 0 *57
1583584144.87,$M4.1 56696 1225 1083 -22155 -27315 0 0 *51
1583584145.99,$M4.1 56697 1225 1083 -22155 -27315 0 0 *50
1583584147.08,$M4.1 56698 1225 1085 -22155 -27315 0 0 *59
1583584148.2,$M4.1 56699 1225 1079 -22155 -27315 0 0 *5B
1583584149.3,$M4.1 56700 1227 1079 -22155 -27315 0 0 *58
1583584150.41,$M4.1 56701 1225 1071 -22155 -27315 0 0 *53
1583584151.53,$M4.1 56702 1225 1075 -22155 -27315 0 0 *54
1583584152.63,$M4.1 56703 1225 1069 -22155 -27315 0 0 *58
1583584153.72,$M4.1 56704 1223 1071 -22155 -27315 0 0 *50
1583584154.79,$M4.1 56705 1227 1085 -22155 -27315 0 0 *5E
1583584155.86,$M4.1 56706 1227 1085 -22155 -27315 0 0 *5D
1583584156.97,$M4.1 56707 1225 1075 -22155 -27315 0 0 *51
1583584158.09,$M4.1 56708 1225 1079 -22155 -27315 0 0 *52
1583584159.22,$M4.1 56709 1225 1075 -22155 -27315 0 0 *5F
1583584160.34,$M4.1 56710 1225 1079 -22155 -27315 0 0 *5B
1583584161.43,$M4.1 56711 1227 1075 -22155 -27315 0 0 *54
1583584162.54,$M4.1 56712 1225 1083 -22155 -27315 0 0 *5C
1583584163.65,$M4.1 56713 1225 1085 -22155 -27315 0 0 *5B
1583584164.76,$M4.1 56714 1225 1083 -22155 -27315 0 0 *5A
1583584165.85,$M4.1 56715 1225 1089 -22155 -27315 0 0 *51
1583584166.92,$M4.1 56716 1227 1085 -22155 -27315 0 0 *5C
1583584167.99,$M4.1 56717 1227 1085 -22155 -27315 0 0 *5D
1583584169.06,$M4.1 56718 1227 1085 -22155 -27315 0 0 *52
1583584170.17,$M4.1 56719 1225 1083 -22155 -27315 0 0 *57
1583584171.26,$M4.1 56720 1227 1085 -22155 -27315 0 0 *59
1583584172.38,$M4.1 56721 1225 1083 -22155 -27315 0 0 *5C
1583584173.46,$M4.1 56722 1227 1083 -22155 -27315 0 0 *5D
1583584174.53,$M4.1 56723 1227 1093 -22155 -27315 0 0 *5D
1583584175.6,$M4.1 56724 1227 1089 -22155 -27315 0 0 *51
1583584176.7,$M4.1 56725 1227 1079 -22155 -27315 0 0 *5F
1583584177.82,$M4.1 56726 1225 1079 -22155 -27315 0 0 *5E
1583584178.92,$M4.1 56727 1227 1079 -22155 -27315 0 0 *5D
1583584180.04,$M4.1 56728 1225 1075 -22155 -27315 0 0 *5C
1583584181.14,$M4.1 56729 1227 1083 -22155 -27315 0 0 *56
1583584182.26,$M4.1 56730 1225 1075 -22155 -27315 0 0 *55
1583584183.37,$M4.1 56731 1225 1083 -22155 -27315 0 0 *5D
1583584184.48,$M4.1 56732 1227 1083 -22155 -27315 0 0 *5C
1583584185.56,$M4.1 56733 1227 1083 -22155 -27315 0 0 *5D
1583584186.68,$M4.1 56734 1225 1083 -22155 -27315 0 0 *58
1583584187.78,$M4.1 56735 1227 1079 -22155 -27315 0 0 *5E
1583584188.88,$M4.1 56736 1227 1071 -22155 -27315 0 0 *55
1583584189.98,$M4.1 56737 1227 1075 -22155 -27315 0 0 *50
1583584191.07,$M4.1 56738 1227 1075 -22155 -27315 0 0 *5F
1583584192.17,$M4.1 56739 1227 1071 -22155 -27315 0 0 *5A
1583584193.29,$M4.1 56740 1225 1071 -22155 -27315 0 0 *56
1583584194.39,$M4.1 56741 1227 1075 -22155 -27315 0 0 *51
1583584195.5,$M4.1 56742 1225 1071 -22155 -27315 0 0 *54
1583584196.59,$M4.1 56743 1227 1071 -22155 -27315 0 0 *57
1583584197.71,$M4.1 56744 1225 1079 -22155 -27315 0 0 *5A
1583584198.84,$M4.1 56745 1225 1075 -22155 -27315 0 0 *57
1583584199.91,$M4.1 56746 1227 1085 -22155 -27315 0 0 *59
1583584200.98,$M4.1 56747 1227 1093 -22155 -27315 0 0 *5F
1583584202.05,$M4.1 56748 1227 1093 -22155 -27315 0 0 *50
1583584203.12,$M4.1 56749 1227 1093 -22155 -27315 0 0 *51
1583584204.22,$M4.1 56750 1225 1085 -22155 -27315 0 0 *5C
1583584205.27,$M4.1 56751 1227 1089 -22155 -27315 0 0 *53
1583584206.36,$M4.1 56752 1227 1085 -22155 -27315 0 0 *5C
1583584207.44,$M4.1 56753 1229 1085 -22155 -27315 0 0 *53
1583584208.56,$M4.1 56754 1225 1075 -22155 -27315 0 0 *57
1583584209.66,$M4.1 56755 1227 1071 -22155 -27315 0 0 *50
1583584210.73,$M4.1 56756 1227 1069 -22155 -27315 0 0 *5A
1583584211.83,$M4.1 56757 1227 1071 -22155 -27315 0 0 *52
1583584212.93,$M4.1 56758 1227 1079 -22155 -27315 0 0 *55
1583584214.05,$M4.1 56759 1225 1075 -22155 -27315 0 0 *5A
1583584215.17,$M4.1 56760 1225 1071 -22155 -27315 0 0 *54
1583584216.25,$M4.1 56761 1227 1061 -22155 -27315 0 0 *56
1583584217.37,$M4.1 56762 1225 1057 -22155 -27315 0 0 *52
1583584218.47,$M4.1 56763 1227 1061 -22155 -27315 0 0 *54
1583584219.56,$M4.1 56764 1227 1071 -22155 -27315 0 0 *52
1583584220.66,$M4.1 56765 1227 1071 -22155 -27315 0 0 *53
1583584221.76,$M4.1 56766 1225 1065 -22155 -27315 0 0 *57
1583584222.88,$M4.1 56767 1225 1071 -22155 -27315 0 0 *53
1583584223.98,$M4.1 56768 1225 1069 -22155 -27315 0 0 *55
1583584225.09,$M4.1 56769 1225 1075 -22155 -27315 0 0 *59
1583584226.16,$M4.1 56770 1227 1069 -22155 -27315 0 0 *5E
1583584227.26,$M4.1 56771 1227 1071 -22155 -27315 0 0 *56
1583584228.37,$M4.1 56772 1227 1071 -22155 -27315 0 0 *55
1583584229.45,$M4.1 56773 1227 1075 -22155 -27315 0 0 *50
1583584230.57,$M4.1 56774 1225 1061 -22155 -27315 0 0 *50
1583584231.69,$M4.1 56775 1225 1057 -22155 -27315 0 0 *54
1583584232.79,$M4.1 56776 1225 1057 -22155 -27315 0 0 *57
1583584233.89,$M4.1 56777 1225 1047 -22155 -27315 0 0 *57
1583584234.96,$M4.1 56778 1227 1051 -22155 -27315 0 0 *5D
1583584236.04,$M4.1 56779 1225 1055 -22155 -27315 0 0 *5A
1583584237.13,$M4.1 56780 1227 1075 -22155 -27315 0 0 *5C
1583584238.26,$M4.1 56781 1225 1079 -22155 -27315 0 0 *53
1583584239.35,$M4.1 56782 1225 1085 -22155 -27315 0 0 *53
1583584240.46,$M4.1 56783 1225 1079 -22155 -27315 0 0 *51
1583584241.57,$M4.1 56784 1227 1079 -22155 -27315 0 0 *54
1583584242.67,$M4.1 56785 1227 1079 -22155 -27315 0 0 *55
1583584243.78,$M4.1 56786 1225 1075 -22155 -27315 0 0 *58
1583584244.9,$M4.1 56787 1225 1061 -22155 -27315 0 0 *5C
1583584246.0,$M4.1 56788 1225 1057 -22155 -27315 0 0 *56
1583584247.1,$M4.1 56789 1227 1057 -22155 -27315 0 0 *55
1583584248.19,$M4.1 56790 1227 1061 -22155 -27315 0 0 *58
1583584249.31,$M4.1 56791 1225 1061 -22155 -27315 0 0 *5B
1583584250.39,$M4.1 56792 1227 1071 -22155 -27315 0 0 *5B
1583584251.49,$M4.1 56793 1225 1069 -22155 -27315 0 0 *51
1583584252.61,$M4.1 56794 1225 1061 -22155 -27315 0 0 *5E
1583584253.7,$M4.1 56795 1225 1051 -22155 -27315 0 0 *5C
1583584254.77,$M4.1 56796 1223 1047 -22155 -27315 0 0 *5E
1583584255.85,$M4.1 56797 1225 1051 -22155 -27315 0 0 *5E
1583584256.97,$M4.1 56798 1225 1071 -22155 -27315 0 0 *53
1583584258.07,$M4.1 56799 1225 1069 -22155 -27315 0 0 *5B
1583584259.19,$M4.1 56800 1225 1075 -22155 -27315 0 0 *59
1583584260.27,$M4.1 56801 1223 1079 -22155 -27315 0 0 *52
1583584261.39,$M4.1 56802 1225 1079 -22155 -27315 0 0 *57
1583584262.49,$M4.1 56803 1225 1085 -22155 -27315 0 0 *55
1583584263.61,$M4.1 56804 1225 1083 -22155 -27315 0 0 *54
1583584264.71,$M4.1 56805 1227 1079 -22155 -27315 0 0 *52
1583584265.79,$M4.1 56806 1227 1079 -22155 -27315 0 0 *51
1583584266.91,$M4.1 56807 1225 1071 -22155 -27315 0 0 *5A
1583584268.03,$M4.1 56808 1225 1071 -22155 -27315 0 0 *55
1583584269.15,$M4.1 56809 1225 1071 -22155 -27315 0 0 *54
1583584270.26,$M4.1 56810 1225 1075 -22155 -27315 0 0 *58
1583584271.36,$M4.1 56811 1227 1071 -22155 -27315 0 0 *5F
1583584272.47,$M4.1 56812 1225 1069 -22155 -27315 0 0 *57
1583584273.55,$M4.1 56813 1227 1075 -22155 -27315 0 0 *59
1583584274.67,$M4.1 56814 1225 1071 -22155 -27315 0 0 *58
1583584275.79,$M4.1 56815 1225 1079 -22155 -27315 0 0 *51
1583584276.9,$M4.1 56816 1225 1075 -22155 -27315 0 0 *5E
1583584278.02,$M4.1 56817 1225 1075 -22155 -27315 0 0 *5F
1583584279.09,$M4.1 56818 1227 1085 -22155 -27315 0 0 *5D
1583584280.21,$M4.1 56819 1225 1083 -22155 -27315 0 0 *58
1583584281.31,$M4.1 56820 1227 1095 -22155 -27315 0 0 *57
1583584282.43,$M4.1 56821 1225 1103 -22155 -27315 0 0 *5A
1583584283.49,$M4.1 56822 1227 1085 -22155 -27315 0 0 *54
1583584284.6,$M4.1 56823 1227 1083 -22155 -27315 0 0 *53
1583584285.68,$M4.1 56824 1225 1085 -22155 -27315 0 0 *50
1583584286.78,$M4.1 56825 1227 1079 -22155 -27315 0 0 *50
1583584287.87,$M4.1 56826 1227 1057 -22155 -27315 0 0 *5F
1583584288.94,$M4.1 56827 1227 1055 -22155 -27315 0 0 *5C
1583584290.02,$M4.1 56828 1227 1061 -22155 -27315 0 0 *54
1583584291.12,$M4.1 56829 1227 1065 -22155 -27315 0 0 *51
1583584292.21,$M4.1 56830 1227 1061 -22155 -27315 0 0 *5D
1583584293.29,$M4.1 56831 1227 1069 -22155 -27315 0 0 *54
1583584294.4,$M4.1 56832 1225 1065 -22155 -27315 0 0 *59
1583584295.5,$M4.1 56833 1227 1075 -22155 -27315 0 0 *5B
1583584296.57,$M4.1 56834 1227 1085 -22155 -27315 0 0 *53
1583584297.64,$M4.1 56835 1227 1089 -22155 -27315 0 0 *5E
1583584298.7,$M4.1 56836 1227 1093 -22155 -27315 0 0 *56
1583584299.77,$M4.1 56837 1227 1085 -22155 -27315 0 0 *50
1583584300.89,$M4.1 56838 1225 1075 -22155 -27315 0 0 *52
1583584302.01,$M4.1 56839 1225 1079 -22155 -27315 0 0 *5F
1583584303.13,$M4.1 56840 1225 1075 -22155 -27315 0 0 *5D
1583584304.23,$M4.1 56841 1227 1075 -22155 -27315 0 0 *5E
1583584305.33,$M4.1 56842 1227 1083 -22155 -27315 0 0 *54
1583584306.43,$M4.1 56843 1227 1075 -22155 -27315 0 0 *5C
1583584307.53,$M4.1 56844 1227 1079 -22155 -27315 0 0 *57
1583584308.6,$M4.1 56845 1227 1069 -22155 -27315 0 0 *57
1583584309.7,$M4.1 56846 1227 1075 -22155 -27315 0 0 *59
1583584310.82,$M4.1 56847 1225 1071 -22155 -27315 0 0 *5E
1583584311.9,$M4.1 56848 1227 1075 -22155 -27315 0 0 *57
1583584313.01,$M4.1 56849 1227 1075 -22155 -27315 0 0 *56
1583584314.11,$M4.1 56850 1227 1071 -22155 -27315 0 0 *5A
1583584315.18,$M4.1 56851 1227 1069 -22155 -27315 0 0 *52
1583584316.28,$M4.1 56852 1227 1065 -22155 -27315 0 0 *5D
1583584317.36,$M4.1 56853 1225 1069 -22155 -27315 0 0 *52
1583584318.45,$M4.1 56854 1227 1069 -22155 -27315 0 0 *57
1583584319.57,$M4.1 56855 1225 1071 -22155 -27315 0 0 *5D
1583584320.65,$M4.1 56856 1225 1069 -22155 -27315 0 0 *57
1583584321.77,$M4.1 56857 1225 1061 -22155 -27315 0 0 *5E
1583584322.85,$M4.1 56858 1227 1069 -22155 -27315 0 0 *5B
1583584323.97,$M4.1 56859 1225 1075 -22155 -27315 0 0 *55
1583584325.09,$M4.1 56860 1225 1079 -22155 -27315 0 0 *53
1583584326.17,$M4.1 56861 1227 1083 -22155 -27315 0 0 *55
1583584327.28,$M4.1 56862 1227 1071 -22155 -27315 0 0 *5B
1583584328.38,$M4.1 56863 1227 1061 -22155 -27315 0 0 *5B
1583584329.48,$M4.1 56864 1225 1057 -22155 -27315 0 0 *5B
1583584330.58,$M4.1 56865 1227 1065 -22155 -27315 0 0 *59
1583584331.7,$M4.1 56866 1225 1065 -22155 -27315 0 0 *58
1583584332.8,$M4.1 56867 1225 1065 -22155 -27315 0 0 *59
1583584333.9,$M4.1 56868 1227 1075 -22155 -27315 0 0 *55
1583584335.0,$M4.1 56869 1227 1071 -22155 -27315 0 0 *50
1583584336.1,$M4.1 56870 1227 1075 -22155 -27315 0 0 *5C
1583584337.19,$M4.1 56871 1227 1075 -22155 -27315 0 0 *5D
1583584338.29,$M4.1 56872 1227 1075 -22155 -27315 0 0 *5E
1583584339.39,$M4.1 56873 1227 1079 -22155 -27315 0 0 *53
1583584340.49,$M4.1 56874 1227 1079 -22155 -27315 0 0 *54
1583584341.61,$M4.1 56875 1225 1071 -22155 -27315 0 0 *5F
1583584342.71,$M4.1 56876 1227 1075 -22155 -27315 0 0 *5A
1583584343.79,$M4.1 56877 1225 1069 -22155 -27315 0 0 *54
1583584344.91,$M4.1 56878 1225 1071 -22155 -27315 0 0 *52
1583584346.01,$M4.1 56879 1227 1071 -22155 -27315 0 0 *51
1583584347.11,$M4.1 56880 1227 1079 -22155 -27315 0 0 *5F
1583584348.23,$M4.1 56881 1225 1079 -22155 -27315 0 0 *5C
1583584349.3,$M4.1 56882 1227 1089 -22155 -27315 0 0 *52
1583584350.39,$M4.1 56883 1227 1095 -22155 -27315 0 0 *5E
1583584351.47,$M4.1 56884 1225 1089 -22155 -27315 0 0 *56
1583584352.59,$M4.1 56885 1225 1075 -22155 -27315 0 0 *54
1583584353.71,$M4.1 56886 1225 1071 -22155 -27315 0 0 *53
1583584354.82,$M4.1 56887 1225 1071 -22155 -27315 0 0 *52
1583584355.92,$M4.1 56888 1225 1069 -22155 -27315 0 0 *54
1583584357.01,$M4.1 56889 1225 1069 -22155 -27315 0 0 *55
1583584358.11,$M4.1 56890 1225 1069 -22155 -27315 0 0 *5D
1583584359.21,$M4.1 56891 1225 1069 -22155 -27315 0 0 *5C
1583584360.3,$M4.1 56892 1227 1071 -22155 -27315 0 0 *54
1583584361.4,$M4.1 56893 1227 1079 -22155 -27315 0 0 *5D
1583584362.5,$M4.1 56894 1227 1071 -22155 -27315 0 0 *52
1583584363.6,$M4.1 56895 1227 1075 -22155 -27315 0 0 *57
1583584364.72,$M4.1 56896 1225 1075 -22155 -27315 0 0 *56
1583584365.82,$M4.1 56897 1227 1075 -22155 -27315 0 0 *55
1583584366.94,$M4.1 56898 1225 1075 -22155 -27315 0 0 *58
1583584368.02,$M4.1 56899 1227 1083 -22155 -27315 0 0 *52
1583584369.09,$M4.1 56900 1227 1089 -22155 -27315 0 0 *59
1583584370.21,$M4.1 56901 1225 1083 -22155 -27315 0 0 *50
1583584371.31,$M4.1 56902 1227 1079 -22155 -27315 0 0 *54
1583584372.43,$M4.1 56903 1225 1079 -22155 -27315 0 0 *57
1583584373.53,$M4.1 56904 1227 1083 -22155 -27315 0 0 *57
1583584374.63,$M4.1 56905 1227 1079 -22155 -27315 0 0 *53
1583584375.73,$M4.1 56906 1225 1065 -22155 -27315 0 0 *5F
1583584376.83,$M4.1 56907 1227 1075 -22155 -27315 0 0 *5D
1583584377.92,$M4.1 56908 1227 1069 -22155 -27315 0 0 *5F
1583584379.0,$M4.1 56909 1227 1075 -22155 -27315 0 0 *53
1583584380.1,$M4.1 56910 1227 1075 -22155 -27315 0 0 *5B
1583584381.21,$M4.1 56911 1227 1079 -22155 -27315 0 0 *56
1583584382.31,$M4.1 56912 1227 1083 -22155 -27315 0 0 *50
1583584383.38,$M4.1 56913 1227 1089 -22155 -27315 0 0 *5B
1583584384.48,$M4.1 56914 1227 1083 -22155 -27315 0 0 *56
1583584385.56,$M4.1 56915 1227 1079 -22155 -27315 0 0 *52
1583584386.66,$M4.1 56916 1227 1079 -22155 -27315 0 0 *51
1583584387.77,$M4.1 56917 1227 1079 -22155 -27315 0 0 *50
1583584388.88,$M4.1 56918 1225 1075 -22155 -27315 0 0 *51
1583584389.99,$M4.1 56919 1227 1079 -22155 -27315 0 0 *5E
1583584391.09,$M4.1 56920 1227 1075 -22155 -27315 0 0 *58
1583584392.19,$M4.1 56921 1227 1079 -22155 -27315 0 0 *55
1583584393.26,$M4.1 56922 1227 1085 -22155 -27315 0 0 *55
1583584394.36,$M4.1 56923 1227 1079 -22155 -27315 0 0 *57
1583584395.46,$M4.1 56924 1227 1079 -22155 -27315 0 0 *50
1583584396.56,$M4.1 56925 1227 1079 -22155 -27315 0 0 *51
1583584397.66,$M4.1 56926 1227 1079 -22155 -27315 0 0 *52
1583584398.75,$M4.1 56927 1227 1075 -22155 -27315 0 0 *5F
1583584399.85,$M4.1 56928 1227 1075 -22155 -27315 0 0 *50
1583584400.95,$M4.1 56929 1227 1079 -22155 -27315 0 0 *5D
1583584402.05,$M4.1 56930 1227 1079 -22155 -27315 0 0 *55
1583584403.17,$M4.1 56931 1225 1075 -22155 -27315 0 0 *5A
1583584404.27,$M4.1 56932 1227 1079 -22155 -27315 0 0 *57
1583584405.37,$M4.1 56933 1227 1083 -22155 -27315 0 0 *53
1583584406.47,$M4.1 56934 1227 1075 -22155 -27315 0 0 *5D
1583584407.56,$M4.1 56935 1227 1065 -22155 -27315 0 0 *5D
1583584408.66,$M4.1 56936 1225 1069 -22155 -27315 0 0 *50
1583584409.76,$M4.1 56937 1227 1075 -22155 -27315 0 0 *5E
1583584410.88,$M4.1 56938 1225 1071 -22155 -27315 0 0 *57
1583584411.99,$M4.1 56939 1225 1075 -22155 -27315 0 0 *52
1583584413.09,$M4.1 56940 1227 1083 -22155 -27315 0 0 *57
1583584414.2,$M4.1 56941 1227 1083 -22155 -27315 0 0 *56
1583584415.28,$M4.1 56942 1227 1079 -22155 -27315 0 0 *50
1583584416.38,$M4.1 56943 1227 1083 -22155 -27315 0 0 *54
1583584417.48,$M4.1 56944 1227 1095 -22155 -27315 0 0 *54
1583584418.55,$M4.1 56945 1227 1093 -22155 -27315 0 0 *53
1583584419.65,$M4.1 56946 1225 1085 -22155 -27315 0 0 *55
1583584420.76,$M4.1 56947 1227 1075 -22155 -27315 0 0 *59
1583584421.84,$M4.1 56948 1227 1079 -22155 -27315 0 0 *5A
1583584422.94,$M4.1 56949 1227 1071 -22155 -27315 0 0 *53
1583584424.06,$M4.1 56950 1229 1071 -22155 -27315 0 0 *55
1583584425.18,$M4.1 56951 1225 1071 -22155 -27315 0 0 *58
1583584426.29,$M4.1 56952 1225 1071 -22155 -27315 0 0 *5B
1583584427.39,$M4.1 56953 1227 1075 -22155 -27315 0 0 *5C
1583584428.5,$M4.1 56954 1227 1079 -22155 -27315 0 0 *57
1583584429.6,$M4.1 56955 1227 1083 -22155 -27315 0 0 *53
1583584430.7,$M4.1 56956 1227 1079 -22155 -27315 0 0 *55
1583584431.78,$M4.1 56957 1227 1075 -22155 -27315 0 0 *58
1583584432.92,$M4.1 56958 1229 1083 -22155 -27315 0 0 *50
1583584434.0,$M4.1 56959 1227 1065 -22155 -27315 0 0 *57
1583584435.09,$M4.1 56960 1227 1069 -22155 -27315 0 0 *51
1583584436.17,$M4.1 56961 1227 1075 -22155 -27315 0 0 *5D
1583584437.28,$M4.1 56962 1227 1075 -22155 -27315 0 0 *5E
1583584438.38,$M4.1 56963 1225 1069 -22155 -27315 0 0 *50
1583584439.48,$M4.1 56964 1227 1079 -22155 -27315 0 0 *54
1583584440.59,$M4.1 56965 1225 1079 -22155 -27315 0 0 *57
1583584441.7,$M4.1 56966 1227 1079 -22155 -27315 0 0 *56
1583584442.81,$M4.1 56967 1225 1079 -22155 -27315 0 0 *55
1583584443.95,$M4.1 56968 1229 1075 -22155 -27315 0 0 *5A
1583584445.02,$M4.1 56969 1227 1069 -22155 -27315 0 0 *58
1583584446.12,$M4.1 56970 1227 1071 -22155 -27315 0 0 *59
1583584447.23,$M4.1 56971 1225 1061 -22155 -27315 0 0 *5B
1583584448.35,$M4.1 56972 1225 1061 -22155 -27315 0 0 *58
1583584449.44,$M4.1 56973 1227 1075 -22155 -27315 0 0 *5E
1583584450.55,$M4.1 56974 1225 1075 -22155 -27315 0 0 *5B
1583584451.69,$M4.1 56975 1225 1075 -22155 -27315 0 0 *5A
1583584452.79,$M4.1 56976 1227 1075 -22155 -27315 0 0 *5B
1583584453.87,$M4.1 56977 1227 1065 -22155 -27315 0 0 *5B
1583584454.99,$M4.1 56978 1225 1065 -22155 -27315 0 0 *56
1583584456.11,$M4.1 56979 1229 1075 -22155 -27315 0 0 *5A
1583584457.21,$M4.1 56980 1227 1083 -22155 -27315 0 0 *5B
1583584458.31,$M4.1 56981 1227 1079 -22155 -27315 0 0 *5F
1583584459.41,$M4.1 56982 1227 1075 -22155 -27315 0 0 *50
1583584460.51,$M4.1 56983 1225 1069 -22155 -27315 0 0 *5E
1583584461.6,$M4.1 56984 1227 1071 -22155 -27315 0 0 *52
1583584462.7,$M4.1 56985 1227 1075 -22155 -27315 0 0 *57
1583584463.8,$M4.1 56986 1227 1075 -22155 -27315 0 0 *54
1583584464.9,$M4.1 56987 1227 1075 -22155 -27315 0 0 *55
1583584466.0,$M4.1 56988 1227 1071 -22155 -27315 0 0 *5E
1583584467.07,$M4.1 56989 1227 1069 -22155 -27315 0 0 *56
1583584468.14,$M4.1 56990 1227 1069 -22155 -27315 0 0 *5E
1583584469.24,$M4.1 56991 1227 1075 -22155 -27315 0 0 *52
1583584470.36,$M4.1 56992 1225 1071 -22155 -27315 0 0 *57
1583584471.46,$M4.1 56993 1227 1079 -22155 -27315 0 0 *5C
1583584472.56,$M4.1 56994 1227 1083 -22155 -27315 0 0 *5E
