1584239249.44,$M4.1 1110 1229 1071 -22155 -27315 0 0 *6B
1584239250.53,$M4.1 1111 1229 1069 -22155 -27315 0 0 *63
1584239251.64,$M4.1 1112 1233 1079 -22155 -27315 0 0 *6A
1584239252.76,$M4.1 1113 1229 1075 -22155 -27315 0 0 *6C
1584239253.88,$M4.1 1114 1229 1075 -22155 -27315 0 0 *6B
1584239254.99,$M4.1 1115 1229 1071 -22155 -27315 0 0 *6E
1584239256.09,$M4.1 1116 1229 1071 -22155 -27315 0 0 *6D
1584239257.21,$M4.1 1117 1229 1075 -22155 -27315 0 0 *68
1584239258.3,$M4.1 1118 1229 1093 -22155 -27315 0 0 *6F
1584239259.41,$M4.1 1119 1229 1103 -22155 -27315 0 0 *66
1584239260.53,$M4.1 1120 1233 1103 -22155 -27315 0 0 *67
1584239261.63,$M4.1 1121 1229 1093 -22155 -27315 0 0 *65
1584239262.72,$M4.1 1122 1229 1089 -22155 -27315 0 0 *6D
1584239263.82,$M4.1 1123 1233 1099 -22155 -27315 0 0 *66
1584239264.9,$M4.1 1124 1233 1089 -22155 -27315 0 0 *60
1584239266.01,$M4.1 1125 1233 1093 -22155 -27315 0 0 *6A
1584239267.12,$M4.1 1126 1229 1095 -22155 -27315 0 0 *64
1584239268.21,$M4.1 1127 1233 1085 -22155 -27315 0 0 *6F
1584239269.33,$M4.1 1128 1229 1079 -22155 -27315 0 0 *68
1584239270.44,$M4.1 1129 1233 1079 -22155 -27315 0 0 *62
1584239271.56,$M4.1 1130 1233 1071 -22155 -27315 0 0 *62
1584239272.65,$M4.1 1131 1235 1083 -22155 -27315 0 0 *68
1584239273.76,$M4.1 1132 1229 1065 -22155 -27315 0 0 *6E
1584239274.88,$M4.1 1133 1233 1075 -22155 -27315 0 0 *65
1584239276.0,$M4.1 1134 1233 1079 -22155 -27315 0 0 *6E
1584239277.11,$M4.1 1135 1233 1083 -22155 -27315 0 0 *6A
1584239278.23,$M4.1 1136 1229 1079 -22155 -27315 0 0 *67
1584239279.35,$M4.1 1137 1233 1079 -22155 -27315 0 0 *6D
1584239280.47,$M4.1 1138 1233 1075 -22155 -27315 0 0 *6E
1584239281.57,$M4.1 1139 1229 1065 -22155 -27315 0 0 *65
1584239282.69,$M4.1 1140 1233 1079 -22155 -27315 0 0 *6D
1584239283.77,$M4.1 1141 1233 1089 -22155 -27315 0 0 *63
1584239284.89,$M4.1 1142 1233 1095 -22155 -27315 0 0 *6D
1584239285.96,$M4.1 1143 1235 1093 -22155 -27315 0 0 *6C
1584239287.04,$M4.1 1144 1233 1085 -22155 -27315 0 0 *6A
1584239288.13,$M4.1 1145 1233 1089 -22155 -27315 0 0 *67
1584239289.24,$M4.1 1146 1233 1095 -22155 -27315 0 0 *69
1584239290.35,$M4.1 1147 1233 1085 -22155 -27315 0 0 *69
1584239291.46,$M4.1 1148 1233 1083 -22155 -27315 0 0 *60
1584239292.56,$M4.1 1149 1233 1083 -22155 -27315 0 0 *61
1584239293.67,$M4.1 1150 1235 1083 -22155 -27315 0 0 *6F
1584239294.78,$M4.1 1151 1233 1079 -22155 -27315 0 0 *6D
1584239295.87,$M4.1 1152 1233 1085 -22155 -27315 0 0 *6D
1584239296.95,$M4.1 1153 1233 1085 -22155 -27315 0 0 *6C
1584239298.02,$M4.1 1154 1235 1085 -22155 -27315 0 0 *6D
1584239299.09,$M4.1 1155 1235 1085 -22155 -27315 0 0 *6C
1584239300.14,$M4.1 1156 1235 1085 -22155 -27315 0 0 *6F
1584239301.21,$M4.1 1157 1235 1085 -22155 -27315 0 0 *6E
1584239302.3,$M4.1 1158 1235 1095 -22155 -27315 0 0 *60
1584239303.38,$M4.1 1159 1235 1095 -22155 -27315 0 0 *61
1584239304.49,$M4.1 1160 1235 1095 -22155 -27315 0 0 *6B
1584239305.59,$M4.1 1161 1237 1095 -22155 -27315 0 0 *68
1584239306.71,$M4.1 1162 1237 1103 -22155 -27315 0 0 *65
1584239307.77,$M4.1 1163 1235 1085 -22155 -27315 0 0 *69
1584239308.86,$M4.1 1164 1237 1085 -22155 -27315 0 0 *6C
1584239309.95,$M4.1 1165 1235 1079 -22155 -27315 0 0 *6C
1584239311.03,$M4.1 1166 1235 1079 -22155 -27315 0 0 *6F
1584239312.13,$M4.1 1167 1235 1075 -22155 -27315 0 0 *62
1584239313.25,$M4.1 1168 1237 1079 -22155 -27315 0 0 *63
1584239314.3,$M4.1 1169 1235 1089 -22155 -27315 0 0 *6F
1584239315.4,$M4.1 1170 1237 1099 -22155 -27315 0 0 *64
1584239316.47,$M4.1 1171 1235 1085 -22155 -27315 0 0 *6A
1584239317.56,$M4.1 1172 1237 1085 -22155 -27315 0 0 *6B
1584239318.64,$M4.1 1173 1235 1083 -22155 -27315 0 0 *6E
1584239319.71,$M4.1 1174 1235 1085 -22155 -27315 0 0 *6F
1584239320.78,$M4.1 1175 1235 1085 -22155 -27315 0 0 *6E
1584239321.87,$M4.1 1176 1235 1083 -22155 -27315 0 0 *6B
1584239322.98,$M4.1 1177 1233 1079 -22155 -27315 0 0 *69
1584239324.07,$M4.1 1178 1235 1095 -22155 -27315 0 0 *62
1584239325.19,$M4.1 1179 1233 1099 -22155 -27315 0 0 *69
1584239326.27,$M4.1 1180 1235 1099 -22155 -27315 0 0 *69
1584239327.37,$M4.1 1181 1233 1095 -22155 -27315 0 0 *62
1584239328.47,$M4.1 1182 1235 1095 -22155 -27315 0 0 *67
1584239329.53,$M4.1 1183 1235 1093 -22155 -27315 0 0 *60
1584239330.65,$M4.1 1184 1233 1095 -22155 -27315 0 0 *67
1584239331.76,$M4.1 1185 1233 1103 -22155 -27315 0 0 *68
1584239332.88,$M4.1 1186 1233 1095 -22155 -27315 0 0 *65
1584239333.93,$M4.1 1187 1235 1089 -22155 -27315 0 0 *6F
1584239335.0,$M4.1 1188 1235 1093 -22155 -27315 0 0 *6B
1584239336.06,$M4.1 1189 1235 1085 -22155 -27315 0 0 *6D
1584239337.16,$M4.1 1190 1235 1075 -22155 -27315 0 0 *6A
1584239338.24,$M4.1 1191 1233 1069 -22155 -27315 0 0 *60
1584239339.36,$M4.1 1192 1233 1079 -22155 -27315 0 0 *62
1584239340.44,$M4.1 1193 1229 1089 -22155 -27315 0 0 *67
1584239341.53,$M4.1 1194 1233 1093 -22155 -27315 0 0 *60
1584239342.62,$M4.1 1195 1229 1089 -22155 -27315 0 0 *61
1584239343.7,$M4.1 1196 1233 1089 -22155 -27315 0 0 *69
1584239344.79,$M4.1 1197 1233 1089 -22155 -27315 0 0 *68
1584239345.87,$M4.1 1198 1233 1093 -22155 -27315 0 0 *6C
1584239346.97,$M4.1 1199 1229 1109 -22155 -27315 0 0 *64
1584239348.07,$M4.1 1200 1233 1113 -22155 -27315 0 0 *67
1584239349.18,$M4.1 1201 1233 1113 -22155 -27315 0 0 *66
1584239350.29,$M4.1 1202 1233 1099 -22155 -27315 0 0 *66
1584239351.39,$M4.1 1203 1233 1099 -22155 -27315 0 0 *67
1584239352.51,$M4.1 1204 1233 1103 -22155 -27315 0 0 *62
1584239353.61,$M4.1 1205 1233 1109 -22155 -27315 0 0 *69
1584239354.71,$M4.1 1206 1233 1109 -22155 -27315 0 0 *6A
1584239355.82,$M4.1 1207 1233 1109 -22155 -27315 0 0 *6B
1584239356.92,$M4.1 1208 1233 1113 -22155 -27315 0 0 *6F
1584239358.02,$M4.1 1209 1233 1113 -22155 -27315 0 0 *6E
1584239359.12,$M4.1 1210 1233 1113 -22155 -27315 0 0 *66
1584239360.21,$M4.1 1211 1233 1117 -22155 -27315 0 0 *63
1584239361.31,$M4.1 1212 1233 1109 -22155 -27315 0 0 *6F
1584239362.38,$M4.1 1213 1235 1121 -22155 -27315 0 0 *62
1584239363.46,$M4.1 1214 1235 1127 -22155 -27315 0 0 *63
1584239364.56,$M4.1 1215 1235 1123 -22155 -27315 0 0 *66
1584239365.68,$M4.1 1216 1237 1133 -22155 -27315 0 0 *66
1584239366.8,$M4.1 1217 1237 1123 -22155 -27315 0 0 *66
1584239367.87,$M4.1 1218 1235 1121 -22155 -27315 0 0 *69
1584239368.94,$M4.1 1219 1235 1117 -22155 -27315 0 0 *6D
1584239370.0,$M4.1 1220 1235 1109 -22155 -27315 0 0 *68
1584239371.07,$M4.1 1221 1235 1109 -22155 -27315 0 0 *69
1584239372.16,$M4.1 1222 1235 1107 -22155 -27315 0 0 *64
1584239373.24,$M4.1 1223 1235 1109 -22155 -27315 0 0 *6B
1584239374.33,$M4.1 1224 1235 1107 -22155 -27315 0 0 *62
1584239375.45,$M4.1 1225 1237 1103 -22155 -27315 0 0 *65
1584239376.56,$M4.1 1226 1237 1103 -22155 -27315 0 0 *66
1584239377.65,$M4.1 1227 1235 1103 -22155 -27315 0 0 *65
1584239378.73,$M4.1 1228 1235 1095 -22155 -27315 0 0 *64
1584239379.82,$M4.1 1229 1235 1099 -22155 -27315 0 0 *69
1584239380.89,$M4.1 1230 1235 1093 -22155 -27315 0 0 *6B
1584239382.01,$M4.1 1231 1233 1095 -22155 -27315 0 0 *6A
1584239383.08,$M4.1 1232 1235 1117 -22155 -27315 0 0 *64
1584239384.15,$M4.1 1233 1235 1113 -22155 -27315 0 0 *61
1584239385.23,$M4.1 1234 1235 1103 -22155 -27315 0 0 *67
1584239386.35,$M4.1 1235 1237 1103 -22155 -27315 0 0 *64
1584239387.43,$M4.1 1236 1235 1095 -22155 -27315 0 0 *6B
1584239388.52,$M4.1 1237 1235 1083 -22155 -27315 0 0 *6D
1584239389.6,$M4.1 1238 1235 1083 -22155 -27315 0 0 *62
1584239390.72,$M4.1 1239 1233 1075 -22155 -27315 0 0 *6C
1584239391.82,$M4.1 1240 1233 1069 -22155 -27315 0 0 *6F
1584239392.91,$M4.1 1241 1233 1069 -22155 -27315 0 0 *6E
1584239394.02,$M4.1 1242 1229 1065 -22155 -27315 0 0 *6A
1584239395.14,$M4.1 1243 1233 1071 -22155 -27315 0 0 *65
1584239396.26,$M4.1 1244 1233 1079 -22155 -27315 0 0 *6A
1584239397.34,$M4.1 1245 1233 1089 -22155 -27315 0 0 *64
1584239398.45,$M4.1 1246 1229 1083 -22155 -27315 0 0 *66
1584239399.56,$M4.1 1247 1229 1079 -22155 -27315 0 0 *62
1584239400.68,$M4.1 1248 1229 1075 -22155 -27315 0 0 *61
1584239401.8,$M4.1 1249 1229 1075 -22155 -27315 0 0 *60
1584239402.92,$M4.1 1250 1229 1079 -22155 -27315 0 0 *64
1584239404.03,$M4.1 1251 1229 1079 -22155 -27315 0 0 *65
1584239405.12,$M4.1 1252 1229 1093 -22155 -27315 0 0 *62
1584239406.23,$M4.1 1253 1233 1095 -22155 -27315 0 0 *6E
1584239407.32,$M4.1 1254 1229 1085 -22155 -27315 0 0 *63
1584239408.41,$M4.1 1255 1233 1093 -22155 -27315 0 0 *6E
1584239409.52,$M4.1 1256 1233 1083 -22155 -27315 0 0 *6C
1584239410.64,$M4.1 1257 1229 1079 -22155 -27315 0 0 *63
1584239411.76,$M4.1 1258 1229 1079 -22155 -27315 0 0 *6C
1584239412.87,$M4.1 1259 1233 1075 -22155 -27315 0 0 *6A
1584239413.98,$M4.1 1260 1229 1071 -22155 -27315 0 0 *6F
1584239415.09,$M4.1 1261 1229 1065 -22155 -27315 0 0 *6B
1584239416.16,$M4.1 1262 1227 1069 -22155 -27315 0 0 *6A
1584239417.25,$M4.1 1263 1227 1079 -22155 -27315 0 0 *6A
1584239418.35,$M4.1 1264 1227 1071 -22155 -27315 0 0 *65
1584239419.42,$M4.1 1265 1227 1069 -22155 -27315 0 0 *6D
1584239420.5,$M4.1 1266 1227 1061 -22155 -27315 0 0 *66
1584239421.59,$M4.1 1267 1227 1061 -22155 -27315 0 0 *67
1584239422.68,$M4.1 1268 1227 1071 -22155 -27315 0 0 *69
1584239423.78,$M4.1 1269 1227 1075 -22155 -27315 0 0 *6C
1584239424.88,$M4.1 1270 1225 1075 -22155 -27315 0 0 *66
1584239425.95,$M4.1 1271 1227 1093 -22155 -27315 0 0 *6D
1584239427.03,$M4.1 1272 1227 1099 -22155 -27315 0 0 *64
1584239428.15,$M4.1 1273 1225 1099 -22155 -27315 0 0 *67
1584239429.25,$M4.1 1274 1227 1103 -22155 -27315 0 0 *60
1584239430.34,$M4.1 1275 1227 1103 -22155 -27315 0 0 *61
1584239431.44,$M4.1 1276 1227 1107 -22155 -27315 0 0 *66
1584239432.52,$M4.1 1277 1227 1099 -22155 -27315 0 0 *61
1584239433.58,$M4.1 1278 1227 1089 -22155 -27315 0 0 *6F
1584239434.64,$M4.1 1279 1227 1089 -22155 -27315 0 0 *6E
1584239435.73,$M4.1 1280 1227 1095 -22155 -27315 0 0 *65
1584239436.82,$M4.1 1281 1225 1085 -22155 -27315 0 0 *67
1584239437.9,$M4.1 1282 1225 1085 -22155 -27315 0 0 *64
1584239438.99,$M4.1 1283 1225 1085 -22155 -27315 0 0 *65
1584239440.07,$M4.1 1284 1225 1085 -22155 -27315 0 0 *62
1584239441.14,$M4.1 1285 1227 1089 -22155 -27315 0 0 *6D
1584239442.23,$M4.1 1286 1227 1095 -22155 -27315 0 0 *63
1584239443.28,$M4.1 1287 1227 1089 -22155 -27315 0 0 *6F
1584239444.35,$M4.1 1288 1227 1089 -22155 -27315 0 0 *60
1584239445.4,$M4.1 1289 1227 1089 -22155 -27315 0 0 *61
1584239446.47,$M4.1 1290 1227 1093 -22155 -27315 0 0 *62
1584239447.54,$M4.1 1291 1227 1085 -22155 -27315 0 0 *64
1584239448.6,$M4.1 1292 1227 1089 -22155 -27315 0 0 *6B
1584239449.68,$M4.1 1293 1227 1095 -22155 -27315 0 0 *67
1584239450.77,$M4.1 1294 1225 1089 -22155 -27315 0 0 *6F
1584239451.85,$M4.1 1295 1227 1103 -22155 -27315 0 0 *6F
1584239452.95,$M4.1 1296 1227 1099 -22155 -27315 0 0 *6E
1584239454.04,$M4.1 1297 1227 1103 -22155 -27315 0 0 *6D
1584239455.11,$M4.1 1298 1227 1093 -22155 -27315 0 0 *6A
1584239456.18,$M4.1 1299 1227 1089 -22155 -27315 0 0 *60
1584239457.26,$M4.1 1300 1227 1095 -22155 -27315 0 0 *6C
1584239458.33,$M4.1 1301 1227 1093 -22155 -27315 0 0 *6B
1584239459.43,$M4.1 1302 1225 1099 -22155 -27315 0 0 *60
1584239460.52,$M4.1 1303 1227 1099 -22155 -27315 0 0 *63
1584239461.63,$M4.1 1304 1225 1103 -22155 -27315 0 0 *64
1584239462.74,$M4.1 1305 1227 1107 -22155 -27315 0 0 *63
1584239463.82,$M4.1 1306 1227 1095 -22155 -27315 0 0 *6A
1584239464.92,$M4.1 1307 1225 1099 -22155 -27315 0 0 *65
1584239466.01,$M4.1 1308 1227 1109 -22155 -27315 0 0 *60
1584239467.08,$M4.1 1309 1227 1109 -22155 -27315 0 0 *61
1584239468.2,$M4.1 1310 1225 1095 -22155 -27315 0 0 *6F
1584239469.25,$M4.1 1311 1227 1093 -22155 -27315 0 0 *6A
1584239470.32,$M4.1 1312 1227 1089 -22155 -27315 0 0 *62
1584239471.4,$M4.1 1313 1225 1089 -22155 -27315 0 0 *61
1584239472.5,$M4.1 1314 1225 1099 -22155 -27315 0 0 *67
1584239473.57,$M4.1 1315 1227 1085 -22155 -27315 0 0 *69
1584239474.64,$M4.1 1316 1227 1093 -22155 -27315 0 0 *6D
1584239475.73,$M4.1 1317 1227 1103 -22155 -27315 0 0 *64
1584239476.8,$M4.1 1318 1227 1113 -22155 -27315 0 0 *6A
1584239477.9,$M4.1 1319 1227 1127 -22155 -27315 0 0 *6C
1584239478.98,$M4.1 1320 1227 1123 -22155 -27315 0 0 *62
1584239480.05,$M4.1 1321 1227 1113 -22155 -27315 0 0 *60
1584239481.15,$M4.1 1322 1229 1113 -22155 -27315 0 0 *6D
1584239482.23,$M4.1 1323 1227 1113 -22155 -27315 0 0 *62
1584239483.31,$M4.1 1324 1227 1113 -22155 -27315 0 0 *65
1584239484.38,$M4.1 1325 1227 1121 -22155 -27315 0 0 *65
1584239485.45,$M4.1 1326 1227 1121 -22155 -27315 0 0 *66
1584239486.52,$M4.1 1327 1227 1113 -22155 -27315 0 0 *66
1584239487.59,$M4.1 1328 1227 1109 -22155 -27315 0 0 *62
1584239488.67,$M4.1 1329 1227 1109 -22155 -27315 0 0 *63
1584239489.74,$M4.1 1330 1227 1113 -22155 -27315 0 0 *60
1584239490.86,$M4.1 1331 1229 1123 -22155 -27315 0 0 *6C
1584239491.94,$M4.1 1332 1227 1107 -22155 -27315 0 0 *67
1584239493.04,$M4.1 1333 1227 1099 -22155 -27315 0 0 *60
1584239494.13,$M4.1 1334 1227 1095 -22155 -27315 0 0 *6B
1584239495.22,$M4.1 1335 1227 1095 -22155 -27315 0 0 *6A
1584239496.29,$M4.1 1336 1227 1093 -22155 -27315 0 0 *6F
1584239497.37,$M4.1 1337 1227 1099 -22155 -27315 0 0 *64
1584239498.44,$M4.1 1338 1227 1093 -22155 -27315 0 0 *61
1584239499.53,$M4.1 1339 1227 1099 -22155 -27315 0 0 *6A
1584239500.61,$M4.1 1340 1225 1093 -22155 -27315 0 0 *6C
1584239501.7,$M4.1 1341 1225 1093 -22155 -27315 0 0 *6D
1584239502.8,$M4.1 1342 1227 1103 -22155 -27315 0 0 *64
1584239503.88,$M4.1 1343 1227 1099 -22155 -27315 0 0 *67
1584239504.95,$M4.1 1344 1227 1085 -22155 -27315 0 0 *6D
1584239506.01,$M4.1 1345 1227 1093 -22155 -27315 0 0 *6B
1584239507.11,$M4.1 1346 1227 1083 -22155 -27315 0 0 *69
1584239508.22,$M4.1 1347 1225 1075 -22155 -27315 0 0 *63
1584239509.31,$M4.1 1348 1227 1083 -22155 -27315 0 0 *67
1584239510.43,$M4.1 1349 1225 1103 -22155 -27315 0 0 *6D
1584239511.51,$M4.1 1350 1225 1109 -22155 -27315 0 0 *6F
1584239512.6,$M4.1 1351 1227 1109 -22155 -27315 0 0 *6C
1584239513.71,$M4.1 1352 1229 1103 -22155 -27315 0 0 *6B
1584239514.8,$M4.1 1353 1227 1103 -22155 -27315 0 0 *64
1584239515.92,$M4.1 1354 1229 1103 -22155 -27315 0 0 *6D
1584239516.99,$M4.1 1355 1227 1109 -22155 -27315 0 0 *68
1584239518.09,$M4.1 1356 1227 1107 -22155 -27315 0 0 *65
1584239519.16,$M4.1 1357 1227 1109 -22155 -27315 0 0 *6A
1584239520.23,$M4.1 1358 1227 1113 -22155 -27315 0 0 *6E
1584239521.33,$M4.1 1359 1229 1113 -22155 -27315 0 0 *61
1584239522.43,$M4.1 1360 1229 1109 -22155 -27315 0 0 *60
1584239523.51,$M4.1 1361 1229 1109 -22155 -27315 0 0 *61
1584239524.63,$M4.1 1362 1229 1107 -22155 -27315 0 0 *6C
1584239525.75,$M4.1 1363 1233 1099 -22155 -27315 0 0 *60
1584239526.87,$M4.1 1364 1229 1083 -22155 -27315 0 0 *67
1584239527.97,$M4.1 1365 1229 1075 -22155 -27315 0 0 *6F
1584239529.09,$M4.1 1366 1229 1083 -22155 -27315 0 0 *65
1584239530.2,$M4.1 1367 1229 1083 -22155 -27315 0 0 *64
1584239531.29,$M4.1 1368 1227 1083 -22155 -27315 0 0 *65
1584239532.37,$M4.1 1369 1227 1079 -22155 -27315 0 0 *61
1584239533.47,$M4.1 1370 1227 1095 -22155 -27315 0 0 *6B
1584239534.56,$M4.1 1371 1227 1099 -22155 -27315 0 0 *66
1584239535.66,$M4.1 1372 1227 1103 -22155 -27315 0 0 *67
1584239536.75,$M4.1 1373 1227 1095 -22155 -27315 0 0 *68
1584239537.82,$M4.1 1374 1227 1085 -22155 -27315 0 0 *6E
1584239538.92,$M4.1 1375 1229 1075 -22155 -27315 0 0 *6E
1584239540.02,$M4.1 1376 1227 1065 -22155 -27315 0 0 *62
1584239541.1,$M4.1 1377 1227 1075 -22155 -27315 0 0 *62
1584239542.21,$M4.1 1378 1227 1079 -22155 -27315 0 0 *61
1584239543.26,$M4.1 1379 1227 1089 -22155 -27315 0 0 *6F
1584239544.36,$M4.1 1380 1227 1079 -22155 -27315 0 0 *66
1584239545.46,$M4.1 1381 1225 1071 -22155 -27315 0 0 *6D
1584239546.56,$M4.1 1382 1227 1083 -22155 -27315 0 0 *61
1584239547.63,$M4.1 1383 1225 1085 -22155 -27315 0 0 *64
1584239548.7,$M4.1 1384 1227 1089 -22155 -27315 0 0 *6D
1584239549.79,$M4.1 1385 1225 1089 -22155 -27315 0 0 *6E
1584239550.84,$M4.1 1386 1227 1085 -22155 -27315 0 0 *63
1584239551.91,$M4.1 1387 1227 1089 -22155 -27315 0 0 *6E
1584239552.99,$M4.1 1388 1227 1095 -22155 -27315 0 0 *6C
1584239554.05,$M4.1 1389 1227 1089 -22155 -27315 0 0 *60
1584239555.17,$M4.1 1390 1225 1099 -22155 -27315 0 0 *6B
1584239556.27,$M4.1 1391 1225 1109 -22155 -27315 0 0 *62
1584239557.32,$M4.1 1392 1227 1093 -22155 -27315 0 0 *61
1584239558.42,$M4.1 1393 1227 1079 -22155 -27315 0 0 *64
1584239559.51,$M4.1 1394 1227 1079 -22155 -27315 0 0 *63
1584239560.62,$M4.1 1395 1225 1079 -22155 -27315 0 0 *60
1584239561.73,$M4.1 1396 1227 1083 -22155 -27315 0 0 *64
1584239562.81,$M4.1 1397 1227 1083 -22155 -27315 0 0 *65
1584239563.93,$M4.1 1398 1225 1075 -22155 -27315 0 0 *61
1584239565.03,$M4.1 1399 1225 1071 -22155 -27315 0 0 *64
1584239566.13,$M4.1 1400 1227 1075 -22155 -27315 0 0 *65
1584239567.22,$M4.1 1401 1225 1085 -22155 -27315 0 0 *69
1584239568.27,$M4.1 1402 1227 1085 -22155 -27315 0 0 *68
1584239569.39,$M4.1 1403 1225 1083 -22155 -27315 0 0 *6D
1584239570.47,$M4.1 1404 1227 1079 -22155 -27315 0 0 *6D
1584239571.57,$M4.1 1405 1225 1069 -22155 -27315 0 0 *6F
1584239572.69,$M4.1 1406 1225 1079 -22155 -27315 0 0 *6D
1584239573.78,$M4.1 1407 1225 1085 -22155 -27315 0 0 *6F
1584239574.88,$M4.1 1408 1225 1079 -22155 -27315 0 0 *63
1584239575.99,$M4.1 1409 1225 1075 -22155 -27315 0 0 *6E
1584239577.1,$M4.1 1410 1227 1079 -22155 -27315 0 0 *68
1584239578.2,$M4.1 1411 1225 1079 -22155 -27315 0 0 *6B
1584239579.3,$M4.1 1412 1227 1071 -22155 -27315 0 0 *62
1584239580.42,$M4.1 1413 1225 1075 -22155 -27315 0 0 *65
1584239581.47,$M4.1 1414 1227 1089 -22155 -27315 0 0 *63
1584239582.59,$M4.1 1415 1225 1083 -22155 -27315 0 0 *6A
1584239583.69,$M4.1 1416 1225 1075 -22155 -27315 0 0 *60
1584239584.79,$M4.1 1417 1227 1079 -22155 -27315 0 0 *6F
1584239585.9,$M4.1 1418 1225 1079 -22155 -27315 0 0 *62
1584239587.01,$M4.1 1419 1225 1083 -22155 -27315 0 0 *66
1584239588.09,$M4.1 1420 1225 1085 -22155 -27315 0 0 *6A
1584239589.19,$M4.1 1421 1227 1083 -22155 -27315 0 0 *6F
1584239590.29,$M4.1 1422 1225 1071 -22155 -27315 0 0 *63
1584239591.41,$M4.1 1423 1225 1083 -22155 -27315 0 0 *6F
1584239592.5,$M4.1 1424 1227 1083 -22155 -27315 0 0 *6A
1584239593.61,$M4.1 1425 1225 1079 -22155 -27315 0 0 *6C
1584239594.71,$M4.1 1426 1225 1079 -22155 -27315 0 0 *6F
1584239595.83,$M4.1 1427 1225 1075 -22155 -27315 0 0 *62
1584239596.95,$M4.1 1428 1225 1075 -22155 -27315 0 0 *6D
1584239598.05,$M4.1 1429 1225 1079 -22155 -27315 0 0 *60
1584239599.12,$M4.1 1430 1227 1085 -22155 -27315 0 0 *69
1584239600.19,$M4.1 1431 1227 1089 -22155 -27315 0 0 *64
1584239601.28,$M4.1 1432 1225 1085 -22155 -27315 0 0 *69
1584239602.36,$M4.1 1433 1225 1085 -22155 -27315 0 0 *68
1584239603.48,$M4.1 1434 1225 1083 -22155 -27315 0 0 *69
1584239604.58,$M4.1 1435 1225 1079 -22155 -27315 0 0 *6D
1584239605.66,$M4.1 1436 1225 1089 -22155 -27315 0 0 *61
1584239606.78,$M4.1 1437 1225 1095 -22155 -27315 0 0 *6D
1584239607.88,$M4.1 1438 1225 1099 -22155 -27315 0 0 *6E
1584239608.98,$M4.1 1439 1227 1107 -22155 -27315 0 0 *6B
1584239610.05,$M4.1 1440 1225 1089 -22155 -27315 0 0 *60
1584239611.17,$M4.1 1441 1225 1075 -22155 -27315 0 0 *62
1584239612.29,$M4.1 1442 1225 1075 -22155 -27315 0 0 *61
1584239613.4,$M4.1 1443 1225 1075 -22155 -27315 0 0 *60
1584239614.49,$M4.1 1444 1227 1079 -22155 -27315 0 0 *69
1584239615.61,$M4.1 1445 1225 1071 -22155 -27315 0 0 *62
1584239616.72,$M4.1 1446 1225 1079 -22155 -27315 0 0 *69
1584239617.81,$M4.1 1447 1225 1085 -22155 -27315 0 0 *6B
1584239618.89,$M4.1 1448 1227 1099 -22155 -27315 0 0 *6B
1584239620.01,$M4.1 1449 1225 1103 -22155 -27315 0 0 *6A
1584239621.13,$M4.1 1450 1225 1099 -22155 -27315 0 0 *60
1584239622.21,$M4.1 1451 1225 1093 -22155 -27315 0 0 *6B
1584239623.33,$M4.1 1452 1225 1079 -22155 -27315 0 0 *6C
1584239624.42,$M4.1 1453 1225 1085 -22155 -27315 0 0 *6E
1584239625.5,$M4.1 1454 1225 1085 -22155 -27315 0 0 *69
1584239626.55,$M4.1 1455 1227 1089 -22155 -27315 0 0 *66
1584239627.67,$M4.1 1456 1225 1095 -22155 -27315 0 0 *6A
1584239628.73,$M4.1 1457 1227 1093 -22155 -27315 0 0 *6F
1584239629.84,$M4.1 1458 1225 1095 -22155 -27315 0 0 *64
1584239630.91,$M4.1 1459 1227 1093 -22155 -27315 0 0 *61
1584239632.01,$M4.1 1460 1225 1095 -22155 -27315 0 0 *6F
1584239633.11,$M4.1 1461 1227 1099 -22155 -27315 0 0 *60
1584239634.2,$M4.1 1462 1225 1093 -22155 -27315 0 0 *6B
1584239635.29,$M4.1 1463 1225 1089 -22155 -27315 0 0 *61
1584239636.37,$M4.1 1464 1225 1085 -22155 -27315 0 0 *6A
1584239637.44,$M4.1 1465 1225 1089 -22155 -27315 0 0 *67
1584239638.51,$M4.1 1466 1227 1089 -22155 -27315 0 0 *66
1584239639.6,$M4.1 1467 1225 1093 -22155 -27315 0 0 *6E
1584239640.66,$M4.1 1468 1227 1085 -22155 -27315 0 0 *64
1584239641.75,$M4.1 1469 1223 1083 -22155 -27315 0 0 *67
1584239642.85,$M4.1 1470 1225 1079 -22155 -27315 0 0 *6C
1584239643.94,$M4.1 1471 1225 1085 -22155 -27315 0 0 *6E
1584239645.05,$M4.1 1472 1225 1083 -22155 -27315 0 0 *6B
1584239646.17,$M4.1 1473 1225 1079 -22155 -27315 0 0 *6F
1584239647.29,$M4.1 1474 1225 1075 -22155 -27315 0 0 *64
1584239648.39,$M4.1 1475 1225 1079 -22155 -27315 0 0 *69
1584239649.51,$M4.1 1476 1225 1083 -22155 -27315 0 0 *6F
1584239650.59,$M4.1 1477 1225 1089 -22155 -27315 0 0 *64
1584239651.68,$M4.1 1478 1225 1109 -22155 -27315 0 0 *62
1584239652.78,$M4.1 1479 1225 1121 -22155 -27315 0 0 *69
1584239653.86,$M4.1 1480 1225 1109 -22155 -27315 0 0 *65
1584239654.97,$M4.1 1481 1227 1103 -22155 -27315 0 0 *6C
1584239656.07,$M4.1 1482 1225 1099 -22155 -27315 0 0 *6F
1584239657.18,$M4.1 1483 1225 1095 -22155 -27315 0 0 *62
