1581853856.01,$M4.1 55411 1091 1027 -22153 -27315 0 0 *5A
1581853857.14,$M4.1 55412 1087 1023 -22153 -27315 0 0 *5A
1581853858.23,$M4.1 55413 1089 1033 -22153 -27315 0 0 *54
1581853859.31,$M4.1 55414 1089 1033 -22153 -27315 0 0 *53
1581853860.41,$M4.1 55415 1089 1041 -22153 -27315 0 0 *57
1581853861.53,$M4.1 55416 1089 1037 -22153 -27315 0 0 *55
1581853862.65,$M4.1 55417 1087 1041 -22153 -27315 0 0 *5B
1581853863.75,$M4.1 55418 1087 1043 -22153 -27315 0 0 *56
1581853864.83,$M4.1 55419 1089 1047 -22153 -27315 0 0 *5D
1581853865.94,$M4.1 55420 1087 1043 -22153 -27315 0 0 *5D
1581853867.05,$M4.1 55421 1087 1051 -22153 -27315 0 0 *5F
1581853868.12,$M4.1 55422 1089 1051 -22153 -27315 0 0 *52
1581853869.21,$M4.1 55423 1089 1051 -22153 -27315 0 0 *53
1581853870.31,$M4.1 55424 1087 1055 -22153 -27315 0 0 *5E
1581853871.41,$M4.1 55425 1087 1051 -22153 -27315 0 0 *5B
1581853872.54,$M4.1 55426 1091 1057 -22153 -27315 0 0 *59
1581853873.64,$M4.1 55427 1089 1057 -22153 -27315 0 0 *51
1581853874.71,$M4.1 55428 1089 1055 -22153 -27315 0 0 *5C
1581853875.82,$M4.1 55429 1089 1061 -22153 -27315 0 0 *5A
1581853876.9,$M4.1 55430 1089 1069 -22153 -27315 0 0 *5A
1581853878.02,$M4.1 55431 1089 1065 -22153 -27315 0 0 *57
1581853879.14,$M4.1 55432 1091 1065 -22153 -27315 0 0 *5D
1581853880.22,$M4.1 55433 1089 1051 -22153 -27315 0 0 *52
1581853881.31,$M4.1 55434 1089 1047 -22153 -27315 0 0 *52
1581853882.37,$M4.1 55435 1089 1043 -22153 -27315 0 0 *57
1581853883.48,$M4.1 55436 1089 1041 -22153 -27315 0 0 *56
1581853884.59,$M4.1 55437 1089 1037 -22153 -27315 0 0 *56
1581853885.66,$M4.1 55438 1089 1043 -22153 -27315 0 0 *5A
1581853886.78,$M4.1 55439 1087 1047 -22153 -27315 0 0 *51
1581853887.88,$M4.1 55440 1085 1041 -22153 -27315 0 0 *5B
1581853888.98,$M4.1 55441 1085 1041 -22153 -27315 0 0 *5A
1581853890.08,$M4.1 55442 1087 1047 -22153 -27315 0 0 *5D
1581853891.17,$M4.1 55443 1089 1047 -22153 -27315 0 0 *52
1581853892.25,$M4.1 55444 1089 1047 -22153 -27315 0 0 *55
1581853893.36,$M4.1 55445 1089 1057 -22153 -27315 0 0 *55
1581853894.46,$M4.1 55446 1089 1061 -22153 -27315 0 0 *53
1581853895.59,$M4.1 55447 1087 1061 -22153 -27315 0 0 *5C
1581853896.71,$M4.1 55448 1087 1069 -22153 -27315 0 0 *5B
1581853897.84,$M4.1 55449 1087 1079 -22153 -27315 0 0 *5B
1581853898.94,$M4.1 55450 1089 1083 -22153 -27315 0 0 *58
1581853900.06,$M4.1 55451 1087 1085 -22153 -27315 0 0 *51
1581853901.13,$M4.1 55452 1089 1085 -22153 -27315 0 0 *5C
1581853902.25,$M4.1 55453 1089 1083 -22153 -27315 0 0 *5B
1581853903.38,$M4.1 55454 1087 1071 -22153 -27315 0 0 *5F
1581853904.48,$M4.1 55455 1089 1065 -22153 -27315 0 0 *55
1581853905.57,$M4.1 55456 1089 1047 -22153 -27315 0 0 *56
1581853906.68,$M4.1 55457 1089 1031 -22153 -27315 0 0 *56
1581853907.79,$M4.1 55458 1089 1027 -22153 -27315 0 0 *5E
1581853908.89,$M4.1 55459 1089 1019 -22153 -27315 0 0 *52
1581853909.97,$M4.1 55460 1089 1013 -22153 -27315 0 0 *52
1581853911.09,$M4.1 55461 1087 1013 -22153 -27315 0 0 *5D
1581853912.21,$M4.1 55462 1087 1013 -22153 -27315 0 0 *5E
1581853913.29,$M4.1 55463 1085 1009 -22153 -27315 0 0 *56
1581853914.41,$M4.1 55464 1087 1013 -22153 -27315 0 0 *58
1581853915.54,$M4.1 55465 1087 1019 -22153 -27315 0 0 *53
1581853916.68,$M4.1 55466 1087 1023 -22153 -27315 0 0 *59
1581853917.81,$M4.1 55467 1087 1027 -22153 -27315 0 0 *5C
1581853918.92,$M4.1 55468 1085 1031 -22153 -27315 0 0 *56
1581853920.03,$M4.1 55469 1085 1023 -22153 -27315 0 0 *54
1581853921.14,$M4.1 55470 1085 1027 -22153 -27315 0 0 *58
1581853922.24,$M4.1 55471 1087 1043 -22153 -27315 0 0 *59
1581853923.38,$M4.1 55472 1087 1041 -22153 -27315 0 0 *58
1581853924.48,$M4.1 55473 1085 1037 -22153 -27315 0 0 *5A
1581853925.58,$M4.1 55474 1085 1041 -22153 -27315 0 0 *5C
1581853926.68,$M4.1 55475 1085 1037 -22153 -27315 0 0 *5C
1581853927.8,$M4.1 55476 1087 1003 -22153 -27315 0 0 *5A
1581853928.89,$M4.1 55477 1085 1003 -22153 -27315 0 0 *59
1581853929.99,$M4.1 55478 1087 1005 -22153 -27315 0 0 *52
1581853931.07,$M4.1 55479 1085 1003 -22153 -27315 0 0 *57
1581853932.16,$M4.1 55480 1085 1005 -22153 -27315 0 0 *57
1581853933.24,$M4.1 55481 1081 1003 -22153 -27315 0 0 *54
1581853934.33,$M4.1 55482 1081 1003 -22153 -27315 0 0 *57
1581853935.4,$M4.1 55483 1081 1003 -22153 -27315 0 0 *56
1581853936.5,$M4.1 55484 1081 1005 -22153 -27315 0 0 *57
1581853937.58,$M4.1 55485 1081 1005 -22153 -27315 0 0 *56
1581853938.68,$M4.1 55486 1081 1027 -22153 -27315 0 0 *55
1581853939.82,$M4.1 55487 1079 1031 -22153 -27315 0 0 *54
1581853940.92,$M4.1 55488 1081 1041 -22153 -27315 0 0 *5B
1581853942.05,$M4.1 55489 1079 1041 -22153 -27315 0 0 *5D
1581853943.19,$M4.1 55490 1079 1041 -22153 -27315 0 0 *55
1581853944.29,$M4.1 55491 1079 1043 -22153 -27315 0 0 *56
1581853945.4,$M4.1 55492 1079 1047 -22153 -27315 0 0 *51
1581853946.5,$M4.1 55493 1079 1043 -22153 -27315 0 0 *54
1581853947.59,$M4.1 55494 1081 1043 -22153 -27315 0 0 *54
1581853948.69,$M4.1 55495 1081 1037 -22153 -27315 0 0 *56
1581853949.78,$M4.1 55496 1081 1043 -22153 -27315 0 0 *56
1581853950.86,$M4.1 55497 1081 1033 -22153 -27315 0 0 *50
1581853951.95,$M4.1 55498 1081 1033 -22153 -27315 0 0 *5F
1581853953.1,$M4.1 55499 1079 1031 -22153 -27315 0 0 *5B
1581853954.23,$M4.1 55500 1079 1031 -22153 -27315 0 0 *5A
1581853955.33,$M4.1 55501 1081 1027 -22153 -27315 0 0 *5B
1581853956.47,$M4.1 55502 1079 1027 -22153 -27315 0 0 *5F
1581853957.6,$M4.1 55503 1079 1019 -22153 -27315 0 0 *53
1581853958.68,$M4.1 55504 1081 1017 -22153 -27315 0 0 *5D
1581853959.79,$M4.1 55505 1081 1013 -22153 -27315 0 0 *58
1581853960.89,$M4.1 55506 1081 1019 -22153 -27315 0 0 *51
1581853962.02,$M4.1 55507 1079 1023 -22153 -27315 0 0 *5E
1581853963.15,$M4.1 55508 1079 1027 -22153 -27315 0 0 *55
1581853964.3,$M4.1 55509 1079 1031 -22153 -27315 0 0 *53
1581853965.43,$M4.1 55510 1079 1031 -22153 -27315 0 0 *5B
1581853966.57,$M4.1 55511 1079 1027 -22153 -27315 0 0 *5D
1581853967.7,$M4.1 55512 1079 1023 -22153 -27315 0 0 *5A
1581853968.83,$M4.1 55513 1079 1019 -22153 -27315 0 0 *52
1581853969.97,$M4.1 55514 1079 1019 -22153 -27315 0 0 *55
1581853971.05,$M4.1 55515 1077 1017 -22153 -27315 0 0 *54
1581853972.17,$M4.1 55516 1077 1023 -22153 -27315 0 0 *50
1581853973.27,$M4.1 55517 1081 1027 -22153 -27315 0 0 *5C
1581853974.37,$M4.1 55518 1077 1027 -22153 -27315 0 0 *5A
1581853975.48,$M4.1 55519 1077 1037 -22153 -27315 0 0 *5A
1581853976.58,$M4.1 55520 1077 1037 -22153 -27315 0 0 *50
1581853977.71,$M4.1 55521 1079 1041 -22153 -27315 0 0 *5E
1581853978.81,$M4.1 55522 1077 1037 -22153 -27315 0 0 *52
1581853979.93,$M4.1 55523 1079 1047 -22153 -27315 0 0 *5A
1581853981.03,$M4.1 55524 1077 1041 -22153 -27315 0 0 *55
1581853982.13,$M4.1 55525 1079 1047 -22153 -27315 0 0 *5C
1581853983.25,$M4.1 55526 1079 1051 -22153 -27315 0 0 *58
1581853984.35,$M4.1 55527 1081 1057 -22153 -27315 0 0 *58
1581853985.45,$M4.1 55528 1079 1055 -22153 -27315 0 0 *52
1581853986.58,$M4.1 55529 1079 1057 -22153 -27315 0 0 *51
1581853987.69,$M4.1 55530 1079 1055 -22153 -27315 0 0 *5B
1581853988.79,$M4.1 55531 1079 1055 -22153 -27315 0 0 *5A
1581853989.89,$M4.1 55532 1079 1055 -22153 -27315 0 0 *59
1581853990.97,$M4.1 55533 1081 1055 -22153 -27315 0 0 *5F
1581853992.06,$M4.1 55534 1081 1043 -22153 -27315 0 0 *5F
1581853993.16,$M4.1 55535 1079 1047 -22153 -27315 0 0 *5D
1581853994.26,$M4.1 55536 1079 1043 -22153 -27315 0 0 *5A
1581853995.38,$M4.1 55537 1079 1043 -22153 -27315 0 0 *5B
1581853996.48,$M4.1 55538 1081 1037 -22153 -27315 0 0 *50
1581853997.6,$M4.1 55539 1079 1041 -22153 -27315 0 0 *57
1581853998.71,$M4.1 55540 1079 1033 -22153 -27315 0 0 *5C
1581853999.83,$M4.1 55541 1081 1037 -22153 -27315 0 0 *5E
1581854000.96,$M4.1 55542 1079 1037 -22153 -27315 0 0 *5A
1581854002.1,$M4.1 55543 1079 1037 -22153 -27315 0 0 *5B
1581854003.21,$M4.1 55544 1079 1033 -22153 -27315 0 0 *58
1581854004.33,$M4.1 55545 1079 1033 -22153 -27315 0 0 *59
1581854005.46,$M4.1 55546 1079 1027 -22153 -27315 0 0 *5F
1581854006.57,$M4.1 55547 1077 1023 -22153 -27315 0 0 *54
1581854007.67,$M4.1 55548 1077 1027 -22153 -27315 0 0 *5F
1581854008.78,$M4.1 55549 1077 1019 -22153 -27315 0 0 *53
1581854009.89,$M4.1 55550 1077 1019 -22153 -27315 0 0 *5B
1581854010.99,$M4.1 55551 1077 1023 -22153 -27315 0 0 *53
1581854012.09,$M4.1 55552 1077 1027 -22153 -27315 0 0 *54
1581854013.19,$M4.1 55553 1077 1027 -22153 -27315 0 0 *55
1581854014.31,$M4.1 55554 1077 1037 -22153 -27315 0 0 *53
1581854015.42,$M4.1 55555 1075 1033 -22153 -27315 0 0 *54
1581854016.51,$M4.1 55556 1077 1033 -22153 -27315 0 0 *55
1581854017.61,$M4.1 55557 1077 1023 -22153 -27315 0 0 *55
1581854018.71,$M4.1 55558 1077 1027 -22153 -27315 0 0 *5E
1581854019.81,$M4.1 55559 1077 1019 -22153 -27315 0 0 *52
1581854020.93,$M4.1 55560 1077 1019 -22153 -27315 0 0 *58
1581854022.03,$M4.1 55561 1075 1017 -22153 -27315 0 0 *55
1581854023.15,$M4.1 55562 1075 1013 -22153 -27315 0 0 *52
1581854024.28,$M4.1 55563 1075 1019 -22153 -27315 0 0 *59
1581854025.4,$M4.1 55564 1077 1023 -22153 -27315 0 0 *55
1581854026.5,$M4.1 55565 1077 1027 -22153 -27315 0 0 *50
1581854027.59,$M4.1 55566 1077 1033 -22153 -27315 0 0 *56
1581854028.72,$M4.1 55567 1075 1037 -22153 -27315 0 0 *51
1581854029.85,$M4.1 55568 1075 1037 -22153 -27315 0 0 *5E
1581854030.95,$M4.1 55569 1075 1043 -22153 -27315 0 0 *5C
1581854032.04,$M4.1 55570 1077 1043 -22153 -27315 0 0 *56
1581854033.14,$M4.1 55571 1075 1047 -22153 -27315 0 0 *51
1581854034.24,$M4.1 55572 1075 1051 -22153 -27315 0 0 *55
1581854035.36,$M4.1 55573 1075 1043 -22153 -27315 0 0 *57
1581854036.43,$M4.1 55574 1077 1043 -22153 -27315 0 0 *52
1581854037.53,$M4.1 55575 1077 1041 -22153 -27315 0 0 *51
1581854038.61,$M4.1 55576 1077 1033 -22153 -27315 0 0 *57
1581854039.73,$M4.1 55577 1075 1033 -22153 -27315 0 0 *54
1581854040.87,$M4.1 55578 1075 1037 -22153 -27315 0 0 *5F
1581854041.98,$M4.1 55579 1075 1033 -22153 -27315 0 0 *5A
1581854043.07,$M4.1 55580 1077 1033 -22153 -27315 0 0 *5E
1581854044.2,$M4.1 55581 1075 1041 -22153 -27315 0 0 *58
1581854045.33,$M4.1 55582 1075 1037 -22153 -27315 0 0 *5A
1581854046.47,$M4.1 55583 1075 1037 -22153 -27315 0 0 *5B
1581854047.57,$M4.1 55584 1075 1043 -22153 -27315 0 0 *5F
1581854048.66,$M4.1 55585 1077 1043 -22153 -27315 0 0 *5C
1581854049.72,$M4.1 55586 1077 1043 -22153 -27315 0 0 *5F
1581854050.84,$M4.1 55587 1075 1047 -22153 -27315 0 0 *58
1581854051.91,$M4.1 55588 1077 1047 -22153 -27315 0 0 *55
1581854053.0,$M4.1 55589 1077 1051 -22153 -27315 0 0 *53
1581854054.07,$M4.1 55590 1077 1051 -22153 -27315 0 0 *5B
1581854055.15,$M4.1 55591 1077 1051 -22153 -27315 0 0 *5A
1581854056.22,$M4.1 55592 1077 1051 -22153 -27315 0 0 *59
1581854057.31,$M4.1 55593 1077 1047 -22153 -27315 0 0 *5F
1581854058.41,$M4.1 55594 1077 1041 -22153 -27315 0 0 *5E
1581854059.51,$M4.1 55595 1079 1047 -22153 -27315 0 0 *57
1581854060.64,$M4.1 55596 1075 1041 -22153 -27315 0 0 *5E
1581854061.78,$M4.1 55597 1075 1041 -22153 -27315 0 0 *5F
1581854062.88,$M4.1 55598 1075 1043 -22153 -27315 0 0 *52
1581854063.96,$M4.1 55599 1077 1043 -22153 -27315 0 0 *51
1581854065.03,$M4.1 55600 1077 1051 -22153 -27315 0 0 *51
1581854066.12,$M4.1 55601 1077 1047 -22153 -27315 0 0 *57
1581854067.22,$M4.1 55602 1075 1043 -22153 -27315 0 0 *52
1581854068.32,$M4.1 55603 1077 1041 -22153 -27315 0 0 *53
1581854069.42,$M4.1 55604 1077 1041 -22153 -27315 0 0 *54
1581854070.49,$M4.1 55605 1077 1043 -22153 -27315 0 0 *57
1581854071.59,$M4.1 55606 1077 1041 -22153 -27315 0 0 *56
1581854072.72,$M4.1 55607 1075 1041 -22153 -27315 0 0 *55
1581854073.82,$M4.1 55608 1077 1041 -22153 -27315 0 0 *58
1581854074.93,$M4.1 55609 1077 1041 -22153 -27315 0 0 *59
1581854076.03,$M4.1 55610 1077 1041 -22153 -27315 0 0 *51
1581854077.13,$M4.1 55611 1077 1041 -22153 -27315 0 0 *50
1581854078.23,$M4.1 55612 1077 1041 -22153 -27315 0 0 *53
1581854079.32,$M4.1 55613 1077 1033 -22153 -27315 0 0 *57
1581854080.42,$M4.1 55614 1077 1037 -22153 -27315 0 0 *54
1581854081.53,$M4.1 55615 1075 1033 -22153 -27315 0 0 *53
1581854082.67,$M4.1 55616 1075 1027 -22153 -27315 0 0 *55
1581854083.8,$M4.1 55617 1075 1023 -22153 -27315 0 0 *50
1581854084.93,$M4.1 55618 1075 1019 -22153 -27315 0 0 *56
1581854086.07,$M4.1 55619 1075 1019 -22153 -27315 0 0 *57
1581854087.22,$M4.1 55620 1075 1031 -22153 -27315 0 0 *57
1581854088.35,$M4.1 55621 1075 1031 -22153 -27315 0 0 *56
1581854089.45,$M4.1 55622 1077 1037 -22153 -27315 0 0 *51
1581854090.54,$M4.1 55623 1077 1033 -22153 -27315 0 0 *54
1581854091.65,$M4.1 55624 1075 1017 -22153 -27315 0 0 *57
1581854092.79,$M4.1 55625 1075 1023 -22153 -27315 0 0 *51
1581854093.94,$M4.1 55626 1075 1019 -22153 -27315 0 0 *5B
1581854095.07,$M4.1 55627 1075 1023 -22153 -27315 0 0 *53
1581854096.2,$M4.1 55628 1075 1031 -22153 -27315 0 0 *5F
1581854097.34,$M4.1 55629 1075 1037 -22153 -27315 0 0 *58
1581854098.45,$M4.1 55630 1073 1031 -22153 -27315 0 0 *50
1581854099.54,$M4.1 55631 1073 1033 -22153 -27315 0 0 *53
1581854100.67,$M4.1 55632 1075 1037 -22153 -27315 0 0 *52
1581854101.77,$M4.1 55633 1077 1037 -22153 -27315 0 0 *51
1581854102.86,$M4.1 55634 1073 1033 -22153 -27315 0 0 *56
1581854103.96,$M4.1 55635 1073 1033 -22153 -27315 0 0 *57
1581854105.08,$M4.1 55636 1075 1041 -22153 -27315 0 0 *57
1581854106.19,$M4.1 55637 1073 1041 -22153 -27315 0 0 *50
1581854107.3,$M4.1 55638 1075 1043 -22153 -27315 0 0 *5B
1581854108.4,$M4.1 55639 1075 1051 -22153 -27315 0 0 *59
1581854109.48,$M4.1 55640 1073 1043 -22153 -27315 0 0 *52
1581854110.55,$M4.1 55641 1077 1047 -22153 -27315 0 0 *53
1581854111.67,$M4.1 55642 1075 1051 -22153 -27315 0 0 *55
1581854112.74,$M4.1 55643 1073 1051 -22153 -27315 0 0 *52
1581854113.82,$M4.1 55644 1073 1051 -22153 -27315 0 0 *55
1581854114.92,$M4.1 55645 1075 1055 -22153 -27315 0 0 *56
1581854116.04,$M4.1 55646 1075 1055 -22153 -27315 0 0 *55
1581854117.14,$M4.1 55647 1075 1055 -22153 -27315 0 0 *54
1581854118.24,$M4.1 55648 1077 1057 -22153 -27315 0 0 *5B
1581854119.31,$M4.1 55649 1077 1055 -22153 -27315 0 0 *58
1581854120.41,$M4.1 55650 1075 1055 -22153 -27315 0 0 *52
1581854121.5,$M4.1 55651 1077 1055 -22153 -27315 0 0 *51
1581854122.6,$M4.1 55652 1075 1055 -22153 -27315 0 0 *50
1581854123.73,$M4.1 55653 1075 1057 -22153 -27315 0 0 *53
1581854124.87,$M4.1 55654 1075 1065 -22153 -27315 0 0 *55
1581854125.97,$M4.1 55655 1075 1055 -22153 -27315 0 0 *57
1581854127.07,$M4.1 55656 1077 1041 -22153 -27315 0 0 *53
1581854128.17,$M4.1 55657 1075 1043 -22153 -27315 0 0 *52
1581854129.3,$M4.1 55658 1075 1041 -22153 -27315 0 0 *5F
1581854130.41,$M4.1 55659 1075 1043 -22153 -27315 0 0 *5C
1581854131.54,$M4.1 55660 1075 1041 -22153 -27315 0 0 *54
1581854132.62,$M4.1 55661 1077 1033 -22153 -27315 0 0 *52
1581854133.76,$M4.1 55662 1075 1037 -22153 -27315 0 0 *57
1581854134.88,$M4.1 55663 1075 1033 -22153 -27315 0 0 *52
1581854135.98,$M4.1 55664 1077 1037 -22153 -27315 0 0 *53
1581854137.08,$M4.1 55665 1073 1037 -22153 -27315 0 0 *56
1581854138.21,$M4.1 55666 1075 1037 -22153 -27315 0 0 *53
1581854139.33,$M4.1 55667 1075 1033 -22153 -27315 0 0 *56
1581854140.43,$M4.1 55668 1073 1027 -22153 -27315 0 0 *5A
1581854141.53,$M4.1 55669 1073 1027 -22153 -27315 0 0 *5B
1581854142.65,$M4.1 55670 1073 1031 -22153 -27315 0 0 *54
1581854143.75,$M4.1 55671 1073 1027 -22153 -27315 0 0 *52
1581854144.85,$M4.1 55672 1077 1023 -22153 -27315 0 0 *51
1581854146.0,$M4.1 55673 1075 1031 -22153 -27315 0 0 *51
1581854147.12,$M4.1 55674 1073 1023 -22153 -27315 0 0 *53
1581854148.25,$M4.1 55675 1071 1023 -22153 -27315 0 0 *50
1581854149.38,$M4.1 55676 1075 1037 -22153 -27315 0 0 *52
1581854150.48,$M4.1 55677 1073 1037 -22153 -27315 0 0 *55
1581854151.57,$M4.1 55678 1073 1033 -22153 -27315 0 0 *5E
1581854152.7,$M4.1 55679 1071 1041 -22153 -27315 0 0 *58
1581854153.79,$M4.1 55680 1073 1043 -22153 -27315 0 0 *5E
1581854154.89,$M4.1 55681 1075 1051 -22153 -27315 0 0 *5A
1581854155.97,$M4.1 55682 1073 1047 -22153 -27315 0 0 *58
1581854157.06,$M4.1 55683 1073 1047 -22153 -27315 0 0 *59
1581854158.14,$M4.1 55684 1073 1051 -22153 -27315 0 0 *59
1581854159.25,$M4.1 55685 1075 1051 -22153 -27315 0 0 *5E
1581854160.35,$M4.1 55686 1075 1047 -22153 -27315 0 0 *5A
1581854161.43,$M4.1 55687 1073 1047 -22153 -27315 0 0 *5D
1581854162.55,$M4.1 55688 1075 1051 -22153 -27315 0 0 *53
1581854163.67,$M4.1 55689 1075 1041 -22153 -27315 0 0 *53
1581854164.75,$M4.1 55690 1077 1051 -22153 -27315 0 0 *58
1581854165.85,$M4.1 55691 1075 1051 -22153 -27315 0 0 *5B
1581854166.97,$M4.1 55692 1071 1043 -22153 -27315 0 0 *5F
1581854168.07,$M4.1 55693 1075 1051 -22153 -27315 0 0 *59
1581854169.17,$M4.1 55694 1075 1051 -22153 -27315 0 0 *5E
1581854170.27,$M4.1 55695 1075 1055 -22153 -27315 0 0 *5B
1581854171.39,$M4.1 55696 1075 1051 -22153 -27315 0 0 *5C
1581854172.46,$M4.1 55697 1073 1051 -22153 -27315 0 0 *5B
1581854173.55,$M4.1 55698 1073 1051 -22153 -27315 0 0 *54
1581854174.68,$M4.1 55699 1075 1057 -22153 -27315 0 0 *55
1581854175.75,$M4.1 55700 1077 1055 -22153 -27315 0 0 *54
1581854176.88,$M4.1 55701 1075 1061 -22153 -27315 0 0 *50
1581854178.02,$M4.1 55702 1075 1057 -22153 -27315 0 0 *56
1581854179.12,$M4.1 55703 1075 1055 -22153 -27315 0 0 *55
1581854180.22,$M4.1 55704 1075 1051 -22153 -27315 0 0 *56
1581854181.32,$M4.1 55705 1075 1043 -22153 -27315 0 0 *54
1581854182.42,$M4.1 55706 1075 1043 -22153 -27315 0 0 *57
1581854183.55,$M4.1 55707 1075 1041 -22153 -27315 0 0 *54
1581854184.69,$M4.1 55708 1075 1037 -22153 -27315 0 0 *5A
1581854185.77,$M4.1 55709 1077 1033 -22153 -27315 0 0 *5D
1581854186.89,$M4.1 55710 1075 1033 -22153 -27315 0 0 *57
1581854188.02,$M4.1 55711 1075 1037 -22153 -27315 0 0 *52
1581854189.16,$M4.1 55712 1075 1037 -22153 -27315 0 0 *51
1581854190.26,$M4.1 55713 1073 1027 -22153 -27315 0 0 *57
1581854191.34,$M4.1 55714 1073 1033 -22153 -27315 0 0 *55
1581854192.46,$M4.1 55715 1075 1033 -22153 -27315 0 0 *52
1581854193.59,$M4.1 55716 1075 1037 -22153 -27315 0 0 *55
1581854194.71,$M4.1 55717 1073 1031 -22153 -27315 0 0 *54
1581854195.8,$M4.1 55718 1073 1033 -22153 -27315 0 0 *59
1581854196.88,$M4.1 55719 1073 1033 -22153 -27315 0 0 *58
1581854198.03,$M4.1 55720 1071 1031 -22153 -27315 0 0 *52
1581854199.15,$M4.1 55721 1075 1033 -22153 -27315 0 0 *55
1581854200.27,$M4.1 55722 1075 1033 -22153 -27315 0 0 *56
1581854201.35,$M4.1 55723 1073 1033 -22153 -27315 0 0 *51
1581854202.44,$M4.1 55724 1073 1033 -22153 -27315 0 0 *56
1581854203.51,$M4.1 55725 1077 1043 -22153 -27315 0 0 *54
1581854204.64,$M4.1 55726 1075 1041 -22153 -27315 0 0 *57
1581854205.76,$M4.1 55727 1075 1047 -22153 -27315 0 0 *50
1581854206.86,$M4.1 55728 1073 1037 -22153 -27315 0 0 *5E
1581854207.96,$M4.1 55729 1075 1043 -22153 -27315 0 0 *5A
1581854209.06,$M4.1 55730 1073 1041 -22153 -27315 0 0 *56
1581854210.14,$M4.1 55731 1073 1047 -22153 -27315 0 0 *51
1581854211.23,$M4.1 55732 1073 1047 -22153 -27315 0 0 *52
1581854212.3,$M4.1 55733 1073 1051 -22153 -27315 0 0 *54
1581854213.42,$M4.1 55734 1075 1055 -22153 -27315 0 0 *51
1581854214.55,$M4.1 55735 1075 1065 -22153 -27315 0 0 *53
1581854215.65,$M4.1 55736 1073 1061 -22153 -27315 0 0 *52
1581854216.74,$M4.1 55737 1073 1069 -22153 -27315 0 0 *5B
1581854217.85,$M4.1 55738 1075 1069 -22153 -27315 0 0 *52
1581854218.97,$M4.1 55739 1075 1069 -22153 -27315 0 0 *53
1581854220.11,$M4.1 55740 1075 1071 -22153 -27315 0 0 *54
1581854221.22,$M4.1 55741 1075 1069 -22153 -27315 0 0 *5C
1581854222.32,$M4.1 55742 1077 1065 -22153 -27315 0 0 *51
1581854223.46,$M4.1 55743 1075 1057 -22153 -27315 0 0 *53
1581854224.53,$M4.1 55744 1077 1055 -22153 -27315 0 0 *54
1581854225.6,$M4.1 55745 1077 1055 -22153 -27315 0 0 *55
1581854226.68,$M4.1 55746 1077 1055 -22153 -27315 0 0 *56
1581854227.78,$M4.1 55747 1075 1055 -22153 -27315 0 0 *55
1581854228.9,$M4.1 55748 1075 1051 -22153 -27315 0 0 *5E
1581854230.0,$M4.1 55749 1075 1051 -22153 -27315 0 0 *5F
1581854231.07,$M4.1 55750 1077 1043 -22153 -27315 0 0 *56
1581854232.2,$M4.1 55751 1075 1041 -22153 -27315 0 0 *57
1581854233.34,$M4.1 55752 1075 1041 -22153 -27315 0 0 *54
1581854234.47,$M4.1 55753 1075 1041 -22153 -27315 0 0 *55
1581854235.57,$M4.1 55754 1077 1037 -22153 -27315 0 0 *51
1581854236.69,$M4.1 55755 1075 1033 -22153 -27315 0 0 *56
1581854237.79,$M4.1 55756 1077 1037 -22153 -27315 0 0 *53
1581854238.92,$M4.1 55757 1075 1037 -22153 -27315 0 0 *50
1581854240.06,$M4.1 55758 1075 1037 -22153 -27315 0 0 *5F
1581854241.17,$M4.1 55759 1075 1037 -22153 -27315 0 0 *5E
1581854242.31,$M4.1 55760 1075 1037 -22153 -27315 0 0 *54
1581854243.41,$M4.1 55761 1077 1033 -22153 -27315 0 0 *53
1581854244.49,$M4.1 55762 1077 1033 -22153 -27315 0 0 *50
1581854245.63,$M4.1 55763 1075 1031 -22153 -27315 0 0 *51
1581854246.74,$M4.1 55764 1077 1031 -22153 -27315 0 0 *54
1581854247.88,$M4.1 55765 1075 1023 -22153 -27315 0 0 *54
1581854249.01,$M4.1 55766 1075 1027 -22153 -27315 0 0 *53
1581854250.13,$M4.1 55767 1075 1033 -22153 -27315 0 0 *57
1581854251.25,$M4.1 55768 1073 1031 -22153 -27315 0 0 *5C
1581854252.35,$M4.1 55769 1073 1027 -22153 -27315 0 0 *5A
1581854253.48,$M4.1 55770 1075 1031 -22153 -27315 0 0 *53
1581854254.61,$M4.1 55771 1075 1027 -22153 -27315 0 0 *55
1581854255.75,$M4.1 55772 1075 1027 -22153 -27315 0 0 *56
1581854256.88,$M4.1 55773 1075 1037 -22153 -27315 0 0 *56
1581854257.98,$M4.1 55774 1073 1033 -22153 -27315 0 0 *53
1581854259.07,$M4.1 55775 1073 1033 -22153 -27315 0 0 *52
1581854260.2,$M4.1 55776 1075 1041 -22153 -27315 0 0 *52
1581854261.3,$M4.1 55777 1073 1037 -22153 -27315 0 0 *54
1581854262.4,$M4.1 55778 1073 1037 -22153 -27315 0 0 *5B
1581854263.5,$M4.1 55779 1073 1033 -22153 -27315 0 0 *5E
1581854264.6,$M4.1 55780 1073 1031 -22153 -27315 0 0 *5A
1581854265.74,$M4.1 55781 1075 1037 -22153 -27315 0 0 *5B
1581854266.87,$M4.1 55782 1075 1041 -22153 -27315 0 0 *59
1581854268.0,$M4.1 55783 1075 1041 -22153 -27315 0 0 *58
1581854269.1,$M4.1 55784 1073 1037 -22153 -27315 0 0 *58
1581854270.22,$M4.1 55785 1075 1047 -22153 -27315 0 0 *58
