1580820659.33,$M4.1 52191 725 643 -22153 -27315 0 0 *5C
1580820660.45,$M4.1 52192 725 643 -22153 -27315 0 0 *5F
1580820661.58,$M4.1 52193 725 643 -22153 -27315 0 0 *5E
1580820662.7,$M4.1 52194 725 643 -22153 -27315 0 0 *59
1580820663.8,$M4.1 52195 725 639 -22153 -27315 0 0 *55
1580820664.95,$M4.1 52196 727 643 -22153 -27315 0 0 *59
1580820666.1,$M4.1 52197 727 639 -22153 -27315 0 0 *55
1580820667.21,$M4.1 52198 725 643 -22153 -27315 0 0 *55
1580820668.33,$M4.1 52199 725 639 -22153 -27315 0 0 *59
1580820669.45,$M4.1 52200 725 639 -22153 -27315 0 0 *5A
1580820670.56,$M4.1 52201 725 643 -22153 -27315 0 0 *56
1580820671.68,$M4.1 52202 725 639 -22153 -27315 0 0 *58
1580820672.8,$M4.1 52203 725 643 -22153 -27315 0 0 *54
1580820673.92,$M4.1 52204 725 635 -22153 -27315 0 0 *52
1580820675.03,$M4.1 52205 725 639 -22153 -27315 0 0 *5F
1580820676.15,$M4.1 52206 725 643 -22153 -27315 0 0 *51
1580820677.27,$M4.1 52207 725 643 -22153 -27315 0 0 *50
1580820678.42,$M4.1 52208 723 639 -22153 -27315 0 0 *54
1580820679.53,$M4.1 52209 725 643 -22153 -27315 0 0 *5E
1580820680.65,$M4.1 52210 725 643 -22153 -27315 0 0 *56
1580820681.77,$M4.1 52211 725 643 -22153 -27315 0 0 *57
1580820682.89,$M4.1 52212 725 643 -22153 -27315 0 0 *54
1580820684.0,$M4.1 52213 725 639 -22153 -27315 0 0 *58
1580820685.15,$M4.1 52214 723 639 -22153 -27315 0 0 *59
1580820686.27,$M4.1 52215 725 639 -22153 -27315 0 0 *5E
1580820687.39,$M4.1 52216 725 635 -22153 -27315 0 0 *51
1580820688.5,$M4.1 52217 725 643 -22153 -27315 0 0 *51
1580820689.62,$M4.1 52218 725 639 -22153 -27315 0 0 *53
1580820690.74,$M4.1 52219 725 639 -22153 -27315 0 0 *52
1580820691.87,$M4.1 52220 723 639 -22153 -27315 0 0 *5E
1580820692.99,$M4.1 52221 725 639 -22153 -27315 0 0 *59
1580820694.14,$M4.1 52222 723 639 -22153 -27315 0 0 *5C
1580820695.25,$M4.1 52223 725 647 -22153 -27315 0 0 *52
1580820696.4,$M4.1 52224 727 643 -22153 -27315 0 0 *53
1580820697.54,$M4.1 52225 723 639 -22153 -27315 0 0 *5B
1580820698.7,$M4.1 52226 723 635 -22153 -27315 0 0 *54
1580820699.85,$M4.1 52227 723 635 -22153 -27315 0 0 *55
1580820701.0,$M4.1 52228 723 635 -22153 -27315 0 0 *5A
1580820702.13,$M4.1 52229 727 639 -22153 -27315 0 0 *53
1580820703.28,$M4.1 52230 723 639 -22153 -27315 0 0 *5F
1580820704.4,$M4.1 52231 725 643 -22153 -27315 0 0 *55
1580820705.52,$M4.1 52232 725 643 -22153 -27315 0 0 *56
1580820706.63,$M4.1 52233 725 643 -22153 -27315 0 0 *57
1580820707.77,$M4.1 52234 723 639 -22153 -27315 0 0 *5B
1580820708.88,$M4.1 52235 725 639 -22153 -27315 0 0 *5C
1580820710.0,$M4.1 52236 725 639 -22153 -27315 0 0 *5F
1580820711.13,$M4.1 52237 723 633 -22153 -27315 0 0 *52
1580820712.25,$M4.1 52238 723 633 -22153 -27315 0 0 *5D
1580820713.4,$M4.1 52239 723 639 -22153 -27315 0 0 *56
1580820714.53,$M4.1 52240 723 639 -22153 -27315 0 0 *58
1580820715.68,$M4.1 52241 723 639 -22153 -27315 0 0 *59
1580820716.82,$M4.1 52242 723 639 -22153 -27315 0 0 *5A
1580820717.97,$M4.1 52243 723 635 -22153 -27315 0 0 *57
1580820719.12,$M4.1 52244 723 639 -22153 -27315 0 0 *5C
1580820720.26,$M4.1 52245 723 639 -22153 -27315 0 0 *5D
1580820721.4,$M4.1 52246 723 639 -22153 -27315 0 0 *5E
1580820722.55,$M4.1 52247 723 643 -22153 -27315 0 0 *52
1580820723.7,$M4.1 52248 723 639 -22153 -27315 0 0 *50
1580820724.83,$M4.1 52249 723 639 -22153 -27315 0 0 *51
1580820725.93,$M4.1 52250 717 633 -22153 -27315 0 0 *54
1580820727.06,$M4.1 52251 723 639 -22153 -27315 0 0 *58
1580820728.21,$M4.1 52252 723 635 -22153 -27315 0 0 *57
1580820729.36,$M4.1 52253 723 635 -22153 -27315 0 0 *56
1580820730.51,$M4.1 52254 723 639 -22153 -27315 0 0 *5D
1580820731.64,$M4.1 52255 723 639 -22153 -27315 0 0 *5C
1580820732.79,$M4.1 52256 723 639 -22153 -27315 0 0 *5F
1580820733.93,$M4.1 52257 723 639 -22153 -27315 0 0 *5E
1580820735.07,$M4.1 52258 723 639 -22153 -27315 0 0 *51
1580820736.22,$M4.1 52259 723 635 -22153 -27315 0 0 *5C
1580820737.34,$M4.1 52260 717 635 -22153 -27315 0 0 *51
1580820738.49,$M4.1 52261 723 639 -22153 -27315 0 0 *5B
1580820739.62,$M4.1 52262 723 639 -22153 -27315 0 0 *58
1580820740.77,$M4.1 52263 723 639 -22153 -27315 0 0 *59
1580820741.92,$M4.1 52264 723 639 -22153 -27315 0 0 *5E
1580820743.04,$M4.1 52265 717 635 -22153 -27315 0 0 *54
1580820744.17,$M4.1 52266 723 639 -22153 -27315 0 0 *5C
1580820745.32,$M4.1 52267 723 639 -22153 -27315 0 0 *5D
1580820746.44,$M4.1 52268 717 635 -22153 -27315 0 0 *59
1580820747.59,$M4.1 52269 723 639 -22153 -27315 0 0 *53
1580820748.71,$M4.1 52270 717 635 -22153 -27315 0 0 *50
1580820749.85,$M4.1 52271 723 635 -22153 -27315 0 0 *56
1580820751.0,$M4.1 52272 723 635 -22153 -27315 0 0 *55
1580820752.15,$M4.1 52273 723 635 -22153 -27315 0 0 *54
1580820753.29,$M4.1 52274 723 629 -22153 -27315 0 0 *5E
1580820754.37,$M4.1 52275 717 633 -22153 -27315 0 0 *53
1580820755.47,$M4.1 52276 717 633 -22153 -27315 0 0 *50
1580820756.62,$M4.1 52277 723 639 -22153 -27315 0 0 *5C
1580820757.74,$M4.1 52278 717 635 -22153 -27315 0 0 *58
1580820758.89,$M4.1 52279 723 639 -22153 -27315 0 0 *52
1580820759.99,$M4.1 52280 717 639 -22153 -27315 0 0 *53
1580820761.09,$M4.1 52281 717 629 -22153 -27315 0 0 *53
1580820762.24,$M4.1 52282 723 639 -22153 -27315 0 0 *56
1580820763.39,$M4.1 52283 723 635 -22153 -27315 0 0 *5B
1580820764.54,$M4.1 52284 723 635 -22153 -27315 0 0 *5C
1580820765.69,$M4.1 52285 723 635 -22153 -27315 0 0 *5D
1580820766.82,$M4.1 52286 723 639 -22153 -27315 0 0 *52
1580820767.92,$M4.1 52287 717 633 -22153 -27315 0 0 *5E
1580820769.04,$M4.1 52288 717 635 -22153 -27315 0 0 *57
1580820770.16,$M4.1 52289 717 635 -22153 -27315 0 0 *56
1580820771.31,$M4.1 52290 723 643 -22153 -27315 0 0 *58
1580820772.42,$M4.1 52291 717 635 -22153 -27315 0 0 *5F
1580820773.56,$M4.1 52292 717 635 -22153 -27315 0 0 *5C
1580820774.68,$M4.1 52293 717 635 -22153 -27315 0 0 *5D
1580820775.82,$M4.1 52294 723 643 -22153 -27315 0 0 *5C
1580820776.94,$M4.1 52295 725 647 -22153 -27315 0 0 *5F
1580820778.04,$M4.1 52296 717 639 -22153 -27315 0 0 *54
1580820779.14,$M4.1 52297 717 633 -22153 -27315 0 0 *5F
1580820780.26,$M4.1 52298 717 635 -22153 -27315 0 0 *56
1580820781.38,$M4.1 52299 717 639 -22153 -27315 0 0 *5B
1580820782.53,$M4.1 52300 723 639 -22153 -27315 0 0 *5D
1580820783.61,$M4.1 52301 717 633 -22153 -27315 0 0 *51
1580820784.71,$M4.1 52302 717 633 -22153 -27315 0 0 *52
1580820785.81,$M4.1 52303 717 633 -22153 -27315 0 0 *53
1580820786.93,$M4.1 52304 717 635 -22153 -27315 0 0 *52
1580820788.05,$M4.1 52305 717 639 -22153 -27315 0 0 *5F
1580820789.17,$M4.1 52306 717 635 -22153 -27315 0 0 *50
1580820790.3,$M4.1 52307 717 635 -22153 -27315 0 0 *51
1580820791.42,$M4.1 52308 715 633 -22153 -27315 0 0 *5A
1580820792.53,$M4.1 52309 717 635 -22153 -27315 0 0 *5F
1580820793.68,$M4.1 52310 723 635 -22153 -27315 0 0 *50
1580820794.83,$M4.1 52311 723 639 -22153 -27315 0 0 *5D
1580820795.95,$M4.1 52312 717 639 -22153 -27315 0 0 *59
1580820797.07,$M4.1 52313 717 639 -22153 -27315 0 0 *58
1580820798.18,$M4.1 52314 717 635 -22153 -27315 0 0 *53
1580820799.32,$M4.1 52315 723 639 -22153 -27315 0 0 *59
1580820800.42,$M4.1 52316 717 633 -22153 -27315 0 0 *57
1580820801.55,$M4.1 52317 717 635 -22153 -27315 0 0 *50
1580820802.67,$M4.1 52318 717 635 -22153 -27315 0 0 *5F
1580820803.79,$M4.1 52319 717 635 -22153 -27315 0 0 *5E
1580820804.92,$M4.1 52320 717 635 -22153 -27315 0 0 *54
1580820806.0,$M4.1 52321 717 633 -22153 -27315 0 0 *53
1580820807.11,$M4.1 52322 717 633 -22153 -27315 0 0 *50
1580820808.24,$M4.1 52323 717 635 -22153 -27315 0 0 *57
1580820809.34,$M4.1 52324 717 639 -22153 -27315 0 0 *5C
1580820810.49,$M4.1 52325 723 639 -22153 -27315 0 0 *5A
1580820811.61,$M4.1 52326 717 635 -22153 -27315 0 0 *52
1580820812.76,$M4.1 52327 723 643 -22153 -27315 0 0 *55
1580820813.87,$M4.1 52328 717 635 -22153 -27315 0 0 *5C
1580820814.98,$M4.1 52329 717 633 -22153 -27315 0 0 *5B
1580820816.11,$M4.1 52330 715 633 -22153 -27315 0 0 *51
1580820817.23,$M4.1 52331 717 635 -22153 -27315 0 0 *54
1580820818.34,$M4.1 52332 717 635 -22153 -27315 0 0 *57
1580820819.48,$M4.1 52333 717 635 -22153 -27315 0 0 *56
1580820820.56,$M4.1 52334 717 633 -22153 -27315 0 0 *57
1580820821.69,$M4.1 52335 717 635 -22153 -27315 0 0 *50
1580820822.84,$M4.1 52336 723 635 -22153 -27315 0 0 *54
1580820823.96,$M4.1 52337 717 635 -22153 -27315 0 0 *52
1580820825.09,$M4.1 52338 717 635 -22153 -27315 0 0 *5D
1580820826.23,$M4.1 52339 723 639 -22153 -27315 0 0 *57
1580820827.36,$M4.1 52340 717 635 -22153 -27315 0 0 *52
1580820828.48,$M4.1 52341 717 635 -22153 -27315 0 0 *53
1580820829.59,$M4.1 52342 717 639 -22153 -27315 0 0 *5C
1580820830.73,$M4.1 52343 717 635 -22153 -27315 0 0 *51
1580820831.81,$M4.1 52344 717 633 -22153 -27315 0 0 *50
1580820832.91,$M4.1 52345 717 633 -22153 -27315 0 0 *51
1580820834.05,$M4.1 52346 717 635 -22153 -27315 0 0 *54
1580820835.17,$M4.1 52347 717 635 -22153 -27315 0 0 *55
1580820836.3,$M4.1 52348 717 635 -22153 -27315 0 0 *5A
1580820837.42,$M4.1 52349 717 635 -22153 -27315 0 0 *5B
1580820838.55,$M4.1 52350 717 635 -22153 -27315 0 0 *53
1580820839.63,$M4.1 52351 717 629 -22153 -27315 0 0 *5F
1580820840.78,$M4.1 52352 723 639 -22153 -27315 0 0 *5A
1580820841.93,$M4.1 52353 723 635 -22153 -27315 0 0 *57
1580820843.03,$M4.1 52354 717 629 -22153 -27315 0 0 *5A
1580820844.15,$M4.1 52355 717 635 -22153 -27315 0 0 *56
1580820845.28,$M4.1 52356 717 635 -22153 -27315 0 0 *55
1580820846.4,$M4.1 52357 717 635 -22153 -27315 0 0 *54
1580820847.52,$M4.1 52358 717 639 -22153 -27315 0 0 *57
1580820848.64,$M4.1 52359 717 639 -22153 -27315 0 0 *56
1580820849.75,$M4.1 52360 717 639 -22153 -27315 0 0 *5C
1580820850.85,$M4.1 52361 717 633 -22153 -27315 0 0 *57
1580820851.97,$M4.1 52362 717 639 -22153 -27315 0 0 *5E
1580820853.12,$M4.1 52363 723 651 -22153 -27315 0 0 *56
1580820854.24,$M4.1 52364 715 633 -22153 -27315 0 0 *50
1580820855.36,$M4.1 52365 717 639 -22153 -27315 0 0 *59
1580820856.49,$M4.1 52366 717 635 -22153 -27315 0 0 *56
1580820857.64,$M4.1 52367 723 643 -22153 -27315 0 0 *51
1580820858.76,$M4.1 52368 717 639 -22153 -27315 0 0 *54
1580820859.87,$M4.1 52369 717 639 -22153 -27315 0 0 *55
1580820861.0,$M4.1 52370 723 643 -22153 -27315 0 0 *57
1580820862.14,$M4.1 52371 717 635 -22153 -27315 0 0 *50
1580820863.26,$M4.1 52372 717 635 -22153 -27315 0 0 *53
1580820864.37,$M4.1 52373 717 639 -22153 -27315 0 0 *5E
1580820865.49,$M4.1 52374 717 639 -22153 -27315 0 0 *59
1580820866.61,$M4.1 52375 717 639 -22153 -27315 0 0 *58
1580820867.72,$M4.1 52376 717 639 -22153 -27315 0 0 *5B
1580820868.84,$M4.1 52377 717 639 -22153 -27315 0 0 *5A
1580820869.99,$M4.1 52378 715 635 -22153 -27315 0 0 *5B
1580820871.11,$M4.1 52379 713 635 -22153 -27315 0 0 *5C
1580820872.22,$M4.1 52380 717 647 -22153 -27315 0 0 *5B
1580820873.34,$M4.1 52381 717 647 -22153 -27315 0 0 *5A
1580820874.49,$M4.1 52382 715 643 -22153 -27315 0 0 *5F
1580820875.64,$M4.1 52383 715 643 -22153 -27315 0 0 *5E
1580820876.76,$M4.1 52384 717 639 -22153 -27315 0 0 *56
1580820877.91,$M4.1 52385 715 643 -22153 -27315 0 0 *58
1580820879.06,$M4.1 52386 715 643 -22153 -27315 0 0 *5B
1580820880.17,$M4.1 52387 717 639 -22153 -27315 0 0 *55
1580820881.32,$M4.1 52388 723 651 -22153 -27315 0 0 *53
1580820882.44,$M4.1 52389 717 647 -22153 -27315 0 0 *52
1580820883.56,$M4.1 52390 717 639 -22153 -27315 0 0 *53
1580820884.67,$M4.1 52391 717 639 -22153 -27315 0 0 *52
1580820885.79,$M4.1 52392 717 639 -22153 -27315 0 0 *51
1580820886.91,$M4.1 52393 717 647 -22153 -27315 0 0 *59
1580820888.03,$M4.1 52394 717 639 -22153 -27315 0 0 *57
1580820889.14,$M4.1 52395 717 639 -22153 -27315 0 0 *56
1580820890.26,$M4.1 52396 717 635 -22153 -27315 0 0 *59
1580820891.39,$M4.1 52397 715 633 -22153 -27315 0 0 *5C
1580820892.54,$M4.1 52398 715 643 -22153 -27315 0 0 *54
1580820893.66,$M4.1 52399 717 639 -22153 -27315 0 0 *5A
1580820894.76,$M4.1 52400 717 639 -22153 -27315 0 0 *5D
1580820895.89,$M4.1 52401 717 635 -22153 -27315 0 0 *50
1580820897.04,$M4.1 52402 723 635 -22153 -27315 0 0 *54
1580820898.16,$M4.1 52403 715 629 -22153 -27315 0 0 *5D
1580820899.29,$M4.1 52404 715 629 -22153 -27315 0 0 *5A
1580820900.4,$M4.1 52405 717 633 -22153 -27315 0 0 *52
1580820901.51,$M4.1 52406 715 629 -22153 -27315 0 0 *58
1580820902.65,$M4.1 52407 715 633 -22153 -27315 0 0 *52
1580820903.79,$M4.1 52408 715 635 -22153 -27315 0 0 *5B
1580820904.91,$M4.1 52409 717 639 -22153 -27315 0 0 *54
1580820906.03,$M4.1 52410 717 639 -22153 -27315 0 0 *5C
1580820907.15,$M4.1 52411 717 639 -22153 -27315 0 0 *5D
1580820908.26,$M4.1 52412 717 647 -22153 -27315 0 0 *57
1580820909.38,$M4.1 52413 717 651 -22153 -27315 0 0 *51
1580820910.53,$M4.1 52414 715 635 -22153 -27315 0 0 *56
1580820911.69,$M4.1 52415 715 635 -22153 -27315 0 0 *57
1580820912.84,$M4.1 52416 715 635 -22153 -27315 0 0 *54
1580820913.99,$M4.1 52417 723 651 -22153 -27315 0 0 *52
1580820915.11,$M4.1 52418 717 639 -22153 -27315 0 0 *54
1580820916.23,$M4.1 52419 717 639 -22153 -27315 0 0 *55
1580820917.34,$M4.1 52420 717 647 -22153 -27315 0 0 *56
1580820918.48,$M4.1 52421 717 647 -22153 -27315 0 0 *57
1580820919.59,$M4.1 52422 717 647 -22153 -27315 0 0 *54
1580820920.71,$M4.1 52423 717 647 -22153 -27315 0 0 *55
1580820921.83,$M4.1 52424 717 647 -22153 -27315 0 0 *52
1580820922.96,$M4.1 52425 717 651 -22153 -27315 0 0 *54
1580820924.08,$M4.1 52426 717 647 -22153 -27315 0 0 *50
1580820925.23,$M4.1 52427 723 643 -22153 -27315 0 0 *52
1580820926.38,$M4.1 52428 723 651 -22153 -27315 0 0 *5E
1580820927.53,$M4.1 52429 715 643 -22153 -27315 0 0 *59
1580820928.68,$M4.1 52430 715 635 -22153 -27315 0 0 *50
1580820929.83,$M4.1 52431 723 651 -22153 -27315 0 0 *56
1580820930.96,$M4.1 52432 715 633 -22153 -27315 0 0 *54
1580820932.08,$M4.1 52433 715 633 -22153 -27315 0 0 *55
1580820933.21,$M4.1 52434 715 633 -22153 -27315 0 0 *52
1580820934.33,$M4.1 52435 717 647 -22153 -27315 0 0 *52
1580820935.48,$M4.1 52436 723 651 -22153 -27315 0 0 *51
1580820936.63,$M4.1 52437 715 643 -22153 -27315 0 0 *56
1580820937.78,$M4.1 52438 715 643 -22153 -27315 0 0 *59
1580820938.92,$M4.1 52439 715 647 -22153 -27315 0 0 *5C
1580820940.07,$M4.1 52440 715 651 -22153 -27315 0 0 *55
1580820941.21,$M4.1 52441 717 651 -22153 -27315 0 0 *56
1580820942.34,$M4.1 52442 723 657 -22153 -27315 0 0 *54
1580820943.47,$M4.1 52443 717 651 -22153 -27315 0 0 *54
1580820944.59,$M4.1 52444 717 639 -22153 -27315 0 0 *5D
1580820945.72,$M4.1 52445 723 643 -22153 -27315 0 0 *56
1580820946.86,$M4.1 52446 717 639 -22153 -27315 0 0 *5F
1580820948.01,$M4.1 52447 715 635 -22153 -27315 0 0 *50
1580820949.12,$M4.1 52448 717 647 -22153 -27315 0 0 *58
1580820950.24,$M4.1 52449 717 651 -22153 -27315 0 0 *5E
1580820951.39,$M4.1 52450 723 653 -22153 -27315 0 0 *53
1580820952.51,$M4.1 52451 717 651 -22153 -27315 0 0 *57
1580820953.62,$M4.1 52452 717 651 -22153 -27315 0 0 *54
1580820954.74,$M4.1 52453 717 653 -22153 -27315 0 0 *57
1580820955.86,$M4.1 52454 717 665 -22153 -27315 0 0 *55
1580820957.01,$M4.1 52455 723 657 -22153 -27315 0 0 *52
1580820958.12,$M4.1 52456 717 657 -22153 -27315 0 0 *56
1580820959.26,$M4.1 52457 723 661 -22153 -27315 0 0 *55
1580820960.38,$M4.1 52458 717 653 -22153 -27315 0 0 *5C
1580820961.49,$M4.1 52459 717 647 -22153 -27315 0 0 *58
1580820962.61,$M4.1 52460 717 639 -22153 -27315 0 0 *5B
1580820963.73,$M4.1 52461 717 639 -22153 -27315 0 0 *5A
1580820964.84,$M4.1 52462 717 635 -22153 -27315 0 0 *55
1580820965.96,$M4.1 52463 717 635 -22153 -27315 0 0 *54
1580820967.09,$M4.1 52464 717 647 -22153 -27315 0 0 *56
1580820968.24,$M4.1 52465 723 651 -22153 -27315 0 0 *57
1580820969.39,$M4.1 52466 723 651 -22153 -27315 0 0 *54
1580820970.51,$M4.1 52467 717 647 -22153 -27315 0 0 *55
1580820971.64,$M4.1 52468 723 657 -22153 -27315 0 0 *5C
1580820972.78,$M4.1 52469 717 647 -22153 -27315 0 0 *5B
1580820973.93,$M4.1 52470 723 651 -22153 -27315 0 0 *53
1580820975.04,$M4.1 52471 717 643 -22153 -27315 0 0 *56
1580820976.16,$M4.1 52472 717 639 -22153 -27315 0 0 *58
1580820977.29,$M4.1 52473 723 643 -22153 -27315 0 0 *53
1580820978.44,$M4.1 52474 723 639 -22153 -27315 0 0 *59
1580820979.59,$M4.1 52475 723 643 -22153 -27315 0 0 *55
1580820980.71,$M4.1 52476 717 639 -22153 -27315 0 0 *5C
1580820981.86,$M4.1 52477 723 639 -22153 -27315 0 0 *5A
1580820982.98,$M4.1 52478 717 635 -22153 -27315 0 0 *5E
1580820984.13,$M4.1 52479 723 651 -22153 -27315 0 0 *5A
1580820985.26,$M4.1 52480 723 653 -22153 -27315 0 0 *5E
1580820986.39,$M4.1 52481 717 651 -22153 -27315 0 0 *5A
1580820987.51,$M4.1 52482 717 647 -22153 -27315 0 0 *5E
1580820988.63,$M4.1 52483 717 647 -22153 -27315 0 0 *5F
1580820989.77,$M4.1 52484 723 651 -22153 -27315 0 0 *58
1580820990.92,$M4.1 52485 723 651 -22153 -27315 0 0 *59
1580820992.07,$M4.1 52486 723 657 -22153 -27315 0 0 *5C
1580820993.21,$M4.1 52487 723 657 -22153 -27315 0 0 *5D
1580820994.36,$M4.1 52488 723 653 -22153 -27315 0 0 *56
1580820995.51,$M4.1 52489 723 651 -22153 -27315 0 0 *55
1580820996.64,$M4.1 52490 723 653 -22153 -27315 0 0 *5F
1580820997.79,$M4.1 52491 723 643 -22153 -27315 0 0 *5F
1580820998.94,$M4.1 52492 723 643 -22153 -27315 0 0 *5C
1580821000.09,$M4.1 52493 723 643 -22153 -27315 0 0 *5D
1580821001.2,$M4.1 52494 717 639 -22153 -27315 0 0 *50
1580821002.34,$M4.1 52495 723 639 -22153 -27315 0 0 *56
1580821003.47,$M4.1 52496 725 647 -22153 -27315 0 0 *5A
1580821004.57,$M4.1 52497 717 639 -22153 -27315 0 0 *53
1580821005.69,$M4.1 52498 725 653 -22153 -27315 0 0 *51
1580821006.81,$M4.1 52499 725 647 -22153 -27315 0 0 *55
1580821007.95,$M4.1 52500 723 651 -22153 -27315 0 0 *55
1580821009.1,$M4.1 52501 723 651 -22153 -27315 0 0 *54
1580821010.25,$M4.1 52502 723 643 -22153 -27315 0 0 *54
1580821011.4,$M4.1 52503 723 643 -22153 -27315 0 0 *55
1580821012.55,$M4.1 52504 723 643 -22153 -27315 0 0 *52
1580821013.7,$M4.1 52505 723 651 -22153 -27315 0 0 *50
1580821014.85,$M4.1 52506 723 651 -22153 -27315 0 0 *53
1580821015.97,$M4.1 52507 725 647 -22153 -27315 0 0 *53
1580821017.11,$M4.1 52508 723 643 -22153 -27315 0 0 *5E
1580821018.23,$M4.1 52509 725 643 -22153 -27315 0 0 *59
1580821019.35,$M4.1 52510 725 635 -22153 -27315 0 0 *50
1580821020.5,$M4.1 52511 723 639 -22153 -27315 0 0 *5B
1580821021.63,$M4.1 52512 723 639 -22153 -27315 0 0 *58
1580821022.78,$M4.1 52513 727 643 -22153 -27315 0 0 *50
1580821023.91,$M4.1 52514 723 639 -22153 -27315 0 0 *5E
1580821025.03,$M4.1 52515 725 643 -22153 -27315 0 0 *54
1580821026.18,$M4.1 52516 723 635 -22153 -27315 0 0 *50
1580821027.33,$M4.1 52517 727 639 -22153 -27315 0 0 *59
1580821028.45,$M4.1 52518 725 643 -22153 -27315 0 0 *59
1580821029.6,$M4.1 52519 723 643 -22153 -27315 0 0 *5E
1580821030.71,$M4.1 52520 725 647 -22153 -27315 0 0 *56
1580821031.83,$M4.1 52521 725 647 -22153 -27315 0 0 *57
1580821032.95,$M4.1 52522 725 653 -22153 -27315 0 0 *51
1580821034.07,$M4.1 52523 725 647 -22153 -27315 0 0 *55
1580821035.18,$M4.1 52524 725 647 -22153 -27315 0 0 *52
1580821036.3,$M4.1 52525 725 647 -22153 -27315 0 0 *53
1580821037.42,$M4.1 52526 725 647 -22153 -27315 0 0 *50
1580821038.54,$M4.1 52527 725 643 -22153 -27315 0 0 *55
1580821039.65,$M4.1 52528 725 643 -22153 -27315 0 0 *5A
1580821040.78,$M4.1 52529 725 643 -22153 -27315 0 0 *5B
1580821041.9,$M4.1 52530 725 639 -22153 -27315 0 0 *5E
1580821043.0,$M4.1 52531 725 639 -22153 -27315 0 0 *5F
1580821044.12,$M4.1 52532 725 643 -22153 -27315 0 0 *51
1580821045.25,$M4.1 52533 725 643 -22153 -27315 0 0 *50
1580821046.37,$M4.1 52534 725 643 -22153 -27315 0 0 *57
1580821047.5,$M4.1 52535 727 647 -22153 -27315 0 0 *50
1580821048.65,$M4.1 52536 727 647 -22153 -27315 0 0 *53
1580821049.77,$M4.1 52537 725 647 -22153 -27315 0 0 *50
1580821050.92,$M4.1 52538 727 647 -22153 -27315 0 0 *5D
1580821052.04,$M4.1 52539 725 647 -22153 -27315 0 0 *5E
1580821053.15,$M4.1 52540 725 647 -22153 -27315 0 0 *50
1580821054.3,$M4.1 52541 727 643 -22153 -27315 0 0 *57
1580821055.42,$M4.1 52542 725 639 -22153 -27315 0 0 *5B
1580821056.55,$M4.1 52543 727 639 -22153 -27315 0 0 *58
1580821057.67,$M4.1 52544 725 639 -22153 -27315 0 0 *5D
1580821058.82,$M4.1 52545 727 635 -22153 -27315 0 0 *52
1580821059.97,$M4.1 52546 727 639 -22153 -27315 0 0 *5D
1580821061.1,$M4.1 52547 727 643 -22153 -27315 0 0 *51
1580821062.25,$M4.1 52548 727 647 -22153 -27315 0 0 *5A
1580821063.37,$M4.1 52549 725 647 -22153 -27315 0 0 *59
1580821064.52,$M4.1 52550 727 639 -22153 -27315 0 0 *5A
1580821065.65,$M4.1 52551 727 639 -22153 -27315 0 0 *5B
1580821066.78,$M4.1 52552 727 633 -22153 -27315 0 0 *52
1580821067.9,$M4.1 52553 727 633 -22153 -27315 0 0 *53
1580821069.02,$M4.1 52554 727 629 -22153 -27315 0 0 *5F
1580821070.15,$M4.1 52555 727 633 -22153 -27315 0 0 *55
1580821071.24,$M4.1 52556 725 625 -22153 -27315 0 0 *53
1580821072.37,$M4.1 52557 727 629 -22153 -27315 0 0 *5C
1580821073.49,$M4.1 52558 727 625 -22153 -27315 0 0 *5F
1580821074.6,$M4.1 52559 727 625 -22153 -27315 0 0 *5E
1580821075.71,$M4.1 52560 725 625 -22153 -27315 0 0 *56
1580821076.82,$M4.1 52561 727 625 -22153 -27315 0 0 *55
1580821077.97,$M4.1 52562 727 617 -22153 -27315 0 0 *57
1580821079.06,$M4.1 52563 725 625 -22153 -27315 0 0 *55
1580821080.16,$M4.1 52564 725 625 -22153 -27315 0 0 *52
1580821081.28,$M4.1 52565 727 629 -22153 -27315 0 0 *5D
1580821082.41,$M4.1 52566 727 633 -22153 -27315 0 0 *55
1580821083.53,$M4.1 52567 727 625 -22153 -27315 0 0 *53
1580821084.63,$M4.1 52568 725 625 -22153 -27315 0 0 *5E
1580821085.71,$M4.1 52569 725 621 -22153 -27315 0 0 *5B
1580821086.85,$M4.1 52570 727 625 -22153 -27315 0 0 *55
1580821087.93,$M4.1 52571 725 625 -22153 -27315 0 0 *56
1580821089.03,$M4.1 52572 725 621 -22153 -27315 0 0 *51
1580821090.15,$M4.1 52573 727 625 -22153 -27315 0 0 *56
1580821091.25,$M4.1 52574 725 625 -22153 -27315 0 0 *53
1580821092.34,$M4.1 52575 725 625 -22153 -27315 0 0 *52
1580821093.49,$M4.1 52576 727 617 -22153 -27315 0 0 *52
1580821094.59,$M4.1 52577 725 625 -22153 -27315 0 0 *50
1580821095.67,$M4.1 52578 725 625 -22153 -27315 0 0 *5F
1580821096.79,$M4.1 52579 725 617 -22153 -27315 0 0 *5F
1580821097.89,$M4.1 52580 725 621 -22153 -27315 0 0 *5C
1580821099.01,$M4.1 52581 727 621 -22153 -27315 0 0 *5F
1580821100.13,$M4.1 52582 727 629 -22153 -27315 0 0 *54
1580821101.23,$M4.1 52583 725 625 -22153 -27315 0 0 *5B
1580821102.33,$M4.1 52584 725 633 -22153 -27315 0 0 *5B
1580821103.45,$M4.1 52585 727 625 -22153 -27315 0 0 *5F
1580821104.56,$M4.1 52586 727 625 -22153 -27315 0 0 *5C
