1582748820.14,$M4.1 14665 305 251 -22155 -27315 0 0 *55
1582748821.24,$M4.1 14666 305 255 -22155 -27315 0 0 *52
1582748822.35,$M4.1 14667 305 255 -22155 -27315 0 0 *53
1582748823.46,$M4.1 14668 305 255 -22155 -27315 0 0 *5C
1582748824.55,$M4.1 14669 305 261 -22155 -27315 0 0 *5A
1582748825.62,$M4.1 14670 309 265 -22155 -27315 0 0 *5A
1582748826.7,$M4.1 14671 309 261 -22155 -27315 0 0 *5F
1582748827.8,$M4.1 14672 309 259 -22155 -27315 0 0 *57
1582748828.9,$M4.1 14673 309 255 -22155 -27315 0 0 *5A
1582748830.02,$M4.1 14674 311 259 -22155 -27315 0 0 *58
1582748831.12,$M4.1 14675 309 259 -22155 -27315 0 0 *50
1582748832.21,$M4.1 14676 309 261 -22155 -27315 0 0 *58
1582748833.28,$M4.1 14677 309 265 -22155 -27315 0 0 *5D
1582748834.36,$M4.1 14678 305 265 -22155 -27315 0 0 *5E
1582748835.46,$M4.1 14679 309 277 -22155 -27315 0 0 *50
1582748836.58,$M4.1 14680 311 269 -22155 -27315 0 0 *50
1582748837.7,$M4.1 14681 305 259 -22155 -27315 0 0 *57
1582748838.78,$M4.1 14682 309 261 -22155 -27315 0 0 *53
1582748839.85,$M4.1 14683 309 261 -22155 -27315 0 0 *52
1582748840.95,$M4.1 14684 311 261 -22155 -27315 0 0 *5C
1582748842.04,$M4.1 14685 305 265 -22155 -27315 0 0 *5C
1582748843.12,$M4.1 14686 305 265 -22155 -27315 0 0 *5F
1582748844.26,$M4.1 14687 311 269 -22155 -27315 0 0 *57
1582748845.34,$M4.1 14688 309 273 -22155 -27315 0 0 *5A
1582748846.48,$M4.1 14689 311 277 -22155 -27315 0 0 *56
1582748847.59,$M4.1 14690 311 277 -22155 -27315 0 0 *5E
1582748848.73,$M4.1 14691 311 277 -22155 -27315 0 0 *5F
1582748849.83,$M4.1 14692 309 281 -22155 -27315 0 0 *5C
1582748850.93,$M4.1 14693 309 269 -22155 -27315 0 0 *5B
1582748852.03,$M4.1 14694 309 273 -22155 -27315 0 0 *57
1582748853.15,$M4.1 14695 311 269 -22155 -27315 0 0 *54
1582748854.23,$M4.1 14696 309 265 -22155 -27315 0 0 *52
1582748855.34,$M4.1 14697 309 255 -22155 -27315 0 0 *50
1582748856.44,$M4.1 14698 309 251 -22155 -27315 0 0 *5B
1582748857.55,$M4.1 14699 311 255 -22155 -27315 0 0 *57
1582748858.69,$M4.1 14700 311 251 -22155 -27315 0 0 *52
1582748859.82,$M4.1 14701 311 239 -22155 -27315 0 0 *5D
1582748860.92,$M4.1 14702 309 251 -22155 -27315 0 0 *59
1582748862.02,$M4.1 14703 309 255 -22155 -27315 0 0 *5C
1582748863.12,$M4.1 14704 309 259 -22155 -27315 0 0 *57
1582748864.26,$M4.1 14705 311 251 -22155 -27315 0 0 *57
1582748865.39,$M4.1 14706 311 247 -22155 -27315 0 0 *53
1582748866.51,$M4.1 14707 311 251 -22155 -27315 0 0 *55
1582748867.62,$M4.1 14708 309 247 -22155 -27315 0 0 *54
1582748868.71,$M4.1 14709 309 255 -22155 -27315 0 0 *56
1582748869.79,$M4.1 14710 309 265 -22155 -27315 0 0 *5D
1582748870.9,$M4.1 14711 309 277 -22155 -27315 0 0 *5F
1582748872.01,$M4.1 14712 311 273 -22155 -27315 0 0 *51
1582748873.11,$M4.1 14713 309 269 -22155 -27315 0 0 *52
1582748874.2,$M4.1 14714 309 273 -22155 -27315 0 0 *5E
1582748875.3,$M4.1 14715 309 269 -22155 -27315 0 0 *54
1582748876.37,$M4.1 14716 309 265 -22155 -27315 0 0 *5B
1582748877.49,$M4.1 14717 309 259 -22155 -27315 0 0 *55
1582748878.56,$M4.1 14718 309 261 -22155 -27315 0 0 *51
1582748879.64,$M4.1 14719 309 265 -22155 -27315 0 0 *54
1582748880.76,$M4.1 14720 311 273 -22155 -27315 0 0 *50
1582748881.86,$M4.1 14721 309 273 -22155 -27315 0 0 *58
1582748882.96,$M4.1 14722 309 269 -22155 -27315 0 0 *50
1582748884.03,$M4.1 14723 309 265 -22155 -27315 0 0 *5D
1582748885.13,$M4.1 14724 311 265 -22155 -27315 0 0 *53
1582748886.27,$M4.1 14725 311 259 -22155 -27315 0 0 *5D
1582748887.4,$M4.1 14726 311 259 -22155 -27315 0 0 *5E
1582748888.5,$M4.1 14727 309 259 -22155 -27315 0 0 *56
1582748889.6,$M4.1 14728 309 255 -22155 -27315 0 0 *55
1582748890.74,$M4.1 14729 311 243 -22155 -27315 0 0 *5A
1582748891.84,$M4.1 14730 311 261 -22155 -27315 0 0 *52
1582748892.94,$M4.1 14731 311 265 -22155 -27315 0 0 *57
1582748894.02,$M4.1 14732 309 265 -22155 -27315 0 0 *5D
1582748895.14,$M4.1 14733 311 255 -22155 -27315 0 0 *56
1582748896.26,$M4.1 14734 309 251 -22155 -27315 0 0 *5C
1582748897.36,$M4.1 14735 309 255 -22155 -27315 0 0 *59
1582748898.43,$M4.1 14736 309 261 -22155 -27315 0 0 *5D
1582748899.56,$M4.1 14737 311 289 -22155 -27315 0 0 *53
1582748900.66,$M4.1 14738 311 295 -22155 -27315 0 0 *51
1582748901.78,$M4.1 14739 311 281 -22155 -27315 0 0 *55
1582748902.91,$M4.1 14740 311 277 -22155 -27315 0 0 *52
1582748904.01,$M4.1 14741 309 273 -22155 -27315 0 0 *5E
1582748905.13,$M4.1 14742 311 269 -22155 -27315 0 0 *5F
1582748906.22,$M4.1 14743 309 265 -22155 -27315 0 0 *5B
1582748907.29,$M4.1 14744 309 261 -22155 -27315 0 0 *58
1582748908.4,$M4.1 14745 311 261 -22155 -27315 0 0 *50
1582748909.52,$M4.1 14746 311 243 -22155 -27315 0 0 *53
1582748910.64,$M4.1 14747 309 239 -22155 -27315 0 0 *56
1582748911.74,$M4.1 14748 311 227 -22155 -27315 0 0 *5F
1582748912.84,$M4.1 14749 311 235 -22155 -27315 0 0 *5D
1582748913.94,$M4.1 14750 311 235 -22155 -27315 0 0 *55
1582748915.04,$M4.1 14751 309 259 -22155 -27315 0 0 *57
1582748916.14,$M4.1 14752 309 259 -22155 -27315 0 0 *54
1582748917.28,$M4.1 14753 311 251 -22155 -27315 0 0 *54
1582748918.38,$M4.1 14754 309 251 -22155 -27315 0 0 *5A
1582748919.5,$M4.1 14755 309 247 -22155 -27315 0 0 *5C
1582748920.6,$M4.1 14756 309 239 -22155 -27315 0 0 *56
1582748921.73,$M4.1 14757 311 243 -22155 -27315 0 0 *53
1582748922.83,$M4.1 14758 309 251 -22155 -27315 0 0 *56
1582748923.95,$M4.1 14759 305 251 -22155 -27315 0 0 *5B
1582748925.05,$M4.1 14760 309 259 -22155 -27315 0 0 *55
1582748926.18,$M4.1 14761 311 259 -22155 -27315 0 0 *5D
1582748927.28,$M4.1 14762 309 259 -22155 -27315 0 0 *57
1582748928.35,$M4.1 14763 309 261 -22155 -27315 0 0 *5D
1582748929.49,$M4.1 14764 311 259 -22155 -27315 0 0 *58
1582748930.59,$M4.1 14765 311 261 -22155 -27315 0 0 *52
1582748931.69,$M4.1 14766 311 261 -22155 -27315 0 0 *51
1582748932.81,$M4.1 14767 311 265 -22155 -27315 0 0 *54
1582748933.91,$M4.1 14768 311 261 -22155 -27315 0 0 *5F
1582748934.98,$M4.1 14769 309 265 -22155 -27315 0 0 *53
1582748936.08,$M4.1 14770 309 269 -22155 -27315 0 0 *57
1582748937.21,$M4.1 14771 311 269 -22155 -27315 0 0 *5F
1582748938.31,$M4.1 14772 311 265 -22155 -27315 0 0 *50
1582748939.4,$M4.1 14773 309 261 -22155 -27315 0 0 *5C
1582748940.5,$M4.1 14774 309 269 -22155 -27315 0 0 *53
1582748941.59,$M4.1 14775 309 273 -22155 -27315 0 0 *59
1582748942.72,$M4.1 14776 311 269 -22155 -27315 0 0 *58
1582748943.84,$M4.1 14777 311 273 -22155 -27315 0 0 *52
1582748944.94,$M4.1 14778 311 261 -22155 -27315 0 0 *5E
1582748946.04,$M4.1 14779 311 261 -22155 -27315 0 0 *5F
1582748947.17,$M4.1 14780 311 259 -22155 -27315 0 0 *52
1582748948.31,$M4.1 14781 311 255 -22155 -27315 0 0 *5F
1582748949.44,$M4.1 14782 311 259 -22155 -27315 0 0 *50
1582748950.57,$M4.1 14783 311 259 -22155 -27315 0 0 *51
1582748951.67,$M4.1 14784 311 265 -22155 -27315 0 0 *59
1582748952.76,$M4.1 14785 309 265 -22155 -27315 0 0 *51
1582748953.83,$M4.1 14786 309 265 -22155 -27315 0 0 *52
1582748954.91,$M4.1 14787 309 265 -22155 -27315 0 0 *53
1582748956.05,$M4.1 14788 311 259 -22155 -27315 0 0 *5A
1582748957.15,$M4.1 14789 311 265 -22155 -27315 0 0 *54
1582748958.25,$M4.1 14790 309 255 -22155 -27315 0 0 *56
1582748959.38,$M4.1 14791 311 251 -22155 -27315 0 0 *5A
1582748960.5,$M4.1 14792 311 255 -22155 -27315 0 0 *5D
1582748961.62,$M4.1 14793 309 251 -22155 -27315 0 0 *51
1582748962.73,$M4.1 14794 311 251 -22155 -27315 0 0 *5F
1582748963.85,$M4.1 14795 309 243 -22155 -27315 0 0 *54
1582748964.95,$M4.1 14796 309 251 -22155 -27315 0 0 *54
1582748966.05,$M4.1 14797 311 265 -22155 -27315 0 0 *5B
1582748967.12,$M4.1 14798 309 261 -22155 -27315 0 0 *59
1582748968.22,$M4.1 14799 311 265 -22155 -27315 0 0 *55
1582748969.31,$M4.1 14800 309 265 -22155 -27315 0 0 *53
1582748970.39,$M4.1 14801 309 265 -22155 -27315 0 0 *52
1582748971.5,$M4.1 14802 309 259 -22155 -27315 0 0 *5E
1582748972.6,$M4.1 14803 309 259 -22155 -27315 0 0 *5F
1582748973.73,$M4.1 14804 311 259 -22155 -27315 0 0 *51
1582748974.8,$M4.1 14805 309 265 -22155 -27315 0 0 *56
1582748975.93,$M4.1 14806 311 273 -22155 -27315 0 0 *5B
1582748977.0,$M4.1 14807 309 265 -22155 -27315 0 0 *54
1582748978.09,$M4.1 14808 309 265 -22155 -27315 0 0 *5B
1582748979.17,$M4.1 14809 309 265 -22155 -27315 0 0 *5A
1582748980.26,$M4.1 14810 309 273 -22155 -27315 0 0 *55
1582748981.39,$M4.1 14811 311 269 -22155 -27315 0 0 *56
1582748982.51,$M4.1 14812 311 269 -22155 -27315 0 0 *55
1582748983.61,$M4.1 14813 309 269 -22155 -27315 0 0 *5D
1582748984.73,$M4.1 14814 311 265 -22155 -27315 0 0 *5F
1582748985.83,$M4.1 14815 309 259 -22155 -27315 0 0 *58
1582748986.96,$M4.1 14816 311 251 -22155 -27315 0 0 *5A
1582748988.06,$M4.1 14817 309 247 -22155 -27315 0 0 *55
1582748989.16,$M4.1 14818 309 251 -22155 -27315 0 0 *5D
1582748990.3,$M4.1 14819 311 255 -22155 -27315 0 0 *51
1582748991.42,$M4.1 14820 311 259 -22155 -27315 0 0 *57
1582748992.53,$M4.1 14821 309 259 -22155 -27315 0 0 *5F
1582748993.6,$M4.1 14822 309 261 -22155 -27315 0 0 *57
1582748994.7,$M4.1 14823 309 277 -22155 -27315 0 0 *51
1582748995.8,$M4.1 14824 309 277 -22155 -27315 0 0 *56
1582748996.91,$M4.1 14825 309 277 -22155 -27315 0 0 *57
1582748998.04,$M4.1 14826 311 269 -22155 -27315 0 0 *52
1582748999.14,$M4.1 14827 309 269 -22155 -27315 0 0 *5A
1582749000.26,$M4.1 14828 311 269 -22155 -27315 0 0 *5C
1582749001.37,$M4.1 14829 309 277 -22155 -27315 0 0 *5B
1582749002.49,$M4.1 14830 311 289 -22155 -27315 0 0 *5B
1582749003.62,$M4.1 14831 311 289 -22155 -27315 0 0 *5A
1582749004.73,$M4.1 14832 311 291 -22155 -27315 0 0 *50
1582749005.84,$M4.1 14833 311 285 -22155 -27315 0 0 *54
1582749006.96,$M4.1 14834 313 289 -22155 -27315 0 0 *5D
1582749008.06,$M4.1 14835 313 281 -22155 -27315 0 0 *54
1582749009.19,$M4.1 14836 311 259 -22155 -27315 0 0 *50
1582749010.26,$M4.1 14837 309 265 -22155 -27315 0 0 *57
1582749011.37,$M4.1 14838 311 261 -22155 -27315 0 0 *55
1582749012.5,$M4.1 14839 311 259 -22155 -27315 0 0 *5F
1582749013.63,$M4.1 14840 311 251 -22155 -27315 0 0 *59
1582749014.73,$M4.1 14841 309 251 -22155 -27315 0 0 *51
1582749015.85,$M4.1 14842 311 265 -22155 -27315 0 0 *5C
1582749016.97,$M4.1 14843 311 289 -22155 -27315 0 0 *5F
1582749018.1,$M4.1 14844 311 269 -22155 -27315 0 0 *56
1582749019.2,$M4.1 14845 311 261 -22155 -27315 0 0 *5F
1582749020.3,$M4.1 14846 311 261 -22155 -27315 0 0 *5C
1582749021.44,$M4.1 14847 311 259 -22155 -27315 0 0 *56
1582749022.54,$M4.1 14848 313 259 -22155 -27315 0 0 *5B
1582749023.64,$M4.1 14849 311 261 -22155 -27315 0 0 *53
1582749024.77,$M4.1 14850 311 273 -22155 -27315 0 0 *58
1582749025.84,$M4.1 14851 313 295 -22155 -27315 0 0 *53
1582749026.94,$M4.1 14852 313 289 -22155 -27315 0 0 *5D
1582749028.08,$M4.1 14853 311 273 -22155 -27315 0 0 *5B
1582749029.18,$M4.1 14854 313 269 -22155 -27315 0 0 *55
1582749030.28,$M4.1 14855 315 265 -22155 -27315 0 0 *5E
1582749031.4,$M4.1 14856 315 269 -22155 -27315 0 0 *51
1582749032.5,$M4.1 14857 311 261 -22155 -27315 0 0 *5C
1582749033.58,$M4.1 14858 313 261 -22155 -27315 0 0 *51
1582749034.68,$M4.1 14859 315 265 -22155 -27315 0 0 *52
1582749035.79,$M4.1 14860 309 259 -22155 -27315 0 0 *5A
1582749036.9,$M4.1 14861 311 265 -22155 -27315 0 0 *5D
1582749038.0,$M4.1 14862 311 265 -22155 -27315 0 0 *5E
1582749039.11,$M4.1 14863 311 265 -22155 -27315 0 0 *5F
1582749040.21,$M4.1 14864 311 261 -22155 -27315 0 0 *5C
1582749041.31,$M4.1 14865 311 261 -22155 -27315 0 0 *5D
1582749042.43,$M4.1 14866 311 261 -22155 -27315 0 0 *5E
1582749043.53,$M4.1 14867 313 255 -22155 -27315 0 0 *5A
1582749044.59,$M4.1 14868 313 261 -22155 -27315 0 0 *52
1582749045.68,$M4.1 14869 313 261 -22155 -27315 0 0 *53
1582749046.81,$M4.1 14870 311 255 -22155 -27315 0 0 *5E
1582749047.93,$M4.1 14871 311 251 -22155 -27315 0 0 *5B
1582749049.06,$M4.1 14872 311 251 -22155 -27315 0 0 *58
1582749050.17,$M4.1 14873 309 251 -22155 -27315 0 0 *50
1582749051.28,$M4.1 14874 311 265 -22155 -27315 0 0 *59
1582749052.38,$M4.1 14875 313 269 -22155 -27315 0 0 *56
1582749053.48,$M4.1 14876 311 265 -22155 -27315 0 0 *5B
1582749054.62,$M4.1 14877 311 259 -22155 -27315 0 0 *55
1582749055.75,$M4.1 14878 311 243 -22155 -27315 0 0 *51
1582749056.85,$M4.1 14879 311 227 -22155 -27315 0 0 *52
1582749057.95,$M4.1 14880 311 227 -22155 -27315 0 0 *54
1582749059.06,$M4.1 14881 311 235 -22155 -27315 0 0 *56
1582749060.19,$M4.1 14882 311 247 -22155 -27315 0 0 *50
1582749061.3,$M4.1 14883 311 239 -22155 -27315 0 0 *58
1582749062.44,$M4.1 14884 311 247 -22155 -27315 0 0 *56
1582749063.57,$M4.1 14885 311 251 -22155 -27315 0 0 *50
1582749064.7,$M4.1 14886 311 251 -22155 -27315 0 0 *53
1582749065.82,$M4.1 14887 311 247 -22155 -27315 0 0 *55
1582749066.94,$M4.1 14888 309 251 -22155 -27315 0 0 *54
1582749068.06,$M4.1 14889 311 251 -22155 -27315 0 0 *5C
1582749069.17,$M4.1 14890 309 247 -22155 -27315 0 0 *5A
1582749070.31,$M4.1 14891 311 259 -22155 -27315 0 0 *5D
1582749071.42,$M4.1 14892 311 255 -22155 -27315 0 0 *52
1582749072.56,$M4.1 14893 311 259 -22155 -27315 0 0 *5F
1582749073.66,$M4.1 14894 311 261 -22155 -27315 0 0 *53
1582749074.76,$M4.1 14895 311 261 -22155 -27315 0 0 *52
1582749075.86,$M4.1 14896 309 269 -22155 -27315 0 0 *50
1582749076.99,$M4.1 14897 311 269 -22155 -27315 0 0 *58
1582749078.1,$M4.1 14898 309 269 -22155 -27315 0 0 *5E
1582749079.21,$M4.1 14899 311 269 -22155 -27315 0 0 *56
1582749080.35,$M4.1 14900 311 269 -22155 -27315 0 0 *57
1582749081.46,$M4.1 14901 311 243 -22155 -27315 0 0 *5E
1582749082.6,$M4.1 14902 311 243 -22155 -27315 0 0 *5D
1582749083.7,$M4.1 14903 309 239 -22155 -27315 0 0 *58
1582749084.83,$M4.1 14904 311 239 -22155 -27315 0 0 *56
1582749085.93,$M4.1 14905 309 251 -22155 -27315 0 0 *50
1582749087.07,$M4.1 14906 311 259 -22155 -27315 0 0 *52
1582749088.2,$M4.1 14907 311 251 -22155 -27315 0 0 *5B
1582749089.33,$M4.1 14908 311 239 -22155 -27315 0 0 *5A
1582749090.43,$M4.1 14909 309 251 -22155 -27315 0 0 *5C
1582749091.57,$M4.1 14910 311 251 -22155 -27315 0 0 *5D
1582749092.68,$M4.1 14911 311 255 -22155 -27315 0 0 *58
1582749093.82,$M4.1 14912 311 251 -22155 -27315 0 0 *5F
1582749094.95,$M4.1 14913 311 255 -22155 -27315 0 0 *5A
1582749096.05,$M4.1 14914 309 251 -22155 -27315 0 0 *50
1582749097.15,$M4.1 14915 309 251 -22155 -27315 0 0 *51
1582749098.29,$M4.1 14916 311 247 -22155 -27315 0 0 *5C
1582749099.42,$M4.1 14917 311 251 -22155 -27315 0 0 *5A
1582749100.55,$M4.1 14918 311 255 -22155 -27315 0 0 *51
1582749101.65,$M4.1 14919 309 259 -22155 -27315 0 0 *55
1582749102.75,$M4.1 14920 309 259 -22155 -27315 0 0 *5F
1582749103.84,$M4.1 14921 309 265 -22155 -27315 0 0 *51
1582749104.97,$M4.1 14922 311 247 -22155 -27315 0 0 *5B
1582749106.04,$M4.1 14923 309 235 -22155 -27315 0 0 *56
1582749107.13,$M4.1 14924 309 235 -22155 -27315 0 0 *51
1582749108.23,$M4.1 14925 309 239 -22155 -27315 0 0 *5C
1582749109.33,$M4.1 14926 309 247 -22155 -27315 0 0 *56
1582749110.48,$M4.1 14927 311 243 -22155 -27315 0 0 *5A
1582749111.58,$M4.1 14928 309 243 -22155 -27315 0 0 *5C
1582749112.68,$M4.1 14929 309 239 -22155 -27315 0 0 *50
1582749113.77,$M4.1 14930 305 235 -22155 -27315 0 0 *58
1582749114.88,$M4.1 14931 309 247 -22155 -27315 0 0 *50
1582749115.95,$M4.1 14932 309 261 -22155 -27315 0 0 *57
1582749117.07,$M4.1 14933 309 251 -22155 -27315 0 0 *55
1582749118.17,$M4.1 14934 309 259 -22155 -27315 0 0 *5A
1582749119.3,$M4.1 14935 311 255 -22155 -27315 0 0 *5E
1582749120.41,$M4.1 14936 309 259 -22155 -27315 0 0 *58
1582749121.51,$M4.1 14937 309 255 -22155 -27315 0 0 *55
1582749122.62,$M4.1 14938 309 259 -22155 -27315 0 0 *56
1582749123.73,$M4.1 14939 309 259 -22155 -27315 0 0 *57
1582749124.83,$M4.1 14940 309 259 -22155 -27315 0 0 *59
1582749125.93,$M4.1 14941 311 261 -22155 -27315 0 0 *5A
1582749127.01,$M4.1 14942 309 261 -22155 -27315 0 0 *50
1582749128.08,$M4.1 14943 309 261 -22155 -27315 0 0 *51
1582749129.17,$M4.1 14944 309 265 -22155 -27315 0 0 *52
1582749130.25,$M4.1 14945 309 265 -22155 -27315 0 0 *53
1582749131.34,$M4.1 14946 309 265 -22155 -27315 0 0 *50
1582749132.44,$M4.1 14947 311 265 -22155 -27315 0 0 *58
1582749133.54,$M4.1 14948 309 269 -22155 -27315 0 0 *52
1582749134.64,$M4.1 14949 309 255 -22155 -27315 0 0 *5C
1582749135.76,$M4.1 14950 309 247 -22155 -27315 0 0 *57
1582749136.86,$M4.1 14951 309 251 -22155 -27315 0 0 *51
1582749137.93,$M4.1 14952 309 261 -22155 -27315 0 0 *51
1582749139.05,$M4.1 14953 311 265 -22155 -27315 0 0 *5D
1582749140.18,$M4.1 14954 311 259 -22155 -27315 0 0 *55
1582749141.28,$M4.1 14955 309 255 -22155 -27315 0 0 *51
1582749142.38,$M4.1 14956 309 247 -22155 -27315 0 0 *51
1582749143.48,$M4.1 14957 309 255 -22155 -27315 0 0 *53
1582749144.59,$M4.1 14958 309 255 -22155 -27315 0 0 *5C
1582749145.7,$M4.1 14959 311 265 -22155 -27315 0 0 *57
1582749146.8,$M4.1 14960 309 255 -22155 -27315 0 0 *57
1582749147.91,$M4.1 14961 309 251 -22155 -27315 0 0 *52
1582749149.04,$M4.1 14962 311 247 -22155 -27315 0 0 *5F
1582749150.11,$M4.1 14963 309 265 -22155 -27315 0 0 *57
1582749151.21,$M4.1 14964 309 289 -22155 -27315 0 0 *52
1582749152.31,$M4.1 14965 309 303 -22155 -27315 0 0 *50
1582749153.43,$M4.1 14966 309 315 -22155 -27315 0 0 *54
1582749154.53,$M4.1 14967 309 307 -22155 -27315 0 0 *56
1582749155.63,$M4.1 14968 309 289 -22155 -27315 0 0 *5E
1582749156.76,$M4.1 14969 311 273 -22155 -27315 0 0 *53
1582749157.86,$M4.1 14970 311 261 -22155 -27315 0 0 *58
1582749158.98,$M4.1 14971 311 265 -22155 -27315 0 0 *5D
1582749160.08,$M4.1 14972 313 259 -22155 -27315 0 0 *53
1582749161.22,$M4.1 14973 311 239 -22155 -27315 0 0 *56
1582749162.33,$M4.1 14974 311 225 -22155 -27315 0 0 *5C
1582749163.47,$M4.1 14975 311 225 -22155 -27315 0 0 *5D
1582749164.55,$M4.1 14976 309 227 -22155 -27315 0 0 *55
1582749165.67,$M4.1 14977 311 225 -22155 -27315 0 0 *5F
1582749166.8,$M4.1 14978 311 217 -22155 -27315 0 0 *51
1582749167.9,$M4.1 14979 311 235 -22155 -27315 0 0 *50
1582749168.99,$M4.1 14980 309 235 -22155 -27315 0 0 *5F
1582749170.06,$M4.1 14981 309 235 -22155 -27315 0 0 *5E
1582749171.16,$M4.1 14982 311 227 -22155 -27315 0 0 *57
1582749172.25,$M4.1 14983 305 231 -22155 -27315 0 0 *54
1582749173.35,$M4.1 14984 309 247 -22155 -27315 0 0 *5E
1582749174.45,$M4.1 14985 309 255 -22155 -27315 0 0 *5C
1582749175.58,$M4.1 14986 311 259 -22155 -27315 0 0 *5A
1582749176.65,$M4.1 14987 309 261 -22155 -27315 0 0 *59
1582749177.75,$M4.1 14988 309 259 -22155 -27315 0 0 *5D
1582749178.88,$M4.1 14989 311 251 -22155 -27315 0 0 *5D
1582749179.99,$M4.1 14990 309 251 -22155 -27315 0 0 *5C
1582749181.12,$M4.1 14991 311 251 -22155 -27315 0 0 *54
1582749182.2,$M4.1 14992 309 261 -22155 -27315 0 0 *5D
1582749183.29,$M4.1 14993 309 269 -22155 -27315 0 0 *54
1582749184.37,$M4.1 14994 309 261 -22155 -27315 0 0 *5B
1582749185.48,$M4.1 14995 309 243 -22155 -27315 0 0 *5A
1582749186.61,$M4.1 14996 311 243 -22155 -27315 0 0 *50
1582749187.71,$M4.1 14997 309 251 -22155 -27315 0 0 *5B
1582749188.83,$M4.1 14998 311 255 -22155 -27315 0 0 *59
1582749189.93,$M4.1 14999 309 247 -22155 -27315 0 0 *52
1582749191.05,$M4.1 15000 311 261 -22155 -27315 0 0 *57
1582749192.16,$M4.1 15001 311 255 -22155 -27315 0 0 *51
1582749193.27,$M4.1 15002 309 247 -22155 -27315 0 0 *58
1582749194.37,$M4.1 15003 309 251 -22155 -27315 0 0 *5E
1582749195.47,$M4.1 15004 309 251 -22155 -27315 0 0 *59
1582749196.58,$M4.1 15005 309 251 -22155 -27315 0 0 *58
1582749197.7,$M4.1 15006 311 247 -22155 -27315 0 0 *55
1582749198.82,$M4.1 15007 309 247 -22155 -27315 0 0 *5D
1582749199.95,$M4.1 15008 311 247 -22155 -27315 0 0 *5B
1582749201.07,$M4.1 15009 311 251 -22155 -27315 0 0 *5D
1582749202.17,$M4.1 15010 309 273 -22155 -27315 0 0 *5C
1582749203.27,$M4.1 15011 309 281 -22155 -27315 0 0 *50
1582749204.41,$M4.1 15012 311 277 -22155 -27315 0 0 *53
1582749205.49,$M4.1 15013 309 273 -22155 -27315 0 0 *5F
1582749206.59,$M4.1 15014 311 261 -22155 -27315 0 0 *52
1582749207.69,$M4.1 15015 311 261 -22155 -27315 0 0 *53
1582749208.83,$M4.1 15016 311 255 -22155 -27315 0 0 *57
1582749209.93,$M4.1 15017 309 243 -22155 -27315 0 0 *58
1582749211.06,$M4.1 15018 311 255 -22155 -27315 0 0 *59
1582749212.13,$M4.1 15019 309 261 -22155 -27315 0 0 *56
1582749213.23,$M4.1 15020 309 251 -22155 -27315 0 0 *5F
1582749214.37,$M4.1 15021 311 259 -22155 -27315 0 0 *5F
1582749215.47,$M4.1 15022 311 261 -22155 -27315 0 0 *57
1582749216.57,$M4.1 15023 309 247 -22155 -27315 0 0 *5B
1582749217.7,$M4.1 15024 311 225 -22155 -27315 0 0 *51
1582749218.8,$M4.1 15025 311 227 -22155 -27315 0 0 *52
1582749219.93,$M4.1 15026 311 217 -22155 -27315 0 0 *52
1582749221.07,$M4.1 15027 311 225 -22155 -27315 0 0 *52
1582749222.14,$M4.1 15028 309 227 -22155 -27315 0 0 *56
1582749223.25,$M4.1 15029 309 225 -22155 -27315 0 0 *55
1582749224.36,$M4.1 15030 309 243 -22155 -27315 0 0 *5D
1582749225.46,$M4.1 15031 309 247 -22155 -27315 0 0 *58
1582749226.59,$M4.1 15032 311 251 -22155 -27315 0 0 *55
1582749227.69,$M4.1 15033 311 235 -22155 -27315 0 0 *56
1582749228.76,$M4.1 15034 305 235 -22155 -27315 0 0 *54
1582749229.88,$M4.1 15035 309 239 -22155 -27315 0 0 *55
1582749231.0,$M4.1 15036 311 247 -22155 -27315 0 0 *56
1582749232.13,$M4.1 15037 311 243 -22155 -27315 0 0 *53
1582749233.23,$M4.1 15038 309 239 -22155 -27315 0 0 *58
1582749234.32,$M4.1 15039 309 227 -22155 -27315 0 0 *56
1582749235.42,$M4.1 15040 309 239 -22155 -27315 0 0 *57
1582749236.52,$M4.1 15041 309 243 -22155 -27315 0 0 *5B
1582749237.62,$M4.1 15042 309 247 -22155 -27315 0 0 *5C
1582749238.72,$M4.1 15043 309 251 -22155 -27315 0 0 *5A
1582749239.82,$M4.1 15044 309 251 -22155 -27315 0 0 *5D
1582749240.92,$M4.1 15045 309 255 -22155 -27315 0 0 *58
1582749242.02,$M4.1 15046 309 251 -22155 -27315 0 0 *5F
1582749243.14,$M4.1 15047 309 247 -22155 -27315 0 0 *59
1582749244.23,$M4.1 15048 309 255 -22155 -27315 0 0 *55
1582749245.31,$M4.1 15049 309 261 -22155 -27315 0 0 *53
1582749246.41,$M4.1 15050 311 261 -22155 -27315 0 0 *52
1582749247.5,$M4.1 15051 309 265 -22155 -27315 0 0 *5E
1582749248.57,$M4.1 15052 309 261 -22155 -27315 0 0 *59
1582749249.64,$M4.1 15053 309 265 -22155 -27315 0 0 *5C
1582749250.72,$M4.1 15054 309 261 -22155 -27315 0 0 *5F
1582749251.82,$M4.1 15055 309 247 -22155 -27315 0 0 *5A
1582749252.93,$M4.1 15056 309 243 -22155 -27315 0 0 *5D
1582749254.03,$M4.1 15057 309 247 -22155 -27315 0 0 *58
1582749255.16,$M4.1 15058 311 243 -22155 -27315 0 0 *5A
1582749256.26,$M4.1 15059 309 239 -22155 -27315 0 0 *5F
