1580514647.72,$M4.1 40124 511 453 -22153 -27315 0 0 *57
1580514648.84,$M4.1 40125 509 445 -22153 -27315 0 0 *58
1580514649.94,$M4.1 40126 511 457 -22153 -27315 0 0 *51
1580514651.04,$M4.1 40127 511 457 -22153 -27315 0 0 *50
1580514652.12,$M4.1 40128 511 453 -22153 -27315 0 0 *5B
1580514653.26,$M4.1 40129 515 459 -22153 -27315 0 0 *54
1580514654.34,$M4.1 40130 511 457 -22153 -27315 0 0 *56
1580514655.44,$M4.1 40131 511 457 -22153 -27315 0 0 *57
1580514656.58,$M4.1 40132 511 459 -22153 -27315 0 0 *5A
1580514657.7,$M4.1 40133 511 459 -22153 -27315 0 0 *5B
1580514658.84,$M4.1 40134 513 459 -22153 -27315 0 0 *5E
1580514659.93,$M4.1 40135 511 457 -22153 -27315 0 0 *53
1580514661.08,$M4.1 40136 513 463 -22153 -27315 0 0 *55
1580514662.23,$M4.1 40137 513 459 -22153 -27315 0 0 *5D
1580514663.36,$M4.1 40138 515 459 -22153 -27315 0 0 *54
1580514664.45,$M4.1 40139 511 457 -22153 -27315 0 0 *5F
1580514665.6,$M4.1 40140 513 459 -22153 -27315 0 0 *5D
1580514666.7,$M4.1 40141 511 457 -22153 -27315 0 0 *50
1580514667.78,$M4.1 40142 511 457 -22153 -27315 0 0 *53
1580514668.93,$M4.1 40143 513 459 -22153 -27315 0 0 *5E
1580514670.08,$M4.1 40144 513 463 -22153 -27315 0 0 *50
1580514671.2,$M4.1 40145 511 459 -22153 -27315 0 0 *5A
1580514672.33,$M4.1 40146 511 459 -22153 -27315 0 0 *59
1580514673.42,$M4.1 40147 511 457 -22153 -27315 0 0 *56
1580514674.57,$M4.1 40148 513 463 -22153 -27315 0 0 *5C
1580514675.71,$M4.1 40149 513 463 -22153 -27315 0 0 *5D
1580514676.87,$M4.1 40150 513 459 -22153 -27315 0 0 *5C
1580514678.0,$M4.1 40151 513 463 -22153 -27315 0 0 *54
1580514679.13,$M4.1 40152 515 459 -22153 -27315 0 0 *58
1580514680.28,$M4.1 40153 513 459 -22153 -27315 0 0 *5F
1580514681.43,$M4.1 40154 513 459 -22153 -27315 0 0 *58
1580514682.51,$M4.1 40155 511 453 -22153 -27315 0 0 *51
1580514683.66,$M4.1 40156 513 459 -22153 -27315 0 0 *5A
1580514684.81,$M4.1 40157 513 459 -22153 -27315 0 0 *5B
1580514685.96,$M4.1 40158 513 463 -22153 -27315 0 0 *5D
1580514687.11,$M4.1 40159 513 463 -22153 -27315 0 0 *5C
1580514688.23,$M4.1 40160 515 459 -22153 -27315 0 0 *59
1580514689.38,$M4.1 40161 513 463 -22153 -27315 0 0 *57
1580514690.49,$M4.1 40162 513 453 -22153 -27315 0 0 *57
1580514691.63,$M4.1 40163 515 459 -22153 -27315 0 0 *5A
1580514692.76,$M4.1 40164 513 459 -22153 -27315 0 0 *5B
1580514693.86,$M4.1 40165 515 457 -22153 -27315 0 0 *52
1580514695.01,$M4.1 40166 513 459 -22153 -27315 0 0 *59
1580514696.16,$M4.1 40167 513 459 -22153 -27315 0 0 *58
1580514697.26,$M4.1 40168 515 453 -22153 -27315 0 0 *5B
1580514698.38,$M4.1 40169 513 457 -22153 -27315 0 0 *58
1580514699.5,$M4.1 40170 515 459 -22153 -27315 0 0 *58
1580514700.65,$M4.1 40171 513 459 -22153 -27315 0 0 *5F
1580514701.76,$M4.1 40172 513 457 -22153 -27315 0 0 *52
1580514702.91,$M4.1 40173 513 459 -22153 -27315 0 0 *5D
1580514704.05,$M4.1 40174 515 463 -22153 -27315 0 0 *55
1580514705.16,$M4.1 40175 515 459 -22153 -27315 0 0 *5D
1580514706.3,$M4.1 40176 515 459 -22153 -27315 0 0 *5E
1580514707.41,$M4.1 40177 515 459 -22153 -27315 0 0 *5F
1580514708.55,$M4.1 40178 515 463 -22153 -27315 0 0 *59
1580514709.66,$M4.1 40179 515 459 -22153 -27315 0 0 *51
1580514710.81,$M4.1 40180 513 459 -22153 -27315 0 0 *51
1580514711.96,$M4.1 40181 513 459 -22153 -27315 0 0 *50
1580514713.08,$M4.1 40182 515 463 -22153 -27315 0 0 *5C
1580514714.23,$M4.1 40183 517 463 -22153 -27315 0 0 *5F
1580514715.36,$M4.1 40184 515 459 -22153 -27315 0 0 *53
1580514716.48,$M4.1 40185 515 463 -22153 -27315 0 0 *5B
1580514717.6,$M4.1 40186 515 463 -22153 -27315 0 0 *58
1580514718.73,$M4.1 40187 515 459 -22153 -27315 0 0 *50
1580514719.85,$M4.1 40188 515 459 -22153 -27315 0 0 *5F
1580514721.0,$M4.1 40189 517 463 -22153 -27315 0 0 *55
1580514722.13,$M4.1 40190 515 459 -22153 -27315 0 0 *56
1580514723.28,$M4.1 40191 517 459 -22153 -27315 0 0 *55
1580514724.41,$M4.1 40192 515 459 -22153 -27315 0 0 *54
1580514725.53,$M4.1 40193 515 459 -22153 -27315 0 0 *55
1580514726.66,$M4.1 40194 515 459 -22153 -27315 0 0 *52
1580514727.81,$M4.1 40195 517 463 -22153 -27315 0 0 *58
1580514728.96,$M4.1 40196 517 459 -22153 -27315 0 0 *52
1580514730.08,$M4.1 40197 515 463 -22153 -27315 0 0 *58
1580514731.2,$M4.1 40198 515 463 -22153 -27315 0 0 *57
1580514732.34,$M4.1 40199 517 463 -22153 -27315 0 0 *54
1580514733.49,$M4.1 40200 517 463 -22153 -27315 0 0 *57
1580514734.61,$M4.1 40201 515 463 -22153 -27315 0 0 *54
1580514735.78,$M4.1 40202 517 471 -22153 -27315 0 0 *56
1580514736.89,$M4.1 40203 519 459 -22153 -27315 0 0 *53
1580514738.04,$M4.1 40204 517 463 -22153 -27315 0 0 *53
1580514739.19,$M4.1 40205 517 459 -22153 -27315 0 0 *5B
1580514740.31,$M4.1 40206 515 463 -22153 -27315 0 0 *53
1580514741.41,$M4.1 40207 519 457 -22153 -27315 0 0 *59
1580514742.56,$M4.1 40208 517 463 -22153 -27315 0 0 *5F
1580514743.71,$M4.1 40209 517 463 -22153 -27315 0 0 *5E
1580514744.86,$M4.1 40210 517 459 -22153 -27315 0 0 *5F
1580514745.98,$M4.1 40211 519 463 -22153 -27315 0 0 *59
1580514747.12,$M4.1 40212 517 467 -22153 -27315 0 0 *50
1580514748.27,$M4.1 40213 517 463 -22153 -27315 0 0 *55
1580514749.42,$M4.1 40214 517 467 -22153 -27315 0 0 *56
1580514750.54,$M4.1 40215 519 463 -22153 -27315 0 0 *5D
1580514751.69,$M4.1 40216 517 463 -22153 -27315 0 0 *50
1580514752.84,$M4.1 40217 517 463 -22153 -27315 0 0 *51
1580514753.99,$M4.1 40218 517 467 -22153 -27315 0 0 *5A
1580514755.14,$M4.1 40219 517 463 -22153 -27315 0 0 *5F
1580514756.28,$M4.1 40220 517 463 -22153 -27315 0 0 *55
1580514757.4,$M4.1 40221 519 463 -22153 -27315 0 0 *5A
1580514758.52,$M4.1 40222 519 463 -22153 -27315 0 0 *59
1580514759.67,$M4.1 40223 517 463 -22153 -27315 0 0 *56
1580514760.82,$M4.1 40224 517 463 -22153 -27315 0 0 *51
1580514761.98,$M4.1 40225 517 467 -22153 -27315 0 0 *54
1580514763.1,$M4.1 40226 519 467 -22153 -27315 0 0 *59
1580514764.25,$M4.1 40227 517 467 -22153 -27315 0 0 *56
1580514765.4,$M4.1 40228 517 463 -22153 -27315 0 0 *5D
1580514766.52,$M4.1 40229 519 467 -22153 -27315 0 0 *56
1580514767.65,$M4.1 40230 517 467 -22153 -27315 0 0 *50
1580514768.8,$M4.1 40231 517 467 -22153 -27315 0 0 *51
1580514769.92,$M4.1 40232 519 467 -22153 -27315 0 0 *5C
1580514771.05,$M4.1 40233 519 467 -22153 -27315 0 0 *5D
1580514772.17,$M4.1 40234 519 467 -22153 -27315 0 0 *5A
1580514773.28,$M4.1 40235 519 467 -22153 -27315 0 0 *5B
1580514774.4,$M4.1 40236 519 471 -22153 -27315 0 0 *5F
1580514775.53,$M4.1 40237 519 467 -22153 -27315 0 0 *59
1580514776.65,$M4.1 40238 523 467 -22153 -27315 0 0 *5F
1580514777.77,$M4.1 40239 519 471 -22153 -27315 0 0 *50
1580514778.9,$M4.1 40240 519 467 -22153 -27315 0 0 *59
1580514780.02,$M4.1 40241 523 459 -22153 -27315 0 0 *5C
1580514781.14,$M4.1 40242 519 463 -22153 -27315 0 0 *5F
1580514782.27,$M4.1 40243 519 467 -22153 -27315 0 0 *5A
1580514783.39,$M4.1 40244 519 459 -22153 -27315 0 0 *50
1580514784.5,$M4.1 40245 519 463 -22153 -27315 0 0 *58
1580514785.64,$M4.1 40246 519 463 -22153 -27315 0 0 *5B
1580514786.75,$M4.1 40247 523 471 -22153 -27315 0 0 *50
1580514787.89,$M4.1 40248 519 471 -22153 -27315 0 0 *56
1580514789.0,$M4.1 40249 523 471 -22153 -27315 0 0 *5E
1580514790.12,$M4.1 40250 523 467 -22153 -27315 0 0 *51
1580514791.24,$M4.1 40251 523 467 -22153 -27315 0 0 *50
1580514792.37,$M4.1 40252 519 467 -22153 -27315 0 0 *5A
1580514793.49,$M4.1 40253 523 471 -22153 -27315 0 0 *55
1580514794.61,$M4.1 40254 523 467 -22153 -27315 0 0 *55
1580514795.72,$M4.1 40255 519 467 -22153 -27315 0 0 *5D
1580514796.84,$M4.1 40256 523 475 -22153 -27315 0 0 *54
1580514797.96,$M4.1 40257 523 467 -22153 -27315 0 0 *56
1580514799.07,$M4.1 40258 523 467 -22153 -27315 0 0 *59
1580514800.19,$M4.1 40259 525 475 -22153 -27315 0 0 *5D
1580514801.33,$M4.1 40260 523 471 -22153 -27315 0 0 *55
1580514802.44,$M4.1 40261 525 467 -22153 -27315 0 0 *55
1580514803.58,$M4.1 40262 523 471 -22153 -27315 0 0 *57
1580514804.69,$M4.1 40263 519 467 -22153 -27315 0 0 *58
1580514805.83,$M4.1 40264 525 471 -22153 -27315 0 0 *57
1580514806.97,$M4.1 40265 527 471 -22153 -27315 0 0 *54
1580514808.09,$M4.1 40266 525 479 -22153 -27315 0 0 *5D
1580514809.23,$M4.1 40267 523 471 -22153 -27315 0 0 *52
1580514810.34,$M4.1 40268 523 471 -22153 -27315 0 0 *5D
1580514811.48,$M4.1 40269 525 475 -22153 -27315 0 0 *5E
1580514812.59,$M4.1 40270 525 475 -22153 -27315 0 0 *56
1580514813.71,$M4.1 40271 523 475 -22153 -27315 0 0 *51
1580514814.83,$M4.1 40272 525 479 -22153 -27315 0 0 *58
1580514815.96,$M4.1 40273 525 475 -22153 -27315 0 0 *55
1580514817.08,$M4.1 40274 523 475 -22153 -27315 0 0 *54
1580514818.2,$M4.1 40275 525 475 -22153 -27315 0 0 *53
1580514819.34,$M4.1 40276 527 475 -22153 -27315 0 0 *52
1580514820.49,$M4.1 40277 527 475 -22153 -27315 0 0 *53
1580514821.61,$M4.1 40278 525 479 -22153 -27315 0 0 *52
1580514822.74,$M4.1 40279 525 475 -22153 -27315 0 0 *5F
1580514823.86,$M4.1 40280 523 475 -22153 -27315 0 0 *5F
1580514825.01,$M4.1 40281 527 479 -22153 -27315 0 0 *56
1580514826.13,$M4.1 40282 525 475 -22153 -27315 0 0 *5B
1580514827.24,$M4.1 40283 523 475 -22153 -27315 0 0 *5C
1580514828.36,$M4.1 40284 523 471 -22153 -27315 0 0 *5F
1580514829.5,$M4.1 40285 525 471 -22153 -27315 0 0 *58
1580514830.61,$M4.1 40286 525 479 -22153 -27315 0 0 *53
1580514831.76,$M4.1 40287 527 479 -22153 -27315 0 0 *50
1580514832.88,$M4.1 40288 525 479 -22153 -27315 0 0 *5D
1580514834.03,$M4.1 40289 527 475 -22153 -27315 0 0 *52
1580514835.16,$M4.1 40290 527 481 -22153 -27315 0 0 *51
1580514836.28,$M4.1 40291 525 475 -22153 -27315 0 0 *59
1580514837.43,$M4.1 40292 527 475 -22153 -27315 0 0 *58
1580514838.58,$M4.1 40293 527 479 -22153 -27315 0 0 *55
1580514839.71,$M4.1 40294 525 475 -22153 -27315 0 0 *5C
1580514840.86,$M4.1 40295 527 475 -22153 -27315 0 0 *5F
1580514842.01,$M4.1 40296 527 471 -22153 -27315 0 0 *58
1580514843.16,$M4.1 40297 527 475 -22153 -27315 0 0 *5D
1580514844.27,$M4.1 40298 529 479 -22153 -27315 0 0 *50
1580514845.42,$M4.1 40299 527 479 -22153 -27315 0 0 *5F
1580514846.57,$M4.1 40300 527 479 -22153 -27315 0 0 *5E
1580514847.74,$M4.1 40301 527 475 -22153 -27315 0 0 *53
1580514848.89,$M4.1 40302 527 479 -22153 -27315 0 0 *5C
1580514850.04,$M4.1 40303 527 471 -22153 -27315 0 0 *55
1580514851.19,$M4.1 40304 527 475 -22153 -27315 0 0 *56
1580514852.33,$M4.1 40305 527 479 -22153 -27315 0 0 *5B
1580514853.48,$M4.1 40306 527 475 -22153 -27315 0 0 *54
1580514854.6,$M4.1 40307 529 475 -22153 -27315 0 0 *5B
1580514855.77,$M4.1 40308 527 471 -22153 -27315 0 0 *5E
1580514856.92,$M4.1 40309 527 475 -22153 -27315 0 0 *5B
1580514858.0,$M4.1 40310 529 481 -22153 -27315 0 0 *56
1580514859.15,$M4.1 40311 527 479 -22153 -27315 0 0 *5E
1580514860.27,$M4.1 40312 531 481 -22153 -27315 0 0 *5D
1580514861.39,$M4.1 40313 529 475 -22153 -27315 0 0 *5E
1580514862.53,$M4.1 40314 527 475 -22153 -27315 0 0 *57
1580514863.68,$M4.1 40315 527 471 -22153 -27315 0 0 *52
1580514864.85,$M4.1 40316 527 475 -22153 -27315 0 0 *55
1580514865.97,$M4.1 40317 529 479 -22153 -27315 0 0 *56
1580514867.08,$M4.1 40318 529 479 -22153 -27315 0 0 *59
1580514868.23,$M4.1 40319 527 475 -22153 -27315 0 0 *5A
1580514869.38,$M4.1 40320 527 475 -22153 -27315 0 0 *50
1580514870.5,$M4.1 40321 529 475 -22153 -27315 0 0 *5F
1580514871.62,$M4.1 40322 529 479 -22153 -27315 0 0 *50
1580514872.73,$M4.1 40323 529 479 -22153 -27315 0 0 *51
1580514873.84,$M4.1 40324 529 481 -22153 -27315 0 0 *51
1580514874.95,$M4.1 40325 529 475 -22153 -27315 0 0 *5B
1580514876.07,$M4.1 40326 529 475 -22153 -27315 0 0 *58
1580514877.22,$M4.1 40327 531 479 -22153 -27315 0 0 *5C
1580514878.34,$M4.1 40328 529 475 -22153 -27315 0 0 *56
1580514879.45,$M4.1 40329 529 479 -22153 -27315 0 0 *5B
1580514880.57,$M4.1 40330 529 479 -22153 -27315 0 0 *53
1580514881.69,$M4.1 40331 529 475 -22153 -27315 0 0 *5E
1580514882.82,$M4.1 40332 529 479 -22153 -27315 0 0 *51
1580514883.97,$M4.1 40333 527 475 -22153 -27315 0 0 *52
1580514885.12,$M4.1 40334 527 475 -22153 -27315 0 0 *55
1580514886.24,$M4.1 40335 529 475 -22153 -27315 0 0 *5A
1580514887.35,$M4.1 40336 529 475 -22153 -27315 0 0 *59
1580514888.47,$M4.1 40337 529 475 -22153 -27315 0 0 *58
1580514889.62,$M4.1 40338 531 479 -22153 -27315 0 0 *52
1580514890.74,$M4.1 40339 529 467 -22153 -27315 0 0 *55
1580514891.86,$M4.1 40340 529 471 -22153 -27315 0 0 *5C
1580514892.99,$M4.1 40341 529 479 -22153 -27315 0 0 *55
1580514894.07,$M4.1 40342 533 481 -22153 -27315 0 0 *5A
1580514895.22,$M4.1 40343 527 471 -22153 -27315 0 0 *51
1580514896.36,$M4.1 40344 533 475 -22153 -27315 0 0 *57
1580514897.49,$M4.1 40345 531 475 -22153 -27315 0 0 *54
1580514898.62,$M4.1 40346 533 479 -22153 -27315 0 0 *59
1580514899.74,$M4.1 40347 531 481 -22153 -27315 0 0 *5D
1580514900.89,$M4.1 40348 531 479 -22153 -27315 0 0 *55
1580514902.01,$M4.1 40349 529 479 -22153 -27315 0 0 *5D
1580514903.12,$M4.1 40350 533 479 -22153 -27315 0 0 *5E
1580514904.21,$M4.1 40351 533 481 -22153 -27315 0 0 *58
1580514905.36,$M4.1 40352 531 479 -22153 -27315 0 0 *5E
1580514906.47,$M4.1 40353 531 481 -22153 -27315 0 0 *58
1580514907.59,$M4.1 40354 531 481 -22153 -27315 0 0 *5F
1580514908.69,$M4.1 40355 533 481 -22153 -27315 0 0 *5C
1580514909.83,$M4.1 40356 531 479 -22153 -27315 0 0 *5A
1580514910.96,$M4.1 40357 529 475 -22153 -27315 0 0 *5E
1580514912.08,$M4.1 40358 529 475 -22153 -27315 0 0 *51
1580514913.23,$M4.1 40359 531 479 -22153 -27315 0 0 *55
1580514914.31,$M4.1 40360 533 481 -22153 -27315 0 0 *5A
1580514915.46,$M4.1 40361 531 475 -22153 -27315 0 0 *52
1580514916.58,$M4.1 40362 533 479 -22153 -27315 0 0 *5F
1580514917.69,$M4.1 40363 531 485 -22153 -27315 0 0 *5F
1580514918.84,$M4.1 40364 531 479 -22153 -27315 0 0 *5B
1580514919.99,$M4.1 40365 531 479 -22153 -27315 0 0 *5A
1580514921.11,$M4.1 40366 533 479 -22153 -27315 0 0 *5B
1580514922.19,$M4.1 40367 533 481 -22153 -27315 0 0 *5D
1580514923.33,$M4.1 40368 533 475 -22153 -27315 0 0 *59
1580514924.46,$M4.1 40369 531 479 -22153 -27315 0 0 *56
1580514925.61,$M4.1 40370 531 479 -22153 -27315 0 0 *5E
1580514926.76,$M4.1 40371 531 479 -22153 -27315 0 0 *5F
1580514927.88,$M4.1 40372 531 481 -22153 -27315 0 0 *5B
1580514928.99,$M4.1 40373 531 481 -22153 -27315 0 0 *5A
1580514930.11,$M4.1 40374 535 485 -22153 -27315 0 0 *5D
1580514931.26,$M4.1 40375 531 479 -22153 -27315 0 0 *5B
1580514932.41,$M4.1 40376 531 479 -22153 -27315 0 0 *58
1580514933.54,$M4.1 40377 531 479 -22153 -27315 0 0 *59
1580514934.68,$M4.1 40378 535 485 -22153 -27315 0 0 *51
1580514935.76,$M4.1 40379 533 481 -22153 -27315 0 0 *52
1580514936.88,$M4.1 40380 531 481 -22153 -27315 0 0 *56
1580514938.0,$M4.1 40381 531 481 -22153 -27315 0 0 *57
1580514939.1,$M4.1 40382 533 481 -22153 -27315 0 0 *56
1580514940.18,$M4.1 40383 533 481 -22153 -27315 0 0 *57
1580514941.27,$M4.1 40384 533 481 -22153 -27315 0 0 *50
1580514942.37,$M4.1 40385 533 481 -22153 -27315 0 0 *51
1580514943.49,$M4.1 40386 533 479 -22153 -27315 0 0 *55
1580514944.6,$M4.1 40387 533 479 -22153 -27315 0 0 *54
1580514945.72,$M4.1 40388 533 479 -22153 -27315 0 0 *5B
1580514946.84,$M4.1 40389 533 479 -22153 -27315 0 0 *5A
1580514947.95,$M4.1 40390 533 479 -22153 -27315 0 0 *52
1580514949.04,$M4.1 40391 533 481 -22153 -27315 0 0 *54
1580514950.17,$M4.1 40392 533 479 -22153 -27315 0 0 *50
1580514951.32,$M4.1 40393 535 479 -22153 -27315 0 0 *57
1580514952.44,$M4.1 40394 533 479 -22153 -27315 0 0 *56
1580514953.59,$M4.1 40395 535 479 -22153 -27315 0 0 *51
1580514954.71,$M4.1 40396 535 481 -22153 -27315 0 0 *55
1580514955.82,$M4.1 40397 533 475 -22153 -27315 0 0 *59
1580514956.94,$M4.1 40398 535 481 -22153 -27315 0 0 *5B
1580514958.06,$M4.1 40399 533 479 -22153 -27315 0 0 *5B
1580514959.22,$M4.1 40400 535 475 -22153 -27315 0 0 *56
1580514960.34,$M4.1 40401 533 479 -22153 -27315 0 0 *5D
1580514961.47,$M4.1 40402 535 479 -22153 -27315 0 0 *58
1580514962.61,$M4.1 40403 535 481 -22153 -27315 0 0 *5E
1580514963.76,$M4.1 40404 535 479 -22153 -27315 0 0 *5E
1580514964.87,$M4.1 40405 535 481 -22153 -27315 0 0 *58
1580514965.99,$M4.1 40406 535 481 -22153 -27315 0 0 *5B
1580514967.14,$M4.1 40407 535 479 -22153 -27315 0 0 *5D
1580514968.27,$M4.1 40408 535 481 -22153 -27315 0 0 *55
1580514969.41,$M4.1 40409 535 479 -22153 -27315 0 0 *53
1580514970.56,$M4.1 40410 535 479 -22153 -27315 0 0 *5B
1580514971.71,$M4.1 40411 535 479 -22153 -27315 0 0 *5A
1580514972.84,$M4.1 40412 533 471 -22153 -27315 0 0 *57
1580514973.96,$M4.1 40413 533 471 -22153 -27315 0 0 *56
1580514975.07,$M4.1 40414 533 475 -22153 -27315 0 0 *55
1580514976.19,$M4.1 40415 533 475 -22153 -27315 0 0 *54
1580514977.32,$M4.1 40416 533 475 -22153 -27315 0 0 *57
1580514978.47,$M4.1 40417 535 479 -22153 -27315 0 0 *5C
1580514979.59,$M4.1 40418 533 475 -22153 -27315 0 0 *59
1580514980.71,$M4.1 40419 535 481 -22153 -27315 0 0 *55
1580514981.82,$M4.1 40420 535 481 -22153 -27315 0 0 *5F
1580514982.97,$M4.1 40421 535 479 -22153 -27315 0 0 *59
1580514984.12,$M4.1 40422 535 479 -22153 -27315 0 0 *5A
1580514985.24,$M4.1 40423 535 481 -22153 -27315 0 0 *5C
1580514986.37,$M4.1 40424 533 471 -22153 -27315 0 0 *52
1580514987.49,$M4.1 40425 533 475 -22153 -27315 0 0 *57
1580514988.64,$M4.1 40426 535 479 -22153 -27315 0 0 *5E
1580514989.76,$M4.1 40427 533 475 -22153 -27315 0 0 *55
1580514990.89,$M4.1 40428 535 481 -22153 -27315 0 0 *57
1580514992.01,$M4.1 40429 535 485 -22153 -27315 0 0 *52
1580514993.12,$M4.1 40430 535 481 -22153 -27315 0 0 *5E
1580514994.24,$M4.1 40431 533 475 -22153 -27315 0 0 *52
1580514995.39,$M4.1 40432 535 479 -22153 -27315 0 0 *5B
1580514996.54,$M4.1 40433 535 479 -22153 -27315 0 0 *5A
1580514997.66,$M4.1 40434 533 475 -22153 -27315 0 0 *57
1580514998.77,$M4.1 40435 533 475 -22153 -27315 0 0 *56
1580514999.89,$M4.1 40436 539 481 -22153 -27315 0 0 *54
1580515001.04,$M4.1 40437 535 479 -22153 -27315 0 0 *5E
1580515002.19,$M4.1 40438 535 475 -22153 -27315 0 0 *5D
1580515003.34,$M4.1 40439 535 479 -22153 -27315 0 0 *50
1580515004.47,$M4.1 40440 535 479 -22153 -27315 0 0 *5E
1580515005.62,$M4.1 40441 535 479 -22153 -27315 0 0 *5F
1580515006.77,$M4.1 40442 535 479 -22153 -27315 0 0 *5C
1580515007.92,$M4.1 40443 535 475 -22153 -27315 0 0 *51
1580515009.07,$M4.1 40444 535 475 -22153 -27315 0 0 *56
1580515010.22,$M4.1 40445 535 479 -22153 -27315 0 0 *5B
1580515011.34,$M4.1 40446 539 481 -22153 -27315 0 0 *53
1580515012.45,$M4.1 40447 539 481 -22153 -27315 0 0 *52
1580515013.59,$M4.1 40448 533 471 -22153 -27315 0 0 *58
1580515014.67,$M4.1 40449 541 481 -22153 -27315 0 0 *53
1580515015.82,$M4.1 40450 535 479 -22153 -27315 0 0 *5F
1580515016.94,$M4.1 40451 533 475 -22153 -27315 0 0 *54
1580515018.09,$M4.1 40452 535 479 -22153 -27315 0 0 *5D
1580515019.24,$M4.1 40453 535 471 -22153 -27315 0 0 *54
1580515020.39,$M4.1 40454 535 475 -22153 -27315 0 0 *57
1580515021.54,$M4.1 40455 535 479 -22153 -27315 0 0 *5A
1580515022.65,$M4.1 40456 535 481 -22153 -27315 0 0 *5E
1580515023.8,$M4.1 40457 535 479 -22153 -27315 0 0 *58
1580515024.95,$M4.1 40458 535 479 -22153 -27315 0 0 *57
1580515026.07,$M4.1 40459 539 481 -22153 -27315 0 0 *5D
1580515027.22,$M4.1 40460 535 479 -22153 -27315 0 0 *5C
1580515028.33,$M4.1 40461 539 485 -22153 -27315 0 0 *52
1580515029.45,$M4.1 40462 539 485 -22153 -27315 0 0 *51
1580515030.6,$M4.1 40463 535 479 -22153 -27315 0 0 *5F
1580515031.75,$M4.1 40464 535 479 -22153 -27315 0 0 *58
1580515032.87,$M4.1 40465 535 481 -22153 -27315 0 0 *5E
1580515033.98,$M4.1 40466 539 481 -22153 -27315 0 0 *51
1580515035.1,$M4.1 40467 539 485 -22153 -27315 0 0 *54
1580515036.22,$M4.1 40468 535 481 -22153 -27315 0 0 *53
1580515037.35,$M4.1 40469 535 481 -22153 -27315 0 0 *52
1580515038.47,$M4.1 40470 539 485 -22153 -27315 0 0 *52
1580515039.59,$M4.1 40471 539 489 -22153 -27315 0 0 *5F
1580515040.7,$M4.1 40472 535 481 -22153 -27315 0 0 *58
1580515041.82,$M4.1 40473 539 481 -22153 -27315 0 0 *55
1580515042.97,$M4.1 40474 539 475 -22153 -27315 0 0 *59
1580515044.12,$M4.1 40475 539 475 -22153 -27315 0 0 *58
1580515045.24,$M4.1 40476 539 481 -22153 -27315 0 0 *50
1580515046.35,$M4.1 40477 535 481 -22153 -27315 0 0 *5D
1580515047.5,$M4.1 40478 535 479 -22153 -27315 0 0 *55
1580515048.62,$M4.1 40479 539 485 -22153 -27315 0 0 *5B
1580515049.74,$M4.1 40480 539 485 -22153 -27315 0 0 *5D
1580515050.89,$M4.1 40481 535 475 -22153 -27315 0 0 *5F
1580515052.03,$M4.1 40482 539 479 -22153 -27315 0 0 *5C
1580515053.15,$M4.1 40483 539 481 -22153 -27315 0 0 *5A
1580515054.3,$M4.1 40484 535 479 -22153 -27315 0 0 *56
1580515055.42,$M4.1 40485 539 481 -22153 -27315 0 0 *5C
1580515056.54,$M4.1 40486 539 481 -22153 -27315 0 0 *5F
1580515057.69,$M4.1 40487 535 479 -22153 -27315 0 0 *55
1580515058.77,$M4.1 40488 541 481 -22153 -27315 0 0 *5E
1580515059.92,$M4.1 40489 535 479 -22153 -27315 0 0 *5B
1580515061.07,$M4.1 40490 535 475 -22153 -27315 0 0 *5F
1580515062.17,$M4.1 40491 541 481 -22153 -27315 0 0 *56
1580515063.3,$M4.1 40492 539 479 -22153 -27315 0 0 *5D
1580515064.44,$M4.1 40493 539 485 -22153 -27315 0 0 *5F
1580515065.55,$M4.1 40494 535 481 -22153 -27315 0 0 *50
1580515066.67,$M4.1 40495 539 485 -22153 -27315 0 0 *59
1580515067.79,$M4.1 40496 539 485 -22153 -27315 0 0 *5A
1580515068.92,$M4.1 40497 539 485 -22153 -27315 0 0 *5B
1580515070.04,$M4.1 40498 539 485 -22153 -27315 0 0 *54
1580515071.12,$M4.1 40499 541 485 -22153 -27315 0 0 *5A
1580515072.24,$M4.1 40500 539 485 -22153 -27315 0 0 *54
1580515073.36,$M4.1 40501 539 485 -22153 -27315 0 0 *55
1580515074.49,$M4.1 40502 539 481 -22153 -27315 0 0 *52
1580515075.63,$M4.1 40503 539 479 -22153 -27315 0 0 *54
1580515076.73,$M4.1 40504 541 481 -22153 -27315 0 0 *5B
1580515077.81,$M4.1 40505 541 485 -22153 -27315 0 0 *5E
1580515078.93,$M4.1 40506 541 479 -22153 -27315 0 0 *5E
1580515080.05,$M4.1 40507 543 485 -22153 -27315 0 0 *5E
1580515081.18,$M4.1 40508 539 481 -22153 -27315 0 0 *58
1580515082.26,$M4.1 40509 541 481 -22153 -27315 0 0 *56
1580515083.37,$M4.1 40510 541 485 -22153 -27315 0 0 *5A
1580515084.45,$M4.1 40511 541 481 -22153 -27315 0 0 *5F
1580515085.54,$M4.1 40512 541 481 -22153 -27315 0 0 *5C
1580515086.67,$M4.1 40513 539 485 -22153 -27315 0 0 *56
1580515087.79,$M4.1 40514 539 485 -22153 -27315 0 0 *51
1580515088.92,$M4.1 40515 539 479 -22153 -27315 0 0 *53
1580515090.07,$M4.1 40516 539 479 -22153 -27315 0 0 *50
1580515091.17,$M4.1 40517 541 485 -22153 -27315 0 0 *5D
1580515092.26,$M4.1 40518 541 485 -22153 -27315 0 0 *52
