1582565210.95,$M4.1 43209 739 471 -22155 -27315 0 0 *56
1582565212.04,$M4.1 43210 741 479 -22155 -27315 0 0 *59
1582565213.12,$M4.1 43211 739 481 -22155 -27315 0 0 *50
1582565214.22,$M4.1 43212 741 475 -22155 -27315 0 0 *57
1582565215.34,$M4.1 43213 739 467 -22155 -27315 0 0 *5A
1582565216.44,$M4.1 43214 741 471 -22155 -27315 0 0 *55
1582565217.56,$M4.1 43215 739 479 -22155 -27315 0 0 *53
1582565218.68,$M4.1 43216 739 479 -22155 -27315 0 0 *50
1582565219.76,$M4.1 43217 741 479 -22155 -27315 0 0 *5E
1582565220.86,$M4.1 43218 739 481 -22155 -27315 0 0 *59
1582565221.93,$M4.1 43219 741 485 -22155 -27315 0 0 *53
1582565223.02,$M4.1 43220 739 481 -22155 -27315 0 0 *52
1582565224.09,$M4.1 43221 741 481 -22155 -27315 0 0 *5C
1582565225.2,$M4.1 43222 739 475 -22155 -27315 0 0 *5B
1582565226.29,$M4.1 43223 739 485 -22155 -27315 0 0 *55
1582565227.39,$M4.1 43224 739 481 -22155 -27315 0 0 *56
1582565228.48,$M4.1 43225 739 481 -22155 -27315 0 0 *57
1582565229.58,$M4.1 43226 739 481 -22155 -27315 0 0 *54
1582565230.66,$M4.1 43227 739 481 -22155 -27315 0 0 *55
1582565231.76,$M4.1 43228 739 481 -22155 -27315 0 0 *5A
1582565232.85,$M4.1 43229 739 481 -22155 -27315 0 0 *5B
1582565233.95,$M4.1 43230 739 481 -22155 -27315 0 0 *53
1582565235.04,$M4.1 43231 739 481 -22155 -27315 0 0 *52
1582565236.14,$M4.1 43232 735 481 -22155 -27315 0 0 *5D
1582565237.22,$M4.1 43233 739 481 -22155 -27315 0 0 *50
1582565238.32,$M4.1 43234 739 481 -22155 -27315 0 0 *57
1582565239.41,$M4.1 43235 739 481 -22155 -27315 0 0 *56
1582565240.51,$M4.1 43236 739 485 -22155 -27315 0 0 *51
1582565241.6,$M4.1 43237 739 481 -22155 -27315 0 0 *54
1582565242.7,$M4.1 43238 739 481 -22155 -27315 0 0 *5B
1582565243.78,$M4.1 43239 739 481 -22155 -27315 0 0 *5A
1582565244.88,$M4.1 43240 739 481 -22155 -27315 0 0 *54
1582565245.97,$M4.1 43241 739 485 -22155 -27315 0 0 *51
1582565247.09,$M4.1 43242 735 479 -22155 -27315 0 0 *5D
1582565248.19,$M4.1 43243 733 475 -22155 -27315 0 0 *56
1582565249.29,$M4.1 43244 739 489 -22155 -27315 0 0 *58
1582565250.37,$M4.1 43245 739 481 -22155 -27315 0 0 *51
1582565251.51,$M4.1 43246 735 471 -22155 -27315 0 0 *51
1582565252.62,$M4.1 43247 739 479 -22155 -27315 0 0 *54
1582565253.71,$M4.1 43248 739 485 -22155 -27315 0 0 *58
1582565254.81,$M4.1 43249 739 485 -22155 -27315 0 0 *59
1582565255.93,$M4.1 43250 735 475 -22155 -27315 0 0 *52
1582565257.04,$M4.1 43251 735 475 -22155 -27315 0 0 *53
1582565258.13,$M4.1 43252 735 481 -22155 -27315 0 0 *5B
1582565259.26,$M4.1 43253 735 471 -22155 -27315 0 0 *55
1582565260.38,$M4.1 43254 735 475 -22155 -27315 0 0 *56
1582565261.5,$M4.1 43255 735 475 -22155 -27315 0 0 *57
1582565262.58,$M4.1 43256 733 467 -22155 -27315 0 0 *51
1582565263.68,$M4.1 43257 733 467 -22155 -27315 0 0 *50
1582565264.8,$M4.1 43258 735 471 -22155 -27315 0 0 *5E
1582565265.92,$M4.1 43259 735 475 -22155 -27315 0 0 *5B
1582565267.02,$M4.1 43260 733 471 -22155 -27315 0 0 *53
1582565268.14,$M4.1 43261 735 475 -22155 -27315 0 0 *50
1582565269.26,$M4.1 43262 735 479 -22155 -27315 0 0 *5F
1582565270.37,$M4.1 43263 735 479 -22155 -27315 0 0 *5E
1582565271.49,$M4.1 43264 735 479 -22155 -27315 0 0 *59
1582565272.59,$M4.1 43265 735 481 -22155 -27315 0 0 *5F
1582565273.68,$M4.1 43266 733 475 -22155 -27315 0 0 *51
1582565274.79,$M4.1 43267 735 479 -22155 -27315 0 0 *5A
1582565275.91,$M4.1 43268 735 479 -22155 -27315 0 0 *55
1582565277.01,$M4.1 43269 733 475 -22155 -27315 0 0 *5E
1582565278.14,$M4.1 43270 735 471 -22155 -27315 0 0 *54
1582565279.26,$M4.1 43271 735 475 -22155 -27315 0 0 *51
1582565280.38,$M4.1 43272 735 471 -22155 -27315 0 0 *56
1582565281.48,$M4.1 43273 733 475 -22155 -27315 0 0 *55
1582565282.57,$M4.1 43274 733 479 -22155 -27315 0 0 *5E
1582565283.68,$M4.1 43275 735 471 -22155 -27315 0 0 *51
1582565284.82,$M4.1 43276 739 479 -22155 -27315 0 0 *56
1582565285.9,$M4.1 43277 733 475 -22155 -27315 0 0 *51
1582565287.0,$M4.1 43278 733 475 -22155 -27315 0 0 *5E
1582565288.1,$M4.1 43279 733 471 -22155 -27315 0 0 *5B
1582565289.22,$M4.1 43280 735 479 -22155 -27315 0 0 *53
1582565290.34,$M4.1 43281 735 479 -22155 -27315 0 0 *52
1582565291.46,$M4.1 43282 735 475 -22155 -27315 0 0 *5D
1582565292.57,$M4.1 43283 735 475 -22155 -27315 0 0 *5C
1582565293.66,$M4.1 43284 733 475 -22155 -27315 0 0 *5D
1582565294.76,$M4.1 43285 733 471 -22155 -27315 0 0 *58
1582565295.86,$M4.1 43286 733 471 -22155 -27315 0 0 *5B
1582565296.96,$M4.1 43287 733 475 -22155 -27315 0 0 *5E
1582565298.08,$M4.1 43288 735 471 -22155 -27315 0 0 *53
1582565299.18,$M4.1 43289 733 463 -22155 -27315 0 0 *57
1582565300.28,$M4.1 43290 733 471 -22155 -27315 0 0 *5C
1582565301.4,$M4.1 43291 731 471 -22155 -27315 0 0 *5F
1582565302.5,$M4.1 43292 733 475 -22155 -27315 0 0 *5A
1582565303.62,$M4.1 43293 735 471 -22155 -27315 0 0 *59
1582565304.72,$M4.1 43294 733 467 -22155 -27315 0 0 *5F
1582565305.82,$M4.1 43295 733 471 -22155 -27315 0 0 *59
1582565306.94,$M4.1 43296 735 475 -22155 -27315 0 0 *58
1582565308.06,$M4.1 43297 731 475 -22155 -27315 0 0 *5D
1582565309.16,$M4.1 43298 733 471 -22155 -27315 0 0 *54
1582565310.24,$M4.1 43299 733 479 -22155 -27315 0 0 *5D
1582565311.34,$M4.1 43300 733 475 -22155 -27315 0 0 *50
1582565312.44,$M4.1 43301 733 471 -22155 -27315 0 0 *55
1582565313.54,$M4.1 43302 733 475 -22155 -27315 0 0 *52
1582565314.63,$M4.1 43303 733 475 -22155 -27315 0 0 *53
1582565315.73,$M4.1 43304 733 479 -22155 -27315 0 0 *58
1582565316.85,$M4.1 43305 731 471 -22155 -27315 0 0 *53
1582565317.95,$M4.1 43306 733 471 -22155 -27315 0 0 *52
1582565319.08,$M4.1 43307 731 471 -22155 -27315 0 0 *51
1582565320.2,$M4.1 43308 731 475 -22155 -27315 0 0 *5A
1582565321.29,$M4.1 43309 733 475 -22155 -27315 0 0 *59
1582565322.36,$M4.1 43310 733 481 -22155 -27315 0 0 *5A
1582565323.46,$M4.1 43311 733 479 -22155 -27315 0 0 *5C
1582565324.56,$M4.1 43312 733 475 -22155 -27315 0 0 *53
1582565325.66,$M4.1 43313 731 479 -22155 -27315 0 0 *5C
1582565326.76,$M4.1 43314 733 479 -22155 -27315 0 0 *59
1582565327.88,$M4.1 43315 731 479 -22155 -27315 0 0 *5A
1582565328.98,$M4.1 43316 733 479 -22155 -27315 0 0 *5B
1582565330.1,$M4.1 43317 735 479 -22155 -27315 0 0 *5C
1582565331.2,$M4.1 43318 733 475 -22155 -27315 0 0 *59
1582565332.3,$M4.1 43319 733 471 -22155 -27315 0 0 *5C
1582565333.42,$M4.1 43320 735 479 -22155 -27315 0 0 *58
1582565334.5,$M4.1 43321 733 467 -22155 -27315 0 0 *50
1582565335.6,$M4.1 43322 733 475 -22155 -27315 0 0 *50
1582565336.72,$M4.1 43323 731 467 -22155 -27315 0 0 *50
1582565337.84,$M4.1 43324 731 467 -22155 -27315 0 0 *57
1582565338.96,$M4.1 43325 731 471 -22155 -27315 0 0 *51
1582565340.07,$M4.1 43326 731 467 -22155 -27315 0 0 *55
1582565341.19,$M4.1 43327 731 475 -22155 -27315 0 0 *57
1582565342.29,$M4.1 43328 729 463 -22155 -27315 0 0 *56
1582565343.39,$M4.1 43329 729 467 -22155 -27315 0 0 *53
1582565344.49,$M4.1 43330 729 471 -22155 -27315 0 0 *5C
1582565345.61,$M4.1 43331 731 467 -22155 -27315 0 0 *53
1582565346.71,$M4.1 43332 729 463 -22155 -27315 0 0 *5D
1582565347.8,$M4.1 43333 729 467 -22155 -27315 0 0 *58
1582565348.91,$M4.1 43334 731 463 -22155 -27315 0 0 *52
1582565350.03,$M4.1 43335 731 467 -22155 -27315 0 0 *57
1582565351.16,$M4.1 43336 731 471 -22155 -27315 0 0 *53
1582565352.25,$M4.1 43337 729 467 -22155 -27315 0 0 *5C
1582565353.37,$M4.1 43338 731 467 -22155 -27315 0 0 *5A
1582565354.47,$M4.1 43339 729 467 -22155 -27315 0 0 *52
1582565355.57,$M4.1 43340 729 467 -22155 -27315 0 0 *5C
1582565356.67,$M4.1 43341 729 467 -22155 -27315 0 0 *5D
1582565357.77,$M4.1 43342 729 471 -22155 -27315 0 0 *59
1582565358.86,$M4.1 43343 729 463 -22155 -27315 0 0 *5B
1582565359.96,$M4.1 43344 729 467 -22155 -27315 0 0 *58
1582565361.06,$M4.1 43345 729 471 -22155 -27315 0 0 *5E
1582565362.16,$M4.1 43346 729 467 -22155 -27315 0 0 *5A
1582565363.26,$M4.1 43347 729 467 -22155 -27315 0 0 *5B
1582565364.35,$M4.1 43348 729 463 -22155 -27315 0 0 *50
1582565365.45,$M4.1 43349 729 471 -22155 -27315 0 0 *52
1582565366.57,$M4.1 43350 729 471 -22155 -27315 0 0 *5A
1582565367.67,$M4.1 43351 729 471 -22155 -27315 0 0 *5B
1582565368.75,$M4.1 43352 729 467 -22155 -27315 0 0 *5F
1582565369.86,$M4.1 43353 729 467 -22155 -27315 0 0 *5E
1582565370.96,$M4.1 43354 729 463 -22155 -27315 0 0 *5D
1582565372.06,$M4.1 43355 729 471 -22155 -27315 0 0 *5F
1582565373.17,$M4.1 43356 727 463 -22155 -27315 0 0 *51
1582565374.29,$M4.1 43357 727 471 -22155 -27315 0 0 *53
1582565375.39,$M4.1 43358 729 471 -22155 -27315 0 0 *52
1582565376.49,$M4.1 43359 729 467 -22155 -27315 0 0 *54
1582565377.61,$M4.1 43360 727 463 -22155 -27315 0 0 *54
1582565378.71,$M4.1 43361 729 475 -22155 -27315 0 0 *5C
1582565379.83,$M4.1 43362 727 467 -22155 -27315 0 0 *52
1582565380.95,$M4.1 43363 727 471 -22155 -27315 0 0 *54
1582565382.08,$M4.1 43364 727 471 -22155 -27315 0 0 *53
1582565383.2,$M4.1 43365 727 475 -22155 -27315 0 0 *56
1582565384.31,$M4.1 43366 727 471 -22155 -27315 0 0 *51
1582565385.42,$M4.1 43367 729 471 -22155 -27315 0 0 *5E
1582565386.52,$M4.1 43368 729 475 -22155 -27315 0 0 *55
1582565387.63,$M4.1 43369 727 467 -22155 -27315 0 0 *59
1582565388.74,$M4.1 43370 729 471 -22155 -27315 0 0 *58
1582565389.84,$M4.1 43371 729 471 -22155 -27315 0 0 *59
1582565390.95,$M4.1 43372 727 471 -22155 -27315 0 0 *54
1582565392.02,$M4.1 43373 729 485 -22155 -27315 0 0 *50
1582565393.16,$M4.1 43374 727 471 -22155 -27315 0 0 *52
1582565394.27,$M4.1 43375 727 467 -22155 -27315 0 0 *54
1582565395.39,$M4.1 43376 727 463 -22155 -27315 0 0 *53
1582565396.49,$M4.1 43377 729 463 -22155 -27315 0 0 *5C
1582565397.61,$M4.1 43378 727 467 -22155 -27315 0 0 *59
1582565398.73,$M4.1 43379 727 467 -22155 -27315 0 0 *58
1582565399.84,$M4.1 43380 727 463 -22155 -27315 0 0 *5A
1582565400.96,$M4.1 43381 727 459 -22155 -27315 0 0 *52
1582565402.06,$M4.1 43382 729 467 -22155 -27315 0 0 *52
1582565403.18,$M4.1 43383 727 463 -22155 -27315 0 0 *59
1582565404.28,$M4.1 43384 725 471 -22155 -27315 0 0 *5F
1582565405.4,$M4.1 43385 727 467 -22155 -27315 0 0 *5B
1582565406.52,$M4.1 43386 727 463 -22155 -27315 0 0 *5C
1582565407.62,$M4.1 43387 725 463 -22155 -27315 0 0 *5F
1582565408.74,$M4.1 43388 727 467 -22155 -27315 0 0 *56
1582565409.85,$M4.1 43389 727 463 -22155 -27315 0 0 *53
1582565410.97,$M4.1 43390 727 471 -22155 -27315 0 0 *58
1582565412.07,$M4.1 43391 725 467 -22155 -27315 0 0 *5C
1582565413.19,$M4.1 43392 727 471 -22155 -27315 0 0 *5A
1582565414.31,$M4.1 43393 727 463 -22155 -27315 0 0 *58
1582565415.44,$M4.1 43394 727 459 -22155 -27315 0 0 *56
1582565416.52,$M4.1 43395 725 467 -22155 -27315 0 0 *58
1582565417.64,$M4.1 43396 727 463 -22155 -27315 0 0 *5D
1582565418.74,$M4.1 43397 725 463 -22155 -27315 0 0 *5E
1582565419.86,$M4.1 43398 727 467 -22155 -27315 0 0 *57
1582565420.98,$M4.1 43399 727 475 -22155 -27315 0 0 *55
1582565422.09,$M4.1 43400 727 471 -22155 -27315 0 0 *56
1582565423.23,$M4.1 43401 727 471 -22155 -27315 0 0 *57
1582565424.35,$M4.1 43402 727 467 -22155 -27315 0 0 *53
1582565425.45,$M4.1 43403 725 471 -22155 -27315 0 0 *57
1582565426.53,$M4.1 43404 725 467 -22155 -27315 0 0 *57
1582565427.63,$M4.1 43405 725 467 -22155 -27315 0 0 *56
1582565428.72,$M4.1 43406 725 471 -22155 -27315 0 0 *52
1582565429.82,$M4.1 43407 725 467 -22155 -27315 0 0 *54
1582565430.9,$M4.1 43408 725 467 -22155 -27315 0 0 *5B
1582565432.01,$M4.1 43409 725 471 -22155 -27315 0 0 *5D
1582565433.11,$M4.1 43410 725 467 -22155 -27315 0 0 *52
1582565434.19,$M4.1 43411 725 471 -22155 -27315 0 0 *54
1582565435.29,$M4.1 43412 725 471 -22155 -27315 0 0 *57
1582565436.41,$M4.1 43413 727 467 -22155 -27315 0 0 *53
1582565437.51,$M4.1 43414 725 471 -22155 -27315 0 0 *51
1582565438.61,$M4.1 43415 725 467 -22155 -27315 0 0 *57
1582565439.7,$M4.1 43416 725 463 -22155 -27315 0 0 *50
1582565440.78,$M4.1 43417 725 467 -22155 -27315 0 0 *55
1582565441.88,$M4.1 43418 725 467 -22155 -27315 0 0 *5A
1582565443.0,$M4.1 43419 723 463 -22155 -27315 0 0 *59
1582565444.1,$M4.1 43420 725 471 -22155 -27315 0 0 *56
1582565445.22,$M4.1 43421 723 463 -22155 -27315 0 0 *52
1582565446.35,$M4.1 43422 723 471 -22155 -27315 0 0 *52
1582565447.46,$M4.1 43423 725 471 -22155 -27315 0 0 *55
1582565448.54,$M4.1 43424 725 471 -22155 -27315 0 0 *52
1582565449.64,$M4.1 43425 725 471 -22155 -27315 0 0 *53
1582565450.76,$M4.1 43426 723 463 -22155 -27315 0 0 *55
1582565451.88,$M4.1 43427 727 463 -22155 -27315 0 0 *50
1582565452.98,$M4.1 43428 725 467 -22155 -27315 0 0 *59
1582565454.08,$M4.1 43429 725 471 -22155 -27315 0 0 *5F
1582565455.16,$M4.1 43430 725 475 -22155 -27315 0 0 *53
1582565456.28,$M4.1 43431 723 463 -22155 -27315 0 0 *53
1582565457.4,$M4.1 43432 723 459 -22155 -27315 0 0 *59
1582565458.52,$M4.1 43433 723 463 -22155 -27315 0 0 *51
1582565459.62,$M4.1 43434 725 471 -22155 -27315 0 0 *53
1582565460.73,$M4.1 43435 723 467 -22155 -27315 0 0 *53
1582565461.83,$M4.1 43436 725 467 -22155 -27315 0 0 *56
1582565462.95,$M4.1 43437 727 467 -22155 -27315 0 0 *55
1582565464.04,$M4.1 43438 725 463 -22155 -27315 0 0 *5C
1582565465.14,$M4.1 43439 725 471 -22155 -27315 0 0 *5E
1582565466.24,$M4.1 43440 725 471 -22155 -27315 0 0 *50
1582565467.33,$M4.1 43441 725 467 -22155 -27315 0 0 *56
1582565468.44,$M4.1 43442 723 467 -22155 -27315 0 0 *53
1582565469.54,$M4.1 43443 725 467 -22155 -27315 0 0 *54
1582565470.63,$M4.1 43444 717 463 -22155 -27315 0 0 *56
1582565471.75,$M4.1 43445 723 463 -22155 -27315 0 0 *50
1582565472.86,$M4.1 43446 723 463 -22155 -27315 0 0 *53
1582565474.0,$M4.1 43447 723 459 -22155 -27315 0 0 *5B
1582565475.11,$M4.1 43448 723 463 -22155 -27315 0 0 *5D
1582565476.23,$M4.1 43449 723 467 -22155 -27315 0 0 *58
1582565477.35,$M4.1 43450 723 463 -22155 -27315 0 0 *54
1582565478.43,$M4.1 43451 717 467 -22155 -27315 0 0 *56
1582565479.54,$M4.1 43452 717 463 -22155 -27315 0 0 *51
1582565480.65,$M4.1 43453 723 459 -22155 -27315 0 0 *5E
1582565481.77,$M4.1 43454 723 463 -22155 -27315 0 0 *50
1582565482.89,$M4.1 43455 723 463 -22155 -27315 0 0 *51
1582565483.99,$M4.1 43456 717 459 -22155 -27315 0 0 *5C
1582565485.07,$M4.1 43457 717 463 -22155 -27315 0 0 *54
1582565486.21,$M4.1 43458 723 467 -22155 -27315 0 0 *58
1582565487.32,$M4.1 43459 723 471 -22155 -27315 0 0 *5E
1582565488.46,$M4.1 43460 723 471 -22155 -27315 0 0 *54
1582565489.57,$M4.1 43461 723 463 -22155 -27315 0 0 *56
1582565490.69,$M4.1 43462 723 459 -22155 -27315 0 0 *5C
1582565491.81,$M4.1 43463 723 463 -22155 -27315 0 0 *54
1582565492.94,$M4.1 43464 723 471 -22155 -27315 0 0 *50
1582565494.03,$M4.1 43465 717 463 -22155 -27315 0 0 *55
1582565495.13,$M4.1 43466 717 463 -22155 -27315 0 0 *56
1582565496.21,$M4.1 43467 717 467 -22155 -27315 0 0 *53
1582565497.33,$M4.1 43468 723 467 -22155 -27315 0 0 *5B
1582565498.42,$M4.1 43469 717 463 -22155 -27315 0 0 *59
1582565499.52,$M4.1 43470 717 467 -22155 -27315 0 0 *55
1582565500.63,$M4.1 43471 723 467 -22155 -27315 0 0 *53
1582565501.74,$M4.1 43472 717 459 -22155 -27315 0 0 *5A
1582565502.82,$M4.1 43473 717 459 -22155 -27315 0 0 *5B
1582565503.92,$M4.1 43474 717 459 -22155 -27315 0 0 *5C
1582565505.04,$M4.1 43475 723 463 -22155 -27315 0 0 *53
1582565506.12,$M4.1 43476 717 463 -22155 -27315 0 0 *57
1582565507.23,$M4.1 43477 717 463 -22155 -27315 0 0 *56
1582565508.31,$M4.1 43478 717 467 -22155 -27315 0 0 *5D
1582565509.44,$M4.1 43479 723 463 -22155 -27315 0 0 *5F
1582565510.53,$M4.1 43480 717 459 -22155 -27315 0 0 *57
1582565511.63,$M4.1 43481 717 459 -22155 -27315 0 0 *56
1582565512.75,$M4.1 43482 723 467 -22155 -27315 0 0 *5F
1582565513.85,$M4.1 43483 717 459 -22155 -27315 0 0 *54
1582565514.94,$M4.1 43484 723 457 -22155 -27315 0 0 *5A
1582565516.04,$M4.1 43485 717 463 -22155 -27315 0 0 *5B
1582565517.15,$M4.1 43486 723 463 -22155 -27315 0 0 *5F
1582565518.24,$M4.1 43487 717 467 -22155 -27315 0 0 *5D
1582565519.34,$M4.1 43488 717 471 -22155 -27315 0 0 *55
1582565520.44,$M4.1 43489 717 459 -22155 -27315 0 0 *5E
1582565521.57,$M4.1 43490 715 459 -22155 -27315 0 0 *54
1582565522.66,$M4.1 43491 715 457 -22155 -27315 0 0 *5B
1582565523.76,$M4.1 43492 715 449 -22155 -27315 0 0 *57
1582565524.83,$M4.1 43493 717 457 -22155 -27315 0 0 *5B
1582565525.92,$M4.1 43494 717 459 -22155 -27315 0 0 *52
1582565527.05,$M4.1 43495 715 459 -22155 -27315 0 0 *51
1582565528.15,$M4.1 43496 717 459 -22155 -27315 0 0 *50
1582565529.23,$M4.1 43497 717 463 -22155 -27315 0 0 *58
1582565530.34,$M4.1 43498 717 463 -22155 -27315 0 0 *57
1582565531.42,$M4.1 43499 717 459 -22155 -27315 0 0 *5F
1582565532.52,$M4.1 43500 717 463 -22155 -27315 0 0 *57
1582565533.61,$M4.1 43501 717 467 -22155 -27315 0 0 *52
1582565534.74,$M4.1 43502 715 463 -22155 -27315 0 0 *57
1582565535.86,$M4.1 43503 715 463 -22155 -27315 0 0 *56
1582565536.96,$M4.1 43504 717 471 -22155 -27315 0 0 *50
1582565538.06,$M4.1 43505 717 467 -22155 -27315 0 0 *56
1582565539.15,$M4.1 43506 717 459 -22155 -27315 0 0 *58
1582565540.28,$M4.1 43507 715 459 -22155 -27315 0 0 *5B
1582565541.4,$M4.1 43508 715 459 -22155 -27315 0 0 *54
1582565542.5,$M4.1 43509 717 463 -22155 -27315 0 0 *5E
1582565543.6,$M4.1 43510 715 457 -22155 -27315 0 0 *53
1582565544.68,$M4.1 43511 717 459 -22155 -27315 0 0 *5E
1582565545.82,$M4.1 43512 715 459 -22155 -27315 0 0 *5F
1582565546.92,$M4.1 43513 715 457 -22155 -27315 0 0 *50
1582565548.0,$M4.1 43514 717 463 -22155 -27315 0 0 *52
1582565549.12,$M4.1 43515 715 467 -22155 -27315 0 0 *55
1582565550.25,$M4.1 43516 715 467 -22155 -27315 0 0 *56
1582565551.37,$M4.1 43517 715 467 -22155 -27315 0 0 *57
1582565552.51,$M4.1 43518 715 459 -22155 -27315 0 0 *55
1582565553.62,$M4.1 43519 715 467 -22155 -27315 0 0 *59
1582565554.72,$M4.1 43520 717 471 -22155 -27315 0 0 *56
1582565555.81,$M4.1 43521 713 467 -22155 -27315 0 0 *54
1582565556.91,$M4.1 43522 717 475 -22155 -27315 0 0 *50
1582565558.0,$M4.1 43523 717 479 -22155 -27315 0 0 *5D
1582565559.1,$M4.1 43524 717 475 -22155 -27315 0 0 *56
1582565560.21,$M4.1 43525 715 471 -22155 -27315 0 0 *51
1582565561.35,$M4.1 43526 715 471 -22155 -27315 0 0 *52
1582565562.48,$M4.1 43527 715 471 -22155 -27315 0 0 *53
1582565563.57,$M4.1 43528 717 475 -22155 -27315 0 0 *5A
1582565564.7,$M4.1 43529 715 463 -22155 -27315 0 0 *5E
1582565565.82,$M4.1 43530 715 463 -22155 -27315 0 0 *56
1582565566.95,$M4.1 43531 715 459 -22155 -27315 0 0 *5E
1582565568.07,$M4.1 43532 715 467 -22155 -27315 0 0 *50
1582565569.18,$M4.1 43533 715 467 -22155 -27315 0 0 *51
1582565570.29,$M4.1 43534 717 471 -22155 -27315 0 0 *53
1582565571.37,$M4.1 43535 713 463 -22155 -27315 0 0 *55
1582565572.5,$M4.1 43536 715 463 -22155 -27315 0 0 *50
1582565573.62,$M4.1 43537 715 463 -22155 -27315 0 0 *51
1582565574.71,$M4.1 43538 713 467 -22155 -27315 0 0 *5C
1582565575.81,$M4.1 43539 715 457 -22155 -27315 0 0 *58
1582565576.93,$M4.1 43540 715 467 -22155 -27315 0 0 *55
1582565578.04,$M4.1 43541 715 459 -22155 -27315 0 0 *59
1582565579.18,$M4.1 43542 715 463 -22155 -27315 0 0 *53
1582565580.29,$M4.1 43543 715 459 -22155 -27315 0 0 *5B
1582565581.41,$M4.1 43544 715 463 -22155 -27315 0 0 *55
1582565582.54,$M4.1 43545 715 463 -22155 -27315 0 0 *54
1582565583.66,$M4.1 43546 715 459 -22155 -27315 0 0 *5E
1582565584.76,$M4.1 43547 715 457 -22155 -27315 0 0 *51
1582565585.85,$M4.1 43548 715 457 -22155 -27315 0 0 *5E
1582565586.95,$M4.1 43549 713 463 -22155 -27315 0 0 *5E
1582565588.07,$M4.1 43550 715 459 -22155 -27315 0 0 *59
1582565589.18,$M4.1 43551 715 463 -22155 -27315 0 0 *51
1582565590.32,$M4.1 43552 715 459 -22155 -27315 0 0 *5B
1582565591.43,$M4.1 43553 715 467 -22155 -27315 0 0 *57
1582565592.57,$M4.1 43554 715 467 -22155 -27315 0 0 *50
1582565593.65,$M4.1 43555 717 471 -22155 -27315 0 0 *54
1582565594.78,$M4.1 43556 715 463 -22155 -27315 0 0 *56
1582565595.9,$M4.1 43557 715 463 -22155 -27315 0 0 *57
1582565597.02,$M4.1 43558 715 463 -22155 -27315 0 0 *58
1582565598.14,$M4.1 43559 715 467 -22155 -27315 0 0 *5D
1582565599.27,$M4.1 43560 715 459 -22155 -27315 0 0 *5A
1582565600.36,$M4.1 43561 715 457 -22155 -27315 0 0 *55
1582565601.49,$M4.1 43562 715 459 -22155 -27315 0 0 *58
1582565602.57,$M4.1 43563 713 467 -22155 -27315 0 0 *52
1582565603.64,$M4.1 43564 713 457 -22155 -27315 0 0 *56
1582565604.76,$M4.1 43565 715 459 -22155 -27315 0 0 *5F
1582565605.86,$M4.1 43566 715 457 -22155 -27315 0 0 *52
1582565606.98,$M4.1 43567 715 459 -22155 -27315 0 0 *5D
1582565608.11,$M4.1 43568 715 459 -22155 -27315 0 0 *52
1582565609.18,$M4.1 43569 713 457 -22155 -27315 0 0 *5B
1582565610.27,$M4.1 43570 713 459 -22155 -27315 0 0 *5D
1582565611.37,$M4.1 43571 715 453 -22155 -27315 0 0 *50
1582565612.47,$M4.1 43572 713 459 -22155 -27315 0 0 *5F
1582565613.54,$M4.1 43573 713 457 -22155 -27315 0 0 *50
1582565614.62,$M4.1 43574 715 457 -22155 -27315 0 0 *51
1582565615.72,$M4.1 43575 713 459 -22155 -27315 0 0 *58
1582565616.81,$M4.1 43576 713 463 -22155 -27315 0 0 *52
1582565617.88,$M4.1 43577 713 457 -22155 -27315 0 0 *54
1582565618.97,$M4.1 43578 711 453 -22155 -27315 0 0 *5D
1582565620.07,$M4.1 43579 713 459 -22155 -27315 0 0 *54
1582565621.14,$M4.1 43580 713 457 -22155 -27315 0 0 *5C
1582565622.22,$M4.1 43581 713 459 -22155 -27315 0 0 *53
1582565623.32,$M4.1 43582 713 459 -22155 -27315 0 0 *50
1582565624.39,$M4.1 43583 713 457 -22155 -27315 0 0 *5F
1582565625.48,$M4.1 43584 713 459 -22155 -27315 0 0 *56
1582565626.61,$M4.1 43585 711 459 -22155 -27315 0 0 *55
1582565627.73,$M4.1 43586 711 459 -22155 -27315 0 0 *56
1582565628.84,$M4.1 43587 711 459 -22155 -27315 0 0 *57
1582565629.96,$M4.1 43588 715 459 -22155 -27315 0 0 *5C
1582565631.08,$M4.1 43589 711 459 -22155 -27315 0 0 *59
1582565632.18,$M4.1 43590 713 459 -22155 -27315 0 0 *53
1582565633.28,$M4.1 43591 713 459 -22155 -27315 0 0 *52
1582565634.37,$M4.1 43592 713 459 -22155 -27315 0 0 *51
1582565635.47,$M4.1 43593 713 467 -22155 -27315 0 0 *5D
1582565636.55,$M4.1 43594 713 467 -22155 -27315 0 0 *5A
1582565637.69,$M4.1 43595 711 459 -22155 -27315 0 0 *54
1582565638.77,$M4.1 43596 713 459 -22155 -27315 0 0 *55
1582565639.87,$M4.1 43597 713 459 -22155 -27315 0 0 *54
1582565640.96,$M4.1 43598 713 463 -22155 -27315 0 0 *52
1582565642.08,$M4.1 43599 711 459 -22155 -27315 0 0 *58
1582565643.18,$M4.1 43600 713 459 -22155 -27315 0 0 *59
1582565644.28,$M4.1 43601 713 459 -22155 -27315 0 0 *58
1582565645.38,$M4.1 43602 713 459 -22155 -27315 0 0 *5B
1582565646.47,$M4.1 43603 713 459 -22155 -27315 0 0 *5A
1582565647.57,$M4.1 43604 713 463 -22155 -27315 0 0 *54
