1583602027.93,$M4.1 7563 1007 929 -22155 -27315 0 0 *56
1583602029.0,$M4.1 7564 1009 933 -22155 -27315 0 0 *54
1583602030.1,$M4.1 7565 1007 925 -22155 -27315 0 0 *5C
1583602031.15,$M4.1 7566 1009 929 -22155 -27315 0 0 *5D
1583602032.24,$M4.1 7567 1007 929 -22155 -27315 0 0 *52
1583602033.3,$M4.1 7568 1009 933 -22155 -27315 0 0 *58
1583602034.37,$M4.1 7569 1009 933 -22155 -27315 0 0 *59
1583602035.46,$M4.1 7570 1007 925 -22155 -27315 0 0 *58
1583602036.53,$M4.1 7571 1009 929 -22155 -27315 0 0 *5B
1583602037.61,$M4.1 7572 1007 925 -22155 -27315 0 0 *5A
1583602038.68,$M4.1 7573 1009 925 -22155 -27315 0 0 *55
1583602039.8,$M4.1 7574 1007 919 -22155 -27315 0 0 *53
1583602040.92,$M4.1 7575 1007 915 -22155 -27315 0 0 *5E
1583602042.03,$M4.1 7576 1007 915 -22155 -27315 0 0 *5D
1583602043.12,$M4.1 7577 1009 919 -22155 -27315 0 0 *5E
1583602044.24,$M4.1 7578 1007 915 -22155 -27315 0 0 *53
1583602045.35,$M4.1 7579 1007 915 -22155 -27315 0 0 *52
1583602046.47,$M4.1 7580 1007 911 -22155 -27315 0 0 *50
1583602047.59,$M4.1 7581 1007 915 -22155 -27315 0 0 *55
1583602048.71,$M4.1 7582 1007 915 -22155 -27315 0 0 *56
1583602049.82,$M4.1 7583 1007 915 -22155 -27315 0 0 *57
1583602050.91,$M4.1 7584 1007 921 -22155 -27315 0 0 *57
1583602052.01,$M4.1 7585 1007 929 -22155 -27315 0 0 *5E
1583602053.13,$M4.1 7586 1007 919 -22155 -27315 0 0 *5E
1583602054.21,$M4.1 7587 1005 915 -22155 -27315 0 0 *51
1583602055.31,$M4.1 7588 1005 911 -22155 -27315 0 0 *5A
1583602056.4,$M4.1 7589 1005 915 -22155 -27315 0 0 *5F
1583602057.52,$M4.1 7590 1007 919 -22155 -27315 0 0 *59
1583602058.62,$M4.1 7591 1005 919 -22155 -27315 0 0 *5A
1583602059.69,$M4.1 7592 1005 925 -22155 -27315 0 0 *56
1583602060.76,$M4.1 7593 1005 921 -22155 -27315 0 0 *53
1583602061.84,$M4.1 7594 1005 919 -22155 -27315 0 0 *5F
1583602062.94,$M4.1 7595 1005 919 -22155 -27315 0 0 *5E
1583602064.03,$M4.1 7596 1003 915 -22155 -27315 0 0 *57
1583602065.1,$M4.1 7597 1005 907 -22155 -27315 0 0 *53
1583602066.17,$M4.1 7598 1005 903 -22155 -27315 0 0 *58
1583602067.24,$M4.1 7599 1005 907 -22155 -27315 0 0 *5D
1583602068.32,$M4.1 7600 1005 907 -22155 -27315 0 0 *5E
1583602069.38,$M4.1 7601 1003 903 -22155 -27315 0 0 *5D
1583602070.46,$M4.1 7602 1005 903 -22155 -27315 0 0 *58
1583602071.53,$M4.1 7603 1005 907 -22155 -27315 0 0 *5D
1583602072.62,$M4.1 7604 1005 911 -22155 -27315 0 0 *5D
1583602073.7,$M4.1 7605 1005 907 -22155 -27315 0 0 *5B
1583602074.77,$M4.1 7606 1005 907 -22155 -27315 0 0 *58
1583602075.86,$M4.1 7607 1003 919 -22155 -27315 0 0 *50
1583602076.94,$M4.1 7608 1003 919 -22155 -27315 0 0 *5F
1583602078.03,$M4.1 7609 1003 915 -22155 -27315 0 0 *52
1583602079.11,$M4.1 7610 1003 911 -22155 -27315 0 0 *5E
1583602080.2,$M4.1 7611 1003 911 -22155 -27315 0 0 *5F
1583602081.28,$M4.1 7612 1003 919 -22155 -27315 0 0 *54
1583602082.37,$M4.1 7613 1005 907 -22155 -27315 0 0 *5C
1583602083.44,$M4.1 7614 1003 907 -22155 -27315 0 0 *5D
1583602084.52,$M4.1 7615 1003 911 -22155 -27315 0 0 *5B
1583602085.61,$M4.1 7616 1003 915 -22155 -27315 0 0 *5C
1583602086.69,$M4.1 7617 1003 911 -22155 -27315 0 0 *59
1583602087.79,$M4.1 7618 1001 911 -22155 -27315 0 0 *54
1583602088.91,$M4.1 7619 1001 901 -22155 -27315 0 0 *54
1583602089.98,$M4.1 7620 1003 907 -22155 -27315 0 0 *5A
1583602091.07,$M4.1 7621 1001 903 -22155 -27315 0 0 *5D
1583602092.13,$M4.1 7622 1003 903 -22155 -27315 0 0 *5C
1583602093.22,$M4.1 7623 1001 903 -22155 -27315 0 0 *5F
1583602094.31,$M4.1 7624 1001 903 -22155 -27315 0 0 *58
1583602095.42,$M4.1 7625 1001 911 -22155 -27315 0 0 *5A
1583602096.48,$M4.1 7626 1003 907 -22155 -27315 0 0 *5C
1583602097.58,$M4.1 7627 1001 907 -22155 -27315 0 0 *5F
1583602098.66,$M4.1 7628 1001 907 -22155 -27315 0 0 *50
1583602099.75,$M4.1 7629 1001 907 -22155 -27315 0 0 *51
1583602100.85,$M4.1 7630 1001 915 -22155 -27315 0 0 *5A
1583602101.97,$M4.1 7631 1001 911 -22155 -27315 0 0 *5F
1583602103.05,$M4.1 7632 997 907 -22155 -27315 0 0 *6C
1583602104.14,$M4.1 7633 997 907 -22155 -27315 0 0 *6D
1583602105.24,$M4.1 7634 997 911 -22155 -27315 0 0 *6D
1583602106.32,$M4.1 7635 997 903 -22155 -27315 0 0 *6F
1583602107.43,$M4.1 7636 997 911 -22155 -27315 0 0 *6F
1583602108.53,$M4.1 7637 997 907 -22155 -27315 0 0 *69
1583602109.61,$M4.1 7638 1001 903 -22155 -27315 0 0 *55
1583602110.7,$M4.1 7639 1001 903 -22155 -27315 0 0 *54
1583602111.81,$M4.1 7640 1001 915 -22155 -27315 0 0 *5D
1583602112.9,$M4.1 7641 997 903 -22155 -27315 0 0 *6C
1583602114.0,$M4.1 7642 997 911 -22155 -27315 0 0 *6C
1583602115.12,$M4.1 7643 997 919 -22155 -27315 0 0 *65
1583602116.22,$M4.1 7644 1001 939 -22155 -27315 0 0 *57
1583602117.34,$M4.1 7645 997 939 -22155 -27315 0 0 *61
1583602118.44,$M4.1 7646 997 939 -22155 -27315 0 0 *62
1583602119.52,$M4.1 7647 1001 943 -22155 -27315 0 0 *59
1583602120.61,$M4.1 7648 997 947 -22155 -27315 0 0 *65
1583602121.69,$M4.1 7649 997 929 -22155 -27315 0 0 *6C
1583602122.76,$M4.1 7650 997 921 -22155 -27315 0 0 *6C
1583602123.85,$M4.1 7651 1001 921 -22155 -27315 0 0 *5A
1583602124.93,$M4.1 7652 1001 925 -22155 -27315 0 0 *5D
1583602126.02,$M4.1 7653 997 921 -22155 -27315 0 0 *6F
1583602127.1,$M4.1 7654 1001 933 -22155 -27315 0 0 *5C
1583602128.19,$M4.1 7655 1001 921 -22155 -27315 0 0 *5E
1583602129.27,$M4.1 7656 1001 925 -22155 -27315 0 0 *59
1583602130.38,$M4.1 7657 997 919 -22155 -27315 0 0 *60
1583602131.49,$M4.1 7658 1001 919 -22155 -27315 0 0 *58
1583602132.56,$M4.1 7659 997 921 -22155 -27315 0 0 *65
1583602133.65,$M4.1 7660 1001 921 -22155 -27315 0 0 *58
1583602134.77,$M4.1 7661 1001 919 -22155 -27315 0 0 *52
1583602135.85,$M4.1 7662 1001 907 -22155 -27315 0 0 *5E
1583602136.94,$M4.1 7663 997 903 -22155 -27315 0 0 *6C
1583602138.04,$M4.1 7664 997 915 -22155 -27315 0 0 *6C
1583602139.11,$M4.1 7665 995 907 -22155 -27315 0 0 *6C
1583602140.19,$M4.1 7666 997 907 -22155 -27315 0 0 *6D
1583602141.29,$M4.1 7667 997 911 -22155 -27315 0 0 *6B
1583602142.41,$M4.1 7668 1001 939 -22155 -27315 0 0 *59
1583602143.5,$M4.1 7669 997 947 -22155 -27315 0 0 *66
1583602144.56,$M4.1 7670 997 929 -22155 -27315 0 0 *66
1583602145.65,$M4.1 7671 997 921 -22155 -27315 0 0 *6F
1583602146.72,$M4.1 7672 997 921 -22155 -27315 0 0 *6C
1583602147.84,$M4.1 7673 997 915 -22155 -27315 0 0 *6A
1583602148.92,$M4.1 7674 995 911 -22155 -27315 0 0 *6B
1583602150.01,$M4.1 7675 997 907 -22155 -27315 0 0 *6F
1583602151.11,$M4.1 7676 997 911 -22155 -27315 0 0 *6B
1583602152.19,$M4.1 7677 995 911 -22155 -27315 0 0 *68
1583602153.3,$M4.1 7678 997 915 -22155 -27315 0 0 *61
1583602154.4,$M4.1 7679 995 915 -22155 -27315 0 0 *62
1583602155.5,$M4.1 7680 997 915 -22155 -27315 0 0 *66
1583602156.58,$M4.1 7681 993 903 -22155 -27315 0 0 *64
1583602157.65,$M4.1 7682 995 907 -22155 -27315 0 0 *65
1583602158.74,$M4.1 7683 995 911 -22155 -27315 0 0 *63
1583602159.82,$M4.1 7684 995 911 -22155 -27315 0 0 *64
1583602160.92,$M4.1 7685 997 915 -22155 -27315 0 0 *63
1583602161.99,$M4.1 7686 995 943 -22155 -27315 0 0 *61
1583602163.08,$M4.1 7687 995 939 -22155 -27315 0 0 *6D
1583602164.15,$M4.1 7688 995 921 -22155 -27315 0 0 *6B
1583602165.2,$M4.1 7689 995 921 -22155 -27315 0 0 *6A
1583602166.25,$M4.1 7690 995 921 -22155 -27315 0 0 *62
1583602167.36,$M4.1 7691 995 919 -22155 -27315 0 0 *68
1583602168.41,$M4.1 7692 995 907 -22155 -27315 0 0 *64
1583602169.51,$M4.1 7693 995 901 -22155 -27315 0 0 *63
1583602170.56,$M4.1 7694 995 907 -22155 -27315 0 0 *62
1583602171.63,$M4.1 7695 995 907 -22155 -27315 0 0 *63
1583602172.7,$M4.1 7696 995 903 -22155 -27315 0 0 *64
1583602173.79,$M4.1 7697 993 907 -22155 -27315 0 0 *67
1583602174.87,$M4.1 7698 995 919 -22155 -27315 0 0 *61
1583602175.96,$M4.1 7699 995 915 -22155 -27315 0 0 *6C
1583602177.06,$M4.1 7700 995 919 -22155 -27315 0 0 *61
1583602178.15,$M4.1 7701 995 919 -22155 -27315 0 0 *60
1583602179.26,$M4.1 7702 993 919 -22155 -27315 0 0 *65
1583602180.37,$M4.1 7703 993 911 -22155 -27315 0 0 *6C
1583602181.45,$M4.1 7704 993 907 -22155 -27315 0 0 *6C
1583602182.54,$M4.1 7705 993 903 -22155 -27315 0 0 *69
1583602183.62,$M4.1 7706 993 903 -22155 -27315 0 0 *6A
1583602184.72,$M4.1 7707 993 903 -22155 -27315 0 0 *6B
1583602185.81,$M4.1 7708 993 903 -22155 -27315 0 0 *64
1583602186.89,$M4.1 7709 993 903 -22155 -27315 0 0 *65
1583602187.98,$M4.1 7710 993 903 -22155 -27315 0 0 *6D
1583602189.06,$M4.1 7711 991 897 -22155 -27315 0 0 *62
1583602190.15,$M4.1 7712 991 897 -22155 -27315 0 0 *61
1583602191.25,$M4.1 7713 993 901 -22155 -27315 0 0 *6C
1583602192.32,$M4.1 7714 991 903 -22155 -27315 0 0 *6B
1583602193.41,$M4.1 7715 991 893 -22155 -27315 0 0 *62
1583602194.49,$M4.1 7716 991 893 -22155 -27315 0 0 *61
1583602195.61,$M4.1 7717 993 901 -22155 -27315 0 0 *68
1583602196.69,$M4.1 7718 993 907 -22155 -27315 0 0 *61
1583602197.78,$M4.1 7719 991 901 -22155 -27315 0 0 *64
1583602198.86,$M4.1 7720 991 901 -22155 -27315 0 0 *6E
1583602199.93,$M4.1 7721 991 903 -22155 -27315 0 0 *6D
1583602200.99,$M4.1 7722 991 907 -22155 -27315 0 0 *6A
1583602202.06,$M4.1 7723 991 907 -22155 -27315 0 0 *6B
1583602203.14,$M4.1 7724 991 901 -22155 -27315 0 0 *6A
1583602204.23,$M4.1 7725 991 901 -22155 -27315 0 0 *6B
1583602205.3,$M4.1 7726 991 903 -22155 -27315 0 0 *6A
1583602206.38,$M4.1 7727 991 901 -22155 -27315 0 0 *69
1583602207.47,$M4.1 7728 989 907 -22155 -27315 0 0 *69
1583602208.55,$M4.1 7729 991 911 -22155 -27315 0 0 *66
1583602209.64,$M4.1 7730 989 907 -22155 -27315 0 0 *60
1583602210.72,$M4.1 7731 991 911 -22155 -27315 0 0 *6F
1583602211.79,$M4.1 7732 991 903 -22155 -27315 0 0 *6F
1583602212.89,$M4.1 7733 989 903 -22155 -27315 0 0 *67
1583602213.95,$M4.1 7734 991 907 -22155 -27315 0 0 *6D
1583602215.02,$M4.1 7735 991 907 -22155 -27315 0 0 *6C
1583602216.1,$M4.1 7736 989 907 -22155 -27315 0 0 *66
1583602217.19,$M4.1 7737 991 911 -22155 -27315 0 0 *69
1583602218.3,$M4.1 7738 989 911 -22155 -27315 0 0 *6F
1583602219.39,$M4.1 7739 991 915 -22155 -27315 0 0 *63
1583602220.51,$M4.1 7740 989 901 -22155 -27315 0 0 *61
1583602221.61,$M4.1 7741 989 897 -22155 -27315 0 0 *6E
1583602222.72,$M4.1 7742 989 901 -22155 -27315 0 0 *63
1583602223.84,$M4.1 7743 989 897 -22155 -27315 0 0 *6C
1583602224.94,$M4.1 7744 989 915 -22155 -27315 0 0 *60
1583602226.06,$M4.1 7745 989 911 -22155 -27315 0 0 *65
1583602227.11,$M4.1 7746 991 921 -22155 -27315 0 0 *6C
1583602228.17,$M4.1 7747 991 925 -22155 -27315 0 0 *69
1583602229.25,$M4.1 7748 991 915 -22155 -27315 0 0 *65
1583602230.32,$M4.1 7749 991 903 -22155 -27315 0 0 *63
1583602231.41,$M4.1 7750 989 903 -22155 -27315 0 0 *62
1583602232.53,$M4.1 7751 989 893 -22155 -27315 0 0 *6B
1583602233.61,$M4.1 7752 991 901 -22155 -27315 0 0 *6B
1583602234.68,$M4.1 7753 991 903 -22155 -27315 0 0 *68
1583602235.77,$M4.1 7754 989 903 -22155 -27315 0 0 *66
1583602236.88,$M4.1 7755 989 901 -22155 -27315 0 0 *65
1583602237.98,$M4.1 7756 989 907 -22155 -27315 0 0 *60
1583602239.07,$M4.1 7757 989 933 -22155 -27315 0 0 *66
1583602240.17,$M4.1 7758 989 915 -22155 -27315 0 0 *6D
1583602241.29,$M4.1 7759 989 901 -22155 -27315 0 0 *69
1583602242.41,$M4.1 7760 989 897 -22155 -27315 0 0 *6D
1583602243.49,$M4.1 7761 989 903 -22155 -27315 0 0 *60
1583602244.61,$M4.1 7762 989 897 -22155 -27315 0 0 *6F
1583602245.66,$M4.1 7763 991 903 -22155 -27315 0 0 *6B
1583602246.73,$M4.1 7764 991 903 -22155 -27315 0 0 *6C
1583602247.83,$M4.1 7765 989 915 -22155 -27315 0 0 *63
1583602248.95,$M4.1 7766 989 893 -22155 -27315 0 0 *6F
1583602250.07,$M4.1 7767 989 897 -22155 -27315 0 0 *6A
1583602251.15,$M4.1 7768 989 907 -22155 -27315 0 0 *6D
1583602252.24,$M4.1 7769 989 903 -22155 -27315 0 0 *68
1583602253.32,$M4.1 7770 987 893 -22155 -27315 0 0 *66
1583602254.41,$M4.1 7771 987 893 -22155 -27315 0 0 *67
1583602255.49,$M4.1 7772 987 901 -22155 -27315 0 0 *6E
1583602256.59,$M4.1 7773 987 901 -22155 -27315 0 0 *6F
1583602257.66,$M4.1 7774 987 889 -22155 -27315 0 0 *69
1583602258.75,$M4.1 7775 987 897 -22155 -27315 0 0 *67
1583602259.83,$M4.1 7776 987 897 -22155 -27315 0 0 *64
1583602260.92,$M4.1 7777 987 901 -22155 -27315 0 0 *6B
1583602262.02,$M4.1 7778 987 901 -22155 -27315 0 0 *64
1583602263.11,$M4.1 7779 989 903 -22155 -27315 0 0 *69
1583602264.21,$M4.1 7780 985 901 -22155 -27315 0 0 *61
1583602265.28,$M4.1 7781 987 925 -22155 -27315 0 0 *64
1583602266.33,$M4.1 7782 987 925 -22155 -27315 0 0 *67
1583602267.41,$M4.1 7783 987 911 -22155 -27315 0 0 *61
1583602268.5,$M4.1 7784 987 897 -22155 -27315 0 0 *69
1583602269.6,$M4.1 7785 989 901 -22155 -27315 0 0 *68
1583602270.69,$M4.1 7786 987 897 -22155 -27315 0 0 *6B
1583602271.8,$M4.1 7787 985 901 -22155 -27315 0 0 *66
1583602272.91,$M4.1 7788 989 911 -22155 -27315 0 0 *64
1583602273.99,$M4.1 7789 987 901 -22155 -27315 0 0 *6A
1583602275.11,$M4.1 7790 985 897 -22155 -27315 0 0 *6E
1583602276.21,$M4.1 7791 985 901 -22155 -27315 0 0 *61
1583602277.28,$M4.1 7792 987 903 -22155 -27315 0 0 *62
1583602278.35,$M4.1 7793 987 907 -22155 -27315 0 0 *67
1583602279.43,$M4.1 7794 985 907 -22155 -27315 0 0 *62
1583602280.52,$M4.1 7795 987 919 -22155 -27315 0 0 *6E
1583602281.6,$M4.1 7796 985 925 -22155 -27315 0 0 *60
1583602282.66,$M4.1 7797 987 903 -22155 -27315 0 0 *67
1583602283.74,$M4.1 7798 987 897 -22155 -27315 0 0 *64
1583602284.83,$M4.1 7799 989 903 -22155 -27315 0 0 *67
1583602285.91,$M4.1 7800 987 897 -22155 -27315 0 0 *6A
1583602287.0,$M4.1 7801 987 897 -22155 -27315 0 0 *6B
1583602288.12,$M4.1 7802 989 911 -22155 -27315 0 0 *69
1583602289.2,$M4.1 7803 987 901 -22155 -27315 0 0 *67
1583602290.3,$M4.1 7804 985 901 -22155 -27315 0 0 *62
1583602291.39,$M4.1 7805 987 901 -22155 -27315 0 0 *61
1583602292.5,$M4.1 7806 985 893 -22155 -27315 0 0 *6A
1583602293.59,$M4.1 7807 987 893 -22155 -27315 0 0 *69
1583602294.67,$M4.1 7808 987 889 -22155 -27315 0 0 *6D
1583602295.73,$M4.1 7809 987 883 -22155 -27315 0 0 *66
1583602296.8,$M4.1 7810 987 887 -22155 -27315 0 0 *6A
1583602297.88,$M4.1 7811 987 897 -22155 -27315 0 0 *6A
1583602298.98,$M4.1 7812 985 889 -22155 -27315 0 0 *64
1583602300.07,$M4.1 7813 985 887 -22155 -27315 0 0 *6B
1583602301.15,$M4.1 7814 985 879 -22155 -27315 0 0 *6D
1583602302.24,$M4.1 7815 987 893 -22155 -27315 0 0 *6A
1583602303.32,$M4.1 7816 985 883 -22155 -27315 0 0 *6A
1583602304.4,$M4.1 7817 987 879 -22155 -27315 0 0 *6C
1583602305.48,$M4.1 7818 985 879 -22155 -27315 0 0 *61
1583602306.57,$M4.1 7819 985 879 -22155 -27315 0 0 *60
1583602307.65,$M4.1 7820 985 879 -22155 -27315 0 0 *6A
1583602308.74,$M4.1 7821 985 883 -22155 -27315 0 0 *6E
1583602309.82,$M4.1 7822 985 887 -22155 -27315 0 0 *69
1583602310.91,$M4.1 7823 985 887 -22155 -27315 0 0 *68
1583602311.99,$M4.1 7824 981 879 -22155 -27315 0 0 *6A
1583602313.08,$M4.1 7825 981 887 -22155 -27315 0 0 *6A
1583602314.16,$M4.1 7826 981 883 -22155 -27315 0 0 *6D
1583602315.28,$M4.1 7827 981 889 -22155 -27315 0 0 *66
1583602316.37,$M4.1 7828 981 887 -22155 -27315 0 0 *67
1583602317.45,$M4.1 7829 981 887 -22155 -27315 0 0 *66
1583602318.55,$M4.1 7830 981 889 -22155 -27315 0 0 *60
1583602319.67,$M4.1 7831 981 889 -22155 -27315 0 0 *61
1583602320.77,$M4.1 7832 981 889 -22155 -27315 0 0 *62
1583602321.87,$M4.1 7833 981 915 -22155 -27315 0 0 *67
1583602322.96,$M4.1 7834 981 921 -22155 -27315 0 0 *67
1583602324.04,$M4.1 7835 981 921 -22155 -27315 0 0 *66
1583602325.13,$M4.1 7836 981 921 -22155 -27315 0 0 *65
1583602326.23,$M4.1 7837 985 919 -22155 -27315 0 0 *6B
1583602327.31,$M4.1 7838 985 921 -22155 -27315 0 0 *6F
1583602328.4,$M4.1 7839 985 907 -22155 -27315 0 0 *6A
1583602329.48,$M4.1 7840 985 903 -22155 -27315 0 0 *60
1583602330.57,$M4.1 7841 981 903 -22155 -27315 0 0 *65
1583602331.66,$M4.1 7842 981 903 -22155 -27315 0 0 *66
1583602332.76,$M4.1 7843 981 897 -22155 -27315 0 0 *6B
1583602333.87,$M4.1 7844 981 901 -22155 -27315 0 0 *62
1583602334.96,$M4.1 7845 985 903 -22155 -27315 0 0 *65
1583602336.05,$M4.1 7846 981 907 -22155 -27315 0 0 *66
1583602337.15,$M4.1 7847 981 915 -22155 -27315 0 0 *64
1583602338.23,$M4.1 7848 981 907 -22155 -27315 0 0 *68
1583602339.33,$M4.1 7849 981 903 -22155 -27315 0 0 *6D
1583602340.39,$M4.1 7850 987 903 -22155 -27315 0 0 *63
1583602341.5,$M4.1 7851 985 893 -22155 -27315 0 0 *68
1583602342.6,$M4.1 7852 985 897 -22155 -27315 0 0 *6F
1583602343.66,$M4.1 7853 987 907 -22155 -27315 0 0 *64
1583602344.78,$M4.1 7854 985 915 -22155 -27315 0 0 *62
1583602345.86,$M4.1 7855 985 903 -22155 -27315 0 0 *64
1583602346.96,$M4.1 7856 985 901 -22155 -27315 0 0 *65
1583602348.08,$M4.1 7857 985 893 -22155 -27315 0 0 *6E
1583602349.16,$M4.1 7858 987 901 -22155 -27315 0 0 *69
1583602350.28,$M4.1 7859 985 901 -22155 -27315 0 0 *6A
1583602351.37,$M4.1 7860 985 903 -22155 -27315 0 0 *62
1583602352.45,$M4.1 7861 985 907 -22155 -27315 0 0 *67
1583602353.54,$M4.1 7862 987 919 -22155 -27315 0 0 *69
1583602354.61,$M4.1 7863 985 921 -22155 -27315 0 0 *61
1583602355.68,$M4.1 7864 987 925 -22155 -27315 0 0 *60
1583602356.73,$M4.1 7865 987 921 -22155 -27315 0 0 *65
1583602357.83,$M4.1 7866 985 915 -22155 -27315 0 0 *63
1583602358.92,$M4.1 7867 985 921 -22155 -27315 0 0 *65
1583602360.03,$M4.1 7868 985 919 -22155 -27315 0 0 *61
1583602361.12,$M4.1 7869 987 919 -22155 -27315 0 0 *62
1583602362.19,$M4.1 7870 985 921 -22155 -27315 0 0 *63
1583602363.27,$M4.1 7871 985 921 -22155 -27315 0 0 *62
1583602364.33,$M4.1 7872 987 921 -22155 -27315 0 0 *63
1583602365.43,$M4.1 7873 987 919 -22155 -27315 0 0 *69
1583602366.48,$M4.1 7874 987 921 -22155 -27315 0 0 *65
1583602367.54,$M4.1 7875 987 929 -22155 -27315 0 0 *6C
1583602368.59,$M4.1 7876 987 929 -22155 -27315 0 0 *6F
1583602369.64,$M4.1 7877 987 921 -22155 -27315 0 0 *66
1583602370.73,$M4.1 7878 989 921 -22155 -27315 0 0 *67
1583602371.78,$M4.1 7879 987 921 -22155 -27315 0 0 *68
1583602372.83,$M4.1 7880 987 921 -22155 -27315 0 0 *6E
1583602373.92,$M4.1 7881 987 919 -22155 -27315 0 0 *64
1583602375.01,$M4.1 7882 987 911 -22155 -27315 0 0 *6F
1583602376.09,$M4.1 7883 987 911 -22155 -27315 0 0 *6E
1583602377.18,$M4.1 7884 987 893 -22155 -27315 0 0 *62
1583602378.24,$M4.1 7885 987 889 -22155 -27315 0 0 *68
1583602379.35,$M4.1 7886 989 887 -22155 -27315 0 0 *6B
1583602380.45,$M4.1 7887 985 889 -22155 -27315 0 0 *68
1583602381.53,$M4.1 7888 987 889 -22155 -27315 0 0 *65
1583602382.62,$M4.1 7889 985 887 -22155 -27315 0 0 *68
1583602383.7,$M4.1 7890 987 897 -22155 -27315 0 0 *63
1583602384.76,$M4.1 7891 987 907 -22155 -27315 0 0 *6A
1583602385.84,$M4.1 7892 985 907 -22155 -27315 0 0 *6B
1583602386.93,$M4.1 7893 987 911 -22155 -27315 0 0 *6F
1583602388.01,$M4.1 7894 987 919 -22155 -27315 0 0 *60
1583602389.1,$M4.1 7895 987 919 -22155 -27315 0 0 *61
1583602390.18,$M4.1 7896 987 911 -22155 -27315 0 0 *6A
1583602391.29,$M4.1 7897 981 897 -22155 -27315 0 0 *62
1583602392.37,$M4.1 7898 987 897 -22155 -27315 0 0 *6B
1583602393.47,$M4.1 7899 985 893 -22155 -27315 0 0 *6C
1583602394.56,$M4.1 7900 985 887 -22155 -27315 0 0 *68
1583602395.63,$M4.1 7901 987 883 -22155 -27315 0 0 *6F
1583602396.71,$M4.1 7902 987 897 -22155 -27315 0 0 *69
1583602397.8,$M4.1 7903 987 897 -22155 -27315 0 0 *68
1583602398.87,$M4.1 7904 987 893 -22155 -27315 0 0 *6B
1583602399.95,$M4.1 7905 985 887 -22155 -27315 0 0 *6D
1583602401.04,$M4.1 7906 987 897 -22155 -27315 0 0 *6D
1583602402.12,$M4.1 7907 987 897 -22155 -27315 0 0 *6C
1583602403.19,$M4.1 7908 987 907 -22155 -27315 0 0 *6B
1583602404.26,$M4.1 7909 987 903 -22155 -27315 0 0 *6E
1583602405.33,$M4.1 7910 987 893 -22155 -27315 0 0 *6E
1583602406.45,$M4.1 7911 985 901 -22155 -27315 0 0 *67
1583602407.52,$M4.1 7912 987 907 -22155 -27315 0 0 *60
1583602408.6,$M4.1 7913 987 901 -22155 -27315 0 0 *67
1583602409.69,$M4.1 7914 987 897 -22155 -27315 0 0 *6E
1583602410.77,$M4.1 7915 987 897 -22155 -27315 0 0 *6F
1583602411.87,$M4.1 7916 985 889 -22155 -27315 0 0 *61
1583602412.99,$M4.1 7917 985 893 -22155 -27315 0 0 *6B
1583602414.09,$M4.1 7918 985 893 -22155 -27315 0 0 *64
1583602415.18,$M4.1 7919 985 887 -22155 -27315 0 0 *60
1583602416.26,$M4.1 7920 987 893 -22155 -27315 0 0 *6D
1583602417.38,$M4.1 7921 985 889 -22155 -27315 0 0 *65
1583602418.47,$M4.1 7922 985 887 -22155 -27315 0 0 *68
1583602419.57,$M4.1 7923 985 897 -22155 -27315 0 0 *68
1583602420.68,$M4.1 7924 985 897 -22155 -27315 0 0 *6F
1583602421.77,$M4.1 7925 985 903 -22155 -27315 0 0 *62
1583602422.85,$M4.1 7926 987 911 -22155 -27315 0 0 *60
1583602423.94,$M4.1 7927 987 919 -22155 -27315 0 0 *69
1583602425.02,$M4.1 7928 987 919 -22155 -27315 0 0 *66
1583602426.08,$M4.1 7929 987 929 -22155 -27315 0 0 *64
1583602427.16,$M4.1 7930 985 933 -22155 -27315 0 0 *65
1583602428.22,$M4.1 7931 987 929 -22155 -27315 0 0 *6D
1583602429.3,$M4.1 7932 987 911 -22155 -27315 0 0 *65
1583602430.4,$M4.1 7933 989 907 -22155 -27315 0 0 *6D
1583602431.47,$M4.1 7934 987 897 -22155 -27315 0 0 *6C
1583602432.56,$M4.1 7935 987 897 -22155 -27315 0 0 *6D
1583602433.64,$M4.1 7936 987 897 -22155 -27315 0 0 *6E
1583602434.76,$M4.1 7937 985 893 -22155 -27315 0 0 *69
1583602435.83,$M4.1 7938 987 893 -22155 -27315 0 0 *64
1583602436.91,$M4.1 7939 987 897 -22155 -27315 0 0 *61
1583602438.0,$M4.1 7940 987 901 -22155 -27315 0 0 *61
1583602439.07,$M4.1 7941 987 903 -22155 -27315 0 0 *62
1583602440.15,$M4.1 7942 987 897 -22155 -27315 0 0 *6D
1583602441.26,$M4.1 7943 985 889 -22155 -27315 0 0 *61
1583602442.34,$M4.1 7944 987 901 -22155 -27315 0 0 *65
1583602443.41,$M4.1 7945 987 903 -22155 -27315 0 0 *66
1583602444.46,$M4.1 7946 987 903 -22155 -27315 0 0 *65
1583602445.58,$M4.1 7947 985 901 -22155 -27315 0 0 *64
1583602446.67,$M4.1 7948 985 903 -22155 -27315 0 0 *69
1583602447.74,$M4.1 7949 987 907 -22155 -27315 0 0 *6E
1583602448.79,$M4.1 7950 987 903 -22155 -27315 0 0 *62
1583602449.89,$M4.1 7951 987 901 -22155 -27315 0 0 *61
1583602450.94,$M4.1 7952 987 903 -22155 -27315 0 0 *60
1583602452.03,$M4.1 7953 987 897 -22155 -27315 0 0 *6D
1583602453.15,$M4.1 7954 989 901 -22155 -27315 0 0 *6A
