1582705599.04,$M4.1 40696 931 747 -22155 -27315 0 0 *57
1582705600.11,$M4.1 40697 929 741 -22155 -27315 0 0 *59
1582705601.17,$M4.1 40698 929 741 -22155 -27315 0 0 *56
1582705602.25,$M4.1 40699 931 741 -22155 -27315 0 0 *5E
1582705603.34,$M4.1 40700 931 741 -22155 -27315 0 0 *5F
1582705604.42,$M4.1 40701 931 741 -22155 -27315 0 0 *5E
1582705605.49,$M4.1 40702 929 745 -22155 -27315 0 0 *50
1582705606.58,$M4.1 40703 929 747 -22155 -27315 0 0 *53
1582705607.65,$M4.1 40704 929 751 -22155 -27315 0 0 *53
1582705608.73,$M4.1 40705 931 751 -22155 -27315 0 0 *5B
1582705609.83,$M4.1 40706 931 755 -22155 -27315 0 0 *5C
1582705610.92,$M4.1 40707 931 751 -22155 -27315 0 0 *59
1582705612.0,$M4.1 40708 931 755 -22155 -27315 0 0 *52
1582705613.09,$M4.1 40709 931 755 -22155 -27315 0 0 *53
1582705614.17,$M4.1 40710 931 755 -22155 -27315 0 0 *5B
1582705615.29,$M4.1 40711 931 747 -22155 -27315 0 0 *59
1582705616.41,$M4.1 40712 931 747 -22155 -27315 0 0 *5A
1582705617.46,$M4.1 40713 933 755 -22155 -27315 0 0 *5A
1582705618.53,$M4.1 40714 933 759 -22155 -27315 0 0 *51
1582705619.62,$M4.1 40715 931 755 -22155 -27315 0 0 *5E
1582705620.7,$M4.1 40716 931 751 -22155 -27315 0 0 *59
1582705621.77,$M4.1 40717 929 755 -22155 -27315 0 0 *55
1582705622.86,$M4.1 40718 931 751 -22155 -27315 0 0 *57
1582705623.96,$M4.1 40719 931 759 -22155 -27315 0 0 *5E
1582705625.01,$M4.1 40720 929 759 -22155 -27315 0 0 *5D
1582705626.1,$M4.1 40721 931 759 -22155 -27315 0 0 *55
1582705627.2,$M4.1 40722 931 755 -22155 -27315 0 0 *5A
1582705628.3,$M4.1 40723 931 761 -22155 -27315 0 0 *5C
1582705629.42,$M4.1 40724 931 761 -22155 -27315 0 0 *5B
1582705630.48,$M4.1 40725 929 755 -22155 -27315 0 0 *54
1582705631.56,$M4.1 40726 929 759 -22155 -27315 0 0 *5B
1582705632.64,$M4.1 40727 933 765 -22155 -27315 0 0 *5E
1582705633.73,$M4.1 40728 931 759 -22155 -27315 0 0 *5C
1582705634.81,$M4.1 40729 931 759 -22155 -27315 0 0 *5D
1582705635.91,$M4.1 40730 933 761 -22155 -27315 0 0 *5C
1582705637.0,$M4.1 40731 933 769 -22155 -27315 0 0 *55
1582705638.1,$M4.1 40732 931 765 -22155 -27315 0 0 *58
1582705639.22,$M4.1 40733 931 765 -22155 -27315 0 0 *59
1582705640.3,$M4.1 40734 937 773 -22155 -27315 0 0 *5F
1582705641.39,$M4.1 40735 933 769 -22155 -27315 0 0 *51
1582705642.47,$M4.1 40736 933 765 -22155 -27315 0 0 *5E
1582705643.54,$M4.1 40737 933 759 -22155 -27315 0 0 *50
1582705644.63,$M4.1 40738 933 765 -22155 -27315 0 0 *50
1582705645.68,$M4.1 40739 937 759 -22155 -27315 0 0 *5A
1582705646.75,$M4.1 40740 933 759 -22155 -27315 0 0 *50
1582705647.82,$M4.1 40741 933 755 -22155 -27315 0 0 *5D
1582705648.87,$M4.1 40742 933 745 -22155 -27315 0 0 *5F
1582705649.94,$M4.1 40743 933 745 -22155 -27315 0 0 *5E
1582705651.0,$M4.1 40744 933 741 -22155 -27315 0 0 *5D
1582705652.06,$M4.1 40745 933 737 -22155 -27315 0 0 *5D
1582705653.12,$M4.1 40746 933 745 -22155 -27315 0 0 *5B
1582705654.19,$M4.1 40747 933 737 -22155 -27315 0 0 *5F
1582705655.24,$M4.1 40748 933 741 -22155 -27315 0 0 *51
1582705656.33,$M4.1 40749 931 733 -22155 -27315 0 0 *57
1582705657.41,$M4.1 40750 931 729 -22155 -27315 0 0 *54
1582705658.53,$M4.1 40751 931 727 -22155 -27315 0 0 *5B
1582705659.63,$M4.1 40752 931 729 -22155 -27315 0 0 *56
1582705660.71,$M4.1 40753 931 733 -22155 -27315 0 0 *5C
1582705661.77,$M4.1 40754 933 737 -22155 -27315 0 0 *5D
1582705662.85,$M4.1 40755 931 737 -22155 -27315 0 0 *5E
1582705663.92,$M4.1 40756 929 741 -22155 -27315 0 0 *55
1582705665.01,$M4.1 40757 931 741 -22155 -27315 0 0 *5D
1582705666.09,$M4.1 40758 931 741 -22155 -27315 0 0 *52
1582705667.18,$M4.1 40759 931 745 -22155 -27315 0 0 *57
1582705668.23,$M4.1 40760 929 745 -22155 -27315 0 0 *54
1582705669.35,$M4.1 40761 931 747 -22155 -27315 0 0 *5E
1582705670.47,$M4.1 40762 931 747 -22155 -27315 0 0 *5D
1582705671.54,$M4.1 40763 929 759 -22155 -27315 0 0 *5A
1582705672.65,$M4.1 40764 931 747 -22155 -27315 0 0 *5B
1582705673.74,$M4.1 40765 931 745 -22155 -27315 0 0 *58
1582705674.82,$M4.1 40766 931 745 -22155 -27315 0 0 *5B
1582705675.88,$M4.1 40767 929 745 -22155 -27315 0 0 *53
1582705676.96,$M4.1 40768 931 741 -22155 -27315 0 0 *51
1582705678.05,$M4.1 40769 931 741 -22155 -27315 0 0 *50
1582705679.15,$M4.1 40770 929 747 -22155 -27315 0 0 *57
1582705680.23,$M4.1 40771 929 747 -22155 -27315 0 0 *56
1582705681.32,$M4.1 40772 931 751 -22155 -27315 0 0 *5B
1582705682.39,$M4.1 40773 929 759 -22155 -27315 0 0 *5B
1582705683.46,$M4.1 40774 929 759 -22155 -27315 0 0 *5C
1582705684.54,$M4.1 40775 931 755 -22155 -27315 0 0 *58
1582705685.63,$M4.1 40776 931 755 -22155 -27315 0 0 *5B
1582705686.7,$M4.1 40777 929 755 -22155 -27315 0 0 *53
1582705687.82,$M4.1 40778 931 761 -22155 -27315 0 0 *52
1582705688.93,$M4.1 40779 931 765 -22155 -27315 0 0 *57
1582705690.02,$M4.1 40780 933 765 -22155 -27315 0 0 *53
1582705691.12,$M4.1 40781 931 769 -22155 -27315 0 0 *5C
1582705692.24,$M4.1 40782 931 773 -22155 -27315 0 0 *54
1582705693.35,$M4.1 40783 931 773 -22155 -27315 0 0 *55
1582705694.46,$M4.1 40784 931 773 -22155 -27315 0 0 *52
1582705695.57,$M4.1 40785 931 765 -22155 -27315 0 0 *54
1582705696.69,$M4.1 40786 931 761 -22155 -27315 0 0 *53
1582705697.78,$M4.1 40787 929 765 -22155 -27315 0 0 *5F
1582705698.89,$M4.1 40788 931 773 -22155 -27315 0 0 *5E
1582705699.99,$M4.1 40789 931 769 -22155 -27315 0 0 *54
1582705701.1,$M4.1 40790 929 761 -22155 -27315 0 0 *5D
1582705702.21,$M4.1 40791 931 761 -22155 -27315 0 0 *55
1582705703.31,$M4.1 40792 931 769 -22155 -27315 0 0 *5E
1582705704.41,$M4.1 40793 929 773 -22155 -27315 0 0 *5D
1582705705.53,$M4.1 40794 931 769 -22155 -27315 0 0 *58
1582705706.63,$M4.1 40795 931 773 -22155 -27315 0 0 *52
1582705707.75,$M4.1 40796 931 773 -22155 -27315 0 0 *51
1582705708.85,$M4.1 40797 929 773 -22155 -27315 0 0 *59
1582705709.94,$M4.1 40798 929 777 -22155 -27315 0 0 *52
1582705711.05,$M4.1 40799 931 773 -22155 -27315 0 0 *5E
1582705712.12,$M4.1 40800 929 779 -22155 -27315 0 0 *52
1582705713.21,$M4.1 40801 929 791 -22155 -27315 0 0 *55
1582705714.33,$M4.1 40802 931 787 -22155 -27315 0 0 *58
1582705715.44,$M4.1 40803 931 787 -22155 -27315 0 0 *59
1582705716.54,$M4.1 40804 931 783 -22155 -27315 0 0 *5A
1582705717.61,$M4.1 40805 929 779 -22155 -27315 0 0 *57
1582705718.73,$M4.1 40806 931 783 -22155 -27315 0 0 *58
1582705719.82,$M4.1 40807 933 791 -22155 -27315 0 0 *58
1582705720.92,$M4.1 40808 931 787 -22155 -27315 0 0 *52
1582705722.04,$M4.1 40809 931 783 -22155 -27315 0 0 *57
1582705723.12,$M4.1 40810 933 787 -22155 -27315 0 0 *59
1582705724.22,$M4.1 40811 931 783 -22155 -27315 0 0 *5E
1582705725.34,$M4.1 40812 931 787 -22155 -27315 0 0 *59
1582705726.44,$M4.1 40813 931 783 -22155 -27315 0 0 *5C
1582705727.51,$M4.1 40814 933 779 -22155 -27315 0 0 *5C
1582705728.6,$M4.1 40815 937 783 -22155 -27315 0 0 *5C
1582705729.7,$M4.1 40816 931 777 -22155 -27315 0 0 *52
1582705730.8,$M4.1 40817 933 773 -22155 -27315 0 0 *55
1582705731.88,$M4.1 40818 933 773 -22155 -27315 0 0 *5A
1582705732.97,$M4.1 40819 933 769 -22155 -27315 0 0 *50
1582705734.07,$M4.1 40820 931 769 -22155 -27315 0 0 *58
1582705735.15,$M4.1 40821 933 769 -22155 -27315 0 0 *5B
1582705736.26,$M4.1 40822 933 765 -22155 -27315 0 0 *54
1582705737.34,$M4.1 40823 933 773 -22155 -27315 0 0 *52
1582705738.46,$M4.1 40824 931 773 -22155 -27315 0 0 *57
1582705739.56,$M4.1 40825 931 761 -22155 -27315 0 0 *55
1582705740.64,$M4.1 40826 933 769 -22155 -27315 0 0 *5C
1582705741.76,$M4.1 40827 931 765 -22155 -27315 0 0 *53
1582705742.85,$M4.1 40828 937 777 -22155 -27315 0 0 *59
1582705743.95,$M4.1 40829 931 769 -22155 -27315 0 0 *51
1582705745.03,$M4.1 40830 933 773 -22155 -27315 0 0 *50
1582705746.13,$M4.1 40831 937 777 -22155 -27315 0 0 *51
1582705747.24,$M4.1 40832 931 773 -22155 -27315 0 0 *50
1582705748.35,$M4.1 40833 931 769 -22155 -27315 0 0 *5A
1582705749.45,$M4.1 40834 931 773 -22155 -27315 0 0 *56
1582705750.57,$M4.1 40835 931 769 -22155 -27315 0 0 *5C
1582705751.67,$M4.1 40836 931 773 -22155 -27315 0 0 *54
1582705752.79,$M4.1 40837 931 773 -22155 -27315 0 0 *55
1582705753.91,$M4.1 40838 931 769 -22155 -27315 0 0 *51
1582705755.01,$M4.1 40839 931 773 -22155 -27315 0 0 *5B
1582705756.13,$M4.1 40840 931 769 -22155 -27315 0 0 *5E
1582705757.23,$M4.1 40841 931 765 -22155 -27315 0 0 *53
1582705758.31,$M4.1 40842 933 769 -22155 -27315 0 0 *5E
1582705759.43,$M4.1 40843 931 765 -22155 -27315 0 0 *51
1582705760.55,$M4.1 40844 931 761 -22155 -27315 0 0 *52
1582705761.65,$M4.1 40845 931 765 -22155 -27315 0 0 *57
1582705762.73,$M4.1 40846 929 769 -22155 -27315 0 0 *51
1582705763.82,$M4.1 40847 929 765 -22155 -27315 0 0 *5C
1582705764.94,$M4.1 40848 931 761 -22155 -27315 0 0 *5E
1582705766.02,$M4.1 40849 933 765 -22155 -27315 0 0 *59
1582705767.11,$M4.1 40850 931 759 -22155 -27315 0 0 *5C
1582705768.18,$M4.1 40851 933 751 -22155 -27315 0 0 *57
1582705769.26,$M4.1 40852 931 745 -22155 -27315 0 0 *53
1582705770.33,$M4.1 40853 929 745 -22155 -27315 0 0 *5B
1582705771.4,$M4.1 40854 931 741 -22155 -27315 0 0 *51
1582705772.47,$M4.1 40855 929 741 -22155 -27315 0 0 *59
1582705773.59,$M4.1 40856 931 747 -22155 -27315 0 0 *55
1582705774.67,$M4.1 40857 929 747 -22155 -27315 0 0 *5D
1582705775.76,$M4.1 40858 931 741 -22155 -27315 0 0 *5D
1582705776.84,$M4.1 40859 931 745 -22155 -27315 0 0 *58
1582705777.96,$M4.1 40860 931 747 -22155 -27315 0 0 *50
1582705779.05,$M4.1 40861 931 741 -22155 -27315 0 0 *57
1582705780.13,$M4.1 40862 931 741 -22155 -27315 0 0 *54
1582705781.18,$M4.1 40863 929 741 -22155 -27315 0 0 *5C
1582705782.27,$M4.1 40864 931 745 -22155 -27315 0 0 *56
1582705783.36,$M4.1 40865 931 741 -22155 -27315 0 0 *53
1582705784.44,$M4.1 40866 931 745 -22155 -27315 0 0 *54
1582705785.53,$M4.1 40867 931 741 -22155 -27315 0 0 *51
1582705786.64,$M4.1 40868 931 747 -22155 -27315 0 0 *58
1582705787.73,$M4.1 40869 931 751 -22155 -27315 0 0 *5E
1582705788.8,$M4.1 40870 929 745 -22155 -27315 0 0 *5A
1582705789.91,$M4.1 40871 931 747 -22155 -27315 0 0 *50
1582705791.02,$M4.1 40872 931 747 -22155 -27315 0 0 *53
1582705792.1,$M4.1 40873 931 745 -22155 -27315 0 0 *50
1582705793.22,$M4.1 40874 931 747 -22155 -27315 0 0 *55
1582705794.3,$M4.1 40875 929 747 -22155 -27315 0 0 *5D
1582705795.4,$M4.1 40876 931 745 -22155 -27315 0 0 *55
1582705796.46,$M4.1 40877 937 755 -22155 -27315 0 0 *53
1582705797.58,$M4.1 40878 931 747 -22155 -27315 0 0 *59
1582705798.66,$M4.1 40879 929 747 -22155 -27315 0 0 *51
1582705799.75,$M4.1 40880 931 745 -22155 -27315 0 0 *5C
1582705800.83,$M4.1 40881 931 741 -22155 -27315 0 0 *59
1582705801.93,$M4.1 40882 931 741 -22155 -27315 0 0 *5A
1582705803.02,$M4.1 40883 931 737 -22155 -27315 0 0 *5A
1582705804.07,$M4.1 40884 929 741 -22155 -27315 0 0 *55
1582705805.16,$M4.1 40885 931 741 -22155 -27315 0 0 *5D
1582705806.24,$M4.1 40886 931 741 -22155 -27315 0 0 *5E
1582705807.31,$M4.1 40887 929 741 -22155 -27315 0 0 *56
1582705808.4,$M4.1 40888 931 733 -22155 -27315 0 0 *55
1582705809.5,$M4.1 40889 931 729 -22155 -27315 0 0 *5F
1582705810.58,$M4.1 40890 931 737 -22155 -27315 0 0 *58
1582705811.64,$M4.1 40891 929 737 -22155 -27315 0 0 *50
1582705812.71,$M4.1 40892 929 737 -22155 -27315 0 0 *53
1582705813.77,$M4.1 40893 929 733 -22155 -27315 0 0 *56
1582705814.86,$M4.1 40894 931 737 -22155 -27315 0 0 *5C
1582705815.95,$M4.1 40895 931 741 -22155 -27315 0 0 *5C
1582705817.0,$M4.1 40896 929 745 -22155 -27315 0 0 *52
1582705818.08,$M4.1 40897 931 741 -22155 -27315 0 0 *5E
1582705819.2,$M4.1 40898 931 747 -22155 -27315 0 0 *57
1582705820.32,$M4.1 40899 931 747 -22155 -27315 0 0 *56
1582705821.37,$M4.1 40900 929 741 -22155 -27315 0 0 *58
1582705822.46,$M4.1 40901 931 745 -22155 -27315 0 0 *54
1582705823.53,$M4.1 40902 929 741 -22155 -27315 0 0 *5A
1582705824.61,$M4.1 40903 931 737 -22155 -27315 0 0 *53
1582705825.67,$M4.1 40904 933 741 -22155 -27315 0 0 *57
1582705826.73,$M4.1 40905 929 737 -22155 -27315 0 0 *5C
1582705827.79,$M4.1 40906 929 737 -22155 -27315 0 0 *5F
1582705828.87,$M4.1 40907 931 737 -22155 -27315 0 0 *57
1582705829.96,$M4.1 40908 931 745 -22155 -27315 0 0 *5D
1582705831.03,$M4.1 40909 929 741 -22155 -27315 0 0 *51
1582705832.11,$M4.1 40910 931 741 -22155 -27315 0 0 *50
1582705833.2,$M4.1 40911 931 741 -22155 -27315 0 0 *51
1582705834.28,$M4.1 40912 933 747 -22155 -27315 0 0 *56
1582705835.35,$M4.1 40913 933 751 -22155 -27315 0 0 *50
1582705836.41,$M4.1 40914 937 755 -22155 -27315 0 0 *57
1582705837.51,$M4.1 40915 933 747 -22155 -27315 0 0 *51
1582705838.59,$M4.1 40916 933 747 -22155 -27315 0 0 *52
1582705839.68,$M4.1 40917 933 747 -22155 -27315 0 0 *53
1582705840.77,$M4.1 40918 933 747 -22155 -27315 0 0 *5C
1582705841.83,$M4.1 40919 933 745 -22155 -27315 0 0 *5F
1582705842.89,$M4.1 40920 933 745 -22155 -27315 0 0 *55
1582705843.94,$M4.1 40921 933 745 -22155 -27315 0 0 *54
1582705845.01,$M4.1 40922 937 741 -22155 -27315 0 0 *57
1582705846.1,$M4.1 40923 933 727 -22155 -27315 0 0 *52
1582705847.18,$M4.1 40924 933 719 -22155 -27315 0 0 *58
1582705848.28,$M4.1 40925 933 723 -22155 -27315 0 0 *50
1582705849.37,$M4.1 40926 937 719 -22155 -27315 0 0 *5E
1582705850.45,$M4.1 40927 933 715 -22155 -27315 0 0 *57
1582705851.54,$M4.1 40928 937 711 -22155 -27315 0 0 *58
1582705852.59,$M4.1 40929 933 701 -22155 -27315 0 0 *5C
1582705853.64,$M4.1 40930 933 701 -22155 -27315 0 0 *54
1582705854.73,$M4.1 40931 931 701 -22155 -27315 0 0 *57
1582705855.81,$M4.1 40932 931 701 -22155 -27315 0 0 *54
1582705856.88,$M4.1 40933 933 705 -22155 -27315 0 0 *53
1582705857.97,$M4.1 40934 937 715 -22155 -27315 0 0 *51
1582705859.05,$M4.1 40935 933 711 -22155 -27315 0 0 *50
1582705860.14,$M4.1 40936 931 701 -22155 -27315 0 0 *50
1582705861.23,$M4.1 40937 931 709 -22155 -27315 0 0 *59
1582705862.31,$M4.1 40938 931 709 -22155 -27315 0 0 *56
1582705863.4,$M4.1 40939 931 709 -22155 -27315 0 0 *57
1582705864.5,$M4.1 40940 931 709 -22155 -27315 0 0 *59
1582705865.58,$M4.1 40941 933 711 -22155 -27315 0 0 *53
1582705866.7,$M4.1 40942 931 711 -22155 -27315 0 0 *52
1582705867.78,$M4.1 40943 929 711 -22155 -27315 0 0 *5A
1582705868.9,$M4.1 40944 931 719 -22155 -27315 0 0 *5C
1582705870.0,$M4.1 40945 931 715 -22155 -27315 0 0 *51
1582705871.09,$M4.1 40946 933 719 -22155 -27315 0 0 *5C
1582705872.19,$M4.1 40947 933 723 -22155 -27315 0 0 *54
1582705873.28,$M4.1 40948 933 727 -22155 -27315 0 0 *5F
1582705874.39,$M4.1 40949 931 723 -22155 -27315 0 0 *58
1582705875.48,$M4.1 40950 931 729 -22155 -27315 0 0 *5A
1582705876.55,$M4.1 40951 933 741 -22155 -27315 0 0 *57
1582705877.62,$M4.1 40952 933 745 -22155 -27315 0 0 *50
1582705878.69,$M4.1 40953 933 729 -22155 -27315 0 0 *5B
1582705879.77,$M4.1 40954 933 727 -22155 -27315 0 0 *52
1582705880.86,$M4.1 40955 937 727 -22155 -27315 0 0 *57
1582705881.94,$M4.1 40956 937 715 -22155 -27315 0 0 *55
1582705883.03,$M4.1 40957 933 715 -22155 -27315 0 0 *50
1582705884.13,$M4.1 40958 933 727 -22155 -27315 0 0 *5E
1582705885.21,$M4.1 40959 933 711 -22155 -27315 0 0 *5A
1582705886.33,$M4.1 40960 931 711 -22155 -27315 0 0 *52
1582705887.42,$M4.1 40961 933 711 -22155 -27315 0 0 *51
1582705888.5,$M4.1 40962 931 709 -22155 -27315 0 0 *59
1582705889.57,$M4.1 40963 933 705 -22155 -27315 0 0 *56
1582705890.64,$M4.1 40964 933 701 -22155 -27315 0 0 *55
1582705891.7,$M4.1 40965 933 701 -22155 -27315 0 0 *54
1582705892.76,$M4.1 40966 933 697 -22155 -27315 0 0 *59
1582705893.83,$M4.1 40967 933 697 -22155 -27315 0 0 *58
1582705894.92,$M4.1 40968 931 693 -22155 -27315 0 0 *51
1582705896.02,$M4.1 40969 931 697 -22155 -27315 0 0 *54
1582705897.1,$M4.1 40970 931 697 -22155 -27315 0 0 *5C
1582705898.22,$M4.1 40971 931 711 -22155 -27315 0 0 *52
1582705899.29,$M4.1 40972 929 709 -22155 -27315 0 0 *51
1582705900.39,$M4.1 40973 931 711 -22155 -27315 0 0 *50
1582705901.48,$M4.1 40974 931 701 -22155 -27315 0 0 *56
1582705902.6,$M4.1 40975 931 711 -22155 -27315 0 0 *56
1582705903.68,$M4.1 40976 929 711 -22155 -27315 0 0 *5C
1582705904.77,$M4.1 40977 931 701 -22155 -27315 0 0 *55
1582705905.85,$M4.1 40978 931 709 -22155 -27315 0 0 *52
1582705906.94,$M4.1 40979 929 715 -22155 -27315 0 0 *57
1582705908.04,$M4.1 40980 929 715 -22155 -27315 0 0 *51
1582705909.16,$M4.1 40981 931 715 -22155 -27315 0 0 *59
1582705910.26,$M4.1 40982 931 719 -22155 -27315 0 0 *56
1582705911.37,$M4.1 40983 931 715 -22155 -27315 0 0 *5B
1582705912.49,$M4.1 40984 931 719 -22155 -27315 0 0 *50
1582705913.58,$M4.1 40985 929 723 -22155 -27315 0 0 *51
1582705914.68,$M4.1 40986 929 723 -22155 -27315 0 0 *52
1582705915.76,$M4.1 40987 929 727 -22155 -27315 0 0 *57
1582705916.83,$M4.1 40988 929 729 -22155 -27315 0 0 *56
1582705917.9,$M4.1 40989 929 729 -22155 -27315 0 0 *57
1582705918.97,$M4.1 40990 929 729 -22155 -27315 0 0 *5F
1582705920.07,$M4.1 40991 931 729 -22155 -27315 0 0 *57
1582705921.16,$M4.1 40992 931 733 -22155 -27315 0 0 *5F
1582705922.24,$M4.1 40993 931 737 -22155 -27315 0 0 *5A
1582705923.29,$M4.1 40994 929 737 -22155 -27315 0 0 *54
1582705924.37,$M4.1 40995 929 733 -22155 -27315 0 0 *51
1582705925.45,$M4.1 40996 931 741 -22155 -27315 0 0 *5E
1582705926.5,$M4.1 40997 929 737 -22155 -27315 0 0 *57
1582705927.59,$M4.1 40998 931 737 -22155 -27315 0 0 *51
1582705928.69,$M4.1 40999 931 729 -22155 -27315 0 0 *5F
1582705929.78,$M4.1 41000 931 737 -22155 -27315 0 0 *58
1582705930.83,$M4.1 41001 929 737 -22155 -27315 0 0 *50
1582705931.9,$M4.1 41002 929 737 -22155 -27315 0 0 *53
1582705932.98,$M4.1 41003 931 741 -22155 -27315 0 0 *5A
1582705934.07,$M4.1 41004 931 737 -22155 -27315 0 0 *5C
1582705935.15,$M4.1 41005 931 737 -22155 -27315 0 0 *5D
1582705936.22,$M4.1 41006 931 737 -22155 -27315 0 0 *5E
1582705937.29,$M4.1 41007 929 745 -22155 -27315 0 0 *53
1582705938.36,$M4.1 41008 929 745 -22155 -27315 0 0 *5C
1582705939.45,$M4.1 41009 931 741 -22155 -27315 0 0 *50
1582705940.5,$M4.1 41010 929 741 -22155 -27315 0 0 *51
1582705941.57,$M4.1 41011 929 741 -22155 -27315 0 0 *50
1582705942.62,$M4.1 41012 929 741 -22155 -27315 0 0 *53
1582705943.71,$M4.1 41013 931 741 -22155 -27315 0 0 *5B
1582705944.79,$M4.1 41014 931 741 -22155 -27315 0 0 *5C
1582705945.86,$M4.1 41015 929 745 -22155 -27315 0 0 *50
1582705946.92,$M4.1 41016 929 745 -22155 -27315 0 0 *53
1582705948.03,$M4.1 41017 931 747 -22155 -27315 0 0 *59
1582705949.12,$M4.1 41018 931 751 -22155 -27315 0 0 *51
1582705950.19,$M4.1 41019 929 751 -22155 -27315 0 0 *59
1582705951.27,$M4.1 41020 931 751 -22155 -27315 0 0 *5A
1582705952.39,$M4.1 41021 931 747 -22155 -27315 0 0 *5C
1582705953.46,$M4.1 41022 929 755 -22155 -27315 0 0 *55
1582705954.55,$M4.1 41023 931 751 -22155 -27315 0 0 *59
1582705955.6,$M4.1 41024 929 751 -22155 -27315 0 0 *57
1582705956.7,$M4.1 41025 931 755 -22155 -27315 0 0 *5B
1582705957.79,$M4.1 41026 931 759 -22155 -27315 0 0 *54
1582705958.87,$M4.1 41027 931 755 -22155 -27315 0 0 *59
1582705959.96,$M4.1 41028 931 751 -22155 -27315 0 0 *52
1582705961.04,$M4.1 41029 933 747 -22155 -27315 0 0 *56
1582705962.13,$M4.1 41030 931 741 -22155 -27315 0 0 *5A
1582705963.21,$M4.1 41031 931 733 -22155 -27315 0 0 *5E
1582705964.3,$M4.1 41032 931 733 -22155 -27315 0 0 *5D
1582705965.4,$M4.1 41033 929 727 -22155 -27315 0 0 *50
1582705966.47,$M4.1 41034 931 737 -22155 -27315 0 0 *5F
1582705967.54,$M4.1 41035 929 737 -22155 -27315 0 0 *57
1582705968.62,$M4.1 41036 929 747 -22155 -27315 0 0 *53
1582705969.69,$M4.1 41037 929 741 -22155 -27315 0 0 *54
1582705970.76,$M4.1 41038 929 745 -22155 -27315 0 0 *5F
1582705971.81,$M4.1 41039 929 741 -22155 -27315 0 0 *5A
1582705972.92,$M4.1 41040 931 729 -22155 -27315 0 0 *53
1582705973.97,$M4.1 41041 929 737 -22155 -27315 0 0 *54
1582705975.07,$M4.1 41042 929 747 -22155 -27315 0 0 *50
1582705976.12,$M4.1 41043 929 745 -22155 -27315 0 0 *53
1582705977.19,$M4.1 41044 929 745 -22155 -27315 0 0 *54
1582705978.28,$M4.1 41045 929 773 -22155 -27315 0 0 *50
1582705979.4,$M4.1 41046 931 761 -22155 -27315 0 0 *59
1582705980.48,$M4.1 41047 931 759 -22155 -27315 0 0 *53
1582705981.58,$M4.1 41048 929 769 -22155 -27315 0 0 *56
1582705982.67,$M4.1 41049 931 779 -22155 -27315 0 0 *5F
1582705983.75,$M4.1 41050 929 761 -22155 -27315 0 0 *57
1582705984.85,$M4.1 41051 931 755 -22155 -27315 0 0 *58
1582705985.96,$M4.1 41052 931 765 -22155 -27315 0 0 *58
1582705987.04,$M4.1 41053 931 779 -22155 -27315 0 0 *54
1582705988.16,$M4.1 41054 931 795 -22155 -27315 0 0 *51
1582705989.24,$M4.1 41055 929 783 -22155 -27315 0 0 *5E
1582705990.33,$M4.1 41056 931 779 -22155 -27315 0 0 *51
1582705991.45,$M4.1 41057 931 795 -22155 -27315 0 0 *52
1582705992.56,$M4.1 41058 931 769 -22155 -27315 0 0 *5E
1582705993.62,$M4.1 41059 933 759 -22155 -27315 0 0 *5E
1582705994.7,$M4.1 41060 933 747 -22155 -27315 0 0 *5B
1582705995.79,$M4.1 41061 931 741 -22155 -27315 0 0 *5E
1582705996.87,$M4.1 41062 931 745 -22155 -27315 0 0 *59
1582705997.94,$M4.1 41063 929 741 -22155 -27315 0 0 *55
1582705999.01,$M4.1 41064 929 741 -22155 -27315 0 0 *52
1582706000.06,$M4.1 41065 929 741 -22155 -27315 0 0 *53
1582706001.15,$M4.1 41066 931 737 -22155 -27315 0 0 *58
1582706002.25,$M4.1 41067 931 745 -22155 -27315 0 0 *5C
1582706003.32,$M4.1 41068 931 741 -22155 -27315 0 0 *57
1582706004.44,$M4.1 41069 931 747 -22155 -27315 0 0 *50
1582706005.54,$M4.1 41070 929 747 -22155 -27315 0 0 *51
1582706006.62,$M4.1 41071 931 745 -22155 -27315 0 0 *5B
1582706007.73,$M4.1 41072 931 747 -22155 -27315 0 0 *5A
1582706008.81,$M4.1 41073 931 745 -22155 -27315 0 0 *59
1582706009.88,$M4.1 41074 929 745 -22155 -27315 0 0 *57
1582706010.97,$M4.1 41075 931 751 -22155 -27315 0 0 *5A
1582706012.05,$M4.1 41076 931 751 -22155 -27315 0 0 *59
1582706013.15,$M4.1 41077 931 751 -22155 -27315 0 0 *58
1582706014.21,$M4.1 41078 929 745 -22155 -27315 0 0 *5B
1582706015.29,$M4.1 41079 931 741 -22155 -27315 0 0 *57
1582706016.38,$M4.1 41080 931 741 -22155 -27315 0 0 *51
1582706017.46,$M4.1 41081 931 745 -22155 -27315 0 0 *54
1582706018.55,$M4.1 41082 931 751 -22155 -27315 0 0 *52
1582706019.63,$M4.1 41083 931 751 -22155 -27315 0 0 *53
1582706020.73,$M4.1 41084 931 751 -22155 -27315 0 0 *54
1582706021.82,$M4.1 41085 931 751 -22155 -27315 0 0 *55
1582706022.9,$M4.1 41086 931 759 -22155 -27315 0 0 *5E
1582706023.99,$M4.1 41087 931 755 -22155 -27315 0 0 *53
1582706025.09,$M4.1 41088 931 755 -22155 -27315 0 0 *5C
1582706026.18,$M4.1 41089 931 755 -22155 -27315 0 0 *5D
1582706027.24,$M4.1 41090 933 755 -22155 -27315 0 0 *57
1582706028.33,$M4.1 41091 933 761 -22155 -27315 0 0 *51
