1582997216.13,$M4.1 44747 841 773 -22155 -27315 0 0 *5F
1582997217.23,$M4.1 44748 841 779 -22155 -27315 0 0 *5A
1582997218.35,$M4.1 44749 841 777 -22155 -27315 0 0 *55
1582997219.42,$M4.1 44750 843 779 -22155 -27315 0 0 *51
1582997220.5,$M4.1 44751 839 777 -22155 -27315 0 0 *53
1582997221.57,$M4.1 44752 843 779 -22155 -27315 0 0 *53
1582997222.69,$M4.1 44753 841 777 -22155 -27315 0 0 *5E
1582997223.8,$M4.1 44754 841 777 -22155 -27315 0 0 *59
1582997224.91,$M4.1 44755 841 783 -22155 -27315 0 0 *53
1582997226.02,$M4.1 44756 841 783 -22155 -27315 0 0 *50
1582997227.12,$M4.1 44757 841 779 -22155 -27315 0 0 *54
1582997228.21,$M4.1 44758 839 777 -22155 -27315 0 0 *5A
1582997229.26,$M4.1 44759 839 779 -22155 -27315 0 0 *55
1582997230.36,$M4.1 44760 841 779 -22155 -27315 0 0 *50
1582997231.42,$M4.1 44761 839 779 -22155 -27315 0 0 *5E
1582997232.5,$M4.1 44762 839 777 -22155 -27315 0 0 *53
1582997233.59,$M4.1 44763 839 783 -22155 -27315 0 0 *59
1582997234.69,$M4.1 44764 841 779 -22155 -27315 0 0 *54
1582997235.81,$M4.1 44765 841 777 -22155 -27315 0 0 *5B
1582997236.89,$M4.1 44766 839 777 -22155 -27315 0 0 *57
1582997238.01,$M4.1 44767 841 773 -22155 -27315 0 0 *5D
1582997239.13,$M4.1 44768 841 777 -22155 -27315 0 0 *56
1582997240.18,$M4.1 44769 839 779 -22155 -27315 0 0 *56
1582997241.28,$M4.1 44770 841 779 -22155 -27315 0 0 *51
1582997242.37,$M4.1 44771 839 773 -22155 -27315 0 0 *55
1582997243.45,$M4.1 44772 841 779 -22155 -27315 0 0 *53
1582997244.54,$M4.1 44773 839 777 -22155 -27315 0 0 *53
1582997245.66,$M4.1 44774 841 777 -22155 -27315 0 0 *5B
1582997246.77,$M4.1 44775 841 777 -22155 -27315 0 0 *5A
1582997247.84,$M4.1 44776 839 779 -22155 -27315 0 0 *58
1582997248.96,$M4.1 44777 841 777 -22155 -27315 0 0 *58
1582997250.05,$M4.1 44778 839 777 -22155 -27315 0 0 *58
1582997251.16,$M4.1 44779 841 777 -22155 -27315 0 0 *56
1582997252.22,$M4.1 44780 839 779 -22155 -27315 0 0 *51
1582997253.33,$M4.1 44781 841 777 -22155 -27315 0 0 *51
1582997254.45,$M4.1 44782 841 773 -22155 -27315 0 0 *56
1582997255.57,$M4.1 44783 841 777 -22155 -27315 0 0 *53
1582997256.65,$M4.1 44784 839 777 -22155 -27315 0 0 *5B
1582997257.75,$M4.1 44785 841 779 -22155 -27315 0 0 *5B
1582997258.87,$M4.1 44786 841 777 -22155 -27315 0 0 *56
1582997259.99,$M4.1 44787 841 773 -22155 -27315 0 0 *53
1582997261.11,$M4.1 44788 841 777 -22155 -27315 0 0 *58
1582997262.22,$M4.1 44789 841 777 -22155 -27315 0 0 *59
1582997263.34,$M4.1 44790 841 773 -22155 -27315 0 0 *55
1582997264.43,$M4.1 44791 841 779 -22155 -27315 0 0 *5E
1582997265.54,$M4.1 44792 841 783 -22155 -27315 0 0 *58
1582997266.63,$M4.1 44793 841 779 -22155 -27315 0 0 *5C
1582997267.73,$M4.1 44794 841 779 -22155 -27315 0 0 *5B
1582997268.82,$M4.1 44795 841 779 -22155 -27315 0 0 *5A
1582997269.92,$M4.1 44796 841 779 -22155 -27315 0 0 *59
1582997271.02,$M4.1 44797 841 783 -22155 -27315 0 0 *5D
1582997272.1,$M4.1 44798 839 777 -22155 -27315 0 0 *56
1582997273.21,$M4.1 44799 841 779 -22155 -27315 0 0 *56
1582997274.29,$M4.1 44800 839 783 -22155 -27315 0 0 *53
1582997275.38,$M4.1 44801 841 779 -22155 -27315 0 0 *58
1582997276.48,$M4.1 44802 841 779 -22155 -27315 0 0 *5B
1582997277.56,$M4.1 44803 841 779 -22155 -27315 0 0 *5A
1582997278.65,$M4.1 44804 839 783 -22155 -27315 0 0 *57
1582997279.75,$M4.1 44805 841 779 -22155 -27315 0 0 *5C
1582997280.8,$M4.1 44806 839 779 -22155 -27315 0 0 *50
1582997281.87,$M4.1 44807 839 779 -22155 -27315 0 0 *51
1582997282.97,$M4.1 44808 841 779 -22155 -27315 0 0 *51
1582997284.06,$M4.1 44809 841 779 -22155 -27315 0 0 *50
1582997285.15,$M4.1 44810 839 783 -22155 -27315 0 0 *52
1582997286.23,$M4.1 44811 839 783 -22155 -27315 0 0 *53
1582997287.32,$M4.1 44812 841 779 -22155 -27315 0 0 *5A
1582997288.42,$M4.1 44813 841 779 -22155 -27315 0 0 *5B
1582997289.5,$M4.1 44814 841 779 -22155 -27315 0 0 *5C
1582997290.62,$M4.1 44815 841 787 -22155 -27315 0 0 *5C
1582997291.74,$M4.1 44816 841 783 -22155 -27315 0 0 *5B
1582997292.85,$M4.1 44817 841 787 -22155 -27315 0 0 *5E
1582997293.96,$M4.1 44818 841 783 -22155 -27315 0 0 *55
1582997295.04,$M4.1 44819 839 787 -22155 -27315 0 0 *5F
1582997296.16,$M4.1 44820 841 787 -22155 -27315 0 0 *5A
1582997297.28,$M4.1 44821 841 787 -22155 -27315 0 0 *5B
1582997298.38,$M4.1 44822 841 787 -22155 -27315 0 0 *58
1582997299.49,$M4.1 44823 841 787 -22155 -27315 0 0 *59
1582997300.61,$M4.1 44824 841 787 -22155 -27315 0 0 *5E
1582997301.73,$M4.1 44825 841 791 -22155 -27315 0 0 *58
1582997302.83,$M4.1 44826 841 787 -22155 -27315 0 0 *5C
1582997303.95,$M4.1 44827 841 783 -22155 -27315 0 0 *59
1582997305.06,$M4.1 44828 841 787 -22155 -27315 0 0 *52
1582997306.15,$M4.1 44829 839 783 -22155 -27315 0 0 *58
1582997307.27,$M4.1 44830 841 791 -22155 -27315 0 0 *5C
1582997308.38,$M4.1 44831 841 783 -22155 -27315 0 0 *5E
1582997309.49,$M4.1 44832 841 787 -22155 -27315 0 0 *59
1582997310.57,$M4.1 44833 839 783 -22155 -27315 0 0 *53
1582997311.69,$M4.1 44834 841 787 -22155 -27315 0 0 *5F
1582997312.77,$M4.1 44835 839 787 -22155 -27315 0 0 *51
1582997313.86,$M4.1 44836 839 787 -22155 -27315 0 0 *52
1582997314.98,$M4.1 44837 841 791 -22155 -27315 0 0 *5B
1582997316.08,$M4.1 44838 845 795 -22155 -27315 0 0 *54
1582997317.16,$M4.1 44839 839 787 -22155 -27315 0 0 *5D
1582997318.26,$M4.1 44840 841 787 -22155 -27315 0 0 *5C
1582997319.38,$M4.1 44841 841 791 -22155 -27315 0 0 *5A
1582997320.47,$M4.1 44842 839 791 -22155 -27315 0 0 *56
1582997321.58,$M4.1 44843 841 787 -22155 -27315 0 0 *5F
1582997322.67,$M4.1 44844 839 787 -22155 -27315 0 0 *57
1582997323.74,$M4.1 44845 839 779 -22155 -27315 0 0 *57
1582997324.86,$M4.1 44846 841 791 -22155 -27315 0 0 *5D
1582997325.96,$M4.1 44847 841 787 -22155 -27315 0 0 *5B
1582997327.03,$M4.1 44848 843 797 -22155 -27315 0 0 *57
1582997328.14,$M4.1 44849 841 787 -22155 -27315 0 0 *55
1582997329.25,$M4.1 44850 841 787 -22155 -27315 0 0 *5D
1582997330.36,$M4.1 44851 841 791 -22155 -27315 0 0 *5B
1582997331.48,$M4.1 44852 841 783 -22155 -27315 0 0 *5B
1582997332.6,$M4.1 44853 841 783 -22155 -27315 0 0 *5A
1582997333.68,$M4.1 44854 839 783 -22155 -27315 0 0 *52
1582997334.8,$M4.1 44855 841 783 -22155 -27315 0 0 *5C
1582997335.9,$M4.1 44856 841 787 -22155 -27315 0 0 *5B
1582997336.99,$M4.1 44857 839 787 -22155 -27315 0 0 *55
1582997338.09,$M4.1 44858 841 779 -22155 -27315 0 0 *54
1582997339.17,$M4.1 44859 841 779 -22155 -27315 0 0 *55
1582997340.27,$M4.1 44860 841 779 -22155 -27315 0 0 *5F
1582997341.39,$M4.1 44861 841 777 -22155 -27315 0 0 *50
1582997342.51,$M4.1 44862 841 777 -22155 -27315 0 0 *53
1582997343.61,$M4.1 44863 841 779 -22155 -27315 0 0 *5C
1582997344.73,$M4.1 44864 841 773 -22155 -27315 0 0 *51
1582997345.81,$M4.1 44865 839 777 -22155 -27315 0 0 *5B
1582997346.93,$M4.1 44866 841 773 -22155 -27315 0 0 *53
1582997348.05,$M4.1 44867 841 777 -22155 -27315 0 0 *56
1582997349.16,$M4.1 44868 841 773 -22155 -27315 0 0 *5D
1582997350.28,$M4.1 44869 841 773 -22155 -27315 0 0 *5C
1582997351.4,$M4.1 44870 841 777 -22155 -27315 0 0 *50
1582997352.48,$M4.1 44871 839 769 -22155 -27315 0 0 *51
1582997353.57,$M4.1 44872 839 777 -22155 -27315 0 0 *5D
1582997354.69,$M4.1 44873 841 773 -22155 -27315 0 0 *57
1582997355.8,$M4.1 44874 841 777 -22155 -27315 0 0 *54
1582997356.92,$M4.1 44875 841 769 -22155 -27315 0 0 *5A
1582997358.04,$M4.1 44876 841 769 -22155 -27315 0 0 *59
1582997359.12,$M4.1 44877 839 773 -22155 -27315 0 0 *5C
1582997360.24,$M4.1 44878 841 761 -22155 -27315 0 0 *5F
1582997361.36,$M4.1 44879 841 773 -22155 -27315 0 0 *5D
1582997362.47,$M4.1 44880 841 761 -22155 -27315 0 0 *58
1582997363.56,$M4.1 44881 839 769 -22155 -27315 0 0 *5E
1582997364.66,$M4.1 44882 841 773 -22155 -27315 0 0 *59
1582997365.78,$M4.1 44883 841 773 -22155 -27315 0 0 *58
1582997366.88,$M4.1 44884 839 773 -22155 -27315 0 0 *50
1582997367.97,$M4.1 44885 839 773 -22155 -27315 0 0 *51
1582997369.08,$M4.1 44886 841 773 -22155 -27315 0 0 *5D
1582997370.2,$M4.1 44887 841 773 -22155 -27315 0 0 *5C
1582997371.32,$M4.1 44888 841 769 -22155 -27315 0 0 *58
1582997372.42,$M4.1 44889 841 769 -22155 -27315 0 0 *59
1582997373.54,$M4.1 44890 841 773 -22155 -27315 0 0 *5A
1582997374.65,$M4.1 44891 841 773 -22155 -27315 0 0 *5B
1582997375.79,$M4.1 44892 841 773 -22155 -27315 0 0 *58
1582997376.9,$M4.1 44893 841 777 -22155 -27315 0 0 *5D
1582997378.02,$M4.1 44894 841 773 -22155 -27315 0 0 *5E
1582997379.14,$M4.1 44895 841 769 -22155 -27315 0 0 *54
1582997380.26,$M4.1 44896 841 773 -22155 -27315 0 0 *5C
1582997381.37,$M4.1 44897 841 773 -22155 -27315 0 0 *5D
1582997382.46,$M4.1 44898 839 769 -22155 -27315 0 0 *56
1582997383.58,$M4.1 44899 841 777 -22155 -27315 0 0 *57
1582997384.69,$M4.1 44900 841 773 -22155 -27315 0 0 *52
1582997385.81,$M4.1 44901 841 773 -22155 -27315 0 0 *53
1582997386.93,$M4.1 44902 841 773 -22155 -27315 0 0 *50
1582997388.04,$M4.1 44903 841 773 -22155 -27315 0 0 *51
1582997389.16,$M4.1 44904 841 777 -22155 -27315 0 0 *52
1582997390.28,$M4.1 44905 841 777 -22155 -27315 0 0 *53
1582997391.4,$M4.1 44906 841 769 -22155 -27315 0 0 *5F
1582997392.48,$M4.1 44907 839 769 -22155 -27315 0 0 *51
1582997393.6,$M4.1 44908 841 761 -22155 -27315 0 0 *59
1582997394.72,$M4.1 44909 841 761 -22155 -27315 0 0 *58
1582997395.83,$M4.1 44910 841 761 -22155 -27315 0 0 *50
1582997396.92,$M4.1 44911 839 769 -22155 -27315 0 0 *56
1582997398.04,$M4.1 44912 841 769 -22155 -27315 0 0 *5A
1582997399.15,$M4.1 44913 841 773 -22155 -27315 0 0 *50
1582997400.27,$M4.1 44914 841 773 -22155 -27315 0 0 *57
1582997401.39,$M4.1 44915 841 769 -22155 -27315 0 0 *5D
1582997402.47,$M4.1 44916 839 761 -22155 -27315 0 0 *59
1582997403.59,$M4.1 44917 841 761 -22155 -27315 0 0 *57
1582997404.71,$M4.1 44918 841 761 -22155 -27315 0 0 *58
1582997405.79,$M4.1 44919 839 761 -22155 -27315 0 0 *56
1582997406.91,$M4.1 44920 841 773 -22155 -27315 0 0 *50
1582997408.0,$M4.1 44921 839 773 -22155 -27315 0 0 *5E
1582997409.08,$M4.1 44922 839 769 -22155 -27315 0 0 *56
1582997410.17,$M4.1 44923 839 769 -22155 -27315 0 0 *57
1582997411.28,$M4.1 44924 841 761 -22155 -27315 0 0 *57
1582997412.4,$M4.1 44925 841 769 -22155 -27315 0 0 *5E
1582997413.52,$M4.1 44926 841 761 -22155 -27315 0 0 *55
1582997414.61,$M4.1 44927 839 769 -22155 -27315 0 0 *53
1582997415.72,$M4.1 44928 841 761 -22155 -27315 0 0 *5B
1582997416.84,$M4.1 44929 841 773 -22155 -27315 0 0 *59
1582997417.96,$M4.1 44930 841 769 -22155 -27315 0 0 *5A
1582997419.07,$M4.1 44931 841 761 -22155 -27315 0 0 *53
1582997420.19,$M4.1 44932 841 769 -22155 -27315 0 0 *58
1582997421.28,$M4.1 44933 839 761 -22155 -27315 0 0 *5E
1582997422.39,$M4.1 44934 841 769 -22155 -27315 0 0 *5E
1582997423.5,$M4.1 44935 841 769 -22155 -27315 0 0 *5F
1582997424.6,$M4.1 44936 839 761 -22155 -27315 0 0 *5B
1582997425.71,$M4.1 44937 841 769 -22155 -27315 0 0 *5D
1582997426.8,$M4.1 44938 839 761 -22155 -27315 0 0 *55
1582997427.92,$M4.1 44939 841 761 -22155 -27315 0 0 *5B
1582997429.0,$M4.1 44940 839 761 -22155 -27315 0 0 *5A
1582997430.12,$M4.1 44941 841 761 -22155 -27315 0 0 *54
1582997431.24,$M4.1 44942 841 761 -22155 -27315 0 0 *57
1582997432.35,$M4.1 44943 841 761 -22155 -27315 0 0 *56
1582997433.44,$M4.1 44944 839 761 -22155 -27315 0 0 *5E
1582997434.51,$M4.1 44945 839 755 -22155 -27315 0 0 *58
1582997435.59,$M4.1 44946 841 759 -22155 -27315 0 0 *58
1582997436.68,$M4.1 44947 841 759 -22155 -27315 0 0 *59
1582997437.78,$M4.1 44948 841 759 -22155 -27315 0 0 *56
1582997438.87,$M4.1 44949 841 759 -22155 -27315 0 0 *57
1582997439.92,$M4.1 44950 839 759 -22155 -27315 0 0 *50
1582997441.05,$M4.1 44951 841 761 -22155 -27315 0 0 *55
1582997442.14,$M4.1 44952 841 759 -22155 -27315 0 0 *5D
1582997443.22,$M4.1 44953 841 759 -22155 -27315 0 0 *5C
1582997444.33,$M4.1 44954 841 759 -22155 -27315 0 0 *5B
1582997445.38,$M4.1 44955 839 759 -22155 -27315 0 0 *55
1582997446.46,$M4.1 44956 839 761 -22155 -27315 0 0 *5D
1582997447.57,$M4.1 44957 841 759 -22155 -27315 0 0 *58
1582997448.62,$M4.1 44958 839 759 -22155 -27315 0 0 *58
1582997449.72,$M4.1 44959 841 759 -22155 -27315 0 0 *56
1582997450.77,$M4.1 44960 839 755 -22155 -27315 0 0 *5F
1582997451.87,$M4.1 44961 841 755 -22155 -27315 0 0 *51
1582997452.96,$M4.1 44962 841 751 -22155 -27315 0 0 *56
1582997454.06,$M4.1 44963 841 759 -22155 -27315 0 0 *5F
1582997455.15,$M4.1 44964 841 759 -22155 -27315 0 0 *58
1582997456.23,$M4.1 44965 841 759 -22155 -27315 0 0 *59
1582997457.33,$M4.1 44966 841 759 -22155 -27315 0 0 *5A
1582997458.42,$M4.1 44967 841 759 -22155 -27315 0 0 *5B
1582997459.52,$M4.1 44968 841 755 -22155 -27315 0 0 *58
1582997460.57,$M4.1 44969 839 759 -22155 -27315 0 0 *5A
1582997461.64,$M4.1 44970 839 759 -22155 -27315 0 0 *52
1582997462.73,$M4.1 44971 839 761 -22155 -27315 0 0 *58
1582997463.85,$M4.1 44972 841 761 -22155 -27315 0 0 *54
1582997464.93,$M4.1 44973 841 759 -22155 -27315 0 0 *5E
1582997466.05,$M4.1 44974 841 761 -22155 -27315 0 0 *52
1582997467.12,$M4.1 44975 839 759 -22155 -27315 0 0 *57
1582997468.2,$M4.1 44976 841 759 -22155 -27315 0 0 *5B
1582997469.29,$M4.1 44977 841 759 -22155 -27315 0 0 *5A
1582997470.39,$M4.1 44978 841 759 -22155 -27315 0 0 *55
1582997471.44,$M4.1 44979 839 759 -22155 -27315 0 0 *5B
1582997472.51,$M4.1 44980 839 759 -22155 -27315 0 0 *5D
1582997473.6,$M4.1 44981 841 759 -22155 -27315 0 0 *53
1582997474.67,$M4.1 44982 839 759 -22155 -27315 0 0 *5F
1582997475.75,$M4.1 44983 841 759 -22155 -27315 0 0 *51
1582997476.82,$M4.1 44984 839 759 -22155 -27315 0 0 *59
1582997477.89,$M4.1 44985 839 755 -22155 -27315 0 0 *54
1582997478.95,$M4.1 44986 839 755 -22155 -27315 0 0 *57
1582997480.05,$M4.1 44987 841 755 -22155 -27315 0 0 *59
1582997481.1,$M4.1 44988 839 755 -22155 -27315 0 0 *59
1582997482.17,$M4.1 44989 839 755 -22155 -27315 0 0 *58
1582997483.24,$M4.1 44990 839 755 -22155 -27315 0 0 *50
1582997484.29,$M4.1 44991 839 755 -22155 -27315 0 0 *51
1582997485.39,$M4.1 44992 841 759 -22155 -27315 0 0 *51
1582997486.48,$M4.1 44993 841 759 -22155 -27315 0 0 *50
1582997487.58,$M4.1 44994 841 759 -22155 -27315 0 0 *57
1582997488.67,$M4.1 44995 841 755 -22155 -27315 0 0 *5A
1582997489.78,$M4.1 44996 841 747 -22155 -27315 0 0 *5A
1582997490.85,$M4.1 44997 839 755 -22155 -27315 0 0 *57
1582997491.91,$M4.1 44998 839 751 -22155 -27315 0 0 *5C
1582997492.98,$M4.1 44999 839 751 -22155 -27315 0 0 *5D
1582997494.06,$M4.1 45000 841 751 -22155 -27315 0 0 *5A
1582997495.16,$M4.1 45001 841 751 -22155 -27315 0 0 *5B
1582997496.25,$M4.1 45002 841 755 -22155 -27315 0 0 *5C
1582997497.32,$M4.1 45003 839 759 -22155 -27315 0 0 *5E
1582997498.37,$M4.1 45004 839 755 -22155 -27315 0 0 *55
1582997499.44,$M4.1 45005 839 755 -22155 -27315 0 0 *54
1582997500.54,$M4.1 45006 841 751 -22155 -27315 0 0 *5C
1582997501.63,$M4.1 45007 841 755 -22155 -27315 0 0 *59
1582997502.73,$M4.1 45008 841 759 -22155 -27315 0 0 *5A
1582997503.78,$M4.1 45009 839 755 -22155 -27315 0 0 *58
1582997504.85,$M4.1 45010 839 751 -22155 -27315 0 0 *54
1582997505.9,$M4.1 45011 839 759 -22155 -27315 0 0 *5D
1582997506.97,$M4.1 45012 839 755 -22155 -27315 0 0 *52
1582997508.03,$M4.1 45013 839 755 -22155 -27315 0 0 *53
1582997509.13,$M4.1 45014 841 759 -22155 -27315 0 0 *57
1582997510.21,$M4.1 45015 841 759 -22155 -27315 0 0 *56
1582997511.28,$M4.1 45016 839 755 -22155 -27315 0 0 *56
1582997512.35,$M4.1 45017 839 759 -22155 -27315 0 0 *5B
1582997513.41,$M4.1 45018 839 759 -22155 -27315 0 0 *54
1582997514.51,$M4.1 45019 841 759 -22155 -27315 0 0 *5A
1582997515.59,$M4.1 45020 837 755 -22155 -27315 0 0 *5D
1582997516.66,$M4.1 45021 839 759 -22155 -27315 0 0 *5E
1582997517.75,$M4.1 45022 841 759 -22155 -27315 0 0 *52
1582997518.83,$M4.1 45023 837 755 -22155 -27315 0 0 *5E
1582997519.93,$M4.1 45024 837 755 -22155 -27315 0 0 *59
1582997521.02,$M4.1 45025 837 755 -22155 -27315 0 0 *58
1582997522.09,$M4.1 45026 839 759 -22155 -27315 0 0 *59
1582997523.14,$M4.1 45027 839 755 -22155 -27315 0 0 *54
1582997524.21,$M4.1 45028 839 759 -22155 -27315 0 0 *57
1582997525.3,$M4.1 45029 841 759 -22155 -27315 0 0 *59
1582997526.37,$M4.1 45030 839 755 -22155 -27315 0 0 *52
1582997527.44,$M4.1 45031 839 759 -22155 -27315 0 0 *5F
1582997528.49,$M4.1 45032 839 759 -22155 -27315 0 0 *5C
1582997529.56,$M4.1 45033 839 759 -22155 -27315 0 0 *5D
1582997530.63,$M4.1 45034 839 755 -22155 -27315 0 0 *56
1582997531.68,$M4.1 45035 839 759 -22155 -27315 0 0 *5B
1582997532.81,$M4.1 45036 841 761 -22155 -27315 0 0 *5C
1582997533.9,$M4.1 45037 839 769 -22155 -27315 0 0 *5A
1582997534.99,$M4.1 45038 839 769 -22155 -27315 0 0 *55
1582997536.09,$M4.1 45039 837 765 -22155 -27315 0 0 *56
1582997537.17,$M4.1 45040 839 769 -22155 -27315 0 0 *5A
1582997538.26,$M4.1 45041 839 769 -22155 -27315 0 0 *5B
1582997539.36,$M4.1 45042 839 761 -22155 -27315 0 0 *50
1582997540.44,$M4.1 45043 839 769 -22155 -27315 0 0 *59
1582997541.53,$M4.1 45044 839 769 -22155 -27315 0 0 *5E
1582997542.61,$M4.1 45045 839 777 -22155 -27315 0 0 *50
1582997543.73,$M4.1 45046 841 777 -22155 -27315 0 0 *5C
1582997544.82,$M4.1 45047 839 777 -22155 -27315 0 0 *52
1582997545.9,$M4.1 45048 839 777 -22155 -27315 0 0 *5D
1582997546.99,$M4.1 45049 839 777 -22155 -27315 0 0 *5C
1582997548.09,$M4.1 45050 839 773 -22155 -27315 0 0 *50
1582997549.17,$M4.1 45051 839 773 -22155 -27315 0 0 *51
1582997550.29,$M4.1 45052 837 777 -22155 -27315 0 0 *58
1582997551.39,$M4.1 45053 837 773 -22155 -27315 0 0 *5D
1582997552.48,$M4.1 45054 839 773 -22155 -27315 0 0 *54
1582997553.6,$M4.1 45055 841 777 -22155 -27315 0 0 *5E
1582997554.68,$M4.1 45056 839 777 -22155 -27315 0 0 *52
1582997555.8,$M4.1 45057 837 777 -22155 -27315 0 0 *5D
1582997556.9,$M4.1 45058 837 779 -22155 -27315 0 0 *5C
1582997557.97,$M4.1 45059 839 783 -22155 -27315 0 0 *56
1582997559.04,$M4.1 45060 839 779 -22155 -27315 0 0 *59
1582997560.11,$M4.1 45061 839 779 -22155 -27315 0 0 *58
1582997561.16,$M4.1 45062 839 779 -22155 -27315 0 0 *5B
1582997562.25,$M4.1 45063 839 783 -22155 -27315 0 0 *5F
1582997563.33,$M4.1 45064 839 777 -22155 -27315 0 0 *53
1582997564.43,$M4.1 45065 837 779 -22155 -27315 0 0 *52
1582997565.52,$M4.1 45066 837 779 -22155 -27315 0 0 *51
1582997566.63,$M4.1 45067 837 777 -22155 -27315 0 0 *5E
1582997567.72,$M4.1 45068 837 779 -22155 -27315 0 0 *5F
1582997568.82,$M4.1 45069 837 779 -22155 -27315 0 0 *5E
1582997569.94,$M4.1 45070 837 773 -22155 -27315 0 0 *5C
1582997571.02,$M4.1 45071 833 779 -22155 -27315 0 0 *53
1582997572.14,$M4.1 45072 837 783 -22155 -27315 0 0 *51
1582997573.2,$M4.1 45073 839 779 -22155 -27315 0 0 *5B
1582997574.31,$M4.1 45074 837 783 -22155 -27315 0 0 *57
1582997575.41,$M4.1 45075 837 783 -22155 -27315 0 0 *56
1582997576.52,$M4.1 45076 837 779 -22155 -27315 0 0 *50
1582997577.6,$M4.1 45077 837 779 -22155 -27315 0 0 *51
1582997578.69,$M4.1 45078 837 779 -22155 -27315 0 0 *5E
1582997579.79,$M4.1 45079 837 779 -22155 -27315 0 0 *5F
1582997580.87,$M4.1 45080 837 779 -22155 -27315 0 0 *59
1582997581.97,$M4.1 45081 837 779 -22155 -27315 0 0 *58
1582997583.06,$M4.1 45082 837 779 -22155 -27315 0 0 *5B
1582997584.18,$M4.1 45083 833 773 -22155 -27315 0 0 *54
1582997585.26,$M4.1 45084 839 783 -22155 -27315 0 0 *56
1582997586.38,$M4.1 45085 833 773 -22155 -27315 0 0 *52
1582997587.43,$M4.1 45086 839 779 -22155 -27315 0 0 *51
1582997588.5,$M4.1 45087 839 779 -22155 -27315 0 0 *50
1582997589.57,$M4.1 45088 839 779 -22155 -27315 0 0 *5F
1582997590.63,$M4.1 45089 839 779 -22155 -27315 0 0 *5E
1582997591.73,$M4.1 45090 837 779 -22155 -27315 0 0 *58
1582997592.83,$M4.1 45091 837 777 -22155 -27315 0 0 *57
1582997593.94,$M4.1 45092 837 777 -22155 -27315 0 0 *54
1582997595.05,$M4.1 45093 837 779 -22155 -27315 0 0 *5B
1582997596.16,$M4.1 45094 837 777 -22155 -27315 0 0 *52
1582997597.28,$M4.1 45095 837 777 -22155 -27315 0 0 *53
1582997598.37,$M4.1 45096 837 779 -22155 -27315 0 0 *5E
1582997599.45,$M4.1 45097 837 779 -22155 -27315 0 0 *5F
1582997600.57,$M4.1 45098 837 787 -22155 -27315 0 0 *51
1582997601.69,$M4.1 45099 841 791 -22155 -27315 0 0 *56
1582997602.8,$M4.1 45100 841 787 -22155 -27315 0 0 *50
1582997603.89,$M4.1 45101 839 787 -22155 -27315 0 0 *5E
1582997604.97,$M4.1 45102 839 787 -22155 -27315 0 0 *5D
1582997606.03,$M4.1 45103 839 797 -22155 -27315 0 0 *5D
1582997607.11,$M4.1 45104 839 795 -22155 -27315 0 0 *58
1582997608.2,$M4.1 45105 839 795 -22155 -27315 0 0 *59
1582997609.3,$M4.1 45106 839 795 -22155 -27315 0 0 *5A
1582997610.35,$M4.1 45107 839 797 -22155 -27315 0 0 *59
1582997611.44,$M4.1 45108 841 801 -22155 -27315 0 0 *59
1582997612.51,$M4.1 45109 839 801 -22155 -27315 0 0 *57
1582997613.56,$M4.1 45110 839 805 -22155 -27315 0 0 *5B
1582997614.62,$M4.1 45111 839 801 -22155 -27315 0 0 *5E
1582997615.73,$M4.1 45112 841 813 -22155 -27315 0 0 *51
1582997616.82,$M4.1 45113 837 797 -22155 -27315 0 0 *52
1582997617.89,$M4.1 45114 839 801 -22155 -27315 0 0 *5B
1582997618.94,$M4.1 45115 839 797 -22155 -27315 0 0 *5A
1582997619.99,$M4.1 45116 839 797 -22155 -27315 0 0 *59
1582997621.08,$M4.1 45117 839 795 -22155 -27315 0 0 *5A
1582997622.15,$M4.1 45118 839 797 -22155 -27315 0 0 *57
1582997623.23,$M4.1 45119 841 805 -22155 -27315 0 0 *5D
1582997624.29,$M4.1 45120 839 805 -22155 -27315 0 0 *58
1582997625.37,$M4.1 45121 841 805 -22155 -27315 0 0 *56
1582997626.46,$M4.1 45122 839 795 -22155 -27315 0 0 *5C
1582997627.54,$M4.1 45123 839 795 -22155 -27315 0 0 *5D
1582997628.66,$M4.1 45124 837 795 -22155 -27315 0 0 *54
1582997629.73,$M4.1 45125 839 797 -22155 -27315 0 0 *59
1582997630.82,$M4.1 45126 841 801 -22155 -27315 0 0 *55
1582997631.87,$M4.1 45127 839 805 -22155 -27315 0 0 *5F
1582997632.97,$M4.1 45128 841 809 -22155 -27315 0 0 *53
1582997634.02,$M4.1 45129 839 809 -22155 -27315 0 0 *5D
1582997635.14,$M4.1 45130 841 813 -22155 -27315 0 0 *51
1582997636.23,$M4.1 45131 841 805 -22155 -27315 0 0 *57
1582997637.28,$M4.1 45132 839 805 -22155 -27315 0 0 *5B
1582997638.38,$M4.1 45133 841 801 -22155 -27315 0 0 *51
1582997639.47,$M4.1 45134 839 813 -22155 -27315 0 0 *5A
1582997640.55,$M4.1 45135 841 809 -22155 -27315 0 0 *5F
1582997641.64,$M4.1 45136 841 805 -22155 -27315 0 0 *50
1582997642.71,$M4.1 45137 839 805 -22155 -27315 0 0 *5E
1582997643.79,$M4.1 45138 839 813 -22155 -27315 0 0 *56
1582997644.91,$M4.1 45139 841 813 -22155 -27315 0 0 *58
1582997646.0,$M4.1 45140 841 809 -22155 -27315 0 0 *5D
1582997647.1,$M4.1 45141 839 813 -22155 -27315 0 0 *58
