1583742420.04,$M4.1 5012 1295 1103 -22155 -27315 0 0 *6F
1583742421.15,$M4.1 5013 1293 1099 -22155 -27315 0 0 *6A
1583742422.27,$M4.1 5014 1293 1099 -22155 -27315 0 0 *6D
1583742423.36,$M4.1 5015 1295 1103 -22155 -27315 0 0 *68
1583742424.47,$M4.1 5016 1293 1103 -22155 -27315 0 0 *6D
1583742425.54,$M4.1 5017 1295 1109 -22155 -27315 0 0 *60
1583742426.66,$M4.1 5018 1293 1107 -22155 -27315 0 0 *67
1583742427.75,$M4.1 5019 1295 1107 -22155 -27315 0 0 *60
1583742428.86,$M4.1 5020 1293 1103 -22155 -27315 0 0 *68
1583742430.0,$M4.1 5021 1293 1103 -22155 -27315 0 0 *69
1583742431.07,$M4.1 5022 1295 1109 -22155 -27315 0 0 *66
1583742432.15,$M4.1 5023 1295 1103 -22155 -27315 0 0 *6D
1583742433.24,$M4.1 5024 1295 1099 -22155 -27315 0 0 *68
1583742434.32,$M4.1 5025 1295 1103 -22155 -27315 0 0 *6B
1583742435.41,$M4.1 5026 1295 1099 -22155 -27315 0 0 *6A
1583742436.49,$M4.1 5027 1295 1095 -22155 -27315 0 0 *67
1583742437.58,$M4.1 5028 1295 1095 -22155 -27315 0 0 *68
1583742438.66,$M4.1 5029 1295 1099 -22155 -27315 0 0 *65
1583742439.75,$M4.1 5030 1295 1107 -22155 -27315 0 0 *6B
1583742440.83,$M4.1 5031 1295 1099 -22155 -27315 0 0 *6C
1583742441.92,$M4.1 5032 1295 1099 -22155 -27315 0 0 *6F
1583742443.0,$M4.1 5033 1295 1099 -22155 -27315 0 0 *6E
1583742444.09,$M4.1 5034 1293 1089 -22155 -27315 0 0 *6E
1583742445.17,$M4.1 5035 1293 1085 -22155 -27315 0 0 *63
1583742446.24,$M4.1 5036 1295 1085 -22155 -27315 0 0 *66
1583742447.33,$M4.1 5037 1293 1093 -22155 -27315 0 0 *66
1583742448.38,$M4.1 5038 1295 1089 -22155 -27315 0 0 *64
1583742449.5,$M4.1 5039 1293 1083 -22155 -27315 0 0 *69
1583742450.59,$M4.1 5040 1293 1085 -22155 -27315 0 0 *61
1583742451.69,$M4.1 5041 1293 1085 -22155 -27315 0 0 *60
1583742452.8,$M4.1 5042 1293 1079 -22155 -27315 0 0 *60
1583742453.92,$M4.1 5043 1293 1079 -22155 -27315 0 0 *61
1583742455.01,$M4.1 5044 1293 1089 -22155 -27315 0 0 *69
1583742456.09,$M4.1 5045 1293 1085 -22155 -27315 0 0 *64
1583742457.18,$M4.1 5046 1293 1093 -22155 -27315 0 0 *60
1583742458.29,$M4.1 5047 1293 1099 -22155 -27315 0 0 *6B
1583742459.41,$M4.1 5048 1293 1099 -22155 -27315 0 0 *64
1583742460.53,$M4.1 5049 1293 1095 -22155 -27315 0 0 *69
1583742461.63,$M4.1 5050 1293 1095 -22155 -27315 0 0 *61
1583742462.75,$M4.1 5051 1293 1103 -22155 -27315 0 0 *6E
1583742463.86,$M4.1 5052 1293 1103 -22155 -27315 0 0 *6D
1583742464.98,$M4.1 5053 1293 1095 -22155 -27315 0 0 *62
1583742466.08,$M4.1 5054 1291 1095 -22155 -27315 0 0 *67
1583742467.2,$M4.1 5055 1293 1095 -22155 -27315 0 0 *64
1583742468.32,$M4.1 5056 1293 1095 -22155 -27315 0 0 *67
1583742469.44,$M4.1 5057 1293 1099 -22155 -27315 0 0 *6A
1583742470.54,$M4.1 5058 1291 1095 -22155 -27315 0 0 *6B
1583742471.65,$M4.1 5059 1291 1103 -22155 -27315 0 0 *64
1583742472.75,$M4.1 5060 1291 1103 -22155 -27315 0 0 *6E
1583742473.87,$M4.1 5061 1293 1107 -22155 -27315 0 0 *69
1583742474.99,$M4.1 5062 1291 1107 -22155 -27315 0 0 *68
1583742476.11,$M4.1 5063 1291 1103 -22155 -27315 0 0 *6D
1583742477.21,$M4.1 5064 1291 1099 -22155 -27315 0 0 *68
1583742478.31,$M4.1 5065 1291 1099 -22155 -27315 0 0 *69
1583742479.43,$M4.1 5066 1293 1095 -22155 -27315 0 0 *64
1583742480.54,$M4.1 5067 1291 1095 -22155 -27315 0 0 *67
1583742481.64,$M4.1 5068 1291 1095 -22155 -27315 0 0 *68
1583742482.74,$M4.1 5069 1291 1099 -22155 -27315 0 0 *65
1583742483.85,$M4.1 5070 1289 1103 -22155 -27315 0 0 *66
1583742484.95,$M4.1 5071 1291 1107 -22155 -27315 0 0 *6A
1583742486.06,$M4.1 5072 1291 1107 -22155 -27315 0 0 *69
1583742487.18,$M4.1 5073 1291 1107 -22155 -27315 0 0 *68
1583742488.28,$M4.1 5074 1291 1107 -22155 -27315 0 0 *6F
1583742489.38,$M4.1 5075 1291 1109 -22155 -27315 0 0 *60
1583742490.47,$M4.1 5076 1291 1113 -22155 -27315 0 0 *68
1583742491.57,$M4.1 5077 1291 1113 -22155 -27315 0 0 *69
1583742492.67,$M4.1 5078 1291 1107 -22155 -27315 0 0 *63
1583742493.79,$M4.1 5079 1291 1107 -22155 -27315 0 0 *62
1583742494.91,$M4.1 5080 1291 1107 -22155 -27315 0 0 *64
1583742496.03,$M4.1 5081 1291 1107 -22155 -27315 0 0 *65
1583742497.13,$M4.1 5082 1291 1103 -22155 -27315 0 0 *62
1583742498.23,$M4.1 5083 1291 1113 -22155 -27315 0 0 *62
1583742499.33,$M4.1 5084 1293 1109 -22155 -27315 0 0 *6C
1583742500.41,$M4.1 5085 1293 1109 -22155 -27315 0 0 *6D
1583742501.52,$M4.1 5086 1293 1109 -22155 -27315 0 0 *6E
1583742502.62,$M4.1 5087 1293 1109 -22155 -27315 0 0 *6F
1583742503.73,$M4.1 5088 1293 1107 -22155 -27315 0 0 *6E
1583742504.85,$M4.1 5089 1291 1107 -22155 -27315 0 0 *6D
1583742505.97,$M4.1 5090 1291 1103 -22155 -27315 0 0 *61
1583742507.07,$M4.1 5091 1291 1107 -22155 -27315 0 0 *64
1583742508.19,$M4.1 5092 1291 1107 -22155 -27315 0 0 *67
1583742509.29,$M4.1 5093 1291 1095 -22155 -27315 0 0 *6C
1583742510.41,$M4.1 5094 1291 1099 -22155 -27315 0 0 *67
1583742511.49,$M4.1 5095 1293 1089 -22155 -27315 0 0 *65
1583742512.58,$M4.1 5096 1293 1085 -22155 -27315 0 0 *6A
1583742513.68,$M4.1 5097 1291 1083 -22155 -27315 0 0 *6F
1583742514.76,$M4.1 5098 1291 1089 -22155 -27315 0 0 *6A
1583742515.82,$M4.1 5099 1289 1089 -22155 -27315 0 0 *62
1583742516.9,$M4.1 5100 1289 1095 -22155 -27315 0 0 *6E
1583742517.99,$M4.1 5101 1289 1095 -22155 -27315 0 0 *6F
1583742519.04,$M4.1 5102 1289 1089 -22155 -27315 0 0 *61
1583742520.16,$M4.1 5103 1291 1095 -22155 -27315 0 0 *64
1583742521.26,$M4.1 5104 1291 1095 -22155 -27315 0 0 *63
1583742522.38,$M4.1 5105 1291 1095 -22155 -27315 0 0 *62
1583742523.45,$M4.1 5106 1291 1089 -22155 -27315 0 0 *6C
1583742524.53,$M4.1 5107 1291 1089 -22155 -27315 0 0 *6D
1583742525.62,$M4.1 5108 1291 1093 -22155 -27315 0 0 *69
1583742526.7,$M4.1 5109 1291 1093 -22155 -27315 0 0 *68
1583742527.8,$M4.1 5110 1291 1099 -22155 -27315 0 0 *6A
1583742528.89,$M4.1 5111 1289 1099 -22155 -27315 0 0 *62
1583742529.97,$M4.1 5112 1289 1095 -22155 -27315 0 0 *6D
1583742531.04,$M4.1 5113 1289 1093 -22155 -27315 0 0 *6A
1583742532.11,$M4.1 5114 1289 1093 -22155 -27315 0 0 *6D
1583742533.2,$M4.1 5115 1289 1099 -22155 -27315 0 0 *66
1583742534.28,$M4.1 5116 1289 1095 -22155 -27315 0 0 *69
1583742535.39,$M4.1 5117 1291 1099 -22155 -27315 0 0 *6D
1583742536.47,$M4.1 5118 1289 1099 -22155 -27315 0 0 *6B
1583742537.57,$M4.1 5119 1289 1103 -22155 -27315 0 0 *68
1583742538.66,$M4.1 5120 1289 1103 -22155 -27315 0 0 *62
1583742539.74,$M4.1 5121 1289 1103 -22155 -27315 0 0 *63
1583742540.86,$M4.1 5122 1291 1099 -22155 -27315 0 0 *6B
1583742541.94,$M4.1 5123 1289 1103 -22155 -27315 0 0 *61
1583742543.05,$M4.1 5124 1289 1103 -22155 -27315 0 0 *66
1583742544.15,$M4.1 5125 1291 1103 -22155 -27315 0 0 *6E
1583742545.25,$M4.1 5126 1289 1103 -22155 -27315 0 0 *64
1583742546.32,$M4.1 5127 1289 1109 -22155 -27315 0 0 *6F
1583742547.39,$M4.1 5128 1289 1109 -22155 -27315 0 0 *60
1583742548.47,$M4.1 5129 1291 1113 -22155 -27315 0 0 *63
1583742549.57,$M4.1 5130 1291 1109 -22155 -27315 0 0 *60
1583742550.66,$M4.1 5131 1289 1107 -22155 -27315 0 0 *66
1583742551.75,$M4.1 5132 1291 1109 -22155 -27315 0 0 *62
1583742552.85,$M4.1 5133 1289 1103 -22155 -27315 0 0 *60
1583742553.93,$M4.1 5134 1289 1103 -22155 -27315 0 0 *67
1583742555.05,$M4.1 5135 1291 1107 -22155 -27315 0 0 *6B
1583742556.17,$M4.1 5136 1291 1107 -22155 -27315 0 0 *68
1583742557.25,$M4.1 5137 1291 1113 -22155 -27315 0 0 *6C
1583742558.34,$M4.1 5138 1291 1109 -22155 -27315 0 0 *68
1583742559.44,$M4.1 5139 1291 1113 -22155 -27315 0 0 *62
1583742560.51,$M4.1 5140 1289 1109 -22155 -27315 0 0 *6E
1583742561.59,$M4.1 5141 1291 1117 -22155 -27315 0 0 *69
1583742562.68,$M4.1 5142 1291 1117 -22155 -27315 0 0 *6A
1583742563.8,$M4.1 5143 1291 1123 -22155 -27315 0 0 *6C
1583742564.9,$M4.1 5144 1291 1127 -22155 -27315 0 0 *6F
1583742565.97,$M4.1 5145 1289 1117 -22155 -27315 0 0 *64
1583742567.05,$M4.1 5146 1291 1121 -22155 -27315 0 0 *6B
1583742568.17,$M4.1 5147 1291 1123 -22155 -27315 0 0 *68
1583742569.27,$M4.1 5148 1291 1123 -22155 -27315 0 0 *67
1583742570.39,$M4.1 5149 1291 1123 -22155 -27315 0 0 *66
1583742571.5,$M4.1 5150 1291 1123 -22155 -27315 0 0 *6E
1583742572.61,$M4.1 5151 1291 1127 -22155 -27315 0 0 *6B
1583742573.72,$M4.1 5152 1291 1123 -22155 -27315 0 0 *6C
1583742574.81,$M4.1 5153 1293 1117 -22155 -27315 0 0 *68
1583742575.91,$M4.1 5154 1293 1113 -22155 -27315 0 0 *6B
1583742577.01,$M4.1 5155 1293 1121 -22155 -27315 0 0 *6B
1583742578.08,$M4.1 5156 1295 1113 -22155 -27315 0 0 *6F
1583742579.18,$M4.1 5157 1293 1109 -22155 -27315 0 0 *63
1583742580.3,$M4.1 5158 1293 1103 -22155 -27315 0 0 *66
1583742581.4,$M4.1 5159 1291 1095 -22155 -27315 0 0 *6B
1583742582.5,$M4.1 5160 1291 1095 -22155 -27315 0 0 *61
1583742583.59,$M4.1 5161 1291 1089 -22155 -27315 0 0 *6D
1583742584.67,$M4.1 5162 1291 1093 -22155 -27315 0 0 *65
1583742585.77,$M4.1 5163 1291 1095 -22155 -27315 0 0 *62
1583742586.89,$M4.1 5164 1291 1095 -22155 -27315 0 0 *65
1583742587.99,$M4.1 5165 1291 1095 -22155 -27315 0 0 *64
1583742589.09,$M4.1 5166 1291 1095 -22155 -27315 0 0 *67
1583742590.21,$M4.1 5167 1291 1095 -22155 -27315 0 0 *66
1583742591.31,$M4.1 5168 1291 1107 -22155 -27315 0 0 *63
1583742592.41,$M4.1 5169 1289 1107 -22155 -27315 0 0 *6B
1583742593.5,$M4.1 5170 1289 1099 -22155 -27315 0 0 *65
1583742594.62,$M4.1 5171 1291 1107 -22155 -27315 0 0 *6B
1583742595.72,$M4.1 5172 1291 1107 -22155 -27315 0 0 *68
1583742596.8,$M4.1 5173 1289 1095 -22155 -27315 0 0 *6A
1583742597.89,$M4.1 5174 1289 1095 -22155 -27315 0 0 *6D
1583742598.96,$M4.1 5175 1289 1089 -22155 -27315 0 0 *61
1583742600.06,$M4.1 5176 1291 1099 -22155 -27315 0 0 *6A
1583742601.14,$M4.1 5177 1289 1095 -22155 -27315 0 0 *6E
1583742602.26,$M4.1 5178 1291 1103 -22155 -27315 0 0 *66
1583742603.35,$M4.1 5179 1289 1103 -22155 -27315 0 0 *6E
1583742604.45,$M4.1 5180 1289 1103 -22155 -27315 0 0 *68
1583742605.53,$M4.1 5181 1289 1103 -22155 -27315 0 0 *69
1583742606.62,$M4.1 5182 1289 1099 -22155 -27315 0 0 *68
1583742607.7,$M4.1 5183 1289 1099 -22155 -27315 0 0 *69
1583742608.8,$M4.1 5184 1291 1099 -22155 -27315 0 0 *67
1583742609.92,$M4.1 5185 1291 1103 -22155 -27315 0 0 *64
1583742611.01,$M4.1 5186 1289 1099 -22155 -27315 0 0 *6C
1583742612.11,$M4.1 5187 1289 1103 -22155 -27315 0 0 *6F
1583742613.21,$M4.1 5188 1291 1095 -22155 -27315 0 0 *67
1583742614.29,$M4.1 5189 1289 1099 -22155 -27315 0 0 *63
1583742615.35,$M4.1 5190 1289 1089 -22155 -27315 0 0 *6A
1583742616.42,$M4.1 5191 1289 1085 -22155 -27315 0 0 *67
1583742617.47,$M4.1 5192 1289 1085 -22155 -27315 0 0 *64
1583742618.54,$M4.1 5193 1289 1089 -22155 -27315 0 0 *69
1583742619.59,$M4.1 5194 1289 1093 -22155 -27315 0 0 *65
1583742620.68,$M4.1 5195 1287 1093 -22155 -27315 0 0 *6A
1583742621.77,$M4.1 5196 1287 1085 -22155 -27315 0 0 *6E
1583742622.85,$M4.1 5197 1287 1085 -22155 -27315 0 0 *6F
1583742623.92,$M4.1 5198 1287 1089 -22155 -27315 0 0 *6C
1583742625.0,$M4.1 5199 1287 1089 -22155 -27315 0 0 *6D
1583742626.06,$M4.1 5200 1289 1093 -22155 -27315 0 0 *6B
1583742627.16,$M4.1 5201 1289 1095 -22155 -27315 0 0 *6C
1583742628.23,$M4.1 5202 1287 1089 -22155 -27315 0 0 *6C
1583742629.32,$M4.1 5203 1287 1085 -22155 -27315 0 0 *61
1583742630.4,$M4.1 5204 1287 1085 -22155 -27315 0 0 *66
1583742631.47,$M4.1 5205 1287 1089 -22155 -27315 0 0 *6B
1583742632.55,$M4.1 5206 1287 1093 -22155 -27315 0 0 *63
1583742633.64,$M4.1 5207 1287 1085 -22155 -27315 0 0 *65
1583742634.76,$M4.1 5208 1287 1083 -22155 -27315 0 0 *6C
1583742635.83,$M4.1 5209 1285 1083 -22155 -27315 0 0 *6F
1583742636.91,$M4.1 5210 1285 1083 -22155 -27315 0 0 *67
1583742638.0,$M4.1 5211 1287 1089 -22155 -27315 0 0 *6E
1583742639.1,$M4.1 5212 1287 1083 -22155 -27315 0 0 *67
1583742640.15,$M4.1 5213 1285 1085 -22155 -27315 0 0 *62
1583742641.22,$M4.1 5214 1285 1085 -22155 -27315 0 0 *65
1583742642.28,$M4.1 5215 1285 1085 -22155 -27315 0 0 *64
1583742643.33,$M4.1 5216 1285 1085 -22155 -27315 0 0 *67
1583742644.38,$M4.1 5217 1285 1089 -22155 -27315 0 0 *6A
1583742645.44,$M4.1 5218 1285 1085 -22155 -27315 0 0 *69
1583742646.49,$M4.1 5219 1285 1089 -22155 -27315 0 0 *64
1583742647.54,$M4.1 5220 1285 1085 -22155 -27315 0 0 *62
1583742648.66,$M4.1 5221 1283 1083 -22155 -27315 0 0 *63
1583742649.76,$M4.1 5222 1287 1083 -22155 -27315 0 0 *64
1583742650.85,$M4.1 5223 1285 1083 -22155 -27315 0 0 *67
1583742651.93,$M4.1 5224 1285 1083 -22155 -27315 0 0 *60
1583742652.98,$M4.1 5225 1285 1085 -22155 -27315 0 0 *67
1583742654.04,$M4.1 5226 1285 1085 -22155 -27315 0 0 *64
1583742655.09,$M4.1 5227 1285 1089 -22155 -27315 0 0 *69
1583742656.15,$M4.1 5228 1285 1085 -22155 -27315 0 0 *6A
1583742657.21,$M4.1 5229 1285 1085 -22155 -27315 0 0 *6B
1583742658.27,$M4.1 5230 1285 1085 -22155 -27315 0 0 *63
1583742659.32,$M4.1 5231 1285 1089 -22155 -27315 0 0 *6E
1583742660.38,$M4.1 5232 1285 1093 -22155 -27315 0 0 *66
1583742661.46,$M4.1 5233 1283 1085 -22155 -27315 0 0 *66
1583742662.54,$M4.1 5234 1283 1085 -22155 -27315 0 0 *61
1583742663.6,$M4.1 5235 1281 1085 -22155 -27315 0 0 *62
1583742664.68,$M4.1 5236 1283 1089 -22155 -27315 0 0 *6F
1583742665.77,$M4.1 5237 1283 1085 -22155 -27315 0 0 *62
1583742666.87,$M4.1 5238 1283 1083 -22155 -27315 0 0 *6B
1583742667.96,$M4.1 5239 1283 1089 -22155 -27315 0 0 *60
1583742669.03,$M4.1 5240 1285 1095 -22155 -27315 0 0 *65
1583742670.11,$M4.1 5241 1283 1093 -22155 -27315 0 0 *64
1583742671.23,$M4.1 5242 1283 1095 -22155 -27315 0 0 *61
1583742672.31,$M4.1 5243 1283 1093 -22155 -27315 0 0 *66
1583742673.4,$M4.1 5244 1283 1093 -22155 -27315 0 0 *61
1583742674.5,$M4.1 5245 1283 1095 -22155 -27315 0 0 *66
1583742675.6,$M4.1 5246 1283 1095 -22155 -27315 0 0 *65
1583742676.72,$M4.1 5247 1283 1099 -22155 -27315 0 0 *68
1583742677.82,$M4.1 5248 1283 1095 -22155 -27315 0 0 *6B
1583742678.94,$M4.1 5249 1283 1095 -22155 -27315 0 0 *6A
1583742680.04,$M4.1 5250 1283 1095 -22155 -27315 0 0 *62
1583742681.12,$M4.1 5251 1283 1093 -22155 -27315 0 0 *65
1583742682.22,$M4.1 5252 1283 1095 -22155 -27315 0 0 *60
1583742683.33,$M4.1 5253 1283 1095 -22155 -27315 0 0 *61
1583742684.41,$M4.1 5254 1285 1099 -22155 -27315 0 0 *6C
1583742685.48,$M4.1 5255 1281 1093 -22155 -27315 0 0 *63
1583742686.58,$M4.1 5256 1283 1095 -22155 -27315 0 0 *64
1583742687.68,$M4.1 5257 1283 1095 -22155 -27315 0 0 *65
1583742688.8,$M4.1 5258 1283 1095 -22155 -27315 0 0 *6A
1583742689.87,$M4.1 5259 1285 1099 -22155 -27315 0 0 *61
1583742690.99,$M4.1 5260 1283 1103 -22155 -27315 0 0 *6F
1583742692.07,$M4.1 5261 1285 1103 -22155 -27315 0 0 *68
1583742693.16,$M4.1 5262 1285 1103 -22155 -27315 0 0 *6B
1583742694.26,$M4.1 5263 1283 1095 -22155 -27315 0 0 *62
1583742695.38,$M4.1 5264 1283 1099 -22155 -27315 0 0 *69
1583742696.48,$M4.1 5265 1283 1095 -22155 -27315 0 0 *64
1583742697.59,$M4.1 5266 1283 1095 -22155 -27315 0 0 *67
1583742698.7,$M4.1 5267 1283 1095 -22155 -27315 0 0 *66
1583742699.8,$M4.1 5268 1283 1099 -22155 -27315 0 0 *65
1583742700.88,$M4.1 5269 1285 1103 -22155 -27315 0 0 *60
1583742702.0,$M4.1 5270 1283 1095 -22155 -27315 0 0 *60
1583742703.07,$M4.1 5271 1283 1089 -22155 -27315 0 0 *6C
1583742704.15,$M4.1 5272 1283 1085 -22155 -27315 0 0 *63
1583742705.27,$M4.1 5273 1283 1083 -22155 -27315 0 0 *64
1583742706.34,$M4.1 5274 1283 1089 -22155 -27315 0 0 *69
1583742707.43,$M4.1 5275 1283 1093 -22155 -27315 0 0 *63
1583742708.51,$M4.1 5276 1283 1089 -22155 -27315 0 0 *6B
1583742709.6,$M4.1 5277 1283 1093 -22155 -27315 0 0 *61
1583742710.67,$M4.1 5278 1285 1099 -22155 -27315 0 0 *62
1583742711.78,$M4.1 5279 1283 1099 -22155 -27315 0 0 *65
1583742712.88,$M4.1 5280 1283 1099 -22155 -27315 0 0 *63
1583742713.99,$M4.1 5281 1283 1099 -22155 -27315 0 0 *62
1583742715.1,$M4.1 5282 1283 1103 -22155 -27315 0 0 *63
1583742716.2,$M4.1 5283 1283 1099 -22155 -27315 0 0 *60
1583742717.32,$M4.1 5284 1283 1095 -22155 -27315 0 0 *6B
1583742718.42,$M4.1 5285 1283 1099 -22155 -27315 0 0 *66
1583742719.52,$M4.1 5286 1283 1095 -22155 -27315 0 0 *69
1583742720.61,$M4.1 5287 1283 1093 -22155 -27315 0 0 *6E
1583742721.73,$M4.1 5288 1283 1095 -22155 -27315 0 0 *67
1583742722.83,$M4.1 5289 1283 1095 -22155 -27315 0 0 *66
1583742723.91,$M4.1 5290 1283 1093 -22155 -27315 0 0 *68
1583742725.0,$M4.1 5291 1283 1089 -22155 -27315 0 0 *62
1583742726.05,$M4.1 5292 1281 1085 -22155 -27315 0 0 *6F
1583742727.14,$M4.1 5293 1281 1083 -22155 -27315 0 0 *68
1583742728.24,$M4.1 5294 1283 1079 -22155 -27315 0 0 *68
1583742729.36,$M4.1 5295 1283 1075 -22155 -27315 0 0 *65
1583742730.46,$M4.1 5296 1283 1079 -22155 -27315 0 0 *6A
1583742731.54,$M4.1 5297 1283 1085 -22155 -27315 0 0 *68
1583742732.63,$M4.1 5298 1283 1085 -22155 -27315 0 0 *67
1583742733.71,$M4.1 5299 1283 1089 -22155 -27315 0 0 *6A
1583742734.77,$M4.1 5300 1281 1089 -22155 -27315 0 0 *69
1583742735.82,$M4.1 5301 1281 1093 -22155 -27315 0 0 *63
1583742736.9,$M4.1 5302 1281 1095 -22155 -27315 0 0 *66
1583742737.99,$M4.1 5303 1281 1095 -22155 -27315 0 0 *67
1583742739.08,$M4.1 5304 1281 1099 -22155 -27315 0 0 *6C
1583742740.18,$M4.1 5305 1283 1099 -22155 -27315 0 0 *6F
1583742741.26,$M4.1 5306 1281 1099 -22155 -27315 0 0 *6E
1583742742.38,$M4.1 5307 1283 1103 -22155 -27315 0 0 *6F
1583742743.47,$M4.1 5308 1281 1095 -22155 -27315 0 0 *6C
1583742744.55,$M4.1 5309 1281 1095 -22155 -27315 0 0 *6D
1583742745.6,$M4.1 5310 1281 1093 -22155 -27315 0 0 *63
1583742746.67,$M4.1 5311 1281 1093 -22155 -27315 0 0 *62
1583742747.73,$M4.1 5312 1281 1093 -22155 -27315 0 0 *61
1583742748.81,$M4.1 5313 1281 1083 -22155 -27315 0 0 *61
1583742749.88,$M4.1 5314 1281 1093 -22155 -27315 0 0 *67
1583742750.95,$M4.1 5315 1281 1093 -22155 -27315 0 0 *66
1583742752.05,$M4.1 5316 1283 1095 -22155 -27315 0 0 *61
1583742753.12,$M4.1 5317 1281 1093 -22155 -27315 0 0 *64
1583742754.18,$M4.1 5318 1281 1089 -22155 -27315 0 0 *60
1583742755.23,$M4.1 5319 1281 1093 -22155 -27315 0 0 *6A
1583742756.28,$M4.1 5320 1277 1089 -22155 -27315 0 0 *62
1583742757.34,$M4.1 5321 1277 1089 -22155 -27315 0 0 *63
1583742758.39,$M4.1 5322 1281 1089 -22155 -27315 0 0 *69
1583742759.47,$M4.1 5323 1283 1093 -22155 -27315 0 0 *61
1583742760.56,$M4.1 5324 1277 1095 -22155 -27315 0 0 *6B
1583742761.64,$M4.1 5325 1281 1099 -22155 -27315 0 0 *6F
1583742762.73,$M4.1 5326 1281 1095 -22155 -27315 0 0 *60
1583742763.81,$M4.1 5327 1281 1095 -22155 -27315 0 0 *61
1583742764.9,$M4.1 5328 1281 1095 -22155 -27315 0 0 *6E
1583742765.99,$M4.1 5329 1281 1099 -22155 -27315 0 0 *63
1583742767.09,$M4.1 5330 1281 1107 -22155 -27315 0 0 *6D
1583742768.17,$M4.1 5331 1283 1113 -22155 -27315 0 0 *6B
1583742769.26,$M4.1 5332 1281 1103 -22155 -27315 0 0 *6B
1583742770.38,$M4.1 5333 1283 1107 -22155 -27315 0 0 *6C
1583742771.46,$M4.1 5334 1281 1099 -22155 -27315 0 0 *6F
1583742772.55,$M4.1 5335 1281 1107 -22155 -27315 0 0 *68
1583742773.63,$M4.1 5336 1281 1099 -22155 -27315 0 0 *6D
1583742774.72,$M4.1 5337 1281 1099 -22155 -27315 0 0 *6C
1583742775.8,$M4.1 5338 1281 1095 -22155 -27315 0 0 *6F
1583742776.89,$M4.1 5339 1281 1095 -22155 -27315 0 0 *6E
1583742777.97,$M4.1 5340 1281 1095 -22155 -27315 0 0 *60
1583742779.06,$M4.1 5341 1283 1093 -22155 -27315 0 0 *65
1583742780.17,$M4.1 5342 1283 1095 -22155 -27315 0 0 *60
1583742781.28,$M4.1 5343 1283 1095 -22155 -27315 0 0 *61
1583742782.36,$M4.1 5344 1283 1093 -22155 -27315 0 0 *60
1583742783.41,$M4.1 5345 1281 1089 -22155 -27315 0 0 *68
1583742784.47,$M4.1 5346 1281 1089 -22155 -27315 0 0 *6B
1583742785.54,$M4.1 5347 1281 1093 -22155 -27315 0 0 *61
1583742786.59,$M4.1 5348 1277 1093 -22155 -27315 0 0 *67
1583742787.66,$M4.1 5349 1277 1093 -22155 -27315 0 0 *66
1583742788.72,$M4.1 5350 1277 1093 -22155 -27315 0 0 *6E
1583742789.78,$M4.1 5351 1277 1093 -22155 -27315 0 0 *6F
1583742790.87,$M4.1 5352 1281 1095 -22155 -27315 0 0 *63
1583742791.95,$M4.1 5353 1281 1095 -22155 -27315 0 0 *62
1583742793.04,$M4.1 5354 1281 1095 -22155 -27315 0 0 *65
1583742794.13,$M4.1 5355 1281 1095 -22155 -27315 0 0 *64
1583742795.21,$M4.1 5356 1281 1095 -22155 -27315 0 0 *67
1583742796.3,$M4.1 5357 1281 1095 -22155 -27315 0 0 *66
1583742797.38,$M4.1 5358 1281 1095 -22155 -27315 0 0 *69
1583742798.48,$M4.1 5359 1283 1095 -22155 -27315 0 0 *6A
1583742799.55,$M4.1 5360 1281 1093 -22155 -27315 0 0 *64
1583742800.61,$M4.1 5361 1281 1093 -22155 -27315 0 0 *65
1583742801.72,$M4.1 5362 1283 1103 -22155 -27315 0 0 *6C
1583742802.81,$M4.1 5363 1281 1095 -22155 -27315 0 0 *61
1583742803.89,$M4.1 5364 1281 1095 -22155 -27315 0 0 *66
1583742804.98,$M4.1 5365 1281 1099 -22155 -27315 0 0 *6B
1583742806.06,$M4.1 5366 1281 1099 -22155 -27315 0 0 *68
1583742807.15,$M4.1 5367 1281 1095 -22155 -27315 0 0 *65
1583742808.24,$M4.1 5368 1281 1095 -22155 -27315 0 0 *6A
1583742809.32,$M4.1 5369 1277 1095 -22155 -27315 0 0 *62
1583742810.42,$M4.1 5370 1283 1103 -22155 -27315 0 0 *6F
1583742811.51,$M4.1 5371 1281 1099 -22155 -27315 0 0 *6E
1583742812.61,$M4.1 5372 1283 1099 -22155 -27315 0 0 *6F
1583742813.69,$M4.1 5373 1281 1099 -22155 -27315 0 0 *6C
1583742814.81,$M4.1 5374 1283 1103 -22155 -27315 0 0 *6B
1583742815.9,$M4.1 5375 1281 1103 -22155 -27315 0 0 *68
1583742816.98,$M4.1 5376 1281 1103 -22155 -27315 0 0 *6B
1583742818.07,$M4.1 5377 1281 1099 -22155 -27315 0 0 *68
1583742819.15,$M4.1 5378 1281 1095 -22155 -27315 0 0 *6B
1583742820.24,$M4.1 5379 1281 1099 -22155 -27315 0 0 *66
1583742821.32,$M4.1 5380 1281 1099 -22155 -27315 0 0 *60
1583742822.41,$M4.1 5381 1281 1099 -22155 -27315 0 0 *61
1583742823.53,$M4.1 5382 1275 1095 -22155 -27315 0 0 *65
1583742824.61,$M4.1 5383 1277 1099 -22155 -27315 0 0 *6A
1583742825.68,$M4.1 5384 1281 1095 -22155 -27315 0 0 *68
1583742826.8,$M4.1 5385 1283 1099 -22155 -27315 0 0 *67
