1582630005.04,$M4.1 36879 899 855 -22155 -27315 0 0 *56
1582630006.12,$M4.1 36880 899 851 -22155 -27315 0 0 *54
1582630007.21,$M4.1 36881 899 847 -22155 -27315 0 0 *52
1582630008.29,$M4.1 36882 899 847 -22155 -27315 0 0 *51
1582630009.38,$M4.1 36883 899 859 -22155 -27315 0 0 *5F
1582630010.46,$M4.1 36884 899 847 -22155 -27315 0 0 *57
1582630011.55,$M4.1 36885 899 847 -22155 -27315 0 0 *56
1582630012.63,$M4.1 36886 903 847 -22155 -27315 0 0 *57
1582630013.75,$M4.1 36887 897 851 -22155 -27315 0 0 *5D
1582630014.8,$M4.1 36888 903 861 -22155 -27315 0 0 *5D
1582630015.86,$M4.1 36889 903 861 -22155 -27315 0 0 *5C
1582630016.91,$M4.1 36890 899 845 -22155 -27315 0 0 *50
1582630018.0,$M4.1 36891 899 847 -22155 -27315 0 0 *53
1582630019.05,$M4.1 36892 899 845 -22155 -27315 0 0 *52
1582630020.14,$M4.1 36893 899 851 -22155 -27315 0 0 *56
1582630021.19,$M4.1 36894 903 865 -22155 -27315 0 0 *54
1582630022.27,$M4.1 36895 899 859 -22155 -27315 0 0 *58
1582630023.39,$M4.1 36896 897 855 -22155 -27315 0 0 *59
1582630024.48,$M4.1 36897 899 855 -22155 -27315 0 0 *56
1582630025.56,$M4.1 36898 899 851 -22155 -27315 0 0 *5D
1582630026.62,$M4.1 36899 899 845 -22155 -27315 0 0 *59
1582630027.7,$M4.1 36900 899 859 -22155 -27315 0 0 *55
1582630028.79,$M4.1 36901 899 851 -22155 -27315 0 0 *5C
1582630029.89,$M4.1 36902 897 847 -22155 -27315 0 0 *56
1582630030.97,$M4.1 36903 899 851 -22155 -27315 0 0 *5E
1582630032.06,$M4.1 36904 899 847 -22155 -27315 0 0 *5E
1582630033.14,$M4.1 36905 899 841 -22155 -27315 0 0 *59
1582630034.23,$M4.1 36906 899 851 -22155 -27315 0 0 *5B
1582630035.31,$M4.1 36907 899 851 -22155 -27315 0 0 *5A
1582630036.43,$M4.1 36908 897 847 -22155 -27315 0 0 *5C
1582630037.53,$M4.1 36909 897 851 -22155 -27315 0 0 *5A
1582630038.65,$M4.1 36910 897 847 -22155 -27315 0 0 *55
1582630039.73,$M4.1 36911 899 855 -22155 -27315 0 0 *59
1582630040.85,$M4.1 36912 897 859 -22155 -27315 0 0 *58
1582630041.92,$M4.1 36913 897 861 -22155 -27315 0 0 *52
1582630043.02,$M4.1 36914 899 855 -22155 -27315 0 0 *5C
1582630044.09,$M4.1 36915 897 861 -22155 -27315 0 0 *54
1582630045.21,$M4.1 36916 897 859 -22155 -27315 0 0 *5C
1582630046.33,$M4.1 36917 897 855 -22155 -27315 0 0 *51
1582630047.41,$M4.1 36918 899 855 -22155 -27315 0 0 *50
1582630048.5,$M4.1 36919 897 861 -22155 -27315 0 0 *58
1582630049.55,$M4.1 36920 899 861 -22155 -27315 0 0 *5C
1582630050.61,$M4.1 36921 899 861 -22155 -27315 0 0 *5D
1582630051.69,$M4.1 36922 899 859 -22155 -27315 0 0 *55
1582630052.78,$M4.1 36923 899 851 -22155 -27315 0 0 *5C
1582630053.86,$M4.1 36924 899 847 -22155 -27315 0 0 *5C
1582630054.95,$M4.1 36925 899 859 -22155 -27315 0 0 *52
1582630056.03,$M4.1 36926 897 861 -22155 -27315 0 0 *54
1582630057.08,$M4.1 36927 899 861 -22155 -27315 0 0 *5B
1582630058.14,$M4.1 36928 899 865 -22155 -27315 0 0 *50
1582630059.19,$M4.1 36929 899 861 -22155 -27315 0 0 *55
1582630060.25,$M4.1 36930 899 865 -22155 -27315 0 0 *59
1582630061.36,$M4.1 36931 897 855 -22155 -27315 0 0 *55
1582630062.45,$M4.1 36932 903 859 -22155 -27315 0 0 *56
1582630063.53,$M4.1 36933 899 847 -22155 -27315 0 0 *5A
1582630064.62,$M4.1 36934 899 851 -22155 -27315 0 0 *5A
1582630065.7,$M4.1 36935 899 859 -22155 -27315 0 0 *53
1582630066.82,$M4.1 36936 897 855 -22155 -27315 0 0 *52
1582630067.91,$M4.1 36937 899 851 -22155 -27315 0 0 *59
1582630069.01,$M4.1 36938 897 847 -22155 -27315 0 0 *5F
1582630070.09,$M4.1 36939 899 851 -22155 -27315 0 0 *57
1582630071.18,$M4.1 36940 899 851 -22155 -27315 0 0 *59
1582630072.26,$M4.1 36941 899 855 -22155 -27315 0 0 *5C
1582630073.38,$M4.1 36942 897 855 -22155 -27315 0 0 *51
1582630074.47,$M4.1 36943 899 859 -22155 -27315 0 0 *52
1582630075.57,$M4.1 36944 897 847 -22155 -27315 0 0 *54
1582630076.69,$M4.1 36945 897 847 -22155 -27315 0 0 *55
1582630077.8,$M4.1 36946 897 855 -22155 -27315 0 0 *55
1582630078.87,$M4.1 36947 899 847 -22155 -27315 0 0 *59
1582630079.94,$M4.1 36948 899 845 -22155 -27315 0 0 *54
1582630081.03,$M4.1 36949 899 847 -22155 -27315 0 0 *57
1582630082.13,$M4.1 36950 897 851 -22155 -27315 0 0 *56
1582630083.21,$M4.1 36951 897 845 -22155 -27315 0 0 *52
1582630084.3,$M4.1 36952 899 841 -22155 -27315 0 0 *5B
1582630085.42,$M4.1 36953 897 841 -22155 -27315 0 0 *54
1582630086.5,$M4.1 36954 899 841 -22155 -27315 0 0 *5D
1582630087.6,$M4.1 36955 897 841 -22155 -27315 0 0 *52
1582630088.72,$M4.1 36956 897 851 -22155 -27315 0 0 *50
1582630089.84,$M4.1 36957 897 847 -22155 -27315 0 0 *56
1582630090.96,$M4.1 36958 897 855 -22155 -27315 0 0 *5A
1582630092.06,$M4.1 36959 897 859 -22155 -27315 0 0 *57
1582630093.17,$M4.1 36960 897 855 -22155 -27315 0 0 *51
1582630094.26,$M4.1 36961 897 861 -22155 -27315 0 0 *57
1582630095.38,$M4.1 36962 897 855 -22155 -27315 0 0 *53
1582630096.49,$M4.1 36963 897 851 -22155 -27315 0 0 *56
1582630097.61,$M4.1 36964 897 855 -22155 -27315 0 0 *55
1582630098.71,$M4.1 36965 897 851 -22155 -27315 0 0 *50
1582630099.8,$M4.1 36966 897 845 -22155 -27315 0 0 *56
1582630100.9,$M4.1 36967 897 851 -22155 -27315 0 0 *52
1582630102.0,$M4.1 36968 895 855 -22155 -27315 0 0 *5B
1582630103.12,$M4.1 36969 897 859 -22155 -27315 0 0 *54
1582630104.19,$M4.1 36970 897 865 -22155 -27315 0 0 *53
1582630105.27,$M4.1 36971 897 861 -22155 -27315 0 0 *56
1582630106.36,$M4.1 36972 899 859 -22155 -27315 0 0 *50
1582630107.44,$M4.1 36973 899 859 -22155 -27315 0 0 *51
1582630108.53,$M4.1 36974 895 851 -22155 -27315 0 0 *52
1582630109.63,$M4.1 36975 899 855 -22155 -27315 0 0 *5B
1582630110.71,$M4.1 36976 899 855 -22155 -27315 0 0 *58
1582630111.83,$M4.1 36977 897 851 -22155 -27315 0 0 *53
1582630112.9,$M4.1 36978 897 865 -22155 -27315 0 0 *5B
1582630113.99,$M4.1 36979 897 865 -22155 -27315 0 0 *5A
1582630115.04,$M4.1 36980 899 861 -22155 -27315 0 0 *56
1582630116.16,$M4.1 36981 897 855 -22155 -27315 0 0 *5E
1582630117.27,$M4.1 36982 897 859 -22155 -27315 0 0 *51
1582630118.39,$M4.1 36983 897 859 -22155 -27315 0 0 *50
1582630119.51,$M4.1 36984 897 855 -22155 -27315 0 0 *5B
1582630120.59,$M4.1 36985 895 847 -22155 -27315 0 0 *5B
1582630121.71,$M4.1 36986 897 847 -22155 -27315 0 0 *5A
1582630122.83,$M4.1 36987 897 855 -22155 -27315 0 0 *58
1582630123.91,$M4.1 36988 895 855 -22155 -27315 0 0 *55
1582630125.03,$M4.1 36989 897 847 -22155 -27315 0 0 *55
1582630126.12,$M4.1 36990 897 845 -22155 -27315 0 0 *5F
1582630127.23,$M4.1 36991 897 841 -22155 -27315 0 0 *5A
1582630128.32,$M4.1 36992 895 837 -22155 -27315 0 0 *5A
1582630129.41,$M4.1 36993 895 829 -22155 -27315 0 0 *54
1582630130.46,$M4.1 36994 895 827 -22155 -27315 0 0 *5D
1582630131.54,$M4.1 36995 895 837 -22155 -27315 0 0 *5D
1582630132.63,$M4.1 36996 895 837 -22155 -27315 0 0 *5E
1582630133.75,$M4.1 36997 897 833 -22155 -27315 0 0 *59
1582630134.85,$M4.1 36998 893 829 -22155 -27315 0 0 *59
1582630135.95,$M4.1 36999 893 819 -22155 -27315 0 0 *5B
1582630137.02,$M4.1 37000 895 819 -22155 -27315 0 0 *55
1582630138.1,$M4.1 37001 895 833 -22155 -27315 0 0 *5C
1582630139.19,$M4.1 37002 895 841 -22155 -27315 0 0 *5A
1582630140.31,$M4.1 37003 893 841 -22155 -27315 0 0 *5D
1582630141.42,$M4.1 37004 893 855 -22155 -27315 0 0 *5F
1582630142.54,$M4.1 37005 893 855 -22155 -27315 0 0 *5E
1582630143.64,$M4.1 37006 893 851 -22155 -27315 0 0 *59
1582630144.73,$M4.1 37007 893 845 -22155 -27315 0 0 *5D
1582630145.81,$M4.1 37008 895 837 -22155 -27315 0 0 *51
1582630146.9,$M4.1 37009 893 845 -22155 -27315 0 0 *53
1582630147.98,$M4.1 37010 895 847 -22155 -27315 0 0 *5F
1582630149.07,$M4.1 37011 895 851 -22155 -27315 0 0 *59
1582630150.15,$M4.1 37012 895 855 -22155 -27315 0 0 *5E
1582630151.21,$M4.1 37013 895 861 -22155 -27315 0 0 *58
1582630152.29,$M4.1 37014 895 859 -22155 -27315 0 0 *54
1582630153.36,$M4.1 37015 895 861 -22155 -27315 0 0 *5E
1582630154.43,$M4.1 37016 895 851 -22155 -27315 0 0 *5E
1582630155.55,$M4.1 37017 893 841 -22155 -27315 0 0 *58
1582630156.63,$M4.1 37018 895 851 -22155 -27315 0 0 *50
1582630157.72,$M4.1 37019 893 865 -22155 -27315 0 0 *50
1582630158.8,$M4.1 37020 893 861 -22155 -27315 0 0 *5E
1582630159.86,$M4.1 37021 895 861 -22155 -27315 0 0 *59
1582630160.91,$M4.1 37022 895 861 -22155 -27315 0 0 *5A
1582630162.0,$M4.1 37023 895 855 -22155 -27315 0 0 *5C
1582630163.05,$M4.1 37024 895 865 -22155 -27315 0 0 *58
1582630164.1,$M4.1 37025 895 861 -22155 -27315 0 0 *5D
1582630165.2,$M4.1 37026 895 859 -22155 -27315 0 0 *55
1582630166.29,$M4.1 37027 895 855 -22155 -27315 0 0 *58
1582630167.37,$M4.1 37028 895 847 -22155 -27315 0 0 *54
1582630168.49,$M4.1 37029 893 855 -22155 -27315 0 0 *50
1582630169.58,$M4.1 37030 895 855 -22155 -27315 0 0 *5E
1582630170.63,$M4.1 37031 895 865 -22155 -27315 0 0 *5C
1582630171.68,$M4.1 37032 895 865 -22155 -27315 0 0 *5F
1582630172.74,$M4.1 37033 895 865 -22155 -27315 0 0 *5E
1582630173.79,$M4.1 37034 895 861 -22155 -27315 0 0 *5D
1582630174.91,$M4.1 37035 893 859 -22155 -27315 0 0 *51
1582630175.99,$M4.1 37036 895 851 -22155 -27315 0 0 *5C
1582630177.08,$M4.1 37037 895 847 -22155 -27315 0 0 *5A
1582630178.2,$M4.1 37038 893 855 -22155 -27315 0 0 *50
1582630179.28,$M4.1 37039 895 841 -22155 -27315 0 0 *52
1582630180.4,$M4.1 37040 893 851 -22155 -27315 0 0 *5B
1582630181.47,$M4.1 37041 895 851 -22155 -27315 0 0 *5C
1582630182.57,$M4.1 37042 895 855 -22155 -27315 0 0 *5B
1582630183.67,$M4.1 37043 893 859 -22155 -27315 0 0 *50
1582630184.79,$M4.1 37044 893 855 -22155 -27315 0 0 *5B
1582630185.87,$M4.1 37045 895 851 -22155 -27315 0 0 *58
1582630186.99,$M4.1 37046 893 855 -22155 -27315 0 0 *59
1582630188.07,$M4.1 37047 895 859 -22155 -27315 0 0 *52
1582630189.13,$M4.1 37048 895 861 -22155 -27315 0 0 *56
1582630190.21,$M4.1 37049 893 861 -22155 -27315 0 0 *51
1582630191.33,$M4.1 37050 893 847 -22155 -27315 0 0 *5D
1582630192.45,$M4.1 37051 893 841 -22155 -27315 0 0 *5A
1582630193.55,$M4.1 37052 897 841 -22155 -27315 0 0 *5D
1582630194.67,$M4.1 37053 897 851 -22155 -27315 0 0 *5D
1582630195.78,$M4.1 37054 893 855 -22155 -27315 0 0 *5A
1582630196.84,$M4.1 37055 895 845 -22155 -27315 0 0 *5C
1582630197.92,$M4.1 37056 895 847 -22155 -27315 0 0 *5D
1582630199.04,$M4.1 37057 893 851 -22155 -27315 0 0 *5D
1582630200.16,$M4.1 37058 893 855 -22155 -27315 0 0 *56
1582630201.26,$M4.1 37059 893 851 -22155 -27315 0 0 *53
1582630202.37,$M4.1 37060 893 859 -22155 -27315 0 0 *51
1582630203.46,$M4.1 37061 895 859 -22155 -27315 0 0 *56
1582630204.58,$M4.1 37062 893 859 -22155 -27315 0 0 *53
1582630205.66,$M4.1 37063 895 855 -22155 -27315 0 0 *58
1582630206.76,$M4.1 37064 895 855 -22155 -27315 0 0 *5F
1582630207.88,$M4.1 37065 893 859 -22155 -27315 0 0 *54
1582630208.98,$M4.1 37066 893 859 -22155 -27315 0 0 *57
1582630210.1,$M4.1 37067 893 859 -22155 -27315 0 0 *56
1582630211.22,$M4.1 37068 893 859 -22155 -27315 0 0 *59
1582630212.3,$M4.1 37069 895 859 -22155 -27315 0 0 *5E
1582630213.42,$M4.1 37070 893 859 -22155 -27315 0 0 *50
1582630214.54,$M4.1 37071 893 855 -22155 -27315 0 0 *5D
1582630215.62,$M4.1 37072 895 855 -22155 -27315 0 0 *58
1582630216.71,$M4.1 37073 895 851 -22155 -27315 0 0 *5D
1582630217.79,$M4.1 37074 895 855 -22155 -27315 0 0 *5E
1582630218.91,$M4.1 37075 893 859 -22155 -27315 0 0 *55
1582630220.0,$M4.1 37076 895 859 -22155 -27315 0 0 *50
1582630221.05,$M4.1 37077 895 861 -22155 -27315 0 0 *5A
1582630222.12,$M4.1 37078 895 865 -22155 -27315 0 0 *51
1582630223.2,$M4.1 37079 895 859 -22155 -27315 0 0 *5F
1582630224.29,$M4.1 37080 895 859 -22155 -27315 0 0 *59
1582630225.39,$M4.1 37081 893 859 -22155 -27315 0 0 *5E
1582630226.44,$M4.1 37082 895 861 -22155 -27315 0 0 *50
1582630227.56,$M4.1 37083 893 871 -22155 -27315 0 0 *56
1582630228.61,$M4.1 37084 895 865 -22155 -27315 0 0 *52
1582630229.67,$M4.1 37085 895 861 -22155 -27315 0 0 *57
1582630230.74,$M4.1 37086 895 869 -22155 -27315 0 0 *5C
1582630231.82,$M4.1 37087 895 859 -22155 -27315 0 0 *5E
1582630232.89,$M4.1 37088 895 851 -22155 -27315 0 0 *59
1582630233.96,$M4.1 37089 895 861 -22155 -27315 0 0 *5B
1582630235.05,$M4.1 37090 895 855 -22155 -27315 0 0 *54
1582630236.13,$M4.1 37091 895 859 -22155 -27315 0 0 *59
1582630237.22,$M4.1 37092 895 855 -22155 -27315 0 0 *56
1582630238.33,$M4.1 37093 893 859 -22155 -27315 0 0 *5D
1582630239.45,$M4.1 37094 893 851 -22155 -27315 0 0 *52
1582630240.54,$M4.1 37095 895 847 -22155 -27315 0 0 *52
1582630241.62,$M4.1 37096 895 855 -22155 -27315 0 0 *52
1582630242.71,$M4.1 37097 893 861 -22155 -27315 0 0 *52
1582630243.79,$M4.1 37098 895 859 -22155 -27315 0 0 *50
1582630244.85,$M4.1 37099 895 861 -22155 -27315 0 0 *5A
1582630245.9,$M4.1 37100 895 861 -22155 -27315 0 0 *5B
1582630247.0,$M4.1 37101 895 855 -22155 -27315 0 0 *5D
1582630248.1,$M4.1 37102 893 859 -22155 -27315 0 0 *54
1582630249.22,$M4.1 37103 893 851 -22155 -27315 0 0 *5D
1582630250.3,$M4.1 37104 895 851 -22155 -27315 0 0 *5C
1582630251.36,$M4.1 37105 895 845 -22155 -27315 0 0 *58
1582630252.46,$M4.1 37106 893 847 -22155 -27315 0 0 *5F
1582630253.58,$M4.1 37107 893 855 -22155 -27315 0 0 *5D
1582630254.66,$M4.1 37108 893 861 -22155 -27315 0 0 *55
1582630255.75,$M4.1 37109 895 859 -22155 -27315 0 0 *59
1582630256.83,$M4.1 37110 895 859 -22155 -27315 0 0 *51
1582630257.92,$M4.1 37111 895 859 -22155 -27315 0 0 *50
1582630258.99,$M4.1 37112 895 869 -22155 -27315 0 0 *50
1582630260.06,$M4.1 37113 893 865 -22155 -27315 0 0 *5B
1582630261.13,$M4.1 37114 895 869 -22155 -27315 0 0 *56
1582630262.18,$M4.1 37115 895 861 -22155 -27315 0 0 *5F
1582630263.23,$M4.1 37116 895 861 -22155 -27315 0 0 *5C
1582630264.29,$M4.1 37117 895 865 -22155 -27315 0 0 *59
1582630265.34,$M4.1 37118 895 865 -22155 -27315 0 0 *56
1582630266.39,$M4.1 37119 895 865 -22155 -27315 0 0 *57
1582630267.45,$M4.1 37120 895 869 -22155 -27315 0 0 *51
1582630268.5,$M4.1 37121 895 861 -22155 -27315 0 0 *58
1582630269.55,$M4.1 37122 895 861 -22155 -27315 0 0 *5B
1582630270.64,$M4.1 37123 893 861 -22155 -27315 0 0 *5C
1582630271.72,$M4.1 37124 895 859 -22155 -27315 0 0 *56
1582630272.81,$M4.1 37125 895 859 -22155 -27315 0 0 *57
1582630273.89,$M4.1 37126 897 861 -22155 -27315 0 0 *5D
1582630274.98,$M4.1 37127 895 859 -22155 -27315 0 0 *55
1582630276.07,$M4.1 37128 895 851 -22155 -27315 0 0 *52
1582630277.15,$M4.1 37129 895 851 -22155 -27315 0 0 *53
1582630278.24,$M4.1 37130 895 847 -22155 -27315 0 0 *5C
1582630279.32,$M4.1 37131 895 851 -22155 -27315 0 0 *5A
1582630280.41,$M4.1 37132 895 847 -22155 -27315 0 0 *5E
1582630281.46,$M4.1 37133 895 845 -22155 -27315 0 0 *5D
1582630282.55,$M4.1 37134 893 845 -22155 -27315 0 0 *5C
1582630283.63,$M4.1 37135 893 845 -22155 -27315 0 0 *5D
1582630284.72,$M4.1 37136 895 855 -22155 -27315 0 0 *59
1582630285.8,$M4.1 37137 895 851 -22155 -27315 0 0 *5C
1582630286.9,$M4.1 37138 893 851 -22155 -27315 0 0 *55
1582630287.99,$M4.1 37139 895 851 -22155 -27315 0 0 *52
1582630289.07,$M4.1 37140 893 845 -22155 -27315 0 0 *5F
1582630290.16,$M4.1 37141 895 847 -22155 -27315 0 0 *5A
1582630291.25,$M4.1 37142 895 847 -22155 -27315 0 0 *59
1582630292.31,$M4.1 37143 895 851 -22155 -27315 0 0 *5F
1582630293.38,$M4.1 37144 895 861 -22155 -27315 0 0 *5B
1582630294.48,$M4.1 37145 893 859 -22155 -27315 0 0 *57
1582630295.54,$M4.1 37146 895 865 -22155 -27315 0 0 *5D
1582630296.59,$M4.1 37147 895 865 -22155 -27315 0 0 *5C
1582630297.66,$M4.1 37148 895 865 -22155 -27315 0 0 *53
1582630298.75,$M4.1 37149 895 859 -22155 -27315 0 0 *5D
1582630299.83,$M4.1 37150 895 847 -22155 -27315 0 0 *5A
1582630300.93,$M4.1 37151 897 851 -22155 -27315 0 0 *5E
1582630302.03,$M4.1 37152 893 851 -22155 -27315 0 0 *59
1582630303.15,$M4.1 37153 893 847 -22155 -27315 0 0 *5F
1582630304.27,$M4.1 37154 893 855 -22155 -27315 0 0 *5B
1582630305.37,$M4.1 37155 893 851 -22155 -27315 0 0 *5E
1582630306.47,$M4.1 37156 895 855 -22155 -27315 0 0 *5F
1582630307.56,$M4.1 37157 895 855 -22155 -27315 0 0 *5E
1582630308.64,$M4.1 37158 895 855 -22155 -27315 0 0 *51
1582630309.7,$M4.1 37159 895 861 -22155 -27315 0 0 *57
1582630310.75,$M4.1 37160 895 861 -22155 -27315 0 0 *5D
1582630311.8,$M4.1 37161 895 865 -22155 -27315 0 0 *58
1582630312.87,$M4.1 37162 895 861 -22155 -27315 0 0 *5F
1582630313.92,$M4.1 37163 895 869 -22155 -27315 0 0 *56
1582630315.03,$M4.1 37164 893 851 -22155 -27315 0 0 *5C
1582630316.11,$M4.1 37165 893 861 -22155 -27315 0 0 *5E
1582630317.2,$M4.1 37166 893 861 -22155 -27315 0 0 *5D
1582630318.25,$M4.1 37167 895 869 -22155 -27315 0 0 *52
1582630319.3,$M4.1 37168 895 861 -22155 -27315 0 0 *55
1582630320.36,$M4.1 37169 895 865 -22155 -27315 0 0 *50
1582630321.47,$M4.1 37170 893 859 -22155 -27315 0 0 *51
1582630322.56,$M4.1 37171 893 865 -22155 -27315 0 0 *5F
1582630323.66,$M4.1 37172 893 871 -22155 -27315 0 0 *59
1582630324.73,$M4.1 37173 895 865 -22155 -27315 0 0 *5B
1582630325.82,$M4.1 37174 895 859 -22155 -27315 0 0 *53
1582630326.9,$M4.1 37175 895 851 -22155 -27315 0 0 *5A
1582630327.97,$M4.1 37176 895 851 -22155 -27315 0 0 *59
1582630329.09,$M4.1 37177 893 855 -22155 -27315 0 0 *5A
1582630330.2,$M4.1 37178 893 859 -22155 -27315 0 0 *59
1582630331.26,$M4.1 37179 895 861 -22155 -27315 0 0 *55
1582630332.34,$M4.1 37180 895 859 -22155 -27315 0 0 *58
1582630333.43,$M4.1 37181 897 865 -22155 -27315 0 0 *54
1582630334.5,$M4.1 37182 895 861 -22155 -27315 0 0 *51
1582630335.58,$M4.1 37183 895 851 -22155 -27315 0 0 *53
1582630336.67,$M4.1 37184 895 847 -22155 -27315 0 0 *53
1582630337.79,$M4.1 37185 893 847 -22155 -27315 0 0 *54
1582630338.89,$M4.1 37186 893 841 -22155 -27315 0 0 *51
1582630339.97,$M4.1 37187 893 845 -22155 -27315 0 0 *54
1582630341.09,$M4.1 37188 893 847 -22155 -27315 0 0 *59
1582630342.18,$M4.1 37189 893 845 -22155 -27315 0 0 *5A
1582630343.29,$M4.1 37190 893 847 -22155 -27315 0 0 *50
1582630344.38,$M4.1 37191 895 841 -22155 -27315 0 0 *51
1582630345.5,$M4.1 37192 893 855 -22155 -27315 0 0 *51
1582630346.58,$M4.1 37193 895 847 -22155 -27315 0 0 *55
1582630347.67,$M4.1 37194 893 845 -22155 -27315 0 0 *56
1582630348.78,$M4.1 37195 893 847 -22155 -27315 0 0 *55
1582630349.88,$M4.1 37196 893 841 -22155 -27315 0 0 *50
1582630351.0,$M4.1 37197 893 851 -22155 -27315 0 0 *50
1582630352.09,$M4.1 37198 891 841 -22155 -27315 0 0 *5C
1582630353.2,$M4.1 37199 893 837 -22155 -27315 0 0 *5E
1582630354.29,$M4.1 37200 893 845 -22155 -27315 0 0 *58
1582630355.38,$M4.1 37201 895 847 -22155 -27315 0 0 *5D
1582630356.44,$M4.1 37202 893 845 -22155 -27315 0 0 *5A
1582630357.56,$M4.1 37203 893 851 -22155 -27315 0 0 *5E
1582630358.66,$M4.1 37204 893 847 -22155 -27315 0 0 *5E
1582630359.78,$M4.1 37205 893 855 -22155 -27315 0 0 *5C
1582630360.9,$M4.1 37206 893 855 -22155 -27315 0 0 *5F
1582630362.0,$M4.1 37207 893 709 -22155 -27315 0 0 *58
1582630363.05,$M4.1 37208 891 759 -22155 -27315 0 0 *50
1582630364.17,$M4.1 37209 889 787 -22155 -27315 0 0 *5B
1582630365.26,$M4.1 37210 891 813 -22155 -27315 0 0 *58
1582630366.34,$M4.1 37211 889 827 -22155 -27315 0 0 *57
1582630367.43,$M4.1 37212 891 833 -22155 -27315 0 0 *58
1582630368.53,$M4.1 37213 891 841 -22155 -27315 0 0 *5C
1582630369.63,$M4.1 37214 893 847 -22155 -27315 0 0 *5F
1582630370.71,$M4.1 37215 891 851 -22155 -27315 0 0 *5B
1582630371.83,$M4.1 37216 889 847 -22155 -27315 0 0 *56
1582630372.92,$M4.1 37217 891 847 -22155 -27315 0 0 *5E
1582630374.0,$M4.1 37218 891 851 -22155 -27315 0 0 *56
1582630375.09,$M4.1 37219 891 851 -22155 -27315 0 0 *57
1582630376.17,$M4.1 37220 891 851 -22155 -27315 0 0 *5D
1582630377.26,$M4.1 37221 891 859 -22155 -27315 0 0 *54
1582630378.36,$M4.1 37222 891 855 -22155 -27315 0 0 *5B
1582630379.44,$M4.1 37223 891 859 -22155 -27315 0 0 *56
1582630380.53,$M4.1 37224 891 859 -22155 -27315 0 0 *51
1582630381.65,$M4.1 37225 889 859 -22155 -27315 0 0 *59
1582630382.73,$M4.1 37226 891 859 -22155 -27315 0 0 *53
1582630383.85,$M4.1 37227 889 851 -22155 -27315 0 0 *53
1582630384.95,$M4.1 37228 889 851 -22155 -27315 0 0 *5C
1582630386.07,$M4.1 37229 889 847 -22155 -27315 0 0 *5A
1582630387.15,$M4.1 37230 891 851 -22155 -27315 0 0 *5C
1582630388.24,$M4.1 37231 891 855 -22155 -27315 0 0 *59
1582630389.32,$M4.1 37232 891 847 -22155 -27315 0 0 *59
1582630390.42,$M4.1 37233 891 855 -22155 -27315 0 0 *5B
1582630391.53,$M4.1 37234 893 859 -22155 -27315 0 0 *52
1582630392.64,$M4.1 37235 893 859 -22155 -27315 0 0 *53
1582630393.73,$M4.1 37236 891 859 -22155 -27315 0 0 *52
1582630394.85,$M4.1 37237 889 855 -22155 -27315 0 0 *56
1582630395.9,$M4.1 37238 891 861 -22155 -27315 0 0 *57
1582630397.0,$M4.1 37239 891 855 -22155 -27315 0 0 *51
1582630398.12,$M4.1 37240 893 859 -22155 -27315 0 0 *51
1582630399.2,$M4.1 37241 891 859 -22155 -27315 0 0 *52
1582630400.26,$M4.1 37242 891 865 -22155 -27315 0 0 *5E
1582630401.34,$M4.1 37243 893 865 -22155 -27315 0 0 *5D
1582630402.4,$M4.1 37244 891 869 -22155 -27315 0 0 *54
1582630403.48,$M4.1 37245 893 869 -22155 -27315 0 0 *57
1582630404.55,$M4.1 37246 891 865 -22155 -27315 0 0 *5A
1582630405.6,$M4.1 37247 891 869 -22155 -27315 0 0 *57
1582630406.66,$M4.1 37248 891 861 -22155 -27315 0 0 *50
1582630407.74,$M4.1 37249 893 865 -22155 -27315 0 0 *57
1582630408.8,$M4.1 37250 895 865 -22155 -27315 0 0 *59
1582630409.88,$M4.1 37251 891 859 -22155 -27315 0 0 *53
1582630410.98,$M4.1 37252 891 859 -22155 -27315 0 0 *50
1582630412.07,$M4.1 37253 891 855 -22155 -27315 0 0 *5D
1582630413.14,$M4.1 37254 891 861 -22155 -27315 0 0 *5D
1582630414.21,$M4.1 37255 893 865 -22155 -27315 0 0 *5A
1582630415.32,$M4.1 37256 893 859 -22155 -27315 0 0 *56
1582630416.44,$M4.1 37257 893 855 -22155 -27315 0 0 *5B
1582630417.52,$M4.1 37258 893 865 -22155 -27315 0 0 *57
1582630418.61,$M4.1 37259 893 865 -22155 -27315 0 0 *56
1582630419.7,$M4.1 37260 891 855 -22155 -27315 0 0 *5D
1582630420.78,$M4.1 37261 891 847 -22155 -27315 0 0 *5F
1582630421.9,$M4.1 37262 893 847 -22155 -27315 0 0 *5E
1582630423.02,$M4.1 37263 893 855 -22155 -27315 0 0 *5C
1582630424.13,$M4.1 37264 893 855 -22155 -27315 0 0 *5B
1582630425.22,$M4.1 37265 895 851 -22155 -27315 0 0 *58
1582630426.3,$M4.1 37266 891 847 -22155 -27315 0 0 *58
1582630427.42,$M4.1 37267 893 855 -22155 -27315 0 0 *58
1582630428.54,$M4.1 37268 893 859 -22155 -27315 0 0 *5B
1582630429.66,$M4.1 37269 893 855 -22155 -27315 0 0 *56
1582630430.77,$M4.1 37270 893 859 -22155 -27315 0 0 *52
1582630431.86,$M4.1 37271 891 855 -22155 -27315 0 0 *5D
1582630432.94,$M4.1 37272 891 851 -22155 -27315 0 0 *5A
1582630434.06,$M4.1 37273 893 855 -22155 -27315 0 0 *5D
