1583094423.36,$M4.1 2831 937 675 -22155 -27315 0 0 *64
1583094424.43,$M4.1 2832 933 683 -22155 -27315 0 0 *6A
1583094425.49,$M4.1 2833 933 683 -22155 -27315 0 0 *6B
1583094426.57,$M4.1 2834 937 691 -22155 -27315 0 0 *6B
1583094427.64,$M4.1 2835 933 691 -22155 -27315 0 0 *6E
1583094428.69,$M4.1 2836 937 701 -22155 -27315 0 0 *61
1583094429.75,$M4.1 2837 937 693 -22155 -27315 0 0 *6A
1583094430.82,$M4.1 2838 933 697 -22155 -27315 0 0 *65
1583094431.9,$M4.1 2839 933 691 -22155 -27315 0 0 *62
1583094432.96,$M4.1 2840 937 693 -22155 -27315 0 0 *6A
1583094434.01,$M4.1 2841 937 697 -22155 -27315 0 0 *6F
1583094435.06,$M4.1 2842 937 693 -22155 -27315 0 0 *68
1583094436.15,$M4.1 2843 937 687 -22155 -27315 0 0 *6C
1583094437.2,$M4.1 2844 937 693 -22155 -27315 0 0 *6E
1583094438.29,$M4.1 2845 937 687 -22155 -27315 0 0 *6A
1583094439.39,$M4.1 2846 939 691 -22155 -27315 0 0 *60
1583094440.47,$M4.1 2847 937 687 -22155 -27315 0 0 *68
1583094441.57,$M4.1 2848 939 691 -22155 -27315 0 0 *6E
1583094442.68,$M4.1 2849 939 691 -22155 -27315 0 0 *6F
1583094443.75,$M4.1 2850 939 697 -22155 -27315 0 0 *61
1583094444.85,$M4.1 2851 939 691 -22155 -27315 0 0 *66
1583094445.93,$M4.1 2852 939 697 -22155 -27315 0 0 *63
1583094447.03,$M4.1 2853 941 697 -22155 -27315 0 0 *6D
1583094448.13,$M4.1 2854 939 687 -22155 -27315 0 0 *64
1583094449.24,$M4.1 2855 939 687 -22155 -27315 0 0 *65
1583094450.31,$M4.1 2856 939 683 -22155 -27315 0 0 *62
1583094451.39,$M4.1 2857 939 683 -22155 -27315 0 0 *63
1583094452.44,$M4.1 2858 937 683 -22155 -27315 0 0 *62
1583094453.51,$M4.1 2859 939 675 -22155 -27315 0 0 *64
1583094454.57,$M4.1 2860 937 679 -22155 -27315 0 0 *6C
1583094455.65,$M4.1 2861 939 683 -22155 -27315 0 0 *66
1583094456.72,$M4.1 2862 939 679 -22155 -27315 0 0 *60
1583094457.79,$M4.1 2863 939 683 -22155 -27315 0 0 *64
1583094458.91,$M4.1 2864 941 687 -22155 -27315 0 0 *68
1583094460.01,$M4.1 2865 939 687 -22155 -27315 0 0 *66
1583094461.1,$M4.1 2866 941 693 -22155 -27315 0 0 *6F
1583094462.2,$M4.1 2867 941 693 -22155 -27315 0 0 *6E
1583094463.3,$M4.1 2868 939 691 -22155 -27315 0 0 *6C
1583094464.4,$M4.1 2869 939 691 -22155 -27315 0 0 *6D
1583094465.5,$M4.1 2870 939 691 -22155 -27315 0 0 *65
1583094466.6,$M4.1 2871 939 691 -22155 -27315 0 0 *64
1583094467.69,$M4.1 2872 941 697 -22155 -27315 0 0 *6E
1583094468.77,$M4.1 2873 941 701 -22155 -27315 0 0 *61
1583094469.86,$M4.1 2874 939 693 -22155 -27315 0 0 *63
1583094470.94,$M4.1 2875 939 693 -22155 -27315 0 0 *62
1583094472.01,$M4.1 2876 939 693 -22155 -27315 0 0 *61
1583094473.1,$M4.1 2877 941 705 -22155 -27315 0 0 *61
1583094474.18,$M4.1 2878 939 697 -22155 -27315 0 0 *6B
1583094475.27,$M4.1 2879 941 693 -22155 -27315 0 0 *61
1583094476.37,$M4.1 2880 941 705 -22155 -27315 0 0 *69
1583094477.44,$M4.1 2881 939 693 -22155 -27315 0 0 *69
1583094478.52,$M4.1 2882 939 697 -22155 -27315 0 0 *6E
1583094479.61,$M4.1 2883 939 693 -22155 -27315 0 0 *6B
1583094480.69,$M4.1 2884 941 701 -22155 -27315 0 0 *69
1583094481.8,$M4.1 2885 941 691 -22155 -27315 0 0 *60
1583094482.91,$M4.1 2886 941 691 -22155 -27315 0 0 *63
1583094484.0,$M4.1 2887 941 675 -22155 -27315 0 0 *68
1583094485.12,$M4.1 2888 941 673 -22155 -27315 0 0 *61
1583094486.2,$M4.1 2889 941 675 -22155 -27315 0 0 *66
1583094487.29,$M4.1 2890 941 675 -22155 -27315 0 0 *6E
1583094488.36,$M4.1 2891 939 675 -22155 -27315 0 0 *60
1583094489.44,$M4.1 2892 939 683 -22155 -27315 0 0 *6A
1583094490.53,$M4.1 2893 941 679 -22155 -27315 0 0 *61
1583094491.63,$M4.1 2894 939 665 -22155 -27315 0 0 *64
1583094492.74,$M4.1 2895 939 651 -22155 -27315 0 0 *62
1583094493.85,$M4.1 2896 941 657 -22155 -27315 0 0 *68
1583094494.95,$M4.1 2897 939 653 -22155 -27315 0 0 *62
1583094496.05,$M4.1 2898 939 653 -22155 -27315 0 0 *6D
1583094497.15,$M4.1 2899 939 653 -22155 -27315 0 0 *6C
1583094498.27,$M4.1 2900 939 661 -22155 -27315 0 0 *6C
1583094499.37,$M4.1 2901 939 657 -22155 -27315 0 0 *68
1583094500.49,$M4.1 2902 941 665 -22155 -27315 0 0 *65
1583094501.59,$M4.1 2903 939 669 -22155 -27315 0 0 *67
1583094502.66,$M4.1 2904 937 673 -22155 -27315 0 0 *65
1583094503.77,$M4.1 2905 939 673 -22155 -27315 0 0 *6A
1583094504.87,$M4.1 2906 939 673 -22155 -27315 0 0 *69
1583094505.93,$M4.1 2907 937 675 -22155 -27315 0 0 *60
1583094507.01,$M4.1 2908 939 675 -22155 -27315 0 0 *61
1583094508.11,$M4.1 2909 939 673 -22155 -27315 0 0 *66
1583094509.22,$M4.1 2910 939 665 -22155 -27315 0 0 *69
1583094510.32,$M4.1 2911 937 651 -22155 -27315 0 0 *61
1583094511.42,$M4.1 2912 939 651 -22155 -27315 0 0 *6C
1583094512.54,$M4.1 2913 939 643 -22155 -27315 0 0 *6E
1583094513.61,$M4.1 2914 937 643 -22155 -27315 0 0 *67
1583094514.69,$M4.1 2915 937 643 -22155 -27315 0 0 *66
1583094515.78,$M4.1 2916 937 639 -22155 -27315 0 0 *68
1583094516.86,$M4.1 2917 937 647 -22155 -27315 0 0 *60
1583094517.95,$M4.1 2918 937 647 -22155 -27315 0 0 *6F
1583094519.03,$M4.1 2919 933 647 -22155 -27315 0 0 *6A
1583094520.12,$M4.1 2920 937 651 -22155 -27315 0 0 *63
1583094521.2,$M4.1 2921 933 653 -22155 -27315 0 0 *64
1583094522.29,$M4.1 2922 937 657 -22155 -27315 0 0 *67
1583094523.37,$M4.1 2923 933 651 -22155 -27315 0 0 *64
1583094524.47,$M4.1 2924 933 651 -22155 -27315 0 0 *63
1583094525.56,$M4.1 2925 933 651 -22155 -27315 0 0 *62
1583094526.64,$M4.1 2926 933 651 -22155 -27315 0 0 *61
1583094527.75,$M4.1 2927 933 651 -22155 -27315 0 0 *60
1583094528.83,$M4.1 2928 933 651 -22155 -27315 0 0 *6F
1583094529.92,$M4.1 2929 933 639 -22155 -27315 0 0 *60
1583094531.0,$M4.1 2930 933 651 -22155 -27315 0 0 *66
1583094532.09,$M4.1 2931 933 643 -22155 -27315 0 0 *64
1583094533.2,$M4.1 2932 931 635 -22155 -27315 0 0 *64
1583094534.32,$M4.1 2933 931 635 -22155 -27315 0 0 *65
1583094535.44,$M4.1 2934 931 635 -22155 -27315 0 0 *62
1583094536.56,$M4.1 2935 931 635 -22155 -27315 0 0 *63
1583094537.67,$M4.1 2936 931 635 -22155 -27315 0 0 *60
1583094538.79,$M4.1 2937 931 643 -22155 -27315 0 0 *60
1583094539.88,$M4.1 2938 933 643 -22155 -27315 0 0 *6D
1583094540.96,$M4.1 2939 929 643 -22155 -27315 0 0 *67
1583094542.06,$M4.1 2940 929 643 -22155 -27315 0 0 *69
1583094543.18,$M4.1 2941 931 647 -22155 -27315 0 0 *65
1583094544.28,$M4.1 2942 931 647 -22155 -27315 0 0 *66
1583094545.38,$M4.1 2943 929 643 -22155 -27315 0 0 *6A
1583094546.47,$M4.1 2944 929 651 -22155 -27315 0 0 *6E
1583094547.55,$M4.1 2945 929 653 -22155 -27315 0 0 *6D
1583094548.64,$M4.1 2946 929 653 -22155 -27315 0 0 *6E
1583094549.72,$M4.1 2947 929 657 -22155 -27315 0 0 *6B
1583094550.82,$M4.1 2948 929 651 -22155 -27315 0 0 *62
1583094551.93,$M4.1 2949 931 653 -22155 -27315 0 0 *68
1583094553.03,$M4.1 2950 929 651 -22155 -27315 0 0 *6B
1583094554.14,$M4.1 2951 931 647 -22155 -27315 0 0 *64
1583094555.24,$M4.1 2952 931 647 -22155 -27315 0 0 *67
1583094556.33,$M4.1 2953 929 653 -22155 -27315 0 0 *6A
1583094557.45,$M4.1 2954 931 651 -22155 -27315 0 0 *66
1583094558.53,$M4.1 2955 929 653 -22155 -27315 0 0 *6C
1583094559.62,$M4.1 2956 929 653 -22155 -27315 0 0 *6F
1583094560.74,$M4.1 2957 927 653 -22155 -27315 0 0 *60
1583094561.82,$M4.1 2958 929 661 -22155 -27315 0 0 *60
1583094562.91,$M4.1 2959 929 669 -22155 -27315 0 0 *69
1583094563.99,$M4.1 2960 929 669 -22155 -27315 0 0 *63
1583094565.08,$M4.1 2961 929 665 -22155 -27315 0 0 *6E
1583094566.16,$M4.1 2962 929 669 -22155 -27315 0 0 *61
1583094567.25,$M4.1 2963 929 665 -22155 -27315 0 0 *6C
1583094568.35,$M4.1 2964 929 665 -22155 -27315 0 0 *6B
1583094569.43,$M4.1 2965 929 669 -22155 -27315 0 0 *66
1583094570.53,$M4.1 2966 931 669 -22155 -27315 0 0 *6C
1583094571.64,$M4.1 2967 931 669 -22155 -27315 0 0 *6D
1583094572.72,$M4.1 2968 929 669 -22155 -27315 0 0 *6B
1583094573.81,$M4.1 2969 929 669 -22155 -27315 0 0 *6A
1583094574.89,$M4.1 2970 929 673 -22155 -27315 0 0 *69
1583094575.99,$M4.1 2971 931 669 -22155 -27315 0 0 *6A
1583094577.08,$M4.1 2972 929 669 -22155 -27315 0 0 *60
1583094578.2,$M4.1 2973 931 673 -22155 -27315 0 0 *63
1583094579.28,$M4.1 2974 929 669 -22155 -27315 0 0 *66
1583094580.37,$M4.1 2975 929 673 -22155 -27315 0 0 *6C
1583094581.47,$M4.1 2976 931 669 -22155 -27315 0 0 *6D
1583094582.58,$M4.1 2977 931 665 -22155 -27315 0 0 *60
1583094583.69,$M4.1 2978 931 669 -22155 -27315 0 0 *63
1583094584.77,$M4.1 2979 929 665 -22155 -27315 0 0 *67
1583094585.89,$M4.1 2980 931 665 -22155 -27315 0 0 *68
1583094586.99,$M4.1 2981 931 665 -22155 -27315 0 0 *69
1583094588.11,$M4.1 2982 931 665 -22155 -27315 0 0 *6A
1583094589.19,$M4.1 2983 929 657 -22155 -27315 0 0 *63
1583094590.29,$M4.1 2984 931 653 -22155 -27315 0 0 *69
1583094591.41,$M4.1 2985 931 657 -22155 -27315 0 0 *6C
1583094592.51,$M4.1 2986 931 657 -22155 -27315 0 0 *6F
1583094593.61,$M4.1 2987 931 661 -22155 -27315 0 0 *6B
1583094594.72,$M4.1 2988 931 669 -22155 -27315 0 0 *6C
1583094595.83,$M4.1 2989 931 673 -22155 -27315 0 0 *66
1583094596.89,$M4.1 2990 929 683 -22155 -27315 0 0 *68
1583094597.95,$M4.1 2991 929 679 -22155 -27315 0 0 *6C
1583094599.01,$M4.1 2992 929 675 -22155 -27315 0 0 *63
1583094600.08,$M4.1 2993 929 679 -22155 -27315 0 0 *6E
1583094601.16,$M4.1 2994 931 675 -22155 -27315 0 0 *6C
1583094602.23,$M4.1 2995 931 679 -22155 -27315 0 0 *61
1583094603.32,$M4.1 2996 931 683 -22155 -27315 0 0 *67
1583094604.43,$M4.1 2997 931 687 -22155 -27315 0 0 *62
1583094605.54,$M4.1 2998 931 687 -22155 -27315 0 0 *6D
1583094606.64,$M4.1 2999 931 691 -22155 -27315 0 0 *6B
1583094607.72,$M4.1 3000 931 693 -22155 -27315 0 0 *61
1583094608.81,$M4.1 3001 931 697 -22155 -27315 0 0 *64
1583094609.88,$M4.1 3002 933 697 -22155 -27315 0 0 *65
1583094610.93,$M4.1 3003 937 693 -22155 -27315 0 0 *64
1583094612.02,$M4.1 3004 931 683 -22155 -27315 0 0 *64
1583094613.07,$M4.1 3005 933 683 -22155 -27315 0 0 *67
1583094614.15,$M4.1 3006 933 687 -22155 -27315 0 0 *60
1583094615.27,$M4.1 3007 931 687 -22155 -27315 0 0 *63
1583094616.37,$M4.1 3008 931 687 -22155 -27315 0 0 *6C
1583094617.44,$M4.1 3009 933 693 -22155 -27315 0 0 *6A
1583094618.51,$M4.1 3010 933 691 -22155 -27315 0 0 *60
1583094619.6,$M4.1 3011 933 687 -22155 -27315 0 0 *66
1583094620.67,$M4.1 3012 937 693 -22155 -27315 0 0 *64
1583094621.72,$M4.1 3013 933 683 -22155 -27315 0 0 *60
1583094622.77,$M4.1 3014 937 683 -22155 -27315 0 0 *63
1583094623.83,$M4.1 3015 933 679 -22155 -27315 0 0 *63
1583094624.88,$M4.1 3016 933 675 -22155 -27315 0 0 *6C
1583094625.97,$M4.1 3017 933 673 -22155 -27315 0 0 *6B
1583094627.05,$M4.1 3018 933 669 -22155 -27315 0 0 *6F
1583094628.14,$M4.1 3019 937 665 -22155 -27315 0 0 *66
1583094629.22,$M4.1 3020 933 673 -22155 -27315 0 0 *6F
1583094630.31,$M4.1 3021 933 673 -22155 -27315 0 0 *6E
1583094631.39,$M4.1 3022 933 665 -22155 -27315 0 0 *6A
1583094632.48,$M4.1 3023 933 669 -22155 -27315 0 0 *67
1583094633.56,$M4.1 3024 933 669 -22155 -27315 0 0 *60
1583094634.65,$M4.1 3025 933 661 -22155 -27315 0 0 *69
1583094635.72,$M4.1 3026 933 669 -22155 -27315 0 0 *62
1583094636.8,$M4.1 3027 933 669 -22155 -27315 0 0 *63
1583094637.86,$M4.1 3028 933 675 -22155 -27315 0 0 *61
1583094638.91,$M4.1 3029 933 679 -22155 -27315 0 0 *6C
1583094640.01,$M4.1 3030 933 673 -22155 -27315 0 0 *6E
1583094641.06,$M4.1 3031 933 675 -22155 -27315 0 0 *69
1583094642.12,$M4.1 3032 937 675 -22155 -27315 0 0 *6E
1583094643.19,$M4.1 3033 937 669 -22155 -27315 0 0 *62
1583094644.27,$M4.1 3034 937 669 -22155 -27315 0 0 *65
1583094645.34,$M4.1 3035 933 669 -22155 -27315 0 0 *60
1583094646.43,$M4.1 3036 933 665 -22155 -27315 0 0 *6F
1583094647.51,$M4.1 3037 937 669 -22155 -27315 0 0 *66
1583094648.57,$M4.1 3038 933 675 -22155 -27315 0 0 *60
1583094649.65,$M4.1 3039 933 673 -22155 -27315 0 0 *67
1583094650.71,$M4.1 3040 933 675 -22155 -27315 0 0 *6F
1583094651.79,$M4.1 3041 931 675 -22155 -27315 0 0 *6C
1583094652.84,$M4.1 3042 933 683 -22155 -27315 0 0 *64
1583094653.9,$M4.1 3043 933 679 -22155 -27315 0 0 *60
1583094654.95,$M4.1 3044 933 683 -22155 -27315 0 0 *62
1583094656.04,$M4.1 3045 933 691 -22155 -27315 0 0 *60
1583094657.09,$M4.1 3046 933 693 -22155 -27315 0 0 *61
1583094658.16,$M4.1 3047 933 697 -22155 -27315 0 0 *64
1583094659.21,$M4.1 3048 933 697 -22155 -27315 0 0 *6B
1583094660.28,$M4.1 3049 937 693 -22155 -27315 0 0 *6A
1583094661.34,$M4.1 3050 933 693 -22155 -27315 0 0 *66
1583094662.39,$M4.1 3051 933 693 -22155 -27315 0 0 *67
1583094663.44,$M4.1 3052 933 693 -22155 -27315 0 0 *64
1583094664.53,$M4.1 3053 933 691 -22155 -27315 0 0 *67
1583094665.61,$M4.1 3054 933 687 -22155 -27315 0 0 *67
1583094666.68,$M4.1 3055 933 693 -22155 -27315 0 0 *63
1583094667.73,$M4.1 3056 937 693 -22155 -27315 0 0 *64
1583094668.79,$M4.1 3057 933 693 -22155 -27315 0 0 *61
1583094669.84,$M4.1 3058 937 705 -22155 -27315 0 0 *64
1583094670.91,$M4.1 3059 933 693 -22155 -27315 0 0 *6F
1583094671.98,$M4.1 3060 933 691 -22155 -27315 0 0 *67
1583094673.05,$M4.1 3061 937 693 -22155 -27315 0 0 *60
1583094674.12,$M4.1 3062 933 687 -22155 -27315 0 0 *62
1583094675.2,$M4.1 3063 939 693 -22155 -27315 0 0 *6C
1583094676.29,$M4.1 3064 937 691 -22155 -27315 0 0 *67
1583094677.36,$M4.1 3065 937 687 -22155 -27315 0 0 *61
1583094678.44,$M4.1 3066 937 687 -22155 -27315 0 0 *62
1583094679.53,$M4.1 3067 933 687 -22155 -27315 0 0 *67
1583094680.61,$M4.1 3068 937 691 -22155 -27315 0 0 *6B
1583094681.67,$M4.1 3069 937 697 -22155 -27315 0 0 *6C
1583094682.72,$M4.1 3070 937 697 -22155 -27315 0 0 *64
1583094683.79,$M4.1 3071 937 697 -22155 -27315 0 0 *65
1583094684.86,$M4.1 3072 939 701 -22155 -27315 0 0 *66
1583094685.93,$M4.1 3073 939 701 -22155 -27315 0 0 *67
1583094686.98,$M4.1 3074 937 701 -22155 -27315 0 0 *6E
1583094688.07,$M4.1 3075 939 705 -22155 -27315 0 0 *65
1583094689.14,$M4.1 3076 939 701 -22155 -27315 0 0 *62
1583094690.21,$M4.1 3077 939 701 -22155 -27315 0 0 *63
1583094691.28,$M4.1 3078 939 701 -22155 -27315 0 0 *6C
1583094692.35,$M4.1 3079 939 701 -22155 -27315 0 0 *6D
1583094693.43,$M4.1 3080 939 701 -22155 -27315 0 0 *6B
1583094694.52,$M4.1 3081 939 697 -22155 -27315 0 0 *64
1583094695.6,$M4.1 3082 941 697 -22155 -27315 0 0 *68
1583094696.7,$M4.1 3083 939 691 -22155 -27315 0 0 *60
1583094697.82,$M4.1 3084 941 691 -22155 -27315 0 0 *68
1583094698.89,$M4.1 3085 939 693 -22155 -27315 0 0 *64
1583094699.97,$M4.1 3086 939 701 -22155 -27315 0 0 *6D
1583094701.04,$M4.1 3087 939 705 -22155 -27315 0 0 *68
1583094702.13,$M4.1 3088 943 711 -22155 -27315 0 0 *6F
1583094703.23,$M4.1 3089 941 705 -22155 -27315 0 0 *69
1583094704.33,$M4.1 3090 941 691 -22155 -27315 0 0 *6D
1583094705.45,$M4.1 3091 941 687 -22155 -27315 0 0 *6B
1583094706.55,$M4.1 3092 939 687 -22155 -27315 0 0 *67
1583094707.67,$M4.1 3093 939 673 -22155 -27315 0 0 *6D
1583094708.77,$M4.1 3094 941 669 -22155 -27315 0 0 *6E
1583094709.87,$M4.1 3095 939 657 -22155 -27315 0 0 *6D
1583094710.97,$M4.1 3096 939 661 -22155 -27315 0 0 *6B
1583094712.09,$M4.1 3097 939 665 -22155 -27315 0 0 *6E
1583094713.21,$M4.1 3098 941 665 -22155 -27315 0 0 *6E
1583094714.31,$M4.1 3099 939 657 -22155 -27315 0 0 *61
1583094715.41,$M4.1 3100 939 661 -22155 -27315 0 0 *65
1583094716.51,$M4.1 3101 939 653 -22155 -27315 0 0 *65
1583094717.58,$M4.1 3102 937 653 -22155 -27315 0 0 *68
1583094718.66,$M4.1 3103 937 653 -22155 -27315 0 0 *69
1583094719.75,$M4.1 3104 937 651 -22155 -27315 0 0 *6C
1583094720.82,$M4.1 3105 937 653 -22155 -27315 0 0 *6F
1583094721.9,$M4.1 3106 937 653 -22155 -27315 0 0 *6C
1583094722.99,$M4.1 3107 933 657 -22155 -27315 0 0 *6D
1583094724.07,$M4.1 3108 933 657 -22155 -27315 0 0 *62
1583094725.14,$M4.1 3109 933 657 -22155 -27315 0 0 *63
1583094726.23,$M4.1 3110 933 665 -22155 -27315 0 0 *6A
1583094727.31,$M4.1 3111 933 653 -22155 -27315 0 0 *6E
1583094728.4,$M4.1 3112 937 653 -22155 -27315 0 0 *69
1583094729.48,$M4.1 3113 933 657 -22155 -27315 0 0 *68
1583094730.55,$M4.1 3114 937 657 -22155 -27315 0 0 *6B
1583094731.64,$M4.1 3115 933 657 -22155 -27315 0 0 *6E
1583094732.72,$M4.1 3116 937 657 -22155 -27315 0 0 *69
1583094733.81,$M4.1 3117 933 657 -22155 -27315 0 0 *6C
1583094734.89,$M4.1 3118 933 657 -22155 -27315 0 0 *63
1583094735.98,$M4.1 3119 933 661 -22155 -27315 0 0 *67
1583094737.07,$M4.1 3120 937 665 -22155 -27315 0 0 *6D
1583094738.13,$M4.1 3121 933 669 -22155 -27315 0 0 *64
1583094739.22,$M4.1 3122 933 665 -22155 -27315 0 0 *6B
1583094740.31,$M4.1 3123 933 669 -22155 -27315 0 0 *66
1583094741.36,$M4.1 3124 933 675 -22155 -27315 0 0 *6C
1583094742.44,$M4.1 3125 937 673 -22155 -27315 0 0 *6F
1583094743.53,$M4.1 3126 933 669 -22155 -27315 0 0 *63
1583094744.6,$M4.1 3127 937 669 -22155 -27315 0 0 *66
1583094745.65,$M4.1 3128 933 675 -22155 -27315 0 0 *60
1583094746.72,$M4.1 3129 933 675 -22155 -27315 0 0 *61
1583094747.77,$M4.1 3130 933 675 -22155 -27315 0 0 *69
1583094748.83,$M4.1 3131 933 675 -22155 -27315 0 0 *68
1583094749.88,$M4.1 3132 937 679 -22155 -27315 0 0 *63
1583094750.93,$M4.1 3133 933 675 -22155 -27315 0 0 *6A
1583094751.99,$M4.1 3134 937 679 -22155 -27315 0 0 *65
1583094753.04,$M4.1 3135 933 679 -22155 -27315 0 0 *60
1583094754.11,$M4.1 3136 933 683 -22155 -27315 0 0 *66
1583094755.16,$M4.1 3137 937 679 -22155 -27315 0 0 *66
1583094756.22,$M4.1 3138 937 679 -22155 -27315 0 0 *69
1583094757.29,$M4.1 3139 937 673 -22155 -27315 0 0 *62
1583094758.39,$M4.1 3140 933 673 -22155 -27315 0 0 *68
1583094759.47,$M4.1 3141 933 673 -22155 -27315 0 0 *69
1583094760.54,$M4.1 3142 933 669 -22155 -27315 0 0 *61
1583094761.6,$M4.1 3143 933 679 -22155 -27315 0 0 *61
1583094762.65,$M4.1 3144 937 683 -22155 -27315 0 0 *67
1583094763.7,$M4.1 3145 937 683 -22155 -27315 0 0 *66
1583094764.77,$M4.1 3146 933 679 -22155 -27315 0 0 *64
1583094765.83,$M4.1 3147 933 675 -22155 -27315 0 0 *69
1583094766.88,$M4.1 3148 937 675 -22155 -27315 0 0 *62
1583094767.96,$M4.1 3149 933 673 -22155 -27315 0 0 *61
1583094769.02,$M4.1 3150 933 675 -22155 -27315 0 0 *6F
1583094770.07,$M4.1 3151 933 679 -22155 -27315 0 0 *62
1583094771.16,$M4.1 3152 933 673 -22155 -27315 0 0 *6B
1583094772.21,$M4.1 3153 933 675 -22155 -27315 0 0 *6C
1583094773.26,$M4.1 3154 937 679 -22155 -27315 0 0 *63
1583094774.32,$M4.1 3155 937 683 -22155 -27315 0 0 *67
1583094775.37,$M4.1 3156 937 683 -22155 -27315 0 0 *64
1583094776.42,$M4.1 3157 933 675 -22155 -27315 0 0 *68
1583094777.48,$M4.1 3158 937 679 -22155 -27315 0 0 *6F
1583094778.55,$M4.1 3159 933 683 -22155 -27315 0 0 *6F
1583094779.62,$M4.1 3160 937 687 -22155 -27315 0 0 *65
1583094780.68,$M4.1 3161 933 693 -22155 -27315 0 0 *65
1583094781.74,$M4.1 3162 937 697 -22155 -27315 0 0 *66
1583094782.82,$M4.1 3163 939 705 -22155 -27315 0 0 *63
1583094783.88,$M4.1 3164 937 709 -22155 -27315 0 0 *66
1583094784.93,$M4.1 3165 937 705 -22155 -27315 0 0 *6B
1583094785.98,$M4.1 3166 937 693 -22155 -27315 0 0 *66
1583094787.04,$M4.1 3167 937 697 -22155 -27315 0 0 *63
1583094788.09,$M4.1 3168 937 705 -22155 -27315 0 0 *66
1583094789.14,$M4.1 3169 937 705 -22155 -27315 0 0 *67
1583094790.23,$M4.1 3170 939 705 -22155 -27315 0 0 *61
1583094791.3,$M4.1 3171 939 701 -22155 -27315 0 0 *64
1583094792.38,$M4.1 3172 939 697 -22155 -27315 0 0 *69
1583094793.45,$M4.1 3173 939 697 -22155 -27315 0 0 *68
1583094794.54,$M4.1 3174 941 701 -22155 -27315 0 0 *6E
1583094795.62,$M4.1 3175 939 693 -22155 -27315 0 0 *6A
1583094796.73,$M4.1 3176 939 691 -22155 -27315 0 0 *6B
1583094797.81,$M4.1 3177 941 693 -22155 -27315 0 0 *67
1583094798.91,$M4.1 3178 941 687 -22155 -27315 0 0 *6D
1583094800.0,$M4.1 3179 941 693 -22155 -27315 0 0 *69
1583094801.12,$M4.1 3180 941 691 -22155 -27315 0 0 *6D
1583094802.17,$M4.1 3181 937 683 -22155 -27315 0 0 *6E
1583094803.25,$M4.1 3182 941 683 -22155 -27315 0 0 *6C
1583094804.37,$M4.1 3183 941 687 -22155 -27315 0 0 *69
1583094805.47,$M4.1 3184 941 691 -22155 -27315 0 0 *69
1583094806.56,$M4.1 3185 939 679 -22155 -27315 0 0 *61
1583094807.64,$M4.1 3186 941 683 -22155 -27315 0 0 *68
1583094808.71,$M4.1 3187 939 683 -22155 -27315 0 0 *66
1583094809.8,$M4.1 3188 939 683 -22155 -27315 0 0 *69
1583094810.88,$M4.1 3189 941 693 -22155 -27315 0 0 *66
1583094811.99,$M4.1 3190 939 691 -22155 -27315 0 0 *63
1583094813.1,$M4.1 3191 941 691 -22155 -27315 0 0 *6D
1583094814.17,$M4.1 3192 939 683 -22155 -27315 0 0 *62
1583094815.29,$M4.1 3193 941 687 -22155 -27315 0 0 *68
1583094816.37,$M4.1 3194 941 683 -22155 -27315 0 0 *6B
1583094817.44,$M4.1 3195 939 683 -22155 -27315 0 0 *65
1583094818.53,$M4.1 3196 941 683 -22155 -27315 0 0 *69
1583094819.65,$M4.1 3197 941 673 -22155 -27315 0 0 *67
1583094820.75,$M4.1 3198 939 673 -22155 -27315 0 0 *67
1583094821.85,$M4.1 3199 941 669 -22155 -27315 0 0 *62
1583094822.93,$M4.1 3200 939 675 -22155 -27315 0 0 *63
1583094824.0,$M4.1 3201 939 683 -22155 -27315 0 0 *6B
1583094825.12,$M4.1 3202 941 687 -22155 -27315 0 0 *63
1583094826.24,$M4.1 3203 941 691 -22155 -27315 0 0 *65
1583094827.34,$M4.1 3204 941 691 -22155 -27315 0 0 *62
1583094828.46,$M4.1 3205 939 687 -22155 -27315 0 0 *6B
1583094829.56,$M4.1 3206 939 691 -22155 -27315 0 0 *6F
1583094830.64,$M4.1 3207 941 697 -22155 -27315 0 0 *67
1583094831.73,$M4.1 3208 941 697 -22155 -27315 0 0 *68
1583094832.83,$M4.1 3209 941 693 -22155 -27315 0 0 *6D
1583094833.92,$M4.1 3210 941 693 -22155 -27315 0 0 *65
1583094835.02,$M4.1 3211 941 691 -22155 -27315 0 0 *66
1583094836.12,$M4.1 3212 941 693 -22155 -27315 0 0 *67
1583094837.19,$M4.1 3213 939 701 -22155 -27315 0 0 *63
1583094838.27,$M4.1 3214 939 697 -22155 -27315 0 0 *6A
1583094839.33,$M4.1 3215 943 701 -22155 -27315 0 0 *68
1583094840.41,$M4.1 3216 941 693 -22155 -27315 0 0 *63
1583094841.5,$M4.1 3217 941 697 -22155 -27315 0 0 *66
1583094842.58,$M4.1 3218 939 697 -22155 -27315 0 0 *66
1583094843.67,$M4.1 3219 941 697 -22155 -27315 0 0 *68
1583094844.77,$M4.1 3220 941 697 -22155 -27315 0 0 *62
1583094845.82,$M4.1 3221 943 701 -22155 -27315 0 0 *6F
1583094846.94,$M4.1 3222 941 691 -22155 -27315 0 0 *66
1583094848.02,$M4.1 3223 941 693 -22155 -27315 0 0 *65
1583094849.08,$M4.1 3224 943 693 -22155 -27315 0 0 *60
1583094850.18,$M4.1 3225 945 697 -22155 -27315 0 0 *63
1583094851.25,$M4.1 3226 943 697 -22155 -27315 0 0 *66
