1581609050.96,$M4.1 31865 1163 929 -22153 -27315 0 0 *6D
1581609052.04,$M4.1 31866 1163 929 -22153 -27315 0 0 *6E
1581609053.13,$M4.1 31867 1163 933 -22153 -27315 0 0 *64
1581609054.21,$M4.1 31868 1163 933 -22153 -27315 0 0 *6B
1581609055.33,$M4.1 31869 1161 929 -22153 -27315 0 0 *63
1581609056.41,$M4.1 31870 1163 929 -22153 -27315 0 0 *69
1581609057.5,$M4.1 31871 1163 929 -22153 -27315 0 0 *68
1581609058.62,$M4.1 31872 1163 935 -22153 -27315 0 0 *66
1581609059.72,$M4.1 31873 1161 929 -22153 -27315 0 0 *68
1581609060.8,$M4.1 31874 1163 933 -22153 -27315 0 0 *66
1581609061.91,$M4.1 31875 1163 925 -22153 -27315 0 0 *60
1581609063.04,$M4.1 31876 1167 935 -22153 -27315 0 0 *66
1581609064.12,$M4.1 31877 1163 933 -22153 -27315 0 0 *65
1581609065.21,$M4.1 31878 1163 929 -22153 -27315 0 0 *61
1581609066.33,$M4.1 31879 1163 935 -22153 -27315 0 0 *6D
1581609067.44,$M4.1 31880 1163 935 -22153 -27315 0 0 *6B
1581609068.55,$M4.1 31881 1163 935 -22153 -27315 0 0 *6A
1581609069.65,$M4.1 31882 1163 933 -22153 -27315 0 0 *6F
1581609070.75,$M4.1 31883 1163 935 -22153 -27315 0 0 *68
1581609071.87,$M4.1 31884 1163 935 -22153 -27315 0 0 *6F
1581609072.95,$M4.1 31885 1163 933 -22153 -27315 0 0 *68
1581609074.07,$M4.1 31886 1163 935 -22153 -27315 0 0 *6D
1581609075.18,$M4.1 31887 1163 935 -22153 -27315 0 0 *6C
1581609076.3,$M4.1 31888 1163 935 -22153 -27315 0 0 *63
1581609077.44,$M4.1 31889 1167 939 -22153 -27315 0 0 *6A
1581609078.57,$M4.1 31890 1167 935 -22153 -27315 0 0 *6E
1581609079.67,$M4.1 31891 1169 943 -22153 -27315 0 0 *60
1581609080.8,$M4.1 31892 1167 935 -22153 -27315 0 0 *6C
1581609081.89,$M4.1 31893 1163 929 -22153 -27315 0 0 *64
1581609082.97,$M4.1 31894 1163 929 -22153 -27315 0 0 *63
1581609084.09,$M4.1 31895 1167 933 -22153 -27315 0 0 *6D
1581609085.18,$M4.1 31896 1163 925 -22153 -27315 0 0 *6D
1581609086.29,$M4.1 31897 1161 929 -22153 -27315 0 0 *62
1581609087.41,$M4.1 31898 1163 935 -22153 -27315 0 0 *62
1581609088.5,$M4.1 31899 1163 933 -22153 -27315 0 0 *65
1581609089.61,$M4.1 31900 1163 935 -22153 -27315 0 0 *62
1581609090.7,$M4.1 31901 1163 933 -22153 -27315 0 0 *65
1581609091.78,$M4.1 31902 1163 933 -22153 -27315 0 0 *66
1581609092.89,$M4.1 31903 1163 933 -22153 -27315 0 0 *67
1581609093.97,$M4.1 31904 1163 933 -22153 -27315 0 0 *60
1581609095.06,$M4.1 31905 1163 925 -22153 -27315 0 0 *66
1581609096.17,$M4.1 31906 1167 929 -22153 -27315 0 0 *6D
1581609097.28,$M4.1 31907 1167 925 -22153 -27315 0 0 *60
1581609098.39,$M4.1 31908 1163 919 -22153 -27315 0 0 *64
1581609099.51,$M4.1 31909 1161 921 -22153 -27315 0 0 *6C
1581609100.6,$M4.1 31910 1163 929 -22153 -27315 0 0 *6E
1581609101.7,$M4.1 31911 1161 921 -22153 -27315 0 0 *65
1581609102.8,$M4.1 31912 1163 929 -22153 -27315 0 0 *6C
1581609103.9,$M4.1 31913 1161 929 -22153 -27315 0 0 *6F
1581609104.98,$M4.1 31914 1163 929 -22153 -27315 0 0 *6A
1581609106.1,$M4.1 31915 1163 919 -22153 -27315 0 0 *68
1581609107.22,$M4.1 31916 1163 919 -22153 -27315 0 0 *6B
1581609108.3,$M4.1 31917 1163 929 -22153 -27315 0 0 *69
1581609109.41,$M4.1 31918 1163 925 -22153 -27315 0 0 *6A
1581609110.49,$M4.1 31919 1163 929 -22153 -27315 0 0 *67
1581609111.58,$M4.1 31920 1163 929 -22153 -27315 0 0 *6D
1581609112.66,$M4.1 31921 1163 933 -22153 -27315 0 0 *67
1581609113.76,$M4.1 31922 1161 933 -22153 -27315 0 0 *66
1581609114.85,$M4.1 31923 1163 929 -22153 -27315 0 0 *6E
1581609115.93,$M4.1 31924 1163 929 -22153 -27315 0 0 *69
1581609117.02,$M4.1 31925 1163 929 -22153 -27315 0 0 *68
1581609118.14,$M4.1 31926 1163 935 -22153 -27315 0 0 *66
1581609119.25,$M4.1 31927 1161 933 -22153 -27315 0 0 *63
1581609120.35,$M4.1 31928 1163 935 -22153 -27315 0 0 *68
1581609121.47,$M4.1 31929 1163 935 -22153 -27315 0 0 *69
1581609122.59,$M4.1 31930 1163 935 -22153 -27315 0 0 *61
1581609123.67,$M4.1 31931 1163 933 -22153 -27315 0 0 *66
1581609124.79,$M4.1 31932 1161 933 -22153 -27315 0 0 *67
1581609125.89,$M4.1 31933 1163 935 -22153 -27315 0 0 *62
1581609127.01,$M4.1 31934 1163 935 -22153 -27315 0 0 *65
1581609128.13,$M4.1 31935 1163 935 -22153 -27315 0 0 *64
1581609129.21,$M4.1 31936 1163 929 -22153 -27315 0 0 *6A
1581609130.33,$M4.1 31937 1161 933 -22153 -27315 0 0 *62
1581609131.41,$M4.1 31938 1163 929 -22153 -27315 0 0 *64
1581609132.52,$M4.1 31939 1161 933 -22153 -27315 0 0 *6C
1581609133.62,$M4.1 31940 1163 933 -22153 -27315 0 0 *60
1581609134.7,$M4.1 31941 1163 925 -22153 -27315 0 0 *66
1581609135.8,$M4.1 31942 1161 933 -22153 -27315 0 0 *60
1581609136.92,$M4.1 31943 1163 935 -22153 -27315 0 0 *65
1581609138.04,$M4.1 31944 1163 935 -22153 -27315 0 0 *62
1581609139.16,$M4.1 31945 1163 935 -22153 -27315 0 0 *63
1581609140.27,$M4.1 31946 1163 935 -22153 -27315 0 0 *60
1581609141.37,$M4.1 31947 1163 935 -22153 -27315 0 0 *61
1581609142.48,$M4.1 31948 1163 933 -22153 -27315 0 0 *68
1581609143.56,$M4.1 31949 1163 933 -22153 -27315 0 0 *69
1581609144.65,$M4.1 31950 1163 933 -22153 -27315 0 0 *61
1581609145.8,$M4.1 31951 1161 935 -22153 -27315 0 0 *64
1581609146.88,$M4.1 31952 1163 933 -22153 -27315 0 0 *63
1581609148.01,$M4.1 31953 1161 939 -22153 -27315 0 0 *6A
1581609149.13,$M4.1 31954 1163 939 -22153 -27315 0 0 *6F
1581609150.22,$M4.1 31955 1163 933 -22153 -27315 0 0 *64
1581609151.32,$M4.1 31956 1163 933 -22153 -27315 0 0 *67
1581609152.42,$M4.1 31957 1161 929 -22153 -27315 0 0 *6F
1581609153.54,$M4.1 31958 1161 925 -22153 -27315 0 0 *6C
1581609154.67,$M4.1 31959 1161 935 -22153 -27315 0 0 *6C
1581609155.79,$M4.1 31960 1163 935 -22153 -27315 0 0 *64
1581609156.89,$M4.1 31961 1163 935 -22153 -27315 0 0 *65
1581609158.04,$M4.1 31962 1161 935 -22153 -27315 0 0 *64
1581609159.14,$M4.1 31963 1161 929 -22153 -27315 0 0 *68
1581609160.26,$M4.1 31964 1161 929 -22153 -27315 0 0 *6F
1581609161.36,$M4.1 31965 1161 929 -22153 -27315 0 0 *6E
1581609162.47,$M4.1 31966 1161 929 -22153 -27315 0 0 *6D
1581609163.56,$M4.1 31967 1163 933 -22153 -27315 0 0 *65
1581609164.68,$M4.1 31968 1161 933 -22153 -27315 0 0 *68
1581609165.78,$M4.1 31969 1161 925 -22153 -27315 0 0 *6E
1581609166.86,$M4.1 31970 1163 929 -22153 -27315 0 0 *68
1581609168.01,$M4.1 31971 1161 935 -22153 -27315 0 0 *66
1581609169.11,$M4.1 31972 1163 935 -22153 -27315 0 0 *67
1581609170.23,$M4.1 31973 1163 935 -22153 -27315 0 0 *66
1581609171.36,$M4.1 31974 1161 939 -22153 -27315 0 0 *6F
1581609172.48,$M4.1 31975 1163 939 -22153 -27315 0 0 *6C
1581609173.63,$M4.1 31976 1161 939 -22153 -27315 0 0 *6D
1581609174.75,$M4.1 31977 1163 939 -22153 -27315 0 0 *6E
1581609175.83,$M4.1 31978 1163 947 -22153 -27315 0 0 *68
1581609176.95,$M4.1 31979 1163 939 -22153 -27315 0 0 *60
1581609178.08,$M4.1 31980 1161 935 -22153 -27315 0 0 *68
1581609179.23,$M4.1 31981 1161 935 -22153 -27315 0 0 *69
1581609180.37,$M4.1 31982 1161 935 -22153 -27315 0 0 *6A
1581609181.48,$M4.1 31983 1163 939 -22153 -27315 0 0 *65
1581609182.62,$M4.1 31984 1161 939 -22153 -27315 0 0 *60
1581609183.7,$M4.1 31985 1163 947 -22153 -27315 0 0 *6A
1581609184.84,$M4.1 31986 1163 949 -22153 -27315 0 0 *67
1581609185.94,$M4.1 31987 1163 953 -22153 -27315 0 0 *6D
1581609187.05,$M4.1 31988 1161 947 -22153 -27315 0 0 *65
1581609188.2,$M4.1 31989 1161 949 -22153 -27315 0 0 *6A
1581609189.3,$M4.1 31990 1161 947 -22153 -27315 0 0 *6C
1581609190.45,$M4.1 31991 1161 949 -22153 -27315 0 0 *63
1581609191.59,$M4.1 31992 1161 949 -22153 -27315 0 0 *60
1581609192.72,$M4.1 31993 1163 949 -22153 -27315 0 0 *63
1581609193.85,$M4.1 31994 1161 953 -22153 -27315 0 0 *6D
1581609194.99,$M4.1 31995 1161 953 -22153 -27315 0 0 *6C
1581609196.12,$M4.1 31996 1161 953 -22153 -27315 0 0 *6F
1581609197.27,$M4.1 31997 1161 949 -22153 -27315 0 0 *65
1581609198.39,$M4.1 31998 1163 949 -22153 -27315 0 0 *68
1581609199.5,$M4.1 31999 1163 939 -22153 -27315 0 0 *6E
1581609200.64,$M4.1 32000 1161 935 -22153 -27315 0 0 *6A
1581609201.72,$M4.1 32001 1163 947 -22153 -27315 0 0 *6C
1581609202.87,$M4.1 32002 1161 949 -22153 -27315 0 0 *63
1581609204.0,$M4.1 32003 1161 953 -22153 -27315 0 0 *69
1581609205.11,$M4.1 32004 1163 953 -22153 -27315 0 0 *6C
1581609206.25,$M4.1 32005 1161 953 -22153 -27315 0 0 *6F
1581609207.39,$M4.1 32006 1161 953 -22153 -27315 0 0 *6C
1581609208.52,$M4.1 32007 1161 953 -22153 -27315 0 0 *6D
1581609209.65,$M4.1 32008 1161 953 -22153 -27315 0 0 *62
1581609210.77,$M4.1 32009 1163 953 -22153 -27315 0 0 *61
1581609211.9,$M4.1 32010 1161 949 -22153 -27315 0 0 *60
1581609213.04,$M4.1 32011 1161 961 -22153 -27315 0 0 *6B
1581609214.17,$M4.1 32012 1161 957 -22153 -27315 0 0 *6D
1581609215.27,$M4.1 32013 1163 961 -22153 -27315 0 0 *6B
1581609216.41,$M4.1 32014 1161 961 -22153 -27315 0 0 *6E
1581609217.52,$M4.1 32015 1159 953 -22153 -27315 0 0 *65
1581609218.62,$M4.1 32016 1163 953 -22153 -27315 0 0 *6F
1581609219.77,$M4.1 32017 1161 957 -22153 -27315 0 0 *68
1581609220.91,$M4.1 32018 1161 957 -22153 -27315 0 0 *67
1581609222.01,$M4.1 32019 1163 957 -22153 -27315 0 0 *64
1581609223.14,$M4.1 32020 1161 957 -22153 -27315 0 0 *6C
1581609224.28,$M4.1 32021 1161 953 -22153 -27315 0 0 *69
1581609225.42,$M4.1 32022 1161 949 -22153 -27315 0 0 *61
1581609226.56,$M4.1 32023 1161 953 -22153 -27315 0 0 *6B
1581609227.66,$M4.1 32024 1163 953 -22153 -27315 0 0 *6E
1581609228.78,$M4.1 32025 1163 953 -22153 -27315 0 0 *6F
1581609229.91,$M4.1 32026 1161 953 -22153 -27315 0 0 *6E
1581609231.04,$M4.1 32027 1161 953 -22153 -27315 0 0 *6F
1581609232.18,$M4.1 32028 1161 953 -22153 -27315 0 0 *60
1581609233.31,$M4.1 32029 1161 953 -22153 -27315 0 0 *61
1581609234.43,$M4.1 32030 1163 939 -22153 -27315 0 0 *67
1581609235.51,$M4.1 32031 1159 943 -22153 -27315 0 0 *62
1581609236.66,$M4.1 32032 1161 949 -22153 -27315 0 0 *60
1581609237.81,$M4.1 32033 1161 949 -22153 -27315 0 0 *61
1581609238.89,$M4.1 32034 1159 947 -22153 -27315 0 0 *63
1581609240.01,$M4.1 32035 1161 947 -22153 -27315 0 0 *69
1581609241.15,$M4.1 32036 1161 949 -22153 -27315 0 0 *64
1581609242.29,$M4.1 32037 1161 939 -22153 -27315 0 0 *62
1581609243.43,$M4.1 32038 1161 939 -22153 -27315 0 0 *6D
1581609244.51,$M4.1 32039 1159 933 -22153 -27315 0 0 *6D
1581609245.65,$M4.1 32040 1161 935 -22153 -27315 0 0 *6E
1581609246.76,$M4.1 32041 1159 935 -22153 -27315 0 0 *64
1581609247.9,$M4.1 32042 1161 939 -22153 -27315 0 0 *60
1581609249.03,$M4.1 32043 1161 939 -22153 -27315 0 0 *61
1581609250.15,$M4.1 32044 1159 935 -22153 -27315 0 0 *61
1581609251.25,$M4.1 32045 1159 935 -22153 -27315 0 0 *60
1581609252.4,$M4.1 32046 1161 939 -22153 -27315 0 0 *64
1581609253.51,$M4.1 32047 1161 947 -22153 -27315 0 0 *6C
1581609254.65,$M4.1 32048 1161 939 -22153 -27315 0 0 *6A
1581609255.77,$M4.1 32049 1159 935 -22153 -27315 0 0 *6C
1581609256.85,$M4.1 32050 1159 933 -22153 -27315 0 0 *62
1581609257.94,$M4.1 32051 1159 933 -22153 -27315 0 0 *63
1581609259.07,$M4.1 32052 1161 935 -22153 -27315 0 0 *6D
1581609260.2,$M4.1 32053 1161 935 -22153 -27315 0 0 *6C
1581609261.29,$M4.1 32054 1159 933 -22153 -27315 0 0 *66
1581609262.42,$M4.1 32055 1161 935 -22153 -27315 0 0 *6A
1581609263.51,$M4.1 32056 1159 929 -22153 -27315 0 0 *6F
1581609264.59,$M4.1 32057 1159 929 -22153 -27315 0 0 *6E
1581609265.68,$M4.1 32058 1159 933 -22153 -27315 0 0 *6A
1581609266.79,$M4.1 32059 1157 933 -22153 -27315 0 0 *65
1581609267.93,$M4.1 32060 1161 935 -22153 -27315 0 0 *6C
1581609269.04,$M4.1 32061 1163 935 -22153 -27315 0 0 *6F
1581609270.15,$M4.1 32062 1157 929 -22153 -27315 0 0 *66
1581609271.23,$M4.1 32063 1159 933 -22153 -27315 0 0 *62
1581609272.36,$M4.1 32064 1161 935 -22153 -27315 0 0 *68
1581609273.45,$M4.1 32065 1159 933 -22153 -27315 0 0 *64
1581609274.55,$M4.1 32066 1159 935 -22153 -27315 0 0 *61
1581609275.65,$M4.1 32067 1159 943 -22153 -27315 0 0 *61
1581609276.75,$M4.1 32068 1159 935 -22153 -27315 0 0 *6F
1581609277.84,$M4.1 32069 1159 933 -22153 -27315 0 0 *68
1581609278.93,$M4.1 32070 1159 933 -22153 -27315 0 0 *60
1581609280.01,$M4.1 32071 1159 933 -22153 -27315 0 0 *61
1581609281.11,$M4.1 32072 1159 933 -22153 -27315 0 0 *62
1581609282.2,$M4.1 32073 1159 925 -22153 -27315 0 0 *64
1581609283.3,$M4.1 32074 1161 933 -22153 -27315 0 0 *6F
1581609284.38,$M4.1 32075 1159 933 -22153 -27315 0 0 *65
1581609285.47,$M4.1 32076 1159 933 -22153 -27315 0 0 *66
1581609286.56,$M4.1 32077 1159 929 -22153 -27315 0 0 *6C
1581609287.64,$M4.1 32078 1159 933 -22153 -27315 0 0 *68
1581609288.76,$M4.1 32079 1157 929 -22153 -27315 0 0 *6C
1581609289.86,$M4.1 32080 1161 933 -22153 -27315 0 0 *64
1581609290.94,$M4.1 32081 1159 925 -22153 -27315 0 0 *69
1581609292.03,$M4.1 32082 1159 929 -22153 -27315 0 0 *66
1581609293.11,$M4.1 32083 1159 929 -22153 -27315 0 0 *67
1581609294.2,$M4.1 32084 1159 933 -22153 -27315 0 0 *6B
1581609295.29,$M4.1 32085 1159 929 -22153 -27315 0 0 *61
1581609296.37,$M4.1 32086 1159 933 -22153 -27315 0 0 *69
1581609297.46,$M4.1 32087 1159 933 -22153 -27315 0 0 *68
1581609298.57,$M4.1 32088 1159 935 -22153 -27315 0 0 *61
1581609299.66,$M4.1 32089 1159 947 -22153 -27315 0 0 *65
1581609300.74,$M4.1 32090 1159 947 -22153 -27315 0 0 *6D
1581609301.86,$M4.1 32091 1159 949 -22153 -27315 0 0 *62
1581609302.95,$M4.1 32092 1159 943 -22153 -27315 0 0 *6B
1581609304.03,$M4.1 32093 1159 943 -22153 -27315 0 0 *6A
1581609305.12,$M4.1 32094 1159 947 -22153 -27315 0 0 *69
1581609306.24,$M4.1 32095 1159 953 -22153 -27315 0 0 *6D
1581609307.37,$M4.1 32096 1161 961 -22153 -27315 0 0 *64
1581609308.5,$M4.1 32097 1161 957 -22153 -27315 0 0 *60
1581609309.63,$M4.1 32098 1161 953 -22153 -27315 0 0 *6B
1581609310.75,$M4.1 32099 1159 949 -22153 -27315 0 0 *6A
1581609311.88,$M4.1 32100 1161 957 -22153 -27315 0 0 *6F
1581609312.98,$M4.1 32101 1159 957 -22153 -27315 0 0 *65
1581609314.1,$M4.1 32102 1159 953 -22153 -27315 0 0 *62
1581609315.24,$M4.1 32103 1161 957 -22153 -27315 0 0 *6C
1581609316.37,$M4.1 32104 1161 953 -22153 -27315 0 0 *6F
1581609317.47,$M4.1 32105 1159 957 -22153 -27315 0 0 *61
1581609318.59,$M4.1 32106 1161 963 -22153 -27315 0 0 *6E
1581609319.69,$M4.1 32107 1161 967 -22153 -27315 0 0 *6B
1581609320.81,$M4.1 32108 1161 963 -22153 -27315 0 0 *60
1581609321.91,$M4.1 32109 1161 963 -22153 -27315 0 0 *61
1581609323.02,$M4.1 32110 1159 957 -22153 -27315 0 0 *65
1581609324.13,$M4.1 32111 1161 967 -22153 -27315 0 0 *6C
1581609325.24,$M4.1 32112 1161 967 -22153 -27315 0 0 *6F
1581609326.34,$M4.1 32113 1161 963 -22153 -27315 0 0 *6A
1581609327.46,$M4.1 32114 1163 957 -22153 -27315 0 0 *68
1581609328.58,$M4.1 32115 1161 967 -22153 -27315 0 0 *68
1581609329.68,$M4.1 32116 1161 963 -22153 -27315 0 0 *6F
1581609330.77,$M4.1 32117 1163 967 -22153 -27315 0 0 *68
1581609331.88,$M4.1 32118 1161 967 -22153 -27315 0 0 *65
1581609332.98,$M4.1 32119 1161 963 -22153 -27315 0 0 *60
1581609334.1,$M4.1 32120 1161 963 -22153 -27315 0 0 *6A
1581609335.2,$M4.1 32121 1161 963 -22153 -27315 0 0 *6B
1581609336.34,$M4.1 32122 1161 961 -22153 -27315 0 0 *6A
1581609337.47,$M4.1 32123 1161 961 -22153 -27315 0 0 *6B
1581609338.59,$M4.1 32124 1161 963 -22153 -27315 0 0 *6E
1581609339.67,$M4.1 32125 1163 967 -22153 -27315 0 0 *69
1581609340.81,$M4.1 32126 1161 961 -22153 -27315 0 0 *6E
1581609341.91,$M4.1 32127 1161 963 -22153 -27315 0 0 *6D
1581609343.02,$M4.1 32128 1161 967 -22153 -27315 0 0 *66
1581609344.11,$M4.1 32129 1163 971 -22153 -27315 0 0 *62
1581609345.23,$M4.1 32130 1161 967 -22153 -27315 0 0 *6F
1581609346.31,$M4.1 32131 1163 963 -22153 -27315 0 0 *68
1581609347.4,$M4.1 32132 1163 967 -22153 -27315 0 0 *6F
1581609348.5,$M4.1 32133 1163 967 -22153 -27315 0 0 *6E
1581609349.6,$M4.1 32134 1161 971 -22153 -27315 0 0 *6C
1581609350.72,$M4.1 32135 1161 963 -22153 -27315 0 0 *6E
1581609351.8,$M4.1 32136 1163 967 -22153 -27315 0 0 *6B
1581609352.89,$M4.1 32137 1163 967 -22153 -27315 0 0 *6A
1581609353.99,$M4.1 32138 1163 971 -22153 -27315 0 0 *62
1581609355.09,$M4.1 32139 1161 975 -22153 -27315 0 0 *65
1581609356.21,$M4.1 32140 1161 975 -22153 -27315 0 0 *6B
1581609357.29,$M4.1 32141 1163 975 -22153 -27315 0 0 *68
1581609358.41,$M4.1 32142 1161 975 -22153 -27315 0 0 *69
1581609359.49,$M4.1 32143 1163 975 -22153 -27315 0 0 *6A
1581609360.61,$M4.1 32144 1161 971 -22153 -27315 0 0 *6B
1581609361.7,$M4.1 32145 1163 971 -22153 -27315 0 0 *68
1581609362.78,$M4.1 32146 1163 963 -22153 -27315 0 0 *68
1581609363.9,$M4.1 32147 1161 963 -22153 -27315 0 0 *6B
1581609365.0,$M4.1 32148 1163 961 -22153 -27315 0 0 *64
1581609366.12,$M4.1 32149 1161 971 -22153 -27315 0 0 *66
1581609367.2,$M4.1 32150 1163 975 -22153 -27315 0 0 *68
1581609368.32,$M4.1 32151 1161 975 -22153 -27315 0 0 *6B
1581609369.41,$M4.1 32152 1163 975 -22153 -27315 0 0 *6A
1581609370.49,$M4.1 32153 1163 975 -22153 -27315 0 0 *6B
1581609371.61,$M4.1 32154 1161 971 -22153 -27315 0 0 *6A
1581609372.69,$M4.1 32155 1163 967 -22153 -27315 0 0 *6E
1581609373.8,$M4.1 32156 1163 967 -22153 -27315 0 0 *6D
1581609374.88,$M4.1 32157 1163 967 -22153 -27315 0 0 *6C
1581609376.0,$M4.1 32158 1161 967 -22153 -27315 0 0 *61
1581609377.1,$M4.1 32159 1161 963 -22153 -27315 0 0 *64
1581609378.2,$M4.1 32160 1163 967 -22153 -27315 0 0 *68
1581609379.3,$M4.1 32161 1161 967 -22153 -27315 0 0 *6B
1581609380.42,$M4.1 32162 1161 967 -22153 -27315 0 0 *68
1581609381.54,$M4.1 32163 1161 967 -22153 -27315 0 0 *69
1581609382.62,$M4.1 32164 1163 971 -22153 -27315 0 0 *6B
1581609383.74,$M4.1 32165 1161 967 -22153 -27315 0 0 *6F
1581609384.82,$M4.1 32166 1163 967 -22153 -27315 0 0 *6E
1581609385.94,$M4.1 32167 1161 967 -22153 -27315 0 0 *6D
1581609387.03,$M4.1 32168 1163 967 -22153 -27315 0 0 *60
1581609388.14,$M4.1 32169 1161 971 -22153 -27315 0 0 *64
1581609389.26,$M4.1 32170 1161 971 -22153 -27315 0 0 *6C
1581609390.35,$M4.1 32171 1163 971 -22153 -27315 0 0 *6F
1581609391.43,$M4.1 32172 1163 975 -22153 -27315 0 0 *68
1581609392.55,$M4.1 32173 1161 975 -22153 -27315 0 0 *6B
1581609393.63,$M4.1 32174 1163 975 -22153 -27315 0 0 *6E
1581609394.73,$M4.1 32175 1163 971 -22153 -27315 0 0 *6B
1581609395.85,$M4.1 32176 1161 971 -22153 -27315 0 0 *6A
1581609396.94,$M4.1 32177 1163 971 -22153 -27315 0 0 *69
1581609398.05,$M4.1 32178 1161 975 -22153 -27315 0 0 *60
1581609399.16,$M4.1 32179 1161 975 -22153 -27315 0 0 *61
1581609400.27,$M4.1 32180 1161 975 -22153 -27315 0 0 *67
1581609401.39,$M4.1 32181 1161 975 -22153 -27315 0 0 *66
1581609402.48,$M4.1 32182 1163 975 -22153 -27315 0 0 *67
1581609403.61,$M4.1 32183 1161 977 -22153 -27315 0 0 *66
1581609404.76,$M4.1 32184 1161 981 -22153 -27315 0 0 *68
1581609405.89,$M4.1 32185 1161 977 -22153 -27315 0 0 *60
1581609407.04,$M4.1 32186 1161 977 -22153 -27315 0 0 *63
1581609408.17,$M4.1 32187 1161 981 -22153 -27315 0 0 *6B
1581609409.29,$M4.1 32188 1163 981 -22153 -27315 0 0 *66
1581609410.44,$M4.1 32189 1161 977 -22153 -27315 0 0 *6C
1581609411.59,$M4.1 32190 1161 981 -22153 -27315 0 0 *6D
1581609412.72,$M4.1 32191 1161 981 -22153 -27315 0 0 *6C
1581609413.87,$M4.1 32192 1161 981 -22153 -27315 0 0 *6F
1581609415.01,$M4.1 32193 1161 981 -22153 -27315 0 0 *6E
1581609416.16,$M4.1 32194 1161 977 -22153 -27315 0 0 *60
1581609417.29,$M4.1 32195 1161 977 -22153 -27315 0 0 *61
1581609418.42,$M4.1 32196 1161 977 -22153 -27315 0 0 *62
1581609419.57,$M4.1 32197 1161 977 -22153 -27315 0 0 *63
1581609420.7,$M4.1 32198 1161 981 -22153 -27315 0 0 *65
1581609421.85,$M4.1 32199 1161 981 -22153 -27315 0 0 *64
1581609422.97,$M4.1 32200 1163 985 -22153 -27315 0 0 *61
1581609424.1,$M4.1 32201 1161 989 -22153 -27315 0 0 *6E
1581609425.25,$M4.1 32202 1161 981 -22153 -27315 0 0 *65
1581609426.4,$M4.1 32203 1161 981 -22153 -27315 0 0 *64
1581609427.54,$M4.1 32204 1161 977 -22153 -27315 0 0 *6A
1581609428.65,$M4.1 32205 1157 971 -22153 -27315 0 0 *68
1581609429.77,$M4.1 32206 1159 985 -22153 -27315 0 0 *6E
1581609430.89,$M4.1 32207 1161 1003 -22153 -27315 0 0 *52
1581609431.97,$M4.1 32208 1163 991 -22153 -27315 0 0 *6C
1581609433.11,$M4.1 32209 1161 989 -22153 -27315 0 0 *66
1581609434.26,$M4.1 32210 1161 985 -22153 -27315 0 0 *62
1581609435.37,$M4.1 32211 1163 985 -22153 -27315 0 0 *61
1581609436.49,$M4.1 32212 1163 981 -22153 -27315 0 0 *66
1581609437.64,$M4.1 32213 1161 977 -22153 -27315 0 0 *6C
1581609438.77,$M4.1 32214 1161 977 -22153 -27315 0 0 *6B
1581609439.89,$M4.1 32215 1163 977 -22153 -27315 0 0 *68
1581609441.02,$M4.1 32216 1161 981 -22153 -27315 0 0 *60
1581609442.17,$M4.1 32217 1161 977 -22153 -27315 0 0 *68
1581609443.27,$M4.1 32218 1161 975 -22153 -27315 0 0 *65
1581609444.39,$M4.1 32219 1163 977 -22153 -27315 0 0 *64
1581609445.54,$M4.1 32220 1161 977 -22153 -27315 0 0 *6C
1581609446.67,$M4.1 32221 1161 981 -22153 -27315 0 0 *64
1581609447.81,$M4.1 32222 1163 981 -22153 -27315 0 0 *65
1581609448.94,$M4.1 32223 1161 977 -22153 -27315 0 0 *6F
1581609450.06,$M4.1 32224 1163 985 -22153 -27315 0 0 *67
1581609451.21,$M4.1 32225 1161 981 -22153 -27315 0 0 *60
1581609452.29,$M4.1 32226 1159 975 -22153 -27315 0 0 *63
1581609453.42,$M4.1 32227 1161 981 -22153 -27315 0 0 *62
1581609454.56,$M4.1 32228 1161 989 -22153 -27315 0 0 *65
1581609455.67,$M4.1 32229 1159 981 -22153 -27315 0 0 *67
1581609456.82,$M4.1 32230 1161 989 -22153 -27315 0 0 *6C
1581609457.94,$M4.1 32231 1159 981 -22153 -27315 0 0 *6E
1581609459.04,$M4.1 32232 1161 991 -22153 -27315 0 0 *67
1581609460.16,$M4.1 32233 1161 991 -22153 -27315 0 0 *66
1581609461.26,$M4.1 32234 1161 995 -22153 -27315 0 0 *65
1581609462.39,$M4.1 32235 1161 1005 -22153 -27315 0 0 *55
1581609463.51,$M4.1 32236 1161 1013 -22153 -27315 0 0 *51
1581609464.6,$M4.1 32237 1159 1009 -22153 -27315 0 0 *50
1581609465.71,$M4.1 32238 1161 1005 -22153 -27315 0 0 *58
1581609466.83,$M4.1 32239 1161 1003 -22153 -27315 0 0 *5F
1581609467.95,$M4.1 32240 1161 1003 -22153 -27315 0 0 *51
1581609469.07,$M4.1 32241 1161 1005 -22153 -27315 0 0 *56
1581609470.18,$M4.1 32242 1161 1009 -22153 -27315 0 0 *59
1581609471.3,$M4.1 32243 1161 1005 -22153 -27315 0 0 *54
1581609472.42,$M4.1 32244 1161 1003 -22153 -27315 0 0 *55
1581609473.54,$M4.1 32245 1161 1009 -22153 -27315 0 0 *5E
1581609474.65,$M4.1 32246 1161 1009 -22153 -27315 0 0 *5D
1581609475.75,$M4.1 32247 1159 1003 -22153 -27315 0 0 *5D
1581609476.86,$M4.1 32248 1161 1003 -22153 -27315 0 0 *59
