1517375453.89,$M4.1 526 789 639 -22153 -27315 0 0 *58
1517375454.99,$M4.1 527 783 633 -22153 -27315 0 0 *59
1517375456.1,$M4.1 528 783 633 -22153 -27315 0 0 *56
1517375457.24,$M4.1 529 787 639 -22153 -27315 0 0 *59
1517375458.35,$M4.1 530 783 633 -22153 -27315 0 0 *5F
1517375459.46,$M4.1 531 789 639 -22153 -27315 0 0 *5E
1517375460.61,$M4.1 532 787 635 -22153 -27315 0 0 *5F
1517375461.74,$M4.1 533 787 635 -22153 -27315 0 0 *5E
1517375462.86,$M4.1 534 783 629 -22153 -27315 0 0 *50
1517375463.97,$M4.1 535 787 629 -22153 -27315 0 0 *55
1517375465.11,$M4.1 536 787 635 -22153 -27315 0 0 *5B
1517375466.22,$M4.1 537 787 633 -22153 -27315 0 0 *5C
1517375467.34,$M4.1 538 783 633 -22153 -27315 0 0 *57
1517375468.46,$M4.1 539 789 643 -22153 -27315 0 0 *5B
1517375469.56,$M4.1 540 789 643 -22153 -27315 0 0 *55
1517375470.71,$M4.1 541 787 635 -22153 -27315 0 0 *5B
1517375471.84,$M4.1 542 783 639 -22153 -27315 0 0 *50
1517375472.97,$M4.1 543 787 639 -22153 -27315 0 0 *55
1517375474.11,$M4.1 544 787 639 -22153 -27315 0 0 *52
1517375475.24,$M4.1 545 787 635 -22153 -27315 0 0 *5F
1517375476.39,$M4.1 546 787 639 -22153 -27315 0 0 *50
1517375477.52,$M4.1 547 787 639 -22153 -27315 0 0 *51
1517375478.66,$M4.1 548 787 643 -22153 -27315 0 0 *53
1517375479.79,$M4.1 549 787 643 -22153 -27315 0 0 *52
1517375480.92,$M4.1 550 783 639 -22153 -27315 0 0 *53
1517375482.06,$M4.1 551 787 639 -22153 -27315 0 0 *56
1517375483.19,$M4.1 552 783 639 -22153 -27315 0 0 *51
1517375484.32,$M4.1 553 783 639 -22153 -27315 0 0 *50
1517375485.44,$M4.1 554 789 651 -22153 -27315 0 0 *53
1517375486.57,$M4.1 555 783 635 -22153 -27315 0 0 *5A
1517375487.71,$M4.1 556 787 639 -22153 -27315 0 0 *51
1517375488.85,$M4.1 557 787 635 -22153 -27315 0 0 *5C
1517375489.96,$M4.1 558 789 647 -22153 -27315 0 0 *58
1517375491.11,$M4.1 559 787 639 -22153 -27315 0 0 *5E
1517375492.24,$M4.1 560 787 643 -22153 -27315 0 0 *59
1517375493.37,$M4.1 561 787 647 -22153 -27315 0 0 *5C
1517375494.52,$M4.1 562 787 643 -22153 -27315 0 0 *5B
1517375495.65,$M4.1 563 787 639 -22153 -27315 0 0 *57
1517375496.79,$M4.1 564 787 643 -22153 -27315 0 0 *5D
1517375497.94,$M4.1 565 787 639 -22153 -27315 0 0 *51
1517375499.07,$M4.1 566 787 647 -22153 -27315 0 0 *5B
1517375500.22,$M4.1 567 787 643 -22153 -27315 0 0 *5E
1517375501.35,$M4.1 568 787 639 -22153 -27315 0 0 *5C
1517375502.49,$M4.1 569 787 635 -22153 -27315 0 0 *51
1517375503.6,$M4.1 570 783 633 -22153 -27315 0 0 *5B
1517375504.74,$M4.1 571 787 639 -22153 -27315 0 0 *54
1517375505.87,$M4.1 572 787 643 -22153 -27315 0 0 *5A
1517375507.02,$M4.1 573 787 643 -22153 -27315 0 0 *5B
1517375508.15,$M4.1 574 787 639 -22153 -27315 0 0 *51
1517375509.28,$M4.1 575 787 639 -22153 -27315 0 0 *50
1517375510.42,$M4.1 576 787 643 -22153 -27315 0 0 *5E
1517375511.57,$M4.1 577 787 643 -22153 -27315 0 0 *5F
1517375512.71,$M4.1 578 787 635 -22153 -27315 0 0 *51
1517375513.83,$M4.1 579 783 639 -22153 -27315 0 0 *58
1517375514.98,$M4.1 580 787 643 -22153 -27315 0 0 *57
1517375516.11,$M4.1 581 783 639 -22153 -27315 0 0 *5F
1517375517.23,$M4.1 582 783 639 -22153 -27315 0 0 *5C
1517375518.37,$M4.1 583 783 647 -22153 -27315 0 0 *54
1517375519.51,$M4.1 584 787 647 -22153 -27315 0 0 *57
1517375520.65,$M4.1 585 787 643 -22153 -27315 0 0 *52
1517375521.8,$M4.1 586 787 647 -22153 -27315 0 0 *55
1517375522.93,$M4.1 587 783 651 -22153 -27315 0 0 *57
1517375524.05,$M4.1 588 789 657 -22153 -27315 0 0 *54
1517375525.18,$M4.1 589 787 647 -22153 -27315 0 0 *5A
1517375526.31,$M4.1 590 787 653 -22153 -27315 0 0 *57
1517375527.45,$M4.1 591 783 651 -22153 -27315 0 0 *50
1517375528.6,$M4.1 592 787 651 -22153 -27315 0 0 *57
1517375529.73,$M4.1 593 787 643 -22153 -27315 0 0 *55
1517375530.88,$M4.1 594 787 639 -22153 -27315 0 0 *5F
1517375532.01,$M4.1 595 787 639 -22153 -27315 0 0 *5E
1517375533.14,$M4.1 596 787 639 -22153 -27315 0 0 *5D
1517375534.28,$M4.1 597 787 639 -22153 -27315 0 0 *5C
1517375535.41,$M4.1 598 787 647 -22153 -27315 0 0 *5A
1517375536.56,$M4.1 599 787 639 -22153 -27315 0 0 *52
1517375537.69,$M4.1 600 787 639 -22153 -27315 0 0 *51
1517375538.83,$M4.1 601 787 647 -22153 -27315 0 0 *59
1517375539.96,$M4.1 602 783 639 -22153 -27315 0 0 *57
1517375541.09,$M4.1 603 787 639 -22153 -27315 0 0 *52
1517375542.24,$M4.1 604 787 635 -22153 -27315 0 0 *59
1517375543.38,$M4.1 605 787 639 -22153 -27315 0 0 *54
1517375544.51,$M4.1 606 787 643 -22153 -27315 0 0 *5A
1517375545.66,$M4.1 607 787 647 -22153 -27315 0 0 *5F
1517375546.79,$M4.1 608 787 643 -22153 -27315 0 0 *54
1517375547.94,$M4.1 609 787 643 -22153 -27315 0 0 *55
1517375549.07,$M4.1 610 787 643 -22153 -27315 0 0 *5D
1517375550.21,$M4.1 611 787 639 -22153 -27315 0 0 *51
1517375551.32,$M4.1 612 789 643 -22153 -27315 0 0 *51
1517375552.46,$M4.1 613 787 639 -22153 -27315 0 0 *53
1517375553.59,$M4.1 614 787 643 -22153 -27315 0 0 *59
1517375554.71,$M4.1 615 783 633 -22153 -27315 0 0 *5B
1517375555.83,$M4.1 616 787 633 -22153 -27315 0 0 *5C
1517375556.98,$M4.1 617 787 635 -22153 -27315 0 0 *5B
1517375558.09,$M4.1 618 789 635 -22153 -27315 0 0 *5A
1517375559.23,$M4.1 619 787 635 -22153 -27315 0 0 *55
1517375560.34,$M4.1 620 787 629 -22153 -27315 0 0 *52
1517375561.46,$M4.1 621 787 633 -22153 -27315 0 0 *58
1517375562.58,$M4.1 622 783 629 -22153 -27315 0 0 *54
1517375563.71,$M4.1 623 787 635 -22153 -27315 0 0 *5C
1517375564.86,$M4.1 624 787 635 -22153 -27315 0 0 *5B
1517375565.98,$M4.1 625 787 629 -22153 -27315 0 0 *57
1517375567.11,$M4.1 626 787 639 -22153 -27315 0 0 *55
1517375568.23,$M4.1 627 787 629 -22153 -27315 0 0 *55
1517375569.34,$M4.1 628 787 633 -22153 -27315 0 0 *51
1517375570.45,$M4.1 629 783 633 -22153 -27315 0 0 *54
1517375571.59,$M4.1 630 783 635 -22153 -27315 0 0 *5A
1517375572.73,$M4.1 631 787 635 -22153 -27315 0 0 *5F
1517375573.85,$M4.1 632 783 629 -22153 -27315 0 0 *55
1517375574.95,$M4.1 633 783 629 -22153 -27315 0 0 *54
1517375576.06,$M4.1 634 787 633 -22153 -27315 0 0 *5C
1517375577.18,$M4.1 635 783 629 -22153 -27315 0 0 *52
1517375578.3,$M4.1 636 787 633 -22153 -27315 0 0 *5E
1517375579.41,$M4.1 637 787 629 -22153 -27315 0 0 *54
1517375580.55,$M4.1 638 787 639 -22153 -27315 0 0 *5A
1517375581.68,$M4.1 639 783 635 -22153 -27315 0 0 *53
1517375582.81,$M4.1 640 783 635 -22153 -27315 0 0 *5D
1517375583.96,$M4.1 641 787 643 -22153 -27315 0 0 *59
1517375585.08,$M4.1 642 783 639 -22153 -27315 0 0 *53
1517375586.21,$M4.1 643 783 639 -22153 -27315 0 0 *52
1517375587.35,$M4.1 644 787 639 -22153 -27315 0 0 *51
1517375588.46,$M4.1 645 783 633 -22153 -27315 0 0 *5E
1517375589.57,$M4.1 646 783 633 -22153 -27315 0 0 *5D
1517375590.68,$M4.1 647 783 633 -22153 -27315 0 0 *5C
1517375591.82,$M4.1 648 783 643 -22153 -27315 0 0 *54
1517375592.92,$M4.1 649 783 633 -22153 -27315 0 0 *52
1517375594.07,$M4.1 650 787 639 -22153 -27315 0 0 *54
1517375595.2,$M4.1 651 787 639 -22153 -27315 0 0 *55
1517375596.3,$M4.1 652 783 633 -22153 -27315 0 0 *58
1517375597.42,$M4.1 653 783 629 -22153 -27315 0 0 *52
1517375598.54,$M4.1 654 787 633 -22153 -27315 0 0 *5A
1517375599.64,$M4.1 655 783 629 -22153 -27315 0 0 *54
1517375600.76,$M4.1 656 787 633 -22153 -27315 0 0 *58
1517375601.9,$M4.1 657 787 639 -22153 -27315 0 0 *53
1517375603.04,$M4.1 658 787 643 -22153 -27315 0 0 *51
1517375604.17,$M4.1 659 787 639 -22153 -27315 0 0 *5D
1517375605.29,$M4.1 660 783 633 -22153 -27315 0 0 *59
1517375606.39,$M4.1 661 783 633 -22153 -27315 0 0 *58
1517375607.51,$M4.1 662 781 635 -22153 -27315 0 0 *5F
1517375608.64,$M4.1 663 787 639 -22153 -27315 0 0 *54
1517375609.76,$M4.1 664 789 643 -22153 -27315 0 0 *50
1517375610.87,$M4.1 665 783 625 -22153 -27315 0 0 *5B
1517375611.98,$M4.1 666 783 629 -22153 -27315 0 0 *54
1517375613.09,$M4.1 667 783 629 -22153 -27315 0 0 *55
1517375614.23,$M4.1 668 783 635 -22153 -27315 0 0 *57
1517375615.37,$M4.1 669 787 647 -22153 -27315 0 0 *57
1517375616.49,$M4.1 670 783 657 -22153 -27315 0 0 *5A
1517375617.64,$M4.1 671 787 665 -22153 -27315 0 0 *5E
1517375618.76,$M4.1 672 783 653 -22153 -27315 0 0 *5C
1517375619.89,$M4.1 673 783 653 -22153 -27315 0 0 *5D
1517375621.03,$M4.1 674 787 651 -22153 -27315 0 0 *5C
1517375622.17,$M4.1 675 787 647 -22153 -27315 0 0 *5A
1517375623.31,$M4.1 676 787 647 -22153 -27315 0 0 *59
1517375624.46,$M4.1 677 783 651 -22153 -27315 0 0 *5B
1517375625.59,$M4.1 678 783 643 -22153 -27315 0 0 *57
1517375626.72,$M4.1 679 787 653 -22153 -27315 0 0 *53
1517375627.86,$M4.1 680 787 643 -22153 -27315 0 0 *54
1517375628.99,$M4.1 681 783 639 -22153 -27315 0 0 *5C
1517375630.12,$M4.1 682 787 647 -22153 -27315 0 0 *52
1517375631.26,$M4.1 683 787 647 -22153 -27315 0 0 *53
1517375632.39,$M4.1 684 783 639 -22153 -27315 0 0 *59
1517375633.54,$M4.1 685 787 643 -22153 -27315 0 0 *51
1517375634.66,$M4.1 686 783 639 -22153 -27315 0 0 *5B
1517375635.81,$M4.1 687 787 643 -22153 -27315 0 0 *53
1517375636.94,$M4.1 688 787 639 -22153 -27315 0 0 *51
1517375638.07,$M4.1 689 787 635 -22153 -27315 0 0 *5C
1517375639.19,$M4.1 690 787 633 -22153 -27315 0 0 *52
1517375640.31,$M4.1 691 787 629 -22153 -27315 0 0 *58
1517375641.42,$M4.1 692 783 625 -22153 -27315 0 0 *53
1517375642.54,$M4.1 693 787 629 -22153 -27315 0 0 *5A
1517375643.64,$M4.1 694 783 621 -22153 -27315 0 0 *51
1517375644.74,$M4.1 695 789 629 -22153 -27315 0 0 *52
1517375645.84,$M4.1 696 787 625 -22153 -27315 0 0 *53
1517375646.96,$M4.1 697 787 633 -22153 -27315 0 0 *55
1517375648.08,$M4.1 698 783 629 -22153 -27315 0 0 *55
1517375649.2,$M4.1 699 783 625 -22153 -27315 0 0 *58
1517375650.3,$M4.1 700 783 629 -22153 -27315 0 0 *55
1517375651.42,$M4.1 701 787 633 -22153 -27315 0 0 *5B
1517375652.53,$M4.1 702 783 629 -22153 -27315 0 0 *57
1517375653.65,$M4.1 703 787 633 -22153 -27315 0 0 *59
1517375654.77,$M4.1 704 787 629 -22153 -27315 0 0 *55
1517375655.88,$M4.1 705 787 629 -22153 -27315 0 0 *54
1517375657.02,$M4.1 706 787 635 -22153 -27315 0 0 *5A
1517375658.13,$M4.1 707 783 629 -22153 -27315 0 0 *52
1517375659.28,$M4.1 708 787 635 -22153 -27315 0 0 *54
1517375660.42,$M4.1 709 787 635 -22153 -27315 0 0 *55
1517375661.53,$M4.1 710 783 633 -22153 -27315 0 0 *5F
1517375662.65,$M4.1 711 783 629 -22153 -27315 0 0 *55
1517375663.75,$M4.1 712 783 629 -22153 -27315 0 0 *56
1517375664.87,$M4.1 713 783 629 -22153 -27315 0 0 *57
1517375665.99,$M4.1 714 787 629 -22153 -27315 0 0 *54
1517375667.1,$M4.1 715 787 629 -22153 -27315 0 0 *55
1517375668.21,$M4.1 716 787 629 -22153 -27315 0 0 *56
1517375669.32,$M4.1 717 787 629 -22153 -27315 0 0 *57
1517375670.44,$M4.1 718 783 629 -22153 -27315 0 0 *5C
1517375671.56,$M4.1 719 787 633 -22153 -27315 0 0 *52
1517375672.67,$M4.1 720 783 625 -22153 -27315 0 0 *5B
1517375673.79,$M4.1 721 787 633 -22153 -27315 0 0 *59
1517375674.89,$M4.1 722 783 629 -22153 -27315 0 0 *55
1517375676.04,$M4.1 723 787 635 -22153 -27315 0 0 *5D
1517375677.17,$M4.1 724 783 635 -22153 -27315 0 0 *5E
1517375678.29,$M4.1 725 783 633 -22153 -27315 0 0 *59
1517375679.41,$M4.1 726 789 635 -22153 -27315 0 0 *56
1517375680.53,$M4.1 727 789 643 -22153 -27315 0 0 *56
1517375681.66,$M4.1 728 787 635 -22153 -27315 0 0 *56
1517375682.81,$M4.1 729 783 643 -22153 -27315 0 0 *52
1517375683.94,$M4.1 730 787 635 -22153 -27315 0 0 *5F
1517375685.09,$M4.1 731 783 635 -22153 -27315 0 0 *5A
1517375686.22,$M4.1 732 787 639 -22153 -27315 0 0 *51
1517375687.36,$M4.1 733 787 639 -22153 -27315 0 0 *50
1517375688.49,$M4.1 734 787 639 -22153 -27315 0 0 *57
1517375689.61,$M4.1 735 783 633 -22153 -27315 0 0 *58
1517375690.74,$M4.1 736 787 639 -22153 -27315 0 0 *55
1517375691.89,$M4.1 737 787 635 -22153 -27315 0 0 *58
1517375693.02,$M4.1 738 787 639 -22153 -27315 0 0 *5B
1517375694.14,$M4.1 739 789 647 -22153 -27315 0 0 *5D
1517375695.26,$M4.1 740 789 647 -22153 -27315 0 0 *53
1517375696.37,$M4.1 741 789 651 -22153 -27315 0 0 *55
1517375697.52,$M4.1 742 787 647 -22153 -27315 0 0 *5F
1517375698.63,$M4.1 743 789 651 -22153 -27315 0 0 *57
1517375699.76,$M4.1 744 783 639 -22153 -27315 0 0 *54
1517375700.89,$M4.1 745 783 639 -22153 -27315 0 0 *55
1517375702.04,$M4.1 746 787 647 -22153 -27315 0 0 *5B
1517375703.17,$M4.1 747 783 643 -22153 -27315 0 0 *5A
1517375704.31,$M4.1 748 783 647 -22153 -27315 0 0 *51
1517375705.44,$M4.1 749 787 651 -22153 -27315 0 0 *53
1517375706.59,$M4.1 750 787 647 -22153 -27315 0 0 *5C
1517375707.72,$M4.1 751 787 643 -22153 -27315 0 0 *59
1517375708.87,$M4.1 752 787 643 -22153 -27315 0 0 *5A
1517375710.0,$M4.1 753 787 643 -22153 -27315 0 0 *5B
1517375711.15,$M4.1 754 787 643 -22153 -27315 0 0 *5C
1517375712.29,$M4.1 755 783 635 -22153 -27315 0 0 *58
1517375713.42,$M4.1 756 787 639 -22153 -27315 0 0 *53
1517375714.57,$M4.1 757 787 651 -22153 -27315 0 0 *5C
1517375715.7,$M4.1 758 787 653 -22153 -27315 0 0 *51
1517375716.85,$M4.1 759 787 647 -22153 -27315 0 0 *55
1517375717.99,$M4.1 760 787 635 -22153 -27315 0 0 *5A
1517375719.1,$M4.1 761 789 639 -22153 -27315 0 0 *59
1517375720.22,$M4.1 762 789 635 -22153 -27315 0 0 *56
1517375721.31,$M4.1 763 789 629 -22153 -27315 0 0 *5A
1517375722.42,$M4.1 764 787 629 -22153 -27315 0 0 *53
1517375723.54,$M4.1 765 787 625 -22153 -27315 0 0 *5E
1517375724.64,$M4.1 766 789 633 -22153 -27315 0 0 *54
1517375725.76,$M4.1 767 787 633 -22153 -27315 0 0 *5B
1517375726.86,$M4.1 768 783 625 -22153 -27315 0 0 *57
1517375727.99,$M4.1 769 787 633 -22153 -27315 0 0 *55
1517375729.09,$M4.1 770 787 629 -22153 -27315 0 0 *56
1517375730.19,$M4.1 771 789 633 -22153 -27315 0 0 *52
1517375731.31,$M4.1 772 787 629 -22153 -27315 0 0 *54
1517375732.43,$M4.1 773 787 629 -22153 -27315 0 0 *55
1517375733.55,$M4.1 774 787 625 -22153 -27315 0 0 *5E
1517375734.66,$M4.1 775 787 629 -22153 -27315 0 0 *53
1517375735.76,$M4.1 776 783 629 -22153 -27315 0 0 *54
1517375736.88,$M4.1 777 783 625 -22153 -27315 0 0 *59
1517375738.0,$M4.1 778 787 633 -22153 -27315 0 0 *55
1517375739.12,$M4.1 779 787 625 -22153 -27315 0 0 *53
1517375740.23,$M4.1 780 787 629 -22153 -27315 0 0 *59
1517375741.35,$M4.1 781 787 625 -22153 -27315 0 0 *54
1517375742.47,$M4.1 782 787 629 -22153 -27315 0 0 *5B
1517375743.6,$M4.1 783 783 617 -22153 -27315 0 0 *53
1517375744.73,$M4.1 784 783 613 -22153 -27315 0 0 *50
1517375745.85,$M4.1 785 783 617 -22153 -27315 0 0 *55
1517375746.97,$M4.1 786 783 621 -22153 -27315 0 0 *53
1517375748.07,$M4.1 787 783 621 -22153 -27315 0 0 *52
1517375749.2,$M4.1 788 783 617 -22153 -27315 0 0 *58
1517375750.34,$M4.1 789 783 617 -22153 -27315 0 0 *59
1517375751.45,$M4.1 790 783 621 -22153 -27315 0 0 *54
1517375752.56,$M4.1 791 783 625 -22153 -27315 0 0 *51
1517375753.67,$M4.1 792 783 625 -22153 -27315 0 0 *52
1517375754.77,$M4.1 793 783 629 -22153 -27315 0 0 *5F
1517375755.89,$M4.1 794 783 625 -22153 -27315 0 0 *54
1517375756.98,$M4.1 795 781 629 -22153 -27315 0 0 *5B
1517375758.09,$M4.1 796 783 621 -22153 -27315 0 0 *52
1517375759.23,$M4.1 797 783 617 -22153 -27315 0 0 *56
1517375760.33,$M4.1 798 783 621 -22153 -27315 0 0 *5C
1517375761.44,$M4.1 799 783 621 -22153 -27315 0 0 *5D
1517375762.55,$M4.1 800 783 621 -22153 -27315 0 0 *52
1517375763.66,$M4.1 801 783 629 -22153 -27315 0 0 *5B
1517375764.78,$M4.1 802 783 625 -22153 -27315 0 0 *54
1517375765.88,$M4.1 803 783 625 -22153 -27315 0 0 *55
1517375767.0,$M4.1 804 787 629 -22153 -27315 0 0 *5A
1517375768.1,$M4.1 805 781 625 -22153 -27315 0 0 *51
1517375769.2,$M4.1 806 783 625 -22153 -27315 0 0 *50
1517375770.32,$M4.1 807 783 625 -22153 -27315 0 0 *51
1517375771.44,$M4.1 808 783 621 -22153 -27315 0 0 *5A
1517375772.54,$M4.1 809 783 621 -22153 -27315 0 0 *5B
1517375773.64,$M4.1 810 781 621 -22153 -27315 0 0 *51
1517375774.72,$M4.1 811 781 621 -22153 -27315 0 0 *50
1517375775.84,$M4.1 812 783 621 -22153 -27315 0 0 *51
1517375776.96,$M4.1 813 783 625 -22153 -27315 0 0 *54
1517375778.08,$M4.1 814 787 633 -22153 -27315 0 0 *50
1517375779.16,$M4.1 815 781 625 -22153 -27315 0 0 *50
1517375780.25,$M4.1 816 781 625 -22153 -27315 0 0 *53
1517375781.36,$M4.1 817 783 625 -22153 -27315 0 0 *50
1517375782.45,$M4.1 818 781 625 -22153 -27315 0 0 *5D
1517375783.55,$M4.1 819 781 625 -22153 -27315 0 0 *5C
1517375784.65,$M4.1 820 783 625 -22153 -27315 0 0 *54
1517375785.77,$M4.1 821 783 625 -22153 -27315 0 0 *55
1517375786.89,$M4.1 822 783 629 -22153 -27315 0 0 *5A
1517375787.97,$M4.1 823 781 625 -22153 -27315 0 0 *55
1517375789.06,$M4.1 824 781 625 -22153 -27315 0 0 *52
1517375790.16,$M4.1 825 781 625 -22153 -27315 0 0 *53
1517375791.24,$M4.1 826 781 625 -22153 -27315 0 0 *50
1517375792.33,$M4.1 827 781 625 -22153 -27315 0 0 *51
1517375793.43,$M4.1 828 781 621 -22153 -27315 0 0 *5A
1517375794.53,$M4.1 829 783 625 -22153 -27315 0 0 *5D
1517375795.65,$M4.1 830 783 625 -22153 -27315 0 0 *55
1517375796.73,$M4.1 831 781 629 -22153 -27315 0 0 *5A
1517375797.84,$M4.1 832 781 625 -22153 -27315 0 0 *55
1517375798.92,$M4.1 833 781 629 -22153 -27315 0 0 *58
1517375800.01,$M4.1 834 779 621 -22153 -27315 0 0 *50
1517375801.09,$M4.1 835 781 625 -22153 -27315 0 0 *52
1517375802.18,$M4.1 836 781 625 -22153 -27315 0 0 *51
1517375803.28,$M4.1 837 781 629 -22153 -27315 0 0 *5C
1517375804.36,$M4.1 838 781 625 -22153 -27315 0 0 *5F
1517375805.45,$M4.1 839 781 629 -22153 -27315 0 0 *52
1517375806.55,$M4.1 840 781 625 -22153 -27315 0 0 *50
1517375807.64,$M4.1 841 781 625 -22153 -27315 0 0 *51
1517375808.72,$M4.1 842 781 625 -22153 -27315 0 0 *52
1517375809.82,$M4.1 843 781 621 -22153 -27315 0 0 *57
1517375810.91,$M4.1 844 781 621 -22153 -27315 0 0 *50
1517375812.01,$M4.1 845 781 629 -22153 -27315 0 0 *59
1517375813.09,$M4.1 846 781 625 -22153 -27315 0 0 *56
1517375814.18,$M4.1 847 781 629 -22153 -27315 0 0 *5B
1517375815.28,$M4.1 848 781 625 -22153 -27315 0 0 *58
1517375816.35,$M4.1 849 779 625 -22153 -27315 0 0 *5E
1517375817.44,$M4.1 850 779 629 -22153 -27315 0 0 *5A
1517375818.52,$M4.1 851 779 621 -22153 -27315 0 0 *53
1517375819.61,$M4.1 852 781 621 -22153 -27315 0 0 *57
1517375820.71,$M4.1 853 781 625 -22153 -27315 0 0 *52
1517375821.81,$M4.1 854 779 613 -22153 -27315 0 0 *57
1517375822.89,$M4.1 855 781 621 -22153 -27315 0 0 *50
1517375823.99,$M4.1 856 779 617 -22153 -27315 0 0 *51
1517375825.1,$M4.1 857 781 621 -22153 -27315 0 0 *52
1517375826.17,$M4.1 858 779 621 -22153 -27315 0 0 *5A
1517375827.25,$M4.1 859 779 621 -22153 -27315 0 0 *5B
1517375828.35,$M4.1 860 781 625 -22153 -27315 0 0 *52
1517375829.44,$M4.1 861 781 625 -22153 -27315 0 0 *53
1517375830.52,$M4.1 862 781 625 -22153 -27315 0 0 *50
1517375831.61,$M4.1 863 779 621 -22153 -27315 0 0 *52
1517375832.69,$M4.1 864 779 621 -22153 -27315 0 0 *55
1517375833.78,$M4.1 865 781 625 -22153 -27315 0 0 *57
1517375834.86,$M4.1 866 779 621 -22153 -27315 0 0 *57
1517375835.96,$M4.1 867 779 617 -22153 -27315 0 0 *53
1517375837.05,$M4.1 868 779 621 -22153 -27315 0 0 *59
1517375838.14,$M4.1 869 781 621 -22153 -27315 0 0 *5F
1517375839.22,$M4.1 870 779 621 -22153 -27315 0 0 *50
1517375840.31,$M4.1 871 781 621 -22153 -27315 0 0 *56
1517375841.41,$M4.1 872 779 613 -22153 -27315 0 0 *53
1517375842.51,$M4.1 873 779 617 -22153 -27315 0 0 *56
1517375843.63,$M4.1 874 779 617 -22153 -27315 0 0 *51
1517375844.73,$M4.1 875 779 617 -22153 -27315 0 0 *50
1517375845.81,$M4.1 876 779 617 -22153 -27315 0 0 *53
1517375846.95,$M4.1 877 777 613 -22153 -27315 0 0 *58
1517375848.06,$M4.1 878 779 617 -22153 -27315 0 0 *5D
1517375849.15,$M4.1 879 779 617 -22153 -27315 0 0 *5C
1517375850.25,$M4.1 880 779 617 -22153 -27315 0 0 *5A
1517375851.35,$M4.1 881 779 617 -22153 -27315 0 0 *5B
1517375852.45,$M4.1 882 779 617 -22153 -27315 0 0 *58
1517375853.57,$M4.1 883 777 611 -22153 -27315 0 0 *51
1517375854.67,$M4.1 884 779 617 -22153 -27315 0 0 *5E
1517375855.76,$M4.1 885 779 625 -22153 -27315 0 0 *5E
1517375856.86,$M4.1 886 777 621 -22153 -27315 0 0 *57
1517375857.97,$M4.1 887 777 625 -22153 -27315 0 0 *52
1517375859.06,$M4.1 888 779 625 -22153 -27315 0 0 *53
1517375860.13,$M4.1 889 775 621 -22153 -27315 0 0 *5A
1517375861.25,$M4.1 890 777 625 -22153 -27315 0 0 *54
1517375862.36,$M4.1 891 777 625 -22153 -27315 0 0 *55
1517375863.45,$M4.1 892 779 621 -22153 -27315 0 0 *5C
1517375864.52,$M4.1 893 779 625 -22153 -27315 0 0 *59
1517375865.6,$M4.1 894 779 633 -22153 -27315 0 0 *59
1517375866.7,$M4.1 895 781 633 -22153 -27315 0 0 *5F
1517375867.77,$M4.1 896 779 621 -22153 -27315 0 0 *58
1517375868.86,$M4.1 897 779 625 -22153 -27315 0 0 *5D
1517375869.94,$M4.1 898 779 621 -22153 -27315 0 0 *56
1517375871.03,$M4.1 899 779 621 -22153 -27315 0 0 *57
1517375872.12,$M4.1 900 779 621 -22153 -27315 0 0 *56
1517375873.23,$M4.1 901 777 617 -22153 -27315 0 0 *5C
1517375874.33,$M4.1 902 775 617 -22153 -27315 0 0 *5D
1517375875.42,$M4.1 903 779 621 -22153 -27315 0 0 *55
1517375876.5,$M4.1 904 779 621 -22153 -27315 0 0 *52
1517375877.64,$M4.1 905 777 613 -22153 -27315 0 0 *5C
1517375878.77,$M4.1 906 777 613 -22153 -27315 0 0 *5F
1517375879.87,$M4.1 907 775 617 -22153 -27315 0 0 *58
1517375881.01,$M4.1 908 777 617 -22153 -27315 0 0 *55
1517375882.14,$M4.1 909 777 617 -22153 -27315 0 0 *54
1517375883.24,$M4.1 910 777 625 -22153 -27315 0 0 *5D
1517375884.37,$M4.1 911 777 617 -22153 -27315 0 0 *5D
1517375885.51,$M4.1 912 777 617 -22153 -27315 0 0 *5E
1517375886.64,$M4.1 913 777 617 -22153 -27315 0 0 *5F
1517375887.77,$M4.1 914 777 617 -22153 -27315 0 0 *58
1517375888.91,$M4.1 915 777 617 -22153 -27315 0 0 *59
1517375890.01,$M4.1 916 777 621 -22153 -27315 0 0 *5F
1517375891.14,$M4.1 917 777 617 -22153 -27315 0 0 *5B
1517375892.26,$M4.1 918 777 621 -22153 -27315 0 0 *51
1517375893.36,$M4.1 919 775 617 -22153 -27315 0 0 *57
1517375894.46,$M4.1 920 777 621 -22153 -27315 0 0 *5A
1517375895.59,$M4.1 921 777 617 -22153 -27315 0 0 *5E
1517375896.73,$M4.1 922 777 617 -22153 -27315 0 0 *5D
1517375897.81,$M4.1 923 775 621 -22153 -27315 0 0 *5B
1517375898.93,$M4.1 924 777 621 -22153 -27315 0 0 *5E
1517375900.03,$M4.1 925 777 621 -22153 -27315 0 0 *5F
1517375901.12,$M4.1 926 775 621 -22153 -27315 0 0 *5E
1517375902.23,$M4.1 927 777 621 -22153 -27315 0 0 *5D
1517375903.32,$M4.1 928 775 621 -22153 -27315 0 0 *50
1517375904.4,$M4.1 929 775 617 -22153 -27315 0 0 *54
1517375905.52,$M4.1 930 777 621 -22153 -27315 0 0 *5B
1517375906.62,$M4.1 931 775 617 -22153 -27315 0 0 *5D
1517375907.74,$M4.1 932 777 621 -22153 -27315 0 0 *59
