1583980021.42,$M4.1 25981 1103 907 -22155 -27315 0 0 *6F
1583980022.49,$M4.1 25982 1105 907 -22155 -27315 0 0 *6A
1583980023.59,$M4.1 25983 1105 901 -22155 -27315 0 0 *6D
1583980024.69,$M4.1 25984 1105 897 -22155 -27315 0 0 *64
1583980025.79,$M4.1 25985 1103 887 -22155 -27315 0 0 *62
1583980026.89,$M4.1 25986 1103 883 -22155 -27315 0 0 *65
1583980028.0,$M4.1 25987 1105 889 -22155 -27315 0 0 *68
1583980029.1,$M4.1 25988 1103 887 -22155 -27315 0 0 *6F
1583980030.23,$M4.1 25989 1103 889 -22155 -27315 0 0 *60
1583980031.33,$M4.1 25990 1103 887 -22155 -27315 0 0 *66
1583980032.4,$M4.1 25991 1101 887 -22155 -27315 0 0 *65
1583980033.52,$M4.1 25992 1103 893 -22155 -27315 0 0 *61
1583980034.65,$M4.1 25993 1103 893 -22155 -27315 0 0 *60
1583980035.77,$M4.1 25994 1103 893 -22155 -27315 0 0 *67
1583980036.87,$M4.1 25995 1103 903 -22155 -27315 0 0 *6E
1583980037.97,$M4.1 25996 1101 901 -22155 -27315 0 0 *6D
1583980039.06,$M4.1 25997 1101 915 -22155 -27315 0 0 *69
1583980040.14,$M4.1 25998 1101 915 -22155 -27315 0 0 *66
1583980041.21,$M4.1 25999 1097 907 -22155 -27315 0 0 *6A
1583980042.31,$M4.1 26000 1103 907 -22155 -27315 0 0 *6C
1583980043.42,$M4.1 26001 1103 907 -22155 -27315 0 0 *6D
1583980044.48,$M4.1 26002 1101 903 -22155 -27315 0 0 *68
1583980045.57,$M4.1 26003 1101 897 -22155 -27315 0 0 *65
1583980046.65,$M4.1 26004 1101 903 -22155 -27315 0 0 *6E
1583980047.77,$M4.1 26005 1103 911 -22155 -27315 0 0 *6E
1583980048.84,$M4.1 26006 1101 907 -22155 -27315 0 0 *68
1583980049.94,$M4.1 26007 1101 897 -22155 -27315 0 0 *61
1583980051.01,$M4.1 26008 1101 903 -22155 -27315 0 0 *62
1583980052.08,$M4.1 26009 1101 903 -22155 -27315 0 0 *63
1583980053.17,$M4.1 26010 1101 911 -22155 -27315 0 0 *68
1583980054.27,$M4.1 26011 1101 911 -22155 -27315 0 0 *69
1583980055.39,$M4.1 26012 1103 911 -22155 -27315 0 0 *68
1583980056.49,$M4.1 26013 1101 911 -22155 -27315 0 0 *6B
1583980057.57,$M4.1 26014 1101 901 -22155 -27315 0 0 *6D
1583980058.66,$M4.1 26015 1101 903 -22155 -27315 0 0 *6E
1583980059.74,$M4.1 26016 1101 901 -22155 -27315 0 0 *6F
1583980060.81,$M4.1 26017 1101 907 -22155 -27315 0 0 *68
1583980061.9,$M4.1 26018 1097 901 -22155 -27315 0 0 *6F
1583980062.97,$M4.1 26019 1097 903 -22155 -27315 0 0 *6C
1583980064.04,$M4.1 26020 1097 907 -22155 -27315 0 0 *62
1583980065.09,$M4.1 26021 1101 933 -22155 -27315 0 0 *6A
1583980066.16,$M4.1 26022 1101 947 -22155 -27315 0 0 *6A
1583980067.24,$M4.1 26023 1101 947 -22155 -27315 0 0 *6B
1583980068.33,$M4.1 26024 1097 949 -22155 -27315 0 0 *6C
1583980069.42,$M4.1 26025 1101 935 -22155 -27315 0 0 *68
1583980070.48,$M4.1 26026 1101 925 -22155 -27315 0 0 *6A
1583980071.57,$M4.1 26027 1101 915 -22155 -27315 0 0 *68
1583980072.67,$M4.1 26028 1101 919 -22155 -27315 0 0 *6B
1583980073.76,$M4.1 26029 1101 915 -22155 -27315 0 0 *66
1583980074.86,$M4.1 26030 1103 907 -22155 -27315 0 0 *6F
1583980075.96,$M4.1 26031 1101 911 -22155 -27315 0 0 *6B
1583980077.08,$M4.1 26032 1103 915 -22155 -27315 0 0 *6E
1583980078.18,$M4.1 26033 1101 919 -22155 -27315 0 0 *61
1583980079.26,$M4.1 26034 1101 911 -22155 -27315 0 0 *6E
1583980080.33,$M4.1 26035 1101 903 -22155 -27315 0 0 *6C
1583980081.43,$M4.1 26036 1101 901 -22155 -27315 0 0 *6D
1583980082.52,$M4.1 26037 1101 893 -22155 -27315 0 0 *66
1583980083.62,$M4.1 26038 1101 897 -22155 -27315 0 0 *6D
1583980084.69,$M4.1 26039 1097 893 -22155 -27315 0 0 *66
1583980085.78,$M4.1 26040 1097 897 -22155 -27315 0 0 *6C
1583980086.86,$M4.1 26041 1097 897 -22155 -27315 0 0 *6D
1583980087.95,$M4.1 26042 1097 897 -22155 -27315 0 0 *6E
1583980089.02,$M4.1 26043 1097 893 -22155 -27315 0 0 *6B
1583980090.1,$M4.1 26044 1097 901 -22155 -27315 0 0 *66
1583980091.19,$M4.1 26045 1097 901 -22155 -27315 0 0 *67
1583980092.26,$M4.1 26046 1097 903 -22155 -27315 0 0 *66
1583980093.34,$M4.1 26047 1101 901 -22155 -27315 0 0 *6B
1583980094.43,$M4.1 26048 1097 893 -22155 -27315 0 0 *60
1583980095.48,$M4.1 26049 1097 869 -22155 -27315 0 0 *64
1583980096.57,$M4.1 26050 1095 861 -22155 -27315 0 0 *66
1583980097.68,$M4.1 26051 1095 875 -22155 -27315 0 0 *62
1583980098.77,$M4.1 26052 1093 889 -22155 -27315 0 0 *64
1583980099.87,$M4.1 26053 1095 897 -22155 -27315 0 0 *6C
1583980100.99,$M4.1 26054 1095 901 -22155 -27315 0 0 *65
1583980102.07,$M4.1 26055 1093 901 -22155 -27315 0 0 *62
1583980103.14,$M4.1 26056 1093 907 -22155 -27315 0 0 *67
1583980104.2,$M4.1 26057 1093 907 -22155 -27315 0 0 *66
1583980105.28,$M4.1 26058 1093 911 -22155 -27315 0 0 *6E
1583980106.33,$M4.1 26059 1097 921 -22155 -27315 0 0 *68
1583980107.42,$M4.1 26060 1097 919 -22155 -27315 0 0 *69
1583980108.49,$M4.1 26061 1097 929 -22155 -27315 0 0 *6B
1583980109.54,$M4.1 26062 1097 929 -22155 -27315 0 0 *68
1583980110.61,$M4.1 26063 1101 933 -22155 -27315 0 0 *6C
1583980111.67,$M4.1 26064 1097 933 -22155 -27315 0 0 *65
1583980112.72,$M4.1 26065 1097 933 -22155 -27315 0 0 *64
1583980113.79,$M4.1 26066 1097 933 -22155 -27315 0 0 *67
1583980114.86,$M4.1 26067 1097 935 -22155 -27315 0 0 *60
1583980115.96,$M4.1 26068 1101 935 -22155 -27315 0 0 *61
1583980117.01,$M4.1 26069 1097 933 -22155 -27315 0 0 *68
1583980118.06,$M4.1 26070 1097 929 -22155 -27315 0 0 *6B
1583980119.14,$M4.1 26071 1097 925 -22155 -27315 0 0 *66
1583980120.19,$M4.1 26072 1097 925 -22155 -27315 0 0 *65
1583980121.27,$M4.1 26073 1101 935 -22155 -27315 0 0 *6B
1583980122.34,$M4.1 26074 1101 925 -22155 -27315 0 0 *6D
1583980123.41,$M4.1 26075 1101 921 -22155 -27315 0 0 *68
1583980124.51,$M4.1 26076 1101 919 -22155 -27315 0 0 *60
1583980125.58,$M4.1 26077 1101 907 -22155 -27315 0 0 *6E
1583980126.65,$M4.1 26078 1101 907 -22155 -27315 0 0 *61
1583980127.74,$M4.1 26079 1097 893 -22155 -27315 0 0 *62
1583980128.82,$M4.1 26080 1097 901 -22155 -27315 0 0 *6E
1583980129.89,$M4.1 26081 1101 903 -22155 -27315 0 0 *63
1583980130.96,$M4.1 26082 1097 903 -22155 -27315 0 0 *6E
1583980132.05,$M4.1 26083 1097 893 -22155 -27315 0 0 *67
1583980133.13,$M4.1 26084 1097 889 -22155 -27315 0 0 *6B
1583980134.22,$M4.1 26085 1097 901 -22155 -27315 0 0 *6B
1583980135.3,$M4.1 26086 1097 901 -22155 -27315 0 0 *68
1583980136.39,$M4.1 26087 1095 887 -22155 -27315 0 0 *64
1583980137.49,$M4.1 26088 1095 883 -22155 -27315 0 0 *6F
1583980138.58,$M4.1 26089 1095 879 -22155 -27315 0 0 *6B
1583980139.66,$M4.1 26090 1097 893 -22155 -27315 0 0 *65
1583980140.78,$M4.1 26091 1095 901 -22155 -27315 0 0 *6C
1583980141.9,$M4.1 26092 1095 897 -22155 -27315 0 0 *61
1583980142.98,$M4.1 26093 1095 887 -22155 -27315 0 0 *61
1583980144.07,$M4.1 26094 1093 889 -22155 -27315 0 0 *6E
1583980145.18,$M4.1 26095 1095 889 -22155 -27315 0 0 *69
1583980146.28,$M4.1 26096 1095 893 -22155 -27315 0 0 *61
1583980147.4,$M4.1 26097 1095 893 -22155 -27315 0 0 *60
1583980148.49,$M4.1 26098 1097 897 -22155 -27315 0 0 *69
1583980149.57,$M4.1 26099 1093 889 -22155 -27315 0 0 *63
1583980150.66,$M4.1 26100 1093 889 -22155 -27315 0 0 *62
1583980151.71,$M4.1 26101 1093 903 -22155 -27315 0 0 *60
1583980152.81,$M4.1 26102 1095 903 -22155 -27315 0 0 *65
1583980153.87,$M4.1 26103 1093 903 -22155 -27315 0 0 *62
1583980154.93,$M4.1 26104 1093 907 -22155 -27315 0 0 *61
1583980156.02,$M4.1 26105 1093 915 -22155 -27315 0 0 *63
1583980157.11,$M4.1 26106 1093 919 -22155 -27315 0 0 *6C
1583980158.16,$M4.1 26107 1093 925 -22155 -27315 0 0 *62
1583980159.24,$M4.1 26108 1095 929 -22155 -27315 0 0 *67
1583980160.33,$M4.1 26109 1095 925 -22155 -27315 0 0 *6A
1583980161.42,$M4.1 26110 1095 929 -22155 -27315 0 0 *6E
1583980162.47,$M4.1 26111 1093 929 -22155 -27315 0 0 *69
1583980163.55,$M4.1 26112 1095 933 -22155 -27315 0 0 *67
1583980164.64,$M4.1 26113 1095 921 -22155 -27315 0 0 *65
1583980165.74,$M4.1 26114 1095 925 -22155 -27315 0 0 *66
1583980166.83,$M4.1 26115 1095 925 -22155 -27315 0 0 *67
1583980167.94,$M4.1 26116 1095 919 -22155 -27315 0 0 *6B
1583980169.03,$M4.1 26117 1095 921 -22155 -27315 0 0 *61
1583980170.08,$M4.1 26118 1097 929 -22155 -27315 0 0 *64
1583980171.17,$M4.1 26119 1097 935 -22155 -27315 0 0 *68
1583980172.25,$M4.1 26120 1095 933 -22155 -27315 0 0 *66
1583980173.34,$M4.1 26121 1095 933 -22155 -27315 0 0 *67
1583980174.42,$M4.1 26122 1097 939 -22155 -27315 0 0 *6C
1583980175.52,$M4.1 26123 1095 939 -22155 -27315 0 0 *6F
1583980176.59,$M4.1 26124 1097 943 -22155 -27315 0 0 *67
1583980177.65,$M4.1 26125 1097 943 -22155 -27315 0 0 *66
1583980178.72,$M4.1 26126 1101 947 -22155 -27315 0 0 *6F
1583980179.79,$M4.1 26127 1101 947 -22155 -27315 0 0 *6E
1583980180.86,$M4.1 26128 1101 947 -22155 -27315 0 0 *61
1583980181.92,$M4.1 26129 1097 947 -22155 -27315 0 0 *6E
1583980182.99,$M4.1 26130 1101 947 -22155 -27315 0 0 *68
1583980184.08,$M4.1 26131 1097 939 -22155 -27315 0 0 *6E
1583980185.15,$M4.1 26132 1101 947 -22155 -27315 0 0 *6A
1583980186.22,$M4.1 26133 1101 947 -22155 -27315 0 0 *6B
1583980187.3,$M4.1 26134 1101 957 -22155 -27315 0 0 *6D
1583980188.41,$M4.1 26135 1101 953 -22155 -27315 0 0 *68
1583980189.52,$M4.1 26136 1103 953 -22155 -27315 0 0 *69
1583980190.64,$M4.1 26137 1103 953 -22155 -27315 0 0 *68
1583980191.76,$M4.1 26138 1103 953 -22155 -27315 0 0 *67
1583980192.86,$M4.1 26139 1105 957 -22155 -27315 0 0 *64
1583980193.98,$M4.1 26140 1103 953 -22155 -27315 0 0 *68
1583980195.05,$M4.1 26141 1105 943 -22155 -27315 0 0 *6E
1583980196.13,$M4.1 26142 1105 929 -22155 -27315 0 0 *61
1583980197.23,$M4.1 26143 1103 903 -22155 -27315 0 0 *6E
1583980198.33,$M4.1 26144 1103 903 -22155 -27315 0 0 *69
1583980199.43,$M4.1 26145 1103 907 -22155 -27315 0 0 *6C
1583980200.53,$M4.1 26146 1103 907 -22155 -27315 0 0 *6F
1583980201.62,$M4.1 26147 1101 915 -22155 -27315 0 0 *6F
1583980202.75,$M4.1 26148 1103 919 -22155 -27315 0 0 *6E
1583980203.85,$M4.1 26149 1103 925 -22155 -27315 0 0 *60
1583980204.92,$M4.1 26150 1101 925 -22155 -27315 0 0 *6A
1583980205.99,$M4.1 26151 1101 933 -22155 -27315 0 0 *6C
1583980207.08,$M4.1 26152 1101 939 -22155 -27315 0 0 *65
1583980208.18,$M4.1 26153 1101 939 -22155 -27315 0 0 *64
1583980209.25,$M4.1 26154 1097 935 -22155 -27315 0 0 *61
1583980210.38,$M4.1 26155 1103 939 -22155 -27315 0 0 *60
1583980211.5,$M4.1 26156 1103 939 -22155 -27315 0 0 *63
1583980212.6,$M4.1 26157 1103 947 -22155 -27315 0 0 *6B
1583980213.72,$M4.1 26158 1103 953 -22155 -27315 0 0 *61
1583980214.85,$M4.1 26159 1103 949 -22155 -27315 0 0 *6B
1583980215.95,$M4.1 26160 1103 943 -22155 -27315 0 0 *6B
1583980217.07,$M4.1 26161 1103 949 -22155 -27315 0 0 *60
1583980218.16,$M4.1 26162 1105 947 -22155 -27315 0 0 *6B
1583980219.24,$M4.1 26163 1103 947 -22155 -27315 0 0 *6C
1583980220.34,$M4.1 26164 1105 949 -22155 -27315 0 0 *63
1583980221.44,$M4.1 26165 1103 947 -22155 -27315 0 0 *6A
1583980222.53,$M4.1 26166 1105 947 -22155 -27315 0 0 *6F
1583980223.63,$M4.1 26167 1105 939 -22155 -27315 0 0 *67
1583980224.7,$M4.1 26168 1105 943 -22155 -27315 0 0 *65
1583980225.77,$M4.1 26169 1105 947 -22155 -27315 0 0 *60
1583980226.85,$M4.1 26170 1105 947 -22155 -27315 0 0 *68
1583980227.96,$M4.1 26171 1105 949 -22155 -27315 0 0 *67
1583980229.07,$M4.1 26172 1107 949 -22155 -27315 0 0 *66
1583980230.17,$M4.1 26173 1105 949 -22155 -27315 0 0 *65
1583980231.31,$M4.1 26174 1107 953 -22155 -27315 0 0 *6B
1583980232.38,$M4.1 26175 1105 947 -22155 -27315 0 0 *6D
1583980233.48,$M4.1 26176 1105 939 -22155 -27315 0 0 *67
1583980234.59,$M4.1 26177 1107 939 -22155 -27315 0 0 *64
1583980235.7,$M4.1 26178 1103 929 -22155 -27315 0 0 *6E
1583980236.77,$M4.1 26179 1105 933 -22155 -27315 0 0 *62
1583980237.83,$M4.1 26180 1105 925 -22155 -27315 0 0 *63
1583980238.94,$M4.1 26181 1107 925 -22155 -27315 0 0 *60
1583980240.01,$M4.1 26182 1105 943 -22155 -27315 0 0 *61
1583980241.11,$M4.1 26183 1105 935 -22155 -27315 0 0 *61
1583980242.18,$M4.1 26184 1105 929 -22155 -27315 0 0 *6B
1583980243.25,$M4.1 26185 1105 925 -22155 -27315 0 0 *66
1583980244.35,$M4.1 26186 1105 919 -22155 -27315 0 0 *6A
1583980245.46,$M4.1 26187 1103 901 -22155 -27315 0 0 *64
1583980246.55,$M4.1 26188 1105 907 -22155 -27315 0 0 *6B
1583980247.65,$M4.1 26189 1105 893 -22155 -27315 0 0 *66
1583980248.72,$M4.1 26190 1105 887 -22155 -27315 0 0 *6B
1583980249.84,$M4.1 26191 1103 871 -22155 -27315 0 0 *65
1583980250.97,$M4.1 26192 1103 871 -22155 -27315 0 0 *66
1583980252.06,$M4.1 26193 1101 901 -22155 -27315 0 0 *63
1583980253.16,$M4.1 26194 1101 911 -22155 -27315 0 0 *65
1583980254.27,$M4.1 26195 1103 897 -22155 -27315 0 0 *69
1583980255.36,$M4.1 26196 1101 897 -22155 -27315 0 0 *68
1583980256.49,$M4.1 26197 1103 901 -22155 -27315 0 0 *65
1583980257.56,$M4.1 26198 1101 907 -22155 -27315 0 0 *6E
1583980258.63,$M4.1 26199 1097 907 -22155 -27315 0 0 *61
1583980259.72,$M4.1 26200 1101 911 -22155 -27315 0 0 *6B
1583980260.8,$M4.1 26201 1101 897 -22155 -27315 0 0 *65
1583980261.89,$M4.1 26202 1101 907 -22155 -27315 0 0 *6E
1583980262.94,$M4.1 26203 1097 907 -22155 -27315 0 0 *61
1583980264.01,$M4.1 26204 1101 929 -22155 -27315 0 0 *64
1583980265.1,$M4.1 26205 1097 935 -22155 -27315 0 0 *66
1583980266.18,$M4.1 26206 1101 935 -22155 -27315 0 0 *6B
1583980267.25,$M4.1 26207 1097 943 -22155 -27315 0 0 *65
1583980268.34,$M4.1 26208 1101 949 -22155 -27315 0 0 *6E
1583980269.44,$M4.1 26209 1101 953 -22155 -27315 0 0 *64
1583980270.52,$M4.1 26210 1101 961 -22155 -27315 0 0 *6D
1583980271.58,$M4.1 26211 1097 963 -22155 -27315 0 0 *60
1583980272.65,$M4.1 26212 1101 975 -22155 -27315 0 0 *6A
1583980273.76,$M4.1 26213 1103 977 -22155 -27315 0 0 *6B
1583980274.86,$M4.1 26214 1103 967 -22155 -27315 0 0 *6D
1583980275.98,$M4.1 26215 1103 961 -22155 -27315 0 0 *6A
1583980277.08,$M4.1 26216 1105 953 -22155 -27315 0 0 *6E
1583980278.17,$M4.1 26217 1105 957 -22155 -27315 0 0 *6B
1583980279.27,$M4.1 26218 1107 967 -22155 -27315 0 0 *65
1583980280.34,$M4.1 26219 1105 963 -22155 -27315 0 0 *62
1583980281.41,$M4.1 26220 1105 967 -22155 -27315 0 0 *6C
1583980282.51,$M4.1 26221 1107 967 -22155 -27315 0 0 *6F
1583980283.61,$M4.1 26222 1107 963 -22155 -27315 0 0 *68
1583980284.7,$M4.1 26223 1107 963 -22155 -27315 0 0 *69
1583980285.8,$M4.1 26224 1107 963 -22155 -27315 0 0 *6E
1583980286.88,$M4.1 26225 1107 963 -22155 -27315 0 0 *6F
1583980287.99,$M4.1 26226 1107 947 -22155 -27315 0 0 *6A
1583980289.09,$M4.1 26227 1109 935 -22155 -27315 0 0 *60
1583980290.2,$M4.1 26228 1107 939 -22155 -27315 0 0 *6D
1583980291.31,$M4.1 26229 1107 943 -22155 -27315 0 0 *61
1583980292.41,$M4.1 26230 1107 947 -22155 -27315 0 0 *6D
1583980293.49,$M4.1 26231 1109 947 -22155 -27315 0 0 *62
1583980294.61,$M4.1 26232 1107 953 -22155 -27315 0 0 *6A
1583980295.68,$M4.1 26233 1109 947 -22155 -27315 0 0 *60
1583980296.78,$M4.1 26234 1109 953 -22155 -27315 0 0 *62
1583980297.86,$M4.1 26235 1109 949 -22155 -27315 0 0 *68
1583980299.0,$M4.1 26236 1107 939 -22155 -27315 0 0 *62
1583980300.08,$M4.1 26237 1109 915 -22155 -27315 0 0 *63
1583980301.22,$M4.1 26238 1107 911 -22155 -27315 0 0 *66
1583980302.33,$M4.1 26239 1107 919 -22155 -27315 0 0 *6F
1583980303.44,$M4.1 26240 1107 929 -22155 -27315 0 0 *62
1583980304.54,$M4.1 26241 1107 933 -22155 -27315 0 0 *68
1583980305.65,$M4.1 26242 1107 935 -22155 -27315 0 0 *6D
1583980306.79,$M4.1 26243 1107 935 -22155 -27315 0 0 *6C
1583980307.91,$M4.1 26244 1107 935 -22155 -27315 0 0 *6B
1583980309.01,$M4.1 26245 1109 939 -22155 -27315 0 0 *68
1583980310.09,$M4.1 26246 1107 921 -22155 -27315 0 0 *6C
1583980311.19,$M4.1 26247 1107 903 -22155 -27315 0 0 *6D
1583980312.33,$M4.1 26248 1107 893 -22155 -27315 0 0 *6A
1583980313.43,$M4.1 26249 1105 889 -22155 -27315 0 0 *62
1583980314.54,$M4.1 26250 1103 889 -22155 -27315 0 0 *6C
1583980315.65,$M4.1 26251 1105 901 -22155 -27315 0 0 *6A
1583980316.75,$M4.1 26252 1105 897 -22155 -27315 0 0 *67
1583980317.85,$M4.1 26253 1105 915 -22155 -27315 0 0 *6D
1583980318.95,$M4.1 26254 1103 907 -22155 -27315 0 0 *6F
1583980320.05,$M4.1 26255 1105 919 -22155 -27315 0 0 *67
1583980321.14,$M4.1 26256 1103 921 -22155 -27315 0 0 *69
1583980322.22,$M4.1 26257 1105 925 -22155 -27315 0 0 *6A
1583980323.31,$M4.1 26258 1103 921 -22155 -27315 0 0 *67
1583980324.42,$M4.1 26259 1103 915 -22155 -27315 0 0 *61
1583980325.56,$M4.1 26260 1103 915 -22155 -27315 0 0 *6B
1583980326.67,$M4.1 26261 1103 915 -22155 -27315 0 0 *6A
1583980327.79,$M4.1 26262 1103 915 -22155 -27315 0 0 *69
1583980328.93,$M4.1 26263 1103 919 -22155 -27315 0 0 *64
1583980330.04,$M4.1 26264 1103 915 -22155 -27315 0 0 *6F
1583980331.16,$M4.1 26265 1103 919 -22155 -27315 0 0 *62
1583980332.29,$M4.1 26266 1103 919 -22155 -27315 0 0 *61
1583980333.41,$M4.1 26267 1103 911 -22155 -27315 0 0 *68
1583980334.54,$M4.1 26268 1103 911 -22155 -27315 0 0 *67
1583980335.64,$M4.1 26269 1103 887 -22155 -27315 0 0 *68
1583980336.73,$M4.1 26270 1103 869 -22155 -27315 0 0 *60
1583980337.86,$M4.1 26271 1103 871 -22155 -27315 0 0 *68
1583980338.95,$M4.1 26272 1101 889 -22155 -27315 0 0 *6E
1583980340.03,$M4.1 26273 1101 897 -22155 -27315 0 0 *60
1583980341.12,$M4.1 26274 1101 903 -22155 -27315 0 0 *6B
1583980342.2,$M4.1 26275 1101 911 -22155 -27315 0 0 *69
1583980343.27,$M4.1 26276 1101 921 -22155 -27315 0 0 *69
1583980344.34,$M4.1 26277 1097 925 -22155 -27315 0 0 *62
1583980345.39,$M4.1 26278 1101 929 -22155 -27315 0 0 *6F
1583980346.46,$M4.1 26279 1101 933 -22155 -27315 0 0 *65
1583980347.53,$M4.1 26280 1101 929 -22155 -27315 0 0 *68
1583980348.6,$M4.1 26281 1101 925 -22155 -27315 0 0 *65
1583980349.7,$M4.1 26282 1103 929 -22155 -27315 0 0 *68
1583980350.79,$M4.1 26283 1103 925 -22155 -27315 0 0 *65
1583980351.86,$M4.1 26284 1101 921 -22155 -27315 0 0 *64
1583980352.96,$M4.1 26285 1103 921 -22155 -27315 0 0 *67
1583980354.05,$M4.1 26286 1103 921 -22155 -27315 0 0 *64
1583980355.11,$M4.1 26287 1101 921 -22155 -27315 0 0 *67
1583980356.22,$M4.1 26288 1103 921 -22155 -27315 0 0 *6A
1583980357.27,$M4.1 26289 1101 929 -22155 -27315 0 0 *61
1583980358.4,$M4.1 26290 1103 939 -22155 -27315 0 0 *6A
1583980359.49,$M4.1 26291 1101 939 -22155 -27315 0 0 *69
1583980360.59,$M4.1 26292 1103 943 -22155 -27315 0 0 *65
1583980361.69,$M4.1 26293 1103 943 -22155 -27315 0 0 *64
1583980362.78,$M4.1 26294 1105 947 -22155 -27315 0 0 *61
1583980363.86,$M4.1 26295 1103 947 -22155 -27315 0 0 *66
1583980364.95,$M4.1 26296 1105 947 -22155 -27315 0 0 *63
1583980366.05,$M4.1 26297 1103 947 -22155 -27315 0 0 *64
1583980367.12,$M4.1 26298 1105 947 -22155 -27315 0 0 *6D
1583980368.2,$M4.1 26299 1105 947 -22155 -27315 0 0 *6C
1583980369.27,$M4.1 26300 1105 947 -22155 -27315 0 0 *6D
1583980370.37,$M4.1 26301 1103 947 -22155 -27315 0 0 *6A
1583980371.49,$M4.1 26302 1103 935 -22155 -27315 0 0 *6C
1583980372.59,$M4.1 26303 1105 935 -22155 -27315 0 0 *6B
1583980373.66,$M4.1 26304 1105 929 -22155 -27315 0 0 *61
1583980374.76,$M4.1 26305 1105 939 -22155 -27315 0 0 *61
1583980375.86,$M4.1 26306 1103 925 -22155 -27315 0 0 *69
1583980376.98,$M4.1 26307 1103 939 -22155 -27315 0 0 *65
1583980378.08,$M4.1 26308 1105 953 -22155 -27315 0 0 *60
1583980379.18,$M4.1 26309 1105 957 -22155 -27315 0 0 *65
1583980380.27,$M4.1 26310 1105 961 -22155 -27315 0 0 *68
1583980381.37,$M4.1 26311 1105 957 -22155 -27315 0 0 *6C
1583980382.47,$M4.1 26312 1107 963 -22155 -27315 0 0 *6A
1583980383.56,$M4.1 26313 1105 953 -22155 -27315 0 0 *6A
1583980384.69,$M4.1 26314 1107 949 -22155 -27315 0 0 *64
1583980385.79,$M4.1 26315 1107 947 -22155 -27315 0 0 *6B
1583980386.89,$M4.1 26316 1107 943 -22155 -27315 0 0 *6C
1583980387.99,$M4.1 26317 1107 921 -22155 -27315 0 0 *69
1583980389.09,$M4.1 26318 1107 907 -22155 -27315 0 0 *62
1583980390.2,$M4.1 26319 1107 907 -22155 -27315 0 0 *63
1583980391.27,$M4.1 26320 1105 903 -22155 -27315 0 0 *6F
1583980392.37,$M4.1 26321 1105 915 -22155 -27315 0 0 *69
1583980393.47,$M4.1 26322 1105 919 -22155 -27315 0 0 *66
1583980394.55,$M4.1 26323 1105 921 -22155 -27315 0 0 *6C
1583980395.65,$M4.1 26324 1105 919 -22155 -27315 0 0 *60
1583980396.76,$M4.1 26325 1103 907 -22155 -27315 0 0 *68
1583980397.84,$M4.1 26326 1105 915 -22155 -27315 0 0 *6E
1583980398.94,$M4.1 26327 1105 919 -22155 -27315 0 0 *63
1583980400.04,$M4.1 26328 1105 919 -22155 -27315 0 0 *6C
1583980401.18,$M4.1 26329 1103 911 -22155 -27315 0 0 *63
1583980402.26,$M4.1 26330 1105 915 -22155 -27315 0 0 *69
1583980403.4,$M4.1 26331 1103 919 -22155 -27315 0 0 *62
1583980404.5,$M4.1 26332 1105 919 -22155 -27315 0 0 *67
1583980405.57,$M4.1 26333 1105 921 -22155 -27315 0 0 *6D
1583980406.68,$M4.1 26334 1103 919 -22155 -27315 0 0 *67
1583980407.82,$M4.1 26335 1103 915 -22155 -27315 0 0 *6A
1583980408.92,$M4.1 26336 1103 907 -22155 -27315 0 0 *6A
1583980410.02,$M4.1 26337 1103 903 -22155 -27315 0 0 *6F
1583980411.12,$M4.1 26338 1103 903 -22155 -27315 0 0 *60
1583980412.24,$M4.1 26339 1103 893 -22155 -27315 0 0 *69
1583980413.36,$M4.1 26340 1103 901 -22155 -27315 0 0 *6D
1583980414.46,$M4.1 26341 1105 915 -22155 -27315 0 0 *6F
1583980415.54,$M4.1 26342 1103 929 -22155 -27315 0 0 *65
1583980416.64,$M4.1 26343 1103 933 -22155 -27315 0 0 *6F
1583980417.71,$M4.1 26344 1101 933 -22155 -27315 0 0 *6A
1583980418.83,$M4.1 26345 1103 939 -22155 -27315 0 0 *63
1583980419.96,$M4.1 26346 1103 935 -22155 -27315 0 0 *6C
1583980421.05,$M4.1 26347 1103 933 -22155 -27315 0 0 *6B
1583980422.13,$M4.1 26348 1105 933 -22155 -27315 0 0 *62
1583980423.25,$M4.1 26349 1103 939 -22155 -27315 0 0 *6F
1583980424.35,$M4.1 26350 1103 943 -22155 -27315 0 0 *6A
1583980425.45,$M4.1 26351 1103 943 -22155 -27315 0 0 *6B
1583980426.56,$M4.1 26352 1103 943 -22155 -27315 0 0 *68
1583980427.66,$M4.1 26353 1103 947 -22155 -27315 0 0 *6D
1583980428.78,$M4.1 26354 1103 935 -22155 -27315 0 0 *6F
1583980429.89,$M4.1 26355 1103 939 -22155 -27315 0 0 *62
1583980431.03,$M4.1 26356 1103 939 -22155 -27315 0 0 *61
1583980432.13,$M4.1 26357 1105 949 -22155 -27315 0 0 *61
1583980433.2,$M4.1 26358 1105 947 -22155 -27315 0 0 *60
1583980434.28,$M4.1 26359 1105 947 -22155 -27315 0 0 *61
1583980435.38,$M4.1 26360 1105 949 -22155 -27315 0 0 *65
1583980436.48,$M4.1 26361 1105 949 -22155 -27315 0 0 *64
1583980437.58,$M4.1 26362 1105 953 -22155 -27315 0 0 *6C
1583980438.65,$M4.1 26363 1105 947 -22155 -27315 0 0 *68
1583980439.79,$M4.1 26364 1107 953 -22155 -27315 0 0 *68
