1581371484.0,$M4.1 15518 541 415 -22153 -27315 0 0 *5B
1581371485.1,$M4.1 15519 541 411 -22153 -27315 0 0 *5E
1581371486.22,$M4.1 15520 543 411 -22153 -27315 0 0 *56
1581371487.32,$M4.1 15521 541 411 -22153 -27315 0 0 *55
1581371488.42,$M4.1 15522 541 411 -22153 -27315 0 0 *56
1581371489.5,$M4.1 15523 541 411 -22153 -27315 0 0 *57
1581371490.64,$M4.1 15524 539 415 -22153 -27315 0 0 *5B
1581371491.72,$M4.1 15525 541 415 -22153 -27315 0 0 *55
1581371492.82,$M4.1 15526 541 415 -22153 -27315 0 0 *56
1581371493.92,$M4.1 15527 541 415 -22153 -27315 0 0 *57
1581371495.01,$M4.1 15528 541 415 -22153 -27315 0 0 *58
1581371496.14,$M4.1 15529 539 415 -22153 -27315 0 0 *56
1581371497.26,$M4.1 15530 539 415 -22153 -27315 0 0 *5E
1581371498.38,$M4.1 15531 539 415 -22153 -27315 0 0 *5F
1581371499.48,$M4.1 15532 541 423 -22153 -27315 0 0 *56
1581371500.56,$M4.1 15533 541 423 -22153 -27315 0 0 *57
1581371501.67,$M4.1 15534 541 427 -22153 -27315 0 0 *54
1581371502.77,$M4.1 15535 541 427 -22153 -27315 0 0 *55
1581371503.88,$M4.1 15536 543 433 -22153 -27315 0 0 *51
1581371504.99,$M4.1 15537 541 427 -22153 -27315 0 0 *57
1581371506.1,$M4.1 15538 543 437 -22153 -27315 0 0 *5B
1581371507.22,$M4.1 15539 539 433 -22153 -27315 0 0 *53
1581371508.35,$M4.1 15540 543 437 -22153 -27315 0 0 *54
1581371509.45,$M4.1 15541 541 433 -22153 -27315 0 0 *53
1581371510.54,$M4.1 15542 541 437 -22153 -27315 0 0 *54
1581371511.67,$M4.1 15543 543 437 -22153 -27315 0 0 *57
1581371512.79,$M4.1 15544 541 431 -22153 -27315 0 0 *54
1581371513.92,$M4.1 15545 543 437 -22153 -27315 0 0 *51
1581371515.02,$M4.1 15546 541 423 -22153 -27315 0 0 *55
1581371516.11,$M4.1 15547 541 427 -22153 -27315 0 0 *50
1581371517.24,$M4.1 15548 543 427 -22153 -27315 0 0 *5D
1581371518.33,$M4.1 15549 541 419 -22153 -27315 0 0 *53
1581371519.43,$M4.1 15550 541 415 -22153 -27315 0 0 *57
1581371520.53,$M4.1 15551 541 415 -22153 -27315 0 0 *56
1581371521.62,$M4.1 15552 541 415 -22153 -27315 0 0 *55
1581371522.72,$M4.1 15553 541 415 -22153 -27315 0 0 *54
1581371523.8,$M4.1 15554 541 419 -22153 -27315 0 0 *5F
1581371524.9,$M4.1 15555 541 419 -22153 -27315 0 0 *5E
1581371525.99,$M4.1 15556 541 423 -22153 -27315 0 0 *54
1581371527.09,$M4.1 15557 541 423 -22153 -27315 0 0 *55
1581371528.18,$M4.1 15558 541 423 -22153 -27315 0 0 *5A
1581371529.28,$M4.1 15559 541 423 -22153 -27315 0 0 *5B
1581371530.36,$M4.1 15560 541 419 -22153 -27315 0 0 *58
1581371531.46,$M4.1 15561 541 427 -22153 -27315 0 0 *54
1581371532.58,$M4.1 15562 539 423 -22153 -27315 0 0 *5C
1581371533.68,$M4.1 15563 541 423 -22153 -27315 0 0 *52
1581371534.77,$M4.1 15564 541 427 -22153 -27315 0 0 *51
1581371535.87,$M4.1 15565 541 423 -22153 -27315 0 0 *54
1581371536.99,$M4.1 15566 543 423 -22153 -27315 0 0 *55
1581371538.07,$M4.1 15567 541 423 -22153 -27315 0 0 *56
1581371539.17,$M4.1 15568 541 427 -22153 -27315 0 0 *5D
1581371540.31,$M4.1 15569 543 427 -22153 -27315 0 0 *5E
1581371541.42,$M4.1 15570 539 423 -22153 -27315 0 0 *5F
1581371542.51,$M4.1 15571 541 427 -22153 -27315 0 0 *55
1581371543.61,$M4.1 15572 541 427 -22153 -27315 0 0 *56
1581371544.7,$M4.1 15573 541 423 -22153 -27315 0 0 *53
1581371545.8,$M4.1 15574 541 419 -22153 -27315 0 0 *5D
1581371546.88,$M4.1 15575 541 419 -22153 -27315 0 0 *5C
1581371547.98,$M4.1 15576 541 427 -22153 -27315 0 0 *52
1581371549.07,$M4.1 15577 541 419 -22153 -27315 0 0 *5E
1581371550.17,$M4.1 15578 541 427 -22153 -27315 0 0 *5C
1581371551.26,$M4.1 15579 541 427 -22153 -27315 0 0 *5D
1581371552.36,$M4.1 15580 541 419 -22153 -27315 0 0 *56
1581371553.47,$M4.1 15581 543 423 -22153 -27315 0 0 *5C
1581371554.59,$M4.1 15582 539 423 -22153 -27315 0 0 *52
1581371555.73,$M4.1 15583 539 427 -22153 -27315 0 0 *57
1581371556.84,$M4.1 15584 539 427 -22153 -27315 0 0 *50
1581371557.96,$M4.1 15585 539 427 -22153 -27315 0 0 *51
1581371559.09,$M4.1 15586 539 423 -22153 -27315 0 0 *56
1581371560.21,$M4.1 15587 539 427 -22153 -27315 0 0 *53
1581371561.33,$M4.1 15588 541 431 -22153 -27315 0 0 *54
1581371562.48,$M4.1 15589 539 431 -22153 -27315 0 0 *5A
1581371563.59,$M4.1 15590 541 431 -22153 -27315 0 0 *5D
1581371564.73,$M4.1 15591 539 423 -22153 -27315 0 0 *50
1581371565.81,$M4.1 15592 541 419 -22153 -27315 0 0 *55
1581371566.93,$M4.1 15593 539 423 -22153 -27315 0 0 *52
1581371568.05,$M4.1 15594 539 423 -22153 -27315 0 0 *55
1581371569.13,$M4.1 15595 541 423 -22153 -27315 0 0 *5B
1581371570.25,$M4.1 15596 539 423 -22153 -27315 0 0 *57
1581371571.35,$M4.1 15597 541 427 -22153 -27315 0 0 *5D
1581371572.47,$M4.1 15598 539 423 -22153 -27315 0 0 *59
1581371573.58,$M4.1 15599 539 419 -22153 -27315 0 0 *51
1581371574.72,$M4.1 15600 539 415 -22153 -27315 0 0 *5E
1581371575.84,$M4.1 15601 539 419 -22153 -27315 0 0 *53
1581371576.95,$M4.1 15602 539 419 -22153 -27315 0 0 *50
1581371578.07,$M4.1 15603 539 419 -22153 -27315 0 0 *51
1581371579.19,$M4.1 15604 539 423 -22153 -27315 0 0 *5F
1581371580.3,$M4.1 15605 539 423 -22153 -27315 0 0 *5E
1581371581.39,$M4.1 15606 541 423 -22153 -27315 0 0 *52
1581371582.49,$M4.1 15607 541 419 -22153 -27315 0 0 *5A
1581371583.58,$M4.1 15608 541 419 -22153 -27315 0 0 *55
1581371584.68,$M4.1 15609 541 415 -22153 -27315 0 0 *58
1581371585.76,$M4.1 15610 541 411 -22153 -27315 0 0 *54
1581371586.86,$M4.1 15611 541 407 -22153 -27315 0 0 *52
1581371587.98,$M4.1 15612 541 405 -22153 -27315 0 0 *53
1581371589.1,$M4.1 15613 541 405 -22153 -27315 0 0 *52
1581371590.25,$M4.1 15614 539 401 -22153 -27315 0 0 *5E
1581371591.38,$M4.1 15615 539 397 -22153 -27315 0 0 *57
1581371592.51,$M4.1 15616 541 405 -22153 -27315 0 0 *57
1581371593.63,$M4.1 15617 541 405 -22153 -27315 0 0 *56
1581371594.75,$M4.1 15618 539 411 -22153 -27315 0 0 *53
1581371595.88,$M4.1 15619 535 407 -22153 -27315 0 0 *59
1581371597.0,$M4.1 15620 535 411 -22153 -27315 0 0 *54
1581371598.09,$M4.1 15621 541 407 -22153 -27315 0 0 *51
1581371599.19,$M4.1 15622 541 411 -22153 -27315 0 0 *55
1581371600.3,$M4.1 15623 543 415 -22153 -27315 0 0 *52
1581371601.44,$M4.1 15624 543 411 -22153 -27315 0 0 *51
1581371602.52,$M4.1 15625 541 411 -22153 -27315 0 0 *52
1581371603.64,$M4.1 15626 543 419 -22153 -27315 0 0 *5B
1581371604.72,$M4.1 15627 541 423 -22153 -27315 0 0 *51
1581371605.83,$M4.1 15628 541 423 -22153 -27315 0 0 *5E
1581371606.91,$M4.1 15629 541 419 -22153 -27315 0 0 *56
1581371608.06,$M4.1 15630 543 431 -22153 -27315 0 0 *56
1581371609.16,$M4.1 15631 541 427 -22153 -27315 0 0 *52
1581371610.28,$M4.1 15632 543 433 -22153 -27315 0 0 *56
1581371611.36,$M4.1 15633 541 415 -22153 -27315 0 0 *51
1581371612.48,$M4.1 15634 541 405 -22153 -27315 0 0 *57
1581371613.6,$M4.1 15635 541 401 -22153 -27315 0 0 *52
1581371614.75,$M4.1 15636 543 405 -22153 -27315 0 0 *57
1581371615.86,$M4.1 15637 543 407 -22153 -27315 0 0 *54
1581371616.98,$M4.1 15638 541 401 -22153 -27315 0 0 *5F
1581371618.13,$M4.1 15639 543 405 -22153 -27315 0 0 *58
1581371619.23,$M4.1 15640 541 401 -22153 -27315 0 0 *50
1581371620.36,$M4.1 15641 541 405 -22153 -27315 0 0 *55
1581371621.48,$M4.1 15642 543 407 -22153 -27315 0 0 *56
1581371622.6,$M4.1 15643 541 405 -22153 -27315 0 0 *57
1581371623.72,$M4.1 15644 543 407 -22153 -27315 0 0 *50
1581371624.83,$M4.1 15645 543 411 -22153 -27315 0 0 *56
1581371625.95,$M4.1 15646 541 401 -22153 -27315 0 0 *56
1581371627.07,$M4.1 15647 541 401 -22153 -27315 0 0 *57
1581371628.2,$M4.1 15648 543 401 -22153 -27315 0 0 *5A
1581371629.32,$M4.1 15649 541 401 -22153 -27315 0 0 *59
1581371630.44,$M4.1 15650 543 411 -22153 -27315 0 0 *52
1581371631.54,$M4.1 15651 541 407 -22153 -27315 0 0 *56
1581371632.62,$M4.1 15652 541 407 -22153 -27315 0 0 *55
1581371633.72,$M4.1 15653 541 411 -22153 -27315 0 0 *53
1581371634.83,$M4.1 15654 541 411 -22153 -27315 0 0 *54
1581371635.91,$M4.1 15655 541 411 -22153 -27315 0 0 *55
1581371637.01,$M4.1 15656 541 411 -22153 -27315 0 0 *56
1581371638.1,$M4.1 15657 541 411 -22153 -27315 0 0 *57
1581371639.2,$M4.1 15658 541 407 -22153 -27315 0 0 *5F
1581371640.28,$M4.1 15659 541 407 -22153 -27315 0 0 *5E
1581371641.39,$M4.1 15660 541 415 -22153 -27315 0 0 *57
1581371642.47,$M4.1 15661 541 411 -22153 -27315 0 0 *52
1581371643.59,$M4.1 15662 543 419 -22153 -27315 0 0 *5B
1581371644.71,$M4.1 15663 543 423 -22153 -27315 0 0 *53
1581371645.81,$M4.1 15664 541 423 -22153 -27315 0 0 *56
1581371646.91,$M4.1 15665 541 411 -22153 -27315 0 0 *56
1581371648.03,$M4.1 15666 543 433 -22153 -27315 0 0 *57
1581371649.11,$M4.1 15667 541 427 -22153 -27315 0 0 *51
1581371650.21,$M4.1 15668 541 427 -22153 -27315 0 0 *5E
1581371651.36,$M4.1 15669 543 431 -22153 -27315 0 0 *5A
1581371652.48,$M4.1 15670 543 433 -22153 -27315 0 0 *50
1581371653.6,$M4.1 15671 543 433 -22153 -27315 0 0 *51
1581371654.7,$M4.1 15672 545 437 -22153 -27315 0 0 *50
1581371655.81,$M4.1 15673 543 441 -22153 -27315 0 0 *56
1581371656.93,$M4.1 15674 543 445 -22153 -27315 0 0 *55
1581371658.05,$M4.1 15675 543 445 -22153 -27315 0 0 *54
1581371659.17,$M4.1 15676 547 457 -22153 -27315 0 0 *50
1581371660.25,$M4.1 15677 545 445 -22153 -27315 0 0 *50
1581371661.35,$M4.1 15678 545 441 -22153 -27315 0 0 *5B
1581371662.44,$M4.1 15679 545 445 -22153 -27315 0 0 *5E
1581371663.52,$M4.1 15680 545 441 -22153 -27315 0 0 *5C
1581371664.62,$M4.1 15681 545 441 -22153 -27315 0 0 *5D
1581371665.74,$M4.1 15682 547 445 -22153 -27315 0 0 *58
1581371666.83,$M4.1 15683 545 445 -22153 -27315 0 0 *5B
1581371667.94,$M4.1 15684 547 453 -22153 -27315 0 0 *59
1581371669.06,$M4.1 15685 547 457 -22153 -27315 0 0 *5C
1581371670.18,$M4.1 15686 547 453 -22153 -27315 0 0 *5B
1581371671.28,$M4.1 15687 545 433 -22153 -27315 0 0 *5E
1581371672.4,$M4.1 15688 547 433 -22153 -27315 0 0 *53
1581371673.52,$M4.1 15689 545 431 -22153 -27315 0 0 *52
1581371674.63,$M4.1 15690 547 433 -22153 -27315 0 0 *5A
1581371675.75,$M4.1 15691 547 427 -22153 -27315 0 0 *5E
1581371676.85,$M4.1 15692 545 427 -22153 -27315 0 0 *5F
1581371678.0,$M4.1 15693 547 431 -22153 -27315 0 0 *5B
1581371679.12,$M4.1 15694 545 431 -22153 -27315 0 0 *5E
1581371680.23,$M4.1 15695 547 433 -22153 -27315 0 0 *5F
1581371681.35,$M4.1 15696 547 433 -22153 -27315 0 0 *5C
1581371682.47,$M4.1 15697 547 437 -22153 -27315 0 0 *59
1581371683.59,$M4.1 15698 547 441 -22153 -27315 0 0 *57
1581371684.7,$M4.1 15699 547 441 -22153 -27315 0 0 *56
1581371685.82,$M4.1 15700 547 441 -22153 -27315 0 0 *57
1581371686.95,$M4.1 15701 547 437 -22153 -27315 0 0 *57
1581371688.07,$M4.1 15702 547 433 -22153 -27315 0 0 *50
1581371689.19,$M4.1 15703 547 433 -22153 -27315 0 0 *51
1581371690.31,$M4.1 15704 545 431 -22153 -27315 0 0 *56
1581371691.41,$M4.1 15705 545 427 -22153 -27315 0 0 *50
1581371692.52,$M4.1 15706 547 427 -22153 -27315 0 0 *51
1581371693.64,$M4.1 15707 547 427 -22153 -27315 0 0 *50
1581371694.76,$M4.1 15708 547 427 -22153 -27315 0 0 *5F
1581371695.86,$M4.1 15709 545 419 -22153 -27315 0 0 *51
1581371696.98,$M4.1 15710 547 423 -22153 -27315 0 0 *52
1581371698.08,$M4.1 15711 545 415 -22153 -27315 0 0 *54
1581371699.16,$M4.1 15712 545 411 -22153 -27315 0 0 *53
1581371700.27,$M4.1 15713 545 415 -22153 -27315 0 0 *56
1581371701.38,$M4.1 15714 547 415 -22153 -27315 0 0 *53
1581371702.49,$M4.1 15715 545 415 -22153 -27315 0 0 *50
1581371703.59,$M4.1 15716 545 415 -22153 -27315 0 0 *53
1581371704.67,$M4.1 15717 545 415 -22153 -27315 0 0 *52
1581371705.81,$M4.1 15718 543 415 -22153 -27315 0 0 *5B
1581371706.92,$M4.1 15719 543 423 -22153 -27315 0 0 *5F
1581371708.04,$M4.1 15720 543 419 -22153 -27315 0 0 *5C
1581371709.13,$M4.1 15721 545 419 -22153 -27315 0 0 *5B
1581371710.24,$M4.1 15722 547 423 -22153 -27315 0 0 *53
1581371711.36,$M4.1 15723 543 419 -22153 -27315 0 0 *5F
1581371712.46,$M4.1 15724 545 415 -22153 -27315 0 0 *52
1581371713.58,$M4.1 15725 543 415 -22153 -27315 0 0 *55
1581371714.71,$M4.1 15726 543 415 -22153 -27315 0 0 *56
1581371715.83,$M4.1 15727 543 423 -22153 -27315 0 0 *52
1581371716.92,$M4.1 15728 545 419 -22153 -27315 0 0 *52
1581371718.05,$M4.1 15729 543 411 -22153 -27315 0 0 *5D
1581371719.17,$M4.1 15730 543 411 -22153 -27315 0 0 *55
1581371720.28,$M4.1 15731 543 411 -22153 -27315 0 0 *54
1581371721.42,$M4.1 15732 543 415 -22153 -27315 0 0 *53
1581371722.53,$M4.1 15733 543 411 -22153 -27315 0 0 *56
1581371723.65,$M4.1 15734 543 415 -22153 -27315 0 0 *55
1581371724.75,$M4.1 15735 545 415 -22153 -27315 0 0 *52
1581371725.84,$M4.1 15736 545 415 -22153 -27315 0 0 *51
1581371726.97,$M4.1 15737 543 415 -22153 -27315 0 0 *56
1581371728.09,$M4.1 15738 543 411 -22153 -27315 0 0 *5D
1581371729.24,$M4.1 15739 543 405 -22153 -27315 0 0 *59
1581371730.35,$M4.1 15740 545 405 -22153 -27315 0 0 *51
1581371731.45,$M4.1 15741 545 407 -22153 -27315 0 0 *52
1581371732.57,$M4.1 15742 543 411 -22153 -27315 0 0 *50
1581371733.71,$M4.1 15743 543 415 -22153 -27315 0 0 *55
1581371734.81,$M4.1 15744 541 415 -22153 -27315 0 0 *50
1581371735.93,$M4.1 15745 543 423 -22153 -27315 0 0 *56
1581371737.04,$M4.1 15746 543 419 -22153 -27315 0 0 *5C
1581371738.14,$M4.1 15747 545 415 -22153 -27315 0 0 *57
1581371739.26,$M4.1 15748 543 419 -22153 -27315 0 0 *52
1581371740.38,$M4.1 15749 543 419 -22153 -27315 0 0 *53
1581371741.46,$M4.1 15750 545 419 -22153 -27315 0 0 *5D
1581371742.56,$M4.1 15751 545 415 -22153 -27315 0 0 *50
1581371743.67,$M4.1 15752 545 411 -22153 -27315 0 0 *57
1581371744.75,$M4.1 15753 545 407 -22153 -27315 0 0 *51
1581371745.85,$M4.1 15754 545 411 -22153 -27315 0 0 *51
1581371746.97,$M4.1 15755 545 405 -22153 -27315 0 0 *55
1581371748.09,$M4.1 15756 541 401 -22153 -27315 0 0 *56
1581371749.2,$M4.1 15757 541 401 -22153 -27315 0 0 *57
1581371750.3,$M4.1 15758 541 407 -22153 -27315 0 0 *5E
1581371751.42,$M4.1 15759 543 411 -22153 -27315 0 0 *5A
1581371752.56,$M4.1 15760 543 415 -22153 -27315 0 0 *54
1581371753.67,$M4.1 15761 543 411 -22153 -27315 0 0 *51
1581371754.8,$M4.1 15762 543 411 -22153 -27315 0 0 *52
1581371755.92,$M4.1 15763 543 415 -22153 -27315 0 0 *57
1581371757.06,$M4.1 15764 543 415 -22153 -27315 0 0 *50
1581371758.17,$M4.1 15765 543 415 -22153 -27315 0 0 *51
1581371759.31,$M4.1 15766 543 415 -22153 -27315 0 0 *52
1581371760.41,$M4.1 15767 541 407 -22153 -27315 0 0 *52
1581371761.56,$M4.1 15768 543 405 -22153 -27315 0 0 *5D
1581371762.64,$M4.1 15769 541 411 -22153 -27315 0 0 *5B
1581371763.74,$M4.1 15770 541 419 -22153 -27315 0 0 *5B
1581371764.86,$M4.1 15771 543 419 -22153 -27315 0 0 *58
1581371765.99,$M4.1 15772 543 419 -22153 -27315 0 0 *5B
1581371767.11,$M4.1 15773 543 415 -22153 -27315 0 0 *56
1581371768.21,$M4.1 15774 541 407 -22153 -27315 0 0 *50
1581371769.33,$M4.1 15775 543 411 -22153 -27315 0 0 *54
1581371770.43,$M4.1 15776 545 415 -22153 -27315 0 0 *55
1581371771.56,$M4.1 15777 543 415 -22153 -27315 0 0 *52
1581371772.68,$M4.1 15778 543 415 -22153 -27315 0 0 *5D
1581371773.83,$M4.1 15779 543 405 -22153 -27315 0 0 *5D
1581371774.98,$M4.1 15780 543 405 -22153 -27315 0 0 *5B
1581371776.14,$M4.1 15781 543 405 -22153 -27315 0 0 *5A
1581371777.29,$M4.1 15782 543 405 -22153 -27315 0 0 *59
1581371778.41,$M4.1 15783 543 407 -22153 -27315 0 0 *5A
1581371779.51,$M4.1 15784 541 411 -22153 -27315 0 0 *58
1581371780.61,$M4.1 15785 545 411 -22153 -27315 0 0 *5D
1581371781.73,$M4.1 15786 543 411 -22153 -27315 0 0 *58
1581371782.83,$M4.1 15787 541 407 -22153 -27315 0 0 *5C
1581371783.97,$M4.1 15788 543 407 -22153 -27315 0 0 *51
1581371785.11,$M4.1 15789 543 405 -22153 -27315 0 0 *52
1581371786.25,$M4.1 15790 543 407 -22153 -27315 0 0 *58
1581371787.36,$M4.1 15791 543 407 -22153 -27315 0 0 *59
1581371788.51,$M4.1 15792 543 405 -22153 -27315 0 0 *58
1581371789.63,$M4.1 15793 541 401 -22153 -27315 0 0 *5F
1581371790.78,$M4.1 15794 543 405 -22153 -27315 0 0 *5E
1581371791.93,$M4.1 15795 543 397 -22153 -27315 0 0 *53
1581371793.06,$M4.1 15796 543 393 -22153 -27315 0 0 *54
1581371794.2,$M4.1 15797 543 401 -22153 -27315 0 0 *59
1581371795.35,$M4.1 15798 543 397 -22153 -27315 0 0 *5E
1581371796.48,$M4.1 15799 543 393 -22153 -27315 0 0 *5B
1581371797.56,$M4.1 15800 541 385 -22153 -27315 0 0 *51
1581371798.7,$M4.1 15801 543 389 -22153 -27315 0 0 *5E
1581371799.78,$M4.1 15802 541 385 -22153 -27315 0 0 *53
1581371800.92,$M4.1 15803 543 389 -22153 -27315 0 0 *5C
1581371802.05,$M4.1 15804 543 389 -22153 -27315 0 0 *5B
1581371803.13,$M4.1 15805 541 385 -22153 -27315 0 0 *54
1581371804.27,$M4.1 15806 543 389 -22153 -27315 0 0 *59
1581371805.35,$M4.1 15807 541 385 -22153 -27315 0 0 *56
1581371806.47,$M4.1 15808 543 381 -22153 -27315 0 0 *5F
1581371807.6,$M4.1 15809 541 379 -22153 -27315 0 0 *5B
1581371808.69,$M4.1 15810 541 385 -22153 -27315 0 0 *50
1581371809.82,$M4.1 15811 543 389 -22153 -27315 0 0 *5F
1581371810.92,$M4.1 15812 541 381 -22153 -27315 0 0 *56
1581371812.04,$M4.1 15813 541 379 -22153 -27315 0 0 *50
1581371813.13,$M4.1 15814 541 385 -22153 -27315 0 0 *54
1581371814.26,$M4.1 15815 541 379 -22153 -27315 0 0 *56
1581371815.38,$M4.1 15816 541 375 -22153 -27315 0 0 *59
1581371816.51,$M4.1 15817 541 371 -22153 -27315 0 0 *5C
1581371817.63,$M4.1 15818 541 375 -22153 -27315 0 0 *57
1581371818.76,$M4.1 15819 541 379 -22153 -27315 0 0 *5A
1581371819.88,$M4.1 15820 543 381 -22153 -27315 0 0 *55
1581371821.0,$M4.1 15821 541 375 -22153 -27315 0 0 *5D
1581371822.14,$M4.1 15822 543 379 -22153 -27315 0 0 *50
1581371823.28,$M4.1 15823 541 371 -22153 -27315 0 0 *5B
1581371824.39,$M4.1 15824 541 375 -22153 -27315 0 0 *58
1581371825.51,$M4.1 15825 543 381 -22153 -27315 0 0 *50
1581371826.61,$M4.1 15826 541 381 -22153 -27315 0 0 *51
1581371827.73,$M4.1 15827 541 379 -22153 -27315 0 0 *57
1581371828.85,$M4.1 15828 541 379 -22153 -27315 0 0 *58
1581371829.98,$M4.1 15829 541 375 -22153 -27315 0 0 *55
1581371831.13,$M4.1 15830 539 379 -22153 -27315 0 0 *5E
1581371832.28,$M4.1 15831 539 375 -22153 -27315 0 0 *53
1581371833.36,$M4.1 15832 541 381 -22153 -27315 0 0 *54
1581371834.5,$M4.1 15833 539 381 -22153 -27315 0 0 *5A
1581371835.61,$M4.1 15834 539 381 -22153 -27315 0 0 *5D
1581371836.76,$M4.1 15835 539 379 -22153 -27315 0 0 *5B
1581371837.88,$M4.1 15836 539 385 -22153 -27315 0 0 *5B
1581371839.0,$M4.1 15837 539 389 -22153 -27315 0 0 *56
1581371840.13,$M4.1 15838 539 393 -22153 -27315 0 0 *52
1581371841.25,$M4.1 15839 539 393 -22153 -27315 0 0 *53
1581371842.38,$M4.1 15840 539 393 -22153 -27315 0 0 *5D
1581371843.51,$M4.1 15841 539 397 -22153 -27315 0 0 *58
1581371844.65,$M4.1 15842 539 393 -22153 -27315 0 0 *5F
1581371845.78,$M4.1 15843 543 401 -22153 -27315 0 0 *5F
1581371846.93,$M4.1 15844 539 397 -22153 -27315 0 0 *5D
1581371848.05,$M4.1 15845 541 397 -22153 -27315 0 0 *53
1581371849.17,$M4.1 15846 541 401 -22153 -27315 0 0 *58
1581371850.3,$M4.1 15847 539 401 -22153 -27315 0 0 *56
1581371851.45,$M4.1 15848 543 397 -22153 -27315 0 0 *5C
1581371852.58,$M4.1 15849 539 389 -22153 -27315 0 0 *5F
1581371853.67,$M4.1 15850 541 385 -22153 -27315 0 0 *54
1581371854.8,$M4.1 15851 543 393 -22153 -27315 0 0 *50
1581371855.89,$M4.1 15852 541 385 -22153 -27315 0 0 *56
1581371856.99,$M4.1 15853 541 385 -22153 -27315 0 0 *57
1581371858.1,$M4.1 15854 539 385 -22153 -27315 0 0 *5F
1581371859.22,$M4.1 15855 543 389 -22153 -27315 0 0 *5F
1581371860.32,$M4.1 15856 541 381 -22153 -27315 0 0 *56
1581371861.44,$M4.1 15857 541 379 -22153 -27315 0 0 *50
1581371862.54,$M4.1 15858 541 381 -22153 -27315 0 0 *58
1581371863.66,$M4.1 15859 541 379 -22153 -27315 0 0 *5E
1581371864.78,$M4.1 15860 543 385 -22153 -27315 0 0 *55
1581371865.88,$M4.1 15861 541 381 -22153 -27315 0 0 *52
1581371866.98,$M4.1 15862 541 381 -22153 -27315 0 0 *51
1581371868.06,$M4.1 15863 541 381 -22153 -27315 0 0 *50
1581371869.2,$M4.1 15864 539 381 -22153 -27315 0 0 *58
1581371870.31,$M4.1 15865 539 389 -22153 -27315 0 0 *51
1581371871.43,$M4.1 15866 539 385 -22153 -27315 0 0 *5E
1581371872.55,$M4.1 15867 539 385 -22153 -27315 0 0 *5F
1581371873.68,$M4.1 15868 539 385 -22153 -27315 0 0 *50
1581371874.78,$M4.1 15869 541 389 -22153 -27315 0 0 *52
1581371875.9,$M4.1 15870 539 385 -22153 -27315 0 0 *59
1581371877.0,$M4.1 15871 541 385 -22153 -27315 0 0 *57
1581371878.09,$M4.1 15872 541 381 -22153 -27315 0 0 *50
1581371879.19,$M4.1 15873 541 381 -22153 -27315 0 0 *51
1581371880.31,$M4.1 15874 539 381 -22153 -27315 0 0 *59
1581371881.44,$M4.1 15875 541 379 -22153 -27315 0 0 *50
1581371882.56,$M4.1 15876 541 379 -22153 -27315 0 0 *53
1581371883.66,$M4.1 15877 541 381 -22153 -27315 0 0 *55
1581371884.77,$M4.1 15878 541 379 -22153 -27315 0 0 *5D
1581371885.89,$M4.1 15879 541 379 -22153 -27315 0 0 *5C
1581371887.06,$M4.1 15880 539 379 -22153 -27315 0 0 *55
1581371888.21,$M4.1 15881 539 379 -22153 -27315 0 0 *54
1581371889.32,$M4.1 15882 539 381 -22153 -27315 0 0 *50
1581371890.42,$M4.1 15883 541 381 -22153 -27315 0 0 *5E
1581371891.57,$M4.1 15884 539 379 -22153 -27315 0 0 *51
1581371892.72,$M4.1 15885 539 379 -22153 -27315 0 0 *50
1581371893.84,$M4.1 15886 539 381 -22153 -27315 0 0 *54
1581371894.96,$M4.1 15887 539 385 -22153 -27315 0 0 *51
1581371896.09,$M4.1 15888 539 393 -22153 -27315 0 0 *59
1581371897.22,$M4.1 15889 539 397 -22153 -27315 0 0 *5C
1581371898.36,$M4.1 15890 539 393 -22153 -27315 0 0 *50
1581371899.49,$M4.1 15891 539 393 -22153 -27315 0 0 *51
1581371900.61,$M4.1 15892 539 389 -22153 -27315 0 0 *59
1581371901.72,$M4.1 15893 539 385 -22153 -27315 0 0 *54
1581371902.86,$M4.1 15894 539 393 -22153 -27315 0 0 *54
1581371904.01,$M4.1 15895 539 397 -22153 -27315 0 0 *51
1581371905.12,$M4.1 15896 539 393 -22153 -27315 0 0 *56
1581371906.26,$M4.1 15897 539 393 -22153 -27315 0 0 *57
1581371907.37,$M4.1 15898 539 389 -22153 -27315 0 0 *53
1581371908.48,$M4.1 15899 541 385 -22153 -27315 0 0 *51
1581371909.59,$M4.1 15900 535 393 -22153 -27315 0 0 *54
1581371910.73,$M4.1 15901 539 393 -22153 -27315 0 0 *59
1581371911.84,$M4.1 15902 539 393 -22153 -27315 0 0 *5A
1581371912.95,$M4.1 15903 541 389 -22153 -27315 0 0 *5F
1581371914.05,$M4.1 15904 541 389 -22153 -27315 0 0 *58
1581371915.17,$M4.1 15905 543 393 -22153 -27315 0 0 *50
1581371916.27,$M4.1 15906 541 393 -22153 -27315 0 0 *51
1581371917.37,$M4.1 15907 541 385 -22153 -27315 0 0 *57
1581371918.47,$M4.1 15908 541 389 -22153 -27315 0 0 *54
1581371919.6,$M4.1 15909 539 397 -22153 -27315 0 0 *55
1581371920.74,$M4.1 15910 539 393 -22153 -27315 0 0 *59
1581371921.85,$M4.1 15911 539 393 -22153 -27315 0 0 *58
1581371923.0,$M4.1 15912 539 397 -22153 -27315 0 0 *5F
1581371924.12,$M4.1 15913 539 393 -22153 -27315 0 0 *5A
