1584214042.33,$M4.1 43775 395 353 -22155 -27315 0 0 *5D
1584214043.44,$M4.1 43776 397 359 -22155 -27315 0 0 *56
1584214044.54,$M4.1 43777 397 355 -22155 -27315 0 0 *5B
1584214045.64,$M4.1 43778 395 359 -22155 -27315 0 0 *5A
1584214046.75,$M4.1 43779 395 363 -22155 -27315 0 0 *52
1584214047.85,$M4.1 43780 395 359 -22155 -27315 0 0 *5D
1584214048.96,$M4.1 43781 397 355 -22155 -27315 0 0 *52
1584214050.05,$M4.1 43782 395 363 -22155 -27315 0 0 *56
1584214051.14,$M4.1 43783 399 363 -22155 -27315 0 0 *5B
1584214052.25,$M4.1 43784 397 355 -22155 -27315 0 0 *57
1584214053.34,$M4.1 43785 399 359 -22155 -27315 0 0 *54
1584214054.44,$M4.1 43786 397 355 -22155 -27315 0 0 *55
1584214055.54,$M4.1 43787 397 355 -22155 -27315 0 0 *54
1584214056.66,$M4.1 43788 397 355 -22155 -27315 0 0 *5B
1584214057.76,$M4.1 43789 397 359 -22155 -27315 0 0 *56
1584214058.88,$M4.1 43790 397 359 -22155 -27315 0 0 *5E
1584214059.98,$M4.1 43791 397 363 -22155 -27315 0 0 *56
1584214061.08,$M4.1 43792 397 355 -22155 -27315 0 0 *50
1584214062.21,$M4.1 43793 397 349 -22155 -27315 0 0 *5C
1584214063.33,$M4.1 43794 397 355 -22155 -27315 0 0 *56
1584214064.46,$M4.1 43795 397 353 -22155 -27315 0 0 *51
1584214065.56,$M4.1 43796 395 359 -22155 -27315 0 0 *5A
1584214066.65,$M4.1 43797 399 359 -22155 -27315 0 0 *57
1584214067.73,$M4.1 43798 399 359 -22155 -27315 0 0 *58
1584214068.83,$M4.1 43799 397 359 -22155 -27315 0 0 *57
1584214069.95,$M4.1 43800 397 363 -22155 -27315 0 0 *51
1584214071.04,$M4.1 43801 399 363 -22155 -27315 0 0 *5E
1584214072.14,$M4.1 43802 397 359 -22155 -27315 0 0 *5A
1584214073.26,$M4.1 43803 397 359 -22155 -27315 0 0 *5B
1584214074.36,$M4.1 43804 397 355 -22155 -27315 0 0 *50
1584214075.47,$M4.1 43805 397 359 -22155 -27315 0 0 *5D
1584214076.58,$M4.1 43806 397 355 -22155 -27315 0 0 *52
1584214077.68,$M4.1 43807 397 359 -22155 -27315 0 0 *5F
1584214078.78,$M4.1 43808 397 355 -22155 -27315 0 0 *5C
1584214079.9,$M4.1 43809 397 355 -22155 -27315 0 0 *5D
1584214080.98,$M4.1 43810 399 363 -22155 -27315 0 0 *5E
1584214082.12,$M4.1 43811 397 345 -22155 -27315 0 0 *55
1584214083.25,$M4.1 43812 397 349 -22155 -27315 0 0 *5A
1584214084.38,$M4.1 43813 397 341 -22155 -27315 0 0 *53
1584214085.51,$M4.1 43814 397 349 -22155 -27315 0 0 *5C
1584214086.65,$M4.1 43815 397 345 -22155 -27315 0 0 *51
1584214087.78,$M4.1 43816 397 349 -22155 -27315 0 0 *5E
1584214088.9,$M4.1 43817 395 353 -22155 -27315 0 0 *56
1584214090.02,$M4.1 43818 397 355 -22155 -27315 0 0 *5D
1584214091.12,$M4.1 43819 395 359 -22155 -27315 0 0 *52
1584214092.22,$M4.1 43820 397 355 -22155 -27315 0 0 *56
1584214093.32,$M4.1 43821 397 359 -22155 -27315 0 0 *5B
1584214094.42,$M4.1 43822 395 355 -22155 -27315 0 0 *56
1584214095.52,$M4.1 43823 395 355 -22155 -27315 0 0 *57
1584214096.62,$M4.1 43824 397 363 -22155 -27315 0 0 *57
1584214097.74,$M4.1 43825 397 359 -22155 -27315 0 0 *5F
1584214098.87,$M4.1 43826 397 353 -22155 -27315 0 0 *56
1584214099.99,$M4.1 43827 395 353 -22155 -27315 0 0 *55
1584214101.12,$M4.1 43828 397 353 -22155 -27315 0 0 *58
1584214102.23,$M4.1 43829 397 359 -22155 -27315 0 0 *53
1584214103.33,$M4.1 43830 397 363 -22155 -27315 0 0 *52
1584214104.44,$M4.1 43831 397 355 -22155 -27315 0 0 *56
1584214105.55,$M4.1 43832 397 355 -22155 -27315 0 0 *55
1584214106.65,$M4.1 43833 397 363 -22155 -27315 0 0 *51
1584214107.75,$M4.1 43834 395 355 -22155 -27315 0 0 *51
1584214108.83,$M4.1 43835 395 355 -22155 -27315 0 0 *50
1584214109.95,$M4.1 43836 397 355 -22155 -27315 0 0 *51
1584214111.07,$M4.1 43837 395 353 -22155 -27315 0 0 *54
1584214112.18,$M4.1 43838 395 349 -22155 -27315 0 0 *50
1584214113.29,$M4.1 43839 397 359 -22155 -27315 0 0 *52
1584214114.39,$M4.1 43840 395 355 -22155 -27315 0 0 *52
1584214115.52,$M4.1 43841 397 367 -22155 -27315 0 0 *50
1584214116.67,$M4.1 43842 397 367 -22155 -27315 0 0 *53
1584214117.77,$M4.1 43843 397 359 -22155 -27315 0 0 *5F
1584214118.87,$M4.1 43844 397 359 -22155 -27315 0 0 *58
1584214119.97,$M4.1 43845 395 359 -22155 -27315 0 0 *5B
1584214121.08,$M4.1 43846 397 355 -22155 -27315 0 0 *56
1584214122.19,$M4.1 43847 397 355 -22155 -27315 0 0 *57
1584214123.29,$M4.1 43848 397 355 -22155 -27315 0 0 *58
1584214124.39,$M4.1 43849 395 359 -22155 -27315 0 0 *57
1584214125.5,$M4.1 43850 397 359 -22155 -27315 0 0 *5D
1584214126.6,$M4.1 43851 395 359 -22155 -27315 0 0 *5E
1584214127.7,$M4.1 43852 397 359 -22155 -27315 0 0 *5F
1584214128.8,$M4.1 43853 397 355 -22155 -27315 0 0 *52
1584214129.9,$M4.1 43854 395 359 -22155 -27315 0 0 *5B
1584214131.02,$M4.1 43855 397 355 -22155 -27315 0 0 *54
1584214132.1,$M4.1 43856 395 359 -22155 -27315 0 0 *59
1584214133.22,$M4.1 43857 397 355 -22155 -27315 0 0 *56
1584214134.34,$M4.1 43858 397 353 -22155 -27315 0 0 *5F
1584214135.47,$M4.1 43859 397 349 -22155 -27315 0 0 *55
1584214136.59,$M4.1 43860 395 353 -22155 -27315 0 0 *56
1584214137.72,$M4.1 43861 395 349 -22155 -27315 0 0 *5C
1584214138.84,$M4.1 43862 395 353 -22155 -27315 0 0 *54
1584214139.97,$M4.1 43863 395 349 -22155 -27315 0 0 *5E
1584214141.09,$M4.1 43864 397 353 -22155 -27315 0 0 *50
1584214142.22,$M4.1 43865 397 353 -22155 -27315 0 0 *51
1584214143.36,$M4.1 43866 397 353 -22155 -27315 0 0 *52
1584214144.49,$M4.1 43867 397 353 -22155 -27315 0 0 *53
1584214145.61,$M4.1 43868 395 349 -22155 -27315 0 0 *55
1584214146.74,$M4.1 43869 397 349 -22155 -27315 0 0 *56
1584214147.86,$M4.1 43870 395 353 -22155 -27315 0 0 *57
1584214148.96,$M4.1 43871 395 359 -22155 -27315 0 0 *5C
1584214150.09,$M4.1 43872 395 367 -22155 -27315 0 0 *52
1584214151.22,$M4.1 43873 395 367 -22155 -27315 0 0 *53
1584214152.33,$M4.1 43874 395 355 -22155 -27315 0 0 *55
1584214153.43,$M4.1 43875 397 359 -22155 -27315 0 0 *5A
1584214154.54,$M4.1 43876 397 359 -22155 -27315 0 0 *59
1584214155.65,$M4.1 43877 397 363 -22155 -27315 0 0 *51
1584214156.75,$M4.1 43878 395 363 -22155 -27315 0 0 *5C
1584214157.85,$M4.1 43879 395 363 -22155 -27315 0 0 *5D
1584214158.95,$M4.1 43880 397 363 -22155 -27315 0 0 *59
1584214160.05,$M4.1 43881 397 355 -22155 -27315 0 0 *5D
1584214161.15,$M4.1 43882 395 363 -22155 -27315 0 0 *59
1584214162.25,$M4.1 43883 397 359 -22155 -27315 0 0 *53
1584214163.36,$M4.1 43884 395 363 -22155 -27315 0 0 *5F
1584214164.47,$M4.1 43885 397 363 -22155 -27315 0 0 *5C
1584214165.57,$M4.1 43886 397 359 -22155 -27315 0 0 *56
1584214166.67,$M4.1 43887 397 359 -22155 -27315 0 0 *57
1584214167.76,$M4.1 43888 399 359 -22155 -27315 0 0 *56
1584214168.86,$M4.1 43889 395 355 -22155 -27315 0 0 *57
1584214169.96,$M4.1 43890 397 363 -22155 -27315 0 0 *58
1584214171.08,$M4.1 43891 397 355 -22155 -27315 0 0 *5C
1584214172.17,$M4.1 43892 395 355 -22155 -27315 0 0 *5D
1584214173.25,$M4.1 43893 399 363 -22155 -27315 0 0 *55
1584214174.38,$M4.1 43894 397 353 -22155 -27315 0 0 *5F
1584214175.49,$M4.1 43895 397 355 -22155 -27315 0 0 *58
1584214176.59,$M4.1 43896 397 359 -22155 -27315 0 0 *57
1584214177.7,$M4.1 43897 397 363 -22155 -27315 0 0 *5F
1584214178.84,$M4.1 43898 397 371 -22155 -27315 0 0 *53
1584214179.97,$M4.1 43899 397 367 -22155 -27315 0 0 *55
1584214181.07,$M4.1 43900 395 359 -22155 -27315 0 0 *5B
1584214182.19,$M4.1 43901 397 363 -22155 -27315 0 0 *51
1584214183.27,$M4.1 43902 395 363 -22155 -27315 0 0 *50
1584214184.39,$M4.1 43903 397 363 -22155 -27315 0 0 *53
1584214185.49,$M4.1 43904 397 363 -22155 -27315 0 0 *54
1584214186.61,$M4.1 43905 399 375 -22155 -27315 0 0 *5C
1584214187.71,$M4.1 43906 397 363 -22155 -27315 0 0 *56
1584214188.83,$M4.1 43907 397 363 -22155 -27315 0 0 *57
1584214189.91,$M4.1 43908 395 359 -22155 -27315 0 0 *53
1584214191.03,$M4.1 43909 399 371 -22155 -27315 0 0 *54
1584214192.13,$M4.1 43910 397 359 -22155 -27315 0 0 *58
1584214193.28,$M4.1 43911 397 367 -22155 -27315 0 0 *54
1584214194.4,$M4.1 43912 395 367 -22155 -27315 0 0 *55
1584214195.5,$M4.1 43913 395 363 -22155 -27315 0 0 *50
1584214196.62,$M4.1 43914 399 367 -22155 -27315 0 0 *5F
1584214197.7,$M4.1 43915 399 363 -22155 -27315 0 0 *5A
1584214198.8,$M4.1 43916 397 355 -22155 -27315 0 0 *52
1584214199.9,$M4.1 43917 397 363 -22155 -27315 0 0 *56
1584214200.99,$M4.1 43918 399 359 -22155 -27315 0 0 *5E
1584214202.11,$M4.1 43919 399 371 -22155 -27315 0 0 *55
1584214203.24,$M4.1 43920 397 367 -22155 -27315 0 0 *56
1584214204.34,$M4.1 43921 399 371 -22155 -27315 0 0 *5E
1584214205.46,$M4.1 43922 399 367 -22155 -27315 0 0 *5A
1584214206.61,$M4.1 43923 397 375 -22155 -27315 0 0 *56
1584214207.74,$M4.1 43924 397 367 -22155 -27315 0 0 *52
1584214208.87,$M4.1 43925 395 375 -22155 -27315 0 0 *52
1584214210.01,$M4.1 43926 397 367 -22155 -27315 0 0 *50
1584214211.12,$M4.1 43927 397 363 -22155 -27315 0 0 *55
1584214212.22,$M4.1 43928 397 359 -22155 -27315 0 0 *53
1584214213.34,$M4.1 43929 399 371 -22155 -27315 0 0 *56
1584214214.44,$M4.1 43930 397 355 -22155 -27315 0 0 *56
1584214215.54,$M4.1 43931 397 359 -22155 -27315 0 0 *5B
1584214216.65,$M4.1 43932 395 359 -22155 -27315 0 0 *5A
1584214217.75,$M4.1 43933 397 359 -22155 -27315 0 0 *59
1584214218.86,$M4.1 43934 397 359 -22155 -27315 0 0 *5E
1584214219.97,$M4.1 43935 397 359 -22155 -27315 0 0 *5F
1584214221.08,$M4.1 43936 397 359 -22155 -27315 0 0 *5C
1584214222.17,$M4.1 43937 399 363 -22155 -27315 0 0 *5A
1584214223.27,$M4.1 43938 397 363 -22155 -27315 0 0 *5B
1584214224.4,$M4.1 43939 397 367 -22155 -27315 0 0 *5E
1584214225.52,$M4.1 43940 397 363 -22155 -27315 0 0 *54
1584214226.62,$M4.1 43941 397 355 -22155 -27315 0 0 *50
1584214227.72,$M4.1 43942 395 363 -22155 -27315 0 0 *54
1584214228.82,$M4.1 43943 397 355 -22155 -27315 0 0 *52
1584214229.96,$M4.1 43944 401 367 -22155 -27315 0 0 *5C
1584214231.06,$M4.1 43945 397 355 -22155 -27315 0 0 *54
1584214232.16,$M4.1 43946 397 355 -22155 -27315 0 0 *57
1584214233.28,$M4.1 43947 399 367 -22155 -27315 0 0 *59
1584214234.38,$M4.1 43948 395 355 -22155 -27315 0 0 *5B
1584214235.48,$M4.1 43949 397 355 -22155 -27315 0 0 *58
1584214236.58,$M4.1 43950 397 359 -22155 -27315 0 0 *5C
1584214237.73,$M4.1 43951 397 367 -22155 -27315 0 0 *50
1584214238.83,$M4.1 43952 397 355 -22155 -27315 0 0 *52
1584214239.9,$M4.1 43953 399 355 -22155 -27315 0 0 *5D
1584214241.03,$M4.1 43954 397 353 -22155 -27315 0 0 *52
1584214242.14,$M4.1 43955 397 359 -22155 -27315 0 0 *59
1584214243.25,$M4.1 43956 397 355 -22155 -27315 0 0 *56
1584214244.35,$M4.1 43957 397 355 -22155 -27315 0 0 *57
1584214245.45,$M4.1 43958 397 363 -22155 -27315 0 0 *5D
1584214246.56,$M4.1 43959 395 363 -22155 -27315 0 0 *5E
1584214247.67,$M4.1 43960 397 363 -22155 -27315 0 0 *56
1584214248.81,$M4.1 43961 397 367 -22155 -27315 0 0 *53
1584214249.94,$M4.1 43962 397 367 -22155 -27315 0 0 *50
1584214251.06,$M4.1 43963 397 355 -22155 -27315 0 0 *50
1584214252.14,$M4.1 43964 395 355 -22155 -27315 0 0 *55
1584214253.27,$M4.1 43965 397 349 -22155 -27315 0 0 *5B
1584214254.38,$M4.1 43966 399 349 -22155 -27315 0 0 *56
1584214255.48,$M4.1 43967 395 355 -22155 -27315 0 0 *56
1584214256.58,$M4.1 43968 397 355 -22155 -27315 0 0 *5B
1584214257.67,$M4.1 43969 399 363 -22155 -27315 0 0 *51
1584214258.77,$M4.1 43970 395 355 -22155 -27315 0 0 *50
1584214259.87,$M4.1 43971 397 355 -22155 -27315 0 0 *53
1584214260.97,$M4.1 43972 395 359 -22155 -27315 0 0 *5E
1584214262.07,$M4.1 43973 397 363 -22155 -27315 0 0 *54
1584214263.19,$M4.1 43974 397 363 -22155 -27315 0 0 *53
1584214264.3,$M4.1 43975 395 353 -22155 -27315 0 0 *53
1584214265.42,$M4.1 43976 395 349 -22155 -27315 0 0 *5B
1584214266.52,$M4.1 43977 395 359 -22155 -27315 0 0 *5B
1584214267.64,$M4.1 43978 397 355 -22155 -27315 0 0 *5A
1584214268.76,$M4.1 43979 395 353 -22155 -27315 0 0 *5F
1584214269.88,$M4.1 43980 395 349 -22155 -27315 0 0 *52
1584214271.01,$M4.1 43981 397 353 -22155 -27315 0 0 *5A
1584214272.14,$M4.1 43982 397 349 -22155 -27315 0 0 *52
1584214273.28,$M4.1 43983 397 345 -22155 -27315 0 0 *5F
1584214274.41,$M4.1 43984 397 349 -22155 -27315 0 0 *54
1584214275.54,$M4.1 43985 397 349 -22155 -27315 0 0 *55
1584214276.66,$M4.1 43986 395 353 -22155 -27315 0 0 *5F
1584214277.78,$M4.1 43987 395 349 -22155 -27315 0 0 *55
1584214278.88,$M4.1 43988 395 355 -22155 -27315 0 0 *57
1584214279.96,$M4.1 43989 395 355 -22155 -27315 0 0 *56
1584214281.06,$M4.1 43990 395 359 -22155 -27315 0 0 *52
1584214282.18,$M4.1 43991 397 359 -22155 -27315 0 0 *51
1584214283.27,$M4.1 43992 395 355 -22155 -27315 0 0 *5C
1584214284.38,$M4.1 43993 397 359 -22155 -27315 0 0 *53
1584214285.47,$M4.1 43994 395 355 -22155 -27315 0 0 *5A
1584214286.6,$M4.1 43995 395 349 -22155 -27315 0 0 *56
1584214287.72,$M4.1 43996 397 349 -22155 -27315 0 0 *57
1584214288.85,$M4.1 43997 395 353 -22155 -27315 0 0 *5F
1584214289.95,$M4.1 43998 397 355 -22155 -27315 0 0 *54
1584214291.09,$M4.1 43999 397 353 -22155 -27315 0 0 *53
1584214292.2,$M4.1 44000 395 353 -22155 -27315 0 0 *5F
1584214293.32,$M4.1 44001 395 353 -22155 -27315 0 0 *5E
1584214294.42,$M4.1 44002 397 355 -22155 -27315 0 0 *59
1584214295.52,$M4.1 44003 395 359 -22155 -27315 0 0 *56
1584214296.62,$M4.1 44004 395 359 -22155 -27315 0 0 *51
1584214297.73,$M4.1 44005 395 363 -22155 -27315 0 0 *59
1584214298.83,$M4.1 44006 395 363 -22155 -27315 0 0 *5A
1584214299.93,$M4.1 44007 397 363 -22155 -27315 0 0 *59
1584214301.06,$M4.1 44008 397 353 -22155 -27315 0 0 *55
1584214302.18,$M4.1 44009 395 353 -22155 -27315 0 0 *56
1584214303.28,$M4.1 44010 395 355 -22155 -27315 0 0 *58
1584214304.38,$M4.1 44011 397 355 -22155 -27315 0 0 *5B
1584214305.52,$M4.1 44012 395 341 -22155 -27315 0 0 *5F
1584214306.63,$M4.1 44013 397 353 -22155 -27315 0 0 *5F
1584214307.77,$M4.1 44014 395 353 -22155 -27315 0 0 *5A
1584214308.85,$M4.1 44015 395 355 -22155 -27315 0 0 *5D
1584214309.97,$M4.1 44016 397 363 -22155 -27315 0 0 *59
1584214311.05,$M4.1 44017 393 353 -22155 -27315 0 0 *5F
1584214312.16,$M4.1 44018 395 355 -22155 -27315 0 0 *50
1584214313.27,$M4.1 44019 395 349 -22155 -27315 0 0 *5C
1584214314.39,$M4.1 44020 395 353 -22155 -27315 0 0 *5D
1584214315.52,$M4.1 44021 395 349 -22155 -27315 0 0 *57
1584214316.64,$M4.1 44022 395 349 -22155 -27315 0 0 *54
1584214317.77,$M4.1 44023 395 345 -22155 -27315 0 0 *59
1584214318.89,$M4.1 44024 395 345 -22155 -27315 0 0 *5E
1584214320.01,$M4.1 44025 395 345 -22155 -27315 0 0 *5F
1584214321.14,$M4.1 44026 395 345 -22155 -27315 0 0 *5C
1584214322.26,$M4.1 44027 391 349 -22155 -27315 0 0 *55
1584214323.36,$M4.1 44028 393 349 -22155 -27315 0 0 *58
1584214324.44,$M4.1 44029 393 353 -22155 -27315 0 0 *52
1584214325.59,$M4.1 44030 397 341 -22155 -27315 0 0 *5D
1584214326.68,$M4.1 44031 393 333 -22155 -27315 0 0 *5D
1584214327.8,$M4.1 44032 395 353 -22155 -27315 0 0 *5E
1584214328.9,$M4.1 44033 395 359 -22155 -27315 0 0 *55
1584214330.03,$M4.1 44034 395 353 -22155 -27315 0 0 *58
1584214331.15,$M4.1 44035 395 353 -22155 -27315 0 0 *59
1584214332.23,$M4.1 44036 395 355 -22155 -27315 0 0 *5C
1584214333.37,$M4.1 44037 391 345 -22155 -27315 0 0 *58
1584214334.48,$M4.1 44038 395 345 -22155 -27315 0 0 *53
1584214335.6,$M4.1 44039 395 353 -22155 -27315 0 0 *55
1584214336.72,$M4.1 44040 397 359 -22155 -27315 0 0 *53
1584214337.8,$M4.1 44041 393 353 -22155 -27315 0 0 *5C
1584214338.91,$M4.1 44042 393 349 -22155 -27315 0 0 *54
1584214340.01,$M4.1 44043 393 345 -22155 -27315 0 0 *59
1584214341.09,$M4.1 44044 393 349 -22155 -27315 0 0 *52
1584214342.23,$M4.1 44045 395 349 -22155 -27315 0 0 *55
1584214343.34,$M4.1 44046 395 349 -22155 -27315 0 0 *56
1584214344.46,$M4.1 44047 395 345 -22155 -27315 0 0 *5B
1584214345.59,$M4.1 44048 391 337 -22155 -27315 0 0 *55
1584214346.68,$M4.1 44049 393 349 -22155 -27315 0 0 *5F
1584214347.78,$M4.1 44050 393 345 -22155 -27315 0 0 *5B
1584214348.88,$M4.1 44051 393 341 -22155 -27315 0 0 *5E
1584214349.98,$M4.1 44052 393 349 -22155 -27315 0 0 *55
1584214351.07,$M4.1 44053 393 349 -22155 -27315 0 0 *54
1584214352.17,$M4.1 44054 393 353 -22155 -27315 0 0 *58
1584214353.27,$M4.1 44055 393 353 -22155 -27315 0 0 *59
1584214354.35,$M4.1 44056 393 353 -22155 -27315 0 0 *5A
1584214355.49,$M4.1 44057 391 353 -22155 -27315 0 0 *59
1584214356.61,$M4.1 44058 391 353 -22155 -27315 0 0 *56
1584214357.71,$M4.1 44059 393 345 -22155 -27315 0 0 *52
1584214358.78,$M4.1 44060 393 355 -22155 -27315 0 0 *59
1584214359.88,$M4.1 44061 393 349 -22155 -27315 0 0 *55
1584214360.96,$M4.1 44062 393 349 -22155 -27315 0 0 *56
1584214362.1,$M4.1 44063 391 341 -22155 -27315 0 0 *5D
1584214363.2,$M4.1 44064 393 349 -22155 -27315 0 0 *50
1584214364.28,$M4.1 44065 393 349 -22155 -27315 0 0 *51
1584214365.4,$M4.1 44066 391 349 -22155 -27315 0 0 *50
1584214366.52,$M4.1 44067 393 341 -22155 -27315 0 0 *5B
1584214367.62,$M4.1 44068 393 341 -22155 -27315 0 0 *54
1584214368.72,$M4.1 44069 393 345 -22155 -27315 0 0 *51
1584214369.8,$M4.1 44070 393 349 -22155 -27315 0 0 *55
1584214370.91,$M4.1 44071 393 349 -22155 -27315 0 0 *54
1584214372.01,$M4.1 44072 391 355 -22155 -27315 0 0 *58
1584214373.09,$M4.1 44073 393 353 -22155 -27315 0 0 *5D
1584214374.16,$M4.1 44074 393 355 -22155 -27315 0 0 *5C
1584214375.26,$M4.1 44075 393 345 -22155 -27315 0 0 *5C
1584214376.4,$M4.1 44076 391 349 -22155 -27315 0 0 *51
1584214377.48,$M4.1 44077 393 337 -22155 -27315 0 0 *5B
1584214378.61,$M4.1 44078 391 337 -22155 -27315 0 0 *56
1584214379.73,$M4.1 44079 391 333 -22155 -27315 0 0 *53
1584214380.85,$M4.1 44080 393 341 -22155 -27315 0 0 *52
1584214381.93,$M4.1 44081 393 353 -22155 -27315 0 0 *50
1584214383.07,$M4.1 44082 391 353 -22155 -27315 0 0 *51
1584214384.15,$M4.1 44083 393 349 -22155 -27315 0 0 *59
1584214385.25,$M4.1 44084 393 349 -22155 -27315 0 0 *5E
1584214386.36,$M4.1 44085 391 355 -22155 -27315 0 0 *50
1584214387.47,$M4.1 44086 391 353 -22155 -27315 0 0 *55
1584214388.59,$M4.1 44087 391 345 -22155 -27315 0 0 *53
1584214389.69,$M4.1 44088 393 349 -22155 -27315 0 0 *52
1584214390.81,$M4.1 44089 391 353 -22155 -27315 0 0 *5A
1584214391.94,$M4.1 44090 391 349 -22155 -27315 0 0 *59
1584214393.06,$M4.1 44091 391 349 -22155 -27315 0 0 *58
1584214394.19,$M4.1 44092 391 345 -22155 -27315 0 0 *57
1584214395.31,$M4.1 44093 391 349 -22155 -27315 0 0 *5A
1584214396.43,$M4.1 44094 391 349 -22155 -27315 0 0 *5D
1584214397.53,$M4.1 44095 393 337 -22155 -27315 0 0 *57
1584214398.66,$M4.1 44096 391 349 -22155 -27315 0 0 *5F
1584214399.78,$M4.1 44097 391 349 -22155 -27315 0 0 *5E
1584214400.9,$M4.1 44098 391 349 -22155 -27315 0 0 *51
1584214402.0,$M4.1 44099 393 353 -22155 -27315 0 0 *59
1584214403.1,$M4.1 44100 393 349 -22155 -27315 0 0 *53
1584214404.18,$M4.1 44101 393 353 -22155 -27315 0 0 *59
1584214405.28,$M4.1 44102 391 359 -22155 -27315 0 0 *52
1584214406.4,$M4.1 44103 391 353 -22155 -27315 0 0 *59
1584214407.5,$M4.1 44104 391 355 -22155 -27315 0 0 *58
1584214408.64,$M4.1 44105 391 349 -22155 -27315 0 0 *54
1584214409.75,$M4.1 44106 391 345 -22155 -27315 0 0 *5B
1584214410.87,$M4.1 44107 391 349 -22155 -27315 0 0 *56
1584214412.0,$M4.1 44108 391 349 -22155 -27315 0 0 *59
1584214413.11,$M4.1 44109 391 355 -22155 -27315 0 0 *55
1584214414.19,$M4.1 44110 393 353 -22155 -27315 0 0 *59
1584214415.32,$M4.1 44111 391 345 -22155 -27315 0 0 *5D
1584214416.39,$M4.1 44112 393 355 -22155 -27315 0 0 *5D
1584214417.49,$M4.1 44113 391 359 -22155 -27315 0 0 *52
1584214418.6,$M4.1 44114 391 359 -22155 -27315 0 0 *55
1584214419.7,$M4.1 44115 391 359 -22155 -27315 0 0 *54
1584214420.82,$M4.1 44116 391 353 -22155 -27315 0 0 *5D
1584214421.92,$M4.1 44117 393 353 -22155 -27315 0 0 *5E
1584214423.02,$M4.1 44118 391 355 -22155 -27315 0 0 *55
1584214424.12,$M4.1 44119 391 359 -22155 -27315 0 0 *58
1584214425.24,$M4.1 44120 391 345 -22155 -27315 0 0 *5F
1584214426.34,$M4.1 44121 393 345 -22155 -27315 0 0 *5C
1584214427.47,$M4.1 44122 391 349 -22155 -27315 0 0 *51
1584214428.59,$M4.1 44123 391 349 -22155 -27315 0 0 *50
1584214429.72,$M4.1 44124 391 337 -22155 -27315 0 0 *5E
1584214430.84,$M4.1 44125 391 353 -22155 -27315 0 0 *5D
1584214431.94,$M4.1 44126 393 349 -22155 -27315 0 0 *57
1584214433.07,$M4.1 44127 391 345 -22155 -27315 0 0 *58
1584214434.19,$M4.1 44128 391 345 -22155 -27315 0 0 *57
1584214435.32,$M4.1 44129 391 345 -22155 -27315 0 0 *56
1584214436.46,$M4.1 44130 387 341 -22155 -27315 0 0 *5D
1584214437.59,$M4.1 44131 391 341 -22155 -27315 0 0 *5B
1584214438.72,$M4.1 44132 391 341 -22155 -27315 0 0 *58
1584214439.86,$M4.1 44133 391 337 -22155 -27315 0 0 *58
1584214440.97,$M4.1 44134 387 337 -22155 -27315 0 0 *58
1584214442.11,$M4.1 44135 387 333 -22155 -27315 0 0 *5D
1584214443.24,$M4.1 44136 391 341 -22155 -27315 0 0 *5C
1584214444.34,$M4.1 44137 393 337 -22155 -27315 0 0 *5E
1584214445.46,$M4.1 44138 387 319 -22155 -27315 0 0 *58
1584214446.59,$M4.1 44139 387 323 -22155 -27315 0 0 *50
1584214447.72,$M4.1 44140 391 341 -22155 -27315 0 0 *5D
1584214448.83,$M4.1 44141 387 329 -22155 -27315 0 0 *55
1584214449.93,$M4.1 44142 387 329 -22155 -27315 0 0 *56
1584214451.06,$M4.1 44143 391 349 -22155 -27315 0 0 *56
1584214452.18,$M4.1 44144 391 349 -22155 -27315 0 0 *51
1584214453.28,$M4.1 44145 391 329 -22155 -27315 0 0 *56
1584214454.41,$M4.1 44146 391 337 -22155 -27315 0 0 *5A
1584214455.55,$M4.1 44147 387 345 -22155 -27315 0 0 *59
1584214456.68,$M4.1 44148 387 341 -22155 -27315 0 0 *52
1584214457.8,$M4.1 44149 387 345 -22155 -27315 0 0 *57
1584214458.93,$M4.1 44150 387 345 -22155 -27315 0 0 *5F
1584214460.03,$M4.1 44151 385 337 -22155 -27315 0 0 *59
1584214461.15,$M4.1 44152 387 341 -22155 -27315 0 0 *59
1584214462.28,$M4.1 44153 387 341 -22155 -27315 0 0 *58
1584214463.41,$M4.1 44154 387 337 -22155 -27315 0 0 *5E
1584214464.51,$M4.1 44155 385 337 -22155 -27315 0 0 *5D
1584214465.62,$M4.1 44156 387 329 -22155 -27315 0 0 *53
1584214466.75,$M4.1 44157 387 337 -22155 -27315 0 0 *5D
1584214467.87,$M4.1 44158 387 341 -22155 -27315 0 0 *53
1584214468.98,$M4.1 44159 387 329 -22155 -27315 0 0 *5C
1584214470.1,$M4.1 44160 391 337 -22155 -27315 0 0 *5E
1584214471.2,$M4.1 44161 385 333 -22155 -27315 0 0 *5E
1584214472.32,$M4.1 44162 387 329 -22155 -27315 0 0 *54
1584214473.42,$M4.1 44163 387 325 -22155 -27315 0 0 *59
1584214474.52,$M4.1 44164 387 329 -22155 -27315 0 0 *52
1584214475.66,$M4.1 44165 387 333 -22155 -27315 0 0 *58
1584214476.79,$M4.1 44166 387 345 -22155 -27315 0 0 *5A
1584214477.92,$M4.1 44167 387 341 -22155 -27315 0 0 *5F
1584214479.02,$M4.1 44168 387 329 -22155 -27315 0 0 *5E
1584214480.11,$M4.1 44169 385 329 -22155 -27315 0 0 *5D
1584214481.23,$M4.1 44170 387 341 -22155 -27315 0 0 *59
