1581162665.71,$M4.1 27923 285 235 -22153 -27315 0 0 *55
1581162666.85,$M4.1 27924 287 243 -22153 -27315 0 0 *51
1581162667.96,$M4.1 27925 287 243 -22153 -27315 0 0 *50
1581162669.09,$M4.1 27926 291 255 -22153 -27315 0 0 *53
1581162670.24,$M4.1 27927 293 259 -22153 -27315 0 0 *5C
1581162671.36,$M4.1 27928 287 255 -22153 -27315 0 0 *5A
1581162672.48,$M4.1 27929 287 255 -22153 -27315 0 0 *5B
1581162673.61,$M4.1 27930 287 255 -22153 -27315 0 0 *53
1581162674.73,$M4.1 27931 287 259 -22153 -27315 0 0 *5E
1581162675.89,$M4.1 27932 285 251 -22153 -27315 0 0 *57
1581162677.01,$M4.1 27933 287 259 -22153 -27315 0 0 *5C
1581162678.13,$M4.1 27934 291 269 -22153 -27315 0 0 *5F
1581162679.23,$M4.1 27935 291 261 -22153 -27315 0 0 *56
1581162680.33,$M4.1 27936 291 261 -22153 -27315 0 0 *55
1581162681.46,$M4.1 27937 291 251 -22153 -27315 0 0 *57
1581162682.58,$M4.1 27938 287 243 -22153 -27315 0 0 *5C
1581162683.72,$M4.1 27939 291 243 -22153 -27315 0 0 *5A
1581162684.83,$M4.1 27940 291 239 -22153 -27315 0 0 *59
1581162685.93,$M4.1 27941 291 235 -22153 -27315 0 0 *54
1581162687.04,$M4.1 27942 287 231 -22153 -27315 0 0 *54
1581162688.14,$M4.1 27943 287 231 -22153 -27315 0 0 *55
1581162689.24,$M4.1 27944 287 231 -22153 -27315 0 0 *52
1581162690.34,$M4.1 27945 287 235 -22153 -27315 0 0 *57
1581162691.46,$M4.1 27946 285 227 -22153 -27315 0 0 *55
1581162692.56,$M4.1 27947 287 227 -22153 -27315 0 0 *56
1581162693.69,$M4.1 27948 287 205 -22153 -27315 0 0 *59
1581162694.81,$M4.1 27949 287 205 -22153 -27315 0 0 *58
1581162695.94,$M4.1 27950 287 213 -22153 -27315 0 0 *57
1581162697.09,$M4.1 27951 285 201 -22153 -27315 0 0 *57
1581162698.24,$M4.1 27952 285 201 -22153 -27315 0 0 *54
1581162699.39,$M4.1 27953 285 213 -22153 -27315 0 0 *56
1581162700.52,$M4.1 27954 287 217 -22153 -27315 0 0 *57
1581162701.67,$M4.1 27955 285 209 -22153 -27315 0 0 *5B
1581162702.8,$M4.1 27956 287 201 -22153 -27315 0 0 *52
1581162703.95,$M4.1 27957 285 217 -22153 -27315 0 0 *56
1581162705.12,$M4.1 27958 285 217 -22153 -27315 0 0 *59
1581162706.27,$M4.1 27959 285 225 -22153 -27315 0 0 *59
1581162707.39,$M4.1 27960 285 227 -22153 -27315 0 0 *51
1581162708.53,$M4.1 27961 285 221 -22153 -27315 0 0 *56
1581162709.67,$M4.1 27962 285 227 -22153 -27315 0 0 *53
1581162710.82,$M4.1 27963 285 221 -22153 -27315 0 0 *54
1581162711.97,$M4.1 27964 285 221 -22153 -27315 0 0 *53
1581162713.12,$M4.1 27965 285 221 -22153 -27315 0 0 *52
1581162714.23,$M4.1 27966 283 221 -22153 -27315 0 0 *57
1581162715.35,$M4.1 27967 283 225 -22153 -27315 0 0 *52
1581162716.5,$M4.1 27968 285 221 -22153 -27315 0 0 *5F
1581162717.66,$M4.1 27969 285 225 -22153 -27315 0 0 *5A
1581162718.81,$M4.1 27970 285 225 -22153 -27315 0 0 *52
1581162719.93,$M4.1 27971 285 227 -22153 -27315 0 0 *51
1581162721.06,$M4.1 27972 283 221 -22153 -27315 0 0 *52
1581162722.18,$M4.1 27973 287 221 -22153 -27315 0 0 *57
1581162723.3,$M4.1 27974 283 221 -22153 -27315 0 0 *54
1581162724.43,$M4.1 27975 283 213 -22153 -27315 0 0 *54
1581162725.55,$M4.1 27976 283 221 -22153 -27315 0 0 *56
1581162726.67,$M4.1 27977 283 225 -22153 -27315 0 0 *53
1581162727.8,$M4.1 27978 283 225 -22153 -27315 0 0 *5C
1581162728.92,$M4.1 27979 283 213 -22153 -27315 0 0 *58
1581162730.05,$M4.1 27980 283 217 -22153 -27315 0 0 *5A
1581162731.17,$M4.1 27981 283 201 -22153 -27315 0 0 *5C
1581162732.33,$M4.1 27982 281 189 -22153 -27315 0 0 *5E
1581162733.45,$M4.1 27983 283 197 -22153 -27315 0 0 *52
1581162734.58,$M4.1 27984 283 209 -22153 -27315 0 0 *51
1581162735.73,$M4.1 27985 281 205 -22153 -27315 0 0 *5E
1581162736.9,$M4.1 27986 281 197 -22153 -27315 0 0 *55
1581162738.02,$M4.1 27987 283 197 -22153 -27315 0 0 *56
1581162739.15,$M4.1 27988 283 209 -22153 -27315 0 0 *5D
1581162740.3,$M4.1 27989 281 213 -22153 -27315 0 0 *55
1581162741.46,$M4.1 27990 281 205 -22153 -27315 0 0 *5A
1581162742.61,$M4.1 27991 281 205 -22153 -27315 0 0 *5B
1581162743.78,$M4.1 27992 281 213 -22153 -27315 0 0 *5F
1581162744.93,$M4.1 27993 281 213 -22153 -27315 0 0 *5E
1581162746.08,$M4.1 27994 281 221 -22153 -27315 0 0 *58
1581162747.23,$M4.1 27995 281 221 -22153 -27315 0 0 *59
1581162748.36,$M4.1 27996 281 231 -22153 -27315 0 0 *5B
1581162749.51,$M4.1 27997 281 225 -22153 -27315 0 0 *5F
1581162750.64,$M4.1 27998 285 227 -22153 -27315 0 0 *56
1581162751.79,$M4.1 27999 281 225 -22153 -27315 0 0 *51
1581162752.95,$M4.1 28000 281 217 -22153 -27315 0 0 *56
1581162754.12,$M4.1 28001 281 217 -22153 -27315 0 0 *57
1581162755.27,$M4.1 28002 281 217 -22153 -27315 0 0 *54
1581162756.43,$M4.1 28003 281 217 -22153 -27315 0 0 *55
1581162757.6,$M4.1 28004 281 217 -22153 -27315 0 0 *52
1581162758.76,$M4.1 28005 281 217 -22153 -27315 0 0 *53
1581162759.91,$M4.1 28006 281 221 -22153 -27315 0 0 *55
1581162761.06,$M4.1 28007 281 221 -22153 -27315 0 0 *54
1581162762.18,$M4.1 28008 279 221 -22153 -27315 0 0 *5C
1581162763.34,$M4.1 28009 281 217 -22153 -27315 0 0 *5F
1581162764.51,$M4.1 28010 281 217 -22153 -27315 0 0 *57
1581162765.66,$M4.1 28011 281 209 -22153 -27315 0 0 *59
1581162766.81,$M4.1 28012 279 217 -22153 -27315 0 0 *52
1581162767.93,$M4.1 28013 279 221 -22153 -27315 0 0 *56
1581162769.08,$M4.1 28014 277 225 -22153 -27315 0 0 *5B
1581162770.21,$M4.1 28015 281 227 -22153 -27315 0 0 *51
1581162771.34,$M4.1 28016 281 235 -22153 -27315 0 0 *51
1581162772.47,$M4.1 28017 281 235 -22153 -27315 0 0 *50
1581162773.62,$M4.1 28018 281 243 -22153 -27315 0 0 *5E
1581162774.76,$M4.1 28019 279 243 -22153 -27315 0 0 *58
1581162775.89,$M4.1 28020 283 255 -22153 -27315 0 0 *50
1581162777.01,$M4.1 28021 281 261 -22153 -27315 0 0 *54
1581162778.14,$M4.1 28022 283 277 -22153 -27315 0 0 *52
1581162779.26,$M4.1 28023 279 269 -22153 -27315 0 0 *59
1581162780.39,$M4.1 28024 283 277 -22153 -27315 0 0 *54
1581162781.51,$M4.1 28025 283 281 -22153 -27315 0 0 *5C
1581162782.64,$M4.1 28026 283 281 -22153 -27315 0 0 *5F
1581162783.78,$M4.1 28027 283 281 -22153 -27315 0 0 *5E
1581162784.89,$M4.1 28028 283 281 -22153 -27315 0 0 *51
1581162786.03,$M4.1 28029 283 281 -22153 -27315 0 0 *50
1581162787.17,$M4.1 28030 281 289 -22153 -27315 0 0 *52
1581162788.32,$M4.1 28031 285 281 -22153 -27315 0 0 *5F
1581162789.47,$M4.1 28032 285 289 -22153 -27315 0 0 *54
1581162790.61,$M4.1 28033 285 295 -22153 -27315 0 0 *58
1581162791.74,$M4.1 28034 285 295 -22153 -27315 0 0 *5F
1581162792.83,$M4.1 28035 287 299 -22153 -27315 0 0 *50
1581162793.93,$M4.1 28036 287 299 -22153 -27315 0 0 *53
1581162795.03,$M4.1 28037 287 299 -22153 -27315 0 0 *52
1581162796.16,$M4.1 28038 285 291 -22153 -27315 0 0 *57
1581162797.26,$M4.1 28039 287 291 -22153 -27315 0 0 *54
1581162798.38,$M4.1 28040 287 285 -22153 -27315 0 0 *5F
1581162799.5,$M4.1 28041 287 289 -22153 -27315 0 0 *52
1581162800.6,$M4.1 28042 291 295 -22153 -27315 0 0 *5B
1581162801.7,$M4.1 28043 291 291 -22153 -27315 0 0 *5E
1581162802.82,$M4.1 28044 291 289 -22153 -27315 0 0 *50
1581162803.95,$M4.1 28045 291 281 -22153 -27315 0 0 *59
1581162805.07,$M4.1 28046 291 273 -22153 -27315 0 0 *57
1581162806.17,$M4.1 28047 291 265 -22153 -27315 0 0 *51
1581162807.3,$M4.1 28048 293 265 -22153 -27315 0 0 *5C
1581162808.4,$M4.1 28049 291 265 -22153 -27315 0 0 *5F
1581162809.55,$M4.1 28050 293 251 -22153 -27315 0 0 *52
1581162810.7,$M4.1 28051 293 243 -22153 -27315 0 0 *50
1581162811.79,$M4.1 28052 287 235 -22153 -27315 0 0 *57
1581162812.89,$M4.1 28053 287 235 -22153 -27315 0 0 *56
1581162813.99,$M4.1 28054 291 235 -22153 -27315 0 0 *56
1581162815.12,$M4.1 28055 291 225 -22153 -27315 0 0 *56
1581162816.24,$M4.1 28056 287 205 -22153 -27315 0 0 *50
1581162817.39,$M4.1 28057 285 213 -22153 -27315 0 0 *54
1581162818.51,$M4.1 28058 287 221 -22153 -27315 0 0 *58
1581162819.64,$M4.1 28059 287 205 -22153 -27315 0 0 *5F
1581162820.76,$M4.1 28060 287 201 -22153 -27315 0 0 *51
1581162821.89,$M4.1 28061 287 201 -22153 -27315 0 0 *50
1581162823.04,$M4.1 28062 285 197 -22153 -27315 0 0 *5D
1581162824.19,$M4.1 28063 285 209 -22153 -27315 0 0 *58
1581162825.34,$M4.1 28064 285 201 -22153 -27315 0 0 *57
1581162826.49,$M4.1 28065 285 209 -22153 -27315 0 0 *5E
1581162827.65,$M4.1 28066 285 209 -22153 -27315 0 0 *5D
1581162828.8,$M4.1 28067 285 213 -22153 -27315 0 0 *57
1581162829.93,$M4.1 28068 283 217 -22153 -27315 0 0 *5A
1581162831.08,$M4.1 28069 285 221 -22153 -27315 0 0 *58
1581162832.23,$M4.1 28070 285 225 -22153 -27315 0 0 *54
1581162833.35,$M4.1 28071 283 221 -22153 -27315 0 0 *57
1581162834.48,$M4.1 28072 283 225 -22153 -27315 0 0 *50
1581162835.6,$M4.1 28073 283 221 -22153 -27315 0 0 *55
1581162836.73,$M4.1 28074 283 225 -22153 -27315 0 0 *56
1581162837.88,$M4.1 28075 281 221 -22153 -27315 0 0 *51
1581162838.98,$M4.1 28076 283 227 -22153 -27315 0 0 *56
1581162840.13,$M4.1 28077 281 221 -22153 -27315 0 0 *53
1581162841.3,$M4.1 28078 281 221 -22153 -27315 0 0 *5C
1581162842.4,$M4.1 28079 283 227 -22153 -27315 0 0 *59
1581162843.53,$M4.1 28080 281 227 -22153 -27315 0 0 *5D
1581162844.65,$M4.1 28081 285 227 -22153 -27315 0 0 *58
1581162845.78,$M4.1 28082 285 231 -22153 -27315 0 0 *5C
1581162846.88,$M4.1 28083 283 231 -22153 -27315 0 0 *5B
1581162848.0,$M4.1 28084 281 235 -22153 -27315 0 0 *5A
1581162849.1,$M4.1 28085 283 235 -22153 -27315 0 0 *59
1581162850.2,$M4.1 28086 283 227 -22153 -27315 0 0 *59
1581162851.3,$M4.1 28087 283 227 -22153 -27315 0 0 *58
1581162852.41,$M4.1 28088 283 235 -22153 -27315 0 0 *54
1581162853.51,$M4.1 28089 283 231 -22153 -27315 0 0 *51
1581162854.67,$M4.1 28090 281 239 -22153 -27315 0 0 *53
1581162855.79,$M4.1 28091 281 235 -22153 -27315 0 0 *5E
1581162856.89,$M4.1 28092 279 235 -22153 -27315 0 0 *5A
1581162857.99,$M4.1 28093 283 235 -22153 -27315 0 0 *5E
1581162859.13,$M4.1 28094 283 239 -22153 -27315 0 0 *55
1581162860.24,$M4.1 28095 283 239 -22153 -27315 0 0 *54
1581162861.38,$M4.1 28096 283 247 -22153 -27315 0 0 *5E
1581162862.53,$M4.1 28097 281 243 -22153 -27315 0 0 *59
1581162863.66,$M4.1 28098 283 255 -22153 -27315 0 0 *53
1581162864.81,$M4.1 28099 281 247 -22153 -27315 0 0 *53
1581162865.97,$M4.1 28100 281 243 -22153 -27315 0 0 *56
1581162867.09,$M4.1 28101 283 243 -22153 -27315 0 0 *55
1581162868.26,$M4.1 28102 281 239 -22153 -27315 0 0 *59
1581162869.41,$M4.1 28103 281 247 -22153 -27315 0 0 *51
1581162870.54,$M4.1 28104 283 247 -22153 -27315 0 0 *54
1581162871.67,$M4.1 28105 283 247 -22153 -27315 0 0 *55
1581162872.79,$M4.1 28106 283 251 -22153 -27315 0 0 *51
1581162873.92,$M4.1 28107 283 251 -22153 -27315 0 0 *50
1581162875.02,$M4.1 28108 283 261 -22153 -27315 0 0 *5C
1581162876.13,$M4.1 28109 283 261 -22153 -27315 0 0 *5D
1581162877.24,$M4.1 28110 283 269 -22153 -27315 0 0 *5D
1581162878.38,$M4.1 28111 283 259 -22153 -27315 0 0 *5F
1581162879.49,$M4.1 28112 283 247 -22153 -27315 0 0 *53
1581162880.63,$M4.1 28113 283 239 -22153 -27315 0 0 *5B
1581162881.73,$M4.1 28114 283 227 -22153 -27315 0 0 *53
1581162882.88,$M4.1 28115 281 221 -22153 -27315 0 0 *56
1581162884.01,$M4.1 28116 283 225 -22153 -27315 0 0 *53
1581162885.1,$M4.1 28117 283 227 -22153 -27315 0 0 *50
1581162886.2,$M4.1 28118 283 227 -22153 -27315 0 0 *5F
1581162887.33,$M4.1 28119 283 213 -22153 -27315 0 0 *59
1581162888.5,$M4.1 28120 281 197 -22153 -27315 0 0 *5E
1581162889.64,$M4.1 28121 281 193 -22153 -27315 0 0 *5B
1581162890.81,$M4.1 28122 281 193 -22153 -27315 0 0 *58
1581162891.96,$M4.1 28123 281 197 -22153 -27315 0 0 *5D
1581162893.09,$M4.1 28124 283 213 -22153 -27315 0 0 *57
1581162894.21,$M4.1 28125 279 209 -22153 -27315 0 0 *58
1581162895.34,$M4.1 28126 279 209 -22153 -27315 0 0 *5B
1581162896.47,$M4.1 28127 279 217 -22153 -27315 0 0 *55
1581162897.62,$M4.1 28128 281 221 -22153 -27315 0 0 *58
1581162898.79,$M4.1 28129 281 217 -22153 -27315 0 0 *5C
1581162899.95,$M4.1 28130 281 217 -22153 -27315 0 0 *54
1581162901.12,$M4.1 28131 281 217 -22153 -27315 0 0 *55
1581162902.27,$M4.1 28132 281 221 -22153 -27315 0 0 *53
1581162903.4,$M4.1 28133 279 213 -22153 -27315 0 0 *54
1581162904.52,$M4.1 28134 279 213 -22153 -27315 0 0 *53
1581162905.65,$M4.1 28135 279 217 -22153 -27315 0 0 *56
1581162906.79,$M4.1 28136 279 225 -22153 -27315 0 0 *54
1581162907.9,$M4.1 28137 279 225 -22153 -27315 0 0 *55
1581162909.07,$M4.1 28138 277 225 -22153 -27315 0 0 *54
1581162910.17,$M4.1 28139 279 231 -22153 -27315 0 0 *5E
1581162911.29,$M4.1 28140 277 227 -22153 -27315 0 0 *59
1581162912.42,$M4.1 28141 281 235 -22153 -27315 0 0 *52
1581162913.52,$M4.1 28142 279 235 -22153 -27315 0 0 *56
1581162914.65,$M4.1 28143 279 239 -22153 -27315 0 0 *5B
1581162915.8,$M4.1 28144 277 243 -22153 -27315 0 0 *5F
1581162916.95,$M4.1 28145 281 247 -22153 -27315 0 0 *53
1581162918.12,$M4.1 28146 281 247 -22153 -27315 0 0 *50
1581162919.25,$M4.1 28147 279 251 -22153 -27315 0 0 *51
1581162920.37,$M4.1 28148 279 259 -22153 -27315 0 0 *56
1581162921.53,$M4.1 28149 281 255 -22153 -27315 0 0 *5C
1581162922.68,$M4.1 28150 281 247 -22153 -27315 0 0 *57
1581162923.83,$M4.1 28151 281 243 -22153 -27315 0 0 *52
1581162925.0,$M4.1 28152 281 247 -22153 -27315 0 0 *55
1581162926.16,$M4.1 28153 281 243 -22153 -27315 0 0 *50
1581162927.31,$M4.1 28154 281 247 -22153 -27315 0 0 *53
1581162928.46,$M4.1 28155 281 251 -22153 -27315 0 0 *55
1581162929.62,$M4.1 28156 281 247 -22153 -27315 0 0 *51
1581162930.76,$M4.1 28157 283 247 -22153 -27315 0 0 *52
1581162931.88,$M4.1 28158 283 247 -22153 -27315 0 0 *5D
1581162933.01,$M4.1 28159 279 243 -22153 -27315 0 0 *5D
1581162934.16,$M4.1 28160 281 251 -22153 -27315 0 0 *53
1581162935.29,$M4.1 28161 281 265 -22153 -27315 0 0 *55
1581162936.41,$M4.1 28162 283 273 -22153 -27315 0 0 *53
1581162937.54,$M4.1 28163 283 277 -22153 -27315 0 0 *56
1581162938.69,$M4.1 28164 281 281 -22153 -27315 0 0 *5A
1581162939.82,$M4.1 28165 283 281 -22153 -27315 0 0 *59
1581162940.94,$M4.1 28166 283 281 -22153 -27315 0 0 *5A
1581162942.09,$M4.1 28167 281 269 -22153 -27315 0 0 *5F
1581162943.22,$M4.1 28168 285 265 -22153 -27315 0 0 *58
1581162944.37,$M4.1 28169 285 259 -22153 -27315 0 0 *56
1581162945.51,$M4.1 28170 283 239 -22153 -27315 0 0 *5E
1581162946.64,$M4.1 28171 283 239 -22153 -27315 0 0 *5F
1581162947.72,$M4.1 28172 283 235 -22153 -27315 0 0 *50
1581162948.83,$M4.1 28173 283 227 -22153 -27315 0 0 *52
1581162949.99,$M4.1 28174 281 213 -22153 -27315 0 0 *50
1581162951.12,$M4.1 28175 283 217 -22153 -27315 0 0 *57
1581162952.24,$M4.1 28176 283 213 -22153 -27315 0 0 *50
1581162953.39,$M4.1 28177 281 205 -22153 -27315 0 0 *54
1581162954.56,$M4.1 28178 281 209 -22153 -27315 0 0 *57
1581162955.7,$M4.1 28179 281 213 -22153 -27315 0 0 *5D
1581162956.87,$M4.1 28180 281 217 -22153 -27315 0 0 *5F
1581162957.97,$M4.1 28181 283 227 -22153 -27315 0 0 *5F
1581162959.1,$M4.1 28182 281 231 -22153 -27315 0 0 *59
1581162960.24,$M4.1 28183 281 227 -22153 -27315 0 0 *5F
1581162961.36,$M4.1 28184 279 225 -22153 -27315 0 0 *5D
1581162962.47,$M4.1 28185 279 227 -22153 -27315 0 0 *5E
1581162963.59,$M4.1 28186 279 221 -22153 -27315 0 0 *5B
1581162964.74,$M4.1 28187 281 221 -22153 -27315 0 0 *5D
1581162965.89,$M4.1 28188 281 221 -22153 -27315 0 0 *52
1581162967.05,$M4.1 28189 281 217 -22153 -27315 0 0 *56
1581162968.22,$M4.1 28190 281 209 -22153 -27315 0 0 *51
1581162969.34,$M4.1 28191 279 197 -22153 -27315 0 0 *53
1581162970.47,$M4.1 28192 279 205 -22153 -27315 0 0 *58
1581162971.6,$M4.1 28193 279 213 -22153 -27315 0 0 *5E
1581162972.75,$M4.1 28194 281 209 -22153 -27315 0 0 *55
1581162973.88,$M4.1 28195 279 213 -22153 -27315 0 0 *58
1581162975.0,$M4.1 28196 279 213 -22153 -27315 0 0 *5B
1581162976.13,$M4.1 28197 279 213 -22153 -27315 0 0 *5A
1581162977.27,$M4.1 28198 279 221 -22153 -27315 0 0 *54
1581162978.37,$M4.1 28199 279 227 -22153 -27315 0 0 *53
1581162979.52,$M4.1 28200 277 221 -22153 -27315 0 0 *58
1581162980.65,$M4.1 28201 279 225 -22153 -27315 0 0 *53
1581162981.75,$M4.1 28202 279 227 -22153 -27315 0 0 *52
1581162982.85,$M4.1 28203 279 231 -22153 -27315 0 0 *54
1581162983.99,$M4.1 28204 281 235 -22153 -27315 0 0 *50
1581162985.12,$M4.1 28205 277 231 -22153 -27315 0 0 *5C
1581162986.25,$M4.1 28206 279 251 -22153 -27315 0 0 *57
1581162987.42,$M4.1 28207 277 247 -22153 -27315 0 0 *5F
1581162988.57,$M4.1 28208 281 247 -22153 -27315 0 0 *59
1581162989.7,$M4.1 28209 279 243 -22153 -27315 0 0 *5B
1581162990.87,$M4.1 28210 281 239 -22153 -27315 0 0 *59
1581162991.97,$M4.1 28211 279 231 -22153 -27315 0 0 *57
1581162993.1,$M4.1 28212 277 227 -22153 -27315 0 0 *5D
1581162994.23,$M4.1 28213 279 221 -22153 -27315 0 0 *54
1581162995.34,$M4.1 28214 279 227 -22153 -27315 0 0 *55
1581162996.47,$M4.1 28215 279 221 -22153 -27315 0 0 *52
1581162997.6,$M4.1 28216 279 217 -22153 -27315 0 0 *54
1581162998.72,$M4.1 28217 279 221 -22153 -27315 0 0 *50
1581162999.85,$M4.1 28218 277 231 -22153 -27315 0 0 *50
1581163000.99,$M4.1 28219 279 239 -22153 -27315 0 0 *57
1581163002.14,$M4.1 28220 277 239 -22153 -27315 0 0 *53
1581163003.27,$M4.1 28221 279 243 -22153 -27315 0 0 *51
1581163004.42,$M4.1 28222 279 251 -22153 -27315 0 0 *51
1581163005.54,$M4.1 28223 279 247 -22153 -27315 0 0 *57
1581163006.65,$M4.1 28224 279 231 -22153 -27315 0 0 *51
1581163007.75,$M4.1 28225 279 235 -22153 -27315 0 0 *54
1581163008.85,$M4.1 28226 279 231 -22153 -27315 0 0 *53
1581163009.96,$M4.1 28227 279 235 -22153 -27315 0 0 *56
1581163011.09,$M4.1 28228 277 235 -22153 -27315 0 0 *57
1581163012.22,$M4.1 28229 279 243 -22153 -27315 0 0 *59
1581163013.39,$M4.1 28230 277 239 -22153 -27315 0 0 *52
1581163014.52,$M4.1 28231 279 239 -22153 -27315 0 0 *5D
1581163015.65,$M4.1 28232 279 239 -22153 -27315 0 0 *5E
1581163016.77,$M4.1 28233 277 235 -22153 -27315 0 0 *5D
1581163017.91,$M4.1 28234 279 239 -22153 -27315 0 0 *58
1581163019.01,$M4.1 28235 279 235 -22153 -27315 0 0 *55
1581163020.12,$M4.1 28236 279 235 -22153 -27315 0 0 *56
1581163021.26,$M4.1 28237 279 239 -22153 -27315 0 0 *5B
1581163022.39,$M4.1 28238 279 239 -22153 -27315 0 0 *54
1581163023.49,$M4.1 28239 279 235 -22153 -27315 0 0 *59
1581163024.59,$M4.1 28240 279 231 -22153 -27315 0 0 *53
1581163025.73,$M4.1 28241 279 225 -22153 -27315 0 0 *57
1581163026.86,$M4.1 28242 279 217 -22153 -27315 0 0 *55
1581163028.02,$M4.1 28243 277 217 -22153 -27315 0 0 *5A
1581163029.19,$M4.1 28244 277 217 -22153 -27315 0 0 *5D
1581163030.34,$M4.1 28245 277 221 -22153 -27315 0 0 *59
1581163031.44,$M4.1 28246 279 231 -22153 -27315 0 0 *55
1581163032.57,$M4.1 28247 277 231 -22153 -27315 0 0 *5A
1581163033.67,$M4.1 28248 279 235 -22153 -27315 0 0 *5F
1581163034.82,$M4.1 28249 277 221 -22153 -27315 0 0 *55
1581163035.92,$M4.1 28250 279 235 -22153 -27315 0 0 *56
1581163037.04,$M4.1 28251 279 227 -22153 -27315 0 0 *54
1581163038.14,$M4.1 28252 279 235 -22153 -27315 0 0 *54
1581163039.24,$M4.1 28253 279 235 -22153 -27315 0 0 *55
1581163040.38,$M4.1 28254 277 227 -22153 -27315 0 0 *5F
1581163041.51,$M4.1 28255 277 227 -22153 -27315 0 0 *5E
1581163042.63,$M4.1 28256 279 225 -22153 -27315 0 0 *51
1581163043.76,$M4.1 28257 279 221 -22153 -27315 0 0 *54
1581163044.89,$M4.1 28258 279 217 -22153 -27315 0 0 *5E
1581163046.06,$M4.1 28259 277 213 -22153 -27315 0 0 *55
1581163047.21,$M4.1 28260 277 209 -22153 -27315 0 0 *54
1581163048.36,$M4.1 28261 277 201 -22153 -27315 0 0 *5D
1581163049.52,$M4.1 28262 277 193 -22153 -27315 0 0 *56
1581163050.67,$M4.1 28263 277 201 -22153 -27315 0 0 *5F
1581163051.81,$M4.1 28264 279 205 -22153 -27315 0 0 *52
1581163052.95,$M4.1 28265 277 209 -22153 -27315 0 0 *51
1581163054.1,$M4.1 28266 277 213 -22153 -27315 0 0 *59
1581163055.25,$M4.1 28267 277 225 -22153 -27315 0 0 *5D
1581163056.37,$M4.1 28268 275 227 -22153 -27315 0 0 *52
1581163057.49,$M4.1 28269 275 225 -22153 -27315 0 0 *51
1581163058.62,$M4.1 28270 277 231 -22153 -27315 0 0 *5E
1581163059.75,$M4.1 28271 277 235 -22153 -27315 0 0 *5B
1581163060.87,$M4.1 28272 277 235 -22153 -27315 0 0 *58
1581163062.0,$M4.1 28273 277 235 -22153 -27315 0 0 *59
1581163063.14,$M4.1 28274 277 231 -22153 -27315 0 0 *5A
1581163064.27,$M4.1 28275 279 239 -22153 -27315 0 0 *5D
1581163065.39,$M4.1 28276 279 243 -22153 -27315 0 0 *53
1581163066.52,$M4.1 28277 275 243 -22153 -27315 0 0 *5E
1581163067.67,$M4.1 28278 277 255 -22153 -27315 0 0 *54
1581163068.8,$M4.1 28279 279 255 -22153 -27315 0 0 *5B
1581163069.95,$M4.1 28280 277 259 -22153 -27315 0 0 *5F
1581163071.07,$M4.1 28281 279 261 -22153 -27315 0 0 *5B
1581163072.19,$M4.1 28282 277 261 -22153 -27315 0 0 *56
1581163073.3,$M4.1 28283 279 265 -22153 -27315 0 0 *5D
1581163074.41,$M4.1 28284 279 265 -22153 -27315 0 0 *5A
1581163075.54,$M4.1 28285 281 261 -22153 -27315 0 0 *58
1581163076.7,$M4.1 28286 281 251 -22153 -27315 0 0 *58
1581163077.82,$M4.1 28287 279 247 -22153 -27315 0 0 *59
1581163078.96,$M4.1 28288 279 243 -22153 -27315 0 0 *52
1581163080.12,$M4.1 28289 277 243 -22153 -27315 0 0 *5D
1581163081.25,$M4.1 28290 279 247 -22153 -27315 0 0 *5F
1581163082.35,$M4.1 28291 279 235 -22153 -27315 0 0 *5B
1581163083.46,$M4.1 28292 279 235 -22153 -27315 0 0 *58
1581163084.57,$M4.1 28293 277 227 -22153 -27315 0 0 *54
1581163085.69,$M4.1 28294 279 227 -22153 -27315 0 0 *5D
1581163086.84,$M4.1 28295 277 225 -22153 -27315 0 0 *50
1581163087.94,$M4.1 28296 279 231 -22153 -27315 0 0 *58
1581163089.09,$M4.1 28297 277 221 -22153 -27315 0 0 *56
1581163090.24,$M4.1 28298 277 213 -22153 -27315 0 0 *58
1581163091.37,$M4.1 28299 279 209 -22153 -27315 0 0 *5C
1581163092.51,$M4.1 28300 279 205 -22153 -27315 0 0 *51
1581163093.65,$M4.1 28301 277 201 -22153 -27315 0 0 *5A
1581163094.8,$M4.1 28302 277 185 -22153 -27315 0 0 *56
1581163095.97,$M4.1 28303 277 185 -22153 -27315 0 0 *57
1581163097.1,$M4.1 28304 277 179 -22153 -27315 0 0 *53
1581163098.2,$M4.1 28305 275 183 -22153 -27315 0 0 *55
1581163099.32,$M4.1 28306 277 179 -22153 -27315 0 0 *51
1581163100.45,$M4.1 28307 275 171 -22153 -27315 0 0 *5A
1581163101.57,$M4.1 28308 275 179 -22153 -27315 0 0 *5D
1581163102.67,$M4.1 28309 275 179 -22153 -27315 0 0 *5C
1581163103.79,$M4.1 28310 275 189 -22153 -27315 0 0 *5B
1581163104.92,$M4.1 28311 275 209 -22153 -27315 0 0 *51
1581163106.06,$M4.1 28312 275 213 -22153 -27315 0 0 *59
1581163107.17,$M4.1 28313 275 221 -22153 -27315 0 0 *59
1581163108.34,$M4.1 28314 269 217 -22153 -27315 0 0 *56
1581163109.47,$M4.1 28315 275 213 -22153 -27315 0 0 *5E
1581163110.62,$M4.1 28316 269 209 -22153 -27315 0 0 *5B
1581163111.77,$M4.1 28317 269 205 -22153 -27315 0 0 *56
1581163112.9,$M4.1 28318 275 213 -22153 -27315 0 0 *53
