1582619179.84,$M4.1 26969 1269 1189 -22155 -27315 0 0 *5A
1582619180.91,$M4.1 26970 1269 1185 -22155 -27315 0 0 *5E
1582619181.98,$M4.1 26971 1269 1193 -22155 -27315 0 0 *58
1582619183.05,$M4.1 26972 1269 1189 -22155 -27315 0 0 *50
1582619184.12,$M4.1 26973 1269 1189 -22155 -27315 0 0 *51
1582619185.21,$M4.1 26974 1271 1189 -22155 -27315 0 0 *5F
1582619186.31,$M4.1 26975 1271 1189 -22155 -27315 0 0 *5E
1582619187.39,$M4.1 26976 1271 1185 -22155 -27315 0 0 *51
1582619188.49,$M4.1 26977 1271 1181 -22155 -27315 0 0 *54
1582619189.58,$M4.1 26978 1271 1181 -22155 -27315 0 0 *5B
1582619190.7,$M4.1 26979 1271 1179 -22155 -27315 0 0 *5D
1582619191.83,$M4.1 26980 1271 1179 -22155 -27315 0 0 *5B
1582619192.95,$M4.1 26981 1271 1179 -22155 -27315 0 0 *5A
1582619194.03,$M4.1 26982 1269 1179 -22155 -27315 0 0 *50
1582619195.14,$M4.1 26983 1269 1175 -22155 -27315 0 0 *5D
1582619196.24,$M4.1 26984 1269 1179 -22155 -27315 0 0 *56
1582619197.32,$M4.1 26985 1269 1175 -22155 -27315 0 0 *5B
1582619198.42,$M4.1 26986 1271 1185 -22155 -27315 0 0 *5E
1582619199.51,$M4.1 26987 1269 1175 -22155 -27315 0 0 *59
1582619200.61,$M4.1 26988 1269 1179 -22155 -27315 0 0 *5A
1582619201.71,$M4.1 26989 1269 1175 -22155 -27315 0 0 *57
1582619202.8,$M4.1 26990 1269 1175 -22155 -27315 0 0 *5F
1582619203.9,$M4.1 26991 1267 1165 -22155 -27315 0 0 *51
1582619204.98,$M4.1 26992 1269 1175 -22155 -27315 0 0 *5D
1582619206.08,$M4.1 26993 1269 1171 -22155 -27315 0 0 *58
1582619207.17,$M4.1 26994 1269 1175 -22155 -27315 0 0 *5B
1582619208.29,$M4.1 26995 1267 1167 -22155 -27315 0 0 *57
1582619209.39,$M4.1 26996 1267 1165 -22155 -27315 0 0 *56
1582619210.49,$M4.1 26997 1269 1175 -22155 -27315 0 0 *58
1582619211.61,$M4.1 26998 1267 1171 -22155 -27315 0 0 *5D
1582619212.69,$M4.1 26999 1269 1175 -22155 -27315 0 0 *56
1582619213.79,$M4.1 27000 1269 1175 -22155 -27315 0 0 *5E
1582619214.91,$M4.1 27001 1267 1179 -22155 -27315 0 0 *5D
1582619216.03,$M4.1 27002 1267 1175 -22155 -27315 0 0 *52
1582619217.16,$M4.1 27003 1267 1171 -22155 -27315 0 0 *57
1582619218.25,$M4.1 27004 1269 1175 -22155 -27315 0 0 *5A
1582619219.36,$M4.1 27005 1267 1175 -22155 -27315 0 0 *55
1582619220.48,$M4.1 27006 1267 1171 -22155 -27315 0 0 *52
1582619221.61,$M4.1 27007 1267 1179 -22155 -27315 0 0 *5B
1582619222.75,$M4.1 27008 1267 1179 -22155 -27315 0 0 *54
1582619223.86,$M4.1 27009 1267 1175 -22155 -27315 0 0 *59
1582619224.98,$M4.1 27010 1267 1171 -22155 -27315 0 0 *55
1582619226.1,$M4.1 27011 1267 1171 -22155 -27315 0 0 *54
1582619227.17,$M4.1 27012 1269 1181 -22155 -27315 0 0 *56
1582619228.24,$M4.1 27013 1269 1185 -22155 -27315 0 0 *53
1582619229.31,$M4.1 27014 1269 1181 -22155 -27315 0 0 *50
1582619230.44,$M4.1 27015 1267 1179 -22155 -27315 0 0 *58
1582619231.51,$M4.1 27016 1269 1181 -22155 -27315 0 0 *52
1582619232.6,$M4.1 27017 1267 1181 -22155 -27315 0 0 *5D
1582619233.73,$M4.1 27018 1267 1175 -22155 -27315 0 0 *59
1582619234.85,$M4.1 27019 1267 1175 -22155 -27315 0 0 *58
1582619235.96,$M4.1 27020 1267 1175 -22155 -27315 0 0 *52
1582619237.06,$M4.1 27021 1267 1185 -22155 -27315 0 0 *5C
1582619238.17,$M4.1 27022 1267 1193 -22155 -27315 0 0 *58
1582619239.23,$M4.1 27023 1269 1193 -22155 -27315 0 0 *57
1582619240.34,$M4.1 27024 1267 1199 -22155 -27315 0 0 *54
1582619241.44,$M4.1 27025 1267 1185 -22155 -27315 0 0 *58
1582619242.54,$M4.1 27026 1267 1185 -22155 -27315 0 0 *5B
1582619243.67,$M4.1 27027 1267 1179 -22155 -27315 0 0 *59
1582619244.74,$M4.1 27028 1269 1203 -22155 -27315 0 0 *56
1582619245.83,$M4.1 27029 1269 1195 -22155 -27315 0 0 *5B
1582619246.93,$M4.1 27030 1269 1195 -22155 -27315 0 0 *53
1582619248.0,$M4.1 27031 1269 1193 -22155 -27315 0 0 *54
1582619249.1,$M4.1 27032 1267 1189 -22155 -27315 0 0 *52
1582619250.18,$M4.1 27033 1269 1195 -22155 -27315 0 0 *50
1582619251.28,$M4.1 27034 1269 1195 -22155 -27315 0 0 *57
1582619252.35,$M4.1 27035 1269 1185 -22155 -27315 0 0 *57
1582619253.42,$M4.1 27036 1269 1189 -22155 -27315 0 0 *58
1582619254.49,$M4.1 27037 1269 1185 -22155 -27315 0 0 *55
1582619255.59,$M4.1 27038 1267 1185 -22155 -27315 0 0 *54
1582619256.66,$M4.1 27039 1269 1181 -22155 -27315 0 0 *5F
1582619257.77,$M4.1 27040 1267 1181 -22155 -27315 0 0 *5F
1582619258.85,$M4.1 27041 1267 1181 -22155 -27315 0 0 *5E
1582619259.95,$M4.1 27042 1267 1181 -22155 -27315 0 0 *5D
1582619261.05,$M4.1 27043 1267 1181 -22155 -27315 0 0 *5C
1582619262.17,$M4.1 27044 1267 1179 -22155 -27315 0 0 *5C
1582619263.24,$M4.1 27045 1269 1185 -22155 -27315 0 0 *50
1582619264.31,$M4.1 27046 1269 1185 -22155 -27315 0 0 *53
1582619265.38,$M4.1 27047 1269 1181 -22155 -27315 0 0 *56
1582619266.45,$M4.1 27048 1269 1185 -22155 -27315 0 0 *5D
1582619267.55,$M4.1 27049 1269 1179 -22155 -27315 0 0 *5F
1582619268.65,$M4.1 27050 1269 1179 -22155 -27315 0 0 *57
1582619269.77,$M4.1 27051 1267 1171 -22155 -27315 0 0 *50
1582619270.87,$M4.1 27052 1269 1175 -22155 -27315 0 0 *59
1582619271.95,$M4.1 27053 1269 1167 -22155 -27315 0 0 *5B
1582619273.04,$M4.1 27054 1269 1175 -22155 -27315 0 0 *5F
1582619274.14,$M4.1 27055 1269 1179 -22155 -27315 0 0 *52
1582619275.26,$M4.1 27056 1267 1171 -22155 -27315 0 0 *57
1582619276.34,$M4.1 27057 1269 1171 -22155 -27315 0 0 *58
1582619277.44,$M4.1 27058 1269 1171 -22155 -27315 0 0 *57
1582619278.56,$M4.1 27059 1267 1175 -22155 -27315 0 0 *5C
1582619279.69,$M4.1 27060 1267 1175 -22155 -27315 0 0 *56
1582619280.78,$M4.1 27061 1269 1179 -22155 -27315 0 0 *55
1582619281.91,$M4.1 27062 1267 1179 -22155 -27315 0 0 *58
1582619283.03,$M4.1 27063 1267 1175 -22155 -27315 0 0 *55
1582619284.13,$M4.1 27064 1269 1175 -22155 -27315 0 0 *5C
1582619285.25,$M4.1 27065 1267 1179 -22155 -27315 0 0 *5F
1582619286.35,$M4.1 27066 1267 1181 -22155 -27315 0 0 *5B
1582619287.42,$M4.1 27067 1269 1185 -22155 -27315 0 0 *50
1582619288.54,$M4.1 27068 1267 1179 -22155 -27315 0 0 *52
1582619289.67,$M4.1 27069 1267 1171 -22155 -27315 0 0 *5B
1582619290.79,$M4.1 27070 1267 1167 -22155 -27315 0 0 *54
1582619291.89,$M4.1 27071 1267 1165 -22155 -27315 0 0 *57
1582619292.97,$M4.1 27072 1267 1165 -22155 -27315 0 0 *54
1582619294.11,$M4.1 27073 1267 1167 -22155 -27315 0 0 *57
1582619295.22,$M4.1 27074 1267 1175 -22155 -27315 0 0 *53
1582619296.33,$M4.1 27075 1267 1189 -22155 -27315 0 0 *51
1582619297.44,$M4.1 27076 1267 1179 -22155 -27315 0 0 *5D
1582619298.58,$M4.1 27077 1267 1175 -22155 -27315 0 0 *50
1582619299.69,$M4.1 27078 1267 1171 -22155 -27315 0 0 *5B
1582619300.78,$M4.1 27079 1267 1165 -22155 -27315 0 0 *5F
1582619301.91,$M4.1 27080 1267 1167 -22155 -27315 0 0 *5B
1582619303.03,$M4.1 27081 1267 1161 -22155 -27315 0 0 *5C
1582619304.13,$M4.1 27082 1267 1165 -22155 -27315 0 0 *5B
1582619305.26,$M4.1 27083 1267 1161 -22155 -27315 0 0 *5E
1582619306.36,$M4.1 27084 1265 1161 -22155 -27315 0 0 *5B
1582619307.48,$M4.1 27085 1265 1157 -22155 -27315 0 0 *5F
1582619308.58,$M4.1 27086 1265 1161 -22155 -27315 0 0 *59
1582619309.67,$M4.1 27087 1265 1155 -22155 -27315 0 0 *5F
1582619310.77,$M4.1 27088 1261 1157 -22155 -27315 0 0 *56
1582619311.87,$M4.1 27089 1265 1167 -22155 -27315 0 0 *50
1582619312.97,$M4.1 27090 1265 1161 -22155 -27315 0 0 *5E
1582619314.11,$M4.1 27091 1267 1167 -22155 -27315 0 0 *5B
1582619315.17,$M4.1 27092 1265 1165 -22155 -27315 0 0 *58
1582619316.25,$M4.1 27093 1265 1165 -22155 -27315 0 0 *59
1582619317.35,$M4.1 27094 1265 1167 -22155 -27315 0 0 *5C
1582619318.45,$M4.1 27095 1265 1161 -22155 -27315 0 0 *5B
1582619319.55,$M4.1 27096 1265 1167 -22155 -27315 0 0 *5E
1582619320.62,$M4.1 27097 1261 1165 -22155 -27315 0 0 *59
1582619321.72,$M4.1 27098 1265 1167 -22155 -27315 0 0 *50
1582619322.82,$M4.1 27099 1265 1161 -22155 -27315 0 0 *57
1582619323.94,$M4.1 27100 1265 1161 -22155 -27315 0 0 *56
1582619325.01,$M4.1 27101 1265 1165 -22155 -27315 0 0 *53
1582619326.11,$M4.1 27102 1265 1167 -22155 -27315 0 0 *52
1582619327.21,$M4.1 27103 1265 1167 -22155 -27315 0 0 *53
1582619328.28,$M4.1 27104 1261 1165 -22155 -27315 0 0 *52
1582619329.35,$M4.1 27105 1261 1165 -22155 -27315 0 0 *53
1582619330.45,$M4.1 27106 1265 1171 -22155 -27315 0 0 *51
1582619331.53,$M4.1 27107 1265 1171 -22155 -27315 0 0 *50
1582619332.62,$M4.1 27108 1265 1165 -22155 -27315 0 0 *5A
1582619333.72,$M4.1 27109 1261 1161 -22155 -27315 0 0 *5B
1582619334.82,$M4.1 27110 1261 1157 -22155 -27315 0 0 *56
1582619335.89,$M4.1 27111 1265 1165 -22155 -27315 0 0 *52
1582619336.99,$M4.1 27112 1261 1157 -22155 -27315 0 0 *54
1582619338.11,$M4.1 27113 1261 1161 -22155 -27315 0 0 *50
1582619339.18,$M4.1 27114 1265 1165 -22155 -27315 0 0 *57
1582619340.25,$M4.1 27115 1261 1165 -22155 -27315 0 0 *52
1582619341.32,$M4.1 27116 1265 1165 -22155 -27315 0 0 *55
1582619342.42,$M4.1 27117 1261 1161 -22155 -27315 0 0 *54
1582619343.52,$M4.1 27118 1265 1167 -22155 -27315 0 0 *59
1582619344.62,$M4.1 27119 1261 1161 -22155 -27315 0 0 *5A
1582619345.72,$M4.1 27120 1261 1167 -22155 -27315 0 0 *56
1582619346.83,$M4.1 27121 1261 1171 -22155 -27315 0 0 *50
1582619347.91,$M4.1 27122 1261 1167 -22155 -27315 0 0 *54
1582619349.01,$M4.1 27123 1265 1175 -22155 -27315 0 0 *52
1582619350.11,$M4.1 27124 1261 1167 -22155 -27315 0 0 *52
1582619351.21,$M4.1 27125 1265 1171 -22155 -27315 0 0 *50
1582619352.3,$M4.1 27126 1261 1171 -22155 -27315 0 0 *57
1582619353.4,$M4.1 27127 1265 1175 -22155 -27315 0 0 *56
1582619354.49,$M4.1 27128 1261 1171 -22155 -27315 0 0 *59
1582619355.59,$M4.1 27129 1261 1167 -22155 -27315 0 0 *5F
1582619356.69,$M4.1 27130 1261 1167 -22155 -27315 0 0 *57
1582619357.76,$M4.1 27131 1261 1165 -22155 -27315 0 0 *54
1582619358.83,$M4.1 27132 1261 1165 -22155 -27315 0 0 *57
1582619359.93,$M4.1 27133 1265 1167 -22155 -27315 0 0 *50
1582619361.01,$M4.1 27134 1261 1167 -22155 -27315 0 0 *53
1582619362.1,$M4.1 27135 1265 1165 -22155 -27315 0 0 *54
1582619363.2,$M4.1 27136 1261 1161 -22155 -27315 0 0 *57
1582619364.3,$M4.1 27137 1259 1161 -22155 -27315 0 0 *5D
1582619365.39,$M4.1 27138 1261 1167 -22155 -27315 0 0 *5F
1582619366.49,$M4.1 27139 1265 1167 -22155 -27315 0 0 *5A
1582619367.59,$M4.1 27140 1261 1167 -22155 -27315 0 0 *50
1582619368.66,$M4.1 27141 1261 1165 -22155 -27315 0 0 *53
1582619369.73,$M4.1 27142 1261 1165 -22155 -27315 0 0 *50
1582619370.83,$M4.1 27143 1259 1161 -22155 -27315 0 0 *5E
1582619371.91,$M4.1 27144 1259 1167 -22155 -27315 0 0 *5F
1582619373.05,$M4.1 27145 1257 1161 -22155 -27315 0 0 *56
1582619374.13,$M4.1 27146 1259 1167 -22155 -27315 0 0 *5D
1582619375.22,$M4.1 27147 1259 1167 -22155 -27315 0 0 *5C
1582619376.32,$M4.1 27148 1259 1175 -22155 -27315 0 0 *50
1582619377.37,$M4.1 27149 1259 1181 -22155 -27315 0 0 *5A
1582619378.47,$M4.1 27150 1259 1179 -22155 -27315 0 0 *55
1582619379.56,$M4.1 27151 1259 1171 -22155 -27315 0 0 *5C
1582619380.64,$M4.1 27152 1259 1167 -22155 -27315 0 0 *58
1582619381.73,$M4.1 27153 1259 1167 -22155 -27315 0 0 *59
1582619382.83,$M4.1 27154 1259 1167 -22155 -27315 0 0 *5E
1582619383.92,$M4.1 27155 1259 1167 -22155 -27315 0 0 *5F
1582619385.02,$M4.1 27156 1259 1161 -22155 -27315 0 0 *5A
1582619386.1,$M4.1 27157 1257 1165 -22155 -27315 0 0 *51
1582619387.21,$M4.1 27158 1259 1157 -22155 -27315 0 0 *51
1582619388.31,$M4.1 27159 1259 1157 -22155 -27315 0 0 *50
1582619389.41,$M4.1 27160 1259 1157 -22155 -27315 0 0 *5A
1582619390.51,$M4.1 27161 1259 1157 -22155 -27315 0 0 *5B
1582619391.61,$M4.1 27162 1257 1165 -22155 -27315 0 0 *57
1582619392.71,$M4.1 27163 1259 1161 -22155 -27315 0 0 *5C
1582619393.83,$M4.1 27164 1257 1161 -22155 -27315 0 0 *55
1582619394.96,$M4.1 27165 1257 1161 -22155 -27315 0 0 *54
1582619396.1,$M4.1 27166 1257 1161 -22155 -27315 0 0 *57
1582619397.2,$M4.1 27167 1259 1157 -22155 -27315 0 0 *5D
1582619398.31,$M4.1 27168 1257 1161 -22155 -27315 0 0 *59
1582619399.45,$M4.1 27169 1257 1157 -22155 -27315 0 0 *5D
1582619400.58,$M4.1 27170 1257 1157 -22155 -27315 0 0 *55
1582619401.71,$M4.1 27171 1257 1161 -22155 -27315 0 0 *51
1582619402.83,$M4.1 27172 1257 1157 -22155 -27315 0 0 *57
1582619403.96,$M4.1 27173 1257 1161 -22155 -27315 0 0 *53
1582619405.08,$M4.1 27174 1257 1167 -22155 -27315 0 0 *52
1582619406.2,$M4.1 27175 1257 1167 -22155 -27315 0 0 *53
1582619407.3,$M4.1 27176 1257 1165 -22155 -27315 0 0 *52
1582619408.39,$M4.1 27177 1257 1165 -22155 -27315 0 0 *53
1582619409.52,$M4.1 27178 1257 1179 -22155 -27315 0 0 *51
1582619410.64,$M4.1 27179 1257 1179 -22155 -27315 0 0 *50
1582619411.77,$M4.1 27180 1257 1179 -22155 -27315 0 0 *56
1582619412.85,$M4.1 27181 1257 1181 -22155 -27315 0 0 *50
1582619413.95,$M4.1 27182 1259 1179 -22155 -27315 0 0 *5A
1582619415.06,$M4.1 27183 1257 1181 -22155 -27315 0 0 *52
1582619416.11,$M4.1 27184 1259 1181 -22155 -27315 0 0 *5B
1582619417.18,$M4.1 27185 1259 1181 -22155 -27315 0 0 *5A
1582619418.25,$M4.1 27186 1259 1181 -22155 -27315 0 0 *59
1582619419.37,$M4.1 27187 1257 1179 -22155 -27315 0 0 *51
1582619420.47,$M4.1 27188 1259 1179 -22155 -27315 0 0 *50
1582619421.55,$M4.1 27189 1259 1171 -22155 -27315 0 0 *59
1582619422.64,$M4.1 27190 1259 1171 -22155 -27315 0 0 *51
1582619423.74,$M4.1 27191 1259 1171 -22155 -27315 0 0 *50
1582619424.86,$M4.1 27192 1257 1171 -22155 -27315 0 0 *5D
1582619425.97,$M4.1 27193 1257 1179 -22155 -27315 0 0 *54
1582619427.09,$M4.1 27194 1257 1171 -22155 -27315 0 0 *5B
1582619428.19,$M4.1 27195 1259 1179 -22155 -27315 0 0 *5C
1582619429.28,$M4.1 27196 1259 1175 -22155 -27315 0 0 *53
1582619430.36,$M4.1 27197 1259 1175 -22155 -27315 0 0 *52
1582619431.5,$M4.1 27198 1257 1175 -22155 -27315 0 0 *53
1582619432.61,$M4.1 27199 1257 1171 -22155 -27315 0 0 *56
1582619433.7,$M4.1 27200 1257 1181 -22155 -27315 0 0 *5A
1582619434.8,$M4.1 27201 1259 1179 -22155 -27315 0 0 *52
1582619435.89,$M4.1 27202 1261 1175 -22155 -27315 0 0 *56
1582619436.99,$M4.1 27203 1259 1175 -22155 -27315 0 0 *5C
1582619438.07,$M4.1 27204 1259 1175 -22155 -27315 0 0 *5B
1582619439.21,$M4.1 27205 1257 1179 -22155 -27315 0 0 *58
1582619440.26,$M4.1 27206 1259 1181 -22155 -27315 0 0 *52
1582619441.39,$M4.1 27207 1257 1179 -22155 -27315 0 0 *5A
1582619442.48,$M4.1 27208 1259 1179 -22155 -27315 0 0 *5B
1582619443.58,$M4.1 27209 1257 1181 -22155 -27315 0 0 *53
1582619444.65,$M4.1 27210 1259 1185 -22155 -27315 0 0 *51
1582619445.75,$M4.1 27211 1257 1185 -22155 -27315 0 0 *5E
1582619446.85,$M4.1 27212 1259 1175 -22155 -27315 0 0 *5C
1582619447.94,$M4.1 27213 1259 1171 -22155 -27315 0 0 *59
1582619449.02,$M4.1 27214 1259 1175 -22155 -27315 0 0 *5A
1582619450.11,$M4.1 27215 1259 1175 -22155 -27315 0 0 *5B
1582619451.18,$M4.1 27216 1259 1181 -22155 -27315 0 0 *53
1582619452.25,$M4.1 27217 1259 1181 -22155 -27315 0 0 *52
1582619453.33,$M4.1 27218 1259 1175 -22155 -27315 0 0 *56
1582619454.4,$M4.1 27219 1259 1181 -22155 -27315 0 0 *5C
1582619455.47,$M4.1 27220 1259 1181 -22155 -27315 0 0 *56
1582619456.52,$M4.1 27221 1259 1181 -22155 -27315 0 0 *57
1582619457.61,$M4.1 27222 1259 1185 -22155 -27315 0 0 *50
1582619458.68,$M4.1 27223 1261 1189 -22155 -27315 0 0 *56
1582619459.75,$M4.1 27224 1259 1181 -22155 -27315 0 0 *52
1582619460.85,$M4.1 27225 1265 1179 -22155 -27315 0 0 *5B
1582619461.93,$M4.1 27226 1259 1179 -22155 -27315 0 0 *57
1582619463.03,$M4.1 27227 1259 1175 -22155 -27315 0 0 *5A
1582619464.12,$M4.1 27228 1259 1175 -22155 -27315 0 0 *55
1582619465.21,$M4.1 27229 1259 1171 -22155 -27315 0 0 *50
1582619466.27,$M4.1 27230 1259 1165 -22155 -27315 0 0 *5D
1582619467.39,$M4.1 27231 1257 1171 -22155 -27315 0 0 *57
1582619468.52,$M4.1 27232 1257 1175 -22155 -27315 0 0 *50
1582619469.61,$M4.1 27233 1259 1175 -22155 -27315 0 0 *5F
1582619470.7,$M4.1 27234 1259 1171 -22155 -27315 0 0 *5C
1582619471.76,$M4.1 27235 1259 1165 -22155 -27315 0 0 *58
1582619472.87,$M4.1 27236 1259 1161 -22155 -27315 0 0 *5F
1582619473.94,$M4.1 27237 1259 1165 -22155 -27315 0 0 *5A
1582619475.02,$M4.1 27238 1259 1175 -22155 -27315 0 0 *54
1582619476.11,$M4.1 27239 1259 1167 -22155 -27315 0 0 *56
1582619477.18,$M4.1 27240 1259 1165 -22155 -27315 0 0 *5A
1582619478.28,$M4.1 27241 1259 1167 -22155 -27315 0 0 *59
1582619479.36,$M4.1 27242 1259 1167 -22155 -27315 0 0 *5A
1582619480.48,$M4.1 27243 1257 1171 -22155 -27315 0 0 *52
1582619481.57,$M4.1 27244 1259 1167 -22155 -27315 0 0 *5C
1582619482.65,$M4.1 27245 1259 1171 -22155 -27315 0 0 *5A
1582619483.75,$M4.1 27246 1259 1171 -22155 -27315 0 0 *59
1582619484.84,$M4.1 27247 1259 1171 -22155 -27315 0 0 *58
1582619485.92,$M4.1 27248 1259 1171 -22155 -27315 0 0 *57
1582619487.01,$M4.1 27249 1259 1171 -22155 -27315 0 0 *56
1582619488.09,$M4.1 27250 1259 1171 -22155 -27315 0 0 *5E
1582619489.19,$M4.1 27251 1259 1175 -22155 -27315 0 0 *5B
1582619490.28,$M4.1 27252 1259 1175 -22155 -27315 0 0 *58
1582619491.36,$M4.1 27253 1259 1171 -22155 -27315 0 0 *5D
1582619492.47,$M4.1 27254 1261 1171 -22155 -27315 0 0 *51
1582619493.55,$M4.1 27255 1259 1175 -22155 -27315 0 0 *5F
1582619494.67,$M4.1 27256 1257 1175 -22155 -27315 0 0 *52
1582619495.77,$M4.1 27257 1259 1175 -22155 -27315 0 0 *5D
1582619496.84,$M4.1 27258 1259 1181 -22155 -27315 0 0 *59
1582619497.92,$M4.1 27259 1259 1179 -22155 -27315 0 0 *5F
1582619499.01,$M4.1 27260 1261 1185 -22155 -27315 0 0 *5D
1582619500.08,$M4.1 27261 1261 1185 -22155 -27315 0 0 *5C
1582619501.16,$M4.1 27262 1259 1179 -22155 -27315 0 0 *57
1582619502.27,$M4.1 27263 1261 1175 -22155 -27315 0 0 *51
1582619503.37,$M4.1 27264 1259 1157 -22155 -27315 0 0 *5D
1582619504.44,$M4.1 27265 1259 1165 -22155 -27315 0 0 *5D
1582619505.52,$M4.1 27266 1259 1171 -22155 -27315 0 0 *5B
1582619506.59,$M4.1 27267 1259 1165 -22155 -27315 0 0 *5F
1582619507.68,$M4.1 27268 1259 1167 -22155 -27315 0 0 *52
1582619508.76,$M4.1 27269 1259 1167 -22155 -27315 0 0 *53
1582619509.86,$M4.1 27270 1259 1167 -22155 -27315 0 0 *5B
1582619510.95,$M4.1 27271 1259 1167 -22155 -27315 0 0 *5A
1582619512.03,$M4.1 27272 1259 1171 -22155 -27315 0 0 *5E
1582619513.12,$M4.1 27273 1259 1171 -22155 -27315 0 0 *5F
1582619514.19,$M4.1 27274 1259 1181 -22155 -27315 0 0 *57
1582619515.26,$M4.1 27275 1259 1181 -22155 -27315 0 0 *56
1582619516.31,$M4.1 27276 1259 1181 -22155 -27315 0 0 *55
1582619517.38,$M4.1 27277 1259 1193 -22155 -27315 0 0 *57
1582619518.45,$M4.1 27278 1259 1193 -22155 -27315 0 0 *58
1582619519.52,$M4.1 27279 1261 1189 -22155 -27315 0 0 *59
1582619520.6,$M4.1 27280 1261 1181 -22155 -27315 0 0 *57
1582619521.69,$M4.1 27281 1261 1171 -22155 -27315 0 0 *59
1582619522.79,$M4.1 27282 1261 1175 -22155 -27315 0 0 *5E
1582619523.86,$M4.1 27283 1259 1165 -22155 -27315 0 0 *55
1582619524.95,$M4.1 27284 1259 1161 -22155 -27315 0 0 *56
1582619526.01,$M4.1 27285 1259 1165 -22155 -27315 0 0 *53
1582619527.11,$M4.1 27286 1261 1175 -22155 -27315 0 0 *5A
1582619528.22,$M4.1 27287 1261 1175 -22155 -27315 0 0 *5B
1582619529.3,$M4.1 27288 1261 1167 -22155 -27315 0 0 *57
1582619530.42,$M4.1 27289 1257 1171 -22155 -27315 0 0 *54
1582619531.52,$M4.1 27290 1261 1175 -22155 -27315 0 0 *5D
1582619532.61,$M4.1 27291 1261 1171 -22155 -27315 0 0 *58
1582619533.71,$M4.1 27292 1261 1167 -22155 -27315 0 0 *5C
1582619534.81,$M4.1 27293 1261 1175 -22155 -27315 0 0 *5E
1582619535.91,$M4.1 27294 1261 1179 -22155 -27315 0 0 *55
1582619536.99,$M4.1 27295 1261 1175 -22155 -27315 0 0 *58
1582619538.1,$M4.1 27296 1265 1171 -22155 -27315 0 0 *5B
1582619539.18,$M4.1 27297 1261 1171 -22155 -27315 0 0 *5E
1582619540.28,$M4.1 27298 1259 1167 -22155 -27315 0 0 *5D
1582619541.38,$M4.1 27299 1261 1179 -22155 -27315 0 0 *58
1582619542.47,$M4.1 27300 1261 1175 -22155 -27315 0 0 *55
1582619543.57,$M4.1 27301 1261 1179 -22155 -27315 0 0 *58
1582619544.67,$M4.1 27302 1261 1175 -22155 -27315 0 0 *57
1582619545.77,$M4.1 27303 1261 1179 -22155 -27315 0 0 *5A
1582619546.86,$M4.1 27304 1261 1179 -22155 -27315 0 0 *5D
1582619547.96,$M4.1 27305 1261 1175 -22155 -27315 0 0 *50
1582619549.06,$M4.1 27306 1261 1175 -22155 -27315 0 0 *53
1582619550.16,$M4.1 27307 1265 1179 -22155 -27315 0 0 *5A
1582619551.23,$M4.1 27308 1261 1181 -22155 -27315 0 0 *56
1582619552.33,$M4.1 27309 1265 1175 -22155 -27315 0 0 *58
1582619553.42,$M4.1 27310 1261 1175 -22155 -27315 0 0 *54
1582619554.52,$M4.1 27311 1261 1175 -22155 -27315 0 0 *55
1582619555.62,$M4.1 27312 1265 1179 -22155 -27315 0 0 *5E
1582619556.69,$M4.1 27313 1265 1185 -22155 -27315 0 0 *5C
1582619557.76,$M4.1 27314 1261 1181 -22155 -27315 0 0 *5B
1582619558.86,$M4.1 27315 1261 1179 -22155 -27315 0 0 *5D
1582619559.93,$M4.1 27316 1261 1189 -22155 -27315 0 0 *51
1582619561.0,$M4.1 27317 1261 1181 -22155 -27315 0 0 *58
1582619562.07,$M4.1 27318 1265 1181 -22155 -27315 0 0 *53
1582619563.14,$M4.1 27319 1261 1181 -22155 -27315 0 0 *56
1582619564.24,$M4.1 27320 1261 1175 -22155 -27315 0 0 *57
1582619565.34,$M4.1 27321 1261 1179 -22155 -27315 0 0 *5A
1582619566.41,$M4.1 27322 1265 1189 -22155 -27315 0 0 *52
1582619567.48,$M4.1 27323 1261 1181 -22155 -27315 0 0 *5F
1582619568.58,$M4.1 27324 1265 1179 -22155 -27315 0 0 *5B
1582619569.65,$M4.1 27325 1265 1181 -22155 -27315 0 0 *5D
1582619570.75,$M4.1 27326 1261 1179 -22155 -27315 0 0 *5D
1582619571.84,$M4.1 27327 1265 1185 -22155 -27315 0 0 *5B
1582619572.91,$M4.1 27328 1265 1185 -22155 -27315 0 0 *54
1582619573.99,$M4.1 27329 1261 1185 -22155 -27315 0 0 *51
1582619575.06,$M4.1 27330 1261 1181 -22155 -27315 0 0 *5D
1582619576.13,$M4.1 27331 1265 1189 -22155 -27315 0 0 *50
1582619577.2,$M4.1 27332 1261 1181 -22155 -27315 0 0 *5F
1582619578.27,$M4.1 27333 1265 1181 -22155 -27315 0 0 *5A
1582619579.35,$M4.1 27334 1265 1189 -22155 -27315 0 0 *55
1582619580.42,$M4.1 27335 1265 1185 -22155 -27315 0 0 *58
1582619581.51,$M4.1 27336 1265 1189 -22155 -27315 0 0 *57
1582619582.58,$M4.1 27337 1265 1181 -22155 -27315 0 0 *5E
1582619583.65,$M4.1 27338 1261 1165 -22155 -27315 0 0 *5F
1582619584.75,$M4.1 27339 1265 1171 -22155 -27315 0 0 *5F
1582619585.82,$M4.1 27340 1265 1165 -22155 -27315 0 0 *54
1582619586.89,$M4.1 27341 1261 1165 -22155 -27315 0 0 *51
1582619587.99,$M4.1 27342 1265 1167 -22155 -27315 0 0 *54
