1586093601.88,486
1586093602.0,486
1586093602.09,485
1586093602.19,485
1586093602.3,485
1586093602.4,486
1586093602.49,485
1586093602.59,485
1586093602.7,486
1586093602.79,486
1586093602.89,485
1586093602.99,485
1586093603.1,486
1586093603.19,485
1586093603.29,486
1586093603.4,485
1586093603.5,485
1586093603.59,485
1586093603.69,485
1586093603.8,486
1586093603.9,485
1586093603.99,485
1586093604.1,485
1586093604.2,485
1586093604.3,486
1586093604.39,485
1586093604.5,486
1586093604.6,485
1586093604.7,485
1586093604.81,485
1586093604.9,485
1586093605.0,485
1586093605.1,486
1586093605.21,485
1586093605.3,486
1586093605.4,486
1586093605.49,486
1586093605.61,486
1586093605.7,486
1586093605.8,485
1586093605.91,485
1586093606.01,485
1586093606.1,485
1586093606.2,486
1586093606.31,485
1586093606.41,485
1586093606.5,485
1586093606.6,486
1586093606.71,485
1586093606.8,485
1586093606.9,485
1586093607.01,486
1586093607.11,485
1586093607.2,486
1586093607.3,485
1586093607.41,485
1586093607.51,486
1586093607.6,485
1586093607.7,486
1586093607.81,485
1586093607.91,485
1586093608.0,485
1586093608.11,486
1586093608.21,485
1586093608.31,485
1586093608.4,485
1586093608.52,485
1586093608.61,485
1586093608.71,485
1586093608.82,485
1586093608.91,485
1586093609.01,485
1586093609.11,485
1586093609.22,485
1586093609.31,486
1586093609.41,486
1586093609.52,485
1586093609.62,486
1586093609.71,486
1586093609.81,486
1586093609.92,485
1586093610.02,485
1586093610.11,485
1586093610.21,486
1586093610.32,486
1586093610.42,485
1586093610.51,486
1586093610.62,486
1586093610.72,485
1586093610.81,485
1586093610.91,485
1586093611.02,485
1586093611.12,485
1586093611.21,485
1586093611.31,486
1586093611.42,486
1586093611.52,485
1586093611.61,486
1586093611.72,485
1586093611.82,486
1586093611.92,485
1586093612.01,486
1586093612.12,485
1586093612.22,485
1586093612.32,485
1586093612.43,485
1586093612.52,486
1586093612.62,485
1586093612.72,485
1586093612.83,485
1586093612.92,485
1586093613.02,485
1586093613.11,485
1586093613.23,486
1586093613.32,485
1586093613.42,485
1586093613.53,485
1586093613.63,485
1586093613.72,486
1586093613.82,486
1586093613.93,485
1586093614.02,486
1586093614.12,486
1586093614.22,485
1586093614.33,486
1586093614.42,485
1586093614.52,485
1586093614.63,486
1586093614.73,485
1586093614.82,486
1586093614.92,485
1586093615.03,485
1586093615.13,486
1586093615.22,485
1586093615.33,485
1586093615.43,486
1586093615.53,485
1586093615.62,485
1586093615.73,486
1586093615.83,486
1586093615.93,486
1586093616.04,485
1586093616.13,485
1586093616.23,486
1586093616.33,486
1586093616.44,485
1586093616.53,486
1586093616.63,486
1586093616.72,485
1586093616.84,485
1586093616.93,485
1586093617.03,486
1586093617.14,485
1586093617.24,485
1586093617.33,485
1586093617.43,486
1586093617.54,485
1586093617.64,486
1586093617.73,486
1586093617.83,485
1586093617.94,486
1586093618.03,485
1586093618.13,486
1586093618.24,485
1586093618.34,485
1586093618.43,485
1586093618.53,486
1586093618.64,486
1586093618.74,485
1586093618.83,485
1586093618.93,486
1586093619.04,485
1586093619.14,485
1586093619.23,485
1586093619.34,485
1586093619.44,486
1586093619.54,485
1586093619.63,486
1586093619.74,486
1586093619.84,486
1586093619.94,486
1586093620.05,485
1586093620.14,485
1586093620.24,486
1586093620.34,485
1586093620.45,486
1586093620.54,486
1586093620.64,485
1586093620.75,485
1586093620.85,485
1586093620.94,485
1586093621.04,486
1586093621.15,485
1586093621.25,485
1586093621.34,486
1586093621.44,485
1586093621.55,486
1586093621.65,485
1586093621.74,485
1586093621.85,486
1586093621.95,486
1586093622.04,486
1586093622.14,485
1586093622.25,485
1586093622.35,486
1586093622.44,486
1586093622.54,486
1586093622.65,486
1586093622.75,485
1586093622.84,485
1586093622.95,485
1586093623.05,485
1586093623.15,486
1586093623.24,485
1586093623.35,486
1586093623.45,485
1586093623.55,486
1586093623.64,485
1586093623.75,486
1586093623.85,486
1586093623.95,486
1586093624.06,486
1586093624.15,486
1586093624.25,486
1586093624.35,485
1586093624.46,485
1586093624.55,486
1586093624.65,485
1586093624.76,485
1586093624.86,485
1586093624.95,485
1586093625.05,485
1586093625.16,486
1586093625.26,485
1586093625.35,485
1586093625.45,485
1586093625.56,485
1586093625.66,486
1586093625.75,485
1586093625.86,486
1586093625.96,486
1586093626.05,486
1586093626.15,485
1586093626.26,486
1586093626.36,485
1586093626.45,486
1586093626.57,485
1586093626.66,486
1586093626.76,486
1586093626.85,485
1586093626.96,486
1586093627.06,485
1586093627.16,486
1586093627.25,485
1586093627.36,485
1586093627.46,486
1586093627.56,486
1586093627.67,485
1586093627.76,485
1586093627.86,485
1586093627.96,486
1586093628.07,486
1586093628.16,485
1586093628.26,485
1586093628.36,485
1586093628.47,485
1586093628.56,486
1586093628.66,486
1586093628.77,485
1586093628.87,486
1586093628.96,486
1586093629.06,486
1586093629.17,485
1586093629.27,485
1586093629.36,485
1586093629.46,486
1586093629.57,486
1586093629.67,485
1586093629.76,486
1586093629.87,486
1586093629.97,485
1586093630.06,485
1586093630.16,485
1586093630.27,486
1586093630.37,485
1586093630.46,485
1586093630.58,485
1586093630.67,485
1586093630.77,486
1586093630.86,485
1586093630.98,485
1586093631.07,486
1586093631.17,485
1586093631.26,485
1586093631.38,485
1586093631.47,485
1586093631.57,485
1586093631.68,486
1586093631.77,486
1586093631.87,485
1586093631.97,485
1586093632.08,486
1586093632.17,486
1586093632.27,485
1586093632.38,485
1586093632.48,485
1586093632.57,485
1586093632.67,486
1586093632.78,486
1586093632.88,485
1586093632.97,485
1586093633.07,486
1586093633.18,485
1586093633.28,485
1586093633.37,485
1586093633.48,485
1586093633.58,485
1586093633.68,485
1586093633.77,485
1586093633.88,485
1586093633.98,486
1586093634.07,485
1586093634.17,486
1586093634.28,486
1586093634.38,485
1586093634.47,485
1586093634.59,485
1586093634.68,486
1586093634.78,485
1586093634.87,485
1586093634.99,485
1586093635.08,486
1586093635.18,486
1586093635.29,486
1586093635.39,486
1586093635.48,486
1586093635.58,485
1586093635.69,486
1586093635.78,486
1586093635.88,486
1586093635.99,485
1586093636.09,485
1586093636.18,486
1586093636.28,485
1586093636.39,486
1586093636.49,486
1586093636.58,485
1586093636.68,486
1586093636.79,485
1586093636.89,486
1586093636.98,485
1586093637.09,485
1586093637.19,485
1586093637.29,485
1586093637.38,486
1586093637.49,485
1586093637.59,486
1586093637.69,485
1586093637.78,485
1586093637.89,485
1586093637.99,485
1586093638.08,485
1586093638.2,486
1586093638.29,486
1586093638.39,485
1586093638.48,485
1586093638.6,486
1586093638.69,486
1586093638.79,486
1586093638.88,486
1586093639.0,485
1586093639.09,485
1586093639.19,486
1586093639.3,486
1586093639.39,485
1586093639.49,486
1586093639.59,486
1586093639.7,486
1586093639.79,485
1586093639.89,486
1586093640.0,486
1586093640.1,485
1586093640.19,485
1586093640.29,485
1586093640.4,486
1586093640.5,486
1586093640.59,486
1586093640.7,485
1586093640.8,485
1586093640.9,486
1586093640.99,485
1586093641.1,485
1586093641.2,485
1586093641.3,486
1586093641.39,486
1586093641.5,486
1586093641.6,485
1586093641.7,485
1586093641.81,486
1586093641.9,485
1586093642.0,485
1586093642.09,485
1586093642.21,485
1586093642.3,485
1586093642.4,486
1586093642.49,485
1586093642.61,486
1586093642.7,486
1586093642.8,485
1586093642.91,486
1586093643.01,486
1586093643.1,485
1586093643.2,485
1586093643.31,486
1586093643.41,485
1586093643.5,485
1586093643.6,486
1586093643.71,485
1586093643.8,485
1586093643.9,485
1586093644.01,485
1586093644.11,485
1586093644.2,485
1586093644.3,486
1586093644.41,485
1586093644.51,486
1586093644.6,486
1586093644.7,485
1586093644.81,486
1586093644.91,486
1586093645.0,486
1586093645.11,485
1586093645.21,485
1586093645.31,485
1586093645.4,486
1586093645.51,485
1586093645.61,485
1586093645.7,485
1586093645.82,485
1586093645.91,485
1586093646.01,485
1586093646.1,486
1586093646.22,485
1586093646.31,485
1586093646.41,486
1586093646.52,485
1586093646.62,485
1586093646.71,485
1586093646.81,486
1586093646.92,486
1586093647.02,485
1586093647.11,486
1586093647.21,486
1586093647.32,486
1586093647.42,485
1586093647.51,486
1586093647.62,485
1586093647.72,485
1586093647.81,485
1586093647.91,485
1586093648.02,485
1586093648.12,486
1586093648.21,486
1586093648.31,485
1586093648.42,485
1586093648.52,486
1586093648.61,485
1586093648.72,485
1586093648.82,486
1586093648.92,485
1586093649.01,485
1586093649.12,486
1586093649.22,486
1586093649.32,485
1586093649.41,485
1586093649.52,485
1586093649.62,485
1586093649.71,485
1586093649.83,485
1586093649.92,486
1586093650.02,485
1586093650.11,485
1586093650.23,486
1586093650.32,485
1586093650.42,485
1586093650.53,486
1586093650.63,485
1586093650.72,486
1586093650.82,486
1586093650.93,486
1586093651.03,486
1586093651.12,485
1586093651.23,485
1586093651.33,486
1586093651.43,485
1586093651.52,486
1586093651.63,485
1586093651.73,486
1586093651.82,486
1586093651.92,485
1586093652.03,486
1586093652.13,485
1586093652.22,486
1586093652.34,485
1586093652.43,485
1586093652.53,486
1586093652.62,486
1586093652.73,485
1586093652.83,486
1586093652.93,486
1586093653.02,486
1586093653.13,486
1586093653.23,485
1586093653.33,485
1586093653.44,485
1586093653.53,486
1586093653.63,486
1586093653.73,485
1586093653.84,485
1586093653.93,485
1586093654.03,486
1586093654.12,486
1586093654.24,485
1586093654.33,486
1586093654.43,486
1586093654.54,486
1586093654.64,486
1586093654.73,486
1586093654.83,486
1586093654.94,486
1586093655.04,485
1586093655.13,485
1586093655.23,486
1586093655.34,486
1586093655.44,485
1586093655.53,485
1586093655.64,485
1586093655.74,485
1586093655.83,486
1586093655.93,485
1586093656.04,486
1586093656.14,485
1586093656.23,485
1586093656.35,486
1586093656.44,485
1586093656.54,485
1586093656.63,485
1586093656.75,486
1586093656.84,485
1586093656.94,486
1586093657.03,485
1586093657.14,485
1586093657.24,486
1586093657.34,486
1586093657.45,485
1586093657.54,486
1586093657.64,485
1586093657.74,485
1586093657.85,486
1586093657.94,486
1586093658.04,485
1586093658.15,485
1586093658.25,485
1586093658.34,485
1586093658.44,486
1586093658.55,486
1586093658.65,485
1586093658.74,485
1586093658.84,485
1586093658.95,485
1586093659.05,485
1586093659.14,485
1586093659.25,485
1586093659.35,486
1586093659.45,485
1586093659.54,485
1586093659.65,486
1586093659.75,486
1586093659.84,486
1586093659.94,485
1586093660.05,485
1586093660.15,485
1586093660.24,486
1586093660.36,486
1586093660.45,485
1586093660.55,485
1586093660.64,485
1586093660.76,485
1586093660.85,486
1586093660.95,485
1586093661.04,486
1586093661.15,485
1586093661.25,485
1586093661.35,485
1586093661.46,486
1586093661.55,485
1586093661.65,485
1586093661.75,486
1586093661.86,485
1586093661.95,485
1586093662.05,486
1586093662.16,485
1586093662.26,486
1586093662.35,485
1586093662.45,485
1586093662.56,485
1586093662.66,485
1586093662.75,485
1586093662.85,486
1586093662.96,485
1586093663.06,485
1586093663.15,485
1586093663.26,486
1586093663.36,485
1586093663.46,486
1586093663.55,485
1586093663.66,486
1586093663.76,485
1586093663.86,485
1586093663.97,486
1586093664.06,486
1586093664.16,486
1586093664.25,486
1586093664.37,485
1586093664.46,485
1586093664.56,485
1586093664.65,485
1586093664.77,486
1586093664.86,485
1586093664.96,485
1586093665.07,486
1586093665.17,486
1586093665.26,486
1586093665.36,486
1586093665.47,486
1586093665.56,485
1586093665.66,486
1586093665.76,486
1586093665.87,485
1586093665.96,485
1586093666.06,485
1586093666.17,486
1586093666.27,485
1586093666.36,485
1586093666.46,486
1586093666.57,485
1586093666.67,486
1586093666.76,486
1586093666.86,486
1586093666.97,485
1586093667.07,486
1586093667.16,486
1586093667.27,485
1586093667.37,486
1586093667.47,485
1586093667.56,485
1586093667.67,486
1586093667.77,485
1586093667.87,485
1586093667.96,485
1586093668.07,486
1586093668.17,486
1586093668.27,486
1586093668.38,485
1586093668.47,486
1586093668.57,486
1586093668.66,485
1586093668.78,486
1586093668.87,485
1586093668.97,486
1586093669.08,485
1586093669.18,486
1586093669.27,485
1586093669.37,485
1586093669.48,486
1586093669.57,485
1586093669.67,485
1586093669.77,485
1586093669.88,485
1586093669.97,485
1586093670.07,486
1586093670.18,485
1586093670.28,485
1586093670.37,486
1586093670.47,486
1586093670.58,486
1586093670.68,486
1586093670.77,486
1586093670.88,485
1586093670.98,485
1586093671.08,486
1586093671.17,486
1586093671.28,486
1586093671.38,486
1586093671.48,485
1586093671.57,485
1586093671.68,485
1586093671.78,485
1586093671.88,485
1586093671.99,485
1586093672.08,486
1586093672.18,486
1586093672.27,486
1586093672.39,485
1586093672.48,486
1586093672.58,486
1586093672.67,486
1586093672.79,486
1586093672.88,485
1586093672.98,485
1586093673.09,486
1586093673.19,486
1586093673.28,486
1586093673.38,486
1586093673.49,486
1586093673.58,486
1586093673.68,485
1586093673.78,485
1586093673.89,486
1586093673.98,486
1586093674.08,485
1586093674.19,486
1586093674.29,485
1586093674.38,486
1586093674.48,486
1586093674.59,486
1586093674.69,486
1586093674.78,485
1586093674.89,485
1586093674.99,485
1586093675.09,485
1586093675.18,486
1586093675.29,485
1586093675.39,486
1586093675.49,486
1586093675.6,485
1586093675.69,485
1586093675.79,485
1586093675.89,485
1586093676.0,485
1586093676.09,486
1586093676.19,485
1586093676.28,486
1586093676.4,485
1586093676.49,485
1586093676.59,486
1586093676.7,486
1586093676.8,485
1586093676.89,485
1586093676.99,486
1586093677.1,486
1586093677.2,485
1586093677.29,486
1586093677.39,485
1586093677.5,485
1586093677.59,485
1586093677.69,486
1586093677.8,485
1586093677.9,486
1586093677.99,485
1586093678.09,485
1586093678.2,485
1586093678.3,485
1586093678.39,485
1586093678.49,485
1586093678.6,485
1586093678.7,486
1586093678.79,486
1586093678.91,485
1586093679.0,485
1586093679.1,485
1586093679.19,485
1586093679.3,486
1586093679.4,486
1586093679.5,486
1586093679.61,486
1586093679.7,486
1586093679.8,486
1586093679.9,486
1586093680.01,486
1586093680.1,485
1586093680.2,485
1586093680.31,486
1586093680.41,485
1586093680.5,485
1586093680.6,485
1586093680.71,486
1586093680.81,485
1586093680.9,486
1586093681.0,485
1586093681.11,485
1586093681.21,486
1586093681.3,486
1586093681.41,485
1586093681.51,485
1586093681.6,486
1586093681.7,486
1586093681.81,485
1586093681.91,486
1586093682.0,485
1586093682.1,485
1586093682.21,486
1586093682.31,486
1586093682.4,485
1586093682.51,485
1586093682.61,485
1586093682.71,486
1586093682.8,486
1586093682.92,485
1586093683.01,486
1586093683.11,486
1586093683.2,485
1586093683.31,485
1586093683.41,485
1586093683.51,485
1586093683.62,485
1586093683.71,485
1586093683.81,485
1586093683.91,485
1586093684.02,485
1586093684.11,486
1586093684.21,485
1586093684.32,485
1586093684.42,485
1586093684.51,486
1586093684.61,486
1586093684.72,485
1586093684.82,486
1586093684.91,485
1586093685.02,486
1586093685.12,486
1586093685.22,486
1586093685.31,486
1586093685.42,485
1586093685.52,486
1586093685.61,486
1586093685.71,486
1586093685.82,485
1586093685.92,485
1586093686.01,486
1586093686.13,486
1586093686.22,486
1586093686.32,485
1586093686.41,485
1586093686.52,485
1586093686.62,486
1586093686.72,485
1586093686.81,485
1586093686.92,485
1586093687.02,485
1586093687.12,485
1586093687.23,485
1586093687.32,486
1586093687.42,486
1586093687.52,486
1586093687.63,486
1586093687.72,485
1586093687.82,485
1586093687.93,486
1586093688.03,486
1586093688.12,486
1586093688.22,486
1586093688.33,485
1586093688.43,485
1586093688.52,486
1586093688.63,485
1586093688.73,486
1586093688.83,486
1586093688.92,485
1586093689.03,485
1586093689.13,485
1586093689.22,486
1586093689.32,485
1586093689.43,486
1586093689.53,485
1586093689.62,486
1586093689.74,485
1586093689.83,486
1586093689.93,486
1586093690.02,485
1586093690.13,486
1586093690.23,485
1586093690.33,486
1586093690.42,486
1586093690.53,486
1586093690.63,486
1586093690.73,485
1586093690.84,485
1586093690.93,486
1586093691.03,485
1586093691.13,486
1586093691.24,486
1586093691.33,486
1586093691.43,486
1586093691.53,486
1586093691.64,486
1586093691.73,485
1586093691.83,486
1586093691.94,485
1586093692.04,485
1586093692.13,485
1586093692.23,486
1586093692.34,486
1586093692.44,485
1586093692.53,486
1586093692.64,486
1586093692.74,485
1586093692.83,485
1586093692.93,485
1586093693.04,485
1586093693.14,486
1586093693.23,485
1586093693.35,485
1586093693.44,485
1586093693.54,485
1586093693.63,485
1586093693.75,485
1586093693.84,485
1586093693.94,485
1586093694.03,485
1586093694.14,486
1586093694.24,485
1586093694.34,486
1586093694.45,486
1586093694.55,485
1586093694.64,485
1586093694.74,485
1586093694.85,485
1586093694.94,485
1586093695.04,485
1586093695.14,485
1586093695.25,486
1586093695.34,485
1586093695.44,485
1586093695.55,485
1586093695.65,486
1586093695.74,485
1586093695.84,486
1586093695.95,485
1586093696.05,486
1586093696.14,485
1586093696.24,485
1586093696.35,486
1586093696.45,486
1586093696.54,485
1586093696.65,486
1586093696.75,485
1586093696.85,485
1586093696.94,485
1586093697.05,485
1586093697.15,485
1586093697.24,485
1586093697.34,485
1586093697.45,485
1586093697.55,485
1586093697.64,486
1586093697.76,486
1586093697.85,486
1586093697.95,486
1586093698.04,485
1586093698.15,485
1586093698.25,486
1586093698.35,485
1586093698.44,485
1586093698.56,485
1586093698.65,486
1586093698.75,485
1586093698.86,485
1586093698.95,486
1586093699.05,485
1586093699.15,485
1586093699.26,486
1586093699.35,486
1586093699.45,485
1586093699.56,485
1586093699.66,485
1586093699.75,486
1586093699.85,485
1586093699.96,485
1586093700.06,486
1586093700.15,486
1586093700.25,486
1586093700.36,486
1586093700.46,486
1586093700.55,485
1586093700.66,485
1586093700.76,486
1586093700.86,486
1586093700.95,485
1586093701.06,485
1586093701.16,485
1586093701.26,486
1586093701.37,486
1586093701.46,486
1586093701.56,485
1586093701.65,485
1586093701.77,486
1586093701.86,486
1586093701.96,485
1586093702.05,485
1586093702.17,485
1586093702.26,485
1586093702.36,485
1586093702.47,485
1586093702.57,485
1586093702.66,486
1586093702.76,485
1586093702.87,485
1586093702.96,485
1586093703.06,486
1586093703.16,485
1586093703.27,485
1586093703.36,485
1586093703.46,486
1586093703.57,485
1586093703.67,485
1586093703.76,485
1586093703.86,485
1586093703.97,485
1586093704.07,486
1586093704.16,485
1586093704.27,485
1586093704.37,485
1586093704.47,486
1586093704.56,486
1586093704.67,485
1586093704.77,485
1586093704.87,486
1586093704.96,486
1586093705.07,485
1586093705.17,485
1586093705.26,485
1586093705.38,485
1586093705.47,486
1586093705.57,486
1586093705.67,485
1586093705.78,485
1586093705.87,485
1586093705.97,486
1586093706.08,486
1586093706.18,485
1586093706.27,486
1586093706.37,485
1586093706.48,485
1586093706.58,486
1586093706.67,486
1586093706.77,485
1586093706.88,485
1586093706.98,485
1586093707.07,485
1586093707.18,485
1586093707.28,486
1586093707.37,485
1586093707.47,485
1586093707.58,486
1586093707.68,485
1586093707.77,485
1586093707.87,485
1586093707.98,485
1586093708.08,485
1586093708.17,486
1586093708.29,486
1586093708.38,486
1586093708.48,486
1586093708.57,486
1586093708.68,485
1586093708.78,485
1586093708.88,486
1586093708.97,485
1586093709.08,485
1586093709.18,486
1586093709.28,485
1586093709.39,485
1586093709.48,486
1586093709.58,485
1586093709.67,485
1586093709.79,486
1586093709.88,485
1586093709.98,486
1586093710.07,486
1586093710.19,486
1586093710.28,485
1586093710.38,486
1586093710.49,486
1586093710.59,485
1586093710.68,485
1586093710.78,485
1586093710.89,485
1586093710.99,485
1586093711.08,486
1586093711.19,486
1586093711.29,485
1586093711.38,485
1586093711.48,486
1586093711.59,486
1586093711.69,486
1586093711.78,486
1586093711.9,485
1586093711.99,486
1586093712.09,486
1586093712.18,485
1586093712.29,485
1586093712.39,485
1586093712.49,486
1586093712.58,486
1586093712.69,485
1586093712.79,485
1586093712.89,485
1586093713.0,485
1586093713.09,486
1586093713.19,486
1586093713.28,485
1586093713.4,485
1586093713.49,485
1586093713.59,485
1586093713.68,486
1586093713.8,485
1586093713.89,485
1586093713.99,485
1586093714.1,485
1586093714.2,486
1586093714.29,485
1586093714.39,486
1586093714.5,486
1586093714.6,485
1586093714.69,485
1586093714.8,485
1586093714.9,486
1586093714.99,486
1586093715.09,485
1586093715.2,485
1586093715.3,486
1586093715.39,485
1586093715.51,485
1586093715.6,485
1586093715.7,485
1586093715.79,486
1586093715.9,485
1586093716.0,486
1586093716.1,486
1586093716.19,485
1586093716.3,485
1586093716.4,485
1586093716.5,486
1586093716.61,485
1586093716.7,485
1586093716.8,485
1586093716.89,485
1586093717.01,485
1586093717.1,486
1586093717.2,485
1586093717.29,485
1586093717.41,486
1586093717.5,485
1586093717.6,486
1586093717.71,485
1586093717.81,485
1586093717.9,485
1586093718.0,486
1586093718.11,485
1586093718.21,486
1586093718.3,485
1586093718.41,486
1586093718.51,486
1586093718.61,485
1586093718.7,486
1586093718.81,486
1586093718.91,485
1586093719.0,485
1586093719.1,485
1586093719.21,485
1586093719.31,486
1586093719.4,485
1586093719.51,485
1586093719.61,486
1586093719.71,485
1586093719.8,486
1586093719.91,486
1586093720.01,486
1586093720.11,485
1586093720.22,486
1586093720.31,485
1586093720.41,486
1586093720.5,485
1586093720.62,485
1586093720.71,486
1586093720.81,486
1586093720.9,485
1586093721.02,485
1586093721.11,485
1586093721.21,486
1586093721.32,486
1586093721.42,485
1586093721.51,485
1586093721.61,485
1586093721.72,486
1586093721.82,486
1586093721.91,486
1586093722.01,486
1586093722.12,486
1586093722.22,485
1586093722.31,485
1586093722.42,485
1586093722.52,486
1586093722.61,486
1586093722.71,486
1586093722.82,485
1586093722.92,486
1586093723.01,485
1586093723.13,486
1586093723.22,486
1586093723.32,485
1586093723.41,486
1586093723.52,485
1586093723.62,485
1586093723.72,485
1586093723.81,486
1586093723.92,486
1586093724.02,486
1586093724.12,486
1586093724.23,485
1586093724.32,485
1586093724.42,486
1586093724.51,485
1586093724.63,486
1586093724.72,485
1586093724.82,485
1586093724.93,485
1586093725.03,485
1586093725.12,486
1586093725.22,486
1586093725.33,486
1586093725.43,485
1586093725.52,486
1586093725.62,486
1586093725.73,485
1586093725.82,485
1586093725.92,486
1586093726.03,486
1586093726.13,486
1586093726.23,486
1586093726.32,486
1586093726.43,485
1586093726.53,485
1586093726.62,485
1586093726.72,486
1586093726.83,485
1586093726.93,486
1586093727.02,485
1586093727.14,486
1586093727.23,486
1586093727.33,486
1586093727.42,485
1586093727.53,486
1586093727.63,486
1586093727.73,486
1586093727.84,486
1586093727.93,486
1586093728.03,486
1586093728.13,486
1586093728.24,485
1586093728.33,486
1586093728.43,485
1586093728.52,485
1586093728.64,486
1586093728.73,485
1586093728.83,486
1586093728.94,485
1586093729.04,486
1586093729.13,485
1586093729.23,486
1586093729.34,485
1586093729.43,485
1586093729.53,486
1586093729.64,486
1586093729.74,486
1586093729.84,486
1586093729.93,486
1586093730.04,486
1586093730.14,486
1586093730.23,485
1586093730.33,485
1586093730.44,486
1586093730.54,485
1586093730.63,486
1586093730.75,485
1586093730.84,486
1586093730.94,485
1586093731.03,485
1586093731.15,486
1586093731.24,486
1586093731.34,485
1586093731.45,485
1586093731.54,485
1586093731.64,486
1586093731.74,485
1586093731.85,485
1586093731.94,485
1586093732.04,485
1586093732.14,486
1586093732.25,485
1586093732.34,486
1586093732.44,486
1586093732.55,486
1586093732.65,485
1586093732.74,485
1586093732.84,486
1586093732.95,486
1586093733.05,485
1586093733.14,485
1586093733.24,485
1586093733.35,486
1586093733.45,485
1586093733.54,486
1586093733.65,486
1586093733.75,485
1586093733.84,485
1586093733.94,485
1586093734.05,486
1586093734.15,485
1586093734.24,485
1586093734.36,485
1586093734.45,486
1586093734.55,485
1586093734.64,485
1586093734.76,485
1586093734.85,485
1586093734.95,486
1586093735.04,486
1586093735.16,486
1586093735.25,485
1586093735.35,486
1586093735.46,485
1586093735.55,486
1586093735.65,486
1586093735.75,485
1586093735.86,485
1586093735.95,485
1586093736.05,485
1586093736.15,485
1586093736.26,486
1586093736.35,486
1586093736.45,485
1586093736.56,486
1586093736.66,485
1586093736.75,486
1586093736.85,485
1586093736.96,486
1586093737.06,486
1586093737.15,485
1586093737.26,485
1586093737.36,486
1586093737.46,485
1586093737.55,486
1586093737.66,485
1586093737.76,486
1586093737.86,485
1586093737.95,486
1586093738.06,485
1586093738.16,485
1586093738.25,485
1586093738.37,486
1586093738.46,486
1586093738.56,485
1586093738.65,486
1586093738.77,486
1586093738.86,485
1586093738.96,485
1586093739.05,485
1586093739.17,486
1586093739.26,486
1586093739.36,486
1586093739.47,485
1586093739.56,486
1586093739.66,486
1586093739.76,485
1586093739.87,486
1586093739.96,486
1586093740.06,485
1586093740.17,485
1586093740.27,486
1586093740.36,485
1586093740.46,485
1586093740.57,485
1586093740.67,486
1586093740.76,486
1586093740.86,485
1586093740.97,485
1586093741.07,486
1586093741.16,486
1586093741.27,486
1586093741.37,485
1586093741.47,485
1586093741.56,486
1586093741.67,486
1586093741.77,486
1586093741.87,485
1586093741.98,486
1586093742.07,485
1586093742.17,486
1586093742.26,486
1586093742.38,485
1586093742.47,485
1586093742.57,485
1586093742.66,486
1586093742.78,486
1586093742.87,485
1586093742.97,486
1586093743.08,486
1586093743.18,485
1586093743.27,485
1586093743.37,485
1586093743.48,485
1586093743.57,485
1586093743.67,485
1586093743.77,485
1586093743.88,485
1586093743.97,485
1586093744.07,485
1586093744.18,485
1586093744.28,485
1586093744.37,486
1586093744.47,485
1586093744.58,485
1586093744.68,486
1586093744.77,485
1586093744.87,485
1586093744.98,486
1586093745.08,485
1586093745.17,485
1586093745.28,486
1586093745.38,485
1586093745.48,485
1586093745.57,485
1586093745.68,485
1586093745.78,486
1586093745.88,485
1586093745.99,485
1586093746.08,485
1586093746.18,486
1586093746.28,485
1586093746.39,486
1586093746.48,486
1586093746.58,486
1586093746.67,485
1586093746.79,486
1586093746.88,486
1586093746.98,485
1586093747.09,486
1586093747.19,486
1586093747.28,485
1586093747.38,485
1586093747.49,486
1586093747.58,485
1586093747.68,486
1586093747.78,486
1586093747.89,486
1586093747.98,486
1586093748.08,485
1586093748.19,486
1586093748.29,486
1586093748.38,486
1586093748.48,486
1586093748.59,486
1586093748.69,486
1586093748.78,486
1586093748.89,485
1586093748.99,486
1586093749.09,486
1586093749.18,485
1586093749.29,486
1586093749.39,485
1586093749.49,485
1586093749.58,485
1586093749.69,485
1586093749.79,485
1586093749.89,485
1586093750.0,485
1586093750.09,486
1586093750.19,485
1586093750.29,485
1586093750.4,486
1586093750.49,485
1586093750.59,485
1586093750.68,486
1586093750.8,485
1586093750.89,485
1586093750.99,485
1586093751.1,486
1586093751.2,485
1586093751.29,486
1586093751.39,486
1586093751.5,485
1586093751.59,485
1586093751.69,485
1586093751.8,485
1586093751.9,485
1586093751.99,485
1586093752.09,486
1586093752.2,486
1586093752.3,485
1586093752.39,485
1586093752.49,486
1586093752.6,486
1586093752.7,486
1586093752.79,485
1586093752.9,485
1586093753.0,486
1586093753.1,485
1586093753.19,485
1586093753.3,485
1586093753.4,486
1586093753.5,486
1586093753.61,485
1586093753.7,485
1586093753.8,485
1586093753.9,485
1586093754.01,485
1586093754.1,486
1586093754.2,486
1586093754.29,486
1586093754.41,486
1586093754.5,486
1586093754.6,486
1586093754.71,485
1586093754.81,485
1586093754.9,485
1586093755.0,485
1586093755.11,485
1586093755.2,486
1586093755.3,486
1586093755.4,486
1586093755.51,485
1586093755.6,485
1586093755.7,485
1586093755.81,486
1586093755.91,485
1586093756.0,485
1586093756.1,485
1586093756.21,485
1586093756.31,485
1586093756.4,486
1586093756.5,485
1586093756.61,485
1586093756.71,486
1586093756.8,485
1586093756.91,485
1586093757.01,485
1586093757.11,486
1586093757.2,486
1586093757.31,486
1586093757.41,486
1586093757.51,485
1586093757.62,485
1586093757.71,485
