1583108807.93,$M4.1 16051 1219 1145 -22155 -27315 0 0 *5C
1583108809.01,$M4.1 16052 1219 1151 -22155 -27315 0 0 *5A
1583108810.08,$M4.1 16053 1219 1151 -22155 -27315 0 0 *5B
1583108811.15,$M4.1 16054 1219 1151 -22155 -27315 0 0 *5C
1583108812.22,$M4.1 16055 1219 1165 -22155 -27315 0 0 *5A
1583108813.3,$M4.1 16056 1219 1155 -22155 -27315 0 0 *5A
1583108814.37,$M4.1 16057 1219 1155 -22155 -27315 0 0 *5B
1583108815.48,$M4.1 16058 1219 1157 -22155 -27315 0 0 *56
1583108816.59,$M4.1 16059 1219 1157 -22155 -27315 0 0 *57
1583108817.69,$M4.1 16060 1219 1157 -22155 -27315 0 0 *5D
1583108818.81,$M4.1 16061 1219 1157 -22155 -27315 0 0 *5C
1583108819.91,$M4.1 16062 1219 1161 -22155 -27315 0 0 *5A
1583108821.01,$M4.1 16063 1219 1161 -22155 -27315 0 0 *5B
1583108822.15,$M4.1 16064 1221 1157 -22155 -27315 0 0 *52
1583108823.23,$M4.1 16065 1221 1165 -22155 -27315 0 0 *52
1583108824.35,$M4.1 16066 1219 1157 -22155 -27315 0 0 *5B
1583108825.42,$M4.1 16067 1219 1151 -22155 -27315 0 0 *5C
1583108826.52,$M4.1 16068 1221 1155 -22155 -27315 0 0 *5C
1583108827.61,$M4.1 16069 1221 1165 -22155 -27315 0 0 *5E
1583108828.71,$M4.1 16070 1223 1167 -22155 -27315 0 0 *56
1583108829.82,$M4.1 16071 1221 1167 -22155 -27315 0 0 *55
1583108830.89,$M4.1 16072 1223 1165 -22155 -27315 0 0 *56
1583108831.96,$M4.1 16073 1223 1165 -22155 -27315 0 0 *57
1583108833.06,$M4.1 16074 1223 1161 -22155 -27315 0 0 *54
1583108834.17,$M4.1 16075 1223 1161 -22155 -27315 0 0 *55
1583108835.27,$M4.1 16076 1223 1161 -22155 -27315 0 0 *56
1583108836.38,$M4.1 16077 1221 1161 -22155 -27315 0 0 *55
1583108837.49,$M4.1 16078 1223 1167 -22155 -27315 0 0 *5E
1583108838.57,$M4.1 16079 1223 1175 -22155 -27315 0 0 *5C
1583108839.69,$M4.1 16080 1221 1175 -22155 -27315 0 0 *58
1583108840.79,$M4.1 16081 1223 1161 -22155 -27315 0 0 *5E
1583108841.89,$M4.1 16082 1221 1155 -22155 -27315 0 0 *58
1583108842.96,$M4.1 16083 1223 1151 -22155 -27315 0 0 *5F
1583108844.03,$M4.1 16084 1223 1151 -22155 -27315 0 0 *58
1583108845.15,$M4.1 16085 1221 1147 -22155 -27315 0 0 *5C
1583108846.22,$M4.1 16086 1223 1147 -22155 -27315 0 0 *5D
1583108847.29,$M4.1 16087 1223 1147 -22155 -27315 0 0 *5C
1583108848.4,$M4.1 16088 1221 1147 -22155 -27315 0 0 *51
1583108849.47,$M4.1 16089 1223 1147 -22155 -27315 0 0 *52
1583108850.54,$M4.1 16090 1223 1155 -22155 -27315 0 0 *59
1583108851.64,$M4.1 16091 1221 1147 -22155 -27315 0 0 *59
1583108852.73,$M4.1 16092 1223 1151 -22155 -27315 0 0 *5F
1583108853.8,$M4.1 16093 1223 1151 -22155 -27315 0 0 *5E
1583108854.9,$M4.1 16094 1223 1157 -22155 -27315 0 0 *5F
1583108856.0,$M4.1 16095 1223 1161 -22155 -27315 0 0 *5B
1583108857.1,$M4.1 16096 1223 1157 -22155 -27315 0 0 *5D
1583108858.2,$M4.1 16097 1223 1157 -22155 -27315 0 0 *5C
1583108859.27,$M4.1 16098 1223 1151 -22155 -27315 0 0 *55
1583108860.37,$M4.1 16099 1223 1157 -22155 -27315 0 0 *52
1583108861.51,$M4.1 16100 1225 1161 -22155 -27315 0 0 *50
1583108862.62,$M4.1 16101 1225 1157 -22155 -27315 0 0 *54
1583108863.76,$M4.1 16102 1225 1157 -22155 -27315 0 0 *57
1583108864.89,$M4.1 16103 1225 1157 -22155 -27315 0 0 *56
1583108865.98,$M4.1 16104 1227 1155 -22155 -27315 0 0 *51
1583108867.06,$M4.1 16105 1225 1151 -22155 -27315 0 0 *56
1583108868.13,$M4.1 16106 1223 1151 -22155 -27315 0 0 *53
1583108869.23,$M4.1 16107 1225 1151 -22155 -27315 0 0 *54
1583108870.3,$M4.1 16108 1223 1151 -22155 -27315 0 0 *5D
1583108871.37,$M4.1 16109 1223 1151 -22155 -27315 0 0 *5C
1583108872.44,$M4.1 16110 1223 1151 -22155 -27315 0 0 *54
1583108873.54,$M4.1 16111 1225 1147 -22155 -27315 0 0 *54
1583108874.67,$M4.1 16112 1225 1157 -22155 -27315 0 0 *56
1583108875.76,$M4.1 16113 1225 1151 -22155 -27315 0 0 *51
1583108876.86,$M4.1 16114 1225 1151 -22155 -27315 0 0 *56
1583108877.96,$M4.1 16115 1225 1147 -22155 -27315 0 0 *50
1583108879.06,$M4.1 16116 1225 1147 -22155 -27315 0 0 *53
1583108880.16,$M4.1 16117 1225 1151 -22155 -27315 0 0 *55
1583108881.25,$M4.1 16118 1225 1151 -22155 -27315 0 0 *5A
1583108882.37,$M4.1 16119 1227 1161 -22155 -27315 0 0 *5A
1583108883.45,$M4.1 16120 1225 1151 -22155 -27315 0 0 *51
1583108884.58,$M4.1 16121 1225 1157 -22155 -27315 0 0 *56
1583108885.72,$M4.1 16122 1225 1161 -22155 -27315 0 0 *50
1583108886.82,$M4.1 16123 1227 1161 -22155 -27315 0 0 *53
1583108887.94,$M4.1 16124 1225 1161 -22155 -27315 0 0 *56
1583108889.07,$M4.1 16125 1225 1161 -22155 -27315 0 0 *57
1583108890.17,$M4.1 16126 1227 1161 -22155 -27315 0 0 *56
1583108891.3,$M4.1 16127 1225 1161 -22155 -27315 0 0 *55
1583108892.37,$M4.1 16128 1227 1165 -22155 -27315 0 0 *5C
1583108893.51,$M4.1 16129 1225 1161 -22155 -27315 0 0 *5B
1583108894.59,$M4.1 16130 1225 1151 -22155 -27315 0 0 *50
1583108895.69,$M4.1 16131 1225 1151 -22155 -27315 0 0 *51
1583108896.78,$M4.1 16132 1227 1155 -22155 -27315 0 0 *54
1583108897.86,$M4.1 16133 1225 1151 -22155 -27315 0 0 *53
1583108898.98,$M4.1 16134 1227 1161 -22155 -27315 0 0 *55
1583108900.05,$M4.1 16135 1227 1155 -22155 -27315 0 0 *53
1583108901.15,$M4.1 16136 1227 1161 -22155 -27315 0 0 *57
1583108902.27,$M4.1 16137 1227 1161 -22155 -27315 0 0 *56
1583108903.34,$M4.1 16138 1227 1155 -22155 -27315 0 0 *5E
1583108904.42,$M4.1 16139 1227 1155 -22155 -27315 0 0 *5F
1583108905.49,$M4.1 16140 1227 1151 -22155 -27315 0 0 *55
1583108906.58,$M4.1 16141 1227 1147 -22155 -27315 0 0 *53
1583108907.7,$M4.1 16142 1227 1133 -22155 -27315 0 0 *53
1583108908.8,$M4.1 16143 1227 1131 -22155 -27315 0 0 *50
1583108909.87,$M4.1 16144 1227 1117 -22155 -27315 0 0 *53
1583108910.94,$M4.1 16145 1227 1117 -22155 -27315 0 0 *52
1583108912.02,$M4.1 16146 1227 1109 -22155 -27315 0 0 *5E
1583108913.12,$M4.1 16147 1225 1109 -22155 -27315 0 0 *5D
1583108914.24,$M4.1 16148 1225 1107 -22155 -27315 0 0 *5C
1583108915.34,$M4.1 16149 1223 1107 -22155 -27315 0 0 *5B
1583108916.46,$M4.1 16150 1225 1107 -22155 -27315 0 0 *55
1583108917.53,$M4.1 16151 1223 1109 -22155 -27315 0 0 *5C
1583108918.6,$M4.1 16152 1223 1113 -22155 -27315 0 0 *54
1583108919.67,$M4.1 16153 1223 1117 -22155 -27315 0 0 *51
1583108920.77,$M4.1 16154 1221 1117 -22155 -27315 0 0 *54
1583108921.84,$M4.1 16155 1223 1117 -22155 -27315 0 0 *57
1583108922.92,$M4.1 16156 1221 1117 -22155 -27315 0 0 *56
1583108924.01,$M4.1 16157 1223 1121 -22155 -27315 0 0 *50
1583108925.1,$M4.1 16158 1221 1117 -22155 -27315 0 0 *58
1583108926.16,$M4.1 16159 1223 1121 -22155 -27315 0 0 *5E
1583108927.27,$M4.1 16160 1221 1121 -22155 -27315 0 0 *56
1583108928.35,$M4.1 16161 1223 1127 -22155 -27315 0 0 *53
1583108929.45,$M4.1 16162 1223 1123 -22155 -27315 0 0 *54
1583108930.55,$M4.1 16163 1223 1131 -22155 -27315 0 0 *56
1583108931.67,$M4.1 16164 1221 1131 -22155 -27315 0 0 *53
1583108932.79,$M4.1 16165 1221 1123 -22155 -27315 0 0 *51
1583108933.91,$M4.1 16166 1221 1131 -22155 -27315 0 0 *51
1583108935.04,$M4.1 16167 1221 1133 -22155 -27315 0 0 *52
1583108936.16,$M4.1 16168 1221 1131 -22155 -27315 0 0 *5F
1583108937.27,$M4.1 16169 1221 1131 -22155 -27315 0 0 *5E
1583108938.39,$M4.1 16170 1221 1127 -22155 -27315 0 0 *51
1583108939.52,$M4.1 16171 1221 1141 -22155 -27315 0 0 *50
1583108940.66,$M4.1 16172 1221 1133 -22155 -27315 0 0 *56
1583108941.77,$M4.1 16173 1221 1137 -22155 -27315 0 0 *53
1583108942.89,$M4.1 16174 1221 1131 -22155 -27315 0 0 *52
1583108944.02,$M4.1 16175 1221 1133 -22155 -27315 0 0 *51
1583108945.16,$M4.1 16176 1221 1137 -22155 -27315 0 0 *56
1583108946.27,$M4.1 16177 1221 1145 -22155 -27315 0 0 *52
1583108947.41,$M4.1 16178 1221 1137 -22155 -27315 0 0 *58
1583108948.54,$M4.1 16179 1221 1145 -22155 -27315 0 0 *5C
1583108949.66,$M4.1 16180 1221 1145 -22155 -27315 0 0 *5A
1583108950.76,$M4.1 16181 1223 1145 -22155 -27315 0 0 *59
1583108951.89,$M4.1 16182 1221 1145 -22155 -27315 0 0 *58
1583108953.03,$M4.1 16183 1221 1145 -22155 -27315 0 0 *59
1583108954.1,$M4.1 16184 1223 1147 -22155 -27315 0 0 *5E
1583108955.23,$M4.1 16185 1221 1145 -22155 -27315 0 0 *5F
1583108956.3,$M4.1 16186 1223 1151 -22155 -27315 0 0 *5B
1583108957.43,$M4.1 16187 1221 1145 -22155 -27315 0 0 *5D
1583108958.55,$M4.1 16188 1221 1141 -22155 -27315 0 0 *56
1583108959.65,$M4.1 16189 1223 1137 -22155 -27315 0 0 *54
1583108960.75,$M4.1 16190 1223 1133 -22155 -27315 0 0 *58
1583108961.85,$M4.1 16191 1223 1137 -22155 -27315 0 0 *5D
1583108962.99,$M4.1 16192 1221 1137 -22155 -27315 0 0 *5C
1583108964.1,$M4.1 16193 1221 1133 -22155 -27315 0 0 *59
1583108965.24,$M4.1 16194 1221 1137 -22155 -27315 0 0 *5A
1583108966.35,$M4.1 16195 1221 1137 -22155 -27315 0 0 *5B
1583108967.46,$M4.1 16196 1223 1141 -22155 -27315 0 0 *5B
1583108968.54,$M4.1 16197 1223 1147 -22155 -27315 0 0 *5C
1583108969.61,$M4.1 16198 1223 1147 -22155 -27315 0 0 *53
1583108970.68,$M4.1 16199 1223 1151 -22155 -27315 0 0 *55
1583108971.8,$M4.1 16200 1221 1147 -22155 -27315 0 0 *53
1583108972.9,$M4.1 16201 1223 1145 -22155 -27315 0 0 *52
1583108974.0,$M4.1 16202 1223 1141 -22155 -27315 0 0 *55
1583108975.08,$M4.1 16203 1223 1141 -22155 -27315 0 0 *54
1583108976.19,$M4.1 16204 1223 1137 -22155 -27315 0 0 *52
1583108977.32,$M4.1 16205 1221 1137 -22155 -27315 0 0 *51
1583108978.42,$M4.1 16206 1223 1137 -22155 -27315 0 0 *50
1583108979.55,$M4.1 16207 1221 1137 -22155 -27315 0 0 *53
1583108980.67,$M4.1 16208 1221 1133 -22155 -27315 0 0 *58
1583108981.77,$M4.1 16209 1223 1137 -22155 -27315 0 0 *5F
1583108982.9,$M4.1 16210 1221 1137 -22155 -27315 0 0 *55
1583108984.02,$M4.1 16211 1221 1137 -22155 -27315 0 0 *54
1583108985.11,$M4.1 16212 1223 1147 -22155 -27315 0 0 *52
1583108986.18,$M4.1 16213 1223 1147 -22155 -27315 0 0 *53
1583108987.28,$M4.1 16214 1221 1147 -22155 -27315 0 0 *56
1583108988.35,$M4.1 16215 1223 1151 -22155 -27315 0 0 *52
1583108989.45,$M4.1 16216 1223 1145 -22155 -27315 0 0 *54
1583108990.55,$M4.1 16217 1223 1145 -22155 -27315 0 0 *55
1583108991.62,$M4.1 16218 1223 1151 -22155 -27315 0 0 *5F
1583108992.74,$M4.1 16219 1221 1147 -22155 -27315 0 0 *5B
1583108993.82,$M4.1 16220 1223 1137 -22155 -27315 0 0 *54
1583108994.92,$M4.1 16221 1223 1137 -22155 -27315 0 0 *55
1583108996.01,$M4.1 16222 1223 1147 -22155 -27315 0 0 *51
1583108997.09,$M4.1 16223 1223 1147 -22155 -27315 0 0 *50
1583108998.16,$M4.1 16224 1223 1147 -22155 -27315 0 0 *57
1583108999.25,$M4.1 16225 1223 1147 -22155 -27315 0 0 *56
1583109000.32,$M4.1 16226 1223 1147 -22155 -27315 0 0 *55
1583109001.42,$M4.1 16227 1225 1147 -22155 -27315 0 0 *52
1583109002.52,$M4.1 16228 1223 1145 -22155 -27315 0 0 *59
1583109003.62,$M4.1 16229 1225 1147 -22155 -27315 0 0 *5C
1583109004.75,$M4.1 16230 1225 1141 -22155 -27315 0 0 *52
1583109005.87,$M4.1 16231 1221 1137 -22155 -27315 0 0 *56
1583109007.01,$M4.1 16232 1221 1137 -22155 -27315 0 0 *55
1583109008.11,$M4.1 16233 1223 1141 -22155 -27315 0 0 *57
1583109009.18,$M4.1 16234 1223 1147 -22155 -27315 0 0 *56
1583109010.31,$M4.1 16235 1221 1133 -22155 -27315 0 0 *56
1583109011.39,$M4.1 16236 1223 1127 -22155 -27315 0 0 *52
1583109012.51,$M4.1 16237 1221 1123 -22155 -27315 0 0 *55
1583109013.64,$M4.1 16238 1225 1141 -22155 -27315 0 0 *5A
1583109014.76,$M4.1 16239 1221 1123 -22155 -27315 0 0 *5B
1583109015.88,$M4.1 16240 1221 1127 -22155 -27315 0 0 *51
1583109017.0,$M4.1 16241 1221 1127 -22155 -27315 0 0 *50
1583109018.1,$M4.1 16242 1223 1133 -22155 -27315 0 0 *54
1583109019.2,$M4.1 16243 1223 1133 -22155 -27315 0 0 *55
1583109020.32,$M4.1 16244 1221 1137 -22155 -27315 0 0 *54
1583109021.45,$M4.1 16245 1221 1145 -22155 -27315 0 0 *50
1583109022.55,$M4.1 16246 1223 1137 -22155 -27315 0 0 *54
1583109023.64,$M4.1 16247 1223 1131 -22155 -27315 0 0 *53
1583109024.75,$M4.1 16248 1221 1131 -22155 -27315 0 0 *5E
1583109025.84,$M4.1 16249 1223 1147 -22155 -27315 0 0 *5C
1583109026.91,$M4.1 16250 1223 1147 -22155 -27315 0 0 *54
1583109028.01,$M4.1 16251 1221 1155 -22155 -27315 0 0 *54
1583109029.11,$M4.1 16252 1221 1147 -22155 -27315 0 0 *54
1583109030.21,$M4.1 16253 1223 1157 -22155 -27315 0 0 *56
1583109031.31,$M4.1 16254 1223 1157 -22155 -27315 0 0 *51
1583109032.38,$M4.1 16255 1223 1165 -22155 -27315 0 0 *51
1583109033.48,$M4.1 16256 1223 1157 -22155 -27315 0 0 *53
1583109034.62,$M4.1 16257 1225 1161 -22155 -27315 0 0 *51
1583109035.72,$M4.1 16258 1223 1157 -22155 -27315 0 0 *5D
1583109036.85,$M4.1 16259 1225 1157 -22155 -27315 0 0 *5A
1583109037.95,$M4.1 16260 1223 1157 -22155 -27315 0 0 *56
1583109039.09,$M4.1 16261 1225 1157 -22155 -27315 0 0 *51
1583109040.22,$M4.1 16262 1225 1157 -22155 -27315 0 0 *52
1583109041.31,$M4.1 16263 1225 1151 -22155 -27315 0 0 *55
1583109042.44,$M4.1 16264 1225 1157 -22155 -27315 0 0 *54
1583109043.54,$M4.1 16265 1225 1151 -22155 -27315 0 0 *53
1583109044.62,$M4.1 16266 1225 1151 -22155 -27315 0 0 *50
1583109045.71,$M4.1 16267 1227 1151 -22155 -27315 0 0 *53
1583109046.81,$M4.1 16268 1225 1151 -22155 -27315 0 0 *5E
1583109047.91,$M4.1 16269 1225 1147 -22155 -27315 0 0 *58
1583109048.98,$M4.1 16270 1227 1155 -22155 -27315 0 0 *51
1583109050.08,$M4.1 16271 1225 1151 -22155 -27315 0 0 *56
1583109051.18,$M4.1 16272 1225 1151 -22155 -27315 0 0 *55
1583109052.27,$M4.1 16273 1225 1151 -22155 -27315 0 0 *54
1583109053.39,$M4.1 16274 1225 1147 -22155 -27315 0 0 *54
1583109054.46,$M4.1 16275 1227 1155 -22155 -27315 0 0 *54
1583109055.56,$M4.1 16276 1225 1151 -22155 -27315 0 0 *51
1583109056.63,$M4.1 16277 1227 1155 -22155 -27315 0 0 *56
1583109057.71,$M4.1 16278 1227 1151 -22155 -27315 0 0 *5D
1583109058.78,$M4.1 16279 1227 1151 -22155 -27315 0 0 *5C
1583109059.87,$M4.1 16280 1227 1147 -22155 -27315 0 0 *5D
1583109061.0,$M4.1 16281 1225 1145 -22155 -27315 0 0 *5C
1583109062.07,$M4.1 16282 1227 1151 -22155 -27315 0 0 *58
1583109063.17,$M4.1 16283 1225 1147 -22155 -27315 0 0 *5C
1583109064.29,$M4.1 16284 1225 1147 -22155 -27315 0 0 *5B
1583109065.39,$M4.1 16285 1225 1147 -22155 -27315 0 0 *5A
1583109066.49,$M4.1 16286 1225 1147 -22155 -27315 0 0 *59
1583109067.56,$M4.1 16287 1227 1155 -22155 -27315 0 0 *59
1583109068.66,$M4.1 16288 1225 1151 -22155 -27315 0 0 *50
1583109069.75,$M4.1 16289 1227 1155 -22155 -27315 0 0 *57
1583109070.82,$M4.1 16290 1227 1155 -22155 -27315 0 0 *5F
1583109071.95,$M4.1 16291 1225 1145 -22155 -27315 0 0 *5D
1583109073.05,$M4.1 16292 1225 1147 -22155 -27315 0 0 *5C
1583109074.15,$M4.1 16293 1225 1147 -22155 -27315 0 0 *5D
1583109075.24,$M4.1 16294 1227 1147 -22155 -27315 0 0 *58
1583109076.31,$M4.1 16295 1227 1151 -22155 -27315 0 0 *5E
1583109077.41,$M4.1 16296 1225 1147 -22155 -27315 0 0 *58
1583109078.49,$M4.1 16297 1227 1155 -22155 -27315 0 0 *58
1583109079.58,$M4.1 16298 1227 1155 -22155 -27315 0 0 *57
1583109080.65,$M4.1 16299 1227 1151 -22155 -27315 0 0 *52
1583109081.72,$M4.1 16300 1227 1151 -22155 -27315 0 0 *53
1583109082.8,$M4.1 16301 1227 1147 -22155 -27315 0 0 *55
1583109083.89,$M4.1 16302 1227 1151 -22155 -27315 0 0 *51
1583109084.96,$M4.1 16303 1227 1155 -22155 -27315 0 0 *54
1583109086.04,$M4.1 16304 1227 1155 -22155 -27315 0 0 *53
1583109087.14,$M4.1 16305 1225 1151 -22155 -27315 0 0 *54
1583109088.23,$M4.1 16306 1225 1151 -22155 -27315 0 0 *57
1583109089.3,$M4.1 16307 1227 1165 -22155 -27315 0 0 *53
1583109090.38,$M4.1 16308 1227 1155 -22155 -27315 0 0 *5F
1583109091.48,$M4.1 16309 1227 1161 -22155 -27315 0 0 *59
1583109092.6,$M4.1 16310 1227 1161 -22155 -27315 0 0 *51
1583109093.7,$M4.1 16311 1225 1151 -22155 -27315 0 0 *51
1583109094.82,$M4.1 16312 1225 1161 -22155 -27315 0 0 *51
1583109095.9,$M4.1 16313 1227 1155 -22155 -27315 0 0 *55
1583109096.99,$M4.1 16314 1227 1155 -22155 -27315 0 0 *52
1583109098.06,$M4.1 16315 1227 1155 -22155 -27315 0 0 *53
1583109099.14,$M4.1 16316 1227 1155 -22155 -27315 0 0 *50
1583109100.23,$M4.1 16317 1227 1155 -22155 -27315 0 0 *51
1583109101.33,$M4.1 16318 1229 1155 -22155 -27315 0 0 *50
1583109102.42,$M4.1 16319 1229 1165 -22155 -27315 0 0 *52
1583109103.52,$M4.1 16320 1229 1155 -22155 -27315 0 0 *5B
1583109104.59,$M4.1 16321 1227 1165 -22155 -27315 0 0 *57
1583109105.67,$M4.1 16322 1227 1155 -22155 -27315 0 0 *57
1583109106.77,$M4.1 16323 1227 1161 -22155 -27315 0 0 *51
1583109107.91,$M4.1 16324 1229 1161 -22155 -27315 0 0 *58
1583109109.01,$M4.1 16325 1229 1155 -22155 -27315 0 0 *5E
1583109110.11,$M4.1 16326 1229 1155 -22155 -27315 0 0 *5D
1583109111.19,$M4.1 16327 1227 1151 -22155 -27315 0 0 *56
1583109112.26,$M4.1 16328 1227 1155 -22155 -27315 0 0 *5D
1583109113.37,$M4.1 16329 1229 1155 -22155 -27315 0 0 *52
1583109114.47,$M4.1 16330 1229 1155 -22155 -27315 0 0 *5A
1583109115.57,$M4.1 16331 1229 1155 -22155 -27315 0 0 *5B
1583109116.67,$M4.1 16332 1229 1155 -22155 -27315 0 0 *58
1583109117.75,$M4.1 16333 1227 1151 -22155 -27315 0 0 *53
1583109118.82,$M4.1 16334 1227 1155 -22155 -27315 0 0 *50
1583109119.96,$M4.1 16335 1229 1161 -22155 -27315 0 0 *58
1583109121.03,$M4.1 16336 1227 1155 -22155 -27315 0 0 *52
1583109122.13,$M4.1 16337 1229 1155 -22155 -27315 0 0 *5D
1583109123.23,$M4.1 16338 1229 1165 -22155 -27315 0 0 *51
1583109124.33,$M4.1 16339 1229 1151 -22155 -27315 0 0 *57
1583109125.45,$M4.1 16340 1229 1161 -22155 -27315 0 0 *5A
1583109126.55,$M4.1 16341 1229 1155 -22155 -27315 0 0 *5C
1583109127.65,$M4.1 16342 1229 1155 -22155 -27315 0 0 *5F
1583109128.75,$M4.1 16343 1229 1155 -22155 -27315 0 0 *5E
1583109129.88,$M4.1 16344 1229 1145 -22155 -27315 0 0 *58
1583109131.02,$M4.1 16345 1233 1145 -22155 -27315 0 0 *52
1583109132.15,$M4.1 16346 1229 1145 -22155 -27315 0 0 *5A
1583109133.27,$M4.1 16347 1229 1141 -22155 -27315 0 0 *5F
1583109134.4,$M4.1 16348 1229 1137 -22155 -27315 0 0 *51
1583109135.53,$M4.1 16349 1229 1145 -22155 -27315 0 0 *55
1583109136.63,$M4.1 16350 1229 1151 -22155 -27315 0 0 *58
1583109137.72,$M4.1 16351 1229 1151 -22155 -27315 0 0 *59
1583109138.84,$M4.1 16352 1229 1147 -22155 -27315 0 0 *5D
1583109139.94,$M4.1 16353 1227 1131 -22155 -27315 0 0 *53
1583109141.04,$M4.1 16354 1227 1133 -22155 -27315 0 0 *56
1583109142.14,$M4.1 16355 1227 1137 -22155 -27315 0 0 *53
1583109143.26,$M4.1 16356 1227 1141 -22155 -27315 0 0 *51
1583109144.33,$M4.1 16357 1227 1147 -22155 -27315 0 0 *56
1583109145.41,$M4.1 16358 1227 1151 -22155 -27315 0 0 *5E
1583109146.51,$M4.1 16359 1227 1145 -22155 -27315 0 0 *5A
1583109147.6,$M4.1 16360 1227 1147 -22155 -27315 0 0 *52
1583109148.69,$M4.1 16361 1227 1147 -22155 -27315 0 0 *53
1583109149.79,$M4.1 16362 1227 1161 -22155 -27315 0 0 *54
1583109150.9,$M4.1 16363 1227 1161 -22155 -27315 0 0 *55
1583109152.01,$M4.1 16364 1227 1161 -22155 -27315 0 0 *52
1583109153.11,$M4.1 16365 1227 1161 -22155 -27315 0 0 *53
1583109154.21,$M4.1 16366 1229 1165 -22155 -27315 0 0 *5A
1583109155.28,$M4.1 16367 1227 1155 -22155 -27315 0 0 *56
1583109156.39,$M4.1 16368 1227 1161 -22155 -27315 0 0 *5E
1583109157.5,$M4.1 16369 1227 1161 -22155 -27315 0 0 *5F
1583109158.6,$M4.1 16370 1227 1167 -22155 -27315 0 0 *51
1583109159.68,$M4.1 16371 1227 1155 -22155 -27315 0 0 *51
1583109160.78,$M4.1 16372 1229 1155 -22155 -27315 0 0 *5C
1583109161.88,$M4.1 16373 1229 1155 -22155 -27315 0 0 *5D
1583109162.97,$M4.1 16374 1233 1165 -22155 -27315 0 0 *52
1583109164.1,$M4.1 16375 1229 1161 -22155 -27315 0 0 *5C
1583109165.2,$M4.1 16376 1229 1165 -22155 -27315 0 0 *5B
1583109166.32,$M4.1 16377 1233 1167 -22155 -27315 0 0 *53
1583109167.44,$M4.1 16378 1229 1167 -22155 -27315 0 0 *57
1583109168.56,$M4.1 16379 1233 1171 -22155 -27315 0 0 *5A
1583109169.66,$M4.1 16380 1233 1165 -22155 -27315 0 0 *59
1583109170.76,$M4.1 16381 1229 1155 -22155 -27315 0 0 *50
1583109171.89,$M4.1 16382 1229 1161 -22155 -27315 0 0 *54
1583109172.98,$M4.1 16383 1233 1165 -22155 -27315 0 0 *5A
1583109174.09,$M4.1 16384 1229 1167 -22155 -27315 0 0 *54
1583109175.23,$M4.1 16385 1233 1171 -22155 -27315 0 0 *59
1583109176.35,$M4.1 16386 1229 1167 -22155 -27315 0 0 *56
1583109177.43,$M4.1 16387 1233 1165 -22155 -27315 0 0 *5E
1583109178.53,$M4.1 16388 1229 1155 -22155 -27315 0 0 *59
1583109179.67,$M4.1 16389 1229 1161 -22155 -27315 0 0 *5F
1583109180.78,$M4.1 16390 1229 1167 -22155 -27315 0 0 *51
1583109181.9,$M4.1 16391 1233 1171 -22155 -27315 0 0 *5C
1583109183.03,$M4.1 16392 1233 1171 -22155 -27315 0 0 *5F
1583109184.15,$M4.1 16393 1229 1161 -22155 -27315 0 0 *54
1583109185.25,$M4.1 16394 1229 1165 -22155 -27315 0 0 *57
1583109186.37,$M4.1 16395 1233 1171 -22155 -27315 0 0 *58
1583109187.49,$M4.1 16396 1233 1171 -22155 -27315 0 0 *5B
1583109188.59,$M4.1 16397 1233 1165 -22155 -27315 0 0 *5F
1583109189.7,$M4.1 16398 1233 1161 -22155 -27315 0 0 *54
1583109190.84,$M4.1 16399 1233 1161 -22155 -27315 0 0 *55
1583109191.94,$M4.1 16400 1233 1165 -22155 -27315 0 0 *56
1583109193.06,$M4.1 16401 1229 1167 -22155 -27315 0 0 *5E
1583109194.17,$M4.1 16402 1233 1167 -22155 -27315 0 0 *56
1583109195.28,$M4.1 16403 1235 1167 -22155 -27315 0 0 *51
1583109196.39,$M4.1 16404 1233 1167 -22155 -27315 0 0 *50
1583109197.49,$M4.1 16405 1235 1167 -22155 -27315 0 0 *57
1583109198.61,$M4.1 16406 1233 1167 -22155 -27315 0 0 *52
1583109199.74,$M4.1 16407 1233 1167 -22155 -27315 0 0 *53
1583109200.83,$M4.1 16408 1235 1171 -22155 -27315 0 0 *5D
1583109201.93,$M4.1 16409 1235 1171 -22155 -27315 0 0 *5C
1583109203.03,$M4.1 16410 1235 1175 -22155 -27315 0 0 *50
1583109204.12,$M4.1 16411 1235 1171 -22155 -27315 0 0 *55
1583109205.23,$M4.1 16412 1233 1167 -22155 -27315 0 0 *57
1583109206.34,$M4.1 16413 1235 1175 -22155 -27315 0 0 *53
1583109207.45,$M4.1 16414 1233 1171 -22155 -27315 0 0 *56
1583109208.59,$M4.1 16415 1233 1179 -22155 -27315 0 0 *5F
1583109209.7,$M4.1 16416 1233 1175 -22155 -27315 0 0 *50
1583109210.81,$M4.1 16417 1235 1175 -22155 -27315 0 0 *57
1583109211.91,$M4.1 16418 1235 1171 -22155 -27315 0 0 *5C
1583109213.01,$M4.1 16419 1235 1179 -22155 -27315 0 0 *55
1583109214.11,$M4.1 16420 1235 1179 -22155 -27315 0 0 *5F
1583109215.19,$M4.1 16421 1237 1181 -22155 -27315 0 0 *5B
1583109216.3,$M4.1 16422 1235 1175 -22155 -27315 0 0 *51
1583109217.4,$M4.1 16423 1235 1175 -22155 -27315 0 0 *50
1583109218.51,$M4.1 16424 1237 1179 -22155 -27315 0 0 *59
1583109219.63,$M4.1 16425 1237 1179 -22155 -27315 0 0 *58
