1581947039.0,$M4.1 7654 283 251 -22153 -27315 0 0 *6C
1581947040.14,$M4.1 7655 283 251 -22153 -27315 0 0 *6D
1581947041.28,$M4.1 7656 281 251 -22153 -27315 0 0 *6C
1581947042.45,$M4.1 7657 281 251 -22153 -27315 0 0 *6D
1581947043.57,$M4.1 7658 283 255 -22153 -27315 0 0 *64
1581947044.7,$M4.1 7659 283 259 -22153 -27315 0 0 *69
1581947045.85,$M4.1 7660 281 255 -22153 -27315 0 0 *6D
1581947046.98,$M4.1 7661 283 259 -22153 -27315 0 0 *62
1581947048.13,$M4.1 7662 281 251 -22153 -27315 0 0 *6B
1581947049.28,$M4.1 7663 281 251 -22153 -27315 0 0 *6A
1581947050.45,$M4.1 7664 281 251 -22153 -27315 0 0 *6D
1581947051.58,$M4.1 7665 283 259 -22153 -27315 0 0 *66
1581947052.7,$M4.1 7666 283 255 -22153 -27315 0 0 *69
1581947053.81,$M4.1 7667 283 255 -22153 -27315 0 0 *68
1581947054.95,$M4.1 7668 283 255 -22153 -27315 0 0 *67
1581947056.06,$M4.1 7669 283 255 -22153 -27315 0 0 *66
1581947057.16,$M4.1 7670 283 261 -22153 -27315 0 0 *69
1581947058.28,$M4.1 7671 283 255 -22153 -27315 0 0 *6F
1581947059.4,$M4.1 7672 283 255 -22153 -27315 0 0 *6C
1581947060.53,$M4.1 7673 283 255 -22153 -27315 0 0 *6D
1581947061.68,$M4.1 7674 281 247 -22153 -27315 0 0 *6B
1581947062.85,$M4.1 7675 281 251 -22153 -27315 0 0 *6D
1581947064.0,$M4.1 7676 281 255 -22153 -27315 0 0 *6A
1581947065.16,$M4.1 7677 281 251 -22153 -27315 0 0 *6F
1581947066.28,$M4.1 7678 283 255 -22153 -27315 0 0 *66
1581947067.44,$M4.1 7679 281 255 -22153 -27315 0 0 *65
1581947068.59,$M4.1 7680 281 255 -22153 -27315 0 0 *63
1581947069.73,$M4.1 7681 283 259 -22153 -27315 0 0 *6C
1581947070.86,$M4.1 7682 283 259 -22153 -27315 0 0 *6F
1581947071.98,$M4.1 7683 283 259 -22153 -27315 0 0 *6E
1581947073.14,$M4.1 7684 281 251 -22153 -27315 0 0 *63
1581947074.26,$M4.1 7685 283 255 -22153 -27315 0 0 *64
1581947075.39,$M4.1 7686 283 251 -22153 -27315 0 0 *63
1581947076.52,$M4.1 7687 283 251 -22153 -27315 0 0 *62
1581947077.64,$M4.1 7688 283 255 -22153 -27315 0 0 *69
1581947078.78,$M4.1 7689 283 259 -22153 -27315 0 0 *64
1581947079.94,$M4.1 7690 281 259 -22153 -27315 0 0 *6E
1581947081.04,$M4.1 7691 283 265 -22153 -27315 0 0 *62
1581947082.14,$M4.1 7692 283 265 -22153 -27315 0 0 *61
1581947083.26,$M4.1 7693 283 269 -22153 -27315 0 0 *6C
1581947084.41,$M4.1 7694 281 269 -22153 -27315 0 0 *69
1581947085.54,$M4.1 7695 283 277 -22153 -27315 0 0 *65
1581947086.66,$M4.1 7696 283 281 -22153 -27315 0 0 *6F
1581947087.79,$M4.1 7697 285 291 -22153 -27315 0 0 *69
1581947088.93,$M4.1 7698 285 299 -22153 -27315 0 0 *6E
1581947090.04,$M4.1 7699 285 299 -22153 -27315 0 0 *6F
1581947091.19,$M4.1 7700 285 285 -22153 -27315 0 0 *63
1581947092.33,$M4.1 7701 287 277 -22153 -27315 0 0 *6D
1581947093.44,$M4.1 7702 285 265 -22153 -27315 0 0 *6F
1581947094.55,$M4.1 7703 287 265 -22153 -27315 0 0 *6C
1581947095.71,$M4.1 7704 285 259 -22153 -27315 0 0 *66
1581947096.81,$M4.1 7705 287 261 -22153 -27315 0 0 *6E
1581947097.96,$M4.1 7706 285 255 -22153 -27315 0 0 *68
1581947099.11,$M4.1 7707 285 251 -22153 -27315 0 0 *6D
1581947100.24,$M4.1 7708 287 259 -22153 -27315 0 0 *68
1581947101.39,$M4.1 7709 285 247 -22153 -27315 0 0 *64
1581947102.56,$M4.1 7710 285 251 -22153 -27315 0 0 *6B
1581947103.69,$M4.1 7711 287 259 -22153 -27315 0 0 *60
1581947104.84,$M4.1 7712 285 255 -22153 -27315 0 0 *6D
1581947105.96,$M4.1 7713 287 255 -22153 -27315 0 0 *6E
1581947107.08,$M4.1 7714 287 255 -22153 -27315 0 0 *69
1581947108.24,$M4.1 7715 285 255 -22153 -27315 0 0 *6A
1581947109.34,$M4.1 7716 287 265 -22153 -27315 0 0 *68
1581947110.48,$M4.1 7717 283 251 -22153 -27315 0 0 *6A
1581947111.61,$M4.1 7718 287 251 -22153 -27315 0 0 *61
1581947112.76,$M4.1 7719 285 251 -22153 -27315 0 0 *62
1581947113.92,$M4.1 7720 285 243 -22153 -27315 0 0 *6B
1581947115.07,$M4.1 7721 285 243 -22153 -27315 0 0 *6A
1581947116.2,$M4.1 7722 287 239 -22153 -27315 0 0 *66
1581947117.31,$M4.1 7723 287 227 -22153 -27315 0 0 *68
1581947118.42,$M4.1 7724 285 231 -22153 -27315 0 0 *6A
1581947119.59,$M4.1 7725 285 239 -22153 -27315 0 0 *63
1581947120.71,$M4.1 7726 285 231 -22153 -27315 0 0 *68
1581947121.84,$M4.1 7727 285 227 -22153 -27315 0 0 *6E
1581947122.97,$M4.1 7728 285 227 -22153 -27315 0 0 *61
1581947124.09,$M4.1 7729 285 231 -22153 -27315 0 0 *67
1581947125.25,$M4.1 7730 285 239 -22153 -27315 0 0 *67
1581947126.37,$M4.1 7731 285 231 -22153 -27315 0 0 *6E
1581947127.51,$M4.1 7732 283 239 -22153 -27315 0 0 *63
1581947128.62,$M4.1 7733 285 227 -22153 -27315 0 0 *6B
1581947129.76,$M4.1 7734 285 235 -22153 -27315 0 0 *6F
1581947130.89,$M4.1 7735 281 235 -22153 -27315 0 0 *6A
1581947132.01,$M4.1 7736 283 247 -22153 -27315 0 0 *6E
1581947133.14,$M4.1 7737 283 255 -22153 -27315 0 0 *6C
1581947134.26,$M4.1 7738 283 259 -22153 -27315 0 0 *6F
1581947135.42,$M4.1 7739 281 259 -22153 -27315 0 0 *6C
1581947136.54,$M4.1 7740 285 265 -22153 -27315 0 0 *69
1581947137.67,$M4.1 7741 285 265 -22153 -27315 0 0 *68
1581947138.82,$M4.1 7742 285 277 -22153 -27315 0 0 *68
1581947139.94,$M4.1 7743 287 285 -22153 -27315 0 0 *66
1581947141.1,$M4.1 7744 285 281 -22153 -27315 0 0 *67
1581947142.25,$M4.1 7745 285 277 -22153 -27315 0 0 *6F
1581947143.4,$M4.1 7746 285 269 -22153 -27315 0 0 *63
1581947144.55,$M4.1 7747 285 269 -22153 -27315 0 0 *62
1581947145.67,$M4.1 7748 285 261 -22153 -27315 0 0 *65
1581947146.82,$M4.1 7749 285 273 -22153 -27315 0 0 *67
1581947147.95,$M4.1 7750 285 265 -22153 -27315 0 0 *68
1581947149.07,$M4.1 7751 287 269 -22153 -27315 0 0 *67
1581947150.2,$M4.1 7752 287 269 -22153 -27315 0 0 *64
1581947151.32,$M4.1 7753 287 273 -22153 -27315 0 0 *6E
1581947152.45,$M4.1 7754 285 265 -22153 -27315 0 0 *6C
1581947153.57,$M4.1 7755 291 277 -22153 -27315 0 0 *6B
1581947154.69,$M4.1 7756 287 269 -22153 -27315 0 0 *60
1581947155.82,$M4.1 7757 287 269 -22153 -27315 0 0 *61
1581947156.94,$M4.1 7758 287 269 -22153 -27315 0 0 *6E
1581947158.04,$M4.1 7759 287 261 -22153 -27315 0 0 *67
1581947159.14,$M4.1 7760 287 265 -22153 -27315 0 0 *69
1581947160.24,$M4.1 7761 287 265 -22153 -27315 0 0 *68
1581947161.34,$M4.1 7762 287 265 -22153 -27315 0 0 *6B
1581947162.44,$M4.1 7763 287 261 -22153 -27315 0 0 *6E
1581947163.55,$M4.1 7764 291 265 -22153 -27315 0 0 *6A
1581947164.68,$M4.1 7765 287 259 -22153 -27315 0 0 *63
1581947165.78,$M4.1 7766 291 261 -22153 -27315 0 0 *6C
1581947166.9,$M4.1 7767 287 255 -22153 -27315 0 0 *6D
1581947168.0,$M4.1 7768 291 261 -22153 -27315 0 0 *62
1581947169.12,$M4.1 7769 287 255 -22153 -27315 0 0 *63
1581947170.25,$M4.1 7770 291 251 -22153 -27315 0 0 *68
1581947171.38,$M4.1 7771 287 251 -22153 -27315 0 0 *6E
1581947172.53,$M4.1 7772 285 251 -22153 -27315 0 0 *6F
1581947173.67,$M4.1 7773 287 251 -22153 -27315 0 0 *6C
1581947174.77,$M4.1 7774 291 261 -22153 -27315 0 0 *6F
1581947175.9,$M4.1 7775 291 259 -22153 -27315 0 0 *65
1581947177.0,$M4.1 7776 291 261 -22153 -27315 0 0 *6D
1581947178.12,$M4.1 7777 287 259 -22153 -27315 0 0 *60
1581947179.22,$M4.1 7778 287 261 -22153 -27315 0 0 *64
1581947180.32,$M4.1 7779 287 261 -22153 -27315 0 0 *65
1581947181.45,$M4.1 7780 287 259 -22153 -27315 0 0 *68
1581947182.57,$M4.1 7781 287 259 -22153 -27315 0 0 *69
1581947183.67,$M4.1 7782 291 261 -22153 -27315 0 0 *66
1581947184.77,$M4.1 7783 287 261 -22153 -27315 0 0 *60
1581947185.92,$M4.1 7784 285 255 -22153 -27315 0 0 *62
1581947187.02,$M4.1 7785 291 261 -22153 -27315 0 0 *61
1581947188.19,$M4.1 7786 285 259 -22153 -27315 0 0 *6C
1581947189.34,$M4.1 7787 285 259 -22153 -27315 0 0 *6D
1581947190.49,$M4.1 7788 285 259 -22153 -27315 0 0 *62
1581947191.59,$M4.1 7789 287 261 -22153 -27315 0 0 *6A
1581947192.72,$M4.1 7790 285 265 -22153 -27315 0 0 *64
1581947193.84,$M4.1 7791 291 273 -22153 -27315 0 0 *67
1581947194.97,$M4.1 7792 291 273 -22153 -27315 0 0 *64
1581947196.09,$M4.1 7793 291 281 -22153 -27315 0 0 *68
1581947197.22,$M4.1 7794 291 281 -22153 -27315 0 0 *6F
1581947198.37,$M4.1 7795 293 281 -22153 -27315 0 0 *6C
1581947199.49,$M4.1 7796 291 281 -22153 -27315 0 0 *6D
1581947200.62,$M4.1 7797 291 281 -22153 -27315 0 0 *6C
1581947201.74,$M4.1 7798 291 277 -22153 -27315 0 0 *6A
1581947202.89,$M4.1 7799 293 277 -22153 -27315 0 0 *69
1581947204.01,$M4.1 7800 291 277 -22153 -27315 0 0 *64
1581947205.12,$M4.1 7801 291 285 -22153 -27315 0 0 *68
1581947206.24,$M4.1 7802 293 295 -22153 -27315 0 0 *68
1581947207.37,$M4.1 7803 291 285 -22153 -27315 0 0 *6A
1581947208.51,$M4.1 7804 293 281 -22153 -27315 0 0 *6B
1581947209.64,$M4.1 7805 291 269 -22153 -27315 0 0 *6E
1581947210.73,$M4.1 7806 291 265 -22153 -27315 0 0 *61
1581947211.86,$M4.1 7807 293 265 -22153 -27315 0 0 *62
1581947212.98,$M4.1 7808 291 259 -22153 -27315 0 0 *60
1581947214.09,$M4.1 7809 293 261 -22153 -27315 0 0 *68
1581947215.19,$M4.1 7810 295 261 -22153 -27315 0 0 *66
1581947216.34,$M4.1 7811 293 259 -22153 -27315 0 0 *6A
1581947217.45,$M4.1 7812 291 261 -22153 -27315 0 0 *60
1581947218.58,$M4.1 7813 293 259 -22153 -27315 0 0 *68
1581947219.68,$M4.1 7814 291 261 -22153 -27315 0 0 *66
1581947220.81,$M4.1 7815 291 259 -22153 -27315 0 0 *6C
1581947221.95,$M4.1 7816 293 259 -22153 -27315 0 0 *6D
1581947223.08,$M4.1 7817 291 259 -22153 -27315 0 0 *6E
1581947224.2,$M4.1 7818 291 255 -22153 -27315 0 0 *6D
1581947225.3,$M4.1 7819 291 261 -22153 -27315 0 0 *6B
1581947226.42,$M4.1 7820 293 261 -22153 -27315 0 0 *63
1581947227.55,$M4.1 7821 291 259 -22153 -27315 0 0 *6B
1581947228.7,$M4.1 7822 293 255 -22153 -27315 0 0 *66
1581947229.83,$M4.1 7823 293 251 -22153 -27315 0 0 *63
1581947230.96,$M4.1 7824 291 251 -22153 -27315 0 0 *66
1581947232.1,$M4.1 7825 291 251 -22153 -27315 0 0 *67
1581947233.22,$M4.1 7826 287 247 -22153 -27315 0 0 *64
1581947234.36,$M4.1 7827 293 255 -22153 -27315 0 0 *63
1581947235.48,$M4.1 7828 291 259 -22153 -27315 0 0 *62
1581947236.62,$M4.1 7829 291 259 -22153 -27315 0 0 *63
1581947237.73,$M4.1 7830 293 261 -22153 -27315 0 0 *62
1581947238.83,$M4.1 7831 291 265 -22153 -27315 0 0 *65
1581947239.94,$M4.1 7832 291 261 -22153 -27315 0 0 *62
1581947241.04,$M4.1 7833 287 261 -22153 -27315 0 0 *64
1581947242.15,$M4.1 7834 291 269 -22153 -27315 0 0 *6C
1581947243.27,$M4.1 7835 291 273 -22153 -27315 0 0 *66
1581947244.39,$M4.1 7836 291 269 -22153 -27315 0 0 *6E
1581947245.49,$M4.1 7837 291 265 -22153 -27315 0 0 *63
1581947246.64,$M4.1 7838 293 259 -22153 -27315 0 0 *61
1581947247.76,$M4.1 7839 291 259 -22153 -27315 0 0 *62
1581947248.89,$M4.1 7840 291 259 -22153 -27315 0 0 *6C
1581947250.01,$M4.1 7841 293 265 -22153 -27315 0 0 *60
1581947251.12,$M4.1 7842 293 265 -22153 -27315 0 0 *63
1581947252.26,$M4.1 7843 291 269 -22153 -27315 0 0 *6C
1581947253.39,$M4.1 7844 293 273 -22153 -27315 0 0 *62
1581947254.52,$M4.1 7845 293 273 -22153 -27315 0 0 *63
1581947255.66,$M4.1 7846 291 277 -22153 -27315 0 0 *66
1581947256.79,$M4.1 7847 293 277 -22153 -27315 0 0 *65
1581947257.94,$M4.1 7848 293 277 -22153 -27315 0 0 *6A
1581947259.07,$M4.1 7849 293 277 -22153 -27315 0 0 *6B
1581947260.22,$M4.1 7850 293 277 -22153 -27315 0 0 *63
1581947261.37,$M4.1 7851 293 281 -22153 -27315 0 0 *6B
1581947262.5,$M4.1 7852 293 277 -22153 -27315 0 0 *61
1581947263.62,$M4.1 7853 291 273 -22153 -27315 0 0 *66
1581947264.74,$M4.1 7854 295 281 -22153 -27315 0 0 *68
1581947265.87,$M4.1 7855 295 281 -22153 -27315 0 0 *69
1581947267.0,$M4.1 7856 293 277 -22153 -27315 0 0 *65
1581947268.15,$M4.1 7857 293 255 -22153 -27315 0 0 *64
1581947269.27,$M4.1 7858 297 227 -22153 -27315 0 0 *6A
1581947270.4,$M4.1 7859 291 209 -22153 -27315 0 0 *61
1581947271.55,$M4.1 7860 293 197 -22153 -27315 0 0 *6D
1581947272.67,$M4.1 7861 291 185 -22153 -27315 0 0 *6D
1581947273.79,$M4.1 7862 293 183 -22153 -27315 0 0 *6A
1581947274.89,$M4.1 7863 291 183 -22153 -27315 0 0 *69
1581947275.99,$M4.1 7864 291 179 -22153 -27315 0 0 *6B
1581947277.11,$M4.1 7865 287 171 -22153 -27315 0 0 *65
1581947278.24,$M4.1 7866 287 167 -22153 -27315 0 0 *61
1581947279.39,$M4.1 7867 285 159 -22153 -27315 0 0 *6F
1581947280.54,$M4.1 7868 285 155 -22153 -27315 0 0 *6C
1581947281.66,$M4.1 7869 287 163 -22153 -27315 0 0 *6A
1581947282.76,$M4.1 7870 287 179 -22153 -27315 0 0 *69
1581947283.89,$M4.1 7871 285 175 -22153 -27315 0 0 *66
1581947285.01,$M4.1 7872 283 171 -22153 -27315 0 0 *67
1581947286.11,$M4.1 7873 283 179 -22153 -27315 0 0 *6E
1581947287.24,$M4.1 7874 281 179 -22153 -27315 0 0 *6B
1581947288.38,$M4.1 7875 283 185 -22153 -27315 0 0 *6B
1581947289.51,$M4.1 7876 283 197 -22153 -27315 0 0 *6B
1581947290.64,$M4.1 7877 283 193 -22153 -27315 0 0 *6E
1581947291.76,$M4.1 7878 283 197 -22153 -27315 0 0 *65
1581947292.92,$M4.1 7879 281 205 -22153 -27315 0 0 *6E
1581947294.04,$M4.1 7880 283 209 -22153 -27315 0 0 *66
1581947295.18,$M4.1 7881 283 209 -22153 -27315 0 0 *67
1581947296.31,$M4.1 7882 283 213 -22153 -27315 0 0 *6F
1581947297.43,$M4.1 7883 283 217 -22153 -27315 0 0 *6A
1581947298.59,$M4.1 7884 281 197 -22153 -27315 0 0 *64
1581947299.72,$M4.1 7885 283 193 -22153 -27315 0 0 *63
1581947300.87,$M4.1 7886 281 193 -22153 -27315 0 0 *62
1581947302.01,$M4.1 7887 283 189 -22153 -27315 0 0 *6A
1581947303.16,$M4.1 7888 281 189 -22153 -27315 0 0 *67
1581947304.31,$M4.1 7889 281 193 -22153 -27315 0 0 *6D
1581947305.47,$M4.1 7890 281 197 -22153 -27315 0 0 *61
1581947306.62,$M4.1 7891 281 205 -22153 -27315 0 0 *68
1581947307.79,$M4.1 7892 281 217 -22153 -27315 0 0 *68
1581947308.92,$M4.1 7893 279 221 -22153 -27315 0 0 *6B
1581947310.04,$M4.1 7894 279 225 -22153 -27315 0 0 *68
1581947311.2,$M4.1 7895 277 225 -22153 -27315 0 0 *67
1581947312.3,$M4.1 7896 279 231 -22153 -27315 0 0 *6F
1581947313.4,$M4.1 7897 279 231 -22153 -27315 0 0 *6E
1581947314.54,$M4.1 7898 281 231 -22153 -27315 0 0 *66
1581947315.67,$M4.1 7899 279 221 -22153 -27315 0 0 *61
1581947316.82,$M4.1 7900 281 221 -22153 -27315 0 0 *67
1581947317.95,$M4.1 7901 279 217 -22153 -27315 0 0 *64
1581947319.1,$M4.1 7902 277 225 -22153 -27315 0 0 *68
1581947320.24,$M4.1 7903 281 227 -22153 -27315 0 0 *62
1581947321.37,$M4.1 7904 277 227 -22153 -27315 0 0 *6C
1581947322.52,$M4.1 7905 277 225 -22153 -27315 0 0 *6F
1581947323.65,$M4.1 7906 283 239 -22153 -27315 0 0 *6A
1581947324.77,$M4.1 7907 279 225 -22153 -27315 0 0 *63
1581947325.9,$M4.1 7908 279 221 -22153 -27315 0 0 *68
1581947327.02,$M4.1 7909 279 221 -22153 -27315 0 0 *69
1581947328.18,$M4.1 7910 277 209 -22153 -27315 0 0 *65
1581947329.3,$M4.1 7911 279 209 -22153 -27315 0 0 *6A
1581947330.47,$M4.1 7912 277 213 -22153 -27315 0 0 *6C
1581947331.61,$M4.1 7913 277 209 -22153 -27315 0 0 *66
1581947332.76,$M4.1 7914 277 205 -22153 -27315 0 0 *6D
1581947333.91,$M4.1 7915 277 193 -22153 -27315 0 0 *60
1581947335.05,$M4.1 7916 279 189 -22153 -27315 0 0 *66
1581947336.19,$M4.1 7917 277 185 -22153 -27315 0 0 *65
1581947337.33,$M4.1 7918 279 189 -22153 -27315 0 0 *68
1581947338.48,$M4.1 7919 277 185 -22153 -27315 0 0 *6B
1581947339.63,$M4.1 7920 277 189 -22153 -27315 0 0 *6D
1581947340.79,$M4.1 7921 277 193 -22153 -27315 0 0 *67
1581947341.94,$M4.1 7922 277 193 -22153 -27315 0 0 *64
1581947343.09,$M4.1 7923 277 201 -22153 -27315 0 0 *6D
1581947344.22,$M4.1 7924 275 205 -22153 -27315 0 0 *6C
1581947345.34,$M4.1 7925 275 213 -22153 -27315 0 0 *6A
1581947346.47,$M4.1 7926 279 221 -22153 -27315 0 0 *64
1581947347.62,$M4.1 7927 277 221 -22153 -27315 0 0 *6B
1581947348.74,$M4.1 7928 275 221 -22153 -27315 0 0 *66
1581947349.89,$M4.1 7929 277 221 -22153 -27315 0 0 *65
1581947351.02,$M4.1 7930 275 225 -22153 -27315 0 0 *6B
1581947352.14,$M4.1 7931 275 221 -22153 -27315 0 0 *6E
1581947353.27,$M4.1 7932 275 221 -22153 -27315 0 0 *6D
1581947354.37,$M4.1 7933 275 231 -22153 -27315 0 0 *6D
1581947355.49,$M4.1 7934 275 231 -22153 -27315 0 0 *6A
1581947356.61,$M4.1 7935 269 227 -22153 -27315 0 0 *61
1581947357.77,$M4.1 7936 277 243 -22153 -27315 0 0 *6F
1581947358.92,$M4.1 7937 277 243 -22153 -27315 0 0 *6E
1581947360.06,$M4.1 7938 275 247 -22153 -27315 0 0 *67
1581947361.19,$M4.1 7939 275 243 -22153 -27315 0 0 *62
1581947362.34,$M4.1 7940 277 251 -22153 -27315 0 0 *6D
1581947363.47,$M4.1 7941 275 255 -22153 -27315 0 0 *6A
1581947364.6,$M4.1 7942 275 255 -22153 -27315 0 0 *69
1581947365.75,$M4.1 7943 277 255 -22153 -27315 0 0 *6A
1581947366.86,$M4.1 7944 279 265 -22153 -27315 0 0 *60
1581947367.99,$M4.1 7945 277 265 -22153 -27315 0 0 *6F
1581947369.09,$M4.1 7946 279 265 -22153 -27315 0 0 *62
1581947370.26,$M4.1 7947 277 259 -22153 -27315 0 0 *62
1581947371.37,$M4.1 7948 277 261 -22153 -27315 0 0 *66
1581947372.47,$M4.1 7949 279 261 -22153 -27315 0 0 *69
1581947373.59,$M4.1 7950 279 261 -22153 -27315 0 0 *61
1581947374.69,$M4.1 7951 279 265 -22153 -27315 0 0 *64
1581947375.81,$M4.1 7952 279 273 -22153 -27315 0 0 *60
1581947376.94,$M4.1 7953 279 269 -22153 -27315 0 0 *6A
1581947378.06,$M4.1 7954 279 269 -22153 -27315 0 0 *6D
1581947379.19,$M4.1 7955 281 265 -22153 -27315 0 0 *67
1581947380.33,$M4.1 7956 283 269 -22153 -27315 0 0 *6A
1581947381.43,$M4.1 7957 283 265 -22153 -27315 0 0 *67
1581947382.56,$M4.1 7958 281 261 -22153 -27315 0 0 *6E
1581947383.71,$M4.1 7959 281 255 -22153 -27315 0 0 *68
1581947384.87,$M4.1 7960 281 255 -22153 -27315 0 0 *62
1581947386.02,$M4.1 7961 281 255 -22153 -27315 0 0 *63
1581947387.19,$M4.1 7962 281 255 -22153 -27315 0 0 *60
1581947388.32,$M4.1 7963 281 265 -22153 -27315 0 0 *62
1581947389.44,$M4.1 7964 283 273 -22153 -27315 0 0 *60
1581947390.56,$M4.1 7965 283 277 -22153 -27315 0 0 *65
1581947391.72,$M4.1 7966 281 281 -22153 -27315 0 0 *6D
1581947392.87,$M4.1 7967 281 281 -22153 -27315 0 0 *6C
1581947394.04,$M4.1 7968 281 277 -22153 -27315 0 0 *6A
1581947395.15,$M4.1 7969 283 273 -22153 -27315 0 0 *6D
1581947396.25,$M4.1 7970 283 265 -22153 -27315 0 0 *62
1581947397.36,$M4.1 7971 283 265 -22153 -27315 0 0 *63
1581947398.49,$M4.1 7972 283 259 -22153 -27315 0 0 *6F
1581947399.61,$M4.1 7973 283 255 -22153 -27315 0 0 *62
1581947400.74,$M4.1 7974 283 255 -22153 -27315 0 0 *65
1581947401.86,$M4.1 7975 283 255 -22153 -27315 0 0 *64
1581947402.99,$M4.1 7976 283 255 -22153 -27315 0 0 *67
1581947404.09,$M4.1 7977 283 261 -22153 -27315 0 0 *61
1581947405.22,$M4.1 7978 283 259 -22153 -27315 0 0 *65
1581947406.36,$M4.1 7979 281 265 -22153 -27315 0 0 *69
1581947407.49,$M4.1 7980 283 269 -22153 -27315 0 0 *61
1581947408.61,$M4.1 7981 283 277 -22153 -27315 0 0 *6F
1581947409.76,$M4.1 7982 285 269 -22153 -27315 0 0 *65
1581947410.91,$M4.1 7983 285 273 -22153 -27315 0 0 *6F
1581947412.06,$M4.1 7984 285 277 -22153 -27315 0 0 *6C
1581947413.21,$M4.1 7985 285 277 -22153 -27315 0 0 *6D
1581947414.34,$M4.1 7986 287 277 -22153 -27315 0 0 *6C
1581947415.46,$M4.1 7987 287 277 -22153 -27315 0 0 *6D
1581947416.6,$M4.1 7988 285 281 -22153 -27315 0 0 *69
1581947417.77,$M4.1 7989 285 281 -22153 -27315 0 0 *68
1581947418.92,$M4.1 7990 285 281 -22153 -27315 0 0 *60
1581947420.05,$M4.1 7991 287 281 -22153 -27315 0 0 *63
1581947421.2,$M4.1 7992 285 277 -22153 -27315 0 0 *6B
1581947422.33,$M4.1 7993 285 265 -22153 -27315 0 0 *69
1581947423.47,$M4.1 7994 285 265 -22153 -27315 0 0 *6E
1581947424.62,$M4.1 7995 285 259 -22153 -27315 0 0 *60
1581947425.75,$M4.1 7996 285 261 -22153 -27315 0 0 *68
1581947426.85,$M4.1 7997 287 265 -22153 -27315 0 0 *6F
1581947427.97,$M4.1 7998 287 265 -22153 -27315 0 0 *60
1581947429.07,$M4.1 7999 287 265 -22153 -27315 0 0 *61
1581947430.2,$M4.1 8000 285 261 -22153 -27315 0 0 *61
1581947431.32,$M4.1 8001 285 261 -22153 -27315 0 0 *60
1581947432.42,$M4.1 8002 287 265 -22153 -27315 0 0 *65
1581947433.52,$M4.1 8003 287 261 -22153 -27315 0 0 *60
1581947434.66,$M4.1 8004 285 261 -22153 -27315 0 0 *65
1581947435.76,$M4.1 8005 287 261 -22153 -27315 0 0 *66
1581947436.86,$M4.1 8006 287 265 -22153 -27315 0 0 *61
1581947437.98,$M4.1 8007 287 273 -22153 -27315 0 0 *67
1581947439.11,$M4.1 8008 287 273 -22153 -27315 0 0 *68
1581947440.26,$M4.1 8009 285 273 -22153 -27315 0 0 *6B
1581947441.38,$M4.1 8010 291 273 -22153 -27315 0 0 *66
1581947442.49,$M4.1 8011 291 285 -22153 -27315 0 0 *6E
1581947443.63,$M4.1 8012 291 281 -22153 -27315 0 0 *69
1581947444.73,$M4.1 8013 291 291 -22153 -27315 0 0 *69
1581947445.84,$M4.1 8014 291 289 -22153 -27315 0 0 *67
1581947446.98,$M4.1 8015 291 289 -22153 -27315 0 0 *66
1581947448.09,$M4.1 8016 291 289 -22153 -27315 0 0 *65
1581947449.24,$M4.1 8017 293 289 -22153 -27315 0 0 *66
1581947450.39,$M4.1 8018 293 289 -22153 -27315 0 0 *69
1581947451.51,$M4.1 8019 291 289 -22153 -27315 0 0 *6A
1581947452.61,$M4.1 8020 291 291 -22153 -27315 0 0 *69
1581947453.71,$M4.1 8021 291 291 -22153 -27315 0 0 *68
1581947454.85,$M4.1 8022 293 289 -22153 -27315 0 0 *60
1581947455.95,$M4.1 8023 291 291 -22153 -27315 0 0 *6A
1581947457.07,$M4.1 8024 291 289 -22153 -27315 0 0 *64
1581947458.2,$M4.1 8025 293 291 -22153 -27315 0 0 *6E
1581947459.32,$M4.1 8026 291 289 -22153 -27315 0 0 *66
1581947460.42,$M4.1 8027 291 291 -22153 -27315 0 0 *6E
1581947461.53,$M4.1 8028 291 289 -22153 -27315 0 0 *68
1581947462.65,$M4.1 8029 291 289 -22153 -27315 0 0 *69
1581947463.78,$M4.1 8030 291 289 -22153 -27315 0 0 *61
1581947464.92,$M4.1 8031 293 285 -22153 -27315 0 0 *6E
1581947466.07,$M4.1 8032 293 281 -22153 -27315 0 0 *69
1581947467.18,$M4.1 8033 291 285 -22153 -27315 0 0 *6E
1581947468.32,$M4.1 8034 291 281 -22153 -27315 0 0 *6D
1581947469.45,$M4.1 8035 293 277 -22153 -27315 0 0 *67
1581947470.6,$M4.1 8036 293 281 -22153 -27315 0 0 *6D
1581947471.75,$M4.1 8037 293 281 -22153 -27315 0 0 *6C
1581947472.88,$M4.1 8038 293 277 -22153 -27315 0 0 *6A
1581947474.03,$M4.1 8039 293 281 -22153 -27315 0 0 *62
1581947475.15,$M4.1 8040 291 273 -22153 -27315 0 0 *63
1581947476.3,$M4.1 8041 293 273 -22153 -27315 0 0 *60
1581947477.43,$M4.1 8042 293 269 -22153 -27315 0 0 *68
1581947478.55,$M4.1 8043 295 273 -22153 -27315 0 0 *64
1581947479.7,$M4.1 8044 293 269 -22153 -27315 0 0 *6E
1581947480.82,$M4.1 8045 295 281 -22153 -27315 0 0 *6F
1581947481.95,$M4.1 8046 293 273 -22153 -27315 0 0 *67
1581947483.1,$M4.1 8047 293 285 -22153 -27315 0 0 *6F
1581947484.25,$M4.1 8048 293 285 -22153 -27315 0 0 *60
