1583886455.53,$M4.1 5968 969 1075 -22155 -27315 0 0 *52
1583886456.63,$M4.1 5969 969 1071 -22155 -27315 0 0 *57
1583886457.72,$M4.1 5970 969 1069 -22155 -27315 0 0 *56
1583886458.84,$M4.1 5971 969 1075 -22155 -27315 0 0 *5A
1583886459.92,$M4.1 5972 965 1069 -22155 -27315 0 0 *58
1583886461.01,$M4.1 5973 971 1071 -22155 -27315 0 0 *55
1583886462.11,$M4.1 5974 969 1071 -22155 -27315 0 0 *5B
1583886463.23,$M4.1 5975 969 1075 -22155 -27315 0 0 *5E
1583886464.33,$M4.1 5976 965 1071 -22155 -27315 0 0 *55
1583886465.43,$M4.1 5977 969 1075 -22155 -27315 0 0 *5C
1583886466.53,$M4.1 5978 965 1069 -22155 -27315 0 0 *52
1583886467.63,$M4.1 5979 973 1079 -22155 -27315 0 0 *55
1583886468.72,$M4.1 5980 971 1075 -22155 -27315 0 0 *5D
1583886469.83,$M4.1 5981 969 1075 -22155 -27315 0 0 *55
1583886470.9,$M4.1 5982 971 1075 -22155 -27315 0 0 *5F
1583886471.99,$M4.1 5983 971 1075 -22155 -27315 0 0 *5E
1583886473.09,$M4.1 5984 969 1071 -22155 -27315 0 0 *54
1583886474.21,$M4.1 5985 969 1071 -22155 -27315 0 0 *55
1583886475.28,$M4.1 5986 971 1075 -22155 -27315 0 0 *5B
1583886476.39,$M4.1 5987 969 1071 -22155 -27315 0 0 *57
1583886477.5,$M4.1 5988 965 1071 -22155 -27315 0 0 *54
1583886478.6,$M4.1 5989 969 1071 -22155 -27315 0 0 *59
1583886479.71,$M4.1 5990 969 1075 -22155 -27315 0 0 *55
1583886480.8,$M4.1 5991 971 1071 -22155 -27315 0 0 *59
1583886481.87,$M4.1 5992 971 1071 -22155 -27315 0 0 *5A
1583886482.97,$M4.1 5993 969 1065 -22155 -27315 0 0 *57
1583886484.05,$M4.1 5994 969 1069 -22155 -27315 0 0 *5C
1583886485.17,$M4.1 5995 969 1075 -22155 -27315 0 0 *50
1583886486.27,$M4.1 5996 969 1071 -22155 -27315 0 0 *57
1583886487.39,$M4.1 5997 969 1075 -22155 -27315 0 0 *52
1583886488.46,$M4.1 5998 971 1075 -22155 -27315 0 0 *54
1583886489.58,$M4.1 5999 969 1071 -22155 -27315 0 0 *58
1583886490.68,$M4.1 6000 969 1071 -22155 -27315 0 0 *52
1583886491.78,$M4.1 6001 969 1071 -22155 -27315 0 0 *53
1583886492.88,$M4.1 6002 965 1069 -22155 -27315 0 0 *55
1583886493.97,$M4.1 6003 969 1069 -22155 -27315 0 0 *58
1583886495.07,$M4.1 6004 965 1065 -22155 -27315 0 0 *5F
1583886496.18,$M4.1 6005 969 1079 -22155 -27315 0 0 *5F
1583886497.29,$M4.1 6006 969 1071 -22155 -27315 0 0 *54
1583886498.4,$M4.1 6007 965 1075 -22155 -27315 0 0 *5D
1583886499.5,$M4.1 6008 969 1075 -22155 -27315 0 0 *5E
1583886500.62,$M4.1 6009 969 1079 -22155 -27315 0 0 *53
1583886501.72,$M4.1 6010 969 1079 -22155 -27315 0 0 *5B
1583886502.84,$M4.1 6011 969 1075 -22155 -27315 0 0 *56
1583886503.96,$M4.1 6012 969 1075 -22155 -27315 0 0 *55
1583886505.06,$M4.1 6013 965 1075 -22155 -27315 0 0 *58
1583886506.17,$M4.1 6014 969 1075 -22155 -27315 0 0 *53
1583886507.27,$M4.1 6015 969 1075 -22155 -27315 0 0 *52
1583886508.39,$M4.1 6016 969 1065 -22155 -27315 0 0 *50
1583886509.48,$M4.1 6017 969 1069 -22155 -27315 0 0 *5D
1583886510.56,$M4.1 6018 965 1069 -22155 -27315 0 0 *5E
1583886511.66,$M4.1 6019 969 1071 -22155 -27315 0 0 *5A
1583886512.77,$M4.1 6020 969 1061 -22155 -27315 0 0 *51
1583886513.85,$M4.1 6021 971 1061 -22155 -27315 0 0 *59
1583886514.94,$M4.1 6022 965 1069 -22155 -27315 0 0 *57
1583886516.04,$M4.1 6023 969 1071 -22155 -27315 0 0 *53
1583886517.16,$M4.1 6024 969 1071 -22155 -27315 0 0 *54
1583886518.26,$M4.1 6025 965 1065 -22155 -27315 0 0 *5C
1583886519.36,$M4.1 6026 965 1057 -22155 -27315 0 0 *5E
1583886520.47,$M4.1 6027 969 1065 -22155 -27315 0 0 *52
1583886521.58,$M4.1 6028 969 1065 -22155 -27315 0 0 *5D
1583886522.68,$M4.1 6029 969 1065 -22155 -27315 0 0 *5C
1583886523.78,$M4.1 6030 969 1061 -22155 -27315 0 0 *50
1583886524.88,$M4.1 6031 969 1061 -22155 -27315 0 0 *51
1583886525.96,$M4.1 6032 971 1065 -22155 -27315 0 0 *5F
1583886527.05,$M4.1 6033 969 1069 -22155 -27315 0 0 *5B
1583886528.14,$M4.1 6034 969 1069 -22155 -27315 0 0 *5C
1583886529.24,$M4.1 6035 969 1071 -22155 -27315 0 0 *54
1583886530.32,$M4.1 6036 965 1055 -22155 -27315 0 0 *5D
1583886531.38,$M4.1 6037 971 1051 -22155 -27315 0 0 *5D
1583886532.46,$M4.1 6038 965 1047 -22155 -27315 0 0 *50
1583886533.55,$M4.1 6039 969 1047 -22155 -27315 0 0 *5D
1583886534.63,$M4.1 6040 965 1047 -22155 -27315 0 0 *5F
1583886535.7,$M4.1 6041 969 1047 -22155 -27315 0 0 *52
1583886536.79,$M4.1 6042 965 1055 -22155 -27315 0 0 *5E
1583886537.87,$M4.1 6043 965 1055 -22155 -27315 0 0 *5F
1583886538.97,$M4.1 6044 965 1061 -22155 -27315 0 0 *5F
1583886540.09,$M4.1 6045 965 1057 -22155 -27315 0 0 *5B
1583886541.18,$M4.1 6046 969 1069 -22155 -27315 0 0 *59
1583886542.28,$M4.1 6047 965 1065 -22155 -27315 0 0 *58
1583886543.38,$M4.1 6048 969 1071 -22155 -27315 0 0 *5E
1583886544.5,$M4.1 6049 969 1075 -22155 -27315 0 0 *5B
1583886545.6,$M4.1 6050 965 1061 -22155 -27315 0 0 *5A
1583886546.71,$M4.1 6051 965 1061 -22155 -27315 0 0 *5B
1583886547.8,$M4.1 6052 969 1069 -22155 -27315 0 0 *5C
1583886548.88,$M4.1 6053 969 1069 -22155 -27315 0 0 *5D
1583886550.0,$M4.1 6054 965 1071 -22155 -27315 0 0 *5F
1583886551.1,$M4.1 6055 969 1071 -22155 -27315 0 0 *52
1583886552.2,$M4.1 6056 965 1065 -22155 -27315 0 0 *58
1583886553.32,$M4.1 6057 965 1061 -22155 -27315 0 0 *5D
1583886554.42,$M4.1 6058 965 1061 -22155 -27315 0 0 *52
1583886555.54,$M4.1 6059 965 1065 -22155 -27315 0 0 *57
1583886556.64,$M4.1 6060 965 1071 -22155 -27315 0 0 *58
1583886557.76,$M4.1 6061 965 1071 -22155 -27315 0 0 *59
1583886558.86,$M4.1 6062 965 1065 -22155 -27315 0 0 *5F
1583886559.94,$M4.1 6063 969 1069 -22155 -27315 0 0 *5E
1583886561.03,$M4.1 6064 969 1069 -22155 -27315 0 0 *59
1583886562.13,$M4.1 6065 965 1069 -22155 -27315 0 0 *54
1583886563.23,$M4.1 6066 965 1065 -22155 -27315 0 0 *5B
1583886564.33,$M4.1 6067 965 1061 -22155 -27315 0 0 *5E
1583886565.45,$M4.1 6068 969 1071 -22155 -27315 0 0 *5C
1583886566.54,$M4.1 6069 965 1069 -22155 -27315 0 0 *58
1583886567.62,$M4.1 6070 969 1069 -22155 -27315 0 0 *5C
1583886568.71,$M4.1 6071 965 1069 -22155 -27315 0 0 *51
1583886569.82,$M4.1 6072 965 1061 -22155 -27315 0 0 *5A
1583886570.92,$M4.1 6073 965 1065 -22155 -27315 0 0 *5F
1583886572.03,$M4.1 6074 965 1065 -22155 -27315 0 0 *58
1583886573.13,$M4.1 6075 965 1069 -22155 -27315 0 0 *55
1583886574.23,$M4.1 6076 969 1071 -22155 -27315 0 0 *53
1583886575.33,$M4.1 6077 965 1061 -22155 -27315 0 0 *5F
1583886576.45,$M4.1 6078 969 1071 -22155 -27315 0 0 *5D
1583886577.52,$M4.1 6079 963 1061 -22155 -27315 0 0 *57
1583886578.6,$M4.1 6080 969 1069 -22155 -27315 0 0 *53
1583886579.72,$M4.1 6081 969 1071 -22155 -27315 0 0 *5B
1583886580.82,$M4.1 6082 965 1065 -22155 -27315 0 0 *51
1583886581.91,$M4.1 6083 969 1069 -22155 -27315 0 0 *50
1583886583.01,$M4.1 6084 965 1065 -22155 -27315 0 0 *57
1583886584.13,$M4.1 6085 969 1075 -22155 -27315 0 0 *5B
1583886585.23,$M4.1 6086 965 1071 -22155 -27315 0 0 *50
1583886586.33,$M4.1 6087 965 1069 -22155 -27315 0 0 *58
1583886587.43,$M4.1 6088 969 1071 -22155 -27315 0 0 *52
1583886588.53,$M4.1 6089 969 1071 -22155 -27315 0 0 *53
1583886589.65,$M4.1 6090 969 1075 -22155 -27315 0 0 *5F
1583886590.75,$M4.1 6091 969 1071 -22155 -27315 0 0 *5A
1583886591.83,$M4.1 6092 965 1069 -22155 -27315 0 0 *5C
1583886592.95,$M4.1 6093 965 1065 -22155 -27315 0 0 *51
1583886594.05,$M4.1 6094 969 1057 -22155 -27315 0 0 *5B
1583886595.15,$M4.1 6095 965 1057 -22155 -27315 0 0 *56
1583886596.26,$M4.1 6096 969 1057 -22155 -27315 0 0 *59
1583886597.36,$M4.1 6097 969 1061 -22155 -27315 0 0 *5D
1583886598.46,$M4.1 6098 969 1061 -22155 -27315 0 0 *52
1583886599.56,$M4.1 6099 965 1057 -22155 -27315 0 0 *5A
1583886600.64,$M4.1 6100 965 1055 -22155 -27315 0 0 *59
1583886601.75,$M4.1 6101 965 1057 -22155 -27315 0 0 *5A
1583886602.85,$M4.1 6102 969 1061 -22155 -27315 0 0 *50
1583886603.96,$M4.1 6103 965 1065 -22155 -27315 0 0 *59
1583886605.07,$M4.1 6104 965 1065 -22155 -27315 0 0 *5E
1583886606.15,$M4.1 6105 969 1069 -22155 -27315 0 0 *5F
1583886607.25,$M4.1 6106 969 1061 -22155 -27315 0 0 *54
1583886608.37,$M4.1 6107 969 1065 -22155 -27315 0 0 *51
1583886609.47,$M4.1 6108 965 1061 -22155 -27315 0 0 *56
1583886610.57,$M4.1 6109 965 1061 -22155 -27315 0 0 *57
1583886611.69,$M4.1 6110 965 1065 -22155 -27315 0 0 *5B
1583886612.79,$M4.1 6111 965 1061 -22155 -27315 0 0 *5E
1583886613.89,$M4.1 6112 969 1065 -22155 -27315 0 0 *55
1583886615.01,$M4.1 6113 965 1061 -22155 -27315 0 0 *5C
1583886616.11,$M4.1 6114 965 1065 -22155 -27315 0 0 *5F
1583886617.2,$M4.1 6115 969 1069 -22155 -27315 0 0 *5E
1583886618.31,$M4.1 6116 965 1065 -22155 -27315 0 0 *5D
1583886619.4,$M4.1 6117 965 1069 -22155 -27315 0 0 *50
1583886620.48,$M4.1 6118 969 1069 -22155 -27315 0 0 *53
1583886621.59,$M4.1 6119 969 1061 -22155 -27315 0 0 *5A
1583886622.69,$M4.1 6120 965 1057 -22155 -27315 0 0 *59
1583886623.77,$M4.1 6121 969 1069 -22155 -27315 0 0 *59
1583886624.87,$M4.1 6122 965 1069 -22155 -27315 0 0 *56
1583886625.97,$M4.1 6123 965 1057 -22155 -27315 0 0 *5A
1583886627.06,$M4.1 6124 965 1047 -22155 -27315 0 0 *5C
1583886628.13,$M4.1 6125 969 1051 -22155 -27315 0 0 *56
1583886629.21,$M4.1 6126 965 1043 -22155 -27315 0 0 *5A
1583886630.3,$M4.1 6127 963 1061 -22155 -27315 0 0 *5D
1583886631.37,$M4.1 6128 963 1057 -22155 -27315 0 0 *57
1583886632.45,$M4.1 6129 963 1061 -22155 -27315 0 0 *53
1583886633.52,$M4.1 6130 963 1061 -22155 -27315 0 0 *5B
1583886634.61,$M4.1 6131 965 1055 -22155 -27315 0 0 *5B
1583886635.71,$M4.1 6132 965 1061 -22155 -27315 0 0 *5F
1583886636.83,$M4.1 6133 965 1061 -22155 -27315 0 0 *5E
1583886637.93,$M4.1 6134 965 1061 -22155 -27315 0 0 *59
1583886639.0,$M4.1 6135 963 1057 -22155 -27315 0 0 *5B
1583886640.05,$M4.1 6136 963 1043 -22155 -27315 0 0 *5D
1583886641.14,$M4.1 6137 963 1041 -22155 -27315 0 0 *5E
1583886642.17,$M4.1 6138 963 1051 -22155 -27315 0 0 *50
1583886643.29,$M4.1 6139 965 1065 -22155 -27315 0 0 *50
1583886644.39,$M4.1 6140 965 1057 -22155 -27315 0 0 *5F
1583886645.45,$M4.1 6141 963 1043 -22155 -27315 0 0 *5D
1583886646.53,$M4.1 6142 961 1051 -22155 -27315 0 0 *5F
1583886647.59,$M4.1 6143 963 1047 -22155 -27315 0 0 *5B
1583886648.64,$M4.1 6144 963 1055 -22155 -27315 0 0 *5F
1583886649.69,$M4.1 6145 963 1047 -22155 -27315 0 0 *5D
1583886650.75,$M4.1 6146 963 1047 -22155 -27315 0 0 *5E
1583886651.8,$M4.1 6147 963 1051 -22155 -27315 0 0 *58
1583886652.89,$M4.1 6148 961 1051 -22155 -27315 0 0 *55
1583886653.94,$M4.1 6149 963 1047 -22155 -27315 0 0 *51
1583886655.02,$M4.1 6150 965 1051 -22155 -27315 0 0 *58
1583886656.08,$M4.1 6151 963 1055 -22155 -27315 0 0 *5B
1583886657.15,$M4.1 6152 963 1061 -22155 -27315 0 0 *5F
1583886658.23,$M4.1 6153 961 1051 -22155 -27315 0 0 *5F
1583886659.29,$M4.1 6154 963 1047 -22155 -27315 0 0 *5D
1583886660.34,$M4.1 6155 963 1047 -22155 -27315 0 0 *5C
1583886661.39,$M4.1 6156 963 1051 -22155 -27315 0 0 *58
1583886662.45,$M4.1 6157 963 1055 -22155 -27315 0 0 *5D
1583886663.51,$M4.1 6158 963 1057 -22155 -27315 0 0 *50
1583886664.63,$M4.1 6159 965 1061 -22155 -27315 0 0 *52
1583886665.69,$M4.1 6160 963 1055 -22155 -27315 0 0 *59
1583886666.79,$M4.1 6161 965 1061 -22155 -27315 0 0 *59
1583886667.84,$M4.1 6162 963 1051 -22155 -27315 0 0 *5F
1583886668.89,$M4.1 6163 963 1055 -22155 -27315 0 0 *5A
1583886669.95,$M4.1 6164 963 1043 -22155 -27315 0 0 *5A
1583886671.05,$M4.1 6165 965 1057 -22155 -27315 0 0 *58
1583886672.13,$M4.1 6166 961 1047 -22155 -27315 0 0 *5E
1583886673.19,$M4.1 6167 963 1051 -22155 -27315 0 0 *5A
1583886674.26,$M4.1 6168 965 1055 -22155 -27315 0 0 *57
1583886675.31,$M4.1 6169 963 1043 -22155 -27315 0 0 *57
1583886676.41,$M4.1 6170 961 1041 -22155 -27315 0 0 *5F
1583886677.5,$M4.1 6171 965 1043 -22155 -27315 0 0 *58
1583886678.55,$M4.1 6172 963 1043 -22155 -27315 0 0 *5D
1583886679.6,$M4.1 6173 963 1043 -22155 -27315 0 0 *5C
1583886680.67,$M4.1 6174 965 1055 -22155 -27315 0 0 *5A
1583886681.73,$M4.1 6175 963 1051 -22155 -27315 0 0 *59
1583886682.81,$M4.1 6176 961 1043 -22155 -27315 0 0 *5B
1583886683.91,$M4.1 6177 969 1061 -22155 -27315 0 0 *52
1583886685.01,$M4.1 6178 965 1057 -22155 -27315 0 0 *54
1583886686.1,$M4.1 6179 965 1055 -22155 -27315 0 0 *57
1583886687.15,$M4.1 6180 963 1055 -22155 -27315 0 0 *57
1583886688.22,$M4.1 6181 969 1055 -22155 -27315 0 0 *5C
1583886689.28,$M4.1 6182 963 1047 -22155 -27315 0 0 *56
1583886690.33,$M4.1 6183 963 1051 -22155 -27315 0 0 *50
1583886691.38,$M4.1 6184 963 1047 -22155 -27315 0 0 *50
1583886692.47,$M4.1 6185 965 1055 -22155 -27315 0 0 *54
1583886693.52,$M4.1 6186 963 1051 -22155 -27315 0 0 *55
1583886694.59,$M4.1 6187 965 1055 -22155 -27315 0 0 *56
1583886695.68,$M4.1 6188 965 1051 -22155 -27315 0 0 *5D
1583886696.73,$M4.1 6189 963 1047 -22155 -27315 0 0 *5D
1583886697.81,$M4.1 6190 965 1051 -22155 -27315 0 0 *54
1583886698.9,$M4.1 6191 965 1047 -22155 -27315 0 0 *52
1583886699.95,$M4.1 6192 963 1043 -22155 -27315 0 0 *53
1583886701.01,$M4.1 6193 963 1033 -22155 -27315 0 0 *55
1583886702.09,$M4.1 6194 965 1033 -22155 -27315 0 0 *54
1583886703.16,$M4.1 6195 963 1033 -22155 -27315 0 0 *53
1583886704.25,$M4.1 6196 961 1033 -22155 -27315 0 0 *52
1583886705.32,$M4.1 6197 963 1033 -22155 -27315 0 0 *51
1583886706.37,$M4.1 6198 963 1033 -22155 -27315 0 0 *5E
1583886707.45,$M4.1 6199 963 1031 -22155 -27315 0 0 *5D
1583886708.57,$M4.1 6200 961 1041 -22155 -27315 0 0 *5B
1583886709.66,$M4.1 6201 961 1033 -22155 -27315 0 0 *5F
1583886710.73,$M4.1 6202 963 1033 -22155 -27315 0 0 *5E
1583886711.81,$M4.1 6203 961 1033 -22155 -27315 0 0 *5D
1583886712.88,$M4.1 6204 961 1043 -22155 -27315 0 0 *5D
1583886713.97,$M4.1 6205 961 1043 -22155 -27315 0 0 *5C
1583886715.02,$M4.1 6206 963 1047 -22155 -27315 0 0 *59
1583886716.07,$M4.1 6207 963 1047 -22155 -27315 0 0 *58
1583886717.13,$M4.1 6208 963 1043 -22155 -27315 0 0 *53
1583886718.21,$M4.1 6209 961 1047 -22155 -27315 0 0 *54
1583886719.3,$M4.1 6210 961 1047 -22155 -27315 0 0 *5C
1583886720.37,$M4.1 6211 961 1047 -22155 -27315 0 0 *5D
1583886721.45,$M4.1 6212 961 1043 -22155 -27315 0 0 *5A
1583886722.5,$M4.1 6213 963 1043 -22155 -27315 0 0 *59
1583886723.59,$M4.1 6214 961 1043 -22155 -27315 0 0 *5C
1583886724.63,$M4.1 6215 963 1043 -22155 -27315 0 0 *5F
1583886725.71,$M4.1 6216 961 1047 -22155 -27315 0 0 *5A
1583886726.77,$M4.1 6217 963 1047 -22155 -27315 0 0 *59
1583886727.82,$M4.1 6218 963 1047 -22155 -27315 0 0 *56
1583886728.92,$M4.1 6219 961 1041 -22155 -27315 0 0 *53
1583886730.02,$M4.1 6220 961 1033 -22155 -27315 0 0 *5C
1583886731.09,$M4.1 6221 963 1041 -22155 -27315 0 0 *5A
1583886732.19,$M4.1 6222 961 1041 -22155 -27315 0 0 *5B
1583886733.25,$M4.1 6223 963 1047 -22155 -27315 0 0 *5E
1583886734.31,$M4.1 6224 963 1041 -22155 -27315 0 0 *5F
1583886735.4,$M4.1 6225 965 1043 -22155 -27315 0 0 *5A
1583886736.45,$M4.1 6226 963 1043 -22155 -27315 0 0 *5F
1583886737.49,$M4.1 6227 963 1043 -22155 -27315 0 0 *5E
1583886738.54,$M4.1 6228 963 1043 -22155 -27315 0 0 *51
1583886739.63,$M4.1 6229 961 1043 -22155 -27315 0 0 *52
1583886740.68,$M4.1 6230 963 1043 -22155 -27315 0 0 *58
1583886741.72,$M4.1 6231 963 1043 -22155 -27315 0 0 *59
1583886742.77,$M4.1 6232 963 1043 -22155 -27315 0 0 *5A
1583886743.86,$M4.1 6233 961 1043 -22155 -27315 0 0 *59
1583886744.93,$M4.1 6234 963 1041 -22155 -27315 0 0 *5E
1583886746.01,$M4.1 6235 965 1043 -22155 -27315 0 0 *5B
1583886747.08,$M4.1 6236 963 1041 -22155 -27315 0 0 *5C
1583886748.15,$M4.1 6237 963 1041 -22155 -27315 0 0 *5D
1583886749.24,$M4.1 6238 965 1043 -22155 -27315 0 0 *56
1583886750.31,$M4.1 6239 963 1041 -22155 -27315 0 0 *53
1583886751.38,$M4.1 6240 963 1033 -22155 -27315 0 0 *58
1583886752.48,$M4.1 6241 961 1041 -22155 -27315 0 0 *5E
1583886753.55,$M4.1 6242 963 1041 -22155 -27315 0 0 *5F
1583886754.6,$M4.1 6243 963 1043 -22155 -27315 0 0 *5C
1583886755.65,$M4.1 6244 963 1043 -22155 -27315 0 0 *5B
1583886756.69,$M4.1 6245 963 1043 -22155 -27315 0 0 *5A
1583886757.74,$M4.1 6246 963 1043 -22155 -27315 0 0 *59
1583886758.83,$M4.1 6247 965 1051 -22155 -27315 0 0 *5D
1583886759.92,$M4.1 6248 963 1031 -22155 -27315 0 0 *52
1583886761.02,$M4.1 6249 965 1037 -22155 -27315 0 0 *53
1583886762.1,$M4.1 6250 963 1031 -22155 -27315 0 0 *5B
1583886763.19,$M4.1 6251 963 1041 -22155 -27315 0 0 *5D
1583886764.24,$M4.1 6252 963 1033 -22155 -27315 0 0 *5B
1583886765.33,$M4.1 6253 963 1031 -22155 -27315 0 0 *58
1583886766.44,$M4.1 6254 965 1037 -22155 -27315 0 0 *5F
1583886767.51,$M4.1 6255 963 1041 -22155 -27315 0 0 *59
1583886768.58,$M4.1 6256 963 1037 -22155 -27315 0 0 *5B
1583886769.7,$M4.1 6257 961 1031 -22155 -27315 0 0 *5E
1583886770.78,$M4.1 6258 963 1027 -22155 -27315 0 0 *54
1583886771.85,$M4.1 6259 963 1019 -22155 -27315 0 0 *58
1583886772.94,$M4.1 6260 963 1019 -22155 -27315 0 0 *52
1583886774.02,$M4.1 6261 963 1019 -22155 -27315 0 0 *53
1583886775.12,$M4.1 6262 961 1027 -22155 -27315 0 0 *5F
1583886776.24,$M4.1 6263 961 1023 -22155 -27315 0 0 *5A
1583886777.33,$M4.1 6264 961 1033 -22155 -27315 0 0 *5C
1583886778.41,$M4.1 6265 963 1031 -22155 -27315 0 0 *5D
1583886779.53,$M4.1 6266 961 1031 -22155 -27315 0 0 *5C
1583886780.62,$M4.1 6267 961 1033 -22155 -27315 0 0 *5F
1583886781.72,$M4.1 6268 961 1033 -22155 -27315 0 0 *50
1583886782.77,$M4.1 6269 963 1033 -22155 -27315 0 0 *53
1583886783.87,$M4.1 6270 961 1041 -22155 -27315 0 0 *5C
1583886784.97,$M4.1 6271 961 1041 -22155 -27315 0 0 *5D
1583886786.07,$M4.1 6272 961 1033 -22155 -27315 0 0 *5B
1583886787.19,$M4.1 6273 961 1031 -22155 -27315 0 0 *58
1583886788.29,$M4.1 6274 961 1027 -22155 -27315 0 0 *58
1583886789.39,$M4.1 6275 961 1027 -22155 -27315 0 0 *59
1583886790.51,$M4.1 6276 961 1027 -22155 -27315 0 0 *5A
1583886791.63,$M4.1 6277 961 1031 -22155 -27315 0 0 *5C
1583886792.75,$M4.1 6278 961 1031 -22155 -27315 0 0 *53
1583886793.85,$M4.1 6279 961 1027 -22155 -27315 0 0 *55
1583886794.95,$M4.1 6280 961 1027 -22155 -27315 0 0 *53
1583886796.07,$M4.1 6281 961 1027 -22155 -27315 0 0 *52
1583886797.15,$M4.1 6282 961 1033 -22155 -27315 0 0 *54
1583886798.22,$M4.1 6283 963 1033 -22155 -27315 0 0 *57
1583886799.34,$M4.1 6284 961 1031 -22155 -27315 0 0 *50
1583886800.44,$M4.1 6285 961 1027 -22155 -27315 0 0 *56
1583886801.52,$M4.1 6286 963 1031 -22155 -27315 0 0 *50
1583886802.62,$M4.1 6287 961 1033 -22155 -27315 0 0 *51
1583886803.73,$M4.1 6288 961 1041 -22155 -27315 0 0 *5B
1583886804.81,$M4.1 6289 963 1031 -22155 -27315 0 0 *5F
1583886805.88,$M4.1 6290 963 1041 -22155 -27315 0 0 *50
1583886806.97,$M4.1 6291 963 1041 -22155 -27315 0 0 *51
1583886808.02,$M4.1 6292 963 1033 -22155 -27315 0 0 *57
1583886809.1,$M4.1 6293 961 1033 -22155 -27315 0 0 *54
1583886810.19,$M4.1 6294 963 1041 -22155 -27315 0 0 *54
1583886811.26,$M4.1 6295 963 1041 -22155 -27315 0 0 *55
1583886812.36,$M4.1 6296 961 1033 -22155 -27315 0 0 *51
1583886813.45,$M4.1 6297 961 1033 -22155 -27315 0 0 *50
1583886814.53,$M4.1 6298 961 1033 -22155 -27315 0 0 *5F
1583886815.65,$M4.1 6299 965 1031 -22155 -27315 0 0 *58
1583886816.73,$M4.1 6300 963 1031 -22155 -27315 0 0 *5F
1583886817.82,$M4.1 6301 963 1041 -22155 -27315 0 0 *59
1583886818.91,$M4.1 6302 963 1031 -22155 -27315 0 0 *5D
1583886819.99,$M4.1 6303 961 1033 -22155 -27315 0 0 *5C
1583886821.08,$M4.1 6304 961 1033 -22155 -27315 0 0 *5B
1583886822.14,$M4.1 6305 963 1033 -22155 -27315 0 0 *58
1583886823.21,$M4.1 6306 963 1033 -22155 -27315 0 0 *5B
1583886824.3,$M4.1 6307 961 1033 -22155 -27315 0 0 *58
1583886825.35,$M4.1 6308 963 1033 -22155 -27315 0 0 *55
1583886826.47,$M4.1 6309 961 1031 -22155 -27315 0 0 *54
1583886827.56,$M4.1 6310 963 1031 -22155 -27315 0 0 *5E
1583886828.67,$M4.1 6311 961 1031 -22155 -27315 0 0 *5D
1583886829.79,$M4.1 6312 961 1027 -22155 -27315 0 0 *59
1583886830.89,$M4.1 6313 961 1023 -22155 -27315 0 0 *5C
1583886831.98,$M4.1 6314 961 1017 -22155 -27315 0 0 *5C
1583886833.08,$M4.1 6315 961 1013 -22155 -27315 0 0 *59
1583886834.18,$M4.1 6316 961 1023 -22155 -27315 0 0 *59
1583886835.26,$M4.1 6317 963 1031 -22155 -27315 0 0 *59
1583886836.38,$M4.1 6318 961 1027 -22155 -27315 0 0 *53
1583886837.48,$M4.1 6319 961 1027 -22155 -27315 0 0 *52
1583886838.6,$M4.1 6320 961 1027 -22155 -27315 0 0 *58
1583886839.7,$M4.1 6321 961 1023 -22155 -27315 0 0 *5D
1583886840.79,$M4.1 6322 963 1027 -22155 -27315 0 0 *58
1583886841.9,$M4.1 6323 961 1023 -22155 -27315 0 0 *5F
1583886842.97,$M4.1 6324 963 1023 -22155 -27315 0 0 *5A
1583886844.09,$M4.1 6325 961 1019 -22155 -27315 0 0 *50
1583886845.14,$M4.1 6326 959 1017 -22155 -27315 0 0 *56
1583886846.21,$M4.1 6327 959 1017 -22155 -27315 0 0 *57
1583886847.33,$M4.1 6328 961 1023 -22155 -27315 0 0 *54
1583886848.43,$M4.1 6329 961 1027 -22155 -27315 0 0 *51
1583886849.52,$M4.1 6330 959 1023 -22155 -27315 0 0 *56
1583886850.6,$M4.1 6331 957 1013 -22155 -27315 0 0 *5A
1583886851.67,$M4.1 6332 959 1017 -22155 -27315 0 0 *53
1583886852.76,$M4.1 6333 961 1017 -22155 -27315 0 0 *59
1583886853.83,$M4.1 6334 959 1009 -22155 -27315 0 0 *5A
1583886854.88,$M4.1 6335 959 1013 -22155 -27315 0 0 *50
1583886856.0,$M4.1 6336 961 1023 -22155 -27315 0 0 *5B
1583886857.1,$M4.1 6337 961 1041 -22155 -27315 0 0 *5E
1583886858.18,$M4.1 6338 959 1037 -22155 -27315 0 0 *5B
1583886859.27,$M4.1 6339 959 1037 -22155 -27315 0 0 *5A
1583886860.35,$M4.1 6340 959 1027 -22155 -27315 0 0 *55
1583886861.44,$M4.1 6341 957 1017 -22155 -27315 0 0 *59
1583886862.53,$M4.1 6342 957 1013 -22155 -27315 0 0 *5E
1583886863.61,$M4.1 6343 957 1013 -22155 -27315 0 0 *5F
1583886864.68,$M4.1 6344 959 1017 -22155 -27315 0 0 *52
1583886865.77,$M4.1 6345 961 1017 -22155 -27315 0 0 *58
1583886866.82,$M4.1 6346 959 1013 -22155 -27315 0 0 *54
1583886867.89,$M4.1 6347 959 1005 -22155 -27315 0 0 *52
1583886868.96,$M4.1 6348 959 1005 -22155 -27315 0 0 *5D
1583886870.01,$M4.1 6349 959 1005 -22155 -27315 0 0 *5C
1583886871.1,$M4.1 6350 957 1005 -22155 -27315 0 0 *5A
